Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:55;;;;;;;10.13;4.42;;;;;;;3.63;92.34;100747.38;1651636;87;21200;-90
2023/03/19 00:04:01;;;;;;;6.20;3.80;;;;;;;3.57;92.32;100742.42;1650690;87;21755;-90
2023/03/19 00:07:07;;;;;;;7.25;4.37;;;;;;;3.58;92.66;100738.76;1651320;87;21283;-89
2023/03/19 00:10:13;;;;;;;7.95;4.85;;;;;;;3.54;92.80;100736.78;1650363;87;21275;-89
2023/03/19 00:13:19;;;;;;;6.67;4.05;;;;;;;3.52;92.91;100727.91;1650974;87;21244;-88
2023/03/19 00:16:24;;;;;;;8.10;3.90;;;;;;;3.50;92.98;100730.38;1651553;87;21759;-88
2023/03/19 00:19:30;;;;;;;8.70;4.30;;;;;;;3.52;93.24;100733.81;1651506;87;21268;-89
2023/03/19 00:22:36;;;;;;;7.53;4.37;;;;;;;3.56;93.23;100736.16;1650238;87;21180;-88
2023/03/19 00:25:43;;;;;;;5.67;3.92;;;;;;;3.56;93.04;100733.45;1651640;87;21774;-88
2023/03/19 00:28:48;;;;;;;9.55;4.55;;;;;;;3.59;93.10;100735.06;1650856;87;21247;-88
2023/03/19 00:31:53;;;;;;;10.13;4.37;;;;;;;3.60;93.21;100723.25;1652217;83;21259;-89
2023/03/19 00:35:00;;;;;;;8.63;4.28;;;;;;;3.64;93.12;100727.94;1650556;86;21522;-89
2023/03/19 00:38:05;;;;;;;12.13;4.35;;;;;;;3.66;92.85;100723.25;1651638;87;21252;-89
2023/03/19 00:41:12;;;;;;;8.13;4.42;;;;;;;3.70;92.79;100715.27;1651668;87;21796;-88
2023/03/19 00:44:18;;;;;;;7.35;3.85;;;;;;;3.67;92.91;100715.50;1651166;87;21272;-88
2023/03/19 00:47:22;;;;;;;9.28;4.10;;;;;;;3.73;92.78;100713.68;1651590;87;21264;-88
2023/03/19 00:50:28;;;;;;;8.75;4.22;;;;;;;3.75;92.56;100716.61;1651757;87;21196;-89
2023/03/19 00:53:35;;;;;;;6.97;3.70;;;;;;;3.76;92.50;100710.21;1651572;87;21203;-88
2023/03/19 00:56:41;;;;;;;8.73;4.50;;;;;;;3.57;92.61;100715.37;1651593;87;21272;-88
2023/03/19 00:59:48;;;;;;;8.78;3.58;;;;;;;3.35;94.15;100716.72;1650775;87;21350;-88
2023/03/19 01:02:55;;;;;;;6.00;3.42;;;;;;;3.44;94.04;100720.91;1651291;87;21223;-88
2023/03/19 01:06:01;;;;;;;7.03;4.05;;;;;;;3.49;94.06;100721.41;1651678;87;21160;-88
2023/03/19 01:09:07;;;;;;;11.35;3.98;;;;;;;3.29;94.56;100722.98;1650185;87;21851;-88
2023/03/19 01:12:15;;;;;;;11.00;3.87;;;;;;;3.27;94.77;100726.27;1651477;87;21208;-88
2023/03/19 01:15:20;;;;;;;6.05;3.45;;;;;;;3.09;95.92;100724.99;1650367;87;21362;-88
2023/03/19 01:18:26;;;;;;;7.45;3.52;;;;;;;3.12;96.23;100726.61;1649893;87;21223;-89
2023/03/19 01:21:32;;;;;;;7.58;4.42;;;;;;;3.26;95.79;100723.70;1651107;87;21263;-89
2023/03/19 01:24:39;;;;;;;6.70;3.83;;;;;;;3.30;95.60;100725.19;1651044;87;21227;-88
2023/03/19 01:27:45;;;;;;;6.40;3.90;;;;;;;3.11;96.20;100723.05;1651326;87;21892;-88
2023/03/19 01:30:51;;;;;;;7.28;3.98;;;;;;;3.11;96.88;100715.44;1651461;87;21223;-88
2023/03/19 01:34:08;;;;;;;4.12;3.37;;;;;;;3.11;97.07;100713.59;1572329;87;21243;-89
2023/03/19 01:37:15;;;;;;;8.40;3.67;;;;;;;3.14;96.84;100716.03;1651738;87;21759;-88
2023/03/19 01:40:21;;;;;;;8.10;3.87;;;;;;;3.17;96.69;100714.45;1651580;87;21260;-88
2023/03/19 01:43:26;;;;;;;10.15;4.03;;;;;;;3.22;96.51;100717.66;1650247;86;21224;-89
2023/03/19 01:46:39;;;;;;;10.32;4.70;;;;;;;3.27;96.23;100714.59;1650648;87;21200;-89
2023/03/19 01:49:58;;;;;;;12.65;4.67;;;;;;;3.23;96.55;100719.38;1650274;87;21229;-88
2023/03/19 01:53:05;;;;;;;8.48;4.37;;;;;;;3.23;96.45;100723.43;1649949;87;21192;-89
2023/03/19 01:56:32;;;;;;;7.75;4.45;;;;;;;3.23;96.46;100723.43;1650330;86;21256;-88
2023/03/19 01:59:48;;;;;;;5.78;3.80;;;;;;;3.26;96.45;100726.41;1649317;87;21263;-89
2023/03/19 02:03:08;;;;;;;6.70;4.03;;;;;;;3.29;96.37;100724.79;1651480;87;21212;-88
2023/03/19 02:06:16;;;;;;;6.80;3.50;;;;;;;3.31;96.06;100729.11;1650465;87;22498;-88
2023/03/19 02:09:22;;;;;;;12.20;4.35;;;;;;;3.33;95.41;100737.09;1649523;87;21240;-88
2023/03/19 02:12:28;;;;;;;7.15;4.33;;;;;;;3.26;95.87;100731.81;1646353;87;21505;-88
2023/03/19 02:15:35;;;;;;;9.63;4.58;;;;;;;3.27;95.84;100737.58;1645790;87;21957;-88
2023/03/19 02:18:40;;;;;;;16.12;4.53;;;;;;;3.18;95.95;100741.85;1644950;87;21231;-88
2023/03/19 02:21:47;;;;;;;8.60;3.95;;;;;;;3.30;95.43;100744.97;1646293;87;21164;-87
2023/03/19 02:25:02;;;;;;;8.38;4.20;;;;;;;3.14;95.76;100736.80;1646409;87;21327;-88
2023/03/19 02:28:09;;;;;;;7.97;4.28;;;;;;;3.21;95.85;100742.13;1646324;87;21215;-89
2023/03/19 02:31:17;;;;;;;12.88;3.90;;;;;;;3.14;96.11;100743.06;1645563;87;21251;-89
2023/03/19 02:34:33;;;;;;;10.75;4.08;;;;;;;3.15;96.14;100743.92;1646175;87;21212;-88
2023/03/19 02:37:39;;;;;;;9.68;3.70;;;;;;;3.09;96.31;100738.50;1646474;87;21156;-89
2023/03/19 02:40:58;;;;;;;14.23;4.33;;;;;;;3.22;95.88;100747.40;1646308;86;21200;-89
2023/03/19 02:44:03;;;;;;;16.65;4.08;;;;;;;3.22;95.36;100739.28;1646597;87;21263;-89
2023/03/19 02:47:02;;;;;;;16.90;4.00;;;;;;;3.23;95.20;100743.70;1645175;87;21291;-89
2023/03/19 02:49:55;;;;;;;11.30;4.80;;;;;;;3.34;95.46;100748.30;1646206;87;21326;-88
2023/03/19 02:53:00;;;;;;;9.65;4.42;;;;;;;3.12;95.03;100747.74;1646194;87;21205;-88
2023/03/19 02:55:59;;;;;;;10.15;3.65;;;;;;;3.15;95.37;100742.08;1646070;87;21232;-89
2023/03/19 02:59:04;;;;;;;8.75;5.00;;;;;;;3.20;95.35;100739.02;1646210;87;21755;-89
2023/03/19 03:02:10;;;;;;;7.25;4.05;;;;;;;2.99;95.90;100744.25;1645335;87;21228;-89
2023/03/19 03:05:16;;;;;;;14.28;4.58;;;;;;;3.06;95.90;100750.92;1645108;87;21814;-88
2023/03/19 03:08:21;;;;;;;9.70;4.35;;;;;;;3.20;94.99;100753.43;1644752;87;21763;-88
2023/03/19 03:11:27;;;;;;;11.88;4.72;;;;;;;3.19;95.48;100750.33;1648290;87;21247;-88
2023/03/19 03:14:34;;;;;;;11.85;4.50;;;;;;;3.07;95.84;100745.39;1651412;87;21204;-88
2023/03/19 03:17:38;;;;;;;15.23;4.65;;;;;;;3.08;96.10;100735.44;1650107;87;21283;-88
2023/03/19 03:20:44;;;;;;;20.43;4.28;;;;;;;3.12;96.09;100740.98;1650224;87;21762;-89
2023/03/19 03:23:51;;;;;;;14.23;4.15;;;;;;;3.17;96.05;100737.44;1651699;86;21874;-88
2023/03/19 03:26:56;;;;;;;18.15;4.60;;;;;;;3.15;96.15;100740.73;1651013;83;21259;-88
2023/03/19 03:30:02;;;;;;;9.50;4.10;;;;;;;3.20;96.18;100737.20;1650859;87;21786;-88
2023/03/19 03:33:08;;;;;;;11.55;4.00;;;;;;;3.20;96.21;100741.27;1650291;87;21287;-88
2023/03/19 03:36:14;;;;;;;9.38;4.10;;;;;;;3.20;96.41;100744.42;1651527;87;21287;-88
2023/03/19 03:39:19;;;;;;;13.58;4.65;;;;;;;3.19;96.15;100738.16;1651698;87;21192;-88
2023/03/19 03:42:25;;;;;;;12.50;5.00;;;;;;;3.19;96.14;100740.87;1651377;87;21204;-88
2023/03/19 03:45:31;;;;;;;15.20;5.00;;;;;;;3.11;96.55;100741.97;1651648;87;21157;-88
2023/03/19 03:48:36;;;;;;;14.10;4.87;;;;;;;3.10;96.60;100740.22;1650395;87;21787;-88
2023/03/19 03:51:42;;;;;;;13.78;4.75;;;;;;;3.11;96.47;100740.62;1651611;87;21200;-88
2023/03/19 03:54:48;;;;;;;22.95;4.83;;;;;;;3.08;96.84;100734.09;1651644;87;21199;-88
2023/03/19 03:57:54;;;;;;;19.40;4.92;;;;;;;3.09;96.84;100733.09;1650496;87;21259;-88
2023/03/19 04:01:00;;;;;;;25.05;4.62;;;;;;;3.08;96.92;100734.95;1651614;87;21207;-88
2023/03/19 04:04:06;;;;;;;13.83;4.92;;;;;;;3.00;97.33;100735.16;1633019;87;21215;-88
2023/03/19 04:07:11;;;;;;;14.68;4.72;;;;;;;3.01;97.75;100735.06;1651140;87;21243;-89
2023/03/19 04:10:19;;;;;;;13.25;4.78;;;;;;;3.05;98.04;100737.88;1651516;87;21366;-89
2023/03/19 04:13:25;;;;;;;9.30;4.12;;;;;;;3.01;97.98;100732.81;1650101;87;21243;-87
2023/03/19 04:16:30;;;;;;;18.25;5.25;;;;;;;2.99;98.07;100732.09;1651398;87;21247;-88
2023/03/19 04:19:35;;;;;;;14.70;4.67;;;;;;;3.11;97.77;100735.70;1651585;87;21797;-88
2023/03/19 04:22:41;;;;;;;11.08;4.33;;;;;;;3.23;97.27;100734.24;1650250;87;21263;-88
2023/03/19 04:25:47;;;;;;;15.05;4.92;;;;;;;3.11;97.08;100734.36;1651643;87;21251;-88
2023/03/19 04:28:52;;;;;;;10.32;4.22;;;;;;;3.10;97.18;100733.47;1650272;87;21295;-89
2023/03/19 04:31:51;;;;;;;13.18;3.98;;;;;;;3.23;97.12;100741.50;1651668;87;21152;-88
2023/03/19 04:34:45;;;;;;;15.93;5.50;;;;;;;3.21;96.89;100746.17;1650218;86;21224;-88
2023/03/19 04:37:51;;;;;;;22.37;4.97;;;;;;;3.20;97.21;100742.61;1651098;87;21922;-89
2023/03/19 04:40:56;;;;;;;13.03;4.53;;;;;;;3.29;96.83;100740.55;1651519;87;21215;-89
2023/03/19 04:44:04;;;;;;;15.13;5.30;;;;;;;3.10;97.08;100736.66;1651603;87;21234;-89
2023/03/19 04:47:12;;;;;;;18.48;4.42;;;;;;;3.07;97.58;100741.34;1651412;87;21227;-89
2023/03/19 04:50:19;;;;;;;16.60;7.35;;;;;;;3.28;96.82;100739.30;1650158;87;21259;-89
2023/03/19 04:53:26;;;;;;;16.30;5.60;;;;;;;3.14;97.15;100744.91;1650990;87;21250;-89
2023/03/19 04:56:32;;;;;;;21.33;5.30;;;;;;;3.06;97.49;100746.88;1651889;87;21577;-88
2023/03/19 04:59:38;;;;;;;16.32;4.80;;;;;;;3.12;97.32;100745.04;1650263;87;21218;-89
2023/03/19 05:02:47;;;;;;;27.27;5.83;;;;;;;3.13;97.34;100745.89;1651384;87;21199;-89
2023/03/19 05:05:54;;;;;;;23.67;6.12;;;;;;;3.17;97.32;100748.25;1651595;87;21211;-88
2023/03/19 05:08:59;;;;;;;17.87;5.37;;;;;;;3.21;96.91;100751.58;1650707;87;21294;-89
2023/03/19 05:12:05;;;;;;;24.40;6.22;;;;;;;3.21;96.65;100751.09;1651533;87;21215;-89
2023/03/19 05:15:14;;;;;;;31.25;5.22;;;;;;;3.20;96.55;100750.72;1630918;87;21204;-88
2023/03/19 05:18:26;;;;;;;16.20;4.65;;;;;;;3.27;96.32;100733.53;1652791;87;21899;-88
2023/03/19 05:21:33;;;;;;;19.23;4.62;;;;;;;3.33;96.30;100734.39;1653611;87;21778;-90
2023/03/19 05:24:41;;;;;;;23.80;4.78;;;;;;;3.50;95.58;100736.64;1652441;87;21243;-89
2023/03/19 05:27:47;;;;;;;18.23;4.67;;;;;;;3.68;94.72;100736.19;1652239;87;21853;-88
2023/03/19 05:30:54;;;;;;;22.37;6.25;;;;;;;3.72;94.42;100740.38;1652225;87;21287;-89
2023/03/19 05:34:08;;;;;;;24.50;4.72;;;;;;;3.76;93.65;100737.77;1652332;87;21778;-89
2023/03/19 05:37:14;;;;;;;19.17;5.35;;;;;;;3.66;93.12;100732.72;1653512;87;21244;-88
2023/03/19 05:40:19;;;;;;;22.25;6.08;;;;;;;3.54;93.23;100731.86;1653427;87;21255;-88
2023/03/19 05:43:28;;;;;;;12.75;5.08;;;;;;;3.56;93.85;100731.23;1653550;87;21207;-89
2023/03/19 05:46:36;;;;;;;20.27;5.03;;;;;;;3.66;93.94;100737.64;1653532;87;21252;-89
2023/03/19 05:49:43;;;;;;;22.10;4.62;;;;;;;3.69;93.95;100736.55;1652267;87;21200;-90
2023/03/19 05:52:48;;;;;;;16.90;5.03;;;;;;;3.70;94.05;100734.20;1652279;87;21791;-88
2023/03/19 05:55:53;;;;;;;10.35;4.28;;;;;;;3.72;93.87;100732.26;1653468;87;21259;-88
2023/03/19 05:59:01;;;;;;;9.60;4.30;;;;;;;3.79;93.25;100735.69;1652975;87;21216;-88
2023/03/19 06:02:09;;;;;;;22.93;5.30;;;;;;;3.78;93.04;100735.32;1654373;87;21223;-88
2023/03/19 06:05:17;;;;;;;14.30;4.72;;;;;;;3.82;92.91;100741.36;1653587;87;21208;-88
2023/03/19 06:08:25;;;;;;;16.15;5.25;;;;;;;3.86;92.92;100730.66;1653351;87;21196;-88
2023/03/19 06:11:34;;;;;;;17.32;4.92;;;;;;;3.90;93.18;100731.25;1652064;87;21231;-88
2023/03/19 06:14:55;;;;;;;14.43;4.45;;;;;;;3.94;93.02;100731.38;1624414;86;21223;-88
2023/03/19 06:18:04;;;;;;;12.98;4.00;;;;;;;4.00;92.20;100734.47;1658594;86;21204;-88
2023/03/19 06:21:11;;;;;;;11.57;4.90;;;;;;;4.17;91.90;100738.50;1657458;86;21762;-88
2023/03/19 06:24:17;;;;;;;18.92;4.47;;;;;;;4.26;90.67;100739.60;1658534;86;21262;-87
2023/03/19 06:27:24;;;;;;;18.35;4.97;;;;;;;4.19;91.19;100737.01;1657360;86;21778;-88
2023/03/19 06:30:49;;;;;;;18.82;5.97;;;;;;;4.34;90.85;100746.12;1657542;86;21611;-88
2023/03/19 06:34:05;;;;;;;28.60;6.05;;;;;;;4.18;91.79;100738.86;1656849;86;21223;-88
2023/03/19 06:37:11;;;;;;;25.70;4.85;;;;;;;4.27;91.53;100733.19;1658616;86;21227;-89
2023/03/19 06:40:16;;;;;;;18.10;5.10;;;;;;;4.31;91.92;100734.67;1656410;86;21267;-88
2023/03/19 06:43:22;;;;;;;17.05;4.85;;;;;;;4.51;91.04;100738.44;1657266;86;21231;-89
2023/03/19 06:46:28;;;;;;;23.85;4.42;;;;;;;4.55;90.99;100729.06;1657286;86;21279;-88
2023/03/19 06:49:33;;;;;;;22.17;4.92;;;;;;;4.44;90.21;100731.32;1657305;86;21223;-89
2023/03/19 06:52:41;;;;;;;34.50;5.40;;;;;;;4.55;89.96;100718.23;1658192;86;21226;-88
2023/03/19 06:55:47;;;;;;;36.13;7.03;;;;;;;4.79;88.88;100728.37;1657611;86;21274;-88
2023/03/19 06:58:54;;;;;;;26.55;5.30;;;;;;;4.92;87.55;100725.98;1659040;85;21246;-88
2023/03/19 07:02:01;;;;;;;25.10;5.08;;;;;;;4.93;87.50;100720.92;1658897;86;21207;-87
2023/03/19 07:05:07;;;;;;;30.45;5.33;;;;;;;5.07;87.40;100724.17;1658137;86;21215;-89
2023/03/19 07:08:14;;;;;;;22.20;5.12;;;;;;;4.81;87.83;100725.05;1658092;86;21525;-89
2023/03/19 07:11:20;;;;;;;21.10;4.58;;;;;;;4.92;86.42;100733.62;1658215;86;21254;-89
2023/03/19 07:14:26;;;;;;;21.27;5.70;;;;;;;4.74;87.32;100740.59;1658153;86;21211;-88
2023/03/19 07:17:33;;;;;;;17.35;4.47;;;;;;;4.75;87.53;100744.55;1659388;86;21191;-88
2023/03/19 07:20:40;;;;;;;17.77;4.53;;;;;;;4.72;87.37;100748.00;1658614;86;21243;-89
2023/03/19 07:23:40;;;;;;;20.12;5.22;;;;;;;4.67;87.23;100746.17;1659287;86;21193;-88
2023/03/19 07:26:46;;;;;;;17.90;4.67;;;;;;;4.78;86.92;100740.20;1658228;86;21578;-89
2023/03/19 07:29:54;;;;;;;21.12;4.92;;;;;;;4.84;86.09;100736.97;1658640;86;21279;-89
2023/03/19 07:33:01;;;;;;;29.23;5.45;;;;;;;4.79;87.10;100732.93;1659460;86;21199;-88
2023/03/19 07:36:07;;;;;;;22.48;4.80;;;;;;;4.90;86.49;100734.76;1659267;86;21187;-89
2023/03/19 07:39:11;;;;;;;16.95;4.58;;;;;;;4.92;86.12;100725.98;1659572;86;21783;-89
2023/03/19 07:42:17;;;;;;;30.68;5.37;;;;;;;4.89;87.04;100728.45;1658335;86;21842;-88
2023/03/19 07:45:23;;;;;;;22.27;4.65;;;;;;;5.04;86.81;100725.81;1659421;86;21211;-89
2023/03/19 07:48:30;;;;;;;16.42;5.03;;;;;;;5.16;86.16;100730.67;1659541;86;21215;-88
2023/03/19 07:51:36;;;;;;;19.48;3.83;;;;;;;5.28;85.80;100729.63;1658046;86;21195;-88
2023/03/19 07:54:36;;;;;;;19.02;4.45;;;;;;;5.28;84.97;100726.92;1658027;86;21219;-88
2023/03/19 07:57:41;;;;;;;19.73;4.62;;;;;;;5.21;85.10;100733.84;1659557;86;21196;-88
2023/03/19 08:00:47;;;;;;;37.65;5.33;;;;;;;5.29;84.84;100734.06;1658081;86;21250;-89
2023/03/19 08:03:52;;;;;;;25.45;7.10;;;;;;;5.23;84.70;100726.95;1659194;86;21196;-88
2023/03/19 08:06:59;;;;;;;17.87;4.65;;;;;;;5.36;84.76;100728.48;1658050;85;21183;-89
2023/03/19 08:10:05;;;;;;;25.20;5.42;;;;;;;5.41;85.37;100727.20;1659422;86;21172;-88
2023/03/19 08:13:12;;;;;;;23.45;4.97;;;;;;;5.44;84.63;100718.30;1659417;85;21210;-88
2023/03/19 08:16:19;;;;;;;27.40;5.08;;;;;;;5.57;83.97;100719.45;1656066;85;21235;-88
2023/03/19 08:19:24;;;;;;;28.85;5.03;;;;;;;5.41;84.59;100719.95;1651604;86;21211;-88
2023/03/19 08:22:31;;;;;;;12.30;4.35;;;;;;;5.38;83.73;100723.77;1651841;83;21259;-88
2023/03/19 08:25:38;;;;;;;21.20;4.85;;;;;;;5.29;84.72;100715.57;1651676;86;21212;-88
2023/03/19 08:28:45;;;;;;;24.92;5.30;;;;;;;5.46;84.38;100720.88;1650354;86;21276;-88
2023/03/19 08:31:52;;;;;;;16.97;4.37;;;;;;;5.69;84.46;100723.79;1650747;86;21184;-87
2023/03/19 08:34:59;;;;;;;25.72;6.55;;;;;;;5.56;84.82;100728.59;1651563;86;21204;-88
2023/03/19 08:38:03;;;;;;;21.60;5.15;;;;;;;5.42;84.15;100714.87;1651452;87;21260;-88
2023/03/19 08:41:07;;;;;;;35.58;5.85;;;;;;;5.56;84.62;100728.59;1651100;86;21794;-88
2023/03/19 08:44:14;;;;;;;28.12;4.78;;;;;;;5.64;84.32;100716.55;1652127;86;21215;-88
2023/03/19 08:47:23;;;;;;;25.15;7.25;;;;;;;5.57;84.55;100729.81;1651690;83;21251;-88
2023/03/19 08:50:27;;;;;;;26.25;5.35;;;;;;;5.68;84.09;100726.15;1650415;86;21811;-88
2023/03/19 08:53:34;;;;;;;37.95;7.47;;;;;;;5.66;84.18;100720.01;1651323;86;21228;-88
2023/03/19 08:56:41;;;;;;;23.20;5.17;;;;;;;5.74;83.25;100716.13;1651543;86;21195;-89
2023/03/19 08:59:46;;;;;;;21.33;5.40;;;;;;;5.63;83.75;100709.41;1651594;86;22253;-88
2023/03/19 09:02:53;;;;;;;31.07;6.37;;;;;;;5.56;83.87;100706.89;1651676;87;21205;-88
2023/03/19 09:06:00;;;;;;;22.37;5.70;;;;;;;5.68;84.14;100703.08;1650205;84;21366;-87
2023/03/19 09:09:06;;;;;;;26.48;5.80;;;;;;;5.82;83.85;100715.44;1650063;87;21215;-88
2023/03/19 09:12:14;;;;;;;25.17;5.33;;;;;;;5.77;83.60;100711.77;1650427;87;21247;-89
2023/03/19 09:15:21;;;;;;;24.37;5.70;;;;;;;5.49;83.89;100707.91;1651240;87;21223;-88
2023/03/19 09:18:28;;;;;;;32.88;6.33;;;;;;;5.59;84.09;100706.59;1646873;87;21264;-88
2023/03/19 09:21:35;;;;;;;28.60;6.53;;;;;;;5.42;84.33;100700.45;1645326;87;21902;-87
2023/03/19 09:24:41;;;;;;;21.95;5.30;;;;;;;5.45;85.39;100698.31;1645913;87;21276;-87
2023/03/19 09:27:47;;;;;;;15.10;4.83;;;;;;;5.61;85.61;100701.41;1645068;87;21267;-89
2023/03/19 09:30:54;;;;;;;33.42;5.92;;;;;;;5.74;85.40;100701.20;1644720;87;21779;-88
2023/03/19 09:33:54;;;;;;;35.78;5.15;;;;;;;5.82;84.75;100687.78;1646233;87;21227;-89
2023/03/19 09:36:59;;;;;;;24.55;5.03;;;;;;;5.77;84.41;100683.27;1646413;87;21271;-89
2023/03/19 09:40:05;;;;;;;21.87;4.70;;;;;;;5.76;84.48;100694.27;1646224;87;21212;-89
2023/03/19 09:44:01;;;;;;;34.40;6.25;;;;;;;5.79;83.95;100686.72;1644863;87;21280;-90
2023/03/19 09:47:18;;;;;;;46.02;7.72;;;;;;;5.85;83.84;100680.73;1646355;86;21216;-89
2023/03/19 09:50:33;;;;;;;32.23;6.62;;;;;;;6.12;82.59;100687.45;1644521;87;21288;-88
2023/03/19 09:53:49;;;;;;;15.43;5.08;;;;;;;6.09;82.34;100687.71;1645256;87;21220;-89
2023/03/19 09:56:54;;;;;;;53.27;7.07;;;;;;;5.97;82.87;100686.94;1646661;87;21184;-88
2023/03/19 10:00:00;;;;;;;38.00;5.30;;;;;;;6.11;81.83;100692.49;1646362;87;21188;-89
2023/03/19 10:03:31;;;;;;;39.33;6.25;;;;;;;6.25;81.04;100685.31;1645420;87;21231;-89
2023/03/19 10:06:45;;;;;;;27.32;5.28;;;;;;;6.26;81.18;100670.75;1639237;87;21231;-88
2023/03/19 10:10:11;;;;;;;25.25;5.28;;;;;;;6.25;82.67;100669.52;1643047;87;21208;-89
2023/03/19 10:13:39;;;;;;;24.80;5.17;;;;;;;6.35;82.58;100663.59;1645379;87;21292;-88
2023/03/19 10:16:47;;;;;;;42.13;6.58;;;;;;;6.26;82.26;100672.61;1646620;87;21212;-89
2023/03/19 10:20:08;;;;;;;25.43;4.87;;;;;;;6.49;81.63;100669.12;1649290;87;21307;-88
2023/03/19 10:23:34;;;;;;;47.03;7.83;;;;;;;6.43;81.41;100657.47;1650552;87;21247;-88
2023/03/19 10:26:41;;;;;;;46.88;6.15;;;;;;;6.46;82.27;100650.41;1651567;87;21215;-88
2023/03/19 10:29:47;;;;;;;35.92;5.90;;;;;;;6.37;82.32;100650.24;1650681;87;21223;-89
2023/03/19 10:32:57;;;;;;;42.27;8.20;;;;;;;6.40;81.67;100645.89;1651115;87;21188;-88
2023/03/19 10:36:12;;;;;;;36.25;7.35;;;;;;;6.29;82.04;100639.71;1651818;87;21132;-89
2023/03/19 10:39:13;;;;;;;40.17;6.25;;;;;;;6.15;83.92;100633.68;1651754;87;21783;-88
2023/03/19 10:42:58;;;;;;;37.30;5.87;;;;;;;6.23;83.50;100634.35;1651407;87;21243;-88
2023/03/19 10:46:05;;;;;;;34.95;5.92;;;;;;;6.22;82.42;100636.71;1642472;87;21223;-88
2023/03/19 10:49:09;;;;;;;41.10;7.20;;;;;;;6.29;82.94;100637.00;1650897;83;21223;-88
2023/03/19 10:52:36;;;;;;;35.38;7.22;;;;;;;6.41;82.64;100630.45;1650229;86;21227;-89
2023/03/19 10:55:42;;;;;;;30.90;6.22;;;;;;;6.34;82.77;100630.13;1632633;87;21212;-89
2023/03/19 10:58:48;;;;;;;41.33;7.90;;;;;;;6.35;83.00;100631.88;1651523;87;21212;-88
2023/03/19 11:01:54;;;;;;;38.48;6.58;;;;;;;6.45;82.42;100642.75;1631502;87;21211;-88
2023/03/19 11:05:33;;;;;;;36.28;6.28;;;;;;;6.32;82.35;100637.58;1651089;87;21243;-88
2023/03/19 11:08:44;;;;;;;44.48;7.58;;;;;;;6.32;82.21;100622.64;1651841;87;21203;-89
2023/03/19 11:11:53;;;;;;;34.88;6.95;;;;;;;6.29;82.57;100626.98;1651538;87;21255;-88
2023/03/19 11:15:02;;;;;;;37.58;6.37;;;;;;;6.35;83.38;100616.94;1651445;87;21268;-87
2023/03/19 11:18:14;;;;;;;25.50;7.20;;;;;;;6.35;83.38;100617.41;1651949;86;21208;-88
2023/03/19 11:21:31;;;;;;;25.05;6.97;;;;;;;6.28;83.40;100625.78;1648866;86;21767;-88
2023/03/19 11:24:43;;;;;;;42.73;5.62;;;;;;;6.24;83.11;100621.12;1650403;86;21770;-88
2023/03/19 11:27:48;;;;;;;25.02;4.72;;;;;;;6.19;82.79;100626.12;1651690;83;21771;-89
2023/03/19 11:31:32;;;;;;;33.10;6.15;;;;;;;6.17;83.41;100627.27;1650423;86;21231;-88
2023/03/19 11:35:02;;;;;;;38.83;6.20;;;;;;;6.17;84.14;100624.05;1650616;86;21243;-88
2023/03/19 11:38:09;;;;;;;28.60;6.20;;;;;;;6.11;83.93;100628.66;1650625;86;22467;-89
2023/03/19 11:41:23;;;;;;;37.17;5.95;;;;;;;6.21;83.93;100622.78;1652122;87;21212;-88
2023/03/19 11:44:43;;;;;;;33.80;6.25;;;;;;;6.14;84.24;100613.45;1650565;87;21239;-88
2023/03/19 11:48:00;;;;;;;25.40;5.45;;;;;;;6.26;83.98;100616.42;1651414;87;21208;-89
2023/03/19 11:51:44;;;;;;;35.03;5.45;;;;;;;6.18;83.78;100616.77;1651512;87;21813;-89
2023/03/19 11:55:31;;;;;;;40.43;6.37;;;;;;;6.24;84.43;100617.05;1650387;87;21557;-88
2023/03/19 11:58:56;;;;;;;37.58;6.60;;;;;;;6.28;84.32;100612.20;1651675;87;21149;-88
2023/03/19 12:02:46;;;;;;;26.15;5.78;;;;;;;6.33;83.57;100612.63;1651484;87;21212;-88
2023/03/19 12:06:11;;;;;;;23.83;5.33;;;;;;;6.37;83.80;100605.91;1650620;87;21223;-89
2023/03/19 12:10:11;;;;;;;45.58;7.37;;;;;;;6.22;83.97;100604.62;1651597;87;21766;-88
2023/03/19 12:13:37;;;;;;;24.45;5.62;;;;;;;6.23;83.91;100599.54;1650440;86;21266;-88
2023/03/19 12:17:03;;;;;;;48.85;6.75;;;;;;;6.28;83.78;100607.62;1651657;87;21196;-89
2023/03/19 12:20:34;;;;;;;39.90;6.85;;;;;;;6.32;84.10;100602.27;1650573;87;21239;-89
2023/03/19 12:24:22;;;;;;;25.97;5.85;;;;;;;6.36;84.05;100605.56;1645124;86;21250;-89
2023/03/19 12:27:41;;;;;;;40.15;6.75;;;;;;;6.25;83.80;100614.68;1646436;87;21211;-88
2023/03/19 12:30:55;;;;;;;21.20;5.05;;;;;;;6.26;84.55;100615.06;1645011;87;21799;-88
2023/03/19 12:34:23;;;;;;;46.95;5.70;;;;;;;6.20;84.95;100607.45;1646071;87;21200;-89
2023/03/19 12:37:41;;;;;;;33.05;6.03;;;;;;;6.17;85.47;100603.69;1646375;87;21212;-88
2023/03/19 12:41:00;;;;;;;29.27;5.55;;;;;;;6.29;85.17;100609.33;1624922;87;21196;-87
2023/03/19 12:44:22;;;;;;;26.90;5.87;;;;;;;6.37;84.56;100613.56;1645195;87;21228;-88
2023/03/19 12:47:35;;;;;;;27.45;6.17;;;;;;;6.30;84.96;100608.32;1644996;87;21232;-89
2023/03/19 12:50:42;;;;;;;35.33;6.05;;;;;;;6.25;85.28;100599.73;1645997;87;21228;-89
2023/03/19 12:54:14;;;;;;;38.35;6.72;;;;;;;6.26;85.25;100600.13;1642710;87;21219;-89
2023/03/19 12:57:32;;;;;;;34.30;5.90;;;;;;;6.32;85.40;100596.83;1645130;87;21165;-88
2023/03/19 13:01:02;;;;;;;31.23;6.87;;;;;;;6.25;85.99;100585.30;1646478;87;21208;-88
2023/03/19 13:04:12;;;;;;;33.02;6.05;;;;;;;6.43;86.18;100590.89;1646184;87;21248;-88
2023/03/19 13:07:29;;;;;;;27.02;5.42;;;;;;;6.51;85.87;100587.83;1644842;87;21243;-89
2023/03/19 13:10:34;;;;;;;40.85;6.35;;;;;;;6.59;85.24;100593.91;1646154;87;21818;-88
2023/03/19 13:14:02;;;;;;;24.52;5.78;;;;;;;6.38;85.25;100588.61;1644859;87;21310;-88
2023/03/19 13:17:41;;;;;;;25.23;6.15;;;;;;;6.36;85.97;100588.76;1645970;87;21271;-88
2023/03/19 13:21:31;;;;;;;30.13;5.73;;;;;;;6.42;85.91;100583.75;1644799;87;21208;-89
2023/03/19 13:24:45;;;;;;;21.93;6.03;;;;;;;6.42;86.38;100576.45;1658842;86;21235;-88
2023/03/19 13:27:53;;;;;;;21.82;5.45;;;;;;;6.43;86.35;100573.23;1657704;86;21269;-88
2023/03/19 13:31:32;;;;;;;27.85;6.67;;;;;;;6.48;86.28;100573.66;1658284;86;21869;-88
2023/03/19 13:34:41;;;;;;;19.05;5.22;;;;;;;6.45;86.41;100572.10;1658846;86;21234;-88
2023/03/19 13:37:50;;;;;;;20.92;6.72;;;;;;;6.46;86.44;100566.16;1659274;86;21785;-88
2023/03/19 13:40:59;;;;;;;14.45;5.08;;;;;;;6.51;86.47;100567.95;1659429;86;21341;-89
2023/03/19 13:44:05;;;;;;;30.57;6.45;;;;;;;6.55;85.95;100563.44;1659668;86;21215;-88
2023/03/19 13:47:35;;;;;;;27.10;6.35;;;;;;;6.54;85.79;100560.38;1657728;86;21299;-88
2023/03/19 13:50:37;;;;;;;42.48;6.00;;;;;;;6.39;85.59;100558.56;1659143;86;21226;-88
2023/03/19 13:54:02;;;;;;;23.18;6.00;;;;;;;6.32;86.05;100558.80;1659279;86;21215;-89
2023/03/19 13:57:13;;;;;;;26.40;6.42;;;;;;;6.29;86.60;100561.78;1657692;86;21215;-88
2023/03/19 14:00:54;;;;;;;33.70;6.22;;;;;;;6.26;86.71;100564.80;1658967;86;21224;-88
2023/03/19 14:04:03;;;;;;;34.78;7.40;;;;;;;6.30;86.83;100559.42;1659212;86;21271;-88
2023/03/19 14:07:27;;;;;;;;;;;;;;;6.30;87.16;100559.42;1660927;86;21303;-88
2023/03/19 14:10:35;;;;;;;33.95;6.35;;;;;;;6.34;87.22;100554.06;1658727;86;20145;-88
2023/03/19 14:13:46;;;;;;;32.98;7.45;;;;;;;6.37;87.13;100553.78;1659419;86;21263;-88
2023/03/19 14:16:52;;;;;;;33.05;6.30;;;;;;;6.31;86.84;100551.66;1657642;86;21298;-88
2023/03/19 14:19:58;;;;;;;24.82;6.28;;;;;;;6.25;87.05;100554.06;1658803;86;21219;-88
2023/03/19 14:23:27;;;;;;;41.65;6.17;;;;;;;6.14;87.53;100552.34;1651962;86;21255;-88
2023/03/19 14:26:35;;;;;;;21.57;5.67;;;;;;;6.08;87.61;100559.21;1645568;87;21274;-89
2023/03/19 14:29:42;;;;;;;25.12;5.97;;;;;;;6.09;87.80;100554.64;1644800;87;21818;-88
2023/03/19 14:32:49;;;;;;;38.95;8.20;;;;;;;6.05;88.29;100548.63;1645408;87;21223;-88
2023/03/19 14:35:50;;;;;;;29.05;9.03;;;;;;;6.12;88.10;100550.29;1644747;87;21886;-88
2023/03/19 14:38:59;;;;;;;27.00;7.10;;;;;;;6.06;88.11;100550.33;1643833;87;21260;-88
2023/03/19 14:42:32;;;;;;;42.05;7.55;;;;;;;6.18;87.93;100546.14;1645302;87;21775;-89
2023/03/19 14:45:56;;;;;;;27.98;7.45;;;;;;;6.09;87.89;100547.84;1642250;87;21303;-88
2023/03/19 14:49:26;;;;;;;40.88;11.68;;;;;;;6.07;87.97;100547.11;1646270;87;21216;-90