Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:47;;;;;;;13.07;9.60;;;0.30;99.90;;;;;;5050478;28;20025;-82
2023/02/06 00:04:13;;;;;;;14.70;10.23;;;0.30;99.90;;;;;;5039343;28;20097;-82
2023/02/06 00:06:39;;;;;;;12.73;8.90;;;0.30;99.90;;;;;;5033940;28;20483;-82
2023/02/06 00:09:05;;;;;;;13.53;9.63;;;0.30;99.90;;;;;;5042843;28;20057;-82
2023/02/06 00:11:31;;;;;;;15.13;9.83;;;0.30;99.90;;;;;;5032882;28;20033;-82
2023/02/06 00:13:57;;;;;;;13.77;9.27;;;0.20;99.90;;;;;;5038389;28;20091;-82
2023/02/06 00:16:29;;;;;;;13.57;9.53;;;0.20;99.90;;;;;;5044509;28;20051;-81
2023/02/06 00:18:56;;;;;;;12.97;10.00;;;0.20;99.90;;;;;;5042036;28;20470;-81
2023/02/06 00:21:24;;;;;;;13.23;9.87;;;0.20;99.90;;;;;;5036727;28;20037;-81
2023/02/06 00:23:52;;;;;;;13.07;9.00;;;0.20;99.90;;;;;;5042804;28;20030;-82
2023/02/06 00:26:17;;;;;;;15.87;9.60;;;0.10;99.90;;;;;;5039670;28;20457;-82
2023/02/06 00:28:43;;;;;;;13.27;8.63;;;0.10;99.90;;;;;;5046916;28;20033;-82
2023/02/06 00:31:09;;;;;;;12.77;9.40;;;0.10;99.90;;;;;;5048989;28;20041;-82
2023/02/06 00:33:36;;;;;;;13.97;9.43;;;0.00;99.90;;;;;;5046877;28;20032;-82
2023/02/06 00:36:04;;;;;;;12.93;9.10;;;0.00;99.90;;;;;;5042750;28;20049;-82
2023/02/06 00:38:30;;;;;;;16.07;9.23;;;0.00;99.90;;;;;;5051630;28;20116;-82
2023/02/06 00:40:56;;;;;;;13.03;9.90;;;0.00;99.90;;;;;;5044597;28;20104;-81
2023/02/06 00:43:22;;;;;;;15.07;9.87;;;-0.10;99.90;;;;;;5041335;28;20040;-81
2023/02/06 00:45:55;;;;;;;11.93;9.57;;;-0.10;99.90;;;;;;5043507;28;20382;-81
2023/02/06 00:48:22;;;;;;;15.80;9.70;;;-0.10;99.90;;;;;;5039900;28;20056;-82
2023/02/06 00:50:52;;;;;;;17.43;11.50;;;-0.20;99.90;;;;;;5042864;28;20029;-81
2023/02/06 00:53:17;;;;;;;15.23;10.63;;;-0.20;99.90;;;;;;5043132;28;20057;-81
2023/02/06 00:55:43;;;;;;;14.80;10.30;;;-0.20;99.90;;;;;;5039074;28;20056;-82
2023/02/06 00:58:09;;;;;;;14.97;10.03;;;-0.30;99.90;;;;;;5041351;28;20374;-82
2023/02/06 01:00:34;;;;;;;12.27;9.93;;;-0.30;99.90;;;;;;5041570;28;20025;-81
2023/02/06 01:03:00;;;;;;;13.80;9.53;;;-0.30;99.90;;;;;;5039295;28;20025;-81
2023/02/06 01:05:26;;;;;;;13.50;10.27;;;-0.30;99.90;;;;;;5037815;28;20029;-81
2023/02/06 01:07:52;;;;;;;14.10;10.20;;;-0.30;99.90;;;;;;5037571;28;20037;-81
2023/02/06 01:10:18;;;;;;;18.33;10.80;;;-0.30;99.90;;;;;;5043654;28;20492;-81
2023/02/06 01:12:43;;;;;;;13.10;9.77;;;-0.30;99.90;;;;;;5037819;28;20108;-82
2023/02/06 01:15:11;;;;;;;14.20;10.27;;;-0.30;99.90;;;;;;5044865;28;20017;-81
2023/02/06 01:17:38;;;;;;;15.37;10.07;;;-0.20;99.90;;;;;;5037730;28;20374;-82
2023/02/06 01:20:06;;;;;;;14.17;10.33;;;-0.20;99.90;;;;;;5041082;28;20120;-82
2023/02/06 01:22:33;;;;;;;13.80;10.30;;;-0.20;99.90;;;;;;5043138;28;20047;-82
2023/02/06 01:24:58;;;;;;;16.97;11.07;;;-0.20;99.90;;;;;;5038607;28;20063;-82
2023/02/06 01:27:24;;;;;;;15.30;11.00;;;-0.10;99.90;;;;;;5039863;28;20057;-82
2023/02/06 01:29:49;;;;;;;21.97;14.03;;;-0.10;99.90;;;;;;5032422;28;20112;-81
2023/02/06 01:32:15;;;;;;;19.10;12.60;;;-0.10;99.90;;;;;;5037947;28;20025;-82
2023/02/06 01:34:42;;;;;;;20.90;13.00;;;-0.10;99.90;;;;;;5036038;28;20029;-81
2023/02/06 01:37:08;;;;;;;22.13;13.40;;;-0.10;99.90;;;;;;5035090;28;20103;-81
2023/02/06 01:39:34;;;;;;;18.53;12.90;;;-0.10;99.90;;;;;;5038288;28;20018;-82
2023/02/06 01:41:59;;;;;;;21.40;13.90;;;-0.10;99.90;;;;;;5036910;28;20433;-82
2023/02/06 01:44:25;;;;;;;19.83;12.97;;;-0.10;99.90;;;;;;5039306;28;20027;-82
2023/02/06 01:46:55;;;;;;;18.13;12.80;;;-0.10;99.90;;;;;;5035463;28;20021;-82
2023/02/06 01:49:24;;;;;;;14.20;11.03;;;-0.10;99.90;;;;;;5042372;28;20029;-81
2023/02/06 01:51:58;;;;;;;16.17;11.57;;;-0.10;99.90;;;;;;5041911;28;20071;-82
2023/02/06 01:54:24;;;;;;;16.33;11.90;;;-0.10;99.90;;;;;;5042315;28;20354;-82
2023/02/06 01:56:55;;;;;;;20.13;11.93;;;-0.10;99.90;;;;;;5046022;28;20112;-81
2023/02/06 01:59:21;;;;;;;17.57;12.43;;;-0.10;99.90;;;;;;5040995;28;20466;-82
2023/02/06 02:01:47;;;;;;;15.20;11.63;;;-0.10;99.90;;;;;;5039263;28;20034;-81
2023/02/06 02:04:17;;;;;;;16.03;11.80;;;-0.10;99.90;;;;;;5043623;28;20086;-82
2023/02/06 02:06:51;;;;;;;13.87;10.77;;;-0.10;99.90;;;;;;5041761;28;20030;-81
2023/02/06 02:09:17;;;;;;;15.87;12.20;;;-0.10;99.90;;;;;;5044117;28;20066;-82
2023/02/06 02:11:43;;;;;;;17.40;12.70;;;-0.10;99.90;;;;;;5041093;28;20037;-81
2023/02/06 02:14:12;;;;;;;17.83;12.00;;;-0.10;99.90;;;;;;5043316;28;20025;-81
2023/02/06 02:16:58;;;;;;;18.40;12.93;;;-0.10;99.90;;;;;;5041004;28;20025;-81
2023/02/06 02:19:35;;;;;;;;;;;-0.10;99.90;;;;;;5044351;28;20454;-82
2023/02/06 02:22:45;;;;;;;15.50;11.83;;;-0.10;99.90;;;;;;5043007;28;20322;-82
2023/02/06 02:25:19;;;;;;;17.63;12.20;;;-0.10;99.90;;;;;;5040596;28;20029;-82
2023/02/06 02:28:29;;;;;;;15.40;11.77;;;-0.10;99.90;;;;;;5040211;28;20028;-82
2023/02/06 02:31:03;;;;;;;16.97;12.03;;;-0.10;99.90;;;;;;5041799;28;20108;-82
2023/02/06 02:33:52;;;;;;;15.38;12.40;;;-0.10;99.90;;;;;;5041436;28;20454;-82
2023/02/06 02:36:37;;;;;;;17.73;12.43;;;-0.10;99.90;;;;;;5040550;28;20413;-82
2023/02/06 02:39:23;;;;;;;17.33;12.60;;;-0.10;99.90;;;;;;5038656;28;20441;-82
2023/02/06 02:41:58;;;;;;;17.43;12.23;;;-0.10;99.90;;;;;;5040271;28;20425;-81
2023/02/06 02:44:40;;;;;;;17.35;12.55;;;-0.20;99.90;;;;;;5044774;28;20114;-82
2023/02/06 02:47:09;;;;;;;17.30;12.13;;;-0.20;99.90;;;;;;5042849;28;20025;-82
2023/02/06 02:49:36;;;;;;;17.33;12.00;;;-0.20;99.90;;;;;;5039630;28;20025;-82
2023/02/06 02:52:03;;;;;;;18.63;11.87;;;-0.20;99.90;;;;;;5041102;28;20103;-81
2023/02/06 02:54:28;;;;;;;14.17;10.90;;;-0.30;99.90;;;;;;5041655;28;20022;-81
2023/02/06 02:57:00;;;;;;;14.10;10.30;;;-0.30;99.90;;;;;;5042124;28;20033;-81
2023/02/06 02:59:35;;;;;;;15.63;11.87;;;-0.30;99.90;;;;;;5041383;28;20013;-81
2023/02/06 03:02:18;;;;;;;15.90;11.82;;;-0.40;99.90;;;;;;5039522;28;20024;-81
2023/02/06 03:05:00;;;;;;;15.37;10.80;;;-0.40;99.90;;;;;;5038356;28;20494;-81
2023/02/06 03:07:35;;;;;;;17.27;10.80;;;-0.40;99.90;;;;;;5040246;28;20075;-81
2023/02/06 03:10:00;;;;;;;17.10;11.00;;;-0.40;99.90;;;;;;5041564;28;20049;-81
2023/02/06 03:12:51;;;;;;;15.57;10.73;;;-0.50;99.90;;;;;;5044961;28;20373;-81
2023/02/06 03:15:25;;;;;;;13.73;10.17;;;-0.50;99.90;;;;;;5040985;28;20025;-81
2023/02/06 03:18:05;;;;;;;15.40;11.00;;;-0.50;99.90;;;;;;5042471;28;20048;-81
2023/02/06 03:20:31;;;;;;;16.47;11.13;;;-0.50;99.90;;;;;;5039091;28;20028;-82
2023/02/06 03:22:59;;;;;;;16.77;11.03;;;-0.50;99.90;;;;;;5041925;28;20036;-81
2023/02/06 03:25:32;;;;;;;19.03;11.87;;;-0.60;99.90;;;;;;5041107;28;20025;-81
2023/02/06 03:27:59;;;;;;;15.43;10.73;;;-0.60;99.90;;;;;;5042382;28;20335;-81
2023/02/06 03:30:27;;;;;;;16.17;12.30;;;-0.60;99.90;;;;;;5027433;28;20033;-84
2023/02/06 03:33:00;;;;;;;17.43;11.87;;;-0.60;99.90;;;;;;5024777;28;20056;-84
2023/02/06 03:35:30;;;;;;;16.20;12.23;;;-0.60;99.90;;;;;;5025812;28;20025;-84
2023/02/06 03:37:56;;;;;;;17.23;11.80;;;-0.60;99.90;;;;;;5025782;28;20034;-84
2023/02/06 03:40:25;;;;;;;16.83;12.77;;;-0.60;99.90;;;;;;5026412;28;20029;-84
2023/02/06 03:42:55;;;;;;;15.90;12.50;;;-0.60;99.90;;;;;;5025005;28;20392;-84
2023/02/06 03:45:35;;;;;;;16.90;12.10;;;-0.60;99.90;;;;;;5025303;28;20029;-84
2023/02/06 03:48:07;;;;;;;18.00;11.93;;;-0.70;99.90;;;;;;5025435;28;20061;-84
2023/02/06 03:50:34;;;;;;;17.70;12.63;;;-0.70;99.90;;;;;;5025562;28;20025;-84
2023/02/06 03:53:02;;;;;;;15.77;12.10;;;-0.70;99.90;;;;;;5025309;28;20429;-84
2023/02/06 03:55:28;;;;;;;18.50;12.50;;;-0.70;99.90;;;;;;5025661;28;20017;-84
2023/02/06 03:58:04;;;;;;;19.47;13.13;;;-0.70;99.90;;;;;;5024970;28;20049;-84
2023/02/06 04:00:39;;;;;;;15.67;12.10;;;-0.80;99.90;;;;;;5026635;28;20119;-84
2023/02/06 04:03:07;;;;;;;14.63;10.90;;;-0.70;99.90;;;;;;5027621;28;20037;-84
2023/02/06 04:05:32;;;;;;;16.30;11.97;;;-0.80;99.90;;;;;;5028264;28;20535;-84
2023/02/06 04:07:58;;;;;;;17.97;12.27;;;-0.80;99.90;;;;;;5028962;28;20022;-84
2023/02/06 04:10:26;;;;;;;14.30;11.40;;;-0.80;99.90;;;;;;5026194;28;20439;-84
2023/02/06 04:12:54;;;;;;;18.40;13.07;;;-0.80;99.90;;;;;;5026734;28;20045;-84
2023/02/06 04:15:29;;;;;;;18.17;12.40;;;-0.90;99.90;;;;;;5026332;28;20025;-84
2023/02/06 04:17:54;;;;;;;16.98;11.40;;;-0.90;99.90;;;;;;5025620;28;20087;-84
2023/02/06 04:20:28;;;;;;;18.23;12.30;;;-1.00;99.90;;;;;;5024698;28;20470;-84
2023/02/06 04:22:56;;;;;;;16.97;11.67;;;-1.10;99.90;;;;;;5025538;28;20029;-84
2023/02/06 04:25:24;;;;;;;16.93;11.60;;;-1.10;99.90;;;;;;5023612;28;20037;-84
2023/02/06 04:27:50;;;;;;;16.20;11.73;;;-1.10;99.90;;;;;;5024272;28;20037;-84
2023/02/06 04:30:16;;;;;;;16.33;12.20;;;-1.20;99.90;;;;;;5024476;28;20025;-84
2023/02/06 04:32:42;;;;;;;17.63;11.87;;;-1.20;99.90;;;;;;5024487;28;20017;-84
2023/02/06 04:35:08;;;;;;;19.77;11.97;;;-1.20;99.90;;;;;;5024421;28;20067;-84
2023/02/06 04:37:36;;;;;;;15.03;11.17;;;-1.20;99.90;;;;;;5022842;28;20124;-84
2023/02/06 04:40:06;;;;;;;21.83;15.37;;;-1.30;99.90;;;;;;5023077;28;20021;-84
2023/02/06 04:42:39;;;;;;;18.03;13.67;;;-1.30;99.90;;;;;;5023508;28;20029;-84
2023/02/06 04:45:08;;;;;;;19.33;12.83;;;-1.30;99.90;;;;;;5023452;28;20721;-84
2023/02/06 04:47:33;;;;;;;17.87;12.80;;;-1.40;99.90;;;;;;5023216;28;20017;-84
2023/02/06 04:49:59;;;;;;;16.33;11.73;;;-1.50;99.90;;;;;;5023659;28;21429;-84
2023/02/06 04:52:24;;;;;;;17.60;12.97;;;-1.50;99.90;;;;;;5033411;28;20082;-81
2023/02/06 04:54:50;;;;;;;17.27;12.17;;;-1.50;99.90;;;;;;5040772;28;20021;-81
2023/02/06 04:57:15;;;;;;;16.40;12.57;;;-1.60;99.90;;;;;;5042010;28;20052;-81
2023/02/06 04:59:41;;;;;;;16.77;12.20;;;-1.60;99.90;;;;;;5040992;28;20071;-81
2023/02/06 05:02:07;;;;;;;17.23;12.30;;;-1.60;99.90;;;;;;5041094;28;20029;-81
2023/02/06 05:04:32;;;;;;;18.07;12.63;;;-1.60;99.90;;;;;;5037565;28;20430;-80
2023/02/06 05:06:58;;;;;;;20.33;12.90;;;-1.70;99.90;;;;;;5041386;28;20036;-81
2023/02/06 05:09:23;;;;;;;17.93;12.60;;;-1.70;99.90;;;;;;5037462;28;20128;-80
2023/02/06 05:11:49;;;;;;;19.90;13.93;;;-1.80;99.90;;;;;;5039866;28;20552;-81
2023/02/06 05:14:14;;;;;;;19.27;13.00;;;-1.80;99.90;;;;;;5035878;28;20027;-81
2023/02/06 05:16:40;;;;;;;17.97;13.10;;;-1.80;99.90;;;;;;5040382;28;20025;-81
2023/02/06 05:19:05;;;;;;;20.97;13.80;;;-1.90;99.90;;;;;;5036908;28;20021;-80
2023/02/06 05:21:31;;;;;;;20.03;13.60;;;-1.90;99.90;;;;;;5024061;28;20040;-80
2023/02/06 05:23:57;;;;;;;19.50;13.80;;;-1.90;99.90;;;;;;5023048;28;20035;-80
2023/02/06 05:26:22;;;;;;;20.43;14.67;;;-1.90;99.90;;;;;;5025331;28;20033;-81
2023/02/06 05:28:48;;;;;;;20.57;13.80;;;-2.00;99.90;;;;;;5023315;28;20029;-80
2023/02/06 05:31:18;;;;;;;22.50;14.70;;;-2.00;99.90;;;;;;5024162;28;20127;-81
2023/02/06 05:33:45;;;;;;;20.40;14.47;;;-2.00;99.90;;;;;;5023895;28;20025;-80
2023/02/06 05:36:11;;;;;;;23.60;14.73;;;-2.00;99.90;;;;;;5048748;28;20048;-80
2023/02/06 05:38:36;;;;;;;23.83;15.73;;;-2.00;99.90;;;;;;5023725;28;20079;-80
2023/02/06 05:41:02;;;;;;;20.60;15.47;;;-2.10;99.90;;;;;;5023293;28;20025;-81
2023/02/06 05:43:28;;;;;;;19.00;13.97;;;-2.10;99.90;;;;;;5024367;28;20029;-82
2023/02/06 05:45:53;;;;;;;21.00;15.03;;;-2.10;99.90;;;;;;5023959;28;20104;-81
2023/02/06 05:48:19;;;;;;;22.27;14.50;;;-2.10;99.90;;;;;;5021387;28;20033;-82
2023/02/06 05:50:47;;;;;;;21.57;14.50;;;-2.20;99.90;;;;;;5021904;28;20076;-81
2023/02/06 05:53:13;;;;;;;21.83;15.00;;;-2.20;99.90;;;;;;5021648;28;20462;-81
2023/02/06 05:55:38;;;;;;;21.93;14.33;;;-2.20;99.90;;;;;;5022027;28;20037;-81
2023/02/06 05:58:04;;;;;;;23.67;15.33;;;-2.30;99.90;;;;;;5023820;28;20029;-82
2023/02/06 06:00:29;;;;;;;22.83;15.33;;;-2.30;99.90;;;;;;5023639;28;20033;-82
2023/02/06 06:02:55;;;;;;;24.00;15.10;;;-2.30;99.90;;;;;;5022296;28;20034;-82
2023/02/06 06:05:20;;;;;;;21.37;14.97;;;-2.30;99.90;;;;;;5023885;28;20095;-84
2023/02/06 06:07:46;;;;;;;22.10;16.17;;;-2.30;99.90;;;;;;5022664;28;20041;-84
2023/02/06 06:10:12;;;;;;;25.53;15.80;;;-2.30;99.90;;;;;;5026906;28;20551;-84
2023/02/06 06:12:37;;;;;;;23.67;16.13;;;-2.40;99.90;;;;;;5021589;28;21481;-84
2023/02/06 06:15:03;;;;;;;21.03;15.20;;;-2.40;99.90;;;;;;5031342;28;20107;-83
2023/02/06 06:17:28;;;;;;;22.20;16.63;;;-2.40;99.90;;;;;;5045071;28;20493;-84
2023/02/06 06:19:54;;;;;;;20.03;14.73;;;-2.40;99.90;;;;;;5041919;28;20032;-83
2023/02/06 06:22:19;;;;;;;22.73;15.57;;;-2.40;99.90;;;;;;5038404;28;20476;-83
2023/02/06 06:24:45;;;;;;;24.33;15.57;;;-2.50;99.90;;;;;;5034813;28;20026;-83
2023/02/06 06:27:10;;;;;;;21.67;15.47;;;-2.50;99.90;;;;;;5036796;28;20021;-83
2023/02/06 06:29:36;;;;;;;23.17;16.03;;;-2.60;99.90;;;;;;5042881;28;20067;-83
2023/02/06 06:32:03;;;;;;;26.50;16.77;;;-2.60;99.90;;;;;;5051883;28;20374;-82
2023/02/06 06:34:29;;;;;;;25.57;17.20;;;-2.60;99.90;;;;;;5043045;28;20022;-82
2023/02/06 06:36:56;;;;;;;27.73;18.17;;;-2.70;99.90;;;;;;5054616;28;20028;-83
2023/02/06 06:39:22;;;;;;;27.30;17.17;;;-2.70;99.90;;;;;;5051113;28;20021;-83
2023/02/06 06:41:48;;;;;;;23.03;16.03;;;-2.70;99.90;;;;;;5053404;28;20032;-82
2023/02/06 06:44:13;;;;;;;26.93;17.27;;;-2.80;99.90;;;;;;5035818;28;20064;-82
2023/02/06 06:46:39;;;;;;;23.10;15.67;;;-2.80;99.90;;;;;;5033133;28;20417;-80
2023/02/06 06:49:07;;;;;;;27.57;17.27;;;-2.80;99.90;;;;;;5050271;28;20017;-80
2023/02/06 06:51:32;;;;;;;23.57;15.40;;;-2.80;99.90;;;;;;5039334;28;20029;-81
2023/02/06 06:53:58;;;;;;;23.37;15.80;;;-2.80;99.90;;;;;;5038361;28;20021;-80
2023/02/06 06:56:23;;;;;;;23.33;15.30;;;-2.80;99.90;;;;;;5038836;28;20028;-81
2023/02/06 06:58:49;;;;;;;25.20;16.30;;;-2.80;99.90;;;;;;5039790;28;20030;-81
2023/02/06 07:01:15;;;;;;;24.83;16.47;;;-2.80;99.90;;;;;;5039602;28;20071;-81
2023/02/06 07:03:47;;;;;;;24.30;15.63;;;-2.80;99.90;;;;;;5049684;28;20017;-81
2023/02/06 07:06:13;;;;;;;25.30;15.93;;;-2.80;99.90;;;;;;5042557;28;20051;-81
2023/02/06 07:08:42;;;;;;;22.83;16.40;;;-2.80;99.90;;;;;;5035094;28;20123;-80
2023/02/06 07:11:13;;;;;;;25.53;16.83;;;-2.80;99.90;;;;;;5044800;28;20045;-80
2023/02/06 07:13:39;;;;;;;24.80;16.97;;;-2.80;99.90;;;;;;5038843;28;20029;-80
2023/02/06 07:16:05;;;;;;;23.77;16.83;;;-2.70;99.90;;;;;;5041966;28;20104;-80
2023/02/06 07:18:31;;;;;;;26.30;16.33;;;-2.70;99.90;;;;;;5039501;28;20093;-81
2023/02/06 07:20:57;;;;;;;23.87;16.30;;;-2.70;99.90;;;;;;5036499;28;20049;-81
2023/02/06 07:23:25;;;;;;;23.37;16.33;;;-2.70;99.90;;;;;;5037939;28;20072;-81
2023/02/06 07:25:51;;;;;;;24.47;15.50;;;-2.60;99.90;;;;;;5041546;28;20049;-81
2023/02/06 07:28:16;;;;;;;25.30;16.13;;;-2.60;99.90;;;;;;5037579;28;20061;-80
2023/02/06 07:30:44;;;;;;;23.37;16.13;;;-2.50;99.90;;;;;;5051174;28;20025;-81
2023/02/06 07:33:15;;;;;;;25.23;16.37;;;-2.50;99.90;;;;;;5027197;28;20521;-80
2023/02/06 07:35:41;;;;;;;22.83;15.97;;;-2.40;99.90;;;;;;5024906;28;20079;-80
2023/02/06 07:38:06;;;;;;;28.20;18.37;;;-2.40;99.90;;;;;;5023386;28;20025;-79
2023/02/06 07:40:32;;;;;;;25.90;16.43;;;-2.40;99.90;;;;;;5024910;28;20071;-79
2023/02/06 07:42:57;;;;;;;23.87;16.10;;;-2.30;99.90;;;;;;5023347;28;20026;-80
2023/02/06 07:45:25;;;;;;;19.67;13.93;;;-2.30;99.90;;;;;;5037282;28;20108;-80
2023/02/06 07:47:56;;;;;;;18.17;14.27;;;-2.20;99.90;;;;;;5032212;28;20037;-80
2023/02/06 07:50:21;;;;;;;25.27;13.73;;;-2.10;99.90;;;;;;5023692;28;20068;-80
2023/02/06 07:52:47;;;;;;;20.63;14.17;;;-2.10;99.90;;;;;;5023973;28;20128;-80
2023/02/06 07:55:13;;;;;;;20.97;13.67;;;-2.00;99.90;;;;;;5023619;28;20060;-80
2023/02/06 07:57:38;;;;;;;22.50;15.03;;;-2.00;99.90;;;;;;5023554;28;20033;-80
2023/02/06 08:00:08;;;;;;;19.63;14.40;;;-2.00;99.90;;;;;;5024132;28;20482;-80
2023/02/06 08:02:35;;;;;;;22.10;14.60;;;-1.90;99.90;;;;;;5024695;28;20099;-80
2023/02/06 08:05:03;;;;;;;21.37;14.53;;;-1.80;99.90;;;;;;5020856;28;20083;-80
2023/02/06 08:07:29;;;;;;;17.37;12.67;;;-1.70;99.90;;;;;;5022031;28;20132;-80
2023/02/06 08:09:57;;;;;;;18.83;13.60;;;-1.70;99.90;;;;;;5026069;28;20059;-81
2023/02/06 08:12:22;;;;;;;21.43;14.53;;;-1.60;99.90;;;;;;5039358;28;20029;-80
2023/02/06 08:14:48;;;;;;;19.10;13.37;;;-1.50;99.90;;;;;;5036025;28;20612;-81
2023/02/06 08:17:14;;;;;;;18.87;12.97;;;-1.40;99.90;;;;;;5036325;28;20032;-80
2023/02/06 08:19:39;;;;;;;19.63;14.03;;;-1.40;99.90;;;;;;5038146;28;20028;-82
2023/02/06 08:22:05;;;;;;;19.33;13.10;;;-1.30;99.90;;;;;;5043798;28;20036;-81
2023/02/06 08:24:33;;;;;;;18.77;13.50;;;-1.20;99.90;;;;;;5040668;28;20029;-82
2023/02/06 08:26:59;;;;;;;18.73;13.90;;;-1.10;99.90;;;;;;5032927;28;20029;-82
2023/02/06 08:29:25;;;;;;;15.03;10.97;;;-1.10;99.90;;;;;;5044913;28;20470;-82
2023/02/06 08:31:50;;;;;;;15.97;11.10;;;-1.00;99.90;;;;;;5040340;28;20087;-81
2023/02/06 08:34:16;;;;;;;15.33;10.27;;;-0.90;99.90;;;;;;5053973;28;20073;-81
2023/02/06 08:36:42;;;;;;;16.23;11.23;;;-0.80;99.90;;;;;;5047711;28;20082;-82
2023/02/06 08:39:09;;;;;;;15.57;11.70;;;-0.70;99.90;;;;;;5032370;28;20028;-82
2023/02/06 08:41:38;;;;;;;14.73;10.53;;;-0.60;99.90;;;;;;5041149;28;20052;-82
2023/02/06 08:44:06;;;;;;;14.70;11.07;;;-0.60;99.90;;;;;;5036674;28;20091;-82
2023/02/06 08:46:33;;;;;;;13.00;9.17;;;-0.50;99.90;;;;;;5040189;28;20025;-82
2023/02/06 08:49:05;;;;;;;12.50;8.97;;;-0.50;99.90;;;;;;5049735;28;20029;-82
2023/02/06 08:51:36;;;;;;;15.90;9.40;;;-0.40;99.90;;;;;;5047587;28;20366;-82
2023/02/06 08:54:08;;;;;;;11.37;8.47;;;-0.30;99.90;;;;;;5049430;28;20024;-83
2023/02/06 08:56:35;;;;;;;12.23;8.50;;;-0.30;99.90;;;;;;5030454;28;20022;-82
2023/02/06 08:59:01;;;;;;;12.20;8.53;;;-0.20;99.90;;;;;;5044746;28;20013;-83
2023/02/06 09:01:29;;;;;;;11.60;7.87;;;-0.20;99.90;;;;;;5039722;28;20043;-82
2023/02/06 09:03:56;;;;;;;11.20;8.23;;;-0.10;99.90;;;;;;5037698;28;20510;-82
2023/02/06 09:06:22;;;;;;;11.47;7.87;;;0.00;99.90;;;;;;5037199;28;20025;-82
2023/02/06 09:08:48;;;;;;;10.93;7.83;;;0.00;99.90;;;;;;5044182;28;20078;-82
2023/02/06 09:11:15;;;;;;;18.13;10.70;;;0.00;99.90;;;;;;5044818;28;20480;-82
2023/02/06 09:13:46;;;;;;;11.57;8.60;;;0.00;99.90;;;;;;5048463;28;20025;-82
2023/02/06 09:16:12;;;;;;;9.53;7.33;;;0.00;99.90;;;;;;5050894;28;20056;-82
2023/02/06 09:18:38;;;;;;;12.07;8.40;;;0.00;99.90;;;;;;5040458;28;20053;-83
2023/02/06 09:21:06;;;;;;;11.80;7.93;;;0.00;99.90;;;;;;5049131;28;20032;-83
2023/02/06 09:23:32;;;;;;;13.37;7.30;;;0.10;99.90;;;;;;5041741;28;20017;-84
2023/02/06 09:25:58;;;;;;;10.07;6.43;;;0.10;99.90;;;;;;5044853;28;20017;-83
2023/02/06 09:28:24;;;;;;;9.73;6.70;;;0.10;99.90;;;;;;5052431;28;20123;-82
2023/02/06 09:30:49;;;;;;;11.07;7.13;;;0.00;99.90;;;;;;5046447;28;20025;-82
2023/02/06 09:33:17;;;;;;;11.03;7.27;;;0.00;99.90;;;;;;5031975;28;20444;-82
2023/02/06 09:35:43;;;;;;;8.90;6.77;;;0.00;99.90;;;;;;5044532;28;20424;-83
2023/02/06 09:38:09;;;;;;;11.27;7.03;;;-0.10;99.90;;;;;;5040692;28;20021;-82
2023/02/06 09:40:35;;;;;;;11.40;6.93;;;-0.10;99.90;;;;;;5044112;28;20028;-82
2023/02/06 09:43:02;;;;;;;8.33;6.30;;;-0.20;99.90;;;;;;5053438;28;20033;-82
2023/02/06 09:45:30;;;;;;;11.43;7.00;;;-0.20;99.90;;;;;;5035954;28;20425;-82
2023/02/06 09:48:01;;;;;;;11.53;7.67;;;-0.30;99.90;;;;;;5041273;28;20370;-82
2023/02/06 09:51:03;;;;;;;12.57;8.70;;;-0.30;99.90;;;;;;5038371;28;20060;-82
2023/02/06 09:53:59;;;;;;;12.83;7.53;;;-0.40;99.90;;;;;;5024906;28;20017;-82
2023/02/06 09:56:35;;;;;;;13.23;7.73;;;-0.30;99.90;;;;;;5039254;28;20021;-82
2023/02/06 09:59:25;;;;;;;12.63;7.43;;;-0.30;99.90;;;;;;5040380;28;20026;-81
2023/02/06 10:02:10;;;;;;;11.27;7.07;;;-0.30;99.90;;;;;;5028114;28;20044;-81
2023/02/06 10:04:47;;;;;;;9.80;6.68;;;-0.20;99.90;;;;;;5017695;28;20109;-81
2023/02/06 10:07:40;;;;;;;9.77;6.27;;;-0.10;99.90;;;;;;5032760;28;20062;-82
2023/02/06 10:10:14;;;;;;;9.47;6.40;;;0.00;99.90;;;;;;5031542;28;20072;-81
2023/02/06 10:13:21;;;;;;;12.77;6.57;;;0.10;99.90;;;;;;5053349;28;20419;-82
2023/02/06 10:15:54;;;;;;;11.53;7.60;;;0.10;99.90;;;;;;5041846;28;20021;-82
2023/02/06 10:18:31;;;;;;;12.87;6.77;;;0.30;99.90;;;;;;5050293;28;20028;-82
2023/02/06 10:21:23;;;;;;;11.50;7.37;;;0.30;99.90;;;;;;5056552;28;20025;-82
2023/02/06 10:23:49;;;;;;;11.53;6.80;;;0.40;99.90;;;;;;5052257;28;20029;-81
2023/02/06 10:26:16;;;;;;;11.53;7.27;;;0.40;99.90;;;;;;5036616;28;20033;-82
2023/02/06 10:29:15;;;;;;;10.67;7.03;;;0.50;99.90;;;;;;5036233;28;20037;-83
2023/02/06 10:31:57;;;;;;;11.53;6.97;;;0.50;99.90;;;;;;5046362;28;20047;-82
2023/02/06 10:34:38;;;;;;;11.40;7.07;;;0.50;99.90;;;;;;5056197;28;20017;-82
2023/02/06 10:37:06;;;;;;;9.80;6.20;;;0.50;99.90;;;;;;5039234;28;20486;-82
2023/02/06 10:39:50;;;;;;;12.20;8.57;;;0.50;99.90;;;;;;5016086;28;20065;-83
2023/02/06 10:42:45;;;;;;;8.20;6.20;;;0.60;99.90;;;;;;5046102;28;20028;-82
2023/02/06 10:45:34;;;;;;;9.67;6.23;;;0.60;99.90;;;;;;5039124;28;20029;-82
2023/02/06 10:48:20;;;;;;;8.37;6.10;;;0.70;99.90;;;;;;5036007;28;20073;-82
2023/02/06 10:51:06;;;;;;;10.93;7.10;;;0.70;99.90;;;;;;5035861;28;20394;-82
2023/02/06 10:53:48;;;;;;;8.32;6.03;;;0.80;99.90;;;;;;5049326;28;20095;-82
2023/02/06 10:56:17;;;;;;;8.40;5.87;;;0.80;99.90;;;;;;5044434;28;20051;-83
2023/02/06 10:58:54;;;;;;;8.97;5.60;;;0.80;99.90;;;;;;5044516;28;20395;-83
2023/02/06 11:01:22;;;;;;;8.37;5.37;;;0.80;99.90;;;;;;5044735;28;20025;-82
2023/02/06 11:03:59;;;;;;;7.67;5.43;;;0.80;99.90;;;;;;5051803;28;20043;-83
2023/02/06 11:06:27;;;;;;;7.50;5.93;;;0.80;99.90;;;;;;5037228;28;20462;-83
2023/02/06 11:08:53;;;;;;;11.53;6.60;;;0.70;99.90;;;;;;5046885;28;20029;-83
2023/02/06 11:11:21;;;;;;;9.63;5.17;;;0.70;99.90;;;;;;5047898;28;20029;-83
2023/02/06 11:13:53;;;;;;;7.93;6.00;;;0.70;99.90;;;;;;5040823;28;20017;-83
2023/02/06 11:16:26;;;;;;;12.70;6.00;;;0.60;99.90;;;;;;5039796;28;20466;-83
2023/02/06 11:18:54;;;;;;;8.07;5.93;;;0.60;99.90;;;;;;5049013;28;20021;-83
2023/02/06 11:21:44;;;;;;;7.93;5.80;;;0.50;99.90;;;;;;5039633;28;20022;-83
2023/02/06 11:24:13;;;;;;;8.27;5.67;;;0.50;99.90;;;;;;5043024;28;20018;-83
2023/02/06 11:26:45;;;;;;;10.17;6.20;;;0.50;99.90;;;;;;5045038;28;20118;-82
2023/02/06 11:29:20;;;;;;;7.57;5.57;;;0.50;99.90;;;;;;5050071;28;20045;-82
2023/02/06 11:31:59;;;;;;;8.57;5.63;;;0.60;99.90;;;;;;5032500;28;20036;-83
2023/02/06 11:34:37;;;;;;;6.83;5.30;;;0.60;99.90;;;;;;5040650;28;20029;-83
2023/02/06 11:37:06;;;;;;;8.47;5.97;;;0.60;99.90;;;;;;5040523;28;20021;-83
2023/02/06 11:39:37;;;;;;;9.53;6.13;;;0.60;99.90;;;;;;5049859;28;20032;-83
2023/02/06 11:42:17;;;;;;;9.93;6.17;;;0.60;99.90;;;;;;5039570;28;20162;-83
2023/02/06 11:44:44;;;;;;;7.97;6.17;;;0.60;99.90;;;;;;5044592;28;20035;-83
2023/02/06 11:47:19;;;;;;;9.40;6.17;;;0.60;99.90;;;;;;5044157;28;20021;-83
2023/02/06 11:49:45;;;;;;;13.23;7.17;;;0.60;99.90;;;;;;5037278;28;20025;-83
2023/02/06 11:52:32;;;;;;;12.27;7.43;;;0.60;99.90;;;;;;5047466;28;20047;-82
2023/02/06 11:55:01;;;;;;;10.40;6.57;;;0.50;99.90;;;;;;5042782;28;20017;-83
2023/02/06 11:57:30;;;;;;;12.33;6.93;;;0.50;99.90;;;;;;5040865;28;20304;-83
2023/02/06 12:00:04;;;;;;;10.23;6.60;;;0.50;99.90;;;;;;5047948;28;20036;-83
2023/02/06 12:02:36;;;;;;;10.97;7.03;;;0.50;99.90;;;;;;5045383;28;20017;-83
2023/02/06 12:05:17;;;;;;;8.47;6.13;;;0.50;99.90;;;;;;5040361;28;20017;-83
2023/02/06 12:08:01;;;;;;;12.27;6.73;;;0.50;99.90;;;;;;5047627;28;20105;-83
2023/02/06 12:10:30;;;;;;;10.37;6.10;;;0.50;99.90;;;;;;5049417;28;20457;-83
2023/02/06 12:13:07;;;;;;;8.93;5.50;;;0.60;99.90;;;;;;5041333;28;20018;-83
2023/02/06 12:15:50;;;;;;;7.97;6.00;;;0.50;99.90;;;;;;5041957;28;20021;-83
2023/02/06 12:18:28;;;;;;;14.70;5.83;;;0.50;99.90;;;;;;5045995;28;20073;-82
2023/02/06 12:21:20;;;;;;;12.57;6.40;;;0.40;99.90;;;;;;5050440;28;20089;-83
2023/02/06 12:23:54;;;;;;;11.63;5.67;;;0.40;99.90;;;;;;5038376;28;20083;-82
2023/02/06 12:26:23;;;;;;;10.37;6.03;;;0.40;99.90;;;;;;5042494;28;20021;-83
2023/02/06 12:29:13;;;;;;;9.23;5.77;;;0.40;99.90;;;;;;5045379;28;20576;-83
2023/02/06 12:32:03;;;;;;;12.57;6.47;;;0.40;99.90;;;;;;5041535;28;20033;-83
2023/02/06 12:34:53;;;;;;;9.03;6.23;;;0.30;99.90;;;;;;5041185;28;20021;-82
2023/02/06 12:37:38;;;;;;;14.07;6.30;;;0.20;99.90;;;;;;5036183;28;20033;-82
2023/02/06 12:40:19;;;;;;;8.63;5.35;;;0.20;99.90;;;;;;5038427;28;20013;-83
2023/02/06 12:42:57;;;;;;;13.33;6.43;;;0.20;99.90;;;;;;5039970;28;20020;-83
2023/02/06 12:45:40;;;;;;;11.10;6.50;;;0.20;99.90;;;;;;5033610;28;20017;-82
2023/02/06 12:48:09;;;;;;;12.27;7.03;;;0.30;99.90;;;;;;5043775;28;20021;-82
2023/02/06 12:50:46;;;;;;;10.40;6.73;;;0.30;99.90;;;;;;5043796;28;20033;-82
2023/02/06 12:53:28;;;;;;;11.37;7.10;;;0.20;99.90;;;;;;5043961;28;20437;-83