Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:18;;;;;;;7.97;4.28;;;;;;;10.89;27.12;102340.50;3584736;40;20044;-72
2021/04/24 00:04:45;;;;;;;7.25;4.13;;;;;;;10.80;27.25;102330.09;3587102;40;20068;-71
2021/04/24 00:07:12;;;;;;;6.03;3.30;;;;;;;10.75;27.22;102332.28;3584349;40;20060;-72
2021/04/24 00:09:40;;;;;;;5.97;3.42;;;;;;;10.70;27.33;102328.94;3584649;40;20134;-71
2021/04/24 00:12:08;;;;;;;8.35;3.72;;;;;;;10.65;27.36;102331.09;3587442;40;20329;-73
2021/04/24 00:14:36;;;;;;;6.75;3.25;;;;;;;10.60;27.34;102335.09;3586205;40;20037;-71
2021/04/24 00:17:04;;;;;;;5.18;2.97;;;;;;;10.53;27.22;102330.00;3587051;40;20070;-72
2021/04/24 00:19:33;;;;;;;5.15;3.25;;;;;;;10.50;27.36;102332.06;3587008;40;20076;-73
2021/04/24 00:22:00;;;;;;;5.80;3.45;;;;;;;10.45;27.43;102329.59;3581058;40;20129;-72
2021/04/24 00:24:27;;;;;;;6.85;3.60;;;;;;;10.41;27.57;102330.78;3586566;40;20051;-72
2021/04/24 00:26:54;;;;;;;6.50;3.70;;;;;;;10.37;27.54;102331.09;3586729;40;20056;-72
2021/04/24 00:29:22;;;;;;;6.38;3.60;;;;;;;10.34;27.81;102326.69;3583801;40;20358;-72
2021/04/24 00:31:49;;;;;;;6.18;3.30;;;;;;;10.29;27.70;102325.22;3586245;40;20068;-72
2021/04/24 00:34:17;;;;;;;6.97;3.25;;;;;;;10.26;27.62;102330.84;3585882;40;20094;-71
2021/04/24 00:36:45;;;;;;;7.65;3.65;;;;;;;10.22;27.76;102330.16;3575431;40;20056;-72
2021/04/24 00:39:12;;;;;;;6.53;3.40;;;;;;;10.16;27.60;102327.81;3586916;40;20048;-72
2021/04/24 00:41:39;;;;;;;6.22;3.22;;;;;;;10.12;27.70;102318.91;3585619;40;20340;-71
2021/04/24 00:44:06;;;;;;;7.30;3.30;;;;;;;10.10;27.73;102323.59;3585847;40;20483;-72
2021/04/24 00:46:34;;;;;;;6.45;3.20;;;;;;;10.07;27.90;102314.69;3585427;40;20044;-72
2021/04/24 00:49:01;;;;;;;5.32;2.80;;;;;;;10.04;27.83;102314.91;3581587;40;20389;-71
2021/04/24 00:51:30;;;;;;;6.75;3.50;;;;;;;10.02;27.94;102315.00;3585016;40;20055;-71
2021/04/24 00:53:58;;;;;;;7.63;3.30;;;;;;;10.00;27.97;102313.31;3585172;40;20090;-71
2021/04/24 00:56:26;;;;;;;6.55;3.17;;;;;;;9.96;27.79;102315.34;3585315;40;20134;-71
2021/04/24 00:58:54;;;;;;;6.10;2.70;;;;;;;9.94;27.83;102311.84;3592474;39;20049;-71
2021/04/24 01:01:21;;;;;;;4.63;2.70;;;;;;;9.93;27.87;102320.13;3583150;40;20403;-72
2021/04/24 01:03:51;;;;;;;5.20;2.53;;;;;;;9.89;27.76;102313.06;3584477;40;20052;-72
2021/04/24 01:06:18;;;;;;;7.10;2.50;;;;;;;9.87;27.83;102315.03;3586527;40;20130;-71
2021/04/24 01:08:46;;;;;;;4.90;2.53;;;;;;;9.84;27.95;102316.09;3583298;40;20428;-72
2021/04/24 01:11:14;;;;;;;7.82;2.67;;;;;;;9.83;27.91;102321.66;3586159;40;20352;-71
2021/04/24 01:13:41;;;;;;;6.15;2.60;;;;;;;9.79;28.01;102315.50;3585242;40;20328;-71
2021/04/24 01:16:09;;;;;;;5.93;2.90;;;;;;;9.75;27.93;102314.78;3586582;40;20383;-71
2021/04/24 01:18:37;;;;;;;4.78;2.70;;;;;;;9.74;28.00;102310.28;3584836;40;20310;-71
2021/04/24 01:21:05;;;;;;;4.97;2.47;;;;;;;9.74;27.97;102312.16;3586136;40;20048;-73
2021/04/24 01:23:34;;;;;;;5.13;2.13;;;;;;;9.72;28.11;102312.22;3584032;40;20057;-74
2021/04/24 01:26:02;;;;;;;5.88;2.78;;;;;;;9.68;28.05;102310.66;3584806;40;20053;-71
2021/04/24 01:28:30;;;;;;;5.38;2.30;;;;;;;9.68;27.98;102321.59;3585815;40;20048;-71
2021/04/24 01:30:57;;;;;;;6.15;2.30;;;;;;;9.66;28.15;102318.03;3585748;40;20063;-71
2021/04/24 01:33:25;;;;;;;6.28;2.30;;;;;;;9.65;28.13;102316.28;3586056;40;20044;-71
2021/04/24 01:35:52;;;;;;;5.03;2.15;;;;;;;9.66;27.99;102317.16;3584177;40;20083;-71
2021/04/24 01:38:19;;;;;;;4.68;2.42;;;;;;;9.64;27.90;102313.63;3584978;40;20071;-72
2021/04/24 01:40:47;;;;;;;4.20;2.30;;;;;;;9.64;28.16;102314.50;3584380;40;20094;-71
2021/04/24 01:43:15;;;;;;;5.65;2.08;;;;;;;9.62;28.07;102316.47;3585400;40;20080;-71
2021/04/24 01:45:42;;;;;;;4.97;2.15;;;;;;;9.61;28.01;102317.44;3585078;40;20049;-73
2021/04/24 01:48:09;;;;;;;4.95;2.17;;;;;;;9.58;28.07;102319.47;3586040;40;20130;-72
2021/04/24 01:50:41;;;;;;;5.25;2.35;;;;;;;9.59;28.13;102318.50;3583809;40;20047;-71
2021/04/24 01:53:11;;;;;;;4.85;2.00;;;;;;;9.56;27.99;102310.47;3577204;40;20318;-71
2021/04/24 01:55:42;;;;;;;4.72;2.15;;;;;;;9.55;28.15;102311.44;3587577;40;20145;-71
2021/04/24 01:58:12;;;;;;;4.88;2.05;;;;;;;9.54;28.15;102318.78;3586629;40;20064;-72
2021/04/24 02:00:41;;;;;;;4.88;2.15;;;;;;;9.51;28.31;102315.34;3584792;40;20072;-72
2021/04/24 02:03:11;;;;;;;5.28;2.67;;;;;;;9.50;28.16;102310.84;3586803;40;20118;-72
2021/04/24 02:05:41;;;;;;;3.22;1.90;;;;;;;9.48;28.16;102307.31;3579448;40;20055;-72
2021/04/24 02:08:13;;;;;;;4.30;1.80;;;;;;;9.48;28.51;102310.94;3586808;40;20071;-72
2021/04/24 02:10:42;;;;;;;4.07;2.03;;;;;;;9.44;28.41;102313.94;3587294;40;20091;-73
2021/04/24 02:13:12;;;;;;;5.88;2.40;;;;;;;9.46;28.10;102321.09;3587631;40;20088;-71
2021/04/24 02:15:40;;;;;;;4.38;1.85;;;;;;;9.45;28.26;102315.72;3585245;40;20047;-71
2021/04/24 02:18:08;;;;;;;4.13;2.03;;;;;;;9.44;28.26;102316.66;3585603;40;20045;-72
2021/04/24 02:20:38;;;;;;;4.65;2.40;;;;;;;9.45;28.22;102310.25;3586777;40;20052;-71
2021/04/24 02:23:06;;;;;;;4.07;1.83;;;;;;;9.43;28.34;102310.31;3586705;40;20049;-72
2021/04/24 02:25:33;;;;;;;3.70;1.80;;;;;;;9.43;28.21;102318.53;3586087;40;20060;-72
2021/04/24 02:28:01;;;;;;;4.43;2.53;;;;;;;9.42;28.12;102313.13;3595307;39;20060;-72
2021/04/24 02:30:34;;;;;;;4.18;2.10;;;;;;;9.41;28.45;102312.25;3584347;40;20102;-72
2021/04/24 02:33:03;;;;;;;5.30;2.05;;;;;;;9.38;28.24;102310.56;3587597;40;20086;-71
2021/04/24 02:35:36;;;;;;;4.28;1.65;;;;;;;9.38;28.67;102312.47;3588962;40;20044;-72
2021/04/24 02:38:04;;;;;;;4.00;2.08;;;;;;;9.32;28.22;102304.59;3586720;40;20424;-71
2021/04/24 02:40:32;;;;;;;3.58;1.90;;;;;;;9.31;28.12;102311.03;3583510;40;20475;-71
2021/04/24 02:42:59;;;;;;;5.32;2.35;;;;;;;9.28;28.26;102303.03;3589530;40;20045;-72
2021/04/24 02:45:26;;;;;;;4.65;2.28;;;;;;;9.22;28.01;102309.72;3588318;40;20141;-70
2021/04/24 02:47:55;;;;;;;4.97;2.20;;;;;;;9.23;27.98;102310.59;3592886;40;20051;-71
2021/04/24 02:50:22;;;;;;;7.28;2.00;;;;;;;9.18;28.23;102313.59;3587997;40;20160;-72
2021/04/24 02:52:49;;;;;;;4.65;2.22;;;;;;;9.15;28.23;102313.75;3588340;40;20378;-71
2021/04/24 02:55:18;;;;;;;4.55;2.00;;;;;;;9.13;27.91;102312.13;3589767;40;20448;-72
2021/04/24 02:57:46;;;;;;;5.13;2.05;;;;;;;9.09;28.08;102322.31;3586900;40;20088;-71
2021/04/24 03:00:16;;;;;;;3.80;2.03;;;;;;;9.08;28.28;102314.19;3591941;40;20327;-72
2021/04/24 03:02:43;;;;;;;5.07;2.13;;;;;;;9.04;28.09;102318.09;3588851;40;20056;-71
2021/04/24 03:05:14;;;;;;;6.20;2.30;;;;;;;9.04;28.34;102308.06;3588092;40;20052;-72
2021/04/24 03:07:41;;;;;;;6.28;2.10;;;;;;;9.03;28.39;102310.88;3587527;40;20442;-72
2021/04/24 03:10:11;;;;;;;4.15;1.90;;;;;;;9.03;28.55;102308.13;3589647;40;20064;-72
2021/04/24 03:12:39;;;;;;;4.22;2.03;;;;;;;9.02;28.57;102309.97;3588238;40;20052;-71
2021/04/24 03:15:08;;;;;;;4.15;1.67;;;;;;;9.04;28.36;102313.50;3589962;40;20387;-72
2021/04/24 03:17:35;;;;;;;4.15;2.05;;;;;;;9.04;28.65;102307.19;3587896;40;20044;-72
2021/04/24 03:20:04;;;;;;;4.05;1.90;;;;;;;9.06;28.34;102311.56;3587377;40;20064;-72
2021/04/24 03:22:32;;;;;;;5.25;2.25;;;;;;;9.06;28.27;102306.09;3586932;40;20294;-72
2021/04/24 03:25:00;;;;;;;3.63;1.85;;;;;;;9.05;28.28;102303.47;3584230;40;20498;-72
2021/04/24 03:27:27;;;;;;;3.83;1.83;;;;;;;9.04;28.34;102305.31;3588293;40;20064;-72
2021/04/24 03:29:54;;;;;;;4.72;1.80;;;;;;;9.03;28.23;102303.56;3588127;40;20052;-72
2021/04/24 03:32:22;;;;;;;5.43;1.90;;;;;;;9.04;28.50;102301.72;3586247;40;20126;-72
2021/04/24 03:34:50;;;;;;;5.60;2.20;;;;;;;9.04;28.48;102304.44;3587477;40;20126;-71
2021/04/24 03:37:18;;;;;;;4.25;1.85;;;;;;;9.04;28.50;102310.78;3590298;40;20250;-72
2021/04/24 03:39:46;;;;;;;3.83;1.95;;;;;;;9.05;28.45;102311.66;3594398;40;20054;-72
2021/04/24 03:42:14;;;;;;;5.00;1.88;;;;;;;9.05;28.43;102319.84;3590719;40;20064;-71
2021/04/24 03:44:42;;;;;;;4.75;1.92;;;;;;;9.06;28.53;102314.28;3591105;40;20453;-72
2021/04/24 03:47:14;;;;;;;3.78;1.90;;;;;;;9.05;28.75;102317.13;3586676;40;20078;-72
2021/04/24 03:49:41;;;;;;;4.85;1.80;;;;;;;9.08;28.59;102323.28;3586773;40;20041;-71
2021/04/24 03:52:08;;;;;;;4.28;1.98;;;;;;;9.07;28.39;102326.09;3590009;40;20057;-71
2021/04/24 03:54:36;;;;;;;4.82;2.13;;;;;;;9.06;28.45;102330.66;3588207;40;20048;-72
2021/04/24 03:57:04;;;;;;;4.95;2.00;;;;;;;9.04;28.40;102332.63;3585725;40;20054;-71
2021/04/24 03:59:32;;;;;;;4.47;1.80;;;;;;;9.01;28.49;102330.94;3588341;40;20138;-71
2021/04/24 04:01:59;;;;;;;4.75;1.60;;;;;;;8.99;28.51;102324.69;3588344;40;20376;-71
2021/04/24 04:04:27;;;;;;;4.28;1.70;;;;;;;8.98;28.69;102322.91;3589000;40;20048;-71
2021/04/24 04:06:54;;;;;;;4.97;2.22;;;;;;;8.98;28.82;102330.22;3587948;40;20056;-71
2021/04/24 04:09:21;;;;;;;4.50;1.80;;;;;;;8.98;28.75;102327.50;3587722;40;20060;-71
2021/04/24 04:11:49;;;;;;;4.10;1.95;;;;;;;8.99;28.99;102334.72;3587871;40;20052;-71
2021/04/24 04:14:17;;;;;;;3.40;1.90;;;;;;;8.99;28.95;102338.31;3587113;40;20345;-71
2021/04/24 04:16:45;;;;;;;4.00;2.03;;;;;;;8.99;28.82;102338.31;3586359;40;20053;-71
2021/04/24 04:19:12;;;;;;;4.65;1.80;;;;;;;9.01;28.80;102338.25;3587714;40;20053;-72
2021/04/24 04:21:39;;;;;;;4.90;1.90;;;;;;;9.03;28.69;102340.91;3586703;40;20134;-71
2021/04/24 04:24:07;;;;;;;4.35;1.80;;;;;;;9.04;28.57;102337.19;3588017;40;20138;-71
2021/04/24 04:26:34;;;;;;;7.05;2.10;;;;;;;9.03;28.88;102344.50;3587200;40;20056;-71
2021/04/24 04:29:01;;;;;;;5.90;1.90;;;;;;;9.05;28.72;102338.97;3589985;39;20059;-71
2021/04/24 04:31:30;;;;;;;4.03;2.05;;;;;;;9.05;28.59;102342.59;3573708;40;20060;-73
2021/04/24 04:34:00;;;;;;;3.65;1.70;;;;;;;9.05;28.67;102336.25;3588846;40;20060;-71
2021/04/24 04:36:27;;;;;;;4.72;2.25;;;;;;;9.05;28.87;102342.59;3578659;40;20407;-71
2021/04/24 04:38:55;;;;;;;4.40;1.92;;;;;;;9.05;28.66;102341.69;3589091;40;20141;-71
2021/04/24 04:41:26;;;;;;;3.38;1.95;;;;;;;9.03;28.56;102341.78;3588677;40;20063;-71
2021/04/24 04:43:53;;;;;;;4.68;1.80;;;;;;;9.03;28.58;102343.63;3587920;40;20052;-71
2021/04/24 04:46:21;;;;;;;5.15;2.20;;;;;;;9.01;28.61;102347.31;3584727;40;20056;-71
2021/04/24 04:48:49;;;;;;;4.95;2.25;;;;;;;9.00;28.65;102345.56;3586243;40;20060;-71
2021/04/24 04:51:17;;;;;;;4.32;1.80;;;;;;;8.99;28.58;102348.34;3584299;40;20052;-71
2021/04/24 04:53:44;;;;;;;4.70;1.70;;;;;;;8.98;28.57;102343.88;3587417;40;20384;-71
2021/04/24 04:56:15;;;;;;;4.40;2.15;;;;;;;8.96;28.58;102338.53;3590256;40;20048;-72
2021/04/24 04:58:42;;;;;;;4.28;1.88;;;;;;;8.93;28.46;102343.25;3590733;40;20154;-71
2021/04/24 05:01:12;;;;;;;3.70;2.10;;;;;;;8.91;28.38;102335.16;3588467;40;20406;-72
2021/04/24 05:03:39;;;;;;;4.05;1.85;;;;;;;8.88;28.58;102337.19;3587967;40;20302;-71
2021/04/24 05:06:07;;;;;;;4.53;2.47;;;;;;;8.86;28.56;102344.56;3589401;40;20133;-71
2021/04/24 05:08:36;;;;;;;4.82;2.10;;;;;;;8.81;28.38;102341.19;3588133;40;20083;-71
2021/04/24 05:11:03;;;;;;;4.20;1.85;;;;;;;8.78;28.57;102346.84;3586996;40;20060;-71
2021/04/24 05:13:32;;;;;;;6.20;2.20;;;;;;;8.75;28.72;102344.28;3589445;40;20044;-71
2021/04/24 05:15:59;;;;;;;4.10;1.92;;;;;;;8.73;28.75;102343.47;3588656;40;20072;-71
2021/04/24 05:18:27;;;;;;;4.95;2.25;;;;;;;8.70;28.67;102352.72;3586571;40;20036;-71
2021/04/24 05:20:55;;;;;;;4.65;2.00;;;;;;;8.69;28.89;102358.25;3586447;40;21269;-71
2021/04/24 05:23:23;;;;;;;4.97;2.10;;;;;;;8.67;28.88;102352.88;3586713;40;20053;-71
2021/04/24 05:25:51;;;;;;;4.03;1.95;;;;;;;8.63;29.04;102354.91;3586060;40;20308;-71
2021/04/24 05:28:19;;;;;;;4.28;2.33;;;;;;;8.64;28.71;102361.25;3587541;40;20061;-71
2021/04/24 05:30:46;;;;;;;5.53;2.20;;;;;;;8.61;28.82;102359.56;3588544;40;20083;-71
2021/04/24 05:33:13;;;;;;;6.03;2.75;;;;;;;8.59;28.94;102366.06;3590807;40;20487;-71
2021/04/24 05:35:40;;;;;;;6.07;2.50;;;;;;;8.58;28.86;102369.75;3584968;40;20084;-71
2021/04/24 05:38:08;;;;;;;4.20;2.08;;;;;;;8.57;28.94;102362.50;3585053;40;20052;-71
2021/04/24 05:40:36;;;;;;;4.00;2.15;;;;;;;8.56;29.36;102367.09;3589353;40;20063;-71
2021/04/24 05:43:03;;;;;;;4.53;2.20;;;;;;;8.54;29.00;102365.44;3586789;40;20058;-71
2021/04/24 05:45:30;;;;;;;4.20;2.40;;;;;;;8.53;29.40;102370.00;3589784;40;20075;-71
2021/04/24 05:47:58;;;;;;;4.40;2.20;;;;;;;8.52;29.22;102362.78;3590223;40;20302;-71
2021/04/24 05:50:25;;;;;;;5.88;3.00;;;;;;;8.53;29.47;102367.28;3590186;40;20080;-71
2021/04/24 05:52:55;;;;;;;5.13;2.58;;;;;;;8.54;29.47;102359.97;3587658;40;20348;-71
2021/04/24 05:55:22;;;;;;;4.38;2.05;;;;;;;8.55;29.29;102359.91;3588276;40;20412;-71
2021/04/24 05:57:50;;;;;;;4.93;2.40;;;;;;;8.56;29.52;102369.81;3586524;40;20063;-72
2021/04/24 06:00:21;;;;;;;5.53;2.42;;;;;;;8.59;29.62;102368.78;3587099;40;20386;-71
2021/04/24 06:02:48;;;;;;;3.83;2.17;;;;;;;8.61;29.26;102367.75;3587619;40;20135;-71
2021/04/24 06:05:16;;;;;;;4.88;2.38;;;;;;;8.63;29.78;102368.56;3587779;40;20129;-71
2021/04/24 06:07:43;;;;;;;5.60;2.50;;;;;;;8.64;29.77;102372.16;3589794;40;20052;-72
2021/04/24 06:10:14;;;;;;;4.82;2.30;;;;;;;8.70;30.07;102371.81;3588580;40;20486;-71
2021/04/24 06:12:43;;;;;;;4.45;2.20;;;;;;;8.72;30.00;102369.00;3582644;40;20064;-71
2021/04/24 06:15:13;;;;;;;6.72;2.67;;;;;;;8.75;29.93;102368.81;3590239;40;20063;-71
2021/04/24 06:17:41;;;;;;;5.07;2.53;;;;;;;8.79;29.74;102360.41;3588729;40;20056;-75
2021/04/24 06:20:10;;;;;;;5.38;2.40;;;;;;;8.83;29.78;102361.09;3587978;40;20204;-71
2021/04/24 06:22:38;;;;;;;3.78;2.15;;;;;;;8.84;29.69;102354.69;3588586;40;20063;-71
2021/04/24 06:25:08;;;;;;;4.95;2.13;;;;;;;8.90;30.04;102351.59;3589543;40;20048;-72
2021/04/24 06:27:35;;;;;;;4.53;2.25;;;;;;;8.93;29.96;102348.72;3586750;40;20068;-71
2021/04/24 06:30:04;;;;;;;5.00;2.50;;;;;;;8.98;29.99;102354.78;3581164;40;20059;-71
2021/04/24 06:32:32;;;;;;;5.78;2.35;;;;;;;9.03;29.92;102352.69;3584427;40;20063;-72
2021/04/24 06:35:00;;;;;;;4.32;2.33;;;;;;;9.06;30.00;102355.22;3589295;40;20118;-72
2021/04/24 06:37:28;;;;;;;5.97;2.55;;;;;;;9.09;29.90;102357.81;3588401;40;20103;-71
2021/04/24 06:39:55;;;;;;;5.45;2.42;;;;;;;9.13;30.00;102353.94;3583870;40;20064;-72
2021/04/24 06:42:22;;;;;;;6.65;2.83;;;;;;;9.17;30.09;102358.25;3582867;40;20126;-72
2021/04/24 06:44:51;;;;;;;5.20;2.50;;;;;;;9.22;29.97;102344.31;3587064;40;20060;-72
2021/04/24 06:47:19;;;;;;;5.13;2.67;;;;;;;9.29;30.18;102353.94;3587745;40;20102;-72
2021/04/24 06:49:47;;;;;;;5.13;2.45;;;;;;;9.33;30.24;102353.66;3585996;40;20048;-72
2021/04/24 06:52:14;;;;;;;5.20;3.10;;;;;;;9.40;30.30;102348.72;3581837;40;20045;-72
2021/04/24 06:54:42;;;;;;;5.68;3.17;;;;;;;9.46;30.26;102347.50;3582232;40;20056;-72
2021/04/24 06:57:09;;;;;;;5.90;2.92;;;;;;;9.50;30.30;102346.34;3584333;40;20045;-72
2021/04/24 06:59:37;;;;;;;5.45;3.03;;;;;;;9.57;30.33;102347.75;3582149;40;20441;-71
2021/04/24 07:02:04;;;;;;;5.07;2.72;;;;;;;9.65;30.32;102353.66;3586183;40;20368;-72
2021/04/24 07:04:32;;;;;;;4.90;2.60;;;;;;;9.71;30.22;102342.41;3583912;40;20060;-68
2021/04/24 07:07:00;;;;;;;5.05;2.42;;;;;;;9.79;30.27;102351.03;3586283;40;20138;-68
2021/04/24 07:09:27;;;;;;;6.35;2.28;;;;;;;9.86;30.05;102346.06;3585808;40;20064;-67
2021/04/24 07:11:54;;;;;;;5.60;2.72;;;;;;;9.94;30.22;102352.84;3587276;40;20052;-67
2021/04/24 07:14:22;;;;;;;5.63;2.53;;;;;;;10.03;30.26;102354.16;3587659;40;20060;-67
2021/04/24 07:16:49;;;;;;;4.43;2.03;;;;;;;10.12;30.27;102356.31;3584674;40;20347;-69
2021/04/24 07:19:17;;;;;;;5.55;2.38;;;;;;;10.21;30.16;102354.84;3586451;40;20060;-68
2021/04/24 07:21:45;;;;;;;5.50;2.65;;;;;;;10.30;29.96;102357.03;3583332;40;20060;-68
2021/04/24 07:24:13;;;;;;;4.80;2.20;;;;;;;10.39;30.18;102353.72;3582598;40;20052;-68
2021/04/24 07:26:41;;;;;;;6.13;2.60;;;;;;;10.45;29.95;102356.97;3581450;40;20056;-73
2021/04/24 07:29:09;;;;;;;5.30;2.50;;;;;;;10.51;29.73;102364.81;3587662;40;20041;-73
2021/04/24 07:31:36;;;;;;;4.90;2.30;;;;;;;10.60;29.64;102360.63;3586404;40;20508;-73
2021/04/24 07:34:04;;;;;;;5.07;2.47;;;;;;;10.66;29.56;102368.44;3579376;40;20055;-73
2021/04/24 07:36:33;;;;;;;4.53;2.40;;;;;;;10.71;29.45;102368.13;3587403;40;20048;-73
2021/04/24 07:39:01;;;;;;;5.80;2.58;;;;;;;10.73;29.39;102353.38;3587062;40;20048;-73
2021/04/24 07:41:30;;;;;;;5.85;2.53;;;;;;;10.79;29.10;102365.78;3585389;40;20413;-72
2021/04/24 07:43:58;;;;;;;5.70;2.30;;;;;;;10.82;29.28;102354.66;3584411;40;20041;-73
2021/04/24 07:46:25;;;;;;;4.60;2.28;;;;;;;10.88;29.21;102354.28;3587057;40;20060;-73
2021/04/24 07:48:54;;;;;;;4.32;2.10;;;;;;;10.94;29.10;102350.31;3578199;40;20048;-72
2021/04/24 07:51:21;;;;;;;5.20;2.25;;;;;;;10.97;29.05;102361.91;3582731;40;20132;-73
2021/04/24 07:53:49;;;;;;;4.95;2.70;;;;;;;11.01;29.20;102359.88;3584967;40;20052;-71
2021/04/24 07:56:17;;;;;;;4.70;2.17;;;;;;;11.06;29.43;102346.75;3585080;40;20058;-72
2021/04/24 07:58:45;;;;;;;4.93;2.40;;;;;;;11.12;29.06;102349.09;3584564;40;20088;-72
2021/04/24 08:01:13;;;;;;;4.30;2.50;;;;;;;11.16;29.18;102353.41;3585709;40;20052;-72
2021/04/24 08:03:40;;;;;;;4.60;2.15;;;;;;;11.21;29.09;102343.00;3585598;40;20064;-72
2021/04/24 08:06:07;;;;;;;4.00;2.42;;;;;;;11.26;29.08;102339.00;3586456;40;20056;-72
2021/04/24 08:08:35;;;;;;;4.85;2.50;;;;;;;11.33;28.77;102350.44;3585279;40;20121;-73
2021/04/24 08:11:03;;;;;;;3.92;2.28;;;;;;;11.38;29.05;102348.25;3585978;40;20056;-72
2021/04/24 08:13:31;;;;;;;5.00;2.30;;;;;;;11.43;29.06;102350.72;3587749;40;20459;-73
2021/04/24 08:16:00;;;;;;;5.18;2.40;;;;;;;11.50;29.03;102349.31;3587373;40;20057;-73
2021/04/24 08:18:27;;;;;;;4.47;2.25;;;;;;;11.55;29.19;102352.63;3587340;40;20363;-73
2021/04/24 08:20:54;;;;;;;4.60;2.40;;;;;;;11.60;28.75;102348.59;3586230;40;20060;-72
2021/04/24 08:23:22;;;;;;;5.65;2.80;;;;;;;11.61;28.75;102347.59;3586811;40;20056;-73
2021/04/24 08:25:51;;;;;;;4.65;2.63;;;;;;;11.63;28.54;102351.13;3588341;40;20429;-73
2021/04/24 08:28:19;;;;;;;4.40;2.53;;;;;;;11.69;28.18;102352.56;3587419;40;20108;-73
2021/04/24 08:30:46;;;;;;;4.22;2.30;;;;;;;11.72;28.47;102352.38;3587422;40;20057;-73
2021/04/24 08:33:14;;;;;;;5.00;2.50;;;;;;;11.79;28.47;102361.03;3586633;40;20060;-73
2021/04/24 08:35:42;;;;;;;4.03;2.00;;;;;;;11.82;28.63;102352.63;3586768;40;20502;-72
2021/04/24 08:38:10;;;;;;;4.53;2.60;;;;;;;11.87;28.56;102354.06;3588583;40;20051;-73
2021/04/24 08:40:37;;;;;;;4.60;2.38;;;;;;;11.92;28.40;102356.53;3591592;40;20390;-72
2021/04/24 08:43:04;;;;;;;4.13;2.08;;;;;;;11.97;28.26;102354.34;3589672;40;20074;-73
2021/04/24 08:45:39;;;;;;;4.85;2.70;;;;;;;12.03;28.00;102352.06;3587711;40;20048;-73
2021/04/24 08:48:09;;;;;;;4.22;2.38;;;;;;;12.06;28.29;102347.34;3588679;40;20117;-73
2021/04/24 08:50:40;;;;;;;4.57;2.20;;;;;;;12.09;27.93;102349.91;3591463;39;20486;-72
2021/04/24 08:53:20;;;;;;;5.55;2.80;;;;;;;12.10;27.18;102344.28;3588838;40;20047;-76
2021/04/24 08:55:48;;;;;;;4.63;2.50;;;;;;;12.06;27.67;102337.25;3588801;40;20433;-73
2021/04/24 08:58:32;;;;;;;5.13;2.33;;;;;;;12.07;27.29;102347.25;3585014;40;20048;-72
2021/04/24 09:01:01;;;;;;;5.03;2.30;;;;;;;12.01;27.83;102344.94;3584543;40;20056;-72
2021/04/24 09:03:29;;;;;;;4.75;2.83;;;;;;;12.01;27.52;102332.09;3583860;40;20076;-73
2021/04/24 09:05:57;;;;;;;5.05;2.58;;;;;;;11.99;27.40;102328.59;3589955;40;20298;-73
2021/04/24 09:08:26;;;;;;;5.25;2.40;;;;;;;11.98;27.49;102335.06;3584368;40;20059;-72
2021/04/24 09:10:59;;;;;;;5.57;2.53;;;;;;;11.96;27.30;102328.78;3587077;40;20055;-73
2021/04/24 09:13:28;;;;;;;4.47;2.33;;;;;;;11.97;27.40;102327.81;3586962;40;20052;-72
2021/04/24 09:15:57;;;;;;;4.13;2.17;;;;;;;11.97;27.43;102335.16;3586918;40;20056;-77
2021/04/24 09:18:26;;;;;;;5.07;2.40;;;;;;;11.97;27.32;102327.81;3585153;40;20045;-72
2021/04/24 09:20:56;;;;;;;3.95;2.25;;;;;;;12.01;27.13;102331.22;3585400;40;20170;-72
2021/04/24 09:23:30;;;;;;;4.75;2.50;;;;;;;12.03;27.08;102326.50;3585891;40;20056;-71
2021/04/24 09:25:59;;;;;;;4.38;2.70;;;;;;;12.05;27.31;102319.03;3587838;40;20044;-71
2021/04/24 09:28:31;;;;;;;4.13;2.40;;;;;;;12.08;27.15;102324.31;3584656;40;20076;-74
2021/04/24 09:31:00;;;;;;;;;;;;;;;11.82;27.56;102334.31;3584905;40;20072;-71
2021/04/24 09:33:31;;;;;;;4.43;2.30;;;;;;;12.11;27.11;102329.56;3585347;40;19997;-71
2021/04/24 09:35:59;;;;;;;3.78;2.47;;;;;;;12.18;27.38;102325.44;3585117;40;20049;-72
2021/04/24 09:42:43;;;;;;;3.78;2.30;;;;;;;12.23;27.17;102326.00;3586639;40;20037;-72
2021/04/24 09:45:26;;;;;;;4.88;2.45;;;;;;;12.31;27.16;102325.44;3580510;40;20126;-72
2021/04/24 09:47:54;;;;;;;3.03;2.03;;;;;;;12.36;27.50;102326.88;3589204;40;20112;-72
2021/04/24 09:50:24;;;;;;;5.18;2.55;;;;;;;12.43;27.39;102326.47;3593205;40;20129;-72
2021/04/24 09:52:51;;;;;;;4.05;2.53;;;;;;;12.49;27.31;102304.94;3586578;40;20044;-71
2021/04/24 09:55:37;;;;;;;4.20;2.50;;;;;;;12.61;26.89;102314.13;3587594;40;20071;-69
2021/04/24 09:58:09;;;;;;;4.35;2.67;;;;;;;12.66;27.52;102312.84;3586449;40;20071;-73
2021/04/24 10:00:37;;;;;;;5.00;2.47;;;;;;;12.72;27.87;102306.91;3585996;40;20057;-73
2021/04/24 10:03:05;;;;;;;7.72;3.40;;;;;;;12.83;27.83;102311.63;3586287;40;20321;-75
2021/04/24 10:05:35;;;;;;;4.43;2.83;;;;;;;12.92;27.66;102304.59;3591934;39;20136;-73
2021/04/24 10:08:03;;;;;;;5.85;2.88;;;;;;;13.01;27.85;102310.28;3584310;40;20176;-73
2021/04/24 10:10:40;;;;;;;5.55;3.45;;;;;;;13.13;27.04;102308.50;3589595;40;20060;-79
2021/04/24 10:13:13;;;;;;;6.25;3.67;;;;;;;13.23;27.17;102305.94;3595593;40;20096;-78
2021/04/24 10:15:42;;;;;;;5.90;3.45;;;;;;;13.33;27.20;102302.41;3578385;40;20053;-75
2021/04/24 10:18:11;;;;;;;5.97;3.83;;;;;;;13.41;27.05;102301.81;3586809;40;20385;-73
2021/04/24 10:20:40;;;;;;;5.45;3.20;;;;;;;13.48;27.42;102297.63;3585553;40;20071;-73
2021/04/24 10:23:10;;;;;;;6.10;3.67;;;;;;;13.52;27.10;102293.63;3586270;40;20048;-72
2021/04/24 10:26:25;;;;;;;5.80;2.97;;;;;;;13.51;27.17;102300.13;3646857;39;20394;-67
2021/04/24 10:28:53;;;;;;;5.47;3.53;;;;;;;13.51;27.23;102291.88;3643845;39;20429;-70
2021/04/24 10:31:21;;;;;;;9.13;4.35;;;;;;;13.48;27.18;102287.50;3639723;39;20049;-69
2021/04/24 15:04:12;;;;;;;4.25;2.60;;;;;;;11.98;31.91;102103.81;3616296;39;20366;-67
2021/04/24 15:06:39;;;;;;;4.63;2.80;;;;;;;12.47;30.90;102091.94;3617029;39;20087;-69
2021/04/24 15:09:09;;;;;;;5.65;3.30;;;;;;;12.98;29.39;102095.41;3615625;39;20053;-71
2021/04/24 15:11:36;;;;;;;5.93;2.95;;;;;;;13.43;28.73;102104.66;3614586;39;20069;-66
2021/04/24 15:14:04;;;;;;;5.30;3.13;;;;;;;13.81;28.15;102101.63;3612600;39;20052;-67
2021/04/24 15:16:31;;;;;;;6.03;3.50;;;;;;;14.11;27.67;102096.41;3614317;39;20058;-68
2021/04/24 15:18:58;;;;;;;4.53;2.80;;;;;;;14.38;26.89;102090.50;3614379;39;20052;-69
2021/04/24 15:21:27;;;;;;;5.63;3.15;;;;;;;14.61;26.33;102083.06;3613393;39;20311;-67
2021/04/24 15:23:54;;;;;;;5.07;3.00;;;;;;;14.79;25.73;102083.44;3612554;39;20047;-68
2021/04/24 15:26:22;;;;;;;6.45;3.20;;;;;;;14.93;25.58;102085.88;3613204;39;20077;-68
2021/04/24 15:28:50;;;;;;;4.82;3.40;;;;;;;15.03;25.18;102084.09;3615061;39;20070;-68
2021/04/24 15:31:19;;;;;;;4.95;3.47;;;;;;;15.13;24.77;102086.94;3615855;39;20313;-69
2021/04/24 15:33:47;;;;;;;4.72;3.08;;;;;;;15.18;24.82;102082.75;3613207;39;20067;-68
2021/04/24 15:36:20;;;;;;;5.82;3.10;;;;;;;15.20;24.28;102079.88;3612319;39;20054;-70
2021/04/24 15:38:48;;;;;;;7.13;3.92;;;;;;;15.24;23.86;102078.59;3612535;39;20062;-69
2021/04/24 15:41:15;;;;;;;5.15;3.30;;;;;;;15.23;23.96;102061.16;3615969;39;20043;-69
2021/04/24 15:43:42;;;;;;;5.80;3.40;;;;;;;15.23;24.15;102061.16;3614323;39;20086;-70
2021/04/24 15:46:10;;;;;;;7.65;3.58;;;;;;;15.22;23.80;102053.06;3614492;39;20051;-71
2021/04/24 15:48:38;;;;;;;5.30;3.10;;;;;;;15.23;23.84;102060.31;3614958;39;20492;-71
2021/04/24 15:51:06;;;;;;;4.18;3.10;;;;;;;15.21;23.64;102057.69;3614912;39;20066;-71
2021/04/24 15:53:33;;;;;;;4.95;2.72;;;;;;;15.17;23.50;102056.19;3612211;39;20062;-70
2021/04/24 15:56:05;;;;;;;6.32;3.15;;;;;;;15.16;23.60;102053.56;3626303;39;20049;-70
2021/04/24 15:58:33;;;;;;;6.15;3.15;;;;;;;15.14;23.95;102053.72;3617472;39;20490;-69
2021/04/24 16:01:02;;;;;;;5.28;2.88;;;;;;;15.14;23.37;102055.63;3614255;39;20050;-71
2021/04/24 16:03:31;;;;;;;7.60;3.22;;;;;;;15.09;23.71;102056.00;3623925;39;20039;-68
2021/04/24 16:05:59;;;;;;;5.50;3.42;;;;;;;15.08;23.72;102062.50;3624719;39;20410;-70
2021/04/24 16:08:28;;;;;;;4.82;3.05;;;;;;;15.10;23.12;102057.75;3625125;39;20413;-69
2021/04/24 16:10:57;;;;;;;5.70;2.95;;;;;;;15.05;23.55;102046.25;3623518;39;20301;-69