Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:07;;;;;;;;;;;20.20;63.20;;;;;;1989317;28;19913;-62
2022/07/18 00:01:06;;;;;;;;;;;20.20;63.20;;;;;;1989241;28;19918;-62
2022/07/18 00:02:04;;;;;;;;;;;20.20;63.30;;;;;;1989293;28;20277;-62
2022/07/18 00:03:03;;;;;;;;;;;20.20;63.20;;;;;;1989306;28;20298;-62
2022/07/18 00:04:02;;;;;;;;;;;20.20;63.20;;;;;;1989415;28;20264;-62
2022/07/18 00:05:00;;;;;;;;;;;20.20;63.30;;;;;;1989383;28;19909;-62
2022/07/18 00:05:59;;;;;;;;;;;20.20;63.30;;;;;;1989345;28;19992;-62
2022/07/18 00:06:57;;;;;;;;;;;20.20;63.30;;;;;;1989529;28;19910;-62
2022/07/18 00:07:56;;;;;;;;;;;20.20;63.30;;;;;;1989402;28;20324;-62
2022/07/18 00:08:54;;;;;;;;;;;20.20;63.30;;;;;;1989490;28;19910;-62
2022/07/18 00:09:53;;;;;;;;;;;20.20;63.30;;;;;;1989231;28;20009;-62
2022/07/18 00:10:51;;;;;;;;;;;20.20;63.30;;;;;;1989262;28;19906;-62
2022/07/18 00:11:51;;;;;;;;;;;20.20;63.30;;;;;;1989377;28;20376;-62
2022/07/18 00:12:49;;;;;;;;;;;20.20;63.30;;;;;;1989379;28;19906;-62
2022/07/18 00:13:50;;;;;;;;;;;20.20;63.40;;;;;;1989110;28;19911;-62
2022/07/18 00:14:48;;;;;;;;;;;20.20;63.30;;;;;;1989299;28;19961;-62
2022/07/18 00:15:47;;;;;;;;;;;20.20;63.40;;;;;;1989318;28;19972;-62
2022/07/18 00:16:45;;;;;;;;;;;20.20;63.40;;;;;;1989237;28;19914;-61
2022/07/18 00:17:44;;;;;;;;;;;20.20;63.30;;;;;;1989297;28;19976;-61
2022/07/18 00:18:43;;;;;;;;;;;20.20;64.10;;;;;;1989350;28;19906;-61
2022/07/18 00:19:41;;;;;;;;;;;20.20;63.40;;;;;;1989394;28;19945;-61
2022/07/18 00:20:40;;;;;;;;;;;20.20;63.40;;;;;;1989219;28;19907;-62
2022/07/18 00:21:39;;;;;;;;;;;20.20;63.40;;;;;;1989491;28;19906;-62
2022/07/18 00:22:37;;;;;;;;;;;20.20;63.40;;;;;;1988686;28;19906;-63
2022/07/18 00:23:36;;;;;;;;;;;20.20;63.40;;;;;;1988625;28;20332;-62
2022/07/18 00:24:37;;;;;;;;;;;20.20;63.40;;;;;;1989192;28;20043;-62
2022/07/18 00:25:36;;;;;;;;;;;20.20;63.40;;;;;;1989261;28;19906;-63
2022/07/18 00:26:36;;;;;;;;;;;20.20;63.50;;;;;;1989217;28;19933;-63
2022/07/18 00:27:34;;;;;;;;;;;20.20;63.50;;;;;;1989350;28;19910;-62
2022/07/18 00:28:33;;;;;;;;;;;20.20;63.40;;;;;;1989275;28;19913;-62
2022/07/18 00:29:36;;;;;;;;;;;20.20;63.50;;;;;;1989256;28;19914;-63
2022/07/18 00:30:37;;;;;;;;;;;20.20;63.50;;;;;;1989504;28;19910;-62
2022/07/18 00:31:35;;;;;;;;;;;20.20;64.20;;;;;;1989502;28;19913;-62
2022/07/18 00:32:34;;;;;;;;;;;20.20;63.50;;;;;;1989287;28;19953;-62
2022/07/18 00:33:32;;;;;;;;;;;20.20;63.50;;;;;;1989448;28;19996;-62
2022/07/18 00:34:31;;;;;;;;;;;20.20;63.60;;;;;;1989214;28;19906;-62
2022/07/18 00:35:29;;;;;;;;;;;20.20;63.50;;;;;;1989178;28;19968;-62
2022/07/18 00:36:28;;;;;;;;;;;20.20;63.50;;;;;;1989163;28;19906;-62
2022/07/18 00:37:27;;;;;;;;;;;20.20;63.60;;;;;;1989404;28;19914;-63
2022/07/18 00:38:25;;;;;;;;;;;20.20;63.50;;;;;;1989287;28;20014;-62
2022/07/18 00:39:25;;;;;;;;;;;20.20;63.60;;;;;;1990078;28;19953;-62
2022/07/18 00:40:23;;;;;;;;;;;20.20;63.60;;;;;;1990827;28;20281;-61
2022/07/18 00:41:22;;;;;;;;;;;20.20;63.60;;;;;;1990878;28;19928;-61
2022/07/18 00:42:21;;;;;;;;;;;20.20;63.60;;;;;;1990873;28;20439;-61
2022/07/18 00:43:21;;;;;;;;;;;20.20;63.60;;;;;;1990841;28;19913;-62
2022/07/18 00:44:21;;;;;;;;;;;20.20;63.60;;;;;;1990885;28;20333;-62
2022/07/18 00:45:19;;;;;;;;;;;20.20;63.60;;;;;;1990759;28;19968;-62
2022/07/18 00:46:25;;;;;;;;;;;20.20;63.60;;;;;;1990821;28;19914;-62
2022/07/18 00:47:24;;;;;;;;;;;20.20;63.60;;;;;;1990894;28;19910;-62
2022/07/18 00:48:22;;;;;;;;;;;20.20;63.60;;;;;;1990824;28;19906;-62
2022/07/18 00:49:21;;;;;;;;;;;20.20;63.60;;;;;;1990733;28;19910;-62
2022/07/18 00:50:20;;;;;;;;;;;20.20;63.60;;;;;;1990699;28;19906;-62
2022/07/18 00:51:20;;;;;;;;;;;20.20;63.70;;;;;;1990698;28;19914;-62
2022/07/18 00:52:19;;;;;;;;;;;20.20;63.60;;;;;;1990977;28;20378;-62
2022/07/18 00:53:17;;;;;;;;;;;20.20;63.60;;;;;;1990696;28;20051;-62
2022/07/18 00:54:16;;;;;;;;;;;20.20;63.60;;;;;;1990789;28;19906;-62
2022/07/18 00:55:15;;;;;;;;;;;20.20;63.60;;;;;;1990727;28;19910;-62
2022/07/18 00:56:17;;;;;;;;;;;20.20;63.70;;;;;;1990840;28;19910;-62
2022/07/18 00:57:16;;;;;;;;;;;20.20;63.70;;;;;;1990616;28;20381;-62
2022/07/18 00:58:15;;;;;;;;;;;20.10;63.60;;;;;;1990723;28;20385;-62
2022/07/18 00:59:14;;;;;;;;;;;20.20;63.70;;;;;;1990762;28;19906;-62
2022/07/18 01:01:43;;;;;;;;;;;20.20;63.80;;;;;;1997788;28;19921;-62
2022/07/18 01:02:41;;;;;;;;;;;20.20;63.80;;;;;;1994428;28;19920;-62
2022/07/18 01:03:40;;;;;;;;;;;20.20;63.80;;;;;;1989921;28;19906;-63
2022/07/18 01:04:38;;;;;;;;;;;20.20;63.80;;;;;;1990610;28;19906;-63
2022/07/18 01:05:37;;;;;;;;;;;20.10;63.70;;;;;;1990599;28;19913;-63
2022/07/18 01:06:35;;;;;;;;;;;20.20;63.80;;;;;;1990566;28;19906;-62
2022/07/18 01:07:35;;;;;;;;;;;20.20;63.80;;;;;;1990536;28;19910;-63
2022/07/18 01:08:35;;;;;;;;;;;20.20;63.90;;;;;;1990715;28;20004;-63
2022/07/18 01:09:34;;;;;;;;;;;20.20;63.90;;;;;;1990612;28;19906;-62
2022/07/18 01:10:32;;;;;;;;;;;20.10;63.80;;;;;;1990491;28;19960;-62
2022/07/18 01:11:30;;;;;;;;;;;20.20;64.00;;;;;;1990580;28;19956;-63
2022/07/18 01:12:29;;;;;;;;;;;20.20;63.90;;;;;;1990608;28;19996;-62
2022/07/18 01:13:27;;;;;;;;;;;20.20;63.90;;;;;;1990623;28;19949;-63
2022/07/18 01:14:26;;;;;;;;;;;20.10;63.80;;;;;;1990457;28;20424;-62
2022/07/18 01:15:24;;;;;;;;;;;20.20;64.00;;;;;;1990625;28;19906;-62
2022/07/18 01:16:23;;;;;;;;;;;20.20;64.00;;;;;;1990522;28;19992;-62
2022/07/18 01:17:22;;;;;;;;;;;20.20;64.00;;;;;;1990446;28;19965;-62
2022/07/18 01:18:20;;;;;;;;;;;20.20;64.00;;;;;;1990565;28;19913;-62
2022/07/18 01:19:18;;;;;;;;;;;20.20;64.00;;;;;;1990643;28;19906;-63
2022/07/18 01:20:17;;;;;;;;;;;20.20;64.10;;;;;;1990441;28;19916;-62
2022/07/18 01:21:16;;;;;;;;;;;20.20;64.10;;;;;;1990524;28;20554;-62
2022/07/18 01:22:16;;;;;;;;;;;20.10;64.00;;;;;;1990605;28;20221;-63
2022/07/18 01:23:15;;;;;;;;;;;20.20;64.10;;;;;;1990578;28;20027;-63
2022/07/18 01:24:13;;;;;;;;;;;20.20;64.10;;;;;;1990443;28;19906;-63
2022/07/18 01:25:12;;;;;;;;;;;20.20;64.80;;;;;;1990612;28;19945;-62
2022/07/18 01:26:11;;;;;;;;;;;20.20;64.10;;;;;;1990447;28;19913;-63
2022/07/18 01:27:14;;;;;;;;;;;20.20;64.10;;;;;;1990357;28;19906;-63
2022/07/18 01:28:13;;;;;;;;;;;20.10;64.00;;;;;;1990545;28;19906;-62
2022/07/18 01:29:11;;;;;;;;;;;20.20;64.20;;;;;;1990462;28;19980;-63
2022/07/18 01:30:10;;;;;;;;;;;20.10;64.00;;;;;;1990355;28;19906;-62
2022/07/18 01:31:08;;;;;;;;;;;20.10;64.10;;;;;;1990368;28;19906;-63
2022/07/18 01:32:07;;;;;;;;;;;20.10;64.10;;;;;;1990442;28;19906;-63
2022/07/18 01:33:06;;;;;;;;;;;20.20;64.20;;;;;;1990349;28;19977;-62
2022/07/18 01:34:04;;;;;;;;;;;20.20;64.20;;;;;;1990343;28;19968;-63
2022/07/18 01:35:04;;;;;;;;;;;20.20;64.20;;;;;;1990315;28;19981;-62
2022/07/18 01:36:04;;;;;;;;;;;20.10;64.20;;;;;;1990317;28;20327;-62
2022/07/18 01:37:03;;;;;;;;;;;20.20;64.30;;;;;;1990235;28;19910;-64
2022/07/18 01:38:02;;;;;;;;;;;20.20;64.30;;;;;;1990345;28;19968;-62
2022/07/18 01:39:01;;;;;;;;;;;20.20;64.30;;;;;;1990392;28;19998;-63
2022/07/18 01:39:59;;;;;;;;;;;20.20;64.30;;;;;;1990372;28;19906;-62
2022/07/18 01:40:58;;;;;;;;;;;20.20;64.30;;;;;;1990317;28;19929;-63
2022/07/18 01:41:58;;;;;;;;;;;20.20;64.40;;;;;;1990400;28;19973;-62
2022/07/18 01:42:56;;;;;;;;;;;20.20;64.40;;;;;;1990288;28;19910;-62
2022/07/18 01:43:55;;;;;;;;;;;20.10;64.30;;;;;;1990324;28;20000;-62
2022/07/18 01:44:53;;;;;;;;;;;20.20;64.40;;;;;;1990394;28;19918;-63
2022/07/18 01:45:52;;;;;;;;;;;20.20;64.40;;;;;;1990490;28;19906;-64
2022/07/18 01:46:52;;;;;;;;;;;20.20;64.40;;;;;;1990541;28;20202;-62
2022/07/18 01:47:50;;;;;;;;;;;20.20;64.40;;;;;;1990222;28;19906;-63
2022/07/18 01:48:49;;;;;;;;;;;20.10;64.30;;;;;;1990273;28;19965;-62
2022/07/18 01:49:47;;;;;;;;;;;20.10;64.40;;;;;;1990310;28;20037;-62
2022/07/18 01:50:46;;;;;;;;;;;20.10;64.40;;;;;;1989880;28;19992;-62
2022/07/18 01:51:46;;;;;;;;;;;20.10;64.40;;;;;;1990019;28;19917;-62
2022/07/18 01:52:44;;;;;;;;;;;20.10;64.40;;;;;;1990432;28;20274;-62
2022/07/18 01:53:53;;;;;;;;;;;20.10;64.40;;;;;;1997374;28;19917;-62
2022/07/18 01:54:51;;;;;;;;;;;20.20;64.60;;;;;;1996845;28;19912;-63
2022/07/18 01:55:50;;;;;;;;;;;20.10;64.50;;;;;;1990227;28;19910;-62
2022/07/18 01:56:48;;;;;;;;;;;20.10;64.50;;;;;;1990322;28;19910;-63
2022/07/18 01:57:48;;;;;;;;;;;20.10;64.50;;;;;;1990209;28;19910;-62
2022/07/18 01:58:46;;;;;;;;;;;20.10;64.50;;;;;;1990317;28;19906;-63
2022/07/18 01:59:45;;;;;;;;;;;20.10;64.50;;;;;;1990272;28;19906;-62
2022/07/18 02:00:43;;;;;;;;;;;20.10;64.60;;;;;;1990222;28;20107;-63
2022/07/18 02:01:42;;;;;;;;;;;20.10;64.50;;;;;;1990307;28;19948;-62
2022/07/18 02:02:41;;;;;;;;;;;20.10;64.50;;;;;;1997255;28;19906;-63
2022/07/18 02:03:39;;;;;;;;;;;20.10;64.60;;;;;;1997523;28;20370;-63
2022/07/18 02:05:55;;;;;;;;;;;20.10;64.60;;;;;;1990297;28;19925;-62
2022/07/18 02:06:53;;;;;;;;;;;20.10;64.60;;;;;;1990243;28;20009;-62
2022/07/18 02:07:53;;;;;;;;;;;20.10;64.60;;;;;;1990167;28;19942;-63
2022/07/18 02:08:51;;;;;;;;;;;20.10;64.70;;;;;;1990220;28;19975;-63
2022/07/18 02:09:50;;;;;;;;;;;20.10;64.70;;;;;;1990297;28;19910;-62
2022/07/18 02:10:48;;;;;;;;;;;20.10;64.70;;;;;;1990209;28;19906;-62
2022/07/18 02:11:47;;;;;;;;;;;20.10;64.70;;;;;;1990086;28;19945;-63
2022/07/18 02:12:45;;;;;;;;;;;20.10;64.70;;;;;;1990270;28;19906;-62
2022/07/18 02:13:44;;;;;;;;;;;20.10;64.80;;;;;;1990091;28;20354;-63
2022/07/18 02:14:44;;;;;;;;;;;20.10;64.80;;;;;;1990085;28;19910;-62
2022/07/18 02:15:42;;;;;;;;;;;20.10;64.80;;;;;;1990178;28;19913;-63
2022/07/18 02:16:41;;;;;;;;;;;20.10;64.70;;;;;;1990110;28;19913;-63
2022/07/18 02:17:40;;;;;;;;;;;20.10;64.80;;;;;;1990076;28;20074;-62
2022/07/18 02:18:38;;;;;;;;;;;20.10;64.80;;;;;;1990077;28;19906;-62
2022/07/18 02:19:37;;;;;;;;;;;20.10;64.80;;;;;;1990153;28;19906;-63
2022/07/18 02:20:36;;;;;;;;;;;20.10;64.80;;;;;;1990082;28;19913;-62
2022/07/18 02:21:34;;;;;;;;;;;20.10;64.80;;;;;;1990184;28;19917;-62
2022/07/18 02:22:33;;;;;;;;;;;20.10;64.80;;;;;;1990371;28;19906;-62
2022/07/18 02:23:31;;;;;;;;;;;20.10;64.80;;;;;;1990193;28;19906;-62
2022/07/18 02:24:29;;;;;;;;;;;20.10;64.80;;;;;;1990091;28;19938;-62
2022/07/18 02:25:30;;;;;;;;;;;20.10;64.80;;;;;;1997273;28;20377;-62
2022/07/18 02:26:28;;;;;;;;;;;20.10;64.80;;;;;;1997329;28;19955;-63
2022/07/18 02:27:27;;;;;;;;;;;20.10;64.80;;;;;;1990284;28;19957;-62
2022/07/18 02:28:25;;;;;;;;;;;20.10;64.80;;;;;;1990140;28;19906;-62
2022/07/18 02:29:24;;;;;;;;;;;20.10;64.80;;;;;;1990105;28;20050;-63
2022/07/18 02:30:22;;;;;;;;;;;20.10;64.90;;;;;;1989937;28;20438;-62
2022/07/18 02:31:23;;;;;;;;;;;20.10;64.90;;;;;;1990163;28;20109;-62
2022/07/18 02:32:23;;;;;;;;;;;20.10;64.90;;;;;;1990209;28;19906;-63
2022/07/18 02:33:21;;;;;;;;;;;20.10;64.90;;;;;;1990350;28;19923;-62
2022/07/18 02:34:19;;;;;;;;;;;20.10;64.90;;;;;;1990003;28;19929;-62
2022/07/18 02:35:18;;;;;;;;;;;20.10;64.90;;;;;;1989962;28;19996;-62
2022/07/18 02:36:16;;;;;;;;;;;20.10;64.90;;;;;;1989932;28;19996;-62
2022/07/18 02:37:15;;;;;;;;;;;20.10;64.90;;;;;;1989913;28;19906;-62
2022/07/18 02:38:14;;;;;;;;;;;20.10;65.00;;;;;;1990046;28;19910;-62
2022/07/18 02:39:12;;;;;;;;;;;20.10;65.00;;;;;;1997032;28;19910;-63
2022/07/18 02:40:11;;;;;;;;;;;20.10;65.00;;;;;;1997199;28;19997;-63
2022/07/18 02:41:09;;;;;;;;;;;20.10;65.00;;;;;;1990149;28;19912;-62
2022/07/18 02:42:08;;;;;;;;;;;20.10;65.00;;;;;;1990006;28;19906;-62
2022/07/18 02:43:06;;;;;;;;;;;20.10;65.00;;;;;;1989995;28;20226;-62
2022/07/18 02:44:05;;;;;;;;;;;20.10;65.00;;;;;;1989995;28;19906;-62
2022/07/18 02:45:05;;;;;;;;;;;20.10;65.00;;;;;;1989957;28;20319;-62
2022/07/18 02:46:03;;;;;;;;;;;20.10;65.00;;;;;;1989980;28;19913;-62
2022/07/18 02:47:02;;;;;;;;;;;20.10;65.00;;;;;;1989840;28;19938;-63
2022/07/18 02:48:01;;;;;;;;;;;20.10;65.00;;;;;;1989944;28;20133;-62
2022/07/18 02:48:59;;;;;;;;;;;20.10;65.00;;;;;;1989976;28;20332;-62
2022/07/18 02:49:58;;;;;;;;;;;20.10;65.00;;;;;;1989826;28;20370;-62
2022/07/18 02:50:56;;;;;;;;;;;20.10;65.10;;;;;;1989784;28;19906;-63
2022/07/18 02:51:59;;;;;;;;;;;20.10;65.10;;;;;;1989957;28;19906;-63
2022/07/18 02:52:57;;;;;;;;;;;20.10;65.10;;;;;;1989902;28;19906;-63
2022/07/18 02:53:56;;;;;;;;;;;20.10;65.00;;;;;;1989809;28;19906;-63
2022/07/18 02:54:56;;;;;;;;;;;20.10;65.10;;;;;;1989923;28;19941;-62
2022/07/18 02:55:55;;;;;;;;;;;20.10;65.10;;;;;;1989885;28;20004;-63
2022/07/18 02:56:53;;;;;;;;;;;20.10;65.10;;;;;;1989765;28;19906;-63
2022/07/18 02:57:53;;;;;;;;;;;20.10;65.10;;;;;;1989728;28;19917;-63
2022/07/18 02:58:51;;;;;;;;;;;20.10;65.10;;;;;;1990033;28;19941;-63
2022/07/18 02:59:50;;;;;;;;;;;20.10;65.10;;;;;;1989890;28;19906;-63
2022/07/18 03:00:49;;;;;;;;;;;20.10;65.10;;;;;;1989561;28;19906;-63
2022/07/18 03:01:48;;;;;;;;;;;20.10;65.10;;;;;;1989861;28;19906;-63
2022/07/18 03:02:47;;;;;;;;;;;20.10;65.10;;;;;;1988999;28;20378;-63
2022/07/18 03:03:45;;;;;;;;;;;20.10;65.10;;;;;;1989718;28;19906;-63
2022/07/18 03:04:44;;;;;;;;;;;20.10;65.20;;;;;;1990118;28;19910;-63
2022/07/18 03:05:42;;;;;;;;;;;20.10;65.20;;;;;;1989749;28;19941;-63
2022/07/18 03:06:41;;;;;;;;;;;20.10;65.20;;;;;;1989918;28;19906;-63
2022/07/18 03:07:39;;;;;;;;;;;20.10;65.20;;;;;;1989850;28;19913;-63
2022/07/18 03:08:38;;;;;;;;;;;20.10;65.20;;;;;;1989844;28;19913;-63
2022/07/18 03:09:36;;;;;;;;;;;20.10;65.20;;;;;;1989685;28;20361;-63
2022/07/18 03:10:35;;;;;;;;;;;20.10;65.20;;;;;;1989620;28;20006;-63
2022/07/18 03:11:33;;;;;;;;;;;20.10;65.30;;;;;;1990111;28;19913;-63
2022/07/18 03:12:33;;;;;;;;;;;20.10;65.20;;;;;;1989730;28;20380;-63
2022/07/18 03:13:31;;;;;;;;;;;20.10;65.20;;;;;;1989752;28;19906;-63
2022/07/18 03:14:30;;;;;;;;;;;20.10;65.20;;;;;;1989772;28;19948;-63
2022/07/18 03:15:28;;;;;;;;;;;20.10;65.20;;;;;;1989804;28;19917;-63
2022/07/18 03:16:27;;;;;;;;;;;20.00;65.20;;;;;;1989666;28;20000;-64
2022/07/18 03:17:25;;;;;;;;;;;20.10;65.20;;;;;;1989653;28;20141;-63
2022/07/18 03:18:25;;;;;;;;;;;20.10;65.30;;;;;;1989648;28;19952;-63
2022/07/18 03:19:24;;;;;;;;;;;20.10;65.30;;;;;;1989832;28;20375;-63
2022/07/18 03:20:22;;;;;;;;;;;20.00;65.20;;;;;;1989642;28;19965;-63
2022/07/18 03:21:21;;;;;;;;;;;20.10;65.30;;;;;;1989703;28;20354;-63
2022/07/18 03:22:19;;;;;;;;;;;20.10;65.30;;;;;;1996804;28;19916;-63
2022/07/18 03:23:18;;;;;;;;;;;20.10;65.30;;;;;;1996832;28;19991;-63
2022/07/18 03:24:16;;;;;;;;;;;20.10;65.30;;;;;;1990187;28;19913;-63
2022/07/18 03:25:15;;;;;;;;;;;20.10;65.30;;;;;;1989646;28;19914;-63
2022/07/18 03:26:13;;;;;;;;;;;20.00;65.10;;;;;;1989607;28;19910;-63
2022/07/18 03:27:12;;;;;;;;;;;20.10;65.30;;;;;;1989558;28;20004;-63
2022/07/18 03:28:11;;;;;;;;;;;20.10;65.30;;;;;;1989582;28;19952;-63
2022/07/18 03:29:11;;;;;;;;;;;20.10;65.30;;;;;;1989517;28;19906;-63
2022/07/18 03:30:09;;;;;;;;;;;20.10;66.00;;;;;;1989715;28;20338;-63
2022/07/18 03:31:08;;;;;;;;;;;20.00;65.20;;;;;;1989689;28;19906;-63
2022/07/18 03:32:06;;;;;;;;;;;20.10;65.30;;;;;;1989578;28;19949;-63
2022/07/18 03:33:06;;;;;;;;;;;20.00;65.20;;;;;;1989587;28;20377;-63
2022/07/18 03:34:04;;;;;;;;;;;20.10;65.30;;;;;;1989477;28;19916;-63
2022/07/18 03:35:04;;;;;;;;;;;20.00;65.20;;;;;;1989641;28;19913;-62
2022/07/18 03:36:05;;;;;;;;;;;20.00;65.20;;;;;;1989438;28;19906;-63
2022/07/18 03:37:03;;;;;;;;;;;20.00;65.20;;;;;;1989647;28;19906;-63
2022/07/18 03:38:02;;;;;;;;;;;20.10;65.30;;;;;;1989510;28;20009;-63
2022/07/18 03:39:03;;;;;;;;;;;20.00;65.20;;;;;;1989793;28;19961;-63
2022/07/18 03:40:01;;;;;;;;;;;20.10;65.30;;;;;;1989646;28;19914;-63
2022/07/18 03:41:00;;;;;;;;;;;20.00;65.30;;;;;;1989386;28;20428;-63
2022/07/18 03:41:58;;;;;;;;;;;20.00;65.30;;;;;;1989585;28;19945;-63
2022/07/18 03:42:57;;;;;;;;;;;20.10;65.40;;;;;;1989536;28;19906;-63
2022/07/18 03:43:55;;;;;;;;;;;20.00;65.30;;;;;;1989462;28;19906;-63
2022/07/18 03:44:54;;;;;;;;;;;20.00;65.40;;;;;;1989548;28;19910;-63
2022/07/18 03:45:52;;;;;;;;;;;20.10;65.50;;;;;;1989549;28;19915;-63
2022/07/18 03:46:52;;;;;;;;;;;20.10;65.40;;;;;;1989651;28;19933;-63
2022/07/18 03:47:50;;;;;;;;;;;20.10;65.50;;;;;;1989849;28;19917;-63
2022/07/18 03:48:50;;;;;;;;;;;20.10;65.40;;;;;;1989465;28;20357;-63
2022/07/18 03:49:49;;;;;;;;;;;20.10;65.50;;;;;;1989540;28;19912;-63
2022/07/18 03:50:47;;;;;;;;;;;20.10;65.60;;;;;;1989391;28;19907;-63
2022/07/18 03:51:46;;;;;;;;;;;20.10;65.50;;;;;;1989426;28;19913;-63
2022/07/18 03:52:44;;;;;;;;;;;20.10;65.50;;;;;;1989478;28;19916;-63
2022/07/18 03:53:43;;;;;;;;;;;20.10;65.50;;;;;;1989802;28;19960;-63
2022/07/18 03:54:41;;;;;;;;;;;20.10;65.60;;;;;;1989549;28;19989;-63
2022/07/18 03:55:39;;;;;;;;;;;20.10;65.60;;;;;;1989413;28;19907;-62
2022/07/18 03:56:38;;;;;;;;;;;20.10;65.60;;;;;;1989494;28;19914;-63
2022/07/18 03:57:36;;;;;;;;;;;20.10;65.60;;;;;;1989331;28;19933;-62
2022/07/18 03:58:35;;;;;;;;;;;20.10;65.60;;;;;;1989438;28;19992;-62
2022/07/18 03:59:35;;;;;;;;;;;20.10;65.60;;;;;;1989490;28;19960;-63
2022/07/18 04:00:34;;;;;;;;;;;20.10;65.60;;;;;;1989366;28;20045;-63
2022/07/18 04:01:32;;;;;;;;;;;20.00;65.60;;;;;;1989365;28;19922;-62
2022/07/18 04:02:31;;;;;;;;;;;20.10;65.60;;;;;;1989393;28;20351;-63
2022/07/18 04:03:29;;;;;;;;;;;20.10;65.70;;;;;;1989554;28;19910;-63
2022/07/18 04:04:28;;;;;;;;;;;20.10;65.80;;;;;;1989581;28;19906;-62
2022/07/18 04:05:26;;;;;;;;;;;20.10;65.80;;;;;;1989529;28;19906;-63
2022/07/18 04:06:25;;;;;;;;;;;20.10;65.80;;;;;;1989330;28;20353;-63
2022/07/18 04:07:23;;;;;;;;;;;20.10;65.80;;;;;;1989293;28;19906;-62
2022/07/18 04:08:22;;;;;;;;;;;20.10;65.80;;;;;;1996451;28;19996;-62
2022/07/18 04:09:20;;;;;;;;;;;20.10;65.80;;;;;;1996611;28;19912;-62
2022/07/18 04:10:19;;;;;;;;;;;20.10;65.80;;;;;;1989861;28;19906;-62
2022/07/18 04:11:19;;;;;;;;;;;20.10;65.80;;;;;;1989432;28;19940;-63
2022/07/18 04:12:18;;;;;;;;;;;20.10;65.80;;;;;;1989381;28;20365;-63
2022/07/18 04:13:16;;;;;;;;;;;20.00;65.80;;;;;;1989305;28;20009;-63
2022/07/18 04:14:15;;;;;;;;;;;20.10;65.80;;;;;;1989024;28;19960;-63
2022/07/18 04:15:13;;;;;;;;;;;20.00;65.80;;;;;;1989183;28;19945;-63
2022/07/18 04:16:12;;;;;;;;;;;20.10;65.90;;;;;;1989348;28;19919;-63
2022/07/18 04:17:10;;;;;;;;;;;20.10;65.90;;;;;;1989527;28;19913;-63
2022/07/18 04:18:09;;;;;;;;;;;20.10;65.80;;;;;;1989521;28;19910;-63
2022/07/18 04:19:07;;;;;;;;;;;20.10;65.90;;;;;;1989462;28;20353;-63
2022/07/18 04:20:06;;;;;;;;;;;20.10;65.90;;;;;;1989582;28;20322;-62
2022/07/18 04:21:06;;;;;;;;;;;20.10;65.90;;;;;;1989440;28;19937;-63
2022/07/18 04:22:04;;;;;;;;;;;20.10;65.90;;;;;;1989446;28;19910;-63
2022/07/18 04:23:04;;;;;;;;;;;20.10;66.00;;;;;;1989781;28;19992;-63
2022/07/18 04:24:02;;;;;;;;;;;20.10;66.00;;;;;;1989330;28;20289;-63
2022/07/18 04:25:01;;;;;;;;;;;20.00;65.90;;;;;;1996414;28;19909;-63
2022/07/18 04:26:03;;;;;;;;;;;20.10;66.10;;;;;;1996494;28;19906;-63
2022/07/18 04:27:02;;;;;;;;;;;20.10;66.00;;;;;;1989502;28;19906;-63
2022/07/18 04:28:01;;;;;;;;;;;20.10;66.00;;;;;;1989309;28;19906;-63
2022/07/18 04:29:00;;;;;;;;;;;20.00;66.00;;;;;;1989492;28;19913;-63
2022/07/18 04:29:58;;;;;;;;;;;20.10;66.10;;;;;;1989292;28;19907;-63
2022/07/18 04:30:57;;;;;;;;;;;20.10;66.10;;;;;;1989311;28;19906;-63
2022/07/18 04:31:55;;;;;;;;;;;20.10;66.10;;;;;;1989255;28;20049;-62
2022/07/18 04:32:54;;;;;;;;;;;20.10;66.10;;;;;;1989247;28;20001;-63
2022/07/18 04:33:53;;;;;;;;;;;20.10;66.10;;;;;;1989295;28;19956;-63
2022/07/18 04:34:51;;;;;;;;;;;20.10;66.10;;;;;;1996672;28;20048;-63
2022/07/18 04:35:50;;;;;;;;;;;20.10;66.10;;;;;;1996438;28;20037;-63
2022/07/18 04:36:48;;;;;;;;;;;20.10;66.10;;;;;;1989892;28;19906;-63
2022/07/18 04:37:46;;;;;;;;;;;20.10;66.10;;;;;;1989246;28;19981;-63
2022/07/18 04:38:45;;;;;;;;;;;20.10;66.20;;;;;;1989284;28;20369;-63
2022/07/18 04:39:43;;;;;;;;;;;20.10;66.30;;;;;;1989328;28;19992;-63
2022/07/18 04:40:42;;;;;;;;;;;20.10;66.30;;;;;;1989194;28;19913;-63
2022/07/18 04:41:40;;;;;;;;;;;20.00;66.10;;;;;;1989346;28;20281;-63
2022/07/18 04:42:39;;;;;;;;;;;20.10;66.20;;;;;;1989213;28;19910;-63
2022/07/18 04:43:37;;;;;;;;;;;20.10;66.30;;;;;;1989388;28;19913;-62
2022/07/18 04:44:36;;;;;;;;;;;20.10;66.20;;;;;;1989187;28;20254;-62
2022/07/18 04:45:35;;;;;;;;;;;20.10;66.30;;;;;;1989228;28;19914;-63
2022/07/18 04:46:33;;;;;;;;;;;20.10;66.20;;;;;;1989476;28;19956;-62
2022/07/18 04:47:32;;;;;;;;;;;20.10;66.20;;;;;;1989421;28;19906;-62
2022/07/18 04:48:31;;;;;;;;;;;20.10;66.30;;;;;;1989426;28;19906;-63
2022/07/18 04:49:29;;;;;;;;;;;20.10;66.30;;;;;;1989186;28;19906;-62
2022/07/18 04:50:29;;;;;;;;;;;20.10;66.30;;;;;;1988478;28;20010;-62
2022/07/18 04:51:28;;;;;;;;;;;20.10;66.30;;;;;;1988552;28;19907;-63
2022/07/18 04:52:26;;;;;;;;;;;20.10;66.30;;;;;;1989081;28;19906;-63
2022/07/18 04:53:25;;;;;;;;;;;20.10;66.40;;;;;;1989156;28;19912;-63
2022/07/18 04:54:23;;;;;;;;;;;20.10;66.30;;;;;;1989180;28;20281;-62
2022/07/18 04:55:22;;;;;;;;;;;20.10;66.40;;;;;;1989105;28;19906;-62
2022/07/18 04:56:21;;;;;;;;;;;20.00;66.20;;;;;;1989256;28;19913;-62
2022/07/18 04:57:20;;;;;;;;;;;20.10;66.30;;;;;;1996140;28;20056;-63
2022/07/18 04:58:18;;;;;;;;;;;20.10;66.30;;;;;;1996331;28;19909;-62
2022/07/18 04:59:17;;;;;;;;;;;20.10;66.30;;;;;;1989836;28;19913;-62
2022/07/18 05:00:23;;;;;;;;;;;20.10;66.40;;;;;;1989027;28;19906;-62
2022/07/18 05:01:22;;;;;;;;;;;20.10;66.40;;;;;;1988917;28;19969;-63
2022/07/18 05:02:20;;;;;;;;;;;20.00;66.30;;;;;;1989047;28;20045;-63
2022/07/18 05:03:19;;;;;;;;;;;20.10;66.40;;;;;;1996194;28;19906;-63
2022/07/18 05:04:17;;;;;;;;;;;20.10;66.40;;;;;;1996332;28;19942;-62
2022/07/18 05:05:17;;;;;;;;;;;20.10;66.40;;;;;;1988985;28;20471;-62
2022/07/18 05:06:15;;;;;;;;;;;20.10;66.40;;;;;;1988553;28;19910;-62
2022/07/18 05:07:13;;;;;;;;;;;20.10;66.40;;;;;;1989217;28;19906;-63
2022/07/18 05:08:13;;;;;;;;;;;20.10;66.30;;;;;;1989238;28;19914;-62
2022/07/18 05:09:12;;;;;;;;;;;20.00;66.30;;;;;;1989081;28;19944;-62
2022/07/18 05:10:11;;;;;;;;;;;20.10;66.40;;;;;;1989162;28;19906;-62
2022/07/18 05:11:09;;;;;;;;;;;20.10;66.40;;;;;;1988999;28;19909;-62
2022/07/18 05:12:09;;;;;;;;;;;20.10;66.40;;;;;;1989080;28;19906;-63
2022/07/18 05:13:08;;;;;;;;;;;20.10;66.30;;;;;;1989015;28;19910;-63
2022/07/18 05:14:06;;;;;;;;;;;20.10;66.30;;;;;;1989119;28;19910;-62
2022/07/18 05:15:06;;;;;;;;;;;20.10;66.30;;;;;;1989169;28;19906;-62
2022/07/18 05:16:06;;;;;;;;;;;20.10;66.40;;;;;;1989074;28;20375;-63
2022/07/18 05:17:06;;;;;;;;;;;20.10;66.40;;;;;;1989082;28;19917;-62
2022/07/18 05:18:04;;;;;;;;;;;20.10;66.40;;;;;;1989094;28;19998;-63
2022/07/18 05:19:05;;;;;;;;;;;20.10;66.30;;;;;;1996211;28;20389;-63
2022/07/18 05:20:07;;;;;;;;;;;20.10;66.40;;;;;;1996250;28;19912;-63
2022/07/18 05:21:06;;;;;;;;;;;20.10;66.40;;;;;;1988823;28;19958;-63
2022/07/18 05:22:04;;;;;;;;;;;20.10;66.40;;;;;;1989137;28;19961;-63
2022/07/18 05:23:03;;;;;;;;;;;20.10;66.40;;;;;;1989098;28;19906;-62
2022/07/18 05:24:01;;;;;;;;;;;20.10;66.40;;;;;;1989151;28;20040;-63
2022/07/18 05:25:00;;;;;;;;;;;20.10;66.40;;;;;;1989271;28;20215;-62
2022/07/18 05:25:59;;;;;;;;;;;20.10;66.40;;;;;;1989057;28;19906;-62
2022/07/18 05:26:57;;;;;;;;;;;20.10;66.30;;;;;;1990553;28;20257;-63
2022/07/18 05:27:56;;;;;;;;;;;20.10;66.30;;;;;;1990619;28;20077;-62
2022/07/18 05:28:54;;;;;;;;;;;20.10;66.40;;;;;;1990614;28;20372;-63
2022/07/18 05:29:54;;;;;;;;;;;20.10;66.40;;;;;;1990412;28;20432;-64
2022/07/18 05:30:54;;;;;;;;;;;20.10;66.40;;;;;;1990531;28;19906;-62
2022/07/18 05:31:52;;;;;;;;;;;20.10;66.40;;;;;;1990380;28;19906;-63
2022/07/18 05:32:52;;;;;;;;;;;20.10;66.40;;;;;;1990641;28;19913;-62
2022/07/18 05:33:50;;;;;;;;;;;20.10;66.40;;;;;;1990495;28;19906;-62
2022/07/18 05:34:48;;;;;;;;;;;20.10;66.40;;;;;;1990401;28;20280;-62
2022/07/18 05:35:47;;;;;;;;;;;20.10;66.40;;;;;;1990456;28;20276;-63
2022/07/18 05:36:45;;;;;;;;;;;20.10;66.40;;;;;;1990412;28;19913;-63
2022/07/18 05:37:44;;;;;;;;;;;20.10;66.40;;;;;;1990530;28;19921;-62
2022/07/18 05:38:44;;;;;;;;;;;20.10;66.40;;;;;;1990365;28;19913;-63
2022/07/18 05:39:42;;;;;;;;;;;20.10;66.40;;;;;;1990405;28;20282;-62
2022/07/18 05:40:41;;;;;;;;;;;20.10;66.40;;;;;;1990202;28;19906;-62
2022/07/18 05:41:39;;;;;;;;;;;20.10;66.40;;;;;;1990337;28;20345;-62
2022/07/18 05:42:38;;;;;;;;;;;20.10;66.40;;;;;;1990352;28;19913;-62
2022/07/18 05:43:37;;;;;;;;;;;20.10;66.40;;;;;;1990583;28;19906;-62
2022/07/18 05:44:35;;;;;;;;;;;20.10;66.40;;;;;;1990444;28;19913;-61