Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:04:14;;;;;;;0.57;0.57;;;;;;;17.32;26.75;103367.94;10546264;28;20115;-77
2022/03/20 00:09:16;;;;;;;0.05;0.05;;;;;;;17.40;26.32;103361.28;10547370;28;20075;-76
2022/03/20 00:14:17;;;;;;;1.25;0.82;;;;;;;16.45;27.44;103356.75;10547092;28;20044;-75
2022/03/20 00:19:22;;;;;;;0.05;0.05;;;;;;;17.98;25.72;103348.63;10528848;28;20109;-76
2022/03/20 00:24:23;;;;;;;0.30;0.30;;;;;;;16.97;27.18;103344.06;10545210;28;20124;-76
2022/03/20 00:29:25;;;;;;;1.85;1.02;;;;;;;16.62;27.40;103326.19;10529609;28;20590;-77
2022/03/20 00:34:27;;;;;;;0.32;0.32;;;;;;;17.05;26.71;103321.81;10546206;28;20480;-75
2022/03/20 00:39:29;;;;;;;2.55;0.95;;;;;;;16.16;27.84;103314.84;10527837;28;20043;-75
2022/03/20 00:44:31;;;;;;;0.90;0.88;;;;;;;16.35;27.47;103307.75;10528312;28;20421;-76
2022/03/20 00:49:33;;;;;;;1.17;0.93;;;;;;;17.15;26.50;103298.72;10546316;28;20079;-77
2022/03/20 00:54:35;;;;;;;1.45;1.00;;;;;;;16.65;26.95;103294.19;10545560;28;20402;-76
2022/03/20 00:59:36;;;;;;;0.70;0.70;;;;;;;17.69;25.74;103298.88;10527713;28;20036;-77
2022/03/20 01:04:38;;;;;;;0.68;0.65;;;;;;;17.34;25.69;103277.69;10526397;28;20140;-76
2022/03/20 01:09:39;;;;;;;2.15;2.00;;;;;;;16.27;27.55;103288.38;10544839;28;20048;-77
2022/03/20 01:14:41;;;;;;;4.78;2.88;;;;;;;15.14;28.89;103279.25;10544658;28;20047;-75
2022/03/20 01:19:43;;;;;;;2.65;2.40;;;;;;;16.11;28.90;103260.84;10526134;28;20050;-77
2022/03/20 01:24:45;;;;;;;1.15;0.82;;;;;;;15.63;28.99;103264.03;10525217;28;20419;-77
2022/03/20 01:29:46;;;;;;;3.75;2.33;;;;;;;15.61;29.28;103260.47;10543502;28;20044;-76
2022/03/20 01:34:50;;;;;;;1.65;1.08;;;;;;;15.95;29.87;103246.34;10543344;28;20044;-76
2022/03/20 01:39:52;;;;;;;7.00;2.75;;;;;;;15.23;30.94;103230.31;10514118;28;20119;-75
2022/03/20 01:44:54;;;;;;;1.80;1.35;;;;;;;15.88;30.44;103220.94;10501104;28;20049;-76
2022/03/20 01:49:56;;;;;;;1.88;0.63;;;;;;;16.09;30.81;103205.28;10518076;28;20052;-76
2022/03/20 01:54:58;;;;;;;1.38;1.05;;;;;;;15.94;30.86;103201.25;10557588;28;20044;-78
2022/03/20 01:59:59;;;;;;;0.55;0.45;;;;;;;16.03;31.00;103187.75;10523819;28;20047;-76
2022/03/20 02:05:02;;;;;;;1.65;1.17;;;;;;;16.03;31.18;103185.16;10533974;28;20044;-76
2022/03/20 02:10:05;;;;;;;2.20;0.63;;;;;;;16.14;30.78;103186.44;10506730;28;20048;-77
2022/03/20 02:15:12;;;;;;;0.93;0.85;;;;;;;16.13;31.37;103169.06;10523020;28;20072;-76
2022/03/20 02:20:14;;;;;;;0.95;0.60;;;;;;;16.10;31.11;103168.97;10481621;28;20480;-77
2022/03/20 02:25:17;;;;;;;4.32;1.20;;;;;;;16.00;31.23;103157.31;10538131;28;20044;-77
2022/03/20 02:30:18;;;;;;;1.52;1.02;;;;;;;15.17;32.34;103154.75;10545241;28;20055;-77
2022/03/20 02:35:20;;;;;;;2.75;1.05;;;;;;;15.96;31.47;103139.81;10511009;28;20135;-77
2022/03/20 02:40:22;;;;;;;6.53;1.23;;;;;;;15.60;31.64;103121.03;10517876;28;20501;-77
2022/03/20 02:45:29;;;;;;;1.35;1.00;;;;;;;15.92;31.15;103106.75;10522429;28;20146;-77
2022/03/20 02:50:37;;;;;;;2.92;1.17;;;;;;;16.22;30.39;103113.03;10521888;28;20050;-77
2022/03/20 02:55:41;;;;;;;2.08;1.30;;;;;;;15.22;31.89;103101.31;10539694;28;20106;-78
2022/03/20 03:00:46;;;;;;;0.20;0.20;;;;;;;16.09;30.62;103094.38;10538002;28;20036;-77
2022/03/20 03:05:48;;;;;;;13.77;2.70;;;;;;;15.32;31.87;103086.09;10539534;28;20035;-78
2022/03/20 03:10:55;;;;;;;0.32;0.30;;;;;;;15.54;30.72;103091.34;10539130;28;20554;-76
2022/03/20 03:16:00;;;;;;;0.52;0.52;;;;;;;15.89;30.19;103077.13;10539489;28;20094;-76
2022/03/20 03:21:02;;;;;;;1.90;0.80;;;;;;;16.33;29.48;103067.53;10521800;28;20399;-76
2022/03/20 03:26:04;;;;;;;1.42;1.05;;;;;;;15.69;30.55;103072.00;10538423;28;20097;-75
2022/03/20 03:31:08;;;;;;;1.25;1.15;;;;;;;15.54;30.31;103057.56;10500978;28;20067;-77
2022/03/20 03:36:12;;;;;;;2.83;1.73;;;;;;;15.20;31.02;103071.81;10539532;28;20098;-77
2022/03/20 03:41:13;;;;;;;4.68;1.42;;;;;;;15.27;31.11;103056.47;10538680;28;20081;-76
2022/03/20 03:46:15;;;;;;;1.98;1.25;;;;;;;16.09;29.57;103062.28;10538097;28;20131;-76
2022/03/20 03:51:17;;;;;;;1.10;0.95;;;;;;;16.08;30.35;103051.00;10498407;28;20492;-77
2022/03/20 03:56:21;;;;;;;1.52;1.23;;;;;;;15.92;30.11;103044.34;10493375;28;20087;-76
2022/03/20 04:01:23;;;;;;;1.55;1.17;;;;;;;15.73;30.38;103042.72;10538183;28;20127;-78
2022/03/20 04:06:25;;;;;;;3.45;1.65;;;;;;;15.84;30.34;103025.84;10537067;28;20040;-78
2022/03/20 04:11:27;;;;;;;2.72;1.73;;;;;;;15.84;29.61;103014.56;10515386;28;20036;-77
2022/03/20 04:16:28;;;;;;;0.38;0.38;;;;;;;15.89;29.12;103009.56;10513433;28;20047;-79
2022/03/20 04:21:30;;;;;;;3.78;2.72;;;;;;;15.31;29.68;102998.63;10540191;28;20048;-78
2022/03/20 04:26:33;;;;;;;1.80;1.10;;;;;;;16.07;28.53;102996.34;10539598;28;20044;-77
2022/03/20 04:31:34;;;;;;;1.42;1.10;;;;;;;15.48;29.24;102975.94;10511414;28;20039;-78
2022/03/20 04:36:36;;;;;;;0.82;0.57;;;;;;;15.47;29.54;102980.22;10534631;28;20050;-77
2022/03/20 04:41:38;;;;;;;1.42;0.98;;;;;;;15.58;29.17;102970.25;10499113;28;21121;-76
2022/03/20 04:46:40;;;;;;;3.22;1.88;;;;;;;15.36;29.16;102973.75;10525776;28;20127;-77
2022/03/20 05:02:23;;;;;;;1.85;1.67;;;;;;;15.51;28.36;102963.03;10514000;28;20050;-76
2022/03/20 05:07:25;;;;;;;6.78;3.25;;;;;;;15.78;27.89;102958.00;10513927;28;20050;-78
2022/03/20 05:17:48;;;;;;;0.63;0.63;;;;;;;16.54;26.68;102937.28;10535185;28;20094;-80
2022/03/20 05:22:50;;;;;;;2.35;1.92;;;;;;;16.07;27.14;102937.41;10540152;28;20137;-81
2022/03/20 05:27:51;;;;;;;1.95;1.35;;;;;;;16.28;27.13;102944.19;10537352;28;20054;-82
2022/03/20 05:32:54;;;;;;;3.75;1.88;;;;;;;15.70;27.11;102933.44;10536410;28;20101;-80
2022/03/20 05:37:55;;;;;;;2.70;0.77;;;;;;;16.63;26.19;102911.59;10518676;28;20429;-83
2022/03/20 05:43:00;;;;;;;3.55;3.05;;;;;;;16.71;25.99;102932.69;10501362;28;20486;-82
2022/03/20 05:48:01;;;;;;;3.85;2.15;;;;;;;16.74;25.78;102924.94;10536370;28;20585;-82
2022/03/20 05:53:03;;;;;;;0.55;0.43;;;;;;;16.83;25.69;102924.34;10536061;28;20495;-81
2022/03/20 05:58:05;;;;;;;0.35;0.25;;;;;;;17.42;24.88;102924.47;10518079;28;20056;-82
2022/03/20 06:03:09;;;;;;;0.95;0.88;;;;;;;16.84;25.29;102920.03;10516962;28;20455;-81
2022/03/20 06:08:12;;;;;;;2.55;1.35;;;;;;;16.71;25.03;102934.38;10532458;28;20245;-82
2022/03/20 06:13:13;;;;;;;1.70;0.50;;;;;;;17.05;24.80;102931.19;10516800;28;20397;-81
2022/03/20 06:18:15;;;;;;;2.55;2.22;;;;;;;16.44;24.46;102924.81;10535167;28;20502;-81
2022/03/20 06:23:16;;;;;;;0.38;0.35;;;;;;;16.75;24.40;102921.50;10534876;28;20130;-81
2022/03/20 06:28:20;;;;;;;4.47;1.92;;;;;;;16.41;24.67;102909.09;10516361;28;20127;-81
2022/03/20 06:33:25;;;;;;;26.60;1.73;;;;;;;16.95;23.80;102903.06;10516534;28;20083;-80
2022/03/20 06:38:27;;;;;;;1.80;1.23;;;;;;;16.38;25.27;102894.28;10534634;28;20814;-82
2022/03/20 06:43:28;;;;;;;5.15;2.25;;;;;;;16.58;24.58;102886.22;10516097;28;20138;-82
2022/03/20 06:48:30;;;;;;;1.75;0.90;;;;;;;16.88;23.90;102882.84;10534825;28;20115;-81
2022/03/20 06:53:33;;;;;;;7.90;3.35;;;;;;;15.89;24.38;102866.59;10526580;28;20521;-82
2022/03/20 06:58:35;;;;;;;2.22;1.45;;;;;;;16.88;23.71;102843.78;10525910;28;20048;-81
2022/03/20 07:03:38;;;;;;;1.90;1.55;;;;;;;17.69;23.55;102881.81;10524562;28;20032;-80
2022/03/20 07:08:39;;;;;;;5.25;3.63;;;;;;;17.93;22.56;102878.09;10523731;28;20147;-81
2022/03/20 07:13:52;;;;;;;8.48;3.40;;;;;;;17.37;23.01;102871.38;10508017;28;20063;-80
2022/03/20 07:18:54;;;;;;;7.90;3.17;;;;;;;18.48;22.44;102867.34;10509030;28;20501;-80
2022/03/20 07:23:57;;;;;;;0.98;0.52;;;;;;;19.13;20.76;102863.66;10512319;28;20056;-81
2022/03/20 07:34:18;;;;;;;8.05;4.82;;;;;;;17.58;21.42;102876.28;10533411;28;20054;-81
2022/03/20 07:39:20;;;;;;;7.28;3.00;;;;;;;18.57;20.53;102846.72;10526793;28;20126;-81
2022/03/20 07:44:23;;;;;;;5.20;2.28;;;;;;;18.80;20.70;102838.53;10514982;28;20046;-81
2022/03/20 07:49:25;;;;;;;7.00;3.33;;;;;;;17.61;20.96;102833.78;10533423;28;20064;-81
2022/03/20 07:54:27;;;;;;;9.65;5.25;;;;;;;17.63;20.29;102850.34;10534248;28;20048;-81
2022/03/20 07:59:29;;;;;;;10.70;4.25;;;;;;;17.33;20.49;102843.44;10533388;28;20494;-79
2022/03/20 08:04:31;;;;;;;3.30;3.00;;;;;;;20.51;19.29;102821.72;10532601;28;20486;-82
2022/03/20 08:09:33;;;;;;;13.15;4.85;;;;;;;18.65;19.69;102819.03;10529736;28;20036;-82
2022/03/20 08:14:36;;;;;;;11.50;5.68;;;;;;;18.27;19.93;102803.38;10539921;28;20054;-83
2022/03/20 08:19:40;;;;;;;2.55;1.38;;;;;;;20.05;18.81;102778.25;10540458;28;20078;-80
2022/03/20 08:24:44;;;;;;;8.07;4.50;;;;;;;18.34;19.21;102773.97;10526543;28;20411;-81
2022/03/20 08:29:46;;;;;;;6.07;3.17;;;;;;;19.81;18.69;102765.63;10521987;28;20520;-82
2022/03/20 08:34:48;;;;;;;3.92;1.52;;;;;;;20.69;18.74;102758.25;10540330;28;20118;-82
2022/03/20 08:39:49;;;;;;;8.80;3.67;;;;;;;20.24;18.33;102760.25;10521360;28;20040;-81
2022/03/20 08:44:52;;;;;;;4.03;1.88;;;;;;;20.49;19.03;102740.53;10521326;28;20154;-82
2022/03/20 08:49:57;;;;;;;8.15;4.07;;;;;;;18.74;19.64;102728.69;10522260;28;20047;-80
2022/03/20 08:54:58;;;;;;;10.13;5.03;;;;;;;18.36;20.01;102712.25;10520342;28;20135;-81
2022/03/20 09:00:00;;;;;;;3.70;1.85;;;;;;;20.40;19.21;102704.63;10535523;28;20127;-80
2022/03/20 09:05:03;;;;;;;2.58;1.52;;;;;;;19.88;19.43;102698.66;10517848;28;20052;-80
2022/03/20 09:10:06;;;;;;;4.80;3.28;;;;;;;17.83;20.73;102701.44;10512468;28;20115;-82
2022/03/20 09:15:10;;;;;;;5.55;2.38;;;;;;;19.65;19.55;102686.91;10477805;28;20036;-79
2022/03/20 09:20:11;;;;;;;9.23;2.70;;;;;;;18.59;20.50;102679.69;10472395;28;20036;-79
2022/03/20 09:25:13;;;;;;;9.35;5.18;;;;;;;18.43;20.18;102660.22;10493303;28;20560;-80
2022/03/20 09:30:16;;;;;;;8.27;2.92;;;;;;;20.33;19.51;102663.50;10499641;28;20127;-80
2022/03/20 09:35:18;;;;;;;3.05;2.10;;;;;;;20.94;18.65;102661.66;10496149;28;20119;-82
2022/03/20 09:40:22;;;;;;;3.95;1.75;;;;;;;21.67;18.33;102669.34;10500896;28;20487;-81
2022/03/20 09:45:23;;;;;;;13.70;7.82;;;;;;;19.88;18.52;102673.34;10504313;28;20044;-82
2022/03/20 09:50:25;;;;;;;9.57;3.28;;;;;;;20.23;19.25;102665.13;10519384;28;20068;-81
2022/03/20 09:55:27;;;;;;;7.00;2.80;;;;;;;20.05;19.11;102657.03;10518582;28;20059;-81
2022/03/20 10:00:30;;;;;;;9.63;4.13;;;;;;;20.27;19.51;102656.47;10535117;28;20048;-81
2022/03/20 10:05:32;;;;;;;5.63;3.38;;;;;;;20.29;18.98;102665.22;10502397;28;20102;-82
2022/03/20 10:10:33;;;;;;;14.50;5.97;;;;;;;19.97;19.47;102649.06;10501851;28;20076;-81
2022/03/20 10:15:38;;;;;;;2.53;2.13;;;;;;;21.21;19.13;102651.44;10507366;28;20044;-81
2022/03/20 10:20:44;;;;;;;6.90;3.97;;;;;;;20.38;19.13;102663.56;10530451;28;20072;-81
2022/03/20 10:25:52;;;;;;;10.40;4.15;;;;;;;20.92;18.92;102662.53;10516753;28;20439;-82
2022/03/20 10:30:59;;;;;;;8.25;4.70;;;;;;;20.84;18.77;102656.31;10496171;28;20122;-80
2022/03/20 10:36:14;;;;;;;6.50;3.13;;;;;;;20.99;18.76;102652.09;10490432;28;20045;-81
2022/03/20 10:41:16;;;;;;;6.25;3.17;;;;;;;21.29;19.27;102661.13;10490577;28;20087;-81
2022/03/20 10:46:28;;;;;;;8.27;4.30;;;;;;;21.43;18.58;102664.75;10491485;28;20135;-82
2022/03/20 10:51:39;;;;;;;7.10;3.05;;;;;;;20.83;20.14;102667.66;10495183;28;20052;-81
2022/03/20 10:56:51;;;;;;;;;;;;;;;20.54;19.25;102664.66;10523541;28;20048;-82
2022/03/20 11:01:53;;;;;;;14.10;6.68;;;;;;;19.77;19.95;102664.44;10495602;28;20318;-82
2022/03/20 11:06:57;;;;;;;8.07;4.60;;;;;;;20.17;19.48;102653.72;10523177;28;20048;-81
2022/03/20 11:12:07;;;;;;;6.47;3.45;;;;;;;20.98;19.22;102639.84;10455259;28;20495;-82
2022/03/20 11:17:14;;;;;;;5.63;4.07;;;;;;;20.91;19.18;102629.31;10488420;28;20052;-82
2022/03/20 11:22:20;;;;;;;8.40;5.50;;;;;;;21.79;19.15;102642.31;10480766;28;20192;-80
2022/03/20 11:27:26;;;;;;;10.73;6.57;;;;;;;20.98;19.61;102629.38;10484272;28;20065;-81
2022/03/20 11:32:28;;;;;;;5.18;2.70;;;;;;;22.08;18.49;102635.50;10491856;28;20170;-82
2022/03/20 11:37:46;;;;;;;12.40;7.55;;;;;;;20.80;19.59;102604.75;10491650;28;20123;-82
2022/03/20 11:42:50;;;;;;;4.32;2.83;;;;;;;22.12;18.64;102618.88;10473904;28;20140;-81
2022/03/20 11:48:11;;;;;;;2.03;1.38;;;;;;;23.13;18.17;102599.91;10498156;28;20131;-81
2022/03/20 11:53:13;;;;;;;5.53;3.05;;;;;;;22.07;18.77;102613.63;10499239;28;20115;-82
2022/03/20 11:58:20;;;;;;;0.75;0.73;;;;;;;22.67;19.04;102610.38;10500492;28;20048;-80
2022/03/20 12:03:37;;;;;;;4.72;3.08;;;;;;;21.69;19.31;102622.16;10498936;28;20060;-82
2022/03/20 12:09:05;;;;;;;5.30;3.22;;;;;;;22.03;19.53;102610.13;10497713;28;20509;-82
2022/03/20 12:14:31;;;;;;;6.32;3.72;;;;;;;21.47;19.48;102608.84;10474782;28;20099;-81
2022/03/20 12:19:44;;;;;;;6.72;3.30;;;;;;;23.74;17.92;102586.75;10498342;28;20040;-80
2022/03/20 12:25:03;;;;;;;15.93;2.58;;;;;;;23.21;18.18;102578.03;10501355;28;20495;-80
2022/03/20 12:30:05;;;;;;;5.20;2.95;;;;;;;23.96;17.97;102571.78;10497812;28;20040;-82
2022/03/20 12:35:06;;;;;;;9.88;4.32;;;;;;;23.24;18.65;102551.75;10480125;28;20127;-82
2022/03/20 12:40:10;;;;;;;7.57;2.78;;;;;;;23.91;17.80;102540.16;10476890;28;20503;-81
2022/03/20 12:45:34;;;;;;;4.47;1.15;;;;;;;23.98;17.88;102538.44;10477655;28;20439;-82
2022/03/20 12:50:44;;;;;;;4.35;2.38;;;;;;;24.46;17.87;102535.53;10498897;28;20039;-80
2022/03/20 12:55:53;;;;;;;4.97;2.42;;;;;;;23.57;18.17;102549.94;10513246;28;20059;-81
2022/03/20 13:00:55;;;;;;;3.45;2.38;;;;;;;23.61;17.80;102551.69;10504767;28;20453;-82
2022/03/20 13:06:00;;;;;;;3.72;1.92;;;;;;;25.01;17.07;102544.81;10499888;28;20486;-81
2022/03/20 13:16:30;;;;;;;5.18;4.70;;;;;;;26.41;15.93;102543.25;10538895;28;20052;-81
2022/03/20 13:21:31;;;;;;;0.25;0.25;;;;;;;26.10;16.79;102536.66;10533893;28;20048;-81
2022/03/20 13:26:34;;;;;;;0.75;0.75;;;;;;;25.24;18.50;102548.16;10518430;28;21064;-81
2022/03/20 13:31:36;;;;;;;55.10;35.58;;;;;;;20.63;23.63;102575.72;10478011;28;20118;-81
2022/03/20 13:36:39;;;;;;;68.07;40.80;;;;;;;23.64;23.14;102572.75;10472094;28;20070;-81
2022/03/20 13:41:43;;;;;;;36.00;18.70;;;;;;;23.79;22.47;102570.94;10498141;28;20094;-81
2022/03/20 13:46:47;;;;;;;33.78;21.85;;;;;;;20.78;27.72;102572.44;10479460;28;20541;-80
2022/03/20 13:51:49;;;;;;;47.65;28.83;;;;;;;19.88;32.24;102596.63;10481486;28;20048;-83
2022/03/20 13:57:10;;;;;;;43.05;22.13;;;;;;;25.65;24.36;102592.59;10500178;28;20072;-84
2022/03/20 14:02:12;;;;;;;56.60;28.52;;;;;;;24.62;25.26;102596.91;10485165;28;20080;-85
2022/03/20 14:07:23;;;;;;;53.42;33.58;;;;;;;23.49;26.89;102620.97;10486502;28;20102;-83
2022/03/20 14:12:32;;;;;;;44.63;23.98;;;;;;;24.49;25.71;102627.75;10482438;28;20037;-85
2022/03/20 14:17:42;;;;;;;43.72;21.30;;;;;;;24.26;25.31;102633.09;10505349;28;20999;-85
2022/03/20 14:23:09;;;;;;;52.03;28.15;;;;;;;24.50;26.67;102628.59;10503846;28;20514;-83
2022/03/20 14:28:14;;;;;;;28.80;12.88;;;;;;;25.23;25.12;102625.53;10477455;28;20139;-86
2022/03/20 14:44:16;;;;;;;0.13;0.13;;;;;;;30.49;18.65;102585.31;10514784;28;20052;-86
2022/03/20 14:49:22;;;;;;;0.95;0.80;;;;;;;31.40;18.75;102581.41;10505383;28;20111;-86
2022/03/20 14:54:25;;;;;;;1.10;1.10;;;;;;;32.62;16.94;102579.47;10477879;28;20049;-86
2022/03/20 14:59:26;;;;;;;0.10;0.10;;;;;;;35.92;13.83;102587.00;10491649;28;20083;-86
2022/03/20 15:04:28;;;;;;;0.52;0.52;;;;;;;34.47;14.97;102586.41;10489239;28;20036;-85
2022/03/20 15:14:50;;;;;;;0.00;0.00;;;;;;;35.96;13.56;102573.34;10504403;28;20583;-86
2022/03/20 15:19:53;;;;;;;0.00;0.00;;;;;;;36.77;13.70;102583.03;10498295;28;20049;-86
2022/03/20 15:24:57;;;;;;;0.10;0.10;;;;;;;36.85;13.41;102577.19;10489913;28;20044;-85
2022/03/20 15:29:59;;;;;;;0.03;0.03;;;;;;;35.87;14.40;102580.06;10487832;28;20044;-85
2022/03/20 15:35:01;;;;;;;0.00;0.00;;;;;;;34.88;15.34;102584.41;10488224;28;20041;-85
2022/03/20 15:40:04;;;;;;;0.00;0.00;;;;;;;34.63;15.11;102580.28;10509511;28;20121;-85
2022/03/20 15:45:06;;;;;;;0.00;0.00;;;;;;;34.99;15.29;102582.06;10526634;28;20046;-85
2022/03/20 15:50:09;;;;;;;0.38;0.38;;;;;;;33.54;16.68;102584.47;10509850;28;20051;-85
2022/03/20 15:55:10;;;;;;;0.08;0.08;;;;;;;33.02;17.28;102587.63;10508912;28;20491;-84
2022/03/20 16:00:25;;;;;;;0.85;0.45;;;;;;;32.19;17.70;102598.06;10510066;28;20613;-84
2022/03/20 16:05:26;;;;;;;6.22;3.50;;;;;;;30.79;18.95;102601.22;10526555;28;20435;-84
2022/03/20 16:10:28;;;;;;;0.43;0.43;;;;;;;32.42;17.57;102590.97;10510914;28;20503;-83
2022/03/20 16:15:29;;;;;;;8.30;1.20;;;;;;;31.96;17.81;102591.81;10509523;28;20514;-83
2022/03/20 16:20:35;;;;;;;1.48;1.38;;;;;;;30.06;19.19;102606.97;10523546;28;20040;-82
2022/03/20 16:30:57;;;;;;;1.65;1.08;;;;;;;31.41;18.92;102616.00;10509214;28;20040;-83
2022/03/20 16:36:00;;;;;;;2.40;1.55;;;;;;;29.53;21.00;102622.59;10534435;28;20052;-82
2022/03/20 16:41:02;;;;;;;0.00;0.00;;;;;;;32.96;17.49;102609.22;10518538;28;20097;-83
2022/03/20 16:46:04;;;;;;;0.00;0.00;;;;;;;31.71;18.61;102617.63;10532534;28;20066;-83
2022/03/20 16:51:06;;;;;;;0.28;0.28;;;;;;;31.74;18.48;102620.19;10532380;28;20051;-84
2022/03/20 16:56:09;;;;;;;3.95;3.65;;;;;;;31.04;18.56;102621.69;10520183;28;20155;-82
2022/03/20 17:01:11;;;;;;;0.10;0.10;;;;;;;32.57;17.49;102630.38;10545918;27;20499;-82
2022/03/20 17:06:13;;;;;;;1.80;1.65;;;;;;;33.94;16.16;102635.28;10534652;28;20040;-82
2022/03/20 17:11:17;;;;;;;6.45;2.35;;;;;;;33.66;16.62;102644.53;10520045;28;20044;-82
2022/03/20 17:16:22;;;;;;;0.03;0.03;;;;;;;33.77;16.26;102644.88;10533030;28;20043;-82
2022/03/20 17:21:23;;;;;;;0.10;0.10;;;;;;;34.62;15.68;102649.00;10531526;28;20464;-83
2022/03/20 17:26:25;;;;;;;0.00;0.00;;;;;;;34.76;14.94;102644.78;10512268;28;20123;-82
2022/03/20 17:31:27;;;;;;;0.40;0.17;;;;;;;33.28;15.98;102655.06;10531364;28;20501;-83
2022/03/20 17:36:29;;;;;;;0.00;0.00;;;;;;;33.67;15.27;102660.47;10514020;28;20582;-83
2022/03/20 17:41:30;;;;;;;1.02;0.52;;;;;;;33.77;15.37;102663.59;10514582;28;20046;-83
2022/03/20 17:46:33;;;;;;;0.00;0.00;;;;;;;33.58;15.37;102678.72;10510979;28;20036;-82
2022/03/20 17:51:35;;;;;;;0.45;0.45;;;;;;;32.59;15.81;102679.16;10509771;28;20144;-82
2022/03/20 17:56:37;;;;;;;0.68;0.63;;;;;;;32.53;15.89;102686.56;10532743;28;20047;-82
2022/03/20 18:01:38;;;;;;;0.00;0.00;;;;;;;32.69;15.86;102690.34;10520660;28;20043;-82
2022/03/20 18:12:02;;;;;;;2.25;1.98;;;;;;;31.57;17.18;102690.03;10530545;28;20068;-82
2022/03/20 18:17:05;;;;;;;0.40;0.40;;;;;;;31.57;16.90;102693.56;10524242;28;20075;-81
2022/03/20 18:22:06;;;;;;;0.35;0.35;;;;;;;31.40;16.85;102693.25;10528230;28;20044;-82
2022/03/20 18:27:08;;;;;;;0.10;0.10;;;;;;;31.19;17.27;102695.72;10513014;28;20044;-82
2022/03/20 18:32:10;;;;;;;0.13;0.13;;;;;;;31.07;17.01;102701.44;10519307;28;20048;-83
2022/03/20 18:37:12;;;;;;;0.00;0.00;;;;;;;31.63;16.12;102711.13;10533459;28;20055;-83
2022/03/20 18:42:14;;;;;;;0.00;0.00;;;;;;;31.91;16.31;102711.03;10523993;28;20047;-82
2022/03/20 18:47:16;;;;;;;0.00;0.00;;;;;;;30.65;17.28;102727.53;10526621;28;20083;-82
2022/03/20 18:52:18;;;;;;;0.88;0.77;;;;;;;31.90;16.28;102724.41;10516515;28;20115;-82
2022/03/20 18:57:20;;;;;;;0.00;0.00;;;;;;;33.05;15.02;102731.66;10533401;28;20048;-82
2022/03/20 19:02:22;;;;;;;0.00;0.00;;;;;;;31.99;14.89;102739.19;10533758;28;20487;-83
2022/03/20 19:07:24;;;;;;;0.00;0.00;;;;;;;30.88;15.79;102739.28;10534842;28;20063;-83
2022/03/20 19:12:27;;;;;;;0.00;0.00;;;;;;;31.45;15.66;102745.44;10515667;28;20414;-82
2022/03/20 19:17:28;;;;;;;0.00;0.00;;;;;;;31.25;15.40;102748.78;10537560;28;20079;-82
2022/03/20 19:22:30;;;;;;;0.00;0.00;;;;;;;30.58;15.76;102747.25;10533637;28;20040;-82
2022/03/20 19:27:33;;;;;;;0.00;0.00;;;;;;;31.67;14.84;102749.22;10514271;28;20116;-82
2022/03/20 19:32:41;;;;;;;0.00;0.00;;;;;;;31.89;15.10;102741.31;10509963;28;20565;-82
2022/03/20 19:43:03;;;;;;;0.00;0.00;;;;;;;29.84;15.91;102759.91;10512448;28;20498;-82
2022/03/20 19:48:06;;;;;;;0.00;0.00;;;;;;;29.40;16.40;102774.25;10527450;28;20047;-82
2022/03/20 19:53:07;;;;;;;0.00;0.00;;;;;;;29.93;15.59;102762.34;10492617;28;20423;-82
2022/03/20 19:58:09;;;;;;;0.00;0.00;;;;;;;27.85;17.80;102764.13;10527861;28;20505;-82
2022/03/20 20:03:11;;;;;;;0.00;0.00;;;;;;;27.88;17.55;102763.19;10492209;28;20934;-82
2022/03/20 20:08:13;;;;;;;0.00;0.00;;;;;;;31.46;14.95;102772.97;10536413;28;20040;-81
2022/03/20 20:18:35;;;;;;;0.00;0.00;;;;;;;30.32;15.64;102787.88;10535049;28;20048;-82
2022/03/20 20:23:37;;;;;;;0.00;0.00;;;;;;;31.50;14.64;102790.59;10514651;28;20052;-82
2022/03/20 20:28:39;;;;;;;0.00;0.00;;;;;;;31.59;14.48;102786.72;10515667;28;20068;-82
2022/03/20 20:33:40;;;;;;;0.00;0.00;;;;;;;30.98;15.56;102799.28;10505509;28;20324;-82
2022/03/20 20:38:42;;;;;;;0.00;0.00;;;;;;;31.23;14.45;102787.03;10518231;28;20401;-81
2022/03/20 20:43:44;;;;;;;0.00;0.00;;;;;;;29.42;16.18;102804.31;10514726;28;20127;-82
2022/03/20 20:48:46;;;;;;;0.00;0.00;;;;;;;30.33;15.39;102806.47;10537831;28;20106;-81
2022/03/20 20:53:49;;;;;;;0.00;0.00;;;;;;;30.15;15.78;102813.16;10516554;28;20040;-81
2022/03/20 20:58:51;;;;;;;0.00;0.00;;;;;;;30.31;15.72;102810.94;10529145;28;20508;-82
2022/03/20 21:03:52;;;;;;;0.08;0.08;;;;;;;29.10;16.57;102829.78;10501876;28;20075;-82
2022/03/20 21:14:15;;;;;;;0.00;0.00;;;;;;;30.65;15.04;102804.69;10518175;28;20036;-82
2022/03/20 21:19:22;;;;;;;0.05;0.05;;;;;;;29.92;16.35;102805.78;10519062;28;20059;-82
2022/03/20 21:24:24;;;;;;;0.20;0.20;;;;;;;29.63;16.15;102815.31;10519219;28;20494;-82
2022/03/20 21:29:27;;;;;;;0.00;0.00;;;;;;;27.99;17.46;102803.63;10536592;28;20296;-82
2022/03/20 21:34:30;;;;;;;0.00;0.00;;;;;;;26.38;19.63;102837.47;10530400;28;20044;-82
2022/03/20 21:39:32;;;;;;;0.00;0.00;;;;;;;29.61;16.65;102814.47;10537203;28;20044;-82
2022/03/20 21:44:35;;;;;;;0.00;0.00;;;;;;;28.63;17.35;102816.59;10517744;28;20052;-82
2022/03/20 21:49:37;;;;;;;0.00;0.00;;;;;;;30.63;15.48;102825.16;10537676;28;20566;-83
2022/03/20 21:54:39;;;;;;;0.00;0.00;;;;;;;28.03;17.86;102801.78;10517853;28;20044;-82
2022/03/20 21:59:41;;;;;;;0.40;0.40;;;;;;;29.76;16.97;102830.03;10514870;28;20123;-82
2022/03/20 22:04:43;;;;;;;0.00;0.00;;;;;;;29.70;16.81;102832.00;10540414;28;20040;-82
2022/03/20 22:09:47;;;;;;;0.52;0.45;;;;;;;29.47;17.67;102851.09;10531697;28;20075;-82
2022/03/20 22:14:48;;;;;;;0.00;0.00;;;;;;;31.22;16.14;102839.41;10514686;28;20097;-81
2022/03/20 22:19:52;;;;;;;1.60;1.40;;;;;;;27.49;19.51;102840.59;10508931;28;20075;-81
2022/03/20 22:24:53;;;;;;;0.00;0.00;;;;;;;29.73;17.75;102822.16;10511011;28;20443;-81
2022/03/20 22:29:57;;;;;;;4.60;2.25;;;;;;;26.53;21.32;102852.31;10534675;28;20088;-82
2022/03/20 22:40:26;;;;;;;9.27;3.97;;;;;;;26.43;21.61;102845.38;10531290;28;20558;-82
2022/03/20 22:45:31;;;;;;;0.00;0.00;;;;;;;29.75;18.33;102841.56;10531188;28;20032;-82
2022/03/20 22:50:32;;;;;;;0.00;0.00;;;;;;;30.98;16.79;102833.88;10528109;28;20430;-82
2022/03/20 22:55:34;;;;;;;0.00;0.00;;;;;;;32.22;15.62;102829.94;10533896;28;20075;-82
2022/03/20 23:00:35;;;;;;;0.00;0.00;;;;;;;31.57;15.59;102845.41;10527490;28;20162;-82
2022/03/20 23:05:37;;;;;;;0.00;0.00;;;;;;;30.41;16.78;102850.59;10529782;28;20044;-82
2022/03/20 23:10:39;;;;;;;0.00;0.00;;;;;;;32.45;15.16;102833.56;10531168;28;20047;-82
2022/03/20 23:15:40;;;;;;;0.00;0.00;;;;;;;32.72;14.68;102834.34;10518795;28;20089;-82
2022/03/20 23:20:42;;;;;;;0.00;0.00;;;;;;;31.42;16.01;102848.56;10509312;28;20348;-82
2022/03/20 23:25:44;;;;;;;0.00;0.00;;;;;;;32.47;15.36;102847.72;10526297;28;20035;-82
2022/03/20 23:30:45;;;;;;;0.00;0.00;;;;;;;33.20;14.53;102853.88;10510463;28;20124;-82
2022/03/20 23:35:49;;;;;;;0.00;0.00;;;;;;;33.30;14.51;102858.84;10526704;28;20044;-82
2022/03/20 23:46:11;;;;;;;0.00;0.00;;;;;;;29.00;18.70;102848.59;10511711;28;20040;-82
2022/03/20 23:51:13;;;;;;;0.00;0.00;;;;;;;30.16;17.14;102867.19;10506145;28;20079;-82
2022/03/20 23:56:15;;;;;;;0.10;0.10;;;;;;;29.66;17.62;102889.63;10541829;28;20124;-82
