Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 06:27:26;;;;;;;11.10;7.43;;;;;;;23.27;59.93;101199.56;5040350;28;20156;-82
2021/07/04 06:29:54;;;;;;;7.78;6.43;;;;;;;23.65;57.61;101200.16;5047041;28;20065;-83
2021/07/04 06:32:25;;;;;;;11.07;7.93;;;;;;;23.36;58.82;101196.59;5056295;28;20028;-81
2021/07/04 06:34:53;;;;;;;7.20;5.65;;;;;;;23.68;57.01;101193.81;5050930;28;20037;-81
2021/07/04 06:37:21;;;;;;;9.63;6.82;;;;;;;23.43;58.00;101188.34;5050106;28;20036;-85
2021/07/04 06:40:06;;;;;;;7.25;5.63;;;;;;;22.96;59.34;101191.53;5047045;28;20047;-81
2021/07/04 06:42:57;;;;;;;10.27;8.02;;;;;;;22.84;59.02;101190.97;5043812;28;20032;-83
2021/07/04 06:45:57;;;;;;;6.90;5.75;;;;;;;23.37;59.04;101194.78;5041320;28;20079;-82
2021/07/04 06:48:57;;;;;;;8.07;6.20;;;;;;;23.67;57.30;101189.34;5040843;28;20021;-81
2021/07/04 06:51:33;;;;;;;7.10;5.95;;;;;;;24.14;55.26;101186.03;5043556;28;20029;-82
2021/07/04 06:54:02;;;;;;;10.90;8.20;;;;;;;24.15;54.79;101180.59;5047357;28;20091;-82
2021/07/04 06:56:35;;;;;;;9.48;7.82;;;;;;;24.11;56.93;101187.03;5040541;28;20064;-83
2021/07/04 06:59:06;;;;;;;;;;;;;;;23.63;58.65;101185.91;5037923;28;20633;-82
2021/07/04 07:02:12;;;;;;;9.48;8.15;;;;;;;23.45;56.35;101175.75;5038414;28;19928;-84
2021/07/04 07:04:58;;;;;;;9.85;7.20;;;;;;;22.94;58.15;101179.94;5032944;28;20049;-81
2021/07/04 07:07:31;;;;;;;8.05;6.10;;;;;;;22.73;58.48;101177.88;5038102;28;20045;-82
2021/07/04 07:10:02;;;;;;;12.38;8.68;;;;;;;22.19;61.59;101182.00;5039901;28;20041;-83
2021/07/04 07:12:31;;;;;;;8.45;7.57;;;;;;;22.19;60.96;101181.09;5038740;28;20083;-81
2021/07/04 07:15:02;;;;;;;10.05;8.70;;;;;;;22.04;62.52;101179.72;5045213;28;20025;-82
2021/07/04 07:17:37;;;;;;;12.98;10.13;;;;;;;21.96;63.13;101189.75;5043133;28;20076;-82
2021/07/04 07:20:08;;;;;;;12.13;9.65;;;;;;;22.09;62.02;101180.47;5029381;28;20034;-82
2021/07/04 07:22:59;;;;;;;12.27;10.95;;;;;;;22.08;61.87;101178.72;5022584;28;20029;-83
2021/07/04 07:25:34;;;;;;;13.93;12.45;;;;;;;21.98;62.47;101186.13;5043703;28;20052;-80
2021/07/04 07:28:03;;;;;;;14.25;12.75;;;;;;;22.15;62.41;101185.69;5028963;28;20116;-81
2021/07/04 07:30:31;;;;;;;13.00;11.70;;;;;;;22.01;61.66;101188.72;5032387;28;20056;-83
2021/07/04 07:33:29;;;;;;;13.88;12.48;;;;;;;21.61;63.20;101195.06;5029585;28;20059;-82
2021/07/04 07:36:01;;;;;;;15.25;13.55;;;;;;;21.44;64.11;101191.88;5020325;28;20402;-82
2021/07/04 07:38:46;;;;;;;10.27;9.27;;;;;;;21.60;63.63;101195.13;5020479;28;20494;-83
2021/07/04 07:41:15;;;;;;;10.38;9.43;;;;;;;21.60;63.86;101198.66;5020380;28;20462;-80
2021/07/04 07:43:43;;;;;;;11.48;9.93;;;;;;;21.87;63.09;101191.75;5005282;28;20036;-82
2021/07/04 07:46:09;;;;;;;16.33;7.95;;;;;;;22.22;62.73;101189.09;5026413;28;20128;-81
2021/07/04 07:48:43;;;;;;;6.63;6.00;;;;;;;22.60;60.52;101184.50;5017387;28;20109;-82
2021/07/04 07:51:53;;;;;;;10.15;7.72;;;;;;;22.92;60.12;101192.53;5021705;28;20511;-81
2021/07/04 07:54:19;;;;;;;9.82;6.38;;;;;;;23.18;59.13;101178.38;5019784;28;20427;-82
2021/07/04 07:56:47;;;;;;;6.25;5.65;;;;;;;23.17;56.58;101182.88;5019359;28;20041;-82
2021/07/04 07:59:13;;;;;;;7.05;6.35;;;;;;;22.99;58.06;101178.00;5027608;28;20497;-83
2021/07/04 08:04:33;;;;;;;6.13;5.50;;;;;;;23.19;57.70;101177.44;5014751;28;20045;-83
2021/07/04 08:07:02;;;;;;;7.18;5.45;;;;;;;23.31;57.07;101173.50;5018076;28;20045;-84
2021/07/04 08:09:35;;;;;;;5.82;4.88;;;;;;;23.52;58.47;101178.19;5018699;28;20061;-80
2021/07/04 08:12:01;;;;;;;6.10;4.57;;;;;;;23.92;55.37;101172.47;5019045;28;20084;-83
2021/07/04 08:14:27;;;;;;;3.92;3.47;;;;;;;23.86;54.10;101169.03;5018024;28;20454;-83
2021/07/04 08:17:18;;;;;;;7.32;3.30;;;;;;;24.32;53.31;101163.00;5011926;28;20546;-85
2021/07/04 08:19:47;;;;;;;4.65;3.50;;;;;;;24.60;53.76;101162.88;5022487;28;20037;-82
2021/07/04 08:22:18;;;;;;;4.30;3.45;;;;;;;24.67;54.44;101152.78;5019233;28;20033;-82
2021/07/04 08:24:44;;;;;;;4.32;3.55;;;;;;;24.58;53.14;101149.47;5018960;28;20361;-82
2021/07/04 08:27:15;;;;;;;4.35;3.40;;;;;;;24.61;52.22;101152.97;5020733;28;20044;-82
2021/07/04 08:29:41;;;;;;;5.55;3.45;;;;;;;23.90;54.14;101161.75;5024943;28;20017;-84
2021/07/04 08:32:19;;;;;;;3.42;3.13;;;;;;;23.92;53.50;101150.97;5022679;28;20045;-84
2021/07/04 08:34:44;;;;;;;4.78;3.30;;;;;;;24.16;55.87;101159.97;5026540;28;20026;-73
2021/07/04 08:37:10;;;;;;;5.18;2.88;;;;;;;24.56;53.05;101148.63;5024694;28;20514;-75
2021/07/04 08:39:35;;;;;;;2.45;2.25;;;;;;;24.39;54.05;101156.44;5025373;28;20041;-72
2021/07/04 08:42:00;;;;;;;4.05;2.78;;;;;;;23.93;53.74;101147.31;5020428;28;20461;-71
2021/07/04 08:44:26;;;;;;;3.22;2.55;;;;;;;23.95;53.95;101153.53;5014711;28;20395;-71
2021/07/04 08:46:52;;;;;;;3.60;3.30;;;;;;;23.33;56.35;101151.06;5017205;28;20044;-70
2021/07/04 08:49:17;;;;;;;3.45;2.95;;;;;;;23.23;57.72;101147.75;5020379;28;20030;-71
2021/07/04 08:51:43;;;;;;;3.60;3.30;;;;;;;23.25;57.98;101145.06;5019102;28;20047;-70
2021/07/04 08:54:09;;;;;;;3.05;2.40;;;;;;;23.66;53.82;101144.63;5014889;28;20395;-72
2021/07/04 08:56:35;;;;;;;3.15;2.88;;;;;;;23.92;51.84;101138.41;5023121;28;20025;-70
2021/07/04 08:59:01;;;;;;;4.45;2.80;;;;;;;24.45;51.79;101148.16;5015863;28;20033;-72
2021/07/04 09:01:28;;;;;;;2.90;2.70;;;;;;;24.71;51.42;101154.44;5018471;28;20042;-72
2021/07/04 09:04:14;;;;;;;3.35;3.05;;;;;;;24.07;53.64;101153.09;5019623;28;20041;-70
2021/07/04 09:06:42;;;;;;;3.50;2.50;;;;;;;23.88;52.38;101147.47;5015414;28;20067;-72
2021/07/04 09:09:19;;;;;;;2.53;2.33;;;;;;;24.41;51.15;101151.91;5017443;28;20050;-75
2021/07/04 09:12:04;;;;;;;2.47;2.28;;;;;;;25.87;50.41;101142.63;5020417;28;20100;-70
2021/07/04 09:14:39;;;;;;;4.00;2.15;;;;;;;26.77;46.70;101137.84;5021423;28;20504;-71
2021/07/04 09:17:10;;;;;;;2.28;1.88;;;;;;;27.02;46.37;101137.53;5020090;28;20057;-72
2021/07/04 09:19:37;;;;;;;2.13;1.50;;;;;;;27.63;44.33;101144.47;5016905;28;20025;-71
2021/07/04 09:22:06;;;;;;;1.23;1.13;;;;;;;28.23;42.49;101138.72;5021042;28;20087;-73
2021/07/04 09:24:34;;;;;;;2.35;1.35;;;;;;;28.42;43.61;101144.03;5020354;28;20037;-72
2021/07/04 09:27:00;;;;;;;1.45;1.20;;;;;;;28.73;41.68;101136.09;5019544;28;20046;-72
2021/07/04 09:29:48;;;;;;;4.68;1.90;;;;;;;28.85;43.74;101138.09;5022487;28;20035;-71
2021/07/04 09:32:13;;;;;;;3.58;1.58;;;;;;;28.98;41.53;101121.19;5016940;28;20415;-72
2021/07/04 09:34:40;;;;;;;2.45;1.38;;;;;;;29.11;41.38;101124.91;5019965;28;20037;-72
2021/07/04 09:37:05;;;;;;;1.27;1.17;;;;;;;29.39;39.47;101117.97;5019482;28;20021;-73
2021/07/04 09:39:30;;;;;;;4.90;1.60;;;;;;;29.36;39.70;101113.59;5023685;28;20036;-72
2021/07/04 09:42:11;;;;;;;2.15;1.08;;;;;;;28.96;40.91;101109.56;5019780;28;20026;-75
2021/07/04 09:44:38;;;;;;;2.38;1.40;;;;;;;29.30;40.99;101113.06;5017772;28;20030;-77
2021/07/04 09:47:17;;;;;;;2.30;1.35;;;;;;;28.82;41.06;101113.91;5013301;28;20033;-77
2021/07/04 09:49:44;;;;;;;4.28;1.75;;;;;;;28.17;41.58;101111.13;5021584;28;20029;-78
2021/07/04 09:52:22;;;;;;;3.38;1.80;;;;;;;27.29;44.52;101107.44;5020556;28;20380;-77
2021/07/04 09:55:20;;;;;;;4.70;1.83;;;;;;;26.72;44.23;101108.34;5027718;28;20029;-77
2021/07/04 09:57:52;;;;;;;2.65;1.70;;;;;;;26.48;43.99;101115.72;5022107;28;20029;-77
2021/07/04 10:00:18;;;;;;;2.70;1.70;;;;;;;26.41;46.16;101107.03;5016222;28;20156;-77
2021/07/04 10:03:04;;;;;;;3.97;2.20;;;;;;;26.19;46.06;101110.69;5020577;28;20195;-77
2021/07/04 10:05:29;;;;;;;4.72;2.10;;;;;;;25.49;47.15;101110.09;5015449;28;20383;-76
2021/07/04 10:07:56;;;;;;;2.95;1.83;;;;;;;24.92;48.60;101107.84;5022686;28;20040;-77
2021/07/04 10:10:22;;;;;;;2.03;1.88;;;;;;;23.98;50.33;101110.41;5028507;28;20029;-79
2021/07/04 10:12:48;;;;;;;3.10;2.65;;;;;;;24.06;51.72;101116.41;5026409;28;20040;-76
2021/07/04 10:15:13;;;;;;;5.15;2.65;;;;;;;23.52;53.42;101112.84;5026438;28;20466;-77
2021/07/04 10:17:41;;;;;;;3.72;2.70;;;;;;;23.36;53.92;101107.97;5024420;28;20386;-79
2021/07/04 10:20:12;;;;;;;3.25;2.45;;;;;;;24.20;52.42;101105.13;5021930;28;20037;-77
2021/07/04 10:22:39;;;;;;;5.45;2.80;;;;;;;24.42;53.85;101100.72;4997768;28;20419;-77
2021/07/04 10:25:06;;;;;;;5.50;2.25;;;;;;;24.72;51.16;101102.38;5025545;28;20419;-79
2021/07/04 10:27:36;;;;;;;3.80;2.60;;;;;;;24.51;50.20;101095.94;5042837;28;20091;-77
2021/07/04 10:30:04;;;;;;;3.28;2.20;;;;;;;25.12;49.08;101090.00;5041562;28;20132;-77
2021/07/04 10:32:30;;;;;;;2.55;2.17;;;;;;;25.18;47.69;101087.06;5040073;28;20021;-76
2021/07/04 10:35:08;;;;;;;5.55;2.33;;;;;;;25.32;49.06;101085.63;5038386;28;20025;-77
2021/07/04 10:37:37;;;;;;;4.28;2.67;;;;;;;25.20;49.17;101082.50;5044781;28;20470;-78
2021/07/04 10:40:15;;;;;;;3.80;2.20;;;;;;;25.15;48.13;101083.63;5050926;28;20033;-78
2021/07/04 10:42:57;;;;;;;4.65;2.67;;;;;;;24.83;48.91;101078.59;5051151;28;20029;-78
2021/07/04 10:45:32;;;;;;;4.05;2.70;;;;;;;24.49;52.96;101077.16;5048910;28;20028;-78
2021/07/04 10:48:18;;;;;;;3.25;2.10;;;;;;;24.73;50.77;101072.69;5045691;28;20025;-79
2021/07/04 10:51:15;;;;;;;3.80;2.45;;;;;;;24.68;50.83;101073.81;5043935;28;20356;-79
2021/07/04 10:53:54;;;;;;;4.38;2.80;;;;;;;24.44;52.46;101081.84;5045453;28;20028;-78
2021/07/04 10:56:35;;;;;;;5.38;2.50;;;;;;;24.30;53.01;101076.13;5044247;28;20021;-79
2021/07/04 10:59:02;;;;;;;3.95;3.00;;;;;;;24.28;52.45;101073.50;5036300;28;20030;-78
2021/07/04 11:02:05;;;;;;;7.60;4.60;;;;;;;23.70;56.31;101071.91;5049037;28;20513;-78
2021/07/04 11:04:30;;;;;;;6.27;4.23;;;;;;;23.85;59.22;101067.81;5050160;28;20033;-79
2021/07/04 11:07:08;;;;;;;6.57;4.20;;;;;;;23.83;57.38;101069.66;5050354;28;20052;-79
2021/07/04 11:09:52;;;;;;;9.77;6.03;;;;;;;23.06;59.41;101066.84;5037148;28;20025;-81
2021/07/04 11:12:34;;;;;;;7.05;5.57;;;;;;;23.10;59.71;101060.47;5045229;28;20037;-80
2021/07/04 11:15:12;;;;;;;7.60;4.80;;;;;;;23.02;60.20;101063.41;5052197;28;20494;-81
2021/07/04 11:17:59;;;;;;;9.02;4.90;;;;;;;22.94;60.54;101060.09;5051924;28;20033;-81
2021/07/04 11:20:32;;;;;;;9.77;5.75;;;;;;;22.70;61.47;101054.53;5046160;28;20452;-77
2021/07/04 11:23:02;;;;;;;8.48;5.90;;;;;;;22.65;61.32;101048.44;5050570;28;20175;-79
2021/07/04 11:25:44;;;;;;;8.38;5.22;;;;;;;22.85;62.17;101052.31;5048715;28;20036;-75
2021/07/04 11:28:15;;;;;;;6.47;4.82;;;;;;;22.93;60.55;101054.78;5045779;28;20090;-76
2021/07/04 11:30:48;;;;;;;8.85;5.70;;;;;;;22.85;61.70;101052.31;5043859;28;20067;-78
2021/07/04 11:33:38;;;;;;;7.43;5.72;;;;;;;23.06;60.42;101048.06;5051033;28;20036;-76
2021/07/04 11:36:19;;;;;;;8.93;4.78;;;;;;;23.03;60.41;101042.78;5053959;28;20052;-80
2021/07/04 11:39:03;;;;;;;7.28;4.38;;;;;;;22.74;61.18;101047.28;5051294;28;20025;-77
2021/07/04 11:41:44;;;;;;;6.72;4.18;;;;;;;22.49;62.12;101048.03;5050088;28;20471;-78
2021/07/04 11:44:18;;;;;;;7.40;4.00;;;;;;;22.28;62.54;101051.31;5046017;28;20127;-77
2021/07/04 11:46:49;;;;;;;5.32;3.58;;;;;;;22.16;63.67;101048.03;5048189;28;20504;-77
2021/07/04 11:49:17;;;;;;;9.40;4.05;;;;;;;22.20;62.41;101047.03;5043658;28;20171;-77
2021/07/04 11:51:49;;;;;;;10.75;4.47;;;;;;;22.26;62.94;101037.97;5047608;28;20498;-76
2021/07/04 11:54:25;;;;;;;8.48;4.22;;;;;;;22.78;61.98;101035.53;5048718;28;20414;-76
2021/07/04 12:00:07;;;;;;;8.90;4.65;;;;;;;23.53;59.71;101029.50;5043713;28;20098;-78
2021/07/04 12:02:35;;;;;;;4.05;2.63;;;;;;;23.74;57.73;101027.03;5049940;28;20036;-77
2021/07/04 12:05:11;;;;;;;6.35;2.80;;;;;;;23.61;59.20;101031.06;5049227;28;20025;-77
2021/07/04 12:07:36;;;;;;;4.78;3.20;;;;;;;23.06;60.40;101030.16;5039361;28;20068;-78
2021/07/04 12:10:04;;;;;;;5.70;3.20;;;;;;;22.96;60.07;101033.19;5044361;28;20033;-77
2021/07/04 12:12:33;;;;;;;4.72;3.25;;;;;;;22.46;61.58;101023.09;5010394;28;20396;-75
2021/07/04 12:15:09;;;;;;;6.38;3.67;;;;;;;22.20;61.58;101028.28;5043746;28;20025;-74
2021/07/04 12:17:44;;;;;;;9.65;4.32;;;;;;;21.58;63.22;101026.41;5036313;28;20371;-77
2021/07/04 12:20:18;;;;;;;7.32;3.80;;;;;;;21.34;65.19;101019.88;5044482;28;20037;-75
2021/07/04 12:22:58;;;;;;;7.85;4.35;;;;;;;21.23;63.94;101017.50;5038384;28;20028;-77
2021/07/04 12:25:27;;;;;;;8.25;4.40;;;;;;;21.30;63.89;101024.44;5039663;28;20072;-76
2021/07/04 12:27:58;;;;;;;4.97;3.67;;;;;;;22.08;64.51;101015.22;5046885;28;20502;-76
2021/07/04 12:30:28;;;;;;;5.43;3.85;;;;;;;23.08;59.66;101027.44;5042525;28;20017;-76
2021/07/04 12:33:02;;;;;;;5.40;3.70;;;;;;;23.33;59.44;101021.25;5046406;28;20024;-76
2021/07/04 12:35:44;;;;;;;4.60;2.90;;;;;;;23.22;57.75;101013.56;5046309;28;20029;-76
2021/07/04 12:38:29;;;;;;;3.03;2.22;;;;;;;23.45;55.33;101019.97;5044356;28;20540;-76
2021/07/04 12:41:08;;;;;;;4.40;2.10;;;;;;;23.09;54.65;101013.09;5042399;28;20025;-76
2021/07/04 12:43:38;;;;;;;3.45;2.08;;;;;;;22.60;54.81;101017.31;5040305;28;20031;-75
2021/07/04 12:46:15;;;;;;;3.42;1.90;;;;;;;22.08;58.58;101014.38;5045075;28;20024;-75
2021/07/04 12:48:57;;;;;;;2.53;1.63;;;;;;;22.04;59.57;101013.56;5041753;28;20029;-76
2021/07/04 12:51:33;;;;;;;3.10;1.70;;;;;;;21.92;57.05;101009.44;5042588;28;20071;-76
2021/07/04 12:54:00;;;;;;;3.95;1.90;;;;;;;21.70;58.64;101011.81;5042337;28;20114;-76
2021/07/04 12:56:31;;;;;;;4.47;2.03;;;;;;;21.57;59.24;101013.97;5045266;28;20031;-77
2021/07/04 12:59:08;;;;;;;3.92;1.73;;;;;;;21.56;59.50;101015.75;5048785;28;20033;-77
2021/07/04 13:01:41;;;;;;;2.70;2.30;;;;;;;21.44;59.49;101013.38;5038554;28;20218;-77
2021/07/04 13:04:11;;;;;;;4.80;2.97;;;;;;;21.30;60.44;101016.41;5053614;28;21024;-77
2021/07/04 13:06:49;;;;;;;6.38;2.22;;;;;;;21.15;62.02;101009.63;5029554;28;20039;-74
2021/07/04 13:09:19;;;;;;;4.43;2.78;;;;;;;20.92;63.92;101006.63;5041729;28;20033;-77
2021/07/04 13:12:04;;;;;;;6.00;3.25;;;;;;;20.83;64.82;101013.97;5045550;28;20066;-77
2021/07/04 13:14:37;;;;;;;4.57;3.13;;;;;;;20.74;64.44;101013.28;5041519;28;20051;-76
2021/07/04 13:17:04;;;;;;;5.70;3.08;;;;;;;20.75;65.22;101010.59;5042304;28;20031;-77
2021/07/04 13:19:31;;;;;;;2.60;2.40;;;;;;;20.77;65.26;101008.75;5045196;28;20086;-75
2021/07/04 13:21:58;;;;;;;5.72;2.60;;;;;;;20.98;63.04;101011.84;5044038;28;20025;-77
2021/07/04 13:24:25;;;;;;;4.95;3.42;;;;;;;21.00;62.28;101010.03;5041762;28;20032;-76
2021/07/04 13:26:57;;;;;;;5.47;3.97;;;;;;;21.02;62.93;101014.41;5032389;28;20377;-76
2021/07/04 13:29:44;;;;;;;4.68;3.60;;;;;;;20.98;63.32;101015.38;5019332;28;20064;-78
2021/07/04 13:32:20;;;;;;;4.68;3.30;;;;;;;21.00;62.83;101010.91;5017900;28;20427;-76
2021/07/04 13:34:55;;;;;;;8.00;3.72;;;;;;;20.99;65.62;101013.63;5022720;28;20116;-75
2021/07/04 13:37:23;;;;;;;7.63;2.60;;;;;;;21.10;62.13;101016.03;5021825;28;20048;-77
2021/07/04 13:39:51;;;;;;;3.83;2.60;;;;;;;20.82;62.39;101012.22;5023307;28;20033;-77
2021/07/04 13:42:17;;;;;;;5.25;2.80;;;;;;;20.61;63.24;101018.03;5021341;28;20067;-76
2021/07/04 13:44:42;;;;;;;6.88;3.20;;;;;;;20.39;63.66;101015.81;5024733;28;20112;-76
2021/07/04 13:47:07;;;;;;;3.55;2.92;;;;;;;20.31;64.46;101017.78;5023690;28;20436;-78
2021/07/04 13:49:33;;;;;;;3.92;2.55;;;;;;;20.28;63.78;101021.41;5014639;28;20080;-77
2021/07/04 13:51:58;;;;;;;5.07;3.88;;;;;;;20.10;62.90;101022.63;5022262;28;20049;-77
2021/07/04 13:54:23;;;;;;;4.05;3.13;;;;;;;20.02;63.07;101019.25;5024353;28;20030;-76
2021/07/04 13:56:49;;;;;;;5.65;2.60;;;;;;;19.87;64.58;101015.97;5027772;28;20345;-76
2021/07/04 13:59:14;;;;;;;3.42;2.72;;;;;;;19.85;63.83;101020.44;5020855;28;20056;-76
2021/07/04 14:01:40;;;;;;;5.18;3.55;;;;;;;19.69;65.22;101017.16;5020612;28;20479;-77
2021/07/04 14:04:05;;;;;;;6.63;3.92;;;;;;;19.75;65.80;101026.88;5021958;28;20029;-76
2021/07/04 14:06:31;;;;;;;6.50;3.63;;;;;;;19.76;65.36;101028.59;5019802;28;20026;-77
2021/07/04 14:08:56;;;;;;;4.70;3.40;;;;;;;19.65;65.95;101031.47;5025424;28;20496;-77
2021/07/04 14:11:21;;;;;;;6.35;4.32;;;;;;;19.62;67.71;101041.34;5024842;28;20048;-76
2021/07/04 14:13:47;;;;;;;5.13;3.33;;;;;;;19.45;67.13;101038.94;5023926;28;20101;-76
2021/07/04 14:16:12;;;;;;;6.43;2.55;;;;;;;19.39;68.41;101037.28;5021938;28;20021;-76
2021/07/04 14:18:38;;;;;;;4.40;2.92;;;;;;;19.22;69.37;101040.22;5006263;28;20459;-77
2021/07/04 14:21:03;;;;;;;3.65;2.97;;;;;;;19.18;69.02;101044.72;5005583;28;20045;-78
2021/07/04 14:23:29;;;;;;;8.50;3.55;;;;;;;19.12;71.69;101036.81;5020677;28;20481;-76
2021/07/04 14:25:54;;;;;;;6.65;3.17;;;;;;;19.08;71.47;101040.44;5010504;28;20053;-75
2021/07/04 14:28:20;;;;;;;8.80;3.40;;;;;;;19.10;73.13;101033.31;5019316;28;20025;-77
2021/07/04 14:30:45;;;;;;;3.72;3.20;;;;;;;19.01;73.61;101033.44;5021517;28;20087;-77
2021/07/04 14:33:11;;;;;;;3.10;2.78;;;;;;;18.94;72.67;101031.78;5020956;28;20112;-78
2021/07/04 14:35:38;;;;;;;5.82;3.45;;;;;;;18.71;71.81;101022.31;5017064;28;20043;-76
2021/07/04 14:38:03;;;;;;;5.22;3.85;;;;;;;18.63;74.07;101016.19;5018332;28;20025;-77
2021/07/04 14:40:29;;;;;;;8.27;3.90;;;;;;;18.71;76.40;101008.97;5022571;28;20041;-77
2021/07/04 14:42:55;;;;;;;6.10;3.78;;;;;;;18.82;75.48;101012.34;5016763;28;20026;-76
2021/07/04 14:45:21;;;;;;;7.18;3.83;;;;;;;18.84;73.57;101005.22;5021306;28;20030;-77
2021/07/04 14:47:48;;;;;;;6.60;3.95;;;;;;;18.83;75.26;101010.59;5014861;28;20030;-76
2021/07/04 14:50:15;;;;;;;5.38;3.45;;;;;;;18.85;75.57;101001.63;5025927;28;20033;-74
2021/07/04 14:52:42;;;;;;;5.13;3.55;;;;;;;18.78;76.27;101004.44;5018791;28;20086;-78
2021/07/04 14:55:15;;;;;;;7.70;3.40;;;;;;;18.78;74.32;100999.97;5024367;28;20070;-78
2021/07/04 14:57:41;;;;;;;4.25;2.70;;;;;;;18.77;74.17;100989.34;5018722;28;20029;-78
2021/07/04 15:00:07;;;;;;;5.80;3.20;;;;;;;18.70;74.39;100984.06;5019866;28;20497;-77
2021/07/04 15:02:33;;;;;;;6.20;3.53;;;;;;;18.70;74.84;100980.53;5020421;28;20037;-77
2021/07/04 15:04:59;;;;;;;6.85;4.10;;;;;;;18.70;75.70;100977.88;5030149;28;20041;-77
2021/07/04 15:07:24;;;;;;;6.65;3.80;;;;;;;18.76;76.52;100974.22;5024485;28;20503;-78
2021/07/04 15:09:50;;;;;;;6.65;4.15;;;;;;;18.81;76.23;100970.59;5017975;28;20030;-78
2021/07/04 15:12:17;;;;;;;6.10;4.18;;;;;;;18.97;76.95;100973.06;5024061;28;20034;-77
2021/07/04 15:14:45;;;;;;;7.63;3.95;;;;;;;18.98;75.70;100974.84;5017688;28;20104;-82
2021/07/04 15:17:11;;;;;;;4.68;4.03;;;;;;;18.96;75.54;100971.28;5020822;28;20029;-81
2021/07/04 15:19:37;;;;;;;4.05;2.83;;;;;;;19.02;75.97;100973.88;5026841;28;20110;-81
2021/07/04 15:22:03;;;;;;;5.63;3.78;;;;;;;18.95;75.95;100974.84;5026743;28;20487;-82
2021/07/04 15:24:30;;;;;;;8.45;4.00;;;;;;;18.91;77.24;100976.72;5023334;28;20048;-80
2021/07/04 15:26:56;;;;;;;6.07;3.55;;;;;;;18.95;76.08;100974.84;5039473;28;20525;-82
2021/07/04 15:29:39;;;;;;;5.47;4.15;;;;;;;18.97;75.78;100975.72;5046310;28;20033;-82
2021/07/04 15:32:05;;;;;;;11.05;7.53;;;;;;;18.99;76.07;100976.56;5041356;28;20029;-80
2021/07/04 15:34:50;;;;;;;4.90;3.58;;;;;;;19.16;73.95;100978.97;5047749;28;20044;-81
2021/07/04 15:37:16;;;;;;;14.43;9.98;;;;;;;19.10;74.28;100990.63;5047102;28;20027;-80
2021/07/04 15:39:41;;;;;;;8.63;6.93;;;;;;;19.17;75.70;100996.75;5036650;28;20336;-80
2021/07/04 15:42:09;;;;;;;8.77;7.43;;;;;;;19.10;75.17;100990.63;5044642;28;20037;-80
2021/07/04 15:44:35;;;;;;;6.45;3.92;;;;;;;19.26;75.80;100991.25;5043557;28;20024;-81
2021/07/04 15:47:00;;;;;;;5.97;3.85;;;;;;;19.20;75.57;100994.00;5038308;28;20049;-82
2021/07/04 15:49:26;;;;;;;3.83;3.20;;;;;;;19.28;74.24;100989.44;5043771;28;20033;-81
2021/07/04 15:51:51;;;;;;;5.03;3.72;;;;;;;19.33;74.41;100998.25;5044906;28;20020;-80
2021/07/04 15:54:17;;;;;;;8.77;4.35;;;;;;;19.26;75.55;101001.03;5048252;28;20131;-79
2021/07/04 15:56:44;;;;;;;6.50;3.63;;;;;;;19.24;74.96;101003.72;5042463;28;20033;-79
2021/07/04 15:59:11;;;;;;;7.10;3.50;;;;;;;19.30;74.98;100998.31;5039019;28;20053;-79
2021/07/04 16:01:36;;;;;;;6.82;3.53;;;;;;;19.40;73.90;101006.13;5044360;28;20455;-80
2021/07/04 16:04:23;;;;;;;7.22;3.70;;;;;;;19.35;74.39;101001.75;5046966;28;20021;-82
2021/07/04 16:06:48;;;;;;;7.28;4.00;;;;;;;19.31;75.34;101009.84;5046703;28;20112;-80
2021/07/04 16:09:53;;;;;;;4.00;3.55;;;;;;;19.24;75.08;101010.88;5043433;28;20078;-80
2021/07/04 16:12:19;;;;;;;5.82;3.58;;;;;;;19.23;76.20;101011.75;5045426;28;20049;-80
2021/07/04 16:14:44;;;;;;;6.97;3.80;;;;;;;19.30;74.31;101002.72;5044662;28;20128;-80
2021/07/04 16:17:12;;;;;;;6.00;3.88;;;;;;;19.34;74.88;101010.69;5045928;28;20032;-80
2021/07/04 16:19:38;;;;;;;6.88;3.67;;;;;;;19.37;76.47;101009.72;5045107;28;20044;-80
2021/07/04 16:22:05;;;;;;;7.63;3.92;;;;;;;19.43;75.74;101009.63;5044724;28;20489;-81
2021/07/04 16:24:32;;;;;;;11.10;4.88;;;;;;;19.41;76.30;101008.78;5042905;28;20033;-81
2021/07/04 16:26:58;;;;;;;9.43;4.40;;;;;;;19.37;74.74;101009.72;5046627;28;20049;-80
2021/07/04 16:29:24;;;;;;;8.57;4.10;;;;;;;19.37;74.58;101007.06;5044836;28;20052;-80
2021/07/04 16:31:49;;;;;;;7.30;3.13;;;;;;;19.40;73.61;101004.34;5046614;28;20036;-79
2021/07/04 16:34:15;;;;;;;5.85;3.67;;;;;;;19.61;75.04;101003.06;5046110;28;20043;-80
2021/07/04 16:36:41;;;;;;;7.63;3.78;;;;;;;19.59;74.04;101009.34;5045415;28;20061;-79
2021/07/04 16:39:09;;;;;;;7.65;3.25;;;;;;;19.44;71.59;101008.72;5020729;28;20071;-79
2021/07/04 16:41:54;;;;;;;6.25;3.60;;;;;;;19.58;72.02;100996.94;5047912;28;20110;-81
2021/07/04 16:44:20;;;;;;;7.30;3.05;;;;;;;19.69;71.67;100994.91;5019564;28;20029;-78
2021/07/04 16:46:45;;;;;;;8.05;2.75;;;;;;;19.81;70.95;101000.06;5043691;28;20025;-79
2021/07/04 16:49:11;;;;;;;4.15;3.00;;;;;;;19.92;71.51;100997.19;5040318;28;20030;-79
2021/07/04 16:51:36;;;;;;;5.45;2.83;;;;;;;19.99;72.14;100997.94;5046009;28;20044;-80
2021/07/04 16:54:10;;;;;;;5.03;2.83;;;;;;;19.79;71.11;100996.53;5041885;28;20044;-79
2021/07/04 16:56:35;;;;;;;4.82;3.10;;;;;;;19.60;70.87;101000.44;5038267;28;21486;-80
2021/07/04 16:59:00;;;;;;;10.25;3.28;;;;;;;19.45;71.81;101006.94;5041449;28;20021;-79
2021/07/04 17:01:26;;;;;;;6.03;2.47;;;;;;;19.23;71.42;101009.09;5041097;28;20029;-80
2021/07/04 17:03:52;;;;;;;6.35;3.05;;;;;;;19.21;72.31;101012.66;5044018;28;20109;-79
2021/07/04 17:06:37;;;;;;;5.13;3.30;;;;;;;19.08;73.40;101012.91;5042648;28;20497;-79
2021/07/04 17:09:03;;;;;;;4.18;2.45;;;;;;;18.99;73.25;101013.91;5043333;28;20033;-79
2021/07/04 17:11:29;;;;;;;8.18;3.72;;;;;;;18.86;73.15;101014.06;5040003;28;20037;-79
2021/07/04 17:13:54;;;;;;;7.95;3.25;;;;;;;18.75;74.75;101005.34;5044305;28;20060;-80
2021/07/04 17:16:40;;;;;;;4.55;2.53;;;;;;;18.68;74.80;101001.03;5043566;28;20029;-80
2021/07/04 17:19:05;;;;;;;5.50;2.75;;;;;;;18.61;73.16;100999.34;5037728;28;20078;-76
2021/07/04 17:21:31;;;;;;;5.25;3.42;;;;;;;18.53;73.87;101005.66;5019472;28;20037;-81
2021/07/04 17:23:56;;;;;;;6.28;3.00;;;;;;;18.41;74.32;101004.94;5040340;28;20044;-80
2021/07/04 17:26:23;;;;;;;5.63;3.00;;;;;;;18.41;74.23;101000.50;5033408;28;20158;-80
2021/07/04 17:28:49;;;;;;;7.63;3.60;;;;;;;18.42;74.52;101004.94;5017807;28;20117;-83
2021/07/04 17:31:14;;;;;;;7.40;3.45;;;;;;;18.43;75.75;101004.00;5023899;28;20100;-82
2021/07/04 17:33:42;;;;;;;7.10;3.15;;;;;;;18.44;75.59;100995.13;5024570;28;20152;-81
2021/07/04 17:36:08;;;;;;;11.98;3.72;;;;;;;18.39;75.96;100996.97;5025957;28;20048;-80
2021/07/04 17:38:36;;;;;;;4.40;2.97;;;;;;;18.42;75.63;100998.72;5024915;28;20435;-83
2021/07/04 17:41:01;;;;;;;5.40;2.95;;;;;;;18.30;74.52;100997.06;5019029;28;20113;-81
2021/07/04 17:43:27;;;;;;;8.07;2.97;;;;;;;18.35;74.97;101000.56;5024050;28;20491;-81
2021/07/04 17:46:12;;;;;;;4.38;2.95;;;;;;;18.33;75.94;100997.06;5005152;28;20044;-84
2021/07/04 17:48:38;;;;;;;6.25;3.50;;;;;;;18.29;75.04;101000.66;5019294;28;20028;-83
2021/07/04 17:51:08;;;;;;;7.22;3.00;;;;;;;18.20;74.62;101013.22;5021639;28;20026;-82
2021/07/04 17:53:34;;;;;;;7.97;3.33;;;;;;;18.17;74.75;101009.69;5024350;28;20068;-83
2021/07/04 17:55:59;;;;;;;7.82;3.25;;;;;;;18.14;75.23;101013.25;5022598;28;20033;-82
2021/07/04 17:58:25;;;;;;;6.57;3.15;;;;;;;18.10;76.32;101016.88;5023964;28;20021;-80
2021/07/04 18:00:51;;;;;;;4.50;2.85;;;;;;;18.09;75.21;101023.09;5027709;28;20498;-82
2021/07/04 18:03:17;;;;;;;4.07;2.70;;;;;;;18.08;74.61;101024.00;5024919;28;20025;-83
2021/07/04 18:06:03;;;;;;;4.57;3.22;;;;;;;18.07;74.75;101019.56;5027492;28;20041;-81
2021/07/04 18:08:28;;;;;;;5.32;2.85;;;;;;;18.11;75.97;101015.97;5014604;28;20036;-83
2021/07/04 18:10:54;;;;;;;6.65;2.72;;;;;;;18.11;74.92;101015.97;5028961;28;20021;-83
2021/07/04 18:13:20;;;;;;;4.43;2.60;;;;;;;18.13;73.99;101019.47;5028044;28;20034;-81
2021/07/04 18:15:45;;;;;;;2.88;2.35;;;;;;;18.13;74.22;101014.16;5013217;28;20100;-81