Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 09:40:15;;;;;;;4.15;2.33;;;;;;;;;;5114420;27;20347;-77
2021/10/03 09:42:49;;;;;;;7.32;2.15;;;;;;;;;;5115491;28;20032;-79
2021/10/03 09:45:18;;;;;;;8.77;2.45;;;;;;;;;;5114898;28;20036;-79
2021/10/03 09:47:45;;;;;;;3.47;2.10;;;;;;;;;;5115513;28;20543;-77
2021/10/03 09:50:13;;;;;;;15.77;10.38;;;;;;;;;;5115138;28;20061;-80
2021/10/03 09:52:39;;;;;;;6.80;2.33;;;;;;;;;;5112569;28;20053;-77
2021/10/03 09:55:14;;;;;;;9.85;2.22;;;;;;;;;;5111372;28;20085;-80
2021/10/03 09:57:40;;;;;;;2.83;2.10;;;;;;;;;;5113302;28;20118;-78
2021/10/03 10:00:07;;;;;;;5.82;2.20;;;;;;;;;;5114924;28;20530;-78
2021/10/03 10:02:33;;;;;;;4.45;2.03;;;;;;;;;;5113118;28;20040;-78
2021/10/03 10:04:59;;;;;;;2.85;2.10;;;;;;;;;;5109856;28;20047;-77
2021/10/03 10:07:25;;;;;;;5.32;1.70;;;;;;;;;;5111806;28;20024;-81
2021/10/03 10:09:51;;;;;;;2.65;2.00;;;;;;;;;;5116259;28;20028;-80
2021/10/03 10:12:23;;;;;;;6.97;2.03;;;;;;;;;;5115878;28;20078;-82
2021/10/03 10:14:57;;;;;;;6.63;2.47;;;;;;;;;;5113025;28;20392;-81
2021/10/03 10:17:30;;;;;;;8.52;1.67;;;;;;;;;;5113174;28;20036;-79
2021/10/03 10:20:25;;;;;;;7.65;2.03;;;;;;;;;;5115497;28;20042;-82
2021/10/03 10:23:01;;;;;;;2.78;1.98;;;;;;;;;;5110501;28;20127;-82
2021/10/03 10:25:41;;;;;;;3.60;1.98;;;;;;;;;;5114244;28;20446;-81
2021/10/03 10:28:10;;;;;;;5.40;2.22;;;;;;;;;;5115165;28;20031;-81
2021/10/03 10:30:37;;;;;;;5.38;2.83;;;;;;;;;;5114238;28;20027;-82
2021/10/03 10:33:05;;;;;;;4.75;3.28;;;;;;;;;;5116028;28;20032;-83
2021/10/03 10:35:34;;;;;;;2.47;2.08;;;;;;;;;;5109660;28;20024;-82
2021/10/03 10:38:03;;;;;;;3.40;1.80;;;;;;;;;;5094733;28;20049;-82
2021/10/03 10:40:33;;;;;;;4.70;1.98;;;;;;;;;;5096156;28;20074;-79
2021/10/03 10:43:22;;;;;;;4.00;2.20;;;;;;;;;;5087196;28;20123;-79
2021/10/03 10:45:49;;;;;;;1.80;1.67;;;;;;;;;;5115157;28;20088;-79
2021/10/03 10:48:16;;;;;;;4.40;2.65;;;;;;;;;;5114878;28;20023;-79
2021/10/03 10:50:54;;;;;;;6.15;2.30;;;;;;;;;;5098031;28;20485;-79
2021/10/03 10:53:25;;;;;;;4.35;2.25;;;;;;;;;;5090533;28;20044;-79
2021/10/03 10:56:16;;;;;;;5.30;2.13;;;;;;;;;;5099731;28;20036;-79
2021/10/03 10:58:51;;;;;;;3.15;2.00;;;;;;;;;;5091208;28;20028;-79
2021/10/03 11:01:37;;;;;;;4.53;2.38;;;;;;;;;;5090250;28;20036;-79
2021/10/03 11:04:09;;;;;;;5.32;2.30;;;;;;;;;;5075661;28;20090;-79
2021/10/03 11:06:35;;;;;;;3.28;1.92;;;;;;;;;;5090953;28;20032;-79
2021/10/03 11:09:03;;;;;;;5.15;2.22;;;;;;;;;;5089758;28;20036;-79
2021/10/03 11:11:34;;;;;;;5.78;2.00;;;;;;;;;;5089864;28;20031;-80
2021/10/03 11:14:16;;;;;;;2.78;1.92;;;;;;;;;;5098831;28;20035;-80
2021/10/03 11:16:46;;;;;;;4.40;1.83;;;;;;;;;;5093139;28;20036;-79
2021/10/03 11:19:21;;;;;;;2.58;1.92;;;;;;;;;;5092263;28;20439;-79
2021/10/03 11:21:51;;;;;;;2.53;1.90;;;;;;;;;;5109360;28;20123;-80
2021/10/03 11:24:22;;;;;;;2.95;2.20;;;;;;;;;;5096533;28;20066;-79
2021/10/03 11:26:53;;;;;;;2.92;1.67;;;;;;;;;;5094730;28;20036;-79
2021/10/03 11:29:21;;;;;;;2.75;1.98;;;;;;;;;;5090279;28;20125;-80
2021/10/03 11:31:55;;;;;;;11.05;2.35;;;;;;;;;;5097410;28;20028;-80
2021/10/03 11:34:42;;;;;;;4.00;1.88;;;;;;;;;;5103823;28;20040;-79
2021/10/03 11:37:24;;;;;;;3.03;2.25;;;;;;;;;;5091851;28;20036;-79
2021/10/03 11:39:59;;;;;;;2.10;1.90;;;;;;;;;;5100522;28;20505;-80
2021/10/03 11:42:36;;;;;;;3.53;1.90;;;;;;;;;;5097189;28;20021;-79
2021/10/03 11:45:06;;;;;;;5.30;1.73;;;;;;;;;;5097827;28;20042;-80
2021/10/03 11:47:50;;;;;;;4.97;2.28;;;;;;;;;;5094335;28;20063;-80
2021/10/03 11:50:26;;;;;;;4.28;1.95;;;;;;;;;;5093346;28;20040;-80
2021/10/03 11:53:19;;;;;;;11.63;2.00;;;;;;;;;;5088572;28;20032;-80
2021/10/03 11:55:47;;;;;;;3.05;1.83;;;;;;;;;;5096018;28;20036;-79
2021/10/03 11:58:17;;;;;;;3.17;1.88;;;;;;;;;;5087873;28;20064;-81
2021/10/03 12:01:05;;;;;;;5.32;2.00;;;;;;;;;;5098350;28;20084;-80
2021/10/03 12:03:36;;;;;;;3.25;1.90;;;;;;;;;;5093335;28;20036;-80
2021/10/03 12:06:23;;;;;;;4.15;2.75;;;;;;;;;;5085766;28;20036;-78
2021/10/03 12:08:51;;;;;;;4.82;1.98;;;;;;;;;;5077700;28;20040;-77
2021/10/03 12:11:17;;;;;;;3.03;2.05;;;;;;;;;;5091946;28;20397;-77
2021/10/03 12:13:59;;;;;;;2.47;1.85;;;;;;;;;;5097473;28;20036;-79
2021/10/03 12:16:25;;;;;;;3.70;2.28;;;;;;;;;;5098228;28;20035;-78
2021/10/03 12:18:59;;;;;;;3.33;1.98;;;;;;;;;;5097325;28;20028;-78
2021/10/03 12:21:24;;;;;;;3.50;1.98;;;;;;;;;;5095887;28;20032;-77
2021/10/03 12:23:52;;;;;;;8.20;2.03;;;;;;;;;;5091953;28;20040;-77
2021/10/03 12:26:45;;;;;;;2.03;1.80;;;;;;;;;;5094644;28;20093;-76
2021/10/03 12:29:18;;;;;;;5.10;2.00;;;;;;;;;;5093290;28;20382;-76
2021/10/03 12:31:58;;;;;;;4.35;2.00;;;;;;;;;;5094097;28;20387;-79
2021/10/03 12:34:23;;;;;;;4.78;2.35;;;;;;;;;;5097238;28;20043;-81
2021/10/03 12:36:49;;;;;;;3.25;2.00;;;;;;;;;;5099890;28;20028;-80
2021/10/03 12:39:18;;;;;;;3.42;2.35;;;;;;;;;;5109111;28;20451;-80
2021/10/03 12:41:44;;;;;;;5.50;2.10;;;;;;;;;;5100897;28;20035;-79
2021/10/03 12:44:10;;;;;;;3.00;2.10;;;;;;;;;;5104732;28;20064;-80
2021/10/03 12:46:36;;;;;;;3.25;1.92;;;;;;;;;;5078060;28;20048;-80
2021/10/03 12:49:02;;;;;;;4.10;1.70;;;;;;;;;;5077562;28;20036;-80
2021/10/03 12:51:28;;;;;;;4.05;2.00;;;;;;;;;;5097904;28;20119;-79
2021/10/03 12:53:54;;;;;;;9.15;1.92;;;;;;;;;;5112309;28;20043;-79
2021/10/03 12:56:19;;;;;;;2.05;1.70;;;;;;;;;;5117047;28;20032;-78
2021/10/03 12:58:45;;;;;;;2.35;1.70;;;;;;;;;;5099217;28;20107;-80
2021/10/03 13:01:12;;;;;;;2.90;2.22;;;;;;;;;;5077682;28;20032;-80
2021/10/03 13:03:39;;;;;;;5.72;1.90;;;;;;;;;;5075269;28;20032;-79
2021/10/03 13:06:09;;;;;;;6.55;2.13;;;;;;;;;;5080627;28;20081;-80
2021/10/03 13:08:35;;;;;;;4.22;2.58;;;;;;;;;;5097064;28;20577;-80
2021/10/03 13:11:02;;;;;;;4.50;2.25;;;;;;;;;;5096458;28;20071;-80
2021/10/03 13:13:28;;;;;;;3.28;1.90;;;;;;;;;;5097052;28;20032;-79
2021/10/03 13:15:54;;;;;;;2.42;1.90;;;;;;;;;;5096209;28;20485;-80
2021/10/03 13:18:19;;;;;;;4.65;2.00;;;;;;;;;;5079684;28;20497;-80
2021/10/03 13:20:46;;;;;;;6.22;2.30;;;;;;;;;;5075478;28;20413;-80
2021/10/03 13:23:12;;;;;;;8.93;2.08;;;;;;;;;;5076376;28;20044;-80
2021/10/03 13:25:38;;;;;;;2.50;1.90;;;;;;;;;;5079884;28;20040;-81
2021/10/03 13:28:05;;;;;;;3.13;2.28;;;;;;;;;;5114897;28;20130;-80
2021/10/03 13:30:31;;;;;;;4.45;2.08;;;;;;;;;;5117442;27;20035;-80
2021/10/03 13:32:57;;;;;;;2.42;1.83;;;;;;;;;;5112528;28;20156;-80
2021/10/03 13:35:22;;;;;;;6.18;2.50;;;;;;;;;;5096149;28;20028;-80
2021/10/03 13:37:48;;;;;;;6.00;2.05;;;;;;;;;;5096470;28;20032;-80
2021/10/03 13:40:13;;;;;;;2.83;2.10;;;;;;;;;;5095343;28;20040;-80
2021/10/03 13:42:39;;;;;;;4.07;1.90;;;;;;;;;;5095076;28;20032;-80
2021/10/03 13:45:06;;;;;;;3.90;2.00;;;;;;;;;;5096267;28;20040;-80
2021/10/03 13:47:31;;;;;;;3.40;2.30;;;;;;;;;;5095091;28;20039;-80
2021/10/03 13:49:57;;;;;;;4.68;2.00;;;;;;;;;;5095542;28;20036;-80
2021/10/03 13:52:22;;;;;;;3.42;2.10;;;;;;;;;;5093471;28;20047;-80
2021/10/03 13:54:48;;;;;;;3.70;1.70;;;;;;;;;;5075964;28;20033;-80
2021/10/03 13:57:13;;;;;;;3.38;1.77;;;;;;;;;;5076934;28;20064;-80
2021/10/03 13:59:38;;;;;;;7.68;2.33;;;;;;;;;;5113256;28;20377;-81
2021/10/03 14:02:06;;;;;;;2.38;2.10;;;;;;;;;;5116887;28;20114;-80
2021/10/03 14:04:31;;;;;;;4.20;2.30;;;;;;;;;;5083200;28;20044;-81
2021/10/03 14:06:56;;;;;;;2.25;1.83;;;;;;;;;;5098591;28;20397;-82
2021/10/03 14:09:22;;;;;;;5.57;2.40;;;;;;;;;;5090173;28;20060;-80
2021/10/03 14:11:47;;;;;;;4.70;2.20;;;;;;;;;;5078390;28;20036;-79
2021/10/03 14:14:13;;;;;;;3.00;2.15;;;;;;;;;;5079071;28;20040;-79
2021/10/03 14:16:38;;;;;;;6.47;2.67;;;;;;;;;;5098734;28;20040;-79
2021/10/03 14:19:03;;;;;;;2.60;2.00;;;;;;;;;;5098933;28;20114;-78
2021/10/03 14:21:29;;;;;;;2.50;2.03;;;;;;;;;;5099163;28;20036;-78
2021/10/03 14:23:55;;;;;;;2.25;2.00;;;;;;;;;;5099874;28;20032;-78
2021/10/03 14:26:20;;;;;;;2.45;1.90;;;;;;;;;;5102800;28;20039;-79
2021/10/03 14:28:45;;;;;;;2.45;1.67;;;;;;;;;;5102251;28;20076;-79
2021/10/03 14:31:11;;;;;;;2.58;1.85;;;;;;;;;;5102285;28;20054;-78
2021/10/03 14:33:37;;;;;;;2.90;1.90;;;;;;;;;;5101692;28;20069;-80
2021/10/03 14:36:03;;;;;;;2.83;2.10;;;;;;;;;;5101987;28;20057;-80
2021/10/03 14:38:28;;;;;;;7.00;2.03;;;;;;;;;;5101222;28;20111;-80
2021/10/03 14:40:54;;;;;;;7.10;2.22;;;;;;;;;;5099489;28;20478;-80
2021/10/03 14:43:20;;;;;;;4.25;2.22;;;;;;;;;;5101333;28;20496;-80
2021/10/03 14:45:46;;;;;;;4.60;2.05;;;;;;;;;;5100389;28;20052;-80
2021/10/03 14:48:11;;;;;;;3.10;2.00;;;;;;;;;;5100779;28;20039;-80
2021/10/03 14:50:37;;;;;;;3.25;2.40;;;;;;;;;;5100564;28;20036;-80
2021/10/03 14:53:06;;;;;;;6.38;2.15;;;;;;;;;;5101246;28;20091;-80
2021/10/03 14:55:32;;;;;;;3.40;2.15;;;;;;;;;;5100682;28;20374;-80
2021/10/03 14:57:57;;;;;;;7.10;2.15;;;;;;;;;;5100866;28;20043;-80
2021/10/03 15:00:23;;;;;;;6.78;2.15;;;;;;;;;;5118026;28;20031;-80
2021/10/03 15:02:48;;;;;;;4.60;2.05;;;;;;;;;;5119897;28;20039;-80
2021/10/03 15:05:14;;;;;;;4.13;2.00;;;;;;;;;;5120266;28;20040;-80
2021/10/03 15:07:42;;;;;;;6.55;2.03;;;;;;;;;;5119193;28;20027;-80
2021/10/03 15:10:13;;;;;;;4.97;2.17;;;;;;;;;;5119551;28;20071;-79
2021/10/03 15:12:41;;;;;;;3.03;2.33;;;;;;;;;;5120056;28;20031;-79
2021/10/03 15:15:07;;;;;;;5.22;2.25;;;;;;;;;;5119844;28;20046;-81
2021/10/03 15:17:34;;;;;;;6.50;2.72;;;;;;;;;;5120120;28;20093;-80
2021/10/03 15:20:03;;;;;;;2.83;2.17;;;;;;;;;;5112219;28;20036;-81
2021/10/03 15:22:29;;;;;;;3.42;2.25;;;;;;;;;;5100018;28;20115;-80
2021/10/03 15:24:54;;;;;;;3.35;2.25;;;;;;;;;;5096359;28;20059;-79
2021/10/03 15:27:19;;;;;;;3.58;2.15;;;;;;;;;;5087656;28;20103;-79
2021/10/03 15:29:45;;;;;;;8.73;2.50;;;;;;;;;;5098234;28;20112;-80
2021/10/03 15:32:10;;;;;;;6.53;2.65;;;;;;;;;;5099370;28;20031;-80
2021/10/03 15:34:36;;;;;;;3.95;2.50;;;;;;;;;;5083561;28;20438;-80
2021/10/03 15:37:02;;;;;;;3.53;2.55;;;;;;;;;;5084609;28;20036;-81
2021/10/03 15:39:29;;;;;;;3.75;2.25;;;;;;;;;;5091154;28;20525;-80
2021/10/03 15:41:56;;;;;;;8.32;2.60;;;;;;;;;;5089445;28;20032;-79
2021/10/03 15:44:21;;;;;;;7.22;2.50;;;;;;;;;;5087977;28;20040;-79
2021/10/03 15:46:47;;;;;;;4.63;2.88;;;;;;;;;;5079659;28;20116;-81
2021/10/03 15:49:12;;;;;;;7.90;2.35;;;;;;;;;;5106810;28;20378;-80
2021/10/03 15:51:39;;;;;;;8.15;2.50;;;;;;;;;;5120449;28;20035;-79
2021/10/03 15:54:04;;;;;;;5.57;2.75;;;;;;;;;;5109890;28;20032;-79
2021/10/03 15:56:30;;;;;;;4.05;2.55;;;;;;;;;;5097932;28;20038;-77
2021/10/03 15:58:55;;;;;;;8.85;2.95;;;;;;;;;;5087331;28;20033;-77
2021/10/03 16:01:21;;;;;;;6.55;2.55;;;;;;;;;;5081389;28;20041;-77
2021/10/03 16:03:46;;;;;;;11.48;2.40;;;;;;;;;;5075309;28;20102;-78
2021/10/03 16:06:12;;;;;;;7.30;2.30;;;;;;;;;;5092208;28;20032;-77
2021/10/03 16:08:41;;;;;;;9.70;2.28;;;;;;;;;;5098766;28;20032;-79
2021/10/03 16:11:07;;;;;;;3.38;2.40;;;;;;;;;;5099574;28;20044;-79
2021/10/03 16:13:32;;;;;;;4.07;2.83;;;;;;;;;;5099397;28;20039;-78
2021/10/03 16:15:57;;;;;;;8.00;3.25;;;;;;;;;;5097778;28;20036;-79
2021/10/03 16:18:23;;;;;;;4.82;2.63;;;;;;;;;;5098704;28;20032;-79
2021/10/03 16:20:50;;;;;;;6.03;2.47;;;;;;;;;;5098493;28;20123;-79
2021/10/03 16:23:16;;;;;;;7.13;2.83;;;;;;;;;;5098350;28;20036;-79
2021/10/03 16:25:41;;;;;;;3.70;2.67;;;;;;;;;;5093724;28;20046;-78
2021/10/03 16:28:07;;;;;;;4.47;2.47;;;;;;;;;;5088635;28;20036;-78
2021/10/03 16:30:32;;;;;;;9.73;2.65;;;;;;;;;;5087378;28;20017;-79
2021/10/03 16:32:57;;;;;;;5.00;2.60;;;;;;;;;;5075064;28;20028;-78
2021/10/03 16:35:23;;;;;;;10.30;3.22;;;;;;;;;;5071485;28;20059;-77
2021/10/03 16:37:51;;;;;;;7.47;3.22;;;;;;;;;;5076816;28;20101;-79
2021/10/03 16:40:17;;;;;;;5.97;2.80;;;;;;;;;;5062330;28;20124;-78
2021/10/03 16:42:43;;;;;;;6.47;2.65;;;;;;;;;;5077912;28;20125;-79
2021/10/03 16:45:08;;;;;;;7.10;3.05;;;;;;;;;;5078351;28;20036;-79
2021/10/03 16:47:34;;;;;;;11.35;3.35;;;;;;;;;;5077131;28;20429;-78
2021/10/03 16:49:59;;;;;;;14.00;2.83;;;;;;;;;;5077536;28;20041;-78
2021/10/03 16:52:25;;;;;;;12.02;2.55;;;;;;;;;;5077872;28;20368;-78
2021/10/03 16:54:50;;;;;;;3.28;2.67;;;;;;;;;;5080162;28;20032;-78
2021/10/03 16:57:15;;;;;;;4.25;2.65;;;;;;;;;;5094344;28;20040;-78
2021/10/03 16:59:41;;;;;;;11.38;3.72;;;;;;;;;;5087814;28;20162;-79
2021/10/03 17:02:06;;;;;;;7.50;2.80;;;;;;;;;;5087533;28;20159;-79
2021/10/03 17:04:32;;;;;;;3.47;3.00;;;;;;;;;;5094772;28;20055;-78
2021/10/03 17:06:57;;;;;;;3.58;2.58;;;;;;;;;;5088251;28;20032;-79
2021/10/03 17:09:22;;;;;;;5.25;3.28;;;;;;;;;;5093576;28;20036;-78
2021/10/03 17:11:48;;;;;;;6.63;3.60;;;;;;;;;;5082835;28;20447;-80
2021/10/03 17:14:13;;;;;;;4.30;3.00;;;;;;;;;;5087155;28;20444;-78
2021/10/03 17:16:39;;;;;;;5.90;3.20;;;;;;;;;;5086239;28;20024;-79
2021/10/03 17:19:04;;;;;;;4.90;2.90;;;;;;;;;;5089597;28;20385;-78
2021/10/03 17:21:30;;;;;;;8.05;3.15;;;;;;;;;;5092458;28;20087;-80
2021/10/03 17:23:55;;;;;;;10.98;3.20;;;;;;;;;;5082832;28;20044;-79
2021/10/03 17:26:21;;;;;;;7.28;3.20;;;;;;;;;;5081936;28;20081;-78
2021/10/03 17:28:46;;;;;;;6.60;3.83;;;;;;;;;;5109989;28;20046;-79
2021/10/03 17:31:12;;;;;;;7.40;4.10;;;;;;;;;;5086273;28;20040;-78
2021/10/03 17:33:41;;;;;;;8.23;3.25;;;;;;;;;;5089240;28;20028;-78
2021/10/03 17:36:07;;;;;;;4.13;3.35;;;;;;;;;;5076862;28;20434;-78
2021/10/03 17:38:35;;;;;;;11.40;3.22;;;;;;;;;;5078442;28;20032;-78
2021/10/03 17:41:03;;;;;;;5.63;3.22;;;;;;;;;;5085689;28;20040;-79
2021/10/03 17:43:29;;;;;;;4.15;2.83;;;;;;;;;;5088188;28;20036;-78
2021/10/03 17:45:55;;;;;;;4.22;3.03;;;;;;;;;;5082510;28;20583;-77
2021/10/03 17:48:21;;;;;;;3.30;2.92;;;;;;;;;;5084843;28;20041;-77
2021/10/03 17:50:46;;;;;;;8.93;3.45;;;;;;;;;;5084644;28;20060;-77
2021/10/03 17:53:12;;;;;;;7.88;3.08;;;;;;;;;;5066394;28;20445;-78
2021/10/03 17:55:37;;;;;;;8.85;3.45;;;;;;;;;;5082229;28;20108;-78
2021/10/03 17:58:04;;;;;;;5.40;3.15;;;;;;;;;;5091906;28;20036;-78
2021/10/03 18:00:30;;;;;;;7.35;3.35;;;;;;;;;;5094851;28;20529;-78
2021/10/03 18:02:56;;;;;;;6.28;3.42;;;;;;;;;;5095335;28;20615;-78
2021/10/03 18:05:22;;;;;;;3.45;2.80;;;;;;;;;;5097800;28;20039;-78
2021/10/03 18:07:49;;;;;;;11.73;3.47;;;;;;;;;;5097023;28;20031;-77
2021/10/03 18:10:17;;;;;;;4.50;3.13;;;;;;;;;;5096626;28;20444;-77
2021/10/03 18:12:43;;;;;;;5.00;3.03;;;;;;;;;;5096912;28;20124;-77
2021/10/03 18:15:10;;;;;;;5.70;3.40;;;;;;;;;;5095501;28;20036;-77
2021/10/03 18:17:36;;;;;;;4.85;3.15;;;;;;;;;;5086392;28;20055;-77
2021/10/03 18:20:04;;;;;;;5.60;3.22;;;;;;;;;;5087167;28;20025;-77
2021/10/03 18:22:29;;;;;;;6.82;3.50;;;;;;;;;;5086543;28;20040;-77
2021/10/03 18:24:55;;;;;;;6.30;3.50;;;;;;;;;;5084955;28;20082;-77
2021/10/03 18:27:21;;;;;;;5.28;3.28;;;;;;;;;;5083992;28;20032;-77
2021/10/03 18:29:46;;;;;;;6.82;3.22;;;;;;;;;;5086190;28;20531;-77
2021/10/03 18:32:12;;;;;;;5.18;3.70;;;;;;;;;;5084158;28;20033;-77
2021/10/03 18:34:37;;;;;;;5.78;3.17;;;;;;;;;;5083912;28;20047;-77
2021/10/03 18:37:04;;;;;;;5.00;3.22;;;;;;;;;;5087635;28;20090;-77
2021/10/03 18:39:30;;;;;;;5.68;3.25;;;;;;;;;;5085449;28;20093;-77
2021/10/03 18:41:55;;;;;;;8.15;3.60;;;;;;;;;;5087045;28;20070;-77
2021/10/03 18:44:21;;;;;;;4.93;3.67;;;;;;;;;;5084635;28;20114;-77
2021/10/03 18:46:47;;;;;;;4.82;3.53;;;;;;;;;;5083872;28;20028;-77
2021/10/03 18:49:12;;;;;;;5.15;3.42;;;;;;;;;;5087535;28;20378;-77
2021/10/03 18:51:38;;;;;;;5.75;3.53;;;;;;;;;;5084731;28;20107;-77
2021/10/03 18:54:04;;;;;;;8.52;3.72;;;;;;;;;;5086271;28;20097;-77
2021/10/03 18:56:30;;;;;;;8.30;3.70;;;;;;;;;;5085927;28;20032;-77
2021/10/03 18:58:56;;;;;;;8.10;3.83;;;;;;;;;;5084497;28;20032;-77
2021/10/03 19:01:22;;;;;;;4.88;3.28;;;;;;;;;;5084371;28;20036;-77
2021/10/03 19:03:47;;;;;;;4.38;3.35;;;;;;;;;;5085391;28;20497;-77
2021/10/03 19:06:14;;;;;;;7.32;3.70;;;;;;;;;;5086678;28;20044;-77
2021/10/03 19:08:40;;;;;;;9.27;3.28;;;;;;;;;;5084404;28;20027;-77
2021/10/03 19:11:06;;;;;;;3.97;3.40;;;;;;;;;;5083814;28;20516;-77
2021/10/03 19:13:48;;;;;;;5.50;3.38;;;;;;;;;;5084872;28;20030;-77
2021/10/03 19:16:15;;;;;;;9.35;4.00;;;;;;;;;;5086270;28;20367;-77
2021/10/03 19:18:41;;;;;;;4.05;3.25;;;;;;;;;;5085671;28;20436;-77
2021/10/03 19:21:08;;;;;;;5.53;3.22;;;;;;;;;;5085294;28;20474;-77
2021/10/03 19:23:34;;;;;;;4.13;3.17;;;;;;;;;;5086835;28;20089;-76
2021/10/03 19:26:00;;;;;;;4.50;3.45;;;;;;;;;;5083992;28;20024;-77
2021/10/03 19:28:26;;;;;;;4.20;3.33;;;;;;;;;;5084878;28;20068;-77
2021/10/03 19:30:51;;;;;;;5.10;3.53;;;;;;;;;;5084978;28;20079;-77
2021/10/03 19:33:17;;;;;;;8.43;4.55;;;;;;;;;;5083694;28;20036;-77
2021/10/03 19:35:43;;;;;;;3.92;3.17;;;;;;;;;;5094390;28;20382;-77
2021/10/03 19:38:12;;;;;;;5.82;3.22;;;;;;;;;;5095119;28;20040;-77
2021/10/03 19:40:38;;;;;;;3.83;2.88;;;;;;;;;;5094325;28;20027;-78
2021/10/03 19:43:03;;;;;;;3.65;3.03;;;;;;;;;;5096192;28;20533;-77
2021/10/03 19:45:28;;;;;;;2.92;1.50;;;;;;;;;;5094472;28;20043;-77
2021/10/03 19:47:54;;;;;;;1.27;1.00;;;;;;;;;;5095118;28;20031;-78
2021/10/03 19:50:19;;;;;;;1.88;1.10;;;;;;;;;;5098496;28;20035;-79
2021/10/03 19:52:45;;;;;;;2.15;0.90;;;;;;;;;;5098155;28;20042;-78
2021/10/03 19:55:11;;;;;;;1.45;0.90;;;;;;;;;;5094753;28;20035;-78
2021/10/03 19:57:37;;;;;;;0.98;0.88;;;;;;;;;;5096333;28;20046;-78
2021/10/03 20:00:09;;;;;;;1.27;0.80;;;;;;;;;;5095957;28;20024;-78
2021/10/03 20:02:38;;;;;;;2.17;0.70;;;;;;;;;;5097644;28;20036;-78
2021/10/03 20:05:04;;;;;;;2.65;0.77;;;;;;;;;;5098311;28;20036;-79
2021/10/03 20:07:29;;;;;;;1.02;0.88;;;;;;;;;;5099569;28;20470;-80
2021/10/03 20:09:55;;;;;;;1.00;0.90;;;;;;;;;;5099669;28;20043;-79
2021/10/03 20:12:21;;;;;;;1.08;0.73;;;;;;;;;;5099027;28;20038;-79
2021/10/03 20:14:46;;;;;;;1.38;0.80;;;;;;;;;;5102503;28;20160;-79
2021/10/03 20:17:12;;;;;;;1.23;0.63;;;;;;;;;;5098015;28;20047;-79
2021/10/03 20:19:37;;;;;;;3.15;0.73;;;;;;;;;;5098784;28;20035;-79
2021/10/03 20:22:03;;;;;;;0.75;0.50;;;;;;;;;;5099015;28;20433;-80
2021/10/03 20:24:28;;;;;;;0.82;0.75;;;;;;;;;;5091072;28;20393;-80
2021/10/03 20:26:54;;;;;;;1.27;0.93;;;;;;;;;;5079109;28;20085;-79
2021/10/03 20:29:22;;;;;;;1.23;1.00;;;;;;;;;;5077645;28;20135;-80
2021/10/03 20:31:48;;;;;;;1.10;0.80;;;;;;;;;;5078831;28;20198;-80
2021/10/03 20:34:14;;;;;;;1.30;0.90;;;;;;;;;;5078441;28;20123;-80
2021/10/03 20:36:39;;;;;;;1.23;0.70;;;;;;;;;;5076635;28;20036;-79
2021/10/03 20:39:05;;;;;;;1.38;1.13;;;;;;;;;;5076768;28;20044;-79
2021/10/03 20:41:30;;;;;;;1.40;1.02;;;;;;;;;;5077324;28;20043;-79
2021/10/03 20:43:56;;;;;;;1.15;1.02;;;;;;;;;;5076127;28;20035;-79
2021/10/03 20:46:22;;;;;;;1.35;1.10;;;;;;;;;;5077612;28;20032;-79
2021/10/03 20:48:48;;;;;;;3.35;0.90;;;;;;;;;;5077577;28;20128;-79
2021/10/03 20:51:14;;;;;;;2.13;1.17;;;;;;;;;;5078560;28;20103;-79
2021/10/03 20:53:41;;;;;;;2.03;1.00;;;;;;;;;;5078364;28;20037;-80
2021/10/03 20:56:07;;;;;;;1.75;1.08;;;;;;;;;;5077872;28;20036;-79
2021/10/03 20:58:32;;;;;;;2.83;1.25;;;;;;;;;;5078066;28;20032;-79
2021/10/03 21:01:00;;;;;;;1.63;1.42;;;;;;;;;;5060038;28;20096;-79
2021/10/03 21:03:27;;;;;;;1.50;1.40;;;;;;;;;;5101409;28;20128;-79
2021/10/03 21:05:52;;;;;;;1.45;1.30;;;;;;;;;;5100743;28;20039;-79
2021/10/03 21:08:17;;;;;;;2.35;1.75;;;;;;;;;;5118218;28;20377;-78
2021/10/03 21:10:43;;;;;;;6.07;1.75;;;;;;;;;;5116736;28;20034;-78
2021/10/03 21:13:09;;;;;;;2.65;1.80;;;;;;;;;;5099702;28;20384;-79
2021/10/03 21:15:35;;;;;;;1.90;1.52;;;;;;;;;;5117895;28;20020;-78
2021/10/03 21:18:00;;;;;;;2.60;1.63;;;;;;;;;;5117451;28;20028;-78
2021/10/03 21:20:26;;;;;;;3.25;1.95;;;;;;;;;;5117925;28;20061;-78
2021/10/03 21:22:51;;;;;;;2.00;1.73;;;;;;;;;;5117529;28;20073;-78
2021/10/03 21:25:16;;;;;;;2.33;1.88;;;;;;;;;;5116517;28;20077;-78
2021/10/03 21:27:42;;;;;;;3.05;1.65;;;;;;;;;;5115372;28;20032;-78
2021/10/03 21:30:08;;;;;;;2.75;1.95;;;;;;;;;;5116765;28;20067;-78
2021/10/03 21:32:35;;;;;;;2.22;1.60;;;;;;;;;;5116130;28;20381;-77
2021/10/03 21:35:03;;;;;;;1.70;1.60;;;;;;;;;;5114025;28;20088;-77
2021/10/03 21:37:29;;;;;;;2.55;1.92;;;;;;;;;;5114735;28;20043;-78
2021/10/03 21:39:54;;;;;;;2.85;2.08;;;;;;;;;;5114885;28;20052;-78
2021/10/03 21:42:19;;;;;;;6.18;2.50;;;;;;;;;;5115063;28;20031;-78
2021/10/03 21:44:46;;;;;;;1.98;1.77;;;;;;;;;;5114471;28;20385;-77
2021/10/03 21:47:12;;;;;;;2.53;2.00;;;;;;;;;;5114329;28;20040;-78
2021/10/03 21:49:37;;;;;;;2.45;1.75;;;;;;;;;;5114217;28;20046;-78
2021/10/03 21:52:03;;;;;;;2.78;2.10;;;;;;;;;;5113908;28;20114;-77
2021/10/03 21:54:28;;;;;;;1.60;1.50;;;;;;;;;;5114702;28;20028;-78
2021/10/03 21:56:54;;;;;;;2.10;1.90;;;;;;;;;;5113416;28;20039;-77
2021/10/03 21:59:19;;;;;;;2.40;1.77;;;;;;;;;;5112975;28;20035;-78
2021/10/03 22:01:45;;;;;;;3.95;1.80;;;;;;;;;;5093869;28;20031;-77
2021/10/03 22:04:10;;;;;;;3.28;1.90;;;;;;;;;;5093185;28;20493;-77
2021/10/03 22:06:36;;;;;;;4.28;1.85;;;;;;;;;;5093150;28;20397;-77
2021/10/03 22:09:02;;;;;;;2.78;1.73;;;;;;;;;;5093090;28;20028;-77
2021/10/03 22:11:27;;;;;;;1.98;1.77;;;;;;;;;;5092363;28;20047;-77
2021/10/03 22:13:53;;;;;;;2.25;1.75;;;;;;;;;;5093514;28;20040;-77
2021/10/03 22:16:19;;;;;;;5.07;1.60;;;;;;;;;;5093402;28;20069;-77
2021/10/03 22:18:44;;;;;;;2.70;1.63;;;;;;;;;;5092784;28;20055;-77
2021/10/03 22:21:10;;;;;;;4.32;1.70;;;;;;;;;;5092967;28;20122;-77
2021/10/03 22:23:35;;;;;;;4.68;1.55;;;;;;;;;;5092871;28;20051;-77
2021/10/03 22:26:01;;;;;;;1.73;1.63;;;;;;;;;;5091845;28;20039;-77
2021/10/03 22:28:29;;;;;;;3.03;1.98;;;;;;;;;;5092723;28;20036;-77
2021/10/03 22:30:55;;;;;;;2.20;1.98;;;;;;;;;;5092964;28;20135;-77
2021/10/03 22:33:21;;;;;;;2.90;1.77;;;;;;;;;;5092610;28;20060;-77
2021/10/03 22:35:47;;;;;;;2.40;1.95;;;;;;;;;;5093077;28;20120;-77
2021/10/03 22:38:12;;;;;;;2.97;1.90;;;;;;;;;;5092646;28;20056;-77
2021/10/03 22:40:38;;;;;;;2.95;1.88;;;;;;;;;;5093062;28;20040;-77
2021/10/03 22:43:05;;;;;;;5.88;2.15;;;;;;;;;;5091622;28;20494;-77
2021/10/03 22:45:33;;;;;;;2.33;1.95;;;;;;;;;;5091570;28;20460;-77
2021/10/03 22:47:59;;;;;;;2.33;1.85;;;;;;;;;;5096025;28;20130;-77
2021/10/03 22:50:25;;;;;;;3.08;1.80;;;;;;;;;;5096659;28;20211;-77
2021/10/03 22:52:50;;;;;;;1.60;1.50;;;;;;;;;;5096631;28;20146;-77
2021/10/03 22:55:16;;;;;;;2.55;1.92;;;;;;;;;;5096168;28;20040;-77
2021/10/03 22:57:41;;;;;;;1.70;1.58;;;;;;;;;;5096263;28;20046;-77
2021/10/03 23:00:10;;;;;;;2.85;1.70;;;;;;;;;;5096205;28;20119;-77
2021/10/03 23:02:36;;;;;;;1.60;1.50;;;;;;;;;;5096173;28;20035;-77
2021/10/03 23:05:02;;;;;;;1.90;1.50;;;;;;;;;;5096330;28;20040;-77
2021/10/03 23:07:27;;;;;;;1.65;1.42;;;;;;;;;;5096426;28;20035;-77
2021/10/03 23:09:53;;;;;;;2.33;1.52;;;;;;;;;;5095793;28;20044;-77
2021/10/03 23:12:18;;;;;;;1.75;1.55;;;;;;;;;;5096266;28;20035;-77
2021/10/03 23:14:43;;;;;;;1.40;1.30;;;;;;;;;;5094694;28;20032;-77
2021/10/03 23:17:09;;;;;;;1.23;1.13;;;;;;;;;;5096284;28;20109;-77
2021/10/03 23:19:34;;;;;;;3.35;1.00;;;;;;;;;;5095675;28;20106;-77
2021/10/03 23:22:00;;;;;;;5.50;1.10;;;;;;;;;;5096095;28;20081;-77
2021/10/03 23:24:25;;;;;;;1.38;0.80;;;;;;;;;;5096048;28;20032;-77
2021/10/03 23:26:51;;;;;;;2.45;0.80;;;;;;;;;;5095940;28;20062;-77
2021/10/03 23:29:16;;;;;;;0.70;0.70;;;;;;;;;;5095416;28;20043;-77
2021/10/03 23:31:41;;;;;;;2.00;0.80;;;;;;;;;;5094447;28;20050;-77
2021/10/03 23:34:07;;;;;;;0.95;0.70;;;;;;;;;;5095553;28;20066;-77
2021/10/03 23:36:34;;;;;;;1.00;0.60;;;;;;;;;;5095458;28;20044;-77
2021/10/03 23:39:04;;;;;;;0.60;0.52;;;;;;;;;;5095265;28;20127;-77
2021/10/03 23:41:30;;;;;;;0.85;0.52;;;;;;;;;;5095464;28;20032;-77
2021/10/03 23:43:55;;;;;;;1.17;0.50;;;;;;;;;;5094227;28;20039;-77
2021/10/03 23:46:20;;;;;;;2.30;0.70;;;;;;;;;;5095610;28;20508;-77
2021/10/03 23:48:50;;;;;;;1.13;0.50;;;;;;;;;;5094799;28;20040;-77
2021/10/03 23:51:16;;;;;;;0.82;0.75;;;;;;;;;;5094700;28;20092;-77
2021/10/03 23:53:42;;;;;;;1.88;0.50;;;;;;;;;;5094740;28;20162;-77
2021/10/03 23:56:09;;;;;;;3.53;0.68;;;;;;;;;;5095151;28;20130;-77
2021/10/03 23:58:35;;;;;;;0.60;0.60;;;;;;;;;;5094675;28;20504;-77
