Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:14;;;;;;;139.68;43.17;;;;;;;14.48;100.00;101068.66;5090168;28;20522;-79
2022/06/06 00:03:41;;;;;;;117.50;42.75;;;;;;;14.49;100.00;101063.00;5079217;28;20063;-79
2022/06/06 00:06:09;;;;;;;127.60;43.22;;;;;;;14.54;100.00;101059.81;5076665;28;20051;-78
2022/06/06 00:08:35;;;;;;;128.93;44.58;;;;;;;14.61;100.00;101058.28;5069494;28;20029;-78
2022/06/06 00:11:01;;;;;;;130.60;43.85;;;;;;;14.44;100.00;101057.03;5078451;28;20101;-79
2022/06/06 00:13:27;;;;;;;127.18;44.83;;;;;;;14.48;100.00;101058.50;5088767;28;20036;-79
2022/06/06 00:15:53;;;;;;;128.02;44.80;;;;;;;14.49;100.00;101057.50;5064840;28;20042;-78
2022/06/06 00:18:18;;;;;;;133.70;46.88;;;;;;;14.46;100.00;101056.88;5060438;28;20441;-78
2022/06/06 00:20:44;;;;;;;141.43;50.53;;;;;;;14.46;100.00;101055.03;5071998;28;20036;-79
2022/06/06 00:23:09;;;;;;;142.55;49.80;;;;;;;14.43;100.00;101055.31;5080789;28;20058;-78
2022/06/06 00:25:35;;;;;;;138.32;49.78;;;;;;;14.40;100.00;101055.59;5076961;28;20864;-78
2022/06/06 00:28:01;;;;;;;155.95;53.00;;;;;;;14.39;100.00;101055.72;5085271;28;20391;-78
2022/06/06 00:30:27;;;;;;;175.27;56.35;;;;;;;14.49;100.00;101060.25;5085271;28;20032;-78
2022/06/06 00:35:36;;;;;;;157.57;51.63;;;;;;;14.43;100.00;101048.91;5087960;28;20039;-79
2022/06/06 00:38:02;;;;;;;144.35;51.60;;;;;;;14.40;100.00;101051.97;5079295;28;20036;-78
2022/06/06 00:40:30;;;;;;;145.15;50.83;;;;;;;14.50;100.00;101044.59;5089564;28;20040;-78
2022/06/06 00:42:56;;;;;;;150.63;50.25;;;;;;;14.47;100.00;101045.72;5075687;28;20032;-78
2022/06/06 00:45:27;;;;;;;151.88;49.50;;;;;;;14.46;100.00;101048.63;5077393;28;20048;-78
2022/06/06 00:48:11;;;;;;;156.18;48.00;;;;;;;14.43;100.00;101054.41;5078257;28;20032;-78
2022/06/06 00:50:45;;;;;;;152.75;50.13;;;;;;;14.48;100.00;101058.50;5077414;28;20045;-78
2022/06/06 00:53:15;;;;;;;154.75;51.70;;;;;;;14.50;100.00;101056.47;5072057;28;20078;-78
2022/06/06 00:55:44;;;;;;;155.52;47.45;;;;;;;14.53;100.00;101056.19;5088550;28;20028;-78
2022/06/06 00:58:15;;;;;;;136.40;45.60;;;;;;;14.42;100.00;101048.03;5066975;28;20480;-78
2022/06/06 01:00:42;;;;;;;139.23;46.55;;;;;;;14.47;100.00;101048.47;5086250;28;20078;-78
2022/06/06 01:03:12;;;;;;;156.75;48.10;;;;;;;14.49;100.00;101053.84;5082235;28;20040;-78
2022/06/06 01:05:40;;;;;;;140.18;47.22;;;;;;;14.50;100.00;101053.72;5088571;28;20032;-79
2022/06/06 01:08:07;;;;;;;131.23;46.15;;;;;;;14.43;100.00;101049.78;5078584;28;20024;-79
2022/06/06 01:10:34;;;;;;;146.30;46.55;;;;;;;14.40;100.00;101052.81;5077237;28;20438;-79
2022/06/06 01:13:02;;;;;;;134.40;45.95;;;;;;;14.42;100.00;101048.03;5078435;28;20024;-79
2022/06/06 01:15:43;;;;;;;133.38;44.55;;;;;;;14.46;100.00;101057.78;5088854;28;20038;-79
2022/06/06 01:18:20;;;;;;;126.85;45.95;;;;;;;14.42;100.00;101047.19;5078942;28;20032;-79
2022/06/06 01:20:53;;;;;;;119.03;43.03;;;;;;;14.38;100.00;101051.22;5094999;28;20035;-79
2022/06/06 01:23:39;;;;;;;127.35;44.95;;;;;;;14.41;100.00;101054.53;5082718;28;20364;-79
2022/06/06 01:26:04;;;;;;;167.38;52.33;;;;;;;14.39;100.00;101056.59;5081370;28;20464;-80
2022/06/06 01:28:49;;;;;;;152.93;47.72;;;;;;;14.28;100.00;101054.84;5078249;28;20040;-79
2022/06/06 01:31:44;;;;;;;185.15;54.05;;;;;;;14.38;100.00;101063.13;5078047;28;20052;-79
2022/06/06 01:34:13;;;;;;;159.73;50.47;;;;;;;14.36;100.00;101054.09;5069163;28;20045;-79
2022/06/06 01:36:40;;;;;;;170.85;52.92;;;;;;;14.36;100.00;101056.00;5082084;28;20391;-79
2022/06/06 01:39:10;;;;;;;167.60;52.75;;;;;;;14.27;100.00;101052.22;5080141;28;20052;-79
2022/06/06 01:41:47;;;;;;;173.13;54.72;;;;;;;14.26;100.00;101056.84;5066222;28;20040;-79
2022/06/06 01:44:20;;;;;;;182.55;56.28;;;;;;;14.27;100.00;101063.25;5075732;28;20036;-79
2022/06/06 01:46:47;;;;;;;182.07;54.47;;;;;;;14.30;100.00;101054.69;5079878;28;20051;-79
2022/06/06 01:49:15;;;;;;;186.45;55.72;;;;;;;14.25;100.00;101057.88;5072958;28;20486;-80
2022/06/06 01:51:41;;;;;;;192.07;54.88;;;;;;;14.31;100.00;101045.41;5062466;28;20021;-79
2022/06/06 01:54:08;;;;;;;189.40;52.63;;;;;;;14.25;100.00;101043.19;5045453;28;20135;-79
2022/06/06 01:56:36;;;;;;;201.60;56.10;;;;;;;14.26;100.00;101037.56;5090092;28;20032;-79
2022/06/06 01:59:02;;;;;;;154.65;51.47;;;;;;;14.28;100.00;101051.19;5090452;28;20028;-79
2022/06/06 02:01:28;;;;;;;170.65;50.95;;;;;;;14.29;100.00;101041.94;5091301;28;20119;-79
2022/06/06 02:03:54;;;;;;;161.65;52.13;;;;;;;14.33;100.00;101047.03;5060353;28;20036;-79
2022/06/06 02:06:19;;;;;;;146.20;48.67;;;;;;;14.34;100.00;101025.84;5094156;28;20523;-80
2022/06/06 02:08:47;;;;;;;158.75;48.30;;;;;;;14.30;100.00;101024.41;5095674;28;20115;-79
2022/06/06 02:11:13;;;;;;;155.48;49.35;;;;;;;14.34;100.00;101029.47;5091721;28;20029;-79
2022/06/06 02:13:39;;;;;;;143.52;48.25;;;;;;;14.38;100.00;101034.69;5083983;28;20118;-79
2022/06/06 02:16:05;;;;;;;155.07;49.10;;;;;;;14.38;100.00;101030.06;5087100;28;20113;-79
2022/06/06 02:18:31;;;;;;;141.07;47.80;;;;;;;14.36;100.00;101032.06;5080143;28;20535;-79
2022/06/06 02:20:56;;;;;;;135.57;46.25;;;;;;;14.35;100.00;101016.56;5085384;28;20090;-79
2022/06/06 02:23:22;;;;;;;148.90;48.53;;;;;;;14.41;100.00;101024.25;5069758;28;20534;-79
2022/06/06 02:25:48;;;;;;;159.90;48.80;;;;;;;14.40;100.00;101010.66;5068265;28;20086;-79
2022/06/06 02:28:15;;;;;;;163.73;47.58;;;;;;;14.48;100.00;101006.16;5087788;28;20035;-79
2022/06/06 02:30:41;;;;;;;132.05;45.53;;;;;;;14.39;100.00;101009.75;5094726;28;20039;-79
2022/06/06 02:33:07;;;;;;;126.75;41.63;;;;;;;14.43;100.00;101007.56;5074222;28;20054;-79
2022/06/06 02:35:36;;;;;;;133.25;41.00;;;;;;;14.46;100.00;101015.56;5077458;28;20112;-78
2022/06/06 02:38:02;;;;;;;115.35;39.22;;;;;;;14.44;100.00;101014.84;5086738;28;20390;-78
2022/06/06 02:40:29;;;;;;;102.20;36.53;;;;;;;14.43;100.00;101019.50;5081418;28;20029;-78
2022/06/06 02:42:55;;;;;;;110.75;36.53;;;;;;;14.42;100.00;101012.22;5086995;28;20045;-78
2022/06/06 02:45:21;;;;;;;99.57;31.85;;;;;;;14.42;100.00;101009.47;5065629;28;20487;-79
2022/06/06 02:47:51;;;;;;;89.95;31.20;;;;;;;14.40;100.00;101014.25;5079327;28;20256;-79
2022/06/06 02:50:19;;;;;;;77.30;27.77;;;;;;;14.39;100.00;101012.50;5090315;28;20494;-79
2022/06/06 02:52:45;;;;;;;89.40;29.67;;;;;;;14.45;100.00;101011.09;5085677;28;20031;-79
2022/06/06 02:55:12;;;;;;;78.18;28.70;;;;;;;14.40;100.00;101017.00;5082994;28;20025;-79
2022/06/06 02:57:42;;;;;;;82.30;28.55;;;;;;;14.37;100.00;101008.16;5085593;28;20394;-79
2022/06/06 03:00:11;;;;;;;81.20;28.27;;;;;;;14.31;100.00;101006.84;5088200;28;20036;-79
2022/06/06 03:02:37;;;;;;;81.93;28.17;;;;;;;14.37;100.00;101013.69;5066614;28;20480;-79
2022/06/06 03:05:03;;;;;;;85.85;30.23;;;;;;;14.34;100.00;101007.41;5058015;28;20063;-79
2022/06/06 03:07:35;;;;;;;87.03;29.00;;;;;;;14.46;100.00;101015.56;5083697;28;20043;-79
2022/06/06 03:10:35;;;;;;;79.25;30.27;;;;;;;14.38;100.00;101021.81;5071765;28;20042;-79
2022/06/06 03:13:28;;;;;;;76.90;28.05;;;;;;;14.37;100.00;101014.53;5079836;28;20034;-79
2022/06/06 03:22:33;;;;;;;85.88;30.83;;;;;;;14.32;100.00;101008.59;5092420;28;20056;-78
2022/06/06 03:25:16;;;;;;;70.93;27.70;;;;;;;14.30;100.00;101013.38;5069039;28;20097;-78
2022/06/06 03:28:00;;;;;;;83.03;30.60;;;;;;;14.32;100.00;101016.84;5086046;28;20032;-78
2022/06/06 03:30:40;;;;;;;73.43;29.15;;;;;;;14.26;100.00;101020.16;5081356;28;20425;-78
2022/06/06 03:33:16;;;;;;;72.43;28.92;;;;;;;14.37;100.00;101019.19;5078613;28;20064;-80
2022/06/06 03:36:05;;;;;;;79.80;28.60;;;;;;;14.29;100.00;101022.66;5095644;28;20032;-79
2022/06/06 03:38:33;;;;;;;63.85;25.83;;;;;;;14.24;100.00;101030.47;5086707;28;20039;-78
2022/06/06 03:41:25;;;;;;;63.33;25.75;;;;;;;14.23;100.00;101031.47;5087409;28;20055;-78
2022/06/06 03:44:10;;;;;;;52.78;24.02;;;;;;;14.20;100.00;101038.16;5076413;28;20057;-79
2022/06/06 03:47:09;;;;;;;63.15;25.60;;;;;;;14.20;100.00;101032.63;5084151;28;20081;-78
2022/06/06 03:50:03;;;;;;;59.17;25.05;;;;;;;14.17;100.00;101035.66;5086560;28;20024;-79
2022/06/06 03:52:47;;;;;;;56.03;23.20;;;;;;;14.12;100.00;101041.59;5078180;28;20024;-78
2022/06/06 03:55:30;;;;;;;57.72;23.52;;;;;;;14.06;100.00;101039.38;5067337;28;20040;-79
2022/06/06 03:57:56;;;;;;;58.80;23.95;;;;;;;14.04;100.00;101037.81;5078546;28;20028;-78
2022/06/06 04:00:23;;;;;;;53.72;23.88;;;;;;;13.94;100.00;101044.13;5072261;28;20052;-78
2022/06/06 04:02:50;;;;;;;48.08;21.40;;;;;;;13.94;100.00;101055.16;5082343;28;20066;-79
2022/06/06 04:05:19;;;;;;;57.20;21.85;;;;;;;13.90;100.00;101048.16;5080431;28;20037;-78
2022/06/06 04:07:44;;;;;;;57.65;22.80;;;;;;;13.86;100.00;101040.34;5095267;28;20039;-79
2022/06/06 04:10:12;;;;;;;52.78;21.35;;;;;;;13.81;100.00;101042.59;5084021;28;20032;-79
2022/06/06 04:12:59;;;;;;;49.17;21.98;;;;;;;13.82;100.00;101049.88;5086204;28;20038;-79
2022/06/06 04:15:44;;;;;;;44.22;19.30;;;;;;;13.79;100.00;101054.66;5091539;28;20031;-79
2022/06/06 04:18:13;;;;;;;46.22;20.95;;;;;;;13.83;100.00;101058.00;5076089;28;20024;-79
2022/06/06 04:20:39;;;;;;;48.55;21.55;;;;;;;13.87;100.00;101061.34;5088411;28;20033;-78
2022/06/06 04:23:42;;;;;;;54.55;19.88;;;;;;;13.76;100.00;101054.06;5081475;28;20032;-79
2022/06/06 04:26:15;;;;;;;43.55;20.45;;;;;;;13.73;100.00;101065.34;5084776;28;20040;-79
2022/06/06 04:28:53;;;;;;;38.35;19.10;;;;;;;13.66;100.00;101073.28;5084438;28;20032;-79
2022/06/06 04:31:32;;;;;;;47.95;19.95;;;;;;;13.67;100.00;101065.88;5088899;28;20135;-78
2022/06/06 04:34:10;;;;;;;44.28;19.83;;;;;;;13.67;100.00;101068.63;5092947;28;20043;-78
2022/06/06 04:36:51;;;;;;;41.50;18.15;;;;;;;13.64;100.00;101078.00;5087092;28;20066;-78
2022/06/06 04:39:46;;;;;;;44.33;17.38;;;;;;;13.72;100.00;101085.59;5097860;28;20040;-78
2022/06/06 04:42:30;;;;;;;41.35;18.73;;;;;;;13.81;100.00;101081.13;5103573;28;20043;-78
2022/06/06 04:45:19;;;;;;;44.78;18.20;;;;;;;13.74;100.00;101080.81;5089411;28;20041;-78
2022/06/06 04:47:46;;;;;;;36.67;16.38;;;;;;;13.66;100.00;101077.88;5085406;28;20036;-78
2022/06/06 04:50:15;;;;;;;42.55;18.05;;;;;;;13.78;100.00;101077.66;5102431;28;20028;-77
2022/06/06 04:52:46;;;;;;;39.90;17.25;;;;;;;13.85;100.00;101072.47;5096564;28;20021;-78
2022/06/06 04:55:12;;;;;;;36.75;16.63;;;;;;;13.70;100.00;101084.88;5094467;28;20035;-77
2022/06/06 04:57:45;;;;;;;34.42;16.25;;;;;;;13.81;100.00;101079.28;5103738;28;20038;-78
2022/06/06 05:00:12;;;;;;;38.65;17.15;;;;;;;13.95;100.00;101083.53;5097883;28;20033;-78
2022/06/06 05:02:38;;;;;;;34.65;16.23;;;;;;;13.79;100.00;101081.31;5076114;28;20033;-78
2022/06/06 05:05:05;;;;;;;33.25;17.00;;;;;;;13.76;100.00;101090.69;5081084;28;20059;-78
2022/06/06 05:07:43;;;;;;;35.72;16.80;;;;;;;13.78;100.00;101088.66;5091350;28;20056;-78
2022/06/06 05:10:22;;;;;;;37.67;16.77;;;;;;;13.76;100.00;101096.19;5097507;28;20035;-78
2022/06/06 05:13:14;;;;;;;34.55;15.38;;;;;;;13.79;100.00;101100.56;5097032;28;20021;-78
2022/06/06 05:16:04;;;;;;;40.03;14.98;;;;;;;13.75;100.00;101097.19;5102514;28;20075;-78
2022/06/06 05:18:53;;;;;;;30.77;15.25;;;;;;;13.86;100.00;101103.66;5094146;28;20032;-78
2022/06/06 05:21:49;;;;;;;28.10;14.48;;;;;;;13.91;100.00;101096.72;5090562;28;20024;-78
2022/06/06 05:24:27;;;;;;;23.13;12.25;;;;;;;13.83;100.00;101106.66;5094321;28;20112;-77
2022/06/06 05:27:17;;;;;;;25.83;11.52;;;;;;;13.77;100.00;101103.47;5092904;28;20137;-78
2022/06/06 05:30:05;;;;;;;28.70;11.98;;;;;;;13.88;100.00;101104.38;5089396;28;20058;-78
2022/06/06 05:33:05;;;;;;;22.73;11.23;;;;;;;13.98;100.00;101114.41;5086003;28;20089;-79
2022/06/06 05:35:45;;;;;;;24.70;11.55;;;;;;;14.02;100.00;101104.03;5093708;28;20067;-78
2022/06/06 05:38:25;;;;;;;21.73;10.95;;;;;;;13.85;100.00;101118.41;5076599;28;20055;-79
2022/06/06 05:41:07;;;;;;;24.40;11.70;;;;;;;13.91;100.00;101117.88;5085555;28;20059;-79
2022/06/06 05:43:33;;;;;;;23.45;10.30;;;;;;;13.92;100.00;101125.09;5088568;28;20024;-79
2022/06/06 05:46:21;;;;;;;17.85;10.70;;;;;;;13.81;100.00;101120.56;5102499;28;20037;-79
2022/06/06 05:48:58;;;;;;;18.63;8.75;;;;;;;13.96;100.00;101108.19;5099136;28;20062;-78
2022/06/06 05:51:42;;;;;;;16.20;7.65;;;;;;;14.10;100.00;101108.81;5093071;28;20039;-79
2022/06/06 05:54:33;;;;;;;16.50;7.53;;;;;;;14.49;100.00;101109.84;5088180;28;20060;-79
2022/06/06 05:57:22;;;;;;;14.13;7.43;;;;;;;14.32;100.00;101107.75;5096681;28;20479;-79
2022/06/06 06:00:01;;;;;;;16.23;9.05;;;;;;;14.68;100.00;101119.19;5096934;28;20040;-78
2022/06/06 06:02:56;;;;;;;19.38;8.07;;;;;;;14.67;100.00;101126.56;5086921;28;20027;-77
2022/06/06 06:05:45;;;;;;;21.73;8.57;;;;;;;14.25;100.00;101123.06;5057012;28;20044;-76
2022/06/06 06:08:26;;;;;;;18.85;8.85;;;;;;;14.81;100.00;101116.19;5061794;28;20429;-77
2022/06/06 06:11:06;;;;;;;13.07;9.38;;;;;;;14.77;100.00;101115.56;5075146;28;20476;-77
2022/06/06 06:14:03;;;;;;;17.95;9.30;;;;;;;14.55;100.00;101122.19;5085482;28;20355;-77
2022/06/06 06:16:34;;;;;;;27.23;10.05;;;;;;;14.83;100.00;101117.75;5084621;28;20064;-77
2022/06/06 06:19:12;;;;;;;16.25;9.68;;;;;;;14.48;100.00;101124.63;5080423;28;20024;-77
2022/06/06 06:21:43;;;;;;;15.07;9.60;;;;;;;14.25;100.00;101134.97;5079393;28;20055;-77
2022/06/06 06:24:12;;;;;;;18.08;10.20;;;;;;;14.27;100.00;101132.09;5076676;28;20052;-77
2022/06/06 06:26:39;;;;;;;16.33;9.70;;;;;;;14.58;100.00;101132.91;5079153;28;20043;-77
2022/06/06 06:29:07;;;;;;;13.60;8.10;;;;;;;15.35;100.00;101124.91;5088826;28;20052;-77
2022/06/06 06:32:06;;;;;;;16.98;8.13;;;;;;;16.20;100.00;101138.84;5064555;28;20119;-77
2022/06/06 06:34:51;;;;;;;12.05;5.38;;;;;;;15.51;100.00;101132.59;5089081;28;20039;-78
2022/06/06 06:37:41;;;;;;;13.07;4.90;;;;;;;15.43;100.00;101142.47;5087139;28;20235;-78
2022/06/06 06:40:42;;;;;;;9.32;4.72;;;;;;;15.89;100.00;101150.13;5082028;28;20036;-77
2022/06/06 06:43:10;;;;;;;12.70;5.60;;;;;;;15.29;100.00;101133.78;5078822;28;20044;-77
2022/06/06 06:45:44;;;;;;;13.60;5.32;;;;;;;15.79;100.00;101137.22;5088339;28;20051;-77
2022/06/06 06:48:19;;;;;;;11.82;5.05;;;;;;;15.85;100.00;101144.03;5055711;28;20518;-76
2022/06/06 06:50:44;;;;;;;7.40;4.57;;;;;;;16.07;100.00;101144.69;5080159;28;20344;-77
2022/06/06 06:53:24;;;;;;;9.40;4.47;;;;;;;16.76;100.00;101148.91;5066779;28;20033;-76
2022/06/06 06:56:10;;;;;;;13.52;4.38;;;;;;;16.72;100.00;101148.34;5056244;28;20036;-76
2022/06/06 06:59:17;;;;;;;11.30;5.25;;;;;;;16.03;100.00;101148.78;5090142;28;20025;-77
2022/06/06 07:11:07;;;;;;;9.15;3.65;;;;;;;15.99;100.00;101138.03;5083364;28;20150;-76
2022/06/06 07:13:45;;;;;;;9.52;3.13;;;;;;;16.17;100.00;101142.78;5064265;28;20490;-75
2022/06/06 07:16:28;;;;;;;11.27;3.80;;;;;;;16.24;100.00;101138.38;5085914;28;20044;-75
2022/06/06 07:19:08;;;;;;;9.38;3.97;;;;;;;15.97;100.00;101139.19;5075410;28;20036;-75
2022/06/06 07:21:35;;;;;;;8.55;3.85;;;;;;;15.89;100.00;101139.06;5078371;28;20063;-74
2022/06/06 07:24:04;;;;;;;6.03;3.50;;;;;;;16.32;100.00;101132.97;5088885;28;20098;-75
2022/06/06 07:26:32;;;;;;;7.97;3.83;;;;;;;17.90;100.00;101148.28;5075440;28;20027;-75
2022/06/06 07:28:58;;;;;;;6.40;2.92;;;;;;;17.48;100.00;101137.03;5082986;28;20040;-75
2022/06/06 07:31:45;;;;;;;10.95;3.30;;;;;;;17.11;100.00;101143.63;5057797;28;20044;-74
2022/06/06 07:34:51;;;;;;;6.85;3.50;;;;;;;17.08;100.00;101136.47;5081470;28;20043;-74
2022/06/06 07:37:48;;;;;;;10.38;3.00;;;;;;;16.70;100.00;101136.56;5061606;28;20088;-74
2022/06/06 07:40:46;;;;;;;5.80;2.67;;;;;;;17.50;100.00;101144.16;5087338;28;20036;-74
2022/06/06 07:43:28;;;;;;;6.82;2.53;;;;;;;17.78;100.00;101142.13;5090921;28;20701;-73
2022/06/06 07:46:01;;;;;;;;;;;;;;;17.81;100.00;101141.78;5090487;28;20141;-74
2022/06/06 07:48:59;;;;;;;5.40;2.40;;;;;;;17.89;100.00;101134.59;5073607;28;19960;-74
2022/06/06 07:51:48;;;;;;;7.57;2.65;;;;;;;17.73;100.00;101136.19;5072618;28;20038;-74
2022/06/06 07:54:20;;;;;;;8.07;2.60;;;;;;;17.62;100.00;101145.63;5073412;28;20041;-75
2022/06/06 07:56:51;;;;;;;6.65;2.30;;;;;;;17.45;100.00;101146.53;5074285;28;20027;-75
2022/06/06 07:59:30;;;;;;;6.85;2.33;;;;;;;18.29;100.00;101147.00;5065555;28;20036;-75
2022/06/06 08:02:20;;;;;;;5.22;2.05;;;;;;;18.26;100.00;101145.41;5081365;28;20364;-75
2022/06/06 08:04:58;;;;;;;6.38;1.70;;;;;;;18.02;100.00;101146.16;5064016;28;20036;-75
2022/06/06 08:07:51;;;;;;;6.05;1.73;;;;;;;17.98;100.00;101140.03;5076902;28;20062;-75
2022/06/06 08:10:26;;;;;;;6.03;1.80;;;;;;;18.68;100.00;101146.47;5074935;28;20518;-75
2022/06/06 08:13:02;;;;;;;6.60;2.33;;;;;;;18.37;100.00;101152.56;5075149;28;20029;-74
2022/06/06 08:15:39;;;;;;;2.33;1.20;;;;;;;18.40;100.00;101137.50;5073398;28;20062;-74
2022/06/06 08:18:30;;;;;;;6.07;1.33;;;;;;;19.19;100.00;101141.78;5080511;28;20029;-74
2022/06/06 08:21:08;;;;;;;11.00;1.98;;;;;;;19.27;100.00;101135.38;5076993;28;20399;-75
2022/06/06 08:23:37;;;;;;;8.90;1.70;;;;;;;19.31;100.00;101147.00;5091128;28;20036;-75
2022/06/06 08:26:04;;;;;;;4.68;1.52;;;;;;;18.54;100.00;101135.00;5061887;28;20396;-75
2022/06/06 08:28:31;;;;;;;3.80;1.58;;;;;;;18.43;100.00;101138.06;5075630;28;20403;-75
2022/06/06 08:30:58;;;;;;;3.92;1.40;;;;;;;19.10;100.00;101135.34;5081369;28;20041;-77
2022/06/06 08:33:25;;;;;;;2.60;1.60;;;;;;;19.53;100.00;101134.34;5073182;28;20021;-75
2022/06/06 08:36:13;;;;;;;7.45;1.75;;;;;;;18.61;100.00;101129.63;5058872;28;20115;-75
2022/06/06 08:39:06;;;;;;;7.55;1.20;;;;;;;18.54;100.00;101129.44;5080189;28;20032;-75
2022/06/06 08:42:33;;;;;;;3.95;1.60;;;;;;;18.34;100.00;101139.03;5093089;28;20025;-75
2022/06/06 08:45:07;;;;;;;6.07;1.38;;;;;;;18.40;100.00;101137.50;4962772;28;20140;-75
2022/06/06 08:47:54;;;;;;;4.85;1.52;;;;;;;17.66;100.00;101142.53;5000797;28;20033;-76
2022/06/06 08:53:35;;;;;;;5.70;1.40;;;;;;;17.87;100.00;101140.31;5087842;28;20051;-74
2022/06/06 08:56:44;;;;;;;16.63;2.00;;;;;;;17.92;100.00;101142.59;5084479;28;20033;-74
2022/06/06 08:59:29;;;;;;;5.03;1.30;;;;;;;17.80;100.00;101133.66;5088150;28;20044;-76
2022/06/06 09:02:40;;;;;;;5.07;1.42;;;;;;;17.54;100.00;101144.69;5079879;28;20064;-76
2022/06/06 09:05:32;;;;;;;8.18;1.50;;;;;;;17.13;100.00;101139.63;5008200;28;20587;-76
2022/06/06 09:08:35;;;;;;;4.15;1.80;;;;;;;17.23;100.00;101146.00;5079569;28;20084;-76
2022/06/06 09:11:13;;;;;;;3.50;1.50;;;;;;;17.09;100.00;101118.88;5069108;28;20042;-76
2022/06/06 09:14:07;;;;;;;7.05;1.42;;;;;;;17.23;100.00;101111.91;5083343;28;20031;-76
2022/06/06 09:16:57;;;;;;;4.88;1.33;;;;;;;17.93;100.00;101119.41;5076863;28;20039;-75
2022/06/06 09:19:59;;;;;;;5.78;1.75;;;;;;;18.53;100.00;101130.47;5076465;28;20067;-75
2022/06/06 09:23:02;;;;;;;15.02;2.40;;;;;;;18.23;100.00;101128.22;5089750;28;20052;-76
2022/06/06 09:25:35;;;;;;;15.20;1.67;;;;;;;18.72;100.00;101134.84;5080677;28;20035;-76
2022/06/06 09:28:19;;;;;;;3.55;1.33;;;;;;;19.87;100.00;101128.59;5089888;28;20032;-77
2022/06/06 09:30:47;;;;;;;4.32;1.27;;;;;;;20.29;100.00;101130.25;5083962;28;20032;-77
2022/06/06 09:33:37;;;;;;;10.13;1.63;;;;;;;20.47;100.00;101118.03;5095886;28;20164;-77
2022/06/06 09:36:16;;;;;;;7.47;1.88;;;;;;;20.72;100.00;101113.25;5060574;28;20020;-77
2022/06/06 09:38:55;;;;;;;7.32;1.20;;;;;;;20.72;100.00;101113.25;5078288;28;20024;-77
2022/06/06 09:41:50;;;;;;;8.00;1.60;;;;;;;20.19;100.00;101118.47;5086010;28;20024;-77
2022/06/06 09:44:57;;;;;;;14.48;1.73;;;;;;;19.24;100.00;101117.13;5083103;28;20395;-77
2022/06/06 09:48:00;;;;;;;7.68;1.45;;;;;;;19.49;100.00;101113.50;5077429;28;20035;-77
2022/06/06 09:50:51;;;;;;;6.90;2.20;;;;;;;20.48;100.00;101111.41;5084138;28;20025;-77
2022/06/06 09:53:20;;;;;;;10.20;2.22;;;;;;;20.35;100.00;101106.44;5086380;28;20036;-77
2022/06/06 09:59:34;;;;;;;7.30;2.00;;;;;;;21.44;100.00;101110.13;5075833;28;20487;-77
2022/06/06 10:02:21;;;;;;;8.32;2.08;;;;;;;20.75;100.00;101096.19;5078901;28;20024;-77
2022/06/06 10:04:50;;;;;;;6.47;2.00;;;;;;;20.70;99.06;101093.94;5084540;28;20048;-77
2022/06/06 10:07:29;;;;;;;5.97;1.83;;;;;;;21.41;100.00;101088.22;5089582;28;20447;-77
2022/06/06 10:10:12;;;;;;;6.07;2.08;;;;;;;20.81;100.00;101081.53;5076043;28;20028;-77
2022/06/06 10:13:04;;;;;;;4.55;2.10;;;;;;;20.43;100.00;101088.84;5081121;28;20106;-77
2022/06/06 10:15:38;;;;;;;2.80;2.10;;;;;;;21.09;100.00;101075.44;5084192;28;20032;-77
2022/06/06 10:18:19;;;;;;;7.93;1.85;;;;;;;19.42;100.00;101096.69;5062227;28;20036;-77
2022/06/06 10:21:18;;;;;;;6.25;2.22;;;;;;;18.92;100.00;101091.09;5075175;28;21723;-76
2022/06/06 10:23:54;;;;;;;5.22;2.08;;;;;;;19.01;100.00;101093.88;5079857;28;20047;-77
2022/06/06 10:26:40;;;;;;;7.45;2.15;;;;;;;18.41;100.00;101092.97;5075953;28;20039;-76
2022/06/06 10:30:10;;;;;;;6.55;2.20;;;;;;;18.30;100.00;101084.94;5075938;28;20115;-77
2022/06/06 10:33:03;;;;;;;6.93;2.10;;;;;;;18.52;100.00;101091.81;5082961;28;20049;-77
2022/06/06 10:36:08;;;;;;;7.30;2.00;;;;;;;19.42;100.00;101082.78;5022677;28;20654;-77
2022/06/06 10:38:55;;;;;;;6.40;2.00;;;;;;;20.45;100.00;101076.50;5072777;28;20058;-77
2022/06/06 10:41:38;;;;;;;9.20;2.10;;;;;;;20.60;100.00;101064.59;5079179;28;20036;-77
2022/06/06 10:44:04;;;;;;;3.30;1.70;;;;;;;21.09;100.00;101070.72;5077304;28;20167;-77
2022/06/06 10:47:00;;;;;;;6.15;2.25;;;;;;;20.93;100.00;101074.50;5076497;28;21068;-77
2022/06/06 10:50:07;;;;;;;8.52;2.80;;;;;;;20.71;100.00;101066.97;5082218;28;20063;-77
2022/06/06 10:53:04;;;;;;;9.85;2.00;;;;;;;20.83;100.00;101075.78;5082125;28;20052;-79
2022/06/06 10:56:07;;;;;;;3.28;1.60;;;;;;;20.49;100.00;101079.78;5080342;28;20031;-79
2022/06/06 10:58:51;;;;;;;7.93;1.75;;;;;;;21.30;100.00;101077.53;5085170;28;20024;-78
2022/06/06 11:01:44;;;;;;;7.05;1.85;;;;;;;20.64;100.00;101075.19;5084407;28;20038;-78
2022/06/06 11:04:44;;;;;;;10.38;2.30;;;;;;;20.46;100.00;101075.41;5085874;28;20035;-78
2022/06/06 11:07:46;;;;;;;6.60;2.35;;;;;;;20.58;100.00;101064.78;5081291;28;20538;-79
2022/06/06 11:10:43;;;;;;;9.82;1.85;;;;;;;20.74;93.57;101074.97;5089264;28;20032;-78
2022/06/06 11:13:29;;;;;;;6.40;2.05;;;;;;;19.83;97.91;101055.84;5086294;28;20110;-79
2022/06/06 11:16:29;;;;;;;5.47;2.00;;;;;;;21.07;98.07;101058.91;5080810;28;20032;-79
2022/06/06 11:19:06;;;;;;;9.38;2.60;;;;;;;21.30;93.89;101055.25;5081298;28;20044;-79
2022/06/06 11:21:57;;;;;;;7.53;2.22;;;;;;;20.96;93.95;101064.91;5078936;28;20506;-79
2022/06/06 11:24:40;;;;;;;9.90;1.95;;;;;;;20.04;96.05;101046.06;5070352;28;20060;-79
2022/06/06 11:27:21;;;;;;;4.90;2.40;;;;;;;19.75;94.22;101060.53;5079629;28;20025;-78
2022/06/06 11:30:25;;;;;;;11.30;2.65;;;;;;;20.57;97.40;101057.47;5083733;28;20115;-78
2022/06/06 11:33:09;;;;;;;5.10;2.20;;;;;;;19.86;100.00;101050.97;5077943;28;20619;-76
2022/06/06 11:36:05;;;;;;;7.15;2.42;;;;;;;19.80;99.05;101047.00;5076638;28;20024;-78
2022/06/06 11:38:56;;;;;;;13.63;3.10;;;;;;;19.77;97.04;101051.00;5058321;28;20024;-77
2022/06/06 11:41:30;;;;;;;8.35;2.22;;;;;;;19.46;94.01;101039.72;5078070;28;20081;-77
2022/06/06 11:44:04;;;;;;;10.93;2.78;;;;;;;19.64;89.59;101032.09;5066097;28;20040;-77
2022/06/06 11:46:49;;;;;;;8.75;2.92;;;;;;;20.08;92.66;101036.31;5075713;28;20043;-76
2022/06/06 11:49:48;;;;;;;12.10;2.20;;;;;;;20.16;89.76;101039.06;5083498;28;20384;-77
2022/06/06 11:52:14;;;;;;;3.35;2.35;;;;;;;20.45;89.92;101037.53;5075562;28;20028;-77
2022/06/06 11:54:59;;;;;;;6.07;2.28;;;;;;;20.59;87.99;101029.47;5074802;28;20043;-77
2022/06/06 11:57:34;;;;;;;6.30;2.17;;;;;;;20.19;89.06;101022.03;5084682;28;20055;-77
2022/06/06 12:00:28;;;;;;;10.82;2.90;;;;;;;20.46;88.60;101019.78;5085256;28;20063;-78
2022/06/06 12:03:06;;;;;;;13.38;2.80;;;;;;;21.05;88.65;101022.06;5070291;28;20064;-77
2022/06/06 12:05:56;;;;;;;5.68;2.22;;;;;;;21.47;86.21;101015.06;5074577;28;20044;-77
2022/06/06 12:08:43;;;;;;;7.78;2.38;;;;;;;21.60;84.00;101025.56;5081982;28;20363;-77
2022/06/06 12:11:39;;;;;;;9.48;2.30;;;;;;;21.81;82.19;101023.97;5092435;28;20036;-77
2022/06/06 12:14:45;;;;;;;10.82;2.72;;;;;;;21.31;84.42;101017.97;5077330;28;20057;-77
2022/06/06 12:17:35;;;;;;;5.32;2.00;;;;;;;21.56;82.96;101020.56;5082083;28;20036;-77
2022/06/06 12:20:26;;;;;;;4.80;2.33;;;;;;;21.31;86.19;101029.13;5092679;28;20031;-76
2022/06/06 12:23:07;;;;;;;8.20;2.45;;;;;;;21.34;83.16;101023.19;5072936;28;20127;-77
2022/06/06 12:25:46;;;;;;;8.80;2.20;;;;;;;20.66;84.69;101025.81;5081198;28;20029;-77
2022/06/06 12:28:30;;;;;;;6.55;2.40;;;;;;;21.50;81.35;101016.63;5082889;28;20064;-76