Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:39;;;;;;;0.30;0.30;;;;;;;;;;5098506;28;20028;-62
2022/10/11 00:03:06;;;;;;;1.00;0.60;;;;;;;;;;5092527;28;20035;-62
2022/10/11 00:05:33;;;;;;;0.97;0.53;;;;;;;;;;5110463;28;20038;-62
2022/10/11 00:08:00;;;;;;;0.67;0.43;;;;;;;;;;5100018;28;20028;-62
2022/10/11 00:10:26;;;;;;;0.20;0.20;;;;;;;;;;5094886;28;20397;-62
2022/10/11 00:12:53;;;;;;;0.23;0.23;;;;;;;;;;5093990;28;20047;-62
2022/10/11 00:15:21;;;;;;;0.97;0.60;;;;;;;;;;5097170;28;20474;-61
2022/10/11 00:17:48;;;;;;;3.77;0.90;;;;;;;;;;5110915;28;20115;-62
2022/10/11 00:20:14;;;;;;;1.47;0.60;;;;;;;;;;5108482;28;20028;-62
2022/10/11 00:22:41;;;;;;;0.37;0.30;;;;;;;;;;5106975;28;20108;-62
2022/10/11 00:25:09;;;;;;;0.50;0.40;;;;;;;;;;5103310;28;20493;-63
2022/10/11 00:27:36;;;;;;;0.80;0.60;;;;;;;;;;5090574;28;20020;-61
2022/10/11 00:30:04;;;;;;;1.57;0.77;;;;;;;;;;5093451;28;20028;-62
2022/10/11 00:32:32;;;;;;;0.80;0.67;;;;;;;;;;5096228;28;20036;-62
2022/10/11 00:35:03;;;;;;;0.47;0.40;;;;;;;;;;5099088;28;20012;-62
2022/10/11 00:37:37;;;;;;;0.30;0.30;;;;;;;;;;5113400;28;20461;-62
2022/10/11 00:40:08;;;;;;;1.05;0.70;;;;;;;;;;5109965;28;20027;-63
2022/10/11 00:42:35;;;;;;;1.40;0.47;;;;;;;;;;5087917;28;20351;-62
2022/10/11 00:45:20;;;;;;;0.67;0.67;;;;;;;;;;5088845;28;20024;-62
2022/10/11 00:47:46;;;;;;;;;;;;;;;;;;5088511;28;20077;-62
2022/10/11 00:50:13;;;;;;;0.90;0.70;;;;;;;;;;5096256;28;19908;-62
2022/10/11 00:52:44;;;;;;;3.30;1.33;;;;;;;;;;5113642;28;20038;-62
2022/10/11 00:55:16;;;;;;;2.03;1.37;;;;;;;;;;5111678;28;20047;-62
2022/10/11 00:57:46;;;;;;;2.03;1.13;;;;;;;;;;5111612;28;20145;-62
2022/10/11 01:00:13;;;;;;;2.53;1.30;;;;;;;;;;5086307;28;20733;-62
2022/10/11 01:02:40;;;;;;;2.93;1.80;;;;;;;;;;5091241;28;20116;-62
2022/10/11 01:05:09;;;;;;;3.10;2.13;;;;;;;;;;5088148;28;20040;-62
2022/10/11 01:07:37;;;;;;;4.93;2.00;;;;;;;;;;5107601;28;20028;-62
2022/10/11 01:10:05;;;;;;;8.00;3.23;;;;;;;;;;5106275;28;20027;-62
2022/10/11 01:12:32;;;;;;;6.93;3.10;;;;;;;;;;5094504;28;20036;-62
2022/10/11 01:14:59;;;;;;;7.47;3.10;;;;;;;;;;5112246;28;20032;-62
2022/10/11 01:17:40;;;;;;;5.80;2.37;;;;;;;;;;5092596;28;20487;-62
2022/10/11 01:20:19;;;;;;;4.47;2.07;;;;;;;;;;5093992;28;20567;-62
2022/10/11 01:23:09;;;;;;;2.87;1.67;;;;;;;;;;5110229;28;20026;-62
2022/10/11 01:25:36;;;;;;;3.63;2.23;;;;;;;;;;5089066;28;20016;-63
2022/10/11 01:28:20;;;;;;;7.50;3.33;;;;;;;;;;5105635;28;20087;-62
2022/10/11 01:30:47;;;;;;;2.42;1.75;;;;;;;;;;5099832;28;20032;-62
2022/10/11 01:33:18;;;;;;;9.70;3.33;;;;;;;;;;5094340;28;20070;-62
2022/10/11 01:36:03;;;;;;;6.40;2.03;;;;;;;;;;5112426;28;20023;-61
2022/10/11 01:38:34;;;;;;;4.22;1.65;;;;;;;;;;5106207;28;20054;-62
2022/10/11 01:41:08;;;;;;;7.30;2.47;;;;;;;;;;5112786;28;20020;-62
2022/10/11 01:43:36;;;;;;;6.17;2.70;;;;;;;;;;5102239;28;20084;-62
2022/10/11 01:46:03;;;;;;;6.50;2.63;;;;;;;;;;5091199;28;20043;-61
2022/10/11 01:48:30;;;;;;;1.60;1.00;;;;;;;;;;5100432;28;20035;-62
2022/10/11 01:50:57;;;;;;;10.27;6.23;;;;;;;;;;5106919;28;20036;-61
2022/10/11 01:53:42;;;;;;;7.50;1.73;;;;;;;;;;5097968;28;20024;-61
2022/10/11 01:56:20;;;;;;;3.35;1.23;;;;;;;;;;5088026;28;20028;-61
2022/10/11 01:58:55;;;;;;;0.30;0.30;;;;;;;;;;5095943;28;20032;-61
2022/10/11 02:01:40;;;;;;;4.27;1.10;;;;;;;;;;5097391;28;20027;-61
2022/10/11 02:04:15;;;;;;;0.65;0.43;;;;;;;;;;5097203;28;20032;-61
2022/10/11 02:06:59;;;;;;;1.08;0.52;;;;;;;;;;5092060;28;20016;-62
2022/10/11 02:09:36;;;;;;;1.80;0.50;;;;;;;;;;5090275;28;20097;-61
2022/10/11 02:12:06;;;;;;;0.80;0.60;;;;;;;;;;5093415;28;20085;-61
2022/10/11 02:14:35;;;;;;;0.53;0.50;;;;;;;;;;5105088;28;20077;-61
2022/10/11 02:17:06;;;;;;;0.30;0.30;;;;;;;;;;5106801;28;20024;-61
2022/10/11 02:19:37;;;;;;;1.53;0.40;;;;;;;;;;5091647;28;20108;-61
2022/10/11 02:22:08;;;;;;;1.20;0.67;;;;;;;;;;5098824;28;20024;-61
2022/10/11 02:24:36;;;;;;;0.60;0.40;;;;;;;;;;5093272;28;20420;-61
2022/10/11 02:27:04;;;;;;;0.87;0.40;;;;;;;;;;5091994;28;20475;-62
2022/10/11 02:29:33;;;;;;;0.20;0.10;;;;;;;;;;5109146;28;20157;-62
2022/10/11 02:32:00;;;;;;;0.93;0.63;;;;;;;;;;5107535;28;20039;-62
2022/10/11 02:34:39;;;;;;;2.10;0.53;;;;;;;;;;5088779;28;20410;-62
2022/10/11 02:37:08;;;;;;;0.83;0.50;;;;;;;;;;5092049;28;20098;-61
2022/10/11 02:39:54;;;;;;;0.20;0.20;;;;;;;;;;5092935;28;20103;-61
2022/10/11 02:42:25;;;;;;;0.77;0.60;;;;;;;;;;5114295;28;20019;-62
2022/10/11 02:45:15;;;;;;;0.43;0.33;;;;;;;;;;5076353;28;20036;-62
2022/10/11 02:47:42;;;;;;;0.67;0.40;;;;;;;;;;5092510;28;20040;-62
2022/10/11 02:50:11;;;;;;;0.20;0.20;;;;;;;;;;5114842;28;20026;-61
2022/10/11 02:52:37;;;;;;;1.10;0.77;;;;;;;;;;5112381;28;20114;-61
2022/10/11 02:55:04;;;;;;;0.10;0.10;;;;;;;;;;5091959;28;21389;-61
2022/10/11 02:57:31;;;;;;;1.37;0.40;;;;;;;;;;5098093;28;20059;-62
2022/10/11 02:59:58;;;;;;;0.90;0.47;;;;;;;;;;5089953;28;20023;-62
2022/10/11 03:02:24;;;;;;;0.20;0.20;;;;;;;;;;5089801;28;20035;-62
2022/10/11 03:04:51;;;;;;;0.50;0.40;;;;;;;;;;5094952;28;20032;-62
2022/10/11 03:07:18;;;;;;;0.47;0.30;;;;;;;;;;5095367;28;20044;-62
2022/10/11 03:09:44;;;;;;;1.57;0.60;;;;;;;;;;5094948;28;20024;-61
2022/10/11 03:12:11;;;;;;;0.30;0.30;;;;;;;;;;5076874;28;20554;-62
2022/10/11 03:14:38;;;;;;;1.97;0.83;;;;;;;;;;5095246;28;20020;-62
2022/10/11 03:17:04;;;;;;;0.50;0.47;;;;;;;;;;5109053;28;20370;-62
2022/10/11 03:19:32;;;;;;;0.87;0.63;;;;;;;;;;5110004;28;20027;-62
2022/10/11 03:21:59;;;;;;;0.20;0.20;;;;;;;;;;5110034;28;20026;-62
2022/10/11 03:24:26;;;;;;;1.60;0.50;;;;;;;;;;5109520;28;20031;-62
2022/10/11 03:26:52;;;;;;;0.80;0.50;;;;;;;;;;5106041;28;20062;-62
2022/10/11 03:29:19;;;;;;;0.53;0.43;;;;;;;;;;5094665;28;20031;-62
2022/10/11 03:31:46;;;;;;;0.63;0.57;;;;;;;;;;5074603;28;20437;-62
2022/10/11 03:34:13;;;;;;;2.00;0.50;;;;;;;;;;5074471;28;20028;-62
2022/10/11 03:36:40;;;;;;;1.13;0.67;;;;;;;;;;5074484;28;20425;-61
2022/10/11 03:39:06;;;;;;;0.40;0.40;;;;;;;;;;5069839;28;20036;-61
2022/10/11 03:41:33;;;;;;;0.40;0.30;;;;;;;;;;5072220;28;20033;-62
2022/10/11 03:44:00;;;;;;;0.77;0.50;;;;;;;;;;5094321;28;20176;-61
2022/10/11 03:46:26;;;;;;;0.40;0.40;;;;;;;;;;5089270;28;20378;-61
2022/10/11 03:48:53;;;;;;;0.30;0.30;;;;;;;;;;5079915;28;20111;-61
2022/10/11 03:51:20;;;;;;;0.33;0.30;;;;;;;;;;5074215;28;20032;-62
2022/10/11 03:53:47;;;;;;;1.43;0.53;;;;;;;;;;5088515;28;20479;-62
2022/10/11 03:56:13;;;;;;;0.83;0.30;;;;;;;;;;5094192;28;20024;-61
2022/10/11 03:58:40;;;;;;;0.20;0.20;;;;;;;;;;5094287;28;20020;-61
2022/10/11 04:01:07;;;;;;;0.73;0.37;;;;;;;;;;5098626;28;20019;-63
2022/10/11 04:03:34;;;;;;;0.30;0.30;;;;;;;;;;5098468;28;20036;-62
2022/10/11 04:06:01;;;;;;;0.50;0.40;;;;;;;;;;5088734;28;20733;-62
2022/10/11 04:08:27;;;;;;;0.43;0.30;;;;;;;;;;5088563;28;20036;-62
2022/10/11 04:10:54;;;;;;;0.03;0.03;;;;;;;;;;5096069;28;20028;-61
2022/10/11 04:13:21;;;;;;;2.20;0.40;;;;;;;;;;5113667;28;20020;-62
2022/10/11 04:15:47;;;;;;;1.03;0.67;;;;;;;;;;5114528;28;20081;-61
2022/10/11 04:18:14;;;;;;;0.30;0.20;;;;;;;;;;5114267;28;20024;-62
2022/10/11 04:20:41;;;;;;;1.33;0.53;;;;;;;;;;5114405;28;20023;-61
2022/10/11 04:23:08;;;;;;;0.50;0.33;;;;;;;;;;5110744;28;20027;-62
2022/10/11 04:25:35;;;;;;;0.43;0.30;;;;;;;;;;5108751;28;20099;-62
2022/10/11 04:28:01;;;;;;;0.97;0.60;;;;;;;;;;5105487;28;20051;-61
2022/10/11 04:30:28;;;;;;;0.40;0.20;;;;;;;;;;5107877;28;20084;-62
2022/10/11 04:32:55;;;;;;;0.10;0.10;;;;;;;;;;5104887;28;20013;-62
2022/10/11 04:35:22;;;;;;;0.10;0.10;;;;;;;;;;5093387;28;20020;-62
2022/10/11 04:37:49;;;;;;;0.20;0.20;;;;;;;;;;5093611;28;20022;-62
2022/10/11 04:40:15;;;;;;;0.20;0.20;;;;;;;;;;5093415;28;20031;-62
2022/10/11 04:42:42;;;;;;;0.50;0.50;;;;;;;;;;5093341;28;20087;-62
2022/10/11 04:45:09;;;;;;;0.43;0.37;;;;;;;;;;5090297;28;20028;-61
2022/10/11 04:47:36;;;;;;;0.87;0.50;;;;;;;;;;5087950;28;20020;-61
2022/10/11 04:50:03;;;;;;;0.33;0.20;;;;;;;;;;5087830;28;20089;-61
2022/10/11 04:52:30;;;;;;;0.20;0.20;;;;;;;;;;5103690;28;20045;-61
2022/10/11 04:54:56;;;;;;;0.50;0.40;;;;;;;;;;5105301;28;20104;-61
2022/10/11 04:57:23;;;;;;;1.10;0.40;;;;;;;;;;5093140;28;20039;-61
2022/10/11 04:59:50;;;;;;;0.20;0.10;;;;;;;;;;5092759;28;20024;-62
2022/10/11 05:02:16;;;;;;;0.17;0.17;;;;;;;;;;5092564;28;20049;-61
2022/10/11 05:04:43;;;;;;;0.10;0.10;;;;;;;;;;5092832;28;20043;-62
2022/10/11 05:07:10;;;;;;;0.00;0.00;;;;;;;;;;5090693;28;20027;-61
2022/10/11 05:09:40;;;;;;;0.23;0.23;;;;;;;;;;5087564;28;20071;-61
2022/10/11 05:12:06;;;;;;;0.60;0.33;;;;;;;;;;5087486;28;20047;-62
2022/10/11 05:14:33;;;;;;;0.40;0.20;;;;;;;;;;5102218;28;20031;-61
2022/10/11 05:17:00;;;;;;;0.13;0.13;;;;;;;;;;5109363;28;20015;-61
2022/10/11 05:19:26;;;;;;;0.33;0.30;;;;;;;;;;5112994;28;20152;-62
2022/10/11 05:21:54;;;;;;;0.00;0.00;;;;;;;;;;5113026;28;20035;-61
2022/10/11 05:24:21;;;;;;;0.13;0.10;;;;;;;;;;5113210;28;20028;-62
2022/10/11 05:26:47;;;;;;;15.67;0.50;;;;;;;;;;5113114;28;20027;-62
2022/10/11 05:29:14;;;;;;;0.83;0.40;;;;;;;;;;5104055;28;20020;-62
2022/10/11 05:31:42;;;;;;;0.00;0.00;;;;;;;;;;5092296;28;20031;-62
2022/10/11 05:34:08;;;;;;;0.40;0.30;;;;;;;;;;5106763;28;20023;-62
2022/10/11 05:36:35;;;;;;;0.10;0.10;;;;;;;;;;5107523;28;20023;-61
2022/10/11 05:39:01;;;;;;;0.43;0.30;;;;;;;;;;5108515;28;20094;-62
2022/10/11 05:41:28;;;;;;;0.23;0.23;;;;;;;;;;5112939;28;20031;-62
2022/10/11 05:43:55;;;;;;;0.17;0.17;;;;;;;;;;5112845;28;20026;-62
2022/10/11 05:46:21;;;;;;;1.03;0.53;;;;;;;;;;5112760;28;20019;-62
2022/10/11 05:48:48;;;;;;;0.23;0.23;;;;;;;;;;5112755;28;20047;-61
2022/10/11 05:51:15;;;;;;;0.30;0.27;;;;;;;;;;5110363;28;20131;-64
2022/10/11 05:53:41;;;;;;;0.20;0.20;;;;;;;;;;5086907;28;20490;-62
2022/10/11 05:56:19;;;;;;;0.27;0.27;;;;;;;;;;5087013;28;20378;-62
2022/10/11 05:58:45;;;;;;;0.10;0.10;;;;;;;;;;5086879;28;20099;-62
2022/10/11 06:01:22;;;;;;;0.20;0.20;;;;;;;;;;5087550;28;20032;-62
2022/10/11 06:03:49;;;;;;;0.57;0.20;;;;;;;;;;5091742;28;20023;-62
2022/10/11 06:06:15;;;;;;;0.30;0.20;;;;;;;;;;5092128;28;20559;-62
2022/10/11 06:08:43;;;;;;;0.10;0.10;;;;;;;;;;5092103;28;20028;-62
2022/10/11 06:11:10;;;;;;;0.40;0.30;;;;;;;;;;5092303;28;20028;-62
2022/10/11 06:13:37;;;;;;;0.00;0.00;;;;;;;;;;5112525;28;20540;-62
2022/10/11 06:16:04;;;;;;;0.30;0.30;;;;;;;;;;5111150;28;20032;-62
2022/10/11 06:18:31;;;;;;;0.37;0.30;;;;;;;;;;5110948;28;20091;-62
2022/10/11 06:20:58;;;;;;;0.37;0.30;;;;;;;;;;5110965;28;20716;-62
2022/10/11 06:23:25;;;;;;;0.50;0.40;;;;;;;;;;5111321;28;20027;-62
2022/10/11 06:25:58;;;;;;;0.77;0.27;;;;;;;;;;5116360;28;20425;-62
2022/10/11 06:28:25;;;;;;;0.77;0.30;;;;;;;;;;5116421;28;20047;-62
2022/10/11 06:30:52;;;;;;;0.10;0.10;;;;;;;;;;5116351;28;20099;-62
2022/10/11 06:33:19;;;;;;;0.40;0.40;;;;;;;;;;5098614;28;20020;-63
2022/10/11 06:35:46;;;;;;;0.10;0.10;;;;;;;;;;5095009;28;20154;-62
2022/10/11 06:38:12;;;;;;;0.10;0.10;;;;;;;;;;5090293;28;20475;-62
2022/10/11 06:40:39;;;;;;;0.00;0.00;;;;;;;;;;5090167;28;20027;-62
2022/10/11 06:43:06;;;;;;;0.07;0.07;;;;;;;;;;5091392;28;20020;-62
2022/10/11 06:45:32;;;;;;;0.13;0.13;;;;;;;;;;5090290;28;20070;-62
2022/10/11 06:48:00;;;;;;;3.47;0.13;;;;;;;;;;5095898;28;20056;-62
2022/10/11 06:50:27;;;;;;;0.10;0.03;;;;;;;;;;5095339;28;20399;-62
2022/10/11 06:52:54;;;;;;;0.27;0.17;;;;;;;;;;5105873;28;20027;-62
2022/10/11 06:55:20;;;;;;;0.00;0.00;;;;;;;;;;5116013;28;20062;-62
2022/10/11 06:57:47;;;;;;;0.00;0.00;;;;;;;;;;5115385;28;20412;-62
2022/10/11 07:00:14;;;;;;;0.00;0.00;;;;;;;;;;5110381;28;20028;-62
2022/10/11 07:02:41;;;;;;;0.03;0.00;;;;;;;;;;5110129;28;20055;-62
2022/10/11 07:05:07;;;;;;;0.00;0.00;;;;;;;;;;5109900;28;20038;-62
2022/10/11 07:07:34;;;;;;;0.00;0.00;;;;;;;;;;5110220;28;20081;-62
2022/10/11 07:10:01;;;;;;;0.00;0.00;;;;;;;;;;5115208;28;20027;-62
2022/10/11 07:12:27;;;;;;;0.00;0.00;;;;;;;;;;5111138;28;20032;-62
2022/10/11 07:14:54;;;;;;;0.83;0.23;;;;;;;;;;5094946;28;20386;-62
2022/10/11 07:17:21;;;;;;;0.10;0.10;;;;;;;;;;5095136;28;20071;-62
2022/10/11 07:19:47;;;;;;;0.13;0.13;;;;;;;;;;5095172;28;20023;-62
2022/10/11 07:22:14;;;;;;;0.20;0.13;;;;;;;;;;5089377;28;20099;-62
2022/10/11 07:24:41;;;;;;;0.23;0.13;;;;;;;;;;5089019;28;20661;-62
2022/10/11 07:27:07;;;;;;;0.00;0.00;;;;;;;;;;5089426;28;20099;-62
2022/10/11 07:29:34;;;;;;;0.03;0.03;;;;;;;;;;5089404;28;20027;-62
2022/10/11 07:32:01;;;;;;;0.83;0.20;;;;;;;;;;5093652;28;20036;-62
2022/10/11 07:34:27;;;;;;;0.17;0.13;;;;;;;;;;5095865;28;20107;-63
2022/10/11 07:36:54;;;;;;;0.07;0.07;;;;;;;;;;5094815;28;20035;-62
2022/10/11 07:39:21;;;;;;;0.10;0.10;;;;;;;;;;5094244;28;20122;-62
2022/10/11 07:41:47;;;;;;;0.00;0.00;;;;;;;;;;5094694;28;20028;-62
2022/10/11 07:44:14;;;;;;;1.10;0.30;;;;;;;;;;5089840;28;20095;-62
2022/10/11 07:46:41;;;;;;;0.00;0.00;;;;;;;;;;5089163;28;20101;-62
2022/10/11 07:49:07;;;;;;;0.10;0.10;;;;;;;;;;5088781;28;20117;-62
2022/10/11 07:51:34;;;;;;;0.00;0.00;;;;;;;;;;5088883;28;20394;-62
2022/10/11 07:54:03;;;;;;;0.07;0.07;;;;;;;;;;5102964;28;20418;-62
2022/10/11 07:56:29;;;;;;;1.03;0.10;;;;;;;;;;5114676;28;20172;-62
2022/10/11 07:58:57;;;;;;;0.00;0.00;;;;;;;;;;5114748;28;20031;-62
2022/10/11 08:01:24;;;;;;;0.13;0.07;;;;;;;;;;5114647;28;20027;-62
2022/10/11 08:03:51;;;;;;;0.00;0.00;;;;;;;;;;5114733;28;20018;-62
2022/10/11 08:06:19;;;;;;;0.10;0.10;;;;;;;;;;5109767;28;20034;-62
2022/10/11 08:08:46;;;;;;;0.33;0.20;;;;;;;;;;5108903;28;20077;-62
2022/10/11 08:11:23;;;;;;;2.20;0.40;;;;;;;;;;5108392;28;20088;-62
2022/10/11 08:13:50;;;;;;;0.00;0.00;;;;;;;;;;5099119;28;20377;-62
2022/10/11 08:16:16;;;;;;;0.00;0.00;;;;;;;;;;5092298;28;20034;-62
2022/10/11 08:18:43;;;;;;;0.00;0.00;;;;;;;;;;5093929;28;20024;-62
2022/10/11 08:21:11;;;;;;;0.20;0.20;;;;;;;;;;5093875;28;20024;-62
2022/10/11 08:23:37;;;;;;;0.10;0.00;;;;;;;;;;5093259;28;20028;-62
2022/10/11 08:26:04;;;;;;;0.00;0.00;;;;;;;;;;5093847;28;20024;-62
2022/10/11 08:28:31;;;;;;;0.00;0.00;;;;;;;;;;5089598;28;20016;-62
2022/10/11 08:30:58;;;;;;;0.00;0.00;;;;;;;;;;5088097;28;20027;-62
2022/10/11 08:33:25;;;;;;;0.10;0.10;;;;;;;;;;5078082;28;20032;-61
2022/10/11 08:35:52;;;;;;;0.00;0.00;;;;;;;;;;5087276;28;20097;-62
2022/10/11 08:38:19;;;;;;;1.07;0.50;;;;;;;;;;5107337;28;20023;-61
2022/10/11 08:40:51;;;;;;;0.30;0.23;;;;;;;;;;5113430;28;20072;-62
2022/10/11 08:43:38;;;;;;;1.43;0.60;;;;;;;;;;5113464;28;20024;-62
2022/10/11 08:46:06;;;;;;;1.80;1.17;;;;;;;;;;5059412;28;20093;-61
2022/10/11 08:48:38;;;;;;;3.03;1.47;;;;;;;;;;5073012;28;20078;-63
2022/10/11 08:51:20;;;;;;;1.93;1.30;;;;;;;;;;5068224;28;20047;-61
2022/10/11 08:53:57;;;;;;;1.27;1.00;;;;;;;;;;5067649;28;20024;-62
2022/10/11 08:56:24;;;;;;;3.60;2.33;;;;;;;;;;5095863;28;20020;-62
2022/10/11 08:58:54;;;;;;;6.97;2.50;;;;;;;;;;5107646;28;20031;-62
2022/10/11 09:01:22;;;;;;;4.67;1.33;;;;;;;;;;5113141;28;20019;-62
2022/10/11 09:03:49;;;;;;;3.10;1.27;;;;;;;;;;5113551;28;20069;-61
2022/10/11 09:06:25;;;;;;;4.53;2.60;;;;;;;;;;5113352;28;20465;-62
2022/10/11 09:09:06;;;;;;;4.63;1.80;;;;;;;;;;5113374;28;20099;-62
2022/10/11 09:11:52;;;;;;;1.30;0.77;;;;;;;;;;5112701;28;20023;-62
2022/10/11 09:14:18;;;;;;;0.97;0.60;;;;;;;;;;5107706;28;20031;-64
2022/10/11 09:16:45;;;;;;;0.40;0.30;;;;;;;;;;5090108;28;20761;-62
2022/10/11 09:19:30;;;;;;;1.20;0.40;;;;;;;;;;5087291;28;20024;-62
2022/10/11 09:22:15;;;;;;;0.70;0.35;;;;;;;;;;5088426;28;20035;-62
2022/10/11 09:24:59;;;;;;;0.68;0.30;;;;;;;;;;5092956;28;20020;-61
2022/10/11 09:27:26;;;;;;;2.23;0.83;;;;;;;;;;5092750;28;20056;-61
2022/10/11 09:30:11;;;;;;;0.10;0.10;;;;;;;;;;5092759;28;20032;-61
2022/10/11 09:32:42;;;;;;;1.38;0.75;;;;;;;;;;5092363;28;20421;-62
2022/10/11 09:35:19;;;;;;;0.07;0.00;;;;;;;;;;5090083;28;20078;-62
2022/10/11 09:37:56;;;;;;;0.00;0.00;;;;;;;;;;5107076;28;20026;-62
2022/10/11 09:40:31;;;;;;;0.00;0.00;;;;;;;;;;5107284;28;20531;-62
2022/10/11 09:42:58;;;;;;;0.27;0.23;;;;;;;;;;5107383;28;20035;-62
2022/10/11 09:45:25;;;;;;;0.00;0.00;;;;;;;;;;5110814;28;20028;-62
2022/10/11 09:47:53;;;;;;;0.10;0.10;;;;;;;;;;5112496;28;20072;-61
2022/10/11 09:50:21;;;;;;;0.00;0.00;;;;;;;;;;5112895;28;20020;-61
2022/10/11 09:52:52;;;;;;;0.67;0.20;;;;;;;;;;5112848;28;20032;-62
2022/10/11 09:55:34;;;;;;;0.00;0.00;;;;;;;;;;5112384;28;20020;-62
2022/10/11 09:58:02;;;;;;;1.70;0.30;;;;;;;;;;5066789;28;20027;-61
2022/10/11 10:00:32;;;;;;;0.00;0.00;;;;;;;;;;5066689;28;20082;-62
2022/10/11 10:03:01;;;;;;;0.00;0.00;;;;;;;;;;5066822;28;20028;-62
2022/10/11 10:05:32;;;;;;;0.07;0.00;;;;;;;;;;5066388;28;20024;-61
2022/10/11 10:08:06;;;;;;;0.00;0.00;;;;;;;;;;5071292;28;20021;-62
2022/10/11 10:10:33;;;;;;;0.00;0.00;;;;;;;;;;5071813;28;20032;-61
2022/10/11 10:13:01;;;;;;;0.03;0.03;;;;;;;;;;5071875;28;20040;-61
2022/10/11 10:15:37;;;;;;;0.17;0.17;;;;;;;;;;5071844;28;20022;-61
2022/10/11 10:18:05;;;;;;;0.00;0.00;;;;;;;;;;5109592;28;20053;-61
2022/10/11 10:20:33;;;;;;;0.60;0.20;;;;;;;;;;5106884;28;20028;-62
2022/10/11 10:23:23;;;;;;;0.53;0.23;;;;;;;;;;5106603;28;20074;-61
2022/10/11 10:25:51;;;;;;;0.00;0.00;;;;;;;;;;5096317;28;20032;-61
2022/10/11 10:28:25;;;;;;;0.10;0.10;;;;;;;;;;5106964;28;20034;-61
2022/10/11 10:30:54;;;;;;;0.13;0.10;;;;;;;;;;5112353;28;20020;-61
2022/10/11 10:33:22;;;;;;;0.07;0.03;;;;;;;;;;5112521;28;20043;-61
2022/10/11 10:35:58;;;;;;;0.00;0.00;;;;;;;;;;5112348;28;20098;-61
2022/10/11 10:38:28;;;;;;;0.20;0.20;;;;;;;;;;5092201;28;20118;-61
2022/10/11 10:40:55;;;;;;;0.47;0.47;;;;;;;;;;5090407;28;20052;-61
2022/10/11 10:43:23;;;;;;;0.10;0.10;;;;;;;;;;5086295;28;20548;-61
2022/10/11 10:46:02;;;;;;;0.20;0.20;;;;;;;;;;5086558;28;20020;-61
2022/10/11 10:48:42;;;;;;;0.20;0.10;;;;;;;;;;5086495;28;20058;-61
2022/10/11 10:51:17;;;;;;;0.00;0.00;;;;;;;;;;5087796;28;20034;-62
2022/10/11 10:54:09;;;;;;;0.13;0.03;;;;;;;;;;5091489;28;20032;-61
2022/10/11 10:56:48;;;;;;;1.17;0.47;;;;;;;;;;5060757;28;20036;-61
2022/10/11 10:59:42;;;;;;;1.70;0.77;;;;;;;;;;5073298;28;20032;-61
2022/10/11 11:02:19;;;;;;;0.43;0.30;;;;;;;;;;5087912;28;20028;-61
2022/10/11 11:04:52;;;;;;;1.00;0.73;;;;;;;;;;5110898;28;20358;-61
2022/10/11 11:07:37;;;;;;;0.57;0.37;;;;;;;;;;5109966;28;20520;-61
2022/10/11 11:10:07;;;;;;;0.57;0.50;;;;;;;;;;5110152;28;20369;-61
2022/10/11 11:12:37;;;;;;;0.67;0.47;;;;;;;;;;5109753;28;20287;-62
2022/10/11 11:15:23;;;;;;;0.87;0.40;;;;;;;;;;5115363;28;20024;-61
2022/10/11 11:17:50;;;;;;;1.80;1.07;;;;;;;;;;5115484;28;20020;-61
2022/10/11 11:20:23;;;;;;;1.20;0.80;;;;;;;;;;5110690;28;20513;-61
2022/10/11 11:22:50;;;;;;;0.27;0.20;;;;;;;;;;5095155;28;20107;-61
2022/10/11 11:25:35;;;;;;;0.97;0.50;;;;;;;;;;5093967;28;20055;-61
2022/10/11 11:28:22;;;;;;;1.02;0.70;;;;;;;;;;5089364;28;20096;-61
2022/10/11 11:31:12;;;;;;;0.60;0.40;;;;;;;;;;5089141;28;20501;-62
2022/10/11 11:33:41;;;;;;;0.53;0.43;;;;;;;;;;5105656;28;20036;-61
2022/10/11 11:36:13;;;;;;;2.83;1.53;;;;;;;;;;5112284;28;20050;-61
2022/10/11 11:38:44;;;;;;;6.00;2.27;;;;;;;;;;5115216;28;20073;-61
2022/10/11 11:41:14;;;;;;;2.10;1.37;;;;;;;;;;5115090;28;20362;-61
2022/10/11 11:43:56;;;;;;;4.93;1.80;;;;;;;;;;5114549;28;20043;-61
2022/10/11 11:46:34;;;;;;;2.00;1.13;;;;;;;;;;5115032;28;20022;-61
2022/10/11 11:49:06;;;;;;;2.50;1.17;;;;;;;;;;5110598;28;20058;-61
2022/10/11 11:51:36;;;;;;;0.63;0.53;;;;;;;;;;5095694;28;20765;-62
2022/10/11 11:54:07;;;;;;;1.87;0.60;;;;;;;;;;5088803;28;20031;-61
2022/10/11 11:56:52;;;;;;;0.50;0.40;;;;;;;;;;5089109;28;20069;-61
2022/10/11 11:59:18;;;;;;;1.63;1.00;;;;;;;;;;5093451;28;20438;-62
2022/10/11 12:02:09;;;;;;;0.30;0.30;;;;;;;;;;5094302;28;20027;-61
2022/10/11 12:04:37;;;;;;;0.30;0.30;;;;;;;;;;5094182;28;20077;-61
2022/10/11 12:07:04;;;;;;;0.37;0.30;;;;;;;;;;5094106;28;20016;-61
2022/10/11 12:09:31;;;;;;;0.30;0.27;;;;;;;;;;5093841;28;20467;-61
2022/10/11 12:12:06;;;;;;;1.70;0.50;;;;;;;;;;5103091;28;20035;-61
2022/10/11 12:14:32;;;;;;;0.05;0.05;;;;;;;;;;5109103;28;20066;-61
2022/10/11 12:17:15;;;;;;;0.00;0.00;;;;;;;;;;5108895;28;20019;-61
2022/10/11 12:19:59;;;;;;;2.13;0.30;;;;;;;;;;5109026;28;20108;-61
2022/10/11 12:22:26;;;;;;;0.20;0.20;;;;;;;;;;5113916;28;20027;-61
2022/10/11 12:24:54;;;;;;;0.40;0.20;;;;;;;;;;5114260;28;20111;-61
2022/10/11 12:27:39;;;;;;;0.40;0.23;;;;;;;;;;5114214;28;20020;-61
2022/10/11 12:30:24;;;;;;;11.35;0.32;;;;;;;;;;5113844;28;20027;-61
2022/10/11 12:32:51;;;;;;;0.30;0.15;;;;;;;;;;5085623;28;20042;-62
2022/10/11 12:35:31;;;;;;;0.50;0.30;;;;;;;;;;5088531;28;20028;-61
2022/10/11 12:38:15;;;;;;;2.13;0.20;;;;;;;;;;5088409;28;20028;-61
2022/10/11 12:40:44;;;;;;;0.45;0.40;;;;;;;;;;5088537;28;20127;-61
2022/10/11 12:43:14;;;;;;;0.50;0.50;;;;;;;;;;5091278;28;20012;-61
2022/10/11 12:45:46;;;;;;;1.23;1.10;;;;;;;;;;5093528;28;20024;-61
2022/10/11 12:48:31;;;;;;;1.23;1.07;;;;;;;;;;5093571;28;20030;-61
2022/10/11 12:51:04;;;;;;;3.33;2.65;;;;;;;;;;5073127;28;20033;-61
2022/10/11 12:53:49;;;;;;;1.27;0.80;;;;;;;;;;5078915;28;20016;-61
2022/10/11 12:56:25;;;;;;;1.67;1.23;;;;;;;;;;5108628;28;20054;-61
2022/10/11 12:59:01;;;;;;;0.60;0.50;;;;;;;;;;5108433;28;20043;-62
2022/10/11 13:01:30;;;;;;;1.07;0.93;;;;;;;;;;5108323;28;20071;-61
2022/10/11 13:04:05;;;;;;;3.70;0.90;;;;;;;;;;5108221;28;20587;-61
2022/10/11 13:06:32;;;;;;;0.52;0.50;;;;;;;;;;5113376;28;20359;-62
2022/10/11 13:09:11;;;;;;;1.50;0.87;;;;;;;;;;5113281;28;20369;-62
2022/10/11 13:11:41;;;;;;;3.17;1.27;;;;;;;;;;5112133;28;20394;-61
2022/10/11 13:14:16;;;;;;;0.23;0.23;;;;;;;;;;5092780;28;20036;-61
2022/10/11 13:16:42;;;;;;;;;;;;;;;;;;5092019;28;20704;-62
2022/10/11 13:19:12;;;;;;;1.30;0.63;;;;;;;;;;5087540;28;19986;-62
2022/10/11 13:21:38;;;;;;;1.30;0.60;;;;;;;;;;5087166;28;20032;-61
2022/10/11 13:24:13;;;;;;;0.77;0.53;;;;;;;;;;5087603;28;20111;-63
2022/10/11 13:26:40;;;;;;;0.43;0.35;;;;;;;;;;5089319;28;20017;-62
2022/10/11 13:29:13;;;;;;;2.30;1.10;;;;;;;;;;5092897;28;20390;-61
2022/10/11 13:31:40;;;;;;;0.90;0.63;;;;;;;;;;5092121;28;20040;-61
2022/10/11 13:34:10;;;;;;;0.97;0.57;;;;;;;;;;5092625;28;20052;-62
2022/10/11 13:36:37;;;;;;;0.63;0.57;;;;;;;;;;5092586;28;20470;-61
2022/10/11 13:39:04;;;;;;;1.23;0.83;;;;;;;;;;5091109;28;20504;-61
2022/10/11 13:41:33;;;;;;;0.40;0.30;;;;;;;;;;5087392;28;20032;-61
2022/10/11 13:44:00;;;;;;;1.13;0.50;;;;;;;;;;5087655;28;20396;-62
2022/10/11 13:46:27;;;;;;;0.87;0.60;;;;;;;;;;5101273;28;20071;-62
2022/10/11 13:49:00;;;;;;;1.67;0.60;;;;;;;;;;5108422;28;20570;-61
2022/10/11 13:51:29;;;;;;;5.87;1.07;;;;;;;;;;5112872;28;20120;-61
2022/10/11 13:53:59;;;;;;;1.10;0.60;;;;;;;;;;5112652;28;20053;-61
2022/10/11 13:56:26;;;;;;;0.67;0.40;;;;;;;;;;5112766;28;20035;-61
2022/10/11 13:58:54;;;;;;;0.77;0.57;;;;;;;;;;5112310;28;20027;-61
2022/10/11 14:01:21;;;;;;;0.67;0.43;;;;;;;;;;5111261;28;20022;-61
2022/10/11 14:03:52;;;;;;;0.30;0.30;;;;;;;;;;5098838;28;20124;-61
2022/10/11 14:06:19;;;;;;;0.40;0.37;;;;;;;;;;5087154;28;20028;-61
2022/10/11 14:08:47;;;;;;;0.10;0.10;;;;;;;;;;5087261;28;20378;-61
2022/10/11 14:11:14;;;;;;;0.23;0.17;;;;;;;;;;5087972;28;20034;-61
2022/10/11 14:13:42;;;;;;;1.00;0.60;;;;;;;;;;5102852;28;20139;-61
2022/10/11 14:16:09;;;;;;;0.20;0.17;;;;;;;;;;5112669;28;20051;-61
2022/10/11 14:18:48;;;;;;;0.77;0.37;;;;;;;;;;5112665;28;20027;-61
2022/10/11 14:21:24;;;;;;;0.70;0.50;;;;;;;;;;5112486;28;20019;-61
2022/10/11 14:23:51;;;;;;;0.30;0.20;;;;;;;;;;5110132;28;20032;-62
2022/10/11 14:26:18;;;;;;;0.60;0.50;;;;;;;;;;5107383;28;20502;-61
2022/10/11 14:28:45;;;;;;;0.13;0.10;;;;;;;;;;5107346;28;20076;-61
2022/10/11 14:31:12;;;;;;;1.40;0.60;;;;;;;;;;5102364;28;20548;-62
2022/10/11 14:33:39;;;;;;;0.20;0.20;;;;;;;;;;5089150;28;20024;-61
2022/10/11 14:36:05;;;;;;;0.23;0.23;;;;;;;;;;5095876;28;20028;-61
2022/10/11 14:38:32;;;;;;;0.10;0.10;;;;;;;;;;5095832;28;20102;-62
2022/10/11 14:41:02;;;;;;;0.30;0.30;;;;;;;;;;5095585;28;20058;-61
2022/10/11 14:43:28;;;;;;;0.23;0.20;;;;;;;;;;5095920;28;20027;-61
2022/10/11 14:45:55;;;;;;;0.07;0.07;;;;;;;;;;5094226;28;20048;-62
2022/10/11 14:48:22;;;;;;;0.03;0.03;;;;;;;;;;5090405;28;20077;-62
2022/10/11 14:51:02;;;;;;;0.33;0.30;;;;;;;;;;5090439;28;20370;-62
2022/10/11 14:53:29;;;;;;;2.03;0.80;;;;;;;;;;5109245;28;20126;-62
2022/10/11 14:55:56;;;;;;;0.30;0.30;;;;;;;;;;5112031;28;20031;-62
2022/10/11 14:58:22;;;;;;;0.87;0.40;;;;;;;;;;5115910;28;20015;-62
2022/10/11 15:00:49;;;;;;;0.67;0.30;;;;;;;;;;5116008;28;20020;-62