Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:25;;;;;;;3.72;1.65;;;;;;;;;;6176050;23;20005;-92
2022/11/28 00:02:51;;;;;;;5.78;1.95;;;;;;;;;;6172877;23;20009;-92
2022/11/28 00:05:17;;;;;;;2.63;1.70;;;;;;;;;;6174289;23;20012;-91
2022/11/28 00:07:43;;;;;;;4.20;2.17;;;;;;;;;;6175115;23;20095;-91
2022/11/28 00:10:10;;;;;;;6.47;2.17;;;;;;;;;;6174443;23;20011;-91
2022/11/28 00:12:36;;;;;;;5.72;2.08;;;;;;;;;;6175519;23;20098;-91
2022/11/28 00:15:03;;;;;;;5.15;2.00;;;;;;;;;;6173091;23;20008;-90
2022/11/28 00:17:29;;;;;;;8.27;2.40;;;;;;;;;;6150464;23;20102;-91
2022/11/28 00:19:56;;;;;;;4.40;1.90;;;;;;;;;;6174162;23;20008;-92
2022/11/28 00:22:28;;;;;;;8.48;2.70;;;;;;;;;;6174307;23;20040;-91
2022/11/28 00:24:54;;;;;;;;;;;;;;;;;;6174992;23;20013;-92
2022/11/28 00:27:20;;;;;;;5.63;2.15;;;;;;;;;;6174126;23;20038;-91
2022/11/28 00:29:46;;;;;;;8.18;2.40;;;;;;;;;;6173363;23;20459;-92
2022/11/28 00:32:12;;;;;;;7.47;2.45;;;;;;;;;;6173765;23;20048;-92
2022/11/28 00:34:38;;;;;;;5.22;2.20;;;;;;;;;;6175038;23;20005;-91
2022/11/28 00:37:05;;;;;;;4.68;2.10;;;;;;;;;;6173948;23;20428;-92
2022/11/28 00:39:31;;;;;;;5.20;2.33;;;;;;;;;;6174322;23;20438;-92
2022/11/28 00:41:57;;;;;;;5.75;2.42;;;;;;;;;;6174218;23;20738;-92
2022/11/28 00:44:23;;;;;;;5.80;2.40;;;;;;;;;;6175819;23;20138;-92
2022/11/28 00:46:49;;;;;;;9.75;2.17;;;;;;;;;;6174690;23;20008;-91
2022/11/28 00:49:15;;;;;;;4.47;2.17;;;;;;;;;;6175380;23;20118;-91
2022/11/28 00:51:42;;;;;;;4.15;2.05;;;;;;;;;;6174796;23;20526;-92
2022/11/28 00:54:08;;;;;;;5.57;2.85;;;;;;;;;;6175114;23;20506;-92
2022/11/28 00:56:36;;;;;;;4.00;2.30;;;;;;;;;;6172955;23;20059;-91
2022/11/28 00:59:08;;;;;;;5.97;2.33;;;;;;;;;;6173155;23;20009;-91
2022/11/28 01:01:37;;;;;;;7.95;2.50;;;;;;;;;;6174028;23;20012;-91
2022/11/28 01:04:05;;;;;;;4.22;2.25;;;;;;;;;;6173623;23;20087;-90
2022/11/28 01:06:37;;;;;;;6.10;2.40;;;;;;;;;;6175266;23;20449;-90
2022/11/28 01:09:10;;;;;;;5.65;2.30;;;;;;;;;;6176414;23;20789;-91
2022/11/28 01:11:43;;;;;;;8.13;2.90;;;;;;;;;;6174632;23;20024;-91
2022/11/28 01:14:10;;;;;;;5.45;2.50;;;;;;;;;;6174801;23;20005;-92
2022/11/28 01:16:39;;;;;;;3.65;2.10;;;;;;;;;;6177611;23;20009;-92
2022/11/28 01:19:06;;;;;;;4.57;2.35;;;;;;;;;;6177199;23;20099;-91
2022/11/28 01:21:33;;;;;;;4.05;2.25;;;;;;;;;;6180681;23;20099;-91
2022/11/28 01:23:59;;;;;;;5.25;2.50;;;;;;;;;;6179281;23;20011;-91
2022/11/28 01:26:26;;;;;;;5.30;2.22;;;;;;;;;;6177083;23;20005;-92
2022/11/28 01:28:56;;;;;;;3.78;2.35;;;;;;;;;;6175537;23;20223;-92
2022/11/28 01:31:24;;;;;;;2.75;2.30;;;;;;;;;;6174913;23;20024;-92
2022/11/28 01:33:50;;;;;;;4.75;1.95;;;;;;;;;;6176511;23;20036;-91
2022/11/28 01:36:17;;;;;;;4.20;2.15;;;;;;;;;;6176221;23;20044;-91
2022/11/28 01:38:44;;;;;;;3.13;1.90;;;;;;;;;;6176032;23;20001;-91
2022/11/28 01:41:10;;;;;;;4.18;2.17;;;;;;;;;;6175159;23;20456;-92
2022/11/28 01:43:37;;;;;;;7.40;2.60;;;;;;;;;;6175985;23;20066;-92
2022/11/28 01:46:03;;;;;;;4.63;2.22;;;;;;;;;;6176622;23;20009;-92
2022/11/28 01:48:36;;;;;;;4.72;2.42;;;;;;;;;;6174489;23;20083;-92
2022/11/28 01:51:04;;;;;;;5.60;2.50;;;;;;;;;;6177000;23;20019;-93
2022/11/28 01:53:32;;;;;;;5.45;2.70;;;;;;;;;;6176802;23;20024;-92
2022/11/28 01:56:04;;;;;;;7.20;2.55;;;;;;;;;;6176904;23;20039;-92
2022/11/28 01:58:32;;;;;;;6.28;2.58;;;;;;;;;;6177615;23;20823;-92
2022/11/28 02:00:58;;;;;;;4.38;2.15;;;;;;;;;;6178030;23;20557;-92
2022/11/28 02:03:26;;;;;;;6.05;2.83;;;;;;;;;;6175528;23;20377;-93
2022/11/28 02:05:53;;;;;;;6.70;2.50;;;;;;;;;;6176063;23;20082;-92
2022/11/28 02:08:19;;;;;;;6.43;2.95;;;;;;;;;;6177101;23;20012;-92
2022/11/28 02:11:08;;;;;;;6.53;2.53;;;;;;;;;;6176130;23;20047;-92
2022/11/28 02:13:40;;;;;;;5.13;2.60;;;;;;;;;;6177445;23;20020;-92
2022/11/28 02:16:24;;;;;;;6.38;2.80;;;;;;;;;;6178231;23;20542;-92
2022/11/28 02:18:57;;;;;;;2.85;2.30;;;;;;;;;;6175696;23;20121;-92
2022/11/28 02:21:42;;;;;;;6.60;2.40;;;;;;;;;;6204608;23;20001;-92
2022/11/28 02:24:11;;;;;;;3.95;2.33;;;;;;;;;;6178127;23;20013;-92
2022/11/28 02:26:50;;;;;;;5.60;2.70;;;;;;;;;;6203958;23;20071;-92
2022/11/28 02:29:20;;;;;;;3.75;2.00;;;;;;;;;;6177767;23;20498;-92
2022/11/28 02:32:05;;;;;;;7.28;2.65;;;;;;;;;;6176004;23;20414;-92
2022/11/28 02:34:54;;;;;;;8.48;2.63;;;;;;;;;;6177184;23;20008;-92
2022/11/28 02:37:20;;;;;;;5.93;2.60;;;;;;;;;;6169072;23;20064;-92
2022/11/28 02:40:07;;;;;;;3.92;2.47;;;;;;;;;;6177919;23;20080;-92
2022/11/28 02:42:33;;;;;;;4.03;2.35;;;;;;;;;;6176029;23;20110;-93
2022/11/28 02:45:07;;;;;;;4.95;2.42;;;;;;;;;;6178416;23;20008;-93
2022/11/28 02:47:35;;;;;;;6.03;2.45;;;;;;;;;;6179375;23;20058;-93
2022/11/28 02:50:04;;;;;;;5.03;2.05;;;;;;;;;;6179221;23;20008;-92
2022/11/28 02:52:42;;;;;;;7.80;2.53;;;;;;;;;;6179319;23;20578;-92
2022/11/28 02:55:09;;;;;;;6.95;2.50;;;;;;;;;;6174668;23;20022;-91
2022/11/28 02:57:39;;;;;;;4.82;2.10;;;;;;;;;;6176281;23;20395;-92
2022/11/28 03:00:24;;;;;;;3.90;2.05;;;;;;;;;;6176990;23;20034;-92
2022/11/28 03:02:55;;;;;;;5.78;2.55;;;;;;;;;;6175930;23;20004;-92
2022/11/28 03:05:30;;;;;;;4.70;2.10;;;;;;;;;;6175623;23;20451;-92
2022/11/28 03:08:02;;;;;;;7.03;2.20;;;;;;;;;;6176392;23;20089;-91
2022/11/28 03:10:51;;;;;;;5.68;2.60;;;;;;;;;;6177210;23;20087;-92
2022/11/28 03:13:24;;;;;;;5.20;2.42;;;;;;;;;;6176931;23;20093;-91
2022/11/28 03:15:53;;;;;;;7.97;2.25;;;;;;;;;;6175381;23;20009;-92
2022/11/28 03:18:24;;;;;;;7.57;2.25;;;;;;;;;;6202523;23;20005;-92
2022/11/28 03:20:56;;;;;;;8.17;2.77;;;;;;;;;;6175715;23;20047;-91
2022/11/28 03:23:22;;;;;;;;;;;;;;;;;;6178070;23;20116;-92
2022/11/28 03:25:56;;;;;;;3.38;2.33;;;;;;;;;;6177038;23;19931;-92
2022/11/28 03:28:46;;;;;;;5.07;2.50;;;;;;;;;;6176653;23;20008;-92
2022/11/28 03:31:18;;;;;;;7.03;2.78;;;;;;;;;;6169160;23;20031;-92
2022/11/28 03:33:50;;;;;;;5.13;2.75;;;;;;;;;;6176701;23;20012;-91
2022/11/28 03:36:22;;;;;;;6.45;2.92;;;;;;;;;;6174902;23;20062;-91
2022/11/28 03:38:50;;;;;;;6.88;2.70;;;;;;;;;;6175532;23;20005;-92
2022/11/28 03:41:21;;;;;;;5.40;2.80;;;;;;;;;;6176171;23;20013;-91
2022/11/28 03:43:51;;;;;;;10.00;2.28;;;;;;;;;;6176056;23;20087;-91
2022/11/28 03:46:19;;;;;;;6.63;2.95;;;;;;;;;;6175451;23;20039;-92
2022/11/28 03:48:47;;;;;;;4.15;2.33;;;;;;;;;;6176786;23;20058;-92
2022/11/28 03:51:23;;;;;;;6.63;2.10;;;;;;;;;;6174064;23;20393;-91
2022/11/28 03:54:08;;;;;;;9.77;2.20;;;;;;;;;;6171540;23;20100;-92
2022/11/28 03:56:39;;;;;;;3.70;2.45;;;;;;;;;;6171332;23;20036;-92
2022/11/28 03:59:10;;;;;;;7.68;2.92;;;;;;;;;;6171129;23;20222;-91
2022/11/28 04:01:55;;;;;;;7.03;2.40;;;;;;;;;;6171223;23;20037;-91
2022/11/28 04:04:36;;;;;;;5.30;2.53;;;;;;;;;;6171109;23;20009;-91
2022/11/28 04:07:21;;;;;;;6.32;2.50;;;;;;;;;;6171645;23;20009;-92
2022/11/28 04:09:49;;;;;;;5.68;2.53;;;;;;;;;;6169491;23;20013;-91
2022/11/28 04:12:29;;;;;;;6.90;2.53;;;;;;;;;;6172434;23;20455;-92
2022/11/28 04:15:00;;;;;;;6.88;2.80;;;;;;;;;;6171190;23;20442;-92
2022/11/28 04:17:32;;;;;;;6.72;2.65;;;;;;;;;;6171430;23;20017;-92
2022/11/28 04:20:03;;;;;;;4.97;2.30;;;;;;;;;;6171428;23;20163;-93
2022/11/28 04:22:40;;;;;;;5.18;2.42;;;;;;;;;;6170633;23;20015;-92
2022/11/28 04:25:12;;;;;;;9.20;2.88;;;;;;;;;;6171376;23;20571;-92
2022/11/28 04:27:41;;;;;;;5.20;2.72;;;;;;;;;;6171303;23;20091;-92
2022/11/28 04:30:08;;;;;;;7.22;2.45;;;;;;;;;;6172235;23;20104;-93
2022/11/28 04:32:37;;;;;;;4.95;3.13;;;;;;;;;;6169809;23;20016;-92
2022/11/28 04:35:06;;;;;;;7.60;2.50;;;;;;;;;;6171408;23;20241;-92
2022/11/28 04:37:33;;;;;;;4.63;2.35;;;;;;;;;;6172258;23;20499;-92
2022/11/28 04:40:00;;;;;;;3.28;2.03;;;;;;;;;;6169664;23;20009;-92
2022/11/28 04:42:32;;;;;;;3.42;2.15;;;;;;;;;;6172337;23;20279;-93
2022/11/28 04:45:02;;;;;;;3.65;2.28;;;;;;;;;;6170857;23;20016;-92
2022/11/28 04:47:29;;;;;;;6.20;2.40;;;;;;;;;;6171539;23;20302;-93
2022/11/28 04:49:55;;;;;;;4.38;2.03;;;;;;;;;;6171152;23;20028;-93
2022/11/28 04:52:29;;;;;;;7.55;2.30;;;;;;;;;;6168216;23;20455;-92
2022/11/28 04:55:13;;;;;;;7.15;2.33;;;;;;;;;;6170307;23;20029;-92
2022/11/28 04:57:41;;;;;;;5.15;2.25;;;;;;;;;;6171624;23;20009;-91
2022/11/28 05:00:12;;;;;;;6.93;2.20;;;;;;;;;;6171431;23;20012;-92
2022/11/28 05:02:42;;;;;;;3.83;2.10;;;;;;;;;;6172167;23;20005;-92
2022/11/28 05:05:20;;;;;;;4.95;2.55;;;;;;;;;;6169738;23;20013;-92
2022/11/28 05:07:46;;;;;;;8.85;2.50;;;;;;;;;;6170948;23;20013;-91
2022/11/28 05:10:13;;;;;;;9.43;2.30;;;;;;;;;;6170200;23;20762;-92
2022/11/28 05:12:42;;;;;;;4.60;2.25;;;;;;;;;;6169464;23;20090;-92
2022/11/28 05:15:08;;;;;;;6.35;2.58;;;;;;;;;;6169133;23;20009;-91
2022/11/28 05:17:34;;;;;;;6.75;2.47;;;;;;;;;;6169499;23;20001;-94
2022/11/28 05:20:01;;;;;;;4.38;2.28;;;;;;;;;;6171993;23;20005;-92
2022/11/28 05:22:27;;;;;;;5.47;2.42;;;;;;;;;;6171575;23;20013;-92
2022/11/28 05:24:53;;;;;;;3.08;2.20;;;;;;;;;;6170228;23;20015;-92
2022/11/28 05:27:19;;;;;;;7.05;2.45;;;;;;;;;;6170288;23;20001;-90
2022/11/28 05:29:45;;;;;;;4.60;2.47;;;;;;;;;;6168176;23;20107;-91
2022/11/28 05:32:12;;;;;;;6.85;2.72;;;;;;;;;;6170037;23;20021;-91
2022/11/28 05:34:39;;;;;;;6.55;2.67;;;;;;;;;;6168977;23;20009;-90
2022/11/28 05:37:05;;;;;;;5.95;2.78;;;;;;;;;;6169590;23;20313;-94
2022/11/28 05:39:32;;;;;;;4.60;2.78;;;;;;;;;;6171169;23;20001;-93
2022/11/28 05:41:58;;;;;;;4.60;2.42;;;;;;;;;;6172874;23;20091;-94
2022/11/28 05:44:25;;;;;;;4.00;2.40;;;;;;;;;;6176386;23;20372;-93
2022/11/28 05:46:51;;;;;;;6.07;2.47;;;;;;;;;;6173798;23;20332;-88
2022/11/28 05:49:20;;;;;;;4.53;2.40;;;;;;;;;;6171717;23;20009;-90
2022/11/28 05:51:49;;;;;;;4.63;2.60;;;;;;;;;;6164938;23;20021;-87
2022/11/28 05:54:15;;;;;;;6.88;3.05;;;;;;;;;;6170678;23;20012;-88
2022/11/28 05:56:41;;;;;;;3.28;2.40;;;;;;;;;;6170639;23;20012;-87
2022/11/28 05:59:23;;;;;;;4.10;2.67;;;;;;;;;;6171493;23;20001;-89
2022/11/28 06:01:49;;;;;;;7.38;2.80;;;;;;;;;;6171537;23;20017;-88
2022/11/28 06:04:18;;;;;;;7.00;2.70;;;;;;;;;;6172854;23;20091;-88
2022/11/28 06:06:44;;;;;;;3.55;2.50;;;;;;;;;;6171641;23;20013;-89
2022/11/28 06:09:11;;;;;;;5.50;2.50;;;;;;;;;;6173328;23;20004;-88
2022/11/28 06:11:37;;;;;;;5.85;2.47;;;;;;;;;;6173104;23;20020;-89
2022/11/28 06:14:03;;;;;;;5.10;2.20;;;;;;;;;;6172830;23;20016;-88
2022/11/28 06:16:30;;;;;;;8.57;2.35;;;;;;;;;;6171695;23;20090;-88
2022/11/28 06:18:58;;;;;;;5.78;2.22;;;;;;;;;;6172318;23;20012;-87
2022/11/28 06:21:24;;;;;;;6.80;2.53;;;;;;;;;;6172009;23;20004;-88
2022/11/28 06:23:51;;;;;;;4.47;2.50;;;;;;;;;;6173301;23;20004;-87
2022/11/28 06:26:19;;;;;;;7.95;3.30;;;;;;;;;;6172037;23;20009;-87
2022/11/28 06:28:46;;;;;;;7.63;3.97;;;;;;;;;;6170568;23;20012;-87
2022/11/28 06:31:13;;;;;;;7.15;4.85;;;;;;;;;;6172813;23;20032;-88
2022/11/28 06:33:40;;;;;;;7.90;4.70;;;;;;;;;;6175023;23;20051;-87
2022/11/28 06:36:06;;;;;;;8.30;4.30;;;;;;;;;;6172078;23;20506;-88
2022/11/28 06:38:33;;;;;;;7.28;4.78;;;;;;;;;;6174542;23;20000;-88
2022/11/28 06:41:00;;;;;;;10.45;4.78;;;;;;;;;;6174033;23;20438;-89
2022/11/28 06:43:26;;;;;;;7.78;4.65;;;;;;;;;;6175898;23;20441;-89
2022/11/28 06:45:53;;;;;;;8.48;4.40;;;;;;;;;;6172032;23;20005;-88
2022/11/28 06:48:19;;;;;;;5.55;3.95;;;;;;;;;;6174503;23;20335;-88
2022/11/28 06:50:45;;;;;;;21.08;6.28;;;;;;;;;;6173900;23;20335;-88
2022/11/28 06:53:12;;;;;;;9.10;4.35;;;;;;;;;;6174320;23;20105;-88
2022/11/28 06:55:38;;;;;;;6.72;4.07;;;;;;;;;;6173813;23;20494;-88
2022/11/28 06:58:04;;;;;;;11.20;4.10;;;;;;;;;;6173774;23;20009;-89
2022/11/28 07:00:31;;;;;;;8.70;3.72;;;;;;;;;;6174039;23;20436;-88
2022/11/28 07:02:58;;;;;;;8.10;3.97;;;;;;;;;;6175162;23;20440;-88
2022/11/28 07:05:26;;;;;;;6.40;3.60;;;;;;;;;;6175116;23;20315;-88
2022/11/28 07:07:55;;;;;;;7.60;3.47;;;;;;;;;;6176054;23;20054;-88
2022/11/28 07:10:22;;;;;;;4.57;3.08;;;;;;;;;;6175357;23;20008;-88
2022/11/28 07:12:52;;;;;;;4.65;3.10;;;;;;;;;;6173724;23;20019;-88
2022/11/28 07:15:19;;;;;;;5.28;2.80;;;;;;;;;;6178613;23;20356;-88
2022/11/28 07:17:45;;;;;;;4.00;2.80;;;;;;;;;;6177686;23;20004;-88
2022/11/28 07:20:11;;;;;;;5.35;2.90;;;;;;;;;;6175640;23;20012;-87
2022/11/28 07:22:37;;;;;;;4.47;2.63;;;;;;;;;;6178327;23;20088;-89
2022/11/28 07:25:04;;;;;;;6.78;2.85;;;;;;;;;;6178003;23;20038;-88
2022/11/28 07:27:30;;;;;;;7.38;3.85;;;;;;;;;;6178299;23;20485;-89
2022/11/28 07:29:56;;;;;;;3.80;2.75;;;;;;;;;;6175849;23;20004;-89
2022/11/28 07:32:22;;;;;;;5.90;2.67;;;;;;;;;;6177934;23;20016;-89
2022/11/28 07:34:48;;;;;;;5.43;3.05;;;;;;;;;;6177645;23;20028;-88
2022/11/28 07:37:15;;;;;;;3.95;2.70;;;;;;;;;;6177263;23;20396;-89
2022/11/28 07:39:43;;;;;;;5.97;2.60;;;;;;;;;;6175272;23;20005;-88
2022/11/28 07:42:10;;;;;;;3.83;2.47;;;;;;;;;;6177755;23;20013;-89
2022/11/28 07:44:36;;;;;;;4.75;2.78;;;;;;;;;;6177919;23;20005;-88
2022/11/28 07:47:02;;;;;;;6.47;2.90;;;;;;;;;;6176879;23;20012;-89
2022/11/28 07:49:28;;;;;;;3.95;2.50;;;;;;;;;;6177698;23;20009;-89
2022/11/28 07:51:54;;;;;;;10.27;3.03;;;;;;;;;;6175767;23;20450;-89
2022/11/28 07:54:21;;;;;;;4.45;2.50;;;;;;;;;;6177856;23;20511;-89
2022/11/28 07:56:47;;;;;;;7.85;3.17;;;;;;;;;;6204192;23;20523;-89
2022/11/28 07:59:13;;;;;;;4.40;2.53;;;;;;;;;;6177371;23;20004;-89
2022/11/28 08:01:39;;;;;;;3.78;2.70;;;;;;;;;;6176725;23;20014;-88
2022/11/28 08:04:07;;;;;;;8.70;2.97;;;;;;;;;;6177009;23;20630;-89
2022/11/28 08:06:35;;;;;;;8.18;2.53;;;;;;;;;;6174368;23;20606;-88
2022/11/28 08:09:01;;;;;;;4.30;2.60;;;;;;;;;;6176542;23;20083;-89
2022/11/28 08:11:29;;;;;;;7.30;2.80;;;;;;;;;;6176350;23;20131;-89
2022/11/28 08:13:55;;;;;;;4.75;2.95;;;;;;;;;;6176698;23;20013;-88
2022/11/28 08:16:22;;;;;;;4.25;3.00;;;;;;;;;;6174996;23;20087;-88
2022/11/28 08:18:49;;;;;;;5.10;3.05;;;;;;;;;;6177152;23;20039;-89
2022/11/28 08:21:20;;;;;;;4.07;2.70;;;;;;;;;;6176813;23;20027;-89
2022/11/28 08:23:46;;;;;;;5.43;2.87;;;;;;;;;;6177035;23;20047;-89
2022/11/28 08:26:14;;;;;;;6.03;2.90;;;;;;;;;;6176611;23;20442;-89
2022/11/28 08:28:40;;;;;;;6.82;2.80;;;;;;;;;;6174909;23;20087;-89
2022/11/28 08:31:14;;;;;;;6.10;2.60;;;;;;;;;;6171809;23;20434;-88
2022/11/28 08:33:40;;;;;;;5.00;3.03;;;;;;;;;;6175064;23;20016;-88
2022/11/28 08:36:08;;;;;;;5.95;2.85;;;;;;;;;;6175327;23;20015;-84
2022/11/28 08:38:34;;;;;;;4.20;3.05;;;;;;;;;;6174108;23;20662;-88
2022/11/28 08:41:08;;;;;;;4.88;3.08;;;;;;;;;;6175813;23;20008;-88
2022/11/28 08:43:35;;;;;;;5.07;3.17;;;;;;;;;;6175816;23;20007;-87
2022/11/28 08:46:02;;;;;;;3.35;2.45;;;;;;;;;;6173305;23;20012;-88
2022/11/28 08:48:29;;;;;;;5.28;2.70;;;;;;;;;;6176522;23;20092;-88
2022/11/28 08:50:55;;;;;;;3.72;2.58;;;;;;;;;;6175309;23;20066;-88
2022/11/28 08:53:21;;;;;;;4.05;2.90;;;;;;;;;;6175978;23;20017;-88
2022/11/28 08:55:48;;;;;;;4.93;2.65;;;;;;;;;;6175482;23;20263;-88
2022/11/28 08:58:14;;;;;;;5.95;2.60;;;;;;;;;;6174574;23;20004;-88
2022/11/28 09:00:43;;;;;;;4.30;2.90;;;;;;;;;;6176134;23;20011;-88
2022/11/28 09:03:14;;;;;;;5.35;3.15;;;;;;;;;;6175848;23;20004;-88
2022/11/28 09:05:41;;;;;;;4.97;2.97;;;;;;;;;;6176349;23;20440;-88
2022/11/28 09:08:08;;;;;;;4.72;2.92;;;;;;;;;;6175693;23;20059;-88
2022/11/28 09:10:37;;;;;;;4.50;2.78;;;;;;;;;;6173853;23;20012;-88
2022/11/28 09:13:04;;;;;;;5.70;2.83;;;;;;;;;;6175534;23;20016;-89
2022/11/28 09:15:31;;;;;;;4.97;3.00;;;;;;;;;;6175627;23;20005;-89
2022/11/28 09:17:57;;;;;;;3.75;2.85;;;;;;;;;;6176195;23;20451;-89
2022/11/28 09:20:23;;;;;;;4.20;2.83;;;;;;;;;;6176285;23;20012;-89
2022/11/28 09:22:49;;;;;;;5.20;2.78;;;;;;;;;;6177109;23;20005;-88
2022/11/28 09:25:15;;;;;;;8.20;3.35;;;;;;;;;;6173917;23;20012;-87
2022/11/28 09:27:42;;;;;;;6.43;3.05;;;;;;;;;;6175584;23;20036;-88
2022/11/28 09:30:08;;;;;;;5.45;3.20;;;;;;;;;;6202221;23;20461;-87
2022/11/28 09:32:35;;;;;;;5.28;2.90;;;;;;;;;;6175787;23;20019;-88
2022/11/28 09:35:01;;;;;;;5.10;2.67;;;;;;;;;;6174879;23;20564;-89
2022/11/28 09:37:28;;;;;;;6.63;3.28;;;;;;;;;;6174916;23;20012;-88
2022/11/28 09:39:54;;;;;;;3.85;3.13;;;;;;;;;;6176981;23;20004;-88
2022/11/28 09:42:43;;;;;;;6.07;3.60;;;;;;;;;;6178239;23;20559;-88
2022/11/28 10:07:43;;;;;;;26.80;18.75;;;;;;;;;;5053629;28;20795;-74
2022/11/28 10:10:16;;;;;;;30.33;21.15;;;;;;;;;;5035581;28;20029;-74
2022/11/28 10:12:51;;;;;;;56.42;36.92;;;;;;;;;;5031852;28;20025;-74
2022/11/28 10:15:36;;;;;;;52.20;36.38;;;;;;;;;;5041530;28;20033;-76
2022/11/28 10:18:02;;;;;;;63.63;41.50;;;;;;;;;;5039700;28;20025;-75
2022/11/28 10:20:32;;;;;;;70.43;44.08;;;;;;;;;;5036744;28;20175;-75
2022/11/28 10:23:08;;;;;;;69.47;43.55;;;;;;;;;;5038710;28;20025;-75
2022/11/28 10:25:41;;;;;;;42.85;27.38;;;;;;;;;;5040351;28;20025;-75
2022/11/28 10:28:13;;;;;;;29.63;20.38;;;;;;;;;;5039428;28;20033;-76
2022/11/28 10:30:41;;;;;;;21.27;11.93;;;;;;;;;;5038180;28;20032;-75
2022/11/28 10:33:10;;;;;;;21.27;11.43;;;;;;;;;;5039790;28;20492;-75
2022/11/28 10:49:17;;;;;;;7.47;5.00;;;;;;;;;;5118199;27;20350;-75
2022/11/28 10:51:46;;;;;;;8.07;4.80;;;;;;;;;;5090027;28;20051;-75
2022/11/28 10:54:19;;;;;;;7.55;4.28;;;;;;;;;;5092624;28;20039;-76
2022/11/28 10:56:48;;;;;;;8.35;4.45;;;;;;;;;;5093138;28;20487;-75
2022/11/28 10:59:53;;;;;;;9.93;5.10;;;;;;;;;;5099300;28;20410;-75
2022/11/28 11:02:20;;;;;;;11.93;6.93;;;;;;;;;;5021953;28;20210;-74
2022/11/28 11:04:47;;;;;;;5.75;4.32;;;;;;;;;;5015227;28;20473;-74
2022/11/28 11:07:30;;;;;;;6.13;3.70;;;;;;;;;;5054608;28;20058;-74
2022/11/28 11:10:00;;;;;;;6.90;3.67;;;;;;;;;;5097600;28;20030;-73
2022/11/28 11:12:28;;;;;;;5.78;3.72;;;;;;;;;;5102503;28;20065;-73
2022/11/28 11:14:54;;;;;;;7.40;3.67;;;;;;;;;;5097984;28;20024;-73
2022/11/28 11:17:24;;;;;;;6.97;3.60;;;;;;;;;;5097144;28;20035;-73
2022/11/28 11:19:50;;;;;;;5.57;4.10;;;;;;;;;;5095738;28;20170;-74
2022/11/28 11:22:18;;;;;;;5.53;3.80;;;;;;;;;;5098006;28;20023;-73
2022/11/28 11:24:44;;;;;;;5.03;3.55;;;;;;;;;;5097048;28;20063;-75
2022/11/28 11:27:17;;;;;;;5.25;4.22;;;;;;;;;;5101229;28;20032;-75
2022/11/28 11:29:43;;;;;;;4.13;2.95;;;;;;;;;;5100264;28;20131;-73
2022/11/28 11:32:20;;;;;;;3.92;2.75;;;;;;;;;;5088329;28;20032;-74
2022/11/28 11:34:47;;;;;;;3.85;2.88;;;;;;;;;;5092276;28;20026;-73
2022/11/28 11:37:18;;;;;;;4.97;2.47;;;;;;;;;;5090172;28;20482;-74
2022/11/28 11:39:49;;;;;;;3.20;2.70;;;;;;;;;;5091803;28;20020;-70
2022/11/28 11:42:23;;;;;;;3.03;2.53;;;;;;;;;;5093329;28;20268;-73
2022/11/28 11:44:50;;;;;;;4.90;2.50;;;;;;;;;;5094543;28;20028;-71
2022/11/28 11:47:16;;;;;;;4.05;2.80;;;;;;;;;;5090613;28;20126;-72
2022/11/28 11:49:47;;;;;;;3.03;2.50;;;;;;;;;;5065725;28;20497;-73
2022/11/28 11:52:13;;;;;;;4.55;2.63;;;;;;;;;;5058225;28;20732;-72
2022/11/28 11:54:52;;;;;;;4.60;2.65;;;;;;;;;;5060762;28;20032;-71
2022/11/28 11:57:19;;;;;;;4.00;2.40;;;;;;;;;;5057870;28;20085;-73
2022/11/28 11:59:49;;;;;;;4.55;2.45;;;;;;;;;;5061359;28;20399;-71
2022/11/28 12:02:27;;;;;;;3.50;2.30;;;;;;;;;;5060305;28;20495;-72
2022/11/28 12:05:01;;;;;;;3.40;2.45;;;;;;;;;;5060314;28;20024;-71
2022/11/28 12:07:32;;;;;;;3.25;2.50;;;;;;;;;;5062971;28;20086;-73
2022/11/28 12:09:58;;;;;;;3.33;2.53;;;;;;;;;;5063774;28;20025;-71
2022/11/28 12:12:31;;;;;;;2.55;2.35;;;;;;;;;;5058658;28;20047;-73
2022/11/28 12:14:57;;;;;;;3.30;2.60;;;;;;;;;;5059963;28;20017;-72
2022/11/28 12:17:29;;;;;;;4.15;2.90;;;;;;;;;;5061465;28;20107;-72
2022/11/28 12:19:55;;;;;;;3.65;2.70;;;;;;;;;;5058624;28;20021;-71
2022/11/28 12:22:30;;;;;;;3.67;2.83;;;;;;;;;;5060772;28;20021;-72
2022/11/28 12:25:03;;;;;;;5.38;3.20;;;;;;;;;;5059496;28;20035;-72
2022/11/28 12:27:55;;;;;;;4.97;2.92;;;;;;;;;;5060743;28;20549;-72
2022/11/28 12:30:25;;;;;;;6.47;3.20;;;;;;;;;;5063340;28;20032;-73
2022/11/28 12:32:51;;;;;;;5.20;3.15;;;;;;;;;;5061128;28;20105;-73
2022/11/28 12:35:36;;;;;;;4.60;3.20;;;;;;;;;;5057228;28;20050;-74
2022/11/28 12:38:20;;;;;;;4.25;3.00;;;;;;;;;;5060207;28;20037;-73
2022/11/28 12:41:05;;;;;;;3.97;3.10;;;;;;;;;;5056746;28;20024;-73
2022/11/28 12:44:10;;;;;;;3.83;3.00;;;;;;;;;;5056201;28;20031;-73
2022/11/28 12:46:43;;;;;;;5.00;3.13;;;;;;;;;;4997636;28;20041;-72
2022/11/28 12:49:21;;;;;;;4.88;2.60;;;;;;;;;;5001839;28;20038;-72
2022/11/28 12:51:56;;;;;;;4.75;3.30;;;;;;;;;;5041355;28;20032;-72
2022/11/28 12:54:22;;;;;;;3.60;2.80;;;;;;;;;;5063037;28;20033;-72
2022/11/28 12:56:49;;;;;;;4.35;2.83;;;;;;;;;;5061334;28;20041;-72
2022/11/28 12:59:27;;;;;;;4.68;2.83;;;;;;;;;;5063818;28;20378;-71
2022/11/28 13:02:11;;;;;;;4.72;3.30;;;;;;;;;;5058550;28;20468;-73
2022/11/28 13:05:04;;;;;;;4.70;3.47;;;;;;;;;;5074811;28;20539;-72
2022/11/28 13:07:36;;;;;;;4.00;3.15;;;;;;;;;;5061352;28;20044;-73
2022/11/28 13:10:02;;;;;;;4.55;3.47;;;;;;;;;;5058980;28;20031;-73
2022/11/28 13:12:41;;;;;;;6.55;3.67;;;;;;;;;;5066243;28;20028;-72
2022/11/28 13:15:18;;;;;;;6.70;4.00;;;;;;;;;;5058455;28;20020;-72
2022/11/28 13:17:57;;;;;;;4.20;3.78;;;;;;;;;;5059550;28;20043;-73
2022/11/28 13:20:41;;;;;;;4.70;4.03;;;;;;;;;;5056717;28;20048;-73
2022/11/28 13:23:13;;;;;;;5.20;4.55;;;;;;;;;;5061142;28;20574;-73
2022/11/28 13:25:48;;;;;;;5.70;4.25;;;;;;;;;;5056804;28;20037;-73
2022/11/28 13:28:34;;;;;;;6.45;4.22;;;;;;;;;;5059775;28;20554;-72
2022/11/28 13:31:06;;;;;;;8.07;4.97;;;;;;;;;;5057374;28;20621;-73
2022/11/28 13:33:38;;;;;;;7.00;4.95;;;;;;;;;;5067517;28;20036;-72
2022/11/28 13:36:06;;;;;;;6.10;4.53;;;;;;;;;;5062442;28;20055;-73
2022/11/28 13:38:44;;;;;;;8.10;3.75;;;;;;;;;;5068364;28;20450;-73
2022/11/28 13:41:19;;;;;;;5.82;3.72;;;;;;;;;;5056595;28;20464;-71
2022/11/28 13:44:14;;;;;;;6.72;4.03;;;;;;;;;;5057570;28;20029;-72
2022/11/28 13:46:40;;;;;;;7.95;4.32;;;;;;;;;;5056465;28;20084;-72
2022/11/28 13:49:18;;;;;;;8.52;4.40;;;;;;;;;;5060801;28;20045;-72
2022/11/28 13:51:44;;;;;;;5.72;4.15;;;;;;;;;;5058295;28;20027;-72
2022/11/28 13:54:19;;;;;;;6.13;4.55;;;;;;;;;;5058791;28;20021;-72
2022/11/28 13:56:46;;;;;;;6.85;4.30;;;;;;;;;;5058314;28;20028;-72
2022/11/28 13:59:20;;;;;;;7.20;4.70;;;;;;;;;;5061064;28;20078;-72
2022/11/28 14:01:48;;;;;;;5.82;4.43;;;;;;;;;;5058096;28;20472;-73
2022/11/28 14:04:16;;;;;;;7.05;4.10;;;;;;;;;;5065663;28;20508;-72
2022/11/28 14:06:44;;;;;;;7.47;4.10;;;;;;;;;;5057780;28;20050;-72
2022/11/28 14:09:26;;;;;;;6.05;3.60;;;;;;;;;;5056769;28;20035;-72
2022/11/28 14:11:52;;;;;;;5.80;3.53;;;;;;;;;;5056510;28;20494;-73
2022/11/28 14:14:18;;;;;;;9.00;3.67;;;;;;;;;;5058638;28;20504;-72
2022/11/28 14:16:44;;;;;;;6.40;3.80;;;;;;;;;;5059499;28;20044;-72
2022/11/28 14:19:13;;;;;;;4.60;3.70;;;;;;;;;;5059703;28;20036;-71
2022/11/28 14:21:55;;;;;;;5.57;4.13;;;;;;;;;;5060111;28;20687;-73
2022/11/28 14:24:24;;;;;;;7.70;3.85;;;;;;;;;;5057099;28;20021;-72
2022/11/28 14:26:56;;;;;;;5.45;3.08;;;;;;;;;;5062419;28;20024;-73
2022/11/28 14:29:24;;;;;;;6.93;3.75;;;;;;;;;;5057067;28;20656;-71
2022/11/28 14:31:55;;;;;;;5.28;3.63;;;;;;;;;;5062738;28;20487;-72
2022/11/28 14:34:39;;;;;;;6.82;4.35;;;;;;;;;;5053502;28;20029;-70
2022/11/28 14:37:23;;;;;;;4.10;3.63;;;;;;;;;;5060219;28;20493;-71
2022/11/28 14:39:53;;;;;;;6.68;3.45;;;;;;;;;;5059555;28;20049;-71
2022/11/28 14:42:19;;;;;;;4.65;3.50;;;;;;;;;;5054283;28;20017;-72
2022/11/28 14:44:55;;;;;;;7.43;4.07;;;;;;;;;;5059938;28;20028;-71
2022/11/28 14:50:05;;;;;;;5.50;3.60;;;;;;;;;;5055740;28;20032;-71
2022/11/28 14:52:32;;;;;;;5.07;4.15;;;;;;;;;;5055376;28;20021;-72
2022/11/28 14:55:03;;;;;;;6.15;4.00;;;;;;;;;;5053549;28;20124;-73
2022/11/28 14:57:31;;;;;;;5.22;4.25;;;;;;;;;;5062873;28;20122;-74
2022/11/28 15:00:06;;;;;;;6.82;4.50;;;;;;;;;;5058225;28;20025;-74
2022/11/28 15:02:54;;;;;;;10.50;4.10;;;;;;;;;;5056302;28;20021;-72
2022/11/28 15:05:34;;;;;;;5.45;3.92;;;;;;;;;;5050415;28;20032;-73
2022/11/28 15:08:10;;;;;;;6.60;4.50;;;;;;;;;;5059727;28;20024;-73
2022/11/28 15:10:42;;;;;;;7.75;4.50;;;;;;;;;;5059760;28;20569;-73
2022/11/28 15:13:08;;;;;;;;;;;;;;;;;;5058608;28;20029;-72
2022/11/28 15:15:34;;;;;;;6.55;4.00;;;;;;;;;;5058664;28;19912;-74
2022/11/28 15:18:01;;;;;;;5.15;4.28;;;;;;;;;;5054824;28;20036;-72
2022/11/28 15:20:42;;;;;;;10.80;4.43;;;;;;;;;;5052295;28;20028;-72
2022/11/28 15:23:27;;;;;;;8.68;4.97;;;;;;;;;;5057553;28;20031;-73
2022/11/28 15:25:54;;;;;;;17.02;4.28;;;;;;;;;;5059013;28;20036;-71
2022/11/28 15:28:21;;;;;;;7.45;4.35;;;;;;;;;;5061852;28;20028;-72
2022/11/28 15:30:51;;;;;;;7.13;4.38;;;;;;;;;;5061953;28;20035;-72
2022/11/28 15:33:17;;;;;;;4.35;3.75;;;;;;;;;;5058330;28;20069;-72
2022/11/28 15:35:59;;;;;;;4.75;4.03;;;;;;;;;;5057497;28;20020;-72
2022/11/28 15:38:26;;;;;;;10.30;4.30;;;;;;;;;;5055896;28;20032;-72
2022/11/28 15:40:53;;;;;;;6.53;4.00;;;;;;;;;;5060601;28;20031;-73