Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:43;;;;;;;8.93;8.20;;;22.90;99.90;;;;;;5073811;28;20852;-75
2022/08/16 00:05:35;;;;;;;8.73;8.10;;;22.90;99.90;;;;;;5080204;28;20499;-74
2022/08/16 00:08:37;;;;;;;9.53;8.83;;;22.90;99.90;;;;;;5079127;28;20575;-75
2022/08/16 00:15:39;;;;;;;9.23;8.53;;;22.90;99.90;;;;;;5076101;28;20441;-74
2022/08/16 00:18:39;;;;;;;9.30;8.60;;;22.90;99.90;;;;;;5076046;28;20445;-75
2022/08/16 00:21:33;;;;;;;8.50;7.90;;;22.90;99.90;;;;;;5076766;28;20507;-75
2022/08/16 00:24:24;;;;;;;10.50;9.60;;;22.90;99.90;;;;;;5075516;28;20536;-75
2022/08/16 00:27:20;;;;;;;9.70;8.97;;;22.80;99.90;;;;;;5071773;28;20453;-75
2022/08/16 00:30:11;;;;;;;10.63;9.60;;;22.80;99.90;;;;;;5076845;28;20457;-75
2022/08/16 00:33:16;;;;;;;10.53;9.73;;;22.70;99.90;;;;;;5076651;28;20468;-75
2022/08/16 00:36:08;;;;;;;11.40;10.53;;;22.70;99.90;;;;;;5078360;28;20487;-75
2022/08/16 00:38:58;;;;;;;10.70;9.80;;;22.70;99.90;;;;;;5078220;28;20566;-74
2022/08/16 00:41:49;;;;;;;10.97;9.97;;;22.60;99.90;;;;;;5072554;28;20513;-75
2022/08/16 00:44:39;;;;;;;11.80;10.80;;;22.50;99.90;;;;;;5073384;28;20495;-75
2022/08/16 00:47:30;;;;;;;12.03;11.00;;;22.40;99.90;;;;;;5070845;28;20456;-75
2022/08/16 00:50:22;;;;;;;11.07;10.27;;;22.40;99.90;;;;;;5070125;28;20445;-75
2022/08/16 00:53:27;;;;;;;13.27;11.67;;;22.40;99.90;;;;;;5072752;28;20485;-75
2022/08/16 00:56:31;;;;;;;12.03;11.03;;;22.30;99.90;;;;;;5075384;28;20493;-75
2022/08/16 00:59:40;;;;;;;12.17;11.20;;;22.20;99.90;;;;;;5074157;28;20446;-74
2022/08/16 01:02:49;;;;;;;14.17;13.07;;;22.20;99.90;;;;;;5070228;28;20438;-74
2022/08/16 01:05:47;;;;;;;12.10;11.20;;;22.20;99.90;;;;;;5071693;28;20481;-75
2022/08/16 01:08:41;;;;;;;14.33;13.03;;;22.20;99.90;;;;;;5069766;28;20888;-75
2022/08/16 01:11:50;;;;;;;14.33;13.23;;;22.10;99.90;;;;;;5070514;28;20539;-75
2022/08/16 01:14:51;;;;;;;13.90;12.70;;;22.10;99.90;;;;;;5069916;28;21802;-75
2022/08/16 01:17:42;;;;;;;13.20;12.10;;;22.00;99.90;;;;;;5070497;28;20473;-75
2022/08/16 01:20:35;;;;;;;14.37;13.20;;;22.00;99.90;;;;;;5071931;28;20457;-75
2022/08/16 01:23:39;;;;;;;14.43;13.33;;;22.00;99.90;;;;;;5067739;28;20886;-74
2022/08/16 01:26:51;;;;;;;14.30;13.17;;;21.90;99.90;;;;;;5068063;28;20474;-75
2022/08/16 01:29:47;;;;;;;13.40;12.27;;;21.90;99.90;;;;;;5070503;28;20462;-75
2022/08/16 01:32:46;;;;;;;16.30;15.00;;;21.90;99.90;;;;;;5069704;28;20969;-75
2022/08/16 01:36:07;;;;;;;15.60;14.20;;;21.90;99.90;;;;;;5067257;28;20473;-75
2022/08/16 01:38:59;;;;;;;15.27;14.07;;;21.90;99.90;;;;;;5067432;28;20572;-75
2022/08/16 01:41:53;;;;;;;15.17;13.97;;;21.90;99.90;;;;;;5079434;28;20584;-75
2022/08/16 01:44:44;;;;;;;14.97;13.77;;;21.80;99.90;;;;;;5086261;28;20450;-75
2022/08/16 01:47:41;;;;;;;14.03;12.93;;;21.70;99.90;;;;;;5089142;28;20452;-74
2022/08/16 01:50:40;;;;;;;14.50;13.30;;;21.70;99.90;;;;;;5086646;28;20466;-73
2022/08/16 01:53:50;;;;;;;16.67;15.37;;;21.70;99.90;;;;;;5086826;28;20453;-73
2022/08/16 01:56:47;;;;;;;15.87;14.57;;;21.70;99.90;;;;;;5092507;28;20535;-74
2022/08/16 01:59:40;;;;;;;15.07;13.97;;;21.70;99.90;;;;;;5070282;28;20984;-73
2022/08/16 02:02:39;;;;;;;15.97;14.77;;;21.60;99.90;;;;;;5072454;28;20454;-74
2022/08/16 02:05:32;;;;;;;15.50;14.20;;;21.60;99.90;;;;;;5071034;28;20477;-74
2022/08/16 02:08:22;;;;;;;15.10;14.00;;;21.60;99.90;;;;;;5076678;28;20441;-74
2022/08/16 02:11:21;;;;;;;16.83;15.50;;;21.60;99.90;;;;;;5068071;28;20447;-74
2022/08/16 02:14:10;;;;;;;13.97;12.87;;;21.60;99.90;;;;;;5065434;28;20449;-74
2022/08/16 02:17:11;;;;;;;15.17;13.97;;;21.60;99.90;;;;;;5068779;28;20481;-74
2022/08/16 02:19:59;;;;;;;14.63;13.47;;;21.50;99.90;;;;;;5072607;28;21047;-74
2022/08/16 02:23:00;;;;;;;14.60;13.50;;;21.40;99.90;;;;;;5072460;28;20449;-74
2022/08/16 02:26:04;;;;;;;15.33;14.13;;;21.40;99.90;;;;;;5072720;28;20997;-74
2022/08/16 02:29:03;;;;;;;15.00;13.73;;;21.40;99.90;;;;;;5070541;28;20485;-74
2022/08/16 02:32:00;;;;;;;15.07;13.97;;;21.40;99.90;;;;;;5072078;28;20469;-74
2022/08/16 02:35:18;;;;;;;14.97;13.90;;;21.40;99.90;;;;;;5069478;28;20496;-74
2022/08/16 02:38:12;;;;;;;15.60;14.30;;;21.40;99.90;;;;;;5072760;28;21000;-74
2022/08/16 02:41:03;;;;;;;15.40;14.20;;;21.30;99.90;;;;;;5073114;28;20840;-74
2022/08/16 02:43:57;;;;;;;15.60;14.30;;;21.30;99.90;;;;;;5073628;28;20454;-72
2022/08/16 02:47:11;;;;;;;16.53;15.30;;;21.30;99.90;;;;;;5078820;28;20475;-74
2022/08/16 02:50:12;;;;;;;15.87;14.67;;;21.30;99.90;;;;;;5080384;28;20437;-74
2022/08/16 02:53:26;;;;;;;18.63;17.23;;;21.20;99.90;;;;;;5078481;28;20626;-74
2022/08/16 02:56:28;;;;;;;;;;;;;;;;;;;;;
2022/08/16 02:59:19;;;;;;;18.63;17.13;;;21.20;99.90;;;;;;5079165;28;20512;-74
2022/08/16 03:02:12;;;;;;;17.87;16.27;;;21.20;99.90;;;;;;5077465;28;20458;-74
2022/08/16 03:05:04;;;;;;;19.07;17.30;;;21.10;99.90;;;;;;5075102;28;20508;-74
2022/08/16 03:07:57;;;;;;;18.73;17.13;;;21.10;99.90;;;;;;5078875;28;20536;-74
2022/08/16 03:10:48;;;;;;;21.77;20.07;;;21.10;99.90;;;;;;5076264;28;20463;-74
2022/08/16 03:13:41;;;;;;;20.53;18.70;;;21.10;99.90;;;;;;5076408;28;20457;-74
2022/08/16 03:16:54;;;;;;;18.60;17.10;;;21.00;99.90;;;;;;5077590;28;20973;-74
2022/08/16 03:20:05;;;;;;;21.37;19.60;;;21.00;99.90;;;;;;5076370;28;20452;-74
2022/08/16 03:22:53;;;;;;;19.83;18.20;;;21.00;99.90;;;;;;5077573;28;21011;-74
2022/08/16 03:25:45;;;;;;;21.80;20.10;;;21.00;99.90;;;;;;5072263;28;20484;-74
2022/08/16 03:28:36;;;;;;;20.13;18.53;;;20.90;99.90;;;;;;5080197;28;20578;-75
2022/08/16 03:31:28;;;;;;;19.90;18.30;;;20.90;99.90;;;;;;5080316;28;20441;-74
2022/08/16 03:34:21;;;;;;;20.73;19.03;;;20.90;99.90;;;;;;5077004;28;21331;-74
2022/08/16 03:37:10;;;;;;;20.17;18.57;;;20.90;99.90;;;;;;5077895;28;20468;-74
2022/08/16 03:40:01;;;;;;;19.87;18.30;;;20.80;99.90;;;;;;5076141;28;20838;-74
2022/08/16 03:42:50;;;;;;;20.87;19.17;;;20.80;99.90;;;;;;5074608;28;20456;-74
2022/08/16 03:46:00;;;;;;;21.23;19.33;;;20.80;99.90;;;;;;5072174;28;21019;-74
2022/08/16 03:48:55;;;;;;;20.90;19.20;;;20.80;99.90;;;;;;5077032;28;20877;-74
2022/08/16 03:51:43;;;;;;;21.27;19.53;;;20.70;99.90;;;;;;5070981;28;20535;-74
2022/08/16 03:54:35;;;;;;;20.40;18.70;;;20.70;99.90;;;;;;5071265;28;20857;-74
2022/08/16 03:57:48;;;;;;;20.03;18.43;;;20.70;99.90;;;;;;5070981;28;20481;-74
2022/08/16 04:00:39;;;;;;;19.47;17.90;;;20.70;99.90;;;;;;5069363;28;20453;-74
2022/08/16 04:03:55;;;;;;;21.80;20.00;;;20.70;99.90;;;;;;5076031;28;20985;-74
2022/08/16 04:06:43;;;;;;;20.27;18.57;;;20.60;99.90;;;;;;5069476;28;20473;-74
2022/08/16 04:09:34;;;;;;;20.40;18.80;;;20.60;99.90;;;;;;5075932;28;20614;-74
2022/08/16 04:12:31;;;;;;;19.37;17.87;;;20.60;99.90;;;;;;5073216;28;20458;-74
2022/08/16 04:15:40;;;;;;;20.50;18.80;;;20.60;99.90;;;;;;5074365;28;20478;-75
2022/08/16 04:18:29;;;;;;;19.03;17.40;;;20.60;99.90;;;;;;5078106;28;20476;-74
2022/08/16 04:21:22;;;;;;;23.07;21.07;;;20.60;99.90;;;;;;5076020;28;20538;-75
2022/08/16 04:24:21;;;;;;;19.80;18.20;;;20.60;99.90;;;;;;5079120;28;20433;-73
2022/08/16 04:27:16;;;;;;;20.23;18.63;;;20.60;99.90;;;;;;5078815;28;20831;-74
2022/08/16 04:30:09;;;;;;;19.67;17.83;;;20.60;99.90;;;;;;5078179;28;20445;-74
2022/08/16 04:32:58;;;;;;;20.93;19.13;;;20.60;99.90;;;;;;5073580;28;20842;-74
2022/08/16 04:35:48;;;;;;;20.17;18.57;;;20.60;99.90;;;;;;5071030;28;20486;-75
2022/08/16 04:38:44;;;;;;;22.83;20.77;;;20.60;99.90;;;;;;5075486;28;20477;-75
2022/08/16 04:41:38;;;;;;;23.27;21.30;;;20.60;99.90;;;;;;5069199;28;21023;-74
2022/08/16 04:44:27;;;;;;;23.10;21.10;;;20.60;99.90;;;;;;5075824;28;20535;-74
2022/08/16 04:47:36;;;;;;;21.90;20.10;;;20.60;99.90;;;;;;5071981;28;20473;-74
2022/08/16 04:50:44;;;;;;;23.93;22.03;;;20.60;99.90;;;;;;5075757;28;20538;-74
2022/08/16 04:53:37;;;;;;;21.83;19.77;;;20.60;99.90;;;;;;5066368;28;20625;-76
2022/08/16 04:56:44;;;;;;;23.20;21.10;;;20.60;99.90;;;;;;5069978;28;20632;-75
2022/08/16 04:59:35;;;;;;;24.20;22.10;;;20.60;99.90;;;;;;5072411;28;20588;-76
2022/08/16 05:02:29;;;;;;;24.27;22.17;;;20.70;99.90;;;;;;5075995;28;20456;-74
2022/08/16 05:05:29;;;;;;;23.57;21.43;;;20.70;99.90;;;;;;5072746;28;20557;-75
2022/08/16 05:08:24;;;;;;;23.67;21.63;;;20.70;99.90;;;;;;5064423;28;20449;-76
2022/08/16 05:11:37;;;;;;;25.80;23.70;;;20.70;99.90;;;;;;5057986;28;20508;-74
2022/08/16 05:14:29;;;;;;;26.10;23.77;;;20.70;99.90;;;;;;5056181;28;20599;-77
2022/08/16 05:17:34;;;;;;;24.40;22.30;;;20.80;99.90;;;;;;5056388;28;20557;-75
2022/08/16 05:20:23;;;;;;;25.37;23.17;;;20.80;99.90;;;;;;5051643;28;20461;-75
2022/08/16 05:23:34;;;;;;;25.77;23.47;;;20.70;99.90;;;;;;5054950;28;21076;-74
2022/08/16 05:26:36;;;;;;;24.03;21.97;;;20.80;99.90;;;;;;5057313;28;20520;-75
2022/08/16 05:29:40;;;;;;;26.47;23.90;;;20.80;99.90;;;;;;5072367;28;20659;-75
2022/08/16 05:32:48;;;;;;;24.97;22.70;;;20.80;99.90;;;;;;5068263;28;20885;-74
2022/08/16 05:35:39;;;;;;;25.70;23.20;;;20.80;99.90;;;;;;5068131;28;20969;-75
2022/08/16 05:38:29;;;;;;;25.63;23.43;;;20.90;99.90;;;;;;5070535;28;20849;-76
2022/08/16 05:41:27;;;;;;;25.87;23.67;;;20.90;99.90;;;;;;5066838;28;20461;-74
2022/08/16 05:44:18;;;;;;;28.10;25.50;;;20.90;99.90;;;;;;5064231;28;21542;-74
2022/08/16 05:47:16;;;;;;;28.10;25.67;;;20.90;99.90;;;;;;5068997;28;20465;-73
2022/08/16 05:50:29;;;;;;;27.60;25.20;;;20.90;99.90;;;;;;5070735;28;20469;-74
2022/08/16 05:53:22;;;;;;;25.73;23.43;;;20.90;99.90;;;;;;5067596;28;20989;-74
2022/08/16 05:56:14;;;;;;;26.87;24.60;;;21.00;99.90;;;;;;5064285;28;20469;-76
2022/08/16 05:59:13;;;;;;;26.80;24.47;;;21.00;99.90;;;;;;5063404;28;20568;-74
2022/08/16 06:02:05;;;;;;;27.40;24.90;;;21.00;99.90;;;;;;5060502;28;20552;-74
2022/08/16 06:04:56;;;;;;;26.20;23.77;;;21.00;99.90;;;;;;5045099;28;20498;-76
2022/08/16 06:07:44;;;;;;;24.73;22.57;;;21.00;99.90;;;;;;5059169;28;20475;-74
2022/08/16 06:10:45;;;;;;;25.43;22.80;;;21.00;99.90;;;;;;5076801;28;20452;-74
2022/08/16 06:13:53;;;;;;;26.47;24.17;;;21.00;99.90;;;;;;5066429;28;20450;-74
2022/08/16 06:16:42;;;;;;;25.17;22.97;;;21.10;99.90;;;;;;5069650;28;20474;-73
2022/08/16 06:19:31;;;;;;;22.10;20.10;;;21.10;99.90;;;;;;5074480;28;20465;-74
2022/08/16 06:22:24;;;;;;;21.27;19.37;;;21.10;99.90;;;;;;5067599;28;20480;-76
2022/08/16 06:25:28;;;;;;;22.83;20.83;;;21.20;99.90;;;;;;5065163;28;20485;-78
2022/08/16 06:28:26;;;;;;;23.20;21.00;;;21.20;99.90;;;;;;5080222;28;20476;-73
2022/08/16 06:31:24;;;;;;;20.17;18.37;;;21.20;99.90;;;;;;5072436;28;20445;-73
2022/08/16 06:34:15;;;;;;;22.47;20.50;;;21.30;99.90;;;;;;5069919;28;20466;-76
2022/08/16 06:37:24;;;;;;;22.80;20.80;;;21.30;99.90;;;;;;5066226;28;20463;-76
2022/08/16 06:40:24;;;;;;;22.20;20.30;;;21.30;99.90;;;;;;5072651;28;20556;-76
2022/08/16 06:43:21;;;;;;;21.90;19.90;;;21.40;99.90;;;;;;5063575;28;20454;-76
2022/08/16 06:46:24;;;;;;;20.60;18.83;;;21.40;99.90;;;;;;5071038;28;20987;-74
2022/08/16 06:49:19;;;;;;;19.10;17.50;;;21.40;99.90;;;;;;5072725;28;20535;-74
2022/08/16 06:52:09;;;;;;;19.50;17.90;;;21.50;99.90;;;;;;5069339;28;20558;-74
2022/08/16 06:55:19;;;;;;;18.47;16.87;;;21.50;99.90;;;;;;5067160;28;20851;-75
2022/08/16 06:58:07;;;;;;;19.07;17.47;;;21.50;99.90;;;;;;5070819;28;20457;-74
2022/08/16 07:01:10;;;;;;;18.20;16.60;;;21.50;99.90;;;;;;5062654;28;21128;-75
2022/08/16 07:04:02;;;;;;;20.37;18.67;;;21.60;99.90;;;;;;5055835;28;20498;-75
2022/08/16 07:06:59;;;;;;;17.60;16.20;;;21.60;99.90;;;;;;5052942;28;21036;-75
2022/08/16 07:09:48;;;;;;;18.67;16.97;;;21.70;99.90;;;;;;5060765;28;20499;-75
2022/08/16 07:12:39;;;;;;;18.00;16.50;;;21.70;99.90;;;;;;5064780;28;20967;-74
2022/08/16 07:15:34;;;;;;;19.70;18.00;;;21.70;99.90;;;;;;5067301;28;21311;-73
2022/08/16 07:18:23;;;;;;;16.13;14.83;;;21.90;99.90;;;;;;5071439;28;20542;-73
2022/08/16 07:21:15;;;;;;;17.83;16.43;;;22.00;99.90;;;;;;5070157;28;20457;-74
2022/08/16 07:24:06;;;;;;;16.47;14.80;;;22.10;99.90;;;;;;5062005;28;20944;-74
2022/08/16 07:26:56;;;;;;;17.17;15.77;;;22.10;99.90;;;;;;5065092;28;20477;-75
2022/08/16 07:29:45;;;;;;;15.83;14.50;;;22.10;99.90;;;;;;5077676;28;20830;-74
2022/08/16 07:32:35;;;;;;;16.20;14.90;;;22.20;99.90;;;;;;5072113;28;20454;-74
2022/08/16 07:35:24;;;;;;;17.20;15.70;;;22.20;99.90;;;;;;5064489;28;20473;-74
2022/08/16 07:38:12;;;;;;;16.67;15.10;;;22.30;99.90;;;;;;5065837;28;20571;-74
2022/08/16 07:41:07;;;;;;;14.37;13.23;;;22.40;99.90;;;;;;5069826;28;20558;-74
2022/08/16 07:43:58;;;;;;;13.73;12.63;;;22.40;99.90;;;;;;5064603;28;20821;-74
2022/08/16 07:46:48;;;;;;;12.63;11.50;;;22.40;99.90;;;;;;5075191;28;20497;-74
2022/08/16 07:49:43;;;;;;;13.13;11.87;;;22.50;99.90;;;;;;5076514;28;20566;-74
2022/08/16 07:52:40;;;;;;;12.50;11.57;;;22.60;99.90;;;;;;5065154;28;20501;-74
2022/08/16 07:55:29;;;;;;;12.13;11.13;;;22.60;99.90;;;;;;5077898;28;20556;-74
2022/08/16 07:58:33;;;;;;;11.87;10.97;;;22.70;99.90;;;;;;5074603;28;20454;-74
2022/08/16 08:01:23;;;;;;;10.40;9.60;;;22.70;99.90;;;;;;5071255;28;20496;-74
2022/08/16 08:04:16;;;;;;;12.10;11.00;;;22.90;99.90;;;;;;5068708;28;20992;-74
2022/08/16 08:07:05;;;;;;;11.73;10.73;;;23.00;99.90;;;;;;5073953;28;20996;-74
2022/08/16 08:09:56;;;;;;;11.97;10.77;;;23.00;99.90;;;;;;5075903;28;20510;-74
2022/08/16 08:12:48;;;;;;;12.23;11.10;;;23.10;99.90;;;;;;5073481;28;20521;-74
2022/08/16 08:15:37;;;;;;;10.97;10.07;;;23.20;99.90;;;;;;5074750;28;20460;-74
2022/08/16 08:18:40;;;;;;;10.83;9.97;;;23.30;99.90;;;;;;5077354;28;20468;-74
2022/08/16 08:21:41;;;;;;;10.10;9.20;;;23.40;99.90;;;;;;5073446;28;20481;-74
2022/08/16 08:24:50;;;;;;;9.57;8.73;;;23.40;99.90;;;;;;5073852;28;21310;-74
2022/08/16 08:27:41;;;;;;;11.10;8.70;;;23.50;99.90;;;;;;5076899;28;20460;-74
2022/08/16 08:30:31;;;;;;;9.70;8.90;;;23.60;99.90;;;;;;5072702;28;20895;-74
2022/08/16 08:33:39;;;;;;;10.70;9.90;;;23.60;99.90;;;;;;5070889;28;20980;-74
2022/08/16 08:36:35;;;;;;;9.10;8.40;;;23.70;99.90;;;;;;5073718;28;20481;-74
2022/08/16 08:39:25;;;;;;;10.30;9.30;;;23.70;99.90;;;;;;5075415;28;20442;-74
2022/08/16 08:42:14;;;;;;;11.30;9.30;;;23.80;99.90;;;;;;5077487;28;20448;-74
2022/08/16 08:45:14;;;;;;;9.20;8.40;;;23.80;99.90;;;;;;5072071;28;20563;-74
2022/08/16 08:48:23;;;;;;;9.63;8.93;;;23.90;99.90;;;;;;5075207;28;20453;-74
2022/08/16 08:51:24;;;;;;;9.47;8.77;;;24.00;99.90;;;;;;5077093;28;20457;-75
2022/08/16 08:54:14;;;;;;;9.40;8.70;;;24.00;99.90;;;;;;5072346;28;20457;-74
2022/08/16 08:57:13;;;;;;;10.60;9.77;;;24.10;99.90;;;;;;5076558;28;20457;-73
2022/08/16 09:00:02;;;;;;;10.83;9.73;;;24.20;99.90;;;;;;5076340;28;21120;-73
2022/08/16 09:03:00;;;;;;;9.90;9.10;;;24.20;99.90;;;;;;5071796;28;20555;-74
2022/08/16 09:05:51;;;;;;;10.13;9.30;;;24.20;99.90;;;;;;5053714;28;20481;-75
2022/08/16 09:08:42;;;;;;;8.73;8.03;;;24.40;99.90;;;;;;5052303;28;20548;-75
2022/08/16 09:11:35;;;;;;;9.70;8.80;;;24.40;99.90;;;;;;5064372;28;20454;-77
2022/08/16 09:14:30;;;;;;;10.57;9.67;;;24.50;99.90;;;;;;5059929;28;20540;-77
2022/08/16 09:17:18;;;;;;;11.17;10.27;;;24.60;99.90;;;;;;5066751;28;20456;-77
2022/08/16 09:20:28;;;;;;;10.70;9.80;;;24.50;99.90;;;;;;5060065;28;20473;-75
2022/08/16 09:23:16;;;;;;;10.43;9.63;;;24.60;99.90;;;;;;5071547;28;20467;-77
2022/08/16 09:26:16;;;;;;;10.77;9.80;;;24.60;99.90;;;;;;5073265;28;20481;-73
2022/08/16 09:29:24;;;;;;;11.80;10.60;;;24.70;99.90;;;;;;5066780;28;21066;-73
2022/08/16 09:32:37;;;;;;;10.97;10.20;;;24.80;99.90;;;;;;5066486;28;20929;-74
2022/08/16 09:35:28;;;;;;;11.30;10.33;;;24.90;99.90;;;;;;5065460;28;20549;-74
2022/08/16 09:38:19;;;;;;;10.10;9.30;;;24.90;99.90;;;;;;5071440;28;20461;-74
2022/08/16 09:41:19;;;;;;;11.67;10.60;;;25.00;99.90;;;;;;5051556;28;20581;-74
2022/08/16 09:44:07;;;;;;;10.17;9.37;;;25.10;99.90;;;;;;5061835;28;20460;-74
2022/08/16 09:47:16;;;;;;;10.00;9.10;;;25.10;99.90;;;;;;5062119;28;21000;-74
2022/08/16 09:50:12;;;;;;;9.50;8.80;;;25.20;99.90;;;;;;5067878;28;20462;-73
2022/08/16 09:53:12;;;;;;;9.40;8.60;;;25.30;99.90;;;;;;5059382;28;20468;-74
2022/08/16 09:56:07;;;;;;;9.33;8.53;;;25.30;99.90;;;;;;5064801;28;20924;-73
2022/08/16 09:58:59;;;;;;;8.60;7.90;;;25.40;99.90;;;;;;5064439;28;20776;-74
2022/08/16 10:01:55;;;;;;;9.80;9.10;;;25.40;99.90;;;;;;5058400;28;21032;-73
2022/08/16 10:04:46;;;;;;;10.57;9.67;;;25.50;99.90;;;;;;5061799;28;20461;-73
2022/08/16 10:07:46;;;;;;;9.40;8.70;;;25.50;99.90;;;;;;5062568;28;20488;-73
2022/08/16 10:10:35;;;;;;;9.43;8.77;;;25.60;99.90;;;;;;5071606;28;20445;-73
2022/08/16 10:13:22;;;;;;;9.50;8.90;;;25.70;99.90;;;;;;5071426;28;20457;-73
2022/08/16 10:16:16;;;;;;;9.97;9.17;;;25.80;99.90;;;;;;5067096;28;20477;-73
2022/08/16 10:19:09;;;;;;;9.50;8.70;;;25.90;99.90;;;;;;5067463;28;20465;-73
2022/08/16 10:21:57;;;;;;;9.07;8.37;;;25.90;99.90;;;;;;5068676;28;20563;-77
2022/08/16 10:24:47;;;;;;;9.27;8.67;;;25.80;99.90;;;;;;5074668;28;21150;-78
2022/08/16 10:27:48;;;;;;;10.57;9.67;;;26.00;99.90;;;;;;5073327;28;20448;-74
2022/08/16 10:30:48;;;;;;;9.37;8.67;;;26.00;99.90;;;;;;5067352;28;20510;-73
2022/08/16 10:33:46;;;;;;;8.73;8.13;;;26.10;99.90;;;;;;5066378;28;20456;-74
2022/08/16 10:36:35;;;;;;;10.03;9.03;;;26.20;99.90;;;;;;5068164;28;20477;-73
2022/08/16 10:39:26;;;;;;;8.77;8.17;;;26.20;99.90;;;;;;5072789;28;20452;-72
2022/08/16 10:42:30;;;;;;;9.33;8.73;;;26.30;99.90;;;;;;5072952;28;20473;-73
2022/08/16 10:45:19;;;;;;;9.70;8.90;;;26.30;99.90;;;;;;5069397;28;20505;-73
2022/08/16 10:48:10;;;;;;;16.27;10.23;;;26.30;99.90;;;;;;5065051;28;20465;-71
2022/08/16 10:51:15;;;;;;;11.07;10.07;;;26.50;99.90;;;;;;5075252;28;20588;-70
2022/08/16 10:54:04;;;;;;;11.03;10.03;;;26.50;99.90;;;;;;5069905;28;20822;-72
2022/08/16 10:56:54;;;;;;;10.00;9.10;;;26.60;99.90;;;;;;5068112;28;20471;-72
2022/08/16 10:59:45;;;;;;;10.20;9.40;;;26.70;99.90;;;;;;5065661;28;20449;-72
2022/08/16 11:02:45;;;;;;;9.13;8.53;;;26.80;99.90;;;;;;5066359;28;20565;-72
2022/08/16 11:05:49;;;;;;;9.43;8.83;;;26.80;99.90;;;;;;5068608;28;20483;-72
2022/08/16 11:08:57;;;;;;;9.97;9.27;;;26.80;99.90;;;;;;5065125;28;20458;-72
2022/08/16 11:12:06;;;;;;;9.53;8.77;;;27.00;99.90;;;;;;5072213;28;20502;-72
2022/08/16 11:15:04;;;;;;;8.93;8.10;;;27.10;99.90;;;;;;5067957;28;21081;-72
2022/08/16 11:18:05;;;;;;;10.23;9.30;;;27.10;99.90;;;;;;5073311;28;20536;-72
2022/08/16 11:21:13;;;;;;;9.40;8.80;;;27.10;99.90;;;;;;5070040;28;22389;-72
2022/08/16 11:24:18;;;;;;;9.23;8.63;;;27.00;99.90;;;;;;5077175;28;20464;-72
2022/08/16 11:27:26;;;;;;;8.60;8.00;;;27.00;99.90;;;;;;5068013;28;20444;-72
2022/08/16 11:30:33;;;;;;;9.73;8.93;;;27.00;99.90;;;;;;5071466;28;21208;-72
2022/08/16 11:33:26;;;;;;;9.10;8.40;;;26.90;99.90;;;;;;5063075;28;20452;-71
2022/08/16 11:36:35;;;;;;;10.10;9.30;;;26.90;99.90;;;;;;5073601;28;20498;-72
2022/08/16 11:39:24;;;;;;;9.73;8.63;;;26.90;99.90;;;;;;5066163;28;20496;-72
2022/08/16 11:42:14;;;;;;;9.00;8.27;;;26.80;99.90;;;;;;5072282;28;20893;-72
2022/08/16 11:45:17;;;;;;;8.57;7.97;;;26.80;99.90;;;;;;5068391;28;20482;-72
2022/08/16 11:48:07;;;;;;;9.33;8.70;;;26.70;99.90;;;;;;5065704;28;20805;-72
2022/08/16 11:50:57;;;;;;;9.50;8.70;;;26.70;99.90;;;;;;5072073;28;21378;-72
2022/08/16 11:53:48;;;;;;;8.80;8.00;;;26.70;99.90;;;;;;5069886;28;20564;-72
2022/08/16 11:56:38;;;;;;;9.00;8.40;;;26.70;99.90;;;;;;5070017;28;20465;-71
2022/08/16 11:59:43;;;;;;;9.67;8.93;;;26.70;99.90;;;;;;5066239;28;20458;-72
2022/08/16 12:02:32;;;;;;;8.77;8.07;;;26.70;99.90;;;;;;5067237;28;20476;-72
2022/08/16 12:05:23;;;;;;;8.63;8.13;;;26.70;99.90;;;;;;5066550;28;20479;-72
2022/08/16 12:08:15;;;;;;;8.60;7.90;;;26.80;99.90;;;;;;5064106;28;20526;-72
2022/08/16 12:11:05;;;;;;;10.30;9.50;;;26.80;99.90;;;;;;5068637;28;20445;-72
2022/08/16 12:13:54;;;;;;;10.23;9.47;;;26.80;99.90;;;;;;5069660;28;20458;-72
2022/08/16 12:16:42;;;;;;;11.43;10.27;;;26.70;99.90;;;;;;5066286;28;20544;-72
2022/08/16 12:19:41;;;;;;;10.97;10.03;;;26.70;99.90;;;;;;5067484;28;20461;-71
2022/08/16 12:22:30;;;;;;;10.00;9.30;;;26.70;99.90;;;;;;5070097;28;20473;-71
2022/08/16 12:25:26;;;;;;;10.03;9.33;;;26.60;99.90;;;;;;5070479;28;21154;-72
2022/08/16 12:28:17;;;;;;;10.20;9.50;;;26.70;99.90;;;;;;5060802;28;20534;-72
2022/08/16 12:31:25;;;;;;;10.87;10.07;;;26.70;99.90;;;;;;5064701;28;20456;-72
2022/08/16 12:34:14;;;;;;;11.73;10.73;;;26.70;99.90;;;;;;5068742;28;20562;-71
2022/08/16 12:37:16;;;;;;;10.10;9.20;;;26.80;99.90;;;;;;5064172;28;20464;-72
2022/08/16 12:40:08;;;;;;;9.70;9.10;;;26.90;99.90;;;;;;5057976;28;20446;-72
2022/08/16 12:43:13;;;;;;;10.80;9.90;;;26.90;99.90;;;;;;5064688;28;20492;-72
2022/08/16 12:46:02;;;;;;;10.67;9.87;;;27.00;99.90;;;;;;5066353;28;20534;-71
2022/08/16 12:48:59;;;;;;;9.53;8.90;;;27.20;99.90;;;;;;5062298;28;20531;-72
2022/08/16 12:51:47;;;;;;;10.20;9.40;;;27.20;99.90;;;;;;5075875;28;20446;-72
2022/08/16 12:54:47;;;;;;;9.50;8.80;;;27.30;99.90;;;;;;5053262;28;20593;-72
2022/08/16 12:57:43;;;;;;;9.23;8.63;;;27.40;99.90;;;;;;5066837;28;20446;-72
2022/08/16 13:00:48;;;;;;;9.50;8.70;;;27.60;99.90;;;;;;5066169;28;20453;-72
2022/08/16 13:03:38;;;;;;;10.20;9.23;;;27.90;99.90;;;;;;5060677;28;20556;-73
2022/08/16 13:06:28;;;;;;;10.23;9.47;;;28.10;99.90;;;;;;5067281;28;20480;-73
2022/08/16 13:09:23;;;;;;;9.03;8.20;;;28.40;99.90;;;;;;5065468;28;20595;-74
2022/08/16 13:12:18;;;;;;;9.23;8.53;;;28.60;99.90;;;;;;5048933;28;20660;-74
2022/08/16 13:15:12;;;;;;;10.30;9.60;;;28.90;99.90;;;;;;5055585;28;20474;-74
2022/08/16 13:18:02;;;;;;;9.57;8.73;;;29.00;99.90;;;;;;5052350;28;20484;-74
2022/08/16 13:21:10;;;;;;;9.30;8.60;;;29.30;99.90;;;;;;5061696;28;20462;-74
2022/08/16 13:23:58;;;;;;;9.23;8.50;;;29.40;99.90;;;;;;5073422;28;20887;-74
2022/08/16 13:26:51;;;;;;;8.37;7.77;;;29.60;99.90;;;;;;5067577;28;20469;-74
2022/08/16 13:29:40;;;;;;;8.57;7.87;;;29.70;99.90;;;;;;5055695;28;20458;-74
2022/08/16 13:32:32;;;;;;;8.50;7.80;;;29.70;99.90;;;;;;5065725;28;20446;-74
2022/08/16 13:35:28;;;;;;;8.07;7.40;;;29.70;99.90;;;;;;5069249;28;20488;-74
2022/08/16 13:38:22;;;;;;;7.20;6.70;;;29.70;99.90;;;;;;5063316;28;20564;-74
2022/08/16 13:41:13;;;;;;;6.93;6.53;;;29.80;99.90;;;;;;5067784;28;20453;-73
2022/08/16 13:44:01;;;;;;;7.33;6.83;;;30.00;99.90;;;;;;5067063;28;20480;-74
2022/08/16 13:46:56;;;;;;;7.27;6.73;;;30.30;99.90;;;;;;5071593;28;20469;-74
2022/08/16 13:49:46;;;;;;;7.30;6.80;;;;;;;;;;5066122;28;20461;-74
2022/08/16 13:52:35;;;;;;;7.03;6.50;;;30.80;99.90;;;;;;5070409;28;20450;-74
2022/08/16 13:55:38;;;;;;;7.80;7.10;;;30.90;99.90;;;;;;5067529;28;20572;-74
2022/08/16 13:58:29;;;;;;;6.80;6.40;;;30.80;99.90;;;;;;5065984;28;20453;-74
2022/08/16 14:01:23;;;;;;;8.33;7.73;;;30.70;99.90;;;;;;5070966;28;20551;-74
2022/08/16 14:04:13;;;;;;;8.20;7.40;;;30.80;99.90;;;;;;5071682;28;20468;-74
2022/08/16 14:07:16;;;;;;;8.00;7.30;;;31.00;99.90;;;;;;5067213;28;20464;-73
2022/08/16 14:10:13;;;;;;;8.13;7.53;;;31.20;99.90;;;;;;5071731;28;21206;-72
2022/08/16 14:13:06;;;;;;;7.90;7.30;;;31.30;99.90;;;;;;5069411;28;20461;-72
2022/08/16 14:16:07;;;;;;;7.47;6.93;;;31.50;99.90;;;;;;5071086;28;20470;-73
2022/08/16 14:19:16;;;;;;;6.97;6.47;;;31.80;99.90;;;;;;5068965;28;20461;-73
2022/08/16 14:22:17;;;;;;;7.40;6.77;;;32.10;99.90;;;;;;5072145;28;20996;-77
2022/08/16 14:25:21;;;;;;;7.50;6.90;;;32.30;99.90;;;;;;5075003;28;20499;-78
2022/08/16 14:28:09;;;;;;;7.40;6.80;;;32.60;99.90;;;;;;5076426;28;20444;-78
2022/08/16 14:30:59;;;;;;;6.93;6.40;;;32.90;99.90;;;;;;5056882;28;20901;-74
2022/08/16 14:33:48;;;;;;;6.50;6.10;;;33.10;99.90;;;;;;5060122;28;20646;-74
2022/08/16 14:36:36;;;;;;;7.03;6.53;;;33.30;99.90;;;;;;5057822;28;20465;-74
2022/08/16 14:39:29;;;;;;;6.77;6.27;;;33.30;99.90;;;;;;5064678;28;20472;-74
2022/08/16 14:42:20;;;;;;;7.20;6.60;;;33.10;99.90;;;;;;5071053;28;20456;-74
2022/08/16 14:45:10;;;;;;;7.10;6.50;;;33.10;99.90;;;;;;5071922;28;20975;-74
2022/08/16 14:48:00;;;;;;;6.70;6.30;;;33.30;99.90;;;;;;5070573;28;20450;-74
2022/08/16 14:50:49;;;;;;;6.70;6.20;;;33.50;99.90;;;;;;5068637;28;20484;-74
2022/08/16 14:53:37;;;;;;;6.70;6.20;;;;;;;;;;5067211;28;20527;-74
2022/08/16 14:56:34;;;;;;;7.13;6.43;;;;;;;;;;5067800;28;20474;-74
2022/08/16 14:59:31;;;;;;;7.80;6.63;;;;;;;;;;5064897;28;20472;-74
2022/08/16 15:02:23;;;;;;;7.40;6.90;;;;;;;;;;5061980;28;20457;-74
2022/08/16 15:05:23;;;;;;;7.50;7.03;;;;;;;;;;5069105;28;20492;-74
2022/08/16 15:08:12;;;;;;;7.57;7.07;;;;;;;;;;5067341;28;20455;-73
2022/08/16 15:11:00;;;;;;;7.73;7.23;;;;;;;;;;5067732;28;20483;-74