Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:01;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;4946627;29;20020;-77
2023/12/14 00:04:26;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4932249;29;20487;-80
2023/12/14 00:06:52;;;;;;;2.17;0.50;;;6.30;99.90;;;;;;4931791;29;20055;-80
2023/12/14 00:09:18;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4931029;29;20438;-80
2023/12/14 00:11:43;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4952328;29;20024;-79
2023/12/14 00:14:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4932208;29;20092;-80
2023/12/14 00:16:34;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4943630;29;20131;-79
2023/12/14 00:19:00;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4949692;29;20040;-80
2023/12/14 00:21:26;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4951695;29;20087;-81
2023/12/14 00:23:52;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;4949448;29;20075;-81
2023/12/14 00:26:17;;;;;;;0.88;0.20;;;6.30;99.90;;;;;;4948808;29;20019;-80
2023/12/14 00:28:43;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4945431;29;20225;-79
2023/12/14 00:31:09;;;;;;;1.65;0.30;;;6.20;99.90;;;;;;4931172;29;20035;-81
2023/12/14 00:33:35;;;;;;;0.30;0.25;;;6.20;99.90;;;;;;4935198;29;20079;-80
2023/12/14 00:36:01;;;;;;;0.45;0.22;;;6.10;99.90;;;;;;4934936;29;20055;-81
2023/12/14 00:38:27;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4952342;29;20320;-80
2023/12/14 00:40:52;;;;;;;4.68;0.30;;;6.50;99.90;;;;;;4941556;29;20007;-79
2023/12/14 00:43:18;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;4942331;29;20020;-78
2023/12/14 00:45:44;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4937040;29;20048;-79
2023/12/14 00:48:10;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4936151;29;20032;-80
2023/12/14 00:50:35;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;4939590;29;20032;-78
2023/12/14 00:53:01;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;4933622;29;20027;-79
2023/12/14 00:55:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4952858;29;20026;-79
2023/12/14 00:57:53;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4940088;29;20035;-79
2023/12/14 01:00:19;;;;;;;2.47;0.40;;;6.10;99.90;;;;;;4952833;29;20022;-82
2023/12/14 01:02:44;;;;;;;0.35;0.30;;;6.10;99.90;;;;;;4932373;29;20079;-78
2023/12/14 01:05:10;;;;;;;1.33;0.50;;;6.10;99.90;;;;;;4933281;29;20024;-79
2023/12/14 01:07:38;;;;;;;0.43;0.40;;;6.10;99.90;;;;;;4937616;29;20024;-78
2023/12/14 01:10:05;;;;;;;0.75;0.70;;;6.10;99.90;;;;;;4937135;29;20135;-79
2023/12/14 01:12:30;;;;;;;0.82;0.50;;;6.10;99.90;;;;;;4935777;29;20043;-81
2023/12/14 01:14:56;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4935009;29;20060;-78
2023/12/14 01:17:22;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;4931992;29;20044;-79
2023/12/14 01:19:47;;;;;;;1.27;0.63;;;6.10;99.90;;;;;;4935468;29;20068;-81
2023/12/14 01:22:13;;;;;;;2.60;0.60;;;6.20;99.90;;;;;;4936810;29;20068;-80
2023/12/14 01:24:39;;;;;;;1.55;0.50;;;6.20;99.90;;;;;;4918236;29;20024;-79
2023/12/14 01:27:05;;;;;;;0.57;0.43;;;6.20;99.90;;;;;;4936214;29;20032;-78
2023/12/14 01:29:30;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4930149;29;20063;-78
2023/12/14 01:31:56;;;;;;;3.40;0.60;;;6.20;99.90;;;;;;4935038;29;20027;-79
2023/12/14 01:34:22;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4934789;29;20039;-79
2023/12/14 01:36:47;;;;;;;0.88;0.80;;;6.30;99.90;;;;;;4932226;29;20076;-79
2023/12/14 01:39:13;;;;;;;1.40;0.80;;;6.30;99.90;;;;;;4917595;29;20096;-78
2023/12/14 01:41:39;;;;;;;1.27;0.98;;;6.30;99.90;;;;;;4930682;29;20016;-80
2023/12/14 01:44:04;;;;;;;1.15;0.70;;;6.30;99.90;;;;;;4935885;29;20043;-78
2023/12/14 01:46:30;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;4917415;29;20020;-78
2023/12/14 01:48:59;;;;;;;1.67;0.90;;;6.40;99.90;;;;;;4920130;29;20034;-79
2023/12/14 01:51:25;;;;;;;0.93;0.90;;;6.00;99.90;;;;;;4933483;29;20044;-78
2023/12/14 01:53:50;;;;;;;1.42;1.08;;;6.30;99.90;;;;;;4919940;29;20031;-79
2023/12/14 01:56:16;;;;;;;2.42;1.30;;;6.40;99.90;;;;;;4933011;29;20016;-80
2023/12/14 01:58:42;;;;;;;1.98;1.42;;;6.30;99.90;;;;;;4916916;29;20087;-80
2023/12/14 02:01:10;;;;;;;2.50;1.20;;;6.30;99.90;;;;;;4917090;29;20319;-79
2023/12/14 02:03:43;;;;;;;2.72;1.55;;;6.30;99.90;;;;;;4932524;29;20083;-82
2023/12/14 02:06:09;;;;;;;1.45;1.30;;;6.30;99.90;;;;;;4919530;29;20048;-79
2023/12/14 02:08:35;;;;;;;2.60;1.45;;;6.30;99.90;;;;;;4934471;29;20032;-78
2023/12/14 02:11:00;;;;;;;1.42;1.25;;;6.30;99.90;;;;;;4933418;29;20027;-82
2023/12/14 02:13:26;;;;;;;1.90;1.20;;;6.30;99.90;;;;;;4916017;29;20084;-79
2023/12/14 02:15:53;;;;;;;1.45;1.10;;;6.40;99.90;;;;;;4917838;29;20052;-80
2023/12/14 02:18:19;;;;;;;1.17;1.10;;;6.30;99.90;;;;;;4931889;29;20043;-79
2023/12/14 02:20:45;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4934834;29;20243;-80
2023/12/14 02:23:10;;;;;;;2.10;1.00;;;6.30;99.90;;;;;;4932917;29;20039;-79
2023/12/14 02:25:36;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4931576;29;20103;-80
2023/12/14 02:28:02;;;;;;;1.13;1.13;;;6.30;99.90;;;;;;4932211;29;20316;-79
2023/12/14 02:30:27;;;;;;;1.50;0.90;;;6.30;99.90;;;;;;4946280;29;20015;-79
2023/12/14 02:32:53;;;;;;;2.40;1.42;;;6.20;99.90;;;;;;4950561;29;20030;-80
2023/12/14 02:35:19;;;;;;;2.28;1.83;;;6.30;99.90;;;;;;4951807;29;20027;-78
2023/12/14 02:37:44;;;;;;;2.50;2.03;;;6.20;99.90;;;;;;4948786;29;20034;-78
2023/12/14 02:40:11;;;;;;;4.72;1.85;;;6.20;99.90;;;;;;4940299;29;20031;-80
2023/12/14 02:42:37;;;;;;;2.33;2.13;;;6.20;99.90;;;;;;4930797;29;20328;-78
2023/12/14 02:45:03;;;;;;;2.67;2.10;;;6.20;99.90;;;;;;4931045;29;20027;-78
2023/12/14 02:47:30;;;;;;;4.63;2.80;;;6.20;99.90;;;;;;4940361;29;20023;-79
2023/12/14 02:49:55;;;;;;;4.97;1.30;;;6.20;99.90;;;;;;4950461;29;20020;-79
2023/12/14 02:52:22;;;;;;;5.63;2.72;;;6.20;99.90;;;;;;4949497;29;20066;-80
2023/12/14 02:54:48;;;;;;;3.05;2.40;;;6.10;99.90;;;;;;4947339;29;20034;-79
2023/12/14 02:57:13;;;;;;;5.55;3.15;;;6.20;99.90;;;;;;4951791;29;20015;-78
2023/12/14 02:59:40;;;;;;;4.88;2.63;;;6.20;99.90;;;;;;4951205;29;20043;-81
2023/12/14 03:02:06;;;;;;;4.38;3.58;;;6.20;99.90;;;;;;4951341;29;20027;-79
2023/12/14 03:04:31;;;;;;;3.45;2.85;;;6.20;99.90;;;;;;4945460;29;20029;-79
2023/12/14 03:07:02;;;;;;;2.03;1.65;;;6.20;99.90;;;;;;4937499;29;20016;-79
2023/12/14 03:09:28;;;;;;;5.35;2.75;;;6.10;99.90;;;;;;4948465;29;20028;-80
2023/12/14 03:11:54;;;;;;;5.25;3.28;;;6.10;99.90;;;;;;4948107;29;20027;-79
2023/12/14 03:14:19;;;;;;;4.95;2.88;;;6.10;99.90;;;;;;4945386;29;20388;-82
2023/12/14 03:16:45;;;;;;;5.60;2.90;;;6.10;99.90;;;;;;4942555;29;20067;-79
2023/12/14 03:19:11;;;;;;;6.63;3.30;;;6.10;99.90;;;;;;4949172;29;20045;-80
2023/12/14 03:21:36;;;;;;;4.80;3.28;;;6.10;99.90;;;;;;4926219;29;20035;-80
2023/12/14 03:24:03;;;;;;;8.50;3.40;;;6.10;99.90;;;;;;4925208;29;20043;-81
2023/12/14 03:26:29;;;;;;;3.72;3.28;;;6.10;99.90;;;;;;4925191;29;20036;-79
2023/12/14 03:28:55;;;;;;;5.90;4.00;;;6.10;99.90;;;;;;4931472;29;20389;-82
2023/12/14 03:31:21;;;;;;;7.20;3.30;;;6.20;99.90;;;;;;4948580;29;20449;-82
2023/12/14 03:33:46;;;;;;;3.58;2.20;;;6.20;99.90;;;;;;4950281;29;20020;-82
2023/12/14 03:36:12;;;;;;;5.20;3.53;;;6.30;99.90;;;;;;4946438;29;20091;-79
2023/12/14 03:38:38;;;;;;;4.20;2.95;;;6.30;99.90;;;;;;4949547;29;20396;-79
2023/12/14 03:41:03;;;;;;;3.45;2.72;;;6.40;99.90;;;;;;4928995;29;20032;-81
2023/12/14 03:43:29;;;;;;;4.55;2.75;;;6.40;99.90;;;;;;4948190;29;20024;-81
2023/12/14 03:45:54;;;;;;;4.45;2.90;;;6.30;99.90;;;;;;4949493;29;20111;-79
2023/12/14 03:48:20;;;;;;;5.20;3.05;;;6.30;99.90;;;;;;4945501;29;20107;-80
2023/12/14 03:50:46;;;;;;;3.92;2.75;;;6.40;99.90;;;;;;4938937;29;20032;-81
2023/12/14 03:53:12;;;;;;;5.20;2.38;;;6.40;99.90;;;;;;4946166;29;20020;-81
2023/12/14 03:55:37;;;;;;;6.28;3.33;;;6.40;99.90;;;;;;4945023;29;20032;-79
2023/12/14 03:58:03;;;;;;;5.97;3.60;;;6.40;99.90;;;;;;4944989;29;20102;-81
2023/12/14 04:00:28;;;;;;;4.00;2.53;;;6.40;99.90;;;;;;4942351;29;20020;-80
2023/12/14 04:02:54;;;;;;;4.07;2.88;;;6.40;99.90;;;;;;4943297;29;20035;-80
2023/12/14 04:05:20;;;;;;;4.32;3.42;;;6.40;99.90;;;;;;4945455;29;20287;-79
2023/12/14 04:07:45;;;;;;;5.80;3.28;;;6.40;99.90;;;;;;4944454;29;20544;-79
2023/12/14 04:10:12;;;;;;;8.75;2.78;;;6.40;99.90;;;;;;4937496;29;20032;-81
2023/12/14 04:12:39;;;;;;;6.57;3.10;;;6.40;99.90;;;;;;4923466;29;20094;-79
2023/12/14 04:15:06;;;;;;;2.47;2.25;;;6.50;99.90;;;;;;4922661;29;20031;-81
2023/12/14 04:17:32;;;;;;;3.60;2.60;;;6.50;99.90;;;;;;4924691;29;20075;-79
2023/12/14 04:19:58;;;;;;;2.17;1.80;;;6.40;99.90;;;;;;4924807;29;20036;-81
2023/12/14 04:22:24;;;;;;;3.40;2.42;;;6.40;99.90;;;;;;4925811;29;20030;-79
2023/12/14 04:24:51;;;;;;;2.28;2.03;;;6.50;99.90;;;;;;4923526;29;20055;-81
2023/12/14 04:27:17;;;;;;;8.60;3.15;;;6.40;99.90;;;;;;4908400;29;20052;-81
2023/12/14 04:29:43;;;;;;;2.28;2.08;;;6.40;99.90;;;;;;4908853;29;20028;-80
2023/12/14 04:32:09;;;;;;;2.03;1.83;;;6.50;99.90;;;;;;4924623;29;20475;-80
2023/12/14 04:34:35;;;;;;;3.20;1.60;;;6.40;99.90;;;;;;4902119;29;20036;-79
2023/12/14 04:37:01;;;;;;;2.60;1.60;;;6.40;99.90;;;;;;4904216;29;20470;-79
2023/12/14 04:39:27;;;;;;;3.20;2.28;;;6.40;99.90;;;;;;4903455;29;20029;-81
2023/12/14 04:41:53;;;;;;;3.25;2.63;;;6.50;99.90;;;;;;4882938;29;20025;-78
2023/12/14 04:44:21;;;;;;;1.25;0.93;;;6.40;99.90;;;;;;4915068;29;20544;-80
2023/12/14 04:46:50;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;4920541;29;20020;-80
2023/12/14 04:49:19;;;;;;;2.55;1.48;;;6.50;99.90;;;;;;4921828;29;20030;-79
2023/12/14 04:51:45;;;;;;;4.28;1.88;;;6.50;99.90;;;;;;4908107;29;20024;-79
2023/12/14 04:54:10;;;;;;;2.20;1.73;;;6.50;99.90;;;;;;4905663;29;20099;-81
2023/12/14 04:56:36;;;;;;;3.15;1.98;;;6.50;99.90;;;;;;4925783;29;20025;-79
2023/12/14 04:59:02;;;;;;;1.95;1.75;;;6.50;99.90;;;;;;4907265;29;20040;-79
2023/12/14 05:01:28;;;;;;;5.47;1.50;;;6.40;99.90;;;;;;4903391;29;20473;-79
2023/12/14 05:03:54;;;;;;;2.67;1.40;;;6.40;99.90;;;;;;4912070;29;20028;-79
2023/12/14 05:06:19;;;;;;;2.25;1.88;;;6.40;99.90;;;;;;4922201;29;20075;-81
2023/12/14 05:08:45;;;;;;;2.03;1.80;;;6.50;99.90;;;;;;4924588;29;20055;-77
2023/12/14 05:11:13;;;;;;;2.15;1.90;;;6.40;99.90;;;;;;4923942;29;20111;-79
2023/12/14 05:13:39;;;;;;;2.40;1.88;;;6.40;99.90;;;;;;4924575;29;20040;-82
2023/12/14 05:16:05;;;;;;;3.85;1.92;;;6.40;99.90;;;;;;4919135;29;20051;-78
2023/12/14 05:18:33;;;;;;;1.75;1.50;;;6.40;99.90;;;;;;4942485;29;20039;-79
2023/12/14 05:20:59;;;;;;;1.95;1.80;;;6.40;99.90;;;;;;4944701;29;20028;-79
2023/12/14 05:23:25;;;;;;;3.72;1.83;;;6.40;99.90;;;;;;4943678;29;20047;-79
2023/12/14 05:25:51;;;;;;;2.20;1.80;;;6.40;99.90;;;;;;4938756;29;20051;-80
2023/12/14 05:28:16;;;;;;;1.73;1.38;;;6.40;99.90;;;;;;4917427;29;20051;-79
2023/12/14 05:30:42;;;;;;;3.13;1.40;;;6.30;99.90;;;;;;4918784;29;20085;-81
2023/12/14 05:33:08;;;;;;;1.70;1.25;;;6.40;99.90;;;;;;4924985;29;20016;-80
2023/12/14 05:35:34;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;4927706;29;20118;-77
2023/12/14 05:38:00;;;;;;;1.35;1.23;;;6.40;99.90;;;;;;4909128;29;20031;-79
2023/12/14 05:40:26;;;;;;;1.60;1.25;;;6.40;99.90;;;;;;4915988;29;20039;-82
2023/12/14 05:42:51;;;;;;;3.38;1.25;;;6.40;99.90;;;;;;4932494;29;20028;-80
2023/12/14 05:45:18;;;;;;;2.08;1.88;;;6.40;99.90;;;;;;4938662;29;20171;-82
2023/12/14 05:47:44;;;;;;;3.05;2.17;;;6.40;99.90;;;;;;4926245;29;20031;-79
2023/12/14 05:50:10;;;;;;;2.90;1.65;;;6.30;99.90;;;;;;4923986;29;20028;-79
2023/12/14 05:52:37;;;;;;;2.90;1.52;;;6.30;99.90;;;;;;4936374;29;20119;-78
2023/12/14 05:55:04;;;;;;;4.70;2.22;;;6.30;99.90;;;;;;4937161;29;20036;-79
2023/12/14 05:57:30;;;;;;;5.22;2.70;;;6.20;99.90;;;;;;4904978;29;20373;-78
2023/12/14 05:59:55;;;;;;;3.55;2.95;;;6.20;99.90;;;;;;4907035;29;20063;-78
2023/12/14 06:02:21;;;;;;;2.72;2.30;;;6.20;99.90;;;;;;4903858;29;21833;-79
2023/12/14 06:04:46;;;;;;;2.70;1.75;;;6.20;99.90;;;;;;4905067;29;20028;-78
2023/12/14 06:07:15;;;;;;;3.80;3.05;;;6.20;99.90;;;;;;4921968;29;20548;-81
2023/12/14 06:09:41;;;;;;;4.97;3.65;;;6.10;99.90;;;;;;4935514;29;20037;-77
2023/12/14 06:12:07;;;;;;;3.13;2.33;;;6.20;99.90;;;;;;4930661;29;20032;-77
2023/12/14 06:14:32;;;;;;;3.85;2.72;;;6.20;99.90;;;;;;4932610;29;20044;-77
2023/12/14 06:16:58;;;;;;;4.35;3.20;;;6.20;99.90;;;;;;4908839;29;20051;-78
2023/12/14 06:19:24;;;;;;;6.90;4.07;;;6.20;99.90;;;;;;4930305;29;20047;-78
2023/12/14 06:21:50;;;;;;;3.85;2.28;;;6.30;99.90;;;;;;4913392;29;20035;-78
2023/12/14 06:24:15;;;;;;;2.45;2.25;;;6.30;99.90;;;;;;4925893;29;20039;-79
2023/12/14 06:26:47;;;;;;;3.28;2.63;;;6.20;99.90;;;;;;4924964;29;20024;-80
2023/12/14 06:29:13;;;;;;;4.57;2.75;;;6.20;99.90;;;;;;4923756;29;20473;-80
2023/12/14 06:31:39;;;;;;;4.00;2.42;;;6.30;99.90;;;;;;4924834;29;20031;-78
2023/12/14 06:34:06;;;;;;;3.95;3.30;;;6.30;99.90;;;;;;4924218;29;20042;-78
2023/12/14 06:36:32;;;;;;;5.32;2.53;;;6.30;99.90;;;;;;4905513;29;20075;-79
2023/12/14 06:38:59;;;;;;;6.22;4.40;;;6.30;99.90;;;;;;4905529;29;20524;-79
2023/12/14 06:41:25;;;;;;;9.73;5.15;;;6.30;99.90;;;;;;4921538;29;20116;-78
2023/12/14 06:43:51;;;;;;;5.55;2.40;;;6.20;99.90;;;;;;4902377;29;20401;-80
2023/12/14 06:46:18;;;;;;;4.10;3.30;;;6.20;99.90;;;;;;4901501;29;20044;-79
2023/12/14 06:48:44;;;;;;;5.63;3.95;;;6.20;99.90;;;;;;4918429;29;20028;-78
2023/12/14 06:51:10;;;;;;;7.18;3.75;;;6.20;99.90;;;;;;4903497;29;20028;-79
2023/12/14 06:53:37;;;;;;;7.93;4.50;;;6.10;99.90;;;;;;4921580;29;20024;-78
2023/12/14 06:56:05;;;;;;;7.10;3.72;;;6.10;99.90;;;;;;4905509;29;20020;-80
2023/12/14 06:58:31;;;;;;;13.38;4.68;;;6.20;99.90;;;;;;4906486;29;20071;-79
2023/12/14 07:00:57;;;;;;;5.03;2.85;;;6.10;99.90;;;;;;4921449;29;20538;-79
2023/12/14 07:03:23;;;;;;;6.53;3.60;;;6.10;99.90;;;;;;4921146;29;20548;-79
2023/12/14 07:05:48;;;;;;;6.95;3.90;;;6.20;99.90;;;;;;4927518;29;20020;-79
2023/12/14 07:08:14;;;;;;;6.10;3.58;;;6.20;99.90;;;;;;4926353;29;20542;-79
2023/12/14 07:10:42;;;;;;;4.93;2.80;;;6.20;99.90;;;;;;4910176;29;20056;-77
2023/12/14 07:13:08;;;;;;;5.10;3.72;;;6.20;99.90;;;;;;4929359;29;20060;-78
2023/12/14 07:15:34;;;;;;;6.22;3.70;;;6.20;99.90;;;;;;4916214;29;20527;-79
2023/12/14 07:17:59;;;;;;;4.55;3.10;;;6.10;99.90;;;;;;4942021;29;20039;-81
2023/12/14 07:20:25;;;;;;;6.68;4.45;;;6.00;99.90;;;;;;4939215;29;20031;-81
2023/12/14 07:22:50;;;;;;;8.13;3.58;;;6.00;99.90;;;;;;4938548;29;20058;-80
2023/12/14 07:25:16;;;;;;;3.92;2.72;;;5.90;99.90;;;;;;4940715;29;20417;-81
2023/12/14 07:27:43;;;;;;;4.72;3.75;;;6.00;99.90;;;;;;4939230;29;20067;-81
2023/12/14 07:30:09;;;;;;;5.82;3.65;;;5.90;99.90;;;;;;4943431;29;20023;-80
2023/12/14 07:32:35;;;;;;;4.25;3.03;;;5.90;99.90;;;;;;4940549;29;20085;-81
2023/12/14 07:35:01;;;;;;;5.65;3.83;;;5.90;99.90;;;;;;4942408;29;20484;-80
2023/12/14 07:37:26;;;;;;;8.68;3.72;;;5.90;99.90;;;;;;4939565;29;20062;-82
2023/12/14 07:39:52;;;;;;;6.43;3.97;;;5.90;99.90;;;;;;4945046;29;20047;-78
2023/12/14 07:42:20;;;;;;;5.90;3.17;;;5.90;99.90;;;;;;4934371;29;20028;-75
2023/12/14 07:44:46;;;;;;;6.70;3.65;;;5.90;99.90;;;;;;4936058;29;20039;-77
2023/12/14 07:47:12;;;;;;;5.18;3.05;;;5.90;99.90;;;;;;4936141;29;20028;-79
2023/12/14 07:49:38;;;;;;;5.50;3.05;;;5.90;99.90;;;;;;4936188;29;20024;-79
2023/12/14 07:52:03;;;;;;;6.28;3.20;;;6.00;99.90;;;;;;4934763;29;20484;-76
2023/12/14 07:54:29;;;;;;;4.38;3.20;;;6.00;99.90;;;;;;4934491;29;20091;-75
2023/12/14 07:56:55;;;;;;;4.32;3.35;;;6.00;99.90;;;;;;4933724;29;20146;-75
2023/12/14 07:59:20;;;;;;;1.77;1.60;;;6.10;99.90;;;;;;4935605;29;20039;-75
2023/12/14 08:01:47;;;;;;;4.97;2.78;;;6.10;99.90;;;;;;4934285;29;20528;-79
2023/12/14 08:04:12;;;;;;;4.72;3.15;;;6.10;99.90;;;;;;4934332;29;20055;-76
2023/12/14 08:06:41;;;;;;;4.82;3.92;;;6.20;99.90;;;;;;4935482;29;20106;-75
2023/12/14 08:09:07;;;;;;;6.18;3.72;;;6.20;99.90;;;;;;4934254;29;20035;-76
2023/12/14 08:11:33;;;;;;;5.40;3.35;;;6.20;99.90;;;;;;4935616;29;20035;-73
2023/12/14 08:13:59;;;;;;;6.15;3.22;;;6.30;99.90;;;;;;4934084;29;20090;-75
2023/12/14 08:16:24;;;;;;;2.65;2.22;;;6.30;99.90;;;;;;4933133;29;20047;-76
2023/12/14 08:18:50;;;;;;;5.68;2.92;;;6.30;99.90;;;;;;4933731;29;20106;-78
2023/12/14 08:21:17;;;;;;;4.40;3.10;;;6.30;99.90;;;;;;4933974;29;20027;-75
2023/12/14 08:23:43;;;;;;;5.95;1.63;;;6.40;99.90;;;;;;4934156;29;20196;-76
2023/12/14 08:26:11;;;;;;;7.05;3.03;;;6.40;99.90;;;;;;4930260;29;20199;-76
2023/12/14 08:28:37;;;;;;;4.07;2.28;;;6.40;99.90;;;;;;4934041;29;20031;-76
2023/12/14 08:31:04;;;;;;;3.30;2.17;;;6.40;99.90;;;;;;4933972;29;20050;-76
2023/12/14 08:33:30;;;;;;;7.55;3.40;;;6.50;99.90;;;;;;4936092;29;20075;-75
2023/12/14 08:35:56;;;;;;;4.28;2.47;;;6.50;99.90;;;;;;4935785;29;20095;-76
2023/12/14 08:38:22;;;;;;;6.05;1.92;;;6.50;99.90;;;;;;4924200;29;20036;-77
2023/12/14 08:40:48;;;;;;;5.63;2.40;;;6.50;99.90;;;;;;4933893;29;20067;-77
2023/12/14 08:43:14;;;;;;;2.80;2.33;;;6.50;99.90;;;;;;4933422;29;20036;-77
2023/12/14 08:45:40;;;;;;;4.15;2.63;;;6.50;99.90;;;;;;4933058;29;20461;-77
2023/12/14 08:48:05;;;;;;;3.00;2.17;;;6.60;99.90;;;;;;4933631;29;20488;-76
2023/12/14 08:50:31;;;;;;;3.45;2.40;;;6.60;99.90;;;;;;4924800;29;20065;-76
2023/12/14 08:52:59;;;;;;;5.72;2.65;;;6.60;99.90;;;;;;4932413;29;20020;-76
2023/12/14 08:55:26;;;;;;;4.93;3.10;;;6.60;99.90;;;;;;4933839;29;20102;-77
2023/12/14 08:57:52;;;;;;;5.00;3.03;;;6.70;99.90;;;;;;4933230;29;20564;-75
2023/12/14 09:00:18;;;;;;;3.00;2.22;;;6.60;99.90;;;;;;4934159;29;20055;-76
2023/12/14 09:02:45;;;;;;;3.10;2.58;;;6.70;99.90;;;;;;4934639;29;20517;-76
2023/12/14 09:05:15;;;;;;;3.15;1.48;;;6.70;99.90;;;;;;4931813;29;20548;-75
2023/12/14 09:07:41;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;4922945;29;20024;-76
2023/12/14 09:10:07;;;;;;;1.25;0.82;;;6.70;99.90;;;;;;4912923;29;20035;-76
2023/12/14 09:12:34;;;;;;;2.80;2.45;;;6.80;99.90;;;;;;4912198;29;20051;-76
2023/12/14 09:15:00;;;;;;;2.75;2.42;;;6.80;99.90;;;;;;4913012;29;20035;-78
2023/12/14 09:17:26;;;;;;;2.47;1.83;;;6.80;99.90;;;;;;4912073;29;20027;-77
2023/12/14 09:19:52;;;;;;;2.70;2.35;;;6.80;99.90;;;;;;4913243;29;20398;-76
2023/12/14 09:22:17;;;;;;;4.60;2.28;;;6.80;99.90;;;;;;4912800;29;20030;-77
2023/12/14 09:24:43;;;;;;;2.60;1.55;;;6.80;99.90;;;;;;4914910;29;20043;-76
2023/12/14 09:27:09;;;;;;;1.75;1.55;;;6.80;99.90;;;;;;4914115;29;20023;-77
2023/12/14 09:29:34;;;;;;;1.42;1.33;;;6.80;99.90;;;;;;4915033;29;20028;-76
2023/12/14 09:32:00;;;;;;;2.08;1.30;;;6.80;99.90;;;;;;4911710;29;20130;-76
2023/12/14 09:34:26;;;;;;;2.05;1.10;;;6.90;99.90;;;;;;4912200;29;20020;-77
2023/12/14 09:36:52;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;4913460;29;20036;-76
2023/12/14 09:39:19;;;;;;;2.55;1.20;;;7.10;99.90;;;;;;4914803;29;20036;-76
2023/12/14 09:41:46;;;;;;;3.25;1.30;;;7.10;99.90;;;;;;4914381;29;20533;-76
2023/12/14 09:44:12;;;;;;;1.50;1.35;;;7.20;99.90;;;;;;4922014;29;20095;-78
2023/12/14 09:46:38;;;;;;;3.47;1.95;;;7.30;99.90;;;;;;4933416;29;20430;-76
2023/12/14 09:49:04;;;;;;;2.05;1.85;;;7.30;99.90;;;;;;4931977;29;20512;-77
2023/12/14 09:51:30;;;;;;;1.90;1.38;;;7.30;99.90;;;;;;4932062;29;20519;-76
2023/12/14 09:54:00;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;4932000;29;20061;-76
2023/12/14 09:56:26;;;;;;;3.60;1.15;;;7.40;99.90;;;;;;4933361;29;20416;-78
2023/12/14 09:58:56;;;;;;;1.33;1.15;;;7.30;99.90;;;;;;4932977;29;20043;-76
2023/12/14 10:01:27;;;;;;;1.67;1.58;;;7.30;99.90;;;;;;4931938;29;20028;-76
2023/12/14 10:04:08;;;;;;;1.73;1.60;;;7.20;99.90;;;;;;4933244;29;20072;-76
2023/12/14 10:06:33;;;;;;;1.38;1.20;;;7.30;99.90;;;;;;4931739;29;20031;-76
2023/12/14 10:08:59;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4932810;29;20034;-75
2023/12/14 10:11:25;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;4933550;29;20051;-76
2023/12/14 10:13:50;;;;;;;2.58;1.30;;;7.40;99.90;;;;;;4932581;29;20066;-77
2023/12/14 10:16:45;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;4932896;29;20608;-76
2023/12/14 10:19:11;;;;;;;2.13;1.52;;;7.50;99.90;;;;;;4916639;29;20404;-78
2023/12/14 10:21:36;;;;;;;1.33;1.05;;;7.50;99.90;;;;;;4933021;29;20031;-76
2023/12/14 10:24:02;;;;;;;1.75;1.35;;;7.50;99.90;;;;;;4931883;29;20036;-76
2023/12/14 10:26:28;;;;;;;5.05;1.45;;;7.50;99.90;;;;;;4931348;29;20031;-76
2023/12/14 10:28:54;;;;;;;2.88;1.60;;;7.50;99.90;;;;;;4933292;29;20028;-76
2023/12/14 10:31:21;;;;;;;2.30;1.40;;;7.60;99.90;;;;;;4930831;29;20027;-76
2023/12/14 10:33:47;;;;;;;2.08;1.40;;;7.60;99.90;;;;;;4931100;29;20023;-75
2023/12/14 10:36:19;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;4931517;29;20054;-78
2023/12/14 10:38:48;;;;;;;1.95;1.63;;;7.80;99.90;;;;;;4930561;29;20082;-76
2023/12/14 10:41:16;;;;;;;1.77;1.50;;;7.80;99.90;;;;;;4931205;29;20417;-78
2023/12/14 10:43:44;;;;;;;1.48;1.00;;;7.80;99.90;;;;;;4925752;29;20152;-76
2023/12/14 10:46:10;;;;;;;1.65;1.23;;;7.80;99.90;;;;;;4912164;29;20027;-76
2023/12/14 10:48:37;;;;;;;2.08;1.40;;;7.70;99.90;;;;;;4912227;29;20020;-76
2023/12/14 10:51:05;;;;;;;1.48;1.30;;;7.70;99.90;;;;;;4912503;29;20433;-73
2023/12/14 10:53:32;;;;;;;1.88;1.60;;;7.70;99.90;;;;;;4912677;29;20016;-75
2023/12/14 10:56:00;;;;;;;1.42;1.33;;;7.70;99.90;;;;;;4912562;29;20549;-76
2023/12/14 10:58:26;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4910762;29;20039;-77
2023/12/14 11:01:01;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4913338;29;20037;-76
2023/12/14 11:03:26;;;;;;;1.55;0.60;;;7.50;99.90;;;;;;4913367;29;20056;-75
2023/12/14 11:05:53;;;;;;;2.20;1.60;;;7.40;99.90;;;;;;4908224;29;20060;-77
2023/12/14 11:08:19;;;;;;;1.08;0.95;;;7.40;99.90;;;;;;4913312;29;20032;-70
2023/12/14 11:10:59;;;;;;;1.50;1.33;;;7.50;99.90;;;;;;4913588;29;20024;-75
2023/12/14 11:13:26;;;;;;;1.38;1.27;;;7.50;99.90;;;;;;4911981;29;20365;-75
2023/12/14 11:15:52;;;;;;;2.38;1.20;;;7.60;99.90;;;;;;4912922;29;20080;-77
2023/12/14 11:18:18;;;;;;;1.70;1.27;;;7.60;99.90;;;;;;4912065;29;20509;-76
2023/12/14 11:20:49;;;;;;;2.42;1.17;;;7.60;99.90;;;;;;4913732;29;20060;-79
2023/12/14 11:23:19;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4931928;29;20032;-76
2023/12/14 11:25:48;;;;;;;0.98;0.98;;;7.60;99.90;;;;;;4932114;29;20055;-77
2023/12/14 11:28:15;;;;;;;1.88;1.40;;;7.60;99.90;;;;;;4931181;29;20023;-78
2023/12/14 11:30:44;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;4931537;29;20071;-76
2023/12/14 11:33:15;;;;;;;1.75;1.30;;;7.70;99.90;;;;;;4930797;29;20023;-78
2023/12/14 11:35:41;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;4932011;29;20024;-75
2023/12/14 11:38:12;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;4931951;29;20028;-75
2023/12/14 11:40:38;;;;;;;1.65;1.50;;;7.80;99.90;;;;;;4930526;29;20035;-75
2023/12/14 11:43:08;;;;;;;2.05;1.67;;;7.90;99.90;;;;;;4931634;29;20539;-78
2023/12/14 11:45:38;;;;;;;4.32;1.35;;;7.90;99.90;;;;;;4912899;29;20024;-75
2023/12/14 11:48:06;;;;;;;2.70;1.48;;;7.90;99.90;;;;;;4911598;29;20028;-75
2023/12/14 11:50:35;;;;;;;2.25;2.05;;;7.90;99.90;;;;;;4924961;29;20460;-76
2023/12/14 11:53:03;;;;;;;2.15;1.63;;;8.00;99.90;;;;;;4935582;29;20023;-75
2023/12/14 11:55:33;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;4935355;29;20035;-77
2023/12/14 11:57:59;;;;;;;1.92;1.52;;;8.10;99.90;;;;;;4935289;29;20510;-74
2023/12/14 12:00:28;;;;;;;2.08;1.90;;;8.10;99.90;;;;;;4935017;29;20031;-74
2023/12/14 12:03:11;;;;;;;2.47;2.25;;;8.30;99.90;;;;;;4935491;29;20094;-75
2023/12/14 12:05:45;;;;;;;3.92;1.35;;;8.40;99.90;;;;;;4935108;29;20119;-75
2023/12/14 12:08:12;;;;;;;5.30;2.33;;;8.30;99.90;;;;;;4933826;29;20024;-74
2023/12/14 12:10:38;;;;;;;3.05;1.73;;;8.30;99.90;;;;;;4933873;29;20050;-73
2023/12/14 12:13:06;;;;;;;2.25;2.05;;;8.40;99.90;;;;;;4934902;29;20024;-73
2023/12/14 12:15:35;;;;;;;3.67;2.28;;;8.40;99.90;;;;;;4929396;29;20044;-74
2023/12/14 12:18:05;;;;;;;3.95;1.75;;;8.40;99.90;;;;;;4935026;29;20197;-74
2023/12/14 12:20:32;;;;;;;2.78;2.33;;;8.30;99.90;;;;;;4933575;29;20034;-74
2023/12/14 12:22:58;;;;;;;2.10;1.88;;;8.20;99.90;;;;;;4933877;29;20098;-74
2023/12/14 12:25:23;;;;;;;2.55;2.03;;;8.10;99.90;;;;;;4933455;29;20425;-75
2023/12/14 12:27:49;;;;;;;3.47;2.88;;;8.00;99.90;;;;;;4925738;29;20028;-73
2023/12/14 12:30:15;;;;;;;6.03;2.80;;;8.10;99.90;;;;;;4915595;29;20036;-75
2023/12/14 12:32:41;;;;;;;4.53;3.33;;;8.10;99.90;;;;;;4915615;29;20055;-74
2023/12/14 12:35:08;;;;;;;4.05;2.70;;;8.00;99.90;;;;;;4915523;29;20469;-74
2023/12/14 12:37:34;;;;;;;3.92;2.17;;;7.90;99.90;;;;;;4915499;29;20032;-76
2023/12/14 12:39:59;;;;;;;10.50;5.22;;;7.90;99.90;;;;;;4915599;29;20560;-75
2023/12/14 12:42:25;;;;;;;17.77;7.05;;;8.00;99.90;;;;;;4915545;29;20103;-73
2023/12/14 12:44:51;;;;;;;9.90;4.25;;;8.00;99.90;;;;;;4928972;29;20103;-75
2023/12/14 12:47:17;;;;;;;8.00;4.07;;;8.00;99.90;;;;;;4934360;29;20024;-75
2023/12/14 12:49:43;;;;;;;6.95;3.08;;;8.00;99.90;;;;;;4918191;29;20051;-73
2023/12/14 12:52:09;;;;;;;3.70;3.03;;;8.00;99.90;;;;;;4915526;29;20493;-73
2023/12/14 12:54:35;;;;;;;6.82;4.38;;;8.00;99.90;;;;;;4915315;29;20052;-73