Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:36;;;;;;;56.02;43.58;;;28.00;84.80;;;;;;1855857;75;21223;-79
2023/04/04 00:04:07;;;;;;;51.92;42.88;;;28.00;85.10;;;;;;1861484;76;21142;-81
2023/04/04 00:06:43;;;;;;;54.05;43.92;;;27.90;85.30;;;;;;1885696;76;21169;-79
2023/04/04 00:09:12;;;;;;;55.75;43.30;;;27.90;85.70;;;;;;1852578;77;21612;-82
2023/04/04 00:11:44;;;;;;;55.88;44.83;;;27.90;86.10;;;;;;1854157;76;21404;-81
2023/04/04 00:14:15;;;;;;;51.05;44.48;;;27.90;86.40;;;;;;1881251;76;21150;-81
2023/04/04 00:16:46;;;;;;;57.70;45.15;;;27.90;85.80;;;;;;1869253;75;22069;-79
2023/04/04 00:19:17;;;;;;;54.25;45.95;;;28.00;85.70;;;;;;1882139;76;21373;-79
2023/04/04 00:21:49;;;;;;;51.73;44.77;;;28.00;85.90;;;;;;1854872;76;21931;-80
2023/04/04 00:24:20;;;;;;;53.80;43.63;;;28.10;85.70;;;;;;1862493;76;21216;-79
2023/04/04 00:26:51;;;;;;;51.25;44.15;;;28.10;84.60;;;;;;1876722;74;21253;-81
2023/04/04 00:29:22;;;;;;;53.98;44.75;;;28.10;84.70;;;;;;1869529;75;21201;-79
2023/04/04 00:31:53;;;;;;;59.38;44.60;;;28.20;84.70;;;;;;1864699;75;21118;-80
2023/04/04 00:34:25;;;;;;;56.88;43.85;;;28.20;84.60;;;;;;1892494;75;21432;-80
2023/04/04 00:36:56;;;;;;;53.85;44.83;;;28.20;84.30;;;;;;1892074;74;21758;-80
2023/04/04 00:39:27;;;;;;;55.33;44.35;;;28.30;84.20;;;;;;1861293;76;21216;-80
2023/04/04 00:41:59;;;;;;;50.85;42.90;;;28.30;83.20;;;;;;1814782;77;21224;-80
2023/04/04 00:44:35;;;;;;;50.80;42.27;;;28.40;82.90;;;;;;1845725;77;21091;-80
2023/04/04 00:47:05;;;;;;;55.40;43.80;;;28.40;81.20;;;;;;1821177;77;21208;-83
2023/04/04 00:49:36;;;;;;;53.65;42.80;;;28.50;81.10;;;;;;1816250;77;21123;-80
2023/04/04 00:52:07;;;;;;;51.95;42.08;;;28.60;80.50;;;;;;1844032;76;21661;-80
2023/04/04 00:54:40;;;;;;;50.78;43.23;;;28.70;80.50;;;;;;1842816;77;21134;-81
2023/04/04 00:57:11;;;;;;;53.68;42.83;;;28.80;79.20;;;;;;1839242;76;22039;-80
2023/04/04 00:59:47;;;;;;;51.50;43.13;;;28.80;79.20;;;;;;1801877;79;21895;-81
2023/04/04 01:02:17;;;;;;;51.25;42.33;;;28.80;78.70;;;;;;1761008;80;21426;-80
2023/04/04 01:04:49;;;;;;;53.73;43.17;;;28.80;78.90;;;;;;1784320;80;21259;-79
2023/04/04 01:07:21;;;;;;;49.53;40.95;;;28.90;78.10;;;;;;1754240;81;21138;-78
2023/04/04 01:09:52;;;;;;;52.00;43.52;;;28.90;78.40;;;;;;1784524;80;21173;-80
2023/04/04 01:12:24;;;;;;;69.67;44.50;;;28.90;78.80;;;;;;1814566;77;21151;-78
2023/04/04 01:14:55;;;;;;;52.27;41.88;;;29.00;79.00;;;;;;1823162;77;21186;-76
2023/04/04 01:17:27;;;;;;;50.92;41.18;;;29.10;78.80;;;;;;1827816;76;21551;-77
2023/04/04 01:20:06;;;;;;;47.20;39.20;;;29.20;77.50;;;;;;1836054;76;21216;-77
2023/04/04 01:22:40;;;;;;;48.38;39.67;;;29.20;77.30;;;;;;1784673;80;21157;-76
2023/04/04 01:25:13;;;;;;;51.30;41.60;;;29.30;75.80;;;;;;1784871;80;21194;-76
2023/04/04 01:27:45;;;;;;;45.15;38.38;;;29.40;75.50;;;;;;1784891;79;21223;-76
2023/04/04 01:30:18;;;;;;;50.08;37.88;;;29.50;74.80;;;;;;1808919;77;22064;-75
2023/04/04 01:32:57;;;;;;;52.40;39.58;;;29.60;73.70;;;;;;1777423;79;21232;-78
2023/04/04 01:35:54;;;;;;;46.90;38.17;;;29.70;74.00;;;;;;1804062;79;21143;-78
2023/04/04 01:38:44;;;;;;;48.05;39.05;;;29.70;72.90;;;;;;1830885;77;21226;-76
2023/04/04 01:41:17;;;;;;;48.40;40.17;;;29.80;72.90;;;;;;1814824;78;21146;-75
2023/04/04 01:43:53;;;;;;;48.52;39.85;;;29.90;69.30;;;;;;1812584;79;21181;-77
2023/04/04 01:46:24;;;;;;;51.33;40.63;;;30.00;69.60;;;;;;1810129;77;21719;-77
2023/04/04 01:48:57;;;;;;;47.53;38.92;;;30.10;70.50;;;;;;1822736;77;21129;-77
2023/04/04 01:51:28;;;;;;;44.33;37.55;;;30.10;69.90;;;;;;1795943;78;21138;-79
2023/04/04 01:53:59;;;;;;;50.40;38.40;;;30.20;68.50;;;;;;1762575;79;21261;-77
2023/04/04 01:56:33;;;;;;;47.70;38.83;;;30.30;68.30;;;;;;1794865;78;21130;-78
2023/04/04 01:59:06;;;;;;;46.35;39.05;;;30.40;69.00;;;;;;1815982;77;21275;-78
2023/04/04 02:01:37;;;;;;;53.20;39.90;;;30.50;69.30;;;;;;1791494;80;21080;-78
2023/04/04 02:04:11;;;;;;;47.33;40.12;;;30.60;68.30;;;;;;1845230;77;21230;-77
2023/04/04 02:06:41;;;;;;;51.48;39.27;;;30.60;68.20;;;;;;1837945;77;21487;-78
2023/04/04 02:09:13;;;;;;;46.83;37.10;;;30.70;68.50;;;;;;1838819;76;21131;-76
2023/04/04 02:11:44;;;;;;;47.80;39.05;;;30.70;68.10;;;;;;1836392;77;21217;-78
2023/04/04 02:14:15;;;;;;;43.83;38.60;;;30.80;67.60;;;;;;1825814;77;21634;-78
2023/04/04 02:16:47;;;;;;;41.88;37.13;;;30.90;67.70;;;;;;1819807;77;21229;-78
2023/04/04 02:19:18;;;;;;;48.00;39.75;;;31.00;66.90;;;;;;1813287;77;21889;-77
2023/04/04 02:21:49;;;;;;;47.05;39.20;;;31.10;67.30;;;;;;1812520;77;21202;-77
2023/04/04 02:24:20;;;;;;;51.98;39.10;;;31.20;66.60;;;;;;1768659;80;21188;-77
2023/04/04 02:26:51;;;;;;;44.45;37.65;;;31.30;66.50;;;;;;1780006;79;21232;-76
2023/04/04 02:29:23;;;;;;;44.67;37.83;;;31.30;66.00;;;;;;1807750;78;21216;-76
2023/04/04 02:31:54;;;;;;;42.80;37.60;;;31.40;65.80;;;;;;1800196;79;21171;-75
2023/04/04 02:34:25;;;;;;;46.53;38.23;;;31.50;66.70;;;;;;1870259;76;21142;-78
2023/04/04 02:36:57;;;;;;;44.73;37.03;;;31.60;65.90;;;;;;1877158;74;21127;-77
2023/04/04 02:39:28;;;;;;;42.25;37.65;;;31.70;64.70;;;;;;1883151;76;21192;-75
2023/04/04 02:41:59;;;;;;;42.13;37.17;;;31.70;65.10;;;;;;1841003;76;21244;-80
2023/04/04 02:44:30;;;;;;;42.48;36.90;;;31.90;64.50;;;;;;1859204;76;21104;-78
2023/04/04 02:47:01;;;;;;;47.40;39.55;;;31.90;63.70;;;;;;1879595;76;21060;-77
2023/04/04 02:49:32;;;;;;;48.68;39.73;;;32.00;64.20;;;;;;1874162;76;21119;-76
2023/04/04 02:52:03;;;;;;;48.42;39.35;;;32.10;63.90;;;;;;1841612;76;21150;-79
2023/04/04 02:54:35;;;;;;;47.17;37.63;;;32.30;63.10;;;;;;1859844;76;21672;-76
2023/04/04 02:57:06;;;;;;;46.02;38.78;;;32.30;62.80;;;;;;1881792;76;21963;-76
2023/04/04 02:59:37;;;;;;;50.65;40.45;;;32.40;63.60;;;;;;1879460;76;21142;-75
2023/04/04 03:02:08;;;;;;;48.17;37.38;;;32.50;63.40;;;;;;1885282;76;21123;-75
2023/04/04 03:04:39;;;;;;;47.78;39.92;;;32.60;62.60;;;;;;1883062;76;21171;-74
2023/04/04 03:07:10;;;;;;;43.30;38.17;;;32.70;62.30;;;;;;1881439;76;21160;-74
2023/04/04 03:09:43;;;;;;;47.48;37.85;;;32.80;61.10;;;;;;1873050;75;21144;-73
2023/04/04 03:12:14;;;;;;;48.10;36.90;;;33.00;61.70;;;;;;1871071;76;21135;-75
2023/04/04 03:14:45;;;;;;;53.75;38.60;;;33.10;61.00;;;;;;1845184;77;21189;-76
2023/04/04 03:17:17;;;;;;;46.75;37.40;;;33.10;61.70;;;;;;1845677;77;21268;-75
2023/04/04 03:19:48;;;;;;;42.95;37.13;;;33.30;60.90;;;;;;1845370;77;21135;-74
2023/04/04 03:22:19;;;;;;;41.85;35.88;;;32.80;90.50;;;;;;1881432;76;21127;-76
2023/04/04 03:24:50;;;;;;;41.02;35.80;;;33.50;59.90;;;;;;1879786;75;21149;-75
2023/04/04 03:27:21;;;;;;;40.58;34.67;;;33.50;60.00;;;;;;1879599;76;21184;-74
2023/04/04 03:29:52;;;;;;;44.00;37.08;;;33.60;59.20;;;;;;1883723;76;21228;-75
2023/04/04 03:32:23;;;;;;;42.23;35.10;;;33.60;59.20;;;;;;1889135;74;21222;-75
2023/04/04 03:34:54;;;;;;;43.08;33.53;;;33.60;59.80;;;;;;1922486;74;21170;-75
2023/04/04 03:37:41;;;;;;;44.38;36.33;;;33.70;58.90;;;;;;1924017;73;21124;-76
2023/04/04 03:40:11;;;;;;;;;;;33.80;59.40;;;;;;1867501;75;21080;-74
2023/04/04 03:42:43;;;;;;;43.38;34.45;;;34.00;58.30;;;;;;1918646;74;20161;-75
2023/04/04 03:45:14;;;;;;;41.05;34.25;;;34.00;57.50;;;;;;1914749;75;21391;-74
2023/04/04 03:47:45;;;;;;;37.42;33.08;;;34.10;57.60;;;;;;1913292;75;21151;-75
2023/04/04 03:50:16;;;;;;;41.60;34.80;;;34.10;58.30;;;;;;1914706;75;21890;-75
2023/04/04 03:52:50;;;;;;;41.85;37.25;;;34.10;58.10;;;;;;1914208;75;21859;-74
2023/04/04 03:55:20;;;;;;;40.23;34.60;;;34.20;57.70;;;;;;1895831;72;21154;-76
2023/04/04 03:57:51;;;;;;;42.45;35.25;;;34.30;57.60;;;;;;1919683;74;21113;-76
2023/04/04 04:00:23;;;;;;;45.58;34.80;;;34.40;57.60;;;;;;1917322;74;21057;-74
2023/04/04 04:02:54;;;;;;;43.23;34.40;;;34.50;57.30;;;;;;1921870;74;21190;-73
2023/04/04 04:05:25;;;;;;;46.02;36.90;;;34.60;57.80;;;;;;1889664;75;21218;-75
2023/04/04 04:07:56;;;;;;;49.25;36.65;;;34.70;56.20;;;;;;1885045;76;21244;-75
2023/04/04 04:10:27;;;;;;;45.35;34.18;;;34.70;56.50;;;;;;1885185;76;21212;-75
2023/04/04 04:12:58;;;;;;;44.00;34.80;;;34.80;56.20;;;;;;1885274;74;21248;-75
2023/04/04 04:15:29;;;;;;;44.77;35.08;;;34.90;56.30;;;;;;1887549;76;21095;-75
2023/04/04 04:18:00;;;;;;;41.85;33.70;;;35.00;56.00;;;;;;1874236;76;21189;-75
2023/04/04 04:20:31;;;;;;;39.85;33.50;;;35.10;55.10;;;;;;1853490;76;22062;-76
2023/04/04 04:23:03;;;;;;;43.55;36.77;;;35.10;54.70;;;;;;1855924;77;21096;-75
2023/04/04 04:25:34;;;;;;;47.50;36.15;;;35.10;54.50;;;;;;1856431;77;21107;-74
2023/04/04 04:28:05;;;;;;;39.27;34.05;;;35.10;55.30;;;;;;1854379;76;21192;-76
2023/04/04 04:30:36;;;;;;;36.98;33.00;;;35.20;54.60;;;;;;1882209;76;21123;-78
2023/04/04 04:33:07;;;;;;;38.42;33.50;;;35.20;54.00;;;;;;1888860;74;21292;-80
2023/04/04 04:35:39;;;;;;;40.40;33.83;;;35.30;54.20;;;;;;1874712;76;21555;-79
2023/04/04 04:38:11;;;;;;;41.60;33.53;;;35.40;54.40;;;;;;1862859;76;21455;-79
2023/04/04 04:40:42;;;;;;;39.73;34.45;;;35.40;53.90;;;;;;1859381;76;21650;-77
2023/04/04 04:43:13;;;;;;;37.08;32.80;;;35.40;54.40;;;;;;1842457;77;21588;-77
2023/04/04 04:45:44;;;;;;;44.85;36.60;;;35.40;53.30;;;;;;1819143;77;21146;-77
2023/04/04 04:48:20;;;;;;;51.58;38.28;;;35.40;54.00;;;;;;1824592;77;21877;-75
2023/04/04 04:50:48;;;;;;;40.63;35.35;;;35.40;54.00;;;;;;1839291;77;21198;-75
2023/04/04 04:53:19;;;;;;;41.85;34.33;;;35.40;53.60;;;;;;1842088;76;21134;-77
2023/04/04 04:55:51;;;;;;;36.88;33.00;;;35.40;54.30;;;;;;1821896;77;21181;-77
2023/04/04 04:58:22;;;;;;;40.15;32.15;;;35.40;54.70;;;;;;1840168;76;21233;-77
2023/04/04 05:00:58;;;;;;;34.88;31.17;;;35.50;53.10;;;;;;1838804;76;21189;-76
2023/04/04 05:03:29;;;;;;;38.08;32.40;;;35.50;54.00;;;;;;1845571;76;21204;-78
2023/04/04 05:06:01;;;;;;;42.48;32.13;;;35.50;53.70;;;;;;1839823;76;21194;-77
2023/04/04 05:08:32;;;;;;;39.83;33.70;;;35.60;54.20;;;;;;1867486;76;21123;-77
2023/04/04 05:11:03;;;;;;;38.80;33.33;;;35.80;53.40;;;;;;1844660;77;21175;-77
2023/04/04 05:13:34;;;;;;;39.42;33.85;;;35.80;53.80;;;;;;1838133;77;21135;-79
2023/04/04 05:16:06;;;;;;;42.75;33.45;;;35.90;52.80;;;;;;1830304;77;21219;-79
2023/04/04 05:18:37;;;;;;;33.95;29.92;;;35.90;53.30;;;;;;1831356;77;21139;-78
2023/04/04 05:21:08;;;;;;;34.63;30.92;;;36.00;52.40;;;;;;1855696;76;21131;-78
2023/04/04 05:23:39;;;;;;;36.33;32.53;;;36.00;52.40;;;;;;1838393;77;21147;-78
2023/04/04 05:26:10;;;;;;;36.33;32.42;;;36.00;52.30;;;;;;1824195;77;21147;-79
2023/04/04 05:28:41;;;;;;;43.83;32.05;;;36.00;51.70;;;;;;1815808;77;21233;-79
2023/04/04 05:31:12;;;;;;;32.88;27.40;;;36.00;51.60;;;;;;1815989;77;21232;-77
2023/04/04 05:33:44;;;;;;;30.02;25.52;;;36.10;49.30;;;;;;1846605;75;21586;-79
2023/04/04 05:36:15;;;;;;;30.90;25.92;;;36.20;48.30;;;;;;1867194;75;21169;-79
2023/04/04 05:38:47;;;;;;;29.37;26.27;;;36.30;48.60;;;;;;1865146;77;21868;-78
2023/04/04 05:41:18;;;;;;;35.28;26.23;;;36.40;47.40;;;;;;1870915;75;21570;-78
2023/04/04 05:43:49;;;;;;;34.48;26.52;;;36.30;47.00;;;;;;1922466;73;21592;-78
2023/04/04 05:46:21;;;;;;;31.68;25.88;;;36.30;49.20;;;;;;1875955;75;21981;-77
2023/04/04 05:48:52;;;;;;;30.43;24.75;;;36.30;48.40;;;;;;1900909;75;21055;-78
2023/04/04 05:51:25;;;;;;;60.60;27.75;;;36.30;47.80;;;;;;1881519;74;21407;-74
2023/04/04 05:53:57;;;;;;;32.65;25.50;;;36.40;47.70;;;;;;1885882;74;21845;-77
2023/04/04 05:56:28;;;;;;;27.27;23.85;;;36.60;47.00;;;;;;1896929;75;21091;-77
2023/04/04 05:58:59;;;;;;;26.97;22.58;;;36.70;46.90;;;;;;1877290;75;21271;-78
2023/04/04 06:01:31;;;;;;;38.75;27.50;;;36.80;47.20;;;;;;1880688;75;21868;-78
2023/04/04 06:04:02;;;;;;;30.95;24.10;;;36.90;45.90;;;;;;1888512;75;21184;-79
2023/04/04 06:06:35;;;;;;;61.92;29.80;;;36.80;46.30;;;;;;1879191;75;21097;-79
2023/04/04 06:09:06;;;;;;;31.93;25.88;;;36.90;46.70;;;;;;1865660;77;21208;-78
2023/04/04 06:11:38;;;;;;;30.43;25.75;;;37.00;45.60;;;;;;1919696;74;21125;-76
2023/04/04 06:14:09;;;;;;;28.73;25.72;;;36.90;46.10;;;;;;1898456;74;21189;-76
2023/04/04 06:16:41;;;;;;;35.63;26.30;;;37.00;46.10;;;;;;1916558;74;21123;-77
2023/04/04 06:19:13;;;;;;;30.85;24.45;;;37.00;45.60;;;;;;1924904;74;21067;-76
2023/04/04 06:21:44;;;;;;;37.60;24.60;;;37.20;45.60;;;;;;1925336;73;21130;-76
2023/04/04 06:24:15;;;;;;;36.48;25.82;;;37.20;45.80;;;;;;1932243;74;21688;-77
2023/04/04 06:26:50;;;;;;;28.15;25.12;;;37.20;45.70;;;;;;1899612;74;21142;-77
2023/04/04 06:29:19;;;;;;;26.35;23.70;;;37.10;46.20;;;;;;1918697;74;21138;-75
2023/04/04 06:31:50;;;;;;;33.55;24.92;;;37.20;46.00;;;;;;1918665;74;21107;-76
2023/04/04 06:34:22;;;;;;;29.15;23.47;;;37.30;46.10;;;;;;1914592;73;21498;-77
2023/04/04 06:36:54;;;;;;;26.25;23.60;;;37.30;46.00;;;;;;1879743;75;21193;-77
2023/04/04 06:39:26;;;;;;;27.80;24.65;;;37.40;45.80;;;;;;1874919;76;21130;-76
2023/04/04 06:41:57;;;;;;;46.73;25.80;;;37.40;46.00;;;;;;1872217;76;21606;-75
2023/04/04 06:44:28;;;;;;;66.10;28.30;;;37.30;45.60;;;;;;1864101;76;21208;-75
2023/04/04 06:46:59;;;;;;;31.07;25.23;;;37.30;45.70;;;;;;1853057;76;21577;-76
2023/04/04 06:49:30;;;;;;;28.32;25.35;;;37.30;46.20;;;;;;1865347;76;21138;-77
2023/04/04 06:52:01;;;;;;;29.00;25.65;;;37.30;46.40;;;;;;1848060;76;21235;-76
2023/04/04 06:54:33;;;;;;;40.17;30.82;;;37.20;46.50;;;;;;1875985;76;21141;-76
2023/04/04 06:57:09;;;;;;;34.53;27.67;;;37.10;47.10;;;;;;1851682;76;21291;-75
2023/04/04 06:59:38;;;;;;;26.82;24.10;;;37.10;46.50;;;;;;1876312;76;21611;-74
2023/04/04 07:02:12;;;;;;;28.98;25.88;;;37.10;46.40;;;;;;1853682;76;21195;-77
2023/04/04 07:04:45;;;;;;;29.57;24.92;;;37.00;46.30;;;;;;1854132;76;21076;-77
2023/04/04 07:07:16;;;;;;;40.08;26.85;;;37.00;46.10;;;;;;1868619;74;21441;-82
2023/04/04 07:09:47;;;;;;;29.87;26.68;;;37.00;46.60;;;;;;1880401;76;21141;-80
2023/04/04 07:12:18;;;;;;;27.87;25.05;;;36.90;46.00;;;;;;1868950;76;21197;-79
2023/04/04 07:14:49;;;;;;;28.65;25.65;;;36.90;46.70;;;;;;1849526;76;21086;-80
2023/04/04 07:17:20;;;;;;;34.75;27.50;;;36.80;47.20;;;;;;1850489;76;21295;-77
2023/04/04 07:19:53;;;;;;;38.53;26.90;;;36.80;46.50;;;;;;1830866;76;21093;-78
2023/04/04 07:22:24;;;;;;;29.37;26.20;;;36.80;46.50;;;;;;1878575;76;21242;-80
2023/04/04 07:24:55;;;;;;;29.80;24.95;;;36.70;47.30;;;;;;1854310;76;21592;-80
2023/04/04 07:27:26;;;;;;;28.62;25.57;;;36.70;46.60;;;;;;1866020;76;21126;-80
2023/04/04 07:29:58;;;;;;;43.48;26.70;;;36.70;46.50;;;;;;1856940;76;21137;-78
2023/04/04 07:32:30;;;;;;;46.13;26.82;;;36.70;46.00;;;;;;1849411;76;21144;-79
2023/04/04 07:35:03;;;;;;;47.17;26.95;;;36.70;46.10;;;;;;1880905;75;21142;-80
2023/04/04 07:37:39;;;;;;;27.82;24.12;;;36.70;45.50;;;;;;1882233;75;21660;-77
2023/04/04 07:40:11;;;;;;;37.83;25.40;;;36.70;45.10;;;;;;1865467;75;21158;-78
2023/04/04 07:42:46;;;;;;;33.60;24.43;;;36.70;45.90;;;;;;1890773;75;21504;-78
2023/04/04 07:45:17;;;;;;;29.05;24.67;;;36.60;45.80;;;;;;1867713;74;21109;-78
2023/04/04 07:47:48;;;;;;;27.70;23.45;;;36.60;45.40;;;;;;1865618;74;21150;-78
2023/04/04 07:50:22;;;;;;;27.32;23.67;;;36.60;45.30;;;;;;1885378;75;21103;-79
2023/04/04 07:52:57;;;;;;;27.67;23.05;;;36.60;45.40;;;;;;1884704;75;21165;-79
2023/04/04 07:55:30;;;;;;;29.98;23.32;;;36.70;46.60;;;;;;1858022;75;21177;-79
2023/04/04 07:58:01;;;;;;;35.10;23.40;;;36.70;45.30;;;;;;1888714;74;21160;-74
2023/04/04 08:00:33;;;;;;;29.05;22.65;;;36.80;44.70;;;;;;1889515;75;21161;-77
2023/04/04 08:03:04;;;;;;;30.35;23.55;;;36.70;45.70;;;;;;1891657;75;21547;-77
2023/04/04 08:05:35;;;;;;;25.45;22.75;;;36.70;44.60;;;;;;1885842;75;21135;-78
2023/04/04 08:08:06;;;;;;;38.42;23.65;;;36.80;46.10;;;;;;1896653;75;21051;-78
2023/04/04 08:10:38;;;;;;;29.12;21.97;;;36.70;45.10;;;;;;1905168;75;21112;-77
2023/04/04 08:13:09;;;;;;;36.70;23.40;;;36.60;44.90;;;;;;1892415;75;21120;-78
2023/04/04 08:15:41;;;;;;;25.52;22.52;;;36.70;44.80;;;;;;1904221;75;21076;-78
2023/04/04 08:18:12;;;;;;;28.70;23.02;;;36.70;44.60;;;;;;1877453;75;21118;-78
2023/04/04 08:20:47;;;;;;;26.82;21.80;;;36.80;44.60;;;;;;1898675;75;21090;-78
2023/04/04 08:23:23;;;;;;;32.60;23.25;;;36.70;44.50;;;;;;1892947;75;21123;-78
2023/04/04 08:25:54;;;;;;;27.45;22.62;;;36.70;43.50;;;;;;1857009;76;21220;-76
2023/04/04 08:28:27;;;;;;;25.77;22.95;;;36.80;44.60;;;;;;1858551;77;21072;-78
2023/04/04 08:30:58;;;;;;;25.72;21.52;;;36.70;44.10;;;;;;1857437;77;21084;-75
2023/04/04 08:33:29;;;;;;;24.30;21.77;;;36.80;44.30;;;;;;1857410;77;21095;-78
2023/04/04 08:36:02;;;;;;;25.43;22.45;;;36.70;44.90;;;;;;1851960;75;21137;-74
2023/04/04 08:38:35;;;;;;;24.30;21.30;;;36.70;45.70;;;;;;1858469;77;21083;-78
2023/04/04 08:41:06;;;;;;;24.55;21.95;;;36.70;43.90;;;;;;1829076;77;21851;-78
2023/04/04 08:43:40;;;;;;;29.20;22.55;;;36.60;43.70;;;;;;1843719;76;21155;-77
2023/04/04 08:46:14;;;;;;;23.42;20.92;;;36.60;43.90;;;;;;1824513;77;21146;-77
2023/04/04 08:48:46;;;;;;;30.50;23.10;;;36.70;44.20;;;;;;1817685;79;21095;-78
2023/04/04 08:51:26;;;;;;;25.55;21.80;;;36.70;43.90;;;;;;1818847;79;21096;-78
2023/04/04 08:53:59;;;;;;;25.20;21.95;;;36.70;44.10;;;;;;1819123;77;21162;-78
2023/04/04 08:56:35;;;;;;;41.20;23.60;;;36.70;43.70;;;;;;1817293;77;21283;-77
2023/04/04 08:59:08;;;;;;;23.35;20.90;;;36.60;43.70;;;;;;1848640;77;21088;-79
2023/04/04 09:01:39;;;;;;;24.98;22.37;;;36.60;43.00;;;;;;1836256;77;21150;-78
2023/04/04 09:04:11;;;;;;;25.62;22.02;;;36.50;42.50;;;;;;1826503;76;21100;-78
2023/04/04 09:06:43;;;;;;;24.15;21.75;;;36.60;41.90;;;;;;1836821;76;21501;-79
2023/04/04 09:09:17;;;;;;;22.93;20.50;;;36.60;42.20;;;;;;1819195;77;21150;-79
2023/04/04 09:11:50;;;;;;;24.30;20.92;;;36.60;43.10;;;;;;1834625;76;21162;-78
2023/04/04 09:14:22;;;;;;;31.52;22.82;;;36.70;42.10;;;;;;1847891;77;21153;-77
2023/04/04 09:16:53;;;;;;;25.52;22.10;;;36.70;42.50;;;;;;1833686;77;21240;-75
2023/04/04 09:19:24;;;;;;;25.25;21.25;;;36.70;42.80;;;;;;1836064;77;21096;-78
2023/04/04 09:21:55;;;;;;;26.48;22.65;;;36.70;42.60;;;;;;1846295;77;21174;-76
2023/04/04 09:24:38;;;;;;;32.15;22.87;;;36.70;43.30;;;;;;1836923;77;21115;-76
2023/04/04 09:27:10;;;;;;;31.15;22.73;;;36.70;43.00;;;;;;1825826;77;21120;-75
2023/04/04 09:29:42;;;;;;;34.13;23.67;;;36.70;43.10;;;;;;1848014;77;21083;-79
2023/04/04 09:32:17;;;;;;;27.50;21.65;;;36.70;42.70;;;;;;1823557;77;21153;-76
2023/04/04 09:34:48;;;;;;;30.10;22.73;;;36.80;42.50;;;;;;1827109;77;21186;-78
2023/04/04 09:37:19;;;;;;;23.80;21.27;;;36.70;42.60;;;;;;1846827;76;21201;-76
2023/04/04 09:39:51;;;;;;;27.65;21.35;;;36.70;41.70;;;;;;1845601;77;21174;-74
2023/04/04 09:42:25;;;;;;;28.27;20.60;;;36.70;42.40;;;;;;1845456;76;21361;-73
2023/04/04 09:44:56;;;;;;;26.90;21.07;;;36.80;43.30;;;;;;1816363;77;21375;-73
2023/04/04 09:47:29;;;;;;;25.00;21.23;;;36.70;43.40;;;;;;1815393;79;21560;-74
2023/04/04 09:50:04;;;;;;;28.02;21.93;;;36.70;43.30;;;;;;1831993;76;21131;-73
2023/04/04 09:52:35;;;;;;;28.07;22.37;;;36.60;43.20;;;;;;1845806;77;21115;-74
2023/04/04 09:55:07;;;;;;;29.45;21.23;;;36.60;43.40;;;;;;1846177;76;21150;-75
2023/04/04 09:57:39;;;;;;;26.70;22.30;;;36.50;43.60;;;;;;1845675;76;21194;-75
2023/04/04 10:00:12;;;;;;;26.20;22.70;;;36.50;43.00;;;;;;1831949;76;21430;-77
2023/04/04 10:02:46;;;;;;;32.17;22.75;;;36.50;42.80;;;;;;1837289;76;21115;-77
2023/04/04 10:05:18;;;;;;;25.62;21.65;;;36.40;43.10;;;;;;1833700;76;21237;-77
2023/04/04 10:07:49;;;;;;;27.55;21.17;;;36.40;43.40;;;;;;1822306;76;21185;-78
2023/04/04 10:10:21;;;;;;;30.40;22.35;;;36.40;43.40;;;;;;1836233;76;21229;-78
2023/04/04 10:12:55;;;;;;;29.50;22.35;;;36.40;43.60;;;;;;1817101;76;21310;-78
2023/04/04 10:15:29;;;;;;;28.87;21.57;;;36.30;43.30;;;;;;1815139;79;21229;-76
2023/04/04 10:18:01;;;;;;;30.35;22.52;;;36.30;43.10;;;;;;1817747;76;21133;-75
2023/04/04 10:20:34;;;;;;;25.17;22.20;;;36.30;43.40;;;;;;1842757;76;21083;-75
2023/04/04 10:23:05;;;;;;;26.07;23.40;;;36.20;43.50;;;;;;1846106;77;21894;-76
2023/04/04 10:25:36;;;;;;;26.73;24.02;;;36.20;43.30;;;;;;1845809;76;21150;-76
2023/04/04 10:28:07;;;;;;;28.30;24.40;;;36.20;44.00;;;;;;1825602;76;21367;-76
2023/04/04 10:30:41;;;;;;;28.85;24.45;;;36.20;43.40;;;;;;1842149;76;22036;-76
2023/04/04 10:33:15;;;;;;;27.58;24.57;;;36.10;43.30;;;;;;1847920;76;21126;-77
2023/04/04 10:35:49;;;;;;;28.75;25.75;;;36.10;43.80;;;;;;1821042;77;21142;-76
2023/04/04 10:38:22;;;;;;;28.12;24.55;;;36.00;43.70;;;;;;1832844;77;21131;-75
2023/04/04 10:40:55;;;;;;;30.92;25.77;;;36.00;43.90;;;;;;1841302;76;21166;-77
2023/04/04 10:43:28;;;;;;;26.70;23.83;;;36.00;43.80;;;;;;1868244;75;21223;-75
2023/04/04 10:46:04;;;;;;;32.53;25.55;;;36.00;44.40;;;;;;1892497;75;21144;-75
2023/04/04 10:48:35;;;;;;;30.27;26.55;;;36.00;44.30;;;;;;1906554;75;21514;-76
2023/04/04 10:51:07;;;;;;;27.58;24.47;;;35.90;44.50;;;;;;1857531;75;21710;-75
2023/04/04 10:53:40;;;;;;;28.32;24.95;;;36.00;45.10;;;;;;1868111;75;21656;-75
2023/04/04 10:56:12;;;;;;;32.10;25.48;;;35.90;45.50;;;;;;1869231;76;21645;-74
2023/04/04 10:58:44;;;;;;;29.25;24.85;;;35.90;45.30;;;;;;1868914;75;21179;-74
2023/04/04 11:01:19;;;;;;;31.60;26.35;;;35.80;45.50;;;;;;1886716;75;21133;-75
2023/04/04 11:04:22;;;;;;;32.80;25.12;;;35.80;45.00;;;;;;1909407;75;21857;-74
2023/04/04 11:07:19;;;;;;;31.00;25.17;;;35.80;45.60;;;;;;1861306;75;21113;-74
2023/04/04 11:09:57;;;;;;;30.27;25.57;;;35.80;45.60;;;;;;1869445;75;21229;-74
2023/04/04 11:12:32;;;;;;;30.08;25.77;;;35.70;45.70;;;;;;1896831;74;21240;-84
2023/04/04 11:15:17;;;;;;;28.23;25.17;;;35.70;46.00;;;;;;1865296;75;21137;-82
2023/04/04 11:17:56;;;;;;;29.63;26.15;;;35.70;46.40;;;;;;1868520;75;21279;-81
2023/04/04 11:20:34;;;;;;;30.48;27.05;;;35.60;46.20;;;;;;1894150;75;21203;-81
2023/04/04 11:23:13;;;;;;;29.92;25.75;;;35.60;46.10;;;;;;1893018;75;21915;-81
2023/04/04 11:25:52;;;;;;;30.20;27.02;;;35.60;46.20;;;;;;1874773;75;21166;-82
2023/04/04 11:28:29;;;;;;;30.97;25.77;;;35.50;46.50;;;;;;1867704;75;21180;-81
2023/04/04 11:31:21;;;;;;;30.50;27.27;;;35.50;46.40;;;;;;1870954;75;21111;-82
2023/04/04 11:34:02;;;;;;;33.23;27.05;;;35.40;46.30;;;;;;1900503;75;21209;-82
2023/04/04 11:36:43;;;;;;;31.87;27.85;;;35.50;46.60;;;;;;1891528;74;21403;-82
2023/04/04 11:39:27;;;;;;;29.85;26.20;;;35.40;46.90;;;;;;1857247;76;21149;-82
2023/04/04 11:42:16;;;;;;;31.73;26.62;;;35.40;47.10;;;;;;1888286;75;21947;-83
2023/04/04 11:44:52;;;;;;;32.50;27.67;;;35.30;47.10;;;;;;1914459;74;21078;-83
2023/04/04 11:47:27;;;;;;;31.87;27.40;;;35.30;47.30;;;;;;1878942;75;21262;-82
2023/04/04 11:50:00;;;;;;;34.25;30.27;;;35.30;47.30;;;;;;1876208;76;21091;-82
2023/04/04 11:52:35;;;;;;;31.93;27.52;;;35.20;47.30;;;;;;1870137;74;21096;-81
2023/04/04 11:55:17;;;;;;;33.73;28.70;;;35.20;47.20;;;;;;1860075;76;21185;-80
2023/04/04 11:57:56;;;;;;;33.65;28.60;;;35.20;47.60;;;;;;1879483;75;21223;-81
2023/04/04 12:00:36;;;;;;;30.00;26.87;;;35.10;48.50;;;;;;1836272;76;21184;-80
2023/04/04 12:03:10;;;;;;;31.73;28.45;;;35.10;48.00;;;;;;1839472;77;21076;-82
2023/04/04 12:05:43;;;;;;;32.70;27.77;;;35.10;48.10;;;;;;1847042;76;21169;-82
2023/04/04 12:08:16;;;;;;;31.52;28.25;;;35.10;48.10;;;;;;1841321;76;21499;-82
2023/04/04 12:10:47;;;;;;;30.95;27.10;;;35.00;48.40;;;;;;1819180;79;21180;-82
2023/04/04 12:13:19;;;;;;;31.40;27.87;;;35.00;48.40;;;;;;1821864;76;21163;-81
2023/04/04 12:15:50;;;;;;;38.95;28.25;;;35.00;48.30;;;;;;1818477;79;21111;-80
2023/04/04 12:18:26;;;;;;;36.13;28.10;;;35.00;48.40;;;;;;1839282;76;21175;-84
2023/04/04 12:20:57;;;;;;;38.63;28.73;;;35.00;48.30;;;;;;1842037;77;21134;-82
2023/04/04 12:23:29;;;;;;;35.17;28.32;;;34.90;48.20;;;;;;1845534;76;21146;-82
2023/04/04 12:26:04;;;;;;;34.73;28.80;;;34.90;48.00;;;;;;1829946;76;21213;-82
2023/04/04 12:28:34;;;;;;;32.25;27.60;;;34.90;48.30;;;;;;1842817;76;21205;-83
2023/04/04 12:31:07;;;;;;;33.38;27.87;;;34.90;48.20;;;;;;1838243;76;21163;-81
2023/04/04 12:33:40;;;;;;;33.18;29.63;;;34.90;48.30;;;;;;1827350;76;21190;-81
2023/04/04 12:36:12;;;;;;;34.25;27.52;;;34.90;48.20;;;;;;1828609;76;21443;-82
2023/04/04 12:38:57;;;;;;;32.95;28.55;;;34.80;48.30;;;;;;1833955;75;21535;-82
2023/04/04 12:41:28;;;;;;;34.23;29.50;;;34.80;48.30;;;;;;1831917;76;22011;-81
2023/04/04 12:44:04;;;;;;;37.53;28.77;;;34.80;48.70;;;;;;1833006;76;21248;-82
2023/04/04 12:46:40;;;;;;;33.95;28.02;;;34.70;48.30;;;;;;1825349;76;21159;-81
2023/04/04 12:49:16;;;;;;;35.52;28.27;;;34.70;48.30;;;;;;1842590;76;21177;-81
2023/04/04 12:51:50;;;;;;;36.73;27.90;;;34.70;48.20;;;;;;1842656;77;21163;-83
2023/04/04 12:54:30;;;;;;;31.33;27.95;;;34.60;48.50;;;;;;1831155;76;21609;-83
2023/04/04 12:57:04;;;;;;;32.60;27.50;;;34.60;48.20;;;;;;1847163;76;21637;-83