Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:03;;;;;;;52.65;39.95;;;14.40;99.90;;;;;;5072677;28;20024;-70
2022/05/24 00:04:30;;;;;;;48.72;37.47;;;14.40;99.90;;;;;;5073780;28;20474;-70
2022/05/24 00:06:56;;;;;;;49.60;37.78;;;14.30;99.90;;;;;;5072692;28;20493;-70
2022/05/24 00:09:22;;;;;;;47.35;35.70;;;14.40;99.90;;;;;;5072558;28;20035;-70
2022/05/24 00:11:47;;;;;;;45.42;35.13;;;14.30;99.90;;;;;;5073605;28;20036;-70
2022/05/24 00:14:13;;;;;;;46.47;35.00;;;14.40;99.90;;;;;;5073576;28;20020;-70
2022/05/24 00:16:38;;;;;;;44.80;36.10;;;14.40;99.90;;;;;;5073577;28;20031;-70
2022/05/24 00:19:04;;;;;;;50.00;35.25;;;14.40;99.90;;;;;;5073543;28;20104;-70
2022/05/24 00:21:30;;;;;;;50.70;35.40;;;14.40;99.90;;;;;;5073543;28;20029;-70
2022/05/24 00:23:55;;;;;;;47.00;35.50;;;14.40;99.90;;;;;;5055564;28;20082;-70
2022/05/24 00:26:29;;;;;;;45.55;33.88;;;14.40;99.90;;;;;;5072387;28;20494;-70
2022/05/24 00:28:54;;;;;;;45.38;35.00;;;14.40;99.90;;;;;;5072219;28;20078;-70
2022/05/24 00:31:20;;;;;;;43.60;34.70;;;14.40;99.90;;;;;;5072280;28;20413;-69
2022/05/24 00:33:46;;;;;;;41.60;32.60;;;14.40;99.90;;;;;;5073335;28;20443;-69
2022/05/24 00:36:12;;;;;;;41.60;32.40;;;14.40;99.90;;;;;;5073303;28;20052;-70
2022/05/24 00:38:38;;;;;;;43.03;33.40;;;14.40;99.90;;;;;;5073346;28;20367;-70
2022/05/24 00:41:34;;;;;;;38.40;31.42;;;14.40;99.90;;;;;;5072133;28;20020;-70
2022/05/24 00:44:06;;;;;;;38.25;29.73;;;14.40;99.90;;;;;;5071947;28;20499;-69
2022/05/24 00:46:46;;;;;;;36.72;28.40;;;14.40;99.90;;;;;;5073278;28;20028;-69
2022/05/24 00:49:21;;;;;;;35.78;27.67;;;14.40;99.90;;;;;;5073220;28;20021;-69
2022/05/24 00:51:51;;;;;;;37.25;29.48;;;14.40;99.90;;;;;;5072180;28;20020;-69
2022/05/24 00:54:16;;;;;;;41.50;31.85;;;14.40;99.90;;;;;;5072921;28;20049;-70
2022/05/24 00:57:02;;;;;;;42.40;32.78;;;14.40;99.90;;;;;;5073045;28;20025;-69
2022/05/24 00:59:52;;;;;;;38.17;31.52;;;14.40;99.90;;;;;;5072065;28;20060;-70
2022/05/24 01:02:18;;;;;;;43.80;32.95;;;14.50;99.90;;;;;;5072085;28;20494;-69
2022/05/24 01:04:44;;;;;;;47.28;34.75;;;14.50;99.90;;;;;;5072983;28;20024;-69
2022/05/24 01:07:10;;;;;;;46.80;33.22;;;14.50;99.90;;;;;;5071892;28;20035;-70
2022/05/24 01:09:55;;;;;;;48.22;35.60;;;14.50;99.90;;;;;;5054963;28;20368;-70
2022/05/24 01:12:27;;;;;;;48.63;36.42;;;14.40;99.90;;;;;;5073030;28;20466;-70
2022/05/24 01:14:56;;;;;;;53.05;37.92;;;14.40;99.90;;;;;;5073021;28;20078;-70
2022/05/24 01:17:21;;;;;;;50.22;36.10;;;14.30;99.90;;;;;;5071654;28;20032;-70
2022/05/24 01:19:48;;;;;;;49.85;35.22;;;14.30;99.90;;;;;;5071682;28;20653;-70
2022/05/24 01:25:12;;;;;;;46.70;33.75;;;14.30;99.90;;;;;;5070550;28;20138;-70
2022/05/24 01:27:38;;;;;;;47.03;31.92;;;14.30;99.90;;;;;;5069366;28;20045;-70
2022/05/24 01:30:05;;;;;;;48.38;33.92;;;14.30;99.90;;;;;;5070392;28;20025;-70
2022/05/24 01:38:08;;;;;;;47.83;31.85;;;14.30;99.90;;;;;;5070145;28;20051;-69
2022/05/24 01:40:34;;;;;;;50.25;34.33;;;14.30;99.90;;;;;;5070287;28;20031;-69
2022/05/24 01:43:00;;;;;;;42.35;30.42;;;14.30;99.90;;;;;;5070230;28;20108;-69
2022/05/24 01:45:49;;;;;;;47.17;32.15;;;14.40;99.90;;;;;;5052362;28;20017;-70
2022/05/24 01:48:19;;;;;;;50.63;32.90;;;14.30;99.90;;;;;;5068857;28;20024;-69
2022/05/24 01:50:46;;;;;;;48.20;32.05;;;14.30;99.90;;;;;;5070075;28;20207;-69
2022/05/24 01:53:17;;;;;;;49.60;33.00;;;14.30;99.90;;;;;;5069941;28;20036;-69
2022/05/24 01:55:51;;;;;;;46.22;31.73;;;14.30;99.90;;;;;;5069972;28;20161;-69
2022/05/24 01:58:17;;;;;;;;;;;14.30;99.90;;;;;;5069074;28;20547;-69
2022/05/24 02:00:49;;;;;;;42.35;30.05;;;14.30;99.90;;;;;;5068523;28;19919;-69
2022/05/24 02:03:15;;;;;;;43.20;31.42;;;14.30;99.90;;;;;;5069690;28;20572;-69
2022/05/24 02:05:42;;;;;;;46.30;30.10;;;14.30;99.90;;;;;;5069738;28;20057;-69
2022/05/24 02:08:10;;;;;;;51.15;33.17;;;14.40;99.90;;;;;;5068589;28;20498;-69
2022/05/24 02:10:40;;;;;;;49.97;35.13;;;14.40;99.90;;;;;;5069600;28;20031;-69
2022/05/24 02:13:07;;;;;;;54.13;35.40;;;14.30;99.90;;;;;;5069641;28;20028;-69
2022/05/24 02:15:37;;;;;;;51.15;34.17;;;14.30;99.90;;;;;;5069482;28;20032;-69
2022/05/24 02:18:21;;;;;;;50.97;35.75;;;14.30;99.90;;;;;;5069489;28;20076;-69
2022/05/24 02:20:46;;;;;;;55.28;36.25;;;14.30;99.90;;;;;;5069408;28;20545;-69
2022/05/24 02:23:16;;;;;;;58.85;38.95;;;14.30;99.90;;;;;;5067924;28;20068;-69
2022/05/24 02:25:50;;;;;;;57.28;38.25;;;14.30;99.90;;;;;;5069300;28;20021;-69
2022/05/24 02:28:17;;;;;;;60.67;39.42;;;14.30;99.90;;;;;;5069211;28;20055;-69
2022/05/24 02:30:49;;;;;;;58.67;38.65;;;14.20;99.90;;;;;;5051352;28;20028;-69
2022/05/24 02:33:15;;;;;;;53.97;36.92;;;14.20;99.90;;;;;;5067848;28;20036;-69
2022/05/24 02:35:40;;;;;;;57.58;38.50;;;14.10;99.90;;;;;;5060029;28;20036;-70
2022/05/24 02:38:06;;;;;;;60.55;38.38;;;14.10;99.90;;;;;;5055921;28;20057;-70
2022/05/24 02:43:18;;;;;;;62.05;38.95;;;14.10;99.90;;;;;;5055493;28;20025;-69
2022/05/24 02:45:44;;;;;;;62.35;37.38;;;14.00;99.90;;;;;;5055707;28;20043;-69
2022/05/24 02:48:10;;;;;;;60.00;37.58;;;14.00;99.90;;;;;;5055709;28;20017;-69
2022/05/24 02:50:35;;;;;;;61.70;37.63;;;14.00;99.90;;;;;;5054491;28;20032;-69
2022/05/24 02:53:00;;;;;;;60.70;36.78;;;14.10;99.90;;;;;;5055594;28;20395;-69
2022/05/24 02:55:26;;;;;;;57.58;35.17;;;14.00;99.90;;;;;;5055595;28;20032;-69
2022/05/24 02:57:52;;;;;;;58.85;35.83;;;14.00;99.90;;;;;;5054408;28;20519;-69
2022/05/24 03:00:21;;;;;;;55.55;35.05;;;14.10;99.90;;;;;;5055429;28;20017;-69
2022/05/24 03:02:47;;;;;;;55.28;33.88;;;14.10;99.90;;;;;;5055359;28;20039;-70
2022/05/24 03:05:14;;;;;;;56.15;34.45;;;14.10;99.90;;;;;;5055303;28;20025;-70
2022/05/24 03:10:26;;;;;;;53.42;32.60;;;14.10;99.90;;;;;;5055108;28;20030;-70
2022/05/24 03:15:39;;;;;;;50.47;33.65;;;14.10;99.90;;;;;;5054952;28;20021;-70
2022/05/24 03:18:06;;;;;;;51.30;33.92;;;14.10;99.90;;;;;;5053891;28;20387;-70
2022/05/24 03:20:32;;;;;;;53.05;33.70;;;14.10;99.90;;;;;;5055210;28;20467;-70
2022/05/24 03:22:57;;;;;;;50.05;33.15;;;14.10;99.90;;;;;;5054889;28;20052;-70
2022/05/24 03:25:23;;;;;;;54.13;32.88;;;14.20;99.90;;;;;;5055062;28;20021;-70
2022/05/24 03:27:49;;;;;;;55.38;33.28;;;14.20;99.90;;;;;;5053690;28;20028;-70
2022/05/24 03:30:16;;;;;;;51.45;33.80;;;14.20;99.90;;;;;;5055029;28;20414;-70
2022/05/24 03:32:42;;;;;;;59.08;35.38;;;14.20;99.90;;;;;;5054915;28;20210;-70
2022/05/24 03:35:11;;;;;;;52.42;34.22;;;14.20;99.90;;;;;;5053684;28;20056;-70
2022/05/24 03:37:38;;;;;;;54.47;34.67;;;14.20;99.90;;;;;;5054723;28;20506;-70
2022/05/24 03:40:04;;;;;;;55.75;33.92;;;14.30;99.90;;;;;;5054759;28;20025;-70
2022/05/24 03:42:30;;;;;;;51.50;32.30;;;14.30;99.90;;;;;;5053499;28;20032;-70
2022/05/24 03:44:55;;;;;;;51.28;32.25;;;14.20;99.90;;;;;;5054656;28;20387;-70
2022/05/24 03:47:21;;;;;;;45.45;30.45;;;14.20;99.90;;;;;;5053566;28;20112;-70
2022/05/24 03:49:47;;;;;;;44.97;31.55;;;14.30;99.90;;;;;;5054492;28;20032;-69
2022/05/24 03:52:12;;;;;;;44.30;29.40;;;14.30;99.90;;;;;;5054518;28;20021;-69
2022/05/24 03:54:38;;;;;;;45.53;29.35;;;14.20;99.90;;;;;;5054500;28;20035;-69
2022/05/24 03:59:49;;;;;;;44.25;29.92;;;14.20;99.90;;;;;;5053234;28;20458;-70
2022/05/24 04:02:15;;;;;;;47.53;30.20;;;14.20;99.90;;;;;;5054314;28;20029;-70
2022/05/24 04:04:41;;;;;;;46.10;31.17;;;14.30;99.90;;;;;;5052905;28;20029;-70
2022/05/24 04:07:06;;;;;;;46.72;31.92;;;14.20;99.90;;;;;;5054214;28;20103;-70
2022/05/24 04:09:33;;;;;;;47.20;32.10;;;14.30;99.90;;;;;;5052944;28;20060;-69
2022/05/24 04:11:58;;;;;;;49.20;32.85;;;14.30;99.90;;;;;;5054096;28;20533;-69
2022/05/24 04:14:24;;;;;;;49.40;31.73;;;14.30;99.90;;;;;;5054031;28;20032;-69
2022/05/24 04:16:50;;;;;;;44.92;30.17;;;14.30;99.90;;;;;;5052782;28;20067;-69
2022/05/24 04:19:15;;;;;;;42.47;28.85;;;14.30;99.90;;;;;;5053995;28;20441;-69
2022/05/24 04:21:41;;;;;;;40.33;28.92;;;14.30;99.90;;;;;;5052695;28;20032;-69
2022/05/24 04:24:06;;;;;;;38.70;26.33;;;14.30;99.90;;;;;;5053677;28;20056;-69
2022/05/24 04:26:32;;;;;;;40.00;26.52;;;14.40;99.90;;;;;;5053882;28;20171;-69
2022/05/24 04:28:57;;;;;;;40.30;27.63;;;14.40;99.90;;;;;;5052515;28;20021;-69
2022/05/24 04:31:23;;;;;;;39.17;27.10;;;14.40;99.90;;;;;;5053800;28;20469;-70
2022/05/24 04:33:49;;;;;;;43.55;26.80;;;14.40;99.90;;;;;;5035886;28;20025;-70
2022/05/24 04:36:15;;;;;;;45.95;28.02;;;14.50;99.90;;;;;;5053676;28;20105;-70
2022/05/24 04:38:40;;;;;;;41.00;28.48;;;14.50;99.90;;;;;;5053663;28;20024;-70
2022/05/24 04:42:18;;;;;;;39.35;26.90;;;14.60;99.90;;;;;;5053556;28;20075;-70
2022/05/24 04:43:52;;;;;;;42.35;27.38;;;14.60;99.90;;;;;;5053242;28;20027;-70
2022/05/24 04:46:17;;;;;;;40.13;26.33;;;14.60;99.90;;;;;;5053561;28;20527;-69
2022/05/24 04:48:43;;;;;;;35.78;25.90;;;14.60;99.90;;;;;;5052091;28;20107;-70
2022/05/24 04:51:08;;;;;;;37.35;23.50;;;14.60;99.90;;;;;;5052226;28;20029;-70
2022/05/24 04:53:34;;;;;;;30.13;19.77;;;14.60;99.90;;;;;;5053286;28;20121;-69
2022/05/24 04:55:59;;;;;;;31.42;18.95;;;14.50;99.90;;;;;;5053184;28;20482;-70
2022/05/24 04:58:25;;;;;;;26.38;19.17;;;14.40;99.90;;;;;;5051968;28;20021;-69
2022/05/24 05:00:51;;;;;;;32.95;20.02;;;14.40;99.90;;;;;;5053249;28;20029;-69
2022/05/24 05:03:18;;;;;;;30.27;17.85;;;14.50;99.90;;;;;;5051967;28;20104;-69
2022/05/24 05:05:45;;;;;;;23.88;13.48;;;14.40;99.90;;;;;;5051968;28;20025;-69
2022/05/24 05:08:11;;;;;;;18.40;11.00;;;14.40;99.90;;;;;;5053234;28;20021;-70
2022/05/24 05:10:37;;;;;;;21.90;11.20;;;14.30;99.90;;;;;;5051995;28;20033;-69
2022/05/24 05:13:04;;;;;;;15.13;8.63;;;14.30;99.90;;;;;;5053155;28;20025;-69
2022/05/24 05:15:31;;;;;;;15.02;9.02;;;14.10;99.90;;;;;;5053066;28;20032;-69
2022/05/24 05:18:15;;;;;;;15.25;8.43;;;14.10;99.90;;;;;;5053129;28;20024;-69
2022/05/24 05:20:41;;;;;;;14.05;7.85;;;14.00;99.90;;;;;;5053074;28;20506;-70
2022/05/24 05:23:10;;;;;;;12.98;7.65;;;14.00;99.90;;;;;;5051446;28;20133;-70
2022/05/24 05:25:37;;;;;;;17.08;8.02;;;14.10;99.90;;;;;;5052980;28;20025;-69
2022/05/24 05:28:02;;;;;;;16.40;7.60;;;14.00;99.90;;;;;;5053096;28;20021;-70
2022/05/24 05:33:14;;;;;;;15.25;7.78;;;13.90;99.90;;;;;;5052711;28;20032;-69
2022/05/24 05:35:43;;;;;;;13.05;6.68;;;13.90;99.90;;;;;;5052925;28;20037;-70
2022/05/24 05:38:09;;;;;;;13.70;6.72;;;13.80;99.90;;;;;;5052855;28;20032;-69
2022/05/24 05:40:34;;;;;;;15.27;7.03;;;13.80;99.90;;;;;;5051652;28;20395;-70
2022/05/24 05:43:00;;;;;;;14.00;7.00;;;13.80;99.90;;;;;;5052849;28;20372;-70
2022/05/24 05:45:25;;;;;;;16.77;7.45;;;13.70;99.90;;;;;;5052814;28;20025;-70
2022/05/24 05:47:53;;;;;;;14.27;7.78;;;13.70;99.90;;;;;;5052729;28;20025;-70
2022/05/24 05:50:20;;;;;;;9.10;6.53;;;13.70;99.90;;;;;;5051420;28;20025;-69
2022/05/24 05:52:46;;;;;;;11.65;6.30;;;13.70;99.90;;;;;;5034924;28;20018;-70
2022/05/24 05:55:12;;;;;;;15.43;6.35;;;13.60;99.90;;;;;;5052733;28;20024;-69
2022/05/24 05:57:39;;;;;;;13.30;6.82;;;13.60;99.90;;;;;;5051474;28;20021;-69
2022/05/24 06:00:08;;;;;;;12.93;7.78;;;13.60;99.90;;;;;;5052600;28;20103;-69
2022/05/24 06:02:34;;;;;;;18.20;8.02;;;13.50;99.90;;;;;;5051508;28;20029;-69
2022/05/24 06:05:00;;;;;;;15.23;8.15;;;13.40;99.90;;;;;;5052564;28;20029;-69
2022/05/24 06:07:25;;;;;;;16.00;8.82;;;13.40;99.90;;;;;;5034843;28;20021;-69
2022/05/24 06:09:51;;;;;;;19.83;8.13;;;13.30;99.90;;;;;;5035352;28;20064;-69
2022/05/24 06:12:17;;;;;;;17.73;8.38;;;13.30;99.90;;;;;;5056327;28;20017;-69
2022/05/24 06:14:42;;;;;;;15.25;7.97;;;13.20;99.90;;;;;;5038454;28;20033;-69
2022/05/24 06:17:08;;;;;;;16.08;8.75;;;13.10;99.90;;;;;;5054998;28;20479;-69
2022/05/24 06:19:33;;;;;;;18.85;8.95;;;13.10;99.90;;;;;;5055080;28;20068;-69
2022/05/24 06:21:59;;;;;;;18.70;9.32;;;13.10;99.90;;;;;;5056108;28;20043;-69
2022/05/24 06:24:24;;;;;;;18.50;9.18;;;13.10;99.90;;;;;;5055885;28;20457;-69
2022/05/24 06:26:50;;;;;;;21.35;9.60;;;13.00;99.90;;;;;;5054871;28;20028;-69
2022/05/24 06:29:17;;;;;;;20.65;9.32;;;13.00;99.90;;;;;;5038119;28;20115;-69
2022/05/24 06:31:44;;;;;;;22.38;11.05;;;13.00;99.90;;;;;;5056017;28;20037;-69
2022/05/24 06:34:10;;;;;;;18.15;10.05;;;13.00;99.90;;;;;;5038392;28;20028;-69
2022/05/24 06:36:36;;;;;;;18.85;10.38;;;12.90;99.90;;;;;;5055942;28;20502;-69
2022/05/24 06:39:02;;;;;;;18.48;9.80;;;12.90;99.90;;;;;;5055886;28;20108;-69
2022/05/24 06:41:28;;;;;;;17.70;9.05;;;12.80;99.90;;;;;;5054767;28;20032;-69
2022/05/24 06:43:53;;;;;;;18.42;9.05;;;12.80;99.90;;;;;;5055924;28;20386;-69
2022/05/24 06:46:19;;;;;;;16.17;9.48;;;12.90;99.90;;;;;;5055606;28;20032;-69
2022/05/24 06:48:44;;;;;;;13.48;9.15;;;12.90;99.90;;;;;;5054374;28;20021;-69
2022/05/24 06:51:14;;;;;;;18.65;10.20;;;12.80;99.90;;;;;;5055578;28;20028;-69
2022/05/24 06:53:41;;;;;;;21.98;10.00;;;12.80;99.90;;;;;;5055657;28;20033;-69
2022/05/24 06:56:08;;;;;;;23.00;9.82;;;12.80;99.90;;;;;;5054384;28;20021;-69
2022/05/24 06:58:34;;;;;;;22.60;9.82;;;12.70;99.90;;;;;;5037677;28;20613;-69
2022/05/24 07:03:45;;;;;;;21.48;10.35;;;12.80;99.90;;;;;;5051748;28;20426;-69
2022/05/24 07:06:12;;;;;;;17.48;9.45;;;12.70;99.90;;;;;;5035725;28;20028;-64
2022/05/24 07:08:39;;;;;;;18.92;10.10;;;12.70;99.90;;;;;;5039623;28;20664;-64
2022/05/24 07:11:05;;;;;;;26.27;10.27;;;12.70;99.90;;;;;;5049721;28;20018;-64
2022/05/24 07:13:31;;;;;;;23.38;11.15;;;12.70;99.90;;;;;;5041816;28;20074;-65
2022/05/24 07:15:56;;;;;;;23.02;10.00;;;12.70;99.90;;;;;;5055183;28;20386;-64
2022/05/24 07:18:22;;;;;;;17.45;9.57;;;12.80;99.90;;;;;;5053707;28;20052;-64
2022/05/24 07:20:48;;;;;;;15.98;10.40;;;12.70;99.90;;;;;;5053467;28;20395;-64
2022/05/24 07:23:17;;;;;;;22.02;9.45;;;12.70;99.90;;;;;;5054527;28;20088;-65
2022/05/24 07:25:44;;;;;;;17.40;9.25;;;12.70;99.90;;;;;;5052263;28;20102;-66
2022/05/24 07:28:11;;;;;;;18.05;8.90;;;12.70;99.90;;;;;;5046522;28;20087;-64
2022/05/24 07:30:38;;;;;;;20.80;9.75;;;12.70;99.90;;;;;;5043181;28;20017;-65
2022/05/24 07:33:04;;;;;;;20.40;10.07;;;12.70;99.90;;;;;;5052798;28;20031;-69
2022/05/24 07:35:30;;;;;;;22.00;9.77;;;12.70;99.90;;;;;;5052168;28;20377;-69
2022/05/24 07:37:55;;;;;;;14.20;8.85;;;12.80;99.90;;;;;;5053623;28;20028;-69
2022/05/24 07:45:57;;;;;;;14.95;7.53;;;12.90;99.90;;;;;;5050601;28;20075;-70
2022/05/24 07:48:23;;;;;;;13.32;6.18;;;12.90;99.90;;;;;;5048646;28;20369;-71
2022/05/24 07:50:50;;;;;;;14.15;6.78;;;12.90;99.90;;;;;;5016780;28;20013;-69
2022/05/24 07:53:16;;;;;;;12.43;6.63;;;12.90;99.90;;;;;;5035286;28;20037;-69
2022/05/24 07:55:42;;;;;;;15.32;6.10;;;12.90;99.90;;;;;;5033186;28;20028;-69
2022/05/24 07:58:08;;;;;;;10.65;5.88;;;12.80;99.90;;;;;;5044532;28;20056;-70
2022/05/24 08:00:41;;;;;;;14.82;6.53;;;12.70;99.90;;;;;;5036211;28;20033;-69
2022/05/24 08:03:07;;;;;;;14.45;5.50;;;12.70;99.90;;;;;;5042078;28;20159;-70
2022/05/24 08:05:34;;;;;;;12.48;5.78;;;12.80;99.90;;;;;;5034169;28;20108;-69
2022/05/24 08:08:00;;;;;;;10.27;5.53;;;12.70;99.90;;;;;;5056233;28;20028;-70
2022/05/24 08:10:28;;;;;;;12.38;5.80;;;12.80;99.90;;;;;;5032855;28;20087;-69
2022/05/24 08:12:55;;;;;;;13.73;5.82;;;12.80;99.90;;;;;;5040942;28;20398;-69
2022/05/24 08:15:21;;;;;;;11.57;6.00;;;12.90;99.90;;;;;;5052657;28;20025;-70
2022/05/24 08:17:46;;;;;;;11.43;5.53;;;13.00;99.90;;;;;;5030996;28;20075;-69
2022/05/24 08:20:13;;;;;;;12.65;4.50;;;13.10;99.90;;;;;;5033922;28;20496;-70
2022/05/24 08:22:40;;;;;;;13.82;5.25;;;13.00;99.90;;;;;;5034696;28;20028;-69
2022/05/24 08:25:07;;;;;;;10.25;5.32;;;13.00;99.90;;;;;;5045691;28;20033;-69
2022/05/24 08:27:33;;;;;;;12.68;4.88;;;13.10;99.90;;;;;;5031087;28;20539;-69
2022/05/24 08:29:59;;;;;;;10.93;4.55;;;13.30;99.90;;;;;;5032424;28;20109;-69
2022/05/24 08:32:25;;;;;;;8.32;3.70;;;13.30;99.90;;;;;;5043461;28;20410;-69
2022/05/24 08:34:51;;;;;;;10.75;4.05;;;13.20;99.90;;;;;;5035803;28;20025;-69
2022/05/24 08:37:17;;;;;;;10.77;3.67;;;13.50;99.90;;;;;;5049381;28;20033;-70
2022/05/24 08:39:42;;;;;;;9.15;3.65;;;14.20;99.90;;;;;;5051966;28;20032;-68
2022/05/24 08:42:25;;;;;;;7.32;3.63;;;15.30;99.90;;;;;;5038828;28;20045;-70
2022/05/24 08:48:23;;;;;;;5.57;3.17;;;15.40;99.90;;;;;;5043609;28;20051;-70
2022/05/24 08:50:51;;;;;;;4.50;2.37;;;16.30;99.90;;;;;;5063700;28;20024;-69
2022/05/24 08:53:26;;;;;;;7.55;3.22;;;16.40;99.90;;;;;;5056553;28;20028;-70
2022/05/24 08:55:52;;;;;;;6.63;2.85;;;16.10;99.90;;;;;;5053352;28;20474;-69
2022/05/24 08:58:28;;;;;;;9.80;3.35;;;15.90;99.90;;;;;;5043016;28;20024;-70
2022/05/24 09:00:54;;;;;;;5.15;2.80;;;15.50;99.90;;;;;;5065134;28;20452;-71
2022/05/24 09:03:24;;;;;;;4.88;2.90;;;15.40;99.90;;;;;;5065719;28;20032;-71
2022/05/24 09:05:57;;;;;;;5.57;2.92;;;15.90;99.90;;;;;;5051010;28;20067;-71
2022/05/24 09:08:40;;;;;;;8.63;3.00;;;15.30;99.90;;;;;;5053791;28;20020;-71
2022/05/24 09:11:13;;;;;;;11.13;3.00;;;15.70;99.90;;;;;;5071162;28;20479;-71
2022/05/24 09:14:07;;;;;;;5.88;3.15;;;15.50;99.90;;;;;;5053448;28;20502;-71
2022/05/24 09:16:40;;;;;;;5.68;3.15;;;15.30;99.90;;;;;;5050582;28;20028;-71
2022/05/24 09:19:17;;;;;;;4.72;2.78;;;15.60;99.90;;;;;;5060051;28;20049;-71
2022/05/24 09:21:44;;;;;;;6.00;3.20;;;15.50;99.90;;;;;;5057730;28;20067;-70
2022/05/24 09:24:37;;;;;;;5.22;2.28;;;16.20;99.90;;;;;;5053559;28;20049;-70
2022/05/24 09:29:59;;;;;;;5.20;2.53;;;16.40;99.90;;;;;;5107644;27;1226940;-70
2022/05/24 09:32:46;;;;;;;7.65;2.58;;;15.50;99.90;;;;;;5115776;28;20375;-70
2022/05/24 09:35:23;;;;;;;4.10;2.30;;;15.30;99.90;;;;;;5119822;28;20439;-70
2022/05/24 09:38:13;;;;;;;7.00;2.53;;;15.80;99.90;;;;;;5119605;27;20073;-70
2022/05/24 09:40:58;;;;;;;7.88;2.50;;;15.50;99.90;;;;;;5115031;28;20438;-71
2022/05/24 09:43:30;;;;;;;6.75;2.60;;;16.50;99.90;;;;;;5118164;28;20393;-71
2022/05/24 09:46:08;;;;;;;6.82;2.38;;;17.20;99.90;;;;;;5118894;28;20015;-71
2022/05/24 09:48:38;;;;;;;7.53;2.67;;;17.40;99.90;;;;;;5126270;27;20024;-71
2022/05/24 09:51:09;;;;;;;6.53;2.08;;;17.30;99.90;;;;;;5119953;28;20024;-71
2022/05/24 09:53:48;;;;;;;3.35;1.75;;;17.70;99.90;;;;;;5101550;28;20080;-71
2022/05/24 09:56:26;;;;;;;5.93;2.00;;;17.80;99.90;;;;;;5116760;28;20024;-71
2022/05/24 09:58:56;;;;;;;7.07;1.83;;;18.10;99.90;;;;;;5113211;28;20068;-71
2022/05/24 10:01:40;;;;;;;4.00;2.03;;;18.00;99.90;;;;;;5123744;27;20523;-70
2022/05/24 10:04:33;;;;;;;7.00;2.20;;;17.10;99.90;;;;;;5124572;28;20084;-70
2022/05/24 10:07:21;;;;;;;4.82;2.22;;;16.80;99.90;;;;;;5113478;28;20169;-70
2022/05/24 10:10:00;;;;;;;6.93;2.30;;;16.20;99.90;;;;;;5122572;28;20035;-70
2022/05/24 10:15:19;;;;;;;4.78;2.20;;;15.80;99.90;;;;;;5068715;28;20365;-71
2022/05/24 10:17:58;;;;;;;5.38;2.63;;;15.80;99.90;;;;;;5048448;28;20034;-72
2022/05/24 10:20:49;;;;;;;8.60;2.10;;;15.90;99.90;;;;;;5047974;28;20021;-71
2022/05/24 10:23:47;;;;;;;6.97;2.33;;;16.10;99.90;;;;;;5049625;28;20487;-71
2022/05/24 10:26:28;;;;;;;5.25;2.50;;;17.40;99.90;;;;;;5042778;28;20036;-71
2022/05/24 10:29:20;;;;;;;4.47;2.38;;;17.90;99.90;;;;;;5044348;28;20037;-70
2022/05/24 10:31:57;;;;;;;6.78;3.20;;;17.60;99.90;;;;;;5043224;28;20029;-71
2022/05/24 10:40:52;;;;;;;5.75;2.25;;;16.80;99.90;;;;;;5090155;28;20024;-70
2022/05/24 10:43:58;;;;;;;6.07;2.00;;;16.90;99.90;;;;;;5090454;28;20036;-70
2022/05/24 10:46:33;;;;;;;5.18;2.38;;;17.60;99.90;;;;;;5090410;28;20020;-69
2022/05/24 10:49:07;;;;;;;7.05;2.10;;;17.00;99.90;;;;;;5089127;28;20021;-70
2022/05/24 10:51:48;;;;;;;6.18;1.95;;;17.20;99.90;;;;;;5089177;28;20474;-70
2022/05/24 10:54:27;;;;;;;4.55;2.00;;;17.10;99.90;;;;;;5087141;28;20027;-65
2022/05/24 10:56:59;;;;;;;5.93;1.90;;;17.00;99.90;;;;;;5088259;28;20064;-65
2022/05/24 10:59:55;;;;;;;5.28;1.85;;;17.10;99.90;;;;;;5089194;28;20028;-64
2022/05/24 11:02:34;;;;;;;5.70;1.80;;;17.10;99.90;;;;;;5087938;28;20099;-66
2022/05/24 11:05:18;;;;;;;5.72;1.80;;;17.00;99.90;;;;;;5096922;28;20024;-65
2022/05/24 11:07:48;;;;;;;5.03;2.00;;;16.90;99.90;;;;;;5112053;28;20029;-69
2022/05/24 11:10:24;;;;;;;5.53;1.98;;;17.30;99.90;;;;;;5085029;28;20367;-70
2022/05/24 11:12:52;;;;;;;6.45;2.13;;;17.30;99.90;;;;;;5089363;28;20042;-70
2022/05/24 11:15:32;;;;;;;2.75;1.90;;;17.70;99.90;;;;;;5087490;28;20031;-69
2022/05/24 11:18:01;;;;;;;7.20;1.98;;;18.00;99.90;;;;;;5103739;28;20027;-69
2022/05/24 11:20:43;;;;;;;4.82;1.92;;;18.00;99.90;;;;;;5087420;28;20098;-70
2022/05/24 11:23:16;;;;;;;3.83;1.40;;;18.10;99.90;;;;;;5087736;28;20028;-69
2022/05/24 11:25:50;;;;;;;3.70;1.50;;;18.10;99.90;;;;;;5086480;28;20047;-69
2022/05/24 11:28:25;;;;;;;3.65;1.85;;;18.30;99.90;;;;;;5089219;28;20033;-70
2022/05/24 11:30:52;;;;;;;9.82;1.67;;;18.30;99.90;;;;;;5086387;28;20497;-70
2022/05/24 11:33:33;;;;;;;3.22;1.30;;;18.00;99.90;;;;;;5088672;28;20470;-70
2022/05/24 11:36:31;;;;;;;5.35;1.30;;;18.00;99.90;;;;;;5088285;28;20089;-72
2022/05/24 11:39:09;;;;;;;4.63;1.30;;;18.70;99.90;;;;;;5088073;28;20048;-71
2022/05/24 11:41:34;;;;;;;5.88;1.52;;;18.20;99.90;;;;;;5078388;28;20020;-71
2022/05/24 11:44:05;;;;;;;6.45;1.70;;;18.40;99.90;;;;;;5070992;28;20047;-70
2022/05/24 11:46:38;;;;;;;6.57;1.67;;;18.10;99.90;;;;;;5085939;28;20028;-71
2022/05/24 11:49:10;;;;;;;3.80;1.85;;;17.80;99.90;;;;;;5071684;28;20036;-71
2022/05/24 11:51:45;;;;;;;4.25;1.85;;;17.80;99.90;;;;;;5057323;28;20036;-71
2022/05/24 11:54:24;;;;;;;8.25;1.60;;;18.20;99.90;;;;;;5075358;28;20032;-72
2022/05/24 11:59:50;;;;;;;4.88;1.60;;;19.10;99.90;;;;;;5131542;27;20402;-69
2022/05/24 12:02:26;;;;;;;;;;;18.60;99.90;;;;;;5131118;27;20358;-70
2022/05/24 12:08:33;;;;;;;4.70;1.42;;;18.50;99.90;;;;;;5128950;27;20035;-70
2022/05/24 12:11:13;;;;;;;5.43;1.40;;;18.00;99.90;;;;;;5128962;27;20114;-70
2022/05/24 12:16:43;;;;;;;7.03;1.70;;;18.40;99.90;;;;;;5108747;27;20424;-70
2022/05/24 12:19:30;;;;;;;7.07;1.50;;;18.60;99.90;;;;;;5102896;28;20507;-69
2022/05/24 12:24:42;;;;;;;5.30;2.10;;;18.30;99.90;;;;;;5110456;27;20329;-69
2022/05/24 12:27:48;;;;;;;5.13;1.63;;;18.10;99.90;;;;;;5131508;28;20019;-69
2022/05/24 12:33:22;;;;;;;2.75;1.58;;;18.20;99.90;;;;;;5110931;27;20423;-66
2022/05/24 12:35:52;;;;;;;5.00;1.83;;;18.30;99.90;;;;;;5110431;28;20024;-66
2022/05/24 12:38:22;;;;;;;5.32;1.40;;;18.50;99.90;;;;;;5095162;28;20028;-66
2022/05/24 12:40:47;;;;;;;4.90;1.25;;;18.70;99.90;;;;;;5110557;28;20384;-66
2022/05/24 12:43:16;;;;;;;6.53;1.30;;;18.80;99.90;;;;;;5100860;28;20024;-66
2022/05/24 12:45:44;;;;;;;2.72;1.20;;;18.60;99.90;;;;;;5092844;28;20024;-66
2022/05/24 12:48:26;;;;;;;5.68;1.40;;;18.20;99.90;;;;;;5110653;28;20034;-66
2022/05/24 12:51:02;;;;;;;3.42;1.20;;;18.30;99.90;;;;;;5106393;28;20027;-66
2022/05/24 12:53:28;;;;;;;7.15;1.25;;;18.10;99.90;;;;;;5089919;28;20036;-66
2022/05/24 12:55:59;;;;;;;3.38;1.33;;;18.00;99.90;;;;;;5093223;28;20370;-65
2022/05/24 12:58:35;;;;;;;2.55;1.33;;;17.70;99.90;;;;;;5109033;28;20393;-65
2022/05/24 13:01:26;;;;;;;5.75;1.55;;;17.80;99.90;;;;;;5093175;28;20021;-65
2022/05/24 13:04:13;;;;;;;1.95;1.35;;;18.00;99.90;;;;;;5092134;28;20031;-65
2022/05/24 13:06:41;;;;;;;4.22;1.48;;;18.00;99.90;;;;;;5080847;28;20020;-66
2022/05/24 13:09:20;;;;;;;4.38;1.48;;;18.10;99.90;;;;;;5109019;28;20111;-65
2022/05/24 13:11:51;;;;;;;3.47;1.60;;;17.90;99.90;;;;;;5082881;28;20722;-65
2022/05/24 13:14:43;;;;;;;3.25;1.40;;;17.90;99.90;;;;;;5094160;28;20492;-64
2022/05/24 13:17:12;;;;;;;4.18;1.40;;;17.90;99.90;;;;;;5104983;28;20023;-65
2022/05/24 13:19:52;;;;;;;4.53;1.67;;;17.90;99.90;;;;;;5105333;28;20111;-64
2022/05/24 13:22:19;;;;;;;7.03;1.65;;;17.90;99.90;;;;;;5108153;28;20039;-65
2022/05/24 13:24:55;;;;;;;6.50;1.95;;;18.20;99.90;;;;;;5087965;28;20459;-65
2022/05/24 13:27:21;;;;;;;2.45;1.60;;;18.40;99.90;;;;;;5092613;28;20040;-65
2022/05/24 13:35:29;;;;;;;5.35;1.73;;;18.30;99.90;;;;;;5103282;28;20036;-65
2022/05/24 13:37:58;;;;;;;3.05;1.60;;;18.20;99.90;;;;;;5089522;28;20081;-68
2022/05/24 13:40:50;;;;;;;4.03;1.60;;;18.20;99.90;;;;;;5088050;28;20125;-66
2022/05/24 13:43:33;;;;;;;3.33;1.40;;;17.90;99.90;;;;;;5081499;28;20031;-66
2022/05/24 13:46:21;;;;;;;1.67;1.30;;;17.80;99.90;;;;;;5077103;28;20038;-65
2022/05/24 13:48:57;;;;;;;3.63;1.23;;;17.70;99.90;;;;;;5076413;28;20489;-65
2022/05/24 13:51:31;;;;;;;6.35;1.30;;;17.80;99.90;;;;;;5074796;28;20032;-65
2022/05/24 13:53:56;;;;;;;;;;;17.80;99.90;;;;;;5076517;28;20031;-65
2022/05/24 13:56:26;;;;;;;3.58;1.15;;;17.80;99.90;;;;;;5089397;28;19909;-65
2022/05/24 13:59:17;;;;;;;4.00;1.30;;;17.90;99.90;;;;;;5074979;28;20024;-65
2022/05/24 14:01:43;;;;;;;3.80;1.20;;;17.90;99.90;;;;;;5076183;28;20488;-66
2022/05/24 14:04:21;;;;;;;3.58;1.10;;;17.70;99.90;;;;;;5075145;28;20059;-66