Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:28;;;;;;;0.32;0.32;;;10.40;93.40;;;;;;5020021;28;20087;-76
2023/04/12 00:03:53;;;;;;;0.60;0.60;;;10.40;93.80;;;;;;5024768;28;20566;-77
2023/04/12 00:06:31;;;;;;;0.40;0.40;;;10.30;93.80;;;;;;5020393;28;20114;-76
2023/04/12 00:08:58;;;;;;;0.32;0.32;;;10.20;94.20;;;;;;5016773;28;20037;-77
2023/04/12 00:11:23;;;;;;;0.73;0.73;;;10.10;94.20;;;;;;5019699;28;20033;-77
2023/04/12 00:13:49;;;;;;;0.45;0.45;;;10.20;94.40;;;;;;5022743;28;20041;-76
2023/04/12 00:16:15;;;;;;;0.25;0.25;;;10.30;94.10;;;;;;5020144;28;20044;-76
2023/04/12 00:18:41;;;;;;;0.28;0.28;;;10.40;93.80;;;;;;5017976;28;20765;-77
2023/04/12 00:21:09;;;;;;;0.10;0.10;;;10.50;93.90;;;;;;5021678;28;20032;-76
2023/04/12 00:23:36;;;;;;;0.20;0.20;;;10.60;93.70;;;;;;5020772;28;20045;-77
2023/04/12 00:26:03;;;;;;;0.30;0.30;;;10.60;93.80;;;;;;5018928;28;20620;-76
2023/04/12 00:28:29;;;;;;;0.10;0.10;;;10.30;94.00;;;;;;5021368;28;20038;-76
2023/04/12 00:30:54;;;;;;;0.45;0.45;;;10.40;94.10;;;;;;5018296;28;20061;-76
2023/04/12 00:33:20;;;;;;;0.10;0.10;;;10.50;93.70;;;;;;5024137;28;20042;-76
2023/04/12 00:35:46;;;;;;;0.10;0.10;;;10.60;93.40;;;;;;5021322;28;20033;-76
2023/04/12 00:38:12;;;;;;;8.43;1.13;;;10.60;93.20;;;;;;5021937;28;20792;-76
2023/04/12 00:40:41;;;;;;;0.35;0.35;;;10.60;93.30;;;;;;5022880;28;20033;-76
2023/04/12 00:43:09;;;;;;;0.30;0.30;;;10.70;93.70;;;;;;5021346;28;20061;-76
2023/04/12 00:45:36;;;;;;;0.10;0.10;;;10.60;93.70;;;;;;5022102;28;20125;-78
2023/04/12 00:48:02;;;;;;;;;;;10.50;93.70;;;;;;5023559;28;20030;-78
2023/04/12 00:50:28;;;;;;;0.10;0.10;;;10.40;94.40;;;;;;5026139;28;19921;-78
2023/04/12 00:52:54;;;;;;;0.57;0.40;;;10.40;94.50;;;;;;5025673;28;20614;-79
2023/04/12 00:55:20;;;;;;;0.40;0.40;;;10.30;94.60;;;;;;5025965;28;20603;-78
2023/04/12 00:57:46;;;;;;;0.35;0.35;;;10.30;94.80;;;;;;5024802;28;20045;-78
2023/04/12 01:00:12;;;;;;;0.10;0.10;;;10.20;95.00;;;;;;5025872;28;20040;-77
2023/04/12 01:02:46;;;;;;;0.30;0.30;;;10.10;95.00;;;;;;5030372;28;20497;-77
2023/04/12 01:05:20;;;;;;;0.20;0.20;;;10.00;95.50;;;;;;5025589;28;20056;-78
2023/04/12 01:07:50;;;;;;;0.10;0.10;;;10.00;95.60;;;;;;5023379;28;20041;-79
2023/04/12 01:10:15;;;;;;;0.10;0.10;;;10.00;95.40;;;;;;5025457;28;20041;-78
2023/04/12 01:12:52;;;;;;;0.20;0.20;;;10.20;95.30;;;;;;5023765;28;20092;-78
2023/04/12 01:15:18;;;;;;;0.50;0.50;;;10.30;95.00;;;;;;5025510;28;20160;-78
2023/04/12 01:17:58;;;;;;;0.10;0.10;;;10.30;95.10;;;;;;5022508;28;20054;-78
2023/04/12 01:20:30;;;;;;;0.10;0.10;;;10.20;95.30;;;;;;5021428;28;20123;-79
2023/04/12 01:23:08;;;;;;;0.40;0.40;;;10.10;95.70;;;;;;5021999;28;20022;-78
2023/04/12 01:25:39;;;;;;;0.10;0.10;;;10.10;95.70;;;;;;5025029;28;20036;-78
2023/04/12 01:28:09;;;;;;;1.65;0.40;;;10.10;95.60;;;;;;5021546;28;20496;-78
2023/04/12 01:30:36;;;;;;;2.50;1.33;;;10.10;95.60;;;;;;5022747;28;20436;-78
2023/04/12 01:33:05;;;;;;;0.30;0.30;;;10.00;95.70;;;;;;5025637;28;20490;-78
2023/04/12 01:35:32;;;;;;;0.10;0.10;;;9.90;95.90;;;;;;5025986;28;20041;-78
2023/04/12 01:37:58;;;;;;;0.10;0.10;;;9.80;96.20;;;;;;5021034;28;20044;-77
2023/04/12 01:40:26;;;;;;;0.15;0.15;;;9.70;96.60;;;;;;5029038;28;20025;-78
2023/04/12 01:43:07;;;;;;;0.10;0.10;;;9.70;96.50;;;;;;5021520;28;20101;-78
2023/04/12 01:45:32;;;;;;;0.20;0.20;;;9.60;96.70;;;;;;5025754;28;20370;-77
2023/04/12 01:47:59;;;;;;;1.80;1.08;;;9.70;96.70;;;;;;5020922;28;20493;-77
2023/04/12 01:50:34;;;;;;;0.20;0.20;;;9.60;96.80;;;;;;5020735;28;20025;-77
2023/04/12 01:53:22;;;;;;;0.10;0.10;;;9.60;97.00;;;;;;5024845;28;20029;-79
2023/04/12 01:55:49;;;;;;;2.33;0.75;;;9.50;97.20;;;;;;5020579;28;20040;-78
2023/04/12 01:58:20;;;;;;;0.28;0.20;;;9.50;97.50;;;;;;5020401;28;20034;-79
2023/04/12 02:00:48;;;;;;;0.15;0.15;;;9.40;97.50;;;;;;5020318;28;20029;-79
2023/04/12 02:03:15;;;;;;;0.10;0.10;;;9.40;97.60;;;;;;5028905;28;20128;-79
2023/04/12 02:05:41;;;;;;;0.25;0.25;;;9.40;97.80;;;;;;5015102;28;20034;-79
2023/04/12 02:08:06;;;;;;;0.10;0.10;;;9.40;97.70;;;;;;5023188;28;20036;-79
2023/04/12 02:10:35;;;;;;;0.10;0.10;;;9.30;97.90;;;;;;5022257;28;20036;-80
2023/04/12 02:13:02;;;;;;;0.10;0.10;;;9.20;98.00;;;;;;5024428;28;20029;-79
2023/04/12 02:15:28;;;;;;;0.47;0.47;;;9.30;97.90;;;;;;5021671;28;20025;-78
2023/04/12 02:17:54;;;;;;;0.47;0.47;;;9.40;97.90;;;;;;5020267;28;20030;-78
2023/04/12 02:20:21;;;;;;;0.10;0.10;;;9.40;97.90;;;;;;5022849;28;20100;-80
2023/04/12 02:22:47;;;;;;;0.10;0.10;;;9.40;98.10;;;;;;5021015;28;20044;-78
2023/04/12 02:25:14;;;;;;;0.17;0.17;;;9.40;97.90;;;;;;5020362;28;20025;-81
2023/04/12 02:27:39;;;;;;;7.60;0.60;;;9.30;98.10;;;;;;5016769;28;20049;-80
2023/04/12 02:30:07;;;;;;;0.20;0.15;;;9.30;98.20;;;;;;5020319;28;20038;-81
2023/04/12 02:32:42;;;;;;;0.10;0.10;;;9.30;98.20;;;;;;5022044;28;20030;-80
2023/04/12 02:35:12;;;;;;;0.30;0.30;;;9.30;98.40;;;;;;5022374;28;20025;-78
2023/04/12 02:37:38;;;;;;;0.20;0.20;;;9.30;98.50;;;;;;5024418;28;20026;-77
2023/04/12 02:40:05;;;;;;;0.10;0.10;;;9.20;98.50;;;;;;5023859;28;20029;-77
2023/04/12 02:42:31;;;;;;;0.20;0.20;;;9.40;98.30;;;;;;5023878;28;20493;-78
2023/04/12 02:44:57;;;;;;;0.10;0.10;;;9.30;98.40;;;;;;5024457;28;20107;-78
2023/04/12 02:47:28;;;;;;;0.25;0.25;;;9.30;98.40;;;;;;5024023;28;20029;-78
2023/04/12 02:49:53;;;;;;;0.30;0.30;;;9.30;98.40;;;;;;5022085;28;20072;-78
2023/04/12 02:52:19;;;;;;;0.52;0.30;;;9.50;98.20;;;;;;5023294;28;20580;-78
2023/04/12 02:54:45;;;;;;;0.40;0.40;;;9.70;97.70;;;;;;5023916;28;20463;-78
2023/04/12 02:57:11;;;;;;;7.93;0.57;;;9.90;97.20;;;;;;5021767;28;20072;-80
2023/04/12 02:59:38;;;;;;;0.32;0.32;;;9.90;96.90;;;;;;5022789;28;20057;-79
2023/04/12 03:02:03;;;;;;;0.52;0.52;;;10.00;96.80;;;;;;5031578;28;20070;-79
2023/04/12 03:04:29;;;;;;;0.10;0.10;;;9.90;96.80;;;;;;5022918;28;20455;-79
2023/04/12 03:06:58;;;;;;;0.30;0.30;;;10.00;96.80;;;;;;5023745;28;20052;-80
2023/04/12 03:09:24;;;;;;;0.20;0.20;;;9.90;97.10;;;;;;5023930;28;20794;-80
2023/04/12 03:11:50;;;;;;;0.30;0.30;;;9.70;97.30;;;;;;5021988;28;20108;-79
2023/04/12 03:14:16;;;;;;;0.10;0.10;;;9.70;97.50;;;;;;5024600;28;20556;-82
2023/04/12 03:16:42;;;;;;;4.10;1.35;;;9.70;98.00;;;;;;5022319;28;20291;-80
2023/04/12 03:19:08;;;;;;;0.22;0.22;;;9.70;97.80;;;;;;5021450;28;20029;-80
2023/04/12 03:21:34;;;;;;;0.10;0.10;;;9.70;98.20;;;;;;5021707;28;20030;-79
2023/04/12 03:24:00;;;;;;;0.75;0.75;;;9.80;97.90;;;;;;5019071;28;20040;-80
2023/04/12 03:26:26;;;;;;;0.43;0.32;;;10.00;97.40;;;;;;5016316;28;20026;-80
2023/04/12 03:29:03;;;;;;;0.60;0.47;;;10.10;97.00;;;;;;5019701;28;20409;-79
2023/04/12 03:31:30;;;;;;;0.50;0.40;;;10.20;96.60;;;;;;5019284;28;20136;-78
2023/04/12 03:33:55;;;;;;;0.37;0.37;;;10.30;96.40;;;;;;5023406;28;20307;-78
2023/04/12 03:36:21;;;;;;;0.10;0.10;;;10.30;96.30;;;;;;5022956;28;20759;-80
2023/04/12 03:38:47;;;;;;;0.22;0.22;;;10.30;96.40;;;;;;5024033;28;20036;-80
2023/04/12 03:41:14;;;;;;;0.10;0.10;;;10.00;97.20;;;;;;5023093;28;20493;-78
2023/04/12 03:43:41;;;;;;;0.68;0.68;;;9.90;97.50;;;;;;5021818;28;20104;-78
2023/04/12 03:46:07;;;;;;;0.10;0.10;;;10.00;97.50;;;;;;5016063;28;20029;-78
2023/04/12 03:48:33;;;;;;;0.75;0.75;;;9.90;97.80;;;;;;5021107;28;20095;-78
2023/04/12 03:50:59;;;;;;;0.10;0.10;;;9.90;97.70;;;;;;5018422;28;20044;-79
2023/04/12 03:53:30;;;;;;;0.25;0.17;;;10.00;97.50;;;;;;5022701;28;20100;-79
2023/04/12 03:55:56;;;;;;;0.10;0.10;;;10.00;97.40;;;;;;5019217;28;20057;-78
2023/04/12 03:58:22;;;;;;;0.30;0.30;;;9.90;97.40;;;;;;5021374;28;20109;-78
2023/04/12 04:00:48;;;;;;;0.20;0.20;;;9.90;97.50;;;;;;5017789;28;20558;-79
2023/04/12 04:03:14;;;;;;;0.10;0.10;;;9.90;97.60;;;;;;5022578;28;20053;-78
2023/04/12 04:05:40;;;;;;;0.10;0.10;;;9.60;98.20;;;;;;5021087;28;20030;-79
2023/04/12 04:08:07;;;;;;;0.10;0.10;;;9.70;98.20;;;;;;5019447;28;20442;-79
2023/04/12 04:10:33;;;;;;;0.10;0.10;;;9.70;98.00;;;;;;5020625;28;20032;-78
2023/04/12 04:12:59;;;;;;;0.95;0.50;;;9.80;97.80;;;;;;5018940;28;20570;-78
2023/04/12 04:15:25;;;;;;;0.10;0.10;;;9.60;98.00;;;;;;5022839;28;20029;-79
2023/04/12 04:17:51;;;;;;;0.30;0.30;;;9.50;98.60;;;;;;5017654;28;20034;-77
2023/04/12 04:20:17;;;;;;;0.10;0.10;;;9.70;98.10;;;;;;5020965;28;20036;-77
2023/04/12 04:22:46;;;;;;;0.10;0.10;;;9.70;98.00;;;;;;5054059;28;20109;-77
2023/04/12 04:25:13;;;;;;;0.10;0.10;;;9.70;98.00;;;;;;5021249;28;20040;-78
2023/04/12 04:27:43;;;;;;;0.52;0.52;;;9.70;98.20;;;;;;5021433;28;20055;-78
2023/04/12 04:30:10;;;;;;;0.70;0.65;;;9.70;98.30;;;;;;5017670;28;20034;-78
2023/04/12 04:32:36;;;;;;;;;;;9.70;98.50;;;;;;5021101;28;20086;-78
2023/04/12 04:35:02;;;;;;;0.43;0.43;;;9.70;98.30;;;;;;5022065;28;20335;-77
2023/04/12 04:37:29;;;;;;;0.13;0.13;;;9.80;98.00;;;;;;5020193;28;20037;-77
2023/04/12 04:39:55;;;;;;;0.13;0.13;;;9.90;97.70;;;;;;5016682;28;20396;-76
2023/04/12 04:42:21;;;;;;;0.10;0.10;;;9.80;97.70;;;;;;5022498;28;20037;-79
2023/04/12 04:44:49;;;;;;;0.20;0.20;;;9.90;97.40;;;;;;5014612;28;20501;-77
2023/04/12 04:47:15;;;;;;;0.10;0.10;;;9.90;97.30;;;;;;5019630;28;20033;-76
2023/04/12 04:49:43;;;;;;;0.10;0.10;;;10.00;97.20;;;;;;5022049;28;20826;-78
2023/04/12 04:52:08;;;;;;;0.10;0.10;;;10.00;97.30;;;;;;5022042;28;20037;-77
2023/04/12 04:54:34;;;;;;;0.17;0.17;;;9.90;97.40;;;;;;5017711;28;20045;-77
2023/04/12 04:57:00;;;;;;;0.13;0.13;;;10.00;97.00;;;;;;5019526;28;20433;-78
2023/04/12 04:59:26;;;;;;;1.80;1.20;;;9.90;97.10;;;;;;5022065;28;20774;-81
2023/04/12 05:01:52;;;;;;;0.15;0.15;;;9.90;96.90;;;;;;5018204;28;20036;-80
2023/04/12 05:04:17;;;;;;;0.35;0.35;;;9.70;97.30;;;;;;5022390;28;20509;-78
2023/04/12 05:06:45;;;;;;;0.20;0.20;;;9.70;97.90;;;;;;5022265;28;20069;-78
2023/04/12 05:09:10;;;;;;;;;;;9.80;97.40;;;;;;5020977;28;20029;-78
2023/04/12 05:11:36;;;;;;;0.63;0.63;;;9.90;97.30;;;;;;5021172;28;19919;-79
2023/04/12 05:14:02;;;;;;;0.10;0.10;;;10.00;96.90;;;;;;5009116;28;20137;-81
2023/04/12 05:16:27;;;;;;;0.38;0.38;;;10.00;96.90;;;;;;5042752;28;20481;-79
2023/04/12 05:18:53;;;;;;;0.20;0.20;;;10.00;96.80;;;;;;5010097;28;20042;-78
2023/04/12 05:21:19;;;;;;;0.20;0.20;;;10.10;96.70;;;;;;5020447;28;20025;-78
2023/04/12 05:23:45;;;;;;;0.10;0.10;;;10.20;96.40;;;;;;5011242;28;20029;-78
2023/04/12 05:26:12;;;;;;;0.13;0.13;;;10.20;96.40;;;;;;5016284;28;20144;-78
2023/04/12 05:28:37;;;;;;;0.20;0.20;;;10.30;96.20;;;;;;5011787;28;20037;-79
2023/04/12 05:31:04;;;;;;;0.43;0.43;;;10.20;96.20;;;;;;5019521;28;20056;-81
2023/04/12 05:33:30;;;;;;;0.20;0.20;;;10.20;96.20;;;;;;5015876;28;20050;-83
2023/04/12 05:35:56;;;;;;;0.10;0.10;;;10.20;96.00;;;;;;5024891;28;20048;-82
2023/04/12 05:38:22;;;;;;;0.10;0.10;;;10.30;96.00;;;;;;5025517;28;20276;-81
2023/04/12 05:40:51;;;;;;;0.57;0.32;;;10.10;96.50;;;;;;5025382;28;20029;-80
2023/04/12 05:43:17;;;;;;;0.10;0.10;;;10.10;96.40;;;;;;5023413;28;20619;-80
2023/04/12 05:45:42;;;;;;;0.40;0.40;;;10.20;96.50;;;;;;5023755;28;20026;-81
2023/04/12 05:48:08;;;;;;;0.22;0.22;;;10.30;96.40;;;;;;5024456;28;20034;-81
2023/04/12 05:50:34;;;;;;;0.30;0.30;;;10.30;96.40;;;;;;5022293;28;20647;-79
2023/04/12 05:53:00;;;;;;;2.28;2.08;;;10.30;96.40;;;;;;5023156;28;20065;-77
2023/04/12 05:55:27;;;;;;;3.63;3.33;;;10.30;96.80;;;;;;5019876;28;20421;-77
2023/04/12 05:57:53;;;;;;;6.55;3.50;;;10.30;97.00;;;;;;5022114;28;20065;-77
2023/04/12 06:00:20;;;;;;;0.50;0.50;;;10.20;98.20;;;;;;5014477;28;20097;-76
2023/04/12 06:02:46;;;;;;;0.55;0.35;;;10.30;98.10;;;;;;5024290;28;20026;-76
2023/04/12 06:05:12;;;;;;;0.40;0.40;;;10.30;98.50;;;;;;5022774;28;20058;-75
2023/04/12 06:07:40;;;;;;;3.53;1.17;;;10.30;98.40;;;;;;5015940;28;20038;-76
2023/04/12 06:10:07;;;;;;;0.10;0.10;;;10.30;99.10;;;;;;5018958;28;20036;-75
2023/04/12 06:12:32;;;;;;;0.10;0.10;;;10.10;99.40;;;;;;5023010;28;20857;-77
2023/04/12 06:14:58;;;;;;;0.15;0.15;;;10.30;98.90;;;;;;5022548;28;20037;-77
2023/04/12 06:17:24;;;;;;;0.10;0.10;;;10.40;98.80;;;;;;5017940;28;20034;-76
2023/04/12 06:19:49;;;;;;;0.17;0.17;;;10.50;98.50;;;;;;5017677;28;20065;-76
2023/04/12 06:22:15;;;;;;;0.20;0.20;;;10.40;98.30;;;;;;5019533;28;20188;-77
2023/04/12 06:24:41;;;;;;;0.20;0.20;;;10.30;98.30;;;;;;5016110;28;20548;-78
2023/04/12 06:27:07;;;;;;;0.13;0.13;;;10.30;98.70;;;;;;5019951;28;20037;-77
2023/04/12 06:29:33;;;;;;;0.03;0.03;;;10.30;99.00;;;;;;5015672;28;20030;-77
2023/04/12 06:31:59;;;;;;;0.10;0.10;;;10.50;98.70;;;;;;5020782;28;20026;-78
2023/04/12 06:34:25;;;;;;;16.33;1.60;;;10.50;98.70;;;;;;5020840;28;20026;-78
2023/04/12 06:36:50;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5016270;28;20143;-78
2023/04/12 06:39:16;;;;;;;0.28;0.28;;;10.40;99.20;;;;;;5019396;28;20025;-77
2023/04/12 06:41:46;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5013134;28;20076;-76
2023/04/12 06:44:12;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5017271;28;20029;-78
2023/04/12 06:46:38;;;;;;;0.30;0.30;;;10.60;99.70;;;;;;5023687;28;20485;-79
2023/04/12 06:49:03;;;;;;;0.25;0.25;;;10.70;99.40;;;;;;5022997;28;20033;-77
2023/04/12 06:51:29;;;;;;;0.20;0.20;;;10.90;98.80;;;;;;5023796;28;20064;-77
2023/04/12 06:53:56;;;;;;;0.10;0.10;;;11.00;99.40;;;;;;5023640;28;20022;-76
2023/04/12 06:56:22;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5023454;28;20041;-77
2023/04/12 06:58:48;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5050105;28;20495;-77
2023/04/12 07:01:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5022223;28;20021;-77
2023/04/12 07:03:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5017056;28;20857;-77
2023/04/12 07:06:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5020132;28;20030;-77
2023/04/12 07:08:35;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;5023524;28;20042;-77
2023/04/12 07:11:01;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5021771;28;20041;-78
2023/04/12 07:13:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5021141;28;20037;-77
2023/04/12 07:15:57;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5023271;28;20087;-77
2023/04/12 07:18:22;;;;;;;0.70;0.55;;;10.90;99.90;;;;;;5022968;28;20108;-77
2023/04/12 07:20:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5023596;28;20037;-77
2023/04/12 07:23:18;;;;;;;0.93;0.57;;;10.80;99.90;;;;;;5023608;28;20039;-77
2023/04/12 07:25:44;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5021894;28;20017;-78
2023/04/12 07:28:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5020013;28;20108;-76
2023/04/12 07:30:37;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5025050;28;20643;-78
2023/04/12 07:33:04;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5023643;28;20037;-78
2023/04/12 07:35:31;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5023386;28;20472;-77
2023/04/12 07:37:57;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5023382;28;20065;-77
2023/04/12 07:40:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5024598;28;20097;-78
2023/04/12 07:42:49;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5017471;28;20017;-77
2023/04/12 07:45:14;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;5021768;28;20037;-76
2023/04/12 07:47:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5020123;28;20040;-77
2023/04/12 07:50:07;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5019723;28;20619;-77
2023/04/12 07:52:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5022640;28;20095;-77
2023/04/12 07:54:58;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5022617;28;20044;-77
2023/04/12 07:57:25;;;;;;;0.25;0.20;;;11.30;99.90;;;;;;5022006;28;20123;-77
2023/04/12 07:59:51;;;;;;;;;;;11.40;99.90;;;;;;5022884;28;20029;-77
2023/04/12 08:02:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5018556;28;19913;-77
2023/04/12 08:04:52;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5021721;28;20128;-77
2023/04/12 08:07:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5012468;28;20771;-78
2023/04/12 08:09:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5017572;28;20037;-78
2023/04/12 08:12:10;;;;;;;2.07;1.87;;;12.00;99.90;;;;;;5021215;28;20591;-76
2023/04/12 08:14:36;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5021689;28;20033;-77
2023/04/12 08:17:02;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5019563;28;20038;-77
2023/04/12 08:19:27;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;5022599;28;20431;-77
2023/04/12 08:21:53;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5020842;28;20036;-78
2023/04/12 08:24:19;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5018960;28;20037;-77
2023/04/12 08:26:45;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5020905;28;20025;-77
2023/04/12 08:29:11;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5020263;28;20041;-76
2023/04/12 08:31:38;;;;;;;0.37;0.33;;;12.20;99.90;;;;;;5023186;28;20029;-76
2023/04/12 08:34:03;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5022563;28;20259;-77
2023/04/12 08:36:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5020807;28;20029;-77
2023/04/12 08:38:59;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5022497;28;20041;-78
2023/04/12 08:41:26;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5018640;28;20116;-77
2023/04/12 08:43:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013044;28;20053;-78
2023/04/12 08:46:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5012070;28;20115;-77
2023/04/12 08:48:48;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5022150;28;20033;-79
2023/04/12 08:51:16;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5016933;28;20045;-77
2023/04/12 08:53:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5018798;28;20067;-77
2023/04/12 08:56:10;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5015210;28;20037;-77
2023/04/12 08:58:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5018502;28;20043;-77
2023/04/12 09:01:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5017592;28;20111;-77
2023/04/12 09:03:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5021494;28;20058;-78
2023/04/12 09:06:05;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5019616;28;20036;-78
2023/04/12 09:08:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5028815;28;20033;-77
2023/04/12 09:10:57;;;;;;;1.25;0.52;;;11.70;99.90;;;;;;5021962;28;20600;-78
2023/04/12 09:13:36;;;;;;;10.07;1.03;;;11.70;99.90;;;;;;5020939;28;20113;-78
2023/04/12 09:16:02;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5025961;28;20124;-81
2023/04/12 09:18:28;;;;;;;0.97;0.93;;;12.10;99.90;;;;;;5021403;28;20033;-79
2023/04/12 09:21:19;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5026018;28;20021;-79
2023/04/12 09:24:11;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5021394;28;20034;-81
2023/04/12 09:26:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5021852;28;20100;-79
2023/04/12 09:29:04;;;;;;;0.98;0.80;;;11.80;99.90;;;;;;5024177;28;20212;-79
2023/04/12 09:31:30;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5021803;28;20027;-79
2023/04/12 09:34:10;;;;;;;6.88;1.75;;;11.50;99.90;;;;;;5023578;28;20034;-78
2023/04/12 09:36:39;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5020441;28;20377;-79
2023/04/12 09:39:05;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5020798;28;20051;-80
2023/04/12 09:41:31;;;;;;;9.73;0.68;;;11.30;99.90;;;;;;5023517;28;20173;-80
2023/04/12 09:44:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5019408;28;20057;-79
2023/04/12 09:46:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5019172;28;20043;-78
2023/04/12 09:48:54;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;5020573;28;20036;-77
2023/04/12 09:51:32;;;;;;;0.77;0.55;;;11.30;99.90;;;;;;5021198;28;20037;-77
2023/04/12 09:53:58;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5017432;28;20497;-78
2023/04/12 09:56:26;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5022041;28;20988;-80
2023/04/12 09:58:56;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5014188;28;20025;-79
2023/04/12 10:01:23;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5021346;28;20029;-79
2023/04/12 10:03:48;;;;;;;;;;;11.30;99.90;;;;;;5027159;28;20037;-77
2023/04/12 10:06:17;;;;;;;1.25;1.15;;;11.40;99.90;;;;;;5024497;28;19913;-79
2023/04/12 10:08:43;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5022477;28;20029;-77
2023/04/12 10:11:10;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5021235;28;20029;-77
2023/04/12 10:13:36;;;;;;;0.70;0.47;;;11.60;99.90;;;;;;5020398;28;20095;-77
2023/04/12 10:16:04;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5016624;28;20559;-78
2023/04/12 10:18:33;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5018405;28;20111;-77
2023/04/12 10:21:00;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5019182;28;20052;-77
2023/04/12 10:23:25;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5022924;28;20053;-79
2023/04/12 10:25:52;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5023707;28;20116;-78
2023/04/12 10:28:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5022347;28;20071;-78
2023/04/12 10:30:50;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5026055;28;20036;-77
2023/04/12 10:33:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019675;28;20107;-79
2023/04/12 10:36:07;;;;;;;0.90;0.47;;;11.40;99.90;;;;;;5016613;28;20117;-77
2023/04/12 10:38:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5021268;28;20769;-79
2023/04/12 10:41:18;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5027316;28;20094;-77
2023/04/12 10:43:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5024524;28;20026;-78
2023/04/12 10:46:37;;;;;;;0.38;0.20;;;12.00;99.90;;;;;;5021677;28;20121;-77
2023/04/12 10:49:16;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5022319;28;20029;-77
2023/04/12 10:52:01;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5023755;28;20491;-78
2023/04/12 10:54:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5017991;28;20033;-79
2023/04/12 10:56:56;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5026375;28;20036;-78
2023/04/12 10:59:22;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5041965;28;20022;-78
2023/04/12 11:02:06;;;;;;;0.67;0.63;;;12.10;99.90;;;;;;5026174;28;20049;-79
2023/04/12 11:04:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5022637;28;20054;-77
2023/04/12 11:07:00;;;;;;;0.98;0.82;;;12.40;99.90;;;;;;5020052;28;20030;-78
2023/04/12 11:09:30;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5021492;28;20036;-76
2023/04/12 11:12:05;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5018247;28;20495;-77
2023/04/12 11:14:34;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5020683;28;20014;-77
2023/04/12 11:17:12;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5019221;28;20113;-78
2023/04/12 11:19:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5019049;28;20030;-78
2023/04/12 11:22:06;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5015992;28;20100;-77
2023/04/12 11:24:32;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5023490;28;20037;-76
2023/04/12 11:26:59;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5022345;28;20682;-77
2023/04/12 11:29:28;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5022917;28;20029;-78
2023/04/12 11:31:54;;;;;;;1.95;1.25;;;12.10;99.90;;;;;;5018732;28;20030;-79
2023/04/12 11:34:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5018830;28;20022;-77
2023/04/12 11:36:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5013197;28;20030;-77
2023/04/12 11:39:17;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5050270;28;20400;-78
2023/04/12 11:41:44;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5023575;28;20024;-79
2023/04/12 11:44:10;;;;;;;;;;;12.10;99.90;;;;;;5023690;28;20025;-77
2023/04/12 11:46:35;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5012324;28;19975;-77
2023/04/12 11:49:01;;;;;;;0.63;0.20;;;12.10;99.90;;;;;;5049890;28;20038;-77
2023/04/12 11:51:28;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5015921;28;20076;-77
2023/04/12 11:53:54;;;;;;;;;;;12.10;99.90;;;;;;5021150;28;20041;-77
2023/04/12 11:56:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5017688;28;19948;-77
2023/04/12 11:58:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5020911;28;20029;-78
2023/04/12 12:01:14;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5017381;28;20026;-76
2023/04/12 12:03:41;;;;;;;7.88;0.73;;;11.80;99.90;;;;;;5022725;28;20056;-78
2023/04/12 12:06:08;;;;;;;1.17;1.08;;;11.90;99.90;;;;;;5018177;28;20072;-77
2023/04/12 12:08:35;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5016008;28;20676;-78
2023/04/12 12:11:02;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013435;28;20057;-78
2023/04/12 12:13:43;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5017286;28;20018;-78
2023/04/12 12:16:09;;;;;;;2.60;0.57;;;11.60;99.90;;;;;;5017032;28;20069;-77
2023/04/12 12:18:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5021828;28;20029;-79
2023/04/12 12:21:09;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5017724;28;20021;-78
2023/04/12 12:23:34;;;;;;;0.22;0.20;;;11.50;99.90;;;;;;5020278;28;20092;-77
2023/04/12 12:26:02;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5017016;28;20018;-78
2023/04/12 12:28:29;;;;;;;2.40;0.52;;;11.60;99.90;;;;;;5019096;28;20436;-77
2023/04/12 12:30:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021484;28;20017;-78
2023/04/12 12:33:22;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5018356;28;20096;-77
2023/04/12 12:35:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5021838;28;20022;-77
2023/04/12 12:38:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5021443;28;20046;-78
2023/04/12 12:40:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5021838;28;20028;-77
2023/04/12 12:43:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018264;28;20057;-78
2023/04/12 12:45:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5020683;28;20109;-78
2023/04/12 12:48:12;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5018586;28;20100;-77
2023/04/12 12:50:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019992;28;20037;-77
2023/04/12 12:53:07;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5030985;28;20032;-77