Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:47;;;;;;;2.63;1.48;;;;;;;;;;7393522;19;20469;-78
2022/08/09 00:04:17;;;;;;;4.63;1.40;;;;;;;;;;7393757;19;20108;-79
2022/08/09 00:06:42;;;;;;;2.33;1.38;;;;;;;;;;7395396;19;20003;-79
2022/08/09 00:09:08;;;;;;;2.03;1.50;;;;;;;;;;7394703;19;20035;-79
2022/08/09 00:11:35;;;;;;;1.50;1.08;;;;;;;;;;7394551;19;19999;-79
2022/08/09 00:14:01;;;;;;;2.38;1.50;;;;;;;;;;7392146;19;20326;-79
2022/08/09 00:16:26;;;;;;;2.17;1.25;;;;;;;;;;7394381;19;20589;-79
2022/08/09 00:18:51;;;;;;;4.32;1.23;;;;;;;;;;7392939;19;20344;-79
2022/08/09 00:21:17;;;;;;;2.55;1.15;;;;;;;;;;7394135;19;20011;-79
2022/08/09 00:23:42;;;;;;;2.20;1.60;;;;;;;;;;7390316;19;20368;-77
2022/08/09 00:26:08;;;;;;;2.00;1.60;;;;;;;;;;7392832;19;20010;-77
2022/08/09 00:28:34;;;;;;;2.22;1.45;;;;;;;;;;7390375;19;20311;-77
2022/08/09 00:30:59;;;;;;;6.22;1.80;;;;;;;;;;7392140;19;20492;-77
2022/08/09 00:33:25;;;;;;;2.08;1.50;;;;;;;;;;7389057;19;20018;-78
2022/08/09 00:35:51;;;;;;;2.15;1.60;;;;;;;;;;7392642;19;20018;-77
2022/08/09 00:38:16;;;;;;;3.08;1.77;;;;;;;;;;7390658;19;20081;-77
2022/08/09 00:40:42;;;;;;;3.08;1.58;;;;;;;;;;7393096;19;19999;-77
2022/08/09 00:43:08;;;;;;;1.60;1.50;;;;;;;;;;7388335;19;20457;-77
2022/08/09 00:45:34;;;;;;;1.95;1.25;;;;;;;;;;7391983;19;20022;-77
2022/08/09 00:48:00;;;;;;;2.70;1.80;;;;;;;;;;7393811;19;20864;-78
2022/08/09 00:50:25;;;;;;;2.35;1.77;;;;;;;;;;7393975;19;20002;-78
2022/08/09 00:52:51;;;;;;;1.85;1.35;;;;;;;;;;7399173;19;20330;-78
2022/08/09 00:55:17;;;;;;;3.67;1.60;;;;;;;;;;7396099;19;20077;-78
2022/08/09 00:57:43;;;;;;;5.28;1.98;;;;;;;;;;7396949;19;20026;-78
2022/08/09 01:00:09;;;;;;;2.45;1.60;;;;;;;;;;7392585;19;20462;-77
2022/08/09 01:02:39;;;;;;;1.92;1.60;;;;;;;;;;7399526;19;20324;-80
2022/08/09 01:05:22;;;;;;;2.05;1.65;;;;;;;;;;7397260;19;20114;-78
2022/08/09 01:08:22;;;;;;;3.17;1.80;;;;;;;;;;7395014;19;20002;-78
2022/08/09 01:11:00;;;;;;;1.55;1.45;;;;;;;;;;7394578;19;20010;-79
2022/08/09 01:13:40;;;;;;;4.60;1.60;;;;;;;;;;7400067;19;20014;-79
2022/08/09 01:16:10;;;;;;;1.85;1.40;;;;;;;;;;7403194;19;20466;-79
2022/08/09 01:18:36;;;;;;;1.85;1.45;;;;;;;;;;7415474;19;20084;-79
2022/08/09 01:21:18;;;;;;;2.20;1.10;;;;;;;;;;7400448;19;20365;-79
2022/08/09 01:23:46;;;;;;;1.83;1.55;;;;;;;;;;7401713;19;20363;-79
2022/08/09 01:26:32;;;;;;;3.25;1.67;;;;;;;;;;7401110;19;20021;-80
2022/08/09 01:29:00;;;;;;;1.55;1.45;;;;;;;;;;7396540;19;20014;-80
2022/08/09 01:31:27;;;;;;;1.65;1.50;;;;;;;;;;7397331;19;20010;-78
2022/08/09 01:33:56;;;;;;;1.88;1.50;;;;;;;;;;7396720;19;19994;-78
2022/08/09 01:36:24;;;;;;;3.03;1.70;;;;;;;;;;7399041;19;20014;-78
2022/08/09 01:38:51;;;;;;;5.13;1.30;;;;;;;;;;7397380;19;20018;-78
2022/08/09 01:41:23;;;;;;;1.35;1.25;;;;;;;;;;7399532;19;20392;-78
2022/08/09 01:43:51;;;;;;;1.40;1.30;;;;;;;;;;7393918;19;20319;-78
2022/08/09 01:46:20;;;;;;;3.50;1.40;;;;;;;;;;7393815;19;20003;-78
2022/08/09 01:48:46;;;;;;;1.60;1.50;;;;;;;;;;7395071;19;20048;-78
2022/08/09 01:51:13;;;;;;;3.67;1.77;;;;;;;;;;7395603;19;20010;-78
2022/08/09 01:53:40;;;;;;;3.38;1.85;;;;;;;;;;7395902;19;20012;-77
2022/08/09 01:56:08;;;;;;;1.35;1.25;;;;;;;;;;7400390;19;20352;-80
2022/08/09 01:58:34;;;;;;;1.25;1.15;;;;;;;;;;7393830;19;20007;-78
2022/08/09 02:01:01;;;;;;;2.42;1.75;;;;;;;;;;7394330;19;20437;-80
2022/08/09 02:03:28;;;;;;;2.75;1.80;;;;;;;;;;7392183;19;20018;-78
2022/08/09 02:05:55;;;;;;;1.88;1.58;;;;;;;;;;7396425;19;20011;-80
2022/08/09 02:08:22;;;;;;;3.05;1.60;;;;;;;;;;7388718;19;20018;-78
2022/08/09 02:10:49;;;;;;;2.13;1.50;;;;;;;;;;7388229;19;20041;-80
2022/08/09 02:13:17;;;;;;;2.63;1.75;;;;;;;;;;7385589;19;20010;-80
2022/08/09 02:15:48;;;;;;;5.00;1.45;;;;;;;;;;7387451;19;20030;-80
2022/08/09 02:18:17;;;;;;;1.42;1.33;;;;;;;;;;7394244;19;20014;-79
2022/08/09 02:20:45;;;;;;;2.58;2.10;;;;;;;;;;7394369;19;20019;-80
2022/08/09 02:23:16;;;;;;;3.38;1.88;;;;;;;;;;7395860;19;20018;-79
2022/08/09 02:25:44;;;;;;;3.38;2.13;;;;;;;;;;7397067;19;20010;-80
2022/08/09 02:28:33;;;;;;;2.28;1.30;;;;;;;;;;7390957;19;20018;-79
2022/08/09 02:31:05;;;;;;;2.15;1.42;;;;;;;;;;7395124;19;20011;-79
2022/08/09 02:33:36;;;;;;;1.92;1.60;;;;;;;;;;7396102;19;20002;-80
2022/08/09 02:36:06;;;;;;;1.92;1.65;;;;;;;;;;7398733;19;20018;-80
2022/08/09 02:38:36;;;;;;;2.58;1.38;;;;;;;;;;7397081;19;20399;-80
2022/08/09 02:41:07;;;;;;;1.42;1.33;;;;;;;;;;7398372;19;20018;-79
2022/08/09 02:43:34;;;;;;;2.78;1.90;;;;;;;;;;7396490;19;20010;-79
2022/08/09 02:46:03;;;;;;;2.28;1.50;;;;;;;;;;7397502;19;20006;-79
2022/08/09 02:48:30;;;;;;;1.95;1.60;;;;;;;;;;7395831;19;20015;-79
2022/08/09 02:50:56;;;;;;;2.30;2.10;;;;;;;;;;7396720;19;20131;-79
2022/08/09 02:53:26;;;;;;;1.65;1.48;;;;;;;;;;7397565;19;19999;-79
2022/08/09 02:55:55;;;;;;;2.10;1.58;;;;;;;;;;7399172;19;20014;-79
2022/08/09 02:58:24;;;;;;;2.25;1.83;;;;;;;;;;7395948;19;20010;-79
2022/08/09 03:00:51;;;;;;;3.58;1.73;;;;;;;;;;7399147;19;20062;-79
2022/08/09 03:03:18;;;;;;;2.33;1.77;;;;;;;;;;7393096;19;20461;-79
2022/08/09 03:05:45;;;;;;;2.33;1.80;;;;;;;;;;7396455;19;20073;-79
2022/08/09 03:08:12;;;;;;;1.95;1.50;;;;;;;;;;7392829;19;20014;-80
2022/08/09 03:10:39;;;;;;;1.65;1.55;;;;;;;;;;7397055;19;20023;-79
2022/08/09 03:13:06;;;;;;;2.13;1.88;;;;;;;;;;7395262;19;20085;-79
2022/08/09 03:15:32;;;;;;;3.85;1.73;;;;;;;;;;7397845;19;20121;-79
2022/08/09 03:17:58;;;;;;;1.55;1.45;;;;;;;;;;7395968;19;20011;-79
2022/08/09 03:20:24;;;;;;;3.00;1.80;;;;;;;;;;7397895;19;20005;-79
2022/08/09 03:22:50;;;;;;;2.35;1.80;;;;;;;;;;7395128;19;20019;-79
2022/08/09 03:25:15;;;;;;;2.72;1.65;;;;;;;;;;7390061;19;20014;-79
2022/08/09 03:27:42;;;;;;;1.80;1.40;;;;;;;;;;7393377;19;20042;-79
2022/08/09 03:30:09;;;;;;;1.40;1.30;;;;;;;;;;7396445;19;20002;-80
2022/08/09 03:32:36;;;;;;;2.33;1.25;;;;;;;;;;7393968;19;20583;-79
2022/08/09 03:35:01;;;;;;;2.08;1.88;;;;;;;;;;7394400;19;20010;-79
2022/08/09 03:37:27;;;;;;;2.05;1.40;;;;;;;;;;7392770;19;20022;-79
2022/08/09 03:39:53;;;;;;;2.00;1.67;;;;;;;;;;7396069;19;20533;-80
2022/08/09 03:42:18;;;;;;;2.35;1.83;;;;;;;;;;7390375;19;20039;-80
2022/08/09 03:44:44;;;;;;;2.08;1.65;;;;;;;;;;7395197;19;20015;-79
2022/08/09 03:47:09;;;;;;;2.92;2.10;;;;;;;;;;7394943;19;20336;-80
2022/08/09 03:49:35;;;;;;;2.13;1.92;;;;;;;;;;7393052;19;20010;-79
2022/08/09 03:52:01;;;;;;;1.90;1.42;;;;;;;;;;7392224;19;20082;-79
2022/08/09 03:54:30;;;;;;;1.98;1.40;;;;;;;;;;7397092;19;20457;-79
2022/08/09 03:57:02;;;;;;;2.58;1.60;;;;;;;;;;7392816;19;20013;-78
2022/08/09 03:59:28;;;;;;;3.03;1.92;;;;;;;;;;7395638;19;20505;-79
2022/08/09 04:01:56;;;;;;;2.60;1.83;;;;;;;;;;7390409;19;20018;-79
2022/08/09 04:04:22;;;;;;;1.42;1.30;;;;;;;;;;7394453;19;20020;-79
2022/08/09 04:07:22;;;;;;;1.85;1.63;;;;;;;;;;7392973;19;20461;-79
2022/08/09 04:10:17;;;;;;;2.03;1.65;;;;;;;;;;7390435;19;20086;-79
2022/08/09 04:12:48;;;;;;;2.45;1.70;;;;;;;;;;7390955;19;20014;-79
2022/08/09 04:15:15;;;;;;;2.78;1.67;;;;;;;;;;7391236;19;20006;-79
2022/08/09 04:17:41;;;;;;;1.70;1.60;;;;;;;;;;7393042;19;20033;-79
2022/08/09 04:20:09;;;;;;;2.65;2.08;;;;;;;;;;7394202;19;20462;-79
2022/08/09 04:22:34;;;;;;;1.60;1.50;;;;;;;;;;7395358;19;20007;-79
2022/08/09 04:25:00;;;;;;;3.15;1.60;;;;;;;;;;7392054;19;20025;-79
2022/08/09 04:27:26;;;;;;;1.67;1.58;;;;;;;;;;7394983;19;20027;-79
2022/08/09 04:29:51;;;;;;;2.03;1.83;;;;;;;;;;7390381;19;19999;-79
2022/08/09 04:32:17;;;;;;;2.05;1.65;;;;;;;;;;7394235;19;20035;-79
2022/08/09 04:34:42;;;;;;;1.70;1.60;;;;;;;;;;7390813;19;20006;-79
2022/08/09 04:37:08;;;;;;;1.88;1.70;;;;;;;;;;7392687;19;20105;-79
2022/08/09 04:39:33;;;;;;;1.77;1.35;;;;;;;;;;7389389;19;20010;-78
2022/08/09 04:41:58;;;;;;;3.33;1.67;;;;;;;;;;7390849;19;20344;-77
2022/08/09 04:44:24;;;;;;;1.60;1.50;;;;;;;;;;7389268;19;20011;-78
2022/08/09 04:46:50;;;;;;;4.38;1.70;;;;;;;;;;7389915;19;20010;-78
2022/08/09 04:49:16;;;;;;;3.78;1.70;;;;;;;;;;7392812;19;20006;-78
2022/08/09 04:51:41;;;;;;;2.47;1.48;;;;;;;;;;7391606;19;19986;-78
2022/08/09 04:54:06;;;;;;;1.98;1.58;;;;;;;;;;7388830;19;20022;-78
2022/08/09 04:56:32;;;;;;;2.35;1.75;;;;;;;;;;7392723;19;20018;-78
2022/08/09 04:58:57;;;;;;;1.73;1.60;;;;;;;;;;7388123;19;20011;-78
2022/08/09 05:01:23;;;;;;;2.25;1.50;;;;;;;;;;7390522;19;20002;-78
2022/08/09 05:03:48;;;;;;;2.25;1.63;;;;;;;;;;7389783;19;20002;-78
2022/08/09 05:06:14;;;;;;;4.15;1.88;;;;;;;;;;7393087;19;20014;-78
2022/08/09 05:08:39;;;;;;;1.83;1.40;;;;;;;;;;7396413;19;20031;-78
2022/08/09 05:11:05;;;;;;;5.13;2.10;;;;;;;;;;7402753;19;20022;-78
2022/08/09 05:13:31;;;;;;;1.50;1.40;;;;;;;;;;7393037;19;20039;-78
2022/08/09 05:15:56;;;;;;;1.80;1.67;;;;;;;;;;7387111;19;20003;-78
2022/08/09 05:18:21;;;;;;;1.70;1.60;;;;;;;;;;7391215;19;20010;-78
2022/08/09 05:20:47;;;;;;;2.92;1.58;;;;;;;;;;7391931;19;20026;-78
2022/08/09 05:23:12;;;;;;;1.35;1.25;;;;;;;;;;7392687;19;20003;-78
2022/08/09 05:25:38;;;;;;;3.00;1.48;;;;;;;;;;7389449;19;20010;-77
2022/08/09 05:28:03;;;;;;;2.50;1.63;;;;;;;;;;7392241;19;20045;-77
2022/08/09 05:30:29;;;;;;;2.92;1.60;;;;;;;;;;7393883;19;20453;-78
2022/08/09 05:32:54;;;;;;;3.80;1.40;;;;;;;;;;7384329;19;20014;-77
2022/08/09 05:35:20;;;;;;;3.83;1.35;;;;;;;;;;7390970;19;20011;-78
2022/08/09 05:37:47;;;;;;;4.93;1.80;;;;;;;;;;7387578;19;20037;-77
2022/08/09 05:40:13;;;;;;;2.00;1.50;;;;;;;;;;7392016;19;20362;-78
2022/08/09 05:42:39;;;;;;;9.07;2.17;;;;;;;;;;7387880;19;20010;-78
2022/08/09 05:45:05;;;;;;;1.90;1.70;;;;;;;;;;7387154;19;20012;-77
2022/08/09 05:47:31;;;;;;;2.00;1.80;;;;;;;;;;7386949;19;20003;-78
2022/08/09 05:49:56;;;;;;;1.80;1.50;;;;;;;;;;7394381;19;20448;-78
2022/08/09 05:52:22;;;;;;;3.55;1.58;;;;;;;;;;7382062;19;20066;-78
2022/08/09 05:54:48;;;;;;;1.90;1.42;;;;;;;;;;7393356;19;20015;-78
2022/08/09 05:57:13;;;;;;;5.35;1.70;;;;;;;;;;7392016;19;20481;-78
2022/08/09 05:59:38;;;;;;;2.17;1.77;;;;;;;;;;7389386;19;20492;-78
2022/08/09 06:02:06;;;;;;;1.55;1.45;;;;;;;;;;7383088;19;20023;-78
2022/08/09 06:04:33;;;;;;;1.60;1.50;;;;;;;;;;7389804;19;20006;-78
2022/08/09 06:06:58;;;;;;;5.50;1.77;;;;;;;;;;7390701;19;20015;-78
2022/08/09 06:09:23;;;;;;;2.65;1.90;;;;;;;;;;7391928;19;20002;-78
2022/08/09 06:11:49;;;;;;;1.95;1.27;;;;;;;;;;7386667;19;20350;-78
2022/08/09 06:14:16;;;;;;;4.18;1.67;;;;;;;;;;7380026;19;20406;-78
2022/08/09 06:16:41;;;;;;;3.10;1.90;;;;;;;;;;7394362;19;20014;-78
2022/08/09 06:19:07;;;;;;;2.90;1.83;;;;;;;;;;7393235;19;20105;-78
2022/08/09 06:21:32;;;;;;;1.63;1.50;;;;;;;;;;7394247;19;20011;-78
2022/08/09 06:23:57;;;;;;;2.92;1.67;;;;;;;;;;7383427;19;20126;-78
2022/08/09 06:26:23;;;;;;;1.65;1.27;;;;;;;;;;7380243;19;20007;-78
2022/08/09 06:28:50;;;;;;;3.03;1.88;;;;;;;;;;7390651;19;20013;-78
2022/08/09 06:31:15;;;;;;;2.08;1.45;;;;;;;;;;7394082;19;20620;-78
2022/08/09 06:33:41;;;;;;;1.73;1.60;;;;;;;;;;7389894;19;20006;-78
2022/08/09 06:36:06;;;;;;;3.75;1.70;;;;;;;;;;7387683;19;20003;-78
2022/08/09 06:38:32;;;;;;;4.95;1.60;;;;;;;;;;7388412;19;20007;-78
2022/08/09 06:40:57;;;;;;;1.65;1.55;;;;;;;;;;7384618;19;20048;-78
2022/08/09 06:43:22;;;;;;;2.13;1.55;;;;;;;;;;7392044;19;20007;-78
2022/08/09 06:45:48;;;;;;;1.25;1.20;;;;;;;;;;7388253;19;20011;-78
2022/08/09 06:48:13;;;;;;;1.88;1.38;;;;;;;;;;7391657;19;20010;-78
2022/08/09 06:50:38;;;;;;;1.50;1.40;;;;;;;;;;7395679;19;20010;-78
2022/08/09 06:53:04;;;;;;;1.48;1.38;;;;;;;;;;7393924;19;20014;-78
2022/08/09 06:55:31;;;;;;;2.03;1.40;;;;;;;;;;7397971;19;20006;-78
2022/08/09 06:57:57;;;;;;;1.73;1.63;;;;;;;;;;7390271;19;20033;-78
2022/08/09 07:00:23;;;;;;;2.08;1.20;;;;;;;;;;7397748;19;20533;-78
2022/08/09 07:02:50;;;;;;;1.75;1.23;;;;;;;;;;7389652;19;20589;-77
2022/08/09 07:05:15;;;;;;;3.10;1.10;;;;;;;;;;7400594;19;20062;-78
2022/08/09 07:07:40;;;;;;;1.90;1.15;;;;;;;;;;7390017;19;20011;-78
2022/08/09 07:10:06;;;;;;;1.50;0.98;;;;;;;;;;7400808;19;20006;-79
2022/08/09 07:12:32;;;;;;;3.75;1.20;;;;;;;;;;7397216;19;20011;-79
2022/08/09 07:14:57;;;;;;;3.30;1.13;;;;;;;;;;7400236;19;20371;-78
2022/08/09 07:17:22;;;;;;;1.65;1.00;;;;;;;;;;7397198;19;20003;-78
2022/08/09 07:19:49;;;;;;;1.35;1.17;;;;;;;;;;7396239;19;20007;-78
2022/08/09 07:22:14;;;;;;;1.15;1.05;;;;;;;;;;7393265;19;20076;-81
2022/08/09 07:24:40;;;;;;;1.23;1.02;;;;;;;;;;7390878;19;20015;-80
2022/08/09 07:27:32;;;;;;;2.05;1.27;;;;;;;;;;7388585;19;20023;-79
2022/08/09 07:29:59;;;;;;;4.43;1.20;;;;;;;;;;7386456;19;20007;-80
2022/08/09 07:32:25;;;;;;;2.15;1.08;;;;;;;;;;7393753;19;20033;-80
2022/08/09 07:34:51;;;;;;;6.70;1.30;;;;;;;;;;7393553;19;20038;-79
2022/08/09 07:37:17;;;;;;;1.92;1.00;;;;;;;;;;7388817;19;20521;-80
2022/08/09 07:39:42;;;;;;;2.05;0.82;;;;;;;;;;7396616;19;20002;-79
2022/08/09 07:42:08;;;;;;;0.88;0.77;;;;;;;;;;7385594;19;20017;-80
2022/08/09 07:44:33;;;;;;;2.65;0.85;;;;;;;;;;7389468;19;20015;-80
2022/08/09 07:46:59;;;;;;;0.90;0.68;;;;;;;;;;7384819;19;20031;-79
2022/08/09 07:49:26;;;;;;;0.90;0.80;;;;;;;;;;7389842;19;20388;-81
2022/08/09 07:51:52;;;;;;;1.92;1.17;;;;;;;;;;7390580;19;20022;-80
2022/08/09 07:54:17;;;;;;;1.27;1.02;;;;;;;;;;7391189;19;20042;-80
2022/08/09 07:56:46;;;;;;;2.25;0.98;;;;;;;;;;7395908;19;20006;-80
2022/08/09 07:59:13;;;;;;;2.10;1.00;;;;;;;;;;7398816;19;20050;-80
2022/08/09 08:01:38;;;;;;;3.47;0.90;;;;;;;;;;7396335;19;20014;-80
2022/08/09 08:04:03;;;;;;;0.80;0.70;;;;;;;;;;7392503;19;20016;-79
2022/08/09 08:06:31;;;;;;;2.67;1.13;;;;;;;;;;7401990;19;20113;-82
2022/08/09 08:08:57;;;;;;;2.83;1.02;;;;;;;;;;7394942;19;20065;-80
2022/08/09 08:11:22;;;;;;;0.70;0.70;;;;;;;;;;7398215;19;20002;-79
2022/08/09 08:13:48;;;;;;;1.85;0.90;;;;;;;;;;7393950;19;20003;-80
2022/08/09 08:16:13;;;;;;;1.23;0.88;;;;;;;;;;7394115;19;21543;-79
2022/08/09 08:18:39;;;;;;;0.82;0.70;;;;;;;;;;7389847;19;20014;-80
2022/08/09 08:21:07;;;;;;;1.88;0.85;;;;;;;;;;7384276;19;20010;-80
2022/08/09 08:23:33;;;;;;;1.40;1.00;;;;;;;;;;7382228;19;20042;-80
2022/08/09 08:25:59;;;;;;;1.77;0.80;;;;;;;;;;7396487;19;20375;-80
2022/08/09 08:28:25;;;;;;;1.75;0.90;;;;;;;;;;7393508;19;20070;-79
2022/08/09 08:30:52;;;;;;;2.13;0.73;;;;;;;;;;7394114;19;20293;-80
2022/08/09 08:33:17;;;;;;;1.50;0.90;;;;;;;;;;7400088;19;20356;-80
2022/08/09 08:35:43;;;;;;;0.93;0.70;;;;;;;;;;7405728;19;20018;-80
2022/08/09 08:38:09;;;;;;;1.38;0.73;;;;;;;;;;7403035;19;20058;-80
2022/08/09 08:40:44;;;;;;;1.08;0.70;;;;;;;;;;7395496;19;20007;-81
2022/08/09 08:43:10;;;;;;;1.20;0.80;;;;;;;;;;7394406;19;20589;-80
2022/08/09 08:45:50;;;;;;;2.10;0.88;;;;;;;;;;7395041;19;20021;-80
2022/08/09 08:48:16;;;;;;;1.63;0.70;;;;;;;;;;7392840;19;20006;-79
2022/08/09 08:50:47;;;;;;;5.05;0.88;;;;;;;;;;7394543;19;20002;-80
2022/08/09 08:53:13;;;;;;;1.08;0.80;;;;;;;;;;7386253;19;19998;-79
2022/08/09 08:55:42;;;;;;;1.00;0.75;;;;;;;;;;7395995;19;20380;-80
2022/08/09 08:58:11;;;;;;;2.97;0.77;;;;;;;;;;7391289;19;20002;-80
2022/08/09 09:01:01;;;;;;;2.92;0.70;;;;;;;;;;7395146;19;20016;-80
2022/08/09 09:03:32;;;;;;;2.30;0.77;;;;;;;;;;7384857;19;20013;-81
2022/08/09 09:05:59;;;;;;;6.80;0.80;;;;;;;;;;7383395;19;20409;-80
2022/08/09 09:08:30;;;;;;;1.35;0.60;;;;;;;;;;7394726;19;20018;-81
2022/08/09 09:11:04;;;;;;;0.77;0.68;;;;;;;;;;7391519;19;20373;-80
2022/08/09 09:13:33;;;;;;;3.33;0.70;;;;;;;;;;7391469;19;20011;-79
2022/08/09 09:16:01;;;;;;;1.00;0.80;;;;;;;;;;7389491;19;20010;-80
2022/08/09 09:18:38;;;;;;;1.60;0.88;;;;;;;;;;7391561;19;20010;-79
2022/08/09 09:21:06;;;;;;;0.77;0.77;;;;;;;;;;7388599;19;21087;-79
2022/08/09 09:23:47;;;;;;;1.65;0.93;;;;;;;;;;7390614;19;20006;-77
2022/08/09 09:27:00;;;;;;;0.93;0.60;;;;;;;;;;7387836;19;20620;-78
2022/08/09 09:29:44;;;;;;;2.00;0.65;;;;;;;;;;7392678;19;20010;-80
2022/08/09 09:32:13;;;;;;;0.63;0.55;;;;;;;;;;7391703;19;20002;-79
2022/08/09 09:34:41;;;;;;;5.82;0.80;;;;;;;;;;7386185;19;19999;-79
2022/08/09 09:37:06;;;;;;;2.05;0.77;;;;;;;;;;7391289;19;20007;-79
2022/08/09 09:39:32;;;;;;;1.33;0.80;;;;;;;;;;7389650;19;20320;-78
2022/08/09 09:41:58;;;;;;;1.30;0.70;;;;;;;;;;7392328;19;20002;-80
2022/08/09 09:44:33;;;;;;;1.30;0.90;;;;;;;;;;7392408;19;20218;-79
2022/08/09 09:47:10;;;;;;;1.90;0.70;;;;;;;;;;7389651;19;20027;-79
2022/08/09 09:49:52;;;;;;;1.75;0.80;;;;;;;;;;7385656;19;20010;-81
2022/08/09 09:52:26;;;;;;;1.50;0.75;;;;;;;;;;7401483;19;20022;-80
2022/08/09 09:55:04;;;;;;;0.70;0.70;;;;;;;;;;7394230;19;20340;-78
2022/08/09 09:57:29;;;;;;;1.00;0.80;;;;;;;;;;7395497;19;20006;-82
2022/08/09 09:59:55;;;;;;;0.82;0.60;;;;;;;;;;7391330;19;19997;-79
2022/08/09 10:02:54;;;;;;;3.28;0.77;;;;;;;;;;7394256;19;20505;-80
2022/08/09 10:05:19;;;;;;;1.08;0.93;;;;;;;;;;7395271;19;20014;-77
2022/08/09 10:07:44;;;;;;;0.88;0.70;;;;;;;;;;7390822;19;20026;-77
2022/08/09 10:10:10;;;;;;;2.35;0.88;;;;;;;;;;7390880;19;20023;-78
2022/08/09 10:12:37;;;;;;;1.00;0.70;;;;;;;;;;7394214;19;20402;-78
2022/08/09 10:15:10;;;;;;;8.55;0.90;;;;;;;;;;7393285;19;20013;-79
2022/08/09 10:17:51;;;;;;;1.33;1.17;;;;;;;;;;7392338;19;20006;-80
2022/08/09 10:20:19;;;;;;;38.22;2.50;;;;;;;;;;7391370;19;20059;-80
2022/08/09 10:22:46;;;;;;;3.83;0.77;;;;;;;;;;7390002;19;20028;-79
2022/08/09 10:25:12;;;;;;;0.82;0.82;;;;;;;;;;7393547;19;20007;-79
2022/08/09 10:27:38;;;;;;;2.22;1.10;;;;;;;;;;7385842;19;20031;-80
2022/08/09 10:30:06;;;;;;;2.70;1.10;;;;;;;;;;7387702;19;20062;-79
2022/08/09 10:32:35;;;;;;;0.88;0.70;;;;;;;;;;7392972;19;20018;-78
2022/08/09 10:35:01;;;;;;;0.50;0.50;;;;;;;;;;7391646;19;20010;-79
2022/08/09 10:37:43;;;;;;;2.83;0.70;;;;;;;;;;7390728;19;20438;-79
2022/08/09 10:40:35;;;;;;;1.52;0.82;;;;;;;;;;7387164;19;20014;-78
2022/08/09 10:43:01;;;;;;;2.05;0.88;;;;;;;;;;7397265;19;20118;-78
2022/08/09 10:45:29;;;;;;;1.48;0.70;;;;;;;;;;7398253;19;20006;-78
2022/08/09 10:48:12;;;;;;;1.17;0.70;;;;;;;;;;7391133;19;20003;-78
2022/08/09 10:51:23;;;;;;;1.33;1.00;;;;;;;;;;7394263;19;20014;-79
2022/08/09 10:54:06;;;;;;;1.50;0.80;;;;;;;;;;7398640;19;20078;-79
2022/08/09 10:56:40;;;;;;;0.80;0.60;;;;;;;;;;7398563;19;20009;-78
2022/08/09 10:59:25;;;;;;;1.05;0.60;;;;;;;;;;7398634;19;20003;-78
2022/08/09 11:01:52;;;;;;;0.68;0.68;;;;;;;;;;7395461;19;20031;-78
2022/08/09 11:04:23;;;;;;;1.10;1.00;;;;;;;;;;7392574;19;20198;-79
2022/08/09 11:07:08;;;;;;;4.00;0.65;;;;;;;;;;7397369;19;20464;-78
2022/08/09 11:09:37;;;;;;;1.42;0.80;;;;;;;;;;7393712;19;20006;-78
2022/08/09 11:12:20;;;;;;;0.98;0.70;;;;;;;;;;7393912;19;20006;-79
2022/08/09 11:14:53;;;;;;;2.25;0.80;;;;;;;;;;7396292;19;20600;-80
2022/08/09 11:17:19;;;;;;;1.17;1.00;;;;;;;;;;7396507;19;20011;-78
2022/08/09 11:20:00;;;;;;;4.47;0.70;;;;;;;;;;7401690;19;20039;-79
2022/08/09 11:22:43;;;;;;;0.82;0.55;;;;;;;;;;7397523;19;20066;-78
2022/08/09 11:25:08;;;;;;;1.20;0.80;;;;;;;;;;7397913;19;20384;-79
2022/08/09 11:27:37;;;;;;;3.95;0.88;;;;;;;;;;7401425;19;20006;-78
2022/08/09 11:30:07;;;;;;;0.80;0.52;;;;;;;;;;7398486;19;20003;-79
2022/08/09 11:32:53;;;;;;;1.08;0.75;;;;;;;;;;7400590;19;20401;-79
2022/08/09 11:35:35;;;;;;;;;;;;;;;;;;7398449;19;20006;-79
2022/08/09 11:38:23;;;;;;;0.68;0.65;;;;;;;;;;7395343;19;19915;-78
2022/08/09 11:40:50;;;;;;;1.63;0.80;;;;;;;;;;7402560;19;20006;-78
2022/08/09 11:43:37;;;;;;;1.08;0.80;;;;;;;;;;7394043;19;20002;-78
2022/08/09 11:46:04;;;;;;;2.35;1.00;;;;;;;;;;7397211;19;20019;-78
2022/08/09 11:48:46;;;;;;;0.60;0.60;;;;;;;;;;7396938;19;20410;-78
2022/08/09 11:51:11;;;;;;;1.27;0.70;;;;;;;;;;7395859;19;20002;-79
2022/08/09 11:53:38;;;;;;;0.60;0.60;;;;;;;;;;7395430;19;20007;-78
2022/08/09 11:56:16;;;;;;;1.13;0.95;;;;;;;;;;7393337;19;20550;-79
2022/08/09 11:58:48;;;;;;;1.85;0.80;;;;;;;;;;7392754;19;20122;-80
2022/08/09 12:01:16;;;;;;;0.88;0.80;;;;;;;;;;7399831;19;20025;-79
2022/08/09 12:03:43;;;;;;;2.83;0.80;;;;;;;;;;7396156;19;20006;-80
2022/08/09 12:06:25;;;;;;;0.88;0.70;;;;;;;;;;7399780;19;20006;-79
2022/08/09 12:08:54;;;;;;;1.08;0.70;;;;;;;;;;7396578;19;20078;-79
2022/08/09 12:11:22;;;;;;;0.55;0.50;;;;;;;;;;7396896;19;20002;-79
2022/08/09 12:13:51;;;;;;;0.60;0.60;;;;;;;;;;7395841;19;20583;-78
2022/08/09 12:16:28;;;;;;;1.65;1.00;;;;;;;;;;7400541;19;19998;-79
2022/08/09 12:18:54;;;;;;;2.40;0.75;;;;;;;;;;7395167;19;20344;-79
2022/08/09 12:21:27;;;;;;;1.27;0.80;;;;;;;;;;7394872;19;20003;-78
2022/08/09 12:23:52;;;;;;;1.10;0.80;;;;;;;;;;7393954;19;20489;-78
2022/08/09 12:26:19;;;;;;;0.95;0.70;;;;;;;;;;7396072;19;19999;-78
2022/08/09 12:28:50;;;;;;;0.63;0.63;;;;;;;;;;7389520;19;20025;-79
2022/08/09 12:31:21;;;;;;;0.77;0.60;;;;;;;;;;7390938;19;20018;-78
2022/08/09 12:33:47;;;;;;;0.80;0.80;;;;;;;;;;7388460;19;20011;-78
2022/08/09 12:36:13;;;;;;;0.65;0.65;;;;;;;;;;7392932;19;20040;-78
2022/08/09 12:38:38;;;;;;;2.58;0.85;;;;;;;;;;7396207;19;20002;-78
2022/08/09 12:41:04;;;;;;;1.10;0.70;;;;;;;;;;7398558;19;19999;-78
2022/08/09 12:43:31;;;;;;;0.90;0.73;;;;;;;;;;7394403;19;20006;-78
2022/08/09 12:45:57;;;;;;;0.70;0.70;;;;;;;;;;7390670;19;20009;-79
2022/08/09 12:48:25;;;;;;;0.68;0.68;;;;;;;;;;7394284;19;20327;-78
2022/08/09 12:50:51;;;;;;;5.68;0.82;;;;;;;;;;7395352;19;20002;-79
2022/08/09 12:53:27;;;;;;;1.77;0.80;;;;;;;;;;7394241;19;20015;-78
2022/08/09 12:56:03;;;;;;;1.35;0.52;;;;;;;;;;7395464;19;19999;-79
2022/08/09 12:58:29;;;;;;;0.85;0.70;;;;;;;;;;7393890;19;20018;-79
2022/08/09 13:00:55;;;;;;;0.95;0.90;;;;;;;;;;7392257;19;20006;-78
2022/08/09 13:03:34;;;;;;;1.40;0.90;;;;;;;;;;7393080;19;20014;-79
2022/08/09 13:06:00;;;;;;;1.45;0.70;;;;;;;;;;7396571;19;20013;-80
2022/08/09 13:08:29;;;;;;;0.90;0.80;;;;;;;;;;7392736;19;20014;-79
2022/08/09 13:10:57;;;;;;;1.17;0.75;;;;;;;;;;7396739;19;20018;-78
2022/08/09 13:13:33;;;;;;;0.55;0.45;;;;;;;;;;7394139;19;20018;-78
2022/08/09 13:16:02;;;;;;;4.63;0.68;;;;;;;;;;7394245;19;20446;-78
2022/08/09 13:18:28;;;;;;;0.60;0.60;;;;;;;;;;7394978;19;20010;-79
2022/08/09 13:20:56;;;;;;;3.03;0.75;;;;;;;;;;7387941;19;20015;-77
2022/08/09 13:23:39;;;;;;;0.60;0.60;;;;;;;;;;7386430;19;20018;-78
2022/08/09 13:26:04;;;;;;;1.77;0.90;;;;;;;;;;7389566;19;20469;-77
2022/08/09 13:28:36;;;;;;;0.90;0.70;;;;;;;;;;7381025;19;20013;-81
2022/08/09 13:31:12;;;;;;;2.90;0.85;;;;;;;;;;7395870;19;20322;-80
2022/08/09 13:33:42;;;;;;;2.75;0.70;;;;;;;;;;7392765;19;20415;-80
2022/08/09 13:36:17;;;;;;;2.78;0.80;;;;;;;;;;7394269;19;20530;-79
2022/08/09 13:39:43;;;;;;;0.60;0.52;;;;;;;;;;7395183;19;20002;-80
2022/08/09 13:42:13;;;;;;;1.02;0.60;;;;;;;;;;7387938;19;20465;-81
2022/08/09 13:44:45;;;;;;;0.68;0.60;;;;;;;;;;7395287;19;20006;-80
2022/08/09 13:47:11;;;;;;;0.65;0.65;;;;;;;;;;7391797;19;20399;-79
2022/08/09 13:49:47;;;;;;;0.50;0.50;;;;;;;;;;7391744;19;20010;-80
2022/08/09 13:52:12;;;;;;;1.08;0.70;;;;;;;;;;7392122;19;20006;-79
2022/08/09 13:54:38;;;;;;;0.63;0.60;;;;;;;;;;7393627;19;20062;-79
2022/08/09 13:57:03;;;;;;;0.80;0.73;;;;;;;;;;7390487;19;20006;-79
2022/08/09 13:59:57;;;;;;;0.88;0.70;;;;;;;;;;7390999;19;20006;-79
2022/08/09 14:02:54;;;;;;;0.70;0.68;;;;;;;;;;7394319;19;20011;-78
2022/08/09 14:05:23;;;;;;;4.63;0.70;;;;;;;;;;7392516;19;20486;-79
2022/08/09 14:07:48;;;;;;;3.13;0.70;;;;;;;;;;7390957;19;20005;-79
2022/08/09 14:13:38;;;;;;;1.08;0.73;;;;;;;;;;7386857;19;20413;-79
2022/08/09 14:16:07;;;;;;;3.63;0.70;;;;;;;;;;7390112;19;20002;-79
2022/08/09 14:18:35;;;;;;;0.60;0.60;;;;;;;;;;7392815;19;20627;-80
2022/08/09 14:21:01;;;;;;;0.35;0.35;;;;;;;;;;7388554;19;20003;-79
2022/08/09 14:23:28;;;;;;;2.47;0.70;;;;;;;;;;7393811;19;20005;-81
2022/08/09 14:25:53;;;;;;;1.10;0.60;;;;;;;;;;7388370;19;20011;-76
2022/08/09 14:28:37;;;;;;;1.02;0.70;;;;;;;;;;7385626;19;20037;-77
2022/08/09 14:31:13;;;;;;;1.60;0.65;;;;;;;;;;7387840;19;20015;-78
2022/08/09 14:33:44;;;;;;;0.73;0.50;;;;;;;;;;7386409;19;20101;-78
2022/08/09 14:36:12;;;;;;;1.63;0.60;;;;;;;;;;7389488;19;20010;-80
2022/08/09 14:38:37;;;;;;;0.52;0.52;;;;;;;;;;7388570;19;20423;-80
2022/08/09 14:41:05;;;;;;;0.85;0.70;;;;;;;;;;7392111;19;20006;-80
2022/08/09 14:43:31;;;;;;;1.42;0.70;;;;;;;;;;7392837;19;20038;-80
2022/08/09 14:45:56;;;;;;;0.95;0.68;;;;;;;;;;7392930;19;20200;-80
2022/08/09 14:48:22;;;;;;;0.98;0.75;;;;;;;;;;7394394;19;20353;-80
2022/08/09 14:50:48;;;;;;;0.80;0.80;;;;;;;;;;7391158;19;20387;-81
2022/08/09 14:53:45;;;;;;;1.08;0.70;;;;;;;;;;7390548;19;20158;-81
2022/08/09 14:57:00;;;;;;;0.65;0.50;;;;;;;;;;7387852;19;20019;-83
2022/08/09 14:59:58;;;;;;;1.00;0.68;;;;;;;;;;7391636;19;20029;-82
2022/08/09 15:03:15;;;;;;;0.68;0.68;;;;;;;;;;7384926;19;20019;-82