Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:21;;;;;;;6.68;3.75;;;;;;;19.41;55.75;99664.53;5205927;28;20155;-74
2022/06/18 00:03:12;;;;;;;8.32;3.85;;;;;;;19.55;56.50;99653.97;5190733;28;20056;-72
2022/06/18 00:06:02;;;;;;;4.72;3.35;;;;;;;19.47;57.04;99658.41;5205834;28;20107;-72
2022/06/18 00:08:53;;;;;;;5.38;3.80;;;;;;;19.28;57.02;99650.06;5205039;28;20049;-72
2022/06/18 00:14:51;;;;;;;5.60;3.65;;;;;;;19.27;57.16;99653.75;5205079;28;20069;-72
2022/06/18 00:17:41;;;;;;;13.30;4.07;;;;;;;19.60;54.74;99651.53;5191615;28;20055;-72
2022/06/18 00:20:34;;;;;;;5.18;3.85;;;;;;;19.29;56.58;99647.16;5205001;28;20561;-72
2022/06/18 00:23:25;;;;;;;6.88;4.10;;;;;;;19.29;56.41;99646.34;5205097;28;20068;-72
2022/06/18 00:26:15;;;;;;;6.93;3.55;;;;;;;19.36;57.18;99660.72;5205746;28;20652;-72
2022/06/18 00:29:12;;;;;;;7.80;3.78;;;;;;;19.16;57.72;99661.25;5190317;28;20080;-72
2022/06/18 00:32:02;;;;;;;7.18;3.53;;;;;;;19.00;57.59;99650.66;5204857;28;20111;-72
2022/06/18 00:34:54;;;;;;;7.43;3.70;;;;;;;19.09;57.51;99657.63;5205074;28;20521;-72
2022/06/18 00:37:47;;;;;;;8.38;3.88;;;;;;;19.15;56.95;99661.44;5191529;28;20506;-71
2022/06/18 00:40:41;;;;;;;6.07;4.10;;;;;;;19.01;57.18;99665.78;5204920;28;20179;-75
2022/06/18 00:43:39;;;;;;;6.38;4.28;;;;;;;19.03;57.21;99658.34;5205214;28;20131;-72
2022/06/18 00:46:40;;;;;;;6.05;3.90;;;;;;;18.99;57.32;99654.34;5189934;28;20140;-72
2022/06/18 00:49:37;;;;;;;6.72;4.00;;;;;;;18.86;57.90;99651.44;5184594;28;20053;-75
2022/06/18 00:52:41;;;;;;;5.45;3.40;;;;;;;18.68;58.08;99649.06;5195990;28;20115;-71
2022/06/18 00:55:43;;;;;;;16.15;4.30;;;;;;;18.63;58.38;99654.94;5188535;28;20162;-71
2022/06/18 00:58:44;;;;;;;5.97;4.20;;;;;;;18.51;58.79;99646.50;5176053;28;20057;-72
2022/06/18 01:01:40;;;;;;;5.85;4.00;;;;;;;18.69;57.46;99656.94;5189014;28;20115;-72
2022/06/18 01:04:34;;;;;;;5.60;4.18;;;;;;;18.95;57.10;99647.69;5189021;28;20418;-72
2022/06/18 01:07:32;;;;;;;5.18;4.15;;;;;;;18.85;57.72;99647.09;5188961;28;20049;-72
2022/06/18 01:10:27;;;;;;;5.82;3.78;;;;;;;18.71;57.51;99636.09;5175571;28;20108;-72
2022/06/18 01:13:22;;;;;;;12.67;4.63;;;;;;;18.66;58.13;99635.78;5189596;28;20060;-72
2022/06/18 01:16:13;;;;;;;7.80;4.53;;;;;;;18.74;57.15;99624.16;5189375;28;20045;-75
2022/06/18 01:19:13;;;;;;;4.13;3.72;;;;;;;18.87;56.94;99634.31;5174269;28;20045;-72
2022/06/18 01:22:24;;;;;;;9.15;4.20;;;;;;;18.85;57.19;99626.44;5204099;28;20116;-75
2022/06/18 01:25:15;;;;;;;5.35;3.60;;;;;;;18.72;56.91;99621.69;5175180;28;20071;-75
2022/06/18 01:28:09;;;;;;;9.57;4.10;;;;;;;18.75;57.30;99613.25;5188979;28;20179;-75
2022/06/18 01:31:00;;;;;;;7.88;4.45;;;;;;;18.93;57.02;99620.97;5187690;28;20199;-75
2022/06/18 01:33:51;;;;;;;6.47;3.88;;;;;;;18.91;56.88;99611.44;5188637;28;20152;-75
2022/06/18 01:36:44;;;;;;;4.50;4.05;;;;;;;18.93;56.68;99583.34;5188447;28;20199;-74
2022/06/18 01:39:42;;;;;;;5.43;4.22;;;;;;;19.28;55.41;99602.50;5189187;28;20056;-72
2022/06/18 01:42:43;;;;;;;4.75;3.85;;;;;;;19.06;56.34;99576.53;5188209;28;20064;-76
2022/06/18 01:45:37;;;;;;;8.13;4.10;;;;;;;18.99;56.69;99603.28;5187308;28;20052;-73
2022/06/18 01:48:34;;;;;;;5.63;4.07;;;;;;;19.04;56.65;99591.97;5202859;28;20053;-73
2022/06/18 01:51:36;;;;;;;5.28;3.60;;;;;;;18.84;56.50;99599.75;5175850;28;20073;-75
2022/06/18 01:54:32;;;;;;;7.70;3.75;;;;;;;18.88;57.31;99590.31;5188916;28;20164;-74
2022/06/18 01:57:36;;;;;;;4.55;3.90;;;;;;;18.78;57.99;99585.19;5188212;28;20041;-75
2022/06/18 02:00:28;;;;;;;5.72;3.70;;;;;;;18.74;58.22;99583.88;5187937;28;20073;-75
2022/06/18 02:03:24;;;;;;;9.05;3.50;;;;;;;18.57;57.04;99577.78;5188494;28;20523;-74
2022/06/18 02:06:15;;;;;;;4.97;3.85;;;;;;;18.52;58.13;99585.56;5187957;28;20068;-75
2022/06/18 02:09:35;;;;;;;4.63;3.58;;;;;;;18.24;58.78;99553.88;5203104;28;20139;-75
2022/06/18 02:12:31;;;;;;;5.22;4.00;;;;;;;18.69;57.33;99565.59;5188104;28;20100;-74
2022/06/18 02:15:26;;;;;;;4.55;3.90;;;;;;;18.60;57.87;99579.28;5174719;28;20045;-75
2022/06/18 02:18:18;;;;;;;5.43;3.90;;;;;;;18.52;57.83;99564.09;5203187;28;20077;-74
2022/06/18 02:21:12;;;;;;;6.03;3.72;;;;;;;18.59;57.91;99564.19;5202732;28;20210;-75
2022/06/18 02:24:04;;;;;;;5.88;4.13;;;;;;;18.56;57.70;99570.75;5187768;28;20052;-75
2022/06/18 02:26:54;;;;;;;7.55;3.83;;;;;;;18.59;57.46;99570.38;5202665;28;20103;-75
2022/06/18 02:29:45;;;;;;;5.47;3.88;;;;;;;18.51;57.37;99563.25;5202346;28;20203;-74
2022/06/18 02:32:45;;;;;;;7.60;4.05;;;;;;;18.47;58.08;99572.66;5202841;28;20052;-75
2022/06/18 02:35:38;;;;;;;6.18;4.18;;;;;;;18.58;57.61;99551.78;5174914;28;20053;-72
2022/06/18 02:38:31;;;;;;;6.90;3.72;;;;;;;18.55;58.11;99566.41;5187882;28;20057;-75
2022/06/18 02:41:22;;;;;;;4.72;4.10;;;;;;;18.41;58.15;99543.88;5187376;28;20125;-75
2022/06/18 02:44:14;;;;;;;10.15;4.30;;;;;;;18.44;58.09;99569.50;5201824;28;20050;-75
2022/06/18 02:47:06;;;;;;;9.20;3.70;;;;;;;18.27;57.57;99575.00;5187456;28;20658;-73
2022/06/18 02:50:00;;;;;;;6.97;4.13;;;;;;;18.40;58.09;99570.88;5202637;28;20084;-75
2022/06/18 02:53:00;;;;;;;3.90;3.42;;;;;;;18.21;58.52;99567.69;5187412;28;20175;-75
2022/06/18 02:55:56;;;;;;;5.03;3.90;;;;;;;18.22;58.30;99572.03;5187340;28;20060;-74
2022/06/18 02:58:48;;;;;;;4.45;3.80;;;;;;;18.10;58.55;99567.25;5187573;28;20495;-75
2022/06/18 03:01:38;;;;;;;4.97;4.05;;;;;;;18.07;59.00;99577.31;5189624;28;20443;-75
2022/06/18 03:04:28;;;;;;;6.35;3.58;;;;;;;18.04;59.53;99577.66;5202219;28;20068;-74
2022/06/18 03:07:19;;;;;;;10.15;3.72;;;;;;;17.79;59.63;99566.28;5171697;28;20048;-75
2022/06/18 03:13:19;;;;;;;8.05;4.18;;;;;;;17.76;60.00;99571.97;5202280;28;20221;-76
2022/06/18 03:16:14;;;;;;;7.80;3.78;;;;;;;17.82;60.61;99565.09;5187298;28;20072;-73
2022/06/18 03:19:04;;;;;;;10.75;3.63;;;;;;;17.89;60.10;99567.91;5201540;28;20182;-75
2022/06/18 03:22:03;;;;;;;9.68;3.90;;;;;;;17.76;60.19;99563.06;5187034;28;20194;-73
2022/06/18 03:24:53;;;;;;;7.45;3.83;;;;;;;17.68;60.13;99563.97;5201991;28;20611;-75
2022/06/18 03:27:43;;;;;;;4.22;3.80;;;;;;;17.61;60.87;99562.97;5201017;28;20049;-75
2022/06/18 03:30:35;;;;;;;4.82;4.03;;;;;;;17.47;61.39;99563.72;5201902;28;20058;-75
2022/06/18 03:33:25;;;;;;;6.53;3.70;;;;;;;17.50;60.45;99563.38;5187110;28;20057;-79
2022/06/18 03:36:19;;;;;;;5.13;3.60;;;;;;;17.50;61.07;99571.41;5187048;28;20049;-78
2022/06/18 03:39:11;;;;;;;5.97;3.80;;;;;;;17.59;61.33;99586.47;5187507;28;20049;-73
2022/06/18 03:42:03;;;;;;;7.28;4.00;;;;;;;17.48;61.48;99568.06;5186867;28;20049;-73
2022/06/18 03:44:54;;;;;;;3.55;3.22;;;;;;;17.32;61.63;99580.53;5186649;28;20066;-72
2022/06/18 03:47:46;;;;;;;4.57;3.47;;;;;;;17.48;62.01;99585.00;5186472;28;20046;-72
2022/06/18 03:50:37;;;;;;;11.07;3.60;;;;;;;17.45;61.80;99593.41;5187005;28;20053;-73
2022/06/18 03:53:28;;;;;;;7.20;3.63;;;;;;;17.50;61.89;99593.69;5186910;28;20140;-72
2022/06/18 03:56:21;;;;;;;4.22;3.78;;;;;;;17.54;61.63;99586.97;5201742;28;20099;-72
2022/06/18 03:59:12;;;;;;;7.25;4.13;;;;;;;17.43;61.87;99589.22;5187151;28;20497;-72
2022/06/18 04:02:03;;;;;;;5.72;3.95;;;;;;;17.27;62.68;99592.78;5186425;28;20045;-72
2022/06/18 04:05:00;;;;;;;8.00;3.78;;;;;;;17.32;63.60;99593.09;5186805;28;20179;-72
2022/06/18 04:07:51;;;;;;;6.72;3.47;;;;;;;17.56;62.50;99602.91;5186535;28;20046;-72
2022/06/18 04:10:54;;;;;;;8.13;3.90;;;;;;;17.54;62.53;99595.00;5186523;28;20578;-72
2022/06/18 04:13:44;;;;;;;7.18;3.75;;;;;;;17.62;62.26;99599.53;5187727;28;20065;-72
2022/06/18 04:16:42;;;;;;;6.20;3.97;;;;;;;17.61;62.44;99589.78;5186200;28;20076;-72
2022/06/18 04:19:42;;;;;;;6.75;3.60;;;;;;;17.65;62.19;99596.50;5186518;28;20056;-72
2022/06/18 04:22:33;;;;;;;6.13;4.00;;;;;;;17.61;62.76;99597.84;5201141;28;20060;-74
2022/06/18 04:25:29;;;;;;;7.43;4.22;;;;;;;17.69;62.55;99584.41;5173142;28;20557;-74
2022/06/18 04:28:19;;;;;;;4.47;3.97;;;;;;;17.78;62.31;99599.47;5201577;28;20106;-75
2022/06/18 04:31:21;;;;;;;7.68;4.22;;;;;;;17.76;61.76;99598.81;5187182;28;20053;-75
2022/06/18 04:34:14;;;;;;;8.50;4.03;;;;;;;17.71;62.25;99579.69;5189859;28;20091;-75
2022/06/18 04:37:43;;;;;;;6.85;4.65;;;;;;;17.99;60.91;99595.34;5120978;29;20139;-74
2022/06/18 04:40:53;;;;;;;6.90;4.22;;;;;;;18.22;59.89;99595.34;5204001;28;20452;-74
2022/06/18 04:43:59;;;;;;;6.97;4.30;;;;;;;18.23;59.88;99572.88;5200346;28;20053;-75
2022/06/18 04:46:51;;;;;;;6.80;3.83;;;;;;;18.28;59.81;99586.59;5202935;28;20053;-74
2022/06/18 04:49:41;;;;;;;6.15;4.35;;;;;;;18.37;59.88;99595.41;5202728;28;20080;-75
2022/06/18 04:52:35;;;;;;;6.00;3.95;;;;;;;18.40;60.61;99587.81;5204437;28;20076;-74
2022/06/18 04:55:27;;;;;;;6.57;4.40;;;;;;;18.57;59.74;99591.22;5189325;28;20061;-73
2022/06/18 04:58:18;;;;;;;7.13;3.92;;;;;;;18.74;59.53;99594.63;5204703;28;20045;-74
2022/06/18 05:01:19;;;;;;;7.65;4.32;;;;;;;18.95;57.49;99589.41;5189276;28;20071;-74
2022/06/18 05:04:29;;;;;;;9.75;4.43;;;;;;;19.17;56.81;99589.50;5169714;28;20084;-74
2022/06/18 05:07:39;;;;;;;6.00;3.80;;;;;;;19.23;56.97;99592.28;5203754;28;20099;-75
2022/06/18 05:10:52;;;;;;;5.43;4.07;;;;;;;18.97;57.73;99573.06;5190040;28;20135;-75
2022/06/18 05:13:57;;;;;;;8.38;4.40;;;;;;;19.31;58.08;99587.84;5189347;28;20045;-75
2022/06/18 05:16:53;;;;;;;8.40;4.50;;;;;;;19.43;57.41;99591.72;5189325;28;20061;-72
2022/06/18 05:19:43;;;;;;;5.45;3.70;;;;;;;19.52;56.47;99590.59;5189081;28;20490;-75
2022/06/18 05:22:34;;;;;;;6.18;3.72;;;;;;;19.99;55.22;99583.94;5188940;28;20168;-75
2022/06/18 05:25:28;;;;;;;9.23;3.80;;;;;;;20.02;55.21;99571.97;5202830;28;20495;-75
2022/06/18 05:28:20;;;;;;;5.75;4.10;;;;;;;20.26;54.42;99584.22;5189643;28;20515;-74
2022/06/18 05:31:10;;;;;;;12.07;4.00;;;;;;;20.15;55.52;99589.09;5188595;28;20638;-74
2022/06/18 05:34:01;;;;;;;5.82;3.80;;;;;;;20.56;53.36;99580.44;5189021;28;20072;-73
2022/06/18 05:36:51;;;;;;;7.40;3.78;;;;;;;20.61;53.30;99577.97;5204015;28;20054;-72
2022/06/18 05:39:44;;;;;;;7.80;3.60;;;;;;;20.56;54.11;99569.66;5188877;28;20049;-73
2022/06/18 05:42:38;;;;;;;6.78;3.42;;;;;;;20.73;53.82;99574.72;5188046;28;20092;-73
2022/06/18 05:45:28;;;;;;;4.93;3.30;;;;;;;20.81;53.65;99571.91;5186196;28;20558;-72
2022/06/18 05:48:19;;;;;;;4.45;3.72;;;;;;;21.14;52.09;99557.81;5185749;28;20252;-71
2022/06/18 05:51:09;;;;;;;4.07;3.60;;;;;;;21.23;52.42;99570.13;5188472;28;20431;-73
2022/06/18 05:53:59;;;;;;;4.50;3.65;;;;;;;21.20;52.78;99549.75;5188583;28;20565;-72
2022/06/18 05:57:14;;;;;;;6.47;3.97;;;;;;;21.46;52.17;99565.28;5187702;28;20337;-72
2022/06/18 06:00:25;;;;;;;5.93;3.53;;;;;;;21.51;52.54;99573.59;5184360;28;20115;-70
2022/06/18 06:03:17;;;;;;;4.45;2.92;;;;;;;21.66;51.28;99570.78;5186498;28;20135;-72
2022/06/18 06:06:09;;;;;;;6.07;3.47;;;;;;;21.62;52.21;99563.25;5188223;28;20111;-72
2022/06/18 06:09:03;;;;;;;7.05;3.70;;;;;;;21.70;51.81;99565.81;5187935;28;20053;-71
2022/06/18 06:11:53;;;;;;;11.77;3.75;;;;;;;22.17;50.84;99551.41;5187807;28;20091;-72
2022/06/18 06:14:43;;;;;;;6.25;3.20;;;;;;;22.14;51.15;99568.00;5188966;28;20107;-73
2022/06/18 06:17:34;;;;;;;7.63;3.60;;;;;;;22.20;51.35;99552.88;5186242;28;20050;-72
2022/06/18 06:20:31;;;;;;;6.97;3.28;;;;;;;22.43;50.53;99557.88;5188256;28;20045;-72
2022/06/18 06:23:22;;;;;;;7.07;3.38;;;;;;;22.60;50.35;99555.59;5202744;28;20065;-74
2022/06/18 06:26:20;;;;;;;5.97;3.47;;;;;;;22.91;49.43;99541.41;5203027;28;20523;-71
2022/06/18 06:29:11;;;;;;;8.25;3.17;;;;;;;23.20;49.79;99553.69;5184343;28;20053;-70
2022/06/18 06:32:02;;;;;;;9.52;3.53;;;;;;;23.22;49.73;99548.91;5201567;28;20072;-70
2022/06/18 06:34:53;;;;;;;3.45;2.88;;;;;;;23.24;51.69;99541.38;5202645;28;20053;-71
2022/06/18 06:37:43;;;;;;;6.38;3.17;;;;;;;23.42;51.07;99536.13;5202174;28;20419;-70
2022/06/18 06:40:35;;;;;;;5.75;3.28;;;;;;;23.59;49.90;99546.47;5202164;28;20115;-71
2022/06/18 06:43:25;;;;;;;6.22;3.25;;;;;;;23.81;48.28;99533.50;5201689;28;20095;-74
2022/06/18 06:46:17;;;;;;;7.50;3.53;;;;;;;24.30;46.91;99532.72;5200884;28;20049;-70
2022/06/18 06:49:07;;;;;;;6.07;3.30;;;;;;;24.36;48.23;99545.41;5186668;28;20135;-71
2022/06/18 06:51:57;;;;;;;7.60;3.50;;;;;;;24.77;46.60;99544.06;5201332;28;20099;-74
2022/06/18 06:57:21;;;;;;;6.28;3.53;;;;;;;25.71;46.42;99543.88;5185903;28;20111;-74
2022/06/18 06:57:57;;;;;;;9.95;3.47;;;;;;;26.55;42.81;99535.78;5201380;28;20060;-74
2022/06/18 07:00:51;;;;;;;7.53;3.60;;;;;;;27.63;40.20;99543.41;5199560;28;20159;-71
2022/06/18 07:03:42;;;;;;;5.70;3.10;;;;;;;27.79;39.73;99530.94;5201151;28;20096;-71
2022/06/18 07:06:35;;;;;;;6.57;3.00;;;;;;;28.43;39.70;99541.66;5185151;28;20045;-72
2022/06/18 07:09:26;;;;;;;6.00;3.50;;;;;;;28.96;38.92;99544.91;5202191;28;20162;-73
2022/06/18 07:12:16;;;;;;;7.35;3.10;;;;;;;29.25;38.85;99542.91;5201782;28;20064;-70
2022/06/18 07:15:07;;;;;;;5.15;2.83;;;;;;;29.56;36.62;99529.63;5201836;28;20429;-70
2022/06/18 07:17:58;;;;;;;3.38;2.50;;;;;;;30.24;36.40;99535.59;5187133;28;20068;-71
2022/06/18 07:20:48;;;;;;;4.97;2.58;;;;;;;29.71;37.20;99530.66;5201932;28;20060;-69
2022/06/18 07:23:39;;;;;;;5.93;2.60;;;;;;;30.32;36.95;99535.94;5188431;28;20059;-69
2022/06/18 07:26:29;;;;;;;8.75;2.75;;;;;;;30.66;37.32;99541.13;5195138;28;20053;-72
2022/06/18 07:29:20;;;;;;;7.05;3.03;;;;;;;31.41;33.81;99538.34;5201766;28;20072;-69
2022/06/18 07:32:14;;;;;;;5.05;2.60;;;;;;;31.49;34.33;99524.97;5201830;28;20053;-71
2022/06/18 07:35:06;;;;;;;3.40;2.87;;;;;;;31.58;32.97;99512.38;5201637;28;20049;-71
2022/06/18 07:37:59;;;;;;;4.32;2.50;;;;;;;31.82;34.50;99518.22;5201847;28;20288;-70
2022/06/18 07:40:53;;;;;;;9.80;3.33;;;;;;;32.24;36.09;99513.63;5201609;28;20091;-70
2022/06/18 07:43:53;;;;;;;3.50;2.58;;;;;;;32.52;35.26;99515.03;5186511;28;20079;-71
2022/06/18 07:46:45;;;;;;;4.63;2.70;;;;;;;32.83;34.89;99501.25;5186637;28;20056;-70
2022/06/18 07:49:36;;;;;;;2.90;2.40;;;;;;;32.83;31.75;99509.50;5186549;28;20072;-69
2022/06/18 07:52:25;;;;;;;5.47;2.33;;;;;;;32.94;32.36;99500.94;5201410;28;20084;-70
2022/06/18 07:55:19;;;;;;;4.72;2.95;;;;;;;33.53;31.22;99504.88;5201575;28;20060;-69
2022/06/18 07:58:10;;;;;;;9.65;2.58;;;;;;;33.53;33.23;99504.88;5201451;28;20060;-69
2022/06/18 08:01:00;;;;;;;5.57;2.35;;;;;;;33.96;30.20;99496.13;5201848;28;20056;-69
2022/06/18 08:03:50;;;;;;;6.07;2.47;;;;;;;33.68;31.12;99490.25;5201665;28;20451;-70
2022/06/18 08:06:41;;;;;;;5.25;2.38;;;;;;;33.85;30.81;99495.38;5190370;28;20080;-69
2022/06/18 08:09:33;;;;;;;2.78;2.00;;;;;;;34.17;30.82;99502.31;5205407;28;20046;-70
2022/06/18 08:12:23;;;;;;;4.10;1.83;;;;;;;34.26;29.80;99486.84;5176480;28;20585;-70
2022/06/18 08:15:14;;;;;;;3.30;2.13;;;;;;;34.86;32.69;99506.66;5205310;28;20114;-70
2022/06/18 08:18:04;;;;;;;4.55;2.10;;;;;;;34.19;27.68;99486.34;5205220;28;20045;-70
2022/06/18 08:21:23;;;;;;;3.70;2.00;;;;;;;33.91;30.32;99494.22;5204849;28;20056;-70
2022/06/18 08:24:17;;;;;;;4.55;2.50;;;;;;;34.67;28.78;99494.72;5205317;28;20147;-69
2022/06/18 08:27:07;;;;;;;3.35;2.10;;;;;;;34.46;28.11;99488.56;5205240;28;20080;-69
2022/06/18 08:29:58;;;;;;;3.78;2.30;;;;;;;35.08;27.16;99481.38;5191795;28;20410;-69
2022/06/18 08:32:48;;;;;;;2.28;2.08;;;;;;;35.26;29.81;99482.53;5205156;28;20056;-70
2022/06/18 08:35:39;;;;;;;5.63;2.10;;;;;;;35.55;28.98;99474.16;5188459;28;20107;-71
2022/06/18 08:38:29;;;;;;;4.72;2.40;;;;;;;35.34;27.18;99468.09;5205158;28;20065;-71
2022/06/18 08:41:50;;;;;;;4.05;2.42;;;;;;;35.51;27.76;99473.09;5204396;28;20264;-71
2022/06/18 08:45:08;;;;;;;2.78;2.30;;;;;;;35.70;30.03;99460.16;5184369;28;20565;-71
2022/06/18 08:48:10;;;;;;;2.88;2.22;;;;;;;35.82;28.05;99464.41;5190995;28;20041;-71
2022/06/18 08:51:40;;;;;;;3.53;2.08;;;;;;;36.03;26.11;99465.75;5204320;28;20176;-70
2022/06/18 08:54:49;;;;;;;6.43;2.25;;;;;;;35.87;26.45;99464.34;5204433;28;20045;-70
2022/06/18 08:57:46;;;;;;;7.88;2.45;;;;;;;35.92;25.93;99459.53;5203777;28;20057;-70
2022/06/18 09:00:55;;;;;;;3.22;2.30;;;;;;;35.74;25.80;99460.38;5204536;28;20042;-71
2022/06/18 09:04:03;;;;;;;4.07;2.38;;;;;;;36.08;26.95;99464.84;5204331;28;20511;-71
2022/06/18 09:07:16;;;;;;;2.88;2.15;;;;;;;36.22;25.37;99462.94;5203939;28;20079;-71
2022/06/18 09:10:32;;;;;;;2.45;1.83;;;;;;;35.26;28.80;99460.47;5205079;28;20455;-72
2022/06/18 09:13:26;;;;;;;5.35;2.25;;;;;;;36.50;27.64;99452.00;5204141;28;20052;-72
2022/06/18 09:16:20;;;;;;;2.40;2.10;;;;;;;36.56;24.62;99437.81;5203741;28;20551;-71
2022/06/18 09:19:18;;;;;;;4.90;2.03;;;;;;;36.75;25.59;99439.66;5204256;28;20099;-71
2022/06/18 09:22:15;;;;;;;3.33;2.10;;;;;;;36.46;26.06;99436.03;5202441;28;20053;-72
2022/06/18 09:25:15;;;;;;;4.47;2.13;;;;;;;36.55;24.75;99435.34;5202831;28;20064;-72
2022/06/18 09:28:10;;;;;;;10.07;1.80;;;;;;;36.60;22.86;99432.50;5187545;28;20049;-72
2022/06/18 09:31:08;;;;;;;8.52;1.70;;;;;;;36.08;27.38;99431.72;5203287;28;20372;-70
2022/06/18 09:34:11;;;;;;;5.53;2.08;;;;;;;36.63;23.80;99431.88;5203836;28;20052;-72
2022/06/18 09:37:06;;;;;;;5.50;2.08;;;;;;;36.89;26.00;99429.44;5203862;28;20142;-71
2022/06/18 09:39:59;;;;;;;4.43;1.92;;;;;;;36.77;25.98;99427.16;5188314;28;20443;-71
2022/06/18 09:42:57;;;;;;;2.10;1.70;;;;;;;36.84;23.78;99430.34;5203709;28;20159;-72
2022/06/18 09:45:56;;;;;;;4.07;1.70;;;;;;;37.02;23.55;99431.41;5202919;28;20049;-71
2022/06/18 09:48:47;;;;;;;5.30;1.60;;;;;;;36.90;22.47;99422.78;5203046;28;20134;-71
2022/06/18 09:52:06;;;;;;;7.07;1.80;;;;;;;36.83;23.60;99417.66;5203180;28;20064;-71
2022/06/18 09:55:03;;;;;;;4.07;1.52;;;;;;;36.78;23.83;99414.97;5203329;28;20139;-71
2022/06/18 09:57:57;;;;;;;4.53;1.58;;;;;;;37.24;24.59;99414.03;5202972;28;20053;-71
2022/06/18 10:00:52;;;;;;;3.45;1.60;;;;;;;36.98;22.25;99412.97;5203118;28;20572;-72
2022/06/18 10:06:57;;;;;;;;;;;;;;;36.49;24.59;99414.41;5199439;28;20076;-71
2022/06/18 10:10:13;;;;;;;2.42;1.40;;;;;;;36.84;23.41;99411.00;5200859;28;19936;-71
2022/06/18 10:13:13;;;;;;;3.33;1.67;;;;;;;37.07;23.14;99406.41;5188098;28;20179;-72
2022/06/18 10:16:17;;;;;;;3.13;1.40;;;;;;;37.22;24.41;99396.97;5203170;28;20055;-71
2022/06/18 10:19:38;;;;;;;5.00;1.60;;;;;;;36.64;21.86;99386.53;5202849;28;20507;-71
2022/06/18 10:22:39;;;;;;;2.85;1.42;;;;;;;37.02;22.37;99391.84;5174208;28;20055;-71
2022/06/18 10:25:57;;;;;;;2.70;1.45;;;;;;;37.03;22.89;99376.94;5202428;28;20075;-71
2022/06/18 10:29:14;;;;;;;3.22;1.40;;;;;;;37.53;24.88;99377.72;5201691;28;20503;-72
2022/06/18 10:32:29;;;;;;;4.20;1.50;;;;;;;37.05;21.80;99377.41;5189993;28;20060;-72
2022/06/18 10:35:47;;;;;;;5.30;2.03;;;;;;;36.89;24.32;99354.81;5187219;28;20435;-72
2022/06/18 10:38:37;;;;;;;2.08;1.23;;;;;;;37.03;25.06;99363.91;5186134;28;20192;-71
2022/06/18 10:42:23;;;;;;;2.00;1.33;;;;;;;37.45;22.93;99359.09;5201598;28;20057;-71
2022/06/18 10:45:41;;;;;;;2.78;1.40;;;;;;;37.38;19.89;99342.91;5176508;28;20056;-71
2022/06/18 10:48:33;;;;;;;5.35;1.20;;;;;;;37.04;21.51;99339.84;5199795;28;20198;-72
2022/06/18 10:51:28;;;;;;;5.15;1.52;;;;;;;36.39;20.58;99346.41;5201573;28;20060;-71
2022/06/18 10:54:29;;;;;;;5.05;0.95;;;;;;;36.19;22.19;99342.94;5186247;28;20541;-72
2022/06/18 10:57:25;;;;;;;1.10;0.98;;;;;;;36.77;22.53;99337.94;5201338;28;20537;-73
2022/06/18 11:00:25;;;;;;;5.85;1.27;;;;;;;36.56;21.56;99329.22;5199492;28;20129;-72
2022/06/18 11:03:20;;;;;;;2.78;1.10;;;;;;;36.16;20.57;99332.50;5185716;28;20417;-72
2022/06/18 11:06:13;;;;;;;2.85;1.40;;;;;;;36.40;23.14;99334.25;5141093;28;20177;-72
2022/06/18 11:09:03;;;;;;;3.00;1.55;;;;;;;36.64;21.19;99321.06;5140028;28;20204;-70
2022/06/18 11:11:57;;;;;;;3.17;1.50;;;;;;;36.49;20.94;99329.66;5126998;28;20082;-71
2022/06/18 11:14:47;;;;;;;2.72;1.30;;;;;;;36.95;21.05;99319.56;5156072;28;20612;-71
2022/06/18 11:17:43;;;;;;;4.30;1.90;;;;;;;36.63;22.79;99324.16;5139912;28;20433;-70
2022/06/18 11:20:33;;;;;;;2.88;1.40;;;;;;;36.26;20.62;99325.13;5130143;28;20170;-76
2022/06/18 11:23:25;;;;;;;5.32;1.35;;;;;;;36.30;22.49;99321.44;5140729;28;20054;-74
2022/06/18 11:26:22;;;;;;;6.50;1.55;;;;;;;35.84;22.85;99311.25;5143406;28;20134;-72
2022/06/18 11:29:40;;;;;;;3.58;1.55;;;;;;;36.15;25.05;99306.00;5148832;28;20047;-71
2022/06/18 11:32:36;;;;;;;3.42;1.50;;;;;;;36.38;23.88;99315.22;5158960;28;20069;-72
2022/06/18 11:35:32;;;;;;;7.13;1.90;;;;;;;36.26;23.89;99303.88;5155894;28;20568;-71
2022/06/18 11:38:32;;;;;;;2.60;1.50;;;;;;;36.34;23.53;99300.38;5156542;28;20501;-70
2022/06/18 11:41:28;;;;;;;3.88;1.88;;;;;;;36.38;24.57;99301.41;5159263;28;20600;-67
2022/06/18 11:44:28;;;;;;;4.50;1.40;;;;;;;35.96;23.87;99303.31;5152336;28;20087;-70
2022/06/18 11:47:29;;;;;;;7.05;1.77;;;;;;;35.79;21.69;99291.19;5147568;28;20066;-69
2022/06/18 11:50:29;;;;;;;2.72;1.38;;;;;;;36.29;21.35;99289.44;5142419;28;20459;-71
2022/06/18 11:53:32;;;;;;;4.60;2.20;;;;;;;35.94;23.80;99280.69;5145221;28;20774;-69
2022/06/18 11:56:28;;;;;;;;;;;;;;;35.89;22.02;99278.03;5143268;28;20169;-71
2022/06/18 11:59:31;;;;;;;6.60;1.83;;;;;;;35.68;24.64;99274.81;5156298;28;19928;-69
2022/06/18 12:02:41;;;;;;;10.80;3.30;;;;;;;35.82;24.77;99272.09;5153892;28;20046;-69
2022/06/18 12:05:36;;;;;;;4.60;1.50;;;;;;;36.04;21.50;99262.34;5144507;28;20498;-69
2022/06/18 12:08:28;;;;;;;6.70;1.98;;;;;;;35.71;22.43;99254.91;5157306;28;20057;-70
2022/06/18 12:11:53;;;;;;;7.53;2.42;;;;;;;35.47;21.57;99246.75;5154920;28;20053;-70
2022/06/18 12:14:58;;;;;;;2.97;1.33;;;;;;;35.46;21.99;99247.88;5158306;28;20053;-71
2022/06/18 12:17:56;;;;;;;7.40;2.13;;;;;;;35.55;20.79;99247.22;5157971;28;20053;-72
2022/06/18 12:20:51;;;;;;;6.40;1.70;;;;;;;35.55;23.15;99234.25;5155731;28;20050;-71
2022/06/18 12:23:50;;;;;;;4.95;2.35;;;;;;;35.65;21.60;99222.22;5153795;28;20050;-70
2022/06/18 12:26:49;;;;;;;3.00;1.98;;;;;;;35.50;22.83;99237.06;5155752;28;20058;-72
2022/06/18 12:29:59;;;;;;;5.47;1.40;;;;;;;35.60;21.22;99225.03;5155503;28;20065;-72
2022/06/18 12:33:28;;;;;;;6.65;1.73;;;;;;;35.45;24.35;99224.19;5159381;28;20056;-72
2022/06/18 12:36:34;;;;;;;6.78;2.17;;;;;;;35.40;22.55;99202.22;5156561;28;20057;-72
2022/06/18 12:39:27;;;;;;;8.25;1.55;;;;;;;35.60;21.08;99202.97;5153649;28;20148;-73
2022/06/18 12:42:30;;;;;;;8.67;1.37;;;;;;;35.67;22.23;99208.94;5156161;28;20165;-70
2022/06/18 12:45:42;;;;;;;5.13;1.20;;;;;;;35.50;20.93;99193.75;5157263;28;20492;-71
2022/06/18 12:48:57;;;;;;;9.85;1.80;;;;;;;35.02;20.69;99194.03;5161484;28;20367;-71
2022/06/18 12:51:53;;;;;;;14.50;2.30;;;;;;;35.22;22.22;99183.78;5156665;28;20416;-72
2022/06/18 12:55:17;;;;;;;5.72;1.30;;;;;;;35.21;21.38;99185.72;5155960;28;20051;-73
2022/06/18 12:58:28;;;;;;;10.93;1.95;;;;;;;35.10;23.04;99167.75;5154288;28;20144;-71
2022/06/18 13:01:29;;;;;;;11.82;2.75;;;;;;;35.17;24.19;99176.44;5156965;28;20358;-72
2022/06/18 13:04:37;;;;;;;10.77;2.13;;;;;;;35.45;24.10;99162.69;5157966;28;20046;-74
2022/06/18 13:07:47;;;;;;;10.52;2.25;;;;;;;35.26;20.96;99165.50;5157283;28;20058;-73
2022/06/18 13:10:51;;;;;;;13.32;2.60;;;;;;;35.31;21.44;99157.16;5153095;28;20065;-72
2022/06/18 13:13:47;;;;;;;;;;;;;;;35.31;22.15;99157.16;5162165;28;20190;-72
2022/06/18 13:16:50;;;;;;;17.85;2.70;;;;;;;35.20;22.64;99140.00;5157787;28;20452;-73
2022/06/18 13:19:53;;;;;;;19.17;2.90;;;;;;;34.92;23.12;99141.81;5158578;28;20082;-72
2022/06/18 13:22:44;;;;;;;15.85;2.70;;;;;;;34.83;22.26;99140.84;5143091;28;20054;-72
2022/06/18 13:28:59;;;;;;;13.82;2.67;;;;;;;35.17;21.27;99135.09;5142694;28;20153;-70
2022/06/18 13:32:03;;;;;;;11.98;2.08;;;;;;;35.28;21.57;99135.72;5142526;28;20493;-72
2022/06/18 13:35:31;;;;;;;14.82;2.90;;;;;;;35.39;21.71;99130.81;5142705;28;20061;-73
2022/06/18 13:38:29;;;;;;;8.77;2.97;;;;;;;35.26;22.54;99122.22;5130156;28;20720;-73
2022/06/18 13:41:40;;;;;;;11.68;2.92;;;;;;;35.24;20.99;99115.41;5142564;28;20058;-71
2022/06/18 13:44:52;;;;;;;18.70;3.08;;;;;;;35.47;22.22;99106.13;5130052;28;20127;-74
2022/06/18 13:47:48;;;;;;;17.63;3.60;;;;;;;35.27;22.87;99107.34;5139788;28;20130;-71
2022/06/18 13:50:47;;;;;;;16.70;3.10;;;;;;;35.00;23.89;99052.13;5140132;28;20138;-71
2022/06/18 13:53:42;;;;;;;21.05;4.32;;;;;;;35.27;23.46;99101.00;5141308;28;20066;-71
2022/06/18 13:56:33;;;;;;;17.58;3.55;;;;;;;35.19;22.50;99090.69;5140864;28;20113;-71
2022/06/18 13:59:24;;;;;;;13.90;2.92;;;;;;;35.33;22.58;99091.50;5139846;28;20780;-72
2022/06/18 14:02:41;;;;;;;21.50;3.40;;;;;;;35.39;24.76;99082.00;5140460;28;20169;-72
2022/06/18 14:05:46;;;;;;;19.45;4.18;;;;;;;35.25;23.73;99072.94;5140617;28;20073;-75
2022/06/18 14:08:41;;;;;;;18.77;3.67;;;;;;;34.90;24.01;99066.94;5139269;28;20054;-75