Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:37;;;;;;;6.85;2.60;;;;;;;18.87;41.38;98773.94;4974617;28;20038;-66
2021/05/31 00:03:02;;;;;;;5.78;2.40;;;;;;;18.80;41.85;98767.78;4992155;28;20031;-65
2021/05/31 00:05:28;;;;;;;7.03;2.70;;;;;;;18.57;42.16;98779.41;4979189;28;20263;-64
2021/05/31 00:07:54;;;;;;;6.70;2.78;;;;;;;18.46;41.89;98771.25;4979227;28;20482;-65
2021/05/31 00:10:20;;;;;;;4.45;2.10;;;;;;;18.66;42.21;98779.28;4980653;28;20034;-64
2021/05/31 00:12:46;;;;;;;6.32;3.28;;;;;;;18.53;41.49;98786.09;4965986;28;20482;-64
2021/05/31 00:15:11;;;;;;;5.53;2.70;;;;;;;18.33;42.11;98758.81;4975108;28;20034;-65
2021/05/31 00:17:37;;;;;;;6.32;2.40;;;;;;;18.59;41.70;98785.31;4959938;28;20370;-64
2021/05/31 00:20:08;;;;;;;4.85;2.33;;;;;;;18.63;42.45;98785.72;4956897;28;20068;-64
2021/05/31 00:22:33;;;;;;;5.30;2.80;;;;;;;18.60;42.08;98789.56;4997034;28;20033;-65
2021/05/31 00:24:59;;;;;;;5.82;2.28;;;;;;;18.62;42.06;98781.50;4965174;28;20042;-64
2021/05/31 00:27:24;;;;;;;5.43;2.28;;;;;;;18.66;42.30;98769.56;4981053;28;20057;-65
2021/05/31 00:29:50;;;;;;;5.13;2.22;;;;;;;18.70;41.75;98785.78;4964325;28;20042;-64
2021/05/31 00:32:15;;;;;;;5.43;2.20;;;;;;;18.51;41.17;98743.34;4964186;28;20518;-64
2021/05/31 00:34:41;;;;;;;4.43;2.20;;;;;;;18.68;41.82;98775.44;4975270;28;20065;-65
2021/05/31 00:37:06;;;;;;;6.57;2.20;;;;;;;18.68;41.76;98779.91;4962682;28;20192;-64
2021/05/31 00:39:32;;;;;;;4.60;2.15;;;;;;;18.64;41.65;98775.00;4957559;28;20050;-65
2021/05/31 00:41:59;;;;;;;4.95;2.05;;;;;;;18.70;41.71;98777.88;4977443;28;20038;-64
2021/05/31 00:44:24;;;;;;;4.68;1.95;;;;;;;18.64;42.06;98780.28;4979580;28;20037;-64
2021/05/31 00:46:51;;;;;;;5.50;2.10;;;;;;;18.68;42.20;98780.72;4979842;28;20030;-64
2021/05/31 00:49:28;;;;;;;4.90;1.98;;;;;;;18.53;42.35;98783.44;4972426;28;20027;-64
2021/05/31 00:51:54;;;;;;;4.22;1.90;;;;;;;18.51;41.74;98768.81;4974760;28;20315;-64
2021/05/31 00:54:20;;;;;;;4.22;1.90;;;;;;;18.53;41.40;98786.09;4965406;28;20043;-64
2021/05/31 00:56:45;;;;;;;4.55;1.83;;;;;;;18.50;41.79;98775.91;4960364;28;20030;-64
2021/05/31 00:59:11;;;;;;;4.30;1.80;;;;;;;18.30;41.80;98748.66;4970218;28;20031;-63
2021/05/31 01:01:37;;;;;;;4.50;2.13;;;;;;;18.48;41.42;98783.19;4981834;28;20030;-63
2021/05/31 01:04:03;;;;;;;4.60;1.90;;;;;;;18.36;41.28;98776.81;4979738;28;20090;-65
2021/05/31 01:06:46;;;;;;;6.20;1.80;;;;;;;18.14;41.11;98737.38;4978374;28;20058;-64
2021/05/31 01:09:17;;;;;;;7.82;2.03;;;;;;;18.48;40.48;98787.66;4975107;28;20035;-63
2021/05/31 01:11:57;;;;;;;5.07;2.00;;;;;;;18.36;40.64;98780.28;4973614;28;20034;-63
2021/05/31 01:14:24;;;;;;;;;;;;;;;18.39;40.76;98779.09;4997570;28;20034;-64
2021/05/31 01:17:08;;;;;;;4.75;1.90;;;;;;;18.51;40.22;98784.63;4968264;28;20394;-65
2021/05/31 01:19:39;;;;;;;5.35;1.77;;;;;;;18.43;41.53;98781.13;5010635;28;20396;-64
2021/05/31 01:22:08;;;;;;;3.80;1.67;;;;;;;18.18;41.47;98737.81;4979620;28;20030;-65
2021/05/31 01:24:51;;;;;;;4.78;1.85;;;;;;;18.23;41.14;98746.78;5013975;28;20096;-64
2021/05/31 01:27:19;;;;;;;6.07;1.85;;;;;;;18.24;41.57;98735.25;4978166;28;20082;-65
2021/05/31 01:29:52;;;;;;;4.57;1.90;;;;;;;18.43;41.53;98769.78;4978555;28;20041;-64
2021/05/31 01:32:19;;;;;;;4.95;2.08;;;;;;;18.44;41.70;98771.44;5008559;28;20177;-63
2021/05/31 01:34:45;;;;;;;9.93;2.00;;;;;;;18.42;41.84;98766.34;4979722;28;20381;-64
2021/05/31 01:37:14;;;;;;;4.13;1.77;;;;;;;18.38;42.04;98766.91;4979877;28;20122;-65
2021/05/31 01:39:41;;;;;;;4.22;1.80;;;;;;;18.34;41.74;98763.03;4995933;28;20026;-65
2021/05/31 01:42:07;;;;;;;5.07;1.98;;;;;;;18.22;41.81;98742.50;4977995;28;20152;-67
2021/05/31 01:44:33;;;;;;;6.72;1.77;;;;;;;18.60;41.81;98778.22;4982852;28;20037;-65
2021/05/31 01:46:58;;;;;;;4.32;1.85;;;;;;;18.43;41.72;98773.22;4976864;28;20042;-65
2021/05/31 01:49:25;;;;;;;4.45;1.67;;;;;;;18.44;40.75;98779.34;4965058;28;20029;-64
2021/05/31 01:51:50;;;;;;;4.68;1.80;;;;;;;18.38;40.53;98765.13;4966800;28;20026;-64
2021/05/31 01:54:17;;;;;;;4.45;2.00;;;;;;;18.26;40.54;98737.69;5011975;28;20041;-65
2021/05/31 01:56:45;;;;;;;4.30;1.70;;;;;;;18.23;39.68;98733.63;4978316;28;20133;-65
2021/05/31 01:59:11;;;;;;;4.95;1.65;;;;;;;18.43;40.26;98764.53;4976949;28;20097;-65
2021/05/31 02:01:36;;;;;;;4.63;1.90;;;;;;;18.37;39.71;98773.19;4981120;28;20753;-64
2021/05/31 02:04:02;;;;;;;4.25;1.75;;;;;;;18.41;39.68;98764.72;4980963;28;21944;-64
2021/05/31 02:06:28;;;;;;;4.95;1.88;;;;;;;18.32;39.93;98763.22;4981833;28;20041;-65
2021/05/31 02:08:53;;;;;;;5.38;1.90;;;;;;;18.35;39.84;98769.94;4982673;28;20029;-65
2021/05/31 02:11:29;;;;;;;4.22;1.83;;;;;;;18.38;39.80;98761.66;4977380;28;20038;-65
2021/05/31 02:13:58;;;;;;;6.18;2.00;;;;;;;18.39;39.91;98769.38;4972581;28;20153;-65
2021/05/31 02:16:30;;;;;;;4.70;1.63;;;;;;;18.37;39.93;98765.31;4983266;28;20037;-66
2021/05/31 02:18:59;;;;;;;5.15;1.58;;;;;;;18.39;39.62;98761.47;4981331;28;20358;-64
2021/05/31 02:21:24;;;;;;;;;;;;;;;18.35;39.94;98762.06;4978337;28;20496;-66
2021/05/31 02:23:51;;;;;;;3.80;1.50;;;;;;;18.35;39.98;98759.41;4973324;28;20004;-65
2021/05/31 02:26:18;;;;;;;3.70;1.55;;;;;;;18.25;37.98;98768.47;4981099;28;20280;-64
2021/05/31 02:28:46;;;;;;;3.22;1.35;;;;;;;17.82;38.66;98726.38;4982207;28;20353;-64
2021/05/31 02:31:11;;;;;;;3.60;1.60;;;;;;;18.08;39.31;98759.19;4976773;28;20034;-64
2021/05/31 02:33:37;;;;;;;3.53;1.50;;;;;;;18.19;39.77;98771.03;4979831;28;20027;-64
2021/05/31 02:36:04;;;;;;;3.80;1.55;;;;;;;18.14;39.43;98758.44;4964348;28;20030;-65
2021/05/31 02:38:29;;;;;;;6.15;1.80;;;;;;;18.10;40.05;98765.09;4981628;28;20096;-66
2021/05/31 02:40:55;;;;;;;3.42;1.20;;;;;;;18.10;39.42;98756.38;4976360;28;20626;-65
2021/05/31 02:43:21;;;;;;;3.70;1.40;;;;;;;18.25;38.56;98772.88;4988785;28;20114;-64
2021/05/31 02:45:47;;;;;;;3.83;1.45;;;;;;;18.22;38.32;98771.47;4981400;28;20492;-63
2021/05/31 02:48:12;;;;;;;4.32;1.30;;;;;;;18.28;39.20;98782.25;4980686;28;20886;-65
2021/05/31 02:50:37;;;;;;;3.58;1.42;;;;;;;18.14;38.92;98774.22;4980876;28;20037;-65
2021/05/31 02:53:03;;;;;;;3.88;1.30;;;;;;;18.26;39.85;98787.69;4981381;28;20038;-64
2021/05/31 02:55:31;;;;;;;4.20;1.45;;;;;;;18.10;39.01;98772.97;4988061;28;20053;-65
2021/05/31 02:57:56;;;;;;;4.63;1.40;;;;;;;18.00;38.97;98747.00;4981145;28;20034;-65
2021/05/31 03:00:24;;;;;;;3.70;1.40;;;;;;;18.03;38.21;98782.63;4964812;28;20057;-65
2021/05/31 03:02:50;;;;;;;3.50;1.15;;;;;;;18.14;38.67;98784.75;4973823;28;20022;-64
2021/05/31 03:05:17;;;;;;;4.10;1.33;;;;;;;18.15;38.59;98785.56;4978337;28;20401;-63
2021/05/31 03:07:44;;;;;;;4.22;1.50;;;;;;;18.12;38.50;98789.38;4977450;28;20097;-64
2021/05/31 03:10:11;;;;;;;3.33;1.25;;;;;;;17.90;37.92;98751.75;4976778;28;20022;-65
2021/05/31 03:12:37;;;;;;;3.72;1.30;;;;;;;18.21;38.09;98790.06;4973865;28;20110;-65
2021/05/31 03:15:07;;;;;;;5.60;1.40;;;;;;;18.16;38.13;98788.03;4981209;28;20031;-65
2021/05/31 03:17:33;;;;;;;4.90;1.40;;;;;;;18.15;37.96;98786.38;4976666;28;20050;-65
2021/05/31 03:19:58;;;;;;;3.83;1.30;;;;;;;18.11;37.92;98795.66;4981283;28;20538;-65
2021/05/31 03:22:24;;;;;;;3.88;1.55;;;;;;;18.18;38.61;98801.81;4962208;28;20035;-64
2021/05/31 03:24:49;;;;;;;4.10;1.30;;;;;;;18.11;38.32;98793.03;4978284;28;20421;-65
2021/05/31 03:27:15;;;;;;;4.07;1.50;;;;;;;18.02;38.49;98787.09;4983185;28;20034;-65
2021/05/31 03:29:40;;;;;;;3.63;1.20;;;;;;;18.00;38.57;98790.91;4972088;28;20042;-63
2021/05/31 03:32:06;;;;;;;4.18;1.52;;;;;;;18.09;38.85;98807.38;4978913;28;20110;-65
2021/05/31 03:34:31;;;;;;;5.13;1.50;;;;;;;18.13;39.09;98806.81;4979948;28;20065;-66
2021/05/31 03:36:57;;;;;;;5.28;1.27;;;;;;;18.08;38.99;98805.75;4973372;28;20022;-62
2021/05/31 03:39:23;;;;;;;4.25;1.40;;;;;;;18.08;38.95;98805.75;4979863;28;20457;-66
2021/05/31 03:41:48;;;;;;;4.50;1.27;;;;;;;18.05;39.28;98799.88;4975485;28;20027;-65
2021/05/31 03:44:14;;;;;;;4.00;1.40;;;;;;;18.02;39.15;98799.44;4981834;28;20096;-65
2021/05/31 03:46:39;;;;;;;4.00;1.38;;;;;;;18.03;39.19;98812.41;4979338;28;20026;-65
2021/05/31 03:49:05;;;;;;;3.90;1.60;;;;;;;18.00;39.45;98810.13;4980643;28;20030;-65
2021/05/31 03:51:30;;;;;;;3.53;1.30;;;;;;;17.97;39.42;98809.69;4977484;28;20089;-65
2021/05/31 03:53:56;;;;;;;3.97;1.42;;;;;;;17.80;39.35;98801.22;4979697;28;20117;-65
2021/05/31 03:56:21;;;;;;;4.25;1.38;;;;;;;17.88;38.89;98808.19;4979490;28;20026;-66
2021/05/31 03:58:48;;;;;;;4.35;1.58;;;;;;;17.89;39.16;98817.69;4974796;28;20057;-65
2021/05/31 04:01:15;;;;;;;4.85;1.60;;;;;;;17.89;39.80;98815.06;4966391;28;20030;-65
2021/05/31 04:03:41;;;;;;;6.55;1.58;;;;;;;17.91;39.72;98820.97;4975053;28;20034;-65
2021/05/31 04:13:59;;;;;;;5.03;1.60;;;;;;;17.88;39.00;98837.13;4978754;28;20040;-66
2021/05/31 04:16:25;;;;;;;3.83;1.23;;;;;;;17.90;38.46;98841.19;4979738;28;20042;-65
2021/05/31 04:18:50;;;;;;;4.63;1.30;;;;;;;17.67;39.19;98817.66;4982248;28;20065;-66
2021/05/31 04:21:15;;;;;;;5.35;1.40;;;;;;;17.78;39.59;98840.00;4978485;28;20077;-65
2021/05/31 04:23:41;;;;;;;4.80;1.33;;;;;;;17.89;38.77;98844.00;4977373;28;20084;-66
2021/05/31 04:26:06;;;;;;;3.88;1.33;;;;;;;17.88;38.73;98840.56;4974781;28;20523;-65
2021/05/31 04:28:32;;;;;;;4.40;1.40;;;;;;;17.82;38.91;98849.97;4980511;28;20042;-65
2021/05/31 04:30:57;;;;;;;3.90;1.35;;;;;;;17.63;38.51;98827.72;4972496;28;20029;-65
2021/05/31 04:33:22;;;;;;;5.55;1.30;;;;;;;17.80;37.96;98836.19;4980881;28;20461;-65
2021/05/31 04:35:48;;;;;;;4.20;1.30;;;;;;;17.85;37.71;98838.28;4978023;28;20161;-65
2021/05/31 04:38:13;;;;;;;5.55;1.40;;;;;;;17.37;38.36;98774.84;4989766;28;20100;-65
2021/05/31 04:40:39;;;;;;;3.97;1.50;;;;;;;17.83;38.08;98851.63;4963348;28;20496;-65
2021/05/31 04:43:04;;;;;;;4.68;1.33;;;;;;;17.75;38.44;98851.72;4979843;28;20042;-66
2021/05/31 04:45:30;;;;;;;4.90;1.10;;;;;;;17.73;38.23;98851.09;4963552;28;20118;-65
2021/05/31 04:47:55;;;;;;;7.05;1.40;;;;;;;17.84;38.12;98852.44;4973660;28;20528;-64
2021/05/31 04:50:20;;;;;;;4.88;1.33;;;;;;;17.62;38.25;98812.13;4968349;28;20031;-65
2021/05/31 04:52:46;;;;;;;3.42;1.30;;;;;;;17.90;37.32;98845.63;4966834;28;20066;-64
2021/05/31 04:55:16;;;;;;;3.40;1.27;;;;;;;17.90;37.15;98861.41;4984877;28;20129;-65
2021/05/31 04:57:43;;;;;;;4.05;1.10;;;;;;;17.89;37.04;98851.88;4974659;28;20082;-65
2021/05/31 05:00:09;;;;;;;7.82;1.33;;;;;;;17.78;37.65;98855.78;4980593;28;20507;-63
2021/05/31 05:02:34;;;;;;;4.65;1.30;;;;;;;17.53;37.86;98842.16;4983026;28;20034;-64
2021/05/31 05:04:59;;;;;;;4.72;1.23;;;;;;;17.51;37.82;98825.75;4985022;28;20054;-66
2021/05/31 05:07:25;;;;;;;4.53;1.38;;;;;;;17.67;37.95;98851.84;4984123;28;20546;-65
2021/05/31 05:09:50;;;;;;;4.18;1.50;;;;;;;17.76;37.95;98853.34;4980258;28;20045;-63
2021/05/31 05:12:16;;;;;;;4.10;1.27;;;;;;;17.84;37.73;98857.69;4984128;28;20046;-65
2021/05/31 05:14:42;;;;;;;4.88;1.65;;;;;;;17.83;38.00;98856.88;4975925;28;20076;-64
2021/05/31 05:17:08;;;;;;;4.90;1.05;;;;;;;17.81;37.96;98858.06;4974268;28;20298;-63
2021/05/31 05:19:34;;;;;;;4.85;1.30;;;;;;;17.81;38.31;98864.13;4972394;28;20034;-64
2021/05/31 05:21:59;;;;;;;4.90;1.33;;;;;;;17.44;37.78;98812.53;4980226;28;20045;-65
2021/05/31 05:24:24;;;;;;;5.80;1.40;;;;;;;17.64;37.96;98862.72;4964933;28;20034;-64
2021/05/31 05:26:50;;;;;;;3.95;1.38;;;;;;;17.72;38.25;98865.22;4978979;28;20818;-64
2021/05/31 05:29:15;;;;;;;3.60;1.20;;;;;;;17.68;38.52;98861.34;4982189;28;20042;-64
2021/05/31 05:31:41;;;;;;;3.40;1.10;;;;;;;17.51;38.79;98867.81;4980792;28;20381;-65
2021/05/31 05:34:06;;;;;;;4.55;1.20;;;;;;;17.53;38.86;98864.00;4982895;28;20114;-64
2021/05/31 05:36:54;;;;;;;4.47;1.27;;;;;;;17.52;38.25;98856.28;4979208;28;20057;-66
2021/05/31 05:39:46;;;;;;;3.35;1.20;;;;;;;17.46;38.97;98861.28;4982153;28;20026;-62
2021/05/31 05:42:35;;;;;;;6.40;1.52;;;;;;;17.61;38.75;98868.34;4983268;28;20055;-62
2021/05/31 05:47:47;;;;;;;8.00;1.35;;;;;;;17.55;39.12;98875.16;4982821;28;19967;-64
2021/05/31 05:50:18;;;;;;;4.68;1.38;;;;;;;17.63;39.02;98880.31;4975518;28;20030;-63
2021/05/31 05:52:44;;;;;;;4.95;1.40;;;;;;;17.54;38.34;98838.50;4980788;28;20040;-63
2021/05/31 05:55:10;;;;;;;4.63;1.60;;;;;;;17.56;38.49;98863.63;4979944;28;20429;-64
2021/05/31 05:57:36;;;;;;;4.80;1.40;;;;;;;17.73;38.42;98876.59;4987650;28;20626;-63
2021/05/31 06:00:26;;;;;;;8.13;1.70;;;;;;;17.63;38.32;98869.78;4978961;28;20034;-63
2021/05/31 06:02:52;;;;;;;;;;;;;;;17.73;38.85;98881.84;4979825;28;20046;-64
2021/05/31 06:05:18;;;;;;;5.30;1.50;;;;;;;17.68;38.01;98882.38;4979329;28;20004;-63
2021/05/31 06:07:43;;;;;;;4.63;1.45;;;;;;;17.81;38.22;98877.25;4981377;28;20133;-63
2021/05/31 06:10:10;;;;;;;5.63;1.50;;;;;;;17.64;38.45;98849.56;4977594;28;20469;-63
2021/05/31 06:12:35;;;;;;;5.43;1.70;;;;;;;17.95;38.32;98880.09;4981286;28;20148;-63
2021/05/31 06:15:01;;;;;;;5.50;1.35;;;;;;;17.89;38.36;98889.53;5011422;28;20524;-62
2021/05/31 06:17:26;;;;;;;4.28;1.20;;;;;;;17.96;38.09;98885.19;4981678;28;20050;-63
2021/05/31 06:19:52;;;;;;;4.05;1.60;;;;;;;18.05;38.69;98885.84;4983060;28;20478;-63
2021/05/31 06:22:18;;;;;;;4.07;1.60;;;;;;;18.04;39.38;98881.59;4982066;28;20493;-64
2021/05/31 06:24:44;;;;;;;4.15;1.50;;;;;;;18.01;38.98;98885.41;4982620;28;20041;-63
2021/05/31 06:27:10;;;;;;;5.80;1.52;;;;;;;17.92;39.87;98875.19;4980359;28;20038;-64
2021/05/31 06:29:35;;;;;;;4.60;1.58;;;;;;;17.97;39.41;98893.88;4979191;28;20041;-63
2021/05/31 06:32:01;;;;;;;5.25;1.60;;;;;;;17.71;39.49;98860.19;5006727;28;20030;-62
2021/05/31 06:34:26;;;;;;;5.25;1.40;;;;;;;17.88;39.17;98880.00;4972697;28;20029;-65
2021/05/31 06:36:55;;;;;;;5.18;1.50;;;;;;;17.76;39.28;98884.91;4980295;28;20038;-66
2021/05/31 06:39:23;;;;;;;4.40;1.70;;;;;;;17.75;39.17;98872.75;4972668;28;20027;-63
2021/05/31 06:41:49;;;;;;;3.80;1.33;;;;;;;17.73;39.49;98873.94;4975778;28;20042;-61
2021/05/31 06:44:15;;;;;;;4.95;1.58;;;;;;;17.72;39.98;98881.00;4978750;28;20447;-64
2021/05/31 06:46:40;;;;;;;4.03;1.48;;;;;;;17.77;40.29;98883.09;4960960;28;20067;-63
2021/05/31 06:49:06;;;;;;;4.80;1.50;;;;;;;17.73;40.25;98881.84;4975932;28;20460;-64
2021/05/31 06:51:32;;;;;;;4.45;1.50;;;;;;;17.69;40.91;98884.03;4968116;28;20334;-63
2021/05/31 06:53:57;;;;;;;5.75;1.42;;;;;;;17.38;40.45;98845.63;4960590;28;20030;-63
2021/05/31 06:56:23;;;;;;;6.05;1.40;;;;;;;17.63;40.48;98866.31;4965794;28;20446;-63
2021/05/31 06:58:49;;;;;;;3.70;1.38;;;;;;;17.71;41.20;98887.28;4980025;28;20116;-64
2021/05/31 07:01:15;;;;;;;4.90;1.63;;;;;;;17.52;40.35;98861.53;4964715;28;20037;-64
2021/05/31 07:03:40;;;;;;;3.58;1.40;;;;;;;17.71;39.50;98889.91;4964890;28;20034;-65
2021/05/31 07:06:05;;;;;;;3.88;1.30;;;;;;;17.78;38.93;98896.06;4960825;28;20026;-63
2021/05/31 07:08:32;;;;;;;4.38;1.30;;;;;;;17.55;38.92;98848.03;4976874;28;20030;-63
2021/05/31 07:10:59;;;;;;;5.63;1.40;;;;;;;17.88;39.11;98882.63;4978834;28;20026;-64
2021/05/31 07:13:26;;;;;;;3.90;1.30;;;;;;;17.96;39.05;98892.22;5012804;28;20027;-64
2021/05/31 07:15:53;;;;;;;3.70;1.50;;;;;;;17.93;38.91;98885.53;4974517;28;20644;-64
2021/05/31 07:18:22;;;;;;;3.80;1.30;;;;;;;18.01;38.73;98874.88;4982666;28;20054;-64
2021/05/31 07:20:49;;;;;;;9.18;1.45;;;;;;;18.19;39.07;98884.19;4978895;28;20042;-63
2021/05/31 07:23:15;;;;;;;5.15;1.60;;;;;;;18.23;39.66;98888.06;4979887;28;20113;-63
2021/05/31 07:25:41;;;;;;;5.22;1.75;;;;;;;18.29;38.94;98881.25;4963436;28;20030;-63
2021/05/31 07:28:06;;;;;;;3.55;1.40;;;;;;;18.33;38.02;98874.63;4962729;28;20101;-64
2021/05/31 07:30:32;;;;;;;5.72;1.60;;;;;;;18.31;37.58;98876.59;4976510;28;20039;-64
2021/05/31 07:32:58;;;;;;;4.43;1.40;;;;;;;18.26;38.26;98877.19;4978986;28;20022;-63
2021/05/31 07:35:24;;;;;;;6.25;1.73;;;;;;;18.24;38.36;98868.66;4980945;28;20248;-65
2021/05/31 07:37:49;;;;;;;4.00;1.38;;;;;;;18.02;38.98;98852.03;4962676;28;20026;-65
2021/05/31 07:40:16;;;;;;;3.50;1.27;;;;;;;18.42;38.59;98876.13;4962657;28;20037;-66
2021/05/31 07:42:42;;;;;;;4.30;1.45;;;;;;;18.99;37.76;98880.44;4963981;28;20057;-67
2021/05/31 07:45:10;;;;;;;4.90;1.60;;;;;;;19.33;37.22;98878.81;4979651;28;20134;-66
2021/05/31 07:47:36;;;;;;;4.50;1.45;;;;;;;19.36;36.73;98857.31;4978771;28;20037;-66
2021/05/31 07:50:04;;;;;;;7.47;1.45;;;;;;;20.21;34.82;98874.72;4976148;28;20027;-65
2021/05/31 07:52:29;;;;;;;4.57;1.35;;;;;;;20.47;34.80;98872.06;4974866;28;20039;-64
2021/05/31 07:54:55;;;;;;;7.25;1.73;;;;;;;20.75;35.46;98879.00;4973520;28;20046;-65
2021/05/31 07:57:21;;;;;;;4.88;1.50;;;;;;;21.27;34.47;98866.75;4981115;28;20034;-65
2021/05/31 07:59:47;;;;;;;3.90;1.45;;;;;;;20.91;32.28;98865.38;4976800;28;20035;-64
2021/05/31 08:02:12;;;;;;;4.18;1.50;;;;;;;20.97;33.03;98853.16;4977227;28;20492;-65
2021/05/31 08:04:38;;;;;;;4.38;1.52;;;;;;;20.86;32.37;98853.81;4980183;28;20113;-64
2021/05/31 08:07:04;;;;;;;4.55;1.40;;;;;;;20.77;32.64;98861.13;4964903;28;20037;-65
2021/05/31 08:09:29;;;;;;;3.50;1.40;;;;;;;20.51;33.29;98867.19;4993643;28;20041;-65
2021/05/31 08:11:56;;;;;;;4.03;1.45;;;;;;;20.68;32.75;98865.81;4980386;28;20038;-63
2021/05/31 08:14:21;;;;;;;3.50;1.35;;;;;;;21.00;32.16;98862.53;4980992;28;20581;-65
2021/05/31 08:16:48;;;;;;;3.78;1.48;;;;;;;21.02;32.57;98855.22;4979502;28;20117;-64
2021/05/31 08:19:14;;;;;;;3.83;1.30;;;;;;;20.98;32.80;98860.09;4980332;28;20076;-63
2021/05/31 08:21:40;;;;;;;4.72;1.30;;;;;;;21.59;30.96;98855.47;5013489;28;20128;-65
2021/05/31 08:24:06;;;;;;;3.80;1.35;;;;;;;21.48;31.49;98867.50;4983862;28;20537;-65
2021/05/31 08:26:32;;;;;;;3.58;1.40;;;;;;;21.54;30.90;98861.41;4984841;28;20046;-65
2021/05/31 08:28:57;;;;;;;3.80;1.55;;;;;;;21.78;30.54;98849.28;4981602;28;20042;-65
2021/05/31 08:31:23;;;;;;;4.25;1.55;;;;;;;21.99;30.29;98856.06;4985286;28;20034;-65
2021/05/31 08:33:49;;;;;;;3.50;1.40;;;;;;;22.20;28.92;98852.28;4984878;28;20479;-64
2021/05/31 08:36:15;;;;;;;3.60;1.40;;;;;;;22.15;29.86;98846.81;4981644;28;20022;-65
2021/05/31 08:38:40;;;;;;;3.50;1.40;;;;;;;22.34;29.79;98846.91;4999804;28;20034;-64
2021/05/31 08:41:06;;;;;;;3.58;1.20;;;;;;;22.77;28.90;98846.16;4982759;28;20033;-65
2021/05/31 08:43:31;;;;;;;4.03;1.45;;;;;;;23.17;29.46;98841.28;4967754;28;20063;-65
2021/05/31 08:45:57;;;;;;;6.47;1.50;;;;;;;23.54;29.00;98845.78;4983225;28;20378;-64
2021/05/31 08:48:23;;;;;;;4.50;1.63;;;;;;;23.76;29.18;98819.56;4963183;28;20065;-63
2021/05/31 08:50:49;;;;;;;3.40;1.40;;;;;;;24.29;28.68;98845.34;4968321;28;20087;-63
2021/05/31 08:53:15;;;;;;;4.63;1.60;;;;;;;24.75;28.33;98835.84;5014540;28;20644;-65
2021/05/31 08:55:40;;;;;;;4.18;1.40;;;;;;;24.61;28.12;98836.31;4984165;28;20485;-65
2021/05/31 08:58:06;;;;;;;5.28;1.80;;;;;;;24.04;27.01;98775.66;4982758;28;20034;-65
2021/05/31 09:00:33;;;;;;;3.53;1.55;;;;;;;24.79;27.27;98828.22;4967688;28;20434;-63
2021/05/31 09:03:01;;;;;;;4.22;1.63;;;;;;;25.03;27.32;98833.53;4980631;28;20034;-65
2021/05/31 09:05:37;;;;;;;4.70;1.75;;;;;;;25.22;26.85;98828.84;4976492;28;20517;-64
2021/05/31 09:08:14;;;;;;;5.93;1.80;;;;;;;24.61;27.81;98826.47;4983633;28;20508;-63
2021/05/31 09:10:46;;;;;;;4.20;1.52;;;;;;;24.61;28.50;98823.81;4983923;28;20545;-64
2021/05/31 09:13:13;;;;;;;4.60;1.50;;;;;;;24.43;27.93;98818.59;4968385;28;20026;-64
2021/05/31 09:15:43;;;;;;;5.28;1.50;;;;;;;25.01;26.40;98804.50;4981148;28;20096;-64
2021/05/31 09:18:09;;;;;;;3.70;1.30;;;;;;;25.51;26.53;98819.88;4975322;28;20509;-64
2021/05/31 09:20:34;;;;;;;4.00;1.52;;;;;;;25.76;26.12;98818.75;4985207;28;20022;-63
2021/05/31 09:23:00;;;;;;;5.20;1.73;;;;;;;25.81;25.97;98816.19;4981759;28;20041;-63
2021/05/31 09:25:31;;;;;;;4.90;1.70;;;;;;;25.84;25.37;98812.22;4957797;28;20555;-64
2021/05/31 09:27:59;;;;;;;4.00;1.60;;;;;;;25.42;25.85;98818.63;4981198;28;20030;-64
2021/05/31 09:30:39;;;;;;;5.15;1.58;;;;;;;25.01;24.84;98774.41;4997424;28;20038;-63
2021/05/31 09:33:08;;;;;;;4.47;1.70;;;;;;;25.25;25.90;98805.28;4980564;28;20070;-64
2021/05/31 09:35:33;;;;;;;4.72;1.60;;;;;;;25.52;25.33;98815.38;4982841;28;20034;-63
2021/05/31 09:38:02;;;;;;;3.95;1.55;;;;;;;25.60;24.19;98809.66;4981583;28;20057;-64
2021/05/31 09:40:28;;;;;;;4.55;1.83;;;;;;;25.01;24.01;98798.34;4959068;28;20038;-64
2021/05/31 09:42:59;;;;;;;3.78;1.58;;;;;;;24.73;24.75;98805.19;4982481;28;20034;-64
2021/05/31 09:45:25;;;;;;;4.47;1.50;;;;;;;25.00;25.87;98797.53;4977829;28;20114;-64
2021/05/31 09:47:51;;;;;;;6.10;1.60;;;;;;;24.80;25.38;98797.13;4962038;28;20031;-63
2021/05/31 09:50:22;;;;;;;3.88;1.40;;;;;;;24.60;26.02;98795.63;4979946;28;20053;-64
2021/05/31 09:53:00;;;;;;;5.13;1.50;;;;;;;24.08;27.00;98771.53;4981570;28;20046;-63
2021/05/31 09:55:31;;;;;;;4.75;1.70;;;;;;;24.25;26.66;98799.03;4962112;28;20038;-64
2021/05/31 09:57:56;;;;;;;5.43;1.77;;;;;;;23.87;27.63;98786.94;4971799;28;20095;-64
2021/05/31 10:00:27;;;;;;;4.78;1.55;;;;;;;23.46;27.74;98758.53;4976587;28;20055;-64
2021/05/31 10:03:08;;;;;;;4.38;1.85;;;;;;;23.12;27.54;98788.09;4977175;28;20034;-63
2021/05/31 10:05:48;;;;;;;4.18;1.60;;;;;;;22.73;29.19;98760.97;5006018;28;20034;-63
2021/05/31 10:10:40;;;;;;;4.72;1.90;;;;;;;22.03;30.15;98791.09;4974412;28;20555;-64
2021/05/31 10:13:06;;;;;;;5.43;1.90;;;;;;;21.69;30.14;98789.69;4982466;28;20579;-64
2021/05/31 10:15:41;;;;;;;6.03;1.88;;;;;;;21.63;30.86;98779.94;4939002;28;1553436;-64
2021/05/31 10:18:09;;;;;;;4.47;1.70;;;;;;;21.59;31.74;98773.44;4966100;28;20084;-62
2021/05/31 10:20:39;;;;;;;4.85;2.05;;;;;;;21.57;30.53;98781.59;4976622;28;20499;-64
2021/05/31 10:23:06;;;;;;;5.28;1.80;;;;;;;21.53;31.66;98780.41;4975800;28;20030;-63
2021/05/31 10:25:32;;;;;;;5.13;1.65;;;;;;;21.33;31.58;98782.31;4968322;28;20555;-64
2021/05/31 10:28:21;;;;;;;5.57;2.10;;;;;;;21.46;32.90;98777.78;5004434;28;20034;-64
2021/05/31 10:30:49;;;;;;;5.97;1.83;;;;;;;21.71;32.29;98776.25;4956601;28;20119;-62
2021/05/31 10:33:21;;;;;;;4.85;1.77;;;;;;;21.86;31.97;98777.56;4975926;28;20437;-63
2021/05/31 10:35:47;;;;;;;7.70;2.20;;;;;;;21.76;30.39;98782.53;4965320;28;20622;-65
2021/05/31 10:38:21;;;;;;;5.43;2.22;;;;;;;21.36;31.32;98747.53;4977057;28;20113;-64
2021/05/31 10:40:52;;;;;;;4.80;2.00;;;;;;;21.63;31.92;98772.00;4976608;28;20053;-65
2021/05/31 10:43:25;;;;;;;5.22;2.00;;;;;;;21.48;32.03;98733.44;4975985;28;20512;-63
2021/05/31 10:46:02;;;;;;;6.35;2.00;;;;;;;21.68;31.31;98761.59;4962752;28;20445;-65
2021/05/31 10:48:27;;;;;;;6.45;2.08;;;;;;;21.66;32.43;98771.59;4981550;28;20121;-64
2021/05/31 10:50:58;;;;;;;5.13;1.85;;;;;;;21.76;31.64;98756.06;4977610;28;20034;-65
2021/05/31 10:55:50;;;;;;;4.07;1.80;;;;;;;21.79;32.03;98750.31;4974708;28;20058;-65
2021/05/31 10:58:18;;;;;;;4.82;2.10;;;;;;;21.76;31.03;98748.13;4979517;28;20027;-65
2021/05/31 11:01:04;;;;;;;5.10;2.13;;;;;;;21.67;31.21;98744.13;4966469;28;20053;-64
2021/05/31 11:03:30;;;;;;;6.47;2.20;;;;;;;21.63;32.19;98745.53;4958076;28;20900;-63
2021/05/31 11:05:56;;;;;;;4.57;2.05;;;;;;;21.81;33.14;98728.94;4973084;28;20117;-65
2021/05/31 11:08:27;;;;;;;5.97;2.33;;;;;;;21.43;33.43;98714.72;4973017;28;20160;-64
2021/05/31 11:11:03;;;;;;;4.22;2.10;;;;;;;21.71;33.37;98729.44;4957250;28;20030;-66
2021/05/31 11:13:29;;;;;;;6.65;2.58;;;;;;;21.77;33.57;98741.78;4974656;28;20629;-66
2021/05/31 11:16:06;;;;;;;5.32;2.30;;;;;;;21.72;31.86;98728.38;4979006;28;20192;-65
2021/05/31 11:18:40;;;;;;;5.07;2.00;;;;;;;21.89;33.39;98732.13;4982596;28;20045;-66
2021/05/31 11:21:06;;;;;;;5.15;2.60;;;;;;;22.00;32.83;98730.63;4978701;28;20109;-65
2021/05/31 11:23:31;;;;;;;4.70;2.30;;;;;;;21.82;32.86;98725.28;4975383;28;20029;-64
2021/05/31 11:25:58;;;;;;;4.72;2.20;;;;;;;21.55;34.02;98722.00;4977554;28;20046;-64
2021/05/31 11:28:24;;;;;;;6.20;2.45;;;;;;;21.76;34.00;98715.53;5006409;28;20062;-65
2021/05/31 11:30:50;;;;;;;5.70;2.40;;;;;;;22.00;34.24;98714.75;4973140;28;20065;-66
2021/05/31 11:33:16;;;;;;;4.70;2.30;;;;;;;22.05;33.81;98716.72;4968384;28;20034;-65
2021/05/31 11:35:45;;;;;;;5.60;2.63;;;;;;;22.15;33.87;98713.63;4957178;28;20040;-64
2021/05/31 11:38:10;;;;;;;5.50;2.60;;;;;;;22.22;31.94;98709.06;4987866;28;20065;-65
2021/05/31 11:40:39;;;;;;;5.38;2.80;;;;;;;22.02;32.36;98710.03;4975975;28;20061;-64
2021/05/31 11:43:07;;;;;;;6.82;2.70;;;;;;;21.66;32.71;98687.72;4976268;28;20112;-64
2021/05/31 11:45:37;;;;;;;4.90;2.20;;;;;;;21.58;35.46;98703.88;4979039;28;20037;-64
2021/05/31 11:48:08;;;;;;;7.72;2.30;;;;;;;21.97;34.52;98701.13;4981544;28;20052;-67
2021/05/31 11:50:35;;;;;;;5.05;2.50;;;;;;;22.03;33.75;98679.91;4976966;28;20085;-65