Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:15;;;;;;;6.28;3.20;;;;;;;17.27;49.72;100174.84;4955066;28;20028;-89
2022/01/08 00:02:42;;;;;;;5.88;2.92;;;;;;;17.27;49.87;100163.41;4941507;29;20091;-89
2022/01/08 00:05:09;;;;;;;5.90;2.60;;;;;;;17.27;49.56;100164.28;4940213;29;20043;-88
2022/01/08 00:07:35;;;;;;;7.50;3.10;;;;;;;17.29;49.54;100170.34;4941022;29;20038;-89
2022/01/08 00:10:01;;;;;;;6.25;2.88;;;;;;;17.30;49.59;100155.41;4956243;29;20024;-89
2022/01/08 00:12:26;;;;;;;7.07;2.72;;;;;;;17.30;49.49;100168.59;4956055;29;20115;-88
2022/01/08 00:14:52;;;;;;;4.90;2.38;;;;;;;17.29;49.47;100164.25;4955681;29;20043;-88
2022/01/08 00:17:19;;;;;;;7.38;3.20;;;;;;;17.29;49.70;100164.25;4939507;29;20115;-89
2022/01/08 00:19:44;;;;;;;6.88;2.30;;;;;;;17.34;49.65;100158.78;4955820;29;20071;-89
2022/01/08 00:22:11;;;;;;;5.68;2.53;;;;;;;17.31;49.84;100154.47;4956048;29;20454;-90
2022/01/08 00:24:37;;;;;;;4.43;2.13;;;;;;;17.32;49.72;100161.47;4939654;29;20526;-90
2022/01/08 00:27:04;;;;;;;7.15;2.60;;;;;;;17.32;49.66;100156.19;4956213;29;20529;-90
2022/01/08 00:29:29;;;;;;;4.70;2.25;;;;;;;17.32;49.60;100150.94;4955539;29;20026;-90
2022/01/08 00:31:55;;;;;;;6.75;2.42;;;;;;;17.34;49.61;100142.97;4939755;29;20091;-89
2022/01/08 00:34:21;;;;;;;7.60;2.72;;;;;;;17.29;49.89;100153.69;4955617;29;20023;-90
2022/01/08 00:36:46;;;;;;;6.65;2.28;;;;;;;17.30;49.98;100150.97;4940480;29;20023;-90
2022/01/08 00:39:12;;;;;;;5.30;2.50;;;;;;;17.32;49.78;100140.38;4939614;29;20070;-89
2022/01/08 00:41:37;;;;;;;5.07;2.50;;;;;;;17.30;49.83;100134.31;4955628;29;20034;-90
2022/01/08 00:44:03;;;;;;;6.20;2.75;;;;;;;17.34;49.76;100127.97;4939485;29;20046;-87
2022/01/08 00:46:29;;;;;;;6.70;2.72;;;;;;;17.37;49.68;100130.53;4939266;29;20079;-89
2022/01/08 00:48:54;;;;;;;7.22;2.80;;;;;;;17.34;49.82;100127.13;4939169;29;20434;-89
2022/01/08 00:51:20;;;;;;;5.38;2.40;;;;;;;17.35;49.93;100121.81;4955196;29;20034;-88
2022/01/08 00:53:46;;;;;;;5.60;2.08;;;;;;;17.38;49.79;100119.06;4939048;29;20031;-87
2022/01/08 00:56:14;;;;;;;4.85;2.05;;;;;;;17.32;49.87;100116.63;4955142;29;20031;-89
2022/01/08 00:58:43;;;;;;;4.93;2.17;;;;;;;17.37;49.89;100122.59;4939273;29;20142;-88
2022/01/08 01:01:08;;;;;;;6.63;2.58;;;;;;;17.37;49.96;100117.34;4954892;29;20046;-87
2022/01/08 01:03:35;;;;;;;6.07;2.22;;;;;;;17.39;49.80;100125.19;4939835;29;20522;-90
2022/01/08 01:06:01;;;;;;;6.80;2.20;;;;;;;17.38;49.90;100124.31;4939895;29;20110;-89
2022/01/08 01:08:26;;;;;;;7.13;2.63;;;;;;;17.38;49.85;100129.59;4938778;29;20027;-87
2022/01/08 01:10:52;;;;;;;7.00;2.53;;;;;;;17.42;49.86;100131.22;4953870;28;20042;-88
2022/01/08 01:13:18;;;;;;;6.93;1.85;;;;;;;17.39;49.90;100128.69;4938828;29;20032;-88
2022/01/08 01:15:44;;;;;;;5.30;1.80;;;;;;;17.38;50.02;100112.94;4954713;29;20455;-87
2022/01/08 01:18:09;;;;;;;5.85;2.03;;;;;;;17.42;49.79;100094.28;4938562;29;20028;-89
2022/01/08 01:20:35;;;;;;;6.25;2.28;;;;;;;17.39;50.02;100115.50;4954795;29;20036;-87
2022/01/08 01:23:10;;;;;;;5.57;1.88;;;;;;;17.41;49.86;100118.97;4960713;28;20075;-89
2022/01/08 01:25:41;;;;;;;6.65;2.35;;;;;;;17.42;49.99;100103.97;4961057;28;20133;-88
2022/01/08 01:28:23;;;;;;;5.85;1.88;;;;;;;17.39;50.17;100118.13;4976859;28;20525;-89
2022/01/08 01:47:01;;;;;;;5.43;1.90;;;;;;;17.45;50.13;100115.28;4977748;28;20062;-89
2022/01/08 01:49:27;;;;;;;7.10;2.05;;;;;;;17.42;49.84;100110.13;4976392;28;20058;-88
2022/01/08 01:51:53;;;;;;;6.10;1.77;;;;;;;17.44;50.14;100108.28;4960100;28;20026;-88
2022/01/08 01:54:18;;;;;;;5.55;1.90;;;;;;;17.45;50.12;100109.16;4977359;28;20030;-88
2022/01/08 01:56:44;;;;;;;6.72;1.80;;;;;;;17.43;49.98;100101.28;4960542;28;20578;-88
2022/01/08 01:59:10;;;;;;;5.50;2.05;;;;;;;17.45;49.97;100104.72;4976629;28;20114;-89
2022/01/08 02:01:35;;;;;;;5.53;1.67;;;;;;;17.44;49.97;100108.28;4960233;28;20110;-89
2022/01/08 02:04:01;;;;;;;7.13;1.75;;;;;;;17.43;50.14;100109.19;4960157;28;20049;-86
2022/01/08 02:06:26;;;;;;;5.97;1.90;;;;;;;17.48;49.77;100106.38;4960258;28;20031;-88
2022/01/08 02:08:52;;;;;;;4.75;1.45;;;;;;;17.49;49.80;100104.63;4960137;28;20030;-88
2022/01/08 02:11:20;;;;;;;6.72;1.70;;;;;;;17.50;49.85;100101.06;4960052;28;20085;-88
2022/01/08 02:13:46;;;;;;;4.07;1.35;;;;;;;17.49;49.74;100109.91;4976974;28;20058;-88
2022/01/08 02:16:20;;;;;;;4.22;1.63;;;;;;;17.48;49.79;100108.19;4959732;28;20031;-87
2022/01/08 02:18:47;;;;;;;4.75;1.70;;;;;;;17.48;50.11;100131.94;4959559;28;20105;-87
2022/01/08 02:21:15;;;;;;;5.55;1.55;;;;;;;17.47;50.01;100123.16;4976252;28;20350;-88
2022/01/08 02:23:42;;;;;;;4.78;1.40;;;;;;;17.49;49.76;100133.66;4959500;28;20046;-89
2022/01/08 02:26:11;;;;;;;7.05;1.77;;;;;;;17.48;50.22;100129.28;4976088;28;20117;-88
2022/01/08 02:28:37;;;;;;;7.30;1.77;;;;;;;17.47;49.94;100117.88;4975796;28;20023;-87
2022/01/08 02:31:04;;;;;;;5.32;1.70;;;;;;;17.53;49.75;100111.53;4959758;28;20469;-88
2022/01/08 02:33:30;;;;;;;5.40;1.50;;;;;;;17.52;49.94;100112.41;4975950;28;20468;-89
2022/01/08 02:35:56;;;;;;;7.85;1.80;;;;;;;17.52;49.73;100121.19;4959754;28;20058;-90
2022/01/08 02:38:23;;;;;;;5.68;1.60;;;;;;;17.51;50.09;100115.97;4976847;28;20023;-89
2022/01/08 02:40:58;;;;;;;5.85;1.83;;;;;;;17.52;50.00;100115.94;4976730;28;20031;-88
2022/01/08 02:43:24;;;;;;;5.43;1.27;;;;;;;17.51;50.09;100108.94;4959740;28;20042;-89
2022/01/08 02:45:50;;;;;;;5.97;1.65;;;;;;;17.51;49.93;100108.06;4976761;28;20022;-88
2022/01/08 02:48:16;;;;;;;4.70;1.40;;;;;;;17.53;49.94;100116.81;4975434;28;20056;-88
2022/01/08 02:50:42;;;;;;;6.03;1.63;;;;;;;17.51;49.91;100103.66;4975579;28;20121;-88
2022/01/08 02:53:07;;;;;;;4.78;1.40;;;;;;;17.53;50.15;100095.69;4959362;28;20035;-89
2022/01/08 02:55:33;;;;;;;5.70;1.65;;;;;;;17.52;49.85;100100.09;4959528;28;20018;-89
2022/01/08 02:57:59;;;;;;;5.78;1.80;;;;;;;17.53;50.14;100096.53;4959678;28;20429;-87
2022/01/08 03:00:24;;;;;;;3.92;1.17;;;;;;;17.53;50.11;100082.50;4959529;28;20369;-88
2022/01/08 03:02:51;;;;;;;5.20;1.55;;;;;;;17.55;49.98;100080.66;4976308;28;20022;-88
2022/01/08 03:05:17;;;;;;;4.38;1.23;;;;;;;17.56;50.10;100085.00;4976280;28;20022;-89
2022/01/08 03:07:45;;;;;;;5.30;1.35;;;;;;;17.52;49.90;100089.53;4975456;28;20029;-88
2022/01/08 03:10:16;;;;;;;5.00;1.27;;;;;;;17.54;49.98;100094.78;4978944;28;20027;-88
2022/01/08 03:12:42;;;;;;;6.47;1.48;;;;;;;17.56;49.88;100090.28;4975260;28;20050;-88
2022/01/08 03:15:11;;;;;;;5.05;1.10;;;;;;;17.54;50.07;100100.88;4959147;28;20072;-88
2022/01/08 03:17:37;;;;;;;5.68;1.42;;;;;;;17.55;50.12;100104.41;4975090;28;20150;-88
2022/01/08 03:20:06;;;;;;;3.53;1.45;;;;;;;17.55;49.95;100099.13;4975889;28;20059;-88
2022/01/08 03:22:33;;;;;;;5.85;1.65;;;;;;;17.55;50.16;100093.84;4958947;28;20026;-86
2022/01/08 03:24:59;;;;;;;6.53;1.27;;;;;;;17.56;49.94;100092.91;4974777;28;20043;-86
2022/01/08 03:27:25;;;;;;;4.40;1.45;;;;;;;17.57;50.06;100092.00;4959098;28;20041;-89
2022/01/08 03:29:51;;;;;;;5.70;1.52;;;;;;;17.59;49.80;100095.47;4975276;28;20019;-92
2022/01/08 03:32:16;;;;;;;4.45;1.40;;;;;;;17.55;50.04;100088.56;4959299;28;20019;-87
2022/01/08 03:34:42;;;;;;;4.95;1.45;;;;;;;17.57;49.87;100086.72;4961023;28;20027;-88
2022/01/08 03:37:08;;;;;;;6.00;1.38;;;;;;;17.57;50.08;100097.28;4978982;28;20029;-88
2022/01/08 03:39:33;;;;;;;6.57;1.70;;;;;;;17.55;50.06;100094.72;4962802;28;20050;-87
2022/01/08 03:41:59;;;;;;;5.93;1.40;;;;;;;17.56;50.15;100085.00;4979810;28;20050;-90
2022/01/08 03:44:24;;;;;;;4.72;1.60;;;;;;;17.58;49.94;100088.47;4979088;28;20026;-89
2022/01/08 03:46:50;;;;;;;4.35;1.25;;;;;;;17.58;50.05;100096.38;4979131;28;20026;-89
2022/01/08 03:49:25;;;;;;;5.35;1.52;;;;;;;17.56;49.89;100100.84;4963012;28;20450;-87
2022/01/08 03:51:56;;;;;;;3.33;1.40;;;;;;;17.61;49.98;100093.63;4962914;28;20113;-87
2022/01/08 03:54:22;;;;;;;3.88;1.13;;;;;;;17.58;50.22;100088.47;4979695;28;20504;-87
2022/01/08 03:56:49;;;;;;;3.85;1.15;;;;;;;17.60;49.92;100085.75;4978728;28;20025;-88
2022/01/08 03:59:15;;;;;;;6.43;1.75;;;;;;;17.62;49.98;100083.94;4978502;28;20089;-88
2022/01/08 04:01:41;;;;;;;6.22;1.48;;;;;;;17.60;49.81;100080.47;4978553;28;20453;-88
2022/01/08 04:04:07;;;;;;;4.97;1.20;;;;;;;17.62;49.94;100084.78;4962456;28;20031;-88
2022/01/08 04:06:32;;;;;;;5.72;1.90;;;;;;;17.60;50.09;100078.72;4978458;28;20027;-89
2022/01/08 04:08:58;;;;;;;4.75;1.33;;;;;;;17.64;50.16;100077.69;4979621;28;20537;-88
2022/01/08 04:11:25;;;;;;;3.92;1.08;;;;;;;17.62;50.15;100078.66;4978344;28;20023;-87
2022/01/08 04:13:52;;;;;;;3.50;0.98;;;;;;;17.63;49.97;100080.38;4978435;28;20109;-90
2022/01/08 04:16:23;;;;;;;4.50;1.23;;;;;;;17.61;49.87;100067.22;4979320;28;20348;-90
2022/01/08 04:18:48;;;;;;;5.05;1.35;;;;;;;17.64;50.17;100077.69;4962034;28;20035;-89
2022/01/08 04:23:56;;;;;;;4.18;1.10;;;;;;;17.61;50.09;100061.94;4978775;28;20142;-90
2022/01/08 04:26:23;;;;;;;4.65;1.10;;;;;;;17.64;49.99;100061.84;4962674;28;20139;-90
2022/01/08 04:28:52;;;;;;;5.82;1.52;;;;;;;17.62;50.00;100063.66;4978106;28;20138;-88
2022/01/08 04:31:18;;;;;;;4.15;1.17;;;;;;;17.65;50.02;100065.34;4978082;28;20023;-89
2022/01/08 04:33:44;;;;;;;4.63;1.10;;;;;;;17.65;50.04;100068.84;4979083;28;20019;-88
2022/01/08 04:36:09;;;;;;;3.15;1.02;;;;;;;17.66;49.84;100065.28;4961937;28;20113;-89
2022/01/08 04:38:35;;;;;;;3.72;0.90;;;;;;;17.67;50.05;100061.72;4978881;28;20035;-89
2022/01/08 04:41:00;;;;;;;4.80;1.30;;;;;;;17.67;50.04;100059.09;4962366;28;20030;-89
2022/01/08 04:43:27;;;;;;;5.80;1.30;;;;;;;17.64;50.14;100061.84;4961899;28;20027;-89
2022/01/08 04:45:53;;;;;;;4.05;1.45;;;;;;;17.64;50.06;100061.84;4961534;28;20118;-89
2022/01/08 04:48:20;;;;;;;4.60;1.45;;;;;;;17.67;49.85;100060.88;4978855;28;20094;-90
2022/01/08 04:50:45;;;;;;;7.00;1.48;;;;;;;17.67;49.92;100051.16;4977889;28;20065;-89
2022/01/08 04:53:11;;;;;;;4.00;1.30;;;;;;;17.64;50.18;100055.69;4961678;28;20026;-89
2022/01/08 04:55:38;;;;;;;4.90;1.27;;;;;;;17.67;50.15;100056.44;4961785;28;20027;-88
2022/01/08 04:58:05;;;;;;;3.92;1.25;;;;;;;17.67;49.98;100056.44;4978425;28;20146;-89
2022/01/08 05:00:32;;;;;;;5.75;1.33;;;;;;;17.66;49.92;100065.28;4977720;28;20196;-89
2022/01/08 05:02:58;;;;;;;3.88;1.08;;;;;;;17.66;49.95;100060.00;4977897;28;20130;-88
2022/01/08 05:05:23;;;;;;;4.05;1.33;;;;;;;17.65;49.98;100058.28;4961335;28;20450;-86
2022/01/08 05:07:49;;;;;;;4.65;1.33;;;;;;;17.67;50.05;100067.00;4960972;28;20133;-88
2022/01/08 05:10:15;;;;;;;4.53;1.15;;;;;;;17.70;49.97;100066.03;4961258;28;20106;-87
2022/01/08 05:12:41;;;;;;;4.93;1.00;;;;;;;17.67;50.04;100067.00;4961262;28;20023;-87
2022/01/08 05:15:07;;;;;;;4.35;1.00;;;;;;;17.68;50.17;100067.88;4977053;28;20027;-88
2022/01/08 05:17:36;;;;;;;4.40;0.85;;;;;;;17.70;50.07;100066.03;4978133;28;20047;-88
2022/01/08 05:20:05;;;;;;;4.28;0.88;;;;;;;17.71;49.80;100063.34;4961042;28;20037;-89
2022/01/08 05:22:48;;;;;;;5.90;1.13;;;;;;;17.69;50.09;100057.22;4977819;28;20026;-89
2022/01/08 05:25:22;;;;;;;4.13;1.20;;;;;;;17.70;50.25;100061.63;4954440;29;20059;-88
2022/01/08 05:27:48;;;;;;;4.53;1.35;;;;;;;17.67;49.97;100072.28;4954567;29;20434;-90
2022/01/08 05:30:18;;;;;;;3.00;0.93;;;;;;;17.72;50.07;100069.47;4954655;29;20095;-88
2022/01/08 05:32:43;;;;;;;5.03;1.10;;;;;;;17.71;50.15;100067.75;4939494;29;20036;-89
2022/01/08 05:35:09;;;;;;;4.75;1.15;;;;;;;17.69;50.38;100064.31;4954606;29;20112;-88
2022/01/08 05:37:35;;;;;;;6.03;1.13;;;;;;;17.71;49.95;100068.63;4938654;29;20031;-89
2022/01/08 05:40:01;;;;;;;4.13;1.05;;;;;;;17.68;50.02;100065.22;4954408;29;20458;-89
2022/01/08 05:42:26;;;;;;;4.25;1.23;;;;;;;17.69;50.09;100054.59;4938248;29;20046;-90
2022/01/08 05:44:52;;;;;;;3.92;0.93;;;;;;;17.73;49.87;100065.06;4938502;29;20355;-89
2022/01/08 05:47:21;;;;;;;4.55;1.10;;;;;;;17.75;49.93;100071.13;4938372;29;20089;-88
2022/01/08 05:49:46;;;;;;;5.32;1.38;;;;;;;17.73;50.14;100075.59;4938146;29;20455;-88
2022/01/08 05:52:12;;;;;;;4.10;1.20;;;;;;;17.74;50.12;100078.19;4954140;29;20031;-88
2022/01/08 05:54:37;;;;;;;4.03;1.13;;;;;;;17.75;49.92;100079.03;4938102;29;20055;-87
2022/01/08 05:57:03;;;;;;;3.88;1.25;;;;;;;17.77;50.02;100077.22;4953686;28;20023;-88
2022/01/08 05:59:29;;;;;;;4.20;1.30;;;;;;;17.75;50.08;100073.75;4938717;29;20035;-88
2022/01/08 06:01:56;;;;;;;3.80;0.93;;;;;;;17.78;50.09;100084.22;4937835;29;20035;-89
2022/01/08 06:04:21;;;;;;;3.00;1.30;;;;;;;17.76;50.19;100080.75;4953702;29;20370;-90
2022/01/08 06:06:47;;;;;;;3.95;1.00;;;;;;;17.74;50.31;100082.59;4937750;29;20027;-87
2022/01/08 06:09:13;;;;;;;2.28;0.90;;;;;;;17.73;50.11;100089.69;4953557;29;20024;-86
2022/01/08 06:11:38;;;;;;;3.83;0.85;;;;;;;17.73;50.12;100087.03;4938166;29;20028;-87
2022/01/08 06:14:04;;;;;;;4.15;1.10;;;;;;;17.74;50.22;100098.44;4937925;29;20442;-88
2022/01/08 06:16:34;;;;;;;4.22;1.13;;;;;;;17.74;49.93;100096.69;4953770;29;20114;-88
2022/01/08 06:19:02;;;;;;;4.60;1.15;;;;;;;17.75;50.27;100097.53;4953244;29;20107;-87
2022/01/08 06:21:28;;;;;;;5.32;1.55;;;;;;;17.76;50.09;100097.47;4953477;29;20024;-88
2022/01/08 06:23:53;;;;;;;3.88;1.17;;;;;;;17.76;50.07;100104.50;4937414;29;20048;-88
2022/01/08 06:26:19;;;;;;;4.70;1.48;;;;;;;17.78;50.07;100100.06;4937483;29;20044;-89
2022/01/08 06:28:44;;;;;;;3.63;1.02;;;;;;;17.76;50.18;100093.94;4938364;29;20059;-88
2022/01/08 06:31:10;;;;;;;4.82;1.17;;;;;;;17.80;49.93;100098.22;4937406;29;20031;-88
2022/01/08 06:33:36;;;;;;;3.40;0.88;;;;;;;17.76;50.11;100105.38;4938271;29;20039;-87
2022/01/08 06:36:01;;;;;;;3.13;1.08;;;;;;;17.76;50.12;100102.75;4937183;29;20039;-88
2022/01/08 06:38:27;;;;;;;3.05;1.15;;;;;;;17.78;50.26;100115.91;4953218;29;20038;-88
2022/01/08 06:40:52;;;;;;;4.95;1.25;;;;;;;17.78;50.03;100118.53;4937147;29;20414;-87
2022/01/08 06:43:18;;;;;;;3.22;0.90;;;;;;;17.79;50.35;100112.34;4937209;29;20027;-88
2022/01/08 06:45:43;;;;;;;4.03;1.00;;;;;;;17.78;50.17;100115.91;4937477;29;20451;-88
2022/01/08 06:48:09;;;;;;;3.83;1.10;;;;;;;17.79;50.28;100112.34;4937197;29;20054;-88
2022/01/08 06:50:35;;;;;;;3.20;0.98;;;;;;;17.77;50.08;100114.19;4938003;29;20115;-88
2022/01/08 06:53:00;;;;;;;4.47;1.20;;;;;;;17.78;50.12;100116.75;4952905;29;20035;-88
2022/01/08 06:55:26;;;;;;;3.42;1.00;;;;;;;17.80;50.07;100114.06;4952987;29;20032;-89
2022/01/08 06:57:54;;;;;;;3.17;0.95;;;;;;;17.79;50.09;100112.34;4936865;29;20110;-86
2022/01/08 07:00:20;;;;;;;4.15;1.20;;;;;;;17.80;50.04;100111.41;4937074;29;20036;-89
2022/01/08 07:02:45;;;;;;;2.65;0.90;;;;;;;17.84;50.14;100118.31;4953170;29;20046;-89
2022/01/08 07:05:11;;;;;;;2.67;0.85;;;;;;;17.82;49.95;100114.88;4953218;29;20046;-88
2022/01/08 07:07:37;;;;;;;3.13;0.77;;;;;;;17.82;50.28;100107.78;4937622;29;20032;-87
2022/01/08 07:10:03;;;;;;;3.85;1.17;;;;;;;17.80;50.22;100108.78;4936368;29;20070;-88
2022/01/08 07:12:29;;;;;;;4.20;0.90;;;;;;;17.84;50.21;100113.88;4936793;29;20447;-87
2022/01/08 07:14:55;;;;;;;4.22;1.05;;;;;;;17.81;50.17;100110.50;4936866;29;20046;-88
2022/01/08 07:17:20;;;;;;;5.13;1.25;;;;;;;17.84;50.32;100110.38;4952921;29;20363;-87
2022/01/08 07:19:47;;;;;;;2.17;0.73;;;;;;;17.80;50.22;100104.38;4952932;29;20468;-91
2022/01/08 07:22:13;;;;;;;3.58;1.00;;;;;;;17.85;50.05;100112.09;4953032;29;20023;-90
2022/01/08 07:24:38;;;;;;;4.00;0.90;;;;;;;17.85;49.97;100104.19;4936777;29;20058;-91
2022/01/08 07:27:04;;;;;;;4.70;1.45;;;;;;;17.83;50.22;100103.41;4953084;29;20054;-91
2022/01/08 07:29:30;;;;;;;2.78;0.73;;;;;;;17.82;50.23;100101.69;4953422;29;20044;-92
2022/01/08 07:31:55;;;;;;;3.67;0.80;;;;;;;17.83;50.18;100098.94;4953096;29;20455;-90
2022/01/08 07:34:21;;;;;;;3.40;1.08;;;;;;;17.84;50.20;100099.81;4952891;29;20470;-90
2022/01/08 07:36:46;;;;;;;4.18;1.00;;;;;;;17.86;50.14;100092.69;4937450;29;20038;-90
2022/01/08 07:39:12;;;;;;;3.88;0.98;;;;;;;17.85;50.27;100101.53;4937352;29;20059;-88
2022/01/08 07:41:38;;;;;;;3.97;1.13;;;;;;;17.82;50.23;100101.69;4937743;29;20032;-90
2022/01/08 07:44:04;;;;;;;4.10;1.20;;;;;;;17.85;50.07;100110.34;4938061;29;20112;-90
2022/01/08 07:46:30;;;;;;;5.00;1.25;;;;;;;17.84;50.18;100107.75;4952929;29;20023;-91
2022/01/08 07:48:55;;;;;;;2.60;0.85;;;;;;;17.85;50.13;100112.97;4937600;29;20035;-90
2022/01/08 07:51:21;;;;;;;5.32;1.52;;;;;;;17.84;50.11;100107.75;4952737;29;20040;-91
2022/01/08 07:53:46;;;;;;;3.80;1.17;;;;;;;17.85;50.28;100125.31;4936362;29;20474;-90
2022/01/08 07:56:12;;;;;;;4.88;1.00;;;;;;;17.86;50.32;100116.47;4936505;29;20035;-87
2022/01/08 07:58:37;;;;;;;4.22;1.30;;;;;;;17.86;50.50;100121.75;4937269;29;20028;-87
2022/01/08 08:01:03;;;;;;;2.88;0.80;;;;;;;17.84;50.45;100115.66;4937176;29;20036;-92
2022/01/08 08:03:29;;;;;;;3.05;1.05;;;;;;;17.86;50.53;100108.53;4936943;29;20107;-91
2022/01/08 08:05:54;;;;;;;5.82;1.33;;;;;;;17.87;50.60;100114.69;4936848;29;20023;-91
2022/01/08 08:08:21;;;;;;;3.35;0.93;;;;;;;17.88;50.40;100127.84;4936768;29;20028;-91
2022/01/08 08:10:49;;;;;;;4.43;0.82;;;;;;;17.88;50.49;100122.56;4936577;29;20051;-89
2022/01/08 08:13:16;;;;;;;2.92;0.70;;;;;;;17.89;50.54;100121.63;4952307;29;20385;-92
2022/01/08 08:15:42;;;;;;;2.95;1.00;;;;;;;17.90;50.52;100115.44;4952224;29;20043;-91
2022/01/08 08:18:08;;;;;;;3.55;1.00;;;;;;;17.94;50.36;100116.19;4936327;29;20031;-91
2022/01/08 08:20:34;;;;;;;3.17;0.95;;;;;;;17.91;50.44;100111.88;4937972;29;20046;-91
2022/01/08 08:22:59;;;;;;;3.08;1.00;;;;;;;17.96;50.12;100117.84;4945140;28;20050;-92
2022/01/08 08:25:25;;;;;;;4.07;0.95;;;;;;;17.93;50.44;100110.03;4962070;28;20124;-91
2022/01/08 08:27:50;;;;;;;4.47;1.20;;;;;;;17.93;50.30;100107.38;4977775;28;20124;-90
2022/01/08 08:30:16;;;;;;;6.00;0.85;;;;;;;17.93;50.39;100107.38;4961947;28;20018;-91
2022/01/08 08:32:42;;;;;;;3.08;0.90;;;;;;;17.94;50.20;100110.91;4976969;28;20461;-92
2022/01/08 08:35:09;;;;;;;4.53;0.77;;;;;;;17.93;50.25;100101.25;4977089;28;20049;-92
2022/01/08 08:37:35;;;;;;;2.47;0.80;;;;;;;17.93;50.32;100088.91;4978338;28;20532;-92
2022/01/08 08:40:06;;;;;;;3.10;0.88;;;;;;;17.92;50.23;100103.03;4975824;28;20065;-89
2022/01/08 08:42:31;;;;;;;3.05;1.00;;;;;;;17.94;50.60;100106.50;4976876;28;20529;-87
2022/01/08 08:44:57;;;;;;;3.45;1.17;;;;;;;17.92;50.44;100104.81;4960501;28;20122;-89
2022/01/08 08:47:22;;;;;;;2.53;0.80;;;;;;;17.94;50.20;100101.22;4977003;28;20055;-91
2022/01/08 08:49:48;;;;;;;3.28;1.00;;;;;;;17.96;50.36;100104.63;4960779;28;20151;-89
2022/01/08 08:52:14;;;;;;;4.28;1.10;;;;;;;17.96;50.40;100104.63;4960492;28;20027;-89
2022/01/08 08:54:42;;;;;;;3.45;1.00;;;;;;;17.94;50.27;100101.22;4976679;28;20034;-88
2022/01/08 08:57:09;;;;;;;3.75;1.10;;;;;;;17.97;50.16;100105.50;4959624;28;20046;-89
2022/01/08 08:59:37;;;;;;;4.25;1.13;;;;;;;17.96;50.16;100109.91;4976565;28;20068;-89
2022/01/08 09:02:03;;;;;;;2.67;0.80;;;;;;;17.94;50.22;100111.78;4977614;28;20049;-90
2022/01/08 09:04:29;;;;;;;2.85;1.00;;;;;;;17.97;50.37;100111.63;4976693;28;20026;-89
2022/01/08 09:06:57;;;;;;;2.65;0.90;;;;;;;17.94;50.19;100106.50;4975696;28;20031;-88
2022/01/08 09:09:23;;;;;;;2.92;0.80;;;;;;;17.94;50.53;100111.78;4960322;28;20037;-90
2022/01/08 09:11:49;;;;;;;3.28;0.88;;;;;;;17.95;50.27;100108.22;4975565;28;20046;-88
2022/01/08 09:14:15;;;;;;;1.45;0.60;;;;;;;17.98;50.22;100116.00;4960877;28;20027;-89
2022/01/08 09:16:49;;;;;;;2.05;0.68;;;;;;;17.97;50.17;100122.19;4977129;28;20056;-89
2022/01/08 09:19:15;;;;;;;4.03;0.98;;;;;;;18.00;50.18;100120.38;4975730;28;20023;-92
2022/01/08 09:21:42;;;;;;;2.58;1.08;;;;;;;18.02;50.31;100129.09;4960286;28;20130;-91
2022/01/08 09:24:08;;;;;;;4.15;1.13;;;;;;;18.00;50.51;100125.66;4976107;28;20051;-91
2022/01/08 09:26:34;;;;;;;2.85;1.00;;;;;;;17.99;50.35;100130.06;4976557;28;20449;-91
2022/01/08 09:28:59;;;;;;;3.28;1.10;;;;;;;18.02;50.26;100129.09;4959501;28;20031;-90
2022/01/08 09:31:25;;;;;;;5.20;1.10;;;;;;;18.02;50.19;100124.66;4958472;28;20370;-91
2022/01/08 09:33:51;;;;;;;2.35;0.60;;;;;;;18.05;50.06;100126.31;4974547;28;20473;-87
2022/01/08 09:36:16;;;;;;;2.75;0.73;;;;;;;18.02;50.08;100127.28;4957440;28;20031;-87
2022/01/08 09:38:42;;;;;;;4.03;0.77;;;;;;;18.05;50.06;100123.69;4960910;28;20065;-85
2022/01/08 09:41:08;;;;;;;2.58;0.88;;;;;;;18.05;50.08;100126.31;4962566;28;20045;-91
2022/01/08 09:43:35;;;;;;;3.30;0.90;;;;;;;18.03;50.02;100130.81;4975826;28;20028;-87
2022/01/08 09:46:01;;;;;;;2.58;0.80;;;;;;;18.01;50.44;100132.66;4977326;28;20023;-88
2022/01/08 09:48:26;;;;;;;4.10;0.98;;;;;;;18.03;50.43;100125.53;4976310;28;20023;-88
2022/01/08 09:50:52;;;;;;;4.55;0.82;;;;;;;18.03;50.58;100130.81;4960087;28;20026;-87
2022/01/08 09:53:17;;;;;;;3.95;1.00;;;;;;;18.01;50.17;100122.09;4958476;28;20037;-90
2022/01/08 09:55:43;;;;;;;3.58;1.00;;;;;;;18.04;50.35;100130.75;4976451;28;20045;-87
2022/01/08 09:58:11;;;;;;;2.47;0.73;;;;;;;18.05;50.17;100121.03;4975714;28;20030;-84
2022/01/08 10:00:37;;;;;;;3.58;1.08;;;;;;;18.04;50.34;100111.41;4972204;28;20070;-87
2022/01/08 10:03:16;;;;;;;3.63;1.33;;;;;;;18.04;50.19;100116.69;4976161;28;20050;-93
2022/01/08 10:05:49;;;;;;;2.67;0.88;;;;;;;18.04;50.14;100111.41;4959399;28;20488;-90
2022/01/08 10:08:15;;;;;;;4.03;1.08;;;;;;;18.01;50.52;100106.25;4956588;28;20030;-91
2022/01/08 10:10:53;;;;;;;3.17;0.90;;;;;;;18.06;50.24;100115.75;4973137;28;20060;-91
2022/01/08 10:13:32;;;;;;;3.58;0.98;;;;;;;18.04;50.08;100119.31;4959654;28;20038;-91
2022/01/08 10:18:45;;;;;;;3.40;0.85;;;;;;;18.05;50.05;100105.19;4974463;28;20463;-88
2022/01/08 10:21:25;;;;;;;3.90;0.73;;;;;;;18.07;50.38;100109.53;4975533;28;20110;-88
2022/01/08 10:23:55;;;;;;;2.63;1.00;;;;;;;18.05;50.33;100102.56;4975159;28;20556;-90
2022/01/08 10:26:31;;;;;;;4.43;1.00;;;;;;;18.05;50.25;100110.47;4975292;28;20101;-90
2022/01/08 10:29:17;;;;;;;2.70;0.80;;;;;;;18.07;50.54;100100.78;4975268;28;20050;-89
2022/01/08 10:31:44;;;;;;;;;;;;;;;18.02;50.47;100103.53;4975782;28;20035;-88
2022/01/08 10:34:10;;;;;;;;;;;;;;;18.10;50.31;100105.91;4975430;28;19910;-90
2022/01/08 10:36:45;;;;;;;3.53;0.80;;;;;;;18.08;50.33;100103.34;4959749;28;19951;-89
2022/01/08 10:39:22;;;;;;;4.00;1.00;;;;;;;18.09;50.37;100098.91;4975621;28;20070;-88
2022/01/08 10:41:49;;;;;;;2.75;1.10;;;;;;;18.09;50.29;100098.91;4974281;28;20499;-88
2022/01/08 10:44:23;;;;;;;3.38;0.95;;;;;;;18.04;50.42;100096.44;4975028;28;20118;-90
2022/01/08 10:46:51;;;;;;;3.90;0.82;;;;;;;18.07;50.48;100095.50;4958701;28;20038;-90
2022/01/08 10:49:26;;;;;;;3.58;1.10;;;;;;;18.09;50.54;100096.28;4958604;28;20034;-89
2022/01/08 10:51:56;;;;;;;3.10;1.20;;;;;;;18.06;50.37;100077.94;4958392;28;20070;-90
2022/01/08 10:54:26;;;;;;;2.50;0.82;;;;;;;18.09;50.35;100080.44;4975248;28;20034;-90
2022/01/08 10:56:56;;;;;;;4.13;1.58;;;;;;;18.09;50.16;100078.66;4959461;28;20030;-90
2022/01/08 10:59:24;;;;;;;2.97;0.93;;;;;;;18.10;50.10;100066.28;4959498;28;20027;-89
2022/01/08 11:02:09;;;;;;;4.30;1.27;;;;;;;18.11;50.42;100075.94;4959602;28;20030;-89
2022/01/08 11:04:52;;;;;;;2.90;1.00;;;;;;;18.10;50.41;100064.53;4976542;28;20096;-90
2022/01/08 11:07:22;;;;;;;2.78;0.80;;;;;;;18.08;50.27;100065.50;4959318;28;20420;-90
2022/01/08 11:09:50;;;;;;;4.10;0.85;;;;;;;18.07;50.43;100069.06;4959230;28;20033;-90
2022/01/08 11:12:24;;;;;;;1.85;0.52;;;;;;;18.08;50.38;100058.47;4959283;28;20030;-90
2022/01/08 11:17:26;;;;;;;4.80;1.13;;;;;;;18.09;50.37;100051.38;4975956;28;20041;-90
2022/01/08 11:19:56;;;;;;;4.07;1.05;;;;;;;18.09;50.24;100046.97;4958992;28;20116;-90
2022/01/08 11:22:25;;;;;;;2.80;0.60;;;;;;;18.10;50.72;100042.53;4958985;28;20027;-87
2022/01/08 11:25:15;;;;;;;3.30;1.08;;;;;;;18.10;50.50;100047.81;4938280;28;20079;-90
2022/01/08 11:27:53;;;;;;;2.45;0.93;;;;;;;18.05;50.33;100033.91;4952827;29;20047;-90
2022/01/08 11:30:28;;;;;;;2.85;0.80;;;;;;;18.09;50.54;100035.53;4936528;29;20032;-90
2022/01/08 11:32:58;;;;;;;2.95;0.80;;;;;;;18.11;50.43;100033.69;4952576;29;20070;-90
2022/01/08 11:35:25;;;;;;;3.92;0.80;;;;;;;18.11;50.55;100036.31;4952836;29;20066;-90
2022/01/08 11:37:55;;;;;;;2.75;0.90;;;;;;;18.10;50.44;100027.56;4952333;29;20028;-89
2022/01/08 11:40:24;;;;;;;2.85;0.90;;;;;;;18.11;50.55;100020.47;4936520;29;20130;-89
2022/01/08 11:42:49;;;;;;;2.15;0.73;;;;;;;18.13;50.46;100021.28;4952362;29;20040;-89
2022/01/08 11:45:47;;;;;;;3.05;1.00;;;;;;;18.13;50.60;100021.28;4936626;29;20039;-90
2022/01/08 11:48:14;;;;;;;2.97;0.82;;;;;;;18.12;50.49;100009.00;4951834;29;20039;-89
2022/01/08 11:50:48;;;;;;;3.10;0.70;;;;;;;18.13;50.42;100005.44;4952618;29;20097;-89