Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:34;;;;;;;2.10;1.90;;;;;;;-141.84;60.71;18517.41;5051522;28;20227;-58
2023/12/28 00:04:03;;;;;;;2.77;1.70;;;;;;;-141.84;60.24;18523.50;5051807;28;20204;-60
2023/12/28 00:06:32;;;;;;;1.90;1.70;;;;;;;-141.84;58.49;18590.56;5051541;28;20817;-60
2023/12/28 00:09:02;;;;;;;2.73;1.70;;;;;;;-141.84;59.44;18531.63;5051155;28;20732;-60
2023/12/28 00:11:39;;;;;;;2.63;1.80;;;;;;;-141.84;59.27;18541.78;5043385;28;20225;-60
2023/12/28 00:14:08;;;;;;;1.70;1.60;;;;;;;-141.84;59.17;18560.06;5051050;28;20225;-59
2023/12/28 00:16:37;;;;;;;1.70;1.57;;;;;;;-141.84;57.93;18564.13;5050892;28;20887;-60
2023/12/28 00:19:06;;;;;;;3.30;1.80;;;;;;;-141.84;58.09;18586.50;5051914;28;20217;-59
2023/12/28 00:21:34;;;;;;;1.90;1.70;;;;;;;-141.84;57.89;18566.16;5050958;28;20349;-60
2023/12/28 00:24:05;;;;;;;2.40;1.80;;;;;;;-141.84;57.78;18549.91;5046462;28;20830;-59
2023/12/28 00:26:33;;;;;;;2.53;1.80;;;;;;;-141.84;57.43;18566.16;5051066;28;20304;-60
2023/12/28 00:29:02;;;;;;;3.13;1.60;;;;;;;-141.84;57.03;18600.72;5051038;28;20665;-61
2023/12/28 00:31:30;;;;;;;3.00;1.80;;;;;;;-141.84;57.14;18610.88;5050940;28;20305;-60
2023/12/28 00:33:59;;;;;;;2.77;1.70;;;;;;;-141.84;57.42;18574.28;5051528;28;20221;-60
2023/12/28 00:36:28;;;;;;;2.50;1.50;;;;;;;-141.84;57.36;18590.56;5048748;28;20680;-61
2023/12/28 00:38:56;;;;;;;2.87;1.60;;;;;;;-141.84;57.56;18586.50;5042581;28;20240;-61
2023/12/28 00:41:26;;;;;;;2.47;1.70;;;;;;;-141.84;56.59;18582.44;5050653;28;20244;-61
2023/12/28 00:43:55;;;;;;;2.90;1.60;;;;;;;-141.84;56.50;18586.50;5046296;28;20249;-60
2023/12/28 00:46:24;;;;;;;1.70;1.50;;;;;;;-141.84;56.36;18562.09;5050840;28;20198;-60
2023/12/28 00:48:52;;;;;;;2.77;1.63;;;;;;;-141.84;56.60;18602.75;5050625;28;20244;-61
2023/12/28 00:51:21;;;;;;;2.13;1.60;;;;;;;-141.84;55.67;18596.66;5050187;28;20719;-60
2023/12/28 00:53:50;;;;;;;1.53;1.43;;;;;;;-141.84;56.39;18614.94;5050473;28;20220;-60
2023/12/28 00:56:20;;;;;;;1.90;1.70;;;;;;;-141.84;57.72;18592.59;5050393;28;20786;-61
2023/12/28 00:58:50;;;;;;;2.07;1.70;;;;;;;-141.84;57.02;18572.25;5050662;28;20590;-60
2023/12/28 01:01:18;;;;;;;2.80;2.20;;;;;;;-141.84;56.82;18586.50;5050973;28;20347;-60
2023/12/28 01:03:47;;;;;;;2.10;1.70;;;;;;;-141.84;56.32;18629.16;5050229;28;20217;-60
2023/12/28 01:06:16;;;;;;;2.17;1.80;;;;;;;-141.84;56.42;18594.63;5049981;28;20229;-60
2023/12/28 01:08:45;;;;;;;1.90;1.70;;;;;;;-141.84;56.70;18556.00;5049946;28;20693;-61
2023/12/28 01:11:13;;;;;;;2.97;2.10;;;;;;;-141.84;56.30;18590.56;5050201;28;20229;-60
2023/12/28 01:13:42;;;;;;;2.70;1.60;;;;;;;-141.84;56.58;18631.19;5042456;28;20301;-59
2023/12/28 01:16:14;;;;;;;1.97;1.77;;;;;;;-141.84;56.84;18598.69;5050697;28;20224;-59
2023/12/28 01:18:42;;;;;;;2.40;1.60;;;;;;;-141.84;57.04;18588.53;5050078;28;20217;-60
2023/12/28 01:21:11;;;;;;;4.47;1.63;;;;;;;-141.84;57.21;18602.75;5050154;28;20759;-59
2023/12/28 01:23:40;;;;;;;2.97;1.80;;;;;;;-141.84;56.44;18633.22;5050220;28;20691;-60
2023/12/28 01:26:14;;;;;;;2.20;1.70;;;;;;;-141.84;56.58;18588.53;5050077;28;20221;-59
2023/12/28 01:28:42;;;;;;;2.50;1.87;;;;;;;-141.84;55.91;18619.00;5049813;28;20186;-61
2023/12/28 01:31:12;;;;;;;2.47;1.67;;;;;;;-141.84;56.07;18582.44;5048413;28;20248;-60
2023/12/28 01:33:41;;;;;;;2.27;1.80;;;;;;;-141.84;57.06;18600.72;5049592;28;20232;-60
2023/12/28 01:36:17;;;;;;;2.30;1.70;;;;;;;-141.84;56.66;18594.63;5049653;28;20550;-57
2023/12/28 01:38:46;;;;;;;1.67;1.57;;;;;;;-141.84;56.50;18606.81;5049752;28;20225;-59
2023/12/28 01:41:15;;;;;;;1.93;1.60;;;;;;;-141.84;56.91;18600.72;5049864;28;20229;-58
2023/12/28 01:43:44;;;;;;;2.43;1.77;;;;;;;-141.84;56.51;18612.91;5047352;28;20228;-57
2023/12/28 01:46:19;;;;;;;2.37;1.90;;;;;;;-141.84;56.34;18602.75;5049953;28;20201;-58
2023/12/28 01:48:50;;;;;;;1.73;1.50;;;;;;;-141.84;55.67;18582.44;5049764;28;20232;-58
2023/12/28 01:51:20;;;;;;;2.57;1.67;;;;;;;-141.84;55.59;18596.66;5049520;28;20711;-57
2023/12/28 01:53:51;;;;;;;3.60;1.60;;;;;;;-141.84;55.06;18614.94;5049704;28;20217;-57
2023/12/28 01:56:20;;;;;;;3.13;1.60;;;;;;;-141.84;54.02;18612.91;5049658;28;20234;-63
2023/12/28 01:58:52;;;;;;;4.70;1.97;;;;;;;-141.84;54.13;18641.34;5049713;28;20284;-57
2023/12/28 02:01:22;;;;;;;2.13;1.80;;;;;;;-141.84;53.25;18619.00;5050490;28;20277;-60
2023/12/28 02:03:51;;;;;;;2.77;1.83;;;;;;;-141.84;51.98;18637.28;5049833;28;20649;-59
2023/12/28 02:06:23;;;;;;;3.40;1.50;;;;;;;-141.84;51.73;18659.63;5049508;28;20216;-60
2023/12/28 02:08:52;;;;;;;1.60;1.40;;;;;;;-141.84;51.93;18665.72;5049685;28;20243;-60
2023/12/28 02:11:21;;;;;;;3.33;1.50;;;;;;;-141.84;51.85;18657.59;5049577;28;20298;-60
2023/12/28 02:13:50;;;;;;;2.30;1.50;;;;;;;-141.84;50.96;18673.84;5049414;28;20318;-61
2023/12/28 02:16:28;;;;;;;2.07;1.60;;;;;;;-141.84;51.35;18625.09;5050034;28;20236;-60
2023/12/28 02:19:01;;;;;;;3.30;1.57;;;;;;;-141.84;51.23;18667.75;5050432;28;20216;-61
2023/12/28 02:21:32;;;;;;;4.43;1.97;;;;;;;-141.84;50.97;18669.78;5049450;28;20251;-60
2023/12/28 02:24:01;;;;;;;1.93;1.53;;;;;;;-141.84;50.66;18667.75;5049264;28;20225;-60
2023/12/28 02:26:30;;;;;;;3.47;1.83;;;;;;;-141.84;50.40;18692.13;5049394;28;20295;-61
2023/12/28 02:28:59;;;;;;;4.10;1.60;;;;;;;-141.84;50.31;18690.09;5042758;28;20724;-63
2023/12/28 02:31:40;;;;;;;2.60;1.60;;;;;;;-141.84;50.05;18681.97;5050158;28;20213;-60
2023/12/28 02:34:15;;;;;;;2.57;1.80;;;;;;;-141.84;50.64;18653.53;5049320;28;20286;-60
2023/12/28 02:36:46;;;;;;;2.90;1.70;;;;;;;-141.84;49.86;18679.94;5043621;28;20290;-60
2023/12/28 02:39:19;;;;;;;2.10;1.60;;;;;;;-141.84;50.20;18679.94;5049207;28;20259;-59
2023/12/28 02:41:52;;;;;;;1.90;1.63;;;;;;;-141.84;49.41;18681.97;5048898;28;20233;-59
2023/12/28 02:44:21;;;;;;;1.87;1.43;;;;;;;-141.84;49.31;18679.94;5046863;28;20305;-62
2023/12/28 02:46:51;;;;;;;2.73;1.60;;;;;;;-141.84;49.37;18690.09;5049115;28;20717;-59
2023/12/28 02:49:20;;;;;;;1.80;1.50;;;;;;;-141.84;49.76;18659.63;5049941;28;20440;-59
2023/12/28 02:51:49;;;;;;;2.10;1.43;;;;;;;-141.84;49.26;18696.19;5049031;28;20274;-61
2023/12/28 02:54:18;;;;;;;1.83;1.33;;;;;;;-141.84;49.51;18684.00;5048603;28;20732;-60
2023/12/28 02:56:48;;;;;;;3.47;1.67;;;;;;;-141.84;49.24;18716.53;5049153;28;20244;-60
2023/12/28 02:59:16;;;;;;;1.53;1.43;;;;;;;-141.84;48.73;18692.13;5048829;28;20256;-60
2023/12/28 03:01:45;;;;;;;2.60;1.60;;;;;;;-141.84;47.98;18724.66;5048882;28;20194;-60
2023/12/28 03:04:14;;;;;;;2.10;1.50;;;;;;;-141.84;47.95;18730.75;5049613;28;20228;-59
2023/12/28 03:06:42;;;;;;;1.93;1.70;;;;;;;-141.84;47.59;18765.28;5050282;28;20996;-60
2023/12/28 03:09:11;;;;;;;1.83;1.50;;;;;;;-141.84;47.28;18765.28;5051863;28;20217;-60
2023/12/28 03:11:39;;;;;;;1.80;1.50;;;;;;;-141.84;47.10;18755.13;5052379;28;20221;-59
2023/12/28 03:14:12;;;;;;;2.33;1.50;;;;;;;-141.84;46.60;18789.66;5052406;28;20237;-59
2023/12/28 03:16:40;;;;;;;1.60;1.33;;;;;;;-141.84;46.71;18797.78;5052542;28;20202;-60
2023/12/28 03:19:09;;;;;;;1.93;1.40;;;;;;;-141.84;46.71;18799.81;5053046;28;20232;-60
2023/12/28 03:21:40;;;;;;;2.77;2.00;;;;;;;-141.84;46.58;18791.69;5052205;28;20229;-60
2023/12/28 03:24:09;;;;;;;1.70;1.60;;;;;;;-141.84;46.64;18769.34;5043020;28;20579;-60
2023/12/28 03:26:39;;;;;;;3.33;1.73;;;;;;;-141.84;46.21;18830.31;5052412;28;20308;-61
2023/12/28 03:29:11;;;;;;;1.87;1.67;;;;;;;-141.84;45.81;18818.09;5051856;28;20221;-60
2023/12/28 03:31:40;;;;;;;2.43;1.37;;;;;;;-141.84;45.78;18816.06;5052135;28;20249;-60
2023/12/28 03:34:09;;;;;;;2.23;1.70;;;;;;;-141.84;45.86;18809.97;5052232;28;20229;-60
2023/12/28 03:36:38;;;;;;;2.43;1.60;;;;;;;-141.84;46.24;18822.19;5051672;28;20268;-60
2023/12/28 03:39:07;;;;;;;4.40;1.70;;;;;;;-141.84;46.53;18797.78;5051899;28;20640;-60
2023/12/28 03:41:35;;;;;;;2.67;1.60;;;;;;;-141.84;47.09;18769.34;5051974;28;20260;-60
2023/12/28 03:44:04;;;;;;;4.10;1.70;;;;;;;-141.84;47.57;18777.47;5044885;28;20221;-60
2023/12/28 03:46:34;;;;;;;3.67;1.73;;;;;;;-141.84;48.86;18769.34;5052135;28;20281;-59
2023/12/28 03:49:03;;;;;;;2.73;1.30;;;;;;;-141.84;49.41;18753.09;5052620;28;20188;-60
2023/12/28 03:51:32;;;;;;;1.70;1.57;;;;;;;-141.84;48.72;18755.13;5051551;28;20751;-60
2023/12/28 03:54:00;;;;;;;1.53;1.30;;;;;;;-141.84;47.91;18820.16;5051531;28;20279;-60
2023/12/28 03:56:30;;;;;;;2.27;1.60;;;;;;;-141.84;47.91;18793.72;5051436;28;20247;-60
2023/12/28 03:58:58;;;;;;;1.83;1.63;;;;;;;-141.84;47.98;18816.06;5051296;28;20692;-60
2023/12/28 04:01:27;;;;;;;2.23;1.70;;;;;;;-141.84;47.41;18803.88;5051976;28;20564;-61
2023/12/28 04:04:00;;;;;;;2.40;1.70;;;;;;;-141.84;47.81;18826.25;5051028;28;20237;-60
2023/12/28 04:06:29;;;;;;;3.37;1.90;;;;;;;-141.84;47.41;18791.69;5051183;28;20712;-61
2023/12/28 04:08:57;;;;;;;3.23;1.80;;;;;;;-141.84;47.54;18755.13;5051191;28;20300;-60
2023/12/28 04:11:26;;;;;;;1.90;1.70;;;;;;;-141.84;47.38;18830.31;5043263;28;20300;-60
2023/12/28 04:13:54;;;;;;;1.70;1.53;;;;;;;-141.84;48.05;18797.78;5050812;28;20709;-59
2023/12/28 04:16:23;;;;;;;2.90;1.90;;;;;;;-141.84;47.83;18818.09;5051397;28;20753;-61
2023/12/28 04:18:51;;;;;;;2.10;1.60;;;;;;;-141.84;47.67;18793.72;5050704;28;20225;-61
2023/12/28 04:21:22;;;;;;;1.83;1.47;;;;;;;-141.84;47.86;18809.97;5044796;28;20693;-61
2023/12/28 04:23:51;;;;;;;2.20;1.80;;;;;;;-141.84;47.72;18799.81;5050950;28;20221;-61
2023/12/28 04:26:20;;;;;;;2.07;1.63;;;;;;;-141.84;48.08;18816.06;5050850;28;20245;-60
2023/12/28 04:28:48;;;;;;;1.70;1.60;;;;;;;-141.84;48.59;18781.53;5051051;28;20263;-60
2023/12/28 04:31:17;;;;;;;2.93;1.80;;;;;;;-141.84;48.38;18761.22;5051525;28;20201;-61
2023/12/28 04:33:46;;;;;;;3.13;1.97;;;;;;;-141.84;48.37;18793.72;5050455;28;20706;-60
2023/12/28 04:36:15;;;;;;;2.67;1.80;;;;;;;-141.84;48.42;18805.91;5050945;28;20225;-62
2023/12/28 04:38:45;;;;;;;2.30;1.70;;;;;;;-141.84;48.87;18793.72;5042442;28;20228;-60
2023/12/28 04:41:13;;;;;;;2.67;1.87;;;;;;;-141.84;49.11;18805.91;5050493;28;20308;-61
2023/12/28 04:43:42;;;;;;;3.03;1.77;;;;;;;-141.84;48.54;18812.00;5049148;28;20243;-61
2023/12/28 04:46:11;;;;;;;1.90;1.67;;;;;;;-141.84;48.64;18826.25;5051239;28;20232;-61
2023/12/28 04:48:42;;;;;;;2.13;1.93;;;;;;;-141.84;48.15;18809.97;5050718;28;20221;-60
2023/12/28 04:51:11;;;;;;;2.50;1.90;;;;;;;-141.84;47.95;18826.25;5050576;28;20217;-60
2023/12/28 04:53:41;;;;;;;2.83;1.80;;;;;;;-141.84;48.69;18838.44;5050716;28;20213;-60
2023/12/28 04:56:10;;;;;;;2.83;1.73;;;;;;;-141.84;48.96;18814.03;5050364;28;20220;-60
2023/12/28 04:58:39;;;;;;;2.10;1.80;;;;;;;-141.84;48.94;18803.88;5050230;28;20289;-58
2023/12/28 05:01:07;;;;;;;2.50;1.93;;;;;;;-141.84;48.98;18828.28;5050823;28;20676;-59
2023/12/28 05:03:36;;;;;;;2.67;1.80;;;;;;;-141.84;48.96;18824.22;5050072;28;20892;-59
2023/12/28 05:06:05;;;;;;;1.83;1.70;;;;;;;-141.84;49.00;18818.09;5048955;28;20229;-61
2023/12/28 05:08:34;;;;;;;1.83;1.63;;;;;;;-141.84;49.29;18838.44;5050298;28;20228;-60
2023/12/28 05:11:02;;;;;;;2.87;2.20;;;;;;;-141.84;49.79;18828.28;5050078;28;20229;-61
2023/12/28 05:13:34;;;;;;;4.10;1.73;;;;;;;-141.84;49.52;18834.38;5050384;28;20251;-61
2023/12/28 05:16:03;;;;;;;1.70;1.60;;;;;;;-141.84;50.00;18809.97;5050420;28;20295;-61
2023/12/28 05:18:31;;;;;;;3.23;1.70;;;;;;;-141.84;50.14;18807.94;5049126;28;20228;-61
2023/12/28 05:21:00;;;;;;;2.53;1.80;;;;;;;-141.84;50.29;18826.25;5050093;28;20221;-61
2023/12/28 05:23:29;;;;;;;2.57;2.20;;;;;;;-141.84;50.36;18793.72;5050244;28;20874;-61
2023/12/28 05:25:57;;;;;;;2.43;1.90;;;;;;;-141.84;50.58;18807.94;5049597;28;20229;-60
2023/12/28 05:28:26;;;;;;;2.43;2.00;;;;;;;-141.84;50.58;18842.50;5050349;28;20267;-61
2023/12/28 05:30:58;;;;;;;2.17;1.70;;;;;;;-141.84;50.50;18816.06;5049144;28;20231;-61
2023/12/28 05:33:27;;;;;;;2.37;1.87;;;;;;;-141.84;51.15;18807.94;5041898;28;20229;-60
2023/12/28 05:35:56;;;;;;;2.03;1.83;;;;;;;-141.84;51.45;18809.97;5049592;28;20226;-60
2023/12/28 05:38:24;;;;;;;2.17;1.77;;;;;;;-141.84;51.61;18844.53;5049802;28;20312;-61
2023/12/28 05:40:53;;;;;;;2.40;2.00;;;;;;;-141.84;51.41;18787.63;5049842;28;20225;-60
2023/12/28 05:43:21;;;;;;;3.60;2.00;;;;;;;-141.84;51.99;18814.03;5049337;28;20715;-60
2023/12/28 05:45:50;;;;;;;2.30;2.10;;;;;;;-141.84;53.06;18797.78;5049657;28;20872;-60
2023/12/28 05:48:20;;;;;;;2.20;2.00;;;;;;;-141.84;53.63;18801.84;5049730;28;20916;-61
2023/12/28 05:50:49;;;;;;;2.30;2.00;;;;;;;-141.84;53.34;18812.00;5049953;28;20225;-61
2023/12/28 05:53:17;;;;;;;2.07;1.87;;;;;;;-141.84;53.62;18797.78;5049628;28;20275;-61
2023/12/28 05:55:46;;;;;;;2.97;1.97;;;;;;;-141.84;53.89;18797.78;5049235;28;20215;-61
2023/12/28 05:58:14;;;;;;;2.20;2.00;;;;;;;-141.84;54.55;18820.16;5049775;28;20741;-60
2023/12/28 06:00:43;;;;;;;2.70;2.00;;;;;;;-141.84;55.19;18805.91;5049269;28;20299;-59
2023/12/28 06:03:12;;;;;;;2.90;2.13;;;;;;;-141.84;55.24;18785.59;5044048;28;20213;-61
2023/12/28 06:05:42;;;;;;;3.37;1.90;;;;;;;-141.84;55.55;18779.50;5049404;28;20227;-59
2023/12/28 06:08:11;;;;;;;2.97;2.13;;;;;;;-141.84;55.59;18814.03;5042170;28;20221;-59
2023/12/28 06:10:39;;;;;;;3.07;2.00;;;;;;;-141.84;56.39;18777.47;5049346;28;20801;-60
2023/12/28 06:13:08;;;;;;;2.93;2.10;;;;;;;-141.84;56.98;18777.47;5043435;28;20201;-61
2023/12/28 06:15:36;;;;;;;2.00;1.80;;;;;;;-141.84;57.24;18816.06;5049201;28;20245;-61
2023/12/28 06:18:05;;;;;;;2.13;1.90;;;;;;;-141.84;57.42;18793.72;5049651;28;20696;-61
2023/12/28 06:20:36;;;;;;;1.97;1.77;;;;;;;-141.84;58.00;18812.00;5049549;28;20253;-59
2023/12/28 06:23:07;;;;;;;3.30;2.17;;;;;;;-141.84;58.73;18771.38;5049804;28;20287;-62
2023/12/28 06:25:36;;;;;;;3.80;2.13;;;;;;;-141.84;58.84;18767.31;5049105;28;20871;-62
2023/12/28 06:28:05;;;;;;;2.70;2.17;;;;;;;-141.84;58.78;18805.91;5048433;28;20704;-60
2023/12/28 06:30:34;;;;;;;3.03;1.73;;;;;;;-141.84;59.65;18777.47;5049407;28;20229;-60
2023/12/28 06:33:03;;;;;;;2.67;2.23;;;;;;;-141.84;60.49;18761.22;5049370;28;20224;-61
2023/12/28 06:35:31;;;;;;;2.77;2.13;;;;;;;-141.84;59.88;18767.31;5049112;28;20232;-61
2023/12/28 06:38:00;;;;;;;2.43;2.03;;;;;;;-141.84;60.83;18757.16;5049276;28;20225;-60
2023/12/28 06:40:30;;;;;;;3.10;2.43;;;;;;;-141.84;60.83;18747.00;5049790;28;20280;-61
2023/12/28 06:42:59;;;;;;;2.20;2.00;;;;;;;-141.84;61.02;18785.59;5052798;28;20221;-61
2023/12/28 06:45:27;;;;;;;2.00;1.80;;;;;;;-141.84;61.38;18777.47;5053071;28;20217;-59
2023/12/28 06:47:57;;;;;;;2.40;2.20;;;;;;;-141.84;61.91;18761.22;5052780;28;20225;-60
2023/12/28 06:50:26;;;;;;;2.80;1.83;;;;;;;-141.84;61.80;18795.75;5053184;28;20641;-60
2023/12/28 06:52:55;;;;;;;3.43;2.40;;;;;;;-141.84;61.88;18795.75;5053103;28;20263;-60
2023/12/28 06:55:23;;;;;;;2.13;1.93;;;;;;;-141.84;62.47;18795.75;5052787;28;20274;-60
2023/12/28 06:57:53;;;;;;;2.90;2.27;;;;;;;-141.84;62.70;18777.47;5052620;28;20221;-60
2023/12/28 07:00:22;;;;;;;2.40;2.10;;;;;;;-141.84;63.27;18777.47;5052578;28;20221;-60
2023/12/28 07:02:50;;;;;;;3.33;2.00;;;;;;;-141.84;63.80;18753.09;5050106;28;20221;-60
2023/12/28 07:05:19;;;;;;;3.60;2.00;;;;;;;-141.84;64.45;18728.72;5052715;28;20247;-60
2023/12/28 07:07:47;;;;;;;2.77;2.20;;;;;;;-141.84;64.29;18773.41;5052542;28;20202;-60
2023/12/28 07:10:16;;;;;;;4.33;2.40;;;;;;;-141.84;65.27;18773.41;5050741;28;20736;-60
2023/12/28 07:12:45;;;;;;;2.30;2.10;;;;;;;-141.84;65.24;18791.69;5052413;28;20290;-60
2023/12/28 07:15:14;;;;;;;3.47;2.27;;;;;;;-141.84;66.12;18738.88;5052067;28;20271;-60
2023/12/28 07:17:43;;;;;;;2.30;2.10;;;;;;;-141.84;66.54;18779.50;5050833;28;20217;-60
2023/12/28 07:20:13;;;;;;;2.23;1.93;;;;;;;-141.84;66.59;18767.31;5052329;28;20709;-61
2023/12/28 07:22:41;;;;;;;4.43;2.40;;;;;;;-141.84;67.08;18812.00;5051516;28;20205;-61
2023/12/28 07:25:10;;;;;;;3.30;2.00;;;;;;;-141.84;67.68;18809.97;5052585;28;20216;-61
2023/12/28 07:27:38;;;;;;;2.63;2.40;;;;;;;-141.84;67.84;18781.53;5051193;28;20317;-61
2023/12/28 07:30:08;;;;;;;2.67;2.10;;;;;;;-141.84;67.87;18787.63;5052070;28;20357;-64
2023/12/28 07:32:38;;;;;;;2.30;1.90;;;;;;;-141.84;68.71;18826.25;5052328;28;20786;-60
2023/12/28 07:35:07;;;;;;;2.17;2.00;;;;;;;-141.84;70.21;18814.03;5051550;28;20228;-60
2023/12/28 07:37:36;;;;;;;2.13;1.93;;;;;;;-141.84;69.87;18783.56;5052280;28;20276;-60
2023/12/28 07:40:05;;;;;;;2.30;2.10;;;;;;;-141.84;69.92;18812.00;5052983;28;20615;-59
2023/12/28 07:42:34;;;;;;;2.50;2.00;;;;;;;-141.84;70.65;18830.31;5050598;28;20312;-57
2023/12/28 07:45:03;;;;;;;2.40;1.93;;;;;;;-141.84;70.41;18807.94;5044915;28;20213;-61
2023/12/28 07:47:33;;;;;;;2.20;2.00;;;;;;;-141.84;70.61;18830.31;5051796;28;20241;-61
2023/12/28 07:50:03;;;;;;;2.40;1.93;;;;;;;-141.84;71.33;18830.31;5051930;28;20225;-59
2023/12/28 07:52:31;;;;;;;1.93;1.77;;;;;;;-141.84;71.12;18846.56;5045550;28;20255;-60
2023/12/28 07:55:00;;;;;;;2.30;2.10;;;;;;;-141.84;72.16;18850.63;5052285;28;20226;-60
2023/12/28 07:57:28;;;;;;;2.23;1.93;;;;;;;-141.84;72.55;18879.06;5045131;28;20865;-60
2023/12/28 07:59:56;;;;;;;2.20;2.00;;;;;;;-141.84;71.17;18858.75;5051501;28;20709;-60
2023/12/28 08:02:25;;;;;;;2.10;1.90;;;;;;;-141.84;71.67;18830.31;5051649;28;20233;-60
2023/12/28 08:04:54;;;;;;;2.47;2.23;;;;;;;-141.84;72.63;18834.38;5050461;28;20300;-60
2023/12/28 08:07:23;;;;;;;3.17;2.23;;;;;;;-141.84;72.18;18834.38;5047078;28;20194;-60
2023/12/28 08:09:53;;;;;;;3.10;2.50;;;;;;;-141.84;72.09;18844.53;5051127;28;20294;-60
2023/12/28 08:12:24;;;;;;;2.83;2.17;;;;;;;-141.84;72.99;18862.81;5051493;28;20225;-60
2023/12/28 08:14:52;;;;;;;2.67;1.90;;;;;;;-141.84;73.27;18897.34;5051500;28;20241;-60
2023/12/28 08:17:21;;;;;;;3.43;2.60;;;;;;;-141.84;70.43;18812.00;5051244;28;20229;-60
2023/12/28 08:19:50;;;;;;;2.63;2.20;;;;;;;-141.84;68.92;18755.13;5051584;28;20229;-60
2023/12/28 08:22:19;;;;;;;3.10;2.40;;;;;;;-141.84;69.89;18769.34;5052015;28;20205;-60
2023/12/28 08:24:49;;;;;;;2.73;2.33;;;;;;;-141.84;69.46;18781.53;5050856;28;20279;-59
2023/12/28 08:27:18;;;;;;;2.37;2.17;;;;;;;-141.84;68.99;18753.09;5051490;28;20225;-60
2023/12/28 08:29:46;;;;;;;5.20;2.47;;;;;;;-141.84;69.51;18773.41;5050855;28;20697;-60
2023/12/28 08:32:17;;;;;;;3.17;2.60;;;;;;;-141.84;69.27;18761.22;5051292;28;20237;-60
2023/12/28 08:34:46;;;;;;;3.13;2.47;;;;;;;-141.84;69.62;18773.41;5050821;28;20723;-59
2023/12/28 08:37:15;;;;;;;4.20;2.43;;;;;;;-141.84;70.64;18799.81;5051164;28;20708;-60
2023/12/28 08:39:43;;;;;;;3.93;2.53;;;;;;;-141.84;70.88;18824.22;5050950;28;20221;-61
2023/12/28 08:42:13;;;;;;;2.90;2.50;;;;;;;-141.84;70.83;18769.34;5051009;28;20247;-60
2023/12/28 08:44:42;;;;;;;3.57;2.40;;;;;;;-141.84;71.38;18795.75;5042281;28;20239;-61
2023/12/28 08:47:10;;;;;;;4.00;2.93;;;;;;;-141.84;71.20;18820.16;5050826;28;20304;-61
2023/12/28 08:49:39;;;;;;;9.50;6.37;;;;;;;-141.84;70.61;18775.44;5051071;28;20276;-60
2023/12/28 08:52:08;;;;;;;8.17;6.27;;;;;;;-141.84;70.85;18732.78;5050995;28;20650;-60
2023/12/28 08:54:36;;;;;;;4.97;4.10;;;;;;;-141.84;71.25;18805.91;5050366;28;20213;-59
2023/12/28 08:57:05;;;;;;;3.70;3.27;;;;;;;-141.84;70.83;18789.66;5050362;28;20221;-61
2023/12/28 08:59:37;;;;;;;3.97;3.03;;;;;;;-141.84;71.28;18836.41;5042341;28;20610;-60
2023/12/28 09:02:07;;;;;;;3.53;2.97;;;;;;;-141.84;72.07;18826.25;5048596;28;20233;-59
2023/12/28 09:04:35;;;;;;;3.33;2.90;;;;;;;-141.84;70.92;18799.81;5049366;28;20930;-59
2023/12/28 09:07:04;;;;;;;3.30;2.40;;;;;;;-141.84;69.58;18797.78;5051249;28;20244;-60
2023/12/28 09:09:33;;;;;;;3.60;3.23;;;;;;;-141.84;68.14;18761.22;5050277;28;20232;-59
2023/12/28 09:12:01;;;;;;;2.93;2.50;;;;;;;-141.84;68.82;18765.28;5050293;28;20299;-60
2023/12/28 09:14:30;;;;;;;3.03;2.40;;;;;;;-141.84;67.19;18732.78;5049915;28;20304;-60
2023/12/28 09:17:00;;;;;;;2.83;2.30;;;;;;;-141.84;67.34;18720.59;5050433;28;20304;-60
2023/12/28 09:19:28;;;;;;;3.00;2.60;;;;;;;-141.84;67.33;18716.53;5050986;28;20292;-60
2023/12/28 09:21:57;;;;;;;3.57;2.60;;;;;;;-141.84;66.87;18740.91;5050642;28;20512;-60
2023/12/28 09:24:25;;;;;;;2.93;2.40;;;;;;;-141.84;66.46;18749.03;5049805;28;20801;-60
2023/12/28 09:26:54;;;;;;;3.40;2.10;;;;;;;-141.84;66.26;18740.91;5050082;28;20280;-59
2023/12/28 09:29:23;;;;;;;3.27;2.57;;;;;;;-141.84;66.58;18747.00;5050275;28;20252;-58
2023/12/28 09:31:51;;;;;;;4.00;2.50;;;;;;;-141.84;67.10;18742.94;5050382;28;20245;-58
2023/12/28 09:34:21;;;;;;;2.73;2.23;;;;;;;-141.84;67.16;18747.00;5050476;28;20233;-57
2023/12/28 09:36:50;;;;;;;2.60;2.30;;;;;;;-141.84;67.32;18763.25;5049719;28;20308;-58
2023/12/28 09:39:19;;;;;;;2.40;2.20;;;;;;;-141.84;67.69;18797.78;5049690;28;20221;-58
2023/12/28 09:41:56;;;;;;;3.23;2.40;;;;;;;-141.84;67.00;18767.31;5050262;28;20323;-59
2023/12/28 09:44:26;;;;;;;2.40;2.20;;;;;;;-141.84;67.48;18767.31;5048549;28;20416;-59
2023/12/28 09:46:57;;;;;;;3.50;2.33;;;;;;;-141.84;67.87;18738.88;5050145;28;20221;-59
2023/12/28 09:49:29;;;;;;;2.60;2.40;;;;;;;-141.84;67.94;18757.16;5050964;28;20258;-59
2023/12/28 09:51:58;;;;;;;3.63;2.70;;;;;;;-141.84;68.08;18757.16;5050264;28;20233;-56
2023/12/28 09:54:27;;;;;;;4.10;2.20;;;;;;;-141.84;68.52;18769.34;5049546;28;20650;-58
2023/12/28 09:56:55;;;;;;;2.97;2.60;;;;;;;-141.84;67.82;18730.75;5049795;28;20225;-58
2023/12/28 09:59:25;;;;;;;2.63;2.43;;;;;;;-141.84;68.15;18757.16;5042592;28;20233;-58
2023/12/28 10:01:55;;;;;;;3.57;2.30;;;;;;;-141.84;68.50;18773.41;5049733;28;20875;-58
2023/12/28 10:04:26;;;;;;;2.60;2.40;;;;;;;-141.84;68.08;18738.88;5050304;28;20201;-59
2023/12/28 10:06:54;;;;;;;2.60;2.40;;;;;;;-141.84;68.31;18769.34;5049764;28;20723;-57
2023/12/28 10:09:24;;;;;;;2.93;2.43;;;;;;;-141.84;68.00;18744.97;5049625;28;20825;-60
2023/12/28 10:11:53;;;;;;;2.97;2.40;;;;;;;-141.84;68.74;18744.97;5049787;28;20236;-58
2023/12/28 10:14:22;;;;;;;3.33;2.70;;;;;;;-141.84;68.50;18765.28;5049713;28;20231;-58
2023/12/28 10:16:50;;;;;;;4.73;2.40;;;;;;;-141.84;68.31;18789.66;5053012;28;20241;-59
2023/12/28 10:19:23;;;;;;;2.87;2.50;;;;;;;-141.84;68.29;18779.50;5054267;28;20200;-59
2023/12/28 10:21:54;;;;;;;2.60;2.40;;;;;;;-141.84;68.44;18755.13;5053678;28;20217;-58
2023/12/28 10:24:23;;;;;;;3.03;2.50;;;;;;;-141.84;68.14;18751.06;5053253;28;20316;-58
2023/12/28 10:26:53;;;;;;;4.43;2.67;;;;;;;-141.84;67.82;18755.13;5045633;28;20217;-58
2023/12/28 10:29:22;;;;;;;3.57;2.57;;;;;;;-141.84;68.34;18777.47;5053838;28;20225;-58
2023/12/28 10:31:52;;;;;;;2.90;2.30;;;;;;;-141.84;68.53;18775.44;5053529;28;20225;-58
2023/12/28 10:34:20;;;;;;;3.80;2.40;;;;;;;-141.84;68.46;18763.25;5053798;28;20876;-58
2023/12/28 10:36:51;;;;;;;2.57;2.33;;;;;;;-141.84;68.31;18755.13;5053050;28;20309;-58
2023/12/28 10:39:25;;;;;;;4.43;2.33;;;;;;;-141.84;68.25;18759.19;5052692;28;20588;-58
2023/12/28 10:41:59;;;;;;;3.83;2.90;;;;;;;-141.84;68.87;18769.34;5053268;28;20228;-57
2023/12/28 10:44:31;;;;;;;3.03;2.63;;;;;;;-141.84;69.81;18818.09;5045878;28;20233;-58
2023/12/28 10:47:03;;;;;;;3.27;2.73;;;;;;;-141.84;69.45;18785.59;5053343;28;20286;-58
2023/12/28 10:49:34;;;;;;;3.67;2.50;;;;;;;-141.84;68.42;18797.78;5053498;28;20271;-57
2023/12/28 10:52:03;;;;;;;3.43;2.20;;;;;;;-141.84;68.23;18775.44;5053587;28;20255;-58
2023/12/28 10:54:53;;;;;;;3.60;2.27;;;;;;;-141.84;67.27;18773.41;5050263;28;20232;-58
2023/12/28 10:57:29;;;;;;;3.40;2.40;;;;;;;-141.84;66.72;18763.25;5045651;28;20307;-58
2023/12/28 11:00:03;;;;;;;3.07;2.43;;;;;;;-141.84;66.54;18749.03;5052942;28;20221;-58
2023/12/28 11:02:39;;;;;;;2.70;2.40;;;;;;;-141.84;66.13;18753.09;5053175;28;20232;-58
2023/12/28 11:05:09;;;;;;;2.60;2.40;;;;;;;-141.84;65.79;18747.00;5053078;28;20313;-59
2023/12/28 11:07:39;;;;;;;3.00;2.53;;;;;;;-141.84;65.77;18747.00;5052818;28;20185;-59
2023/12/28 11:10:10;;;;;;;3.53;2.33;;;;;;;-141.84;65.09;18771.38;5053326;28;20225;-58
2023/12/28 11:12:40;;;;;;;3.83;2.30;;;;;;;-141.84;64.32;18765.28;5052844;28;20233;-58
2023/12/28 11:15:11;;;;;;;3.07;2.53;;;;;;;-141.84;63.69;18769.34;5052428;28;20225;-58
2023/12/28 11:17:41;;;;;;;3.13;2.10;;;;;;;-141.84;63.36;18763.25;5051385;28;20232;-59
2023/12/28 11:20:11;;;;;;;2.47;2.07;;;;;;;-141.84;64.56;18761.22;5052612;28;20221;-59
2023/12/28 11:22:41;;;;;;;2.40;2.20;;;;;;;-141.84;62.94;18769.34;5052474;28;20708;-60
2023/12/28 11:25:18;;;;;;;2.67;2.47;;;;;;;-141.84;63.50;18757.16;5048756;28;20189;-58
2023/12/28 11:27:47;;;;;;;2.90;2.23;;;;;;;-141.84;63.99;18757.16;5051389;28;20244;-58