Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:39;;;;;;;4.00;3.60;;;17.30;61.80;;;;;;5069362;28;20105;-20
2022/03/01 00:03:06;;;;;;;4.05;3.75;;;17.30;62.10;;;;;;5072165;28;20485;-22
2022/03/01 00:05:31;;;;;;;4.22;3.60;;;17.30;62.00;;;;;;5071121;28;20059;-22
2022/03/01 00:07:57;;;;;;;4.40;3.80;;;17.30;61.90;;;;;;5072796;28;20513;-22
2022/03/01 00:10:23;;;;;;;3.58;3.28;;;17.30;62.00;;;;;;5067660;28;20059;-22
2022/03/01 00:12:48;;;;;;;3.50;3.20;;;17.30;61.90;;;;;;5070343;28;20075;-22
2022/03/01 00:15:14;;;;;;;3.92;3.60;;;17.30;61.80;;;;;;5070193;28;20042;-22
2022/03/01 00:17:39;;;;;;;4.00;3.30;;;17.30;61.90;;;;;;5065281;28;20093;-22
2022/03/01 00:20:05;;;;;;;3.50;3.20;;;17.20;61.90;;;;;;5072737;28;20506;-22
2022/03/01 00:22:31;;;;;;;3.90;3.55;;;17.20;62.00;;;;;;5071731;28;20045;-22
2022/03/01 00:24:57;;;;;;;3.55;3.25;;;17.20;62.00;;;;;;5070071;28;20047;-20
2022/03/01 00:27:22;;;;;;;3.38;3.08;;;17.30;61.90;;;;;;5067197;28;20044;-20
2022/03/01 00:29:48;;;;;;;3.05;2.85;;;17.30;61.70;;;;;;5069538;28;20481;-20
2022/03/01 00:32:13;;;;;;;3.10;2.90;;;17.30;61.80;;;;;;5060047;28;20121;-20
2022/03/01 00:34:39;;;;;;;2.90;2.70;;;17.20;61.90;;;;;;5066363;28;20048;-20
2022/03/01 00:37:05;;;;;;;3.78;3.38;;;17.20;61.80;;;;;;5072102;28;20058;-20
2022/03/01 00:39:30;;;;;;;3.03;2.83;;;17.20;61.80;;;;;;5060237;28;20056;-20
2022/03/01 00:41:56;;;;;;;3.05;2.85;;;17.30;61.90;;;;;;5072817;28;20036;-20
2022/03/01 00:44:21;;;;;;;2.90;2.70;;;17.30;61.90;;;;;;5068229;28;20037;-20
2022/03/01 00:46:47;;;;;;;3.38;3.00;;;17.20;61.90;;;;;;5072125;28;20044;-20
2022/03/01 00:49:12;;;;;;;3.30;3.00;;;17.30;61.90;;;;;;5071149;28;20079;-20
2022/03/01 00:51:39;;;;;;;2.90;2.70;;;17.30;61.90;;;;;;5072208;28;20416;-20
2022/03/01 00:54:05;;;;;;;2.53;2.33;;;17.30;61.80;;;;;;5058327;28;20051;-20
2022/03/01 00:56:30;;;;;;;2.80;2.60;;;17.30;61.80;;;;;;5065171;28;20045;-20
2022/03/01 00:58:56;;;;;;;3.03;2.83;;;17.30;61.70;;;;;;5054868;28;20079;-20
2022/03/01 01:01:22;;;;;;;2.80;2.60;;;17.30;61.70;;;;;;5054935;28;20094;-20
2022/03/01 01:03:48;;;;;;;2.97;2.70;;;17.20;61.70;;;;;;5054839;28;20124;-20
2022/03/01 01:06:13;;;;;;;3.10;2.80;;;17.30;61.60;;;;;;5066433;28;20067;-22
2022/03/01 01:08:39;;;;;;;3.40;3.00;;;17.30;61.70;;;;;;5075541;28;20071;-20
2022/03/01 01:11:04;;;;;;;2.70;2.50;;;17.20;61.60;;;;;;5066058;28;20051;-20
2022/03/01 01:13:30;;;;;;;2.60;2.40;;;17.30;61.50;;;;;;5064315;28;20933;-20
2022/03/01 01:15:56;;;;;;;2.90;2.70;;;17.30;61.60;;;;;;5058247;28;20040;-20
2022/03/01 01:18:21;;;;;;;2.38;2.17;;;17.30;61.60;;;;;;5063405;28;20599;-20
2022/03/01 01:20:47;;;;;;;2.72;2.53;;;17.20;61.70;;;;;;5055927;28;20071;-20
2022/03/01 01:23:12;;;;;;;2.38;2.25;;;17.20;61.70;;;;;;5055426;28;20040;-20
2022/03/01 01:25:38;;;;;;;2.58;2.42;;;17.10;61.90;;;;;;5055573;28;20040;-20
2022/03/01 01:28:04;;;;;;;3.03;2.83;;;17.20;61.80;;;;;;5055737;28;20080;-20
2022/03/01 01:30:31;;;;;;;2.65;2.45;;;17.20;61.70;;;;;;5054827;28;20045;-20
2022/03/01 01:32:57;;;;;;;2.60;2.40;;;17.20;61.80;;;;;;5058665;28;20194;-20
2022/03/01 01:35:24;;;;;;;2.60;2.40;;;17.20;61.80;;;;;;5057609;28;20073;-20
2022/03/01 01:37:50;;;;;;;2.50;2.30;;;17.10;61.80;;;;;;5055386;28;20048;-20
2022/03/01 01:40:18;;;;;;;2.20;2.10;;;17.10;61.80;;;;;;5055016;28;20044;-20
2022/03/01 01:42:43;;;;;;;2.35;2.15;;;17.20;61.90;;;;;;5055293;28;20051;-20
2022/03/01 01:45:09;;;;;;;2.20;2.10;;;17.10;62.00;;;;;;5055428;28;20036;-20
2022/03/01 01:47:35;;;;;;;2.38;2.17;;;17.10;61.90;;;;;;5058560;28;20170;-20
2022/03/01 01:50:00;;;;;;;1.90;1.80;;;17.10;61.90;;;;;;5057390;28;20072;-20
2022/03/01 01:52:26;;;;;;;2.08;1.98;;;17.10;62.00;;;;;;5069378;28;20053;-20
2022/03/01 01:54:52;;;;;;;2.35;2.20;;;17.10;61.80;;;;;;5070908;28;20040;-20
2022/03/01 01:57:19;;;;;;;2.20;2.10;;;17.10;61.90;;;;;;5074755;28;20131;-20
2022/03/01 01:59:46;;;;;;;2.20;2.00;;;17.10;61.90;;;;;;5074066;28;20072;-20
2022/03/01 02:02:18;;;;;;;2.00;1.90;;;17.10;61.80;;;;;;5074025;28;20052;-20
2022/03/01 02:04:44;;;;;;;1.92;1.83;;;17.10;61.80;;;;;;5073584;28;20117;-20
2022/03/01 02:07:10;;;;;;;2.13;2.03;;;17.10;61.90;;;;;;5074717;28;20068;-20
2022/03/01 02:09:35;;;;;;;2.17;2.08;;;17.10;61.90;;;;;;5073060;28;20041;-20
2022/03/01 02:12:02;;;;;;;1.98;1.88;;;17.10;61.90;;;;;;5075182;28;20075;-20
2022/03/01 02:14:31;;;;;;;1.85;1.73;;;17.10;61.80;;;;;;5061051;28;20073;-20
2022/03/01 02:17:01;;;;;;;1.80;1.70;;;17.10;61.80;;;;;;5054793;28;20627;-22
2022/03/01 02:19:26;;;;;;;1.75;1.45;;;17.10;61.90;;;;;;5054038;28;20048;-22
2022/03/01 02:21:55;;;;;;;1.58;1.48;;;17.10;61.90;;;;;;5057309;28;20076;-22
2022/03/01 02:24:21;;;;;;;2.03;1.92;;;17.10;61.90;;;;;;5064533;28;20049;-22
2022/03/01 02:26:46;;;;;;;1.63;1.52;;;17.10;61.90;;;;;;5054981;28;20068;-22
2022/03/01 02:29:12;;;;;;;1.85;1.75;;;17.10;61.90;;;;;;5049843;28;20064;-22
2022/03/01 02:31:38;;;;;;;1.60;1.50;;;17.00;62.00;;;;;;5052762;28;20502;-22
2022/03/01 02:34:04;;;;;;;1.90;1.77;;;17.00;62.00;;;;;;5055041;28;20044;-22
2022/03/01 02:36:29;;;;;;;1.65;1.55;;;17.00;62.00;;;;;;5054263;28;20049;-22
2022/03/01 02:38:55;;;;;;;1.65;1.55;;;17.10;62.10;;;;;;5054831;28;20490;-22
2022/03/01 02:41:21;;;;;;;1.60;1.50;;;17.00;62.00;;;;;;5054027;28;20045;-23
2022/03/01 02:43:46;;;;;;;1.70;1.60;;;17.00;62.10;;;;;;5055064;28;20037;-22
2022/03/01 02:46:12;;;;;;;1.45;1.35;;;17.00;62.10;;;;;;5055894;28;20098;-22
2022/03/01 02:48:37;;;;;;;2.13;2.00;;;17.00;62.00;;;;;;5068452;28;20040;-22
2022/03/01 02:51:03;;;;;;;1.90;1.80;;;17.00;62.10;;;;;;5054712;28;20068;-22
2022/03/01 02:53:29;;;;;;;1.80;1.70;;;17.00;62.00;;;;;;5053992;28;20060;-22
2022/03/01 02:55:54;;;;;;;1.95;1.50;;;17.00;62.10;;;;;;5060483;28;20045;-22
2022/03/01 02:58:20;;;;;;;1.73;1.63;;;17.00;62.10;;;;;;5059025;28;20037;-21
2022/03/01 03:00:45;;;;;;;1.60;1.50;;;17.10;62.00;;;;;;5058511;28;20127;-20
2022/03/01 03:03:14;;;;;;;1.83;1.70;;;17.10;62.00;;;;;;5067421;28;20060;-20
2022/03/01 03:05:40;;;;;;;1.67;1.58;;;17.00;62.10;;;;;;5069738;28;20131;-20
2022/03/01 03:08:06;;;;;;;1.63;1.52;;;17.00;62.10;;;;;;5057732;28;20076;-20
2022/03/01 03:10:33;;;;;;;1.40;1.30;;;17.10;62.10;;;;;;5066160;28;20080;-20
2022/03/01 03:12:59;;;;;;;1.70;1.60;;;17.00;62.10;;;;;;5060823;28;20090;-20
2022/03/01 03:15:25;;;;;;;1.50;1.40;;;17.00;62.20;;;;;;5057826;28;20044;-20
2022/03/01 03:17:51;;;;;;;1.33;1.25;;;17.00;62.30;;;;;;5057778;28;20124;-20
2022/03/01 03:20:16;;;;;;;1.50;1.40;;;17.00;62.10;;;;;;5058070;28;20052;-20
2022/03/01 03:22:42;;;;;;;1.42;1.33;;;17.00;62.20;;;;;;5057433;28;20397;-20
2022/03/01 03:25:09;;;;;;;1.10;1.00;;;17.00;62.20;;;;;;5057958;28;20102;-20
2022/03/01 03:27:34;;;;;;;1.45;1.35;;;17.00;62.30;;;;;;5057319;28;20041;-20
2022/03/01 03:30:00;;;;;;;1.80;1.70;;;17.00;62.40;;;;;;5056417;28;20051;-20
2022/03/01 03:32:25;;;;;;;1.73;1.63;;;17.00;62.40;;;;;;5055452;28;20079;-20
2022/03/01 03:34:51;;;;;;;1.50;1.40;;;17.00;62.50;;;;;;5057591;28;20055;-20
2022/03/01 03:37:16;;;;;;;1.60;1.50;;;17.00;62.50;;;;;;5057670;28;20052;-20
2022/03/01 03:39:42;;;;;;;1.40;1.30;;;17.00;62.50;;;;;;5067889;28;20076;-20
2022/03/01 03:42:08;;;;;;;1.50;1.40;;;17.00;62.40;;;;;;5057556;28;20082;-20
2022/03/01 03:44:33;;;;;;;1.38;1.27;;;17.00;62.40;;;;;;5056978;28;20041;-20
2022/03/01 03:46:59;;;;;;;1.50;1.40;;;17.00;62.50;;;;;;5064704;28;20493;-20
2022/03/01 03:49:24;;;;;;;1.70;1.60;;;17.00;62.30;;;;;;5076883;28;20072;-20
2022/03/01 03:51:50;;;;;;;1.23;1.13;;;17.00;62.20;;;;;;5077221;28;20511;-20
2022/03/01 03:54:15;;;;;;;1.65;1.55;;;17.10;62.30;;;;;;5058431;28;20505;-20
2022/03/01 03:56:41;;;;;;;1.50;1.40;;;17.00;62.30;;;;;;5056508;28;20128;-20
2022/03/01 03:59:07;;;;;;;1.50;1.40;;;17.00;62.40;;;;;;5058333;28;20044;-20
2022/03/01 04:01:33;;;;;;;1.50;1.40;;;17.00;62.30;;;;;;5056423;28;20041;-20
2022/03/01 04:04:00;;;;;;;1.25;1.15;;;16.90;62.50;;;;;;5057134;28;20410;-20
2022/03/01 04:06:26;;;;;;;1.45;1.35;;;17.00;62.40;;;;;;5069948;28;20101;-20
2022/03/01 04:08:52;;;;;;;1.30;1.20;;;17.00;62.40;;;;;;5076011;28;20070;-20
2022/03/01 04:11:17;;;;;;;1.30;1.20;;;17.00;62.50;;;;;;5061787;28;20417;-20
2022/03/01 04:13:43;;;;;;;1.65;1.40;;;17.00;62.50;;;;;;5067602;28;20048;-20
2022/03/01 04:16:08;;;;;;;1.30;1.20;;;17.00;62.40;;;;;;5055596;28;20182;-20
2022/03/01 04:18:34;;;;;;;1.25;1.15;;;17.00;62.40;;;;;;5055696;28;20059;-20
2022/03/01 04:21:00;;;;;;;1.20;1.10;;;17.00;62.50;;;;;;5056958;28;20052;-20
2022/03/01 04:23:25;;;;;;;1.20;1.10;;;17.00;62.60;;;;;;5056116;28;20068;-20
2022/03/01 04:25:51;;;;;;;1.30;1.20;;;16.90;62.50;;;;;;5056717;28;20048;-20
2022/03/01 04:28:17;;;;;;;1.10;1.05;;;16.90;62.60;;;;;;5059197;28;20045;-20
2022/03/01 04:30:43;;;;;;;1.60;1.50;;;17.00;62.50;;;;;;5065818;28;20405;-20
2022/03/01 04:33:09;;;;;;;1.40;1.30;;;17.00;62.40;;;;;;5058083;28;20040;-20
2022/03/01 04:35:34;;;;;;;1.20;1.20;;;17.00;62.50;;;;;;5055887;28;20429;-20
2022/03/01 04:38:00;;;;;;;1.10;1.00;;;17.00;62.50;;;;;;5056476;28;20064;-20
2022/03/01 04:40:25;;;;;;;1.05;0.95;;;17.00;62.50;;;;;;5056136;28;20044;-21
2022/03/01 04:42:51;;;;;;;1.13;1.10;;;16.90;62.50;;;;;;5056214;28;20561;-20
2022/03/01 04:45:17;;;;;;;1.25;1.15;;;16.90;62.50;;;;;;5056365;28;20070;-20
2022/03/01 04:47:42;;;;;;;1.17;1.05;;;17.00;62.60;;;;;;5066750;28;20409;-20
2022/03/01 04:50:08;;;;;;;1.02;1.00;;;16.90;62.60;;;;;;5056263;28;20131;-20
2022/03/01 04:52:34;;;;;;;1.38;1.27;;;16.90;62.60;;;;;;5054404;28;20053;-20
2022/03/01 04:54:59;;;;;;;1.17;1.08;;;16.90;62.40;;;;;;5056337;28;20059;-20
2022/03/01 04:57:25;;;;;;;1.33;1.30;;;17.00;62.50;;;;;;5056026;28;20521;-20
2022/03/01 04:59:50;;;;;;;1.40;1.30;;;17.00;62.50;;;;;;5056723;28;20814;-20
2022/03/01 05:02:16;;;;;;;1.02;1.02;;;16.90;62.60;;;;;;5054578;28;20581;-20
2022/03/01 05:04:42;;;;;;;1.30;1.20;;;16.90;62.60;;;;;;5059702;28;20063;-20
2022/03/01 05:07:07;;;;;;;1.10;1.10;;;16.90;62.60;;;;;;5074359;28;20040;-20
2022/03/01 05:09:34;;;;;;;1.05;1.05;;;16.90;62.60;;;;;;5055648;28;20045;-20
2022/03/01 05:12:00;;;;;;;0.90;0.90;;;16.90;62.60;;;;;;5056070;28;20044;-20
2022/03/01 05:14:25;;;;;;;1.08;1.08;;;16.90;62.80;;;;;;5056043;28;20048;-20
2022/03/01 05:16:51;;;;;;;0.80;0.80;;;16.90;62.80;;;;;;5056215;28;20044;-20
2022/03/01 05:19:16;;;;;;;0.85;0.85;;;16.90;62.70;;;;;;5075540;28;20060;-20
2022/03/01 05:21:42;;;;;;;1.30;1.20;;;16.90;62.60;;;;;;5069972;28;20049;-20
2022/03/01 05:24:08;;;;;;;0.90;0.90;;;16.90;62.70;;;;;;5068544;28;20435;-20
2022/03/01 05:26:34;;;;;;;1.00;0.90;;;16.90;62.90;;;;;;5053715;28;20502;-20
2022/03/01 05:28:59;;;;;;;1.27;1.10;;;16.90;63.00;;;;;;5058224;28;20123;-20
2022/03/01 05:31:25;;;;;;;1.30;1.20;;;16.90;63.00;;;;;;5065251;28;20040;-20
2022/03/01 05:33:52;;;;;;;1.27;1.17;;;16.90;62.90;;;;;;5068935;28;20063;-20
2022/03/01 05:36:18;;;;;;;1.10;1.00;;;16.90;63.00;;;;;;5063675;28;20033;-21
2022/03/01 05:38:43;;;;;;;0.80;0.80;;;16.90;62.90;;;;;;5067495;28;20086;-20
2022/03/01 05:41:09;;;;;;;1.10;1.00;;;16.90;62.80;;;;;;5064286;28;20044;-21
2022/03/01 05:43:36;;;;;;;1.10;0.88;;;16.90;63.00;;;;;;5066296;28;20113;-20
2022/03/01 05:46:01;;;;;;;0.80;0.80;;;16.90;62.80;;;;;;5066426;28;20051;-20
2022/03/01 05:48:27;;;;;;;1.10;1.00;;;16.90;62.70;;;;;;5069849;28;20040;-20
2022/03/01 05:50:53;;;;;;;0.80;0.80;;;16.90;62.80;;;;;;5062746;28;20414;-21
2022/03/01 05:53:19;;;;;;;1.15;1.10;;;16.90;62.80;;;;;;5067606;28;20186;-20
2022/03/01 05:55:45;;;;;;;0.73;0.73;;;16.90;62.90;;;;;;5063576;28;20064;-20
2022/03/01 05:58:10;;;;;;;0.80;0.80;;;16.80;62.80;;;;;;5067216;28;20076;-20
2022/03/01 06:00:36;;;;;;;0.95;0.85;;;16.80;63.00;;;;;;5063523;28;20037;-20
2022/03/01 06:03:02;;;;;;;0.60;0.60;;;16.80;62.80;;;;;;5063803;28;20079;-20
2022/03/01 06:05:27;;;;;;;2.08;1.02;;;16.80;63.00;;;;;;5064662;28;20056;-20
2022/03/01 06:07:54;;;;;;;0.85;0.85;;;16.80;62.90;;;;;;5063409;28;20098;-20
2022/03/01 06:10:20;;;;;;;0.90;0.90;;;16.80;62.90;;;;;;5071983;28;20045;-20
2022/03/01 06:12:45;;;;;;;1.05;0.95;;;16.80;63.00;;;;;;5064222;28;20047;-20
2022/03/01 06:15:11;;;;;;;0.95;0.95;;;16.80;62.90;;;;;;5069259;28;20183;-20
2022/03/01 06:17:37;;;;;;;0.80;0.80;;;16.80;62.90;;;;;;5055382;28;20194;-20
2022/03/01 06:20:03;;;;;;;0.90;0.90;;;16.90;62.90;;;;;;5058245;28;20514;-20
2022/03/01 06:22:29;;;;;;;1.85;0.90;;;16.80;63.00;;;;;;5054941;28;20055;-20
2022/03/01 06:24:55;;;;;;;0.70;0.70;;;16.80;63.00;;;;;;5053229;28;20510;-20
2022/03/01 06:27:22;;;;;;;1.00;0.90;;;16.80;62.90;;;;;;5068815;28;20049;-20
2022/03/01 06:29:47;;;;;;;0.85;0.82;;;16.80;62.90;;;;;;5059776;28;20108;-20
2022/03/01 06:32:13;;;;;;;1.33;1.23;;;16.80;63.00;;;;;;5060491;28;20076;-20
2022/03/01 06:34:38;;;;;;;0.88;0.88;;;16.80;63.10;;;;;;5060701;28;20051;-20
2022/03/01 06:37:04;;;;;;;0.88;0.70;;;16.80;63.20;;;;;;5060946;28;20056;-20
2022/03/01 06:39:32;;;;;;;0.80;0.80;;;16.80;63.10;;;;;;5067583;28;20091;-20
2022/03/01 06:41:58;;;;;;;1.23;1.00;;;16.80;63.10;;;;;;5058264;28;20052;-20
2022/03/01 06:44:24;;;;;;;0.90;0.90;;;16.80;63.00;;;;;;5059070;28;20116;-20
2022/03/01 06:46:50;;;;;;;1.00;1.00;;;16.80;63.00;;;;;;5060635;28;20052;-20
2022/03/01 06:49:15;;;;;;;1.05;1.00;;;16.80;62.90;;;;;;5057467;28;20084;-20
2022/03/01 06:51:41;;;;;;;0.90;0.90;;;16.80;62.80;;;;;;5071855;28;20036;-20
2022/03/01 06:54:06;;;;;;;0.98;0.98;;;16.80;62.90;;;;;;5071085;28;20044;-20
2022/03/01 06:56:32;;;;;;;0.80;0.80;;;16.80;63.10;;;;;;5068592;28;20468;-20
2022/03/01 06:58:58;;;;;;;1.52;1.00;;;16.80;63.10;;;;;;5061211;28;20045;-20
2022/03/01 07:01:23;;;;;;;0.88;0.88;;;16.80;63.00;;;;;;5071003;28;20040;-20
2022/03/01 07:03:49;;;;;;;0.75;0.75;;;16.80;63.10;;;;;;5067036;28;20079;-20
2022/03/01 07:06:14;;;;;;;1.20;0.88;;;16.80;63.10;;;;;;5072271;28;20058;-20
2022/03/01 07:08:40;;;;;;;0.80;0.80;;;16.80;63.00;;;;;;4716359;28;10000236;-20
2022/03/01 07:11:06;;;;;;;1.10;1.00;;;16.80;62.60;;;;;;5057281;28;20068;-20
2022/03/01 07:13:31;;;;;;;1.02;0.70;;;16.80;62.80;;;;;;5062963;28;20053;-20
2022/03/01 07:15:57;;;;;;;1.23;0.90;;;16.80;62.80;;;;;;5072996;28;20476;-24
2022/03/01 07:18:22;;;;;;;0.88;0.88;;;16.80;62.80;;;;;;5068964;28;20068;-20
2022/03/01 07:20:48;;;;;;;0.80;0.80;;;16.80;62.80;;;;;;5073255;28;20044;-20
2022/03/01 07:23:14;;;;;;;1.38;1.17;;;16.80;62.80;;;;;;5071391;28;20063;-20
2022/03/01 07:25:39;;;;;;;1.13;0.70;;;16.80;62.80;;;;;;5073188;28;20044;-20
2022/03/01 07:28:05;;;;;;;0.90;0.90;;;16.80;62.90;;;;;;5070877;28;20366;-20
2022/03/01 07:30:31;;;;;;;1.05;0.95;;;16.80;63.00;;;;;;5069647;28;20064;-20
2022/03/01 07:32:57;;;;;;;1.05;0.98;;;16.80;63.10;;;;;;5059780;28;20065;-20
2022/03/01 07:35:23;;;;;;;0.80;0.80;;;16.80;63.10;;;;;;5074120;28;20404;-20
2022/03/01 07:37:48;;;;;;;1.23;1.00;;;16.70;63.30;;;;;;5066066;28;20049;-20
2022/03/01 07:40:14;;;;;;;1.08;1.00;;;16.70;63.70;;;;;;5071168;28;20059;-20
2022/03/01 07:42:40;;;;;;;0.80;0.80;;;16.80;63.60;;;;;;5063223;28;20053;-20
2022/03/01 07:45:06;;;;;;;1.20;1.10;;;16.80;63.40;;;;;;5067540;28;20425;-20
2022/03/01 07:47:32;;;;;;;2.38;1.08;;;16.80;63.80;;;;;;5069162;28;20052;-20
2022/03/01 07:49:58;;;;;;;1.08;0.98;;;16.80;63.60;;;;;;5076981;28;20045;-20
2022/03/01 07:52:23;;;;;;;1.58;1.10;;;16.80;63.60;;;;;;5077211;28;20040;-20
2022/03/01 07:54:49;;;;;;;1.38;1.00;;;16.80;63.60;;;;;;5061467;28;20060;-20
2022/03/01 07:57:16;;;;;;;1.70;1.05;;;16.80;63.60;;;;;;5057184;28;20045;-20
2022/03/01 07:59:42;;;;;;;1.30;1.20;;;16.80;63.60;;;;;;5057554;28;20047;-20
2022/03/01 08:02:07;;;;;;;1.58;1.00;;;16.70;63.60;;;;;;5056506;28;20127;-20
2022/03/01 08:04:33;;;;;;;1.52;1.10;;;16.80;63.80;;;;;;5057266;28;20049;-19
2022/03/01 08:06:58;;;;;;;2.00;0.93;;;16.70;63.80;;;;;;5074474;28;20071;-20
2022/03/01 08:09:24;;;;;;;1.92;0.80;;;16.80;63.70;;;;;;5071385;28;20062;-20
2022/03/01 08:11:50;;;;;;;2.45;1.20;;;16.80;63.70;;;;;;5056703;28;20167;-20
2022/03/01 08:14:15;;;;;;;6.72;1.30;;;16.80;64.60;;;;;;5062967;28;20033;-20
2022/03/01 08:16:41;;;;;;;2.65;1.50;;;16.80;63.70;;;;;;5056701;28;20036;-20
2022/03/01 08:19:07;;;;;;;3.97;1.27;;;16.80;63.80;;;;;;5073877;28;20040;-20
2022/03/01 08:21:32;;;;;;;3.10;1.20;;;16.70;63.80;;;;;;5067606;28;20525;-20
2022/03/01 08:23:58;;;;;;;1.23;1.13;;;16.80;63.90;;;;;;5056235;28;20405;-20
2022/03/01 08:26:24;;;;;;;3.83;1.00;;;16.70;63.80;;;;;;5057089;28;20045;-20
2022/03/01 08:28:49;;;;;;;1.30;1.20;;;16.80;63.90;;;;;;5056407;28;20033;-20
2022/03/01 08:31:15;;;;;;;2.40;1.00;;;16.80;63.80;;;;;;5056688;28;20054;-20
2022/03/01 08:33:41;;;;;;;2.00;1.23;;;16.80;64.50;;;;;;5056056;28;20041;-20
2022/03/01 08:36:08;;;;;;;1.67;1.10;;;16.80;63.70;;;;;;5056613;28;20045;-20
2022/03/01 08:38:34;;;;;;;0.98;0.98;;;16.80;63.70;;;;;;5056728;28;20037;-20
2022/03/01 08:40:59;;;;;;;0.90;0.90;;;16.80;63.70;;;;;;5055853;28;20500;-20
2022/03/01 08:43:25;;;;;;;1.30;1.10;;;16.80;63.70;;;;;;5056235;28;20574;-20
2022/03/01 08:45:51;;;;;;;1.83;1.30;;;16.80;63.60;;;;;;5055770;28;20132;-20
2022/03/01 08:48:16;;;;;;;1.02;1.02;;;16.90;63.50;;;;;;5074262;28;20367;-20
2022/03/01 08:50:42;;;;;;;1.60;0.90;;;16.90;63.60;;;;;;5075975;28;20048;-20
2022/03/01 08:53:07;;;;;;;0.95;0.88;;;16.90;64.30;;;;;;5076201;28;20071;-20
2022/03/01 08:55:33;;;;;;;1.17;1.08;;;16.80;63.50;;;;;;5064619;28;20060;-20
2022/03/01 08:57:59;;;;;;;1.10;1.10;;;16.80;63.50;;;;;;5055695;28;20128;-20
2022/03/01 09:00:25;;;;;;;3.15;1.10;;;16.80;63.30;;;;;;5056242;28;20052;-20
2022/03/01 09:02:50;;;;;;;1.17;1.08;;;16.80;63.50;;;;;;5055617;28;20567;-20
2022/03/01 09:05:16;;;;;;;1.48;1.27;;;16.80;63.50;;;;;;5060022;28;20045;-20
2022/03/01 09:07:42;;;;;;;1.92;1.42;;;16.80;63.50;;;;;;5064423;28;20134;-21
2022/03/01 09:10:08;;;;;;;1.48;1.02;;;16.90;63.20;;;;;;5055775;28;20137;-20
2022/03/01 09:12:33;;;;;;;1.23;1.13;;;16.90;63.30;;;;;;5056060;28;20098;-20
2022/03/01 09:14:59;;;;;;;1.20;0.82;;;16.90;63.40;;;;;;5055448;28;20056;-20
2022/03/01 09:17:25;;;;;;;1.60;0.90;;;16.90;63.30;;;;;;5056115;28;20033;-20
2022/03/01 09:19:50;;;;;;;1.27;1.15;;;16.90;63.20;;;;;;5057072;28;20473;-20
2022/03/01 09:22:16;;;;;;;1.30;1.05;;;16.80;63.30;;;;;;5059219;28;20449;-20
2022/03/01 09:24:42;;;;;;;0.90;0.90;;;16.90;63.40;;;;;;5055640;28;20044;-20
2022/03/01 09:27:08;;;;;;;1.55;1.10;;;16.80;63.30;;;;;;5054988;28;20498;-20
2022/03/01 09:29:34;;;;;;;1.20;1.10;;;16.90;63.40;;;;;;5055571;28;20206;-20
2022/03/01 09:32:00;;;;;;;1.23;1.13;;;16.80;63.30;;;;;;5055316;28;20110;-20
2022/03/01 09:34:25;;;;;;;2.15;0.93;;;16.90;63.40;;;;;;5055675;28;20072;-20
2022/03/01 09:36:51;;;;;;;1.30;1.27;;;16.80;63.30;;;;;;5055077;28;20033;-20
2022/03/01 09:39:17;;;;;;;1.30;1.10;;;16.80;63.30;;;;;;5055608;28;20069;-20
2022/03/01 09:41:42;;;;;;;1.40;1.15;;;16.80;63.30;;;;;;5055320;28;20128;-20
2022/03/01 09:44:08;;;;;;;1.02;0.98;;;16.80;63.40;;;;;;5055020;28;20110;-20
2022/03/01 09:46:34;;;;;;;0.95;0.93;;;16.80;63.50;;;;;;5057986;28;20045;-20
2022/03/01 09:48:59;;;;;;;1.15;1.02;;;16.80;63.60;;;;;;5074774;28;20028;-20
2022/03/01 09:51:26;;;;;;;1.50;1.10;;;16.80;63.40;;;;;;5075528;28;20189;-20
2022/03/01 09:53:52;;;;;;;1.30;1.20;;;16.80;63.40;;;;;;5066354;28;20120;-20
2022/03/01 09:56:18;;;;;;;1.23;1.13;;;16.80;63.40;;;;;;5055260;28;20124;-20
2022/03/01 09:58:47;;;;;;;1.20;1.10;;;16.80;63.40;;;;;;5055327;28;20037;-20
2022/03/01 10:01:15;;;;;;;1.10;1.00;;;16.80;63.30;;;;;;5053661;28;20049;-20
2022/03/01 10:03:40;;;;;;;1.17;1.10;;;16.80;63.50;;;;;;5054136;28;20052;-20
2022/03/01 10:06:10;;;;;;;1.20;1.10;;;16.80;63.40;;;;;;5066174;28;20048;-20
2022/03/01 10:08:36;;;;;;;0.80;0.80;;;16.80;63.40;;;;;;5079365;28;20047;-20
2022/03/01 10:11:01;;;;;;;1.00;0.90;;;16.80;63.50;;;;;;5071772;28;20140;-20
2022/03/01 10:13:29;;;;;;;2.05;1.10;;;16.80;63.40;;;;;;5059276;28;20044;-20
2022/03/01 10:16:07;;;;;;;1.13;1.02;;;16.80;63.40;;;;;;5058609;28;20052;-20
2022/03/01 10:18:36;;;;;;;1.05;1.00;;;16.80;63.40;;;;;;5058986;28;20184;-20
2022/03/01 10:21:05;;;;;;;1.00;0.90;;;16.80;63.30;;;;;;5064260;28;20049;-20
2022/03/01 10:23:32;;;;;;;1.23;1.13;;;16.80;63.40;;;;;;5059342;28;20163;-20
2022/03/01 10:25:57;;;;;;;0.90;0.90;;;16.80;63.60;;;;;;5058223;28;20045;-20
2022/03/01 10:28:38;;;;;;;1.00;1.00;;;16.80;63.60;;;;;;5057631;28;20095;-20
2022/03/01 10:31:22;;;;;;;1.02;1.02;;;16.80;63.60;;;;;;5057946;28;20053;-20
2022/03/01 10:34:10;;;;;;;1.20;1.10;;;16.80;63.60;;;;;;5058311;28;20045;-20
2022/03/01 10:36:49;;;;;;;0.93;0.93;;;16.80;63.50;;;;;;5058936;28;20045;-20
2022/03/01 10:39:25;;;;;;;0.85;0.85;;;16.80;63.60;;;;;;5058494;28;20041;-20
2022/03/01 10:41:50;;;;;;;1.00;1.00;;;16.80;63.70;;;;;;5057941;28;20083;-20
2022/03/01 10:44:18;;;;;;;1.02;1.02;;;16.80;63.60;;;;;;5058685;28;20074;-20
2022/03/01 10:46:46;;;;;;;1.20;1.10;;;16.80;63.60;;;;;;5063872;28;20040;-20
2022/03/01 10:49:17;;;;;;;1.10;1.00;;;16.80;63.60;;;;;;5064397;28;20072;-20
2022/03/01 10:51:54;;;;;;;1.10;1.00;;;16.80;63.60;;;;;;5058271;28;20086;-20
2022/03/01 10:54:36;;;;;;;1.40;1.30;;;16.80;63.70;;;;;;5058115;28;20441;-20
2022/03/01 10:57:04;;;;;;;1.33;1.23;;;16.80;63.70;;;;;;5058067;28;20045;-22
2022/03/01 10:59:31;;;;;;;1.10;1.00;;;16.80;63.60;;;;;;5057085;28;20387;-22
2022/03/01 11:01:56;;;;;;;0.95;0.95;;;16.90;63.50;;;;;;5058075;28;20037;-22
2022/03/01 11:04:22;;;;;;;0.90;0.90;;;16.80;63.60;;;;;;5058534;28;20040;-22
2022/03/01 11:06:49;;;;;;;0.90;0.90;;;16.80;63.60;;;;;;5074732;28;20032;-22
2022/03/01 11:09:14;;;;;;;1.00;1.00;;;16.80;63.70;;;;;;5071511;28;20044;-22
2022/03/01 11:11:40;;;;;;;2.08;1.30;;;16.80;63.60;;;;;;5058236;28;20044;-22
2022/03/01 11:14:06;;;;;;;2.22;1.00;;;16.90;63.50;;;;;;5065308;28;20039;-22
2022/03/01 11:17:10;;;;;;;0.90;0.90;;;16.90;63.50;;;;;;5068874;28;20083;-22
2022/03/01 11:19:54;;;;;;;1.27;1.17;;;16.90;63.50;;;;;;4685034;28;10000953;-20
2022/03/01 11:22:22;;;;;;;2.40;1.15;;;16.80;63.50;;;;;;5065582;28;20044;-20
2022/03/01 11:24:47;;;;;;;1.30;1.20;;;16.80;63.70;;;;;;5071183;28;20045;-20
2022/03/01 11:27:18;;;;;;;1.42;1.33;;;16.90;63.60;;;;;;5057060;28;20166;-20
2022/03/01 11:29:43;;;;;;;1.25;1.15;;;16.90;63.50;;;;;;5066996;28;20044;-20
2022/03/01 11:32:14;;;;;;;4.03;1.20;;;16.90;63.60;;;;;;5070611;28;20529;-20
2022/03/01 11:34:41;;;;;;;2.15;1.10;;;16.90;63.80;;;;;;5065019;28;20139;-20
2022/03/01 11:37:18;;;;;;;1.40;1.10;;;16.90;63.70;;;;;;5071541;28;20071;-20
2022/03/01 11:39:53;;;;;;;1.48;1.38;;;16.90;63.70;;;;;;5076798;28;20131;-20
2022/03/01 11:42:20;;;;;;;2.25;1.45;;;16.80;63.70;;;;;;5069769;28;20049;-20
2022/03/01 11:44:54;;;;;;;0.98;0.95;;;16.90;63.70;;;;;;5057426;28;20533;-19
2022/03/01 11:47:30;;;;;;;1.05;1.00;;;16.80;63.70;;;;;;5083537;28;20528;-20
2022/03/01 11:49:56;;;;;;;1.40;1.30;;;16.80;63.70;;;;;;5076682;28;20045;-20
2022/03/01 11:52:24;;;;;;;0.90;0.90;;;16.80;63.60;;;;;;5072855;28;20056;-29
2022/03/01 11:54:52;;;;;;;3.80;1.08;;;16.80;63.70;;;;;;5069465;28;20056;-20
2022/03/01 11:57:25;;;;;;;2.95;1.30;;;16.80;63.60;;;;;;5070913;28;20068;-20
2022/03/01 11:59:55;;;;;;;1.23;1.13;;;16.80;63.60;;;;;;5077136;28;20409;-20
2022/03/01 12:02:21;;;;;;;4.43;1.08;;;16.80;63.60;;;;;;5073357;28;20401;-20
2022/03/01 12:04:48;;;;;;;1.70;1.60;;;16.80;63.80;;;;;;5063971;28;20060;-19
2022/03/01 12:07:23;;;;;;;2.85;1.40;;;16.80;63.80;;;;;;5076379;28;20524;-20
2022/03/01 12:10:05;;;;;;;1.95;1.23;;;16.80;63.70;;;;;;5076405;28;20110;-20
2022/03/01 12:12:36;;;;;;;1.10;0.98;;;16.80;63.60;;;;;;5064906;28;20067;-19
2022/03/01 12:15:02;;;;;;;1.27;1.10;;;16.80;63.60;;;;;;5063618;28;20045;-20
2022/03/01 12:17:42;;;;;;;2.97;1.25;;;16.80;63.80;;;;;;5074585;28;20045;-20
2022/03/01 12:20:17;;;;;;;1.33;1.20;;;16.80;63.70;;;;;;5071511;28;20049;-20
2022/03/01 12:22:56;;;;;;;1.60;1.25;;;16.80;63.70;;;;;;5070696;28;20122;-20
2022/03/01 12:25:22;;;;;;;2.15;1.52;;;16.80;63.70;;;;;;5066693;28;20382;-20
2022/03/01 12:27:51;;;;;;;0.90;0.90;;;16.80;63.60;;;;;;5071421;28;20122;-20
2022/03/01 12:30:20;;;;;;;2.30;1.05;;;16.80;63.80;;;;;;5074249;28;20032;-20
2022/03/01 12:32:54;;;;;;;1.70;1.40;;;16.80;63.80;;;;;;5071701;28;20131;-20
2022/03/01 12:35:20;;;;;;;1.10;1.10;;;16.70;63.70;;;;;;5070367;28;20178;-20
2022/03/01 12:37:46;;;;;;;1.50;1.10;;;16.80;63.80;;;;;;5068583;28;20066;-20
2022/03/01 12:40:12;;;;;;;2.47;1.20;;;16.80;63.90;;;;;;5068009;28;20051;-20
2022/03/01 12:42:37;;;;;;;1.17;1.00;;;16.70;64.30;;;;;;4721640;28;10000497;-20