Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:55;;;;;;;;;;;;;;;21.98;49.92;99665.22;6212760;23;1183;-87
2022/06/24 00:03:20;;;;;;;;;;;;;;;21.39;51.44;99666.69;6187976;23;1893;-86
2022/06/24 00:05:48;;;;;;;;;;;;;;;21.87;48.42;99655.84;6190288;23;1152;-87
2022/06/24 00:08:13;;;;;;;;;;;;;;;21.77;48.78;99657.34;6189418;23;1178;-87
2022/06/24 00:10:39;;;;;;;;;;;;;;;21.66;48.60;99659.16;6215192;23;1151;-87
2022/06/24 00:13:05;;;;;;;;;;;;;;;21.73;48.55;99650.91;6189343;23;1214;-87
2022/06/24 00:15:32;;;;;;;;;;;;;;;21.93;49.62;99648.00;6216537;23;825;-86
2022/06/24 00:17:58;;;;;;;;;;;;;;;22.15;48.71;99639.56;6217181;23;821;-87
2022/06/24 00:20:23;;;;;;;;;;;;;;;22.38;47.10;99633.03;6190315;23;1328;-87
2022/06/24 00:22:49;;;;;;;;;;;;;;;22.54;46.25;99614.13;6217268;23;1009;-87
2022/06/24 00:25:16;;;;;;;;;;;;;;;22.68;43.80;99611.47;6189587;23;1901;-87
2022/06/24 00:27:42;;;;;;;;;;;;;;;22.73;43.79;99608.34;6216797;23;853;-87
2022/06/24 00:30:08;;;;;;;;;;;;;;;22.81;42.61;99607.25;6190128;23;1291;-85
2022/06/24 00:32:33;;;;;;;;;;;;;;;23.08;41.92;99602.31;6216370;23;834;-84
2022/06/24 00:35:06;;;;;;;;;;;;;;;23.15;39.69;99607.13;6190129;23;1283;-84
2022/06/24 00:37:32;;;;;;;;;;;;;;;23.31;39.97;99607.66;6216126;23;1019;-84
2022/06/24 00:40:02;;;;;;;;;;;;;;;23.37;39.88;99598.56;6216457;23;1184;-84
2022/06/24 00:42:27;;;;;;;;;;;;;;;23.42;39.45;99600.16;6216370;23;999;-85
2022/06/24 00:44:58;;;;;;;;;;;;;;;23.36;38.99;99598.94;6215381;23;1922;-85
2022/06/24 00:47:24;;;;;;;;;;;;;;;23.34;39.33;99598.50;6189226;23;1176;-84
2022/06/24 00:49:51;;;;;;;;;;;;;;;23.35;40.02;99605.72;6189133;23;1277;-84
2022/06/24 00:52:17;;;;;;;;;;;;;;;23.31;40.79;99590.91;6216225;23;848;-84
2022/06/24 00:54:42;;;;;;;;;;;;;;;23.28;40.68;99597.28;6189226;23;1256;-85
2022/06/24 00:57:08;;;;;;;;;;;;;;;23.16;42.50;99592.00;6215757;23;1016;-85
2022/06/24 00:59:35;;;;;;;;;;;;;;;23.02;43.52;99595.47;6215881;23;1269;-85
2022/06/24 01:02:03;;;;;;;;;;;;;;;23.07;41.98;99597.91;6189186;23;1172;-85
2022/06/24 01:04:32;;;;;;;;;;;;;;;23.13;41.72;99595.56;6215150;23;1934;-85
2022/06/24 01:06:57;;;;;;;;;;;;;;;23.04;41.58;99589.53;6189096;23;1193;-85
2022/06/24 01:09:22;;;;;;;;;;;;;;;22.93;41.76;99583.84;6188817;23;1192;-85
2022/06/24 01:11:48;;;;;;;;;;;;;;;22.61;44.46;99587.13;6208688;23;866;-85
2022/06/24 01:14:13;;;;;;;;;;;;;;;22.78;44.45;99580.13;6195153;23;1297;-85
2022/06/24 01:16:38;;;;;;;;;;;;;;;22.64;44.55;99582.72;6214532;23;996;-85
2022/06/24 01:19:11;;;;;;;;;;;;;;;22.43;46.59;99583.34;6216592;23;972;-85
2022/06/24 01:21:36;;;;;;;;;;;;;;;22.30;46.91;99589.53;6198667;23;1174;-85
2022/06/24 01:24:09;;;;;;;;;;;;;;;22.19;46.82;99583.88;6200403;23;1880;-85
2022/06/24 01:26:35;;;;;;;;;;;;;;;22.53;45.08;99590.22;6200246;23;1188;-84
2022/06/24 01:29:00;;;;;;;;;;;;;;;22.34;46.71;99588.41;6201942;23;1218;-84
2022/06/24 01:31:25;;;;;;;;;;;;;;;22.32;47.07;99581.59;6197833;23;1351;-85
2022/06/24 01:33:50;;;;;;;;;;;;;;;22.18;46.96;99576.69;6192993;23;997;-85
2022/06/24 01:36:16;;;;;;;;;;;;;;;22.02;47.79;99576.91;6193663;23;964;-85
2022/06/24 01:38:41;;;;;;;;;;;;;;;22.15;47.10;99569.06;6217206;23;833;-88
2022/06/24 01:41:07;;;;;;;;;;;;;;;22.17;48.22;99567.50;6188917;23;1220;-87
2022/06/24 01:43:32;;;;;;;;;;;;;;;21.83;48.53;99572.25;6190681;23;1892;-85
2022/06/24 01:45:57;;;;;;;;;;;;;;;21.58;50.59;99565.53;6200299;23;1063;-85
2022/06/24 01:48:22;;;;;;;;;;;;;;;21.59;50.74;99566.34;6217155;23;818;-87
2022/06/24 01:50:47;;;;;;;;;;;;;;;21.56;49.58;99556.75;6215100;23;1207;-87
2022/06/24 01:53:13;;;;;;;;;;;;;;;21.50;50.19;99572.19;6188784;23;1031;-85
2022/06/24 01:55:38;;;;;;;;;;;;;;;21.69;49.04;99566.47;6189992;23;992;-85
2022/06/24 01:58:03;;;;;;;;;;;;;;;21.79;49.75;99562.22;6190057;23;978;-85
2022/06/24 02:00:29;;;;;;;;;;;;;;;21.29;52.09;99555.97;6189368;23;1257;-84
2022/06/24 02:02:55;;;;;;;;;;;;;;;21.34;50.84;99560.44;6189820;23;1056;-84
2022/06/24 02:05:20;;;;;;;;;;;;;;;21.07;53.72;99565.16;6189809;23;1889;-85
2022/06/24 02:07:45;;;;;;;;;;;;;;;21.19;51.23;99553.81;6188863;23;1174;-84
2022/06/24 02:15:38;;;;;;;;;;;;;;;21.15;52.88;99552.94;6217922;23;608;-84
2022/06/24 02:18:03;;;;;;;;;;;;;;;21.37;51.59;99551.31;6218790;23;766;-85
2022/06/24 02:20:28;;;;;;;;;;;;;;;21.27;51.28;99544.41;6190841;23;1231;-84
2022/06/24 02:22:53;;;;;;;;;;;;;;;21.08;52.55;99547.28;6192814;23;1298;-84
2022/06/24 02:25:19;;;;;;;;;;;;;;;21.02;53.08;99545.97;6192322;23;1893;-84
2022/06/24 02:27:45;;;;;;;;;;;;;;;21.25;51.76;99545.97;6219916;23;830;-84
2022/06/24 02:30:10;;;;;;;;;;;;;;;21.13;53.04;99542.19;6192556;23;1288;-84
2022/06/24 02:32:35;;;;;;;;;;;;;;;21.04;52.58;99549.19;6218382;23;889;-84
2022/06/24 02:35:00;;;;;;;;;;;;;;;20.98;53.39;99542.34;6218534;23;1015;-84
2022/06/24 02:37:25;;;;;;;;;;;;;;;20.84;53.82;99542.13;6217345;23;999;-84
2022/06/24 02:39:51;;;;;;;;;;;;;;;20.83;54.31;99544.09;6191443;23;1243;-84
2022/06/24 02:42:16;;;;;;;;;;;;;;;20.57;54.49;99530.16;6191551;23;1012;-84
2022/06/24 02:44:41;;;;;;;;;;;;;;;20.63;53.89;99529.47;6191445;23;1924;-84
2022/06/24 02:47:06;;;;;;;;;;;;;;;20.76;53.98;99533.63;6218203;23;857;-84
2022/06/24 02:49:31;;;;;;;;;;;;;;;20.54;55.42;99537.25;6191129;23;1203;-85
2022/06/24 02:51:56;;;;;;;;;;;;;;;20.54;54.63;99539.22;6191496;23;657;-87
2022/06/24 02:54:22;;;;;;;;;;;;;;;20.33;56.30;99540.41;6217087;23;940;-87
2022/06/24 02:56:47;;;;;;;;;;;;;;;20.34;56.47;99536.47;6190748;23;957;-87
2022/06/24 02:59:12;;;;;;;;;;;;;;;20.26;56.17;99540.28;6216680;23;1204;-86
2022/06/24 03:01:37;;;;;;;;;;;;;;;20.14;58.02;99545.19;6191053;23;921;-87
2022/06/24 03:04:02;;;;;;;;;;;;;;;20.24;56.34;99541.81;6190243;23;1877;-87
2022/06/24 03:06:27;;;;;;;;;;;;;;;20.09;57.25;99543.50;6217635;23;1004;-87
2022/06/24 03:08:52;;;;;;;;;;;;;;;20.28;56.00;99546.25;6217357;23;797;-87
2022/06/24 03:11:18;;;;;;;;;;;;;;;20.08;57.10;99543.88;6191195;23;1196;-87
2022/06/24 03:13:43;;;;;;;;;;;;;;;20.12;57.03;99542.78;6189834;23;1190;-87
2022/06/24 03:16:08;;;;;;;;;;;;;;;20.08;57.31;99546.66;6189806;23;1160;-86
2022/06/24 03:18:33;;;;;;;;;;;;;;;20.14;57.01;99542.44;6190716;23;1012;-87
2022/06/24 03:20:58;;;;;;;;;;;;;;;19.81;57.75;99546.53;6215928;23;1171;-87
2022/06/24 03:23:23;;;;;;;;;;;;;;;20.17;57.41;99550.00;6190548;23;1354;-87
2022/06/24 03:25:48;;;;;;;;;;;;;;;20.06;57.30;99557.34;6190098;23;1924;-87
2022/06/24 03:28:14;;;;;;;;;;;;;;;20.08;58.06;99554.97;6217025;23;996;-87
2022/06/24 03:30:39;;;;;;;;;;;;;;;20.16;57.72;99549.19;6189791;23;1307;-87
2022/06/24 03:33:04;;;;;;;;;;;;;;;20.20;56.80;99552.06;6216558;23;790;-87
2022/06/24 03:35:30;;;;;;;;;;;;;;;20.19;57.01;99556.00;6216513;23;782;-87
2022/06/24 03:37:55;;;;;;;;;;;;;;;20.08;58.58;99558.56;6188815;23;984;-87
2022/06/24 03:40:20;;;;;;;;;;;;;;;19.74;57.85;99557.47;6216518;23;1261;-86
2022/06/24 03:42:45;;;;;;;;;;;;;;;19.73;58.83;99553.13;6190762;23;1293;-86
2022/06/24 03:45:10;;;;;;;;;;;;;;;19.81;59.75;99559.63;6189403;23;1888;-87
2022/06/24 03:47:35;;;;;;;;;;;;;;;19.87;58.25;99558.16;6217272;23;786;-86
2022/06/24 03:50:01;;;;;;;;;;;;;;;19.87;58.38;99558.97;6187136;23;1755;-86
2022/06/24 03:52:26;;;;;;;;;;;;;;;19.84;58.96;99564.44;6196846;23;1299;-88
2022/06/24 03:54:51;;;;;;;;;;;;;;;19.97;58.14;99563.13;6197199;23;931;-86
2022/06/24 03:57:16;;;;;;;;;;;;;;;20.07;58.71;99570.06;6198379;23;1020;-87
2022/06/24 03:59:41;;;;;;;;;;;;;;;19.92;59.51;99560.63;6195725;23;1686;-87
2022/06/24 04:02:06;;;;;;;;;;;;;;;19.87;59.29;99564.50;6165241;23;1153;-89
2022/06/24 04:04:31;;;;;;;;;;;;;;;19.88;59.67;99568.91;6193423;23;1897;-88
2022/06/24 04:06:57;;;;;;;;;;;;;;;19.74;58.89;99571.34;6193826;23;988;-88
2022/06/24 04:09:22;;;;;;;;;;;;;;;20.00;59.71;99565.97;6191904;23;769;-89
2022/06/24 04:11:47;;;;;;;;;;;;;;;19.83;61.44;99565.59;6186323;23;1276;-86
2022/06/24 04:14:12;;;;;;;;;;;;;;;19.75;60.96;99580.50;6187066;23;815;-87
2022/06/24 04:16:37;;;;;;;;;;;;;;;20.05;59.74;99566.84;6187767;23;940;-87
2022/06/24 04:19:03;;;;;;;;;;;;;;;20.21;59.04;99570.34;6188155;23;980;-89
2022/06/24 04:21:29;;;;;;;;;;;;;;;19.97;59.67;99571.47;6161346;23;1396;-88
2022/06/24 04:23:55;;;;;;;;;;;;;;;19.92;60.09;99578.09;6161178;23;1889;-88
2022/06/24 04:26:20;;;;;;;;;;;;;;;20.03;59.43;99572.75;6186767;23;786;-87
2022/06/24 04:28:46;;;;;;;;;;;;;;;19.98;61.25;99568.31;6186853;23;944;-86
2022/06/24 04:31:12;;;;;;;;;;;;;;;20.13;61.09;99571.38;6186334;23;1191;-89
2022/06/24 04:33:38;;;;;;;;;;;;;;;20.00;62.38;99574.28;6186752;23;1031;-88
2022/06/24 04:36:03;;;;;;;;;;;;;;;19.78;62.75;99577.81;6186653;23;1012;-88
2022/06/24 04:38:28;;;;;;;;;;;;;;;19.68;62.28;99583.13;6162231;23;1263;-88
2022/06/24 04:40:54;;;;;;;;;;;;;;;19.95;61.15;99585.72;6187755;23;1298;-86
2022/06/24 04:43:19;;;;;;;;;;;;;;;20.34;59.96;99580.13;6187655;23;1015;-88
2022/06/24 04:45:44;;;;;;;;;;;;;;;20.28;59.75;99587.16;6187473;23;1873;-87
2022/06/24 04:48:09;;;;;;;;;;;;;;;20.28;58.78;99578.81;6188309;23;817;-89
2022/06/24 04:50:34;;;;;;;;;;;;;;;20.42;61.77;99581.88;6188078;23;1196;-88
2022/06/24 04:53:00;;;;;;;;;;;;;;;20.43;60.89;99586.28;6187907;23;735;-87
2022/06/24 04:55:25;;;;;;;;;;;;;;;20.42;62.64;99581.88;6188353;23;1043;-89
2022/06/24 04:57:50;;;;;;;;;;;;;;;20.33;62.22;99581.31;6190828;23;1000;-87
2022/06/24 05:00:16;;;;;;;;;;;;;;;20.64;60.23;99580.31;6199655;23;1302;-89
2022/06/24 05:02:41;;;;;;;;;;;;;;;20.85;61.72;99588.22;6187142;23;1172;-87
2022/06/24 05:05:07;;;;;;;;;;;;;;;20.92;61.96;99588.34;6160711;23;1897;-87
2022/06/24 05:07:32;;;;;;;;;;;;;;;20.99;61.07;99591.25;6187701;23;778;-89
2022/06/24 05:09:57;;;;;;;;;;;;;;;21.12;58.93;99587.06;6187487;23;1274;-89
2022/06/24 05:12:22;;;;;;;;;;;;;;;21.19;58.68;99581.66;6160734;23;958;-85
2022/06/24 05:14:48;;;;;;;;;;;;;;;21.24;55.38;99583.31;6185896;23;1008;-86
2022/06/24 05:17:13;;;;;;;;;;;;;;;21.30;55.25;99579.03;6186066;23;814;-88
2022/06/24 05:19:38;;;;;;;;;;;;;;;21.38;54.60;99584.34;6187626;23;897;-90
2022/06/24 05:22:03;;;;;;;;;;;;;;;21.47;54.20;99584.88;6186281;23;1217;-88
2022/06/24 05:24:29;;;;;;;;;;;;;;;21.49;54.69;99590.06;6185186;23;1924;-89
2022/06/24 05:26:54;;;;;;;;;;;;;;;21.55;53.86;99583.00;6185571;23;818;-89
2022/06/24 05:29:19;;;;;;;;;;;;;;;21.58;54.55;99587.00;6185547;23;1000;-89
2022/06/24 05:31:45;;;;;;;;;;;;;;;21.57;54.13;99586.22;6161742;23;1255;-89
2022/06/24 05:34:10;;;;;;;;;;;;;;;21.63;54.91;99589.47;6187172;23;911;-88
2022/06/24 05:36:35;;;;;;;;;;;;;;;21.62;54.45;99599.00;6163753;23;1216;-86
2022/06/24 05:39:05;;;;;;;;;;;;;;;21.66;55.01;99602.66;6166174;23;1218;-88
2022/06/24 05:41:30;;;;;;;;;;;;;;;21.71;55.61;99610.66;6187831;23;1172;-86
2022/06/24 05:43:55;;;;;;;;;;;;;;;21.76;54.82;99605.59;6187086;23;1872;-88
2022/06/24 05:46:20;;;;;;;;;;;;;;;21.79;54.73;99587.28;6186185;23;766;-87
2022/06/24 05:48:45;;;;;;;;;;;;;;;21.83;53.92;99588.97;6159611;23;949;-87
2022/06/24 05:51:12;;;;;;;;;;;;;;;21.81;54.95;99591.31;6160205;23;1261;-89
2022/06/24 05:56:22;;;;;;;;;;;;;;;21.92;54.30;99577.53;6192439;23;560;-88
2022/06/24 05:58:47;;;;;;;;;;;;;;;21.97;54.32;99562.44;6187862;23;774;-88
2022/06/24 06:01:12;;;;;;;;;;;;;;;22.05;54.40;99561.38;6187027;23;1285;-86
2022/06/24 06:03:38;;;;;;;;;;;;;;;22.10;55.26;99559.06;6186810;23;1928;-88
2022/06/24 06:06:03;;;;;;;;;;;;;;;22.12;56.14;99569.81;6161743;23;1386;-87
2022/06/24 06:08:28;;;;;;;;;;;;;;;22.15;57.03;99567.09;6187628;23;802;-87
2022/06/24 06:10:53;;;;;;;;;;;;;;;22.17;56.04;99558.34;6187578;23;1273;-88
2022/06/24 06:13:18;;;;;;;;;;;;;;;22.21;56.56;99559.97;6187380;23;1008;-88
2022/06/24 06:15:44;;;;;;;;;;;;;;;22.22;57.36;99567.16;6187502;23;984;-89
2022/06/24 06:18:10;;;;;;;;;;;;;;;22.21;57.53;99571.13;6187492;23;1007;-88
2022/06/24 06:20:35;;;;;;;;;;;;;;;22.18;56.66;99571.91;6187276;23;1176;-88
2022/06/24 06:23:00;;;;;;;;;;;;;;;22.26;56.92;99573.59;6187330;23;770;-89
2022/06/24 06:25:25;;;;;;;;;;;;;;;22.37;55.54;99575.69;6161125;23;1916;-88
2022/06/24 06:27:50;;;;;;;;;;;;;;;22.44;56.68;99578.56;6161132;23;1296;-88
2022/06/24 06:30:16;;;;;;;;;;;;;;;22.45;56.81;99574.59;6160984;23;1328;-88
2022/06/24 06:32:41;;;;;;;;;;;;;;;22.50;56.55;99575.03;6160998;23;1000;-88
2022/06/24 06:35:06;;;;;;;;;;;;;;;22.59;58.21;99580.31;6187376;23;1008;-89
2022/06/24 06:37:31;;;;;;;;;;;;;;;22.58;58.00;99578.69;6160765;23;1269;-87
2022/06/24 06:39:56;;;;;;;;;;;;;;;22.53;58.20;99584.63;6187429;23;1195;-88
2022/06/24 06:42:21;;;;;;;;;;;;;;;22.44;58.03;99578.56;6161637;23;1183;-88
2022/06/24 06:44:47;;;;;;;;;;;;;;;22.43;58.71;99576.97;6160544;23;1922;-89
2022/06/24 06:47:12;;;;;;;;;;;;;;;22.47;58.59;99577.78;6161539;23;1156;-89
2022/06/24 06:49:37;;;;;;;;;;;;;;;22.52;58.96;99574.66;6161042;23;1367;-88
2022/06/24 06:52:02;;;;;;;;;;;;;;;22.52;61.27;99583.84;6186887;23;1208;-88
2022/06/24 06:54:29;;;;;;;;;;;;;;;22.51;59.34;99581.41;6186945;23;995;-88
2022/06/24 06:56:55;;;;;;;;;;;;;;;22.48;59.59;99582.19;6187826;23;877;-86
2022/06/24 06:59:20;;;;;;;;;;;;;;;22.52;59.04;99575.47;6187151;23;885;-86
2022/06/24 07:01:45;;;;;;;;;;;;;;;22.69;59.15;99576.03;6160935;23;1176;-87
2022/06/24 07:04:10;;;;;;;;;;;;;;;22.91;58.48;99572.25;6187479;23;1909;-86
2022/06/24 07:06:35;;;;;;;;;;;;;;;23.02;58.32;99576.75;6160151;23;1009;-88
2022/06/24 07:09:01;;;;;;;;;;;;;;;23.08;57.50;99579.97;6160003;23;1318;-87
2022/06/24 07:11:26;;;;;;;;;;;;;;;23.12;58.19;99568.84;6187007;23;1252;-88
2022/06/24 07:13:51;;;;;;;;;;;;;;;23.21;58.00;99566.53;6160501;23;1410;-88
2022/06/24 07:16:16;;;;;;;;;;;;;;;23.22;57.97;99573.72;6161044;23;1307;-88
2022/06/24 07:18:41;;;;;;;;;;;;;;;23.14;59.01;99570.03;6189175;23;996;-88
2022/06/24 07:21:07;;;;;;;;;;;;;;;23.10;59.35;99563.66;6161208;23;1267;-88
2022/06/24 07:23:32;;;;;;;;;;;;;;;23.08;59.88;99565.22;6160955;23;1548;-88
2022/06/24 07:25:58;;;;;;;;;;;;;;;23.00;58.50;99564.34;6187596;23;1926;-88
2022/06/24 07:28:25;;;;;;;;;;;;;;;23.02;59.96;99562.78;6161898;23;1344;-88
2022/06/24 07:30:50;;;;;;;;;;;;;;;23.08;58.99;99554.03;6187591;23;1219;-90
2022/06/24 07:33:15;;;;;;;;;;;;;;;23.16;59.80;99552.91;6161285;23;1433;-87
2022/06/24 07:35:40;;;;;;;;;;;;;;;23.20;60.41;99548.16;6160829;23;1363;-88
2022/06/24 07:38:05;;;;;;;;;;;;;;;23.22;59.49;99548.59;6162092;23;993;-88
2022/06/24 07:40:30;;;;;;;;;;;;;;;23.26;60.02;99555.78;6188193;23;1268;-87
2022/06/24 07:42:56;;;;;;;;;;;;;;;23.27;60.25;99543.44;6187901;23;925;-86
2022/06/24 07:45:21;;;;;;;;;;;;;;;23.24;59.48;99535.00;6163865;23;1936;-87
2022/06/24 07:47:46;;;;;;;;;;;;;;;23.18;59.89;99534.59;6187834;23;763;-88
2022/06/24 07:50:11;;;;;;;;;;;;;;;23.16;60.99;99538.94;6186754;23;1198;-87
2022/06/24 07:52:36;;;;;;;;;;;;;;;23.12;60.86;99538.13;6187090;23;999;-87
2022/06/24 07:57:45;;;;;;;;;;;;;;;23.08;61.53;99528.91;6186804;23;694;-87
2022/06/24 08:00:11;;;;;;;;;;;;;;;23.02;60.24;99525.69;6187127;23;1200;-87
2022/06/24 08:02:36;;;;;;;;;;;;;;;23.00;60.76;99528.88;6187837;23;916;-86
2022/06/24 08:05:01;;;;;;;;;;;;;;;23.06;60.37;99525.72;6187046;23;1935;-85
2022/06/24 08:07:26;;;;;;;;;;;;;;;23.15;58.17;99540.13;6162065;23;1193;-87
2022/06/24 08:09:52;;;;;;;;;;;;;;;23.20;58.74;99532.22;6187954;23;1187;-86
2022/06/24 08:12:17;;;;;;;;;;;;;;;23.25;59.09;99519.88;6187613;23;846;-87
2022/06/24 08:14:42;;;;;;;;;;;;;;;23.36;58.09;99526.31;6186934;23;933;-85
2022/06/24 08:17:07;;;;;;;;;;;;;;;23.46;59.13;99525.59;6160821;23;929;-87
2022/06/24 08:19:32;;;;;;;;;;;;;;;23.54;58.59;99518.88;6188555;23;984;-88
2022/06/24 08:21:57;;;;;;;;;;;;;;;23.51;59.23;99519.66;6188147;23;1159;-87
2022/06/24 08:24:22;;;;;;;;;;;;;;;23.52;58.35;99514.88;6187607;23;1885;-87
2022/06/24 08:26:48;;;;;;;;;;;;;;;23.52;58.75;99517.66;6187464;23;889;-85
2022/06/24 08:29:13;;;;;;;;;;;;;;;23.55;58.89;99517.69;6159579;23;945;-87
2022/06/24 08:31:38;;;;;;;;;;;;;;;23.55;59.85;99506.53;6188350;23;1147;-85
2022/06/24 08:34:03;;;;;;;;;;;;;;;23.52;60.71;99504.50;6187581;23;936;-87
2022/06/24 08:36:28;;;;;;;;;;;;;;;23.47;59.05;99516.03;6186558;23;972;-86
2022/06/24 08:38:54;;;;;;;;;;;;;;;23.45;59.70;99514.81;6186977;23;815;-88
2022/06/24 08:41:23;;;;;;;;;;;;;;;23.41;59.78;99514.78;6186779;23;1282;-87
2022/06/24 08:43:50;;;;;;;;;;;;;;;23.37;59.59;99513.97;6160652;23;1884;-85
2022/06/24 08:46:15;;;;;;;;;;;;;;;23.24;60.64;99521.84;6187249;23;1028;-86
2022/06/24 08:48:41;;;;;;;;;;;;;;;23.15;59.85;99534.56;6188158;23;996;-88
2022/06/24 08:51:07;;;;;;;;;;;;;;;23.04;60.23;99536.50;6186945;23;1286;-88
2022/06/24 08:53:33;;;;;;;;;;;;;;;23.01;61.39;99538.06;6187258;23;790;-88
2022/06/24 08:55:58;;;;;;;;;;;;;;;22.97;62.40;99543.59;6188655;23;1008;-88
2022/06/24 08:58:24;;;;;;;;;;;;;;;22.94;62.40;99541.59;6187692;23;1008;-90
2022/06/24 09:00:49;;;;;;;;;;;;;;;22.87;61.75;99544.34;6188102;23;1204;-86
2022/06/24 09:03:14;;;;;;;;;;;;;;;22.80;62.11;99535.88;6185405;23;811;-89
2022/06/24 09:05:40;;;;;;;;;;;;;;;22.84;62.07;99541.50;6185585;23;1928;-88
2022/06/24 09:08:13;;;;;;;;;;;;;;;22.91;61.96;99545.16;6185582;23;805;-88
2022/06/24 09:10:39;;;;;;;;;;;;;;;22.85;62.95;99548.69;6160388;23;1301;-89
2022/06/24 09:13:04;;;;;;;;;;;;;;;22.94;63.28;99558.34;6187088;23;1027;-88
2022/06/24 09:15:30;;;;;;;;;;;;;;;22.97;62.67;99551.97;6161421;23;1196;-88
2022/06/24 09:17:55;;;;;;;;;;;;;;;23.09;62.10;99552.88;6187293;23;779;-86
2022/06/24 09:20:25;;;;;;;;;;;;;;;23.17;61.83;99555.31;6185589;23;1146;-88
2022/06/24 09:23:00;;;;;;;;;;;;;;;23.28;62.66;99549.81;6187423;23;830;-88
2022/06/24 09:25:25;;;;;;;;;;;;;;;23.26;61.65;99547.41;6187091;23;1901;-87
2022/06/24 09:27:50;;;;;;;;;;;;;;;23.31;62.59;99551.81;6190749;23;810;-88
2022/06/24 09:30:16;;;;;;;;;;;;;;;23.36;61.76;99548.66;6164638;23;1270;-86
2022/06/24 09:32:51;;;;;;;;;;;;;;;23.35;61.91;99547.06;6189381;23;825;-86
2022/06/24 09:35:16;;;;;;;;;;;;;;;23.42;61.24;99555.47;6191632;23;797;-86
2022/06/24 09:37:42;;;;;;;;;;;;;;;23.48;61.75;99542.75;6164283;23;1156;-87
2022/06/24 09:40:15;;;;;;;;;;;;;;;23.54;60.95;99546.81;6188107;23;1192;-88
2022/06/24 09:42:40;;;;;;;;;;;;;;;23.55;60.53;99540.03;6162198;23;1397;-87
2022/06/24 09:45:05;;;;;;;;;;;;;;;23.60;60.48;99550.03;6187984;23;1881;-88
2022/06/24 09:47:30;;;;;;;;;;;;;;;23.59;61.01;99551.22;6161706;23;1341;-87
2022/06/24 09:49:56;;;;;;;;;;;;;;;23.61;60.94;99548.84;6187729;23;1273;-87
2022/06/24 09:52:21;;;;;;;;;;;;;;;23.61;60.48;99549.66;6146743;23;3817;-85
2022/06/24 09:54:47;;;;;;;;;;;;;;;23.62;61.37;99548.47;6165518;23;829;-84
2022/06/24 09:57:12;;;;;;;;;;;;;;;23.71;60.07;99560.06;6147043;23;1220;-85
2022/06/24 10:02:23;;;;;;;;;;;;;;;23.87;58.45;99554.16;6162948;23;1233;-86
2022/06/24 10:04:51;;;;;;;;;;;;;;;23.98;59.69;99555.00;6161751;23;1932;-86
2022/06/24 10:07:16;;;;;;;;;;;;;;;24.08;59.35;99562.63;6161131;23;1042;-85
2022/06/24 10:09:41;;;;;;;;;;;;;;;24.19;59.56;99559.88;6135425;23;1232;-85
2022/06/24 10:12:07;;;;;;;;;;;;;;;24.27;59.36;99555.13;6135931;23;1255;-85
2022/06/24 10:14:33;;;;;;;;;;;;;;;24.24;58.82;99559.53;6161532;23;1016;-85
2022/06/24 10:16:59;;;;;;;;;;;;;;;24.12;59.13;99560.66;6163076;23;1031;-85
2022/06/24 10:19:25;;;;;;;;;;;;;;;24.04;59.65;99553.44;6135899;23;1168;-85
2022/06/24 10:21:50;;;;;;;;;;;;;;;24.03;58.88;99553.81;6163242;23;1277;-82
2022/06/24 10:24:16;;;;;;;;;;;;;;;24.07;58.39;99563.03;6162462;23;1908;-85
2022/06/24 10:26:50;;;;;;;;;;;;;;;24.12;57.46;99551.47;6162460;23;782;-85
2022/06/24 10:29:17;;;;;;;;;;;;;;;24.18;57.50;99543.47;6161093;23;826;-85
2022/06/24 10:31:42;;;;;;;;;;;;;;;24.28;59.11;99539.94;6135469;23;1366;-85
2022/06/24 10:34:12;;;;;;;;;;;;;;;24.41;59.59;99544.75;6134882;23;1323;-85
2022/06/24 10:36:37;;;;;;;;;;;;;;;24.38;58.54;99542.78;6134899;23;1259;-85
2022/06/24 10:39:08;;;;;;;;;;;;;;;24.34;57.66;99547.53;6135131;23;1222;-85
2022/06/24 10:41:37;;;;;;;;;;;;;;;24.39;56.96;99557.56;6134466;23;1301;-85
2022/06/24 10:44:20;;;;;;;;;;;;;;;24.49;57.60;99559.59;6133492;23;1885;-85
2022/06/24 10:46:45;;;;;;;;;;;;;;;24.58;57.60;99562.00;6135405;23;1262;-85
2022/06/24 10:49:10;;;;;;;;;;;;;;;24.65;56.19;99559.19;6135675;23;973;-85
2022/06/24 10:51:35;;;;;;;;;;;;;;;24.73;55.65;99558.00;6135925;23;1209;-85
2022/06/24 10:54:09;;;;;;;;;;;;;;;24.86;56.79;99550.81;6135676;23;1141;-85
2022/06/24 10:56:47;;;;;;;;;;;;;;;24.88;56.87;99546.41;6162818;23;877;-85
2022/06/24 10:59:13;;;;;;;;;;;;;;;24.83;55.75;99554.41;6163705;23;914;-85
2022/06/24 11:01:40;;;;;;;;;;;;;;;24.83;56.53;99546.03;6136020;23;1251;-85
2022/06/24 11:04:07;;;;;;;;;;;;;;;24.81;55.18;99546.41;6162411;23;1897;-86
2022/06/24 11:06:32;;;;;;;;;;;;;;;24.85;56.40;99547.22;6162259;23;1040;-86
2022/06/24 11:09:07;;;;;;;;;;;;;;;24.83;55.16;99538.44;6134356;23;1009;-85
2022/06/24 11:11:33;;;;;;;;;;;;;;;24.92;55.30;99537.25;6160903;23;1271;-85
2022/06/24 11:13:58;;;;;;;;;;;;;;;25.07;55.19;99533.25;6163046;23;862;-86
2022/06/24 11:16:27;;;;;;;;;;;;;;;25.19;55.69;99528.00;6137741;23;1200;-85
2022/06/24 11:18:53;;;;;;;;;;;;;;;25.18;53.92;99531.22;6136950;23;1215;-85
2022/06/24 11:21:18;;;;;;;;;;;;;;;25.13;53.93;99521.22;6162734;23;1194;-85
2022/06/24 11:23:45;;;;;;;;;;;;;;;24.99;54.55;99526.84;6136120;23;1861;-85
2022/06/24 11:26:18;;;;;;;;;;;;;;;24.84;54.14;99522.41;6137148;23;1331;-86
2022/06/24 11:28:50;;;;;;;;;;;;;;;24.81;54.94;99517.63;6164395;23;822;-86
2022/06/24 11:31:15;;;;;;;;;;;;;;;24.93;54.63;99506.03;6165219;23;1232;-86
2022/06/24 11:33:41;;;;;;;;;;;;;;;25.04;52.91;99504.03;6165699;23;885;-85
2022/06/24 11:36:07;;;;;;;;;;;;;;;25.19;53.61;99511.22;6164412;23;775;-85
2022/06/24 11:38:36;;;;;;;;;;;;;;;25.29;52.33;99500.38;6137300;23;1409;-83
2022/06/24 11:41:01;;;;;;;;;;;;;;;25.42;53.33;99491.16;6163626;23;1307;-83
2022/06/24 11:43:27;;;;;;;;;;;;;;;25.47;52.63;99481.53;6137846;23;1078;-83
2022/06/24 11:45:57;;;;;;;;;;;;;;;25.46;53.05;99483.53;6162881;23;1880;-83
2022/06/24 11:48:23;;;;;;;;;;;;;;;25.46;53.41;99477.13;6135723;23;1185;-83
2022/06/24 11:51:17;;;;;;;;;;;;;;;25.37;52.08;99479.56;6136231;23;1173;-83
2022/06/24 11:56:40;;;;;;;;;;;;;;;25.23;50.99;99470.00;6141094;23;1165;-83
2022/06/24 11:59:31;;;;;;;;;;;;;;;25.27;51.66;99467.16;6156686;23;1264;-83
2022/06/24 12:01:59;;;;;;;;;;;;;;;25.09;51.21;99460.84;6156992;23;1265;-83
2022/06/24 12:04:37;;;;;;;;;;;;;;;25.18;52.36;99452.78;6158378;23;1889;-84
2022/06/24 12:10:08;;;;;;;;;;;;;;;25.59;51.92;99447.50;6159135;23;910;-83
2022/06/24 12:12:36;;;;;;;;;;;;;;;25.78;50.82;99452.59;6156345;23;1247;-83
2022/06/24 12:15:04;;;;;;;;;;;;;;;25.85;51.85;99446.97;6155926;23;1323;-83
2022/06/24 12:17:35;;;;;;;;;;;;;;;25.96;50.97;99453.28;6155198;23;1416;-84
2022/06/24 12:20:04;;;;;;;;;;;;;;;25.93;51.45;99454.13;6161688;23;1066;-83
2022/06/24 12:22:32;;;;;;;;;;;;;;;25.89;52.09;99447.72;6156456;23;1215;-84
2022/06/24 12:25:12;;;;;;;;;;;;;;;;;;;;;
2022/06/24 12:27:50;;;;;;;;;;;;;;;;;;;;;
2022/06/24 12:30:51;;;;;;;;;;;;;;;;;;;;;
2022/06/24 12:33:20;;;;;;;;;;;;;;;25.91;50.69;99445.31;6157710;23;506;-85
2022/06/24 12:35:47;;;;;;;;;;;;;;;25.66;49.54;99446.66;6164022;23;996;-84
2022/06/24 12:38:13;;;;;;;;;;;;;;;25.55;50.94;99455.06;6163430;23;1320;-85
2022/06/24 12:40:43;;;;;;;;;;;;;;;25.48;51.46;99446.69;6162674;23;1364;-85
2022/06/24 12:43:19;;;;;;;;;;;;;;;25.53;52.51;99447.06;6163147;23;1263;-84
2022/06/24 12:45:47;;;;;;;;;;;;;;;25.54;51.38;99443.06;6162933;23;1938;-84
2022/06/24 12:51:05;;;;;;;;;;;;;;;25.76;51.76;99446.63;6161906;23;1319;-84
2022/06/24 12:53:31;;;;;;;;;;;;;;;25.82;49.74;99442.16;6159121;23;1361;-84
2022/06/24 12:55:57;;;;;;;;;;;;;;;25.80;49.40;99452.19;6158363;23;818;-83
2022/06/24 12:58:22;;;;;;;;;;;;;;;25.62;48.75;99455.88;6159816;23;1288;-84
2022/06/24 13:00:48;;;;;;;;;;;;;;;25.58;49.98;99455.06;6161311;23;1203;-84
2022/06/24 13:03:16;;;;;;;;;;;;;;;25.63;50.49;99462.28;6159357;23;1260;-84
2022/06/24 13:05:41;;;;;;;;;;;;;;;25.45;51.11;99467.91;6161026;23;1873;-84
2022/06/24 13:08:06;;;;;;;;;;;;;;;25.08;52.23;99485.25;6160272;23;945;-84
2022/06/24 13:10:31;;;;;;;;;;;;;;;25.15;53.88;99481.63;6160892;23;1335;-84
2022/06/24 13:12:57;;;;;;;;;;;;;;;24.98;54.31;99480.47;6161228;23;1236;-84
2022/06/24 13:15:22;;;;;;;;;;;;;;;25.01;53.57;99488.03;6161861;23;977;-84
2022/06/24 13:17:48;;;;;;;;;;;;;;;24.95;53.53;99489.66;6159223;23;1090;-84
2022/06/24 13:20:13;;;;;;;;;;;;;;;24.89;53.26;99491.22;6162714;23;1055;-84