Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:33;;;;;;;56.13;2.00;;;;;;;;;;4953469;28;20815;-72
2023/09/19 00:03:00;;;;;;;56.17;2.10;;;;;;;;;;4953500;29;20469;-71
2023/09/19 00:05:29;;;;;;;56.70;2.30;;;;;;;;;;4953357;28;20457;-72
2023/09/19 00:07:58;;;;;;;56.40;2.20;;;;;;;;;;4953409;28;20465;-71
2023/09/19 00:10:26;;;;;;;56.43;2.03;;;;;;;;;;4953572;28;20467;-71
2023/09/19 00:12:55;;;;;;;56.57;2.30;;;;;;;;;;4953576;28;20472;-72
2023/09/19 00:15:22;;;;;;;56.57;2.03;;;;;;;;;;4952388;28;20465;-72
2023/09/19 00:17:52;;;;;;;56.47;2.17;;;;;;;;;;4945544;29;20488;-71
2023/09/19 00:20:19;;;;;;;56.47;2.00;;;;;;;;;;4933214;29;21005;-72
2023/09/19 00:22:47;;;;;;;60.03;2.20;;;;;;;;;;4950002;29;20500;-72
2023/09/19 00:25:15;;;;;;;56.70;2.40;;;;;;;;;;4934183;29;20461;-72
2023/09/19 00:27:43;;;;;;;56.80;2.37;;;;;;;;;;4949467;28;20484;-72
2023/09/19 00:30:14;;;;;;;56.37;2.10;;;;;;;;;;4933899;29;20450;-72
2023/09/19 00:32:41;;;;;;;56.47;2.43;;;;;;;;;;4952373;29;20457;-70
2023/09/19 00:35:10;;;;;;;56.47;2.17;;;;;;;;;;4953015;28;20976;-73
2023/09/19 00:37:37;;;;;;;56.37;2.20;;;;;;;;;;4952737;28;20488;-71
2023/09/19 00:40:08;;;;;;;56.83;2.43;;;;;;;;;;4953024;28;20449;-72
2023/09/19 00:42:37;;;;;;;56.57;2.40;;;;;;;;;;4951232;28;20904;-73
2023/09/19 00:45:06;;;;;;;56.57;2.20;;;;;;;;;;4941717;29;20453;-72
2023/09/19 00:47:33;;;;;;;56.37;2.10;;;;;;;;;;4933319;29;20474;-72
2023/09/19 00:50:00;;;;;;;56.80;2.67;;;;;;;;;;4933823;29;21009;-72
2023/09/19 00:52:28;;;;;;;56.27;2.10;;;;;;;;;;4933749;29;20446;-72
2023/09/19 00:54:56;;;;;;;56.50;2.10;;;;;;;;;;4933713;29;20461;-73
2023/09/19 00:57:25;;;;;;;56.23;2.00;;;;;;;;;;4933226;29;20513;-70
2023/09/19 00:59:54;;;;;;;56.37;2.20;;;;;;;;;;4933923;29;20446;-72
2023/09/19 01:02:21;;;;;;;56.43;2.00;;;;;;;;;;4933757;29;20489;-73
2023/09/19 01:04:48;;;;;;;56.50;2.70;;;;;;;;;;4952735;29;20775;-72
2023/09/19 01:07:15;;;;;;;56.27;2.10;;;;;;;;;;4952332;28;20477;-72
2023/09/19 01:09:43;;;;;;;56.30;2.73;;;;;;;;;;4952603;28;20489;-72
2023/09/19 01:12:11;;;;;;;56.60;2.20;;;;;;;;;;4952469;28;20449;-71
2023/09/19 01:14:44;;;;;;;56.47;2.33;;;;;;;;;;4952638;28;20460;-71
2023/09/19 01:17:14;;;;;;;56.67;2.13;;;;;;;;;;4952433;28;20467;-72
2023/09/19 01:19:58;;;;;;;56.47;2.30;;;;;;;;;;4952543;28;20463;-72
2023/09/19 01:22:27;;;;;;;56.50;2.23;;;;;;;;;;4952314;28;20492;-72
2023/09/19 01:25:15;;;;;;;56.50;2.00;;;;;;;;;;4952465;28;20449;-72
2023/09/19 01:27:56;;;;;;;56.60;2.20;;;;;;;;;;4948814;28;20504;-73
2023/09/19 01:30:29;;;;;;;56.60;2.27;;;;;;;;;;4952951;28;20907;-72
2023/09/19 01:32:57;;;;;;;56.47;2.30;;;;;;;;;;4956317;28;20512;-72
2023/09/19 01:35:24;;;;;;;56.80;2.20;;;;;;;;;;4956318;28;20459;-71
2023/09/19 01:37:53;;;;;;;56.50;2.20;;;;;;;;;;4955780;28;20487;-72
2023/09/19 01:40:22;;;;;;;56.43;2.47;;;;;;;;;;4956594;28;20453;-72
2023/09/19 01:42:51;;;;;;;56.47;2.10;;;;;;;;;;4956095;28;20449;-72
2023/09/19 01:45:24;;;;;;;56.17;2.13;;;;;;;;;;4955996;28;20445;-73
2023/09/19 01:47:56;;;;;;;56.30;2.50;;;;;;;;;;4952653;28;20823;-72
2023/09/19 01:50:27;;;;;;;56.27;2.10;;;;;;;;;;4952444;29;20460;-72
2023/09/19 01:53:00;;;;;;;56.20;2.03;;;;;;;;;;4956085;28;20555;-73
2023/09/19 01:55:30;;;;;;;56.60;2.20;;;;;;;;;;4955840;28;20460;-72
2023/09/19 01:58:04;;;;;;;56.20;2.10;;;;;;;;;;4950866;28;20477;-72
2023/09/19 02:00:33;;;;;;;56.27;2.00;;;;;;;;;;4944467;29;20463;-72
2023/09/19 02:03:02;;;;;;;56.17;2.20;;;;;;;;;;4944577;29;20446;-72
2023/09/19 02:05:29;;;;;;;56.37;2.00;;;;;;;;;;4936465;29;20464;-72
2023/09/19 02:07:57;;;;;;;56.27;2.00;;;;;;;;;;4936190;29;20472;-73
2023/09/19 02:10:24;;;;;;;56.33;2.00;;;;;;;;;;4936828;29;20457;-72
2023/09/19 02:12:51;;;;;;;56.30;1.90;;;;;;;;;;4955292;29;20942;-71
2023/09/19 02:15:18;;;;;;;56.50;1.90;;;;;;;;;;4954868;28;20456;-72
2023/09/19 02:17:46;;;;;;;56.47;2.10;;;;;;;;;;4947091;28;20465;-73
2023/09/19 02:20:15;;;;;;;56.50;2.00;;;;;;;;;;4941330;28;20445;-72
2023/09/19 02:22:42;;;;;;;56.30;2.00;;;;;;;;;;4941778;29;20496;-72
2023/09/19 02:25:09;;;;;;;56.60;2.20;;;;;;;;;;4943931;29;20450;-72
2023/09/19 02:27:37;;;;;;;56.23;2.10;;;;;;;;;;4935844;29;20465;-72
2023/09/19 02:30:06;;;;;;;56.07;1.97;;;;;;;;;;4946215;29;20452;-72
2023/09/19 02:35:37;;;;;;;56.17;1.90;;;;;;;;;;4950837;29;20467;-72
2023/09/19 02:38:06;;;;;;;56.70;2.63;;;;;;;;;;4943475;29;20481;-72
2023/09/19 02:40:35;;;;;;;56.20;2.03;;;;;;;;;;4935886;29;20454;-72
2023/09/19 02:43:04;;;;;;;56.17;2.10;;;;;;;;;;4935386;29;20485;-71
2023/09/19 02:45:32;;;;;;;56.17;1.83;;;;;;;;;;4945807;29;20464;-71
2023/09/19 02:47:59;;;;;;;56.27;1.90;;;;;;;;;;4944115;28;20544;-72
2023/09/19 02:50:26;;;;;;;56.20;2.00;;;;;;;;;;4946930;28;20874;-72
2023/09/19 02:52:55;;;;;;;56.17;2.07;;;;;;;;;;4943585;28;20943;-72
2023/09/19 02:55:22;;;;;;;56.40;2.20;;;;;;;;;;4943886;29;20915;-72
2023/09/19 02:57:50;;;;;;;56.47;2.20;;;;;;;;;;4935499;29;20481;-72
2023/09/19 03:00:21;;;;;;;56.40;1.83;;;;;;;;;;4935759;29;20453;-72
2023/09/19 03:02:48;;;;;;;56.30;2.10;;;;;;;;;;4953938;29;20547;-72
2023/09/19 03:05:16;;;;;;;56.70;2.17;;;;;;;;;;4954690;28;20885;-72
2023/09/19 03:07:45;;;;;;;56.27;2.17;;;;;;;;;;4954407;28;20473;-72
2023/09/19 03:10:15;;;;;;;56.20;2.10;;;;;;;;;;4948740;28;20561;-72
2023/09/19 03:12:42;;;;;;;56.37;2.30;;;;;;;;;;4943398;29;20456;-72
2023/09/19 03:15:09;;;;;;;56.40;2.30;;;;;;;;;;4942963;29;20524;-72
2023/09/19 03:17:37;;;;;;;55.93;2.00;;;;;;;;;;4952029;28;20827;-71
2023/09/19 03:20:08;;;;;;;56.13;1.83;;;;;;;;;;4949644;28;20454;-73
2023/09/19 03:22:35;;;;;;;56.17;1.80;;;;;;;;;;4942106;29;20853;-72
2023/09/19 03:25:04;;;;;;;56.27;1.97;;;;;;;;;;4952197;28;20904;-71
2023/09/19 03:27:35;;;;;;;56.87;2.10;;;;;;;;;;4937768;28;20516;-72
2023/09/19 03:30:05;;;;;;;56.17;1.90;;;;;;;;;;4935269;29;20972;-72
2023/09/19 03:32:32;;;;;;;56.17;1.97;;;;;;;;;;4936495;28;20931;-72
2023/09/19 03:34:59;;;;;;;56.23;1.90;;;;;;;;;;4942348;28;20533;-72
2023/09/19 03:37:27;;;;;;;56.60;1.90;;;;;;;;;;4934439;29;20497;-71
2023/09/19 03:39:54;;;;;;;56.30;2.20;;;;;;;;;;4934920;29;20441;-72
2023/09/19 03:42:25;;;;;;;56.30;2.10;;;;;;;;;;4934766;29;20489;-72
2023/09/19 03:44:54;;;;;;;56.17;2.00;;;;;;;;;;4953586;29;20460;-72
2023/09/19 03:47:21;;;;;;;56.47;2.10;;;;;;;;;;4953642;28;20887;-72
2023/09/19 03:49:49;;;;;;;56.50;2.20;;;;;;;;;;4953751;28;20449;-72
2023/09/19 03:52:16;;;;;;;56.27;2.20;;;;;;;;;;4953891;28;20457;-71
2023/09/19 03:54:44;;;;;;;56.37;2.30;;;;;;;;;;4943861;28;20552;-72
2023/09/19 03:57:12;;;;;;;57.47;2.40;;;;;;;;;;4934307;29;20469;-73
2023/09/19 03:59:42;;;;;;;56.17;2.00;;;;;;;;;;4934639;29;20453;-72
2023/09/19 04:02:21;;;;;;;56.30;2.00;;;;;;;;;;4934403;29;20537;-71
2023/09/19 04:04:48;;;;;;;57.90;4.30;;;;;;;;;;4952653;29;20515;-72
2023/09/19 04:07:16;;;;;;;56.07;2.20;;;;;;;;;;4953449;28;20600;-72
2023/09/19 04:09:43;;;;;;;56.50;2.10;;;;;;;;;;4953496;28;20464;-72
2023/09/19 04:12:10;;;;;;;61.80;2.20;;;;;;;;;;4953607;28;20453;-72
2023/09/19 04:14:37;;;;;;;56.47;2.30;;;;;;;;;;4953375;28;20449;-72
2023/09/19 04:17:05;;;;;;;56.33;2.07;;;;;;;;;;4953249;28;20457;-72
2023/09/19 04:19:33;;;;;;;56.13;2.13;;;;;;;;;;4953613;28;20459;-72
2023/09/19 04:22:01;;;;;;;56.37;2.10;;;;;;;;;;4934127;29;20493;-72
2023/09/19 04:24:28;;;;;;;56.20;2.10;;;;;;;;;;4934210;29;20823;-72
2023/09/19 04:26:55;;;;;;;56.13;2.47;;;;;;;;;;4934069;29;20469;-72
2023/09/19 04:29:22;;;;;;;56.20;2.13;;;;;;;;;;4933993;29;20939;-71
2023/09/19 04:31:49;;;;;;;56.47;2.20;;;;;;;;;;4934327;29;20446;-72
2023/09/19 04:34:16;;;;;;;56.40;2.10;;;;;;;;;;4934374;29;20449;-72
2023/09/19 04:36:45;;;;;;;56.27;2.00;;;;;;;;;;4933795;29;20477;-72
2023/09/19 04:39:13;;;;;;;56.60;2.30;;;;;;;;;;4933844;29;20458;-71
2023/09/19 04:41:41;;;;;;;56.23;2.00;;;;;;;;;;4933823;29;20494;-71
2023/09/19 04:44:08;;;;;;;56.70;2.40;;;;;;;;;;4934037;29;20942;-71
2023/09/19 04:46:36;;;;;;;56.47;2.17;;;;;;;;;;4933680;29;20477;-72
2023/09/19 04:49:03;;;;;;;56.40;2.33;;;;;;;;;;4933869;29;21017;-72
2023/09/19 04:51:34;;;;;;;56.47;2.20;;;;;;;;;;4934109;29;20470;-71
2023/09/19 04:54:02;;;;;;;56.77;2.40;;;;;;;;;;4945383;29;20448;-72
2023/09/19 04:56:29;;;;;;;56.23;2.30;;;;;;;;;;4952779;28;20455;-72
2023/09/19 04:58:56;;;;;;;56.50;2.23;;;;;;;;;;4952873;28;20929;-72
2023/09/19 05:01:24;;;;;;;56.50;2.13;;;;;;;;;;4953158;28;20449;-72
2023/09/19 05:03:52;;;;;;;56.47;2.30;;;;;;;;;;4953054;28;20455;-71
2023/09/19 05:06:20;;;;;;;56.50;2.10;;;;;;;;;;4943219;28;20552;-72
2023/09/19 05:08:50;;;;;;;57.17;2.60;;;;;;;;;;4942331;28;20464;-72
2023/09/19 05:11:18;;;;;;;56.40;2.53;;;;;;;;;;4943512;28;20460;-72
2023/09/19 05:13:45;;;;;;;56.57;2.30;;;;;;;;;;4941532;29;20979;-72
2023/09/19 05:16:12;;;;;;;56.33;2.40;;;;;;;;;;4934588;28;20446;-73
2023/09/19 05:18:39;;;;;;;56.27;2.33;;;;;;;;;;4944255;28;20445;-72
2023/09/19 05:21:07;;;;;;;56.40;2.37;;;;;;;;;;4945546;29;20933;-72
2023/09/19 05:23:34;;;;;;;56.40;2.40;;;;;;;;;;4952412;28;20488;-72
2023/09/19 05:26:01;;;;;;;56.60;2.37;;;;;;;;;;4941485;29;20449;-70
2023/09/19 05:28:30;;;;;;;56.90;2.60;;;;;;;;;;4933531;29;20504;-72
2023/09/19 05:30:57;;;;;;;56.50;2.40;;;;;;;;;;4933412;29;20950;-72
2023/09/19 05:33:24;;;;;;;56.70;3.00;;;;;;;;;;4933555;29;20481;-72
2023/09/19 05:35:51;;;;;;;56.43;2.50;;;;;;;;;;4933274;29;20462;-71
2023/09/19 05:38:20;;;;;;;56.60;2.60;;;;;;;;;;4938688;29;20472;-72
2023/09/19 05:40:47;;;;;;;56.90;2.40;;;;;;;;;;4952578;28;20460;-72
2023/09/19 05:43:15;;;;;;;56.50;2.40;;;;;;;;;;4952584;28;20493;-72
2023/09/19 05:45:45;;;;;;;56.90;2.33;;;;;;;;;;4952428;28;20457;-72
2023/09/19 05:48:13;;;;;;;56.27;2.20;;;;;;;;;;4952303;28;20575;-72
2023/09/19 05:50:40;;;;;;;56.43;2.33;;;;;;;;;;4952411;28;20819;-72
2023/09/19 05:53:08;;;;;;;56.37;2.33;;;;;;;;;;4952590;28;20453;-70
2023/09/19 05:55:35;;;;;;;56.40;2.37;;;;;;;;;;4952326;28;20457;-71
2023/09/19 05:58:03;;;;;;;56.33;2.20;;;;;;;;;;4952077;28;20472;-71
2023/09/19 06:00:31;;;;;;;56.37;2.40;;;;;;;;;;4952401;28;20512;-71
2023/09/19 06:03:01;;;;;;;56.37;2.40;;;;;;;;;;4952183;28;20963;-71
2023/09/19 06:05:30;;;;;;;56.43;2.20;;;;;;;;;;4952503;28;20555;-71
2023/09/19 06:07:59;;;;;;;56.37;2.47;;;;;;;;;;4951939;28;20563;-72
2023/09/19 06:10:27;;;;;;;56.17;2.40;;;;;;;;;;4952460;28;20453;-71
2023/09/19 06:12:55;;;;;;;56.70;2.70;;;;;;;;;;4952208;28;20807;-71
2023/09/19 06:15:24;;;;;;;56.37;2.40;;;;;;;;;;4952252;28;20448;-71
2023/09/19 06:17:51;;;;;;;57.57;3.00;;;;;;;;;;4952674;28;20508;-72
2023/09/19 06:20:20;;;;;;;56.90;2.50;;;;;;;;;;4955714;28;20448;-72
2023/09/19 06:22:47;;;;;;;56.47;2.30;;;;;;;;;;4955756;28;20935;-72
2023/09/19 06:25:19;;;;;;;56.70;2.60;;;;;;;;;;4955461;28;20453;-71
2023/09/19 06:27:46;;;;;;;57.97;2.70;;;;;;;;;;4955168;28;20528;-71
2023/09/19 06:30:14;;;;;;;56.70;2.60;;;;;;;;;;4955378;28;20449;-72
2023/09/19 06:32:43;;;;;;;56.70;2.30;;;;;;;;;;4955546;28;20536;-72
2023/09/19 06:35:11;;;;;;;56.47;2.20;;;;;;;;;;4955312;28;20504;-72
2023/09/19 06:37:40;;;;;;;56.80;2.50;;;;;;;;;;4955017;28;20600;-72
2023/09/19 06:40:09;;;;;;;56.47;2.20;;;;;;;;;;4955319;28;20441;-72
2023/09/19 06:42:37;;;;;;;56.77;2.33;;;;;;;;;;4955142;28;20485;-72
2023/09/19 06:45:05;;;;;;;57.90;2.50;;;;;;;;;;4955353;28;20448;-72
2023/09/19 06:47:32;;;;;;;56.70;2.63;;;;;;;;;;4955014;28;20472;-71
2023/09/19 06:50:02;;;;;;;56.23;2.40;;;;;;;;;;4955065;28;20456;-72
2023/09/19 06:52:29;;;;;;;56.60;2.73;;;;;;;;;;4955238;28;20511;-72
2023/09/19 06:54:58;;;;;;;56.90;2.40;;;;;;;;;;4945010;28;20950;-72
2023/09/19 06:57:25;;;;;;;56.50;2.30;;;;;;;;;;4935736;29;20512;-72
2023/09/19 06:59:52;;;;;;;56.50;2.50;;;;;;;;;;4936340;29;20461;-72
2023/09/19 07:02:22;;;;;;;56.57;2.57;;;;;;;;;;4935801;29;20500;-72
2023/09/19 07:04:49;;;;;;;56.50;2.70;;;;;;;;;;4941548;29;20916;-71
2023/09/19 07:07:16;;;;;;;56.80;2.60;;;;;;;;;;4949781;28;20485;-72
2023/09/19 07:09:43;;;;;;;56.30;2.20;;;;;;;;;;4935655;29;20470;-71
2023/09/19 07:12:13;;;;;;;56.27;2.20;;;;;;;;;;4953507;29;20878;-71
2023/09/19 07:14:40;;;;;;;55.93;2.03;;;;;;;;;;4938951;28;20454;-71
2023/09/19 07:17:07;;;;;;;56.60;2.40;;;;;;;;;;4938380;29;20930;-70
2023/09/19 07:19:34;;;;;;;56.20;2.30;;;;;;;;;;4954403;28;20460;-71
2023/09/19 07:22:02;;;;;;;56.17;2.00;;;;;;;;;;4943663;28;20454;-71
2023/09/19 07:24:29;;;;;;;57.20;2.60;;;;;;;;;;4935093;29;20517;-70
2023/09/19 07:26:56;;;;;;;55.97;2.10;;;;;;;;;;4934828;29;20469;-71
2023/09/19 07:29:26;;;;;;;57.07;2.70;;;;;;;;;;4934559;29;20457;-71
2023/09/19 07:31:53;;;;;;;56.40;2.40;;;;;;;;;;4935165;29;20484;-71
2023/09/19 07:34:21;;;;;;;56.27;2.27;;;;;;;;;;4934969;29;20949;-72
2023/09/19 07:36:48;;;;;;;56.20;2.00;;;;;;;;;;4950485;29;20476;-71
2023/09/19 07:39:15;;;;;;;61.70;2.40;;;;;;;;;;4946924;29;20475;-71
2023/09/19 07:41:43;;;;;;;56.07;2.27;;;;;;;;;;4954101;28;20954;-71
2023/09/19 07:44:10;;;;;;;56.17;2.20;;;;;;;;;;4934778;29;20494;-71
2023/09/19 07:46:39;;;;;;;56.30;2.17;;;;;;;;;;4934656;29;20473;-71
2023/09/19 07:49:06;;;;;;;56.63;2.47;;;;;;;;;;4934462;29;20501;-71
2023/09/19 07:51:34;;;;;;;56.30;2.20;;;;;;;;;;4934555;29;20508;-71
2023/09/19 07:54:01;;;;;;;56.47;2.27;;;;;;;;;;4934717;29;20457;-72
2023/09/19 07:56:28;;;;;;;56.37;2.17;;;;;;;;;;4934539;29;20596;-71
2023/09/19 07:58:57;;;;;;;57.37;2.23;;;;;;;;;;4934558;29;20849;-72
2023/09/19 08:01:27;;;;;;;56.40;2.27;;;;;;;;;;4934493;29;20517;-72
2023/09/19 08:03:55;;;;;;;56.20;2.20;;;;;;;;;;4934257;29;20496;-71
2023/09/19 08:06:22;;;;;;;56.27;2.27;;;;;;;;;;4934225;29;20943;-72
2023/09/19 08:08:53;;;;;;;56.20;2.03;;;;;;;;;;4934381;29;20457;-72
2023/09/19 08:11:21;;;;;;;56.50;2.20;;;;;;;;;;4934412;29;20464;-72
2023/09/19 08:13:48;;;;;;;56.50;2.30;;;;;;;;;;4934126;29;20546;-71
2023/09/19 08:16:17;;;;;;;56.30;2.23;;;;;;;;;;4933961;29;20981;-71
2023/09/19 08:18:48;;;;;;;56.80;2.50;;;;;;;;;;4934085;29;20458;-71
2023/09/19 08:21:16;;;;;;;56.23;2.30;;;;;;;;;;4934440;29;20460;-71
2023/09/19 08:23:44;;;;;;;59.03;3.87;;;;;;;;;;4934056;29;21031;-72
2023/09/19 08:26:11;;;;;;;56.27;2.20;;;;;;;;;;4934001;29;20450;-72
2023/09/19 08:28:40;;;;;;;56.07;2.00;;;;;;;;;;4934027;29;20567;-71
2023/09/19 08:31:08;;;;;;;56.30;2.40;;;;;;;;;;4933920;29;20457;-71
2023/09/19 08:33:36;;;;;;;56.13;1.93;;;;;;;;;;4934327;29;20546;-72
2023/09/19 08:36:04;;;;;;;56.17;2.20;;;;;;;;;;4933886;29;20882;-71
2023/09/19 08:38:32;;;;;;;56.17;1.97;;;;;;;;;;4933710;29;20489;-71
2023/09/19 08:41:00;;;;;;;56.87;3.00;;;;;;;;;;4933077;29;20458;-72
2023/09/19 08:43:27;;;;;;;56.17;2.10;;;;;;;;;;4933766;29;20493;-72
2023/09/19 08:45:58;;;;;;;57.93;2.73;;;;;;;;;;4934017;29;20454;-72
2023/09/19 08:48:28;;;;;;;56.00;2.00;;;;;;;;;;4933876;29;20472;-72
2023/09/19 08:50:58;;;;;;;56.10;1.90;;;;;;;;;;4933602;29;20462;-73
2023/09/19 08:53:31;;;;;;;56.13;2.37;;;;;;;;;;4934161;29;20454;-73
2023/09/19 08:56:01;;;;;;;56.37;2.20;;;;;;;;;;4933494;29;20450;-73
2023/09/19 08:58:33;;;;;;;56.30;1.90;;;;;;;;;;4933564;29;20488;-73
2023/09/19 09:01:01;;;;;;;56.80;2.00;;;;;;;;;;4933577;29;21000;-73
2023/09/19 09:03:31;;;;;;;56.50;2.80;;;;;;;;;;4933737;29;20498;-73
2023/09/19 09:05:58;;;;;;;56.20;2.03;;;;;;;;;;4939915;29;20461;-74
2023/09/19 09:08:25;;;;;;;56.20;2.10;;;;;;;;;;4944403;28;20472;-73
2023/09/19 09:10:53;;;;;;;56.47;2.23;;;;;;;;;;4936308;28;20473;-73
2023/09/19 09:13:22;;;;;;;56.40;2.10;;;;;;;;;;4939598;29;20956;-72
2023/09/19 09:15:50;;;;;;;56.40;2.00;;;;;;;;;;4941217;29;20454;-73
2023/09/19 09:18:17;;;;;;;56.23;2.13;;;;;;;;;;4933253;29;20477;-74
2023/09/19 09:20:45;;;;;;;56.17;2.00;;;;;;;;;;4941157;29;20452;-73
2023/09/19 09:23:13;;;;;;;56.20;1.90;;;;;;;;;;4941270;28;20934;-73
2023/09/19 09:25:54;;;;;;;56.17;2.10;;;;;;;;;;4933598;29;20458;-73
2023/09/19 09:28:23;;;;;;;56.60;2.37;;;;;;;;;;4945493;29;20472;-73
2023/09/19 09:30:51;;;;;;;56.23;1.90;;;;;;;;;;4952433;28;20465;-72
2023/09/19 09:33:18;;;;;;;56.30;1.90;;;;;;;;;;4941277;28;20444;-72
2023/09/19 09:35:51;;;;;;;56.30;2.20;;;;;;;;;;4933383;29;20457;-72
2023/09/19 09:38:19;;;;;;;56.00;1.93;;;;;;;;;;4944816;29;20481;-73
2023/09/19 09:40:54;;;;;;;56.47;2.03;;;;;;;;;;4952654;28;20461;-72
2023/09/19 09:43:29;;;;;;;55.97;1.77;;;;;;;;;;4952465;28;20506;-72
2023/09/19 09:51:59;;;;;;;56.80;2.10;;;;;;;;;;5149922;27;20570;-71
2023/09/19 09:54:34;;;;;;;56.60;2.20;;;;;;;;;;5149641;27;20458;-71
2023/09/19 09:57:13;;;;;;;56.30;1.87;;;;;;;;;;5150082;27;20471;-71
2023/09/19 09:59:50;;;;;;;56.30;2.00;;;;;;;;;;5150045;27;20444;-71
2023/09/19 10:02:24;;;;;;;56.07;2.10;;;;;;;;;;5148544;27;20442;-71
2023/09/19 10:05:13;;;;;;;55.87;1.80;;;;;;;;;;5149070;27;20443;-71
2023/09/19 10:07:49;;;;;;;55.87;2.00;;;;;;;;;;5148309;27;20555;-71
2023/09/19 10:10:21;;;;;;;56.07;1.93;;;;;;;;;;5147504;27;20483;-70
2023/09/19 10:12:50;;;;;;;55.97;1.80;;;;;;;;;;5147232;27;20452;-70
2023/09/19 10:15:20;;;;;;;56.30;2.20;;;;;;;;;;5147462;27;20939;-69
2023/09/19 10:17:47;;;;;;;55.93;1.90;;;;;;;;;;5148244;27;20517;-70
2023/09/19 10:23:01;;;;;;;56.10;2.00;;;;;;;;;;5137765;27;20886;-70
2023/09/19 10:25:30;;;;;;;56.23;1.87;;;;;;;;;;5162953;27;20799;-71
2023/09/19 10:27:59;;;;;;;56.23;1.93;;;;;;;;;;5169816;27;20467;-70
2023/09/19 10:30:28;;;;;;;56.27;2.10;;;;;;;;;;5170073;27;20489;-71
2023/09/19 10:32:59;;;;;;;55.83;2.00;;;;;;;;;;5169886;27;20444;-70
2023/09/19 10:35:26;;;;;;;56.07;2.00;;;;;;;;;;5169821;27;20450;-71
2023/09/19 10:37:55;;;;;;;56.20;2.27;;;;;;;;;;5169393;27;20470;-71
2023/09/19 10:40:30;;;;;;;56.60;1.80;;;;;;;;;;5169757;27;20496;-71
2023/09/19 10:43:00;;;;;;;56.00;1.70;;;;;;;;;;5169836;27;20446;-70
2023/09/19 10:45:29;;;;;;;55.73;1.70;;;;;;;;;;5169699;27;20450;-70
2023/09/19 10:47:56;;;;;;;55.93;1.70;;;;;;;;;;5169308;27;20469;-70
2023/09/19 10:50:26;;;;;;;55.97;1.70;;;;;;;;;;5169231;27;20478;-70
2023/09/19 10:53:00;;;;;;;55.57;1.60;;;;;;;;;;5169315;27;20450;-70
2023/09/19 10:55:29;;;;;;;55.43;1.70;;;;;;;;;;5169602;27;20447;-71
2023/09/19 10:58:09;;;;;;;55.40;1.60;;;;;;;;;;5169100;27;20903;-71
2023/09/19 11:00:51;;;;;;;55.33;1.50;;;;;;;;;;5169549;27;20443;-71
2023/09/19 11:03:22;;;;;;;56.30;2.00;;;;;;;;;;5154897;27;20455;-70
2023/09/19 11:06:03;;;;;;;55.60;2.10;;;;;;;;;;5139600;27;20528;-71
2023/09/19 11:08:32;;;;;;;55.67;1.70;;;;;;;;;;5132867;27;20482;-71
2023/09/19 11:11:03;;;;;;;55.43;1.47;;;;;;;;;;5137391;27;20483;-71
2023/09/19 11:13:34;;;;;;;55.70;1.70;;;;;;;;;;5134356;27;20445;-70
2023/09/19 11:16:05;;;;;;;55.60;1.50;;;;;;;;;;5134506;27;20540;-71
2023/09/19 11:18:52;;;;;;;55.70;1.80;;;;;;;;;;5142795;27;20465;-70
2023/09/19 11:21:37;;;;;;;55.37;1.70;;;;;;;;;;5125871;27;20917;-71
2023/09/19 11:24:22;;;;;;;55.43;1.60;;;;;;;;;;5134433;27;20445;-70
2023/09/19 11:26:51;;;;;;;55.90;1.60;;;;;;;;;;5122249;27;20564;-70
2023/09/19 11:29:29;;;;;;;55.40;1.50;;;;;;;;;;5133864;27;20480;-70
2023/09/19 11:31:56;;;;;;;55.27;1.60;;;;;;;;;;5134060;27;20480;-71
2023/09/19 11:34:45;;;;;;;55.40;1.57;;;;;;;;;;5142122;27;20455;-71
2023/09/19 11:37:32;;;;;;;55.40;1.60;;;;;;;;;;5144013;27;20473;-70
2023/09/19 11:40:15;;;;;;;55.40;1.53;;;;;;;;;;5154806;27;20950;-70
2023/09/19 11:42:53;;;;;;;55.33;1.60;;;;;;;;;;5154864;27;20435;-71
2023/09/19 11:45:45;;;;;;;55.50;1.60;;;;;;;;;;5154472;27;20447;-71
2023/09/19 11:48:14;;;;;;;55.37;1.50;;;;;;;;;;5154306;27;20471;-71
2023/09/19 11:50:44;;;;;;;55.37;1.57;;;;;;;;;;5154195;27;20506;-72
2023/09/19 11:53:11;;;;;;;55.33;1.63;;;;;;;;;;5154177;27;20826;-69
2023/09/19 11:55:39;;;;;;;55.43;1.60;;;;;;;;;;5154527;27;20444;-71
2023/09/19 11:58:08;;;;;;;56.47;1.80;;;;;;;;;;5153982;27;20806;-70
2023/09/19 12:00:37;;;;;;;55.50;1.60;;;;;;;;;;5154253;27;20440;-70
2023/09/19 12:03:09;;;;;;;55.43;1.60;;;;;;;;;;5154168;27;20444;-70
2023/09/19 12:05:37;;;;;;;55.40;1.67;;;;;;;;;;5154095;27;20459;-72
2023/09/19 12:08:07;;;;;;;55.90;1.73;;;;;;;;;;5153926;27;20499;-71
2023/09/19 12:10:34;;;;;;;55.27;1.53;;;;;;;;;;5154295;27;20483;-70
2023/09/19 12:13:02;;;;;;;55.17;1.40;;;;;;;;;;5153336;27;20808;-71
2023/09/19 12:15:34;;;;;;;55.30;1.40;;;;;;;;;;5153724;27;20451;-70
2023/09/19 12:18:03;;;;;;;55.13;1.50;;;;;;;;;;5153668;27;20467;-71
2023/09/19 12:20:44;;;;;;;55.07;1.40;;;;;;;;;;5154227;27;20783;-71
2023/09/19 12:23:15;;;;;;;55.77;1.73;;;;;;;;;;5153901;27;20490;-71
2023/09/19 12:25:46;;;;;;;55.20;1.50;;;;;;;;;;5153949;27;20881;-71
2023/09/19 12:28:13;;;;;;;55.40;1.50;;;;;;;;;;5153331;27;20507;-70
2023/09/19 12:30:42;;;;;;;55.30;1.50;;;;;;;;;;5153547;27;20838;-71
2023/09/19 12:33:16;;;;;;;55.10;1.50;;;;;;;;;;5153497;27;20440;-71
2023/09/19 12:35:44;;;;;;;55.10;1.60;;;;;;;;;;5153861;27;20768;-72
2023/09/19 12:38:12;;;;;;;55.30;1.70;;;;;;;;;;5153238;27;20464;-71
2023/09/19 12:40:42;;;;;;;55.23;1.60;;;;;;;;;;5153636;27;20552;-70
2023/09/19 12:43:15;;;;;;;55.40;1.50;;;;;;;;;;5153175;27;20744;-71
2023/09/19 12:45:44;;;;;;;55.17;1.40;;;;;;;;;;5153519;27;20575;-70
2023/09/19 12:48:29;;;;;;;55.50;1.67;;;;;;;;;;5152785;27;20467;-70
2023/09/19 12:51:07;;;;;;;55.37;1.60;;;;;;;;;;5153160;27;20515;-72
2023/09/19 12:53:37;;;;;;;55.03;1.60;;;;;;;;;;5153053;27;20487;-70
2023/09/19 12:56:08;;;;;;;55.57;1.60;;;;;;;;;;5153191;27;20444;-70
2023/09/19 12:58:38;;;;;;;55.50;1.57;;;;;;;;;;5152962;27;20466;-70
2023/09/19 13:01:15;;;;;;;55.33;1.50;;;;;;;;;;5153178;27;20436;-70
2023/09/19 13:03:42;;;;;;;55.50;1.70;;;;;;;;;;5153121;27;20834;-70
2023/09/19 13:06:09;;;;;;;55.87;1.80;;;;;;;;;;5136328;27;20452;-69
2023/09/19 13:08:38;;;;;;;55.83;1.57;;;;;;;;;;5144414;27;20475;-70
2023/09/19 13:11:09;;;;;;;57.33;1.87;;;;;;;;;;5144165;27;20484;-70
2023/09/19 13:13:37;;;;;;;55.87;1.60;;;;;;;;;;5152956;27;20472;-71
2023/09/19 13:16:07;;;;;;;55.77;1.80;;;;;;;;;;5149063;27;20760;-70
2023/09/19 13:18:42;;;;;;;56.00;1.70;;;;;;;;;;5140311;27;20556;-70
2023/09/19 13:21:12;;;;;;;56.00;1.50;;;;;;;;;;5132362;27;20555;-71
2023/09/19 13:23:39;;;;;;;55.90;1.70;;;;;;;;;;5132121;27;20445;-70
2023/09/19 13:26:07;;;;;;;55.33;1.50;;;;;;;;;;5140030;27;20441;-70
2023/09/19 13:28:36;;;;;;;55.23;1.50;;;;;;;;;;5140403;27;20845;-70
2023/09/19 13:31:03;;;;;;;56.10;1.80;;;;;;;;;;5149145;27;20479;-70
2023/09/19 13:33:30;;;;;;;55.83;1.70;;;;;;;;;;5152781;27;20448;-71
2023/09/19 13:35:58;;;;;;;55.77;1.97;;;;;;;;;;5152753;27;20452;-70
2023/09/19 13:38:26;;;;;;;55.80;1.77;;;;;;;;;;5152266;27;20470;-71
2023/09/19 13:40:53;;;;;;;55.77;1.60;;;;;;;;;;5152607;27;20776;-70
2023/09/19 13:43:22;;;;;;;55.67;1.50;;;;;;;;;;5152522;27;20500;-70
2023/09/19 13:45:50;;;;;;;55.20;1.50;;;;;;;;;;5137037;27;20501;-70
2023/09/19 13:48:20;;;;;;;55.70;1.70;;;;;;;;;;5131256;27;20465;-71
2023/09/19 13:50:47;;;;;;;55.70;1.60;;;;;;;;;;5131476;27;20964;-70
2023/09/19 13:53:16;;;;;;;55.47;1.60;;;;;;;;;;5129195;27;20445;-72
2023/09/19 13:55:43;;;;;;;55.90;1.50;;;;;;;;;;5130614;27;20445;-70
2023/09/19 13:58:12;;;;;;;56.00;1.90;;;;;;;;;;5130523;27;20473;-70
2023/09/19 14:00:39;;;;;;;55.53;1.40;;;;;;;;;;5131265;27;21214;-71
2023/09/19 14:03:06;;;;;;;55.47;1.60;;;;;;;;;;5130789;27;20440;-69
2023/09/19 14:05:33;;;;;;;55.37;1.53;;;;;;;;;;5131037;27;20480;-70
2023/09/19 14:08:00;;;;;;;55.23;1.53;;;;;;;;;;5130456;27;20468;-71
2023/09/19 14:10:30;;;;;;;55.60;1.60;;;;;;;;;;5130686;27;20449;-70
2023/09/19 14:12:58;;;;;;;55.57;1.50;;;;;;;;;;5130930;27;20928;-69
2023/09/19 14:15:29;;;;;;;55.53;1.40;;;;;;;;;;5131068;27;20864;-69
2023/09/19 14:17:56;;;;;;;55.97;1.60;;;;;;;;;;5130766;27;20570;-69
2023/09/19 14:20:23;;;;;;;55.40;2.00;;;;;;;;;;5131580;27;20440;-69
2023/09/19 14:22:51;;;;;;;55.80;1.57;;;;;;;;;;5131830;27;20933;-70
2023/09/19 14:25:18;;;;;;;56.20;1.80;;;;;;;;;;5141735;27;20792;-69
2023/09/19 14:27:48;;;;;;;55.70;1.60;;;;;;;;;;5152234;27;20502;-71
2023/09/19 14:30:15;;;;;;;55.67;1.63;;;;;;;;;;5152320;27;20440;-70
2023/09/19 14:32:42;;;;;;;55.87;1.70;;;;;;;;;;5151614;27;20490;-72
2023/09/19 14:35:10;;;;;;;55.87;1.70;;;;;;;;;;5151599;27;20458;-71
2023/09/19 14:37:39;;;;;;;55.87;1.80;;;;;;;;;;5153307;27;20459;-71
2023/09/19 14:40:08;;;;;;;56.07;1.80;;;;;;;;;;5155474;27;20459;-70
2023/09/19 14:42:37;;;;;;;56.13;1.60;;;;;;;;;;5155846;27;20548;-72
2023/09/19 14:45:07;;;;;;;55.67;1.70;;;;;;;;;;5155520;27;20518;-71
2023/09/19 14:47:34;;;;;;;55.57;1.70;;;;;;;;;;5155478;27;20474;-71
2023/09/19 14:50:01;;;;;;;55.57;1.53;;;;;;;;;;5155586;27;20484;-70
2023/09/19 14:52:29;;;;;;;55.83;1.73;;;;;;;;;;5156016;27;20475;-71
2023/09/19 14:54:56;;;;;;;55.60;1.73;;;;;;;;;;5155932;27;20850;-70