Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055849;28;20037;-96
2021/04/26 00:04:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5058135;28;20143;-95
2021/04/26 00:06:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055946;28;20461;-95
2021/04/26 00:09:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059161;28;20025;-96
2021/04/26 00:11:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5058675;28;20033;-96
2021/04/26 00:14:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5042544;28;20148;-95
2021/04/26 00:16:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5038735;28;20072;-95
2021/04/26 00:19:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037208;28;20057;-95
2021/04/26 00:21:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037076;28;20046;-94
2021/04/26 00:23:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037034;28;20160;-95
2021/04/26 00:26:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037266;28;20063;-96
2021/04/26 00:28:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5036606;28;20127;-96
2021/04/26 00:31:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5036619;28;20050;-96
2021/04/26 00:33:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036205;28;20073;-95
2021/04/26 00:36:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036960;28;20057;-95
2021/04/26 00:38:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036990;28;20447;-95
2021/04/26 00:41:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036854;28;20133;-95
2021/04/26 00:43:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036776;28;20052;-95
2021/04/26 00:46:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5038823;28;20060;-95
2021/04/26 00:48:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5049175;28;20049;-95
2021/04/26 00:51:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053476;28;20060;-95
2021/04/26 00:53:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5044919;28;20050;-95
2021/04/26 00:55:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5037353;28;20547;-95
2021/04/26 00:58:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036281;28;20053;-95
2021/04/26 01:00:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5039054;28;20046;-95
2021/04/26 01:03:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5047599;28;20037;-95
2021/04/26 01:05:49;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5043524;28;20389;-96
2021/04/26 01:08:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036224;28;20455;-95
2021/04/26 01:10:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035929;28;20095;-94
2021/04/26 01:13:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035737;28;20060;-95
2021/04/26 01:16:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035583;28;20057;-94
2021/04/26 01:18:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035659;28;20121;-95
2021/04/26 01:21:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035468;28;20045;-96
2021/04/26 01:24:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036129;28;20053;-95
2021/04/26 01:27:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035486;28;20119;-95
2021/04/26 01:29:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035753;28;20052;-95
2021/04/26 01:32:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035300;28;20045;-96
2021/04/26 01:35:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5036051;28;20463;-94
2021/04/26 01:37:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035623;28;20447;-94
2021/04/26 01:40:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035532;28;20464;-94
2021/04/26 01:42:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036368;28;20056;-94
2021/04/26 01:45:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035455;28;20053;-95
2021/04/26 01:47:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5040592;28;20060;-96
2021/04/26 01:50:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5040045;28;20049;-94
2021/04/26 01:52:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5040396;28;20049;-96
2021/04/26 01:54:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5041173;28;20137;-94
2021/04/26 01:57:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5046630;28;20127;-95
2021/04/26 01:59:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5041126;28;20049;-95
2021/04/26 02:02:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5042248;28;20123;-95
2021/04/26 02:04:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5050248;28;20473;-94
2021/04/26 02:07:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052473;28;20049;-93
2021/04/26 02:09:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049885;28;20107;-94
2021/04/26 02:12:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5039515;28;20122;-95
2021/04/26 02:14:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5039040;28;20119;-95
2021/04/26 02:17:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038511;28;20049;-95
2021/04/26 02:19:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038651;28;20068;-95
2021/04/26 02:22:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038511;28;20056;-95
2021/04/26 02:24:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038582;28;20057;-94
2021/04/26 02:27:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038828;28;20057;-95
2021/04/26 02:29:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038881;28;20072;-95
2021/04/26 02:32:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038816;28;20393;-94
2021/04/26 02:34:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038974;28;20382;-95
2021/04/26 02:37:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038640;28;20523;-95
2021/04/26 02:40:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038253;28;20049;-95
2021/04/26 02:42:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5039225;28;20049;-95
2021/04/26 02:45:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038228;28;20059;-95
2021/04/26 02:47:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5037976;28;20488;-95
2021/04/26 02:50:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038139;28;20107;-94
2021/04/26 02:52:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038267;28;20083;-94
2021/04/26 02:55:01;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038462;28;20057;-94
2021/04/26 02:57:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5037419;28;20061;-94
2021/04/26 03:00:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5037843;28;20439;-95
2021/04/26 03:02:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5037729;28;20072;-95
2021/04/26 03:04:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051059;28;20077;-93
2021/04/26 03:07:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5043874;28;20057;-94
2021/04/26 03:09:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5040324;28;20053;-94
2021/04/26 03:12:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045223;28;20053;-94
2021/04/26 03:14:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5047426;28;20068;-94
2021/04/26 03:17:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045415;28;20068;-94
2021/04/26 03:19:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5039473;28;20076;-94
2021/04/26 03:22:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5037144;28;20107;-93
2021/04/26 03:24:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5037250;28;20050;-94
2021/04/26 03:27:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5038299;28;20053;-94
2021/04/26 03:29:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037691;28;20080;-96
2021/04/26 03:32:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037427;28;20049;-95
2021/04/26 03:34:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037606;28;20058;-94
2021/04/26 03:37:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037505;28;20057;-95
2021/04/26 03:39:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037353;28;20053;-95
2021/04/26 03:42:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5037521;28;20057;-95
2021/04/26 03:44:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5036519;28;20141;-94
2021/04/26 03:47:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036716;28;20103;-94
2021/04/26 03:49:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036657;28;20057;-95
2021/04/26 03:52:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5037372;28;20134;-94
2021/04/26 03:54:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036531;28;20049;-94
2021/04/26 03:56:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036532;28;20408;-94
2021/04/26 03:59:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037097;28;20111;-93
2021/04/26 04:01:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5035891;28;20099;-94
2021/04/26 04:04:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036615;28;20477;-95
2021/04/26 04:06:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036576;28;20488;-94
2021/04/26 04:09:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5035950;28;20053;-94
2021/04/26 04:11:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036582;28;20053;-93
2021/04/26 04:14:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036247;28;20113;-94
2021/04/26 04:16:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5038829;28;20115;-95
2021/04/26 04:19:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5039671;28;20056;-94
2021/04/26 04:21:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5041088;28;20049;-95
2021/04/26 04:24:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051300;28;20053;-95
2021/04/26 04:26:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050012;28;20103;-94
2021/04/26 04:29:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5042977;28;20492;-94
2021/04/26 04:31:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5036481;28;20480;-94
2021/04/26 04:34:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5035754;28;20077;-94
2021/04/26 04:36:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036043;28;20117;-94
2021/04/26 04:38:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036255;28;20057;-95
2021/04/26 04:41:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5035898;28;20068;-94
2021/04/26 04:43:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5035707;28;20377;-94
2021/04/26 04:46:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036124;28;20045;-94
2021/04/26 04:48:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5035812;28;20484;-94
2021/04/26 04:51:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5037923;28;20430;-94
2021/04/26 04:53:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5037345;28;20050;-95
2021/04/26 04:56:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5038190;28;20058;-94
2021/04/26 04:58:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036728;28;20388;-94
2021/04/26 05:01:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5037067;28;20381;-95
2021/04/26 05:03:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5038106;28;20060;-94
2021/04/26 05:06:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052440;28;20041;-94
2021/04/26 05:08:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036471;28;20061;-94
2021/04/26 05:11:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036314;28;20077;-95
2021/04/26 05:13:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5035622;28;20057;-95
2021/04/26 05:16:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036813;28;20045;-94
2021/04/26 05:18:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5057041;28;20403;-94
2021/04/26 05:20:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5057794;28;20052;-95
2021/04/26 05:23:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058845;28;20064;-95
2021/04/26 05:25:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058070;28;20052;-94
2021/04/26 05:28:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058478;28;20053;-94
2021/04/26 05:30:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059608;28;20539;-94
2021/04/26 05:33:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5064425;28;20052;-95
2021/04/26 05:35:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062673;28;20073;-94
2021/04/26 05:38:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5062754;28;20049;-94
2021/04/26 05:40:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055506;28;20049;-95
2021/04/26 05:43:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056145;28;20044;-94
2021/04/26 05:45:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055550;28;20057;-94
2021/04/26 05:48:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054796;28;20384;-94
2021/04/26 05:50:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055350;28;20049;-94
2021/04/26 05:53:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054844;28;20053;-95
2021/04/26 05:55:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054805;28;20080;-95
2021/04/26 05:58:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055431;28;20111;-95
2021/04/26 06:00:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054909;28;20049;-94
2021/04/26 06:03:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055377;28;20091;-95
2021/04/26 06:05:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5056506;28;20061;-94
2021/04/26 06:08:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057866;28;20463;-95
2021/04/26 06:10:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5065210;28;20071;-95
2021/04/26 06:13:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5067041;28;20106;-94
2021/04/26 06:15:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5058338;28;20075;-94
2021/04/26 06:18:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5058975;28;20045;-94
2021/04/26 06:20:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055242;28;20049;-94
2021/04/26 06:23:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055696;28;20053;-95
2021/04/26 06:25:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055552;28;20106;-95
2021/04/26 06:28:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044210;28;20496;-94
2021/04/26 06:30:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5035258;28;20056;-95
2021/04/26 06:33:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5036411;28;20504;-95
2021/04/26 06:35:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5038231;28;20049;-94
2021/04/26 06:38:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5038264;28;20057;-95
2021/04/26 06:40:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5037727;28;20046;-95
2021/04/26 06:43:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5038691;28;20136;-95
2021/04/26 06:45:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5038316;28;20475;-95
2021/04/26 06:47:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5038412;28;20057;-95
2021/04/26 06:50:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5038835;28;20131;-94
2021/04/26 06:52:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5038051;28;20494;-91
2021/04/26 06:55:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041807;28;20052;-94
2021/04/26 06:57:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5037644;28;20057;-94
2021/04/26 07:00:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5038423;28;20103;-93
2021/04/26 07:02:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038140;28;20409;-93
2021/04/26 07:05:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037758;28;20136;-92
2021/04/26 07:07:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037127;28;20065;-92
2021/04/26 07:10:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5024404;28;20088;-91
2021/04/26 07:12:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037079;28;20408;-91
2021/04/26 07:15:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5018128;28;20100;-94
2021/04/26 07:17:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5021798;28;20104;-93
2021/04/26 07:20:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5022123;28;20061;-94
2021/04/26 07:22:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5030633;28;20049;-94
2021/04/26 07:25:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5039551;28;20053;-94
2021/04/26 07:27:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039655;28;20077;-93
2021/04/26 07:30:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034265;28;20053;-93
2021/04/26 07:32:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5025399;28;20060;-94
2021/04/26 07:35:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5018900;28;20465;-94
2021/04/26 07:37:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5018240;28;20077;-94
2021/04/26 07:40:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5017839;28;20477;-94
2021/04/26 07:42:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5017604;28;20504;-95
2021/04/26 07:45:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5016749;28;20169;-94
2021/04/26 07:48:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5017256;28;20108;-95
2021/04/26 07:50:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5016974;28;20401;-93
2021/04/26 07:53:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5017159;28;20054;-93
2021/04/26 07:55:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5017123;28;20101;-94
2021/04/26 07:58:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017348;28;20449;-94
2021/04/26 08:00:48;;;;;;;1999.90;999.90;;;7.60;99.30;;;;;;5016846;28;20045;-93
2021/04/26 08:03:16;;;;;;;1999.90;999.90;;;7.60;99.40;;;;;;5016864;28;20111;-94
2021/04/26 08:05:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016565;28;20049;-94
2021/04/26 08:08:17;;;;;;;1999.90;999.90;;;7.70;99.40;;;;;;5016881;28;20056;-94
2021/04/26 08:10:47;;;;;;;1999.90;999.90;;;7.70;99.60;;;;;;5016626;28;20058;-94
2021/04/26 08:13:15;;;;;;;1999.90;999.90;;;7.80;99.70;;;;;;5016195;28;20108;-94
2021/04/26 08:15:43;;;;;;;1999.90;999.90;;;7.90;99.70;;;;;;5016990;28;20084;-94
2021/04/26 08:18:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5015996;28;20477;-94
2021/04/26 08:20:50;;;;;;;1999.90;999.90;;;8.00;99.10;;;;;;5016392;28;20060;-95
2021/04/26 08:23:42;;;;;;;;;;;;;;;;;;;;;
2021/04/26 08:26:32;;;;;;;1999.90;999.90;;;8.10;99.30;;;;;;5017766;28;20149;-95
2021/04/26 08:29:08;;;;;;;1999.90;999.90;;;8.20;98.80;;;;;;5019229;28;20049;-94
2021/04/26 08:31:49;;;;;;;1999.90;999.90;;;8.20;98.60;;;;;;5019962;28;20107;-94
2021/04/26 08:34:29;;;;;;;1999.90;999.90;;;8.30;98.20;;;;;;5023450;28;20049;-94
2021/04/26 08:36:56;;;;;;;1999.90;999.90;;;8.40;98.00;;;;;;5024596;28;20054;-94
2021/04/26 08:39:24;;;;;;;1999.90;999.90;;;8.40;97.50;;;;;;5021425;28;20050;-91
2021/04/26 08:41:54;;;;;;;1999.90;999.90;;;8.50;97.20;;;;;;5029078;28;20049;-92
2021/04/26 08:44:26;;;;;;;1999.90;999.90;;;8.60;97.00;;;;;;5028883;28;20061;-91
2021/04/26 08:47:04;;;;;;;1999.90;999.90;;;8.60;96.50;;;;;;5034934;28;20124;-91
2021/04/26 08:49:51;;;;;;;1999.90;999.90;;;8.70;96.50;;;;;;5027504;28;20057;-91
2021/04/26 08:52:31;;;;;;;1999.90;999.90;;;8.80;96.10;;;;;;5026349;28;20049;-91
2021/04/26 08:54:58;;;;;;;1999.90;999.90;;;8.80;95.60;;;;;;5053958;28;20059;-91
2021/04/26 08:57:32;;;;;;;1999.90;999.90;;;8.90;95.90;;;;;;5028185;28;20096;-92
2021/04/26 09:00:07;;;;;;;1999.90;999.90;;;9.00;95.40;;;;;;5029824;28;20049;-91
2021/04/26 09:02:54;;;;;;;1999.90;999.90;;;9.10;94.70;;;;;;5042180;28;20043;-92
2021/04/26 09:05:33;;;;;;;1999.90;999.90;;;9.10;94.10;;;;;;5047235;28;20056;-92
2021/04/26 09:08:04;;;;;;;1999.90;999.90;;;9.20;93.40;;;;;;5033893;28;20061;-92
2021/04/26 09:10:46;;;;;;;1999.90;999.90;;;9.40;93.10;;;;;;5047666;28;20092;-92
2021/04/26 09:13:33;;;;;;;1999.90;999.90;;;9.50;92.40;;;;;;5050919;28;20053;-92
2021/04/26 09:17:07;;;;;;;;;;;;;;;;;;;;;
2021/04/26 09:20:01;;;;;;;1999.90;999.90;;;9.60;91.10;;;;;;5035713;28;20049;-92
2021/04/26 09:23:15;;;;;;;1999.90;999.90;;;9.70;91.10;;;;;;5046429;28;20095;-95
2021/04/26 09:33:15;;;;;;;1999.90;999.90;;;9.80;90.20;;;;;;5050925;28;20044;-95
2021/04/26 09:36:13;;;;;;;1999.90;999.90;;;10.00;89.40;;;;;;5016215;28;20050;-94
2021/04/26 09:39:06;;;;;;;1999.90;999.90;;;10.10;89.00;;;;;;5016664;28;20061;-95
2021/04/26 09:41:54;;;;;;;1999.90;999.90;;;10.10;89.00;;;;;;5016876;28;20045;-95
2021/04/26 09:55:52;;;;;;;1999.90;999.90;;;10.50;88.10;;;;;;4914834;29;20147;-95
2021/04/26 10:01:38;;;;;;;1999.90;999.90;;;10.80;84.50;;;;;;4960603;28;20047;-96
2021/04/26 10:04:10;;;;;;;1999.90;999.90;;;10.90;83.70;;;;;;4983189;28;20390;-96
2021/04/26 10:06:39;;;;;;;1999.90;999.90;;;10.90;81.60;;;;;;5034630;28;20058;-95
2021/04/26 10:09:08;;;;;;;1999.90;999.90;;;10.90;81.80;;;;;;5039450;28;20056;-95
2021/04/26 10:11:38;;;;;;;1999.90;999.90;;;10.90;82.50;;;;;;5040363;28;20053;-95
2021/04/26 10:14:08;;;;;;;1999.90;999.90;;;10.90;82.00;;;;;;5043757;28;20061;-95
2021/04/26 10:16:43;;;;;;;1999.90;999.90;;;10.90;81.00;;;;;;5050728;28;20129;-96
2021/04/26 10:19:15;;;;;;;1999.90;999.90;;;10.90;78.20;;;;;;5042829;28;20046;-95
2021/04/26 10:21:54;;;;;;;1999.90;999.90;;;11.10;81.60;;;;;;5038931;28;20045;-96
2021/04/26 10:24:23;;;;;;;1999.90;999.90;;;11.30;80.80;;;;;;5038888;28;20057;-96
2021/04/26 10:26:54;;;;;;;1999.90;999.90;;;11.40;81.60;;;;;;5038449;28;20080;-96
2021/04/26 10:29:25;;;;;;;1999.90;999.90;;;11.40;78.40;;;;;;5038357;28;20115;-95
2021/04/26 10:32:14;;;;;;;1999.90;999.90;;;11.40;79.00;;;;;;5038515;28;20128;-96
2021/04/26 10:35:13;;;;;;;1999.90;999.90;;;11.40;76.60;;;;;;5038623;28;20053;-95
2021/04/26 10:37:41;;;;;;;1999.90;999.90;;;11.40;75.30;;;;;;4977879;28;20061;-95
2021/04/26 10:40:14;;;;;;;1999.90;999.90;;;11.50;73.20;;;;;;5026184;28;20077;-96
2021/04/26 10:42:44;;;;;;;1999.90;999.90;;;11.50;74.60;;;;;;5038594;28;20137;-95
2021/04/26 10:45:23;;;;;;;1999.90;999.90;;;11.50;73.80;;;;;;5038871;28;20057;-96
2021/04/26 10:48:12;;;;;;;1999.90;999.90;;;11.60;72.70;;;;;;5038139;28;20078;-96
2021/04/26 10:50:44;;;;;;;1999.90;999.90;;;11.60;72.90;;;;;;5039936;28;20060;-95
2021/04/26 10:53:12;;;;;;;1999.90;999.90;;;11.60;73.20;;;;;;5038537;28;20045;-95
2021/04/26 10:56:00;;;;;;;1999.90;999.90;;;11.70;71.70;;;;;;5038496;28;20054;-96
2021/04/26 10:58:39;;;;;;;1999.90;999.90;;;11.70;71.40;;;;;;5038272;28;20103;-96
2021/04/26 11:01:16;;;;;;;1999.90;999.90;;;11.80;71.10;;;;;;5038078;28;20053;-96
2021/04/26 11:03:45;;;;;;;1999.90;999.90;;;11.90;70.30;;;;;;5038217;28;20049;-96
2021/04/26 11:06:28;;;;;;;1999.90;999.90;;;11.90;69.60;;;;;;5037559;28;20056;-96
2021/04/26 11:11:57;;;;;;;1999.90;999.90;;;12.00;68.10;;;;;;5038264;28;20045;-96
2021/04/26 11:14:28;;;;;;;1999.90;999.90;;;12.20;67.90;;;;;;5036988;28;20516;-96
2021/04/26 11:17:05;;;;;;;1999.90;999.90;;;12.20;66.30;;;;;;5037984;28;20053;-96
2021/04/26 11:19:34;;;;;;;1999.90;999.90;;;12.30;65.00;;;;;;5037806;28;20544;-96
2021/04/26 11:22:04;;;;;;;1999.90;999.90;;;12.30;67.30;;;;;;5037511;28;20041;-96
2021/04/26 11:25:03;;;;;;;1999.90;999.90;;;12.40;67.70;;;;;;5037583;28;20058;-96
2021/04/26 11:27:35;;;;;;;1999.90;999.90;;;12.40;66.00;;;;;;5038348;28;20084;-96
2021/04/26 11:30:19;;;;;;;1999.90;999.90;;;12.40;63.90;;;;;;5037952;28;20053;-95
2021/04/26 11:33:20;;;;;;;1999.90;999.90;;;12.60;66.40;;;;;;5037732;28;20073;-96
2021/04/26 11:36:21;;;;;;;1999.90;999.90;;;12.70;62.30;;;;;;5037478;28;20049;-96
2021/04/26 11:38:49;;;;;;;1999.90;999.90;;;12.90;63.60;;;;;;5037670;28;20456;-96
2021/04/26 11:41:17;;;;;;;1999.90;999.90;;;12.90;61.70;;;;;;5037154;28;20057;-96
2021/04/26 11:43:51;;;;;;;1999.90;999.90;;;12.90;62.50;;;;;;5037906;28;20060;-96
2021/04/26 11:46:29;;;;;;;1999.90;999.90;;;12.90;61.40;;;;;;5040041;28;20057;-96
2021/04/26 11:49:15;;;;;;;1999.90;999.90;;;13.00;62.00;;;;;;5052455;28;20049;-96
2021/04/26 11:51:43;;;;;;;1999.90;999.90;;;13.00;60.90;;;;;;5055064;28;20045;-96
2021/04/26 11:54:16;;;;;;;1999.90;999.90;;;12.90;62.10;;;;;;5042690;28;20083;-96
2021/04/26 11:57:06;;;;;;;1999.90;999.90;;;12.90;62.20;;;;;;5038912;28;20531;-96
2021/04/26 11:59:47;;;;;;;1999.90;999.90;;;13.00;61.80;;;;;;5037552;28;20096;-96
2021/04/26 12:02:24;;;;;;;1999.90;999.90;;;12.90;61.10;;;;;;5039135;28;20052;-96
2021/04/26 12:04:51;;;;;;;1999.90;999.90;;;12.90;61.50;;;;;;5040027;28;20128;-96
2021/04/26 12:07:20;;;;;;;1999.90;999.90;;;13.00;63.80;;;;;;5045774;28;20120;-96
2021/04/26 12:09:54;;;;;;;1999.90;999.90;;;13.20;61.10;;;;;;5044802;28;20077;-96
2021/04/26 12:12:23;;;;;;;1999.90;999.90;;;13.20;60.10;;;;;;5045729;28;20064;-94
2021/04/26 12:14:53;;;;;;;1999.90;999.90;;;13.20;60.00;;;;;;5039296;28;20057;-96
2021/04/26 12:17:26;;;;;;;1999.90;999.90;;;13.40;61.00;;;;;;5037520;28;20412;-96
2021/04/26 12:19:57;;;;;;;1999.90;999.90;;;13.40;60.80;;;;;;5038687;28;20072;-96
2021/04/26 12:22:31;;;;;;;1999.90;999.90;;;13.30;57.90;;;;;;5037209;28;20055;-96
2021/04/26 12:25:08;;;;;;;1999.90;999.90;;;13.20;63.00;;;;;;5037213;28;20060;-96
2021/04/26 12:27:36;;;;;;;1999.90;999.90;;;13.30;58.80;;;;;;5037047;28;20107;-95
2021/04/26 12:30:18;;;;;;;1999.90;999.90;;;13.30;60.10;;;;;;5036476;28;20057;-95
2021/04/26 12:32:51;;;;;;;1999.90;999.90;;;13.40;61.00;;;;;;5037934;28;20049;-96
2021/04/26 12:35:23;;;;;;;1999.90;999.90;;;13.50;58.30;;;;;;5037531;28;20084;-96
2021/04/26 12:38:01;;;;;;;1999.90;999.90;;;13.50;60.40;;;;;;5035621;28;20061;-96
2021/04/26 12:40:36;;;;;;;1999.90;999.90;;;13.70;59.80;;;;;;5035864;28;20552;-96
2021/04/26 12:43:06;;;;;;;1999.90;999.90;;;13.70;58.50;;;;;;5035549;28;20407;-95
2021/04/26 12:45:39;;;;;;;1999.90;999.90;;;13.70;57.60;;;;;;5036634;28;20061;-96
2021/04/26 12:48:09;;;;;;;1999.90;999.90;;;13.60;56.60;;;;;;5036197;28;20121;-96
2021/04/26 12:50:41;;;;;;;1999.90;999.90;;;13.60;58.90;;;;;;5036426;28;20053;-96
2021/04/26 12:53:18;;;;;;;1999.90;999.90;;;13.80;56.50;;;;;;5036287;28;20072;-95
2021/04/26 12:55:48;;;;;;;1999.90;999.90;;;13.70;57.10;;;;;;5036059;28;20532;-96
2021/04/26 12:58:19;;;;;;;1999.90;999.90;;;13.90;57.60;;;;;;5037085;28;20049;-96