Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:41;;;;;;;23.92;15.55;;;;;;;;;;5076600;28;20039;-63
2021/12/10 00:03:11;;;;;;;24.83;16.33;;;;;;;;;;5076652;28;20025;-63
2021/12/10 00:05:46;;;;;;;21.17;14.68;;;;;;;;;;5076459;28;20021;-63
2021/12/10 00:08:12;;;;;;;23.55;14.82;;;;;;;;;;5076547;28;20051;-62
2021/12/10 00:10:41;;;;;;;25.63;15.38;;;;;;;;;;5076418;28;20016;-62
2021/12/10 00:13:08;;;;;;;23.77;16.20;;;;;;;;;;5076359;28;20099;-62
2021/12/10 00:15:37;;;;;;;27.75;17.00;;;;;;;;;;5076261;28;20028;-62
2021/12/10 00:18:05;;;;;;;31.75;18.33;;;;;;;;;;5076481;28;20389;-62
2021/12/10 00:20:32;;;;;;;29.15;18.67;;;;;;;;;;5076248;28;20465;-62
2021/12/10 00:23:13;;;;;;;29.08;17.92;;;;;;;;;;5058153;28;20422;-62
2021/12/10 00:25:45;;;;;;;28.23;18.27;;;;;;;;;;5076144;28;20131;-62
2021/12/10 00:28:24;;;;;;;36.80;21.73;;;;;;;;;;5076074;28;20017;-62
2021/12/10 00:31:21;;;;;;;35.95;20.58;;;;;;;;;;5076072;28;20047;-62
2021/12/10 00:33:59;;;;;;;34.70;20.13;;;;;;;;;;5057947;28;20059;-62
2021/12/10 00:36:28;;;;;;;31.17;18.42;;;;;;;;;;5075840;28;20465;-62
2021/12/10 00:38:55;;;;;;;27.65;17.77;;;;;;;;;;5075910;28;20037;-62
2021/12/10 00:41:22;;;;;;;30.67;19.27;;;;;;;;;;5075848;28;20082;-62
2021/12/10 00:43:49;;;;;;;31.45;19.33;;;;;;;;;;5075815;28;20028;-62
2021/12/10 00:46:16;;;;;;;36.20;21.50;;;;;;;;;;5075778;28;20089;-62
2021/12/10 00:48:42;;;;;;;37.58;21.58;;;;;;;;;;5075792;28;20040;-62
2021/12/10 00:51:10;;;;;;;36.95;21.05;;;;;;;;;;5057130;28;20054;-62
2021/12/10 00:53:37;;;;;;;38.78;21.33;;;;;;;;;;5075633;28;20031;-62
2021/12/10 00:56:04;;;;;;;40.83;22.85;;;;;;;;;;5075527;28;20037;-62
2021/12/10 00:58:32;;;;;;;43.58;23.75;;;;;;;;;;5057592;28;20495;-62
2021/12/10 01:01:01;;;;;;;48.00;25.85;;;;;;;;;;5075208;28;20112;-62
2021/12/10 01:03:30;;;;;;;42.78;24.13;;;;;;;;;;5075450;28;20528;-62
2021/12/10 01:06:00;;;;;;;39.80;22.50;;;;;;;;;;5075401;28;20063;-62
2021/12/10 01:08:27;;;;;;;36.70;22.52;;;;;;;;;;5075388;28;20020;-62
2021/12/10 01:11:03;;;;;;;37.38;20.80;;;;;;;;;;5075306;28;20075;-62
2021/12/10 01:13:33;;;;;;;35.80;22.02;;;;;;;;;;5075358;28;20024;-62
2021/12/10 01:23:41;;;;;;;36.13;22.25;;;;;;;;;;5075091;28;20036;-62
2021/12/10 01:27:35;;;;;;;28.67;18.70;;;;;;;;;;5075056;28;20078;-62
2021/12/10 01:30:09;;;;;;;32.22;19.83;;;;;;;;;;5075009;28;20366;-62
2021/12/10 01:32:37;;;;;;;32.67;20.15;;;;;;;;;;5074941;28;20107;-62
2021/12/10 01:35:07;;;;;;;32.00;19.85;;;;;;;;;;5074771;28;20475;-62
2021/12/10 01:37:34;;;;;;;34.20;21.40;;;;;;;;;;5056839;28;20063;-62
2021/12/10 01:40:00;;;;;;;35.72;20.85;;;;;;;;;;5074447;28;20426;-62
2021/12/10 01:44:55;;;;;;;38.25;21.13;;;;;;;;;;5074639;28;20032;-62
2021/12/10 01:47:23;;;;;;;37.17;21.65;;;;;;;;;;5056728;28;20178;-62
2021/12/10 01:49:49;;;;;;;38.15;22.08;;;;;;;;;;5074116;28;20158;-62
2021/12/10 01:52:21;;;;;;;39.35;23.73;;;;;;;;;;5074510;28;20025;-63
2021/12/10 01:54:50;;;;;;;33.63;21.90;;;;;;;;;;5074454;28;20103;-62
2021/12/10 01:57:18;;;;;;;40.65;24.20;;;;;;;;;;5056441;28;20036;-62
2021/12/10 01:59:45;;;;;;;37.60;21.20;;;;;;;;;;5073690;28;20032;-62
2021/12/10 02:02:22;;;;;;;38.30;21.73;;;;;;;;;;5074312;28;20461;-62
2021/12/10 02:04:48;;;;;;;42.38;23.63;;;;;;;;;;5074324;28;20043;-63
2021/12/10 02:07:17;;;;;;;36.47;21.77;;;;;;;;;;5074209;28;20083;-62
2021/12/10 02:09:43;;;;;;;39.83;22.52;;;;;;;;;;5074135;28;20024;-62
2021/12/10 02:12:11;;;;;;;42.78;22.05;;;;;;;;;;5074128;28;20016;-62
2021/12/10 02:14:37;;;;;;;38.75;21.17;;;;;;;;;;5073973;28;20103;-62
2021/12/10 02:17:03;;;;;;;39.60;22.58;;;;;;;;;;5074280;28;20829;-62
2021/12/10 02:19:30;;;;;;;41.55;22.42;;;;;;;;;;5074050;28;20031;-62
2021/12/10 02:21:57;;;;;;;45.35;24.23;;;;;;;;;;5073940;28;20469;-62
2021/12/10 02:24:23;;;;;;;42.33;22.55;;;;;;;;;;5073857;28;20047;-63
2021/12/10 02:26:53;;;;;;;48.63;23.08;;;;;;;;;;5073807;28;20036;-63
2021/12/10 02:29:20;;;;;;;42.75;23.58;;;;;;;;;;5073837;28;20035;-62
2021/12/10 02:31:47;;;;;;;48.38;26.48;;;;;;;;;;5073747;28;20028;-62
2021/12/10 02:34:13;;;;;;;49.38;27.13;;;;;;;;;;5073678;28;20024;-62
2021/12/10 02:36:42;;;;;;;53.70;26.60;;;;;;;;;;5073517;28;20032;-62
2021/12/10 02:39:10;;;;;;;56.17;26.33;;;;;;;;;;5073613;28;20028;-62
2021/12/10 02:41:36;;;;;;;51.28;26.35;;;;;;;;;;5073567;28;20480;-62
2021/12/10 02:44:03;;;;;;;48.58;24.85;;;;;;;;;;5073530;28;20024;-62
2021/12/10 02:46:30;;;;;;;51.47;26.50;;;;;;;;;;5073413;28;20028;-62
2021/12/10 02:48:56;;;;;;;49.38;25.73;;;;;;;;;;5073467;28;20111;-62
2021/12/10 02:51:23;;;;;;;42.30;22.20;;;;;;;;;;5072940;28;20045;-62
2021/12/10 02:53:49;;;;;;;42.85;22.45;;;;;;;;;;5073403;28;20042;-62
2021/12/10 02:56:17;;;;;;;40.40;22.75;;;;;;;;;;5073281;28;20028;-63
2021/12/10 02:58:45;;;;;;;35.05;21.60;;;;;;;;;;5073351;28;20173;-62
2021/12/10 03:01:17;;;;;;;36.75;21.30;;;;;;;;;;5055308;28;20024;-62
2021/12/10 03:03:44;;;;;;;43.45;22.35;;;;;;;;;;5055356;28;20078;-62
2021/12/10 03:06:11;;;;;;;32.47;20.25;;;;;;;;;;5073211;28;20039;-63
2021/12/10 03:08:43;;;;;;;31.48;19.63;;;;;;;;;;5073205;28;20032;-62
2021/12/10 03:11:09;;;;;;;31.27;18.75;;;;;;;;;;5055208;28;20133;-62
2021/12/10 03:13:35;;;;;;;31.88;19.05;;;;;;;;;;5073143;28;20024;-63
2021/12/10 03:16:02;;;;;;;31.70;19.65;;;;;;;;;;5073020;28;20480;-62
2021/12/10 03:18:28;;;;;;;34.08;20.75;;;;;;;;;;5073119;28;20028;-62
2021/12/10 03:20:54;;;;;;;32.85;19.15;;;;;;;;;;5073039;28;20016;-62
2021/12/10 03:23:20;;;;;;;33.35;19.95;;;;;;;;;;5073016;28;20024;-62
2021/12/10 03:25:47;;;;;;;32.13;20.23;;;;;;;;;;5054989;28;20029;-62
2021/12/10 03:28:13;;;;;;;33.80;20.25;;;;;;;;;;5072890;28;20028;-62
2021/12/10 03:30:45;;;;;;;35.80;20.38;;;;;;;;;;5055007;28;20115;-62
2021/12/10 03:33:11;;;;;;;;;;;;;;;;;;5073396;28;20152;-62
2021/12/10 03:35:41;;;;;;;34.85;20.75;;;;;;;;;;5072873;28;19909;-63
2021/12/10 03:38:09;;;;;;;31.95;19.33;;;;;;;;;;5072864;28;20029;-63
2021/12/10 03:40:36;;;;;;;37.70;20.83;;;;;;;;;;5054960;28;20056;-62
2021/12/10 03:43:02;;;;;;;39.65;21.63;;;;;;;;;;5054795;28;20385;-62
2021/12/10 03:45:31;;;;;;;38.90;21.95;;;;;;;;;;5072767;28;20081;-63
2021/12/10 03:47:59;;;;;;;36.58;21.70;;;;;;;;;;5072827;28;20457;-62
2021/12/10 03:50:27;;;;;;;36.80;22.42;;;;;;;;;;5072719;28;20532;-63
2021/12/10 03:52:54;;;;;;;40.70;22.85;;;;;;;;;;5072965;28;20064;-63
2021/12/10 03:55:22;;;;;;;39.10;22.02;;;;;;;;;;5072677;28;20033;-63
2021/12/10 03:57:49;;;;;;;40.70;22.48;;;;;;;;;;5072664;28;20025;-63
2021/12/10 04:00:15;;;;;;;40.63;22.35;;;;;;;;;;5072742;28;20027;-62
2021/12/10 04:02:42;;;;;;;38.80;23.08;;;;;;;;;;5072420;28;20505;-63
2021/12/10 04:05:08;;;;;;;43.95;23.90;;;;;;;;;;5072389;28;20024;-63
2021/12/10 04:07:34;;;;;;;38.95;22.20;;;;;;;;;;5072611;28;20031;-63
2021/12/10 04:10:01;;;;;;;40.80;23.23;;;;;;;;;;5072639;28;20025;-63
2021/12/10 04:12:27;;;;;;;39.75;23.08;;;;;;;;;;5054649;28;20452;-63
2021/12/10 04:14:54;;;;;;;41.63;23.17;;;;;;;;;;5072462;28;20052;-63
2021/12/10 04:17:21;;;;;;;37.20;22.30;;;;;;;;;;5072464;28;20091;-62
2021/12/10 04:19:50;;;;;;;40.42;23.35;;;;;;;;;;5054275;28;20025;-62
2021/12/10 04:22:16;;;;;;;39.30;23.08;;;;;;;;;;5074560;28;20025;-62
2021/12/10 04:24:42;;;;;;;40.67;23.58;;;;;;;;;;5076190;28;20032;-62
2021/12/10 04:27:10;;;;;;;40.50;24.00;;;;;;;;;;5058186;28;20119;-62
2021/12/10 04:29:37;;;;;;;42.65;24.20;;;;;;;;;;5076089;28;20028;-62
2021/12/10 04:32:09;;;;;;;44.15;23.27;;;;;;;;;;5058063;28;20384;-62
2021/12/10 04:34:36;;;;;;;38.92;22.23;;;;;;;;;;5076082;28;20020;-62
2021/12/10 04:37:11;;;;;;;36.40;21.70;;;;;;;;;;5075867;28;20115;-62
2021/12/10 04:39:44;;;;;;;41.08;21.55;;;;;;;;;;5075910;28;20024;-62
2021/12/10 04:42:10;;;;;;;36.63;22.35;;;;;;;;;;5075916;28;20059;-62
2021/12/10 04:44:37;;;;;;;35.72;21.08;;;;;;;;;;5057803;28;20053;-62
2021/12/10 04:47:03;;;;;;;42.03;23.20;;;;;;;;;;5076052;28;20063;-62
2021/12/10 04:49:30;;;;;;;37.75;22.05;;;;;;;;;;5075530;28;20082;-63
2021/12/10 04:51:56;;;;;;;49.85;26.05;;;;;;;;;;5075744;28;20064;-62
2021/12/10 04:54:23;;;;;;;49.75;24.85;;;;;;;;;;5075659;28;20346;-62
2021/12/10 04:56:51;;;;;;;48.58;25.27;;;;;;;;;;5075292;28;20695;-62
2021/12/10 04:59:18;;;;;;;49.65;28.10;;;;;;;;;;5075551;28;20178;-63
2021/12/10 05:01:45;;;;;;;52.15;27.08;;;;;;;;;;5075471;28;20024;-63
2021/12/10 05:04:12;;;;;;;52.22;25.35;;;;;;;;;;5075746;28;20036;-62
2021/12/10 05:06:38;;;;;;;54.17;27.25;;;;;;;;;;5075412;28;20032;-63
2021/12/10 05:09:06;;;;;;;53.50;26.20;;;;;;;;;;5075388;28;20075;-62
2021/12/10 05:11:32;;;;;;;48.58;26.30;;;;;;;;;;5075301;28;20089;-63
2021/12/10 05:13:58;;;;;;;50.05;26.38;;;;;;;;;;5075299;28;20101;-62
2021/12/10 05:16:26;;;;;;;50.33;26.88;;;;;;;;;;5075161;28;20033;-63
2021/12/10 05:18:58;;;;;;;46.95;26.00;;;;;;;;;;5075121;28;20032;-62
2021/12/10 05:21:24;;;;;;;41.88;23.58;;;;;;;;;;5075180;28;20025;-63
2021/12/10 05:23:51;;;;;;;37.92;22.30;;;;;;;;;;5075138;28;20039;-63
2021/12/10 05:26:17;;;;;;;36.15;22.15;;;;;;;;;;5057185;28;20086;-63
2021/12/10 05:28:44;;;;;;;42.60;23.92;;;;;;;;;;5074981;28;20038;-63
2021/12/10 05:31:10;;;;;;;45.55;26.38;;;;;;;;;;5075098;28;20107;-63
2021/12/10 05:33:36;;;;;;;48.80;27.73;;;;;;;;;;5055781;28;20448;-63
2021/12/10 05:36:02;;;;;;;43.53;24.95;;;;;;;;;;5074552;28;20032;-62
2021/12/10 05:38:31;;;;;;;39.22;23.50;;;;;;;;;;5074869;28;20387;-63
2021/12/10 05:40:57;;;;;;;37.03;22.20;;;;;;;;;;5074699;28;20032;-63
2021/12/10 05:43:24;;;;;;;39.13;22.52;;;;;;;;;;5074728;28;20035;-63
2021/12/10 05:45:51;;;;;;;34.47;20.13;;;;;;;;;;5072702;28;20052;-63
2021/12/10 05:48:18;;;;;;;35.47;21.23;;;;;;;;;;5074434;28;20032;-63
2021/12/10 05:50:44;;;;;;;43.08;22.98;;;;;;;;;;5074375;28;20083;-63
2021/12/10 05:53:10;;;;;;;38.90;23.88;;;;;;;;;;5056476;28;20028;-63
2021/12/10 05:55:37;;;;;;;39.42;23.50;;;;;;;;;;5074296;28;20124;-63
2021/12/10 05:58:05;;;;;;;36.65;22.83;;;;;;;;;;5074295;28;20060;-63
2021/12/10 06:00:33;;;;;;;39.45;22.38;;;;;;;;;;5074171;28;20070;-63
2021/12/10 06:02:59;;;;;;;38.00;23.40;;;;;;;;;;5074242;28;20025;-62
2021/12/10 06:05:26;;;;;;;41.55;22.92;;;;;;;;;;5073768;28;20385;-63
2021/12/10 06:07:53;;;;;;;38.78;22.13;;;;;;;;;;5074141;28;20137;-63
2021/12/10 06:10:23;;;;;;;36.33;22.35;;;;;;;;;;5073725;28;20106;-63
2021/12/10 06:12:49;;;;;;;38.53;23.25;;;;;;;;;;5073877;28;20024;-63
2021/12/10 06:15:17;;;;;;;46.20;28.40;;;;;;;;;;5073907;28;20505;-63
2021/12/10 06:17:44;;;;;;;53.13;31.70;;;;;;;;;;5074071;28;20051;-63
2021/12/10 06:20:11;;;;;;;55.22;31.23;;;;;;;;;;5073820;28;20078;-63
2021/12/10 06:22:38;;;;;;;49.97;30.38;;;;;;;;;;5073715;28;20146;-63
2021/12/10 06:25:05;;;;;;;52.78;28.77;;;;;;;;;;5055754;28;20024;-63
2021/12/10 06:27:31;;;;;;;50.60;29.13;;;;;;;;;;5073689;28;20025;-63
2021/12/10 06:29:58;;;;;;;49.45;27.02;;;;;;;;;;5055712;28;20063;-63
2021/12/10 06:32:26;;;;;;;46.72;27.65;;;;;;;;;;5055638;28;20119;-63
2021/12/10 06:34:53;;;;;;;66.18;35.40;;;;;;;;;;5073813;28;20020;-63
2021/12/10 06:37:19;;;;;;;46.03;26.90;;;;;;;;;;5073224;28;20417;-63
2021/12/10 06:39:45;;;;;;;45.70;26.38;;;;;;;;;;5073415;28;20116;-63
2021/12/10 06:42:11;;;;;;;53.53;30.48;;;;;;;;;;5073416;28;20445;-63
2021/12/10 06:44:37;;;;;;;52.30;29.83;;;;;;;;;;5072932;28;20021;-63
2021/12/10 06:47:06;;;;;;;39.40;24.58;;;;;;;;;;5055316;28;20071;-63
2021/12/10 06:49:33;;;;;;;44.47;25.52;;;;;;;;;;5073029;28;20033;-63
2021/12/10 06:52:01;;;;;;;91.13;46.08;;;;;;;;;;5055247;28;20032;-63
2021/12/10 06:54:28;;;;;;;94.57;50.17;;;;;;;;;;5073058;28;20029;-63
2021/12/10 06:56:56;;;;;;;80.43;42.35;;;;;;;;;;5072931;28;20097;-63
2021/12/10 06:59:25;;;;;;;72.30;41.30;;;;;;;;;;5073143;28;20032;-63
2021/12/10 07:01:52;;;;;;;73.05;39.28;;;;;;;;;;5055105;28;20405;-63
2021/12/10 07:04:19;;;;;;;58.70;33.92;;;;;;;;;;5072794;28;20052;-63
2021/12/10 07:06:46;;;;;;;62.03;34.78;;;;;;;;;;5054968;28;20032;-63
2021/12/10 07:09:20;;;;;;;54.80;30.45;;;;;;;;;;5073032;28;20035;-63
2021/12/10 07:11:47;;;;;;;54.22;29.05;;;;;;;;;;5073044;28;20025;-64
2021/12/10 07:14:13;;;;;;;59.95;31.85;;;;;;;;;;5072845;28;20024;-64
2021/12/10 07:16:39;;;;;;;58.13;30.60;;;;;;;;;;5072801;28;20124;-63
2021/12/10 07:19:06;;;;;;;51.25;29.65;;;;;;;;;;5054894;28;20028;-63
2021/12/10 07:21:33;;;;;;;51.83;31.02;;;;;;;;;;5072952;28;20032;-63
2021/12/10 07:24:05;;;;;;;48.45;29.90;;;;;;;;;;5072805;28;20523;-62
2021/12/10 07:26:31;;;;;;;;;;;;;;;;;;5073211;28;20035;-62
2021/12/10 07:28:58;;;;;;;47.60;27.13;;;;;;;;;;5072849;28;19909;-62
2021/12/10 07:31:24;;;;;;;51.75;28.67;;;;;;;;;;5072074;28;20032;-62
2021/12/10 07:33:50;;;;;;;45.95;27.35;;;;;;;;;;5072207;28;20028;-63
2021/12/10 07:36:16;;;;;;;49.35;30.42;;;;;;;;;;5054137;28;20542;-62
2021/12/10 07:38:44;;;;;;;56.38;32.72;;;;;;;;;;5072201;28;20036;-62
2021/12/10 07:41:10;;;;;;;56.75;32.10;;;;;;;;;;5072641;28;20512;-64
2021/12/10 07:43:37;;;;;;;60.63;32.20;;;;;;;;;;5072338;28;20028;-63
2021/12/10 07:46:04;;;;;;;72.57;36.42;;;;;;;;;;5072643;28;20174;-65
2021/12/10 07:48:31;;;;;;;66.75;40.35;;;;;;;;;;5071131;28;20024;-62
2021/12/10 07:50:59;;;;;;;67.90;39.42;;;;;;;;;;5071879;28;20048;-63
2021/12/10 07:53:29;;;;;;;69.72;39.00;;;;;;;;;;5072603;28;20060;-63
2021/12/10 07:56:01;;;;;;;64.95;36.90;;;;;;;;;;5072449;28;20067;-63
2021/12/10 07:58:28;;;;;;;75.00;41.40;;;;;;;;;;5076589;28;20025;-63
2021/12/10 08:00:55;;;;;;;68.10;37.72;;;;;;;;;;5076399;28;20056;-63
2021/12/10 08:03:21;;;;;;;64.80;35.83;;;;;;;;;;5076457;28;20020;-64
2021/12/10 08:05:47;;;;;;;63.38;35.83;;;;;;;;;;5058308;28;20081;-63
2021/12/10 08:08:14;;;;;;;150.85;68.85;;;;;;;;;;5076244;28;20480;-63
2021/12/10 08:10:42;;;;;;;55.75;32.72;;;;;;;;;;5075813;28;20396;-63
2021/12/10 08:13:08;;;;;;;57.83;33.85;;;;;;;;;;5076133;28;20051;-63
2021/12/10 08:15:34;;;;;;;53.47;31.77;;;;;;;;;;5076180;28;20116;-64
2021/12/10 08:18:01;;;;;;;69.90;37.67;;;;;;;;;;5058164;28;20028;-64
2021/12/10 08:20:27;;;;;;;62.67;34.88;;;;;;;;;;5076074;28;20147;-63
2021/12/10 08:22:54;;;;;;;68.82;38.40;;;;;;;;;;5058093;28;20664;-67
2021/12/10 08:25:22;;;;;;;65.05;37.63;;;;;;;;;;5057995;28;20060;-64
2021/12/10 08:27:48;;;;;;;56.38;32.38;;;;;;;;;;5076259;28;20016;-65
2021/12/10 08:30:16;;;;;;;55.90;32.00;;;;;;;;;;5075943;28;20457;-65
2021/12/10 08:32:43;;;;;;;47.25;28.75;;;;;;;;;;5073234;28;20051;-63
2021/12/10 08:35:10;;;;;;;51.95;28.83;;;;;;;;;;5073702;28;20047;-65
2021/12/10 08:37:37;;;;;;;53.97;29.80;;;;;;;;;;5074722;28;20032;-65
2021/12/10 08:40:05;;;;;;;50.67;29.77;;;;;;;;;;5057208;28;20396;-65
2021/12/10 08:42:31;;;;;;;51.92;29.58;;;;;;;;;;5075475;28;20020;-64
2021/12/10 08:44:57;;;;;;;56.88;32.67;;;;;;;;;;5075102;28;20032;-65
2021/12/10 08:47:24;;;;;;;51.88;29.20;;;;;;;;;;5075410;28;20029;-65
2021/12/10 08:49:50;;;;;;;49.70;28.00;;;;;;;;;;5075197;28;20401;-64
2021/12/10 08:52:18;;;;;;;44.72;26.02;;;;;;;;;;5075405;28;20111;-67
2021/12/10 08:54:45;;;;;;;50.03;27.98;;;;;;;;;;5056814;28;20426;-64
2021/12/10 08:57:11;;;;;;;44.28;27.23;;;;;;;;;;5075186;28;20481;-64
2021/12/10 08:59:38;;;;;;;46.25;28.38;;;;;;;;;;5071572;28;20020;-63
2021/12/10 09:02:06;;;;;;;46.38;29.50;;;;;;;;;;5074746;28;20498;-64
2021/12/10 09:04:33;;;;;;;61.60;39.50;;;;;;;;;;5074924;28;20062;-64
2021/12/10 09:07:06;;;;;;;52.60;32.13;;;;;;;;;;5056857;28;20040;-64
2021/12/10 09:09:33;;;;;;;49.90;29.08;;;;;;;;;;5057065;28;20032;-64
2021/12/10 09:12:02;;;;;;;55.42;32.58;;;;;;;;;;5057105;28;20112;-64
2021/12/10 09:14:35;;;;;;;58.08;33.53;;;;;;;;;;5056779;28;20033;-63
2021/12/10 09:17:02;;;;;;;62.95;35.40;;;;;;;;;;5074759;28;20452;-64
2021/12/10 09:19:28;;;;;;;64.07;37.85;;;;;;;;;;5074837;28;20020;-64
2021/12/10 09:21:55;;;;;;;78.72;43.25;;;;;;;;;;5074832;28;20029;-64
2021/12/10 09:24:22;;;;;;;72.28;40.55;;;;;;;;;;5056233;28;20024;-63
2021/12/10 09:26:52;;;;;;;63.88;38.47;;;;;;;;;;5073671;28;20032;-63
2021/12/10 09:29:18;;;;;;;64.45;36.60;;;;;;;;;;5075073;28;20029;-65
2021/12/10 09:31:45;;;;;;;56.80;32.63;;;;;;;;;;5074589;28;20050;-63
2021/12/10 09:34:13;;;;;;;63.25;35.75;;;;;;;;;;5074577;28;20116;-63
2021/12/10 09:36:41;;;;;;;56.28;31.20;;;;;;;;;;5074480;28;20119;-64
2021/12/10 09:39:09;;;;;;;58.33;32.38;;;;;;;;;;5056523;28;20025;-63
2021/12/10 09:41:35;;;;;;;55.72;30.67;;;;;;;;;;5056488;28;20020;-64
2021/12/10 09:44:01;;;;;;;48.65;29.05;;;;;;;;;;5074769;28;20028;-65
2021/12/10 09:46:28;;;;;;;53.60;29.88;;;;;;;;;;5056196;28;20427;-64
2021/12/10 09:48:54;;;;;;;52.47;30.73;;;;;;;;;;5073886;28;20028;-64
2021/12/10 09:51:32;;;;;;;48.63;29.70;;;;;;;;;;5073802;28;20054;-64
2021/12/10 09:54:01;;;;;;;52.00;29.98;;;;;;;;;;5074239;28;20537;-64
2021/12/10 09:56:27;;;;;;;55.47;30.80;;;;;;;;;;5073806;28;20115;-63
2021/12/10 09:58:54;;;;;;;47.55;27.83;;;;;;;;;;5056253;28;20118;-63
2021/12/10 10:01:23;;;;;;;46.70;27.27;;;;;;;;;;5055447;28;20029;-64
2021/12/10 10:03:50;;;;;;;43.42;25.95;;;;;;;;;;5073923;28;20025;-64
2021/12/10 10:06:16;;;;;;;42.35;26.08;;;;;;;;;;5073908;28;20032;-64
2021/12/10 10:08:45;;;;;;;36.35;22.83;;;;;;;;;;5073794;28;20052;-64
2021/12/10 10:11:20;;;;;;;39.97;23.35;;;;;;;;;;5073167;28;20031;-63
2021/12/10 10:13:48;;;;;;;40.42;25.00;;;;;;;;;;5073622;28;20028;-63
2021/12/10 10:16:15;;;;;;;43.65;25.40;;;;;;;;;;5073506;28;20123;-64
2021/12/10 10:18:43;;;;;;;39.22;24.10;;;;;;;;;;5073523;28;20063;-63
2021/12/10 10:21:15;;;;;;;40.72;24.33;;;;;;;;;;5073315;28;20474;-64
2021/12/10 10:23:42;;;;;;;62.42;36.33;;;;;;;;;;5071713;28;20036;-63
2021/12/10 10:26:10;;;;;;;67.70;37.38;;;;;;;;;;5071279;28;20527;-63
2021/12/10 10:28:37;;;;;;;64.70;36.35;;;;;;;;;;5072737;28;20079;-64
2021/12/10 10:31:17;;;;;;;73.20;40.50;;;;;;;;;;5073623;28;20035;-63
2021/12/10 10:33:45;;;;;;;83.32;45.47;;;;;;;;;;5055686;28;20033;-63
2021/12/10 10:36:19;;;;;;;80.97;42.35;;;;;;;;;;5073143;28;20036;-64
2021/12/10 10:38:53;;;;;;;90.55;50.97;;;;;;;;;;5054109;28;20379;-63
2021/12/10 10:41:21;;;;;;;93.35;52.47;;;;;;;;;;5072533;28;20024;-64
2021/12/10 10:43:48;;;;;;;92.25;50.53;;;;;;;;;;5073317;28;20032;-63
2021/12/10 10:46:14;;;;;;;98.72;54.88;;;;;;;;;;5073087;28;20032;-64
2021/12/10 10:48:42;;;;;;;97.65;55.22;;;;;;;;;;5073005;28;20028;-62
2021/12/10 10:51:13;;;;;;;81.90;46.42;;;;;;;;;;5073046;28;20048;-63
2021/12/10 10:53:48;;;;;;;80.15;48.05;;;;;;;;;;5073066;28;20119;-63
2021/12/10 10:56:16;;;;;;;65.47;39.92;;;;;;;;;;5073227;28;20032;-62
2021/12/10 10:58:44;;;;;;;68.07;41.72;;;;;;;;;;5072830;28;20024;-62
2021/12/10 11:01:20;;;;;;;76.15;45.90;;;;;;;;;;5073084;28;20029;-62
2021/12/10 11:03:52;;;;;;;100.90;56.58;;;;;;;;;;5073257;28;20487;-62
2021/12/10 11:06:18;;;;;;;;;;;;;;;;;;5073541;28;20020;-62
2021/12/10 11:08:46;;;;;;;100.13;55.90;;;;;;;;;;5073367;28;20010;-62
2021/12/10 11:11:21;;;;;;;106.75;54.95;;;;;;;;;;5073043;28;20020;-63
2021/12/10 11:13:49;;;;;;;87.30;49.50;;;;;;;;;;5073144;28;20029;-63
2021/12/10 11:16:19;;;;;;;92.40;52.00;;;;;;;;;;5070063;28;20024;-63
2021/12/10 11:19:01;;;;;;;85.32;50.72;;;;;;;;;;5072911;28;20020;-63
2021/12/10 11:21:39;;;;;;;57.17;35.72;;;;;;;;;;5072343;28;20031;-63
2021/12/10 11:24:10;;;;;;;89.30;52.42;;;;;;;;;;5072991;28;20029;-62
2021/12/10 11:27:03;;;;;;;69.47;42.43;;;;;;;;;;5072936;28;20042;-62
2021/12/10 11:29:31;;;;;;;76.10;44.45;;;;;;;;;;5066224;28;20033;-63
2021/12/10 11:32:01;;;;;;;57.97;35.30;;;;;;;;;;5071177;28;20028;-62
2021/12/10 11:34:48;;;;;;;62.92;35.03;;;;;;;;;;5072567;28;20468;-62
2021/12/10 11:37:16;;;;;;;50.08;30.83;;;;;;;;;;5072252;28;20029;-62
2021/12/10 11:39:48;;;;;;;51.08;31.73;;;;;;;;;;5054517;28;20097;-62
2021/12/10 11:42:35;;;;;;;59.10;31.52;;;;;;;;;;5072559;28;20101;-62
2021/12/10 11:45:30;;;;;;;47.42;29.55;;;;;;;;;;5071906;28;20065;-63
2021/12/10 11:48:04;;;;;;;50.47;29.17;;;;;;;;;;5068701;28;20033;-62
2021/12/10 11:50:30;;;;;;;49.05;30.13;;;;;;;;;;5052560;28;20044;-63
2021/12/10 11:53:01;;;;;;;42.40;25.58;;;;;;;;;;5072143;28;20108;-62
2021/12/10 11:55:27;;;;;;;49.92;28.17;;;;;;;;;;5072281;28;20032;-63
2021/12/10 11:57:53;;;;;;;55.30;31.58;;;;;;;;;;5072174;28;20033;-64
2021/12/10 12:00:22;;;;;;;51.88;29.55;;;;;;;;;;5072473;28;20120;-62
2021/12/10 12:02:50;;;;;;;45.20;28.33;;;;;;;;;;5072237;28;20496;-63
2021/12/10 12:05:18;;;;;;;43.60;25.48;;;;;;;;;;5072681;28;20033;-63
2021/12/10 12:07:46;;;;;;;45.92;26.52;;;;;;;;;;5072400;28;20048;-63
2021/12/10 12:10:28;;;;;;;44.95;27.13;;;;;;;;;;5072652;28;20099;-63
2021/12/10 12:12:58;;;;;;;46.28;26.42;;;;;;;;;;5072480;28;20035;-63
2021/12/10 12:15:28;;;;;;;52.38;29.48;;;;;;;;;;5054319;28;20028;-63
2021/12/10 12:18:22;;;;;;;43.53;26.67;;;;;;;;;;5072326;28;20064;-62
2021/12/10 12:20:48;;;;;;;58.15;35.63;;;;;;;;;;5054458;28;20025;-63
2021/12/10 12:26:11;;;;;;;48.65;27.25;;;;;;;;;;5072420;28;20090;-62
2021/12/10 12:28:39;;;;;;;47.55;27.35;;;;;;;;;;5054307;28;20025;-62
2021/12/10 12:31:14;;;;;;;36.67;23.52;;;;;;;;;;5072318;28;20056;-63
2021/12/10 12:33:57;;;;;;;41.28;25.25;;;;;;;;;;5072293;28;20481;-62
2021/12/10 12:36:25;;;;;;;47.25;27.75;;;;;;;;;;5053929;28;20040;-65
2021/12/10 12:38:51;;;;;;;48.75;27.58;;;;;;;;;;5054257;28;20123;-62
2021/12/10 12:41:26;;;;;;;45.58;26.35;;;;;;;;;;5054222;28;20052;-62
2021/12/10 12:44:30;;;;;;;46.95;27.55;;;;;;;;;;5075043;28;20100;-62
2021/12/10 12:47:17;;;;;;;56.53;33.58;;;;;;;;;;4974485;28;20039;-63
2021/12/10 12:49:49;;;;;;;58.10;36.05;;;;;;;;;;4974160;28;20051;-63
2021/12/10 12:52:24;;;;;;;60.03;34.55;;;;;;;;;;4974518;28;20049;-63
2021/12/10 12:55:09;;;;;;;48.67;27.65;;;;;;;;;;4958282;28;20062;-62
2021/12/10 12:57:46;;;;;;;56.38;32.72;;;;;;;;;;4974416;28;20050;-63
2021/12/10 13:00:17;;;;;;;65.20;37.00;;;;;;;;;;4958214;28;20030;-62
2021/12/10 13:02:44;;;;;;;74.22;37.72;;;;;;;;;;4974364;28;20117;-62
2021/12/10 13:05:10;;;;;;;65.18;35.05;;;;;;;;;;4974472;28;20133;-63
2021/12/10 13:07:37;;;;;;;53.28;30.30;;;;;;;;;;4974282;28;20561;-62
2021/12/10 13:10:04;;;;;;;59.20;33.50;;;;;;;;;;4957844;28;20106;-63
2021/12/10 13:12:40;;;;;;;54.55;30.85;;;;;;;;;;4957969;28;20118;-63
2021/12/10 13:15:09;;;;;;;60.55;31.13;;;;;;;;;;4974052;28;20086;-63
2021/12/10 13:17:38;;;;;;;45.40;25.95;;;;;;;;;;5011678;28;20029;-63
2021/12/10 13:20:09;;;;;;;48.45;26.95;;;;;;;;;;5053859;28;20508;-65
2021/12/10 13:22:35;;;;;;;61.58;30.30;;;;;;;;;;5055102;28;20025;-62
2021/12/10 13:25:05;;;;;;;69.38;35.58;;;;;;;;;;5055083;28;20108;-61
2021/12/10 13:27:32;;;;;;;54.83;29.83;;;;;;;;;;5053750;28;20029;-62
2021/12/10 13:29:58;;;;;;;52.38;28.27;;;;;;;;;;5053653;28;20037;-63
2021/12/10 13:32:25;;;;;;;56.42;31.08;;;;;;;;;;5055223;28;20448;-63
2021/12/10 13:34:53;;;;;;;56.17;29.75;;;;;;;;;;5054979;28;20520;-63
2021/12/10 13:37:20;;;;;;;53.10;30.92;;;;;;;;;;5054832;28;20496;-65
2021/12/10 13:39:52;;;;;;;43.90;25.05;;;;;;;;;;5054544;28;20040;-62
2021/12/10 13:42:19;;;;;;;43.95;24.63;;;;;;;;;;5054915;28;20591;-62
2021/12/10 13:44:50;;;;;;;54.08;29.70;;;;;;;;;;5054489;28;20042;-62
2021/12/10 13:47:16;;;;;;;;;;;;;;;;;;5055157;28;20363;-62
2021/12/10 13:50:03;;;;;;;35.95;20.40;;;;;;;;;;5058189;28;19942;-62
2021/12/10 13:52:53;;;;;;;43.55;24.15;;;;;;;;;;5074108;28;20024;-62
2021/12/10 13:55:21;;;;;;;49.60;25.50;;;;;;;;;;5073496;28;20071;-62
2021/12/10 13:58:06;;;;;;;48.88;27.58;;;;;;;;;;5074435;28;20178;-62
2021/12/10 14:00:32;;;;;;;47.83;27.52;;;;;;;;;;5074349;28;20024;-63
2021/12/10 14:02:58;;;;;;;46.08;26.15;;;;;;;;;;5074556;28;20365;-63
2021/12/10 14:05:27;;;;;;;49.95;24.75;;;;;;;;;;5074269;28;20024;-63
2021/12/10 14:07:56;;;;;;;53.08;28.38;;;;;;;;;;5074248;28;20020;-63
2021/12/10 14:10:24;;;;;;;57.60;29.42;;;;;;;;;;5074122;28;20024;-63
2021/12/10 14:12:50;;;;;;;42.20;24.83;;;;;;;;;;5074101;28;20020;-64
2021/12/10 14:15:50;;;;;;;44.92;26.58;;;;;;;;;;5073971;28;20120;-63
2021/12/10 14:18:21;;;;;;;45.80;25.05;;;;;;;;;;5055736;28;20082;-63
2021/12/10 14:20:50;;;;;;;42.90;25.55;;;;;;;;;;5074045;28;20104;-63
2021/12/10 14:23:20;;;;;;;47.05;25.65;;;;;;;;;;5073809;28;20020;-63
2021/12/10 14:25:50;;;;;;;45.63;26.73;;;;;;;;;;5073909;28;20024;-63
2021/12/10 14:28:29;;;;;;;45.08;25.40;;;;;;;;;;5055824;28;20039;-63
2021/12/10 14:30:56;;;;;;;47.80;26.80;;;;;;;;;;5073759;28;20112;-63
2021/12/10 14:33:27;;;;;;;49.50;27.05;;;;;;;;;;5073139;28;20419;-63
2021/12/10 14:35:59;;;;;;;53.65;29.40;;;;;;;;;;5073683;28;20061;-63
2021/12/10 14:38:29;;;;;;;61.70;29.95;;;;;;;;;;5073532;28;20016;-63
2021/12/10 14:41:00;;;;;;;54.13;29.15;;;;;;;;;;5055627;28;20028;-63
2021/12/10 14:43:28;;;;;;;54.35;29.55;;;;;;;;;;5073622;28;20016;-63