Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:14;;;;;;;3.00;1.92;;;5.90;99.90;;;;;;5084442;27;20143;-86
2021/12/28 00:02:42;;;;;;;2.35;2.03;;;6.30;99.90;;;;;;5073305;28;20118;-86
2021/12/28 00:05:09;;;;;;;2.35;1.50;;;6.40;99.90;;;;;;5076339;28;20550;-86
2021/12/28 00:07:36;;;;;;;0.95;0.85;;;6.10;99.90;;;;;;5064961;28;20071;-86
2021/12/28 00:10:03;;;;;;;1.17;1.08;;;6.00;99.90;;;;;;5068770;27;20040;-85
2021/12/28 00:12:31;;;;;;;4.82;2.75;;;6.00;99.90;;;;;;5076947;28;20171;-86
2021/12/28 00:15:06;;;;;;;3.55;1.77;;;6.00;99.90;;;;;;5086265;28;20047;-86
2021/12/28 00:20:18;;;;;;;4.22;2.58;;;6.10;99.90;;;;;;5086829;28;20047;-85
2021/12/28 00:22:52;;;;;;;2.03;1.35;;;6.30;99.90;;;;;;5079192;28;20047;-85
2021/12/28 00:25:17;;;;;;;1.65;0.90;;;6.10;99.90;;;;;;5079058;28;20039;-85
2021/12/28 00:27:43;;;;;;;3.72;2.55;;;6.10;99.90;;;;;;5078626;28;20054;-86
2021/12/28 00:30:10;;;;;;;3.08;2.42;;;6.20;99.90;;;;;;5078974;28;20122;-85
2021/12/28 00:32:35;;;;;;;2.60;1.70;;;6.20;99.90;;;;;;5062469;28;20044;-85
2021/12/28 00:35:04;;;;;;;3.65;2.13;;;6.20;99.90;;;;;;5058900;28;20044;-86
2021/12/28 00:37:30;;;;;;;2.47;1.30;;;6.20;99.90;;;;;;5059230;28;20047;-85
2021/12/28 00:39:55;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5075969;28;20036;-86
2021/12/28 00:42:21;;;;;;;1.60;1.10;;;6.90;99.90;;;;;;5073909;28;20039;-86
2021/12/28 00:44:47;;;;;;;1.67;1.23;;;6.20;99.90;;;;;;5079184;28;20039;-85
2021/12/28 00:47:12;;;;;;;2.30;1.42;;;6.50;99.90;;;;;;5079757;28;20066;-86
2021/12/28 00:49:38;;;;;;;2.63;1.48;;;6.20;99.90;;;;;;5075389;28;20032;-85
2021/12/28 00:52:04;;;;;;;2.40;1.73;;;6.30;99.90;;;;;;5058602;28;20516;-86
2021/12/28 00:54:29;;;;;;;3.92;2.67;;;6.40;99.90;;;;;;5075333;28;20085;-86
2021/12/28 00:57:10;;;;;;;2.83;1.75;;;6.40;99.90;;;;;;5077317;28;20039;-85
2021/12/28 00:59:36;;;;;;;1.17;1.08;;;6.40;99.90;;;;;;5064670;28;20063;-85
2021/12/28 01:02:02;;;;;;;1.15;1.05;;;6.40;99.90;;;;;;5073102;28;20485;-85
2021/12/28 01:04:27;;;;;;;3.83;1.70;;;6.30;99.90;;;;;;5078577;28;20028;-86
2021/12/28 01:06:53;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5078062;28;20035;-85
2021/12/28 01:09:18;;;;;;;0.95;0.82;;;6.30;99.90;;;;;;5078574;28;20044;-85
2021/12/28 01:11:44;;;;;;;4.10;1.23;;;6.30;99.90;;;;;;5078493;28;20126;-85
2021/12/28 01:14:10;;;;;;;3.35;1.80;;;6.30;99.90;;;;;;5078305;28;20126;-85
2021/12/28 01:16:36;;;;;;;4.72;1.17;;;6.30;99.90;;;;;;5077766;28;20046;-86
2021/12/28 01:19:02;;;;;;;0.93;0.55;;;6.30;99.90;;;;;;5058315;28;20055;-86
2021/12/28 01:21:27;;;;;;;6.45;3.15;;;6.30;99.90;;;;;;5065273;28;20118;-86
2021/12/28 01:23:53;;;;;;;2.85;1.88;;;6.40;99.90;;;;;;5061988;28;20036;-85
2021/12/28 01:26:18;;;;;;;1.60;1.00;;;6.40;99.90;;;;;;5061927;28;20089;-86
2021/12/28 01:28:44;;;;;;;3.92;2.30;;;6.40;99.90;;;;;;5074308;28;20035;-85
2021/12/28 01:31:10;;;;;;;1.75;1.10;;;7.30;99.90;;;;;;5063118;28;20043;-85
2021/12/28 01:33:35;;;;;;;0.47;0.40;;;6.40;99.90;;;;;;5058515;28;20407;-85
2021/12/28 01:36:01;;;;;;;1.20;1.00;;;6.50;99.90;;;;;;5100940;28;20046;-86
2021/12/28 01:38:26;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5078166;28;20058;-85
2021/12/28 01:40:53;;;;;;;0.68;0.52;;;6.50;99.90;;;;;;5078072;28;20453;-85
2021/12/28 01:43:21;;;;;;;4.43;1.55;;;6.40;99.90;;;;;;5058469;28;20472;-85
2021/12/28 01:45:49;;;;;;;1.17;0.60;;;6.40;99.90;;;;;;5058033;28;20484;-86
2021/12/28 01:48:24;;;;;;;1.48;1.23;;;6.40;99.90;;;;;;5057993;28;20043;-85
2021/12/28 01:50:53;;;;;;;3.65;2.17;;;6.40;99.90;;;;;;5057972;28;20040;-86
2021/12/28 01:53:20;;;;;;;2.15;1.73;;;6.40;99.90;;;;;;5057894;28;20115;-85
2021/12/28 01:55:48;;;;;;;0.82;0.50;;;6.40;99.90;;;;;;5057914;28;20044;-86
2021/12/28 01:58:14;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5073512;28;20036;-86
2021/12/28 02:00:41;;;;;;;4.82;2.65;;;6.40;99.90;;;;;;5078008;28;20036;-85
2021/12/28 02:03:13;;;;;;;1.95;1.48;;;6.40;99.90;;;;;;5077981;28;20071;-86
2021/12/28 02:05:40;;;;;;;1.45;1.00;;;6.40;99.90;;;;;;5077990;28;20456;-85
2021/12/28 02:08:07;;;;;;;1.02;0.88;;;6.50;99.90;;;;;;5077513;28;20046;-85
2021/12/28 02:10:33;;;;;;;3.58;1.95;;;6.40;99.90;;;;;;5077707;28;20069;-85
2021/12/28 02:12:59;;;;;;;0.90;0.75;;;6.50;99.90;;;;;;5077869;28;20028;-85
2021/12/28 02:15:25;;;;;;;4.90;2.35;;;6.40;99.90;;;;;;5077901;28;20039;-85
2021/12/28 02:17:54;;;;;;;1.45;1.13;;;6.50;99.90;;;;;;5077295;28;20558;-85
2021/12/28 02:20:20;;;;;;;2.80;1.73;;;6.40;99.90;;;;;;5077735;28;20127;-86
2021/12/28 02:22:46;;;;;;;1.98;1.30;;;6.50;99.90;;;;;;5077639;28;20131;-85
2021/12/28 02:25:14;;;;;;;6.43;1.08;;;6.50;99.90;;;;;;5077721;28;20065;-85
2021/12/28 02:27:40;;;;;;;3.33;1.90;;;6.50;99.90;;;;;;5075212;28;20032;-85
2021/12/28 02:30:09;;;;;;;3.53;2.42;;;6.50;99.90;;;;;;5059538;28;20044;-86
2021/12/28 02:32:36;;;;;;;2.55;1.55;;;6.50;99.90;;;;;;5061804;28;20079;-85
2021/12/28 02:35:02;;;;;;;2.95;1.50;;;6.50;99.90;;;;;;5081162;28;20036;-85
2021/12/28 02:37:27;;;;;;;2.20;1.85;;;6.60;99.90;;;;;;5097372;28;20039;-85
2021/12/28 02:39:53;;;;;;;0.75;0.73;;;6.50;99.90;;;;;;5078736;28;20039;-86
2021/12/28 02:42:21;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5060940;28;20740;-85
2021/12/28 02:44:57;;;;;;;1.00;0.95;;;6.60;99.90;;;;;;5077522;28;20036;-85
2021/12/28 02:47:22;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5077554;28;20485;-85
2021/12/28 02:49:48;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5061463;28;20043;-85
2021/12/28 02:52:13;;;;;;;1.23;0.80;;;6.60;99.90;;;;;;5097836;28;20043;-85
2021/12/28 02:54:40;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5081052;28;20028;-85
2021/12/28 02:57:06;;;;;;;8.07;3.47;;;6.70;99.90;;;;;;5088156;28;20402;-86
2021/12/28 02:59:32;;;;;;;0.85;0.82;;;6.70;99.90;;;;;;5060661;28;20390;-85
2021/12/28 03:01:58;;;;;;;3.92;2.05;;;6.80;99.90;;;;;;5077250;28;20043;-85
2021/12/28 03:04:27;;;;;;;1.88;1.45;;;6.70;99.90;;;;;;5077314;28;20055;-85
2021/12/28 03:06:54;;;;;;;3.40;2.42;;;6.70;99.90;;;;;;5059953;28;20072;-86
2021/12/28 03:09:21;;;;;;;1.05;0.88;;;6.70;99.90;;;;;;5060297;28;20094;-85
2021/12/28 03:11:46;;;;;;;5.68;1.75;;;6.70;99.90;;;;;;5060391;28;20549;-85
2021/12/28 03:14:12;;;;;;;0.88;0.60;;;6.70;99.90;;;;;;5060442;28;20131;-85
2021/12/28 03:16:38;;;;;;;3.38;1.90;;;6.70;99.90;;;;;;5076102;28;20036;-85
2021/12/28 03:19:04;;;;;;;2.03;1.15;;;6.70;99.90;;;;;;5080562;28;20589;-85
2021/12/28 03:21:30;;;;;;;2.72;1.83;;;6.80;99.90;;;;;;5080657;28;20750;-85
2021/12/28 03:23:57;;;;;;;4.50;2.90;;;6.70;99.90;;;;;;5080207;28;20040;-85
2021/12/28 03:26:23;;;;;;;1.95;1.48;;;6.80;99.90;;;;;;5065914;28;20044;-86
2021/12/28 03:28:49;;;;;;;6.13;2.05;;;6.80;99.90;;;;;;5076686;28;20036;-85
2021/12/28 03:31:18;;;;;;;0.95;0.65;;;6.70;99.90;;;;;;5060393;28;20036;-86
2021/12/28 03:33:46;;;;;;;1.88;0.90;;;6.70;99.90;;;;;;5060102;28;20075;-85
2021/12/28 03:36:14;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5059625;28;20082;-86
2021/12/28 03:38:40;;;;;;;1.33;1.10;;;6.60;99.90;;;;;;5059819;28;20079;-85
2021/12/28 03:41:08;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5076150;28;20066;-85
2021/12/28 03:43:39;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5063925;28;20039;-85
2021/12/28 03:46:05;;;;;;;0.82;0.65;;;6.60;99.90;;;;;;5079790;28;20031;-86
2021/12/28 03:48:31;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5062382;28;20031;-86
2021/12/28 03:50:57;;;;;;;1.13;1.02;;;6.60;99.90;;;;;;5060020;28;20504;-86
2021/12/28 03:53:22;;;;;;;2.90;1.55;;;6.60;99.90;;;;;;5076353;28;20032;-86
2021/12/28 03:55:48;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;5059964;28;20032;-86
2021/12/28 03:58:14;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5059019;28;20031;-86
2021/12/28 04:00:44;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5059776;28;20071;-85
2021/12/28 04:03:09;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5060042;28;20500;-86
2021/12/28 04:05:37;;;;;;;3.80;2.88;;;6.60;99.90;;;;;;5079468;28;20036;-85
2021/12/28 04:08:03;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5079332;28;20519;-85
2021/12/28 04:10:32;;;;;;;0.85;0.57;;;6.50;99.90;;;;;;5079124;28;20429;-86
2021/12/28 04:12:58;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5079291;28;20038;-86
2021/12/28 04:15:24;;;;;;;3.13;2.05;;;6.50;99.90;;;;;;5079690;28;20088;-85
2021/12/28 04:17:51;;;;;;;3.72;1.75;;;6.60;99.90;;;;;;5079007;28;20036;-86
2021/12/28 04:20:18;;;;;;;1.23;0.47;;;6.50;99.90;;;;;;5079321;28;20051;-86
2021/12/28 04:22:44;;;;;;;0.90;0.73;;;6.50;99.90;;;;;;5079034;28;20040;-86
2021/12/28 04:25:12;;;;;;;0.85;0.40;;;6.50;99.90;;;;;;5095947;28;20043;-86
2021/12/28 04:27:38;;;;;;;2.00;1.40;;;6.50;99.90;;;;;;5078625;28;20472;-86
2021/12/28 04:30:06;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5079092;28;20031;-86
2021/12/28 04:32:32;;;;;;;1.98;1.17;;;6.40;99.90;;;;;;5079156;28;20036;-86
2021/12/28 04:34:57;;;;;;;3.30;1.95;;;6.40;99.90;;;;;;5078761;28;20097;-86
2021/12/28 04:37:23;;;;;;;1.30;1.00;;;6.40;99.90;;;;;;5078841;28;20035;-86
2021/12/28 04:39:49;;;;;;;1.48;0.95;;;6.40;99.90;;;;;;5078617;28;20046;-86
2021/12/28 04:42:15;;;;;;;1.75;1.20;;;6.40;99.90;;;;;;5078999;28;20489;-86
2021/12/28 04:44:41;;;;;;;1.70;1.35;;;6.40;99.90;;;;;;5095597;28;20043;-85
2021/12/28 04:47:06;;;;;;;0.85;0.82;;;6.40;99.90;;;;;;5091312;28;20504;-86
2021/12/28 04:49:32;;;;;;;1.20;0.93;;;6.40;99.90;;;;;;5058644;28;20043;-86
2021/12/28 04:51:59;;;;;;;0.77;0.60;;;6.40;99.90;;;;;;5086371;28;20035;-86
2021/12/28 04:54:25;;;;;;;1.73;1.15;;;6.30;99.90;;;;;;5078545;28;20085;-86
2021/12/28 04:56:50;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5078153;28;20500;-86
2021/12/28 04:59:17;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5078664;28;20539;-86
2021/12/28 05:02:26;;;;;;;9.30;1.48;;;6.40;99.90;;;;;;5077981;28;20390;-86
2021/12/28 05:04:51;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5057955;28;20040;-86
2021/12/28 05:07:17;;;;;;;1.50;1.02;;;6.30;99.90;;;;;;5083773;28;20047;-86
2021/12/28 05:09:43;;;;;;;1.70;1.23;;;6.30;99.90;;;;;;5057636;28;20058;-86
2021/12/28 05:12:09;;;;;;;1.45;1.00;;;6.30;99.90;;;;;;5074254;28;20048;-85
2021/12/28 05:14:39;;;;;;;7.55;2.05;;;6.30;99.90;;;;;;5058064;28;20138;-86
2021/12/28 05:17:05;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5061170;28;20408;-86
2021/12/28 05:19:31;;;;;;;2.45;1.25;;;6.30;99.90;;;;;;5065757;28;20039;-86
2021/12/28 05:21:56;;;;;;;1.27;0.95;;;6.30;99.90;;;;;;5057683;28;20044;-86
2021/12/28 05:24:22;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5057488;28;20050;-86
2021/12/28 05:26:49;;;;;;;1.90;1.30;;;6.30;99.90;;;;;;5057578;28;20127;-86
2021/12/28 05:29:15;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5074255;28;20044;-86
2021/12/28 05:31:40;;;;;;;1.05;0.90;;;6.30;99.90;;;;;;5057885;28;20386;-86
2021/12/28 05:34:07;;;;;;;2.95;1.65;;;6.30;99.90;;;;;;5057479;28;20404;-86
2021/12/28 05:36:33;;;;;;;1.92;0.98;;;6.20;99.90;;;;;;5057253;28;20036;-85
2021/12/28 05:38:59;;;;;;;1.00;0.77;;;6.30;99.90;;;;;;5057377;28;20032;-86
2021/12/28 05:41:24;;;;;;;4.38;2.03;;;6.30;99.90;;;;;;5057511;28;20036;-86
2021/12/28 05:43:50;;;;;;;1.08;0.77;;;6.30;99.90;;;;;;5071072;28;20040;-86
2021/12/28 05:46:15;;;;;;;1.20;0.95;;;6.20;99.90;;;;;;5071459;28;20047;-86
2021/12/28 05:48:41;;;;;;;1.95;1.05;;;6.30;99.90;;;;;;5070961;28;20036;-86
2021/12/28 05:51:07;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;5077505;28;20472;-86
2021/12/28 05:53:33;;;;;;;1.02;0.73;;;6.30;99.90;;;;;;5077343;28;20475;-86
2021/12/28 05:55:59;;;;;;;2.95;2.75;;;6.30;99.90;;;;;;5070053;28;20055;-86
2021/12/28 05:58:24;;;;;;;1.10;0.93;;;6.30;99.90;;;;;;5077466;28;20078;-86
2021/12/28 06:00:50;;;;;;;3.22;1.70;;;6.40;99.90;;;;;;5066966;28;20044;-86
2021/12/28 06:03:15;;;;;;;1.92;1.40;;;6.30;99.90;;;;;;5094864;28;20047;-86
2021/12/28 06:05:41;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5072551;28;20081;-86
2021/12/28 06:08:06;;;;;;;1.23;0.85;;;6.40;99.90;;;;;;5099306;28;20047;-86
2021/12/28 06:10:32;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5081242;28;20126;-85
2021/12/28 06:12:57;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5080886;28;20039;-86
2021/12/28 06:15:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5081317;28;20039;-86
2021/12/28 06:17:49;;;;;;;2.30;1.05;;;6.40;99.90;;;;;;5088304;28;20043;-86
2021/12/28 06:20:16;;;;;;;2.55;1.73;;;6.40;99.90;;;;;;5060891;28;20044;-86
2021/12/28 06:22:41;;;;;;;1.10;0.95;;;6.50;99.90;;;;;;5060794;28;20050;-86
2021/12/28 06:25:07;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5060715;28;20396;-85
2021/12/28 06:27:33;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5072191;28;20031;-86
2021/12/28 06:29:59;;;;;;;17.75;1.38;;;6.40;99.90;;;;;;5069313;28;20047;-86
2021/12/28 06:32:24;;;;;;;3.13;1.58;;;6.40;99.90;;;;;;5085807;27;20035;-86
2021/12/28 06:34:50;;;;;;;1.10;0.70;;;6.40;99.90;;;;;;5085166;28;20411;-86
2021/12/28 06:37:16;;;;;;;6.03;0.82;;;6.40;99.90;;;;;;5097400;28;20480;-86
2021/12/28 06:39:43;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5075458;28;20032;-86
2021/12/28 06:42:09;;;;;;;1.20;0.95;;;6.40;99.90;;;;;;5090612;27;20054;-86
2021/12/28 06:44:35;;;;;;;1.15;1.05;;;6.40;99.90;;;;;;5091604;28;20040;-86
2021/12/28 06:47:07;;;;;;;1.00;0.68;;;6.40;99.90;;;;;;5076481;28;20036;-86
2021/12/28 06:49:33;;;;;;;1.17;0.93;;;6.40;99.90;;;;;;5060017;28;20082;-86
2021/12/28 06:51:59;;;;;;;0.95;0.73;;;6.40;99.90;;;;;;5077205;28;20032;-86
2021/12/28 06:54:24;;;;;;;5.18;2.17;;;6.50;99.90;;;;;;5071927;28;20050;-86
2021/12/28 06:56:50;;;;;;;1.45;0.70;;;6.40;99.90;;;;;;5061015;28;20040;-86
2021/12/28 06:59:15;;;;;;;10.57;0.85;;;6.40;99.90;;;;;;5060073;28;20082;-86
2021/12/28 07:01:41;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5077076;28;20039;-86
2021/12/28 07:04:06;;;;;;;0.63;0.60;;;6.40;99.90;;;;;;5060149;28;20032;-86
2021/12/28 07:06:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5076491;28;20043;-86
2021/12/28 07:08:58;;;;;;;3.75;0.98;;;6.40;99.90;;;;;;5059540;28;20036;-86
2021/12/28 07:11:23;;;;;;;2.65;1.38;;;6.50;99.90;;;;;;5059977;28;20040;-86
2021/12/28 07:13:49;;;;;;;5.30;1.48;;;6.40;99.90;;;;;;5060115;28;20044;-86
2021/12/28 07:16:15;;;;;;;1.88;1.17;;;6.40;99.90;;;;;;5063136;28;20039;-86
2021/12/28 07:18:41;;;;;;;0.82;0.80;;;6.40;99.90;;;;;;5070684;28;20039;-86
2021/12/28 07:21:06;;;;;;;2.05;0.70;;;6.40;99.90;;;;;;5059254;28;20040;-86
2021/12/28 07:23:32;;;;;;;0.90;0.75;;;6.50;99.90;;;;;;5059117;28;20040;-86
2021/12/28 07:25:58;;;;;;;4.47;1.52;;;6.50;99.90;;;;;;5076882;28;20036;-85
2021/12/28 07:28:25;;;;;;;1.40;0.85;;;6.50;99.90;;;;;;5076330;28;20047;-85
2021/12/28 07:30:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5062286;28;20493;-86
2021/12/28 07:33:17;;;;;;;3.90;1.98;;;6.50;99.90;;;;;;5079231;28;20044;-86
2021/12/28 07:35:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5079057;28;20194;-86
2021/12/28 07:38:08;;;;;;;5.18;1.27;;;6.50;99.90;;;;;;5090848;28;20071;-85
2021/12/28 07:40:33;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5067291;28;20036;-86
2021/12/28 07:42:59;;;;;;;3.35;0.95;;;6.60;99.90;;;;;;5066863;28;20036;-86
2021/12/28 07:45:30;;;;;;;2.30;0.90;;;6.40;99.90;;;;;;5061705;28;20031;-86
2021/12/28 07:47:55;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5087835;28;20115;-86
2021/12/28 07:50:21;;;;;;;1.92;0.80;;;6.50;99.90;;;;;;5058649;28;20614;-85
2021/12/28 07:52:47;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5058787;28;20070;-86
2021/12/28 07:55:15;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5075362;28;20040;-86
2021/12/28 07:57:41;;;;;;;4.13;1.02;;;6.50;99.90;;;;;;5058636;28;20039;-86
2021/12/28 08:00:10;;;;;;;1.40;1.05;;;6.50;99.90;;;;;;5075519;28;20084;-86
2021/12/28 08:02:36;;;;;;;2.80;1.95;;;6.50;99.90;;;;;;5058939;28;20048;-86
2021/12/28 08:05:02;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5058507;28;20040;-85
2021/12/28 08:07:28;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5066709;28;20116;-86
2021/12/28 08:09:54;;;;;;;1.67;1.10;;;6.50;99.90;;;;;;5058533;28;20401;-86
2021/12/28 08:12:19;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5075508;28;20043;-86
2021/12/28 08:14:45;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5093842;28;20478;-86
2021/12/28 08:17:10;;;;;;;2.25;1.17;;;6.60;99.90;;;;;;5078137;28;20036;-86
2021/12/28 08:19:37;;;;;;;0.93;0.60;;;6.50;99.90;;;;;;5078864;28;20050;-86
2021/12/28 08:22:04;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5078602;28;20036;-85
2021/12/28 08:24:29;;;;;;;4.20;0.80;;;6.60;99.90;;;;;;5078582;28;20477;-86
2021/12/28 08:26:55;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5077154;28;20090;-86
2021/12/28 08:29:20;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5075622;28;20464;-86
2021/12/28 08:31:46;;;;;;;0.60;0.52;;;6.60;99.90;;;;;;5062338;28;20123;-86
2021/12/28 08:34:11;;;;;;;2.17;0.98;;;6.60;99.90;;;;;;5058347;28;20043;-86
2021/12/28 08:36:37;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5074444;28;20080;-86
2021/12/28 08:39:03;;;;;;;1.15;0.90;;;6.60;99.90;;;;;;5074873;28;20046;-86
2021/12/28 08:41:29;;;;;;;2.90;1.23;;;6.60;99.90;;;;;;5058190;28;20039;-86
2021/12/28 08:43:54;;;;;;;0.57;0.43;;;6.70;99.90;;;;;;5058031;28;20089;-86
2021/12/28 08:46:20;;;;;;;2.35;1.20;;;6.70;99.90;;;;;;5057787;28;20493;-86
2021/12/28 08:48:46;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5058309;28;20040;-86
2021/12/28 08:51:11;;;;;;;2.97;1.15;;;6.70;99.90;;;;;;5057980;28;20043;-85
2021/12/28 08:53:37;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5071848;28;20232;-86
2021/12/28 08:56:03;;;;;;;1.13;0.50;;;6.80;99.90;;;;;;5073019;28;20046;-86
2021/12/28 08:58:28;;;;;;;0.82;0.50;;;6.80;99.90;;;;;;5058290;28;20530;-86
2021/12/28 09:00:54;;;;;;;0.98;0.85;;;6.90;99.90;;;;;;5057843;28;20127;-86
2021/12/28 09:03:20;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5057751;28;20493;-86
2021/12/28 09:05:45;;;;;;;2.72;0.63;;;6.90;99.90;;;;;;5057884;28;20043;-86
2021/12/28 09:08:16;;;;;;;1.02;0.45;;;7.00;99.90;;;;;;5057385;28;20082;-86
2021/12/28 09:10:41;;;;;;;1.02;0.82;;;7.00;99.90;;;;;;5057646;28;20028;-86
2021/12/28 09:13:07;;;;;;;1.25;1.05;;;7.00;99.90;;;;;;5057742;28;20039;-86
2021/12/28 09:15:35;;;;;;;3.10;0.98;;;7.10;99.90;;;;;;5074464;28;20043;-86
2021/12/28 09:18:01;;;;;;;3.17;1.17;;;7.10;99.90;;;;;;5062065;28;20067;-86
2021/12/28 09:20:27;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;5081981;28;20066;-86
2021/12/28 09:22:53;;;;;;;2.90;1.50;;;7.10;99.90;;;;;;5077716;28;20531;-86
2021/12/28 09:25:19;;;;;;;2.15;1.50;;;7.10;99.90;;;;;;5094515;28;20047;-86
2021/12/28 09:27:46;;;;;;;0.73;0.70;;;7.10;99.90;;;;;;5093962;28;20075;-86
2021/12/28 09:30:12;;;;;;;0.75;0.43;;;7.20;99.90;;;;;;5065222;28;20496;-86
2021/12/28 09:32:39;;;;;;;2.28;1.42;;;7.20;99.90;;;;;;5069485;28;20035;-86
2021/12/28 09:35:05;;;;;;;4.03;1.20;;;7.10;99.90;;;;;;5059834;28;20040;-86
2021/12/28 09:37:33;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5057324;28;20047;-86
2021/12/28 09:40:00;;;;;;;1.95;1.38;;;7.20;99.90;;;;;;5061135;28;20507;-86
2021/12/28 09:42:26;;;;;;;1.02;0.93;;;7.20;99.90;;;;;;5069343;28;20528;-86
2021/12/28 09:44:52;;;;;;;1.05;0.93;;;7.30;99.90;;;;;;5061365;28;20072;-86
2021/12/28 09:47:19;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5064202;28;20108;-86
2021/12/28 09:49:46;;;;;;;3.58;1.08;;;7.30;99.90;;;;;;5081772;28;20579;-85
2021/12/28 09:52:12;;;;;;;3.63;1.20;;;7.30;99.90;;;;;;5081451;28;20400;-86
2021/12/28 09:54:39;;;;;;;1.13;0.75;;;7.30;99.90;;;;;;5081348;28;20043;-86
2021/12/28 09:57:04;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5080904;28;20404;-86
2021/12/28 09:59:31;;;;;;;5.97;2.28;;;7.40;99.90;;;;;;5081172;28;20043;-86
2021/12/28 10:01:59;;;;;;;3.55;1.48;;;7.40;99.90;;;;;;5080885;28;20108;-86
2021/12/28 10:04:26;;;;;;;0.73;0.57;;;7.40;99.90;;;;;;5081196;28;20085;-86
2021/12/28 10:06:52;;;;;;;0.88;0.40;;;7.40;99.90;;;;;;5081562;28;20122;-86
2021/12/28 10:09:22;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5061103;28;20123;-86
2021/12/28 10:11:53;;;;;;;3.50;1.65;;;7.50;99.90;;;;;;5077809;28;20032;-86
2021/12/28 10:14:27;;;;;;;4.93;4.43;;;7.50;99.90;;;;;;5077662;28;20043;-86
2021/12/28 10:16:59;;;;;;;6.72;1.65;;;7.60;99.90;;;;;;5060466;28;20036;-86
2021/12/28 10:19:34;;;;;;;1.90;1.02;;;7.60;99.90;;;;;;5060889;28;20046;-86
2021/12/28 10:22:21;;;;;;;0.90;0.82;;;7.60;99.90;;;;;;5060856;28;20458;-85
2021/12/28 10:24:49;;;;;;;0.80;0.75;;;7.60;99.90;;;;;;5060714;28;20105;-86
2021/12/28 10:27:18;;;;;;;0.57;0.17;;;7.70;99.90;;;;;;5060418;28;20044;-86
2021/12/28 10:29:43;;;;;;;1.13;0.80;;;7.70;99.90;;;;;;5064450;28;20063;-86
2021/12/28 10:32:22;;;;;;;0.75;0.50;;;7.70;99.90;;;;;;5079266;28;20093;-86
2021/12/28 10:34:51;;;;;;;1.35;1.02;;;7.70;99.90;;;;;;5080656;28;20035;-86
2021/12/28 10:37:20;;;;;;;1.45;0.80;;;7.80;99.90;;;;;;5080116;28;20503;-85
2021/12/28 10:39:48;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5097744;28;20079;-86
2021/12/28 10:42:41;;;;;;;0.57;0.45;;;7.80;99.90;;;;;;5080496;28;20522;-86
2021/12/28 10:45:09;;;;;;;0.75;0.52;;;7.80;99.90;;;;;;5080363;28;20083;-86
2021/12/28 10:47:35;;;;;;;1.95;1.27;;;7.90;99.90;;;;;;5080082;28;20043;-86
2021/12/28 10:50:18;;;;;;;2.20;1.23;;;7.90;99.90;;;;;;5073998;28;20024;-86
2021/12/28 10:52:49;;;;;;;2.92;1.45;;;7.90;99.90;;;;;;5063082;28;20028;-86
2021/12/28 10:55:23;;;;;;;1.38;1.17;;;8.00;99.90;;;;;;5092933;28;20130;-86
2021/12/28 10:57:49;;;;;;;2.33;1.30;;;8.00;99.90;;;;;;5079771;28;20040;-86
2021/12/28 11:00:30;;;;;;;0.88;0.70;;;8.00;99.90;;;;;;5080370;28;20035;-86
2021/12/28 11:03:17;;;;;;;3.65;1.55;;;8.10;99.90;;;;;;5096407;28;20043;-86
2021/12/28 11:05:46;;;;;;;0.68;0.30;;;8.10;99.90;;;;;;5059730;28;20450;-86
2021/12/28 11:08:11;;;;;;;0.77;0.73;;;8.10;99.90;;;;;;5059613;28;20101;-85
2021/12/28 11:10:47;;;;;;;1.77;1.10;;;8.10;99.90;;;;;;5076497;28;20481;-86
2021/12/28 11:13:14;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5060008;28;20039;-85
2021/12/28 11:15:45;;;;;;;2.40;0.98;;;8.10;99.90;;;;;;5070822;28;20071;-85
2021/12/28 11:18:30;;;;;;;0.82;0.68;;;8.10;99.90;;;;;;5075103;28;20036;-86
2021/12/28 11:20:58;;;;;;;1.08;0.60;;;8.10;99.90;;;;;;5066796;28;20050;-85
2021/12/28 11:23:27;;;;;;;1.02;0.65;;;8.20;99.90;;;;;;5076329;28;20032;-85
2021/12/28 11:26:04;;;;;;;0.75;0.63;;;8.20;99.90;;;;;;5060091;28;20028;-86
2021/12/28 11:28:31;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;5059726;28;20078;-86
2021/12/28 11:31:01;;;;;;;3.60;0.90;;;8.20;99.90;;;;;;5059292;28;20043;-86
2021/12/28 11:34:11;;;;;;;1.05;0.93;;;8.20;99.90;;;;;;5059700;28;20051;-86
2021/12/28 11:36:44;;;;;;;0.93;0.60;;;8.20;99.90;;;;;;5026815;28;20044;-86
2021/12/28 11:39:14;;;;;;;1.20;0.60;;;8.30;99.90;;;;;;5059490;28;20075;-85
2021/12/28 11:41:40;;;;;;;1.33;0.90;;;8.30;99.90;;;;;;5063458;28;20040;-85
2021/12/28 11:44:06;;;;;;;0.85;0.70;;;8.30;99.90;;;;;;5078002;28;20054;-86
2021/12/28 11:46:32;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5095621;28;20035;-86
2021/12/28 11:48:58;;;;;;;12.63;1.10;;;8.30;99.90;;;;;;5079144;28;20088;-86
2021/12/28 11:51:24;;;;;;;0.70;0.65;;;8.30;99.90;;;;;;5079233;28;20485;-86
2021/12/28 11:53:53;;;;;;;1.48;1.20;;;8.40;99.90;;;;;;5078900;28;20031;-86
2021/12/28 11:56:28;;;;;;;2.22;1.13;;;8.40;99.90;;;;;;5078624;28;20444;-86
2021/12/28 11:58:56;;;;;;;;;;;8.30;99.90;;;;;;5079600;28;20062;-86
2021/12/28 12:01:52;;;;;;;1.15;0.75;;;8.40;99.90;;;;;;5075682;28;19916;-86
2021/12/28 12:04:29;;;;;;;0.77;0.60;;;8.40;99.90;;;;;;5075710;28;20047;-85
2021/12/28 12:07:16;;;;;;;1.50;1.25;;;8.40;99.90;;;;;;5066394;28;20071;-85
2021/12/28 12:09:51;;;;;;;0.52;0.20;;;8.50;99.90;;;;;;5075338;28;20123;-86
2021/12/28 12:12:23;;;;;;;0.57;0.38;;;8.50;99.90;;;;;;5059033;28;20481;-86
2021/12/28 12:14:52;;;;;;;1.02;0.80;;;8.40;99.90;;;;;;5067107;28;20496;-86
2021/12/28 12:17:28;;;;;;;1.02;0.60;;;8.60;99.90;;;;;;5078328;28;20511;-86
2021/12/28 12:19:54;;;;;;;0.65;0.50;;;8.50;99.90;;;;;;5069744;28;20044;-86
2021/12/28 12:22:39;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5058903;28;20139;-86
2021/12/28 12:25:15;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5058537;28;20044;-86
2021/12/28 12:27:47;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5062213;28;20024;-86
2021/12/28 12:30:25;;;;;;;0.90;0.40;;;8.60;99.90;;;;;;5070182;28;20435;-86
2021/12/28 12:33:00;;;;;;;0.95;0.52;;;8.60;99.90;;;;;;5078668;28;20036;-85
2021/12/28 12:35:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5078415;28;20039;-86
2021/12/28 12:38:17;;;;;;;0.75;0.60;;;8.70;99.90;;;;;;5077944;28;20074;-86
2021/12/28 12:41:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5070323;28;20079;-86
2021/12/28 12:43:36;;;;;;;0.95;0.50;;;8.60;99.90;;;;;;5064146;28;20039;-86
2021/12/28 12:46:21;;;;;;;0.95;0.70;;;8.70;99.90;;;;;;5078019;28;20032;-86
2021/12/28 12:48:46;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5094908;28;20036;-85
2021/12/28 12:51:21;;;;;;;1.15;0.90;;;8.60;99.90;;;;;;5078527;28;20412;-85
2021/12/28 12:54:06;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5082112;28;20036;-86
2021/12/28 12:56:38;;;;;;;1.02;0.88;;;8.70;99.90;;;;;;5094566;28;20047;-86
2021/12/28 12:59:14;;;;;;;1.58;0.93;;;8.70;99.90;;;;;;5095057;28;20031;-86
2021/12/28 13:01:39;;;;;;;0.52;0.47;;;8.70;99.90;;;;;;5094686;28;20039;-85
2021/12/28 13:04:24;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5078118;28;20563;-86