Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:50;;;;;;;10.90;9.10;;;;;;;18.58;100.00;98411.69;109476;1252;59172;-75
2023/07/03 00:03:38;;;;;;;9.60;8.60;;;;;;;18.59;100.00;98412.45;109534;1253;59151;-74
2023/07/03 00:06:05;;;;;;;9.20;8.40;;;;;;;18.59;100.00;98412.24;109524;1253;64470;-74
2023/07/03 00:08:31;;;;;;;9.60;8.70;;;;;;;18.59;100.00;98416.63;109523;1253;59230;-74
2023/07/03 00:11:02;;;;;;;9.20;8.40;;;;;;;18.57;100.00;98419.65;109487;1252;58989;-74
2023/07/03 00:13:29;;;;;;;8.80;7.90;;;;;;;18.55;100.00;98420.77;109532;1254;59006;-74
2023/07/03 00:16:04;;;;;;;8.30;7.50;;;;;;;18.52;100.00;98421.70;109485;1254;58970;-74
2023/07/03 00:18:30;;;;;;;9.00;8.10;;;;;;;18.47;100.00;98427.65;109478;1253;64499;-74
2023/07/03 00:20:58;;;;;;;10.30;8.80;;;;;;;18.40;100.00;98435.59;109510;1253;59829;-74
2023/07/03 00:23:25;;;;;;;10.30;9.10;;;;;;;18.33;100.00;98435.45;109438;1254;63766;-74
2023/07/03 00:25:52;;;;;;;11.30;9.60;;;;;;;18.29;100.00;98437.18;109459;1253;59349;-75
2023/07/03 00:28:19;;;;;;;11.50;10.50;;;;;;;18.25;100.00;98438.16;109503;1253;58849;-74
2023/07/03 00:30:46;;;;;;;12.20;9.70;;;;;;;18.19;100.00;98443.57;109455;1252;66038;-75
2023/07/03 00:33:12;;;;;;;12.00;10.80;;;;;;;18.15;100.00;98449.14;109525;1252;60214;-74
2023/07/03 00:35:39;;;;;;;11.50;10.40;;;;;;;18.12;100.00;98449.72;109526;1253;63756;-75
2023/07/03 00:38:06;;;;;;;10.30;9.30;;;;;;;18.09;100.00;98450.08;109416;1251;58993;-74
2023/07/03 00:40:32;;;;;;;9.80;8.90;;;;;;;18.05;100.00;98446.33;109485;1253;59139;-75
2023/07/03 00:43:00;;;;;;;10.20;9.20;;;;;;;18.00;100.00;98444.66;109471;1252;64877;-75
2023/07/03 00:45:27;;;;;;;9.60;8.70;;;;;;;17.96;100.00;98450.38;109477;1252;59847;-75
2023/07/03 00:47:54;;;;;;;9.10;8.30;;;;;;;17.90;100.00;98452.95;109488;1253;64196;-75
2023/07/03 00:50:21;;;;;;;10.70;9.20;;;;;;;17.83;100.00;98453.69;109470;1253;60667;-75
2023/07/03 00:52:56;;;;;;;9.80;8.90;;;;;;;17.76;100.00;98451.15;109481;1252;59040;-75
2023/07/03 00:55:22;;;;;;;9.40;8.50;;;;;;;17.70;100.00;98454.65;109462;1252;65829;-75
2023/07/03 00:57:50;;;;;;;9.30;8.30;;;;;;;17.62;100.00;98453.20;109487;1256;59052;-75
2023/07/03 01:00:17;;;;;;;9.20;8.00;;;;;;;17.54;100.00;98457.23;109400;1253;64064;-76
2023/07/03 01:03:10;;;;;;;9.10;8.20;;;;;;;17.48;100.00;98459.89;109458;1254;58965;-75
2023/07/03 01:05:43;;;;;;;8.50;7.60;;;;;;;17.40;100.00;98460.85;109460;1253;59016;-75
2023/07/03 01:08:11;;;;;;;8.80;7.90;;;;;;;17.33;100.00;98458.48;109533;1253;66036;-75
2023/07/03 01:10:40;;;;;;;9.30;8.40;;;;;;;17.29;100.00;98458.05;109458;1256;60197;-75
2023/07/03 01:13:12;;;;;;;9.00;8.20;;;;;;;17.25;100.00;98459.92;109416;1252;62812;-75
2023/07/03 01:15:42;;;;;;;9.00;8.10;;;;;;;17.21;100.00;98460.90;109481;1252;59028;-75
2023/07/03 01:18:10;;;;;;;8.90;8.20;;;;;;;17.15;100.00;98458.57;109440;1253;59047;-76
2023/07/03 01:20:43;;;;;;;8.30;7.40;;;;;;;17.09;100.00;98462.77;109498;1252;64830;-75
2023/07/03 01:23:18;;;;;;;8.10;7.40;;;;;;;17.04;100.00;98462.05;109504;1254;59278;-74
2023/07/03 01:25:48;;;;;;;10.10;8.00;;;;;;;16.99;100.00;98464.35;109462;1253;64146;-75
2023/07/03 01:28:18;;;;;;;8.00;7.40;;;;;;;16.92;100.00;98463.28;109482;1252;59123;-76
2023/07/03 01:30:46;;;;;;;8.00;7.30;;;;;;;16.85;100.00;98462.75;109477;1254;58909;-75
2023/07/03 01:33:17;;;;;;;10.40;7.60;;;;;;;16.79;100.00;98460.09;109505;1252;65738;-76
2023/07/03 01:35:46;;;;;;;8.80;7.90;;;;;;;16.75;100.00;98460.66;109472;1255;59855;-74
2023/07/03 01:38:16;;;;;;;7.60;6.90;;;;;;;16.72;100.00;98460.09;109445;1253;64352;-74
2023/07/03 01:40:42;;;;;;;7.90;6.90;;;;;;;16.68;100.00;98464.55;109434;1252;59396;-74
2023/07/03 01:43:11;;;;;;;7.80;6.90;;;;;;;16.65;100.00;98467.42;109499;1253;59052;-73
2023/07/03 01:45:46;;;;;;;8.00;7.20;;;;;;;16.61;100.00;98473.56;109507;1253;66080;-74
2023/07/03 01:48:15;;;;;;;8.00;7.30;;;;;;;16.55;100.00;98471.59;109475;1253;59024;-75
2023/07/03 01:50:43;;;;;;;8.50;7.70;;;;;;;16.52;100.00;98470.75;109459;1252;63777;-75
2023/07/03 01:53:24;;;;;;;7.80;7.00;;;;;;;16.46;100.00;98469.64;109424;1254;59000;-74
2023/07/03 01:55:55;;;;;;;8.30;7.40;;;;;;;16.40;100.00;98462.88;109446;1252;59005;-74
2023/07/03 01:58:32;;;;;;;8.20;7.50;;;;;;;16.36;100.00;98465.77;109404;1252;65757;-74
2023/07/03 02:01:05;;;;;;;9.90;8.00;;;;;;;16.32;100.00;98463.51;109498;1254;59026;-75
2023/07/03 02:03:40;;;;;;;9.20;8.30;;;;;;;16.28;100.00;98464.17;109460;1253;62502;-75
2023/07/03 02:06:14;;;;;;;9.50;7.50;;;;;;;16.22;100.00;98460.20;109466;1253;59035;-75
2023/07/03 02:08:41;;;;;;;8.60;7.70;;;;;;;16.18;100.00;98463.69;109451;1253;59118;-74
2023/07/03 02:11:15;;;;;;;9.70;8.70;;;;;;;16.14;100.00;98462.98;109447;1253;66122;-75
2023/07/03 02:13:41;;;;;;;9.60;8.10;;;;;;;16.11;100.00;98461.83;109466;1252;60157;-74
2023/07/03 02:16:08;;;;;;;8.30;7.50;;;;;;;16.08;100.00;98462.30;109311;1253;62888;-76
2023/07/03 02:18:35;;;;;;;8.40;7.50;;;;;;;16.04;100.00;98465.02;109406;1252;58981;-74
2023/07/03 02:21:01;;;;;;;9.20;8.30;;;;;;;15.99;100.00;98468.91;109444;1252;59107;-74
2023/07/03 02:23:28;;;;;;;8.20;7.50;;;;;;;15.94;100.00;98465.30;109477;1253;66069;-74
2023/07/03 02:25:55;;;;;;;8.40;7.60;;;;;;;15.86;100.00;98461.97;109465;1254;59461;-74
2023/07/03 02:28:21;;;;;;;9.80;7.90;;;;;;;15.80;100.00;98462.20;109433;1252;62496;-74
2023/07/03 02:30:48;;;;;;;7.70;7.10;;;;;;;15.78;100.00;98462.85;109435;1253;58939;-74
2023/07/03 02:33:15;;;;;;;9.20;7.20;;;;;;;15.79;100.00;98459.54;109467;1253;59182;-74
2023/07/03 02:35:41;;;;;;;7.40;6.80;;;;;;;15.78;100.00;98460.73;109427;1253;59391;-73
2023/07/03 02:38:09;;;;;;;7.90;7.10;;;;;;;15.75;100.00;98462.14;109420;1254;59046;-74
2023/07/03 02:40:37;;;;;;;8.80;8.00;;;;;;;15.75;100.00;98463.23;109409;1253;63734;-74
2023/07/03 02:43:04;;;;;;;8.60;7.80;;;;;;;15.75;100.00;98463.55;109402;1253;59039;-74
2023/07/03 02:45:38;;;;;;;11.50;8.20;;;;;;;15.76;100.00;98466.02;109424;1252;58876;-74
2023/07/03 02:48:06;;;;;;;8.40;7.20;;;;;;;15.75;100.00;98471.61;109460;1254;64839;-75
2023/07/03 02:50:34;;;;;;;8.80;7.90;;;;;;;15.74;100.00;98471.17;109486;1252;70088;-75
2023/07/03 02:53:01;;;;;;;8.30;7.50;;;;;;;15.73;100.00;98469.77;109416;1253;64506;-75
2023/07/03 02:55:27;;;;;;;8.00;7.30;;;;;;;15.73;100.00;98472.13;109393;1253;59438;-74
2023/07/03 02:57:55;;;;;;;7.80;7.10;;;;;;;15.75;100.00;98474.33;109456;1253;59344;-75
2023/07/03 03:00:22;;;;;;;10.80;8.60;;;;;;;15.76;100.00;98472.37;109308;1253;66267;-75
2023/07/03 03:02:48;;;;;;;8.40;7.70;;;;;;;15.79;100.00;98473.91;109464;1252;59187;-75
2023/07/03 03:05:15;;;;;;;13.00;10.60;;;;;;;15.83;100.00;98472.17;109311;1252;63823;-76
2023/07/03 03:07:41;;;;;;;10.10;9.20;;;;;;;15.86;100.00;98472.39;109420;1252;58949;-73
2023/07/03 03:10:08;;;;;;;8.60;7.80;;;;;;;15.89;100.00;98472.25;109462;1252;59003;-74
2023/07/03 03:12:35;;;;;;;8.10;7.30;;;;;;;15.93;100.00;98474.52;109479;1253;65804;-74
2023/07/03 03:15:01;;;;;;;8.20;7.40;;;;;;;15.98;100.00;98475.33;109449;1252;59035;-75
2023/07/03 03:17:28;;;;;;;9.50;8.40;;;;;;;16.03;100.00;98474.45;109279;1253;64246;-75
2023/07/03 03:19:55;;;;;;;9.40;8.20;;;;;;;16.07;100.00;98478.73;109420;1254;59398;-75
2023/07/03 03:22:21;;;;;;;8.50;7.60;;;;;;;16.09;100.00;98482.44;109416;1252;58953;-74
2023/07/03 03:24:48;;;;;;;8.50;7.70;;;;;;;16.11;100.00;98483.00;109449;1252;65697;-75
2023/07/03 03:27:15;;;;;;;8.00;7.30;;;;;;;16.15;100.00;98482.08;109453;1251;58998;-75
2023/07/03 03:29:41;;;;;;;8.10;7.40;;;;;;;16.20;100.00;98481.16;109394;1254;62883;-74
2023/07/03 03:32:08;;;;;;;12.30;7.70;;;;;;;16.41;100.00;98479.86;109285;1253;59043;-75
2023/07/03 03:34:34;;;;;;;8.40;7.60;;;;;;;16.74;100.00;98477.26;109434;1253;59056;-75
2023/07/03 03:37:02;;;;;;;8.00;7.20;;;;;;;17.66;100.00;98473.73;109415;1254;66132;-73
2023/07/03 03:39:29;;;;;;;7.10;6.40;;;;;;;18.60;100.00;98474.57;109429;1252;59007;-75
2023/07/03 03:41:56;;;;;;;7.40;6.60;;;;;;;19.31;100.00;98477.13;109420;1253;64051;-74
2023/07/03 03:44:22;;;;;;;7.80;6.80;;;;;;;19.83;100.00;98471.98;109385;1252;58945;-75
2023/07/03 03:46:52;;;;;;;6.90;5.60;;;;;;;20.58;100.00;98470.62;109409;1252;59082;-74
2023/07/03 03:49:19;;;;;;;;;;;;;;;21.30;100.00;98470.50;109465;1252;65723;-74
2023/07/03 03:51:45;;;;;;;7.80;5.70;;;;;;;21.88;100.00;98470.62;109416;1252;60292;-75
2023/07/03 03:54:12;;;;;;;5.60;5.10;;;;;;;22.44;100.00;98474.73;109390;1252;59008;-75
2023/07/03 03:56:38;;;;;;;5.60;5.10;;;;;;;23.00;100.00;98476.63;109311;1253;59043;-74
2023/07/03 03:59:05;;;;;;;5.80;5.20;;;;;;;23.45;99.47;98477.04;109406;1252;58994;-74
2023/07/03 04:01:33;;;;;;;5.80;5.10;;;;;;;23.95;97.17;98475.05;109427;1252;59035;-75
2023/07/03 04:03:59;;;;;;;5.00;4.50;;;;;;;24.48;92.91;98474.13;109246;1254;59031;-75
2023/07/03 04:06:26;;;;;;;6.10;4.60;;;;;;;24.87;89.55;98469.98;109311;1252;63747;-74
2023/07/03 04:08:53;;;;;;;4.90;4.60;;;;;;;25.36;86.37;98466.59;109413;1251;58958;-74
2023/07/03 04:11:20;;;;;;;5.40;4.70;;;;;;;25.81;83.18;98467.61;109400;1252;58911;-75
2023/07/03 04:13:47;;;;;;;4.60;4.20;;;;;;;26.21;80.42;98471.15;109470;1253;66015;-75
2023/07/03 04:16:13;;;;;;;5.10;4.60;;;;;;;26.60;78.33;98468.67;109480;1251;59575;-74
2023/07/03 04:18:40;;;;;;;4.20;3.80;;;;;;;26.98;76.17;98466.05;109465;1252;64145;-74
2023/07/03 04:21:07;;;;;;;5.20;4.80;;;;;;;27.33;74.62;98467.61;109396;1252;59244;-73
2023/07/03 04:23:33;;;;;;;4.80;4.30;;;;;;;27.57;73.29;98463.52;109458;1252;59283;-74
2023/07/03 04:26:00;;;;;;;4.90;4.40;;;;;;;27.88;71.72;98463.65;109480;1252;58886;-74
2023/07/03 04:28:27;;;;;;;4.90;4.50;;;;;;;28.00;69.88;98464.82;109409;1252;59995;-75
2023/07/03 04:30:53;;;;;;;4.30;3.90;;;;;;;28.29;68.78;98462.92;109432;1252;65232;-73
2023/07/03 04:33:20;;;;;;;4.70;3.70;;;;;;;28.55;67.30;98463.83;109422;1252;59078;-75
2023/07/03 04:35:47;;;;;;;4.70;4.00;;;;;;;28.53;66.38;98461.58;109485;1252;59045;-73
2023/07/03 04:38:18;;;;;;;5.80;4.10;;;;;;;28.67;65.57;98468.34;109380;1252;65854;-75
2023/07/03 04:40:45;;;;;;;4.10;3.80;;;;;;;28.91;64.45;98468.80;109477;1252;59324;-75
2023/07/03 04:43:12;;;;;;;4.40;3.40;;;;;;;29.11;63.54;98465.19;109394;1252;64332;-74
2023/07/03 04:45:44;;;;;;;4.00;3.70;;;;;;;29.25;62.45;98466.30;109417;1252;59118;-75
2023/07/03 04:48:10;;;;;;;4.00;3.60;;;;;;;29.34;61.73;98469.48;109460;1254;59008;-75
2023/07/03 04:50:37;;;;;;;5.70;3.60;;;;;;;29.50;61.16;98467.52;109410;1252;65824;-73
2023/07/03 04:53:03;;;;;;;3.90;3.60;;;;;;;29.69;60.45;98471.27;109450;1252;59083;-73
2023/07/03 04:55:31;;;;;;;4.40;3.80;;;;;;;29.84;60.06;98474.59;109426;1252;63744;-74
2023/07/03 04:57:59;;;;;;;3.90;3.50;;;;;;;30.02;59.44;98475.64;109500;1252;58962;-75
2023/07/03 05:00:27;;;;;;;4.10;3.80;;;;;;;30.17;58.84;98472.01;109528;1252;59143;-74
2023/07/03 05:02:58;;;;;;;4.00;3.70;;;;;;;30.33;58.52;98472.59;109456;1252;64591;-74
2023/07/03 05:05:25;;;;;;;4.40;4.00;;;;;;;30.48;57.87;98472.14;109503;1252;61395;-75
2023/07/03 05:07:52;;;;;;;4.10;3.80;;;;;;;30.58;57.25;98475.41;109433;1252;64076;-75
2023/07/03 05:10:22;;;;;;;5.10;3.20;;;;;;;30.67;56.64;98474.92;109421;1252;59067;-74
2023/07/03 05:12:50;;;;;;;3.90;3.60;;;;;;;30.80;55.98;98474.85;109437;1252;58956;-75
2023/07/03 05:15:19;;;;;;;3.70;3.30;;;;;;;30.95;55.69;98474.30;109407;1253;64899;-74
2023/07/03 05:17:54;;;;;;;4.10;3.80;;;;;;;31.06;55.04;98477.60;109534;1252;60224;-75
2023/07/03 05:20:22;;;;;;;6.00;3.90;;;;;;;31.18;54.76;98486.29;109502;1252;63889;-75
2023/07/03 05:22:49;;;;;;;5.80;3.60;;;;;;;31.31;54.11;98487.05;109477;1252;59022;-75
2023/07/03 05:25:17;;;;;;;4.60;3.40;;;;;;;31.52;53.58;98482.30;109460;1252;58973;-75
2023/07/03 05:27:43;;;;;;;5.10;3.70;;;;;;;31.49;51.88;98482.48;109440;1252;66028;-74
2023/07/03 05:30:11;;;;;;;4.60;3.50;;;;;;;31.37;51.59;98482.70;109463;1252;60024;-74
2023/07/03 05:32:38;;;;;;;3.70;3.20;;;;;;;31.50;51.71;98482.55;109301;1253;62671;-75
2023/07/03 05:35:05;;;;;;;4.70;3.90;;;;;;;31.78;51.68;98477.14;109451;1252;58964;-75
2023/07/03 05:37:32;;;;;;;3.60;3.30;;;;;;;31.91;51.14;98478.93;109316;1253;58995;-74
2023/07/03 05:39:59;;;;;;;7.70;4.00;;;;;;;31.76;50.91;98483.27;109479;1252;65844;-74
2023/07/03 05:42:26;;;;;;;5.40;3.30;;;;;;;31.75;50.47;98483.27;109471;1252;59066;-74
2023/07/03 05:44:52;;;;;;;4.90;3.70;;;;;;;31.70;50.71;98487.21;109449;1252;62440;-75
2023/07/03 05:47:19;;;;;;;3.90;3.60;;;;;;;31.49;51.13;98489.57;109456;1252;59024;-73
2023/07/03 05:49:47;;;;;;;4.40;4.00;;;;;;;31.22;51.13;98494.61;109431;1252;59083;-74
2023/07/03 05:52:14;;;;;;;4.00;3.70;;;;;;;30.92;50.96;98496.92;109427;1252;65837;-73
2023/07/03 05:54:40;;;;;;;3.90;3.60;;;;;;;31.11;50.79;98496.95;109451;1252;59142;-75
2023/07/03 05:57:09;;;;;;;3.80;3.40;;;;;;;31.48;50.40;98494.73;109357;1253;64398;-74
2023/07/03 05:59:38;;;;;;;4.50;3.60;;;;;;;31.72;49.72;98493.85;109428;1252;59295;-74
2023/07/03 06:02:09;;;;;;;4.60;3.20;;;;;;;31.90;49.69;98493.48;109487;1252;59023;-75
2023/07/03 06:04:35;;;;;;;4.40;4.10;;;;;;;32.04;49.00;98493.41;109471;1252;65721;-74
2023/07/03 06:07:03;;;;;;;4.20;3.60;;;;;;;32.14;48.67;98496.73;109299;1253;59053;-74
2023/07/03 06:09:29;;;;;;;5.60;3.60;;;;;;;32.12;47.82;98497.00;109116;1252;64035;-75
2023/07/03 06:11:56;;;;;;;5.30;4.00;;;;;;;32.02;47.10;98498.56;109311;1253;59026;-74
2023/07/03 06:14:23;;;;;;;4.20;3.70;;;;;;;32.08;47.62;98499.54;109499;1252;59016;-73
2023/07/03 06:16:51;;;;;;;4.20;3.90;;;;;;;32.13;46.82;98498.27;109480;1252;64908;-74
2023/07/03 06:19:20;;;;;;;6.10;3.70;;;;;;;31.97;46.51;98499.33;109449;1252;60213;-74
2023/07/03 06:21:47;;;;;;;5.70;3.90;;;;;;;31.97;46.49;98500.59;109428;1252;64055;-74
2023/07/03 06:24:14;;;;;;;5.90;4.00;;;;;;;32.07;46.71;98500.95;109406;1252;59052;-74
2023/07/03 06:26:43;;;;;;;7.00;3.70;;;;;;;32.20;46.42;98503.17;109415;1252;61614;-74
2023/07/03 06:29:11;;;;;;;5.00;3.50;;;;;;;32.29;46.47;98506.36;109433;1252;66098;-74
2023/07/03 06:31:38;;;;;;;6.50;4.30;;;;;;;32.34;46.29;98508.86;109443;1252;60147;-73
2023/07/03 06:34:04;;;;;;;4.40;3.50;;;;;;;32.18;45.52;98509.03;109448;1252;64013;-74
2023/07/03 06:36:32;;;;;;;6.10;3.90;;;;;;;31.96;44.82;98510.82;109439;1252;59080;-75
2023/07/03 06:38:59;;;;;;;4.50;3.20;;;;;;;31.55;43.26;98512.69;109492;1252;59006;-75
2023/07/03 06:41:28;;;;;;;4.90;3.10;;;;;;;31.17;42.81;98513.17;109426;1252;65733;-74
2023/07/03 06:43:56;;;;;;;3.60;3.30;;;;;;;30.93;43.18;98510.34;109320;1253;59876;-74
2023/07/03 06:46:23;;;;;;;7.60;3.60;;;;;;;30.81;43.24;98512.20;109365;1253;65222;-73
2023/07/03 06:48:52;;;;;;;5.90;3.20;;;;;;;30.68;43.74;98512.13;109403;1252;59330;-75
2023/07/03 06:51:19;;;;;;;6.60;3.50;;;;;;;30.67;43.62;98510.24;109481;1252;58971;-74
2023/07/03 06:53:45;;;;;;;4.20;3.10;;;;;;;30.59;42.81;98512.50;109454;1252;65861;-75
2023/07/03 06:56:12;;;;;;;5.00;3.20;;;;;;;30.38;42.51;98511.64;109515;1252;59719;-74
2023/07/03 06:58:38;;;;;;;4.50;3.00;;;;;;;30.25;42.21;98514.92;109439;1252;59366;-74
2023/07/03 07:01:10;;;;;;;2.60;2.30;;;;;;;30.10;42.28;98516.34;109279;1252;59001;-74
2023/07/03 07:03:38;;;;;;;4.00;2.60;;;;;;;29.90;42.41;98512.98;109471;1251;59149;-74
2023/07/03 07:06:22;;;;;;;2.80;2.50;;;;;;;29.79;43.00;98512.39;109481;1252;66154;-75
2023/07/03 07:08:49;;;;;;;3.30;2.80;;;;;;;29.76;42.94;98513.16;109432;1252;60232;-74
2023/07/03 07:11:24;;;;;;;3.70;2.70;;;;;;;29.65;42.77;98513.27;109451;1252;63743;-74
2023/07/03 07:13:52;;;;;;;3.30;2.70;;;;;;;29.46;43.12;98510.20;109442;1253;59021;-76
2023/07/03 07:16:21;;;;;;;4.10;2.70;;;;;;;29.46;43.50;98508.15;109467;1252;59000;-74
2023/07/03 07:18:49;;;;;;;;;;;;;;;29.41;43.00;98507.60;109522;1253;64993;-74
2023/07/03 07:21:16;;;;;;;4.40;2.50;;;;;;;29.34;43.05;98507.42;109487;1252;59040;-74
2023/07/03 07:23:45;;;;;;;5.50;3.30;;;;;;;29.32;42.85;98505.51;109458;1251;64053;-74
2023/07/03 07:26:12;;;;;;;5.80;2.70;;;;;;;29.32;43.43;98506.60;109438;1252;58922;-75
2023/07/03 07:28:38;;;;;;;3.30;2.80;;;;;;;29.37;42.92;98508.43;109483;1252;58852;-75
2023/07/03 07:31:05;;;;;;;3.60;3.00;;;;;;;29.28;42.67;98508.81;109520;1252;59505;-86
2023/07/03 07:33:31;;;;;;;3.70;3.10;;;;;;;29.02;42.29;98509.11;109505;1252;59024;-85
2023/07/03 07:35:58;;;;;;;4.60;3.50;;;;;;;28.58;42.13;98505.92;109557;1251;62685;-85
2023/07/03 07:38:24;;;;;;;6.70;4.40;;;;;;;28.06;42.88;98507.23;109467;1252;59025;-85
2023/07/03 07:41:01;;;;;;;9.20;3.90;;;;;;;27.78;43.30;98504.13;109456;1252;58966;-84
2023/07/03 07:43:29;;;;;;;7.20;4.20;;;;;;;27.58;43.78;98503.68;109518;1252;66067;-86
2023/07/03 07:45:55;;;;;;;6.60;3.90;;;;;;;27.50;44.44;98502.16;109585;1252;60282;-85
2023/07/03 07:48:22;;;;;;;7.50;4.40;;;;;;;27.46;44.50;98501.70;109278;1253;62660;-85
2023/07/03 07:50:49;;;;;;;5.10;4.20;;;;;;;27.35;44.23;98503.75;109177;1253;58982;-85
2023/07/03 07:53:15;;;;;;;7.40;3.80;;;;;;;27.28;44.82;98507.86;109514;1251;59083;-85
2023/07/03 07:55:42;;;;;;;4.70;3.90;;;;;;;27.28;45.28;98505.17;109542;1252;58933;-86
2023/07/03 07:58:08;;;;;;;4.90;4.00;;;;;;;27.34;45.42;98505.41;109511;1251;59024;-87
2023/07/03 08:00:35;;;;;;;5.60;4.30;;;;;;;27.34;45.25;98499.08;109505;1252;59369;-84
2023/07/03 08:03:02;;;;;;;6.00;4.80;;;;;;;27.29;45.17;98501.91;109484;1252;59003;-87
2023/07/03 08:05:31;;;;;;;7.20;4.90;;;;;;;27.24;45.16;98499.98;109547;1252;58895;-85
2023/07/03 08:07:58;;;;;;;6.10;5.30;;;;;;;27.14;44.55;98498.84;109515;1252;66061;-86
2023/07/03 08:10:24;;;;;;;12.50;5.80;;;;;;;26.95;44.47;98502.54;109433;1252;59399;-87
2023/07/03 08:12:52;;;;;;;8.20;6.60;;;;;;;26.88;44.89;98505.61;109294;1253;64068;-84
2023/07/03 08:15:18;;;;;;;9.00;7.20;;;;;;;26.92;44.81;98510.34;109486;1251;58978;-81
2023/07/03 08:17:45;;;;;;;11.90;7.70;;;;;;;26.92;43.33;98508.55;109304;1252;59076;-87
2023/07/03 08:20:12;;;;;;;12.20;7.70;;;;;;;26.79;41.84;98507.44;109538;1252;65775;-84
2023/07/03 08:22:39;;;;;;;11.70;8.20;;;;;;;26.56;41.42;98512.98;109565;1251;60140;-86
2023/07/03 08:25:06;;;;;;;9.00;8.10;;;;;;;26.43;40.76;98511.08;109537;1252;62613;-81
2023/07/03 08:27:34;;;;;;;11.00;7.10;;;;;;;26.39;41.29;98506.60;109501;1252;58920;-86
2023/07/03 08:30:01;;;;;;;9.70;7.80;;;;;;;26.48;42.22;98504.95;109500;1253;59212;-84
2023/07/03 08:32:28;;;;;;;11.80;8.10;;;;;;;26.66;42.99;98501.45;109509;1252;64416;-84
2023/07/03 08:34:55;;;;;;;10.40;7.60;;;;;;;26.79;42.52;98511.91;109515;1252;60222;-83
2023/07/03 08:37:22;;;;;;;10.20;7.90;;;;;;;26.79;41.14;98505.13;109521;1252;64056;-78
2023/07/03 08:39:48;;;;;;;10.60;8.20;;;;;;;26.79;41.22;98500.58;109495;1252;58981;-75
2023/07/03 08:42:29;;;;;;;13.10;8.90;;;;;;;26.87;41.42;98501.37;109522;1252;59053;-76
2023/07/03 08:44:56;;;;;;;10.50;9.10;;;;;;;26.98;40.67;98501.85;109483;1251;64908;-75
2023/07/03 08:47:28;;;;;;;10.90;9.20;;;;;;;27.03;39.26;98508.17;109451;1252;59523;-76
2023/07/03 08:49:57;;;;;;;14.10;9.60;;;;;;;27.02;38.83;98512.01;109542;1251;62746;-76
2023/07/03 08:52:30;;;;;;;11.50;8.90;;;;;;;26.96;38.53;98509.69;109473;1252;59033;-74
2023/07/03 08:55:03;;;;;;;12.60;10.00;;;;;;;26.94;38.73;98511.80;109363;1252;58882;-75
2023/07/03 08:57:31;;;;;;;14.30;9.30;;;;;;;26.99;38.71;98513.50;109507;1252;65878;-75
2023/07/03 08:59:58;;;;;;;15.80;9.50;;;;;;;27.04;38.38;98512.64;109506;1251;59844;-75
2023/07/03 09:02:48;;;;;;;11.70;9.50;;;;;;;27.08;38.28;98507.73;109472;1252;64068;-75
2023/07/03 09:05:28;;;;;;;11.40;9.30;;;;;;;27.15;38.04;98503.80;109504;1253;59009;-76
2023/07/03 09:08:02;;;;;;;11.70;10.00;;;;;;;27.15;36.86;98510.08;109457;1252;59060;-74
2023/07/03 09:10:34;;;;;;;14.80;10.60;;;;;;;27.05;36.88;98512.45;109520;1251;64857;-78
2023/07/03 09:13:15;;;;;;;14.70;9.90;;;;;;;26.87;36.74;98505.63;109502;1252;70118;-76
2023/07/03 09:15:58;;;;;;;15.20;10.70;;;;;;;26.74;37.02;98507.17;109498;1252;62640;-75
2023/07/03 09:18:30;;;;;;;13.90;10.50;;;;;;;26.79;37.12;98506.14;109525;1252;59264;-75
2023/07/03 09:20:59;;;;;;;12.20;9.70;;;;;;;27.01;37.77;98505.79;109478;1251;58964;-75
2023/07/03 09:23:40;;;;;;;14.70;10.50;;;;;;;27.20;37.56;98504.45;109510;1252;66083;-74
2023/07/03 09:26:51;;;;;;;14.40;10.50;;;;;;;27.40;37.71;98499.96;109502;1252;59391;-75
2023/07/03 09:29:18;;;;;;;11.40;10.10;;;;;;;27.63;37.34;98501.70;108880;1258;73711;-76
2023/07/03 09:31:45;;;;;;;14.00;10.40;;;;;;;27.64;37.08;98501.73;108850;1258;59040;-74
2023/07/03 09:34:12;;;;;;;15.70;10.80;;;;;;;27.54;37.02;98501.52;108924;1258;59174;-75
2023/07/03 09:36:43;;;;;;;12.80;9.60;;;;;;;27.40;37.07;98503.85;108789;1258;65774;-74
2023/07/03 09:39:13;;;;;;;12.70;9.70;;;;;;;27.00;37.27;98507.02;108801;1258;147621;-74
2023/07/03 09:41:40;;;;;;;13.60;10.30;;;;;;;26.77;38.00;98504.76;108845;1258;64140;-76
2023/07/03 09:44:13;;;;;;;15.60;10.60;;;;;;;26.83;38.23;98505.60;108900;1258;59471;-75
2023/07/03 09:46:40;;;;;;;15.10;10.90;;;;;;;26.79;37.91;98508.10;108919;1258;59118;-75
2023/07/03 09:49:21;;;;;;;16.50;10.40;;;;;;;26.65;38.52;98511.13;108916;1258;65881;-76
2023/07/03 09:51:52;;;;;;;12.40;9.90;;;;;;;26.49;38.27;98512.36;108932;1258;60123;-75
2023/07/03 09:54:26;;;;;;;14.60;9.60;;;;;;;26.58;38.76;98508.64;108916;1258;64092;-74
2023/07/03 09:56:53;;;;;;;13.20;10.20;;;;;;;26.89;39.24;98503.73;108865;1258;59071;-74
2023/07/03 09:59:23;;;;;;;14.10;10.80;;;;;;;27.17;39.23;98506.08;108896;1258;59098;-74
2023/07/03 10:01:59;;;;;;;11.40;9.50;;;;;;;27.33;38.87;98500.12;108894;1258;64908;-76
2023/07/03 10:04:31;;;;;;;15.50;9.70;;;;;;;27.39;38.85;98503.38;108921;1258;61451;-75
2023/07/03 10:06:59;;;;;;;12.70;10.10;;;;;;;27.34;38.37;98509.23;109321;1252;64152;-76
2023/07/03 10:09:41;;;;;;;11.40;9.20;;;;;;;27.23;38.12;98510.84;109486;1252;59008;-75
2023/07/03 10:12:14;;;;;;;12.30;9.60;;;;;;;27.21;38.09;98504.71;109540;1252;59458;-75
2023/07/03 10:14:52;;;;;;;11.90;10.00;;;;;;;27.07;38.33;98508.91;109476;1252;64931;-76
2023/07/03 10:17:50;;;;;;;10.80;8.80;;;;;;;27.11;38.77;98515.90;109443;1252;60145;-75
2023/07/03 10:20:23;;;;;;;10.50;9.00;;;;;;;27.18;37.62;98515.79;108911;1259;62419;-76
2023/07/03 10:22:52;;;;;;;14.60;10.70;;;;;;;27.17;37.46;98513.81;108910;1259;59113;-76
2023/07/03 10:25:24;;;;;;;13.00;9.50;;;;;;;27.35;38.06;98513.10;108933;1259;59012;-76
2023/07/03 10:27:57;;;;;;;11.20;9.90;;;;;;;27.71;38.08;98510.98;108905;1259;66097;-76
2023/07/03 10:30:28;;;;;;;12.20;10.10;;;;;;;27.77;37.62;98507.95;108957;1259;59006;-75
2023/07/03 10:32:58;;;;;;;14.00;9.20;;;;;;;27.61;37.56;98508.98;108904;1259;64131;-78
2023/07/03 10:35:27;;;;;;;;;;;;;;;27.44;36.74;98508.21;108766;1259;59057;-76
2023/07/03 10:38:33;;;;;;;12.20;9.50;;;;;;;27.17;37.07;98508.83;108931;1259;59035;-76
2023/07/03 10:41:13;;;;;;;14.10;10.20;;;;;;;27.38;37.67;98506.80;108592;1265;64863;-75
2023/07/03 10:43:53;;;;;;;10.90;9.20;;;;;;;27.57;37.94;98511.02;108574;1265;59438;-75
2023/07/03 10:46:30;;;;;;;11.20;10.00;;;;;;;27.85;38.00;98508.20;108562;1265;62587;-75
2023/07/03 10:49:02;;;;;;;12.00;9.00;;;;;;;28.06;37.71;98500.16;108556;1265;59383;-76
2023/07/03 10:52:03;;;;;;;20.20;10.90;;;;;;;28.16;37.95;98498.27;108563;1265;59059;-74
2023/07/03 10:54:41;;;;;;;12.90;9.60;;;;;;;27.96;37.88;98503.85;108013;1272;65784;-75
2023/07/03 10:57:16;;;;;;;12.50;9.80;;;;;;;27.67;37.84;98498.27;108254;1265;60022;-75
2023/07/03 10:59:51;;;;;;;11.80;9.50;;;;;;;27.60;38.43;98500.18;108575;1265;63903;-76
2023/07/03 11:02:26;;;;;;;12.90;9.80;;;;;;;27.56;38.52;98498.78;108494;1265;59183;-76
2023/07/03 11:05:25;;;;;;;16.30;10.20;;;;;;;27.35;37.87;98503.04;108594;1265;59028;-75
2023/07/03 11:08:09;;;;;;;13.00;10.10;;;;;;;27.24;38.06;98496.40;108450;1265;65814;-75
2023/07/03 11:10:47;;;;;;;11.70;9.80;;;;;;;27.56;38.56;98493.54;108571;1265;59050;-76
2023/07/03 11:13:24;;;;;;;12.20;9.80;;;;;;;27.82;38.66;98492.02;108566;1265;62605;-77
2023/07/03 11:15:51;;;;;;;14.70;10.30;;;;;;;27.93;38.43;98487.27;108582;1265;59088;-75
2023/07/03 11:18:48;;;;;;;13.30;10.80;;;;;;;28.08;38.67;98486.90;108834;1257;59452;-76
2023/07/03 11:21:31;;;;;;;11.40;9.50;;;;;;;28.18;38.65;98485.61;108996;1257;64815;-75
2023/07/03 11:24:09;;;;;;;13.60;10.70;;;;;;;28.26;38.69;98482.05;108971;1257;60146;-76
2023/07/03 11:26:40;;;;;;;14.00;11.10;;;;;;;28.48;38.42;98480.36;108943;1257;63922;-76
2023/07/03 11:29:09;;;;;;;11.60;10.20;;;;;;;28.76;38.13;98478.05;108985;1257;59426;-75
2023/07/03 11:31:39;;;;;;;13.10;10.30;;;;;;;29.01;38.18;98476.77;109009;1253;59141;-76