Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:08;;;;;;;;;;;;;;;;;;343281;28;945;-78
2022/06/09 00:00:18;;;;;;;;;;;;;;;;;;343240;28;902;-78
2022/06/09 00:00:28;;;;;;;;;;;;;;;;;;343314;28;850;-79
2022/06/09 00:00:39;;;;;;;;;;;;;;;;;;343243;28;1333;-78
2022/06/09 00:00:52;;;;;;;;;;;;;;;;;;343243;28;914;-78
2022/06/09 00:01:04;;;;;;;;;;;;;;;;;;343299;28;938;-79
2022/06/09 00:01:27;;;;;;;;;;;;;;;;;;343246;28;1048;-78
2022/06/09 00:01:58;;;;;;;;;;;;;;;;;;343243;28;981;-79
2022/06/09 00:02:08;;;;;;;;;;;;;;;;;;342777;28;1718;-79
2022/06/09 00:02:18;;;;;;;;;;;;;;;;;;343298;28;992;-79
2022/06/09 00:02:31;;;;;;;;;;;;;;;;;;343263;28;973;-79
2022/06/09 00:02:44;;;;;;;;;;;;;;;;;;343296;28;973;-78
2022/06/09 00:02:55;;;;;;;;;;;;;;;;;;343294;28;984;-78
2022/06/09 00:03:08;;;;;;;;;;;;;;;;;;343287;28;1009;-78
2022/06/09 00:03:22;;;;;;;;;;;;;;;;;;343290;28;875;-79
2022/06/09 00:03:35;;;;;;;;;;;;;;;;;;343298;28;783;-78
2022/06/09 00:03:47;;;;;;;;;;;;;;;;;;343304;28;1064;-78
2022/06/09 00:04:00;;;;;;;;;;;;;;;;;;343229;28;1138;-78
2022/06/09 00:04:20;;;;;;;;;;;;;;;;;;343331;28;1088;-78
2022/06/09 00:04:33;;;;;;;;;;;;;;;;;;343326;28;870;-78
2022/06/09 00:04:43;;;;;;;;;;;;;;;;;;343280;28;929;-79
2022/06/09 00:04:53;;;;;;;;;;;;;;;;;;343275;28;929;-78
2022/06/09 00:05:04;;;;;;;;;;;;;;;;;;343334;28;779;-79
2022/06/09 00:05:15;;;;;;;;;;;;;;;;;;343262;28;992;-79
2022/06/09 00:05:26;;;;;;;;;;;;;;;;;;343272;28;973;-78
2022/06/09 00:05:37;;;;;;;;;;;;;;;;;;343277;28;895;-78
2022/06/09 00:05:47;;;;;;;;;;;;;;;;;;343335;28;881;-78
2022/06/09 00:05:58;;;;;;;;;;;;;;;;;;343326;28;985;-78
2022/06/09 00:06:09;;;;;;;;;;;;;;;;;;343287;28;949;-78
2022/06/09 00:06:20;;;;;;;;;;;;;;;;;;343323;28;798;-78
2022/06/09 00:06:34;;;;;;;;;;;;;;;;;;343257;28;914;-78
2022/06/09 00:06:46;;;;;;;;;;;;;;;;;;343252;28;992;-78
2022/06/09 00:06:59;;;;;;;;;;;;;;;;;;343282;28;851;-78
2022/06/09 00:07:14;;;;;;;;;;;;;;;;;;343291;28;929;-78
2022/06/09 00:07:26;;;;;;;;;;;;;;;;;;343284;28;881;-78
2022/06/09 00:07:37;;;;;;;;;;;;;;;;;;343273;28;941;-78
2022/06/09 00:07:50;;;;;;;;;;;;;;;;;;343275;28;1903;-78
2022/06/09 00:08:04;;;;;;;;;;;;;;;;;;343296;28;850;-78
2022/06/09 00:08:15;;;;;;;;;;;;;;;;;;343149;28;1002;-78
2022/06/09 00:08:28;;;;;;;;;;;;;;;;;;343296;28;930;-78
2022/06/09 00:08:40;;;;;;;;;;;;;;;;;;343225;28;1369;-78
2022/06/09 00:08:51;;;;;;;;;;;;;;;;;;343297;28;960;-78
2022/06/09 00:09:02;;;;;;;;;;;;;;;;;;343353;28;843;-78
2022/06/09 00:09:14;;;;;;;;;;;;;;;;;;343196;28;1408;-77
2022/06/09 00:09:32;;;;;;;;;;;;;;;;;;343237;28;958;-78
2022/06/09 00:09:48;;;;;;;;;;;;;;;;;;343264;28;874;-78
2022/06/09 00:10:01;;;;;;;;;;;;;;;;;;343222;28;989;-78
2022/06/09 00:10:15;;;;;;;;;;;;;;;;;;343279;28;866;-78
2022/06/09 00:10:27;;;;;;;;;;;;;;;;;;343298;28;966;-78
2022/06/09 00:10:40;;;;;;;;;;;;;;;;;;343221;28;992;-78
2022/06/09 00:10:53;;;;;;;;;;;;;;;;;;343133;28;1159;-78
2022/06/09 00:11:06;;;;;;;;;;;;;;;;;;343307;28;977;-78
2022/06/09 00:11:19;;;;;;;;;;;;;;;;;;343204;28;970;-78
2022/06/09 00:11:30;;;;;;;;;;;;;;;;;;343302;28;906;-78
2022/06/09 00:11:43;;;;;;;;;;;;;;;;;;343251;28;1391;-78
2022/06/09 00:11:54;;;;;;;;;;;;;;;;;;343252;28;929;-78
2022/06/09 00:12:05;;;;;;;;;;;;;;;;;;343262;28;1056;-78
2022/06/09 00:12:16;;;;;;;;;;;;;;;;;;343253;28;985;-78
2022/06/09 00:12:27;;;;;;;;;;;;;;;;;;343282;28;988;-78
2022/06/09 00:12:37;;;;;;;;;;;;;;;;;;343273;28;807;-78
2022/06/09 00:12:47;;;;;;;;;;;;;;;;;;343266;28;842;-78
2022/06/09 00:12:58;;;;;;;;;;;;;;;;;;343238;28;949;-78
2022/06/09 00:13:08;;;;;;;;;;;;;;;;;;343277;28;868;-78
2022/06/09 00:13:19;;;;;;;;;;;;;;;;;;343247;28;1016;-78
2022/06/09 00:13:29;;;;;;;;;;;;;;;;;;343320;28;925;-78
2022/06/09 00:13:41;;;;;;;;;;;;;;;;;;343255;28;857;-78
2022/06/09 00:13:51;;;;;;;;;;;;;;;;;;343287;28;973;-78
2022/06/09 00:14:01;;;;;;;;;;;;;;;;;;343227;28;997;-78
2022/06/09 00:14:12;;;;;;;;;;;;;;;;;;343304;28;941;-78
2022/06/09 00:14:23;;;;;;;;;;;;;;;;;;343195;28;897;-78
2022/06/09 00:14:33;;;;;;;;;;;;;;;;;;343268;28;866;-78
2022/06/09 00:14:44;;;;;;;;;;;;;;;;;;343201;28;851;-78
2022/06/09 00:14:56;;;;;;;;;;;;;;;;;;343261;28;925;-78
2022/06/09 00:15:07;;;;;;;;;;;;;;;;;;343264;28;992;-78
2022/06/09 00:15:18;;;;;;;;;;;;;;;;;;343284;28;947;-78
2022/06/09 00:15:28;;;;;;;;;;;;;;;;;;343238;28;1007;-78
2022/06/09 00:15:38;;;;;;;;;;;;;;;;;;343355;28;850;-78
2022/06/09 00:15:49;;;;;;;;;;;;;;;;;;343245;28;980;-78
2022/06/09 00:15:59;;;;;;;;;;;;;;;;;;343270;28;918;-78
2022/06/09 00:16:10;;;;;;;;;;;;;;;;;;343246;28;989;-77
2022/06/09 00:16:20;;;;;;;;;;;;;;;;;;343296;28;947;-78
2022/06/09 00:16:30;;;;;;;;;;;;;;;;;;343204;28;982;-78
2022/06/09 00:16:41;;;;;;;;;;;;;;;;;;343296;28;930;-78
2022/06/09 00:16:51;;;;;;;;;;;;;;;;;;343146;28;1033;-77
2022/06/09 00:17:02;;;;;;;;;;;;;;;;;;343289;28;914;-78
2022/06/09 00:17:12;;;;;;;;;;;;;;;;;;343317;28;870;-78
2022/06/09 00:17:23;;;;;;;;;;;;;;;;;;343250;28;941;-78
2022/06/09 00:17:33;;;;;;;;;;;;;;;;;;343251;28;1001;-78
2022/06/09 00:17:44;;;;;;;;;;;;;;;;;;343306;28;929;-78
2022/06/09 00:17:54;;;;;;;;;;;;;;;;;;343260;28;878;-78
2022/06/09 00:18:04;;;;;;;;;;;;;;;;;;343330;28;858;-78
2022/06/09 00:18:15;;;;;;;;;;;;;;;;;;343312;28;876;-78
2022/06/09 00:18:25;;;;;;;;;;;;;;;;;;343206;28;906;-78
2022/06/09 00:18:36;;;;;;;;;;;;;;;;;;343271;28;938;-78
2022/06/09 00:18:46;;;;;;;;;;;;;;;;;;343248;28;938;-78
2022/06/09 00:18:56;;;;;;;;;;;;;;;;;;343147;28;913;-78
2022/06/09 00:19:07;;;;;;;;;;;;;;;;;;343250;28;1020;-78
2022/06/09 00:19:18;;;;;;;;;;;;;;;;;;343270;28;1037;-78
2022/06/09 00:19:28;;;;;;;;;;;;;;;;;;343190;28;1004;-78
2022/06/09 00:19:38;;;;;;;;;;;;;;;;;;343315;28;858;-78
2022/06/09 00:19:49;;;;;;;;;;;;;;;;;;343292;28;997;-78
2022/06/09 00:19:59;;;;;;;;;;;;;;;;;;343217;28;1000;-78
2022/06/09 00:20:11;;;;;;;;;;;;;;;;;;343272;28;1009;-78
2022/06/09 00:20:21;;;;;;;;;;;;;;;;;;343301;28;778;-78
2022/06/09 00:20:31;;;;;;;;;;;;;;;;;;343232;28;910;-78
2022/06/09 00:20:42;;;;;;;;;;;;;;;;;;343292;28;807;-78
2022/06/09 00:20:52;;;;;;;;;;;;;;;;;;343289;28;929;-78
2022/06/09 00:21:02;;;;;;;;;;;;;;;;;;343187;28;846;-78
2022/06/09 00:21:13;;;;;;;;;;;;;;;;;;343286;28;1047;-78
2022/06/09 00:21:23;;;;;;;;;;;;;;;;;;343311;28;926;-78
2022/06/09 00:21:34;;;;;;;;;;;;;;;;;;343254;28;874;-78
2022/06/09 00:21:44;;;;;;;;;;;;;;;;;;343298;28;929;-78
2022/06/09 00:21:54;;;;;;;;;;;;;;;;;;343248;28;886;-78
2022/06/09 00:22:05;;;;;;;;;;;;;;;;;;343288;28;1085;-78
2022/06/09 00:22:15;;;;;;;;;;;;;;;;;;343208;28;862;-78
2022/06/09 00:22:25;;;;;;;;;;;;;;;;;;343237;28;973;-78
2022/06/09 00:22:35;;;;;;;;;;;;;;;;;;343293;28;930;-78
2022/06/09 00:22:45;;;;;;;;;;;;;;;;;;343289;28;858;-78
2022/06/09 00:22:56;;;;;;;;;;;;;;;;;;343190;28;997;-78
2022/06/09 00:23:06;;;;;;;;;;;;;;;;;;343257;28;993;-78
2022/06/09 00:23:17;;;;;;;;;;;;;;;;;;343317;28;814;-78
2022/06/09 00:23:28;;;;;;;;;;;;;;;;;;343246;28;991;-78
2022/06/09 00:23:38;;;;;;;;;;;;;;;;;;343200;28;985;-78
2022/06/09 00:23:49;;;;;;;;;;;;;;;;;;343305;28;858;-78
2022/06/09 00:23:59;;;;;;;;;;;;;;;;;;343262;28;941;-78
2022/06/09 00:24:09;;;;;;;;;;;;;;;;;;343306;28;812;-78
2022/06/09 00:24:20;;;;;;;;;;;;;;;;;;343253;28;850;-78
2022/06/09 00:24:30;;;;;;;;;;;;;;;;;;343232;28;800;-78
2022/06/09 00:24:41;;;;;;;;;;;;;;;;;;343301;28;784;-78
2022/06/09 00:24:51;;;;;;;;;;;;;;;;;;343265;28;973;-78
2022/06/09 00:25:01;;;;;;;;;;;;;;;;;;343226;28;913;-78
2022/06/09 00:25:11;;;;;;;;;;;;;;;;;;343217;28;748;-78
2022/06/09 00:25:22;;;;;;;;;;;;;;;;;;343304;28;905;-78
2022/06/09 00:25:35;;;;;;;;;;;;;;;;;;343292;28;969;-78
2022/06/09 00:25:46;;;;;;;;;;;;;;;;;;343196;28;989;-78
2022/06/09 00:25:56;;;;;;;;;;;;;;;;;;343320;28;810;-78
2022/06/09 00:26:06;;;;;;;;;;;;;;;;;;343281;28;836;-78
2022/06/09 00:26:17;;;;;;;;;;;;;;;;;;343274;28;973;-78
2022/06/09 00:26:27;;;;;;;;;;;;;;;;;;343234;28;964;-78
2022/06/09 00:26:38;;;;;;;;;;;;;;;;;;343242;28;986;-78
2022/06/09 00:26:48;;;;;;;;;;;;;;;;;;343260;28;921;-78
2022/06/09 00:26:58;;;;;;;;;;;;;;;;;;343302;28;852;-78
2022/06/09 00:27:08;;;;;;;;;;;;;;;;;;343242;28;925;-78
2022/06/09 00:27:18;;;;;;;;;;;;;;;;;;343217;28;980;-78
2022/06/09 00:27:29;;;;;;;;;;;;;;;;;;343296;28;846;-78
2022/06/09 00:27:39;;;;;;;;;;;;;;;;;;343213;28;1899;-78
2022/06/09 00:27:49;;;;;;;;;;;;;;;;;;343243;28;1334;-78
2022/06/09 00:27:59;;;;;;;;;;;;;;;;;;343282;28;909;-78
2022/06/09 00:28:10;;;;;;;;;;;;;;;;;;343209;28;921;-78
2022/06/09 00:28:20;;;;;;;;;;;;;;;;;;343275;28;803;-78
2022/06/09 00:28:30;;;;;;;;;;;;;;;;;;343250;28;917;-78
2022/06/09 00:28:41;;;;;;;;;;;;;;;;;;343271;28;945;-78
2022/06/09 00:28:51;;;;;;;;;;;;;;;;;;343284;28;921;-78
2022/06/09 00:29:01;;;;;;;;;;;;;;;;;;343244;28;894;-78
2022/06/09 00:29:12;;;;;;;;;;;;;;;;;;343263;28;934;-78
2022/06/09 00:29:22;;;;;;;;;;;;;;;;;;343230;28;772;-78
2022/06/09 00:29:32;;;;;;;;;;;;;;;;;;343260;28;925;-78
2022/06/09 00:29:42;;;;;;;;;;;;;;;;;;343283;28;965;-78
2022/06/09 00:29:53;;;;;;;;;;;;;;;;;;343285;28;857;-78
2022/06/09 00:30:04;;;;;;;;;;;;;;;;;;343308;28;989;-78
2022/06/09 00:30:16;;;;;;;;;;;;;;;;;;343212;28;1147;-78
2022/06/09 00:30:27;;;;;;;;;;;;;;;;;;343290;28;870;-78
2022/06/09 00:30:37;;;;;;;;;;;;;;;;;;343261;28;989;-78
2022/06/09 00:30:47;;;;;;;;;;;;;;;;;;343252;28;965;-78
2022/06/09 00:30:57;;;;;;;;;;;;;;;;;;343250;28;949;-78
2022/06/09 00:31:08;;;;;;;;;;;;;;;;;;343242;28;818;-78
2022/06/09 00:31:18;;;;;;;;;;;;;;;;;;343254;28;949;-78
2022/06/09 00:31:28;;;;;;;;;;;;;;;;;;343178;28;974;-78
2022/06/09 00:31:39;;;;;;;;;;;;;;;;;;343234;28;972;-78
2022/06/09 00:31:49;;;;;;;;;;;;;;;;;;343272;28;963;-78
2022/06/09 00:31:59;;;;;;;;;;;;;;;;;;343273;28;902;-78
2022/06/09 00:32:09;;;;;;;;;;;;;;;;;;343213;28;881;-78
2022/06/09 00:32:20;;;;;;;;;;;;;;;;;;343242;28;1009;-78
2022/06/09 00:32:30;;;;;;;;;;;;;;;;;;343244;28;1169;-78
2022/06/09 00:32:40;;;;;;;;;;;;;;;;;;343289;28;779;-78
2022/06/09 00:32:51;;;;;;;;;;;;;;;;;;343234;28;1016;-78
2022/06/09 00:33:01;;;;;;;;;;;;;;;;;;343244;28;918;-78
2022/06/09 00:33:12;;;;;;;;;;;;;;;;;;343249;28;871;-78
2022/06/09 00:33:22;;;;;;;;;;;;;;;;;;343283;28;917;-78
2022/06/09 00:33:33;;;;;;;;;;;;;;;;;;343223;28;821;-78
2022/06/09 00:33:43;;;;;;;;;;;;;;;;;;343272;28;921;-78
2022/06/09 00:33:53;;;;;;;;;;;;;;;;;;343259;28;897;-78
2022/06/09 00:34:03;;;;;;;;;;;;;;;;;;343221;28;894;-78
2022/06/09 00:34:14;;;;;;;;;;;;;;;;;;343248;28;917;-78
2022/06/09 00:34:24;;;;;;;;;;;;;;;;;;343285;28;838;-78
2022/06/09 00:34:35;;;;;;;;;;;;;;;;;;343278;28;787;-78
2022/06/09 00:34:45;;;;;;;;;;;;;;;;;;343256;28;941;-78
2022/06/09 00:34:55;;;;;;;;;;;;;;;;;;343230;28;1537;-78
2022/06/09 00:35:06;;;;;;;;;;;;;;;;;;343212;28;918;-78
2022/06/09 00:35:17;;;;;;;;;;;;;;;;;;343268;28;948;-78
2022/06/09 00:35:27;;;;;;;;;;;;;;;;;;343291;28;920;-78
2022/06/09 00:35:38;;;;;;;;;;;;;;;;;;343183;28;909;-78
2022/06/09 00:35:49;;;;;;;;;;;;;;;;;;343227;28;1027;-78
2022/06/09 00:35:59;;;;;;;;;;;;;;;;;;343286;28;787;-78
2022/06/09 00:36:09;;;;;;;;;;;;;;;;;;343233;28;953;-78
2022/06/09 00:36:19;;;;;;;;;;;;;;;;;;343258;28;858;-78
2022/06/09 00:36:30;;;;;;;;;;;;;;;;;;343247;28;997;-78
2022/06/09 00:36:40;;;;;;;;;;;;;;;;;;343206;28;977;-78
2022/06/09 00:36:50;;;;;;;;;;;;;;;;;;343280;28;865;-78
2022/06/09 00:37:00;;;;;;;;;;;;;;;;;;343252;28;956;-78
2022/06/09 00:37:11;;;;;;;;;;;;;;;;;;343191;28;1020;-78
2022/06/09 00:37:21;;;;;;;;;;;;;;;;;;343221;28;913;-78
2022/06/09 00:37:31;;;;;;;;;;;;;;;;;;343245;28;913;-78
2022/06/09 00:37:41;;;;;;;;;;;;;;;;;;343151;28;917;-78
2022/06/09 00:37:51;;;;;;;;;;;;;;;;;;343282;28;846;-78
2022/06/09 00:38:02;;;;;;;;;;;;;;;;;;343258;28;901;-78
2022/06/09 00:38:12;;;;;;;;;;;;;;;;;;343199;28;941;-78
2022/06/09 00:38:23;;;;;;;;;;;;;;;;;;343260;28;937;-78
2022/06/09 00:38:33;;;;;;;;;;;;;;;;;;343229;28;984;-78
2022/06/09 00:38:43;;;;;;;;;;;;;;;;;;343188;28;921;-78
2022/06/09 00:38:54;;;;;;;;;;;;;;;;;;343242;28;965;-78
2022/06/09 00:39:05;;;;;;;;;;;;;;;;;;343303;28;854;-78
2022/06/09 00:39:15;;;;;;;;;;;;;;;;;;343212;28;988;-78
2022/06/09 00:39:25;;;;;;;;;;;;;;;;;;343299;28;936;-78
2022/06/09 00:39:35;;;;;;;;;;;;;;;;;;343294;28;855;-78
2022/06/09 00:39:46;;;;;;;;;;;;;;;;;;343135;28;926;-78
2022/06/09 00:39:57;;;;;;;;;;;;;;;;;;343274;28;913;-78
2022/06/09 00:40:09;;;;;;;;;;;;;;;;;;343239;28;937;-78
2022/06/09 00:40:20;;;;;;;;;;;;;;;;;;343195;28;846;-78
2022/06/09 00:40:31;;;;;;;;;;;;;;;;;;343251;28;925;-78
2022/06/09 00:40:41;;;;;;;;;;;;;;;;;;343245;28;825;-78
2022/06/09 00:40:56;;;;;;;;;;;;;;;;;;343218;28;873;-78
2022/06/09 00:41:06;;;;;;;;;;;;;;;;;;343248;28;878;-78
2022/06/09 00:41:16;;;;;;;;;;;;;;;;;;343254;28;937;-78
2022/06/09 00:41:27;;;;;;;;;;;;;;;;;;343183;28;878;-78
2022/06/09 00:41:41;;;;;;;;;;;;;;;;;;343275;28;832;-78
2022/06/09 00:41:51;;;;;;;;;;;;;;;;;;343190;28;846;-78
2022/06/09 00:42:01;;;;;;;;;;;;;;;;;;343220;28;819;-78
2022/06/09 00:42:12;;;;;;;;;;;;;;;;;;343228;28;984;-78
2022/06/09 00:42:22;;;;;;;;;;;;;;;;;;343214;28;866;-78
2022/06/09 00:42:33;;;;;;;;;;;;;;;;;;343244;28;929;-78
2022/06/09 00:42:44;;;;;;;;;;;;;;;;;;343237;28;812;-78
2022/06/09 00:42:54;;;;;;;;;;;;;;;;;;343247;28;933;-78
2022/06/09 00:43:05;;;;;;;;;;;;;;;;;;343248;28;977;-78
2022/06/09 00:43:15;;;;;;;;;;;;;;;;;;343305;28;886;-78
2022/06/09 00:43:26;;;;;;;;;;;;;;;;;;343180;28;925;-78
2022/06/09 00:43:36;;;;;;;;;;;;;;;;;;343245;28;941;-78
2022/06/09 00:43:47;;;;;;;;;;;;;;;;;;343273;28;851;-78
2022/06/09 00:44:13;;;;;;;;;;;;;;;;;;343190;28;909;-78
2022/06/09 00:44:25;;;;;;;;;;;;;;;;;;343198;28;941;-78
2022/06/09 00:44:36;;;;;;;;;;;;;;;;;;343224;28;969;-78
2022/06/09 00:44:47;;;;;;;;;;;;;;;;;;343234;28;953;-78
2022/06/09 00:45:17;;;;;;;;;;;;;;;;;;343239;28;957;-78
2022/06/09 00:45:30;;;;;;;;;;;;;;;;;;343030;28;1107;-78
2022/06/09 00:45:47;;;;;;;;;;;;;;;;;;343290;28;818;-78
2022/06/09 00:46:11;;;;;;;;;;;;;;;;;;343224;28;988;-78
2022/06/09 00:46:23;;;;;;;;;;;;;;;;;;343261;28;876;-78
2022/06/09 00:46:38;;;;;;;;;;;;;;;;;;343155;28;977;-78
2022/06/09 00:46:54;;;;;;;;;;;;;;;;;;343211;28;989;-78
2022/06/09 00:47:08;;;;;;;;;;;;;;;;;;343254;28;917;-78
2022/06/09 00:47:21;;;;;;;;;;;;;;;;;;343255;28;929;-78
2022/06/09 00:47:32;;;;;;;;;;;;;;;;;;343174;28;926;-78
2022/06/09 00:47:42;;;;;;;;;;;;;;;;;;343187;28;1910;-78
2022/06/09 00:47:56;;;;;;;;;;;;;;;;;;343255;28;922;-78
2022/06/09 00:48:17;;;;;;;;;;;;;;;;;;343226;28;846;-78
2022/06/09 00:48:43;;;;;;;;;;;;;;;;;;343191;28;1036;-78
2022/06/09 00:48:53;;;;;;;;;;;;;;;;;;343279;28;802;-78
2022/06/09 00:49:08;;;;;;;;;;;;;;;;;;343237;28;910;-78
2022/06/09 00:49:29;;;;;;;;;;;;;;;;;;343178;28;989;-78
2022/06/09 00:49:43;;;;;;;;;;;;;;;;;;343229;28;977;-78
2022/06/09 00:49:57;;;;;;;;;;;;;;;;;;343262;28;872;-78
2022/06/09 00:50:19;;;;;;;;;;;;;;;;;;343177;28;947;-78
2022/06/09 00:50:30;;;;;;;;;;;;;;;;;;343240;28;844;-78
2022/06/09 00:50:42;;;;;;;;;;;;;;;;;;343238;28;854;-78
2022/06/09 00:50:55;;;;;;;;;;;;;;;;;;343258;28;910;-78
2022/06/09 00:51:22;;;;;;;;;;;;;;;;;;343243;28;893;-78
2022/06/09 00:51:34;;;;;;;;;;;;;;;;;;343219;28;937;-78
2022/06/09 00:51:46;;;;;;;;;;;;;;;;;;343255;28;830;-78
2022/06/09 00:51:58;;;;;;;;;;;;;;;;;;343177;28;913;-78
2022/06/09 00:52:10;;;;;;;;;;;;;;;;;;343205;28;989;-78
2022/06/09 00:52:22;;;;;;;;;;;;;;;;;;343232;28;977;-78
2022/06/09 00:52:36;;;;;;;;;;;;;;;;;;343196;28;913;-78
2022/06/09 00:52:49;;;;;;;;;;;;;;;;;;343207;28;984;-78
2022/06/09 00:53:02;;;;;;;;;;;;;;;;;;343213;28;921;-78
2022/06/09 00:53:17;;;;;;;;;;;;;;;;;;343221;28;929;-78
2022/06/09 00:53:31;;;;;;;;;;;;;;;;;;343208;28;937;-78
2022/06/09 00:53:42;;;;;;;;;;;;;;;;;;343032;28;794;-78
2022/06/09 00:53:55;;;;;;;;;;;;;;;;;;342925;28;899;-78
2022/06/09 00:54:14;;;;;;;;;;;;;;;;;;343078;28;1135;-78
2022/06/09 00:54:30;;;;;;;;;;;;;;;;;;343204;28;847;-78
2022/06/09 00:54:45;;;;;;;;;;;;;;;;;;343236;28;846;-78
2022/06/09 00:54:58;;;;;;;;;;;;;;;;;;343186;28;969;-78
2022/06/09 00:55:14;;;;;;;;;;;;;;;;;;343301;28;850;-78
2022/06/09 00:55:26;;;;;;;;;;;;;;;;;;343185;28;930;-78
2022/06/09 00:55:36;;;;;;;;;;;;;;;;;;343188;28;925;-78
2022/06/09 00:55:47;;;;;;;;;;;;;;;;;;343249;28;976;-78
2022/06/09 00:55:58;;;;;;;;;;;;;;;;;;343230;28;919;-78
2022/06/09 00:56:10;;;;;;;;;;;;;;;;;;343237;28;843;-78
2022/06/09 00:56:21;;;;;;;;;;;;;;;;;;343205;28;790;-78
2022/06/09 00:56:32;;;;;;;;;;;;;;;;;;343237;28;879;-78
2022/06/09 00:56:47;;;;;;;;;;;;;;;;;;343264;28;843;-78
2022/06/09 00:57:03;;;;;;;;;;;;;;;;;;343219;28;973;-78
2022/06/09 00:57:23;;;;;;;;;;;;;;;;;;343171;28;978;-78
2022/06/09 00:58:05;;;;;;;;;;;;;;;;;;343188;28;1071;-78
2022/06/09 00:58:17;;;;;;;;;;;;;;;;;;339114;29;992;-78
2022/06/09 00:58:30;;;;;;;;;;;;;;;;;;338907;29;1340;-78
2022/06/09 00:58:42;;;;;;;;;;;;;;;;;;339051;29;921;-78
2022/06/09 00:58:55;;;;;;;;;;;;;;;;;;339145;29;914;-78
2022/06/09 00:59:06;;;;;;;;;;;;;;;;;;339135;29;969;-78
2022/06/09 00:59:17;;;;;;;;;;;;;;;;;;339181;29;918;-78
2022/06/09 00:59:28;;;;;;;;;;;;;;;;;;340084;28;923;-78
2022/06/09 00:59:41;;;;;;;;;;;;;;;;;;343192;28;1020;-78
2022/06/09 00:59:54;;;;;;;;;;;;;;;;;;343219;28;988;-78
2022/06/09 01:00:08;;;;;;;;;;;;;;;;;;343256;28;812;-78
2022/06/09 01:00:21;;;;;;;;;;;;;;;;;;343107;28;1001;-78
2022/06/09 01:00:35;;;;;;;;;;;;;;;;;;343144;28;940;-78
2022/06/09 01:00:56;;;;;;;;;;;;;;;;;;341877;29;985;-78
2022/06/09 01:01:10;;;;;;;;;;;;;;;;;;341927;29;912;-78
2022/06/09 01:01:21;;;;;;;;;;;;;;;;;;341923;29;961;-78
2022/06/09 01:01:32;;;;;;;;;;;;;;;;;;341897;29;925;-78
2022/06/09 01:01:42;;;;;;;;;;;;;;;;;;341841;29;992;-78
2022/06/09 01:01:58;;;;;;;;;;;;;;;;;;341872;29;1005;-78
2022/06/09 01:02:10;;;;;;;;;;;;;;;;;;341907;29;910;-78
2022/06/09 01:02:20;;;;;;;;;;;;;;;;;;341941;29;933;-78
2022/06/09 01:02:30;;;;;;;;;;;;;;;;;;341889;29;850;-78
2022/06/09 01:02:42;;;;;;;;;;;;;;;;;;341822;29;933;-78
2022/06/09 01:02:55;;;;;;;;;;;;;;;;;;341895;29;906;-78
2022/06/09 01:03:06;;;;;;;;;;;;;;;;;;341889;29;938;-78
2022/06/09 01:03:19;;;;;;;;;;;;;;;;;;341889;29;821;-78
2022/06/09 01:03:31;;;;;;;;;;;;;;;;;;341922;29;961;-78
2022/06/09 01:03:52;;;;;;;;;;;;;;;;;;341846;29;1898;-78
2022/06/09 01:04:07;;;;;;;;;;;;;;;;;;341883;29;905;-78
2022/06/09 01:04:18;;;;;;;;;;;;;;;;;;341929;29;813;-78
2022/06/09 01:04:30;;;;;;;;;;;;;;;;;;341885;29;1001;-78
2022/06/09 01:04:41;;;;;;;;;;;;;;;;;;341844;29;984;-78
2022/06/09 01:04:52;;;;;;;;;;;;;;;;;;341840;29;988;-78
2022/06/09 01:05:05;;;;;;;;;;;;;;;;;;341841;29;913;-78
2022/06/09 01:05:18;;;;;;;;;;;;;;;;;;341919;29;810;-78
2022/06/09 01:05:30;;;;;;;;;;;;;;;;;;341883;29;855;-78
2022/06/09 01:05:42;;;;;;;;;;;;;;;;;;341871;29;843;-78
2022/06/09 01:06:06;;;;;;;;;;;;;;;;;;341881;29;930;-78
2022/06/09 01:06:21;;;;;;;;;;;;;;;;;;341856;29;870;-78
2022/06/09 01:06:33;;;;;;;;;;;;;;;;;;341914;29;826;-78
2022/06/09 01:06:56;;;;;;;;;;;;;;;;;;341902;29;826;-78
2022/06/09 01:07:11;;;;;;;;;;;;;;;;;;341854;29;984;-78
2022/06/09 01:07:24;;;;;;;;;;;;;;;;;;341898;29;913;-78
2022/06/09 01:07:38;;;;;;;;;;;;;;;;;;341842;29;863;-78
2022/06/09 01:07:50;;;;;;;;;;;;;;;;;;341817;29;1919;-78
2022/06/09 01:08:02;;;;;;;;;;;;;;;;;;341859;29;847;-78
2022/06/09 01:08:13;;;;;;;;;;;;;;;;;;341887;29;992;-78
2022/06/09 01:08:23;;;;;;;;;;;;;;;;;;341851;29;1706;-78
2022/06/09 01:08:35;;;;;;;;;;;;;;;;;;341907;29;902;-78
2022/06/09 01:08:55;;;;;;;;;;;;;;;;;;341826;29;914;-78
2022/06/09 01:09:06;;;;;;;;;;;;;;;;;;341930;29;871;-78
2022/06/09 01:09:19;;;;;;;;;;;;;;;;;;341851;29;913;-78
2022/06/09 01:09:30;;;;;;;;;;;;;;;;;;341873;29;862;-78
2022/06/09 01:09:40;;;;;;;;;;;;;;;;;;341813;29;1225;-78
2022/06/09 01:09:50;;;;;;;;;;;;;;;;;;341850;29;997;-78
2022/06/09 01:10:01;;;;;;;;;;;;;;;;;;341868;29;985;-78
2022/06/09 01:10:12;;;;;;;;;;;;;;;;;;341828;29;1100;-78
2022/06/09 01:10:23;;;;;;;;;;;;;;;;;;341883;29;834;-78
2022/06/09 01:10:33;;;;;;;;;;;;;;;;;;341876;29;885;-78
2022/06/09 01:10:44;;;;;;;;;;;;;;;;;;341881;29;933;-78
2022/06/09 01:10:54;;;;;;;;;;;;;;;;;;341809;29;997;-78
2022/06/09 01:11:05;;;;;;;;;;;;;;;;;;341826;29;890;-78
2022/06/09 01:11:15;;;;;;;;;;;;;;;;;;341861;29;1068;-78
2022/06/09 01:11:25;;;;;;;;;;;;;;;;;;341926;29;938;-78
2022/06/09 01:11:35;;;;;;;;;;;;;;;;;;341828;29;949;-78
2022/06/09 01:11:47;;;;;;;;;;;;;;;;;;341869;29;937;-78
2022/06/09 01:11:58;;;;;;;;;;;;;;;;;;341795;29;918;-78
2022/06/09 01:12:28;;;;;;;;;;;;;;;;;;341851;29;938;-78
2022/06/09 01:12:41;;;;;;;;;;;;;;;;;;341833;29;1109;-78
2022/06/09 01:12:52;;;;;;;;;;;;;;;;;;341857;29;962;-78
2022/06/09 01:13:02;;;;;;;;;;;;;;;;;;341821;29;969;-78
2022/06/09 01:13:12;;;;;;;;;;;;;;;;;;341880;29;937;-78
2022/06/09 01:13:22;;;;;;;;;;;;;;;;;;341868;29;1127;-78
2022/06/09 01:13:33;;;;;;;;;;;;;;;;;;341897;29;922;-78
2022/06/09 01:13:44;;;;;;;;;;;;;;;;;;341895;29;984;-78
2022/06/09 01:13:55;;;;;;;;;;;;;;;;;;341876;29;910;-78
2022/06/09 01:14:07;;;;;;;;;;;;;;;;;;341812;29;898;-78
2022/06/09 01:14:19;;;;;;;;;;;;;;;;;;341895;29;802;-78
2022/06/09 01:14:32;;;;;;;;;;;;;;;;;;341883;29;933;-78
2022/06/09 01:14:42;;;;;;;;;;;;;;;;;;341970;29;862;-78
2022/06/09 01:14:55;;;;;;;;;;;;;;;;;;341847;29;909;-78
2022/06/09 01:15:08;;;;;;;;;;;;;;;;;;341800;29;1208;-78
2022/06/09 01:15:19;;;;;;;;;;;;;;;;;;341803;29;1248;-78
2022/06/09 01:15:35;;;;;;;;;;;;;;;;;;341894;29;953;-78
2022/06/09 01:16:00;;;;;;;;;;;;;;;;;;341878;29;933;-78
2022/06/09 01:16:22;;;;;;;;;;;;;;;;;;341917;29;783;-78
2022/06/09 01:16:41;;;;;;;;;;;;;;;;;;341844;29;1064;-78
2022/06/09 01:17:00;;;;;;;;;;;;;;;;;;341859;29;855;-78
2022/06/09 01:17:29;;;;;;;;;;;;;;;;;;341795;29;1162;-78
2022/06/09 01:17:48;;;;;;;;;;;;;;;;;;341870;29;1004;-78
2022/06/09 01:18:07;;;;;;;;;;;;;;;;;;341911;29;913;-77
2022/06/09 01:18:20;;;;;;;;;;;;;;;;;;341935;29;801;-78
2022/06/09 01:18:30;;;;;;;;;;;;;;;;;;341833;29;945;-78
2022/06/09 01:18:51;;;;;;;;;;;;;;;;;;341897;29;969;-78
2022/06/09 01:19:15;;;;;;;;;;;;;;;;;;341894;29;858;-78
2022/06/09 01:19:44;;;;;;;;;;;;;;;;;;341822;29;996;-79
2022/06/09 01:20:06;;;;;;;;;;;;;;;;;;341866;29;957;-78
2022/06/09 01:20:20;;;;;;;;;;;;;;;;;;341867;29;921;-78
2022/06/09 01:20:34;;;;;;;;;;;;;;;;;;341864;29;957;-78
2022/06/09 01:20:50;;;;;;;;;;;;;;;;;;341855;29;894;-78
2022/06/09 01:21:03;;;;;;;;;;;;;;;;;;341895;29;802;-78
2022/06/09 01:21:27;;;;;;;;;;;;;;;;;;341820;29;878;-78
2022/06/09 01:21:57;;;;;;;;;;;;;;;;;;341846;29;936;-78
2022/06/09 01:22:11;;;;;;;;;;;;;;;;;;341818;29;1001;-78
2022/06/09 01:22:40;;;;;;;;;;;;;;;;;;341903;29;923;-78
2022/06/09 01:23:05;;;;;;;;;;;;;;;;;;341783;29;1007;-78
2022/06/09 01:23:15;;;;;;;;;;;;;;;;;;341893;29;775;-78
2022/06/09 01:23:25;;;;;;;;;;;;;;;;;;341849;29;921;-78
2022/06/09 01:23:35;;;;;;;;;;;;;;;;;;341816;29;775;-78
2022/06/09 01:23:57;;;;;;;;;;;;;;;;;;341883;29;906;-78
2022/06/09 01:24:07;;;;;;;;;;;;;;;;;;341917;29;854;-78
2022/06/09 01:24:18;;;;;;;;;;;;;;;;;;341783;29;977;-78
2022/06/09 01:24:34;;;;;;;;;;;;;;;;;;341891;29;858;-78
2022/06/09 01:24:55;;;;;;;;;;;;;;;;;;341876;29;969;-78
2022/06/09 01:25:14;;;;;;;;;;;;;;;;;;341858;29;895;-78
2022/06/09 01:25:42;;;;;;;;;;;;;;;;;;341884;29;992;-78
2022/06/09 01:25:53;;;;;;;;;;;;;;;;;;341817;29;981;-78
2022/06/09 01:26:03;;;;;;;;;;;;;;;;;;341881;29;945;-78
2022/06/09 01:26:32;;;;;;;;;;;;;;;;;;341796;29;986;-78
2022/06/09 01:27:03;;;;;;;;;;;;;;;;;;341812;29;1057;-78
2022/06/09 01:27:28;;;;;;;;;;;;;;;;;;341810;29;982;-78
2022/06/09 01:27:47;;;;;;;;;;;;;;;;;;341740;29;1025;-78
2022/06/09 01:28:16;;;;;;;;;;;;;;;;;;341887;29;776;-78
2022/06/09 01:28:35;;;;;;;;;;;;;;;;;;341764;29;878;-78
2022/06/09 01:29:15;;;;;;;;;;;;;;;;;;341912;29;944;-78
2022/06/09 01:29:31;;;;;;;;;;;;;;;;;;341866;29;981;-78
2022/06/09 01:30:03;;;;;;;;;;;;;;;;;;341866;29;868;-78
2022/06/09 01:30:17;;;;;;;;;;;;;;;;;;341671;29;1300;-78
2022/06/09 01:30:38;;;;;;;;;;;;;;;;;;341787;29;926;-78
2022/06/09 01:31:03;;;;;;;;;;;;;;;;;;341870;29;855;-78
2022/06/09 01:31:35;;;;;;;;;;;;;;;;;;341777;29;920;-78
2022/06/09 01:31:50;;;;;;;;;;;;;;;;;;341635;29;1529;-78
2022/06/09 01:32:07;;;;;;;;;;;;;;;;;;341831;29;974;-78
2022/06/09 01:32:25;;;;;;;;;;;;;;;;;;341868;29;973;-78
2022/06/09 01:32:42;;;;;;;;;;;;;;;;;;341847;29;968;-78
2022/06/09 01:32:57;;;;;;;;;;;;;;;;;;341825;29;760;-78
2022/06/09 01:33:14;;;;;;;;;;;;;;;;;;341776;29;973;-78
2022/06/09 01:33:33;;;;;;;;;;;;;;;;;;341892;29;773;-78