Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:06;;;;;;;9.50;9.20;;;5.90;99.90;;;;;;6430872;22;20203;-80
2022/03/27 00:02:34;;;;;;;9.50;9.20;;;5.80;99.90;;;;;;6431439;22;20182;-80
2022/03/27 00:05:02;;;;;;;9.63;9.33;;;5.80;99.90;;;;;;6435642;22;20232;-80
2022/03/27 00:07:29;;;;;;;9.60;9.30;;;5.80;99.90;;;;;;6435743;22;20224;-79
2022/03/27 00:09:57;;;;;;;9.80;9.50;;;5.70;99.90;;;;;;6433342;22;20195;-79
2022/03/27 00:12:27;;;;;;;9.80;9.50;;;5.70;99.90;;;;;;6432492;22;20191;-80
2022/03/27 00:14:55;;;;;;;9.60;9.30;;;5.70;99.90;;;;;;6431512;22;20195;-80
2022/03/27 00:17:22;;;;;;;9.53;9.23;;;5.70;99.90;;;;;;6430041;22;20190;-81
2022/03/27 00:19:50;;;;;;;9.80;9.50;;;5.70;99.90;;;;;;6426984;22;20203;-80
2022/03/27 00:22:18;;;;;;;9.60;9.30;;;5.70;99.90;;;;;;6424587;22;20199;-80
2022/03/27 00:24:46;;;;;;;9.57;9.27;;;5.70;99.90;;;;;;6423975;22;20203;-80
2022/03/27 00:27:14;;;;;;;9.63;9.33;;;5.60;99.90;;;;;;6421990;22;20210;-80
2022/03/27 00:29:43;;;;;;;9.57;9.27;;;5.50;99.90;;;;;;6420605;22;20195;-80
2022/03/27 00:32:11;;;;;;;9.80;9.50;;;5.50;99.90;;;;;;6420368;22;20196;-81
2022/03/27 00:34:38;;;;;;;10.00;9.70;;;5.50;99.90;;;;;;6393751;22;20208;-82
2022/03/27 00:37:06;;;;;;;9.60;9.30;;;5.40;99.90;;;;;;6353992;22;20191;-82
2022/03/27 00:39:34;;;;;;;9.60;9.30;;;5.30;99.90;;;;;;6353954;22;20196;-82
2022/03/27 00:42:02;;;;;;;9.70;9.40;;;5.30;99.90;;;;;;6364547;22;20184;-82
2022/03/27 00:44:30;;;;;;;9.60;9.30;;;5.30;99.90;;;;;;6357855;22;20196;-82
2022/03/27 00:46:59;;;;;;;9.60;9.30;;;5.30;99.90;;;;;;6357179;22;20279;-82
2022/03/27 00:49:28;;;;;;;9.53;9.23;;;5.30;99.90;;;;;;6357515;22;20188;-82
2022/03/27 00:51:56;;;;;;;9.63;9.33;;;5.20;99.90;;;;;;6356892;22;20218;-82
2022/03/27 00:54:24;;;;;;;9.80;9.50;;;5.20;99.90;;;;;;6366711;22;20192;-82
2022/03/27 00:56:52;;;;;;;9.37;9.07;;;5.20;99.90;;;;;;6364424;22;20250;-82
2022/03/27 00:59:23;;;;;;;9.70;9.40;;;5.10;99.90;;;;;;6352768;22;20215;-81
2022/03/27 01:01:51;;;;;;;9.70;9.40;;;5.00;99.90;;;;;;6353868;22;20203;-82
2022/03/27 01:04:23;;;;;;;9.80;9.50;;;5.00;99.90;;;;;;6355296;22;20231;-85
2022/03/27 01:06:51;;;;;;;9.90;9.60;;;4.80;99.90;;;;;;6354249;22;20195;-82
2022/03/27 01:09:40;;;;;;;9.70;9.40;;;4.80;99.90;;;;;;6354642;22;20200;-83
2022/03/27 01:12:16;;;;;;;9.80;9.50;;;4.90;99.90;;;;;;6354251;22;20196;-82
2022/03/27 01:14:45;;;;;;;9.80;9.50;;;4.80;99.90;;;;;;6355076;22;20206;-83
2022/03/27 01:17:16;;;;;;;9.80;9.50;;;4.80;99.90;;;;;;6354565;22;20214;-83
2022/03/27 01:19:48;;;;;;;9.60;9.30;;;4.70;99.90;;;;;;6354211;22;20188;-82
2022/03/27 01:22:18;;;;;;;9.80;9.50;;;4.70;99.90;;;;;;6355424;22;20202;-83
2022/03/27 01:24:47;;;;;;;9.70;9.40;;;4.70;99.90;;;;;;6357471;22;20200;-83
2022/03/27 01:27:16;;;;;;;9.90;9.60;;;4.70;99.90;;;;;;6357308;22;20200;-83
2022/03/27 01:29:44;;;;;;;9.93;9.63;;;4.60;99.90;;;;;;6356220;22;20204;-82
2022/03/27 01:32:14;;;;;;;10.10;9.80;;;4.60;99.90;;;;;;6356207;22;20192;-83
2022/03/27 01:34:44;;;;;;;9.77;9.47;;;4.60;99.90;;;;;;6355518;22;20211;-82
2022/03/27 01:37:14;;;;;;;9.70;9.40;;;4.60;99.90;;;;;;6354560;22;20696;-83
2022/03/27 01:39:44;;;;;;;10.00;9.70;;;4.60;99.90;;;;;;6353757;22;20211;-83
2022/03/27 01:42:12;;;;;;;9.70;9.40;;;4.60;99.90;;;;;;6353822;22;20208;-83
2022/03/27 01:44:40;;;;;;;9.97;9.67;;;4.60;99.90;;;;;;6352609;22;20196;-83
2022/03/27 01:47:08;;;;;;;9.63;9.33;;;4.60;99.90;;;;;;6353360;22;20223;-82
2022/03/27 01:49:36;;;;;;;9.83;9.53;;;4.60;99.90;;;;;;6355654;22;20191;-83
2022/03/27 01:52:05;;;;;;;9.90;9.60;;;4.60;99.90;;;;;;6353442;22;20193;-83
2022/03/27 01:54:33;;;;;;;10.00;9.70;;;4.60;99.90;;;;;;6353826;22;20204;-83
2022/03/27 01:57:04;;;;;;;9.60;9.30;;;4.60;99.90;;;;;;6352864;22;20188;-83
2022/03/27 01:59:33;;;;;;;9.80;9.50;;;4.60;99.90;;;;;;6353224;22;20197;-83
2022/03/27 02:02:04;;;;;;;9.93;9.63;;;4.50;99.90;;;;;;6352230;22;20207;-82
2022/03/27 02:04:32;;;;;;;10.10;9.80;;;4.40;99.90;;;;;;6352984;22;20282;-82
2022/03/27 02:07:00;;;;;;;10.03;9.73;;;4.30;99.90;;;;;;6353976;22;20196;-82
2022/03/27 02:09:27;;;;;;;9.80;9.50;;;4.30;99.90;;;;;;6354491;22;20240;-82
2022/03/27 02:11:55;;;;;;;9.80;9.50;;;4.30;99.90;;;;;;6354258;22;20208;-83
2022/03/27 02:14:25;;;;;;;9.70;9.40;;;4.20;99.90;;;;;;6354271;22;20223;-82
2022/03/27 02:16:53;;;;;;;10.00;9.70;;;4.20;99.90;;;;;;6353471;22;20287;-82
2022/03/27 02:19:21;;;;;;;10.10;9.80;;;4.20;99.90;;;;;;6353246;22;20288;-82
2022/03/27 02:21:49;;;;;;;9.87;9.57;;;4.10;99.90;;;;;;6353471;22;20192;-82
2022/03/27 02:24:16;;;;;;;10.10;9.80;;;4.10;99.90;;;;;;6353143;22;20200;-83
2022/03/27 02:26:46;;;;;;;10.10;9.80;;;4.10;99.90;;;;;;6351951;22;20185;-82
2022/03/27 02:29:15;;;;;;;10.17;9.87;;;4.10;99.90;;;;;;6352312;22;20192;-83
2022/03/27 02:31:45;;;;;;;9.80;9.50;;;4.10;99.90;;;;;;6351798;22;20192;-83
2022/03/27 02:34:14;;;;;;;9.93;9.63;;;4.00;99.90;;;;;;6352361;22;20208;-82
2022/03/27 02:36:42;;;;;;;9.80;9.50;;;4.00;99.90;;;;;;6352049;22;20256;-83
2022/03/27 02:39:10;;;;;;;10.00;9.70;;;4.00;99.90;;;;;;6352167;22;20203;-83
2022/03/27 02:41:38;;;;;;;10.10;9.80;;;3.90;99.90;;;;;;6351847;22;20253;-83
2022/03/27 02:44:07;;;;;;;10.17;9.87;;;3.90;99.90;;;;;;6353862;22;20602;-83
2022/03/27 02:46:35;;;;;;;10.13;9.83;;;3.90;99.90;;;;;;6349052;22;20276;-82
2022/03/27 02:49:09;;;;;;;9.87;9.57;;;3.80;99.90;;;;;;6348729;22;20200;-83
2022/03/27 02:51:38;;;;;;;10.00;9.70;;;3.80;99.90;;;;;;6349515;22;20195;-82
2022/03/27 02:54:06;;;;;;;10.20;9.90;;;3.70;99.90;;;;;;6350581;22;20227;-83
2022/03/27 02:56:37;;;;;;;10.00;9.70;;;3.70;99.90;;;;;;6352248;22;20261;-83
2022/03/27 02:59:05;;;;;;;10.07;9.77;;;3.60;99.90;;;;;;6352047;22;20192;-83
2022/03/27 03:01:39;;;;;;;9.73;9.43;;;3.60;99.90;;;;;;6352328;22;20193;-83
2022/03/27 03:04:13;;;;;;;10.00;9.70;;;3.60;99.90;;;;;;6351515;22;20192;-83
2022/03/27 03:06:42;;;;;;;10.13;9.83;;;3.50;99.90;;;;;;6351728;22;20197;-83
2022/03/27 03:09:14;;;;;;;10.10;9.80;;;3.50;99.90;;;;;;6352702;22;20197;-83
2022/03/27 03:11:44;;;;;;;10.20;9.90;;;3.50;99.90;;;;;;6366578;22;20175;-82
2022/03/27 03:14:15;;;;;;;10.30;10.00;;;3.40;99.90;;;;;;6367531;22;20195;-82
2022/03/27 03:16:49;;;;;;;10.23;9.93;;;3.40;99.90;;;;;;6354242;22;20209;-82
2022/03/27 03:19:19;;;;;;;10.20;9.90;;;3.40;99.90;;;;;;6354875;22;20621;-83
2022/03/27 03:21:47;;;;;;;10.27;9.97;;;3.30;99.90;;;;;;6352853;22;20235;-82
2022/03/27 03:24:18;;;;;;;10.00;9.70;;;3.40;99.90;;;;;;6352376;22;20206;-82
2022/03/27 03:26:49;;;;;;;10.37;10.07;;;3.30;99.90;;;;;;6353452;22;20223;-82
2022/03/27 03:29:17;;;;;;;10.27;9.97;;;3.30;99.90;;;;;;6352454;22;20196;-83
2022/03/27 03:31:45;;;;;;;10.43;10.13;;;3.30;99.90;;;;;;6352717;22;20200;-83
2022/03/27 03:34:12;;;;;;;10.20;9.90;;;3.30;99.90;;;;;;6352664;22;20215;-82
2022/03/27 03:36:42;;;;;;;10.10;9.80;;;3.30;99.90;;;;;;6369556;22;20236;-82
2022/03/27 03:39:10;;;;;;;10.40;10.10;;;3.30;99.90;;;;;;6372901;22;20181;-82
2022/03/27 03:41:38;;;;;;;10.40;10.10;;;3.20;99.90;;;;;;6361449;22;20200;-83
2022/03/27 03:44:07;;;;;;;10.20;9.90;;;3.20;99.90;;;;;;6354453;22;20211;-83
2022/03/27 03:46:35;;;;;;;9.83;9.53;;;3.20;99.90;;;;;;6354100;22;20196;-82
2022/03/27 03:49:11;;;;;;;9.97;9.67;;;3.20;99.90;;;;;;6356246;22;20192;-83
2022/03/27 03:51:42;;;;;;;10.50;10.20;;;3.20;99.90;;;;;;6354102;22;20203;-84
2022/03/27 03:54:10;;;;;;;10.17;9.87;;;3.20;99.90;;;;;;6353653;22;20249;-84
2022/03/27 03:56:39;;;;;;;10.23;9.93;;;3.10;99.90;;;;;;6354611;22;20200;-83
2022/03/27 03:59:07;;;;;;;10.20;9.90;;;3.10;99.90;;;;;;6354216;22;20215;-83
2022/03/27 04:01:37;;;;;;;9.90;9.60;;;3.10;99.90;;;;;;6354311;22;20196;-83
2022/03/27 04:04:05;;;;;;;10.27;9.97;;;3.10;99.90;;;;;;6353671;22;20211;-82
2022/03/27 04:06:33;;;;;;;10.20;9.90;;;3.10;99.90;;;;;;6353163;22;20224;-83
2022/03/27 04:09:03;;;;;;;10.13;9.83;;;3.10;99.90;;;;;;6352569;22;20196;-83
2022/03/27 04:11:31;;;;;;;10.40;10.10;;;3.10;99.90;;;;;;6353785;22;20191;-83
2022/03/27 04:13:59;;;;;;;10.30;10.00;;;3.10;99.90;;;;;;6352237;22;20194;-82
2022/03/27 04:16:26;;;;;;;10.20;9.90;;;3.00;99.90;;;;;;6353785;22;20188;-82
2022/03/27 04:18:54;;;;;;;10.40;10.10;;;2.90;99.90;;;;;;6354309;22;20208;-83
2022/03/27 04:21:22;;;;;;;10.17;9.87;;;2.90;99.90;;;;;;6353466;22;20195;-82
2022/03/27 04:23:50;;;;;;;10.13;9.83;;;2.90;99.90;;;;;;6353269;22;20200;-82
2022/03/27 04:26:19;;;;;;;10.00;9.70;;;2.90;99.90;;;;;;6352423;22;20227;-83
2022/03/27 04:28:50;;;;;;;10.30;10.00;;;2.90;99.90;;;;;;6352620;22;20203;-83
2022/03/27 04:31:18;;;;;;;10.70;10.40;;;2.90;99.90;;;;;;6351867;22;20215;-82
2022/03/27 04:33:47;;;;;;;10.00;9.70;;;2.80;99.90;;;;;;6352402;22;20231;-83
2022/03/27 04:36:15;;;;;;;10.00;9.70;;;2.90;99.90;;;;;;6355627;22;20259;-82
2022/03/27 04:38:44;;;;;;;10.10;9.80;;;2.90;99.90;;;;;;6351392;22;20203;-81
2022/03/27 04:41:12;;;;;;;9.90;9.60;;;2.80;99.90;;;;;;6356623;22;20196;-83
2022/03/27 04:43:41;;;;;;;10.10;9.80;;;2.80;99.90;;;;;;6354349;22;20214;-83
2022/03/27 04:46:09;;;;;;;10.27;9.97;;;2.80;99.90;;;;;;6353457;22;20274;-83
2022/03/27 04:48:37;;;;;;;10.40;10.10;;;2.80;99.90;;;;;;6353276;22;20210;-83
2022/03/27 04:51:05;;;;;;;10.03;9.73;;;2.70;99.90;;;;;;6354108;22;20287;-83
2022/03/27 04:53:33;;;;;;;10.50;10.20;;;2.70;99.90;;;;;;6353401;22;20268;-83
2022/03/27 04:56:01;;;;;;;10.50;10.20;;;2.70;99.90;;;;;;6354032;22;20278;-83
2022/03/27 04:58:28;;;;;;;10.10;9.80;;;2.70;99.90;;;;;;6352395;22;20196;-83
2022/03/27 05:00:58;;;;;;;10.00;9.70;;;2.70;99.90;;;;;;6352601;22;20192;-83
2022/03/27 05:03:26;;;;;;;9.80;9.50;;;2.80;99.90;;;;;;6355645;22;20207;-83
2022/03/27 05:05:53;;;;;;;10.43;10.13;;;2.80;99.90;;;;;;6358415;22;20207;-83
2022/03/27 05:08:21;;;;;;;10.07;9.77;;;2.80;99.90;;;;;;6358713;22;20279;-83
2022/03/27 05:11:16;;;;;;;10.00;9.70;;;2.80;99.90;;;;;;6360596;22;20224;-82
2022/03/27 05:19:53;;;;;;;10.13;9.83;;;2.80;99.90;;;;;;6283219;22;20184;-83
2022/03/27 05:22:21;;;;;;;10.00;9.70;;;2.80;99.90;;;;;;6356358;22;20211;-82
2022/03/27 05:24:52;;;;;;;10.07;9.77;;;2.80;99.90;;;;;;6354618;22;20196;-83
2022/03/27 05:27:20;;;;;;;10.37;10.07;;;2.90;99.90;;;;;;6355376;22;20240;-83
2022/03/27 05:29:48;;;;;;;10.37;10.07;;;2.90;99.90;;;;;;6369961;22;20180;-83
2022/03/27 05:32:17;;;;;;;10.50;10.20;;;2.80;99.90;;;;;;6368211;22;20199;-83
2022/03/27 05:34:45;;;;;;;10.27;9.97;;;2.80;99.90;;;;;;6352850;22;20200;-83
2022/03/27 05:37:13;;;;;;;10.20;9.90;;;2.80;99.90;;;;;;6350383;22;20252;-83
2022/03/27 05:39:41;;;;;;;10.43;10.13;;;2.70;99.90;;;;;;6350559;22;20203;-84
2022/03/27 05:42:10;;;;;;;10.70;10.40;;;2.70;99.90;;;;;;6351357;22;20192;-83
2022/03/27 05:44:38;;;;;;;10.40;10.10;;;2.70;99.90;;;;;;6351277;22;20200;-83
2022/03/27 05:47:09;;;;;;;10.40;10.10;;;2.70;99.90;;;;;;6352078;22;20196;-83
2022/03/27 05:49:39;;;;;;;10.33;10.03;;;2.70;99.90;;;;;;6351920;22;20253;-83
2022/03/27 05:52:14;;;;;;;10.30;10.00;;;2.80;99.90;;;;;;6351966;22;20188;-82
2022/03/27 05:54:42;;;;;;;10.37;10.07;;;2.80;99.90;;;;;;6351904;22;20196;-83
2022/03/27 05:57:09;;;;;;;10.30;10.00;;;2.80;99.90;;;;;;6353021;22;20193;-83
2022/03/27 05:59:37;;;;;;;10.30;10.00;;;2.90;99.90;;;;;;6353707;22;20196;-83
2022/03/27 06:02:06;;;;;;;10.60;10.30;;;2.90;99.90;;;;;;6353660;22;20200;-83
2022/03/27 06:04:33;;;;;;;10.43;10.13;;;3.00;99.90;;;;;;6353297;22;20207;-83
2022/03/27 06:07:03;;;;;;;10.30;10.00;;;3.00;99.90;;;;;;6352117;22;20240;-83
2022/03/27 06:09:32;;;;;;;10.43;10.13;;;3.10;99.90;;;;;;6352392;22;20276;-83
2022/03/27 06:12:00;;;;;;;10.30;10.00;;;3.10;99.90;;;;;;6352722;22;20224;-83
2022/03/27 06:14:31;;;;;;;10.10;9.80;;;3.20;99.90;;;;;;6352014;22;20231;-83
2022/03/27 06:16:59;;;;;;;10.10;9.80;;;3.30;99.90;;;;;;6352775;22;20253;-83
2022/03/27 06:19:30;;;;;;;9.90;9.60;;;3.40;99.90;;;;;;6366945;22;20243;-83
2022/03/27 06:21:58;;;;;;;10.00;9.70;;;3.50;99.90;;;;;;6369915;22;20193;-83
2022/03/27 06:24:28;;;;;;;10.10;9.80;;;3.60;99.90;;;;;;6351384;22;20212;-83
2022/03/27 06:26:56;;;;;;;10.03;9.73;;;3.60;99.90;;;;;;6356827;22;20226;-83
2022/03/27 06:29:24;;;;;;;10.00;9.70;;;3.70;99.90;;;;;;6353116;22;20203;-83
2022/03/27 06:31:52;;;;;;;10.20;9.90;;;3.80;99.90;;;;;;6349732;22;20263;-83
2022/03/27 06:36:47;;;;;;;10.10;9.80;;;4.00;99.90;;;;;;6335758;22;20352;-80
2022/03/27 06:39:15;;;;;;;10.00;9.70;;;4.10;99.90;;;;;;6323958;22;20193;-80
2022/03/27 06:41:44;;;;;;;9.93;9.63;;;4.20;99.90;;;;;;6341636;22;20192;-80
2022/03/27 06:44:13;;;;;;;10.47;10.17;;;4.30;99.90;;;;;;6335564;22;20200;-80
2022/03/27 06:46:42;;;;;;;9.93;9.63;;;4.30;99.90;;;;;;6354850;22;20203;-79
2022/03/27 06:49:10;;;;;;;9.90;9.60;;;4.50;99.90;;;;;;6357383;22;20278;-79
2022/03/27 06:51:38;;;;;;;10.13;9.83;;;4.60;99.90;;;;;;6348428;22;20203;-79
2022/03/27 06:54:06;;;;;;;9.57;9.27;;;4.80;99.90;;;;;;6349906;22;20246;-80
2022/03/27 06:56:34;;;;;;;9.77;9.47;;;5.00;99.90;;;;;;6350117;22;20211;-80
2022/03/27 06:59:03;;;;;;;9.97;9.67;;;5.10;99.90;;;;;;6350637;22;20275;-80
2022/03/27 07:04:17;;;;;;;9.97;9.67;;;5.40;99.90;;;;;;6350786;22;20192;-79
2022/03/27 07:06:44;;;;;;;9.70;9.40;;;5.70;99.90;;;;;;6350882;22;20188;-80
2022/03/27 07:09:13;;;;;;;10.10;9.80;;;5.90;99.90;;;;;;6351017;22;20192;-80
2022/03/27 07:11:41;;;;;;;10.30;10.00;;;6.10;99.90;;;;;;6351457;22;20199;-80
2022/03/27 07:14:12;;;;;;;10.07;9.77;;;6.20;99.90;;;;;;6351143;22;20246;-80
2022/03/27 07:16:41;;;;;;;10.27;9.97;;;6.40;99.90;;;;;;6351830;22;20199;-80
2022/03/27 07:19:11;;;;;;;10.13;9.83;;;6.50;99.90;;;;;;6351964;22;20270;-80
2022/03/27 07:21:38;;;;;;;10.00;9.70;;;6.70;99.90;;;;;;6352547;22;20188;-80
2022/03/27 07:24:07;;;;;;;9.93;9.63;;;6.80;99.90;;;;;;6350519;22;20238;-79
2022/03/27 07:26:36;;;;;;;10.40;10.10;;;6.90;99.90;;;;;;6349901;22;20212;-79
2022/03/27 07:29:05;;;;;;;10.30;10.00;;;7.00;99.90;;;;;;6350191;22;20288;-80
2022/03/27 07:31:34;;;;;;;10.10;9.80;;;7.20;99.90;;;;;;6352788;22;20192;-80
2022/03/27 07:34:02;;;;;;;10.20;9.90;;;7.40;99.90;;;;;;6353914;22;20235;-80
2022/03/27 07:36:31;;;;;;;10.00;9.70;;;7.50;99.90;;;;;;6353879;22;20219;-80
2022/03/27 07:38:58;;;;;;;10.00;9.70;;;7.50;99.90;;;;;;6361230;22;20192;-80
2022/03/27 07:41:26;;;;;;;9.90;9.60;;;7.70;99.90;;;;;;6355193;22;20192;-80
2022/03/27 07:43:54;;;;;;;10.43;10.13;;;7.90;99.90;;;;;;6354790;22;20196;-80
2022/03/27 07:46:23;;;;;;;10.23;9.93;;;8.00;99.90;;;;;;6360498;22;20196;-80
2022/03/27 07:48:53;;;;;;;10.07;9.77;;;8.10;99.90;;;;;;6359477;22;20184;-81
2022/03/27 07:51:21;;;;;;;10.23;9.93;;;8.30;99.90;;;;;;6357314;22;20199;-79
2022/03/27 07:53:49;;;;;;;10.60;10.30;;;8.40;99.90;;;;;;6357240;22;20281;-78
2022/03/27 07:56:18;;;;;;;10.13;9.83;;;8.60;99.90;;;;;;6355040;22;20251;-77
2022/03/27 07:58:45;;;;;;;10.47;10.17;;;8.80;99.90;;;;;;6361292;22;20203;-76
2022/03/27 08:01:15;;;;;;;10.30;10.00;;;8.90;99.90;;;;;;6368905;22;20196;-76
2022/03/27 08:03:43;;;;;;;10.27;9.97;;;9.10;99.90;;;;;;6367447;22;20193;-78
2022/03/27 08:06:12;;;;;;;10.23;9.93;;;9.30;99.90;;;;;;6371761;22;20192;-77
2022/03/27 08:08:40;;;;;;;10.23;9.93;;;9.40;99.90;;;;;;6372643;22;20243;-77
2022/03/27 08:11:08;;;;;;;10.20;9.90;;;9.60;99.90;;;;;;6371654;22;20215;-77
2022/03/27 08:13:36;;;;;;;10.00;9.70;;;9.80;99.90;;;;;;6372584;22;20180;-76
2022/03/27 08:16:04;;;;;;;9.93;9.63;;;10.00;99.90;;;;;;6372559;22;20548;-77
2022/03/27 08:18:32;;;;;;;10.13;9.83;;;10.20;99.90;;;;;;6371944;22;20184;-76
2022/03/27 08:21:00;;;;;;;10.33;10.03;;;10.50;99.90;;;;;;6373668;22;20186;-77
2022/03/27 08:23:29;;;;;;;10.10;9.80;;;10.70;99.90;;;;;;6373460;22;20218;-76
2022/03/27 08:28:43;;;;;;;9.90;9.60;;;11.10;99.90;;;;;;6374878;22;20169;-77
2022/03/27 08:31:11;;;;;;;9.90;9.60;;;11.40;99.90;;;;;;6374741;22;20193;-75
2022/03/27 08:33:39;;;;;;;9.90;9.60;;;11.50;99.90;;;;;;6373520;22;20195;-79
2022/03/27 08:36:07;;;;;;;10.13;9.83;;;11.60;99.90;;;;;;6371264;22;20208;-76
2022/03/27 08:38:36;;;;;;;10.17;9.87;;;11.70;99.90;;;;;;6370881;22;20211;-76
2022/03/27 08:41:04;;;;;;;10.07;9.77;;;11.90;99.90;;;;;;6370934;22;20176;-77
2022/03/27 08:43:34;;;;;;;10.00;9.70;;;12.10;99.90;;;;;;6371720;22;20192;-77
2022/03/27 08:46:02;;;;;;;10.03;9.73;;;12.40;99.90;;;;;;6370907;22;20192;-77
2022/03/27 08:48:33;;;;;;;10.10;9.80;;;12.70;99.90;;;;;;6370642;22;20196;-77
2022/03/27 08:51:27;;;;;;;10.13;9.83;;;13.10;99.90;;;;;;6369764;22;20255;-77
2022/03/27 08:54:01;;;;;;;10.20;9.90;;;13.30;99.90;;;;;;6366200;22;20192;-77
2022/03/27 08:56:34;;;;;;;10.40;10.10;;;13.60;99.90;;;;;;6367620;22;20202;-77
2022/03/27 08:59:07;;;;;;;10.30;10.00;;;13.90;99.90;;;;;;6364335;22;20180;-76
2022/03/27 09:01:37;;;;;;;10.00;9.70;;;14.20;99.90;;;;;;6361178;22;20224;-77
2022/03/27 09:04:08;;;;;;;10.10;9.80;;;14.20;99.90;;;;;;6364937;22;20192;-80
2022/03/27 09:06:36;;;;;;;10.30;10.00;;;14.30;99.90;;;;;;6372928;22;20214;-81
2022/03/27 09:09:07;;;;;;;9.77;9.48;;;14.40;99.90;;;;;;6373771;22;20214;-80
2022/03/27 09:11:37;;;;;;;10.00;9.70;;;14.60;99.90;;;;;;6374248;22;20173;-80
2022/03/27 09:14:05;;;;;;;9.97;9.67;;;14.90;99.90;;;;;;6361819;22;20188;-80
2022/03/27 09:17:02;;;;;;;10.30;10.00;;;15.30;99.90;;;;;;6356434;22;20246;-81
2022/03/27 09:19:35;;;;;;;9.95;9.65;;;15.70;99.90;;;;;;6355510;22;20185;-80
2022/03/27 09:22:14;;;;;;;10.10;9.80;;;15.90;99.90;;;;;;6358426;22;20949;-81
2022/03/27 09:24:46;;;;;;;10.30;10.00;;;16.10;99.90;;;;;;6357042;22;20208;-80
2022/03/27 09:27:14;;;;;;;10.25;9.95;;;16.40;99.90;;;;;;6363001;22;20192;-80
2022/03/27 09:30:01;;;;;;;10.15;9.85;;;16.60;99.90;;;;;;6356446;22;20188;-80
2022/03/27 09:32:31;;;;;;;10.32;10.02;;;17.00;99.90;;;;;;6355305;22;20207;-81
2022/03/27 09:35:06;;;;;;;10.10;9.80;;;17.30;99.90;;;;;;6353369;22;20258;-81
2022/03/27 09:37:37;;;;;;;10.02;9.73;;;17.50;99.90;;;;;;6357833;22;20199;-80
2022/03/27 09:40:09;;;;;;;10.20;9.90;;;17.70;99.90;;;;;;6351363;22;20196;-80
2022/03/27 09:42:38;;;;;;;10.10;9.80;;;17.80;99.90;;;;;;6352103;22;20195;-80
2022/03/27 09:45:18;;;;;;;10.18;9.88;;;17.80;99.90;;;;;;6356951;22;20200;-80
2022/03/27 09:47:48;;;;;;;10.20;9.90;;;17.90;99.90;;;;;;6353586;22;20184;-81
2022/03/27 09:50:34;;;;;;;10.20;9.90;;;18.20;99.90;;;;;;6355452;22;20180;-81
2022/03/27 09:53:26;;;;;;;10.00;9.70;;;18.50;99.90;;;;;;6353395;22;20203;-81
2022/03/27 09:56:15;;;;;;;10.00;9.70;;;18.90;99.90;;;;;;6353651;22;20212;-80
2022/03/27 09:58:45;;;;;;;10.00;9.70;;;19.20;99.90;;;;;;6351963;22;20213;-80
2022/03/27 10:01:15;;;;;;;10.07;9.77;;;19.20;99.90;;;;;;6353160;22;20277;-80
2022/03/27 10:04:01;;;;;;;9.80;9.50;;;19.50;99.90;;;;;;6351899;22;20234;-80
2022/03/27 10:06:33;;;;;;;10.00;9.70;;;19.60;99.90;;;;;;6353157;22;20204;-81
2022/03/27 10:09:02;;;;;;;10.13;9.82;;;19.80;99.90;;;;;;6353253;22;20190;-81
2022/03/27 10:11:33;;;;;;;10.40;10.10;;;19.70;99.90;;;;;;6352078;22;20196;-81
2022/03/27 10:14:01;;;;;;;10.15;9.85;;;19.70;99.90;;;;;;6350847;22;20269;-80
2022/03/27 10:16:34;;;;;;;9.68;9.38;;;19.30;99.90;;;;;;6352871;22;20204;-80
2022/03/27 10:19:06;;;;;;;9.77;9.48;;;19.50;99.90;;;;;;6351053;22;20191;-82
2022/03/27 10:21:36;;;;;;;10.05;9.75;;;19.70;99.90;;;;;;6350452;22;20279;-80
2022/03/27 10:24:13;;;;;;;9.98;9.68;;;19.70;99.90;;;;;;6350260;22;20287;-80
2022/03/27 10:26:45;;;;;;;10.15;9.85;;;19.60;99.90;;;;;;6352049;22;20219;-80
2022/03/27 10:29:15;;;;;;;10.10;9.80;;;19.60;99.90;;;;;;6354030;22;20239;-81
2022/03/27 10:31:43;;;;;;;10.20;9.90;;;19.50;99.90;;;;;;6350658;22;20261;-80
2022/03/27 10:34:15;;;;;;;10.10;9.80;;;19.60;99.90;;;;;;6351191;22;20215;-80
2022/03/27 10:36:50;;;;;;;10.20;9.90;;;19.90;99.90;;;;;;6352496;22;20196;-81
2022/03/27 10:39:26;;;;;;;10.40;10.10;;;20.30;99.90;;;;;;6351827;22;20218;-80
2022/03/27 10:42:08;;;;;;;10.30;10.00;;;20.70;99.90;;;;;;6350610;22;20187;-80
2022/03/27 10:44:43;;;;;;;10.50;10.20;;;20.90;99.90;;;;;;6353213;22;20203;-80
2022/03/27 10:47:19;;;;;;;10.40;10.10;;;21.20;99.90;;;;;;6351786;22;20190;-80
2022/03/27 10:50:25;;;;;;;10.48;10.18;;;21.60;99.90;;;;;;6350830;22;20196;-80
2022/03/27 10:53:10;;;;;;;10.00;9.70;;;21.80;99.90;;;;;;6351035;22;20239;-81
2022/03/27 10:55:44;;;;;;;9.90;9.60;;;21.80;99.90;;;;;;6351964;22;20196;-81
2022/03/27 10:58:39;;;;;;;10.10;9.80;;;21.80;99.90;;;;;;6352698;22;20210;-81
2022/03/27 11:01:09;;;;;;;10.07;9.77;;;22.00;99.90;;;;;;6351966;22;20196;-80
2022/03/27 11:04:04;;;;;;;10.38;10.07;;;21.60;99.90;;;;;;6352396;22;20204;-80
2022/03/27 11:06:34;;;;;;;10.30;10.00;;;21.10;99.90;;;;;;6352376;22;20253;-80
2022/03/27 11:09:04;;;;;;;10.05;9.75;;;21.10;99.90;;;;;;6353424;22;20202;-81
2022/03/27 11:11:54;;;;;;;10.10;9.80;;;21.30;99.90;;;;;;6351568;22;20192;-80
2022/03/27 11:14:59;;;;;;;10.20;9.90;;;21.40;99.90;;;;;;6351110;22;20248;-81
2022/03/27 11:17:49;;;;;;;10.05;9.75;;;21.30;99.90;;;;;;6351675;22;20188;-81
2022/03/27 11:20:56;;;;;;;9.90;9.60;;;21.50;99.90;;;;;;6353307;22;20192;-80
2022/03/27 11:23:37;;;;;;;9.90;9.60;;;22.00;99.90;;;;;;6352444;22;20199;-80
2022/03/27 11:26:06;;;;;;;10.00;9.70;;;22.60;99.90;;;;;;6351137;22;20207;-80
2022/03/27 11:28:49;;;;;;;10.20;9.90;;;22.50;99.90;;;;;;6350942;22;20239;-79
2022/03/27 11:31:25;;;;;;;10.15;9.85;;;22.40;99.90;;;;;;6362904;22;20195;-80
2022/03/27 11:34:21;;;;;;;9.93;9.63;;;22.70;99.90;;;;;;6355039;22;20211;-81
2022/03/27 11:37:15;;;;;;;10.18;9.88;;;23.00;99.90;;;;;;6341397;22;20208;-80
2022/03/27 11:39:43;;;;;;;10.00;9.70;;;23.30;99.90;;;;;;6341716;22;20196;-80
2022/03/27 11:42:35;;;;;;;10.05;9.75;;;23.40;99.90;;;;;;6353938;22;20196;-80
2022/03/27 11:45:24;;;;;;;10.27;9.98;;;23.50;99.90;;;;;;6353432;22;20207;-80
2022/03/27 11:47:55;;;;;;;10.30;10.00;;;23.10;99.90;;;;;;6353287;22;20192;-80
2022/03/27 11:50:31;;;;;;;10.38;10.07;;;23.20;99.90;;;;;;6354092;22;20196;-80
2022/03/27 11:53:00;;;;;;;10.30;10.00;;;23.20;99.90;;;;;;6352403;22;20203;-80
2022/03/27 11:55:34;;;;;;;10.10;9.80;;;22.90;99.90;;;;;;6351386;22;20200;-81
2022/03/27 11:58:03;;;;;;;9.95;9.65;;;22.40;99.90;;;;;;6350650;22;20199;-80
2022/03/27 12:00:36;;;;;;;10.00;9.70;;;22.70;99.90;;;;;;6351199;22;20196;-80
2022/03/27 12:03:15;;;;;;;10.07;9.77;;;23.30;99.90;;;;;;6352017;22;20188;-80
2022/03/27 12:05:43;;;;;;;10.10;9.80;;;23.50;99.90;;;;;;6351406;22;20199;-80
2022/03/27 12:08:15;;;;;;;10.20;9.90;;;24.10;99.90;;;;;;6352125;22;20200;-81
2022/03/27 12:10:45;;;;;;;10.15;9.85;;;24.30;99.90;;;;;;6352259;22;21036;-80
2022/03/27 12:13:14;;;;;;;10.20;9.90;;;24.30;99.90;;;;;;6350990;22;20204;-79
2022/03/27 12:15:48;;;;;;;10.18;9.88;;;24.30;99.90;;;;;;6350514;22;20263;-80
2022/03/27 12:18:28;;;;;;;10.10;9.80;;;24.60;99.90;;;;;;6350312;22;20201;-80
2022/03/27 12:20:57;;;;;;;10.23;9.93;;;24.50;99.90;;;;;;6351133;22;20680;-80
2022/03/27 12:23:27;;;;;;;10.07;9.77;;;25.00;99.90;;;;;;6351958;22;20242;-80
2022/03/27 12:31:52;;;;;;;10.00;9.70;;;25.00;99.90;;;;;;6360226;22;20241;-80
2022/03/27 12:34:22;;;;;;;10.10;9.80;;;24.60;99.90;;;;;;6359714;22;20250;-80
2022/03/27 12:37:12;;;;;;;10.35;10.05;;;23.80;99.90;;;;;;6297228;22;20209;-83
2022/03/27 12:40:06;;;;;;;10.45;10.15;;;23.50;99.90;;;;;;6292419;22;20244;-83
2022/03/27 12:42:40;;;;;;;10.60;10.30;;;24.10;99.90;;;;;;6293386;22;20190;-84
2022/03/27 12:45:12;;;;;;;10.45;10.15;;;24.10;99.90;;;;;;6293901;22;20251;-83
2022/03/27 12:47:42;;;;;;;10.40;10.10;;;24.00;99.90;;;;;;6293209;22;20217;-83
2022/03/27 12:50:32;;;;;;;10.07;9.77;;;24.00;99.90;;;;;;6292167;22;20268;-83
2022/03/27 12:53:07;;;;;;;10.18;9.88;;;23.90;99.90;;;;;;6293878;22;20252;-83
2022/03/27 12:55:47;;;;;;;10.20;9.90;;;24.30;99.90;;;;;;6292142;22;20208;-84
2022/03/27 12:58:16;;;;;;;10.00;9.70;;;25.00;99.90;;;;;;6293199;22;20232;-83
2022/03/27 13:00:45;;;;;;;9.95;9.65;;;24.10;99.90;;;;;;6305772;22;20185;-84
2022/03/27 13:03:18;;;;;;;10.23;9.93;;;23.70;99.90;;;;;;6296312;22;20198;-84
2022/03/27 13:06:01;;;;;;;10.50;10.20;;;23.60;99.90;;;;;;6294391;22;20756;-84
2022/03/27 13:08:32;;;;;;;10.43;10.13;;;23.40;99.90;;;;;;6294294;22;20189;-84
2022/03/27 13:11:08;;;;;;;10.25;9.95;;;23.40;99.90;;;;;;6295225;22;20192;-84
2022/03/27 13:13:43;;;;;;;10.43;10.13;;;23.10;99.90;;;;;;6296106;22;20200;-83
2022/03/27 13:19:57;;;;;;;10.40;10.10;;;24.00;99.90;;;;;;6293898;22;20193;-84
2022/03/27 13:22:33;;;;;;;10.20;9.90;;;24.90;99.90;;;;;;6293349;22;20181;-84
2022/03/27 13:25:30;;;;;;;10.20;9.90;;;25.20;99.90;;;;;;6292830;22;20228;-84
2022/03/27 13:28:05;;;;;;;10.57;10.27;;;24.90;99.90;;;;;;6279515;22;20233;-84