Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:28;;;;;;;5.07;3.07;;;8.80;99.90;;;;;;5044781;28;20432;-62
2024/03/18 00:04:56;;;;;;;2.63;2.43;;;8.70;99.90;;;;;;5045948;28;20456;-62
2024/03/18 00:07:22;;;;;;;6.83;2.63;;;8.70;99.90;;;;;;5044476;28;20437;-61
2024/03/18 00:09:48;;;;;;;3.50;3.00;;;8.70;99.90;;;;;;5045957;28;20442;-62
2024/03/18 00:12:13;;;;;;;7.57;4.50;;;8.60;99.90;;;;;;5046556;28;20472;-61
2024/03/18 00:14:43;;;;;;;7.97;4.57;;;8.60;99.90;;;;;;5051453;28;20186;-61
2024/03/18 00:17:11;;;;;;;6.90;4.00;;;8.60;99.90;;;;;;5048231;28;20206;-61
2024/03/18 00:19:37;;;;;;;5.57;4.10;;;8.60;99.90;;;;;;5050383;28;20437;-61
2024/03/18 00:22:03;;;;;;;6.70;4.63;;;8.60;99.90;;;;;;5048413;28;20465;-62
2024/03/18 00:24:30;;;;;;;9.20;4.27;;;8.50;99.90;;;;;;5050631;28;20198;-61
2024/03/18 00:26:56;;;;;;;5.50;3.93;;;8.60;99.90;;;;;;5031877;28;20800;-61
2024/03/18 00:29:22;;;;;;;5.63;4.10;;;8.60;99.90;;;;;;5049190;28;20445;-62
2024/03/18 00:31:47;;;;;;;6.47;4.87;;;8.60;99.90;;;;;;5049614;28;20507;-62
2024/03/18 00:34:13;;;;;;;8.93;4.43;;;8.60;99.90;;;;;;5050756;28;20175;-61
2024/03/18 00:36:39;;;;;;;5.87;4.17;;;8.60;99.90;;;;;;5049909;28;20179;-63
2024/03/18 00:39:08;;;;;;;8.73;4.37;;;8.60;99.90;;;;;;5044957;28;20454;-62
2024/03/18 00:41:46;;;;;;;7.53;4.13;;;8.60;99.90;;;;;;5049934;28;20518;-61
2024/03/18 00:44:16;;;;;;;7.97;4.20;;;8.60;99.90;;;;;;5050792;28;20409;-60
2024/03/18 00:46:46;;;;;;;7.73;4.10;;;8.50;99.90;;;;;;5047761;28;20421;-62
2024/03/18 00:49:13;;;;;;;8.27;5.00;;;8.50;99.90;;;;;;5049565;28;20437;-62
2024/03/18 00:51:40;;;;;;;9.50;4.93;;;8.50;99.90;;;;;;5048821;28;20460;-61
2024/03/18 00:54:07;;;;;;;10.50;5.10;;;8.50;99.90;;;;;;5050402;28;20497;-62
2024/03/18 00:56:36;;;;;;;6.60;5.30;;;8.50;99.90;;;;;;5049146;28;20417;-61
2024/03/18 00:59:06;;;;;;;8.67;5.10;;;8.50;99.90;;;;;;5049122;28;20440;-61
2024/03/18 01:01:35;;;;;;;12.20;5.77;;;8.50;99.90;;;;;;5031482;28;20470;-61
2024/03/18 01:04:01;;;;;;;14.93;5.63;;;8.50;99.90;;;;;;5049789;28;20419;-62
2024/03/18 01:06:27;;;;;;;14.53;6.60;;;8.50;99.90;;;;;;5049270;28;20413;-60
2024/03/18 01:08:53;;;;;;;11.97;5.83;;;8.40;99.90;;;;;;5050656;28;20433;-61
2024/03/18 01:11:19;;;;;;;12.70;6.10;;;8.40;99.90;;;;;;5047977;28;20191;-62
2024/03/18 01:13:48;;;;;;;11.73;6.10;;;8.40;99.90;;;;;;5044535;28;20524;-60
2024/03/18 01:16:15;;;;;;;10.83;6.23;;;8.40;99.90;;;;;;5048613;28;20811;-63
2024/03/18 01:18:42;;;;;;;13.77;6.67;;;8.40;99.90;;;;;;5048791;28;20453;-61
2024/03/18 01:21:07;;;;;;;10.13;5.97;;;8.40;99.90;;;;;;5047896;28;20426;-63
2024/03/18 01:23:33;;;;;;;8.00;6.07;;;8.40;99.90;;;;;;5045985;28;20823;-63
2024/03/18 01:25:58;;;;;;;13.53;5.80;;;8.40;99.90;;;;;;5042996;28;20237;-61
2024/03/18 01:28:24;;;;;;;15.80;6.00;;;8.50;99.90;;;;;;5046160;28;20234;-62
2024/03/18 01:30:51;;;;;;;9.00;5.80;;;8.50;99.90;;;;;;5046902;28;20237;-62
2024/03/18 01:33:17;;;;;;;12.47;6.27;;;8.50;99.90;;;;;;5048851;28;20676;-61
2024/03/18 01:35:43;;;;;;;13.30;5.50;;;8.40;99.90;;;;;;5049498;28;20469;-61
2024/03/18 01:38:08;;;;;;;6.97;5.30;;;8.50;99.90;;;;;;5047778;28;21712;-61
2024/03/18 01:40:34;;;;;;;11.20;5.97;;;8.40;99.90;;;;;;5049441;28;20203;-62
2024/03/18 01:42:59;;;;;;;9.80;5.67;;;8.40;99.90;;;;;;5046166;28;20179;-61
2024/03/18 01:45:25;;;;;;;14.20;4.40;;;8.40;99.90;;;;;;5048683;28;20279;-61
2024/03/18 01:47:51;;;;;;;6.10;3.70;;;8.40;99.90;;;;;;5049138;28;20175;-63
2024/03/18 01:50:18;;;;;;;6.67;3.67;;;8.40;99.90;;;;;;5049554;28;20250;-63
2024/03/18 01:52:45;;;;;;;11.13;4.00;;;8.30;99.90;;;;;;5047423;28;20979;-61
2024/03/18 01:55:12;;;;;;;6.23;3.40;;;8.30;99.90;;;;;;5046297;28;20465;-62
2024/03/18 01:57:38;;;;;;;8.63;4.00;;;8.30;99.90;;;;;;5046985;28;20433;-63
2024/03/18 02:00:15;;;;;;;8.37;3.97;;;8.30;99.90;;;;;;5046951;28;20430;-62
2024/03/18 02:02:43;;;;;;;8.10;4.97;;;8.30;99.90;;;;;;5045973;28;20811;-61
2024/03/18 02:05:14;;;;;;;7.43;4.60;;;8.30;99.90;;;;;;5048950;28;20986;-61
2024/03/18 02:07:40;;;;;;;10.43;5.30;;;8.30;99.90;;;;;;5049062;28;21001;-62
2024/03/18 02:10:09;;;;;;;7.40;4.43;;;8.20;99.90;;;;;;5049744;28;20426;-62
2024/03/18 02:12:35;;;;;;;8.60;4.33;;;8.20;99.90;;;;;;5048852;28;20206;-61
2024/03/18 02:15:02;;;;;;;8.40;4.90;;;8.20;99.90;;;;;;5044788;28;20881;-62
2024/03/18 02:17:27;;;;;;;7.07;4.10;;;8.20;99.90;;;;;;5046782;28;20513;-61
2024/03/18 02:19:53;;;;;;;6.23;3.73;;;8.20;99.90;;;;;;5048648;28;20524;-60
2024/03/18 02:22:19;;;;;;;6.30;3.80;;;8.20;99.90;;;;;;5048019;28;20179;-61
2024/03/18 02:24:44;;;;;;;6.90;3.70;;;8.20;99.90;;;;;;5048481;28;20285;-62
2024/03/18 02:27:13;;;;;;;6.03;3.50;;;8.20;99.90;;;;;;5048641;28;20685;-61
2024/03/18 02:29:39;;;;;;;6.37;3.80;;;8.20;99.90;;;;;;5046427;28;20209;-62
2024/03/18 02:32:05;;;;;;;7.23;4.37;;;8.10;99.90;;;;;;5047734;28;20508;-62
2024/03/18 02:34:32;;;;;;;11.57;5.67;;;8.10;99.90;;;;;;5047699;28;20445;-62
2024/03/18 02:36:57;;;;;;;9.17;5.23;;;8.10;99.90;;;;;;5046900;28;20434;-61
2024/03/18 02:39:24;;;;;;;5.97;3.90;;;8.10;99.90;;;;;;5044807;28;20445;-61
2024/03/18 02:41:54;;;;;;;6.20;4.27;;;8.10;99.90;;;;;;5048039;28;20183;-62
2024/03/18 02:44:20;;;;;;;8.70;4.00;;;8.10;99.90;;;;;;5043612;28;20432;-62
2024/03/18 02:46:47;;;;;;;8.00;4.67;;;8.10;99.90;;;;;;5046259;28;20967;-62
2024/03/18 02:49:13;;;;;;;10.10;4.67;;;8.10;99.90;;;;;;5046997;28;20473;-61
2024/03/18 02:51:39;;;;;;;7.93;4.30;;;8.10;99.90;;;;;;5045690;28;20615;-62
2024/03/18 02:54:05;;;;;;;8.33;4.10;;;8.10;99.90;;;;;;5046777;28;20930;-63
2024/03/18 02:56:30;;;;;;;9.70;4.77;;;8.00;99.90;;;;;;5044268;28;20425;-62
2024/03/18 02:58:56;;;;;;;7.43;4.00;;;8.00;99.90;;;;;;5047358;28;20199;-61
2024/03/18 03:01:22;;;;;;;7.10;4.60;;;8.00;99.90;;;;;;5045594;28;20182;-62
2024/03/18 03:03:48;;;;;;;9.97;4.30;;;8.00;99.90;;;;;;5045791;28;20171;-61
2024/03/18 03:06:14;;;;;;;15.80;5.20;;;8.00;99.90;;;;;;5040816;28;20445;-61
2024/03/18 03:08:40;;;;;;;7.77;4.53;;;8.00;99.90;;;;;;5045079;28;20199;-62
2024/03/18 03:13:44;;;;;;;8.27;4.20;;;8.00;99.90;;;;;;5004014;28;20545;-61
2024/03/18 03:16:10;;;;;;;10.00;4.30;;;8.00;99.90;;;;;;5007699;28;21038;-62
2024/03/18 03:18:36;;;;;;;7.30;4.60;;;8.00;99.90;;;;;;5007883;28;20667;-60
2024/03/18 03:21:05;;;;;;;9.67;5.20;;;8.00;99.90;;;;;;5008754;28;20416;-62
2024/03/18 03:23:32;;;;;;;8.97;4.93;;;7.90;99.90;;;;;;5023710;28;20582;-61
2024/03/18 03:25:58;;;;;;;7.50;5.00;;;7.90;99.90;;;;;;5024608;28;20542;-60
2024/03/18 03:28:24;;;;;;;8.13;4.90;;;7.90;99.90;;;;;;5025162;28;20426;-62
2024/03/18 03:31:03;;;;;;;11.63;5.77;;;7.90;99.90;;;;;;5022830;28;20298;-61
2024/03/18 03:33:28;;;;;;;10.80;5.63;;;7.90;99.90;;;;;;5027900;28;20434;-63
2024/03/18 03:35:57;;;;;;;10.43;6.30;;;7.90;99.90;;;;;;5025432;28;21008;-62
2024/03/18 03:38:23;;;;;;;9.00;5.70;;;8.00;99.90;;;;;;5023810;28;20642;-60
2024/03/18 03:40:55;;;;;;;9.33;6.00;;;8.00;99.90;;;;;;5008787;28;20500;-60
2024/03/18 03:43:22;;;;;;;10.40;5.03;;;8.00;99.90;;;;;;5025399;28;20537;-60
2024/03/18 03:45:55;;;;;;;8.83;5.40;;;8.00;99.90;;;;;;5021407;28;20914;-60
2024/03/18 03:48:21;;;;;;;14.50;5.40;;;8.00;99.90;;;;;;5021607;28;20445;-60
2024/03/18 03:50:47;;;;;;;18.40;5.63;;;8.00;99.90;;;;;;5027187;28;20453;-60
2024/03/18 03:53:13;;;;;;;9.20;5.27;;;8.00;99.90;;;;;;5027483;28;20434;-60
2024/03/18 03:55:38;;;;;;;9.70;6.10;;;8.00;99.90;;;;;;5027038;28;20511;-60
2024/03/18 03:58:04;;;;;;;11.70;6.23;;;8.00;99.90;;;;;;5025769;28;20207;-60
2024/03/18 04:00:31;;;;;;;8.80;5.60;;;8.00;99.90;;;;;;5008908;28;20183;-60
2024/03/18 04:02:57;;;;;;;10.07;6.57;;;8.00;99.90;;;;;;5023420;28;20249;-61
2024/03/18 04:05:23;;;;;;;9.70;6.43;;;8.00;99.90;;;;;;5006918;28;20423;-60
2024/03/18 04:07:49;;;;;;;11.30;7.40;;;8.00;99.90;;;;;;5024750;28;21264;-60
2024/03/18 04:10:15;;;;;;;14.47;6.70;;;8.00;99.90;;;;;;5021591;28;20457;-61
2024/03/18 04:12:40;;;;;;;13.43;7.20;;;8.00;99.90;;;;;;5022853;28;20470;-60
2024/03/18 04:15:07;;;;;;;14.67;7.50;;;8.00;99.90;;;;;;5025300;28;20171;-60
2024/03/18 04:17:34;;;;;;;13.40;6.50;;;8.00;99.90;;;;;;5026383;28;20184;-61
2024/03/18 04:19:59;;;;;;;15.33;6.57;;;8.00;99.90;;;;;;5024172;28;21415;-62
2024/03/18 04:22:25;;;;;;;14.40;6.17;;;8.00;99.90;;;;;;5011475;28;20459;-62
2024/03/18 04:24:51;;;;;;;8.77;6.60;;;8.00;99.90;;;;;;5021226;28;20180;-61
2024/03/18 04:27:17;;;;;;;16.73;6.60;;;8.00;99.90;;;;;;5008630;28;20207;-61
2024/03/18 04:29:43;;;;;;;12.07;5.60;;;7.90;99.90;;;;;;5025925;28;20445;-61
2024/03/18 04:32:10;;;;;;;10.53;5.20;;;7.90;99.90;;;;;;5026441;28;20494;-62
2024/03/18 04:34:35;;;;;;;8.87;6.00;;;7.90;99.90;;;;;;5024291;28;20245;-61
2024/03/18 04:37:02;;;;;;;11.03;4.83;;;7.90;99.90;;;;;;5027075;28;21111;-61
2024/03/18 04:39:28;;;;;;;7.17;4.50;;;7.90;99.90;;;;;;5008108;28;20619;-61
2024/03/18 04:41:54;;;;;;;7.37;4.33;;;7.90;99.90;;;;;;5006697;28;20455;-61
2024/03/18 04:44:19;;;;;;;10.73;4.30;;;7.80;99.90;;;;;;5026906;28;20210;-62
2024/03/18 04:46:45;;;;;;;9.67;4.63;;;7.90;99.90;;;;;;5024982;28;20442;-61
2024/03/18 04:49:10;;;;;;;6.07;4.20;;;7.80;99.90;;;;;;5027758;28;20255;-61
2024/03/18 04:51:36;;;;;;;8.20;4.20;;;7.80;99.90;;;;;;5023843;28;20207;-61
2024/03/18 04:54:02;;;;;;;10.50;4.70;;;7.80;99.90;;;;;;5025873;28;20600;-61
2024/03/18 04:56:31;;;;;;;7.20;4.00;;;7.80;99.90;;;;;;5026742;28;20172;-61
2024/03/18 04:58:59;;;;;;;9.63;4.87;;;7.80;99.90;;;;;;5030743;28;20215;-61
2024/03/18 05:01:25;;;;;;;11.63;4.77;;;7.80;99.90;;;;;;5029017;28;20447;-61
2024/03/18 05:03:50;;;;;;;13.03;5.13;;;7.80;99.90;;;;;;5027247;28;20523;-63
2024/03/18 05:06:16;;;;;;;15.20;5.30;;;7.80;99.90;;;;;;5023633;28;20211;-62
2024/03/18 05:08:43;;;;;;;12.63;5.60;;;7.80;99.90;;;;;;5024570;28;20738;-63
2024/03/18 05:11:09;;;;;;;9.67;4.97;;;7.80;99.90;;;;;;5029078;28;20461;-63
2024/03/18 05:13:34;;;;;;;11.53;4.73;;;7.80;99.90;;;;;;5019463;28;20526;-62
2024/03/18 05:16:00;;;;;;;15.80;5.27;;;7.80;99.90;;;;;;5022425;28;20554;-63
2024/03/18 05:18:26;;;;;;;12.23;4.83;;;7.80;99.90;;;;;;5025400;28;20186;-62
2024/03/18 05:20:51;;;;;;;9.80;4.90;;;7.80;99.90;;;;;;5022051;28;20539;-63
2024/03/18 05:23:17;;;;;;;9.60;5.50;;;7.80;99.90;;;;;;5028055;28;20200;-63
2024/03/18 05:25:46;;;;;;;11.40;5.90;;;7.80;99.90;;;;;;5028420;28;20227;-62
2024/03/18 05:28:12;;;;;;;13.53;6.30;;;7.80;99.90;;;;;;5027026;28;20180;-63
2024/03/18 05:30:38;;;;;;;12.37;6.07;;;7.90;99.90;;;;;;5029255;28;20449;-63
2024/03/18 05:33:06;;;;;;;11.60;6.50;;;7.80;99.90;;;;;;5028877;28;20195;-62
2024/03/18 05:35:32;;;;;;;14.40;6.87;;;7.80;99.90;;;;;;5027330;28;20181;-63
2024/03/18 05:37:58;;;;;;;11.20;6.20;;;7.80;99.90;;;;;;5027829;28;20531;-63
2024/03/18 05:40:24;;;;;;;11.83;6.60;;;7.80;99.90;;;;;;5024514;28;20200;-63
2024/03/18 05:42:50;;;;;;;18.53;6.37;;;7.80;99.90;;;;;;5029475;28;20446;-63
2024/03/18 05:45:15;;;;;;;17.00;6.80;;;7.90;99.90;;;;;;5028156;28;21129;-62
2024/03/18 05:47:41;;;;;;;9.53;6.00;;;7.90;99.90;;;;;;5026216;28;20203;-62
2024/03/18 05:50:07;;;;;;;13.07;6.37;;;7.80;99.90;;;;;;5023440;28;20184;-62
2024/03/18 05:52:33;;;;;;;11.23;5.90;;;7.90;99.90;;;;;;5026199;28;20860;-62
2024/03/18 05:54:58;;;;;;;9.00;5.70;;;7.90;99.90;;;;;;5022983;28;20447;-62
2024/03/18 05:57:24;;;;;;;10.73;5.63;;;7.80;99.90;;;;;;5025246;28;20176;-62
2024/03/18 05:59:50;;;;;;;11.07;6.20;;;7.90;99.90;;;;;;5031379;28;20179;-62
2024/03/18 06:02:15;;;;;;;10.03;6.13;;;7.90;99.90;;;;;;5028456;28;20808;-63
2024/03/18 06:04:42;;;;;;;15.63;6.30;;;7.90;99.90;;;;;;5028476;28;20642;-62
2024/03/18 06:07:07;;;;;;;12.90;5.57;;;7.90;99.90;;;;;;5023612;28;20183;-61
2024/03/18 06:09:33;;;;;;;11.40;5.67;;;7.90;99.90;;;;;;5025366;28;21637;-62
2024/03/18 06:11:58;;;;;;;6.83;5.50;;;7.90;99.90;;;;;;5027235;28;20298;-62
2024/03/18 06:14:24;;;;;;;13.57;6.33;;;7.90;99.90;;;;;;5029345;28;20176;-62
2024/03/18 06:16:50;;;;;;;13.77;6.07;;;7.90;99.90;;;;;;5029347;28;20270;-62
2024/03/18 06:19:17;;;;;;;9.30;5.87;;;7.90;99.90;;;;;;5009752;28;20172;-62
2024/03/18 06:21:45;;;;;;;12.13;6.17;;;7.90;99.90;;;;;;5024730;28;20645;-62
2024/03/18 06:24:22;;;;;;;15.43;6.70;;;7.90;99.90;;;;;;5029326;28;20423;-62
2024/03/18 06:26:48;;;;;;;10.63;5.57;;;7.90;99.90;;;;;;5026091;28;20476;-62
2024/03/18 06:29:13;;;;;;;11.10;5.93;;;7.90;99.90;;;;;;5027530;28;20829;-62
2024/03/18 06:31:39;;;;;;;6.60;5.40;;;7.90;99.90;;;;;;5029533;28;20302;-62
2024/03/18 06:34:07;;;;;;;11.20;6.00;;;7.90;99.90;;;;;;5026519;28;20179;-62
2024/03/18 06:36:34;;;;;;;10.10;6.10;;;7.90;99.90;;;;;;5012520;28;20171;-62
2024/03/18 06:39:00;;;;;;;11.03;5.90;;;7.90;99.90;;;;;;5028922;28;20836;-62
2024/03/18 06:41:26;;;;;;;19.13;9.90;;;7.90;99.90;;;;;;5025333;28;20454;-62
2024/03/18 06:43:51;;;;;;;27.07;14.60;;;7.90;99.90;;;;;;5031751;28;20202;-61
2024/03/18 06:46:17;;;;;;;23.43;12.00;;;7.90;99.90;;;;;;5028918;28;20233;-62
2024/03/18 06:48:43;;;;;;;19.13;8.23;;;7.90;99.90;;;;;;5029787;28;20184;-62
2024/03/18 06:51:14;;;;;;;10.20;6.30;;;8.00;99.90;;;;;;5026407;28;20196;-62
2024/03/18 06:53:41;;;;;;;12.60;6.30;;;8.00;99.90;;;;;;5029335;28;20434;-62
2024/03/18 06:56:09;;;;;;;15.10;7.00;;;8.00;99.90;;;;;;5028887;28;20410;-62
2024/03/18 06:58:36;;;;;;;12.43;7.33;;;7.90;99.90;;;;;;5025206;28;20584;-63
2024/03/18 07:01:02;;;;;;;14.70;7.57;;;8.00;99.90;;;;;;5028324;28;20976;-62
2024/03/18 07:03:29;;;;;;;13.00;7.90;;;8.00;99.90;;;;;;5023528;28;20542;-62
2024/03/18 07:05:54;;;;;;;12.20;7.50;;;8.00;99.90;;;;;;5028153;28;20441;-62
2024/03/18 07:08:20;;;;;;;17.60;7.40;;;8.00;99.90;;;;;;5027580;28;20933;-62
2024/03/18 07:10:46;;;;;;;13.30;7.50;;;8.00;99.90;;;;;;5024153;28;20196;-63
2024/03/18 07:13:12;;;;;;;11.13;7.30;;;8.00;99.90;;;;;;5024150;28;20811;-62
2024/03/18 07:15:37;;;;;;;9.80;6.83;;;8.00;99.90;;;;;;5028661;28;20215;-62
2024/03/18 07:18:03;;;;;;;11.00;7.23;;;8.10;99.90;;;;;;5026207;28;21083;-62
2024/03/18 07:20:29;;;;;;;13.83;7.53;;;8.00;99.90;;;;;;5026861;28;20689;-62
2024/03/18 07:22:55;;;;;;;10.33;7.10;;;8.00;99.90;;;;;;5027474;28;20454;-63
2024/03/18 07:25:21;;;;;;;14.27;7.40;;;8.10;99.90;;;;;;5028189;28;20176;-62
2024/03/18 07:27:47;;;;;;;14.07;8.33;;;8.10;99.90;;;;;;5027866;28;20179;-62
2024/03/18 07:30:14;;;;;;;16.07;8.77;;;8.10;99.90;;;;;;5009758;28;20475;-63
2024/03/18 07:32:40;;;;;;;13.40;8.50;;;8.10;99.90;;;;;;5026347;28;20214;-63
2024/03/18 07:35:06;;;;;;;15.80;8.63;;;8.10;99.90;;;;;;5021571;28;20442;-62
2024/03/18 07:37:32;;;;;;;14.47;9.67;;;8.10;99.90;;;;;;5026642;28;20448;-62
2024/03/18 07:39:59;;;;;;;14.67;9.10;;;8.10;99.90;;;;;;5026613;28;20434;-62
2024/03/18 07:42:25;;;;;;;13.13;8.30;;;8.10;99.90;;;;;;5027695;28;20525;-62
2024/03/18 07:44:57;;;;;;;10.00;7.83;;;8.10;99.90;;;;;;5021870;28;20513;-64
2024/03/18 07:47:23;;;;;;;13.23;8.00;;;8.10;99.90;;;;;;5022335;28;20172;-63
2024/03/18 07:49:49;;;;;;;14.03;9.20;;;8.20;99.90;;;;;;5026814;28;20417;-62
2024/03/18 07:52:15;;;;;;;14.47;9.10;;;8.20;99.90;;;;;;5028302;28;20545;-62
2024/03/18 07:54:42;;;;;;;20.30;11.10;;;8.20;99.90;;;;;;5019873;28;20525;-63
2024/03/18 07:57:07;;;;;;;14.00;8.10;;;8.20;99.90;;;;;;5027662;28;20199;-62
2024/03/18 07:59:33;;;;;;;12.90;8.50;;;8.30;99.90;;;;;;5026195;28;20949;-62
2024/03/18 08:01:59;;;;;;;16.57;7.97;;;8.30;99.90;;;;;;5025129;28;20211;-62
2024/03/18 08:04:26;;;;;;;9.97;7.80;;;8.30;99.90;;;;;;5016166;28;20931;-63
2024/03/18 08:06:52;;;;;;;13.40;8.53;;;8.30;99.90;;;;;;5024386;28;20180;-62
2024/03/18 08:09:19;;;;;;;12.63;8.43;;;8.30;99.90;;;;;;5024439;28;20434;-62
2024/03/18 08:11:46;;;;;;;11.10;7.80;;;8.30;99.90;;;;;;5019909;28;20462;-62
2024/03/18 08:14:12;;;;;;;16.63;9.53;;;8.30;99.90;;;;;;5026688;28;20472;-62
2024/03/18 08:16:39;;;;;;;12.77;8.57;;;8.30;99.90;;;;;;5027950;28;20460;-63
2024/03/18 08:19:04;;;;;;;17.00;9.90;;;8.30;99.90;;;;;;5024750;28;20478;-62
2024/03/18 08:21:30;;;;;;;18.20;10.20;;;8.40;99.90;;;;;;5024778;28;20549;-62
2024/03/18 08:24:00;;;;;;;21.67;9.70;;;8.40;99.90;;;;;;5021776;28;20218;-63
2024/03/18 08:26:28;;;;;;;17.60;10.00;;;8.40;99.90;;;;;;5022705;28;20451;-62
2024/03/18 08:28:53;;;;;;;22.70;9.30;;;8.40;99.90;;;;;;5009320;28;20434;-62
2024/03/18 08:31:19;;;;;;;15.30;9.33;;;8.40;99.90;;;;;;5025873;28;20996;-62
2024/03/18 08:33:45;;;;;;;17.47;9.53;;;8.40;99.90;;;;;;5027858;28;20265;-62
2024/03/18 08:36:12;;;;;;;14.43;9.60;;;8.40;99.90;;;;;;5011759;28;20264;-62
2024/03/18 08:38:38;;;;;;;15.10;9.30;;;8.40;99.90;;;;;;5026443;28;20743;-62
2024/03/18 08:41:04;;;;;;;16.10;9.50;;;8.50;99.90;;;;;;5031053;28;20410;-62
2024/03/18 08:43:30;;;;;;;15.60;10.23;;;8.50;99.90;;;;;;5029306;28;20448;-61
2024/03/18 08:45:57;;;;;;;16.57;9.10;;;8.50;99.90;;;;;;5031487;28;20694;-63
2024/03/18 08:48:24;;;;;;;21.60;11.20;;;8.50;99.90;;;;;;5028482;28;20410;-63
2024/03/18 08:50:50;;;;;;;18.27;11.03;;;8.50;99.90;;;;;;5013242;28;20445;-63
2024/03/18 08:53:16;;;;;;;16.73;11.87;;;8.50;99.90;;;;;;5027074;28;20956;-63
2024/03/18 08:55:46;;;;;;;20.30;12.20;;;8.50;99.90;;;;;;5026040;28;20176;-62
2024/03/18 08:58:11;;;;;;;22.67;11.83;;;8.50;99.90;;;;;;5027097;28;20448;-62
2024/03/18 09:00:37;;;;;;;22.37;11.37;;;8.50;99.90;;;;;;5029826;28;20957;-62
2024/03/18 09:03:03;;;;;;;20.90;12.10;;;8.50;99.90;;;;;;5030996;28;20204;-62
2024/03/18 09:05:30;;;;;;;22.30;12.57;;;8.60;99.90;;;;;;5028653;28;20688;-63
2024/03/18 09:07:56;;;;;;;22.60;13.40;;;8.60;99.90;;;;;;5029164;28;20282;-62
2024/03/18 09:10:22;;;;;;;26.57;14.50;;;8.60;99.90;;;;;;5028285;28;20433;-62
2024/03/18 09:12:48;;;;;;;22.73;14.63;;;8.70;99.90;;;;;;5029387;28;20490;-62
2024/03/18 09:15:14;;;;;;;30.40;15.13;;;8.70;99.90;;;;;;5030887;28;20444;-63
2024/03/18 09:17:40;;;;;;;24.33;14.50;;;8.80;99.90;;;;;;5012102;28;20610;-62
2024/03/18 09:20:09;;;;;;;29.33;14.00;;;8.80;99.90;;;;;;5030273;28;20411;-62
2024/03/18 09:22:35;;;;;;;26.53;14.03;;;8.80;99.90;;;;;;5027987;28;20453;-62
2024/03/18 09:25:03;;;;;;;18.40;12.40;;;8.90;99.90;;;;;;5025758;28;20430;-62
2024/03/18 09:27:29;;;;;;;24.20;14.00;;;8.90;99.90;;;;;;5029934;28;20481;-63
2024/03/18 09:29:54;;;;;;;26.10;15.47;;;8.90;99.90;;;;;;5031562;28;21014;-62
2024/03/18 09:32:20;;;;;;;26.17;14.90;;;8.90;99.90;;;;;;5021687;28;20203;-62
2024/03/18 09:34:46;;;;;;;23.47;14.40;;;9.00;99.90;;;;;;5026868;28;20195;-63
2024/03/18 09:37:14;;;;;;;25.23;13.93;;;9.00;99.90;;;;;;5030430;28;20267;-62
2024/03/18 09:39:39;;;;;;;24.60;14.80;;;9.00;99.90;;;;;;5029994;28;20270;-62
2024/03/18 09:42:07;;;;;;;19.80;13.30;;;9.10;99.90;;;;;;5026813;28;20534;-62
2024/03/18 09:44:35;;;;;;;20.27;12.37;;;9.10;99.90;;;;;;5029501;28;20621;-62
2024/03/18 09:47:01;;;;;;;17.73;11.63;;;9.10;99.90;;;;;;5029928;28;20932;-62
2024/03/18 09:49:27;;;;;;;15.40;11.43;;;9.10;99.90;;;;;;5031524;28;20423;-62
2024/03/18 09:51:54;;;;;;;17.80;11.60;;;9.10;99.90;;;;;;5029653;28;20470;-62
2024/03/18 09:54:20;;;;;;;22.20;11.87;;;9.10;99.90;;;;;;5029932;28;20183;-62
2024/03/18 09:56:57;;;;;;;20.70;11.93;;;9.20;99.90;;;;;;5028323;28;21172;-63
2024/03/18 09:59:22;;;;;;;21.83;13.30;;;9.20;99.90;;;;;;5024762;28;20421;-63
2024/03/18 10:01:48;;;;;;;20.73;13.20;;;9.10;99.90;;;;;;5022266;28;20434;-61
2024/03/18 10:04:14;;;;;;;17.73;11.77;;;9.20;99.90;;;;;;5026660;28;20180;-62
2024/03/18 10:06:39;;;;;;;20.60;12.87;;;9.20;99.90;;;;;;5029447;28;20690;-63
2024/03/18 10:09:05;;;;;;;18.77;13.03;;;9.20;99.90;;;;;;5029985;28;20179;-63
2024/03/18 10:11:31;;;;;;;25.50;13.13;;;9.20;99.90;;;;;;5027339;28;20234;-62
2024/03/18 10:13:57;;;;;;;27.10;14.67;;;9.20;99.90;;;;;;5015126;28;20184;-62
2024/03/18 10:16:23;;;;;;;24.83;13.63;;;9.30;99.90;;;;;;5029844;28;20180;-62
2024/03/18 10:18:48;;;;;;;21.27;13.60;;;9.30;99.90;;;;;;5030481;28;20902;-62
2024/03/18 10:21:14;;;;;;;19.50;13.40;;;9.30;99.90;;;;;;5023731;28;20438;-62
2024/03/18 10:23:47;;;;;;;18.87;13.00;;;9.30;99.90;;;;;;5025541;28;20311;-64
2024/03/18 10:26:16;;;;;;;20.87;13.83;;;9.40;99.90;;;;;;5007198;28;20270;-62
2024/03/18 10:28:43;;;;;;;20.17;13.73;;;9.40;99.90;;;;;;5024646;28;20436;-62
2024/03/18 10:31:14;;;;;;;22.83;12.77;;;9.50;99.90;;;;;;5022696;28;20458;-63
2024/03/18 10:33:46;;;;;;;16.93;10.50;;;9.50;99.90;;;;;;5015899;28;20427;-63
2024/03/18 10:36:19;;;;;;;20.23;11.60;;;9.50;99.90;;;;;;5025905;28;20426;-62
2024/03/18 10:38:55;;;;;;;21.80;12.53;;;9.60;99.90;;;;;;5022949;28;20524;-63
2024/03/18 10:41:20;;;;;;;19.50;12.03;;;9.60;99.90;;;;;;5019848;28;20422;-62
2024/03/18 10:43:51;;;;;;;20.00;11.90;;;9.60;99.90;;;;;;5009062;28;20814;-62
2024/03/18 10:46:17;;;;;;;18.43;11.30;;;9.60;99.90;;;;;;5025748;28;20226;-61
2024/03/18 10:48:45;;;;;;;17.90;10.47;;;9.70;99.90;;;;;;5031034;28;20469;-62
2024/03/18 10:51:12;;;;;;;16.60;9.10;;;9.70;99.90;;;;;;5029063;28;20714;-63
2024/03/18 10:53:38;;;;;;;13.93;8.23;;;9.80;99.90;;;;;;5009838;28;20533;-63
2024/03/18 10:56:04;;;;;;;9.37;6.23;;;9.80;99.90;;;;;;5023344;28;20903;-63
2024/03/18 10:58:32;;;;;;;7.37;4.80;;;9.80;99.90;;;;;;5020713;28;20509;-65
2024/03/18 11:00:58;;;;;;;10.40;5.40;;;9.80;99.90;;;;;;5018191;28;20181;-64
2024/03/18 11:03:25;;;;;;;13.83;5.13;;;9.90;99.90;;;;;;5025363;28;20431;-64
2024/03/18 11:06:00;;;;;;;7.43;4.30;;;9.90;99.90;;;;;;5021382;28;20430;-62
2024/03/18 11:08:26;;;;;;;10.43;5.67;;;9.90;99.90;;;;;;5031463;28;20421;-63
2024/03/18 11:10:54;;;;;;;17.07;6.47;;;9.90;99.90;;;;;;5027894;28;21025;-63
2024/03/18 11:13:30;;;;;;;13.10;5.40;;;9.90;99.90;;;;;;5009197;28;20534;-63
2024/03/18 11:15:56;;;;;;;13.20;5.73;;;9.90;99.90;;;;;;5002194;28;20426;-65
2024/03/18 11:18:28;;;;;;;5.00;3.53;;;9.90;99.90;;;;;;5027820;28;20418;-58
2024/03/18 11:20:57;;;;;;;6.30;3.50;;;10.00;99.90;;;;;;5028056;28;20172;-58
2024/03/18 11:23:25;;;;;;;3.23;2.93;;;10.00;99.90;;;;;;5026605;28;20529;-57
2024/03/18 11:25:56;;;;;;;5.23;3.17;;;10.00;99.90;;;;;;5027054;28;21101;-58
2024/03/18 11:28:41;;;;;;;3.03;2.73;;;10.00;99.90;;;;;;5027080;28;20828;-58
2024/03/18 11:31:09;;;;;;;4.53;2.77;;;10.10;99.90;;;;;;5016746;28;20460;-58
2024/03/18 11:33:35;;;;;;;2.90;2.60;;;10.20;99.90;;;;;;5024065;28;20442;-58
2024/03/18 11:36:06;;;;;;;4.20;2.90;;;10.20;99.90;;;;;;5025832;28;20480;-59
2024/03/18 11:38:32;;;;;;;5.63;4.03;;;10.20;99.90;;;;;;5026756;28;20448;-58
2024/03/18 11:41:01;;;;;;;5.17;3.90;;;10.20;99.90;;;;;;5023097;28;20434;-58
2024/03/18 11:43:27;;;;;;;4.10;2.63;;;10.20;99.90;;;;;;5026250;28;20426;-57
2024/03/18 11:45:53;;;;;;;4.83;3.07;;;10.30;99.90;;;;;;5024283;28;20467;-58
2024/03/18 11:48:19;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5009191;28;20187;-57
2024/03/18 11:50:46;;;;;;;5.57;2.50;;;10.30;99.90;;;;;;5022350;28;20432;-57
2024/03/18 11:53:16;;;;;;;3.23;2.40;;;10.40;99.90;;;;;;5024123;28;20195;-59
2024/03/18 11:55:42;;;;;;;5.70;2.27;;;10.40;99.90;;;;;;5024021;28;20476;-59
2024/03/18 11:58:12;;;;;;;3.83;2.03;;;10.40;99.90;;;;;;5026200;28;20461;-58
2024/03/18 12:00:38;;;;;;;2.27;2.00;;;10.40;99.90;;;;;;5026451;28;20808;-58
2024/03/18 12:03:08;;;;;;;2.63;2.13;;;10.50;99.90;;;;;;5022887;28;20439;-58
2024/03/18 12:05:37;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5019028;28;20435;-59
2024/03/18 12:08:10;;;;;;;5.30;2.50;;;10.60;99.90;;;;;;5027252;28;20414;-58
2024/03/18 12:10:36;;;;;;;4.10;2.40;;;10.60;99.90;;;;;;5008523;28;20930;-58
2024/03/18 12:13:03;;;;;;;5.17;2.63;;;10.60;99.90;;;;;;5028693;28;20470;-58
2024/03/18 12:15:28;;;;;;;6.83;2.50;;;10.60;99.90;;;;;;5023777;28;20795;-59
2024/03/18 12:17:54;;;;;;;3.20;2.53;;;10.70;99.90;;;;;;5023780;28;20437;-58
2024/03/18 12:20:30;;;;;;;3.20;2.17;;;10.70;99.90;;;;;;5018255;28;20172;-59
2024/03/18 12:23:06;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5024970;28;20203;-59
2024/03/18 12:31:06;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;5027527;28;20536;-58
2024/03/18 12:33:33;;;;;;;2.43;1.80;;;10.50;99.90;;;;;;5025734;28;20454;-59
2024/03/18 12:35:59;;;;;;;3.37;2.13;;;10.50;99.90;;;;;;5022784;28;20442;-58
2024/03/18 12:38:34;;;;;;;2.33;1.87;;;10.50;99.90;;;;;;5022725;28;20429;-58
2024/03/18 12:41:01;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;5024012;28;20472;-59
2024/03/18 12:43:27;;;;;;;2.80;2.23;;;10.40;99.90;;;;;;5022646;28;20512;-58
2024/03/18 12:45:53;;;;;;;3.00;2.30;;;10.40;99.90;;;;;;5024744;28;21136;-58
2024/03/18 12:48:20;;;;;;;2.50;2.17;;;10.40;99.90;;;;;;5022631;28;20484;-58
2024/03/18 12:50:46;;;;;;;7.90;2.40;;;10.40;99.90;;;;;;5023932;28;20263;-59
2024/03/18 12:53:12;;;;;;;3.60;2.70;;;10.30;99.90;;;;;;5024403;28;20882;-58
2024/03/18 12:55:38;;;;;;;6.60;2.50;;;10.40;99.90;;;;;;5004065;28;20203;-59