Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:40;;;;;;;16.43;8.97;;;9.30;13.10;;;;;;4407397;28;657561;-83
2021/09/29 00:03:29;;;;;;;15.73;8.80;;;9.30;10.70;;;;;;4400011;28;659127;-81
2021/09/29 00:06:17;;;;;;;14.77;8.50;;;9.30;7.90;;;;;;4376546;28;657964;-84
2021/09/29 00:09:04;;;;;;;22.77;8.90;;;9.30;6.10;;;;;;4419360;28;656874;-83
2021/09/29 00:11:52;;;;;;;18.83;8.50;;;9.30;5.00;;;;;;4395335;28;656614;-84
2021/09/29 00:14:40;;;;;;;16.47;9.33;;;9.30;1.00;;;;;;4407436;28;656024;-84
2021/09/29 00:17:27;;;;;;;17.83;9.40;;;9.30;1.00;;;;;;4383187;28;657293;-83
2021/09/29 00:20:16;;;;;;;17.97;8.70;;;9.30;1.00;;;;;;4418371;28;656527;-81
2021/09/29 00:23:04;;;;;;;21.40;8.90;;;9.30;1.00;;;;;;4391370;28;656548;-83
2021/09/29 00:25:51;;;;;;;17.30;8.43;;;9.30;1.00;;;;;;4395037;28;657582;-84
2021/09/29 00:28:39;;;;;;;22.03;8.83;;;9.30;1.00;;;;;;4418360;28;657068;-84
2021/09/29 00:31:33;;;;;;;19.95;8.77;;;9.30;1.00;;;;;;4387033;28;656464;-81
2021/09/29 00:34:29;;;;;;;21.10;7.80;;;9.30;1.00;;;;;;4394995;28;657518;-84
2021/09/29 00:37:17;;;;;;;22.60;9.03;;;9.30;1.00;;;;;;4394680;28;657016;-81
2021/09/29 00:40:07;;;;;;;18.77;8.40;;;9.30;1.00;;;;;;4403283;28;656763;-83
2021/09/29 00:42:54;;;;;;;18.37;8.63;;;9.30;1.00;;;;;;4417758;28;657031;-84
2021/09/29 00:45:42;;;;;;;16.43;8.70;;;9.30;1.00;;;;;;4394788;28;657395;-83
2021/09/29 00:48:30;;;;;;;23.63;8.88;;;9.30;1.00;;;;;;4417781;28;656927;-84
2021/09/29 00:51:17;;;;;;;22.20;8.13;;;9.40;1.00;;;;;;4391801;28;658172;-84
2021/09/29 00:54:06;;;;;;;19.97;8.93;;;9.40;1.00;;;;;;4399300;28;656567;-83
2021/09/29 00:56:54;;;;;;;16.67;8.60;;;9.40;1.00;;;;;;4394401;28;656970;-84
2021/09/29 00:59:41;;;;;;;19.90;8.57;;;9.30;1.00;;;;;;4392604;28;656492;-83
2021/09/29 01:02:30;;;;;;;17.60;8.20;;;9.30;1.00;;;;;;4413863;28;656653;-80
2021/09/29 01:05:17;;;;;;;21.00;9.80;;;9.30;1.00;;;;;;4375091;28;657165;-83
2021/09/29 01:08:09;;;;;;;14.47;8.07;;;9.20;1.00;;;;;;4417449;28;656810;-81
2021/09/29 01:11:02;;;;;;;20.27;8.63;;;9.20;1.00;;;;;;4379680;28;656464;-81
2021/09/29 01:13:56;;;;;;;18.70;7.97;;;9.20;1.00;;;;;;4409209;28;656462;-81
2021/09/29 01:16:43;;;;;;;19.23;9.27;;;9.10;1.00;;;;;;4386388;28;657401;-83
2021/09/29 01:19:46;;;;;;;16.27;8.77;;;9.10;1.00;;;;;;4385660;28;656588;-84
2021/09/29 01:22:52;;;;;;;20.77;8.97;;;9.10;1.00;;;;;;4398002;28;657238;-84
2021/09/29 01:25:47;;;;;;;25.57;9.90;;;9.00;1.00;;;;;;4396654;28;656827;-83
2021/09/29 01:28:39;;;;;;;20.27;9.80;;;9.00;1.00;;;;;;4398728;28;656552;-83
2021/09/29 01:31:26;;;;;;;16.85;9.05;;;8.90;1.00;;;;;;4393860;28;656703;-84
2021/09/29 01:34:14;;;;;;;24.47;9.50;;;8.90;1.00;;;;;;4417263;28;656374;-81
2021/09/29 01:37:05;;;;;;;20.77;9.33;;;8.90;1.00;;;;;;4391162;28;657220;-83
2021/09/29 01:39:52;;;;;;;16.17;8.50;;;8.80;1.00;;;;;;4397782;28;657564;-81
2021/09/29 01:42:41;;;;;;;16.10;9.17;;;8.80;1.00;;;;;;4413717;28;655982;-84
2021/09/29 01:45:30;;;;;;;17.53;9.10;;;8.80;1.00;;;;;;4411119;28;656896;-83
2021/09/29 01:48:18;;;;;;;15.50;8.37;;;8.70;1.00;;;;;;4392254;28;657526;-83
2021/09/29 01:51:05;;;;;;;23.43;9.10;;;8.70;1.00;;;;;;4407819;28;656888;-82
2021/09/29 01:53:53;;;;;;;17.17;9.27;;;8.60;1.00;;;;;;4408859;28;657011;-83
2021/09/29 01:56:41;;;;;;;20.53;8.57;;;8.60;1.00;;;;;;4383691;28;656784;-83
2021/09/29 01:59:29;;;;;;;17.17;8.57;;;8.60;1.00;;;;;;4420644;28;657244;-83
2021/09/29 02:02:18;;;;;;;15.33;8.70;;;8.50;1.00;;;;;;4383193;28;656598;-83
2021/09/29 02:05:06;;;;;;;20.38;8.65;;;8.50;1.80;;;;;;4398291;28;656858;-83
2021/09/29 02:07:54;;;;;;;24.23;9.90;;;8.40;5.10;;;;;;4417048;28;657782;-83
2021/09/29 02:10:41;;;;;;;19.63;9.17;;;8.40;9.30;;;;;;4397019;28;656563;-83
2021/09/29 02:13:29;;;;;;;18.57;9.27;;;8.30;11.80;;;;;;4416874;28;656551;-83
2021/09/29 02:16:16;;;;;;;16.73;8.82;;;8.30;15.70;;;;;;4386410;28;658020;-83
2021/09/29 02:19:08;;;;;;;14.40;8.20;;;8.30;19.10;;;;;;4419474;28;657589;-83
2021/09/29 02:21:56;;;;;;;21.30;8.83;;;8.20;26.10;;;;;;4381478;28;658044;-83
2021/09/29 02:24:48;;;;;;;15.83;8.77;;;8.20;29.10;;;;;;4398155;28;657876;-83
2021/09/29 02:27:37;;;;;;;15.53;8.80;;;8.20;28.90;;;;;;4392415;28;657736;-83
2021/09/29 02:30:26;;;;;;;16.37;8.10;;;8.10;29.60;;;;;;4418745;28;657876;-83
2021/09/29 02:33:15;;;;;;;14.43;8.40;;;8.10;33.10;;;;;;4392760;28;658665;-83
2021/09/29 02:36:07;;;;;;;14.20;8.90;;;8.00;38.60;;;;;;4394548;28;658233;-83
2021/09/29 02:38:56;;;;;;;15.90;8.80;;;8.00;39.90;;;;;;4392458;28;657447;-83
2021/09/29 02:41:48;;;;;;;16.57;8.83;;;8.00;50.60;;;;;;4380190;28;658534;-83
2021/09/29 02:44:38;;;;;;;15.10;8.33;;;7.90;48.70;;;;;;4384990;28;657625;-83
2021/09/29 02:47:27;;;;;;;17.63;9.17;;;7.90;53.60;;;;;;4406248;28;658286;-83
2021/09/29 02:50:16;;;;;;;17.17;8.13;;;7.80;60.30;;;;;;4419428;28;657922;-82
2021/09/29 02:53:05;;;;;;;17.97;8.87;;;7.80;72.40;;;;;;4394711;28;658024;-83
2021/09/29 02:55:53;;;;;;;18.27;9.37;;;7.70;81.50;;;;;;4390161;28;657953;-83
2021/09/29 02:58:41;;;;;;;21.48;9.18;;;7.70;88.10;;;;;;4400542;28;658872;-83
2021/09/29 03:01:28;;;;;;;20.93;9.07;;;7.70;93.00;;;;;;4401191;28;657813;-82
2021/09/29 03:04:16;;;;;;;14.47;8.60;;;7.70;96.40;;;;;;4390510;28;658077;-83
2021/09/29 03:07:04;;;;;;;16.27;8.10;;;7.60;94.80;;;;;;4414622;28;657733;-83
2021/09/29 03:09:53;;;;;;;15.63;8.57;;;7.60;96.80;;;;;;4395914;28;657592;-83
2021/09/29 03:12:41;;;;;;;15.27;8.67;;;7.60;96.30;;;;;;4408188;28;657646;-83
2021/09/29 03:15:28;;;;;;;18.63;9.03;;;7.50;99.90;;;;;;4418710;28;658776;-83
2021/09/29 03:18:17;;;;;;;17.40;8.00;;;7.50;99.90;;;;;;4392315;28;658012;-82
2021/09/29 03:21:05;;;;;;;21.23;9.60;;;7.50;99.90;;;;;;4414032;28;657919;-82
2021/09/29 03:23:52;;;;;;;15.17;8.60;;;7.40;99.90;;;;;;4391816;28;658575;-83
2021/09/29 03:26:41;;;;;;;17.93;8.50;;;7.40;99.90;;;;;;4416697;28;658059;-83
2021/09/29 03:29:29;;;;;;;20.87;9.03;;;7.30;99.90;;;;;;4377816;28;658203;-82
2021/09/29 03:32:17;;;;;;;14.77;8.33;;;7.30;99.90;;;;;;4378148;28;657695;-82
2021/09/29 03:35:05;;;;;;;21.77;9.10;;;7.30;99.90;;;;;;4413797;28;657115;-83
2021/09/29 03:37:52;;;;;;;19.60;8.47;;;7.20;99.90;;;;;;4395369;28;659627;-83
2021/09/29 03:40:40;;;;;;;18.40;8.70;;;7.20;99.90;;;;;;4410615;28;658735;-83
2021/09/29 03:43:29;;;;;;;18.97;9.20;;;7.10;99.90;;;;;;4378826;28;658636;-82
2021/09/29 03:46:18;;;;;;;18.13;8.97;;;7.10;99.90;;;;;;4395195;28;657563;-83
2021/09/29 03:49:09;;;;;;;17.40;8.50;;;7.10;99.90;;;;;;4395915;28;657573;-82
2021/09/29 03:51:58;;;;;;;16.60;8.90;;;7.10;99.90;;;;;;4394433;28;658062;-83
2021/09/29 03:54:47;;;;;;;15.53;8.30;;;7.10;99.90;;;;;;4394114;28;657997;-82
2021/09/29 03:57:38;;;;;;;17.47;8.77;;;7.00;99.90;;;;;;4397625;28;657723;-82
2021/09/29 04:00:35;;;;;;;15.87;8.47;;;7.00;99.90;;;;;;4392328;28;657873;-82
2021/09/29 04:03:29;;;;;;;19.20;8.90;;;7.00;99.90;;;;;;4384696;28;658295;-83
2021/09/29 04:06:16;;;;;;;19.70;9.00;;;7.00;99.90;;;;;;4389408;28;659158;-83
2021/09/29 04:09:04;;;;;;;17.40;9.17;;;6.90;99.90;;;;;;4402575;28;658521;-82
2021/09/29 04:11:51;;;;;;;18.47;8.30;;;6.90;99.90;;;;;;4382145;28;657950;-83
2021/09/29 04:14:39;;;;;;;21.60;9.13;;;6.90;99.90;;;;;;4416941;28;658492;-83
2021/09/29 04:17:28;;;;;;;17.30;8.93;;;6.90;99.90;;;;;;4393212;28;658031;-82
2021/09/29 04:20:15;;;;;;;17.23;9.33;;;6.90;99.90;;;;;;4398565;28;657956;-82
2021/09/29 04:23:03;;;;;;;15.67;8.47;;;6.80;99.90;;;;;;4413341;28;658997;-82
2021/09/29 04:25:52;;;;;;;16.80;9.68;;;6.80;99.90;;;;;;4383868;28;657675;-83
2021/09/29 04:29:15;;;;;;;20.50;9.20;;;6.80;99.90;;;;;;4417670;28;657504;-83
2021/09/29 04:32:03;;;;;;;17.30;9.87;;;6.80;99.90;;;;;;4383984;28;657642;-83
2021/09/29 04:34:52;;;;;;;20.13;10.13;;;6.80;99.90;;;;;;4394080;28;658005;-83
2021/09/29 04:37:40;;;;;;;17.17;9.70;;;6.70;99.90;;;;;;4405611;28;658429;-83
2021/09/29 04:40:27;;;;;;;23.17;10.10;;;6.70;99.90;;;;;;4372931;28;658862;-82
2021/09/29 04:43:15;;;;;;;20.33;9.90;;;6.70;99.90;;;;;;4389289;28;658829;-83
2021/09/29 04:46:03;;;;;;;18.93;10.83;;;6.70;99.90;;;;;;4410428;28;658601;-83
2021/09/29 04:48:51;;;;;;;26.37;10.87;;;6.70;99.90;;;;;;4392183;28;658406;-83
2021/09/29 04:51:40;;;;;;;28.90;11.10;;;6.70;99.90;;;;;;4414483;28;659902;-83
2021/09/29 04:54:27;;;;;;;21.03;10.57;;;6.70;99.90;;;;;;4364541;28;659661;-83
2021/09/29 04:57:15;;;;;;;20.83;10.97;;;6.70;99.90;;;;;;4385040;28;658813;-84
2021/09/29 05:00:02;;;;;;;20.93;10.40;;;6.70;99.90;;;;;;4388822;28;659350;-83
2021/09/29 05:02:51;;;;;;;20.63;10.87;;;6.70;99.90;;;;;;4401863;28;658671;-83
2021/09/29 05:05:38;;;;;;;21.60;11.40;;;6.70;99.90;;;;;;4399025;28;658690;-83
2021/09/29 05:08:29;;;;;;;25.70;11.10;;;6.80;99.90;;;;;;4392769;28;658583;-83
2021/09/29 05:11:20;;;;;;;19.77;10.47;;;6.80;99.90;;;;;;4392039;28;658624;-83
2021/09/29 05:14:08;;;;;;;23.05;11.35;;;6.80;99.90;;;;;;4383304;28;659316;-83
2021/09/29 05:16:56;;;;;;;20.57;11.03;;;6.80;99.90;;;;;;4399080;28;658786;-83
2021/09/29 05:19:43;;;;;;;20.70;9.90;;;6.90;99.90;;;;;;4415493;28;659706;-83
2021/09/29 05:22:31;;;;;;;18.50;11.03;;;7.00;99.90;;;;;;4393811;28;658130;-84
2021/09/29 05:25:20;;;;;;;25.77;12.40;;;7.10;99.90;;;;;;4414694;28;658928;-84
2021/09/29 05:28:08;;;;;;;22.30;12.70;;;7.20;99.90;;;;;;4390699;28;659973;-83
2021/09/29 05:30:56;;;;;;;25.30;12.57;;;7.20;99.90;;;;;;4397021;28;659175;-83
2021/09/29 05:33:43;;;;;;;24.37;12.70;;;7.30;99.90;;;;;;4401935;28;660009;-83
2021/09/29 05:36:31;;;;;;;22.33;13.33;;;7.30;99.90;;;;;;4374933;28;658879;-84
2021/09/29 05:39:19;;;;;;;23.97;12.37;;;7.40;99.90;;;;;;4406543;28;658487;-85
2021/09/29 05:42:08;;;;;;;26.47;14.13;;;7.50;99.90;;;;;;4380908;28;658652;-84
2021/09/29 05:44:55;;;;;;;28.27;14.10;;;7.60;99.90;;;;;;4382263;28;659230;-84
2021/09/29 05:47:43;;;;;;;29.37;15.20;;;7.70;99.90;;;;;;4404139;28;659683;-84
2021/09/29 05:50:31;;;;;;;21.47;12.63;;;7.80;99.90;;;;;;4391406;28;659042;-84
2021/09/29 05:53:18;;;;;;;29.10;15.77;;;7.90;99.90;;;;;;4412946;28;659041;-84
2021/09/29 05:56:07;;;;;;;33.73;15.33;;;7.90;99.90;;;;;;4386634;28;658965;-84
2021/09/29 05:58:57;;;;;;;26.37;14.07;;;7.90;99.90;;;;;;4412892;28;658174;-84
2021/09/29 06:01:45;;;;;;;26.27;15.27;;;7.90;99.90;;;;;;4392441;28;658479;-84
2021/09/29 06:04:32;;;;;;;30.60;16.33;;;8.00;99.90;;;;;;4389312;28;660059;-84
2021/09/29 06:07:20;;;;;;;30.83;16.03;;;8.00;99.90;;;;;;4396398;28;659130;-84
2021/09/29 06:10:09;;;;;;;26.83;15.20;;;8.00;99.90;;;;;;4391663;28;659559;-84
2021/09/29 06:12:57;;;;;;;32.00;16.40;;;8.00;99.90;;;;;;4387294;28;658728;-84
2021/09/29 06:15:46;;;;;;;30.47;16.97;;;8.00;99.90;;;;;;4417910;28;659231;-84
2021/09/29 06:18:35;;;;;;;33.47;16.73;;;8.00;99.90;;;;;;4395130;28;659083;-84
2021/09/29 06:21:22;;;;;;;27.40;15.40;;;8.00;99.90;;;;;;4379197;28;658832;-83
2021/09/29 06:24:11;;;;;;;26.90;15.70;;;8.00;99.90;;;;;;4401390;28;658859;-84
2021/09/29 06:26:58;;;;;;;36.10;17.50;;;8.10;99.90;;;;;;4415204;28;658762;-84
2021/09/29 06:29:46;;;;;;;33.63;17.67;;;8.20;99.90;;;;;;4379581;28;658869;-84
2021/09/29 06:32:35;;;;;;;32.30;17.37;;;8.20;99.90;;;;;;4414400;28;659697;-83
2021/09/29 06:35:22;;;;;;;33.57;16.70;;;8.20;99.90;;;;;;4378213;28;658956;-83
2021/09/29 06:38:11;;;;;;;42.53;18.73;;;8.30;99.90;;;;;;4402910;28;658902;-83
2021/09/29 06:40:58;;;;;;;34.10;17.00;;;8.30;99.90;;;;;;4414855;28;658643;-84
2021/09/29 06:43:46;;;;;;;36.67;18.27;;;8.30;99.90;;;;;;4391972;28;658830;-83
2021/09/29 06:46:34;;;;;;;40.50;17.80;;;8.30;99.90;;;;;;4413985;28;659145;-84
2021/09/29 06:49:23;;;;;;;34.83;18.27;;;8.30;99.90;;;;;;4395497;28;658631;-84
2021/09/29 06:52:11;;;;;;;35.23;17.97;;;8.50;99.90;;;;;;4378580;28;658403;-84
2021/09/29 06:54:59;;;;;;;34.77;16.67;;;8.50;99.90;;;;;;4404581;28;659300;-83
2021/09/29 06:57:46;;;;;;;33.43;18.00;;;8.50;99.90;;;;;;4374913;28;658872;-84
2021/09/29 07:00:34;;;;;;;33.03;18.23;;;8.50;99.90;;;;;;4390230;28;659753;-84
2021/09/29 07:03:22;;;;;;;34.13;17.17;;;8.50;99.90;;;;;;4377182;28;658955;-84
2021/09/29 07:06:11;;;;;;;33.03;17.90;;;8.60;99.90;;;;;;4418166;28;659113;-84
2021/09/29 07:08:59;;;;;;;38.57;18.00;;;8.50;99.90;;;;;;4394362;28;659497;-84
2021/09/29 07:11:46;;;;;;;35.63;18.53;;;8.50;99.90;;;;;;4392045;28;659431;-84
2021/09/29 07:14:34;;;;;;;41.80;18.67;;;8.40;99.90;;;;;;4410879;28;658866;-84
2021/09/29 07:17:24;;;;;;;38.13;18.80;;;8.40;99.90;;;;;;4392384;28;658545;-83
2021/09/29 07:20:12;;;;;;;44.90;20.43;;;8.50;99.90;;;;;;4394513;28;658619;-83
2021/09/29 07:23:01;;;;;;;38.73;18.67;;;8.50;99.90;;;;;;4417443;28;658741;-84
2021/09/29 07:25:49;;;;;;;41.67;18.30;;;8.50;99.90;;;;;;4393577;28;659883;-83
2021/09/29 07:28:36;;;;;;;36.80;17.50;;;8.60;99.90;;;;;;4384665;28;658817;-84
2021/09/29 07:31:24;;;;;;;36.10;17.50;;;8.60;99.90;;;;;;4409191;28;658636;-84
2021/09/29 07:34:12;;;;;;;35.43;17.93;;;8.60;99.90;;;;;;4384636;28;658931;-84
2021/09/29 07:37:00;;;;;;;36.30;17.90;;;8.70;99.90;;;;;;4406127;28;658743;-84
2021/09/29 07:39:50;;;;;;;36.07;18.07;;;8.70;99.90;;;;;;4392725;28;659410;-84
2021/09/29 07:42:38;;;;;;;33.03;17.10;;;8.80;99.90;;;;;;4393305;28;659582;-84
2021/09/29 07:45:26;;;;;;;39.43;17.43;;;8.80;99.90;;;;;;4393005;28;659160;-83
2021/09/29 07:48:13;;;;;;;37.50;17.63;;;8.90;99.90;;;;;;4414405;28;658400;-83
2021/09/29 07:51:02;;;;;;;35.43;16.87;;;8.90;99.90;;;;;;4370801;28;659568;-83
2021/09/29 07:53:49;;;;;;;35.47;16.70;;;9.00;99.90;;;;;;4414988;28;659181;-83
2021/09/29 07:56:38;;;;;;;38.13;16.60;;;9.00;99.90;;;;;;4393167;28;658806;-83
2021/09/29 07:59:26;;;;;;;37.03;17.00;;;9.00;99.90;;;;;;4393517;28;658657;-83
2021/09/29 08:02:14;;;;;;;36.05;16.27;;;9.20;99.90;;;;;;4416416;28;659599;-83
2021/09/29 08:05:02;;;;;;;33.45;16.63;;;9.40;99.90;;;;;;4385656;28;658582;-82
2021/09/29 08:07:50;;;;;;;34.23;16.50;;;9.40;99.90;;;;;;4393384;28;659105;-83
2021/09/29 08:10:38;;;;;;;36.10;15.93;;;9.50;99.90;;;;;;4389713;28;658819;-83
2021/09/29 08:13:27;;;;;;;39.88;16.75;;;9.70;99.90;;;;;;4393633;28;658585;-83
2021/09/29 08:16:15;;;;;;;34.33;17.55;;;9.70;99.90;;;;;;4411197;28;658817;-82
2021/09/29 08:19:02;;;;;;;33.93;16.47;;;9.80;99.90;;;;;;4384052;28;660064;-82
2021/09/29 08:21:50;;;;;;;35.07;15.93;;;9.80;99.90;;;;;;4407945;28;658917;-82
2021/09/29 08:24:43;;;;;;;32.80;16.17;;;9.90;99.90;;;;;;4384794;28;659178;-82
2021/09/29 08:27:35;;;;;;;45.93;17.33;;;9.90;99.90;;;;;;4392572;28;658720;-83
2021/09/29 08:30:35;;;;;;;41.00;16.37;;;9.90;99.90;;;;;;4389861;28;659986;-83
2021/09/29 08:33:42;;;;;;;37.70;17.73;;;10.00;99.90;;;;;;4386960;28;658775;-82
2021/09/29 08:36:35;;;;;;;38.70;18.03;;;9.90;99.90;;;;;;4392512;28;659413;-83
2021/09/29 08:39:29;;;;;;;45.07;18.33;;;9.90;99.90;;;;;;4390654;28;659682;-82
2021/09/29 08:42:24;;;;;;;46.93;18.83;;;10.00;99.90;;;;;;4382339;28;659249;-83
2021/09/29 08:45:15;;;;;;;37.20;16.48;;;10.00;99.90;;;;;;4378624;28;660529;-82
2021/09/29 08:48:13;;;;;;;34.00;16.53;;;10.10;98.80;;;;;;4375295;28;659515;-84
2021/09/29 09:16:07;;;;;;;38.43;18.70;;;10.40;1.00;;;;;;4292721;28;658577;-84
2021/09/29 09:18:57;;;;;;;36.30;18.27;;;10.60;1.00;;;;;;4285495;28;658573;-85
2021/09/29 09:21:52;;;;;;;41.53;18.27;;;10.80;1.00;;;;;;4301701;28;658711;-84
2021/09/29 09:24:40;;;;;;;36.60;17.65;;;10.90;1.00;;;;;;4291739;28;658587;-85
2021/09/29 09:27:38;;;;;;;36.23;18.20;;;11.00;1.00;;;;;;4300887;28;659194;-84
2021/09/29 09:30:27;;;;;;;36.50;17.93;;;11.10;1.00;;;;;;4307660;28;659332;-85
2021/09/29 09:33:24;;;;;;;38.17;18.67;;;11.10;1.00;;;;;;4345186;28;659276;-85
2021/09/29 09:36:13;;;;;;;41.13;18.73;;;11.30;1.00;;;;;;4310150;28;659052;-84
2021/09/29 09:39:02;;;;;;;38.73;18.23;;;11.60;1.00;;;;;;4319221;28;658972;-85
2021/09/29 09:41:51;;;;;;;36.63;18.27;;;11.80;1.00;;;;;;4348257;28;658342;-84
2021/09/29 09:44:40;;;;;;;41.93;17.67;;;12.40;1.00;;;;;;4378853;28;659250;-84
2021/09/29 09:47:28;;;;;;;38.27;17.70;;;13.00;1.00;;;;;;4395536;28;659098;-85
2021/09/29 09:50:25;;;;;;;31.60;17.10;;;13.40;1.00;;;;;;4391654;28;658753;-85
2021/09/29 09:53:14;;;;;;;33.53;16.67;;;13.90;1.00;;;;;;4391623;28;658714;-85
2021/09/29 09:56:13;;;;;;;29.20;16.87;;;14.10;99.90;;;;;;4374547;28;659052;-85
2021/09/29 09:59:01;;;;;;;36.70;18.13;;;14.40;99.90;;;;;;4350719;28;659575;-85
2021/09/29 10:01:48;;;;;;;40.15;17.33;;;14.40;99.90;;;;;;4371525;28;660541;-86
2021/09/29 10:04:39;;;;;;;37.07;17.43;;;14.50;99.90;;;;;;4360120;28;659997;-86
2021/09/29 10:07:26;;;;;;;39.20;17.77;;;14.60;99.90;;;;;;4352162;28;659408;-87
2021/09/29 10:10:21;;;;;;;36.10;18.53;;;14.70;99.90;;;;;;4377507;28;660160;-86
2021/09/29 10:13:34;;;;;;;38.93;17.40;;;15.00;99.90;;;;;;4341932;28;660180;-86
2021/09/29 10:22:55;;;;;;;28.13;15.13;;;16.40;65.50;;;;;;4343357;28;660411;-87
2021/09/29 10:26:09;;;;;;;34.10;17.27;;;16.30;1.00;;;;;;4355406;28;659724;-87
2021/09/29 10:29:07;;;;;;;33.10;16.27;;;16.60;1.00;;;;;;4347941;28;658752;-87
2021/09/29 10:32:13;;;;;;;34.67;16.57;;;16.80;1.00;;;;;;4349809;28;658870;-86
2021/09/29 10:35:09;;;;;;;37.03;16.80;;;17.10;1.00;;;;;;4364578;28;659475;-86
2021/09/29 10:40:15;;;;;;;32.30;16.53;;;17.40;1.00;;;;;;4363432;28;659765;-84
2021/09/29 10:41:24;;;;;;;28.60;15.83;;;17.60;1.00;;;;;;4358607;28;658735;-84
2021/09/29 10:44:21;;;;;;;34.67;15.80;;;18.10;99.90;;;;;;4374837;28;659045;-84
2021/09/29 10:47:15;;;;;;;28.77;15.17;;;18.60;99.90;;;;;;4371124;28;659915;-84
2021/09/29 10:50:38;;;;;;;30.20;15.47;;;18.80;1.00;;;;;;4347198;28;659697;-84
2021/09/29 11:06:35;;;;;;;34.50;15.87;;;19.70;1.00;;;;;;4375543;28;659738;-85
2021/09/29 11:31:09;;;;;;;32.43;15.90;;;21.30;1.00;;;;;;4360848;28;660198;-85
2021/09/29 11:34:02;;;;;;;26.33;14.83;;;21.20;99.90;;;;;;4369211;28;658644;-86
2021/09/29 11:37:21;;;;;;;29.33;14.70;;;21.10;99.90;;;;;;4356011;28;659910;-85
2021/09/29 12:08:18;;;;;;;24.87;13.70;;;21.80;1.00;;;;;;4296234;28;658831;-85
2021/09/29 12:11:08;;;;;;;23.23;13.83;;;22.00;1.00;;;;;;4276214;29;658677;-85
2021/09/29 12:13:59;;;;;;;28.07;14.43;;;22.10;99.90;;;;;;4303389;29;658644;-85
2021/09/29 12:16:49;;;;;;;26.77;14.50;;;21.50;99.90;;;;;;4299533;29;659781;-85
2021/09/29 12:19:39;;;;;;;25.87;14.57;;;21.70;99.90;;;;;;4296757;28;659563;-85
2021/09/29 12:22:29;;;;;;;25.50;14.07;;;21.80;99.90;;;;;;4305254;28;659768;-85
2021/09/29 12:25:25;;;;;;;24.57;14.53;;;21.40;99.90;;;;;;4302160;28;659810;-84
2021/09/29 12:28:18;;;;;;;28.90;14.40;;;21.30;99.90;;;;;;4355424;28;659621;-85
2021/09/29 12:34:14;;;;;;;22.60;13.90;;;20.90;99.90;;;;;;4949114;27;131547;-66
2021/09/29 12:37:10;;;;;;;24.00;13.63;;;20.70;99.90;;;;;;4397229;28;653006;-66
2021/09/29 12:39:57;;;;;;;22.13;13.10;;;20.50;99.90;;;;;;4400563;28;653148;-66
2021/09/29 12:42:45;;;;;;;22.13;13.07;;;20.30;99.90;;;;;;4453811;28;653005;-66
2021/09/29 12:45:35;;;;;;;23.30;14.10;;;20.00;99.90;;;;;;4447676;27;653555;-66
2021/09/29 12:48:25;;;;;;;21.13;13.07;;;19.70;99.90;;;;;;4440705;28;654006;-67
2021/09/29 12:51:14;;;;;;;26.83;13.57;;;19.40;99.90;;;;;;4434205;28;653863;-66
2021/09/29 12:54:05;;;;;;;23.83;14.17;;;19.10;1.00;;;;;;4437094;28;654265;-66
2021/09/29 12:56:53;;;;;;;23.27;14.17;;;18.90;1.00;;;;;;4420546;28;653804;-66
2021/09/29 12:59:41;;;;;;;23.65;13.95;;;18.60;1.00;;;;;;4432357;28;652281;-66
2021/09/29 13:02:28;;;;;;;24.03;13.80;;;18.50;1.00;;;;;;4452816;28;655772;-66
2021/09/29 13:05:16;;;;;;;23.57;14.67;;;18.40;53.60;;;;;;4429192;28;654680;-66
2021/09/29 13:08:05;;;;;;;26.17;14.60;;;18.30;99.90;;;;;;4451975;28;655867;-66
2021/09/29 13:10:53;;;;;;;26.03;15.53;;;18.20;99.90;;;;;;4428492;28;654842;-66
2021/09/29 13:13:40;;;;;;;31.02;15.07;;;18.20;1.00;;;;;;4437798;28;654534;-67
2021/09/29 13:16:28;;;;;;;30.20;15.80;;;18.30;1.00;;;;;;4449847;28;653523;-66
2021/09/29 13:19:17;;;;;;;25.27;15.07;;;18.50;1.00;;;;;;4433721;28;654453;-66
2021/09/29 13:22:13;;;;;;;26.33;15.60;;;18.60;99.90;;;;;;4454562;28;653191;-66
2021/09/29 13:25:22;;;;;;;29.07;15.73;;;18.60;72.40;;;;;;4412672;28;655469;-66
2021/09/29 13:37:36;;;;;;;29.27;16.80;;;19.00;99.90;;;;;;4406715;28;656066;-66
2021/09/29 13:40:25;;;;;;;30.07;15.47;;;18.90;99.90;;;;;;4448419;28;654638;-66
2021/09/29 13:43:13;;;;;;;24.80;15.30;;;18.70;99.90;;;;;;4429269;28;655951;-65
2021/09/29 13:46:00;;;;;;;25.13;14.80;;;18.50;99.90;;;;;;4418311;28;654543;-66
2021/09/29 13:48:51;;;;;;;30.23;15.30;;;18.30;1.00;;;;;;4445217;28;655498;-66
2021/09/29 13:51:39;;;;;;;29.23;17.17;;;18.10;99.90;;;;;;4413926;28;654048;-66
2021/09/29 13:54:27;;;;;;;29.67;15.97;;;17.80;1.00;;;;;;4421811;28;654408;-66
2021/09/29 13:57:18;;;;;;;29.87;16.40;;;17.40;1.00;;;;;;4445676;28;653699;-67
2021/09/29 14:00:18;;;;;;;28.92;16.25;;;17.10;99.90;;;;;;4387911;28;654744;-66
2021/09/29 14:31:13;;;;;;;31.17;17.47;;;16.60;1.00;;;;;;4287302;29;653517;-67
2021/09/29 14:34:01;;;;;;;33.13;17.20;;;16.50;1.00;;;;;;4269702;29;654337;-66
2021/09/29 14:36:48;;;;;;;28.13;17.00;;;16.40;1.00;;;;;;4301761;29;654703;-66
2021/09/29 14:39:36;;;;;;;29.50;16.80;;;16.40;99.90;;;;;;4281756;29;653633;-66
2021/09/29 14:42:23;;;;;;;34.10;18.10;;;16.30;99.90;;;;;;4303146;29;655113;-66
2021/09/29 14:45:13;;;;;;;35.53;20.27;;;16.20;99.90;;;;;;4328897;28;654469;-66
2021/09/29 14:48:01;;;;;;;32.57;19.43;;;16.10;99.90;;;;;;4331898;28;655669;-66
2021/09/29 14:50:50;;;;;;;37.87;20.03;;;16.10;99.90;;;;;;4391889;28;655209;-66
2021/09/29 14:53:39;;;;;;;35.87;20.30;;;16.00;99.90;;;;;;4371153;28;655163;-67
2021/09/29 14:56:27;;;;;;;39.07;21.40;;;16.00;99.90;;;;;;4375818;28;655514;-66
2021/09/29 14:59:15;;;;;;;34.67;18.73;;;15.90;99.90;;;;;;4407995;28;654455;-67
2021/09/29 15:02:04;;;;;;;31.40;17.80;;;15.80;1.00;;;;;;4401448;28;654864;-66
2021/09/29 15:04:52;;;;;;;30.67;18.40;;;15.70;1.00;;;;;;4410931;28;654701;-66
2021/09/29 15:07:40;;;;;;;29.57;17.37;;;15.70;1.00;;;;;;4431437;28;653507;-66
2021/09/29 15:10:27;;;;;;;31.30;17.43;;;15.60;1.00;;;;;;4417311;28;654071;-66
2021/09/29 15:13:17;;;;;;;33.50;18.20;;;15.60;1.00;;;;;;4435959;28;653589;-66
2021/09/29 15:16:08;;;;;;;32.40;18.53;;;15.50;1.00;;;;;;4433353;28;653476;-66
2021/09/29 15:19:12;;;;;;;27.77;16.63;;;15.40;1.00;;;;;;4416845;28;654886;-66
2021/09/29 15:22:12;;;;;;;28.43;16.50;;;15.20;1.00;;;;;;4413653;28;654432;-66
2021/09/29 15:25:10;;;;;;;32.10;17.30;;;15.20;1.00;;;;;;4409217;28;654331;-65
2021/09/29 15:31:16;;;;;;;28.87;16.40;;;15.00;1.00;;;;;;4353959;28;654827;-65
2021/09/29 15:46:47;;;;;;;35.43;19.20;;;14.90;1.00;;;;;;4319131;28;655773;-66
2021/09/29 15:56:00;;;;;;;37.17;20.90;;;14.70;1.00;;;;;;4301561;28;654797;-66
2021/09/29 16:01:55;;;;;;;70.72;30.48;;;14.50;1.00;;;;;;4310828;28;654628;-66
2021/09/29 16:04:52;;;;;;;83.47;35.77;;;14.50;1.00;;;;;;4308633;28;656287;-65
2021/09/29 16:07:49;;;;;;;53.47;25.23;;;14.40;1.00;;;;;;4300628;28;655127;-67
2021/09/29 16:14:20;;;;;;;77.00;33.30;;;14.10;1.00;;;;;;4299444;28;654186;-66
2021/09/29 16:17:22;;;;;;;79.00;34.23;;;14.10;1.00;;;;;;4340742;28;654240;-65
2021/09/29 16:36:06;;;;;;;67.80;30.13;;;13.80;6.90;;;;;;4237314;29;654432;-67
2021/09/29 16:38:54;;;;;;;60.77;27.20;;;13.80;7.70;;;;;;4236278;29;654904;-67
2021/09/29 16:41:42;;;;;;;57.93;27.80;;;13.70;13.70;;;;;;4236497;29;656280;-67
2021/09/29 16:44:30;;;;;;;60.60;28.43;;;13.70;15.20;;;;;;4254268;29;655594;-66
2021/09/29 16:47:17;;;;;;;52.97;26.50;;;13.80;13.60;;;;;;4234780;29;655825;-66
2021/09/29 16:50:06;;;;;;;51.40;26.80;;;13.70;17.10;;;;;;4259361;29;655655;-67
2021/09/29 16:52:57;;;;;;;56.27;28.07;;;13.70;21.20;;;;;;4246213;29;656161;-66
2021/09/29 16:55:46;;;;;;;54.93;27.70;;;13.70;25.00;;;;;;4253316;29;655660;-66
2021/09/29 16:58:40;;;;;;;59.90;30.87;;;13.70;33.20;;;;;;4256616;29;656981;-68
2021/09/29 17:01:30;;;;;;;60.80;30.73;;;13.70;36.10;;;;;;4230821;29;656179;-67
2021/09/29 17:04:18;;;;;;;61.92;30.98;;;13.70;39.00;;;;;;4301989;29;656237;-66
2021/09/29 17:07:07;;;;;;;62.10;29.93;;;13.60;39.60;;;;;;4303770;29;655671;-67
2021/09/29 17:09:58;;;;;;;67.20;34.60;;;13.60;41.30;;;;;;4339854;28;655639;-67
2021/09/29 17:12:49;;;;;;;68.20;32.03;;;13.60;41.80;;;;;;4330307;28;655246;-66
2021/09/29 17:15:38;;;;;;;62.07;32.30;;;13.50;47.40;;;;;;4357884;28;655467;-66
2021/09/29 17:18:26;;;;;;;70.80;33.17;;;13.50;57.90;;;;;;4401883;28;655487;-68
2021/09/29 17:21:14;;;;;;;69.57;33.83;;;13.40;82.50;;;;;;4433337;28;656166;-67
2021/09/29 17:24:01;;;;;;;61.83;29.63;;;13.30;98.50;;;;;;4415062;28;655881;-67
2021/09/29 17:26:51;;;;;;;63.60;28.43;;;13.30;99.90;;;;;;4434086;28;657600;-67