Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:42;;;;;;;;;;;15.60;75.70;;;;;;5084029;28;20004;-79
2022/10/18 00:03:08;;;;;;;;;;;15.60;75.80;;;;;;5080464;28;22725;-80
2022/10/18 00:05:33;;;;;;;;;;;15.60;75.80;;;;;;5062141;28;20369;-80
2022/10/18 00:07:59;;;;;;;;;;;15.60;75.80;;;;;;5078633;28;19920;-81
2022/10/18 00:10:24;;;;;;;;;;;15.50;75.80;;;;;;5084338;28;20007;-79
2022/10/18 00:12:50;;;;;;;;;;;15.50;75.80;;;;;;5083813;28;20396;-78
2022/10/18 00:15:16;;;;;;;;;;;15.40;75.80;;;;;;5061660;28;20041;-80
2022/10/18 00:17:41;;;;;;;;;;;15.50;75.90;;;;;;5080434;28;20397;-79
2022/10/18 00:20:07;;;;;;;;;;;15.40;75.90;;;;;;5083389;28;20419;-79
2022/10/18 00:22:33;;;;;;;;;;;15.40;75.90;;;;;;5082364;28;20405;-80
2022/10/18 00:24:59;;;;;;;;;;;15.40;76.00;;;;;;5081671;28;19927;-80
2022/10/18 00:27:24;;;;;;;;;;;15.40;76.00;;;;;;5062935;28;19916;-79
2022/10/18 00:29:52;;;;;;;;;;;15.30;75.90;;;;;;5079196;28;20396;-79
2022/10/18 00:32:18;;;;;;;;;;;15.30;75.90;;;;;;5078151;28;20412;-79
2022/10/18 00:34:43;;;;;;;;;;;15.30;76.00;;;;;;5075029;28;19938;-78
2022/10/18 00:37:09;;;;;;;;;;;15.20;76.00;;;;;;5059343;28;19924;-79
2022/10/18 00:39:34;;;;;;;;;;;15.30;76.00;;;;;;5079820;28;19916;-79
2022/10/18 00:42:00;;;;;;;;;;;15.30;76.10;;;;;;5076986;28;19951;-78
2022/10/18 00:44:25;;;;;;;;;;;15.20;76.10;;;;;;5079868;28;19917;-79
2022/10/18 00:46:51;;;;;;;;;;;15.20;76.10;;;;;;5076068;28;19925;-77
2022/10/18 00:49:30;;;;;;;;;;;15.20;76.20;;;;;;5082643;28;19965;-77
2022/10/18 00:52:00;;;;;;;;;;;15.20;76.10;;;;;;5076404;28;19932;-79
2022/10/18 00:54:25;;;;;;;;;;;15.10;76.20;;;;;;5081767;28;19925;-79
2022/10/18 00:56:51;;;;;;;;;;;15.10;76.20;;;;;;5077691;28;20523;-78
2022/10/18 00:59:17;;;;;;;;;;;15.10;76.20;;;;;;5060245;28;19966;-78
2022/10/18 01:01:42;;;;;;;;;;;15.10;76.20;;;;;;5079570;28;20754;-78
2022/10/18 01:04:08;;;;;;;;;;;15.10;76.20;;;;;;5060678;28;19917;-77
2022/10/18 01:06:36;;;;;;;;;;;15.10;76.20;;;;;;5074986;28;19951;-78
2022/10/18 01:09:05;;;;;;;;;;;15.10;76.30;;;;;;5065134;28;20568;-79
2022/10/18 01:11:49;;;;;;;;;;;15.10;76.30;;;;;;5081164;28;19994;-78
2022/10/18 01:14:17;;;;;;;;;;;15.00;76.30;;;;;;5075459;28;19920;-78
2022/10/18 01:16:52;;;;;;;;;;;15.00;76.30;;;;;;5081202;28;20634;-76
2022/10/18 01:19:20;;;;;;;;;;;15.00;76.30;;;;;;5078085;28;19968;-78
2022/10/18 01:21:48;;;;;;;;;;;15.10;76.30;;;;;;5078533;28;20422;-78
2022/10/18 01:24:39;;;;;;;;;;;15.10;76.40;;;;;;5062161;28;19921;-78
2022/10/18 01:27:25;;;;;;;;;;;15.00;76.30;;;;;;5055538;28;19924;-77
2022/10/18 01:30:09;;;;;;;;;;;15.10;76.40;;;;;;5074140;28;20551;-78
2022/10/18 01:32:44;;;;;;;;;;;15.00;76.30;;;;;;5064100;28;19920;-78
2022/10/18 01:35:10;;;;;;;;;;;15.00;76.30;;;;;;5047598;28;19924;-79
2022/10/18 01:37:36;;;;;;;;;;;15.00;76.40;;;;;;5063913;28;19927;-79
2022/10/18 01:40:02;;;;;;;;;;;15.00;76.40;;;;;;5057954;28;19916;-77
2022/10/18 01:42:28;;;;;;;;;;;15.00;76.30;;;;;;5079072;28;19927;-78
2022/10/18 01:44:53;;;;;;;;;;;15.00;76.40;;;;;;5078902;28;19916;-79
2022/10/18 01:47:19;;;;;;;;;;;15.00;76.40;;;;;;5075041;28;20320;-78
2022/10/18 01:49:44;;;;;;;;;;;15.00;76.40;;;;;;5073987;28;19938;-77
2022/10/18 01:52:13;;;;;;;;;;;15.00;76.70;;;;;;5074311;28;20571;-78
2022/10/18 01:54:40;;;;;;;;;;;15.00;76.40;;;;;;5082438;28;20519;-78
2022/10/18 01:57:10;;;;;;;;;;;15.00;76.40;;;;;;5047199;28;20045;-80
2022/10/18 01:59:41;;;;;;;;;;;15.00;77.20;;;;;;5080933;28;19992;-78
2022/10/18 02:02:25;;;;;;;;;;;15.00;76.40;;;;;;5080362;28;19920;-78
2022/10/18 02:04:53;;;;;;;;;;;15.00;76.40;;;;;;5058895;28;19986;-78
2022/10/18 02:07:29;;;;;;;;;;;15.00;76.50;;;;;;5058461;28;19923;-78
2022/10/18 02:09:58;;;;;;;;;;;15.00;76.40;;;;;;5075449;28;19920;-77
2022/10/18 02:12:23;;;;;;;;;;;15.00;76.40;;;;;;5061465;28;20017;-80
2022/10/18 02:14:49;;;;;;;;;;;15.00;76.40;;;;;;5079316;28;19979;-77
2022/10/18 02:17:14;;;;;;;;;;;15.00;76.40;;;;;;5083658;28;19931;-77
2022/10/18 02:19:45;;;;;;;;;;;15.00;77.20;;;;;;5068983;28;19923;-78
2022/10/18 02:22:10;;;;;;;;;;;15.00;76.40;;;;;;5083344;28;19923;-78
2022/10/18 02:24:43;;;;;;;;;;;15.00;76.40;;;;;;5064091;28;19920;-78
2022/10/18 02:27:08;;;;;;;;;;;15.00;76.40;;;;;;5066069;28;19927;-78
2022/10/18 02:29:34;;;;;;;;;;;15.00;76.40;;;;;;5067202;28;19924;-78
2022/10/18 02:32:18;;;;;;;;;;;15.00;76.40;;;;;;5062928;28;19920;-78
2022/10/18 02:34:45;;;;;;;;;;;15.00;76.40;;;;;;5082753;28;19917;-78
2022/10/18 02:37:11;;;;;;;;;;;15.00;76.40;;;;;;5062900;28;20451;-79
2022/10/18 02:39:37;;;;;;;;;;;15.10;76.50;;;;;;5082806;28;19920;-79
2022/10/18 02:42:06;;;;;;;;;;;15.10;76.50;;;;;;5081542;28;19918;-79
2022/10/18 02:44:32;;;;;;;;;;;15.10;76.40;;;;;;5084029;28;19916;-79
2022/10/18 02:46:58;;;;;;;;;;;15.10;76.50;;;;;;5078109;28;19939;-79
2022/10/18 02:49:23;;;;;;;;;;;15.10;76.50;;;;;;5083550;28;20371;-78
2022/10/18 02:51:49;;;;;;;;;;;15.10;76.40;;;;;;5065094;28;19943;-77
2022/10/18 02:54:14;;;;;;;;;;;15.10;76.40;;;;;;5080228;28;20380;-78
2022/10/18 02:56:40;;;;;;;;;;;15.10;76.40;;;;;;5078855;28;19920;-79
2022/10/18 02:59:06;;;;;;;;;;;15.10;76.40;;;;;;5047534;28;20402;-80
2022/10/18 03:01:32;;;;;;;;;;;15.20;76.40;;;;;;5079309;28;20380;-79
2022/10/18 03:03:57;;;;;;;;;;;15.20;76.40;;;;;;5078181;28;20376;-78
2022/10/18 03:06:23;;;;;;;;;;;15.20;76.40;;;;;;5062742;28;19923;-79
2022/10/18 03:08:48;;;;;;;;;;;15.20;77.20;;;;;;5081453;28;19944;-78
2022/10/18 03:11:14;;;;;;;;;;;15.10;76.40;;;;;;5063988;28;19978;-77
2022/10/18 03:13:39;;;;;;;;;;;15.20;76.50;;;;;;5062251;28;20345;-78
2022/10/18 03:16:05;;;;;;;;;;;15.20;76.40;;;;;;5080129;28;19920;-77
2022/10/18 03:18:30;;;;;;;;;;;15.20;76.40;;;;;;5083059;28;19999;-78
2022/10/18 03:20:56;;;;;;;;;;;15.20;76.40;;;;;;5081341;28;20330;-78
2022/10/18 03:23:21;;;;;;;;;;;15.20;76.40;;;;;;5079768;28;19981;-79
2022/10/18 03:25:46;;;;;;;;;;;15.20;76.40;;;;;;5084603;28;20311;-78
2022/10/18 03:28:12;;;;;;;;;;;15.20;76.40;;;;;;5080984;28;20016;-78
2022/10/18 03:30:37;;;;;;;;;;;15.20;76.40;;;;;;5082272;28;19981;-77
2022/10/18 03:33:04;;;;;;;;;;;15.20;76.40;;;;;;5078749;28;19950;-77
2022/10/18 03:35:29;;;;;;;;;;;15.20;76.40;;;;;;5076462;28;19924;-78
2022/10/18 03:37:55;;;;;;;;;;;15.20;76.40;;;;;;5076434;28;19966;-77
2022/10/18 03:40:20;;;;;;;;;;;15.20;76.40;;;;;;5048169;28;19923;-79
2022/10/18 03:42:46;;;;;;;;;;;15.20;76.40;;;;;;5060004;28;19916;-80
2022/10/18 03:45:11;;;;;;;;;;;15.20;76.40;;;;;;5061362;28;19924;-79
2022/10/18 03:47:37;;;;;;;;;;;15.20;76.40;;;;;;5079457;28;20015;-79
2022/10/18 03:50:02;;;;;;;;;;;15.30;76.50;;;;;;5076293;28;20383;-78
2022/10/18 03:52:28;;;;;;;;;;;15.20;76.40;;;;;;5078233;28;20787;-78
2022/10/18 03:54:53;;;;;;;;;;;15.20;76.40;;;;;;5080412;28;20373;-79
2022/10/18 03:57:19;;;;;;;;;;;15.20;76.40;;;;;;5080376;28;20023;-78
2022/10/18 03:59:44;;;;;;;;;;;15.20;76.40;;;;;;5078260;28;19929;-78
2022/10/18 04:02:10;;;;;;;;;;;15.30;76.50;;;;;;5077801;28;19924;-79
2022/10/18 04:04:35;;;;;;;;;;;15.20;76.40;;;;;;5047296;28;19920;-79
2022/10/18 04:07:01;;;;;;;;;;;15.30;76.50;;;;;;5080239;28;19969;-79
2022/10/18 04:09:26;;;;;;;;;;;15.30;76.50;;;;;;5080751;28;19921;-78
2022/10/18 04:11:52;;;;;;;;;;;15.20;76.40;;;;;;5060267;28;19924;-78
2022/10/18 04:14:20;;;;;;;;;;;15.30;76.50;;;;;;5060038;28;20011;-79
2022/10/18 04:16:45;;;;;;;;;;;15.30;76.50;;;;;;5077684;28;19926;-79
2022/10/18 04:19:11;;;;;;;;;;;15.20;76.40;;;;;;5061497;28;20007;-78
2022/10/18 04:21:36;;;;;;;;;;;15.30;76.50;;;;;;5079673;28;20007;-79
2022/10/18 04:24:02;;;;;;;;;;;15.20;76.40;;;;;;5078768;28;20323;-78
2022/10/18 04:26:27;;;;;;;;;;;15.20;76.40;;;;;;5078486;28;19923;-78
2022/10/18 04:28:53;;;;;;;;;;;15.20;76.40;;;;;;5057441;28;19967;-78
2022/10/18 04:31:18;;;;;;;;;;;15.20;76.50;;;;;;5055319;28;20134;-78
2022/10/18 04:33:44;;;;;;;;;;;15.30;76.50;;;;;;5079147;28;19917;-77
2022/10/18 04:36:09;;;;;;;;;;;15.30;76.60;;;;;;5074524;28;20532;-80
2022/10/18 04:38:35;;;;;;;;;;;15.20;76.50;;;;;;5076969;28;19916;-79
2022/10/18 04:41:00;;;;;;;;;;;15.20;76.50;;;;;;5076583;28;20388;-79
2022/10/18 04:43:26;;;;;;;;;;;15.20;76.50;;;;;;5080712;28;20419;-78
2022/10/18 04:45:51;;;;;;;;;;;15.20;76.50;;;;;;5079460;28;19924;-79
2022/10/18 04:48:17;;;;;;;;;;;15.30;76.60;;;;;;5078285;28;20442;-79
2022/10/18 04:50:42;;;;;;;;;;;15.20;76.50;;;;;;5077844;28;19924;-78
2022/10/18 04:53:08;;;;;;;;;;;15.30;76.60;;;;;;5080525;28;19927;-79
2022/10/18 04:55:33;;;;;;;;;;;15.20;76.50;;;;;;5075397;28;19977;-79
2022/10/18 04:57:58;;;;;;;;;;;15.20;76.60;;;;;;5079436;28;20642;-78
2022/10/18 05:00:24;;;;;;;;;;;15.20;76.60;;;;;;5078215;28;19923;-78
2022/10/18 05:02:54;;;;;;;;;;;15.20;76.60;;;;;;5077905;28;19920;-78
2022/10/18 05:05:19;;;;;;;;;;;15.20;76.60;;;;;;5061599;28;19928;-78
2022/10/18 05:07:45;;;;;;;;;;;15.20;76.60;;;;;;5063200;28;19924;-77
2022/10/18 05:10:10;;;;;;;;;;;15.20;76.60;;;;;;5073341;28;20388;-77
2022/10/18 05:12:36;;;;;;;;;;;15.20;76.60;;;;;;5078119;28;19929;-77
2022/10/18 05:15:01;;;;;;;;;;;15.20;76.60;;;;;;5076993;28;19927;-78
2022/10/18 05:17:27;;;;;;;;;;;15.20;76.60;;;;;;5075636;28;19951;-78
2022/10/18 05:19:52;;;;;;;;;;;15.20;76.60;;;;;;5077577;28;19920;-78
2022/10/18 05:22:18;;;;;;;;;;;15.20;76.70;;;;;;5077131;28;19919;-77
2022/10/18 05:24:43;;;;;;;;;;;15.20;76.60;;;;;;5079520;28;19927;-78
2022/10/18 05:27:09;;;;;;;;;;;15.20;76.70;;;;;;5078090;28;20453;-80
2022/10/18 05:29:35;;;;;;;;;;;15.20;76.70;;;;;;5063975;28;20424;-78
2022/10/18 05:32:00;;;;;;;;;;;15.20;76.70;;;;;;5075356;28;19966;-78
2022/10/18 05:34:30;;;;;;;;;;;15.20;76.70;;;;;;5079523;28;19931;-78
2022/10/18 05:36:56;;;;;;;;;;;15.20;76.70;;;;;;5074412;28;20007;-76
2022/10/18 05:39:21;;;;;;;;;;;15.20;76.70;;;;;;5058500;28;20008;-79
2022/10/18 05:41:47;;;;;;;;;;;15.20;76.70;;;;;;5077474;28;19917;-80
2022/10/18 05:44:13;;;;;;;;;;;15.20;76.80;;;;;;5063309;28;19976;-82
2022/10/18 05:46:38;;;;;;;;;;;15.20;76.80;;;;;;5057349;28;20400;-83
2022/10/18 05:49:03;;;;;;;;;;;15.20;76.80;;;;;;5062385;28;19982;-81
2022/10/18 05:51:29;;;;;;;;;;;15.20;76.80;;;;;;5077277;28;19994;-80
2022/10/18 05:53:54;;;;;;;;;;;15.20;76.80;;;;;;5090853;28;19931;-81
2022/10/18 05:56:20;;;;;;;;;;;15.20;76.80;;;;;;5060554;28;19916;-79
2022/10/18 05:58:48;;;;;;;;;;;15.20;76.80;;;;;;5079788;28;19916;-79
2022/10/18 06:01:13;;;;;;;;;;;15.20;76.80;;;;;;5079561;28;19931;-80
2022/10/18 06:03:39;;;;;;;;;;;15.20;76.80;;;;;;5077251;28;19921;-77
2022/10/18 06:06:05;;;;;;;;;;;15.20;76.80;;;;;;5073854;28;20658;-77
2022/10/18 06:08:31;;;;;;;;;;;15.20;76.80;;;;;;5081336;28;19917;-77
2022/10/18 06:10:56;;;;;;;;;;;15.20;76.90;;;;;;5080431;28;20442;-78
2022/10/18 06:13:22;;;;;;;;;;;15.20;76.90;;;;;;5079466;28;20422;-80
2022/10/18 06:15:47;;;;;;;;;;;15.10;76.80;;;;;;5060240;28;20060;-78
2022/10/18 06:18:13;;;;;;;;;;;15.10;76.80;;;;;;5060821;28;20011;-80
2022/10/18 06:20:38;;;;;;;;;;;15.10;76.80;;;;;;5063322;28;19928;-80
2022/10/18 06:23:04;;;;;;;;;;;15.20;76.90;;;;;;5080325;28;20340;-79
2022/10/18 06:25:29;;;;;;;;;;;15.20;76.90;;;;;;5069729;28;19931;-80
2022/10/18 06:27:55;;;;;;;;;;;15.20;76.90;;;;;;5068119;28;20370;-79
2022/10/18 06:30:20;;;;;;;;;;;15.20;76.90;;;;;;5081175;28;19916;-79
2022/10/18 06:32:46;;;;;;;;;;;15.20;76.90;;;;;;5080540;28;19929;-80
2022/10/18 06:35:11;;;;;;;;;;;15.20;76.90;;;;;;5067829;28;19956;-79
2022/10/18 06:37:37;;;;;;;;;;;15.20;76.90;;;;;;5083144;28;19916;-79
2022/10/18 06:40:03;;;;;;;;;;;15.20;76.90;;;;;;5077067;28;19950;-79
2022/10/18 06:42:28;;;;;;;;;;;15.30;77.00;;;;;;5066189;28;19924;-80
2022/10/18 06:44:54;;;;;;;;;;;15.30;76.90;;;;;;5078694;28;20179;-79
2022/10/18 06:47:19;;;;;;;;;;;15.30;76.90;;;;;;5082662;28;20423;-79
2022/10/18 06:49:45;;;;;;;;;;;15.40;76.90;;;;;;5063438;28;20033;-78
2022/10/18 06:52:10;;;;;;;;;;;15.40;76.80;;;;;;5080921;28;19951;-78
2022/10/18 06:54:36;;;;;;;;;;;15.50;76.90;;;;;;5079820;28;20011;-79
2022/10/18 06:57:02;;;;;;;;;;;15.50;76.80;;;;;;5063939;28;20019;-79
2022/10/18 06:59:27;;;;;;;;;;;15.60;76.80;;;;;;5068070;28;19916;-79
2022/10/18 07:01:53;;;;;;;;;;;15.60;76.70;;;;;;5084768;28;20454;-80
2022/10/18 07:04:18;;;;;;;;;;;15.70;76.70;;;;;;5085716;28;19916;-79
2022/10/18 07:06:44;;;;;;;;;;;15.80;76.70;;;;;;5086055;28;20438;-79
2022/10/18 07:09:09;;;;;;;;;;;15.80;76.60;;;;;;5073565;28;19995;-79
2022/10/18 07:11:35;;;;;;;;;;;15.80;76.60;;;;;;5072953;28;19963;-80
2022/10/18 07:14:02;;;;;;;;;;;15.80;76.50;;;;;;5084422;28;19930;-80
2022/10/18 07:16:27;;;;;;;;;;;15.90;76.60;;;;;;5082767;28;19960;-80
2022/10/18 07:18:53;;;;;;;;;;;15.90;76.50;;;;;;5082371;28;19924;-79
2022/10/18 07:21:19;;;;;;;;;;;15.90;76.40;;;;;;5083307;28;19928;-80
2022/10/18 07:23:45;;;;;;;;;;;15.90;76.40;;;;;;5082501;28;19941;-79
2022/10/18 07:26:11;;;;;;;;;;;16.00;76.50;;;;;;5080335;28;19916;-79
2022/10/18 07:28:37;;;;;;;;;;;16.00;76.50;;;;;;5071351;28;19947;-79
2022/10/18 07:31:03;;;;;;;;;;;16.00;76.40;;;;;;5049905;28;19925;-79
2022/10/18 07:33:29;;;;;;;;;;;16.10;76.50;;;;;;5063243;28;19928;-79
2022/10/18 07:35:54;;;;;;;;;;;16.10;76.50;;;;;;5065718;28;19943;-79
2022/10/18 07:38:20;;;;;;;;;;;16.20;76.40;;;;;;5088950;28;19969;-79
2022/10/18 07:40:45;;;;;;;;;;;16.20;76.50;;;;;;5081031;28;20413;-79
2022/10/18 07:43:11;;;;;;;;;;;16.20;76.40;;;;;;5061324;28;19953;-80
2022/10/18 07:45:36;;;;;;;;;;;16.30;76.40;;;;;;5073174;28;19925;-80
2022/10/18 07:48:01;;;;;;;;;;;16.30;76.40;;;;;;5064490;28;19975;-79
2022/10/18 07:50:27;;;;;;;;;;;16.40;76.30;;;;;;5084779;28;19916;-79
2022/10/18 07:52:52;;;;;;;;;;;16.40;76.30;;;;;;5061317;28;19947;-79
2022/10/18 07:55:18;;;;;;;;;;;16.50;76.30;;;;;;5080140;28;19946;-79
2022/10/18 07:57:43;;;;;;;;;;;16.60;76.30;;;;;;5064943;28;20301;-79
2022/10/18 08:00:11;;;;;;;;;;;16.60;76.20;;;;;;5061775;28;19946;-78
2022/10/18 08:02:37;;;;;;;;;;;16.70;76.10;;;;;;5061800;28;19924;-78
2022/10/18 08:05:02;;;;;;;;;;;16.70;76.00;;;;;;5061292;28;19916;-79
2022/10/18 08:07:27;;;;;;;;;;;16.70;76.00;;;;;;5056776;28;20406;-80
2022/10/18 08:09:53;;;;;;;;;;;16.80;76.00;;;;;;5078068;28;19959;-79
2022/10/18 08:12:18;;;;;;;;;;;16.80;76.00;;;;;;5059897;28;20363;-79
2022/10/18 08:14:45;;;;;;;;;;;16.80;75.90;;;;;;5047105;28;19970;-80
2022/10/18 08:17:11;;;;;;;;;;;16.90;75.90;;;;;;5060246;28;20001;-78
2022/10/18 08:19:36;;;;;;;;;;;17.00;76.00;;;;;;5061595;28;19924;-80
2022/10/18 08:22:02;;;;;;;;;;;17.00;75.90;;;;;;5072033;28;19923;-78
2022/10/18 08:24:27;;;;;;;;;;;17.10;75.90;;;;;;5066701;28;19989;-81
2022/10/18 08:26:53;;;;;;;;;;;17.20;75.80;;;;;;5057296;28;19924;-80
2022/10/18 08:29:18;;;;;;;;;;;17.20;75.80;;;;;;5064247;28;19920;-79
2022/10/18 08:31:44;;;;;;;;;;;17.30;75.70;;;;;;5064451;28;19974;-79
2022/10/18 08:34:09;;;;;;;;;;;17.30;75.60;;;;;;5060076;28;19924;-79
2022/10/18 08:36:35;;;;;;;;;;;17.40;75.60;;;;;;5061951;28;21049;-80
2022/10/18 08:39:01;;;;;;;;;;;17.40;75.60;;;;;;5077882;28;19924;-80
2022/10/18 08:41:53;;;;;;;;;;;17.40;75.50;;;;;;5063868;28;19948;-80
2022/10/18 08:44:25;;;;;;;;;;;17.40;75.50;;;;;;5062983;28;19925;-79
2022/10/18 08:46:51;;;;;;;;;;;17.50;75.60;;;;;;5078631;28;19920;-79
2022/10/18 08:49:36;;;;;;;;;;;17.50;75.50;;;;;;5060414;28;19963;-79
2022/10/18 08:52:02;;;;;;;;;;;17.50;75.60;;;;;;5062872;28;19924;-79
2022/10/18 08:54:33;;;;;;;;;;;17.50;75.50;;;;;;5062019;28;20014;-80
2022/10/18 08:57:00;;;;;;;;;;;17.50;75.60;;;;;;5060418;28;19928;-79
2022/10/18 08:59:26;;;;;;;;;;;17.50;75.60;;;;;;5064710;28;20456;-79
2022/10/18 09:01:59;;;;;;;;;;;17.50;75.60;;;;;;5065678;28;19928;-79
2022/10/18 09:04:25;;;;;;;;;;;17.50;75.50;;;;;;5059981;28;20388;-79
2022/10/18 09:06:56;;;;;;;;;;;17.50;75.60;;;;;;5064690;28;19931;-78
2022/10/18 09:09:37;;;;;;;;;;;17.50;75.60;;;;;;5061860;28;19920;-80
2022/10/18 09:12:21;;;;;;;;;;;17.50;75.60;;;;;;5065952;28;20533;-79
2022/10/18 09:15:00;;;;;;;;;;;17.50;75.60;;;;;;5063497;28;20419;-79
2022/10/18 09:17:49;;;;;;;;;;;17.60;75.60;;;;;;5045590;28;19967;-79
2022/10/18 09:20:25;;;;;;;;;;;17.60;75.60;;;;;;5064958;28;19930;-80
2022/10/18 09:22:51;;;;;;;;;;;17.60;75.60;;;;;;5042606;28;19971;-79
2022/10/18 09:25:17;;;;;;;;;;;17.60;75.60;;;;;;5065604;28;19925;-79
2022/10/18 09:27:55;;;;;;;;;;;17.60;75.60;;;;;;5066130;28;19927;-79
2022/10/18 09:30:21;;;;;;;;;;;17.70;75.60;;;;;;5061477;28;19928;-80
2022/10/18 09:32:49;;;;;;;;;;;17.70;75.60;;;;;;5064054;28;20312;-80
2022/10/18 09:35:21;;;;;;;;;;;17.80;75.60;;;;;;5076669;28;19924;-80
2022/10/18 09:37:47;;;;;;;;;;;17.80;75.50;;;;;;5067161;28;19965;-79
2022/10/18 09:40:21;;;;;;;;;;;17.80;75.50;;;;;;5059620;28;19924;-80
2022/10/18 09:42:53;;;;;;;;;;;17.80;75.40;;;;;;5058876;28;19920;-79
2022/10/18 09:45:19;;;;;;;;;;;17.90;75.50;;;;;;5062794;28;19916;-79
2022/10/18 09:47:46;;;;;;;;;;;17.90;75.40;;;;;;5063888;28;19924;-80
2022/10/18 09:50:21;;;;;;;;;;;18.00;75.50;;;;;;5061842;28;19985;-80
2022/10/18 09:52:59;;;;;;;;;;;18.00;75.40;;;;;;5059143;28;20396;-79
2022/10/18 09:55:25;;;;;;;;;;;18.00;75.40;;;;;;5049853;28;19936;-80
2022/10/18 09:57:52;;;;;;;;;;;18.10;75.50;;;;;;5064429;28;19917;-80
2022/10/18 10:00:20;;;;;;;;;;;18.10;75.40;;;;;;5063686;28;19920;-79
2022/10/18 10:02:45;;;;;;;;;;;18.20;75.40;;;;;;5076563;28;19925;-79
2022/10/18 10:05:14;;;;;;;;;;;18.20;75.40;;;;;;5063332;28;19924;-79
2022/10/18 10:07:43;;;;;;;;;;;18.20;75.30;;;;;;5055902;28;19970;-79
2022/10/18 10:10:27;;;;;;;;;;;18.30;75.30;;;;;;5058917;28;20036;-79
2022/10/18 10:13:11;;;;;;;;;;;18.30;75.30;;;;;;5059352;28;19925;-79
2022/10/18 10:15:37;;;;;;;;;;;18.40;75.30;;;;;;5058689;28;20466;-80
2022/10/18 10:18:03;;;;;;;;;;;18.40;75.20;;;;;;5057734;28;19963;-79
2022/10/18 10:20:35;;;;;;;;;;;18.50;75.20;;;;;;5060535;28;20217;-79
2022/10/18 10:23:27;;;;;;;;;;;18.60;75.20;;;;;;5071454;28;20007;-79
2022/10/18 10:25:57;;;;;;;;;;;18.70;75.20;;;;;;5057298;28;20928;-82
2022/10/18 10:28:23;;;;;;;;;;;18.70;75.00;;;;;;5061656;28;19928;-81
2022/10/18 10:30:48;;;;;;;;;;;18.80;75.00;;;;;;5073385;28;19969;-79
2022/10/18 10:33:31;;;;;;;;;;;18.90;75.00;;;;;;5064074;28;19971;-80
2022/10/18 10:35:57;;;;;;;;;;;18.90;74.90;;;;;;5052635;28;19921;-79
2022/10/18 10:38:23;;;;;;;;;;;18.90;74.80;;;;;;5063287;28;20350;-79
2022/10/18 10:40:49;;;;;;;;;;;19.00;74.80;;;;;;5061668;28;19955;-80
2022/10/18 10:43:32;;;;;;;;;;;19.00;75.60;;;;;;5058982;28;19960;-79
2022/10/18 10:46:00;;;;;;;;;;;19.00;74.80;;;;;;5066556;28;20034;-79
2022/10/18 10:48:27;;;;;;;;;;;19.10;74.70;;;;;;5065057;28;19921;-79
2022/10/18 10:50:58;;;;;;;;;;;19.20;74.80;;;;;;5082148;28;20048;-79
2022/10/18 10:53:34;;;;;;;;;;;19.20;74.70;;;;;;5068347;28;19920;-79
2022/10/18 10:56:00;;;;;;;;;;;19.30;74.70;;;;;;5081543;28;19922;-80
2022/10/18 10:58:26;;;;;;;;;;;19.30;74.60;;;;;;5065934;28;19916;-79
2022/10/18 11:00:51;;;;;;;;;;;19.40;74.60;;;;;;5087733;28;19923;-79
2022/10/18 11:03:17;;;;;;;;;;;19.40;74.50;;;;;;5082570;28;19955;-79
2022/10/18 11:05:46;;;;;;;;;;;19.40;74.50;;;;;;5067176;28;20296;-79
2022/10/18 11:08:14;;;;;;;;;;;19.50;74.50;;;;;;5080161;28;20430;-80
2022/10/18 11:10:58;;;;;;;;;;;19.60;74.50;;;;;;5067715;28;19920;-81
2022/10/18 11:13:41;;;;;;;;;;;19.60;74.50;;;;;;5080351;28;20014;-79
2022/10/18 11:16:18;;;;;;;;;;;19.60;74.40;;;;;;5082217;28;19920;-79
2022/10/18 11:18:45;;;;;;;;;;;19.70;74.40;;;;;;5080479;28;19969;-80
2022/10/18 11:21:37;;;;;;;;;;;19.70;74.30;;;;;;5080428;28;19920;-80
2022/10/18 11:24:02;;;;;;;;;;;19.80;74.30;;;;;;5077433;28;20440;-79
2022/10/18 11:26:27;;;;;;;;;;;19.80;74.30;;;;;;5081918;28;19925;-81
2022/10/18 11:29:00;;;;;;;;;;;19.80;74.30;;;;;;5079420;28;19924;-81
2022/10/18 11:31:39;;;;;;;;;;;19.80;74.30;;;;;;5079011;28;20012;-79
2022/10/18 11:34:23;;;;;;;;;;;19.90;74.30;;;;;;5080737;28;19920;-81
2022/10/18 11:36:49;;;;;;;;;;;20.10;74.30;;;;;;5079146;28;19959;-79
2022/10/18 11:39:30;;;;;;;;;;;20.10;74.20;;;;;;5079661;28;19989;-79
2022/10/18 11:42:07;;;;;;;;;;;20.30;74.10;;;;;;5086949;28;19922;-80
2022/10/18 11:44:37;;;;;;;;;;;20.40;74.00;;;;;;5079330;28;20058;-79
2022/10/18 11:47:08;;;;;;;;;;;20.60;73.90;;;;;;5085975;28;19916;-79
2022/10/18 11:50:03;;;;;;;;;;;20.80;73.70;;;;;;5090193;28;19912;-80
2022/10/18 11:52:28;;;;;;;;;;;21.10;73.50;;;;;;5072053;28;19974;-81
2022/10/18 11:54:57;;;;;;;;;;;21.30;73.00;;;;;;5085247;28;19916;-80
2022/10/18 11:57:31;;;;;;;;;;;21.40;72.70;;;;;;5064357;28;19983;-80
2022/10/18 11:59:57;;;;;;;;;;;21.40;72.50;;;;;;5062865;28;19924;-80
2022/10/18 12:02:41;;;;;;;;;;;21.50;72.60;;;;;;5076672;28;20307;-79
2022/10/18 12:05:06;;;;;;;;;;;21.50;72.60;;;;;;5077773;28;19920;-80
2022/10/18 12:07:33;;;;;;;;;;;21.50;72.60;;;;;;5060845;28;19923;-79
2022/10/18 12:09:59;;;;;;;;;;;21.60;72.70;;;;;;5077945;28;19916;-77
2022/10/18 12:12:29;;;;;;;;;;;21.60;72.70;;;;;;5060575;28;19931;-77
2022/10/18 12:14:58;;;;;;;;;;;21.70;72.50;;;;;;5064546;28;19916;-78
2022/10/18 12:17:26;;;;;;;;;;;21.80;72.40;;;;;;5077540;28;20007;-77
2022/10/18 12:19:54;;;;;;;;;;;21.80;72.40;;;;;;5078390;28;20007;-78
2022/10/18 12:22:32;;;;;;;;;;;21.80;72.30;;;;;;5059221;28;20002;-79
2022/10/18 12:24:57;;;;;;;;;;;21.90;72.30;;;;;;5075692;28;20135;-81
2022/10/18 12:27:27;;;;;;;;;;;21.90;72.20;;;;;;5078633;28;19916;-79
2022/10/18 12:29:54;;;;;;;;;;;22.00;72.20;;;;;;5043308;28;20691;-79
2022/10/18 12:32:21;;;;;;;;;;;22.00;72.20;;;;;;5058626;28;19920;-81
2022/10/18 12:34:51;;;;;;;;;;;22.00;72.20;;;;;;5075804;28;19923;-80
2022/10/18 12:37:19;;;;;;;;;;;22.00;72.20;;;;;;5079222;28;21333;-80
2022/10/18 12:39:46;;;;;;;;;;;22.00;72.20;;;;;;5077017;28;19958;-79
2022/10/18 12:42:25;;;;;;;;;;;22.00;72.20;;;;;;5062507;28;19920;-79
2022/10/18 12:45:16;;;;;;;;;;;22.00;72.20;;;;;;5078137;28;19981;-79
2022/10/18 12:47:42;;;;;;;;;;;22.00;72.20;;;;;;5064118;28;19973;-79
2022/10/18 12:50:28;;;;;;;;;;;22.00;72.20;;;;;;5063957;28;19920;-81
2022/10/18 12:53:03;;;;;;;;;;;22.00;72.20;;;;;;5079349;28;20364;-79
2022/10/18 12:55:29;;;;;;;;;;;21.90;72.20;;;;;;5078156;28;19920;-78
2022/10/18 12:57:58;;;;;;;;;;;21.90;72.30;;;;;;5081604;28;19978;-79
2022/10/18 13:00:29;;;;;;;;;;;21.90;72.30;;;;;;5081779;28;19916;-80
2022/10/18 13:03:21;;;;;;;;;;;21.90;72.20;;;;;;5076185;28;20003;-80
2022/10/18 13:05:47;;;;;;;;;;;21.80;72.30;;;;;;5049384;28;19926;-80
2022/10/18 13:08:28;;;;;;;;;;;21.80;72.40;;;;;;5071870;28;20305;-81
2022/10/18 13:11:08;;;;;;;;;;;21.80;72.40;;;;;;5070648;28;19925;-80
2022/10/18 13:13:40;;;;;;;;;;;21.80;72.40;;;;;;5075618;28;19947;-79
2022/10/18 13:16:08;;;;;;;;;;;21.80;72.40;;;;;;5074629;28;19934;-80
2022/10/18 13:18:39;;;;;;;;;;;21.80;72.40;;;;;;5061960;28;19916;-80
2022/10/18 13:21:10;;;;;;;;;;;21.80;72.40;;;;;;5073998;28;19928;-80
2022/10/18 13:23:48;;;;;;;;;;;21.80;72.50;;;;;;5077836;28;20461;-81
2022/10/18 13:26:30;;;;;;;;;;;21.80;72.40;;;;;;5075889;28;20003;-81
2022/10/18 13:29:15;;;;;;;;;;;21.80;72.50;;;;;;5077887;28;19920;-79
2022/10/18 13:31:59;;;;;;;;;;;21.80;72.50;;;;;;5060962;28;19916;-80
2022/10/18 13:34:26;;;;;;;;;;;21.80;72.50;;;;;;5079850;28;19916;-81
2022/10/18 13:37:15;;;;;;;;;;;21.80;72.40;;;;;;5058207;28;19968;-79
2022/10/18 13:39:40;;;;;;;;;;;21.70;72.40;;;;;;5064992;28;19917;-79
2022/10/18 13:42:15;;;;;;;;;;;21.70;72.40;;;;;;5076265;28;19931;-80
2022/10/18 13:44:41;;;;;;;;;;;21.70;72.40;;;;;;5070000;28;19916;-79
2022/10/18 13:47:06;;;;;;;;;;;21.70;72.40;;;;;;5064094;28;20577;-78
2022/10/18 13:49:31;;;;;;;;;;;21.60;72.40;;;;;;5064671;28;19920;-78
2022/10/18 13:52:06;;;;;;;;;;;21.60;72.40;;;;;;5078563;28;19931;-78
2022/10/18 13:54:35;;;;;;;;;;;21.50;72.50;;;;;;5076301;28;19920;-79
2022/10/18 13:57:12;;;;;;;;;;;21.50;72.60;;;;;;5078375;28;19916;-79
2022/10/18 13:59:51;;;;;;;;;;;21.40;72.60;;;;;;5060251;28;19970;-80
2022/10/18 14:02:36;;;;;;;;;;;21.40;72.70;;;;;;5077528;28;19920;-79
2022/10/18 14:05:21;;;;;;;;;;;21.40;72.70;;;;;;5048423;28;20636;-79
2022/10/18 14:07:46;;;;;;;;;;;21.30;72.70;;;;;;5075309;28;19925;-81
2022/10/18 14:10:47;;;;;;;;;;;21.30;72.80;;;;;;5075199;28;19920;-80
2022/10/18 14:13:19;;;;;;;;;;;21.30;72.80;;;;;;5008665;28;19925;-80
2022/10/18 14:15:45;;;;;;;;;;;21.20;72.80;;;;;;5081584;28;19959;-79
2022/10/18 14:18:17;;;;;;;;;;;21.20;72.80;;;;;;5062230;28;19916;-79
2022/10/18 14:20:44;;;;;;;;;;;21.20;72.90;;;;;;5078970;28;19920;-79
2022/10/18 14:23:14;;;;;;;;;;;21.10;72.90;;;;;;5097610;28;20003;-79
2022/10/18 14:25:40;;;;;;;;;;;21.10;73.00;;;;;;5086258;28;19962;-78