Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:30;;;;;;;22.35;14.75;;;;;;;;;;5013976;28;20049;-69
2021/12/20 00:04:15;;;;;;;23.40;15.00;;;;;;;;;;5014787;28;20025;-62
2021/12/20 00:07:00;;;;;;;22.95;15.10;;;;;;;;;;5007213;28;20137;-62
2021/12/20 00:09:46;;;;;;;26.98;16.00;;;;;;;;;;5037051;28;20025;-62
2021/12/20 00:12:31;;;;;;;24.67;16.00;;;;;;;;;;5007584;28;20041;-62
2021/12/20 00:15:17;;;;;;;24.65;16.55;;;;;;;;;;5010181;28;20172;-64
2021/12/20 00:18:02;;;;;;;26.33;16.85;;;;;;;;;;5007141;28;20028;-64
2021/12/20 00:20:47;;;;;;;22.65;15.25;;;;;;;;;;5011687;28;20030;-66
2021/12/20 00:23:33;;;;;;;27.73;16.42;;;;;;;;;;5005616;28;20022;-70
2021/12/20 00:26:18;;;;;;;29.60;16.80;;;;;;;;;;5018062;28;20400;-70
2021/12/20 00:29:04;;;;;;;24.17;15.93;;;;;;;;;;4999062;28;20105;-70
2021/12/20 00:31:50;;;;;;;23.20;16.67;;;;;;;;;;5003335;28;20424;-69
2021/12/20 00:34:36;;;;;;;23.67;15.98;;;;;;;;;;5004710;28;20030;-69
2021/12/20 00:40:25;;;;;;;22.85;15.40;;;;;;;;;;5008994;28;20428;-69
2021/12/20 00:43:10;;;;;;;24.73;16.23;;;;;;;;;;5003246;28;20025;-71
2021/12/20 00:45:56;;;;;;;24.33;15.00;;;;;;;;;;5025102;28;20412;-71
2021/12/20 00:48:41;;;;;;;25.33;16.02;;;;;;;;;;5001426;28;20038;-70
2021/12/20 00:51:26;;;;;;;21.25;13.98;;;;;;;;;;5014334;28;20017;-70
2021/12/20 00:54:12;;;;;;;22.02;14.82;;;;;;;;;;5019946;28;20030;-72
2021/12/20 00:56:57;;;;;;;27.50;16.50;;;;;;;;;;5014751;28;20028;-70
2021/12/20 00:59:42;;;;;;;27.02;16.33;;;;;;;;;;5018808;28;20388;-67
2021/12/20 01:02:27;;;;;;;22.25;14.80;;;;;;;;;;5029496;28;20491;-68
2021/12/20 01:05:13;;;;;;;24.10;15.23;;;;;;;;;;5018116;28;20109;-68
2021/12/20 01:08:01;;;;;;;25.40;14.35;;;;;;;;;;5025947;28;20037;-66
2021/12/20 01:10:50;;;;;;;22.75;15.05;;;;;;;;;;5009170;28;20065;-68
2021/12/20 01:13:40;;;;;;;20.98;14.00;;;;;;;;;;5020531;28;20050;-75
2021/12/20 01:16:31;;;;;;;22.35;15.00;;;;;;;;;;5010851;28;20045;-71
2021/12/20 01:19:17;;;;;;;24.17;15.55;;;;;;;;;;5015750;28;20032;-67
2021/12/20 01:22:03;;;;;;;23.52;15.73;;;;;;;;;;5046970;28;20057;-62
2021/12/20 01:24:49;;;;;;;26.05;16.35;;;;;;;;;;5025100;28;20065;-64
2021/12/20 01:27:34;;;;;;;26.40;16.88;;;;;;;;;;5010016;28;20045;-64
2021/12/20 01:30:21;;;;;;;23.95;15.65;;;;;;;;;;5022723;28;20034;-65
2021/12/20 01:33:11;;;;;;;25.58;17.52;;;;;;;;;;5018228;28;20033;-61
2021/12/20 01:35:58;;;;;;;25.10;15.20;;;;;;;;;;5038094;28;20214;-72
2021/12/20 01:38:43;;;;;;;30.08;18.27;;;;;;;;;;5010920;28;20030;-70
2021/12/20 01:41:29;;;;;;;25.17;16.13;;;;;;;;;;5031606;28;20041;-71
2021/12/20 01:44:14;;;;;;;28.75;17.33;;;;;;;;;;5014263;28;20058;-68
2021/12/20 01:47:02;;;;;;;27.33;17.15;;;;;;;;;;5021048;28;20038;-72
2021/12/20 01:50:06;;;;;;;29.52;18.27;;;;;;;;;;5029095;28;20053;-69
2021/12/20 01:52:51;;;;;;;28.60;18.02;;;;;;;;;;5033029;28;20041;-81
2021/12/20 01:55:36;;;;;;;29.42;19.15;;;;;;;;;;5007425;28;20106;-79
2021/12/20 01:58:23;;;;;;;23.98;16.17;;;;;;;;;;5025650;28;20029;-81
2021/12/20 02:04:00;;;;;;;26.58;18.60;;;;;;;;;;5039400;28;20033;-82
2021/12/20 02:06:47;;;;;;;27.83;18.15;;;;;;;;;;5018356;28;20128;-82
2021/12/20 02:09:33;;;;;;;28.83;17.70;;;;;;;;;;5001371;28;20052;-72
2021/12/20 02:12:18;;;;;;;27.63;17.20;;;;;;;;;;5014403;28;20057;-69
2021/12/20 02:15:03;;;;;;;23.23;14.18;;;;;;;;;;5036646;28;20029;-70
2021/12/20 02:17:49;;;;;;;23.00;15.27;;;;;;;;;;5014216;28;20038;-71
2021/12/20 02:20:35;;;;;;;26.30;16.35;;;;;;;;;;5050046;28;20044;-69
2021/12/20 02:23:20;;;;;;;26.15;16.75;;;;;;;;;;5012673;28;20067;-70
2021/12/20 02:26:06;;;;;;;23.00;15.02;;;;;;;;;;5031551;28;20045;-69
2021/12/20 02:28:54;;;;;;;26.95;15.80;;;;;;;;;;5030605;28;20053;-69
2021/12/20 02:37:47;;;;;;;24.08;15.13;;;;;;;;;;5015708;28;20634;-64
2021/12/20 02:40:32;;;;;;;31.15;18.65;;;;;;;;;;5010441;28;20026;-66
2021/12/20 02:43:18;;;;;;;26.88;17.00;;;;;;;;;;5001678;28;20109;-65
2021/12/20 02:46:07;;;;;;;27.48;16.42;;;;;;;;;;5036002;28;20042;-71
2021/12/20 02:48:53;;;;;;;25.60;16.30;;;;;;;;;;5043212;28;20033;-67
2021/12/20 02:51:38;;;;;;;25.85;16.70;;;;;;;;;;5005316;28;20124;-68
2021/12/20 02:54:24;;;;;;;24.60;16.70;;;;;;;;;;5004567;28;20022;-69
2021/12/20 02:57:09;;;;;;;30.48;19.10;;;;;;;;;;5007218;28;20050;-71
2021/12/20 02:59:54;;;;;;;27.20;17.02;;;;;;;;;;5013129;28;20022;-69
2021/12/20 03:02:39;;;;;;;27.00;16.83;;;;;;;;;;5020539;28;20034;-69
2021/12/20 03:05:25;;;;;;;30.77;17.92;;;;;;;;;;5029003;28;20029;-71
2021/12/20 03:08:10;;;;;;;27.83;16.35;;;;;;;;;;5023358;28;20037;-74
2021/12/20 03:10:55;;;;;;;27.33;16.88;;;;;;;;;;5006436;28;20068;-75
2021/12/20 03:13:43;;;;;;;34.65;17.75;;;;;;;;;;5002571;28;20034;-73
2021/12/20 03:16:28;;;;;;;31.77;18.77;;;;;;;;;;4995046;28;20117;-74
2021/12/20 03:19:14;;;;;;;30.40;18.92;;;;;;;;;;5004500;28;20072;-74
2021/12/20 03:21:59;;;;;;;28.15;16.98;;;;;;;;;;4998477;28;20116;-74
2021/12/20 03:24:44;;;;;;;32.03;19.63;;;;;;;;;;5011880;28;20034;-65
2021/12/20 03:27:29;;;;;;;27.60;17.33;;;;;;;;;;5043981;28;20116;-81
2021/12/20 03:30:15;;;;;;;31.10;18.65;;;;;;;;;;5007581;28;20124;-80
2021/12/20 03:33:00;;;;;;;32.38;19.75;;;;;;;;;;5009576;28;20470;-81
2021/12/20 03:35:45;;;;;;;30.50;18.73;;;;;;;;;;5006064;28;20030;-80
2021/12/20 03:38:31;;;;;;;31.10;18.23;;;;;;;;;;5015190;28;20473;-82
2021/12/20 03:41:16;;;;;;;29.75;18.27;;;;;;;;;;5009957;28;20058;-74
2021/12/20 03:44:02;;;;;;;32.17;18.83;;;;;;;;;;5018987;28;20030;-71
2021/12/20 03:46:47;;;;;;;30.42;17.38;;;;;;;;;;5008607;28;20038;-74
2021/12/20 03:49:32;;;;;;;34.35;19.75;;;;;;;;;;5023459;28;20053;-76
2021/12/20 03:52:17;;;;;;;30.83;18.85;;;;;;;;;;5018620;28;20037;-74
2021/12/20 03:55:03;;;;;;;30.63;18.60;;;;;;;;;;5035746;28;20084;-74
2021/12/20 03:57:48;;;;;;;35.72;19.83;;;;;;;;;;4997494;28;20121;-75
2021/12/20 04:00:33;;;;;;;31.55;18.95;;;;;;;;;;5023784;28;20380;-75
2021/12/20 04:03:18;;;;;;;32.22;18.67;;;;;;;;;;5010061;28;20029;-70
2021/12/20 04:06:05;;;;;;;31.83;17.88;;;;;;;;;;5017225;28;20100;-70
2021/12/20 04:08:50;;;;;;;36.78;20.50;;;;;;;;;;5008991;28;20077;-73
2021/12/20 04:11:35;;;;;;;38.30;20.52;;;;;;;;;;5013103;28;20463;-69
2021/12/20 04:14:21;;;;;;;33.20;18.92;;;;;;;;;;5002683;28;20030;-69
2021/12/20 04:17:06;;;;;;;33.65;20.17;;;;;;;;;;5010662;28;20505;-69
2021/12/20 04:19:51;;;;;;;34.42;19.35;;;;;;;;;;5023710;28;20021;-70
2021/12/20 04:22:36;;;;;;;31.58;18.38;;;;;;;;;;5020486;28;20064;-71
2021/12/20 04:25:22;;;;;;;41.35;20.02;;;;;;;;;;5007897;28;20060;-71
2021/12/20 04:28:07;;;;;;;35.30;19.90;;;;;;;;;;5035276;28;20038;-70
2021/12/20 04:30:52;;;;;;;30.17;18.73;;;;;;;;;;5015055;28;20048;-69
2021/12/20 04:33:38;;;;;;;35.33;18.90;;;;;;;;;;5015887;28;20030;-70
2021/12/20 04:36:23;;;;;;;31.10;18.88;;;;;;;;;;5003895;28;20317;-63
2021/12/20 04:39:13;;;;;;;37.45;20.52;;;;;;;;;;5007258;28;20029;-67
2021/12/20 04:42:00;;;;;;;33.35;19.55;;;;;;;;;;5019734;28;20499;-64
2021/12/20 04:44:45;;;;;;;34.55;19.02;;;;;;;;;;4994403;28;20416;-66
2021/12/20 04:47:30;;;;;;;30.90;18.80;;;;;;;;;;5002800;28;20474;-64
2021/12/20 04:50:16;;;;;;;34.45;19.17;;;;;;;;;;5017581;28;20569;-63
2021/12/20 04:53:01;;;;;;;36.67;20.00;;;;;;;;;;5034682;28;20453;-63
2021/12/20 04:55:46;;;;;;;36.28;20.95;;;;;;;;;;5012829;28;20440;-73
2021/12/20 04:58:32;;;;;;;27.48;17.23;;;;;;;;;;5008220;28;20129;-70
2021/12/20 05:01:17;;;;;;;31.92;17.20;;;;;;;;;;5016297;28;20117;-68
2021/12/20 05:04:02;;;;;;;33.15;18.58;;;;;;;;;;5038127;28;20099;-70
2021/12/20 05:06:49;;;;;;;38.17;20.05;;;;;;;;;;5012993;28;20164;-68
2021/12/20 05:09:39;;;;;;;36.03;19.98;;;;;;;;;;5022146;28;20034;-71
2021/12/20 05:12:24;;;;;;;33.78;19.55;;;;;;;;;;5029189;28;20030;-70
2021/12/20 05:15:10;;;;;;;34.25;19.25;;;;;;;;;;5021708;28;20025;-70
2021/12/20 05:17:56;;;;;;;35.72;19.15;;;;;;;;;;5025891;28;20026;-80
2021/12/20 05:20:41;;;;;;;30.05;17.83;;;;;;;;;;5029950;28;20116;-80
2021/12/20 05:23:26;;;;;;;32.17;18.83;;;;;;;;;;4993882;28;20034;-80
2021/12/20 05:26:11;;;;;;;30.25;18.70;;;;;;;;;;5006957;28;20042;-79
2021/12/20 05:28:57;;;;;;;32.90;17.65;;;;;;;;;;5019242;28;20664;-79
2021/12/20 05:31:42;;;;;;;33.53;19.42;;;;;;;;;;5007354;28;20030;-68
2021/12/20 05:34:27;;;;;;;31.92;18.77;;;;;;;;;;5014821;28;20018;-65
2021/12/20 05:37:13;;;;;;;30.13;19.02;;;;;;;;;;4992608;28;20027;-69
2021/12/20 05:39:59;;;;;;;33.55;19.63;;;;;;;;;;5010638;28;20030;-70
2021/12/20 05:42:45;;;;;;;34.83;18.92;;;;;;;;;;5007602;28;20436;-69
2021/12/20 05:45:30;;;;;;;31.55;18.63;;;;;;;;;;5020834;28;20029;-67
2021/12/20 05:48:15;;;;;;;30.92;17.23;;;;;;;;;;5011911;28;20485;-69
2021/12/20 05:51:01;;;;;;;35.05;19.58;;;;;;;;;;5009791;28;20060;-66
2021/12/20 05:53:46;;;;;;;35.65;19.05;;;;;;;;;;5025747;28;20040;-63
2021/12/20 05:56:31;;;;;;;28.38;16.63;;;;;;;;;;5014834;28;20583;-64
2021/12/20 05:59:16;;;;;;;31.30;18.67;;;;;;;;;;5023661;28;20034;-65
2021/12/20 06:02:02;;;;;;;34.88;18.67;;;;;;;;;;5010411;28;20477;-64
2021/12/20 06:04:50;;;;;;;32.25;19.35;;;;;;;;;;5019613;28;20109;-64
2021/12/20 06:07:38;;;;;;;27.77;15.65;;;;;;;;;;5020665;28;20041;-63
2021/12/20 06:10:23;;;;;;;28.58;16.77;;;;;;;;;;5013172;28;20096;-68
2021/12/20 06:13:08;;;;;;;35.15;20.13;;;;;;;;;;5027716;28;20040;-72
2021/12/20 06:15:54;;;;;;;30.73;18.08;;;;;;;;;;5006778;28;20570;-70
2021/12/20 06:18:39;;;;;;;32.88;17.23;;;;;;;;;;4994272;28;20045;-71
2021/12/20 06:21:24;;;;;;;36.67;20.85;;;;;;;;;;5022691;28;20512;-69
2021/12/20 06:24:09;;;;;;;30.73;18.08;;;;;;;;;;5003506;28;20022;-70
2021/12/20 06:26:55;;;;;;;35.47;17.85;;;;;;;;;;5020531;28;20515;-68
2021/12/20 06:29:40;;;;;;;33.67;17.38;;;;;;;;;;5005250;28;20081;-73
2021/12/20 06:32:25;;;;;;;33.33;18.63;;;;;;;;;;5021767;28;20032;-74
2021/12/20 06:35:12;;;;;;;35.03;18.60;;;;;;;;;;5022611;28;20044;-74
2021/12/20 06:38:03;;;;;;;36.40;19.85;;;;;;;;;;5014634;28;20038;-77
2021/12/20 06:40:49;;;;;;;32.63;19.05;;;;;;;;;;5001826;28;20393;-75
2021/12/20 06:43:34;;;;;;;36.05;19.80;;;;;;;;;;5035210;28;20034;-75
2021/12/20 06:46:20;;;;;;;34.72;18.95;;;;;;;;;;5022575;28;20053;-65
2021/12/20 06:49:08;;;;;;;33.85;19.30;;;;;;;;;;5025242;28;20541;-63
2021/12/20 06:51:56;;;;;;;30.30;18.00;;;;;;;;;;5013337;28;20104;-64
2021/12/20 06:54:41;;;;;;;34.38;18.52;;;;;;;;;;5008605;28;20397;-64
2021/12/20 06:57:26;;;;;;;32.92;18.67;;;;;;;;;;5008391;28;20512;-68
2021/12/20 07:00:12;;;;;;;34.13;18.40;;;;;;;;;;5015927;28;20030;-67
2021/12/20 07:02:57;;;;;;;30.58;19.13;;;;;;;;;;5010498;28;20460;-64
2021/12/20 07:05:42;;;;;;;30.02;16.98;;;;;;;;;;5017039;28;20049;-64
2021/12/20 07:08:27;;;;;;;34.28;19.25;;;;;;;;;;5004740;28;20038;-77
2021/12/20 07:11:13;;;;;;;31.98;17.90;;;;;;;;;;5016511;28;20026;-72
2021/12/20 07:13:58;;;;;;;37.80;19.23;;;;;;;;;;5033163;28;20026;-77
2021/12/20 07:16:43;;;;;;;28.45;17.30;;;;;;;;;;5019232;28;20022;-74
2021/12/20 07:19:28;;;;;;;39.08;20.60;;;;;;;;;;5015710;28;20037;-78
2021/12/20 07:22:14;;;;;;;32.17;18.50;;;;;;;;;;5004318;28;20116;-67
2021/12/20 07:25:00;;;;;;;28.33;16.23;;;;;;;;;;5014776;28;20428;-74
2021/12/20 07:27:40;;;;;;;36.58;20.40;;;;;;;;;;5057958;28;20107;-68
2021/12/20 07:30:25;;;;;;;31.00;18.38;;;;;;;;;;5048447;28;20033;-67
2021/12/20 07:33:11;;;;;;;33.97;18.33;;;;;;;;;;5049283;28;20032;-67
2021/12/20 07:35:56;;;;;;;30.65;17.23;;;;;;;;;;5034244;28;20472;-67
2021/12/20 07:38:41;;;;;;;28.33;15.98;;;;;;;;;;5033923;28;20646;-65
2021/12/20 07:41:26;;;;;;;30.90;18.27;;;;;;;;;;5006496;28;20029;-67
2021/12/20 07:44:12;;;;;;;31.60;17.40;;;;;;;;;;5015812;28;20052;-65
2021/12/20 07:46:57;;;;;;;27.95;17.83;;;;;;;;;;5031514;28;20064;-66
2021/12/20 07:49:42;;;;;;;28.20;16.63;;;;;;;;;;5035381;28;20116;-64
2021/12/20 07:52:27;;;;;;;27.80;16.08;;;;;;;;;;5028702;28;20036;-66
2021/12/20 07:55:13;;;;;;;26.42;15.40;;;;;;;;;;5032468;28;20494;-65
2021/12/20 07:57:59;;;;;;;33.88;19.27;;;;;;;;;;5033793;28;20472;-67
2021/12/20 08:00:45;;;;;;;30.52;17.40;;;;;;;;;;5034147;28;20387;-64
2021/12/20 08:03:30;;;;;;;31.67;17.67;;;;;;;;;;5047968;28;20115;-64
2021/12/20 08:06:15;;;;;;;36.30;19.52;;;;;;;;;;5018372;28;20056;-64
2021/12/20 08:09:01;;;;;;;32.90;17.83;;;;;;;;;;5054657;28;20495;-61
2021/12/20 08:11:46;;;;;;;27.40;16.15;;;;;;;;;;5033762;28;20033;-65
2021/12/20 08:14:32;;;;;;;33.15;17.30;;;;;;;;;;5039276;28;20051;-63
2021/12/20 08:17:17;;;;;;;38.50;23.83;;;;;;;;;;5027154;28;20020;-67
2021/12/20 08:20:03;;;;;;;40.17;25.30;;;;;;;;;;5041288;28;20031;-66
2021/12/20 08:22:49;;;;;;;32.00;18.17;;;;;;;;;;5033107;28;20055;-68
2021/12/20 08:25:36;;;;;;;30.05;18.10;;;;;;;;;;5040365;28;20038;-67
2021/12/20 08:28:21;;;;;;;32.97;18.83;;;;;;;;;;5032108;28;20036;-70
2021/12/20 08:31:08;;;;;;;29.63;17.00;;;;;;;;;;5020088;28;20460;-71
2021/12/20 08:33:54;;;;;;;30.15;17.15;;;;;;;;;;5033809;28;20031;-66
2021/12/20 08:36:40;;;;;;;29.58;16.90;;;;;;;;;;5028741;28;20459;-63
2021/12/20 08:39:25;;;;;;;29.98;17.00;;;;;;;;;;5028109;28;20400;-68
2021/12/20 08:42:10;;;;;;;29.48;16.70;;;;;;;;;;5030322;28;20027;-68
2021/12/20 08:44:56;;;;;;;27.60;16.27;;;;;;;;;;5038518;28;20108;-65
2021/12/20 08:47:41;;;;;;;30.15;17.05;;;;;;;;;;5029332;28;20131;-66
2021/12/20 08:50:26;;;;;;;33.75;19.17;;;;;;;;;;5033730;28;20106;-67
2021/12/20 08:53:12;;;;;;;31.75;18.20;;;;;;;;;;5039213;28;20077;-67
2021/12/20 08:55:57;;;;;;;57.97;34.33;;;;;;;;;;5032521;28;20067;-67
2021/12/20 08:58:42;;;;;;;36.63;21.83;;;;;;;;;;5032648;28;20074;-64
2021/12/20 09:01:27;;;;;;;33.92;19.60;;;;;;;;;;5032239;28;20118;-67
2021/12/20 09:04:13;;;;;;;31.45;18.52;;;;;;;;;;5045349;28;20116;-66
2021/12/20 09:06:58;;;;;;;31.35;18.27;;;;;;;;;;5033180;28;20029;-69
2021/12/20 09:09:46;;;;;;;29.95;18.67;;;;;;;;;;5030901;28;20021;-66
2021/12/20 09:12:31;;;;;;;30.27;18.83;;;;;;;;;;5022451;28;20476;-66
2021/12/20 09:15:17;;;;;;;29.77;18.67;;;;;;;;;;5033723;28;20036;-67
2021/12/20 09:18:03;;;;;;;34.80;20.08;;;;;;;;;;5033597;28;20069;-66
2021/12/20 09:20:49;;;;;;;32.83;19.52;;;;;;;;;;5032679;28;20111;-68
2021/12/20 09:23:34;;;;;;;30.95;18.70;;;;;;;;;;5037465;28;20044;-67
2021/12/20 09:26:20;;;;;;;31.73;20.35;;;;;;;;;;5062107;28;20037;-64
2021/12/20 09:29:05;;;;;;;30.50;18.60;;;;;;;;;;5037945;28;20100;-65
2021/12/20 09:31:50;;;;;;;32.97;19.42;;;;;;;;;;5034383;28;20033;-66
2021/12/20 09:34:36;;;;;;;40.25;20.45;;;;;;;;;;5032631;28;20143;-63
2021/12/20 09:37:21;;;;;;;35.33;21.65;;;;;;;;;;5028961;28;20092;-63
2021/12/20 09:40:07;;;;;;;39.70;22.95;;;;;;;;;;5033809;28;20024;-63
2021/12/20 09:42:53;;;;;;;36.75;22.27;;;;;;;;;;5034918;28;20036;-66
2021/12/20 09:45:41;;;;;;;39.10;22.33;;;;;;;;;;5034797;28;20037;-64
2021/12/20 09:48:27;;;;;;;42.83;23.30;;;;;;;;;;5023761;28;20028;-63
2021/12/20 09:51:12;;;;;;;37.33;22.83;;;;;;;;;;5019902;28;20487;-67
2021/12/20 09:53:57;;;;;;;40.08;22.92;;;;;;;;;;5033181;28;20029;-70
2021/12/20 09:56:43;;;;;;;43.58;23.17;;;;;;;;;;5043802;28;20084;-68
2021/12/20 09:59:29;;;;;;;36.58;21.05;;;;;;;;;;5037772;28;20191;-68
2021/12/20 10:02:15;;;;;;;36.53;22.13;;;;;;;;;;5018855;28;20060;-69
2021/12/20 10:05:01;;;;;;;39.53;22.70;;;;;;;;;;5023180;28;20120;-70
2021/12/20 10:07:51;;;;;;;58.05;38.55;;;;;;;;;;5050429;28;20025;-67
2021/12/20 10:10:39;;;;;;;50.75;30.95;;;;;;;;;;5038441;28;20032;-69
2021/12/20 10:13:29;;;;;;;36.45;22.67;;;;;;;;;;5037165;28;20292;-69
2021/12/20 10:16:22;;;;;;;38.50;21.58;;;;;;;;;;5049865;28;20040;-67
2021/12/20 10:19:26;;;;;;;37.15;23.73;;;;;;;;;;5017009;28;20415;-67
2021/12/20 10:22:40;;;;;;;37.47;22.17;;;;;;;;;;5021658;28;20489;-70
2021/12/20 10:25:27;;;;;;;38.03;23.13;;;;;;;;;;5037809;28;20472;-68
2021/12/20 10:28:14;;;;;;;39.65;23.67;;;;;;;;;;5039485;28;20024;-65
2021/12/20 10:31:03;;;;;;;38.17;22.00;;;;;;;;;;5030571;28;20021;-66
2021/12/20 10:33:59;;;;;;;36.75;22.52;;;;;;;;;;5051004;28;20044;-68
2021/12/20 10:36:54;;;;;;;32.85;20.33;;;;;;;;;;5035153;28;20040;-67
2021/12/20 10:39:41;;;;;;;35.20;20.70;;;;;;;;;;5035173;28;20464;-67
2021/12/20 10:42:29;;;;;;;32.38;17.50;;;;;;;;;;5034571;28;20466;-66
2021/12/20 10:45:17;;;;;;;27.23;15.75;;;;;;;;;;5036240;28;20036;-68
2021/12/20 10:48:10;;;;;;;24.50;14.55;;;;;;;;;;5036253;28;20044;-66
2021/12/20 10:50:55;;;;;;;26.08;13.52;;;;;;;;;;5035908;28;20063;-65
2021/12/20 10:53:44;;;;;;;22.63;13.35;;;;;;;;;;5020542;28;20029;-67
2021/12/20 10:56:30;;;;;;;22.80;13.93;;;;;;;;;;5036526;28;20166;-68
2021/12/20 10:59:15;;;;;;;21.50;12.75;;;;;;;;;;5025074;28;20028;-65
2021/12/20 11:05:02;;;;;;;59.00;35.42;;;;;;;;;;5040795;28;20076;-64
2021/12/20 11:11:07;;;;;;;21.95;10.88;;;;;;;;;;5035924;28;20616;-67
2021/12/20 11:13:52;;;;;;;21.13;10.95;;;;;;;;;;5020562;28;20564;-69
2021/12/20 11:16:39;;;;;;;21.13;12.63;;;;;;;;;;5022823;28;20031;-71
2021/12/20 11:19:25;;;;;;;28.95;13.82;;;;;;;;;;5034209;28;20082;-71
2021/12/20 11:22:11;;;;;;;22.35;11.77;;;;;;;;;;5035174;28;20040;-65
2021/12/20 11:24:59;;;;;;;22.77;12.75;;;;;;;;;;5032735;28;20033;-67
2021/12/20 11:27:51;;;;;;;21.20;11.65;;;;;;;;;;5031998;28;20160;-67
2021/12/20 11:30:36;;;;;;;20.92;10.85;;;;;;;;;;5023395;28;20479;-69
2021/12/20 11:33:21;;;;;;;19.40;11.00;;;;;;;;;;5041109;28;20037;-67
2021/12/20 11:36:06;;;;;;;18.80;10.98;;;;;;;;;;5030459;28;20040;-69
2021/12/20 11:38:52;;;;;;;19.35;10.95;;;;;;;;;;5026879;28;20460;-68
2021/12/20 11:41:38;;;;;;;17.98;10.90;;;;;;;;;;5019574;28;20036;-69
2021/12/20 11:44:27;;;;;;;22.40;11.32;;;;;;;;;;5033473;28;20025;-69
2021/12/20 11:47:16;;;;;;;19.13;11.63;;;;;;;;;;5043635;28;20048;-68
2021/12/20 11:50:05;;;;;;;17.58;10.70;;;;;;;;;;5057604;28;20041;-70
2021/12/20 11:52:54;;;;;;;20.45;10.75;;;;;;;;;;5035640;28;20033;-67
2021/12/20 11:55:50;;;;;;;20.58;10.45;;;;;;;;;;5038893;28;20468;-68
2021/12/20 11:58:38;;;;;;;21.88;10.50;;;;;;;;;;5035488;28;20104;-66
2021/12/20 12:01:23;;;;;;;22.45;11.07;;;;;;;;;;5034281;28;20111;-63
2021/12/20 12:04:08;;;;;;;19.48;11.07;;;;;;;;;;5055582;28;20028;-64
2021/12/20 12:07:13;;;;;;;17.90;11.27;;;;;;;;;;5014988;28;20045;-63
2021/12/20 12:10:10;;;;;;;22.17;11.43;;;;;;;;;;5049268;28;20029;-61
2021/12/20 12:13:00;;;;;;;19.33;10.18;;;;;;;;;;5029223;28;20045;-64
2021/12/20 12:15:52;;;;;;;17.58;10.10;;;;;;;;;;5027454;28;20392;-62
2021/12/20 12:18:51;;;;;;;20.35;10.10;;;;;;;;;;5032384;28;20503;-70
2021/12/20 12:21:40;;;;;;;18.77;9.98;;;;;;;;;;5033803;28;20408;-68
2021/12/20 12:24:26;;;;;;;;;;;;;;;;;;5047283;28;20476;-67
2021/12/20 12:27:21;;;;;;;23.35;15.27;;;;;;;;;;5055192;28;19955;-67
2021/12/20 12:30:16;;;;;;;28.35;14.27;;;;;;;;;;5036202;28;20029;-64
2021/12/20 12:33:02;;;;;;;28.15;16.25;;;;;;;;;;5028658;28;20036;-68
2021/12/20 12:35:50;;;;;;;28.23;14.82;;;;;;;;;;5038212;28;20021;-63
2021/12/20 12:38:36;;;;;;;26.42;14.52;;;;;;;;;;5038551;28;20029;-66
2021/12/20 12:41:26;;;;;;;24.98;15.35;;;;;;;;;;5031669;28;20047;-67
2021/12/20 12:44:21;;;;;;;29.40;14.80;;;;;;;;;;5028021;28;20075;-67
2021/12/20 12:47:12;;;;;;;27.60;14.98;;;;;;;;;;5046563;28;20099;-67
2021/12/20 12:49:57;;;;;;;25.38;13.95;;;;;;;;;;5034359;28;20036;-66
2021/12/20 12:52:45;;;;;;;23.08;13.63;;;;;;;;;;5040832;28;20032;-66
2021/12/20 12:55:30;;;;;;;23.98;13.38;;;;;;;;;;5049420;28;20021;-67
2021/12/20 12:58:20;;;;;;;24.83;13.73;;;;;;;;;;5030479;28;20033;-63
2021/12/20 13:01:06;;;;;;;25.92;14.32;;;;;;;;;;5033366;28;20028;-61
2021/12/20 13:03:51;;;;;;;49.45;32.35;;;;;;;;;;5031898;28;20451;-62
2021/12/20 13:06:36;;;;;;;21.85;13.18;;;;;;;;;;5032952;28;20049;-67
2021/12/20 13:09:32;;;;;;;24.45;13.50;;;;;;;;;;5039889;28;20028;-64
2021/12/20 13:12:27;;;;;;;26.30;12.63;;;;;;;;;;5028678;28;20427;-65
2021/12/20 13:15:28;;;;;;;21.15;11.15;;;;;;;;;;5041659;28;20060;-67
2021/12/20 13:18:18;;;;;;;25.52;11.45;;;;;;;;;;5027245;28;20029;-69
2021/12/20 13:21:06;;;;;;;22.23;9.82;;;;;;;;;;5024507;28;20025;-67
2021/12/20 13:23:52;;;;;;;16.90;9.77;;;;;;;;;;5028871;28;20036;-68
2021/12/20 13:26:38;;;;;;;27.75;11.43;;;;;;;;;;5039780;28;20052;-67
2021/12/20 13:29:23;;;;;;;20.50;12.27;;;;;;;;;;5023558;28;20125;-71
2021/12/20 13:32:09;;;;;;;27.08;13.55;;;;;;;;;;5030578;28;20399;-67
2021/12/20 13:34:56;;;;;;;22.52;12.60;;;;;;;;;;5035771;28;20546;-68
2021/12/20 13:37:42;;;;;;;22.88;11.50;;;;;;;;;;5031390;28;20062;-69
2021/12/20 13:40:43;;;;;;;21.80;13.57;;;;;;;;;;5031100;28;20020;-69
2021/12/20 13:43:34;;;;;;;23.23;12.02;;;;;;;;;;5026790;28;20033;-69
2021/12/20 13:46:32;;;;;;;21.45;12.10;;;;;;;;;;5026173;28;20042;-68
2021/12/20 13:49:20;;;;;;;19.02;12.38;;;;;;;;;;5044914;28;20380;-70
2021/12/20 13:52:07;;;;;;;23.20;11.43;;;;;;;;;;5048739;28;20362;-64
2021/12/20 13:54:52;;;;;;;24.20;12.40;;;;;;;;;;5033343;28;20044;-63
2021/12/20 13:57:38;;;;;;;24.17;12.23;;;;;;;;;;5037670;28;20414;-64
2021/12/20 14:00:23;;;;;;;25.13;12.82;;;;;;;;;;5048214;28;20039;-66
2021/12/20 14:03:09;;;;;;;21.85;12.95;;;;;;;;;;5040384;28;20101;-64
2021/12/20 14:05:54;;;;;;;23.33;12.88;;;;;;;;;;5040386;28;21692;-66
2021/12/20 14:08:39;;;;;;;20.23;12.25;;;;;;;;;;5037608;28;20540;-69
2021/12/20 14:11:24;;;;;;;22.13;10.65;;;;;;;;;;5044471;28;20025;-67
2021/12/20 14:14:11;;;;;;;22.88;11.20;;;;;;;;;;5038336;28;20472;-67
2021/12/20 14:16:57;;;;;;;19.80;11.32;;;;;;;;;;5042529;28;20086;-68
2021/12/20 14:20:03;;;;;;;24.90;11.38;;;;;;;;;;5039981;28;20050;-66
2021/12/20 14:22:55;;;;;;;20.60;11.63;;;;;;;;;;5049170;28;20029;-67
2021/12/20 14:25:42;;;;;;;23.33;12.02;;;;;;;;;;5035369;28;20025;-64
2021/12/20 14:28:28;;;;;;;19.42;10.20;;;;;;;;;;5035243;28;20043;-66
2021/12/20 14:31:33;;;;;;;22.95;11.77;;;;;;;;;;5041221;28;20112;-68
2021/12/20 14:34:29;;;;;;;20.75;11.52;;;;;;;;;;5036977;28;20108;-68
2021/12/20 14:37:16;;;;;;;24.83;11.43;;;;;;;;;;5051294;28;20100;-69
2021/12/20 14:40:02;;;;;;;18.65;10.82;;;;;;;;;;5025242;28;20037;-69
2021/12/20 14:43:08;;;;;;;20.45;10.43;;;;;;;;;;5051473;28;20039;-66
2021/12/20 14:46:11;;;;;;;24.75;11.48;;;;;;;;;;5048459;28;20036;-70
2021/12/20 14:49:04;;;;;;;22.55;11.50;;;;;;;;;;5047946;28;20028;-65
2021/12/20 14:51:50;;;;;;;22.02;11.43;;;;;;;;;;5033983;28;20043;-62
2021/12/20 14:54:42;;;;;;;22.95;10.52;;;;;;;;;;5047256;28;20444;-65
2021/12/20 14:57:29;;;;;;;20.27;10.75;;;;;;;;;;5049904;28;20185;-64
2021/12/20 15:00:15;;;;;;;19.73;10.20;;;;;;;;;;5030140;28;20078;-67
2021/12/20 15:03:00;;;;;;;21.70;10.25;;;;;;;;;;5043406;28;20545;-68
2021/12/20 15:05:47;;;;;;;17.52;8.05;;;;;;;;;;5029527;28;20029;-68
2021/12/20 15:08:33;;;;;;;21.20;9.23;;;;;;;;;;5037339;28;20041;-67
2021/12/20 15:11:18;;;;;;;22.73;10.23;;;;;;;;;;5057245;28;20474;-68
2021/12/20 15:14:04;;;;;;;19.40;9.43;;;;;;;;;;5035581;28;20031;-68
2021/12/20 15:16:50;;;;;;;18.80;9.07;;;;;;;;;;5035895;28;20040;-67
2021/12/20 15:19:35;;;;;;;18.05;8.18;;;;;;;;;;5036426;28;20110;-64
2021/12/20 15:22:21;;;;;;;16.10;8.48;;;;;;;;;;5051207;28;20377;-63
2021/12/20 15:25:06;;;;;;;17.27;7.60;;;;;;;;;;5035291;28;20032;-67
2021/12/20 15:27:52;;;;;;;18.00;7.95;;;;;;;;;;5051632;28;20430;-69
2021/12/20 15:30:37;;;;;;;15.90;7.15;;;;;;;;;;5047778;28;20036;-69
2021/12/20 15:33:22;;;;;;;18.83;7.90;;;;;;;;;;5024384;28;20025;-70
2021/12/20 15:36:08;;;;;;;14.70;8.65;;;;;;;;;;5030135;28;20076;-66
2021/12/20 15:38:54;;;;;;;15.82;8.20;;;;;;;;;;5023946;28;20167;-66
2021/12/20 15:41:39;;;;;;;19.08;8.00;;;;;;;;;;5029737;28;20427;-67
2021/12/20 15:44:25;;;;;;;16.10;7.57;;;;;;;;;;5043770;28;20029;-64
2021/12/20 15:47:11;;;;;;;18.63;8.07;;;;;;;;;;5023303;28;20116;-67
2021/12/20 15:49:56;;;;;;;16.92;7.82;;;;;;;;;;5031020;28;20480;-67
2021/12/20 15:52:42;;;;;;;17.42;8.95;;;;;;;;;;5030872;28;20037;-66
2021/12/20 15:55:31;;;;;;;18.60;8.30;;;;;;;;;;5029527;28;20182;-66
2021/12/20 15:58:17;;;;;;;19.90;9.57;;;;;;;;;;5034258;28;20518;-64
2021/12/20 16:01:03;;;;;;;20.90;9.23;;;;;;;;;;5034463;28;20250;-66
2021/12/20 16:03:48;;;;;;;19.17;9.23;;;;;;;;;;5029200;28;20480;-67
2021/12/20 16:06:34;;;;;;;19.08;8.93;;;;;;;;;;5021829;28;20044;-67
2021/12/20 16:09:19;;;;;;;20.05;10.05;;;;;;;;;;5029937;28;20104;-65
2021/12/20 16:12:04;;;;;;;23.08;10.55;;;;;;;;;;5016122;28;20040;-69
2021/12/20 16:14:50;;;;;;;18.13;9.45;;;;;;;;;;5028842;28;20032;-69
2021/12/20 16:17:35;;;;;;;22.80;9.77;;;;;;;;;;5030997;28;20531;-69
2021/12/20 16:20:22;;;;;;;20.02;8.88;;;;;;;;;;5032016;28;20029;-67
2021/12/20 16:23:07;;;;;;;16.70;8.75;;;;;;;;;;5030284;28;20144;-66
2021/12/20 16:25:52;;;;;;;18.65;8.38;;;;;;;;;;5045042;28;20488;-67
2021/12/20 16:28:37;;;;;;;17.38;8.90;;;;;;;;;;5032879;28;20025;-67
2021/12/20 16:31:23;;;;;;;17.40;8.35;;;;;;;;;;5026008;28;20033;-67