Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:08;;;;;;;11.48;4.70;;;;;;;15.63;54.08;101592.31;4992087;28;20045;-69
2021/09/26 00:02:38;;;;;;;7.00;4.95;;;;;;;15.60;54.20;101590.69;5010441;28;20104;-69
2021/09/26 00:05:04;;;;;;;6.10;4.55;;;;;;;15.67;53.70;101585.97;5008606;28;20042;-70
2021/09/26 00:07:30;;;;;;;7.05;5.82;;;;;;;15.68;53.95;101585.88;5009642;28;20492;-70
2021/09/26 00:09:55;;;;;;;7.93;4.68;;;;;;;15.67;53.51;101589.44;5007895;28;20046;-70
2021/09/26 00:12:21;;;;;;;6.90;5.00;;;;;;;15.69;53.89;101594.66;5004574;28;20026;-70
2021/09/26 00:14:47;;;;;;;7.50;5.25;;;;;;;15.62;53.62;101596.75;5006869;28;20426;-70
2021/09/26 00:17:12;;;;;;;8.40;4.95;;;;;;;15.61;53.69;101594.19;5006332;28;20061;-70
2021/09/26 00:19:38;;;;;;;6.63;3.90;;;;;;;15.70;53.57;101593.72;5006374;28;20058;-70
2021/09/26 00:22:04;;;;;;;9.50;4.68;;;;;;;15.69;53.42;101592.03;5005178;28;20049;-70
2021/09/26 00:24:29;;;;;;;10.27;4.80;;;;;;;15.69;53.15;101594.66;5006757;28;22292;-72
2021/09/26 00:26:55;;;;;;;6.15;4.38;;;;;;;15.70;53.27;101586.66;5008929;28;20037;-70
2021/09/26 00:29:21;;;;;;;7.72;4.18;;;;;;;15.76;53.20;101580.22;5006844;28;20026;-70
2021/09/26 00:31:46;;;;;;;6.93;4.75;;;;;;;15.62;53.25;101585.31;5009755;28;20033;-70
2021/09/26 00:34:12;;;;;;;6.07;4.25;;;;;;;15.58;53.30;101589.91;5006795;28;20522;-70
2021/09/26 00:36:37;;;;;;;8.82;5.10;;;;;;;15.65;53.01;101585.19;4998796;28;20048;-70
2021/09/26 00:39:03;;;;;;;6.60;5.00;;;;;;;15.61;53.15;101583.63;5004231;28;20044;-70
2021/09/26 00:41:29;;;;;;;7.65;5.28;;;;;;;15.64;52.88;101584.34;5008617;28;20714;-70
2021/09/26 00:43:55;;;;;;;6.20;4.28;;;;;;;15.67;52.63;101588.59;5006907;28;20088;-70
2021/09/26 00:46:20;;;;;;;8.85;4.47;;;;;;;15.57;53.13;101589.06;5007237;28;20037;-70
2021/09/26 00:48:46;;;;;;;6.30;4.07;;;;;;;15.64;53.01;101586.09;5009726;28;20052;-70
2021/09/26 00:51:12;;;;;;;5.85;3.75;;;;;;;15.56;53.07;101586.50;5007233;28;20033;-70
2021/09/26 00:53:42;;;;;;;10.30;5.75;;;;;;;15.63;53.00;101590.53;5002003;28;20068;-70
2021/09/26 00:56:08;;;;;;;8.18;4.45;;;;;;;15.58;53.02;101588.13;4998488;28;20029;-70
2021/09/26 00:58:34;;;;;;;5.47;4.32;;;;;;;15.57;52.94;101589.06;5025359;28;20577;-70
2021/09/26 01:01:00;;;;;;;8.57;3.75;;;;;;;15.59;53.02;101587.22;4988590;28;20060;-70
2021/09/26 01:03:25;;;;;;;7.90;3.95;;;;;;;15.63;52.70;101582.63;5006072;28;20041;-70
2021/09/26 01:06:03;;;;;;;4.20;3.30;;;;;;;15.66;52.48;101581.63;5003769;28;20058;-70
2021/09/26 01:08:49;;;;;;;8.02;4.07;;;;;;;15.63;52.43;101587.06;5006069;28;20037;-70
2021/09/26 01:11:24;;;;;;;5.05;3.25;;;;;;;15.62;52.70;101582.69;5002895;28;20027;-70
2021/09/26 01:14:14;;;;;;;13.27;3.97;;;;;;;15.68;52.27;101585.88;5006872;28;20057;-71
2021/09/26 01:17:18;;;;;;;3.72;2.92;;;;;;;15.65;52.65;101588.69;5007597;28;20042;-71
2021/09/26 01:20:06;;;;;;;5.82;3.28;;;;;;;15.66;52.31;101587.75;4986144;28;20038;-69
2021/09/26 01:23:00;;;;;;;5.00;2.75;;;;;;;15.62;52.42;101585.31;4999026;28;20113;-69
2021/09/26 01:25:41;;;;;;;4.95;2.63;;;;;;;15.62;52.35;101588.84;5003500;28;20033;-69
2021/09/26 01:28:21;;;;;;;4.35;2.78;;;;;;;15.62;52.16;101580.94;4982110;28;20030;-71
2021/09/26 01:30:51;;;;;;;5.68;2.22;;;;;;;15.72;51.92;101576.88;4989930;28;20054;-69
2021/09/26 01:33:27;;;;;;;4.13;2.70;;;;;;;15.70;52.06;101580.53;5000322;28;20077;-69
2021/09/26 01:36:09;;;;;;;3.25;2.35;;;;;;;15.73;51.91;101577.75;5005945;28;20038;-71
2021/09/26 01:38:53;;;;;;;8.07;2.60;;;;;;;15.65;51.88;101585.19;5004143;28;20050;-71
2021/09/26 01:41:33;;;;;;;3.67;2.88;;;;;;;15.58;51.92;101579.38;5006214;28;20045;-69
2021/09/26 01:44:05;;;;;;;3.70;3.13;;;;;;;15.61;51.78;101581.00;5022678;28;20198;-69
2021/09/26 01:46:36;;;;;;;4.55;2.70;;;;;;;15.44;51.81;101577.44;4998220;28;20030;-69
2021/09/26 01:49:21;;;;;;;3.50;2.55;;;;;;;15.73;51.16;101577.75;5005919;28;20456;-69
2021/09/26 01:51:48;;;;;;;6.50;2.28;;;;;;;15.76;50.91;101580.22;5003135;28;20040;-69
2021/09/26 01:54:17;;;;;;;4.78;3.00;;;;;;;15.80;50.74;101573.88;5004210;28;20018;-69
2021/09/26 01:56:44;;;;;;;5.82;2.40;;;;;;;15.70;50.72;101577.91;5004148;28;20060;-69
2021/09/26 01:59:12;;;;;;;3.95;1.77;;;;;;;15.62;50.96;101574.78;4990951;28;20034;-69
2021/09/26 02:01:43;;;;;;;6.43;2.47;;;;;;;15.69;50.75;101570.94;5005726;28;20073;-71
2021/09/26 02:04:10;;;;;;;5.80;2.30;;;;;;;15.79;50.24;101569.53;5005816;28;20034;-71
2021/09/26 02:06:42;;;;;;;2.80;1.73;;;;;;;15.80;50.25;101568.59;5020600;28;20109;-71
2021/09/26 02:09:10;;;;;;;2.25;1.60;;;;;;;15.78;50.33;101565.19;5003456;28;20022;-71
2021/09/26 02:11:38;;;;;;;4.72;1.30;;;;;;;15.75;50.37;101566.22;5019950;28;20105;-71
2021/09/26 02:14:05;;;;;;;2.50;1.80;;;;;;;15.72;50.40;101561.06;5006975;28;20037;-71
2021/09/26 02:16:31;;;;;;;4.07;1.30;;;;;;;15.74;50.41;101561.00;5003128;28;20038;-71
2021/09/26 02:18:57;;;;;;;4.22;1.92;;;;;;;15.77;50.16;101552.94;4998947;28;20148;-71
2021/09/26 02:21:24;;;;;;;3.30;1.40;;;;;;;15.72;50.60;101550.53;5003443;28;20392;-71
2021/09/26 02:23:50;;;;;;;2.58;1.17;;;;;;;15.79;50.38;101554.59;5007625;28;20040;-70
2021/09/26 02:26:16;;;;;;;4.97;1.60;;;;;;;15.75;50.23;101544.25;5001811;28;20022;-70
2021/09/26 02:28:42;;;;;;;2.42;1.55;;;;;;;15.74;50.46;101542.56;5006896;28;20534;-70
2021/09/26 02:31:08;;;;;;;3.22;1.52;;;;;;;15.76;50.13;101538.91;5005467;28;20022;-70
2021/09/26 02:33:35;;;;;;;4.25;2.00;;;;;;;15.67;50.78;101542.03;5006098;28;20384;-69
2021/09/26 02:36:02;;;;;;;3.20;1.23;;;;;;;15.74;50.46;101534.66;5004361;28;20029;-70
2021/09/26 02:38:28;;;;;;;5.43;1.60;;;;;;;15.70;50.38;101535.72;5002199;28;20042;-70
2021/09/26 02:41:00;;;;;;;5.57;2.30;;;;;;;15.55;50.85;101546.13;5007766;28;20061;-70
2021/09/26 02:43:37;;;;;;;2.75;1.67;;;;;;;15.67;50.75;101541.19;5006343;28;20087;-70
2021/09/26 02:46:13;;;;;;;4.38;2.67;;;;;;;15.64;50.63;101533.41;5022603;28;20038;-70
2021/09/26 02:48:39;;;;;;;3.10;2.33;;;;;;;15.57;50.94;101532.88;5004265;28;20038;-70
2021/09/26 02:51:05;;;;;;;4.30;2.72;;;;;;;15.76;50.56;101531.00;5005402;28;20060;-69
2021/09/26 02:53:32;;;;;;;5.13;3.58;;;;;;;15.73;50.74;101528.53;5005652;28;20089;-69
2021/09/26 02:56:01;;;;;;;4.95;3.65;;;;;;;15.77;50.61;101526.56;5002916;28;20117;-70
2021/09/26 02:58:27;;;;;;;5.57;3.92;;;;;;;15.71;50.81;101519.84;5021320;28;20361;-70
2021/09/26 03:00:53;;;;;;;8.60;4.80;;;;;;;15.72;51.17;101520.69;4982476;28;20026;-70
2021/09/26 03:03:24;;;;;;;5.82;3.40;;;;;;;15.75;50.97;101518.78;5005809;28;20144;-70
2021/09/26 03:05:55;;;;;;;6.43;3.97;;;;;;;15.78;50.87;101523.03;4997585;28;20042;-70
2021/09/26 03:08:22;;;;;;;6.15;3.80;;;;;;;15.90;50.66;101521.53;5002467;28;20492;-70
2021/09/26 03:10:51;;;;;;;7.60;4.20;;;;;;;15.78;51.01;101517.75;4984400;28;20028;-70
2021/09/26 03:13:17;;;;;;;6.72;3.72;;;;;;;15.83;50.99;101510.44;5000176;28;20399;-69
2021/09/26 03:15:43;;;;;;;6.32;4.40;;;;;;;15.70;51.33;101510.22;5007568;28;20025;-69
2021/09/26 03:18:09;;;;;;;6.93;4.75;;;;;;;15.67;51.36;101506.91;4989117;28;20502;-69
2021/09/26 03:20:34;;;;;;;7.78;4.70;;;;;;;15.73;51.36;101510.09;5006483;28;20034;-69
2021/09/26 03:23:00;;;;;;;8.55;4.95;;;;;;;15.67;51.70;101504.28;4999476;28;20030;-69
2021/09/26 03:25:26;;;;;;;8.52;5.28;;;;;;;15.68;51.80;101504.19;5005031;28;20048;-69
2021/09/26 03:27:52;;;;;;;5.88;4.30;;;;;;;15.75;51.44;101499.44;5002113;28;20030;-70
2021/09/26 03:30:18;;;;;;;7.43;4.57;;;;;;;15.84;51.49;101504.25;4984693;28;20113;-70
2021/09/26 03:32:44;;;;;;;9.63;5.20;;;;;;;15.75;51.83;101500.31;5010391;28;20054;-70
2021/09/26 03:35:11;;;;;;;9.75;5.88;;;;;;;15.59;52.16;101500.25;5005395;28;20570;-70
2021/09/26 03:37:37;;;;;;;12.27;5.43;;;;;;;15.59;52.36;101497.63;5012187;28;20115;-70
2021/09/26 03:40:05;;;;;;;7.57;5.88;;;;;;;15.60;52.44;101495.84;5009191;28;20040;-70
2021/09/26 03:42:31;;;;;;;11.60;5.57;;;;;;;15.69;52.11;101492.72;4994086;28;20406;-70
2021/09/26 03:44:56;;;;;;;10.00;5.18;;;;;;;15.61;52.38;101491.41;5006968;28;20033;-70
2021/09/26 03:47:22;;;;;;;9.30;5.30;;;;;;;15.53;52.71;101491.81;5009497;28;20034;-70
2021/09/26 03:49:47;;;;;;;10.13;5.65;;;;;;;15.62;52.54;101493.97;4993079;28;20030;-70
2021/09/26 03:52:13;;;;;;;8.73;6.22;;;;;;;15.55;52.88;101493.44;5005470;28;20101;-70
2021/09/26 03:54:39;;;;;;;6.63;5.93;;;;;;;15.65;52.71;101495.59;5009181;28;20029;-70
2021/09/26 03:57:05;;;;;;;7.20;4.88;;;;;;;15.69;52.49;101486.59;5007568;28;20117;-69
2021/09/26 03:59:31;;;;;;;7.82;5.78;;;;;;;15.67;52.58;101483.19;5008686;28;20038;-70
2021/09/26 04:01:56;;;;;;;7.70;5.45;;;;;;;15.65;52.71;101480.63;5004832;28;20026;-70
2021/09/26 04:04:22;;;;;;;8.05;5.78;;;;;;;15.64;53.11;101480.72;5024445;28;20125;-70
2021/09/26 04:06:48;;;;;;;7.65;5.78;;;;;;;15.68;52.97;101477.81;5009626;28;20034;-70
2021/09/26 04:09:14;;;;;;;10.73;6.30;;;;;;;15.53;53.41;101482.13;5006892;28;20029;-70
2021/09/26 04:11:40;;;;;;;10.00;6.80;;;;;;;15.68;53.18;101479.63;5010662;28;20037;-70
2021/09/26 04:14:05;;;;;;;10.27;7.05;;;;;;;15.69;52.92;101476.06;5005856;28;20563;-70
2021/09/26 04:16:32;;;;;;;10.27;6.95;;;;;;;15.58;53.41;101481.91;5008865;28;20113;-70
2021/09/26 04:18:58;;;;;;;10.98;7.40;;;;;;;15.57;53.44;101481.03;5008165;28;20033;-70
2021/09/26 04:21:24;;;;;;;9.73;6.63;;;;;;;15.67;53.20;101480.56;5006225;28;20044;-70
2021/09/26 04:23:51;;;;;;;12.55;8.07;;;;;;;15.63;53.35;101479.03;4993488;28;20030;-70
2021/09/26 04:26:17;;;;;;;15.55;8.40;;;;;;;15.59;53.50;101487.09;5006231;28;20388;-70
2021/09/26 04:28:42;;;;;;;9.57;7.43;;;;;;;15.67;53.56;101483.19;5008484;28;20026;-70
2021/09/26 04:31:08;;;;;;;10.20;7.07;;;;;;;15.66;53.31;101485.00;5005228;28;20470;-70
2021/09/26 04:33:34;;;;;;;12.73;7.70;;;;;;;15.71;53.21;101490.03;5008216;28;20041;-70
2021/09/26 04:36:00;;;;;;;8.95;6.65;;;;;;;15.69;53.30;101498.00;5007218;28;20543;-70
2021/09/26 04:38:26;;;;;;;7.78;6.72;;;;;;;15.72;53.40;101495.19;5006668;28;20038;-70
2021/09/26 04:40:51;;;;;;;9.82;7.05;;;;;;;15.67;53.31;101499.00;4996677;28;20050;-70
2021/09/26 04:43:17;;;;;;;14.45;7.75;;;;;;;15.69;53.54;101489.25;5007992;28;20194;-70
2021/09/26 04:45:43;;;;;;;12.98;7.75;;;;;;;15.65;53.63;101479.78;5006804;28;20026;-70
2021/09/26 04:48:08;;;;;;;14.93;8.70;;;;;;;15.66;53.63;101482.34;5001559;28;20505;-70
2021/09/26 04:50:34;;;;;;;10.45;8.38;;;;;;;15.66;53.75;101482.34;5007753;28;20060;-70
2021/09/26 04:53:00;;;;;;;13.18;9.00;;;;;;;15.69;53.51;101476.06;5005027;28;20033;-70
2021/09/26 04:55:27;;;;;;;14.30;8.52;;;;;;;15.72;53.63;101473.25;5003862;28;20048;-70
2021/09/26 04:57:54;;;;;;;11.35;8.25;;;;;;;15.69;53.65;101468.16;5005092;28;20490;-70
2021/09/26 05:00:20;;;;;;;15.15;9.13;;;;;;;15.65;53.94;101471.88;5004059;28;20078;-70
2021/09/26 05:02:46;;;;;;;13.52;8.68;;;;;;;15.65;53.83;101469.25;5006234;28;20034;-70
2021/09/26 05:05:12;;;;;;;12.15;8.55;;;;;;;15.74;53.57;101474.88;5003735;28;20042;-70
2021/09/26 05:07:38;;;;;;;12.75;7.95;;;;;;;15.63;53.92;101466.69;4989092;28;20033;-70
2021/09/26 05:10:05;;;;;;;13.23;9.02;;;;;;;15.73;53.78;101467.06;4992127;28;20033;-70
2021/09/26 05:12:31;;;;;;;12.18;9.15;;;;;;;15.73;53.73;101467.06;5022917;28;20415;-70
2021/09/26 05:15:01;;;;;;;19.27;9.98;;;;;;;15.69;53.96;101460.25;4982798;28;20026;-70
2021/09/26 05:17:31;;;;;;;12.35;9.05;;;;;;;15.72;53.91;101465.34;4995586;28;20038;-70
2021/09/26 05:19:57;;;;;;;15.73;10.27;;;;;;;15.73;53.78;101465.28;5006340;28;20033;-70
2021/09/26 05:22:24;;;;;;;15.25;8.25;;;;;;;15.67;54.11;101468.22;5022101;28;20026;-70
2021/09/26 05:24:49;;;;;;;13.60;9.35;;;;;;;15.87;53.45;101463.72;5007588;28;20052;-70
2021/09/26 05:27:15;;;;;;;14.55;9.45;;;;;;;15.72;53.85;101463.56;5002882;28;20025;-70
2021/09/26 05:29:40;;;;;;;12.25;9.20;;;;;;;15.64;54.18;101455.22;5005056;28;20057;-70
2021/09/26 05:32:07;;;;;;;15.00;9.30;;;;;;;15.53;54.63;101455.78;5004518;28;20476;-70
2021/09/26 05:34:33;;;;;;;13.90;9.57;;;;;;;15.67;53.91;101452.44;5000856;28;20030;-70
2021/09/26 05:36:59;;;;;;;16.58;10.85;;;;;;;15.67;54.03;101454.22;5006281;28;20471;-70
2021/09/26 05:39:25;;;;;;;16.48;9.60;;;;;;;15.82;53.74;101460.44;5005397;28;20030;-70
2021/09/26 05:41:52;;;;;;;17.52;10.60;;;;;;;15.91;53.21;101471.38;5005030;28;20065;-70
2021/09/26 05:44:17;;;;;;;19.27;9.70;;;;;;;15.96;53.46;101469.34;4988717;28;20033;-70
2021/09/26 05:46:43;;;;;;;14.40;8.82;;;;;;;15.88;53.48;101474.16;5004188;28;20040;-70
2021/09/26 05:49:09;;;;;;;14.60;9.10;;;;;;;15.96;53.17;101474.59;5001322;28;20038;-70
2021/09/26 05:51:35;;;;;;;15.13;9.90;;;;;;;15.97;53.18;101471.06;5004209;28;20052;-70
2021/09/26 05:54:01;;;;;;;16.58;8.93;;;;;;;16.02;53.14;101462.03;5005934;28;20053;-69
2021/09/26 05:56:26;;;;;;;15.18;9.20;;;;;;;15.93;53.33;101464.22;5004743;28;20034;-69
2021/09/26 05:58:52;;;;;;;12.98;9.20;;;;;;;15.91;53.24;101466.09;4991652;28;20034;-69
2021/09/26 06:01:17;;;;;;;17.00;9.05;;;;;;;15.87;53.53;101474.25;5003728;28;20030;-69
2021/09/26 06:03:43;;;;;;;14.20;8.68;;;;;;;16.07;52.78;101466.16;5006352;28;20064;-69
2021/09/26 06:06:08;;;;;;;14.75;9.23;;;;;;;16.17;52.73;101471.78;5005110;28;20061;-69
2021/09/26 06:08:34;;;;;;;13.95;8.43;;;;;;;16.31;52.35;101479.81;5004423;28;20034;-69
2021/09/26 06:11:00;;;;;;;14.70;9.30;;;;;;;16.31;52.24;101481.56;5006280;28;20120;-71
2021/09/26 06:13:25;;;;;;;16.90;9.63;;;;;;;16.25;52.00;101480.13;5003598;28;20546;-71
2021/09/26 06:15:51;;;;;;;11.75;8.02;;;;;;;16.40;52.08;101479.28;5001510;28;20037;-69
2021/09/26 06:18:18;;;;;;;12.80;8.95;;;;;;;16.92;50.49;101474.69;5003458;28;20030;-70
2021/09/26 06:20:47;;;;;;;11.05;8.20;;;;;;;16.93;50.42;101476.38;5004282;28;20124;-70
2021/09/26 06:23:13;;;;;;;9.82;7.90;;;;;;;17.30;49.79;101479.53;5001889;28;20030;-71
2021/09/26 06:25:39;;;;;;;10.02;7.72;;;;;;;18.78;46.40;101472.09;4988396;28;20120;-69
2021/09/26 06:28:04;;;;;;;12.40;7.35;;;;;;;20.26;42.80;101475.34;5006443;28;20040;-69
2021/09/26 06:30:30;;;;;;;9.05;6.47;;;;;;;21.46;39.62;101479.75;5005133;28;20392;-71
2021/09/26 06:32:56;;;;;;;9.70;6.85;;;;;;;21.75;38.62;101478.38;5004157;28;20033;-69
2021/09/26 06:35:21;;;;;;;8.90;6.65;;;;;;;22.62;36.62;101475.00;5004775;28;20107;-69
2021/09/26 06:37:47;;;;;;;9.77;6.05;;;;;;;23.28;35.10;101474.91;5007274;28;20032;-69
2021/09/26 06:40:13;;;;;;;6.57;5.43;;;;;;;24.03;34.17;101476.44;4996109;28;20113;-70
2021/09/26 06:42:39;;;;;;;10.55;6.03;;;;;;;24.34;33.21;101470.16;5001422;28;20033;-69
2021/09/26 06:45:09;;;;;;;9.45;6.13;;;;;;;25.18;31.49;101472.34;5003448;28;20038;-69
2021/09/26 06:47:35;;;;;;;10.70;6.50;;;;;;;25.22;30.50;101471.09;5000502;28;20029;-69
2021/09/26 06:50:00;;;;;;;16.63;6.43;;;;;;;25.40;31.28;101472.03;5000414;28;20092;-69
2021/09/26 06:52:26;;;;;;;7.60;5.95;;;;;;;26.04;30.29;101462.34;5001962;28;20038;-71
2021/09/26 06:54:52;;;;;;;6.80;4.95;;;;;;;26.00;30.42;101469.00;5001441;28;20586;-69
2021/09/26 06:57:17;;;;;;;7.82;5.28;;;;;;;26.08;29.60;101462.91;5018769;28;20380;-70
2021/09/26 06:59:43;;;;;;;6.60;5.20;;;;;;;26.04;30.25;101469.53;5004623;28;20026;-70
2021/09/26 07:02:08;;;;;;;6.55;5.22;;;;;;;25.58;29.52;101466.78;5003796;28;20113;-70
2021/09/26 07:04:35;;;;;;;6.95;5.45;;;;;;;25.20;30.50;101470.38;4989787;28;20061;-70
2021/09/26 07:07:01;;;;;;;7.40;5.53;;;;;;;25.95;29.14;101462.41;5003167;28;20506;-69
2021/09/26 07:09:26;;;;;;;7.75;5.20;;;;;;;26.60;29.39;101468.53;4996573;28;20030;-70
2021/09/26 07:11:52;;;;;;;6.93;5.18;;;;;;;27.03;27.38;101461.53;5004661;28;20732;-70
2021/09/26 07:14:18;;;;;;;6.90;6.22;;;;;;;26.57;29.27;101459.91;5002879;28;20029;-70
2021/09/26 07:16:44;;;;;;;8.05;5.80;;;;;;;26.76;28.67;101459.78;5005760;28;20418;-69
2021/09/26 07:19:12;;;;;;;9.10;5.40;;;;;;;26.41;28.29;101453.41;4999224;28;20088;-70
2021/09/26 07:21:37;;;;;;;8.45;5.60;;;;;;;27.66;26.78;101454.25;5005270;28;20033;-70
2021/09/26 07:24:03;;;;;;;7.13;5.05;;;;;;;27.07;26.86;101460.22;5003345;28;20037;-70
2021/09/26 07:26:29;;;;;;;5.93;4.25;;;;;;;27.23;27.67;101448.78;4996304;28;20091;-70
2021/09/26 07:28:54;;;;;;;7.90;4.93;;;;;;;27.69;27.14;101448.53;5002673;28;20698;-70
2021/09/26 07:31:20;;;;;;;6.35;4.13;;;;;;;27.89;26.22;101447.28;5004311;28;20605;-69
2021/09/26 07:33:45;;;;;;;7.75;4.70;;;;;;;28.26;25.70;101456.00;5005442;28;20029;-70
2021/09/26 07:36:11;;;;;;;5.32;4.38;;;;;;;28.32;25.51;101461.56;5002513;28;20037;-70
2021/09/26 07:38:37;;;;;;;7.43;4.22;;;;;;;27.91;26.07;101457.88;5004070;28;20042;-70
2021/09/26 07:41:03;;;;;;;7.30;4.43;;;;;;;27.25;27.22;101462.00;5003678;28;20030;-70
2021/09/26 07:43:28;;;;;;;5.45;4.95;;;;;;;27.02;27.11;101454.44;5003515;28;20823;-70
2021/09/26 07:45:55;;;;;;;4.95;4.18;;;;;;;27.14;27.35;101454.22;4999831;28;20033;-71
2021/09/26 07:48:21;;;;;;;4.30;3.90;;;;;;;27.81;26.88;101458.00;5002513;28;20077;-70
2021/09/26 07:50:49;;;;;;;6.80;4.40;;;;;;;28.33;26.16;101457.00;5000717;28;20034;-69
2021/09/26 07:53:15;;;;;;;6.25;4.38;;;;;;;27.66;26.87;101459.63;5004900;28;20037;-69
2021/09/26 07:55:41;;;;;;;4.97;3.63;;;;;;;27.90;26.67;101446.28;4991711;28;20100;-70
2021/09/26 07:58:07;;;;;;;4.75;3.42;;;;;;;27.31;27.20;101446.13;5001719;28;20045;-70
2021/09/26 08:00:32;;;;;;;9.73;4.45;;;;;;;27.64;26.54;101445.50;5003425;28;20054;-69
2021/09/26 08:02:58;;;;;;;6.45;4.28;;;;;;;27.25;26.90;101452.16;5001839;28;20034;-69
2021/09/26 08:05:23;;;;;;;4.38;3.38;;;;;;;27.36;27.28;101453.69;5000573;28;20052;-70
2021/09/26 08:07:49;;;;;;;6.00;4.45;;;;;;;27.30;26.83;101451.66;5007226;28;20038;-70
2021/09/26 08:10:15;;;;;;;6.40;4.38;;;;;;;26.97;27.68;101459.44;4986045;28;20037;-70
2021/09/26 08:12:42;;;;;;;7.85;3.10;;;;;;;27.06;27.66;101461.19;5000734;28;20267;-70
2021/09/26 08:15:08;;;;;;;4.35;3.65;;;;;;;27.45;26.66;101463.50;5007364;28;20033;-70
2021/09/26 08:17:34;;;;;;;5.60;3.28;;;;;;;27.28;27.80;101469.78;5009739;28;20040;-70
2021/09/26 08:20:00;;;;;;;6.00;3.08;;;;;;;27.00;28.04;101472.53;5004000;28;20528;-70
2021/09/26 08:22:27;;;;;;;6.70;3.80;;;;;;;27.41;27.14;101464.81;5005734;28;20041;-70
2021/09/26 08:24:53;;;;;;;5.70;3.35;;;;;;;27.42;27.24;101469.16;5005770;28;20124;-70
2021/09/26 08:27:18;;;;;;;5.13;3.70;;;;;;;27.61;27.69;101478.00;5000216;28;20137;-70
2021/09/26 08:29:45;;;;;;;7.45;3.75;;;;;;;27.84;26.74;101484.53;5005341;28;20022;-70
2021/09/26 08:32:11;;;;;;;5.68;4.00;;;;;;;27.29;27.65;101480.31;5001737;28;20048;-70
2021/09/26 08:34:37;;;;;;;6.10;3.92;;;;;;;27.04;27.78;101475.75;5006719;28;20109;-70
2021/09/26 08:37:02;;;;;;;6.88;3.20;;;;;;;26.61;28.44;101480.94;4992172;28;20042;-70
2021/09/26 08:39:28;;;;;;;4.63;3.42;;;;;;;25.90;29.46;101478.91;5024503;28;20491;-70
2021/09/26 08:41:55;;;;;;;3.83;3.42;;;;;;;25.18;30.56;101488.41;5009068;28;20477;-69
2021/09/26 08:44:25;;;;;;;6.13;4.85;;;;;;;25.39;31.63;101493.56;5003111;28;20037;-70
2021/09/26 08:46:52;;;;;;;3.43;2.40;;;;;;;25.23;31.42;101481.63;5007892;28;20036;-70
2021/09/26 08:49:18;;;;;;;3.75;2.45;;;;;;;24.51;31.63;101469.53;5024357;28;20088;-70
2021/09/26 08:51:45;;;;;;;4.05;2.97;;;;;;;24.13;32.73;101465.75;5007479;28;20066;-70
2021/09/26 08:54:12;;;;;;;3.60;2.95;;;;;;;23.80;33.03;101469.56;5005055;28;20023;-71
2021/09/26 08:56:39;;;;;;;3.05;2.83;;;;;;;23.19;33.83;101467.66;5009624;28;20028;-72
2021/09/26 08:59:13;;;;;;;4.18;2.75;;;;;;;23.55;33.23;101468.19;5005534;28;20037;-70
2021/09/26 09:01:39;;;;;;;5.65;2.80;;;;;;;23.58;33.22;101467.91;5009392;28;20061;-69
2021/09/26 09:04:05;;;;;;;4.57;2.65;;;;;;;22.89;34.05;101471.91;5006660;28;20029;-70
2021/09/26 09:06:47;;;;;;;6.35;3.53;;;;;;;22.90;33.95;101462.13;5007299;28;20049;-69
2021/09/26 09:09:20;;;;;;;5.15;3.50;;;;;;;23.08;34.10;101470.38;5004457;28;20100;-70
2021/09/26 09:12:02;;;;;;;3.58;2.88;;;;;;;23.26;33.90;101468.81;5008247;28;20495;-70
2021/09/26 09:14:50;;;;;;;2.55;2.33;;;;;;;23.78;33.40;101472.34;5006686;28;20061;-70
2021/09/26 09:17:28;;;;;;;5.75;3.05;;;;;;;23.53;32.84;101467.47;4984893;28;20088;-70
2021/09/26 09:20:23;;;;;;;5.65;2.72;;;;;;;23.72;33.31;101467.56;5006036;28;20042;-70
2021/09/26 09:22:56;;;;;;;4.45;2.92;;;;;;;24.07;33.04;101457.47;5006978;28;20356;-70
2021/09/26 09:25:57;;;;;;;4.13;2.67;;;;;;;24.85;31.77;101451.25;5003931;28;20030;-72
2021/09/26 09:28:25;;;;;;;5.03;2.55;;;;;;;24.40;31.27;101443.75;4947627;28;20035;-70
2021/09/26 09:30:53;;;;;;;3.30;3.00;;;;;;;24.18;32.16;101439.50;5007321;28;20061;-70
2021/09/26 09:33:21;;;;;;;3.80;2.17;;;;;;;24.37;31.65;101440.50;5005947;28;20041;-70
2021/09/26 09:35:49;;;;;;;5.45;2.88;;;;;;;24.43;31.68;101450.66;4991087;28;20033;-70
2021/09/26 09:38:18;;;;;;;2.58;2.38;;;;;;;24.40;30.76;101437.56;5001836;28;20080;-72
2021/09/26 09:40:48;;;;;;;4.50;2.30;;;;;;;24.52;31.14;101435.63;5006243;28;20520;-69
2021/09/26 09:43:13;;;;;;;7.18;3.03;;;;;;;24.67;30.67;101433.41;4995684;28;20180;-69
2021/09/26 09:45:47;;;;;;;9.15;2.33;;;;;;;24.26;31.73;101433.47;5005694;28;20125;-72
2021/09/26 09:48:22;;;;;;;5.45;2.13;;;;;;;24.40;31.98;101429.56;5004380;28;20722;-70
2021/09/26 09:50:55;;;;;;;4.32;2.45;;;;;;;24.86;30.95;101428.00;4997644;28;20214;-70
2021/09/26 09:53:27;;;;;;;3.80;2.25;;;;;;;24.82;31.14;101430.16;5000693;28;20152;-70
2021/09/26 09:56:23;;;;;;;4.68;2.30;;;;;;;23.89;32.79;101423.41;5004994;28;20510;-70
2021/09/26 09:58:54;;;;;;;7.00;2.97;;;;;;;24.27;32.62;101418.28;4999015;28;20530;-70
2021/09/26 10:01:28;;;;;;;4.30;2.53;;;;;;;24.30;32.98;101420.66;5003241;28;20030;-70
2021/09/26 10:03:56;;;;;;;3.42;2.80;;;;;;;24.69;33.04;101431.44;5006040;28;20085;-70
2021/09/26 10:06:32;;;;;;;2.80;2.30;;;;;;;24.70;31.68;101433.09;5005900;28;20034;-70
2021/09/26 10:09:00;;;;;;;3.83;2.90;;;;;;;23.83;32.19;101434.56;5006514;28;20600;-70
2021/09/26 10:11:29;;;;;;;6.05;3.72;;;;;;;24.57;31.29;101431.56;5008029;28;20480;-70
2021/09/26 10:13:56;;;;;;;6.35;4.78;;;;;;;23.98;32.53;101432.41;5005622;28;20026;-70
2021/09/26 10:16:22;;;;;;;5.45;2.65;;;;;;;24.45;32.34;101438.00;5008148;28;20026;-70
2021/09/26 10:18:48;;;;;;;4.47;2.55;;;;;;;24.47;31.63;101433.38;5007612;28;20034;-70
2021/09/26 10:21:14;;;;;;;4.13;2.45;;;;;;;24.65;31.67;101433.53;5004577;28;20025;-71
2021/09/26 10:23:44;;;;;;;4.18;2.65;;;;;;;25.31;31.32;101427.41;5006076;28;20092;-70
2021/09/26 10:26:11;;;;;;;3.90;2.70;;;;;;;25.03;30.55;101430.00;4998998;28;20362;-70
2021/09/26 10:28:40;;;;;;;6.10;2.38;;;;;;;24.61;31.19;101430.28;5002492;28;20037;-70
2021/09/26 10:31:05;;;;;;;4.15;1.95;;;;;;;25.74;30.63;101431.34;5003879;28;20026;-70
2021/09/26 10:33:32;;;;;;;7.63;2.65;;;;;;;25.27;30.21;101431.38;5001978;28;20081;-70
2021/09/26 10:35:59;;;;;;;3.03;2.30;;;;;;;24.54;31.58;101426.47;5003804;28;20480;-70
2021/09/26 10:38:27;;;;;;;3.55;2.42;;;;;;;24.89;30.47;101425.06;5001852;28;20280;-70
2021/09/26 10:40:53;;;;;;;7.05;2.35;;;;;;;25.17;31.02;101425.19;5016542;28;20030;-70
2021/09/26 10:43:20;;;;;;;3.88;2.08;;;;;;;25.33;30.23;101425.44;5003035;28;20073;-70
2021/09/26 10:45:47;;;;;;;3.67;2.28;;;;;;;24.99;30.35;101417.06;5004452;28;20040;-70
2021/09/26 10:48:13;;;;;;;2.78;2.17;;;;;;;24.72;31.93;101423.94;5016057;28;20039;-70
2021/09/26 10:50:41;;;;;;;4.63;2.60;;;;;;;23.51;32.34;101416.06;5002844;28;20033;-70
2021/09/26 10:53:09;;;;;;;3.85;1.98;;;;;;;23.87;32.25;101425.34;5001740;28;20038;-70
2021/09/26 10:55:36;;;;;;;4.20;2.00;;;;;;;24.19;33.25;101430.50;5002080;28;20022;-70
2021/09/26 10:58:15;;;;;;;3.00;2.20;;;;;;;24.14;32.81;101431.88;5005159;28;20026;-70
2021/09/26 11:00:54;;;;;;;3.72;2.17;;;;;;;24.26;32.80;101430.81;5021140;28;20037;-70
2021/09/26 11:03:33;;;;;;;2.45;1.33;;;;;;;23.85;33.61;101423.78;5000733;28;20105;-70
2021/09/26 11:05:59;;;;;;;2.45;1.98;;;;;;;23.91;32.54;101420.59;4998916;28;20076;-71
2021/09/26 11:08:25;;;;;;;4.43;2.55;;;;;;;23.49;32.92;101420.69;5016494;28;20053;-71
2021/09/26 11:10:58;;;;;;;2.38;1.90;;;;;;;23.26;33.00;101418.16;5003724;28;20064;-70
2021/09/26 11:13:25;;;;;;;1.92;1.65;;;;;;;23.58;33.11;101425.22;5007483;28;20041;-71
2021/09/26 11:16:06;;;;;;;2.95;2.00;;;;;;;23.77;33.12;101425.31;5005672;28;20117;-71
2021/09/26 11:18:41;;;;;;;2.40;1.73;;;;;;;23.77;32.56;101414.63;5000655;28;20201;-70
2021/09/26 11:21:07;;;;;;;4.40;2.38;;;;;;;23.92;32.80;101416.94;5018919;28;20113;-70
2021/09/26 11:23:34;;;;;;;4.75;2.33;;;;;;;23.85;31.96;101423.78;5006552;28;20073;-70
2021/09/26 11:26:06;;;;;;;2.50;1.83;;;;;;;23.64;33.32;101414.00;4998010;28;20076;-70
2021/09/26 11:28:35;;;;;;;3.53;1.83;;;;;;;24.46;31.12;101410.31;4995354;28;20030;-70