Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 05:02:50;;;;;;;14.60;7.35;;;5.40;99.90;;;;;;4971570;28;20283;-69
2021/11/17 05:05:35;;;;;;;16.75;6.85;;;5.40;99.90;;;;;;4972886;28;20580;-70
2021/11/17 05:08:10;;;;;;;9.65;6.05;;;5.40;99.90;;;;;;4973004;28;20217;-71
2021/11/17 05:10:49;;;;;;;16.08;7.95;;;5.30;99.90;;;;;;4973121;28;20270;-69
2021/11/17 05:13:31;;;;;;;12.82;7.72;;;5.40;99.90;;;;;;4973075;28;20208;-71
2021/11/17 05:16:12;;;;;;;14.35;7.43;;;5.40;99.90;;;;;;4968856;28;20204;-70
2021/11/17 05:18:48;;;;;;;14.55;7.32;;;5.30;99.90;;;;;;4972741;28;20197;-70
2021/11/17 05:21:31;;;;;;;13.73;6.60;;;5.30;99.90;;;;;;4972909;28;20327;-71
2021/11/17 05:24:16;;;;;;;11.52;6.32;;;5.30;99.90;;;;;;4973054;28;20866;-70
2021/11/17 05:26:59;;;;;;;14.10;6.78;;;5.30;99.90;;;;;;4973081;28;20219;-71
2021/11/17 05:29:43;;;;;;;15.20;7.05;;;5.30;99.90;;;;;;4972682;28;20225;-71
2021/11/17 05:32:24;;;;;;;10.45;5.78;;;5.30;99.90;;;;;;4972789;28;20666;-73
2021/11/17 05:35:05;;;;;;;16.27;8.02;;;5.30;99.90;;;;;;4972321;28;20203;-73
2021/11/17 05:37:42;;;;;;;15.00;6.85;;;5.20;99.90;;;;;;4972447;28;20208;-78
2021/11/17 05:40:25;;;;;;;16.42;7.68;;;5.20;99.90;;;;;;4973000;28;20578;-71
2021/11/17 05:43:03;;;;;;;12.75;5.60;;;5.20;99.90;;;;;;4972345;28;20200;-70
2021/11/17 05:45:56;;;;;;;11.88;6.45;;;5.20;99.90;;;;;;4972992;28;20320;-70
2021/11/17 05:48:35;;;;;;;12.30;7.55;;;5.20;99.90;;;;;;4968413;28;20219;-72
2021/11/17 05:51:21;;;;;;;12.57;7.40;;;5.20;99.90;;;;;;4972064;28;20598;-71
2021/11/17 05:54:00;;;;;;;19.75;7.93;;;5.20;99.90;;;;;;4971610;28;20197;-71
2021/11/17 05:56:43;;;;;;;12.73;6.57;;;5.20;99.90;;;;;;4972318;28;20204;-73
2021/11/17 05:59:22;;;;;;;16.90;6.32;;;5.20;99.90;;;;;;4953302;29;20609;-71
2021/11/17 06:02:01;;;;;;;11.25;6.03;;;5.20;99.90;;;;;;4968379;28;20224;-73
2021/11/17 06:04:27;;;;;;;15.55;7.57;;;5.20;99.90;;;;;;4970965;28;20209;-72
2021/11/17 06:06:54;;;;;;;13.68;7.47;;;5.20;99.90;;;;;;4971448;28;20251;-70
2021/11/17 06:09:20;;;;;;;11.00;5.75;;;5.20;99.90;;;;;;4972258;28;20208;-69
2021/11/17 06:11:51;;;;;;;16.65;7.47;;;5.20;99.90;;;;;;4972134;28;20216;-70
2021/11/17 06:14:20;;;;;;;14.65;7.47;;;5.20;99.90;;;;;;4972091;28;20708;-71
2021/11/17 06:16:51;;;;;;;14.02;6.95;;;5.20;99.90;;;;;;4971969;28;20696;-72
2021/11/17 06:19:20;;;;;;;12.40;6.43;;;5.20;99.90;;;;;;4971990;28;20235;-71
2021/11/17 06:21:47;;;;;;;15.10;6.78;;;5.20;99.90;;;;;;4972204;28;20240;-73
2021/11/17 06:24:16;;;;;;;15.43;7.40;;;5.20;99.90;;;;;;4972251;28;20215;-70
2021/11/17 06:26:45;;;;;;;17.15;7.18;;;5.20;99.90;;;;;;4972479;28;20243;-70
2021/11/17 06:29:18;;;;;;;14.48;6.90;;;5.20;99.90;;;;;;4971750;28;20628;-71
2021/11/17 06:31:45;;;;;;;17.33;7.65;;;5.20;99.90;;;;;;4971273;28;20311;-70
2021/11/17 06:34:31;;;;;;;16.75;7.07;;;5.10;99.90;;;;;;4963845;28;20224;-72
2021/11/17 06:36:59;;;;;;;16.77;6.75;;;5.20;99.90;;;;;;4971425;28;20568;-72
2021/11/17 06:39:27;;;;;;;15.98;9.13;;;5.20;99.90;;;;;;4971822;28;20637;-70
2021/11/17 06:41:55;;;;;;;15.95;8.15;;;5.20;99.90;;;;;;4971611;28;20232;-73
2021/11/17 06:44:24;;;;;;;18.23;8.10;;;5.20;99.90;;;;;;4971629;28;20797;-71
2021/11/17 06:46:50;;;;;;;15.88;9.02;;;5.20;99.90;;;;;;4972236;28;20204;-75
2021/11/17 06:49:17;;;;;;;14.20;6.78;;;5.20;99.90;;;;;;4975852;28;20232;-71
2021/11/17 06:51:44;;;;;;;19.20;7.65;;;5.20;99.90;;;;;;4975459;28;20243;-70
2021/11/17 06:54:11;;;;;;;19.48;8.73;;;5.20;99.90;;;;;;4975512;28;20276;-71
2021/11/17 06:56:37;;;;;;;18.30;8.40;;;5.20;99.90;;;;;;4975557;28;20211;-70
2021/11/17 06:59:05;;;;;;;20.80;9.60;;;5.20;99.90;;;;;;4975344;28;20216;-70
2021/11/17 07:01:33;;;;;;;22.58;9.45;;;5.20;99.90;;;;;;4975152;28;20315;-70
2021/11/17 07:03:59;;;;;;;15.95;8.43;;;5.20;99.90;;;;;;4974029;28;20215;-71
2021/11/17 07:06:26;;;;;;;17.05;9.43;;;5.20;99.90;;;;;;4969654;28;20279;-71
2021/11/17 07:08:54;;;;;;;20.10;8.32;;;5.20;99.90;;;;;;4974859;28;20278;-70
2021/11/17 07:11:21;;;;;;;23.67;9.65;;;5.30;99.90;;;;;;4975232;28;20239;-71
2021/11/17 07:13:48;;;;;;;18.42;8.48;;;5.30;99.90;;;;;;4975212;28;20208;-71
2021/11/17 07:16:14;;;;;;;20.02;9.27;;;5.30;99.90;;;;;;4974788;28;20205;-71
2021/11/17 07:18:42;;;;;;;27.17;10.02;;;5.30;99.90;;;;;;4974566;28;20200;-73
2021/11/17 07:21:09;;;;;;;20.75;8.93;;;5.30;99.90;;;;;;4974440;28;20624;-71
2021/11/17 07:23:37;;;;;;;18.90;9.60;;;5.30;99.90;;;;;;4974474;28;20248;-70
2021/11/17 07:26:04;;;;;;;19.48;8.82;;;5.40;99.90;;;;;;4974325;28;20209;-71
2021/11/17 07:28:31;;;;;;;21.55;8.88;;;5.30;99.90;;;;;;4974600;28;20209;-71
2021/11/17 07:30:58;;;;;;;20.23;9.35;;;5.40;99.90;;;;;;4974429;28;20228;-71
2021/11/17 07:33:24;;;;;;;19.48;8.40;;;5.40;99.90;;;;;;4974228;28;20211;-73
2021/11/17 07:35:53;;;;;;;20.30;9.40;;;5.40;99.90;;;;;;4974422;28;20257;-74
2021/11/17 07:38:22;;;;;;;16.67;8.27;;;5.40;99.90;;;;;;4974336;28;20208;-71
2021/11/17 07:40:49;;;;;;;17.38;8.70;;;5.40;99.90;;;;;;4972832;28;20231;-70
2021/11/17 07:43:17;;;;;;;16.40;8.25;;;5.50;99.90;;;;;;4974385;28;20204;-73
2021/11/17 07:45:44;;;;;;;18.05;8.27;;;5.40;99.90;;;;;;4971214;28;20205;-71
2021/11/17 07:48:14;;;;;;;18.75;7.57;;;5.40;99.90;;;;;;4971245;28;20205;-69
2021/11/17 07:50:41;;;;;;;20.83;7.80;;;5.40;99.90;;;;;;4964344;28;20224;-69
2021/11/17 07:53:10;;;;;;;13.00;7.30;;;5.40;99.90;;;;;;4971673;28;20211;-73
2021/11/17 07:55:39;;;;;;;17.02;7.80;;;5.50;99.90;;;;;;4972549;28;20215;-69
2021/11/17 07:58:07;;;;;;;22.58;7.30;;;5.50;99.90;;;;;;4973488;28;20355;-70
2021/11/17 08:00:35;;;;;;;16.05;8.00;;;5.50;99.90;;;;;;4973418;28;20244;-72
2021/11/17 08:03:03;;;;;;;17.10;9.52;;;5.60;99.90;;;;;;4972867;28;20212;-70
2021/11/17 08:05:31;;;;;;;12.60;7.88;;;5.60;99.90;;;;;;4972710;28;20212;-73
2021/11/17 08:07:58;;;;;;;17.80;8.27;;;5.70;99.90;;;;;;4973963;28;20204;-71
2021/11/17 08:10:28;;;;;;;21.50;9.70;;;5.70;99.90;;;;;;4973451;28;20235;-72
2021/11/17 08:12:55;;;;;;;17.08;8.25;;;5.70;99.90;;;;;;4973562;28;20208;-73
2021/11/17 08:15:22;;;;;;;16.77;9.18;;;5.70;99.90;;;;;;4973653;28;20303;-70
2021/11/17 08:17:49;;;;;;;19.42;8.38;;;5.80;99.90;;;;;;4972824;28;20237;-71
2021/11/17 08:20:18;;;;;;;15.23;8.43;;;5.80;99.90;;;;;;4973050;28;20299;-72
2021/11/17 08:22:47;;;;;;;19.88;7.88;;;5.70;99.90;;;;;;4974096;28;20209;-70
2021/11/17 08:25:17;;;;;;;18.60;8.63;;;5.80;99.90;;;;;;4973474;28;20584;-70
2021/11/17 08:27:46;;;;;;;14.48;7.97;;;5.70;99.90;;;;;;4973247;28;20287;-70
2021/11/17 08:30:14;;;;;;;18.08;8.15;;;5.80;99.90;;;;;;4964734;28;20204;-73
2021/11/17 08:32:43;;;;;;;18.15;8.77;;;5.80;99.90;;;;;;4965104;28;20212;-72
2021/11/17 08:35:12;;;;;;;16.92;8.80;;;5.80;99.90;;;;;;4972762;28;20208;-70
2021/11/17 08:37:39;;;;;;;16.02;8.93;;;5.80;99.90;;;;;;4973386;28;20209;-72
2021/11/17 08:40:10;;;;;;;17.23;9.05;;;5.90;99.90;;;;;;4972975;28;20239;-70
2021/11/17 08:42:37;;;;;;;17.75;9.18;;;5.80;99.90;;;;;;4972432;28;20228;-71
2021/11/17 08:45:06;;;;;;;19.63;10.30;;;5.90;99.90;;;;;;4971448;28;20842;-71
2021/11/17 08:47:33;;;;;;;20.92;9.02;;;5.90;99.90;;;;;;4972726;28;20212;-74
2021/11/17 08:50:00;;;;;;;23.02;9.27;;;5.90;99.90;;;;;;4972880;28;20259;-72
2021/11/17 08:52:27;;;;;;;19.88;9.63;;;6.00;99.90;;;;;;4973356;28;20862;-71
2021/11/17 08:54:55;;;;;;;16.48;8.68;;;6.00;99.90;;;;;;4973380;28;20205;-72
2021/11/17 08:57:21;;;;;;;22.17;9.95;;;6.10;99.90;;;;;;4974452;28;20670;-73
2021/11/17 08:59:50;;;;;;;18.95;8.57;;;6.20;99.90;;;;;;4972935;28;20642;-72
2021/11/17 09:02:18;;;;;;;19.42;9.40;;;6.20;99.90;;;;;;4972702;28;20240;-71
2021/11/17 09:04:46;;;;;;;17.38;10.27;;;6.10;99.90;;;;;;4973103;28;20209;-71
2021/11/17 09:07:13;;;;;;;18.73;8.88;;;6.10;99.90;;;;;;4972593;28;20212;-71
2021/11/17 09:09:41;;;;;;;21.27;9.10;;;6.10;99.90;;;;;;4972330;28;20239;-71
2021/11/17 09:12:09;;;;;;;18.10;9.52;;;6.10;99.90;;;;;;4972526;28;20228;-71
2021/11/17 09:14:37;;;;;;;18.20;11.00;;;6.10;99.90;;;;;;4968352;28;20204;-71
2021/11/17 09:17:05;;;;;;;20.33;9.90;;;6.10;99.90;;;;;;4972462;28;20252;-71
2021/11/17 09:19:33;;;;;;;19.95;10.13;;;6.10;99.90;;;;;;4972391;28;20209;-72
2021/11/17 09:22:00;;;;;;;22.65;9.75;;;6.20;99.90;;;;;;4972360;28;20584;-72
2021/11/17 09:24:27;;;;;;;17.00;9.25;;;6.10;99.90;;;;;;4972771;28;20303;-71
2021/11/17 09:26:55;;;;;;;19.13;10.85;;;6.20;99.90;;;;;;4972561;28;20263;-71
2021/11/17 09:29:23;;;;;;;18.83;10.52;;;6.20;99.90;;;;;;4972905;28;20215;-70
2021/11/17 09:31:50;;;;;;;20.10;11.57;;;6.20;99.90;;;;;;4971870;28;20232;-71
2021/11/17 09:34:17;;;;;;;16.63;10.25;;;6.30;99.90;;;;;;4972916;28;20238;-70
2021/11/17 09:36:47;;;;;;;18.45;9.95;;;6.30;99.90;;;;;;4972622;28;20220;-71
2021/11/17 09:39:14;;;;;;;21.15;9.93;;;6.30;99.90;;;;;;4972151;28;20299;-71
2021/11/17 09:41:44;;;;;;;23.75;9.80;;;6.30;99.90;;;;;;4972364;28;20287;-70
2021/11/17 09:44:13;;;;;;;19.23;10.75;;;6.40;99.90;;;;;;4972581;28;20215;-70
2021/11/17 09:46:42;;;;;;;18.77;10.05;;;6.40;99.90;;;;;;4972129;28;20239;-71
2021/11/17 09:49:20;;;;;;;20.17;10.82;;;6.40;99.90;;;;;;4971613;28;20366;-70
2021/11/17 09:51:52;;;;;;;23.15;10.75;;;6.40;99.90;;;;;;4971210;28;20280;-71
2021/11/17 09:54:34;;;;;;;22.13;12.23;;;6.50;99.90;;;;;;4972560;28;20212;-71
2021/11/17 09:57:06;;;;;;;17.50;9.45;;;6.50;99.90;;;;;;4972384;28;20304;-71
2021/11/17 09:59:37;;;;;;;21.98;10.45;;;6.50;99.90;;;;;;4971994;28;20243;-70
2021/11/17 10:02:14;;;;;;;23.25;11.13;;;6.50;99.90;;;;;;4952176;28;20240;-70
2021/11/17 10:04:46;;;;;;;18.92;9.98;;;6.50;99.90;;;;;;4966979;28;20677;-70
2021/11/17 10:08:04;;;;;;;23.98;11.45;;;6.60;99.90;;;;;;4971616;28;20267;-71
2021/11/17 10:13:41;;;;;;;24.63;11.55;;;6.60;99.90;;;;;;4971907;28;20262;-70
2021/11/17 10:16:08;;;;;;;23.25;11.40;;;6.70;99.90;;;;;;4972222;28;20244;-71
2021/11/17 10:18:38;;;;;;;26.60;10.60;;;6.70;99.90;;;;;;4971496;28;20609;-71
2021/11/17 10:21:10;;;;;;;21.98;11.30;;;6.70;99.90;;;;;;4969942;28;20652;-71
2021/11/17 10:23:57;;;;;;;26.52;12.18;;;6.70;99.90;;;;;;4972040;28;20628;-72
2021/11/17 10:26:24;;;;;;;23.70;10.60;;;6.80;99.90;;;;;;4971885;28;20219;-71
2021/11/17 10:28:54;;;;;;;22.00;10.90;;;6.80;99.90;;;;;;4971986;28;20535;-70
2021/11/17 10:31:25;;;;;;;18.15;11.52;;;6.80;99.90;;;;;;4971392;28;20221;-70
2021/11/17 10:34:12;;;;;;;19.63;10.02;;;6.80;99.90;;;;;;4966997;28;20297;-70
2021/11/17 10:36:50;;;;;;;22.65;11.13;;;6.80;99.90;;;;;;4963469;28;20260;-70
2021/11/17 10:39:21;;;;;;;20.25;10.48;;;6.80;99.90;;;;;;4971907;28;20673;-70
2021/11/17 10:41:59;;;;;;;22.98;10.13;;;6.80;99.90;;;;;;4971152;28;20650;-70
2021/11/17 10:44:51;;;;;;;22.05;10.57;;;6.90;99.90;;;;;;4972134;28;20204;-71
2021/11/17 10:47:25;;;;;;;20.20;11.55;;;6.90;99.90;;;;;;4956900;28;20528;-70
2021/11/17 10:49:56;;;;;;;22.05;11.32;;;6.90;99.90;;;;;;4971071;28;20212;-69
2021/11/17 10:52:27;;;;;;;24.17;10.77;;;7.10;99.90;;;;;;4971731;28;20689;-70
2021/11/17 10:54:58;;;;;;;22.00;10.70;;;7.10;99.90;;;;;;4972305;28;20208;-73
2021/11/17 10:57:28;;;;;;;16.90;9.63;;;7.10;99.90;;;;;;4973179;28;20231;-72
2021/11/17 10:59:56;;;;;;;26.20;12.57;;;7.10;99.90;;;;;;4972171;28;20219;-70
2021/11/17 11:02:25;;;;;;;20.65;10.30;;;7.10;99.90;;;;;;4952725;28;20240;-71
2021/11/17 11:04:56;;;;;;;19.65;10.20;;;7.10;99.90;;;;;;4952805;28;20304;-72
2021/11/17 11:07:27;;;;;;;20.35;9.55;;;7.10;99.90;;;;;;4956513;28;20208;-75
2021/11/17 11:09:59;;;;;;;13.73;9.00;;;7.10;99.90;;;;;;4971463;28;20205;-76
2021/11/17 11:12:29;;;;;;;17.70;8.90;;;7.10;99.90;;;;;;4971930;28;20224;-72
2021/11/17 11:15:00;;;;;;;16.25;8.57;;;7.10;99.90;;;;;;4971767;28;20205;-74
2021/11/17 11:17:33;;;;;;;17.83;8.77;;;7.10;99.90;;;;;;4970935;28;20216;-71
2021/11/17 11:20:38;;;;;;;16.67;8.90;;;7.10;99.90;;;;;;4969709;28;20204;-71
2021/11/17 11:23:30;;;;;;;14.60;9.40;;;7.10;99.90;;;;;;4964808;28;20299;-71
2021/11/17 11:26:21;;;;;;;12.57;7.55;;;7.10;99.90;;;;;;4953897;28;20216;-72
2021/11/17 11:29:19;;;;;;;11.75;7.93;;;7.10;99.90;;;;;;4971630;28;20209;-72
2021/11/17 11:31:49;;;;;;;10.00;6.93;;;7.10;99.90;;;;;;4971530;28;20722;-72
2021/11/17 11:34:43;;;;;;;15.52;8.38;;;7.10;99.90;;;;;;4974707;28;20212;-72
2021/11/17 11:37:14;;;;;;;11.82;6.70;;;7.10;99.90;;;;;;4974249;28;20196;-71
2021/11/17 11:39:52;;;;;;;13.90;7.30;;;7.10;99.90;;;;;;4974974;28;20216;-71
2021/11/17 11:42:39;;;;;;;10.57;6.88;;;7.10;99.90;;;;;;4975000;28;20220;-73
2021/11/17 11:45:38;;;;;;;12.75;7.55;;;7.10;99.90;;;;;;4974958;28;20259;-70
2021/11/17 11:48:06;;;;;;;10.15;6.75;;;7.10;99.90;;;;;;4955283;29;20209;-72
2021/11/17 11:50:58;;;;;;;9.85;6.90;;;7.10;99.90;;;;;;4965335;28;20263;-72
2021/11/17 11:54:06;;;;;;;10.00;7.30;;;7.10;99.90;;;;;;4955676;28;20228;-70
2021/11/17 11:56:50;;;;;;;11.77;6.88;;;7.10;99.90;;;;;;4973128;28;20204;-73
2021/11/17 11:59:21;;;;;;;8.68;6.35;;;7.20;99.90;;;;;;4975096;28;20208;-71
2021/11/17 12:01:49;;;;;;;14.55;8.48;;;7.20;99.90;;;;;;4974016;28;20233;-71
2021/11/17 12:04:21;;;;;;;13.10;7.65;;;7.20;99.90;;;;;;4971489;28;20259;-70
2021/11/17 12:06:56;;;;;;;13.55;7.90;;;7.20;99.90;;;;;;4972880;28;20313;-72
2021/11/17 12:09:28;;;;;;;18.38;9.65;;;7.20;99.90;;;;;;4974203;28;20211;-72
2021/11/17 12:11:57;;;;;;;15.90;9.93;;;7.20;99.90;;;;;;4974199;28;20232;-72
2021/11/17 12:14:43;;;;;;;16.77;9.68;;;7.20;99.90;;;;;;4974033;28;20208;-71
2021/11/17 12:17:11;;;;;;;22.10;11.90;;;7.20;99.90;;;;;;4973657;28;20626;-71
2021/11/17 12:19:48;;;;;;;20.95;11.60;;;7.20;99.90;;;;;;4974199;28;20239;-71
2021/11/17 12:22:19;;;;;;;20.92;11.95;;;7.30;99.90;;;;;;4973484;28;20220;-72
2021/11/17 12:24:50;;;;;;;22.45;11.65;;;7.30;99.90;;;;;;4975091;28;20204;-69
2021/11/17 12:27:20;;;;;;;22.08;12.38;;;7.30;99.90;;;;;;4974165;28;20215;-71
2021/11/17 12:30:05;;;;;;;26.25;13.63;;;7.40;99.90;;;;;;4974361;28;20214;-73
2021/11/17 12:32:50;;;;;;;25.52;14.80;;;7.40;99.90;;;;;;4971714;28;20223;-72
2021/11/17 12:35:24;;;;;;;22.40;12.88;;;7.50;99.90;;;;;;4966049;28;20217;-71
2021/11/17 12:37:56;;;;;;;22.00;13.65;;;7.60;99.90;;;;;;4973043;28;20204;-71
2021/11/17 12:40:37;;;;;;;29.60;14.10;;;7.60;99.90;;;;;;4973438;28;20201;-72
2021/11/17 12:43:07;;;;;;;24.45;14.48;;;7.60;99.90;;;;;;4974398;28;20204;-72
2021/11/17 12:45:38;;;;;;;31.90;15.40;;;7.70;99.90;;;;;;4973689;28;20208;-72
2021/11/17 12:48:10;;;;;;;29.02;15.57;;;7.70;99.90;;;;;;4975155;28;20207;-71
2021/11/17 12:50:41;;;;;;;32.08;17.17;;;7.70;99.90;;;;;;4981818;28;20224;-72
2021/11/17 12:53:14;;;;;;;32.40;17.88;;;7.80;99.90;;;;;;4980616;28;20216;-71
2021/11/17 12:55:45;;;;;;;39.20;17.25;;;7.80;99.90;;;;;;4983070;28;20228;-70
2021/11/17 12:58:26;;;;;;;31.73;15.80;;;7.80;99.90;;;;;;4980602;28;20207;-72
2021/11/17 13:01:10;;;;;;;36.30;17.23;;;7.90;99.90;;;;;;4975472;28;20232;-72
2021/11/17 13:03:40;;;;;;;39.17;17.38;;;7.90;99.90;;;;;;4973258;28;20809;-72
2021/11/17 13:06:21;;;;;;;36.47;16.98;;;7.80;99.90;;;;;;4972963;28;20219;-71
2021/11/17 13:09:05;;;;;;;37.20;17.90;;;7.90;99.90;;;;;;4970046;28;20258;-71
2021/11/17 13:11:32;;;;;;;35.88;17.92;;;7.90;99.90;;;;;;4971922;28;20728;-71
2021/11/17 13:13:59;;;;;;;34.28;17.65;;;7.90;99.90;;;;;;4973168;28;20521;-71
2021/11/17 13:16:36;;;;;;;34.60;16.52;;;7.90;99.90;;;;;;4972408;28;20235;-71
2021/11/17 13:19:05;;;;;;;37.63;18.73;;;7.90;99.90;;;;;;4972000;28;20343;-72
2021/11/17 13:21:37;;;;;;;41.08;18.05;;;7.90;99.90;;;;;;4971979;28;20228;-70
2021/11/17 13:24:09;;;;;;;35.38;19.48;;;7.90;99.90;;;;;;4970860;28;20219;-71
2021/11/17 13:26:38;;;;;;;36.95;19.20;;;7.90;99.90;;;;;;4969352;28;20243;-71
2021/11/17 13:29:24;;;;;;;49.90;20.35;;;7.90;99.90;;;;;;4972120;28;20212;-72
2021/11/17 13:31:54;;;;;;;35.42;17.98;;;7.90;99.90;;;;;;4971816;28;20225;-71
2021/11/17 13:34:38;;;;;;;48.13;24.23;;;7.90;99.90;;;;;;4971060;28;20824;-71
2021/11/17 13:37:24;;;;;;;44.08;21.42;;;8.00;99.90;;;;;;4971816;28;20300;-72
2021/11/17 13:39:56;;;;;;;44.40;20.65;;;8.00;99.90;;;;;;4972147;28;20720;-72
2021/11/17 13:42:24;;;;;;;47.28;21.48;;;7.90;99.90;;;;;;4972994;28;20644;-72
2021/11/17 13:44:52;;;;;;;41.80;20.83;;;8.00;99.90;;;;;;4972702;28;20216;-72
2021/11/17 13:47:22;;;;;;;43.35;21.75;;;8.00;99.90;;;;;;4972324;28;20205;-71
2021/11/17 13:49:52;;;;;;;46.10;21.85;;;8.00;99.90;;;;;;4972544;28;20677;-72
2021/11/17 13:52:23;;;;;;;38.60;19.98;;;8.00;99.90;;;;;;4973089;28;20239;-71
2021/11/17 13:54:50;;;;;;;44.60;20.85;;;8.00;99.90;;;;;;4972710;28;20346;-70
2021/11/17 13:57:18;;;;;;;38.42;21.25;;;8.00;99.90;;;;;;4971754;28;20263;-70
2021/11/17 13:59:45;;;;;;;41.60;20.13;;;8.10;99.90;;;;;;4971799;28;20208;-72
2021/11/17 14:02:12;;;;;;;49.95;21.45;;;8.00;99.90;;;;;;4971598;28;20244;-71
2021/11/17 14:04:41;;;;;;;54.95;21.00;;;8.10;99.90;;;;;;4969620;28;20204;-70
2021/11/17 14:07:08;;;;;;;47.40;22.38;;;8.10;99.90;;;;;;4971661;28;20201;-71
2021/11/17 14:09:35;;;;;;;46.22;21.23;;;8.10;99.90;;;;;;4972111;28;20219;-72
2021/11/17 14:12:04;;;;;;;46.30;21.42;;;8.10;99.90;;;;;;4971941;28;20251;-71
2021/11/17 14:14:31;;;;;;;44.92;21.92;;;8.10;99.90;;;;;;4972059;28;20212;-73
2021/11/17 14:16:57;;;;;;;45.97;22.10;;;8.20;99.90;;;;;;4971531;28;20649;-71
2021/11/17 14:19:24;;;;;;;44.60;21.23;;;8.20;99.90;;;;;;4972069;28;20207;-70
2021/11/17 14:21:53;;;;;;;45.28;22.38;;;8.20;99.90;;;;;;4971740;28;20247;-71
2021/11/17 14:24:20;;;;;;;40.05;21.02;;;8.20;99.90;;;;;;4973629;28;20212;-70
2021/11/17 14:26:49;;;;;;;45.70;23.58;;;8.20;99.90;;;;;;4972422;28;20585;-72
2021/11/17 14:29:24;;;;;;;50.67;20.77;;;8.20;99.90;;;;;;4971981;28;20296;-71
2021/11/17 14:31:53;;;;;;;43.83;21.95;;;8.20;99.90;;;;;;4971333;28;20231;-71
2021/11/17 14:34:20;;;;;;;46.42;23.00;;;8.20;99.90;;;;;;4971912;28;20668;-71
2021/11/17 14:36:50;;;;;;;40.80;20.90;;;8.20;99.90;;;;;;4971431;28;20208;-71
2021/11/17 14:39:20;;;;;;;36.53;18.90;;;8.20;99.90;;;;;;4971362;28;20219;-71
2021/11/17 14:41:48;;;;;;;56.42;22.50;;;8.20;99.90;;;;;;4971776;28;20225;-71
2021/11/17 14:44:15;;;;;;;47.67;21.90;;;8.20;99.90;;;;;;4971834;28;20263;-71
2021/11/17 14:46:43;;;;;;;46.30;19.90;;;8.20;99.90;;;;;;4972208;28;20204;-71
2021/11/17 14:49:11;;;;;;;42.22;20.33;;;8.20;99.90;;;;;;4970900;28;20236;-72
2021/11/17 14:51:38;;;;;;;46.33;21.45;;;8.10;99.90;;;;;;4971308;28;20320;-72
2021/11/17 14:54:05;;;;;;;50.22;20.48;;;8.10;99.90;;;;;;4965802;28;20228;-71
2021/11/17 14:56:33;;;;;;;36.25;19.40;;;8.10;99.90;;;;;;4971387;28;20688;-74
2021/11/17 14:59:00;;;;;;;46.13;21.10;;;8.10;99.90;;;;;;4971461;28;20216;-70
2021/11/17 15:01:31;;;;;;;40.92;20.42;;;8.10;99.90;;;;;;4971578;28;20700;-71
2021/11/17 15:03:58;;;;;;;39.08;21.23;;;8.10;99.90;;;;;;4971103;28;20212;-70
2021/11/17 15:06:26;;;;;;;42.70;19.83;;;8.10;99.90;;;;;;4971697;28;20270;-71
2021/11/17 15:08:54;;;;;;;36.42;18.52;;;8.10;99.90;;;;;;4974481;28;20204;-71
2021/11/17 15:11:22;;;;;;;47.10;18.65;;;8.00;99.90;;;;;;4975528;28;20235;-71
2021/11/17 15:13:50;;;;;;;34.10;18.48;;;8.00;99.90;;;;;;4975207;28;20224;-73
2021/11/17 15:16:18;;;;;;;42.92;20.20;;;8.00;99.90;;;;;;4975418;28;20674;-72
2021/11/17 15:18:46;;;;;;;42.35;18.85;;;7.90;99.90;;;;;;4974797;28;20208;-72
2021/11/17 15:21:16;;;;;;;35.05;18.30;;;7.90;99.90;;;;;;4974823;28;20235;-72
2021/11/17 15:23:45;;;;;;;37.08;21.02;;;7.90;99.90;;;;;;4972178;28;20200;-75
2021/11/17 15:26:12;;;;;;;37.42;20.08;;;7.90;99.90;;;;;;4974919;28;20197;-71
2021/11/17 15:28:41;;;;;;;38.20;18.10;;;7.90;99.90;;;;;;4975002;28;20211;-71
2021/11/17 15:31:15;;;;;;;38.75;18.67;;;7.80;99.90;;;;;;4974915;28;20608;-70
2021/11/17 15:33:42;;;;;;;44.72;19.25;;;7.90;99.90;;;;;;4974452;28;20403;-70
2021/11/17 15:36:10;;;;;;;36.97;19.65;;;7.90;99.90;;;;;;4973979;28;20669;-71
2021/11/17 15:38:38;;;;;;;39.85;19.13;;;7.90;99.90;;;;;;4974734;28;20251;-71
2021/11/17 15:41:07;;;;;;;48.25;19.65;;;7.90;99.90;;;;;;4974882;28;20644;-73
2021/11/17 15:43:34;;;;;;;39.72;19.25;;;7.90;99.90;;;;;;4975132;28;20552;-71
2021/11/17 15:46:02;;;;;;;39.78;21.35;;;7.90;99.90;;;;;;4974307;28;20278;-71
2021/11/17 15:48:34;;;;;;;34.97;17.98;;;7.90;99.90;;;;;;4973996;28;20837;-71
2021/11/17 15:51:04;;;;;;;37.53;19.45;;;7.90;99.90;;;;;;4974130;28;20812;-72
2021/11/17 15:53:31;;;;;;;36.72;17.63;;;7.80;99.90;;;;;;4975033;28;20228;-72
2021/11/17 15:55:57;;;;;;;43.75;19.52;;;7.80;99.90;;;;;;4974391;28;20216;-71
2021/11/17 15:58:24;;;;;;;35.92;18.60;;;7.80;99.90;;;;;;4974739;28;20212;-72
2021/11/17 16:00:52;;;;;;;34.63;16.92;;;7.80;99.90;;;;;;4974982;28;20283;-72
2021/11/17 16:03:19;;;;;;;44.58;18.70;;;7.80;99.90;;;;;;4972189;28;20201;-72
2021/11/17 16:05:49;;;;;;;36.97;18.00;;;7.70;99.90;;;;;;4973962;28;20201;-73
2021/11/17 16:08:17;;;;;;;38.42;19.80;;;7.70;99.90;;;;;;4974662;28;20243;-72
2021/11/17 16:10:44;;;;;;;36.85;19.02;;;7.70;99.90;;;;;;4974547;28;20612;-71
2021/11/17 16:13:11;;;;;;;44.90;17.65;;;7.70;99.90;;;;;;4973466;28;20227;-73
2021/11/17 16:15:40;;;;;;;33.85;19.40;;;7.70;99.90;;;;;;4975508;28;20208;-70
2021/11/17 16:18:08;;;;;;;41.13;20.52;;;7.80;99.90;;;;;;4977092;28;20208;-73
2021/11/17 16:20:44;;;;;;;45.35;19.80;;;7.80;99.90;;;;;;4977922;28;20201;-75
2021/11/17 16:25:33;;;;;;;39.15;19.02;;;7.80;99.90;;;;;;4983478;28;20212;-71
2021/11/17 16:26:04;;;;;;;40.95;17.95;;;7.70;99.90;;;;;;4976552;28;20215;-73
2021/11/17 16:28:34;;;;;;;41.70;18.92;;;7.70;99.90;;;;;;4974260;28;20287;-72
2021/11/17 16:31:01;;;;;;;32.53;18.63;;;7.70;99.90;;;;;;4973234;28;20224;-73
2021/11/17 16:33:28;;;;;;;41.63;19.88;;;7.80;99.90;;;;;;4973574;28;20673;-71
2021/11/17 16:35:55;;;;;;;39.80;18.08;;;7.70;99.90;;;;;;4972776;28;20215;-71
2021/11/17 16:38:24;;;;;;;37.70;18.90;;;7.80;99.90;;;;;;4972989;28;20211;-72
2021/11/17 16:40:53;;;;;;;32.33;17.90;;;7.70;99.90;;;;;;4973233;28;20224;-72
2021/11/17 16:43:21;;;;;;;39.33;18.50;;;7.70;99.90;;;;;;4972456;28;20688;-72
2021/11/17 16:45:49;;;;;;;38.75;18.05;;;7.80;99.90;;;;;;4971839;28;20216;-72
2021/11/17 16:48:17;;;;;;;37.50;19.02;;;7.80;99.90;;;;;;4972746;28;20590;-72
2021/11/17 16:50:45;;;;;;;35.75;18.40;;;7.80;99.90;;;;;;4973048;28;20229;-71
2021/11/17 16:53:14;;;;;;;45.67;18.90;;;7.80;99.90;;;;;;4972979;28;20231;-71
2021/11/17 16:55:44;;;;;;;38.13;19.77;;;7.80;99.90;;;;;;4967510;28;20208;-71
2021/11/17 16:58:12;;;;;;;35.53;17.88;;;7.80;99.90;;;;;;4972589;28;20245;-71
2021/11/17 17:00:41;;;;;;;37.35;19.33;;;7.90;99.90;;;;;;4967707;28;20244;-70
2021/11/17 17:03:11;;;;;;;34.35;17.65;;;7.80;99.90;;;;;;4971302;28;20557;-72
2021/11/17 17:05:40;;;;;;;38.80;18.77;;;7.80;99.90;;;;;;4972326;28;20208;-71
2021/11/17 17:08:07;;;;;;;34.60;17.65;;;7.80;99.90;;;;;;4970753;28;20259;-72
2021/11/17 17:10:34;;;;;;;42.35;19.58;;;7.80;99.90;;;;;;4972500;28;20299;-72
2021/11/17 17:13:02;;;;;;;33.42;16.65;;;7.80;99.90;;;;;;4972279;28;20227;-73
2021/11/17 17:15:31;;;;;;;28.63;16.13;;;7.70;99.90;;;;;;4973450;28;20219;-71
2021/11/17 17:17:58;;;;;;;34.58;16.13;;;7.70;99.90;;;;;;4972417;28;20216;-72
2021/11/17 17:20:27;;;;;;;32.10;16.30;;;7.70;99.90;;;;;;4972203;28;20242;-71
2021/11/17 17:22:55;;;;;;;37.97;17.50;;;7.70;99.90;;;;;;4973129;28;20211;-72
2021/11/17 17:25:23;;;;;;;31.20;17.40;;;7.60;99.90;;;;;;4974659;28;20209;-71
2021/11/17 17:27:50;;;;;;;50.83;19.02;;;7.60;99.90;;;;;;4972502;28;20208;-72
2021/11/17 17:30:21;;;;;;;28.98;18.27;;;7.60;99.90;;;;;;4971587;28;20228;-73
2021/11/17 17:32:49;;;;;;;32.30;17.30;;;7.60;99.90;;;;;;4974689;28;20572;-74
2021/11/17 17:35:16;;;;;;;38.95;18.60;;;7.50;99.90;;;;;;4973755;28;20228;-73
2021/11/17 17:37:43;;;;;;;32.15;16.92;;;7.50;99.90;;;;;;4973838;28;20209;-72
2021/11/17 17:40:12;;;;;;;29.55;17.33;;;7.50;99.90;;;;;;4974362;28;20209;-72
2021/11/17 17:42:39;;;;;;;29.55;16.92;;;7.40;99.90;;;;;;4977873;28;20232;-72
2021/11/17 17:45:10;;;;;;;35.53;15.90;;;7.40;99.90;;;;;;4974567;28;20215;-72
2021/11/17 17:47:39;;;;;;;29.52;16.10;;;7.40;99.90;;;;;;4971497;28;20204;-72
2021/11/17 17:50:07;;;;;;;31.45;16.30;;;7.30;99.90;;;;;;4968933;28;20268;-72
2021/11/17 17:52:34;;;;;;;30.15;16.40;;;7.30;99.90;;;;;;4972093;28;20236;-72
2021/11/17 17:55:01;;;;;;;43.55;19.10;;;7.30;99.90;;;;;;4972527;28;20220;-72
2021/11/17 17:57:28;;;;;;;42.25;18.65;;;7.30;99.90;;;;;;4968139;28;20860;-72
2021/11/17 17:59:55;;;;;;;38.10;17.80;;;7.30;99.90;;;;;;4976275;28;20204;-71
2021/11/17 18:02:22;;;;;;;29.83;18.02;;;7.30;99.90;;;;;;4974737;28;20312;-72
2021/11/17 18:04:50;;;;;;;38.42;18.23;;;7.30;99.90;;;;;;4967610;28;20561;-71
2021/11/17 18:07:18;;;;;;;32.58;16.25;;;7.30;99.90;;;;;;4963245;28;20575;-72