Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:41;;;;;;;14.57;5.40;;;;;;;16.47;63.39;101346.78;5006778;27;120588;-78
2022/05/22 00:04:10;;;;;;;14.45;3.25;;;;;;;16.45;63.89;101343.72;4985469;28;120261;-77
2022/05/22 00:06:36;;;;;;;15.55;4.05;;;;;;;16.45;63.44;101343.72;5006180;28;119392;-77
2022/05/22 00:09:02;;;;;;;15.10;2.95;;;;;;;16.44;63.50;101338.66;5011577;28;119482;-77
2022/05/22 00:11:30;;;;;;;12.18;3.30;;;;;;;16.45;63.44;101337.41;5006158;28;120369;-79
2022/05/22 00:13:56;;;;;;;16.40;4.80;;;;;;;16.42;63.46;101339.13;5009959;27;119961;-79
2022/05/22 00:16:38;;;;;;;13.77;3.80;;;;;;;16.43;63.63;101343.44;5008766;28;119815;-77
2022/05/22 00:19:10;;;;;;;11.77;2.80;;;;;;;16.42;63.53;101333.59;5008742;28;119602;-77
2022/05/22 00:21:37;;;;;;;14.20;3.90;;;;;;;16.41;63.40;101337.59;5007285;28;120058;-77
2022/05/22 00:24:04;;;;;;;17.80;3.75;;;;;;;16.40;63.65;101344.38;5008257;28;119692;-77
2022/05/22 00:26:30;;;;;;;13.55;2.90;;;;;;;16.38;63.51;101335.78;4988116;28;121697;-77
2022/05/22 00:28:57;;;;;;;12.40;3.30;;;;;;;16.40;63.88;101333.31;5005365;28;120495;-77
2022/05/22 00:31:22;;;;;;;14.80;3.10;;;;;;;16.40;64.08;101336.09;4977717;28;119543;-77
2022/05/22 00:33:48;;;;;;;12.13;2.65;;;;;;;16.41;64.06;101325.78;5005555;28;119530;-77
2022/05/22 00:36:14;;;;;;;14.95;3.08;;;;;;;16.39;64.13;101326.25;5005329;28;119520;-80
2022/05/22 00:38:40;;;;;;;14.18;3.63;;;;;;;16.41;63.88;101336.84;5003496;28;119968;-78
2022/05/22 00:41:07;;;;;;;13.80;2.90;;;;;;;16.40;63.87;101329.78;4989848;28;120110;-79
2022/05/22 00:43:36;;;;;;;12.70;2.80;;;;;;;16.40;63.90;101338.09;5006519;27;119529;-77
2022/05/22 00:46:07;;;;;;;10.70;3.20;;;;;;;16.42;64.00;101341.13;4976138;28;121905;-78
2022/05/22 00:48:34;;;;;;;12.13;3.25;;;;;;;16.41;63.87;101332.06;4974965;28;121694;-77
2022/05/22 00:51:04;;;;;;;15.98;5.93;;;;;;;16.42;63.89;101344.66;5010456;28;119525;-77
2022/05/22 00:53:36;;;;;;;12.95;2.92;;;;;;;16.43;63.81;101334.38;5012289;28;119280;-77
2022/05/22 00:56:06;;;;;;;17.20;3.33;;;;;;;16.44;64.07;101333.88;4975809;28;119470;-79
2022/05/22 00:58:32;;;;;;;10.55;2.70;;;;;;;16.43;64.10;101332.34;4991846;28;119833;-77
2022/05/22 01:00:58;;;;;;;12.68;3.05;;;;;;;16.45;64.23;101338.19;4984909;28;120007;-77
2022/05/22 01:03:28;;;;;;;13.38;2.75;;;;;;;16.45;64.25;101329.88;5006504;28;120048;-77
2022/05/22 01:06:03;;;;;;;12.82;2.80;;;;;;;16.44;64.29;101333.88;4976041;28;120870;-77
2022/05/22 01:08:31;;;;;;;14.20;3.33;;;;;;;16.42;64.03;101330.06;4989743;28;120230;-77
2022/05/22 01:11:03;;;;;;;13.90;3.10;;;;;;;16.43;64.10;101329.59;4968490;28;119773;-77
2022/05/22 01:13:36;;;;;;;14.05;3.20;;;;;;;16.46;64.30;101328.63;5007182;28;121302;-78
2022/05/22 01:16:04;;;;;;;13.75;3.08;;;;;;;16.48;64.36;101328.16;4995257;28;119700;-77
2022/05/22 01:18:39;;;;;;;14.15;3.15;;;;;;;16.49;64.18;101326.91;5008664;28;119933;-77
2022/05/22 01:21:11;;;;;;;9.63;2.92;;;;;;;16.49;64.16;101324.91;5009500;28;120385;-77
2022/05/22 01:23:37;;;;;;;11.13;2.92;;;;;;;16.51;64.12;101327.97;5007170;28;119671;-77
2022/05/22 01:26:09;;;;;;;11.75;3.13;;;;;;;16.48;64.44;101317.84;4992417;28;120266;-77
2022/05/22 01:28:37;;;;;;;12.85;2.70;;;;;;;16.51;64.45;101316.88;4990930;28;120269;-77
2022/05/22 01:31:03;;;;;;;12.52;3.30;;;;;;;16.52;64.10;101317.66;5006762;28;120138;-77
2022/05/22 01:33:34;;;;;;;13.85;3.15;;;;;;;16.51;64.42;101319.66;5008611;27;119684;-77
2022/05/22 01:36:00;;;;;;;15.52;3.13;;;;;;;16.48;64.46;101319.84;5011498;28;120095;-77
2022/05/22 01:38:27;;;;;;;9.88;3.10;;;;;;;16.51;64.52;101321.66;5007599;28;119613;-77
2022/05/22 01:40:52;;;;;;;17.35;3.45;;;;;;;16.51;64.56;101332.75;4991761;28;120003;-77
2022/05/22 01:43:29;;;;;;;15.45;3.22;;;;;;;16.53;64.30;101338.56;4990579;28;119569;-77
2022/05/22 01:45:56;;;;;;;13.88;2.65;;;;;;;16.46;64.43;101323.09;4972280;28;119766;-77
2022/05/22 01:48:23;;;;;;;15.13;2.90;;;;;;;16.52;64.90;101321.19;4961348;28;121240;-77
2022/05/22 01:50:50;;;;;;;12.55;3.40;;;;;;;16.49;64.51;101324.91;4989250;27;119691;-77
2022/05/22 01:53:18;;;;;;;11.50;3.10;;;;;;;16.52;64.28;101337.81;5017441;27;120381;-77
2022/05/22 01:55:46;;;;;;;14.95;4.18;;;;;;;16.50;64.61;101328.44;4989056;28;120108;-78
2022/05/22 01:58:13;;;;;;;12.32;3.65;;;;;;;16.52;64.31;101328.72;4993977;28;119766;-79
2022/05/22 02:00:43;;;;;;;10.05;3.92;;;;;;;16.54;64.30;101324.25;4984629;28;122824;-79
2022/05/22 02:03:09;;;;;;;18.13;3.80;;;;;;;16.55;64.17;101336.09;4971692;28;119945;-77
2022/05/22 02:05:35;;;;;;;9.70;3.40;;;;;;;16.51;64.37;101319.66;4971597;28;119479;-79
2022/05/22 02:11:03;;;;;;;14.23;4.00;;;;;;;16.53;64.54;101322.72;4978069;28;119903;-77
2022/05/22 02:13:33;;;;;;;8.27;3.55;;;;;;;16.54;64.59;101327.00;4962863;28;119407;-78
2022/05/22 02:15:59;;;;;;;14.73;3.80;;;;;;;16.52;64.81;101321.19;5010561;28;120120;-77
2022/05/22 02:18:31;;;;;;;12.90;4.18;;;;;;;16.56;64.93;101321.00;5011101;28;120018;-77
2022/05/22 02:20:58;;;;;;;14.68;3.85;;;;;;;16.57;64.91;101323.31;5001983;28;120768;-77
2022/05/22 02:23:24;;;;;;;14.75;3.45;;;;;;;16.57;64.66;101317.78;4971599;28;119661;-79
2022/05/22 02:25:53;;;;;;;15.80;3.60;;;;;;;16.57;64.79;101314.25;4994819;28;120091;-77
2022/05/22 02:28:21;;;;;;;14.95;3.80;;;;;;;16.54;64.69;101307.63;4990077;28;119661;-76
2022/05/22 02:30:51;;;;;;;15.93;4.07;;;;;;;16.61;64.97;101322.34;4977836;28;119577;-75
2022/05/22 02:33:18;;;;;;;14.52;4.15;;;;;;;16.58;64.84;101313.75;4993708;28;119816;-76
2022/05/22 02:35:53;;;;;;;16.60;4.30;;;;;;;16.55;64.91;101309.16;4993006;28;121092;-78
2022/05/22 02:38:35;;;;;;;17.38;4.43;;;;;;;16.57;64.81;101306.69;4992688;28;122003;-76
2022/05/22 02:41:10;;;;;;;18.58;4.05;;;;;;;16.58;64.72;101308.22;5008116;28;119042;-76
2022/05/22 02:43:36;;;;;;;22.23;4.25;;;;;;;16.57;64.68;101306.69;5004734;27;119986;-76
2022/05/22 02:46:09;;;;;;;16.85;3.95;;;;;;;16.59;64.56;101303.44;4997994;28;119498;-76
2022/05/22 02:48:34;;;;;;;16.55;3.80;;;;;;;16.59;64.86;101309.00;4983621;28;120772;-76
2022/05/22 02:51:05;;;;;;;20.30;4.88;;;;;;;16.56;64.74;101304.38;4992123;28;126156;-75
2022/05/22 02:53:32;;;;;;;15.48;4.13;;;;;;;16.58;64.92;101305.44;5010696;27;120105;-76
2022/05/22 02:56:25;;;;;;;17.70;3.90;;;;;;;16.58;64.93;101305.44;5007626;28;120288;-75
2022/05/22 02:59:03;;;;;;;19.05;4.10;;;;;;;16.54;64.87;101291.00;4977278;28;119659;-77
2022/05/22 03:01:37;;;;;;;;;;;;;;;16.54;64.97;101290.25;4993935;28;119625;-79
2022/05/22 03:04:04;;;;;;;13.80;3.75;;;;;;;16.54;64.94;101287.47;5007945;28;121683;-78
2022/05/22 03:06:38;;;;;;;21.05;4.40;;;;;;;16.54;65.00;101293.00;4983049;28;119374;-78
2022/05/22 03:09:08;;;;;;;22.85;4.57;;;;;;;16.50;65.05;101284.91;4990642;28;119797;-75
2022/05/22 03:11:37;;;;;;;18.50;4.05;;;;;;;16.49;65.08;101286.13;5010670;28;119690;-76
2022/05/22 03:14:03;;;;;;;15.88;3.85;;;;;;;16.51;65.20;101291.97;4990811;28;118783;-75
2022/05/22 03:16:31;;;;;;;18.08;4.03;;;;;;;16.51;65.23;101297.50;4973651;28;119977;-77
2022/05/22 03:19:23;;;;;;;20.65;4.25;;;;;;;16.51;65.16;101296.75;4979741;28;119425;-75
2022/05/22 03:21:50;;;;;;;24.35;4.75;;;;;;;16.49;64.85;101294.44;4993946;28;120318;-75
2022/05/22 03:24:16;;;;;;;21.55;4.28;;;;;;;16.52;65.14;101295.50;4973524;28;123412;-75
2022/05/22 03:26:50;;;;;;;19.13;4.30;;;;;;;16.53;65.23;101299.78;5014905;28;119925;-75
2022/05/22 03:29:16;;;;;;;20.00;4.00;;;;;;;16.54;65.28;101298.56;4993273;28;122673;-75
2022/05/22 03:31:42;;;;;;;15.27;4.10;;;;;;;16.53;65.37;101300.56;4993727;28;119799;-75
2022/05/22 03:34:07;;;;;;;18.60;4.35;;;;;;;16.56;65.20;101307.16;4992848;28;119921;-76
2022/05/22 03:36:39;;;;;;;26.30;4.45;;;;;;;16.53;65.31;101300.56;5001949;28;119501;-75
2022/05/22 03:39:07;;;;;;;22.48;4.85;;;;;;;16.55;65.16;101309.16;4993477;28;119549;-75
2022/05/22 03:41:36;;;;;;;18.80;4.22;;;;;;;16.55;65.19;101309.16;5011763;28;119380;-76
2022/05/22 03:44:03;;;;;;;19.63;4.28;;;;;;;16.56;65.15;101307.16;4988972;28;119978;-75
2022/05/22 03:46:41;;;;;;;16.52;4.32;;;;;;;16.53;65.08;101302.56;4973797;27;119581;-75
2022/05/22 03:49:13;;;;;;;20.35;4.35;;;;;;;16.55;64.86;101313.94;5022515;27;119472;-76
2022/05/22 03:51:42;;;;;;;20.77;4.00;;;;;;;16.52;64.80;101307.34;5013052;27;119406;-75
2022/05/22 03:54:11;;;;;;;19.02;3.72;;;;;;;16.53;64.97;101300.56;4971304;28;120917;-78
2022/05/22 03:56:41;;;;;;;19.73;4.03;;;;;;;16.55;64.87;101308.38;4972764;28;122341;-75
2022/05/22 03:59:15;;;;;;;14.73;3.78;;;;;;;16.56;64.85;101304.38;4965348;28;119716;-76
2022/05/22 04:01:40;;;;;;;17.67;3.95;;;;;;;16.54;64.95;101307.63;4974366;28;120311;-77
2022/05/22 04:04:07;;;;;;;21.85;4.35;;;;;;;16.57;64.75;101303.94;4974969;28;122348;-76
2022/05/22 04:06:33;;;;;;;14.77;3.78;;;;;;;16.57;65.07;101305.94;4992614;28;119757;-76
2022/05/22 04:08:59;;;;;;;15.38;3.70;;;;;;;16.60;65.28;101309.75;4993633;28;119687;-76
2022/05/22 04:11:45;;;;;;;17.77;4.20;;;;;;;16.63;65.06;101311.56;4977091;28;121514;-76
2022/05/22 04:14:17;;;;;;;18.70;4.57;;;;;;;16.62;64.99;101312.81;5003231;28;120268;-76
2022/05/22 04:16:52;;;;;;;15.48;4.03;;;;;;;16.62;64.95;101310.03;4976018;28;122755;-75
2022/05/22 04:19:18;;;;;;;17.42;4.30;;;;;;;16.64;64.73;101310.31;4993390;28;119663;-75
2022/05/22 04:21:44;;;;;;;15.57;3.95;;;;;;;16.63;64.79;101306.03;4993461;28;119523;-75
2022/05/22 04:27:07;;;;;;;13.27;3.72;;;;;;;16.65;65.25;101322.94;4993448;28;119366;-75
2022/05/22 04:29:35;;;;;;;14.80;3.65;;;;;;;16.66;64.93;101324.44;5009558;28;119431;-75
2022/05/22 04:32:03;;;;;;;14.95;3.45;;;;;;;16.67;64.92;101324.00;5003720;28;121163;-75
2022/05/22 04:34:55;;;;;;;21.20;4.20;;;;;;;16.66;64.79;101332.75;4995135;28;119376;-77
2022/05/22 04:37:21;;;;;;;19.77;3.95;;;;;;;16.65;64.81;101328.47;5007996;27;119977;-77
2022/05/22 04:39:51;;;;;;;19.70;4.50;;;;;;;16.61;64.84;101320.34;4992506;28;119696;-78
2022/05/22 04:42:17;;;;;;;17.95;3.88;;;;;;;16.65;64.86;101322.94;5005231;27;119588;-75
2022/05/22 04:44:43;;;;;;;16.58;3.90;;;;;;;16.66;64.83;101319.72;4982884;28;120656;-77
2022/05/22 04:47:26;;;;;;;20.98;3.70;;;;;;;16.62;64.82;101310.81;4989778;28;119446;-76
2022/05/22 04:50:13;;;;;;;17.90;4.03;;;;;;;16.66;64.93;101318.91;4990129;28;119820;-75
2022/05/22 04:52:59;;;;;;;17.25;3.70;;;;;;;16.64;64.81;101307.56;4992087;28;122240;-75
2022/05/22 04:55:25;;;;;;;16.30;3.95;;;;;;;16.69;65.03;101312.44;5006955;28;119669;-75
2022/05/22 04:57:51;;;;;;;17.10;4.20;;;;;;;16.71;64.85;101313.50;4995980;28;119345;-75
2022/05/22 05:00:17;;;;;;;16.40;3.95;;;;;;;16.76;64.60;101320.38;4976205;28;119646;-75
2022/05/22 05:02:54;;;;;;;10.38;3.08;;;;;;;16.76;64.80;101321.13;4986924;28;119362;-77
2022/05/22 05:05:19;;;;;;;15.75;3.60;;;;;;;16.78;64.79;101324.19;4995620;28;120055;-76
2022/05/22 05:07:46;;;;;;;14.38;3.55;;;;;;;16.84;64.82;101325.06;4992693;28;119380;-75
2022/05/22 05:10:38;;;;;;;20.02;3.63;;;;;;;16.85;64.83;101326.59;4992787;28;119806;-75
2022/05/22 05:13:25;;;;;;;19.98;4.07;;;;;;;16.87;64.81;101326.13;5003165;27;119925;-76
2022/05/22 05:16:08;;;;;;;17.13;4.05;;;;;;;16.88;64.40;101313.78;5009660;28;119390;-77
2022/05/22 05:18:43;;;;;;;14.95;3.53;;;;;;;16.88;64.36;101314.56;5008817;28;119625;-76
2022/05/22 05:21:11;;;;;;;15.93;3.85;;;;;;;16.92;64.49;101316.34;4995318;28;121601;-78
2022/05/22 05:23:38;;;;;;;16.77;3.47;;;;;;;16.95;64.46;101315.41;5008444;27;120530;-76
2022/05/22 05:26:20;;;;;;;15.88;3.20;;;;;;;16.95;64.29;101321.72;4991352;28;119997;-76
2022/05/22 05:28:46;;;;;;;18.95;3.92;;;;;;;16.93;64.53;101321.41;4988507;28;119746;-75
2022/05/22 05:31:17;;;;;;;13.50;3.55;;;;;;;16.96;64.25;101322.47;4972083;28;119927;-76
2022/05/22 05:33:43;;;;;;;18.00;3.40;;;;;;;16.95;64.31;101327.25;4987309;28;119949;-78
2022/05/22 05:36:12;;;;;;;17.90;3.42;;;;;;;16.96;64.52;101328.00;4991751;28;120146;-76
2022/05/22 05:39:10;;;;;;;14.10;3.90;;;;;;;16.96;64.26;101328.00;4977793;28;120795;-76
2022/05/22 05:42:08;;;;;;;20.15;4.28;;;;;;;16.94;64.25;101314.63;4990595;28;121614;-76
2022/05/22 05:44:35;;;;;;;18.48;3.97;;;;;;;16.99;64.17;101318.72;5007775;28;119521;-78
2022/05/22 05:47:21;;;;;;;15.88;3.40;;;;;;;17.00;64.25;101315.47;4990050;28;121611;-75
2022/05/22 05:50:09;;;;;;;18.42;3.50;;;;;;;17.01;64.21;101316.25;4997581;28;119455;-75
2022/05/22 05:52:58;;;;;;;18.77;3.72;;;;;;;17.03;64.47;101317.28;4981760;28;120585;-75
2022/05/22 05:55:43;;;;;;;19.60;4.18;;;;;;;17.00;64.24;101306.41;5015370;28;119445;-76
2022/05/22 05:58:27;;;;;;;19.38;3.22;;;;;;;17.04;64.14;101316.06;5016006;28;119852;-75
2022/05/22 06:01:04;;;;;;;16.85;3.83;;;;;;;17.07;64.57;101315.13;4995509;28;120128;-75
2022/05/22 06:03:35;;;;;;;19.83;3.80;;;;;;;17.10;64.37;101308.59;4997088;28;120109;-76
2022/05/22 06:06:00;;;;;;;13.68;3.55;;;;;;;17.12;64.42;101308.88;5002943;28;119430;-77
2022/05/22 06:08:30;;;;;;;13.75;3.38;;;;;;;17.18;64.28;101312.50;4992406;28;121276;-75
2022/05/22 06:11:05;;;;;;;19.35;3.83;;;;;;;17.19;64.43;101316.81;4995569;28;119434;-76
2022/05/22 06:13:40;;;;;;;15.02;3.55;;;;;;;17.21;64.05;101308.00;4997870;28;119518;-75
2022/05/22 06:16:07;;;;;;;15.73;3.42;;;;;;;17.23;63.87;101311.06;4997265;28;121852;-80
2022/05/22 06:18:40;;;;;;;16.48;3.80;;;;;;;17.24;64.01;101311.81;4980423;27;119941;-76
2022/05/22 06:21:18;;;;;;;18.23;3.65;;;;;;;17.26;64.02;101304.53;5024422;27;119788;-76
2022/05/22 06:23:45;;;;;;;15.93;3.45;;;;;;;17.25;63.85;101302.25;5003093;27;120193;-75
2022/05/22 06:26:14;;;;;;;13.20;3.20;;;;;;;17.30;64.19;101310.69;5005079;28;119329;-75
2022/05/22 06:28:51;;;;;;;12.95;3.25;;;;;;;17.33;64.26;101300.63;4999968;28;120588;-75
2022/05/22 06:31:35;;;;;;;15.18;3.60;;;;;;;17.35;63.79;101306.44;5015474;28;119306;-76
2022/05/22 06:34:22;;;;;;;;;;;;;;;17.35;63.88;101303.69;5015595;28;119478;-76
2022/05/22 06:36:49;;;;;;;18.23;3.17;;;;;;;17.38;63.90;101303.47;5013772;28;121104;-77
2022/05/22 06:42:29;;;;;;;13.75;3.08;;;;;;;17.44;63.63;101298.00;5015918;27;119881;-75
2022/05/22 06:45:28;;;;;;;12.38;3.38;;;;;;;17.46;64.04;101303.81;4989462;28;120249;-76
2022/05/22 06:48:03;;;;;;;14.60;3.33;;;;;;;17.50;63.83;101307.16;4996774;28;119426;-76
2022/05/22 06:50:32;;;;;;;17.27;3.67;;;;;;;17.51;63.60;101308.69;5009275;28;119958;-76
2022/05/22 06:53:12;;;;;;;17.00;3.15;;;;;;;17.56;63.48;101307.25;4981204;28;120011;-75
2022/05/22 06:55:59;;;;;;;13.88;3.50;;;;;;;17.55;63.55;101300.19;4981936;28;121216;-76
2022/05/22 06:58:45;;;;;;;17.10;3.10;;;;;;;17.58;63.10;101307.53;4980568;27;121265;-75
2022/05/22 07:01:30;;;;;;;13.93;2.88;;;;;;;17.59;63.11;101309.81;5010712;28;119761;-76
2022/05/22 07:04:11;;;;;;;17.55;3.17;;;;;;;17.56;63.13;101305.25;5011595;27;119481;-76
2022/05/22 07:07:02;;;;;;;14.70;2.90;;;;;;;17.62;63.52;101303.28;5007034;28;120115;-75
2022/05/22 07:09:58;;;;;;;12.63;3.00;;;;;;;17.65;62.97;101312.66;4979468;28;119577;-75
2022/05/22 07:12:44;;;;;;;12.75;2.95;;;;;;;17.73;63.10;101308.25;4997784;28;121783;-76
2022/05/22 07:15:28;;;;;;;13.02;3.13;;;;;;;17.76;62.80;101319.16;4993642;28;122694;-76
2022/05/22 07:18:23;;;;;;;16.27;3.40;;;;;;;17.75;62.73;101317.63;4965813;28;119984;-75
2022/05/22 07:21:07;;;;;;;16.38;3.60;;;;;;;17.78;62.67;101313.88;4991584;28;119589;-76
2022/05/22 07:23:44;;;;;;;14.43;3.08;;;;;;;17.83;62.51;101309.66;5003893;28;119465;-76
2022/05/22 07:26:45;;;;;;;14.25;2.80;;;;;;;17.85;62.13;101314.72;4998738;28;119615;-76
2022/05/22 07:29:37;;;;;;;19.33;3.25;;;;;;;17.86;62.20;101311.44;4983962;28;123437;-75
2022/05/22 07:32:21;;;;;;;11.00;2.92;;;;;;;17.84;62.03;101302.09;5010481;27;119578;-75
2022/05/22 07:35:07;;;;;;;16.17;2.95;;;;;;;17.89;62.50;101316.03;4994302;28;119830;-76
2022/05/22 07:38:11;;;;;;;13.57;3.15;;;;;;;17.91;61.94;101310.75;4936198;28;121534;-75
2022/05/22 07:40:59;;;;;;;11.63;3.05;;;;;;;17.94;62.00;101295.13;4909822;28;119729;-75
2022/05/22 07:43:43;;;;;;;18.65;3.03;;;;;;;17.99;61.46;101305.56;4958301;28;120506;-76
2022/05/22 07:46:25;;;;;;;16.02;3.10;;;;;;;18.03;61.26;101315.19;4982717;28;119931;-76
2022/05/22 07:48:58;;;;;;;18.25;3.28;;;;;;;18.03;61.31;101309.66;4993117;28;121407;-76
2022/05/22 07:51:30;;;;;;;14.18;2.40;;;;;;;18.08;61.14;101317.28;4999860;28;120043;-75
2022/05/22 07:54:07;;;;;;;14.43;2.75;;;;;;;18.14;60.86;101314.56;5008193;27;120029;-75
2022/05/22 07:56:45;;;;;;;13.13;2.83;;;;;;;18.18;60.71;101314.34;4993509;28;120107;-75
2022/05/22 07:59:28;;;;;;;11.00;2.80;;;;;;;18.20;60.61;101322.94;4999945;28;120077;-76
2022/05/22 08:02:15;;;;;;;13.98;3.00;;;;;;;18.24;60.56;101323.50;4986336;28;119957;-76
2022/05/22 08:04:47;;;;;;;18.02;3.03;;;;;;;18.23;60.35;101322.75;4996849;28;119525;-76
2022/05/22 08:07:29;;;;;;;15.20;2.72;;;;;;;18.28;60.52;101330.38;4992017;28;119695;-76
2022/05/22 08:10:05;;;;;;;14.75;3.10;;;;;;;18.32;60.67;101321.81;4988883;28;119516;-75
2022/05/22 08:12:43;;;;;;;14.32;2.90;;;;;;;18.31;59.76;101318.28;4998376;28;120050;-79
2022/05/22 08:15:17;;;;;;;13.65;2.83;;;;;;;18.36;59.84;101316.81;5000363;28;119451;-76
2022/05/22 08:17:43;;;;;;;12.23;2.53;;;;;;;18.40;59.95;101320.13;5009873;28;119956;-76
2022/05/22 08:20:15;;;;;;;11.45;2.70;;;;;;;18.42;59.21;101310.06;4992613;28;120088;-75
2022/05/22 08:23:04;;;;;;;13.93;3.20;;;;;;;18.52;59.19;101315.47;4989092;28;119900;-75
2022/05/22 08:25:49;;;;;;;13.07;2.85;;;;;;;18.53;59.41;101317.75;4985879;28;121756;-76
2022/05/22 08:28:17;;;;;;;10.40;2.63;;;;;;;18.59;59.07;101320.59;4988862;28;121185;-77
2022/05/22 08:30:44;;;;;;;12.73;2.78;;;;;;;18.61;59.01;101312.50;4990192;28;119401;-77
2022/05/22 08:33:11;;;;;;;10.88;2.58;;;;;;;18.66;59.08;101312.59;4990976;28;120225;-75
2022/05/22 08:35:39;;;;;;;10.65;2.58;;;;;;;18.70;59.37;101312.41;4993027;28;120093;-76
2022/05/22 08:38:07;;;;;;;12.13;2.33;;;;;;;18.76;58.34;101315.97;5009159;28;120064;-80
2022/05/22 08:41:06;;;;;;;8.82;2.35;;;;;;;18.78;57.71;101312.69;4991901;28;120187;-76
2022/05/22 08:43:34;;;;;;;13.35;2.75;;;;;;;18.81;57.63;101318.03;4960733;28;120208;-76
2022/05/22 08:46:18;;;;;;;10.23;2.85;;;;;;;18.83;58.19;101323.88;4976612;28;119770;-75
2022/05/22 08:48:52;;;;;;;10.77;2.78;;;;;;;18.88;57.90;101314.81;5010173;28;119970;-76
2022/05/22 08:51:41;;;;;;;10.95;2.67;;;;;;;18.93;57.71;101322.44;4996984;28;119705;-75
2022/05/22 08:54:30;;;;;;;8.07;2.47;;;;;;;19.00;57.25;101312.88;5008986;28;119997;-76
2022/05/22 08:59:47;;;;;;;12.40;2.58;;;;;;;19.11;57.10;101317.75;5009816;28;119498;-75
2022/05/22 09:02:43;;;;;;;15.68;2.92;;;;;;;19.15;56.01;101318.28;5009428;28;120401;-76
2022/05/22 09:05:12;;;;;;;15.52;3.13;;;;;;;19.16;55.88;101323.34;4988912;28;119962;-76
2022/05/22 09:08:00;;;;;;;16.27;2.97;;;;;;;19.23;56.65;101322.16;4991778;28;119717;-75
2022/05/22 09:10:39;;;;;;;11.38;2.42;;;;;;;19.33;56.64;101310.34;5007412;27;119741;-78
2022/05/22 09:13:22;;;;;;;8.45;2.28;;;;;;;19.49;55.24;101314.47;4990035;27;119758;-75
2022/05/22 09:15:57;;;;;;;9.25;2.20;;;;;;;19.50;54.21;101318.03;4988884;27;120142;-78
2022/05/22 09:18:55;;;;;;;11.75;2.78;;;;;;;19.40;54.13;101316.69;4990987;28;119661;-76
2022/05/22 09:21:51;;;;;;;14.60;2.72;;;;;;;19.37;53.30;101320.47;4989274;28;119715;-75
2022/05/22 09:24:38;;;;;;;14.68;2.50;;;;;;;19.34;53.69;101311.09;5007561;27;120632;-76
2022/05/22 09:27:19;;;;;;;11.65;2.58;;;;;;;19.30;54.55;101310.56;5004010;27;119457;-75
2022/05/22 09:29:59;;;;;;;9.13;2.58;;;;;;;19.34;53.60;101308.31;5002289;27;119906;-76
2022/05/22 09:32:56;;;;;;;9.75;2.22;;;;;;;19.42;54.00;101314.19;4994544;28;120321;-79
2022/05/22 09:36:06;;;;;;;12.07;2.50;;;;;;;19.49;54.42;101311.69;5005983;27;119660;-76
2022/05/22 09:38:40;;;;;;;14.32;2.50;;;;;;;19.62;54.12;101303.69;4944456;28;121955;-76
2022/05/22 09:41:23;;;;;;;11.82;2.50;;;;;;;19.73;53.63;101305.03;5003884;27;119790;-75
2022/05/22 09:44:04;;;;;;;12.43;2.63;;;;;;;19.85;53.58;101306.56;4978882;27;120387;-78
2022/05/22 09:46:48;;;;;;;8.23;2.05;;;;;;;19.88;53.71;101313.97;4991814;28;120019;-76
2022/05/22 09:50:07;;;;;;;10.80;2.28;;;;;;;19.82;52.69;101310.38;5000386;28;119931;-75
2022/05/22 09:52:57;;;;;;;10.23;2.17;;;;;;;19.72;53.07;101306.28;4922168;28;119655;-77
2022/05/22 09:55:27;;;;;;;10.38;2.28;;;;;;;19.75;53.74;101308.06;4922565;28;123516;-76
2022/05/22 09:58:00;;;;;;;11.25;2.80;;;;;;;19.77;52.14;101303.53;4986171;28;119387;-76
2022/05/22 10:00:53;;;;;;;10.33;2.27;;;;;;;19.81;52.60;101304.03;5009104;28;119770;-76
2022/05/22 10:03:22;;;;;;;14.80;2.75;;;;;;;19.85;51.57;101301.00;5003814;28;121426;-75
2022/05/22 10:06:11;;;;;;;11.80;2.90;;;;;;;19.83;50.87;101307.06;5005442;27;120051;-76
2022/05/22 10:09:15;;;;;;;10.80;2.72;;;;;;;19.80;51.29;101307.31;5004140;27;120449;-76
2022/05/22 10:11:57;;;;;;;11.73;3.00;;;;;;;19.79;51.66;101303.78;4973006;27;119907;-77
2022/05/22 10:14:49;;;;;;;14.43;2.42;;;;;;;19.76;50.45;101304.03;5003995;28;120091;-76
2022/05/22 10:17:51;;;;;;;13.23;2.38;;;;;;;19.70;51.78;101301.22;4991841;27;123072;-76
2022/05/22 10:20:36;;;;;;;10.35;2.47;;;;;;;19.67;53.13;101302.22;4988274;28;119726;-76
2022/05/22 10:23:23;;;;;;;13.50;2.55;;;;;;;19.64;52.87;101300.44;5007340;27;119923;-76
2022/05/22 10:26:06;;;;;;;8.90;2.15;;;;;;;19.62;52.57;101303.69;5003017;27;120041;-76
2022/05/22 10:28:46;;;;;;;9.18;2.45;;;;;;;19.66;52.69;101302.72;5006862;27;119453;-76
2022/05/22 10:31:23;;;;;;;9.98;2.20;;;;;;;19.70;52.60;101303.25;5006959;27;121034;-75
2022/05/22 10:34:15;;;;;;;12.18;2.20;;;;;;;19.73;53.05;101302.25;5001816;27;120034;-78
2022/05/22 10:36:52;;;;;;;9.20;2.05;;;;;;;19.82;52.99;101299.22;4988254;27;119734;-78
2022/05/22 10:39:19;;;;;;;10.85;2.08;;;;;;;19.90;52.11;101292.69;5007854;27;119876;-77
2022/05/22 10:44:40;;;;;;;12.20;2.30;;;;;;;20.02;50.86;101290.69;5008776;27;119564;-78
2022/05/22 10:47:07;;;;;;;9.60;2.38;;;;;;;20.02;51.33;101292.72;5007602;27;119996;-76
2022/05/22 10:49:42;;;;;;;10.35;2.58;;;;;;;20.01;51.50;101303.09;5006022;27;119718;-76
2022/05/22 10:52:12;;;;;;;8.05;2.33;;;;;;;19.94;50.71;101306.38;5011479;27;119651;-75
2022/05/22 10:54:50;;;;;;;9.40;2.30;;;;;;;19.83;49.86;101301.50;5009051;27;120059;-77
2022/05/22 10:57:34;;;;;;;8.10;2.25;;;;;;;19.73;49.48;101300.22;4997676;28;122131;-76
2022/05/22 11:00:16;;;;;;;7.07;2.15;;;;;;;19.66;51.25;101291.59;5005878;27;121238;-78
2022/05/22 11:02:42;;;;;;;9.38;2.28;;;;;;;19.66;51.02;101294.38;5008630;27;120229;-76
2022/05/22 11:05:48;;;;;;;9.00;2.42;;;;;;;19.63;51.05;101285.72;5007854;27;119841;-76
2022/05/22 11:08:28;;;;;;;13.55;2.60;;;;;;;19.65;50.94;101296.38;4967166;28;120193;-77
2022/05/22 11:10:56;;;;;;;8.85;2.05;;;;;;;19.68;50.75;101292.59;5006898;28;119838;-77
2022/05/22 11:13:25;;;;;;;7.38;2.50;;;;;;;19.70;50.42;101300.47;4990585;28;119698;-76
2022/05/22 11:15:51;;;;;;;10.00;2.80;;;;;;;19.70;51.44;101298.44;5008303;28;119973;-76
2022/05/22 11:18:26;;;;;;;9.43;2.00;;;;;;;19.77;51.90;101294.41;4990081;28;120715;-76
2022/05/22 11:21:17;;;;;;;10.25;2.20;;;;;;;19.79;51.36;101286.31;5004303;27;120245;-76
2022/05/22 11:24:01;;;;;;;7.85;2.25;;;;;;;19.83;51.82;101293.16;5008549;27;119699;-78
2022/05/22 11:26:30;;;;;;;;;;;;;;;19.86;51.91;101296.97;4990265;28;119510;-77
2022/05/22 11:29:17;;;;;;;9.15;2.05;;;;;;;19.92;51.56;101283.84;5005925;28;119700;-76
2022/05/22 11:31:58;;;;;;;10.35;2.25;;;;;;;19.97;51.33;101266.41;5006495;28;119777;-78
2022/05/22 11:34:30;;;;;;;9.25;2.10;;;;;;;20.01;52.59;101274.50;4977296;28;122017;-76
2022/05/22 11:37:10;;;;;;;7.63;1.98;;;;;;;20.07;51.77;101266.91;4987069;28;121246;-76
2022/05/22 11:39:54;;;;;;;8.85;1.92;;;;;;;20.04;51.75;101274.25;5010487;27;119909;-78
2022/05/22 11:42:43;;;;;;;13.00;2.10;;;;;;;19.99;49.65;101266.66;4987971;28;120191;-76
2022/05/22 11:45:59;;;;;;;9.18;2.20;;;;;;;19.97;50.38;101268.41;5003910;27;120084;-76
2022/05/22 11:48:29;;;;;;;6.32;2.10;;;;;;;20.02;51.46;101262.84;4947969;28;119978;-79
2022/05/22 11:51:20;;;;;;;9.95;2.08;;;;;;;20.05;49.91;101261.84;5004409;28;120223;-76
2022/05/22 11:54:05;;;;;;;6.88;1.90;;;;;;;20.03;49.78;101258.06;5007601;28;120217;-76
2022/05/22 11:57:11;;;;;;;8.77;1.92;;;;;;;19.97;50.03;101260.81;4983245;28;121272;-76
2022/05/22 11:59:48;;;;;;;6.93;2.10;;;;;;;19.93;49.52;101265.88;5004741;28;121263;-76
2022/05/22 12:02:33;;;;;;;8.32;2.17;;;;;;;19.89;50.08;101263.34;4989078;28;119887;-76
2022/05/22 12:05:18;;;;;;;7.50;1.60;;;;;;;19.87;49.70;101262.28;5010997;28;119510;-76
2022/05/22 12:08:02;;;;;;;7.40;1.90;;;;;;;19.90;50.19;101253.72;4989593;28;120251;-76