Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:36;;;;;;;3.53;1.70;;;;;;;;;;5008876;28;20198;-65
2022/07/05 00:03:08;;;;;;;1.77;1.40;;;;;;;;;;5004483;28;20261;-65
2022/07/05 00:05:39;;;;;;;1.60;1.50;;;;;;;;;;5017009;28;20203;-65
2022/07/05 00:08:11;;;;;;;3.03;1.90;;;;;;;;;;5019246;28;20234;-65
2022/07/05 00:10:44;;;;;;;1.90;1.60;;;;;;;;;;5008304;28;20222;-65
2022/07/05 00:13:16;;;;;;;2.30;1.67;;;;;;;;;;5021843;28;21002;-65
2022/07/05 00:15:47;;;;;;;2.13;1.50;;;;;;;;;;5019457;28;20731;-65
2022/07/05 00:18:21;;;;;;;3.83;1.90;;;;;;;;;;4997870;28;20206;-65
2022/07/05 00:20:53;;;;;;;2.10;1.90;;;;;;;;;;5006198;28;20195;-66
2022/07/05 00:23:24;;;;;;;2.17;1.70;;;;;;;;;;4990201;28;20601;-65
2022/07/05 00:25:55;;;;;;;2.20;1.60;;;;;;;;;;4998456;28;20312;-65
2022/07/05 00:28:25;;;;;;;2.27;1.60;;;;;;;;;;5010958;28;20234;-65
2022/07/05 00:30:53;;;;;;;2.37;1.80;;;;;;;;;;4997369;28;20715;-65
2022/07/05 00:33:23;;;;;;;3.40;1.77;;;;;;;;;;5028446;28;20274;-65
2022/07/05 00:35:54;;;;;;;2.87;1.93;;;;;;;;;;5046707;28;20355;-65
2022/07/05 00:38:26;;;;;;;3.73;1.73;;;;;;;;;;5040540;28;20210;-65
2022/07/05 00:40:54;;;;;;;1.97;1.63;;;;;;;;;;5061684;28;20195;-65
2022/07/05 00:43:23;;;;;;;2.13;1.47;;;;;;;;;;5055673;28;20220;-65
2022/07/05 00:45:58;;;;;;;2.67;1.70;;;;;;;;;;5055757;28;20200;-65
2022/07/05 00:48:29;;;;;;;2.20;1.63;;;;;;;;;;5037034;28;20198;-65
2022/07/05 00:50:59;;;;;;;1.67;1.50;;;;;;;;;;5028173;28;20199;-65
2022/07/05 00:53:32;;;;;;;1.80;1.70;;;;;;;;;;5041364;28;20226;-65
2022/07/05 00:56:05;;;;;;;2.77;2.07;;;;;;;;;;5041645;28;20656;-65
2022/07/05 00:58:38;;;;;;;2.23;1.80;;;;;;;;;;5045406;28;20201;-65
2022/07/05 01:01:10;;;;;;;2.73;1.80;;;;;;;;;;5056719;28;20548;-65
2022/07/05 01:03:40;;;;;;;2.20;2.00;;;;;;;;;;5047617;28;20208;-65
2022/07/05 01:06:12;;;;;;;1.90;1.70;;;;;;;;;;5054848;28;20213;-65
2022/07/05 01:08:42;;;;;;;1.97;1.60;;;;;;;;;;5031436;28;20195;-65
2022/07/05 01:11:11;;;;;;;1.73;1.63;;;;;;;;;;5045171;28;20198;-65
2022/07/05 01:13:52;;;;;;;3.43;1.80;;;;;;;;;;5043392;28;20256;-65
2022/07/05 01:16:20;;;;;;;2.30;1.80;;;;;;;;;;5061102;28;20788;-65
2022/07/05 01:18:53;;;;;;;2.23;2.03;;;;;;;;;;5022659;28;20194;-65
2022/07/05 01:21:28;;;;;;;1.70;1.60;;;;;;;;;;5041582;28;20206;-65
2022/07/05 01:24:03;;;;;;;1.87;1.67;;;;;;;;;;5053136;28;20186;-65
2022/07/05 01:26:34;;;;;;;2.00;1.80;;;;;;;;;;5041135;28;20198;-65
2022/07/05 01:29:07;;;;;;;3.53;1.87;;;;;;;;;;5039625;28;20260;-65
2022/07/05 01:31:44;;;;;;;2.03;1.50;;;;;;;;;;5015763;28;20893;-65
2022/07/05 01:34:17;;;;;;;1.60;1.33;;;;;;;;;;5039324;28;20210;-65
2022/07/05 01:36:47;;;;;;;1.97;1.60;;;;;;;;;;5044051;28;20265;-65
2022/07/05 01:39:18;;;;;;;2.83;1.83;;;;;;;;;;5044364;28;20191;-65
2022/07/05 01:41:56;;;;;;;3.33;1.73;;;;;;;;;;5037662;28;20412;-65
2022/07/05 01:44:27;;;;;;;1.50;1.40;;;;;;;;;;5031953;28;20199;-65
2022/07/05 01:46:59;;;;;;;2.00;1.80;;;;;;;;;;5026729;28;20191;-65
2022/07/05 01:49:36;;;;;;;1.73;1.60;;;;;;;;;;5033992;28;20259;-65
2022/07/05 01:52:25;;;;;;;2.57;1.60;;;;;;;;;;5041323;28;20198;-65
2022/07/05 01:55:01;;;;;;;1.83;1.60;;;;;;;;;;5022536;28;20640;-65
2022/07/05 01:57:32;;;;;;;2.63;1.57;;;;;;;;;;5016868;28;20218;-65
2022/07/05 02:00:07;;;;;;;1.93;1.53;;;;;;;;;;4996297;28;20199;-65
2022/07/05 02:02:42;;;;;;;3.47;1.63;;;;;;;;;;5028524;28;20197;-65
2022/07/05 02:05:15;;;;;;;2.17;1.50;;;;;;;;;;5005181;28;20420;-66
2022/07/05 02:07:59;;;;;;;4.33;1.60;;;;;;;;;;5028141;28;20253;-65
2022/07/05 02:10:32;;;;;;;2.40;1.63;;;;;;;;;;5011834;28;20203;-65
2022/07/05 02:13:05;;;;;;;3.37;1.57;;;;;;;;;;5039341;28;20194;-65
2022/07/05 02:15:39;;;;;;;1.70;1.40;;;;;;;;;;5013575;28;20650;-65
2022/07/05 02:18:09;;;;;;;3.10;1.87;;;;;;;;;;4992399;28;20240;-65
2022/07/05 02:20:41;;;;;;;2.90;1.50;;;;;;;;;;5015333;28;20218;-65
2022/07/05 02:23:29;;;;;;;2.37;1.60;;;;;;;;;;4990876;28;20277;-65
2022/07/05 02:25:59;;;;;;;3.43;1.87;;;;;;;;;;5021963;28;20547;-65
2022/07/05 02:28:31;;;;;;;2.37;1.90;;;;;;;;;;5025950;28;20630;-65
2022/07/05 02:31:05;;;;;;;2.33;1.83;;;;;;;;;;5015376;28;20203;-65
2022/07/05 02:33:35;;;;;;;2.93;1.97;;;;;;;;;;5028678;28;20187;-64
2022/07/05 02:36:13;;;;;;;2.27;1.60;;;;;;;;;;5022075;28;20230;-65
2022/07/05 02:38:41;;;;;;;1.67;1.57;;;;;;;;;;5010097;28;20230;-65
2022/07/05 02:41:10;;;;;;;3.87;1.90;;;;;;;;;;5016203;28;20570;-65
2022/07/05 02:43:39;;;;;;;1.83;1.40;;;;;;;;;;5012593;28;20187;-66
2022/07/05 02:46:09;;;;;;;2.37;1.50;;;;;;;;;;5028827;28;20199;-65
2022/07/05 02:48:41;;;;;;;1.70;1.60;;;;;;;;;;5012483;28;20660;-65
2022/07/05 02:51:24;;;;;;;2.80;1.60;;;;;;;;;;5018297;28;20281;-65
2022/07/05 02:53:56;;;;;;;2.77;1.70;;;;;;;;;;4995245;28;20305;-65
2022/07/05 02:56:28;;;;;;;3.43;1.70;;;;;;;;;;5027814;28;20195;-65
2022/07/05 02:58:58;;;;;;;2.67;1.73;;;;;;;;;;5028666;28;20207;-65
2022/07/05 03:01:30;;;;;;;2.70;1.67;;;;;;;;;;5038804;28;20280;-65
2022/07/05 03:04:00;;;;;;;2.23;1.90;;;;;;;;;;5009064;28;20208;-65
2022/07/05 03:06:32;;;;;;;1.60;1.50;;;;;;;;;;5024287;28;20218;-65
2022/07/05 03:09:03;;;;;;;1.93;1.73;;;;;;;;;;5025660;28;20195;-65
2022/07/05 03:11:36;;;;;;;2.53;1.83;;;;;;;;;;5028095;28;20250;-65
2022/07/05 03:14:09;;;;;;;2.27;1.77;;;;;;;;;;5028149;28;20194;-65
2022/07/05 03:16:42;;;;;;;2.43;1.77;;;;;;;;;;5024816;28;20577;-65
2022/07/05 03:19:13;;;;;;;2.30;1.70;;;;;;;;;;5004025;28;20199;-65
2022/07/05 03:21:45;;;;;;;2.50;1.80;;;;;;;;;;5035973;28;20214;-65
2022/07/05 03:24:15;;;;;;;2.00;1.80;;;;;;;;;;5016135;28;20187;-65
2022/07/05 03:26:47;;;;;;;1.93;1.77;;;;;;;;;;5017655;28;20661;-65
2022/07/05 03:29:16;;;;;;;2.07;1.80;;;;;;;;;;5025374;28;22011;-65
2022/07/05 03:31:48;;;;;;;3.37;1.93;;;;;;;;;;5009366;28;20229;-65
2022/07/05 03:34:21;;;;;;;3.07;1.70;;;;;;;;;;5026792;28;20628;-65
2022/07/05 03:36:52;;;;;;;3.20;1.50;;;;;;;;;;5026131;28;20234;-65
2022/07/05 03:39:32;;;;;;;2.03;1.80;;;;;;;;;;5025579;28;20193;-65
2022/07/05 03:42:02;;;;;;;6.60;1.87;;;;;;;;;;5021730;28;20207;-65
2022/07/05 03:44:33;;;;;;;2.23;2.00;;;;;;;;;;5027467;28;20214;-65
2022/07/05 03:47:05;;;;;;;1.70;1.60;;;;;;;;;;5026011;28;20236;-65
2022/07/05 03:49:37;;;;;;;2.10;1.90;;;;;;;;;;5015025;28;20196;-65
2022/07/05 03:52:09;;;;;;;1.60;1.37;;;;;;;;;;5028483;28;20199;-65
2022/07/05 03:54:39;;;;;;;2.23;2.03;;;;;;;;;;5039209;28;20211;-65
2022/07/05 03:57:10;;;;;;;2.07;1.77;;;;;;;;;;5023550;28;20211;-64
2022/07/05 03:59:43;;;;;;;2.53;2.00;;;;;;;;;;5028814;28;20191;-64
2022/07/05 04:02:24;;;;;;;2.27;1.70;;;;;;;;;;5038001;28;20284;-64
2022/07/05 04:04:54;;;;;;;2.10;1.90;;;;;;;;;;5036920;28;20195;-64
2022/07/05 04:07:55;;;;;;;2.30;1.73;;;;;;;;;;5039936;28;20186;-64
2022/07/05 04:10:25;;;;;;;2.00;1.80;;;;;;;;;;5043454;28;20568;-64
2022/07/05 04:12:56;;;;;;;2.10;1.80;;;;;;;;;;5043875;28;20203;-65
2022/07/05 04:15:28;;;;;;;2.10;1.70;;;;;;;;;;5041860;28;20202;-63
2022/07/05 04:18:01;;;;;;;2.00;1.80;;;;;;;;;;5039031;28;20729;-64
2022/07/05 04:20:32;;;;;;;2.17;1.77;;;;;;;;;;5023184;28;20521;-65
2022/07/05 04:23:04;;;;;;;1.97;1.63;;;;;;;;;;5032611;28;20281;-65
2022/07/05 04:25:36;;;;;;;2.77;1.87;;;;;;;;;;5033816;28;20290;-65
2022/07/05 04:28:06;;;;;;;2.60;1.80;;;;;;;;;;5021512;28;20214;-65
2022/07/05 04:30:39;;;;;;;2.30;1.97;;;;;;;;;;5037132;28;20218;-65
2022/07/05 04:33:08;;;;;;;2.17;1.70;;;;;;;;;;5032472;28;20209;-65
2022/07/05 04:35:38;;;;;;;3.57;1.70;;;;;;;;;;5029068;28;20230;-65
2022/07/05 04:38:17;;;;;;;1.80;1.43;;;;;;;;;;5025918;28;20214;-65
2022/07/05 04:40:48;;;;;;;2.60;1.80;;;;;;;;;;5032699;28;20211;-65
2022/07/05 04:43:17;;;;;;;1.80;1.70;;;;;;;;;;5024119;28;20218;-65
2022/07/05 04:45:45;;;;;;;2.13;1.60;;;;;;;;;;5010879;28;20187;-65
2022/07/05 04:48:23;;;;;;;2.87;1.47;;;;;;;;;;5011088;28;20202;-65
2022/07/05 04:50:53;;;;;;;1.83;1.57;;;;;;;;;;5026572;28;20211;-64
2022/07/05 04:53:25;;;;;;;2.00;1.83;;;;;;;;;;5026784;28;20215;-65
2022/07/05 04:55:57;;;;;;;3.13;2.03;;;;;;;;;;5031019;28;20705;-65
2022/07/05 04:58:32;;;;;;;3.30;1.93;;;;;;;;;;5029257;28;20790;-65
2022/07/05 05:01:02;;;;;;;2.47;1.90;;;;;;;;;;5027562;28;20195;-63
2022/07/05 05:03:46;;;;;;;2.53;2.03;;;;;;;;;;5029806;28;20179;-63
2022/07/05 05:06:15;;;;;;;2.30;2.10;;;;;;;;;;5026799;28;20242;-65
2022/07/05 05:08:48;;;;;;;4.83;2.30;;;;;;;;;;5032766;28;20286;-64
2022/07/05 05:11:17;;;;;;;2.83;2.30;;;;;;;;;;5027643;28;20225;-63
2022/07/05 05:13:50;;;;;;;2.53;2.33;;;;;;;;;;5026017;28;20215;-63
2022/07/05 05:16:25;;;;;;;2.47;2.23;;;;;;;;;;5030416;28;20273;-63
2022/07/05 05:19:01;;;;;;;3.90;2.23;;;;;;;;;;5012014;28;20251;-63
2022/07/05 05:21:34;;;;;;;4.90;2.03;;;;;;;;;;5041962;28;20274;-63
2022/07/05 05:24:04;;;;;;;2.93;2.30;;;;;;;;;;5029712;28;20195;-64
2022/07/05 05:26:34;;;;;;;4.07;2.40;;;;;;;;;;5030099;28;20183;-63
2022/07/05 05:29:06;;;;;;;3.77;2.37;;;;;;;;;;5022054;28;20225;-63
2022/07/05 05:31:39;;;;;;;2.90;2.20;;;;;;;;;;5032919;28;20209;-63
2022/07/05 05:34:08;;;;;;;2.90;2.40;;;;;;;;;;5036881;28;20210;-63
2022/07/05 05:36:38;;;;;;;2.90;2.03;;;;;;;;;;5013591;28;20226;-65
2022/07/05 05:39:07;;;;;;;5.00;2.50;;;;;;;;;;5026999;28;20218;-63
2022/07/05 05:41:46;;;;;;;7.17;3.10;;;;;;;;;;5025384;28;20219;-63
2022/07/05 05:44:18;;;;;;;2.97;2.67;;;;;;;;;;5026640;28;20222;-63
2022/07/05 05:46:50;;;;;;;4.53;3.40;;;;;;;;;;5028208;28;20195;-63
2022/07/05 05:49:19;;;;;;;4.97;3.53;;;;;;;;;;5032190;28;20883;-62
2022/07/05 05:51:49;;;;;;;4.53;3.40;;;;;;;;;;5015972;28;20195;-63
2022/07/05 05:54:22;;;;;;;4.63;3.40;;;;;;;;;;5025996;28;20734;-62
2022/07/05 05:56:52;;;;;;;6.37;3.90;;;;;;;;;;5028010;28;20512;-62
2022/07/05 05:59:21;;;;;;;4.00;3.60;;;;;;;;;;5035377;28;20726;-67
2022/07/05 06:01:55;;;;;;;6.10;4.03;;;;;;;;;;5031645;28;20202;-63
2022/07/05 06:04:24;;;;;;;6.63;4.10;;;;;;;;;;5031291;28;20214;-63
2022/07/05 06:07:01;;;;;;;5.20;4.00;;;;;;;;;;5020219;28;20215;-63
2022/07/05 06:09:32;;;;;;;4.80;3.90;;;;;;;;;;5029786;28;20199;-63
2022/07/05 06:12:04;;;;;;;9.10;4.37;;;;;;;;;;5005675;28;20260;-62
2022/07/05 06:14:41;;;;;;;7.83;4.13;;;;;;;;;;5030825;28;20247;-64
2022/07/05 06:17:12;;;;;;;4.60;3.67;;;;;;;;;;5029573;28;20203;-63
2022/07/05 06:19:42;;;;;;;3.63;3.27;;;;;;;;;;5026290;28;20211;-66
2022/07/05 06:22:15;;;;;;;7.80;3.07;;;;;;;;;;5027193;28;20202;-65
2022/07/05 06:24:48;;;;;;;3.37;2.67;;;;;;;;;;5017884;28;20191;-67
2022/07/05 06:27:42;;;;;;;5.67;2.63;;;;;;;;;;5012082;28;20191;-68
2022/07/05 06:30:14;;;;;;;4.37;2.10;;;;;;;;;;5027692;28;20727;-68
2022/07/05 06:32:50;;;;;;;6.23;2.20;;;;;;;;;;5034408;28;20202;-67
2022/07/05 06:35:19;;;;;;;4.37;2.30;;;;;;;;;;5028488;28;20258;-67
2022/07/05 06:37:59;;;;;;;2.53;2.20;;;;;;;;;;4995223;28;20602;-68
2022/07/05 06:40:37;;;;;;;2.30;2.10;;;;;;;;;;5011897;28;20640;-65
2022/07/05 06:43:08;;;;;;;2.30;1.90;;;;;;;;;;5011822;28;20261;-67
2022/07/05 06:45:40;;;;;;;1.80;1.70;;;;;;;;;;4997306;28;20190;-66
2022/07/05 06:48:12;;;;;;;2.40;1.70;;;;;;;;;;4997290;28;20203;-67
2022/07/05 06:50:47;;;;;;;3.37;1.73;;;;;;;;;;5013042;28;20272;-67
2022/07/05 06:53:18;;;;;;;1.73;1.63;;;;;;;;;;5022461;28;20222;-68
2022/07/05 06:55:48;;;;;;;1.90;1.70;;;;;;;;;;5006837;28;20206;-69
2022/07/05 06:58:28;;;;;;;2.90;1.80;;;;;;;;;;5023250;28;20213;-68
2022/07/05 07:00:57;;;;;;;2.27;1.60;;;;;;;;;;5010857;28;20207;-69
2022/07/05 07:03:51;;;;;;;2.67;1.70;;;;;;;;;;5027298;28;20191;-68
2022/07/05 07:06:48;;;;;;;1.83;1.60;;;;;;;;;;5023487;28;20406;-68
2022/07/05 07:09:18;;;;;;;1.50;1.40;;;;;;;;;;5023691;28;20195;-69
2022/07/05 07:11:48;;;;;;;3.50;1.70;;;;;;;;;;5026248;28;20213;-65
2022/07/05 07:14:19;;;;;;;1.80;1.67;;;;;;;;;;5011059;28;20251;-64
2022/07/05 07:16:50;;;;;;;2.37;1.93;;;;;;;;;;5025635;28;20658;-64
2022/07/05 07:19:20;;;;;;;2.23;1.77;;;;;;;;;;5024815;28;20218;-64
2022/07/05 07:21:55;;;;;;;2.67;1.57;;;;;;;;;;5023335;28;20209;-64
2022/07/05 07:24:29;;;;;;;3.50;1.60;;;;;;;;;;5030120;28;20286;-65
2022/07/05 07:27:04;;;;;;;2.17;1.70;;;;;;;;;;5043586;28;20733;-71
2022/07/05 07:29:37;;;;;;;2.00;1.50;;;;;;;;;;5034415;28;20255;-70
2022/07/05 07:32:10;;;;;;;1.93;1.70;;;;;;;;;;5029675;28;20278;-71
2022/07/05 07:34:40;;;;;;;2.33;1.60;;;;;;;;;;5034555;28;20240;-67
2022/07/05 07:37:13;;;;;;;2.40;1.60;;;;;;;;;;5020481;28;20742;-69
2022/07/05 07:39:47;;;;;;;2.33;1.40;;;;;;;;;;5019458;28;20219;-69
2022/07/05 07:42:15;;;;;;;1.60;1.43;;;;;;;;;;5007541;28;20214;-67
2022/07/05 07:44:46;;;;;;;1.40;1.30;;;;;;;;;;5025314;28;20648;-68
2022/07/05 07:47:16;;;;;;;1.60;1.50;;;;;;;;;;5023093;28;20210;-68
2022/07/05 07:49:47;;;;;;;1.50;1.40;;;;;;;;;;5027684;28;20203;-71
2022/07/05 07:52:20;;;;;;;1.60;1.30;;;;;;;;;;5026798;28;20229;-67
2022/07/05 07:54:50;;;;;;;1.43;1.30;;;;;;;;;;5022802;28;20265;-67
2022/07/05 07:57:28;;;;;;;1.97;1.30;;;;;;;;;;5008147;28;20639;-67
2022/07/05 07:59:58;;;;;;;3.10;1.40;;;;;;;;;;5027579;28;20230;-67
2022/07/05 08:02:27;;;;;;;1.30;1.20;;;;;;;;;;5014847;28;20199;-67
2022/07/05 08:04:57;;;;;;;1.57;1.40;;;;;;;;;;5019799;28;20198;-66
2022/07/05 08:07:30;;;;;;;2.23;1.50;;;;;;;;;;5034521;28;20914;-67
2022/07/05 08:09:59;;;;;;;2.43;1.33;;;;;;;;;;5025497;28;20194;-68
2022/07/05 08:12:35;;;;;;;2.63;1.50;;;;;;;;;;5010018;28;20532;-68
2022/07/05 08:15:08;;;;;;;2.07;1.30;;;;;;;;;;5023843;28;20230;-69
2022/07/05 08:21:30;;;;;;;3.73;1.50;;;;;;;;;;5022290;28;20226;-66
2022/07/05 08:23:18;;;;;;;1.27;1.17;;;;;;;;;;5036548;28;20202;-67
2022/07/05 08:25:46;;;;;;;1.63;1.33;;;;;;;;;;5013277;28;20221;-68
2022/07/05 08:28:19;;;;;;;1.23;1.10;;;;;;;;;;5027300;28;20211;-67
2022/07/05 08:30:46;;;;;;;2.20;1.30;;;;;;;;;;4999458;28;20281;-68
2022/07/05 08:33:16;;;;;;;1.53;1.37;;;;;;;;;;5022382;28;20198;-70
2022/07/05 08:35:48;;;;;;;2.87;1.20;;;;;;;;;;5024346;28;20235;-65
2022/07/05 08:38:21;;;;;;;3.27;1.40;;;;;;;;;;5008738;28;20656;-64
2022/07/05 08:40:51;;;;;;;2.13;1.37;;;;;;;;;;5022599;28;20194;-66
2022/07/05 08:43:19;;;;;;;1.90;1.20;;;;;;;;;;5022814;28;20245;-68
2022/07/05 08:45:53;;;;;;;2.37;1.50;;;;;;;;;;5039745;28;20190;-67
2022/07/05 08:48:30;;;;;;;2.60;1.37;;;;;;;;;;5032265;28;20199;-66
2022/07/05 08:50:59;;;;;;;2.37;1.60;;;;;;;;;;5032207;28;20277;-66
2022/07/05 08:53:30;;;;;;;2.97;1.70;;;;;;;;;;5017792;28;20222;-67
2022/07/05 08:56:00;;;;;;;2.73;1.90;;;;;;;;;;5028131;28;20215;-68
2022/07/05 08:58:36;;;;;;;3.30;1.80;;;;;;;;;;5013480;28;20228;-68
2022/07/05 09:01:08;;;;;;;4.10;1.90;;;;;;;;;;5032648;28;20197;-66
2022/07/05 09:03:42;;;;;;;2.53;1.90;;;;;;;;;;5034567;28;20194;-65
2022/07/05 09:06:13;;;;;;;4.37;2.00;;;;;;;;;;5024497;28;20217;-66
2022/07/05 09:08:58;;;;;;;4.03;2.23;;;;;;;;;;5021538;28;20314;-65
2022/07/05 09:11:41;;;;;;;4.87;2.23;;;;;;;;;;5014579;28;20191;-65
2022/07/05 09:14:31;;;;;;;5.63;2.57;;;;;;;;;;5009310;28;20257;-66
2022/07/05 09:17:00;;;;;;;4.97;2.70;;;;;;;;;;5025635;28;20537;-65
2022/07/05 09:19:31;;;;;;;5.63;2.60;;;;;;;;;;5010298;28;20293;-67
2022/07/05 09:22:16;;;;;;;5.73;2.80;;;;;;;;;;5022114;28;20203;-66
2022/07/05 09:24:47;;;;;;;6.73;3.37;;;;;;;;;;5032238;28;20662;-64
2022/07/05 09:27:21;;;;;;;6.13;2.57;;;;;;;;;;5026832;28;20223;-65
2022/07/05 09:29:57;;;;;;;6.87;2.70;;;;;;;;;;5026577;28;20215;-65
2022/07/05 09:32:42;;;;;;;4.03;2.40;;;;;;;;;;5034138;28;20219;-67
2022/07/05 09:35:21;;;;;;;6.80;2.93;;;;;;;;;;5029411;28;20198;-68
2022/07/05 09:37:56;;;;;;;5.83;2.93;;;;;;;;;;5035281;28;20639;-67
2022/07/05 09:40:33;;;;;;;3.33;2.40;;;;;;;;;;5027957;28;20245;-67
2022/07/05 09:43:18;;;;;;;4.03;2.40;;;;;;;;;;5021702;28;20206;-66
2022/07/05 09:46:04;;;;;;;3.43;2.20;;;;;;;;;;5032639;28;20514;-66
2022/07/05 09:48:35;;;;;;;3.00;1.90;;;;;;;;;;5031910;28;20207;-68
2022/07/05 09:51:15;;;;;;;3.43;2.10;;;;;;;;;;5025136;28;20537;-65
2022/07/05 09:54:10;;;;;;;5.83;1.83;;;;;;;;;;5024871;28;20211;-66
2022/07/05 09:56:46;;;;;;;3.97;2.00;;;;;;;;;;5013297;28;20210;-64
2022/07/05 09:59:21;;;;;;;3.47;1.83;;;;;;;;;;5025003;28;20296;-64
2022/07/05 10:01:52;;;;;;;2.60;1.80;;;;;;;;;;5029980;28;20197;-63
2022/07/05 10:04:21;;;;;;;3.03;1.83;;;;;;;;;;5030224;28;20207;-62
2022/07/05 10:06:53;;;;;;;2.50;1.80;;;;;;;;;;5023883;28;20250;-63
2022/07/05 10:09:23;;;;;;;2.30;1.73;;;;;;;;;;5012241;28;20640;-62
2022/07/05 10:11:51;;;;;;;3.37;1.77;;;;;;;;;;5028813;28;20234;-61
2022/07/05 10:14:23;;;;;;;3.73;2.17;;;;;;;;;;5012084;28;20221;-61
2022/07/05 10:17:02;;;;;;;3.20;1.80;;;;;;;;;;5025105;28;20211;-61
2022/07/05 10:19:40;;;;;;;3.30;1.90;;;;;;;;;;5032752;28;20207;-61
2022/07/05 10:22:11;;;;;;;4.77;2.13;;;;;;;;;;5016392;28;20202;-62
2022/07/05 10:24:47;;;;;;;3.77;2.00;;;;;;;;;;5012047;28;20217;-63
2022/07/05 10:27:20;;;;;;;3.37;1.70;;;;;;;;;;5029149;28;20202;-61
2022/07/05 10:29:50;;;;;;;2.50;1.50;;;;;;;;;;5021341;28;20748;-61
2022/07/05 10:32:19;;;;;;;2.07;1.70;;;;;;;;;;5006811;28;20902;-63
2022/07/05 10:34:49;;;;;;;3.63;1.70;;;;;;;;;;5007010;28;20191;-63
2022/07/05 10:37:22;;;;;;;2.80;1.97;;;;;;;;;;5026421;28;20840;-62
2022/07/05 10:39:53;;;;;;;2.03;1.50;;;;;;;;;;5030848;28;20293;-66
2022/07/05 10:42:22;;;;;;;4.43;1.70;;;;;;;;;;5025552;28;20207;-69
2022/07/05 10:44:53;;;;;;;5.20;2.13;;;;;;;;;;5004369;28;20202;-67
2022/07/05 10:47:21;;;;;;;3.47;1.73;;;;;;;;;;5022934;28;20751;-66
2022/07/05 10:50:00;;;;;;;6.87;1.83;;;;;;;;;;5010452;28;20198;-66
2022/07/05 10:52:33;;;;;;;3.57;1.87;;;;;;;;;;5014196;28;20202;-67
2022/07/05 10:55:20;;;;;;;2.70;1.57;;;;;;;;;;4996432;28;20237;-68
2022/07/05 10:58:10;;;;;;;6.47;1.93;;;;;;;;;;5025105;28;20195;-66
2022/07/05 11:00:41;;;;;;;3.30;1.70;;;;;;;;;;5020074;28;20429;-69
2022/07/05 11:03:32;;;;;;;2.80;1.60;;;;;;;;;;5008551;28;20439;-67
2022/07/05 11:06:41;;;;;;;4.00;1.90;;;;;;;;;;5034385;28;20249;-69
2022/07/05 11:09:20;;;;;;;5.83;1.23;;;;;;;;;;5016090;28;20269;-69
2022/07/05 11:12:09;;;;;;;2.37;1.50;;;;;;;;;;5017323;28;20734;-70
2022/07/05 11:15:05;;;;;;;2.23;1.63;;;;;;;;;;5023931;28;20210;-68
2022/07/05 11:17:37;;;;;;;3.67;1.53;;;;;;;;;;4985416;28;20282;-70
2022/07/05 11:20:30;;;;;;;3.77;1.70;;;;;;;;;;5025181;28;20214;-69
2022/07/05 11:23:07;;;;;;;1.83;1.70;;;;;;;;;;4997353;28;20184;-70
2022/07/05 11:25:40;;;;;;;3.63;1.60;;;;;;;;;;5027912;28;20187;-69
2022/07/05 11:28:24;;;;;;;2.30;1.73;;;;;;;;;;5029553;28;20187;-71
2022/07/05 11:31:01;;;;;;;2.97;1.77;;;;;;;;;;5001506;28;20290;-72
2022/07/05 11:33:50;;;;;;;2.13;1.80;;;;;;;;;;5027093;28;20253;-71
2022/07/05 11:36:25;;;;;;;4.57;1.80;;;;;;;;;;5024312;28;20246;-69
2022/07/05 11:39:12;;;;;;;1.80;1.47;;;;;;;;;;5024998;28;20225;-69
2022/07/05 11:41:45;;;;;;;2.70;1.67;;;;;;;;;;5021655;28;20292;-70
2022/07/05 11:44:20;;;;;;;2.67;1.70;;;;;;;;;;5010350;28;20395;-71
2022/07/05 11:47:15;;;;;;;3.23;2.17;;;;;;;;;;5025493;28;20250;-69
2022/07/05 11:49:58;;;;;;;3.47;2.00;;;;;;;;;;5031043;28;20198;-69
2022/07/05 11:52:33;;;;;;;2.63;1.83;;;;;;;;;;5012761;28;20202;-72
2022/07/05 11:55:08;;;;;;;2.13;1.73;;;;;;;;;;5015922;28;20672;-73
2022/07/05 11:57:48;;;;;;;2.63;1.90;;;;;;;;;;4976358;28;20196;-69
2022/07/05 12:00:32;;;;;;;2.10;1.70;;;;;;;;;;5034428;28;20293;-69
2022/07/05 12:03:11;;;;;;;2.83;1.87;;;;;;;;;;5024167;28;20187;-72
2022/07/05 12:05:42;;;;;;;6.23;2.40;;;;;;;;;;5000603;28;20257;-69
2022/07/05 12:08:31;;;;;;;4.00;2.10;;;;;;;;;;5025381;28;20198;-66
2022/07/05 12:13:54;;;;;;;4.43;2.50;;;;;;;;;;5023824;28;20274;-70
2022/07/05 12:16:21;;;;;;;7.77;2.60;;;;;;;;;;5024870;28;20195;-71
2022/07/05 12:18:56;;;;;;;4.43;2.70;;;;;;;;;;5032544;28;20207;-69
2022/07/05 12:21:25;;;;;;;4.57;2.93;;;;;;;;;;5031408;28;20617;-70
2022/07/05 12:24:08;;;;;;;2.77;2.57;;;;;;;;;;5024369;28;20213;-71
2022/07/05 12:26:38;;;;;;;8.37;2.50;;;;;;;;;;5034026;28;20199;-72
2022/07/05 12:29:27;;;;;;;3.13;2.23;;;;;;;;;;5017913;28;20366;-70
2022/07/05 12:32:03;;;;;;;3.67;2.10;;;;;;;;;;5020688;28;20187;-69
2022/07/05 12:34:33;;;;;;;2.53;1.93;;;;;;;;;;5022787;28;20265;-71
2022/07/05 12:37:04;;;;;;;3.20;2.07;;;;;;;;;;5011607;28;20322;-66
2022/07/05 12:39:36;;;;;;;3.13;2.00;;;;;;;;;;5009114;28;20235;-67
2022/07/05 12:42:09;;;;;;;3.27;2.20;;;;;;;;;;4975594;28;20222;-69
2022/07/05 12:44:39;;;;;;;4.77;2.40;;;;;;;;;;4997229;28;20198;-67
2022/07/05 12:47:10;;;;;;;3.40;1.83;;;;;;;;;;4995762;28;20199;-67
2022/07/05 12:49:58;;;;;;;3.40;1.60;;;;;;;;;;4991706;28;20231;-69
2022/07/05 12:52:29;;;;;;;2.10;1.47;;;;;;;;;;5014198;28;20207;-69
2022/07/05 12:58:01;;;;;;;3.20;2.20;;;;;;;;;;5002380;28;20215;-68
2022/07/05 13:00:31;;;;;;;4.00;2.00;;;;;;;;;;5012947;28;20270;-68
2022/07/05 13:03:02;;;;;;;3.77;2.40;;;;;;;;;;5005964;28;20232;-68
2022/07/05 13:05:36;;;;;;;3.20;1.83;;;;;;;;;;4972889;28;20645;-68
2022/07/05 13:08:31;;;;;;;4.30;2.27;;;;;;;;;;5015667;28;20226;-69
2022/07/05 13:11:00;;;;;;;2.93;1.70;;;;;;;;;;5007034;28;20246;-70
2022/07/05 13:13:32;;;;;;;5.60;2.60;;;;;;;;;;5014672;28;20196;-70
2022/07/05 13:16:01;;;;;;;3.47;2.10;;;;;;;;;;5011896;28;20199;-69
2022/07/05 13:18:36;;;;;;;3.23;2.00;;;;;;;;;;5004391;28;20223;-69
2022/07/05 13:21:11;;;;;;;4.80;2.37;;;;;;;;;;5007256;28;20289;-70
2022/07/05 13:23:51;;;;;;;4.73;2.47;;;;;;;;;;5006121;28;20560;-68
2022/07/05 13:26:22;;;;;;;4.87;2.43;;;;;;;;;;5018604;28;20238;-68
2022/07/05 13:28:53;;;;;;;5.77;2.30;;;;;;;;;;5008444;28;20200;-69
2022/07/05 13:31:21;;;;;;;3.83;2.10;;;;;;;;;;5005943;28;20203;-68
2022/07/05 13:33:53;;;;;;;2.60;1.80;;;;;;;;;;5007402;28;20558;-68
2022/07/05 13:36:25;;;;;;;7.63;2.10;;;;;;;;;;5017131;28;20244;-67
2022/07/05 13:38:58;;;;;;;2.23;1.73;;;;;;;;;;5010550;28;20724;-69
2022/07/05 13:41:28;;;;;;;2.60;1.90;;;;;;;;;;5032492;28;20244;-68
2022/07/05 13:43:57;;;;;;;2.80;1.63;;;;;;;;;;5014604;28;20199;-69
2022/07/05 13:46:28;;;;;;;2.57;1.30;;;;;;;;;;5022242;28;20211;-69
2022/07/05 13:48:58;;;;;;;2.13;1.30;;;;;;;;;;5012430;28;20224;-69
2022/07/05 13:51:29;;;;;;;1.50;1.20;;;;;;;;;;4997073;28;20194;-68
2022/07/05 13:54:01;;;;;;;1.80;1.30;;;;;;;;;;5022567;28;20655;-69
2022/07/05 13:56:37;;;;;;;1.97;1.30;;;;;;;;;;5024248;28;20623;-66
2022/07/05 13:59:09;;;;;;;1.57;1.30;;;;;;;;;;5015412;28;20192;-66
2022/07/05 14:01:41;;;;;;;2.00;1.33;;;;;;;;;;4987883;28;20222;-67
2022/07/05 14:04:18;;;;;;;4.93;1.70;;;;;;;;;;5031660;28;20606;-68
2022/07/05 14:06:50;;;;;;;2.90;1.47;;;;;;;;;;5028310;28;20245;-67
2022/07/05 14:09:25;;;;;;;2.80;1.60;;;;;;;;;;5012830;28;20577;-66
2022/07/05 14:11:56;;;;;;;3.27;1.50;;;;;;;;;;5025773;28;20301;-70
2022/07/05 14:14:25;;;;;;;4.77;1.50;;;;;;;;;;5007136;28;20211;-70
2022/07/05 14:16:56;;;;;;;5.37;2.37;;;;;;;;;;5004492;28;20215;-69
2022/07/05 14:19:28;;;;;;;5.37;1.50;;;;;;;;;;5029791;28;20199;-68
2022/07/05 14:21:59;;;;;;;4.57;1.60;;;;;;;;;;5037209;28;20273;-66
2022/07/05 14:24:26;;;;;;;2.43;1.50;;;;;;;;;;5011764;28;20297;-66
2022/07/05 14:26:56;;;;;;;4.97;1.90;;;;;;;;;;5030012;28;21730;-66
2022/07/05 14:29:25;;;;;;;4.20;1.77;;;;;;;;;;5010330;28;20211;-66
2022/07/05 14:31:56;;;;;;;2.47;1.77;;;;;;;;;;5029669;28;20213;-64
2022/07/05 14:34:28;;;;;;;3.87;1.40;;;;;;;;;;5028688;28;20203;-64
2022/07/05 14:36:59;;;;;;;4.13;1.43;;;;;;;;;;5006706;28;20245;-70
2022/07/05 14:39:41;;;;;;;3.67;1.37;;;;;;;;;;5031471;28;20574;-71
2022/07/05 14:42:12;;;;;;;2.27;1.40;;;;;;;;;;5024890;28;20218;-70
2022/07/05 14:44:44;;;;;;;3.10;1.60;;;;;;;;;;5031943;28;20560;-72
2022/07/05 14:47:40;;;;;;;5.37;1.70;;;;;;;;;;5025958;28;20616;-73
2022/07/05 14:50:13;;;;;;;3.77;1.60;;;;;;;;;;5013937;28;20214;-70
2022/07/05 14:52:44;;;;;;;4.27;1.60;;;;;;;;;;5040913;28;20270;-71
2022/07/05 14:55:19;;;;;;;5.50;1.70;;;;;;;;;;5004249;28;20642;-73
2022/07/05 14:57:57;;;;;;;7.97;1.50;;;;;;;;;;5027669;28;20222;-69
2022/07/05 15:00:27;;;;;;;3.07;1.60;;;;;;;;;;5027829;28;20587;-68
2022/07/05 15:02:58;;;;;;;3.27;1.50;;;;;;;;;;4987287;28;20629;-70
2022/07/05 15:05:30;;;;;;;3.00;1.20;;;;;;;;;;5020455;28;20211;-71
2022/07/05 15:08:03;;;;;;;2.60;1.50;;;;;;;;;;5019812;28;20423;-69
2022/07/05 15:10:38;;;;;;;1.73;1.27;;;;;;;;;;5028474;28;20667;-71
2022/07/05 15:13:11;;;;;;;2.83;1.47;;;;;;;;;;5021726;28;20202;-70
2022/07/05 15:15:43;;;;;;;2.63;1.40;;;;;;;;;;5027664;28;20645;-71
2022/07/05 15:18:22;;;;;;;2.33;1.20;;;;;;;;;;5023453;28;20273;-69
2022/07/05 15:20:53;;;;;;;3.50;1.40;;;;;;;;;;5022250;28;20241;-65
2022/07/05 15:23:28;;;;;;;2.53;1.40;;;;;;;;;;5032330;28;20754;-65
2022/07/05 15:25:59;;;;;;;3.57;1.37;;;;;;;;;;5024530;28;20639;-65
2022/07/05 15:28:29;;;;;;;2.17;1.40;;;;;;;;;;5009804;28;20277;-65
2022/07/05 15:30:59;;;;;;;3.80;1.37;;;;;;;;;;5025112;28;20211;-65