Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:16;;;;;;;;;;;3.10;99.90;;;;;;5051502;28;19919;-76
2023/01/15 00:02:41;;;;;;;;;;;3.10;99.90;;;;;;5049052;28;20359;-76
2023/01/15 00:05:07;;;;;;;;;;;3.10;99.90;;;;;;5051427;28;19917;-76
2023/01/15 00:07:33;;;;;;;;;;;3.00;99.90;;;;;;5050684;28;19909;-77
2023/01/15 00:09:58;;;;;;;;;;;3.00;99.90;;;;;;5051622;28;20003;-76
2023/01/15 00:12:24;;;;;;;;;;;3.00;99.90;;;;;;5051385;28;19909;-75
2023/01/15 00:14:49;;;;;;;;;;;3.00;99.90;;;;;;5051130;28;19904;-77
2023/01/15 00:17:15;;;;;;;;;;;3.00;99.90;;;;;;5051310;28;20341;-76
2023/01/15 00:19:40;;;;;;;;;;;3.00;99.90;;;;;;5050805;28;19909;-76
2023/01/15 00:22:06;;;;;;;;;;;3.10;99.90;;;;;;5050958;28;19909;-76
2023/01/15 00:29:59;;;;;;;;;;;3.10;99.90;;;;;;5051202;28;20038;-78
2023/01/15 00:32:28;;;;;;;;;;;3.10;99.90;;;;;;5051325;28;20011;-77
2023/01/15 00:34:54;;;;;;;;;;;3.10;99.90;;;;;;5050516;28;20011;-77
2023/01/15 00:37:19;;;;;;;;;;;3.10;99.90;;;;;;5049325;28;20011;-77
2023/01/15 00:39:45;;;;;;;;;;;3.10;99.90;;;;;;5049894;28;19923;-77
2023/01/15 00:42:11;;;;;;;;;;;3.10;99.90;;;;;;5049695;28;20274;-77
2023/01/15 00:44:37;;;;;;;;;;;3.10;99.90;;;;;;5050310;28;19928;-77
2023/01/15 00:47:02;;;;;;;;;;;3.10;99.90;;;;;;5050942;28;20358;-77
2023/01/15 00:49:28;;;;;;;;;;;3.10;99.90;;;;;;5050978;28;19916;-77
2023/01/15 00:51:53;;;;;;;;;;;3.20;99.90;;;;;;5050528;28;19919;-77
2023/01/15 00:54:19;;;;;;;;;;;3.20;99.90;;;;;;5050899;28;19944;-77
2023/01/15 00:56:44;;;;;;;;;;;3.20;99.90;;;;;;5050513;28;19932;-77
2023/01/15 00:59:11;;;;;;;;;;;3.20;99.90;;;;;;5051005;28;19931;-76
2023/01/15 01:01:37;;;;;;;;;;;3.20;99.90;;;;;;5050275;28;19913;-76
2023/01/15 01:04:02;;;;;;;;;;;3.20;99.90;;;;;;5050601;28;20329;-75
2023/01/15 01:06:28;;;;;;;;;;;3.20;99.90;;;;;;5050921;28;20007;-76
2023/01/15 01:08:54;;;;;;;;;;;3.30;99.90;;;;;;5050210;28;19905;-76
2023/01/15 01:11:22;;;;;;;;;;;3.40;99.90;;;;;;5050925;28;19909;-76
2023/01/15 01:13:48;;;;;;;;;;;3.40;99.90;;;;;;5050182;28;20016;-77
2023/01/15 01:16:22;;;;;;;;;;;3.50;99.90;;;;;;5050569;28;20402;-77
2023/01/15 01:18:48;;;;;;;;;;;3.60;99.90;;;;;;5050040;28;19923;-77
2023/01/15 01:21:13;;;;;;;;;;;3.60;99.90;;;;;;5049604;28;19909;-77
2023/01/15 01:23:39;;;;;;;;;;;3.70;99.90;;;;;;5062772;28;19947;-77
2023/01/15 01:26:04;;;;;;;;;;;3.70;99.90;;;;;;5070435;28;20427;-77
2023/01/15 01:28:30;;;;;;;;;;;3.70;99.90;;;;;;5070809;28;20039;-76
2023/01/15 01:30:55;;;;;;;;;;;3.70;99.90;;;;;;5070145;28;19963;-77
2023/01/15 01:33:21;;;;;;;;;;;3.80;99.90;;;;;;5070717;28;19910;-77
2023/01/15 01:35:50;;;;;;;;;;;3.70;99.90;;;;;;5069898;28;19952;-77
2023/01/15 01:38:15;;;;;;;;;;;3.80;99.90;;;;;;5070577;28;19912;-76
2023/01/15 01:40:41;;;;;;;;;;;3.80;99.90;;;;;;5070099;28;20380;-77
2023/01/15 01:43:25;;;;;;;;;;;3.90;99.90;;;;;;5070613;28;19931;-77
2023/01/15 01:45:51;;;;;;;;;;;3.80;99.90;;;;;;5068272;28;19978;-76
2023/01/15 01:48:18;;;;;;;;;;;3.80;99.90;;;;;;5062725;28;20357;-77
2023/01/15 01:50:45;;;;;;;;;;;3.80;99.90;;;;;;5052373;28;19909;-77
2023/01/15 01:53:18;;;;;;;;;;;3.80;99.90;;;;;;5053985;28;19954;-76
2023/01/15 01:55:44;;;;;;;;;;;3.80;99.90;;;;;;5053428;28;20012;-76
2023/01/15 01:58:11;;;;;;;;;;;3.80;99.90;;;;;;5054135;28;19941;-76
2023/01/15 02:00:38;;;;;;;;;;;3.80;99.90;;;;;;5053508;28;20277;-81
2023/01/15 02:03:05;;;;;;;;;;;3.90;99.90;;;;;;5053659;28;20392;-77
2023/01/15 02:05:32;;;;;;;;;;;3.80;99.90;;;;;;5053591;28;19921;-76
2023/01/15 02:07:59;;;;;;;;;;;3.80;99.90;;;;;;5051575;28;20354;-76
2023/01/15 02:10:24;;;;;;;;;;;3.80;99.90;;;;;;5053389;28;19955;-76
2023/01/15 02:13:01;;;;;;;;;;;3.80;99.90;;;;;;5053047;28;19952;-77
2023/01/15 02:15:29;;;;;;;;;;;3.70;99.90;;;;;;5057720;28;20011;-76
2023/01/15 02:18:00;;;;;;;;;;;3.70;99.90;;;;;;5073054;28;19908;-76
2023/01/15 02:20:27;;;;;;;;;;;3.70;99.90;;;;;;5073802;28;19912;-76
2023/01/15 02:22:56;;;;;;;;;;;3.60;99.90;;;;;;5073120;28;19909;-76
2023/01/15 02:25:24;;;;;;;;;;;3.70;99.90;;;;;;5056586;28;19921;-76
2023/01/15 02:27:56;;;;;;;;;;;3.70;99.90;;;;;;5053062;28;19909;-76
2023/01/15 02:30:30;;;;;;;;;;;3.70;99.90;;;;;;5053593;28;19915;-76
2023/01/15 02:32:55;;;;;;;;;;;3.60;99.90;;;;;;5052760;28;19913;-77
2023/01/15 02:35:44;;;;;;;;;;;3.70;99.90;;;;;;5053405;28;19908;-76
2023/01/15 02:38:12;;;;;;;;;;;3.70;99.90;;;;;;5049941;28;19909;-76
2023/01/15 02:40:38;;;;;;;;;;;3.70;99.90;;;;;;5053140;28;19978;-75
2023/01/15 02:43:05;;;;;;;;;;;3.70;99.90;;;;;;5053102;28;19908;-76
2023/01/15 02:45:33;;;;;;;;;;;3.70;99.90;;;;;;5053213;28;20012;-77
2023/01/15 02:48:04;;;;;;;;;;;3.70;99.90;;;;;;5052181;28;19938;-77
2023/01/15 02:50:38;;;;;;;;;;;3.70;99.90;;;;;;5053599;28;19917;-77
2023/01/15 02:53:06;;;;;;;;;;;3.80;99.90;;;;;;5052354;28;19921;-74
2023/01/15 02:55:37;;;;;;;;;;;3.80;99.90;;;;;;5053137;28;19916;-76
2023/01/15 02:58:06;;;;;;;;;;;3.90;99.90;;;;;;5052350;28;19916;-76
2023/01/15 03:00:34;;;;;;;;;;;3.90;99.90;;;;;;5061806;28;19919;-76
2023/01/15 03:03:20;;;;;;;;;;;3.80;99.90;;;;;;5071669;28;19995;-76
2023/01/15 03:06:09;;;;;;;;;;;3.90;99.90;;;;;;5071387;28;19928;-76
2023/01/15 03:08:35;;;;;;;;;;;3.90;99.90;;;;;;5071419;28;19998;-77
2023/01/15 03:11:09;;;;;;;;;;;3.90;99.90;;;;;;5072220;28;20011;-76
2023/01/15 03:13:41;;;;;;;;;;;3.90;99.90;;;;;;5072282;28;20049;-76
2023/01/15 03:16:34;;;;;;;;;;;3.90;99.90;;;;;;5072581;28;20370;-76
2023/01/15 03:19:18;;;;;;;;;;;4.00;99.90;;;;;;5071759;28;19955;-77
2023/01/15 03:21:52;;;;;;;;;;;4.00;99.90;;;;;;5072079;28;19908;-80
2023/01/15 03:24:23;;;;;;;;;;;4.00;99.90;;;;;;5072453;28;19924;-76
2023/01/15 03:26:49;;;;;;;;;;;4.10;99.90;;;;;;5071601;28;19908;-76
2023/01/15 03:29:15;;;;;;;;;;;4.10;99.90;;;;;;5072519;28;19920;-76
2023/01/15 03:31:40;;;;;;;;;;;4.20;99.90;;;;;;5071857;28;19908;-75
2023/01/15 03:34:06;;;;;;;;;;;4.20;99.90;;;;;;5071331;28;19923;-76
2023/01/15 03:36:32;;;;;;;;;;;4.10;99.90;;;;;;5062151;28;19919;-76
2023/01/15 03:38:58;;;;;;;;;;;4.20;99.90;;;;;;5051902;28;20000;-76
2023/01/15 03:41:26;;;;;;;;;;;4.20;99.90;;;;;;5052108;28;20353;-77
2023/01/15 03:43:57;;;;;;;;;;;4.20;99.90;;;;;;5051223;28;19959;-76
2023/01/15 03:46:39;;;;;;;;;;;4.20;99.90;;;;;;5051631;28;19924;-77
2023/01/15 03:49:04;;;;;;;;;;;4.20;99.90;;;;;;5051337;28;19905;-76
2023/01/15 03:51:32;;;;;;;;;;;4.20;99.90;;;;;;5051873;28;20224;-77
2023/01/15 03:53:59;;;;;;;;;;;4.30;99.90;;;;;;5051439;28;19975;-77
2023/01/15 03:56:54;;;;;;;;;;;4.30;99.90;;;;;;5051823;28;19916;-77
2023/01/15 03:59:28;;;;;;;;;;;4.30;99.90;;;;;;5032321;28;20351;-77
2023/01/15 04:01:54;;;;;;;;;;;4.30;99.90;;;;;;5051840;28;19998;-77
2023/01/15 04:04:20;;;;;;;;;;;4.30;99.90;;;;;;5052224;28;19950;-78
2023/01/15 04:06:46;;;;;;;;;;;4.30;99.90;;;;;;5051665;28;20012;-81
2023/01/15 04:09:13;;;;;;;;;;;4.40;99.90;;;;;;5051478;28;20338;-76
2023/01/15 04:11:38;;;;;;;;;;;4.40;99.90;;;;;;5052627;28;19909;-76
2023/01/15 04:14:04;;;;;;;;;;;4.40;99.90;;;;;;5070966;28;19936;-76
2023/01/15 04:16:31;;;;;;;;;;;4.40;99.90;;;;;;5071901;28;19962;-76
2023/01/15 04:18:56;;;;;;;;;;;4.40;99.90;;;;;;5071224;28;20033;-76
2023/01/15 04:21:22;;;;;;;;;;;4.40;99.90;;;;;;5072050;28;19999;-77
2023/01/15 04:23:48;;;;;;;;;;;4.50;99.90;;;;;;5071467;28;19959;-81
2023/01/15 04:26:14;;;;;;;;;;;4.50;99.90;;;;;;5071329;28;19966;-77
2023/01/15 04:28:39;;;;;;;;;;;4.50;99.90;;;;;;5071597;28;20008;-77
2023/01/15 04:31:05;;;;;;;;;;;4.50;99.90;;;;;;5070890;28;20406;-77
2023/01/15 04:33:31;;;;;;;;;;;4.50;99.90;;;;;;5071065;28;19909;-77
2023/01/15 04:36:00;;;;;;;;;;;4.60;99.90;;;;;;5070829;28;20007;-76
2023/01/15 04:38:26;;;;;;;;;;;4.60;99.90;;;;;;5071371;28;19963;-76
2023/01/15 04:46:23;;;;;;;;;;;4.50;99.90;;;;;;5070904;28;19924;-77
2023/01/15 04:48:49;;;;;;;;;;;4.50;99.90;;;;;;5058298;28;19919;-81
2023/01/15 04:51:14;;;;;;;;;;;4.50;99.90;;;;;;5049726;28;19908;-77
2023/01/15 04:53:40;;;;;;;;;;;4.50;99.90;;;;;;5050866;28;20009;-76
2023/01/15 04:56:06;;;;;;;;;;;4.40;99.90;;;;;;5050222;28;19974;-79
2023/01/15 04:58:32;;;;;;;;;;;4.50;99.90;;;;;;5050786;28;19962;-76
2023/01/15 05:00:59;;;;;;;;;;;4.40;99.90;;;;;;5050160;28;19909;-76
2023/01/15 05:03:25;;;;;;;;;;;4.40;99.90;;;;;;5050881;28;19908;-76
2023/01/15 05:05:51;;;;;;;;;;;4.40;99.90;;;;;;5048882;28;19923;-81
2023/01/15 05:08:16;;;;;;;;;;;4.40;99.90;;;;;;5050726;28;19908;-76
2023/01/15 05:10:42;;;;;;;;;;;4.40;99.90;;;;;;5050939;28;20045;-76
2023/01/15 05:13:07;;;;;;;;;;;4.30;99.90;;;;;;5050518;28;19908;-76
2023/01/15 05:15:33;;;;;;;;;;;4.30;99.90;;;;;;5050714;28;19913;-76
2023/01/15 05:17:59;;;;;;;;;;;4.30;99.90;;;;;;5048761;28;19909;-76
2023/01/15 05:20:24;;;;;;;;;;;4.30;99.90;;;;;;5050341;28;19978;-76
2023/01/15 05:22:50;;;;;;;;;;;4.30;99.90;;;;;;5050394;28;19919;-81
2023/01/15 05:25:17;;;;;;;;;;;4.30;99.90;;;;;;5067826;28;20711;-75
2023/01/15 05:27:43;;;;;;;;;;;4.40;99.90;;;;;;5074350;28;19909;-76
2023/01/15 05:30:09;;;;;;;;;;;4.40;99.90;;;;;;5074292;28;19908;-76
2023/01/15 05:32:34;;;;;;;;;;;4.40;99.90;;;;;;5072799;28;19918;-76
2023/01/15 05:35:00;;;;;;;;;;;4.40;99.90;;;;;;5073600;28;20336;-77
2023/01/15 05:37:28;;;;;;;;;;;4.30;99.90;;;;;;5074282;28;19973;-77
2023/01/15 05:39:53;;;;;;;;;;;4.30;99.90;;;;;;5073799;28;19938;-79
2023/01/15 05:42:19;;;;;;;;;;;4.30;99.90;;;;;;5073022;28;19909;-76
2023/01/15 05:44:44;;;;;;;;;;;4.30;99.90;;;;;;5074174;28;20010;-76
2023/01/15 05:47:10;;;;;;;;;;;4.30;99.90;;;;;;5073785;28;19919;-76
2023/01/15 05:49:36;;;;;;;;;;;4.30;99.90;;;;;;5074010;28;19928;-78
2023/01/15 05:52:02;;;;;;;;;;;4.30;99.90;;;;;;5073556;28;19909;-77
2023/01/15 05:54:31;;;;;;;;;;;4.30;99.90;;;;;;5074486;28;19920;-77
2023/01/15 05:56:57;;;;;;;;;;;4.30;99.90;;;;;;5072261;28;19965;-77
2023/01/15 05:59:24;;;;;;;;;;;4.30;99.90;;;;;;5073331;28;19908;-76
2023/01/15 06:01:49;;;;;;;;;;;4.30;99.90;;;;;;5053742;28;19912;-75
2023/01/15 06:04:19;;;;;;;;;;;4.30;99.90;;;;;;5053358;28;19913;-76
2023/01/15 06:06:45;;;;;;;;;;;4.30;99.90;;;;;;5053635;28;20000;-76
2023/01/15 06:09:11;;;;;;;;;;;4.40;99.90;;;;;;5053325;28;20235;-76
2023/01/15 06:11:37;;;;;;;;;;;4.40;99.90;;;;;;5053767;28;19909;-76
2023/01/15 06:14:03;;;;;;;;;;;4.40;99.90;;;;;;5053248;28;19909;-77
2023/01/15 06:16:28;;;;;;;;;;;4.40;99.90;;;;;;5053684;28;19954;-77
2023/01/15 06:18:54;;;;;;;;;;;4.40;99.90;;;;;;5052994;28;19944;-82
2023/01/15 06:21:20;;;;;;;;;;;4.50;99.90;;;;;;5053312;28;20211;-77
2023/01/15 06:23:45;;;;;;;;;;;4.50;99.90;;;;;;5066383;28;19912;-77
2023/01/15 06:26:13;;;;;;;;;;;4.50;99.90;;;;;;5072836;28;20026;-76
2023/01/15 06:28:38;;;;;;;;;;;4.50;99.90;;;;;;5072837;28;20462;-76
2023/01/15 06:31:08;;;;;;;;;;;4.60;99.90;;;;;;5072822;28;19908;-76
2023/01/15 06:33:33;;;;;;;;;;;4.60;99.90;;;;;;5071929;28;20377;-76
2023/01/15 06:36:06;;;;;;;;;;;4.60;99.90;;;;;;5065824;28;19936;-77
2023/01/15 06:38:32;;;;;;;;;;;4.60;99.90;;;;;;5052654;28;19920;-75
2023/01/15 06:40:58;;;;;;;;;;;4.60;99.90;;;;;;5051121;28;19908;-79
2023/01/15 06:48:53;;;;;;;;;;;4.60;99.90;;;;;;5053131;28;19915;-78
2023/01/15 06:51:20;;;;;;;;;;;4.60;99.90;;;;;;5052329;28;19917;-80
2023/01/15 06:53:46;;;;;;;;;;;4.60;99.90;;;;;;5052696;28;19920;-81
2023/01/15 06:56:13;;;;;;;;;;;4.60;99.90;;;;;;5051287;28;19913;-81
2023/01/15 06:58:39;;;;;;;;;;;4.50;99.90;;;;;;5053090;28;19952;-79
2023/01/15 07:01:12;;;;;;;;;;;4.50;99.90;;;;;;5052807;28;19909;-81
2023/01/15 07:03:38;;;;;;;;;;;4.50;99.90;;;;;;5053550;28;19917;-81
2023/01/15 07:06:11;;;;;;;;;;;4.40;99.90;;;;;;5052646;28;19963;-79
2023/01/15 07:08:37;;;;;;;;;;;4.40;99.90;;;;;;5051590;28;19912;-80
2023/01/15 07:11:06;;;;;;;;;;;4.40;99.90;;;;;;5051527;28;20366;-81
2023/01/15 07:13:32;;;;;;;;;;;4.40;99.90;;;;;;5051947;28;19909;-82
2023/01/15 07:16:01;;;;;;;;;;;4.30;99.90;;;;;;5053580;28;20004;-87
2023/01/15 07:18:28;;;;;;;;;;;4.30;99.90;;;;;;5053419;28;20311;-80
2023/01/15 07:20:55;;;;;;;;;;;4.30;99.90;;;;;;5051928;28;19916;-82
2023/01/15 07:23:20;;;;;;;;;;;4.30;99.90;;;;;;5051389;28;20281;-81
2023/01/15 07:25:46;;;;;;;;;;;4.30;99.90;;;;;;5053001;28;19921;-80
2023/01/15 07:28:12;;;;;;;;;;;4.30;99.90;;;;;;5053795;28;20280;-81
2023/01/15 07:30:37;;;;;;;;;;;4.30;99.90;;;;;;5072827;28;20000;-79
2023/01/15 07:33:03;;;;;;;;;;;4.20;99.90;;;;;;5072212;28;19908;-82
2023/01/15 07:35:29;;;;;;;;;;;4.20;99.90;;;;;;5072615;28;20361;-82
2023/01/15 07:37:55;;;;;;;;;;;4.20;99.90;;;;;;5071326;28;19924;-81
2023/01/15 07:40:21;;;;;;;;;;;4.20;99.90;;;;;;5071956;28;19938;-81
2023/01/15 07:50:59;;;;;;;;;;;4.20;99.90;;;;;;5071931;28;19935;-85
2023/01/15 07:53:24;;;;;;;;;;;4.10;99.90;;;;;;5071611;28;20354;-81
2023/01/15 07:55:50;;;;;;;;;;;4.20;99.90;;;;;;5070225;28;19960;-80
2023/01/15 07:58:15;;;;;;;;;;;4.20;99.90;;;;;;5071011;28;19913;-80
2023/01/15 08:00:41;;;;;;;;;;;4.20;99.90;;;;;;5071386;28;20296;-79
2023/01/15 08:03:08;;;;;;;;;;;4.20;99.90;;;;;;5070697;28;19930;-80
2023/01/15 08:05:33;;;;;;;;;;;4.20;99.90;;;;;;5072118;28;20245;-80
2023/01/15 08:07:59;;;;;;;;;;;4.20;99.90;;;;;;5071725;28;19908;-80
2023/01/15 08:10:24;;;;;;;;;;;4.20;99.90;;;;;;5071961;28;19909;-80
2023/01/15 08:15:37;;;;;;;;;;;4.30;99.90;;;;;;5071344;28;19966;-79
2023/01/15 08:18:03;;;;;;;;;;;4.20;99.90;;;;;;5069812;28;19909;-83
2023/01/15 08:20:29;;;;;;;;;;;4.20;99.90;;;;;;5071289;28;19912;-80
2023/01/15 08:22:54;;;;;;;;;;;4.30;99.90;;;;;;5071220;28;19953;-80
2023/01/15 08:25:22;;;;;;;;;;;4.30;99.90;;;;;;5070100;28;19964;-80
2023/01/15 08:27:47;;;;;;;;;;;4.30;99.90;;;;;;5069705;28;19931;-80
2023/01/15 08:30:15;;;;;;;;;;;4.30;99.90;;;;;;5070578;28;19920;-80
2023/01/15 08:32:40;;;;;;;;;;;4.30;99.90;;;;;;5070899;28;20423;-79
2023/01/15 08:35:07;;;;;;;;;;;4.30;99.90;;;;;;5070625;28;19912;-80
2023/01/15 08:37:32;;;;;;;;;;;4.30;99.90;;;;;;5069375;28;19908;-79
2023/01/15 08:39:58;;;;;;;;;;;4.30;99.90;;;;;;5071168;28;19947;-79
2023/01/15 08:42:23;;;;;;;;;;;4.30;99.90;;;;;;5070586;28;19926;-79
2023/01/15 08:44:49;;;;;;;;;;;4.30;99.90;;;;;;5071125;28;19978;-78
2023/01/15 08:47:15;;;;;;;;;;;4.30;99.90;;;;;;5070409;28;19934;-78
2023/01/15 08:49:41;;;;;;;;;;;4.40;99.90;;;;;;5071083;28;19908;-78
2023/01/15 08:52:07;;;;;;;;;;;4.30;99.90;;;;;;5070916;28;19908;-79
2023/01/15 08:54:32;;;;;;;;;;;4.30;99.90;;;;;;5071190;28;19970;-79
2023/01/15 08:56:59;;;;;;;;;;;4.30;99.90;;;;;;5071133;28;19913;-78
2023/01/15 08:59:24;;;;;;;;;;;4.30;99.90;;;;;;5071503;28;19909;-78
2023/01/15 09:01:50;;;;;;;;;;;4.40;99.90;;;;;;5074923;28;19920;-78
2023/01/15 09:04:17;;;;;;;;;;;4.30;99.90;;;;;;5073374;28;19912;-78
2023/01/15 09:06:43;;;;;;;;;;;4.40;99.90;;;;;;5075104;28;19908;-77
2023/01/15 09:09:09;;;;;;;;;;;4.30;99.90;;;;;;5074689;28;20451;-78
2023/01/15 09:11:35;;;;;;;;;;;4.30;99.90;;;;;;5075095;28;20019;-77
2023/01/15 09:14:00;;;;;;;;;;;4.30;99.90;;;;;;5075273;28;19908;-77
2023/01/15 09:16:26;;;;;;;;;;;4.40;99.90;;;;;;5072986;28;20065;-77
2023/01/15 09:18:52;;;;;;;;;;;4.40;99.90;;;;;;5074474;28;19916;-78
2023/01/15 09:21:18;;;;;;;;;;;4.40;99.90;;;;;;5072242;28;19909;-79
2023/01/15 09:23:44;;;;;;;;;;;4.40;99.90;;;;;;5074301;28;20346;-79
2023/01/15 09:26:35;;;;;;;;;;;4.40;99.90;;;;;;5067014;28;19970;-80
2023/01/15 09:29:02;;;;;;;;;;;4.40;99.90;;;;;;5060799;28;20377;-79
2023/01/15 09:31:28;;;;;;;;;;;4.40;99.90;;;;;;5056671;28;20395;-79
2023/01/15 09:33:53;;;;;;;;;;;4.40;99.90;;;;;;5056071;28;20365;-78
2023/01/15 09:36:29;;;;;;;;;;;4.40;99.90;;;;;;5061624;28;20250;-78
2023/01/15 09:38:56;;;;;;;;;;;4.40;99.90;;;;;;5062111;28;19909;-78
2023/01/15 09:44:06;;;;;;;;;;;4.50;99.90;;;;;;5062996;28;20297;-83
2023/01/15 09:46:42;;;;;;;;;;;4.50;99.90;;;;;;5065068;28;19917;-78
2023/01/15 09:49:14;;;;;;;;;;;4.50;99.90;;;;;;5062221;28;20334;-84
2023/01/15 09:51:54;;;;;;;;;;;4.60;99.90;;;;;;5065264;28;19908;-78
2023/01/15 09:54:28;;;;;;;;;;;4.60;99.90;;;;;;5062744;28;20381;-77
2023/01/15 09:56:54;;;;;;;;;;;4.70;99.90;;;;;;5062499;28;20381;-79
2023/01/15 09:59:25;;;;;;;;;;;4.70;99.90;;;;;;5064333;28;19909;-79
2023/01/15 10:01:51;;;;;;;;;;;4.80;99.90;;;;;;5064461;28;20326;-78
2023/01/15 10:04:17;;;;;;;;;;;4.80;99.90;;;;;;5060662;28;19995;-79
2023/01/15 10:06:47;;;;;;;;;;;4.80;99.90;;;;;;5063418;28;19984;-77
2023/01/15 10:09:33;;;;;;;;;;;4.90;99.90;;;;;;5061474;28;19947;-78
2023/01/15 10:12:34;;;;;;;;;;;4.90;99.90;;;;;;5056746;28;19919;-79
2023/01/15 10:15:12;;;;;;;;;;;4.90;99.90;;;;;;5073968;28;19970;-78
2023/01/15 10:17:41;;;;;;;;;;;4.90;99.90;;;;;;5073192;28;19952;-78
2023/01/15 10:20:15;;;;;;;;;;;5.00;99.90;;;;;;5072873;28;20382;-78
2023/01/15 10:22:40;;;;;;;;;;;5.00;99.90;;;;;;5073216;28;19912;-78
2023/01/15 10:25:12;;;;;;;;;;;5.00;99.90;;;;;;5073235;28;19986;-78
2023/01/15 10:27:39;;;;;;;;;;;5.00;99.90;;;;;;5061465;28;19913;-78
2023/01/15 10:30:25;;;;;;;;;;;5.10;99.90;;;;;;5063465;28;19908;-78
2023/01/15 10:32:53;;;;;;;;;;;5.10;99.90;;;;;;5055136;28;20067;-78
2023/01/15 10:35:48;;;;;;;;;;;5.10;99.90;;;;;;5052474;28;20009;-78
2023/01/15 10:38:29;;;;;;;;;;;5.20;99.90;;;;;;5047302;28;19913;-78
2023/01/15 10:40:58;;;;;;;;;;;5.10;99.90;;;;;;5052846;28;19982;-77
2023/01/15 10:43:42;;;;;;;;;;;5.20;99.90;;;;;;5052280;28;19909;-77
2023/01/15 10:46:12;;;;;;;;;;;5.20;99.90;;;;;;5052576;28;19939;-77
2023/01/15 10:48:38;;;;;;;;;;;5.20;99.90;;;;;;5052908;28;20302;-82
2023/01/15 10:51:11;;;;;;;;;;;5.20;99.90;;;;;;5052907;28;20011;-78
2023/01/15 10:53:37;;;;;;;;;;;5.30;99.90;;;;;;5052971;28;20000;-79
2023/01/15 10:56:20;;;;;;;;;;;5.30;99.90;;;;;;5052944;28;19971;-78
2023/01/15 10:58:49;;;;;;;;;;;5.30;99.90;;;;;;5051147;28;19917;-78
2023/01/15 11:01:18;;;;;;;;;;;5.30;99.90;;;;;;5052483;28;19909;-78
2023/01/15 11:03:44;;;;;;;;;;;5.40;99.90;;;;;;5052321;28;19916;-78
2023/01/15 11:06:20;;;;;;;;;;;5.40;99.90;;;;;;5051095;28;19961;-78
2023/01/15 11:08:49;;;;;;;;;;;5.50;99.90;;;;;;5052514;28;19908;-78
2023/01/15 11:11:16;;;;;;;;;;;5.40;99.90;;;;;;5050945;28;19915;-82
2023/01/15 11:19:36;;;;;;;;;;;5.50;99.90;;;;;;5051693;28;19961;-77
2023/01/15 11:22:07;;;;;;;;;;;5.50;99.90;;;;;;5051443;28;19921;-77
2023/01/15 11:24:35;;;;;;;;;;;5.50;99.90;;;;;;5061137;28;20555;-78
2023/01/15 11:27:01;;;;;;;;;;;5.50;99.90;;;;;;5070989;28;20376;-77
2023/01/15 11:29:37;;;;;;;;;;;5.50;99.90;;;;;;5071708;28;20007;-78
2023/01/15 11:32:03;;;;;;;;;;;5.50;99.90;;;;;;5071816;28;19996;-77
2023/01/15 11:34:28;;;;;;;;;;;5.40;99.90;;;;;;5072140;28;20346;-77
2023/01/15 11:37:01;;;;;;;;;;;5.40;99.90;;;;;;5072890;28;19908;-77
2023/01/15 11:39:29;;;;;;;;;;;5.40;99.90;;;;;;5072524;28;19909;-78
2023/01/15 11:53:08;;;;;;;;;;;5.70;99.90;;;;;;5072861;28;19935;-78
2023/01/15 11:55:34;;;;;;;;;;;5.70;99.90;;;;;;5072521;28;19942;-78
2023/01/15 11:58:00;;;;;;;;;;;5.70;99.90;;;;;;5072676;28;20266;-80
2023/01/15 12:00:27;;;;;;;;;;;5.80;99.90;;;;;;5062963;28;20366;-79
2023/01/15 12:03:00;;;;;;;;;;;5.80;99.90;;;;;;5059168;28;20003;-79
2023/01/15 12:05:30;;;;;;;;;;;5.80;99.90;;;;;;5060658;28;19917;-79
2023/01/15 12:07:57;;;;;;;;;;;5.80;99.90;;;;;;5063630;28;19913;-78
2023/01/15 12:11:15;;;;;;;;;;;5.70;99.90;;;;;;5058156;28;20337;-78
2023/01/15 12:13:31;;;;;;;;;;;5.70;99.90;;;;;;5048470;28;19909;-77
2023/01/15 12:15:56;;;;;;;;;;;5.70;99.90;;;;;;5059537;28;19966;-78
2023/01/15 12:18:41;;;;;;;;;;;5.70;99.90;;;;;;5059641;28;19916;-78
2023/01/15 12:21:15;;;;;;;;;;;5.60;99.90;;;;;;5060101;28;21350;-78
2023/01/15 12:23:55;;;;;;;;;;;5.70;99.90;;;;;;5061124;28;19975;-77
2023/01/15 12:26:32;;;;;;;;;;;5.60;99.90;;;;;;5062144;28;20261;-78
2023/01/15 12:29:03;;;;;;;;;;;5.60;99.90;;;;;;5060139;28;20365;-78
2023/01/15 12:31:42;;;;;;;;;;;5.70;99.90;;;;;;5060000;28;19952;-78
2023/01/15 12:34:15;;;;;;;;;;;5.70;99.90;;;;;;5062471;28;19908;-78
2023/01/15 12:36:46;;;;;;;;;;;5.80;99.90;;;;;;5061584;28;19916;-77
2023/01/15 12:39:18;;;;;;;;;;;5.80;99.90;;;;;;5051228;28;19909;-78
2023/01/15 12:47:17;;;;;;;;;;;5.90;99.90;;;;;;5051125;28;19919;-78
2023/01/15 12:49:47;;;;;;;;;;;6.00;99.90;;;;;;5050452;28;20317;-77
2023/01/15 12:52:25;;;;;;;;;;;6.00;99.90;;;;;;5051022;28;20258;-77
2023/01/15 12:55:11;;;;;;;;;;;6.00;99.90;;;;;;5051681;28;19927;-78
2023/01/15 12:57:41;;;;;;;;;;;6.00;99.90;;;;;;5050457;28;20022;-78
2023/01/15 13:00:16;;;;;;;;;;;6.10;99.90;;;;;;5051545;28;19920;-77
2023/01/15 13:03:01;;;;;;;;;;;6.10;99.90;;;;;;5050483;28;19932;-77
2023/01/15 13:05:38;;;;;;;;;;;6.10;99.90;;;;;;5050017;28;19963;-78
2023/01/15 13:08:09;;;;;;;;;;;6.10;99.90;;;;;;5050936;28;20021;-77
2023/01/15 13:10:37;;;;;;;;;;;6.10;99.90;;;;;;5059070;28;20278;-77
2023/01/15 13:13:15;;;;;;;;;;;6.10;99.90;;;;;;5060423;28;20007;-77
2023/01/15 13:15:52;;;;;;;;;;;6.10;99.90;;;;;;5050705;28;19913;-77
2023/01/15 13:18:24;;;;;;;;;;;6.00;99.90;;;;;;5056026;28;20297;-77
2023/01/15 13:20:52;;;;;;;;;;;6.10;99.90;;;;;;5060311;28;19936;-76
2023/01/15 13:23:18;;;;;;;;;;;6.10;99.90;;;;;;5064381;28;20245;-77
2023/01/15 13:25:48;;;;;;;;;;;6.10;99.90;;;;;;5069826;28;19927;-78
2023/01/15 13:28:32;;;;;;;;;;;6.10;99.90;;;;;;5070692;28;19999;-78
2023/01/15 13:31:26;;;;;;;;;;;6.10;99.90;;;;;;5070344;28;19909;-77
2023/01/15 13:33:54;;;;;;;;;;;6.10;99.90;;;;;;5070497;28;19908;-80
2023/01/15 13:36:29;;;;;;;;;;;6.00;99.90;;;;;;5070520;28;19962;-78
2023/01/15 13:38:56;;;;;;;;;;;6.10;99.90;;;;;;5070717;28;20308;-78
2023/01/15 13:44:15;;;;;;;;;;;6.10;99.90;;;;;;5070888;28;20234;-78
2023/01/15 13:46:40;;;;;;;;;;;6.00;99.90;;;;;;5072464;28;19917;-78
2023/01/15 13:49:15;;;;;;;;;;;6.10;99.90;;;;;;5062579;28;20374;-78
2023/01/15 13:51:42;;;;;;;;;;;6.10;99.90;;;;;;5073741;28;19913;-78
2023/01/15 13:54:14;;;;;;;;;;;6.20;99.90;;;;;;5073756;28;19920;-80
2023/01/15 13:56:40;;;;;;;;;;;6.20;99.90;;;;;;5073482;28;19948;-78
2023/01/15 13:59:25;;;;;;;;;;;6.20;99.90;;;;;;5074164;28;19920;-76
2023/01/15 14:01:51;;;;;;;;;;;6.20;99.90;;;;;;5063596;28;19952;-75
2023/01/15 14:04:30;;;;;;;;;;;6.20;99.90;;;;;;5063446;28;19913;-76
2023/01/15 14:06:55;;;;;;;;;;;6.20;99.90;;;;;;5064854;28;19920;-75
2023/01/15 14:09:21;;;;;;;;;;;6.30;99.90;;;;;;5064317;28;19927;-75
2023/01/15 14:11:46;;;;;;;;;;;6.20;99.90;;;;;;5065539;28;19934;-77
2023/01/15 14:14:36;;;;;;;;;;;6.20;99.90;;;;;;5062390;28;19972;-77
2023/01/15 14:17:04;;;;;;;;;;;6.20;99.90;;;;;;5062179;28;19908;-77
2023/01/15 14:19:49;;;;;;;;;;;6.30;99.90;;;;;;5062875;28;20001;-77
2023/01/15 14:22:20;;;;;;;;;;;6.30;99.90;;;;;;5063887;28;19913;-76
2023/01/15 14:24:51;;;;;;;;;;;6.30;99.90;;;;;;5060824;28;19916;-76
2023/01/15 14:27:35;;;;;;;;;;;6.30;99.90;;;;;;5063999;28;19908;-75
2023/01/15 14:30:20;;;;;;;;;;;6.30;99.90;;;;;;5057880;28;20389;-75
2023/01/15 14:32:51;;;;;;;;;;;6.20;99.90;;;;;;5062455;28;20090;-76
2023/01/15 14:35:19;;;;;;;;;;;6.20;99.90;;;;;;5055423;28;19964;-75
2023/01/15 14:37:50;;;;;;;;;;;6.20;99.90;;;;;;5053611;28;19923;-75
2023/01/15 14:40:20;;;;;;;;;;;6.10;99.90;;;;;;5054389;28;19948;-75
2023/01/15 14:43:03;;;;;;;;;;;5.90;99.90;;;;;;5053282;28;19913;-76
2023/01/15 14:45:29;;;;;;;;;;;6.00;99.90;;;;;;5052319;28;20015;-76
2023/01/15 14:47:56;;;;;;;;;;;5.90;99.90;;;;;;5056590;28;20333;-76
2023/01/15 14:50:26;;;;;;;;;;;6.00;99.90;;;;;;5053992;28;20034;-76
2023/01/15 14:52:53;;;;;;;;;;;6.00;99.90;;;;;;5053183;28;19921;-75
2023/01/15 14:55:19;;;;;;;;;;;5.90;99.90;;;;;;5052673;28;19995;-76
2023/01/15 14:57:50;;;;;;;;;;;5.90;99.90;;;;;;5050984;28;19916;-75
2023/01/15 15:00:18;;;;;;;;;;;5.90;99.90;;;;;;5059775;28;19928;-76
2023/01/15 15:02:46;;;;;;;;;;;5.90;99.90;;;;;;5067667;28;20368;-75
2023/01/15 15:05:15;;;;;;;;;;;5.80;99.90;;;;;;5067996;28;19921;-75
2023/01/15 15:07:47;;;;;;;;;;;5.80;99.90;;;;;;5068819;28;19917;-75
2023/01/15 15:10:18;;;;;;;;;;;5.80;99.90;;;;;;5061301;28;19909;-76
2023/01/15 15:12:50;;;;;;;;;;;5.70;99.90;;;;;;5059879;28;19999;-76
2023/01/15 15:15:25;;;;;;;;;;;5.70;99.90;;;;;;5053032;28;19917;-76
2023/01/15 15:17:59;;;;;;;;;;;5.70;99.90;;;;;;5071191;28;19916;-76
2023/01/15 15:20:44;;;;;;;;;;;5.70;99.90;;;;;;5073007;28;20045;-75
2023/01/15 15:23:09;;;;;;;;;;;5.70;99.90;;;;;;5071570;28;20358;-76
2023/01/15 15:25:37;;;;;;;;;;;5.70;99.90;;;;;;5071144;28;19969;-75
2023/01/15 15:28:08;;;;;;;;;;;5.70;99.90;;;;;;5071783;28;20039;-75
2023/01/15 15:30:34;;;;;;;;;;;5.70;99.90;;;;;;5070086;28;20384;-76
2023/01/15 15:33:02;;;;;;;;;;;5.70;99.90;;;;;;5072922;28;19908;-76
2023/01/15 15:35:29;;;;;;;;;;;5.70;99.90;;;;;;5076302;28;19919;-76
2023/01/15 15:37:56;;;;;;;;;;;5.60;99.90;;;;;;5071587;28;19908;-77