Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:14;;;;;;;70.93;33.50;;;;;;;-146.64;100.00;90442.06;5071196;28;20468;-77
2022/01/16 00:05:27;;;;;;;83.65;36.22;;;;;;;-146.64;100.00;90442.06;5073286;28;20453;-75
2022/01/16 00:07:53;;;;;;;85.10;36.60;;;;;;;-146.64;100.00;90972.78;5066677;28;20087;-76
2022/01/16 00:10:20;;;;;;;75.32;34.13;;;;;;;-146.64;100.00;91503.59;5047292;28;20024;-76
2022/01/16 00:12:48;;;;;;;94.22;37.03;;;;;;;-146.64;100.00;91769.03;5037936;28;20029;-75
2022/01/16 00:15:15;;;;;;;99.68;39.83;;;;;;;-146.64;100.00;91503.59;5070063;28;20062;-75
2022/01/16 00:17:52;;;;;;;92.20;38.28;;;;;;;-146.64;100.00;91503.59;5069544;28;20020;-76
2022/01/16 00:20:18;;;;;;;98.45;38.55;;;;;;;-146.64;100.00;91238.19;5056901;28;20078;-76
2022/01/16 00:22:45;;;;;;;101.53;39.97;;;;;;;-146.64;100.00;91769.03;5053275;28;20044;-76
2022/01/16 00:25:11;;;;;;;102.85;37.28;;;;;;;-146.64;100.00;91769.03;5051708;28;20033;-76
2022/01/16 00:27:36;;;;;;;89.40;36.67;;;;;;;-146.64;100.00;91769.03;5071216;28;20502;-75
2022/01/16 00:30:02;;;;;;;97.05;38.95;;;;;;;-146.64;100.00;92034.47;5052981;28;20119;-75
2022/01/16 00:32:27;;;;;;;104.25;38.63;;;;;;;-146.64;100.00;92299.94;5054374;28;20064;-75
2022/01/16 00:34:52;;;;;;;99.72;37.78;;;;;;;-146.64;100.00;92830.91;5037614;28;20028;-76
2022/01/16 00:37:17;;;;;;;91.90;38.45;;;;;;;-146.64;100.00;92830.91;5052580;28;20029;-75
2022/01/16 00:39:43;;;;;;;104.75;39.63;;;;;;;-146.64;100.00;93361.97;5070697;28;20135;-76
2022/01/16 00:42:08;;;;;;;123.78;40.17;;;;;;;-146.64;100.00;93893.06;5056866;28;20373;-76
2022/01/16 00:44:33;;;;;;;112.57;41.00;;;;;;;-146.64;100.00;93893.06;5054206;28;20024;-76
2022/01/16 00:46:59;;;;;;;98.30;35.03;;;;;;;-146.64;100.00;94158.66;5071021;28;20028;-75
2022/01/16 00:49:24;;;;;;;120.63;41.33;;;;;;;-146.64;100.00;94158.66;5053087;28;20048;-75
2022/01/16 00:51:49;;;;;;;129.35;43.45;;;;;;;-146.64;100.00;94424.25;5054407;28;20052;-76
2022/01/16 00:54:15;;;;;;;109.53;41.20;;;;;;;-146.64;100.00;94955.53;5037132;28;20430;-76
2022/01/16 00:56:40;;;;;;;136.07;42.00;;;;;;;-146.64;100.00;94955.53;5037108;28;20123;-76
2022/01/16 00:59:06;;;;;;;142.27;43.80;;;;;;;-146.64;100.00;95486.84;5072066;28;20120;-76
2022/01/16 01:01:31;;;;;;;155.15;43.47;;;;;;;-146.64;100.00;95752.53;5053516;28;20103;-76
2022/01/16 01:03:57;;;;;;;163.23;44.55;;;;;;;-146.64;100.00;96018.25;5048524;28;20162;-76
2022/01/16 01:06:23;;;;;;;140.60;43.60;;;;;;;-146.64;100.00;96283.97;5033039;28;20032;-76
2022/01/16 01:08:48;;;;;;;173.93;46.85;;;;;;;-146.64;100.00;96549.72;5053998;28;20403;-76
2022/01/16 01:11:17;;;;;;;183.60;47.63;;;;;;;-146.64;100.00;96815.47;5052736;28;20028;-76
2022/01/16 01:16:19;;;;;;;180.15;45.90;;;;;;;-146.64;100.00;97081.25;5070592;28;20429;-75
2022/01/16 01:18:45;;;;;;;189.50;47.17;;;;;;;-146.64;100.00;97081.25;5070136;28;20055;-76
2022/01/16 01:21:16;;;;;;;145.85;47.47;;;;;;;-146.64;100.00;97347.03;5033964;28;20025;-76
2022/01/16 01:23:42;;;;;;;240.35;47.78;;;;;;;-146.64;100.00;97081.25;5052413;28;20482;-76
2022/01/16 01:26:07;;;;;;;194.57;50.33;;;;;;;-146.64;100.00;97347.03;5048257;28;20107;-76
2022/01/16 01:28:33;;;;;;;161.95;50.10;;;;;;;-146.64;100.00;97612.84;5053644;28;20028;-75
2022/01/16 01:30:58;;;;;;;186.43;49.78;;;;;;;-146.64;100.00;97612.84;5053994;28;20028;-76
2022/01/16 01:33:25;;;;;;;183.25;49.10;;;;;;;-146.64;100.00;97878.69;5032851;28;20532;-76
2022/01/16 01:35:51;;;;;;;185.63;51.35;;;;;;;-146.64;100.00;97612.84;5032005;28;20496;-75
2022/01/16 01:38:18;;;;;;;154.05;50.10;;;;;;;-146.64;100.00;97878.69;5047053;28;20056;-75
2022/01/16 01:40:44;;;;;;;172.77;51.60;;;;;;;-146.64;100.00;97878.69;5036582;28;20020;-75
2022/01/16 01:51:07;;;;;;;179.88;54.28;;;;;;;-146.64;100.00;97878.69;5043193;28;20043;-76
2022/01/16 01:53:33;;;;;;;170.50;52.65;;;;;;;-146.64;100.00;97878.69;5031824;28;20179;-76
2022/01/16 01:56:00;;;;;;;227.20;57.08;;;;;;;-146.64;100.00;98144.53;5050600;28;20048;-75
2022/01/16 01:58:25;;;;;;;189.30;56.53;;;;;;;-146.64;100.00;98144.53;5065100;28;20517;-75
2022/01/16 02:00:51;;;;;;;172.35;58.20;;;;;;;-146.64;100.00;98144.53;5068678;28;20493;-75
2022/01/16 02:03:25;;;;;;;153.48;55.10;;;;;;;-146.64;100.00;98144.53;5046847;28;20177;-76
2022/01/16 02:05:50;;;;;;;164.75;56.53;;;;;;;-146.64;100.00;98144.53;5053788;28;20086;-75
2022/01/16 02:08:15;;;;;;;150.10;56.00;;;;;;;-146.64;100.00;97878.69;5052354;28;20120;-75
2022/01/16 02:10:42;;;;;;;142.63;53.15;;;;;;;-146.64;100.00;97878.69;5069556;28;20025;-76
2022/01/16 02:13:17;;;;;;;134.88;52.80;;;;;;;-146.64;100.00;97878.69;5036176;28;20111;-76
2022/01/16 02:32:13;;;;;;;96.80;45.03;;;;;;;-146.64;100.00;96549.72;5070719;28;20024;-76
2022/01/16 02:34:42;;;;;;;94.68;44.90;;;;;;;-146.64;100.00;96549.72;5054897;28;20119;-76
2022/01/16 02:37:11;;;;;;;86.10;42.63;;;;;;;-146.64;100.00;96283.97;5051102;28;20020;-75
2022/01/16 02:39:40;;;;;;;93.43;43.65;;;;;;;-146.64;100.00;96283.97;5035816;28;20476;-76
2022/01/16 02:42:08;;;;;;;83.53;42.78;;;;;;;-146.64;100.00;96018.25;5053615;28;20025;-76
2022/01/16 02:44:48;;;;;;;83.03;42.95;;;;;;;-146.64;100.00;96283.97;5062938;28;20017;-75
2022/01/16 02:47:17;;;;;;;86.72;44.30;;;;;;;-146.64;100.00;95486.84;5052904;28;20387;-75
2022/01/16 02:49:45;;;;;;;82.78;43.47;;;;;;;-146.64;100.00;95752.53;5072138;28;20050;-76
2022/01/16 02:52:15;;;;;;;80.57;43.10;;;;;;;-146.64;100.00;95752.53;5031474;28;20033;-75
2022/01/16 02:54:43;;;;;;;85.03;44.88;;;;;;;-146.64;100.00;95752.53;5056051;28;20043;-76
2022/01/16 02:57:10;;;;;;;81.00;43.33;;;;;;;-146.64;100.00;96018.25;5035957;28;20024;-75
2022/01/16 02:59:36;;;;;;;81.07;43.78;;;;;;;-146.64;100.00;96018.25;5053439;28;20078;-76
2022/01/16 03:02:03;;;;;;;85.00;44.90;;;;;;;-146.64;100.00;95752.53;5054780;28;20024;-75
2022/01/16 03:04:28;;;;;;;90.63;46.15;;;;;;;-146.64;100.00;95486.84;5055037;28;20090;-75
2022/01/16 03:06:54;;;;;;;89.50;43.72;;;;;;;-146.64;100.00;95486.84;5036290;28;20041;-75
2022/01/16 03:09:21;;;;;;;87.60;45.58;;;;;;;-146.64;100.00;95486.84;5055237;28;20024;-76
2022/01/16 03:11:48;;;;;;;86.10;44.95;;;;;;;-146.64;100.00;95221.19;5056090;28;20029;-76
2022/01/16 03:14:19;;;;;;;87.93;45.92;;;;;;;-146.64;100.00;95486.84;5057235;28;20040;-76
2022/01/16 03:16:48;;;;;;;76.38;42.58;;;;;;;-146.64;100.00;95752.53;5050406;28;20025;-76
2022/01/16 03:22:02;;;;;;;90.70;46.28;;;;;;;-146.64;100.00;95752.53;5069724;28;20027;-75
2022/01/16 03:24:39;;;;;;;82.00;43.88;;;;;;;-146.64;100.00;95752.53;5056141;28;20020;-75
2022/01/16 03:27:06;;;;;;;87.05;45.47;;;;;;;-146.64;100.00;95752.53;5049788;28;20024;-76
2022/01/16 03:29:32;;;;;;;86.95;46.95;;;;;;;-146.64;100.00;95752.53;5054787;28;20021;-76
2022/01/16 03:31:59;;;;;;;87.85;46.60;;;;;;;-146.64;100.00;95752.53;5055673;28;20484;-75
2022/01/16 03:34:25;;;;;;;88.07;45.40;;;;;;;-146.64;100.00;96018.25;5037788;28;20021;-76
2022/01/16 03:36:50;;;;;;;99.07;48.03;;;;;;;-146.64;100.00;96018.25;5035619;28;20184;-75
2022/01/16 03:39:17;;;;;;;83.22;43.95;;;;;;;-146.64;100.00;96018.25;5035921;28;20028;-76
2022/01/16 03:41:42;;;;;;;82.80;45.33;;;;;;;-146.64;100.00;95752.53;5032932;28;20123;-76
2022/01/16 03:44:08;;;;;;;87.07;44.60;;;;;;;-146.64;100.00;95486.84;5035283;28;20524;-75
2022/01/16 03:46:36;;;;;;;84.75;45.88;;;;;;;-146.64;100.00;95486.84;5047345;28;20054;-76
2022/01/16 03:49:10;;;;;;;78.75;44.03;;;;;;;-146.64;100.00;95486.84;5073350;28;20025;-76
2022/01/16 03:51:37;;;;;;;81.03;43.10;;;;;;;-146.64;100.00;95486.84;5048973;28;20028;-75
2022/01/16 03:54:04;;;;;;;81.43;44.55;;;;;;;-146.64;100.00;95486.84;5069004;28;20047;-76
2022/01/16 03:56:29;;;;;;;79.78;44.45;;;;;;;-146.64;100.00;95486.84;5054342;28;20337;-76
2022/01/16 03:58:55;;;;;;;78.30;45.30;;;;;;;-146.64;100.00;95221.19;5037975;28;20031;-77
2022/01/16 04:01:20;;;;;;;79.85;44.97;;;;;;;-146.64;100.00;95221.19;5070141;28;20020;-75
2022/01/16 04:03:46;;;;;;;80.60;43.72;;;;;;;-146.64;100.00;95221.19;5055001;28;20016;-75
2022/01/16 04:06:11;;;;;;;78.57;42.65;;;;;;;-146.64;100.00;95221.19;5072680;28;20028;-76
2022/01/16 04:08:37;;;;;;;76.45;43.38;;;;;;;-146.64;100.00;95221.19;5038261;28;20401;-76
2022/01/16 04:11:02;;;;;;;75.68;43.15;;;;;;;-146.64;100.00;95486.84;5051983;28;20028;-75
2022/01/16 04:13:30;;;;;;;72.78;43.08;;;;;;;-146.64;100.00;95221.19;5052227;28;20036;-76
2022/01/16 04:15:55;;;;;;;74.43;42.72;;;;;;;-146.64;100.00;94955.53;5071879;28;20029;-76
2022/01/16 04:18:21;;;;;;;76.32;43.90;;;;;;;-146.64;100.00;94955.53;5056731;28;20052;-76
2022/01/16 04:20:46;;;;;;;74.57;43.90;;;;;;;-146.64;100.00;94955.53;5034756;28;20020;-75
2022/01/16 04:23:12;;;;;;;76.28;44.05;;;;;;;-146.64;100.00;95221.19;5041382;28;20035;-75
2022/01/16 04:25:37;;;;;;;79.60;44.78;;;;;;;-146.64;100.00;95221.19;5070325;28;20078;-76
2022/01/16 04:28:03;;;;;;;77.03;42.85;;;;;;;-146.64;100.00;95221.19;5071148;28;20031;-76
2022/01/16 04:30:29;;;;;;;76.85;44.58;;;;;;;-146.64;100.00;95221.19;5052044;28;20429;-75
2022/01/16 04:32:54;;;;;;;73.20;42.90;;;;;;;-146.64;100.00;95221.19;5049415;28;20114;-76
2022/01/16 04:35:19;;;;;;;72.50;41.40;;;;;;;-146.64;100.00;95221.19;5053686;28;20024;-76
2022/01/16 04:37:45;;;;;;;75.35;41.85;;;;;;;-146.64;100.00;95221.19;5071815;28;20451;-75
2022/01/16 04:40:11;;;;;;;71.78;40.85;;;;;;;-146.64;100.00;94955.53;5070965;28;20036;-76
2022/01/16 04:45:20;;;;;;;68.63;41.45;;;;;;;-146.64;100.00;95221.19;5056565;28;20074;-76
2022/01/16 04:47:47;;;;;;;72.50;40.17;;;;;;;-146.64;100.00;95221.19;5050695;28;20434;-75
2022/01/16 04:50:13;;;;;;;74.68;42.78;;;;;;;-146.64;100.00;95221.19;5063339;28;20545;-75
2022/01/16 04:52:39;;;;;;;72.13;41.53;;;;;;;-146.64;100.00;95486.84;5050262;28;20053;-75
2022/01/16 04:55:06;;;;;;;71.22;40.22;;;;;;;-146.64;100.00;95486.84;5051068;28;20056;-76
2022/01/16 04:57:32;;;;;;;68.97;41.22;;;;;;;-146.64;100.00;95221.19;5057715;28;20102;-76
2022/01/16 04:59:57;;;;;;;69.10;40.97;;;;;;;-146.64;100.00;94955.53;5068455;28;20025;-76
2022/01/16 05:02:22;;;;;;;68.97;40.65;;;;;;;-146.64;100.00;94955.53;5071280;28;20020;-76
2022/01/16 05:04:48;;;;;;;69.78;41.10;;;;;;;-146.64;100.00;94955.53;5053465;28;20036;-75
2022/01/16 05:07:13;;;;;;;72.28;39.97;;;;;;;-146.64;100.00;94955.53;5052981;28;20040;-76
2022/01/16 05:09:39;;;;;;;73.43;42.40;;;;;;;-146.64;100.00;95221.19;5071433;28;20082;-76
2022/01/16 05:12:10;;;;;;;73.80;43.30;;;;;;;-146.64;100.00;94955.53;5070764;28;20371;-76
2022/01/16 05:17:20;;;;;;;76.63;40.78;;;;;;;-146.64;100.00;94955.53;5072190;28;20089;-76
2022/01/16 05:19:45;;;;;;;75.28;41.38;;;;;;;-146.64;100.00;94955.53;5071242;28;20033;-75
2022/01/16 05:22:10;;;;;;;71.90;40.15;;;;;;;-146.64;100.00;95221.19;5053707;28;20039;-76
2022/01/16 05:24:36;;;;;;;72.00;40.30;;;;;;;-146.64;100.00;95221.19;5047683;28;20423;-76
2022/01/16 05:27:01;;;;;;;69.00;39.65;;;;;;;-146.64;100.00;95221.19;5050880;28;20091;-75
2022/01/16 05:29:26;;;;;;;75.47;42.08;;;;;;;-146.64;100.00;95221.19;5065021;28;20036;-76
2022/01/16 05:31:52;;;;;;;68.45;39.90;;;;;;;-146.64;100.00;95486.84;5052830;28;20076;-76
2022/01/16 05:34:18;;;;;;;69.47;37.80;;;;;;;-146.64;100.00;95752.53;5067444;28;20094;-75
2022/01/16 05:36:43;;;;;;;64.53;39.22;;;;;;;-146.64;100.00;95486.84;5081767;28;20106;-76
2022/01/16 05:39:09;;;;;;;70.43;39.78;;;;;;;-146.64;100.00;95752.53;5053777;28;20036;-76
2022/01/16 05:41:37;;;;;;;67.82;38.55;;;;;;;-146.64;100.00;95752.53;5041767;28;20472;-76
2022/01/16 05:44:03;;;;;;;67.50;39.90;;;;;;;-146.64;100.00;95486.84;5058440;28;20110;-76
2022/01/16 05:46:28;;;;;;;50.78;29.77;;;;;;;-146.64;100.00;95221.19;5051747;28;20107;-75
2022/01/16 05:48:54;;;;;;;66.90;39.33;;;;;;;-146.64;100.00;95486.84;5052696;28;20039;-75
2022/01/16 05:51:19;;;;;;;67.30;39.03;;;;;;;-146.64;100.00;95486.84;5053352;28;20507;-76
2022/01/16 05:53:45;;;;;;;61.65;36.78;;;;;;;-146.64;100.00;95486.84;5067331;28;20044;-76
2022/01/16 05:56:12;;;;;;;63.13;35.25;;;;;;;-146.64;100.00;95221.19;5063059;28;20130;-75
2022/01/16 05:58:37;;;;;;;;;;;;;;;-146.64;100.00;94955.53;5050637;28;20029;-75
2022/01/16 06:01:03;;;;;;;60.25;33.05;;;;;;;-146.64;100.00;94424.25;5062932;28;19913;-75
2022/01/16 06:03:28;;;;;;;59.05;33.33;;;;;;;-146.64;100.00;94158.66;5044510;28;20047;-75
2022/01/16 06:05:53;;;;;;;57.85;33.55;;;;;;;-146.64;100.00;93893.06;5064952;28;20029;-73
2022/01/16 06:08:19;;;;;;;59.25;33.13;;;;;;;-146.64;100.00;93627.50;5064614;28;20025;-74
2022/01/16 06:10:44;;;;;;;55.50;32.42;;;;;;;-146.64;100.00;93893.06;5062332;28;20073;-74
2022/01/16 06:13:09;;;;;;;56.97;31.85;;;;;;;-146.64;100.00;93361.97;5050395;28;20435;-74
2022/01/16 06:15:35;;;;;;;48.38;30.33;;;;;;;-146.64;100.00;92830.91;5065701;28;20059;-73
2022/01/16 06:18:01;;;;;;;46.33;28.98;;;;;;;-146.64;100.00;92299.94;5038676;28;20123;-74
2022/01/16 06:20:27;;;;;;;46.03;27.85;;;;;;;-146.64;100.00;91503.59;5050517;28;20480;-74
2022/01/16 06:22:55;;;;;;;51.45;26.73;;;;;;;-146.64;100.00;91238.19;5059844;28;20041;-74
2022/01/16 06:25:23;;;;;;;48.45;26.60;;;;;;;-146.64;100.00;90972.78;5056164;28;20165;-74
2022/01/16 06:27:48;;;;;;;;;;;;;;;-146.64;100.00;89115.53;5040443;28;20060;-74
2022/01/16 06:30:13;;;;;;;47.92;24.17;;;;;;;-146.64;100.00;87524.28;5041632;28;19966;-74
2022/01/16 06:32:39;;;;;;;37.85;22.17;;;;;;;-146.64;100.00;85403.56;5056395;28;20048;-74
2022/01/16 06:35:06;;;;;;;33.35;19.05;;;;;;;-146.64;100.00;79577.41;5070286;28;20020;-74
2022/01/16 06:37:35;;;;;;;30.15;17.85;;;;;;;-146.64;100.00;77196.41;5071805;28;20115;-73
2022/01/16 06:40:01;;;;;;;27.58;15.65;;;;;;;-146.64;100.00;72438.66;5055809;28;20025;-73
2022/01/16 06:42:26;;;;;;;28.50;14.57;;;;;;;-146.64;100.00;68214.31;5036365;28;20036;-74
2022/01/16 06:44:52;;;;;;;21.48;13.63;;;;;;;-146.64;100.00;60042.31;5053057;28;20086;-74
2022/01/16 06:47:17;;;;;;;19.58;11.80;;;;;;;-146.64;100.00;58989.09;5056395;28;20028;-73
2022/01/16 06:49:43;;;;;;;22.63;11.60;;;;;;;-146.64;100.00;57936.13;5061649;28;20527;-74
2022/01/16 06:52:08;;;;;;;15.82;11.13;;;;;;;-146.64;100.00;55305.00;5039749;28;20029;-73
2022/01/16 06:54:33;;;;;;;19.35;10.30;;;;;;;-146.64;100.00;48985.03;5072168;28;20140;-72
2022/01/16 06:56:59;;;;;;;17.25;9.65;;;;;;;-146.64;100.00;46987.25;5038420;28;20116;-73
2022/01/16 06:59:26;;;;;;;20.63;9.95;;;;;;;-146.64;100.00;47352.28;5053885;28;20115;-74
2022/01/16 07:01:52;;;;;;;17.33;9.88;;;;;;;-146.64;100.00;44724.06;5072493;28;20108;-74
2022/01/16 07:04:17;;;;;;;16.30;8.88;;;;;;;-146.64;100.00;45519.31;5052633;28;20112;-74
2022/01/16 07:06:42;;;;;;;15.40;9.80;;;;;;;-146.64;100.00;45580.81;5046918;28;20055;-73
2022/01/16 07:09:08;;;;;;;22.90;8.73;;;;;;;-146.64;100.00;46577.16;5036273;28;20032;-74
2022/01/16 07:11:33;;;;;;;15.13;8.93;;;;;;;-146.64;100.00;45027.38;5042655;28;20025;-74
2022/01/16 07:13:58;;;;;;;17.02;9.43;;;;;;;-146.64;100.00;44252.72;5036661;28;20115;-74
2022/01/16 07:16:24;;;;;;;18.45;9.82;;;;;;;-146.64;100.00;44787.59;5037999;28;20472;-73
2022/01/16 07:18:49;;;;;;;25.63;9.43;;;;;;;-146.64;100.00;44006.81;5049239;28;20032;-73
2022/01/16 07:21:15;;;;;;;19.10;11.65;;;;;;;-146.64;100.00;44420.75;5069247;28;20020;-73
2022/01/16 07:23:49;;;;;;;26.25;13.45;;;;;;;-146.64;100.00;45170.84;5028911;28;20048;-74
2022/01/16 07:26:18;;;;;;;32.75;15.95;;;;;;;-146.64;100.00;46031.78;5063937;28;20033;-74
2022/01/16 07:28:43;;;;;;;31.77;19.08;;;;;;;-146.64;100.00;47149.25;5049924;28;20029;-74
2022/01/16 07:31:09;;;;;;;40.25;20.77;;;;;;;-146.64;100.00;50462.47;5038255;28;20502;-75
2022/01/16 07:33:34;;;;;;;43.28;21.83;;;;;;;-146.64;100.00;55041.97;5069263;28;20024;-74
2022/01/16 07:35:59;;;;;;;42.67;24.38;;;;;;;-146.64;100.00;59252.38;5054925;28;20513;-74
2022/01/16 07:38:25;;;;;;;44.90;23.25;;;;;;;-146.64;100.00;62940.13;5072245;28;20032;-75
2022/01/16 07:40:50;;;;;;;52.67;24.67;;;;;;;-146.64;100.00;65576.34;5072674;28;20032;-73
2022/01/16 07:43:16;;;;;;;52.13;25.95;;;;;;;-146.64;100.00;69533.94;5072723;28;20360;-75
2022/01/16 07:45:42;;;;;;;52.42;27.20;;;;;;;-146.64;100.00;73231.22;5071321;28;20392;-76
2022/01/16 07:48:07;;;;;;;56.65;29.17;;;;;;;-146.64;100.00;75345.50;5054194;28;21196;-74
2022/01/16 07:50:34;;;;;;;62.95;30.02;;;;;;;-146.64;100.00;76931.94;5034811;28;20081;-74
2022/01/16 07:52:59;;;;;;;62.60;30.65;;;;;;;-146.64;100.00;78783.59;5026357;28;20127;-74
2022/01/16 07:55:26;;;;;;;64.45;32.17;;;;;;;-146.64;100.00;80106.72;5065144;28;20037;-74
2022/01/16 07:57:53;;;;;;;61.80;31.27;;;;;;;-146.64;100.00;81165.53;5048457;28;20032;-74
2022/01/16 08:00:19;;;;;;;65.72;33.60;;;;;;;-146.64;100.00;81695.03;5045869;28;20055;-74
2022/01/16 08:02:44;;;;;;;67.65;33.58;;;;;;;-146.64;100.00;82754.28;5046555;28;20044;-74
2022/01/16 08:05:12;;;;;;;67.05;30.63;;;;;;;-146.64;100.00;83813.78;5065024;28;20154;-76
2022/01/16 08:07:38;;;;;;;69.78;33.50;;;;;;;-146.64;100.00;83548.88;5037734;28;20417;-76
2022/01/16 08:10:03;;;;;;;73.85;35.50;;;;;;;-146.64;100.00;83813.78;5033893;28;20031;-74
2022/01/16 08:12:31;;;;;;;69.57;35.03;;;;;;;-146.64;100.00;84343.66;5049125;28;20037;-73
2022/01/16 08:14:57;;;;;;;70.10;34.78;;;;;;;-146.64;100.00;85138.56;5064346;28;20033;-74
2022/01/16 08:17:22;;;;;;;75.68;35.05;;;;;;;-146.64;100.00;85668.59;5054521;28;20044;-74
2022/01/16 08:19:47;;;;;;;76.32;37.17;;;;;;;-146.64;100.00;85933.66;5049792;28;20033;-74
2022/01/16 08:22:13;;;;;;;72.05;35.75;;;;;;;-146.64;100.00;85933.66;5048185;28;20278;-74
2022/01/16 08:24:38;;;;;;;68.90;34.47;;;;;;;-146.64;100.00;86198.72;5064544;28;20462;-73
2022/01/16 08:27:03;;;;;;;83.53;37.45;;;;;;;-146.64;100.00;86198.72;5049895;28;20072;-74
2022/01/16 08:29:29;;;;;;;78.97;36.35;;;;;;;-146.64;100.00;86463.78;5043819;28;20433;-74
2022/01/16 08:31:54;;;;;;;78.60;36.85;;;;;;;-146.64;100.00;86728.88;5061979;28;20032;-74
2022/01/16 08:34:22;;;;;;;90.22;39.25;;;;;;;-146.64;100.00;86994.00;5062248;28;20017;-74
2022/01/16 08:36:48;;;;;;;93.25;39.10;;;;;;;-146.64;100.00;86994.00;5043239;28;20439;-73
2022/01/16 08:39:14;;;;;;;95.00;40.40;;;;;;;-146.64;100.00;87259.13;5043533;28;20039;-73
2022/01/16 08:41:40;;;;;;;92.53;40.30;;;;;;;-146.64;100.00;87524.28;5046625;28;20407;-73
2022/01/16 08:44:06;;;;;;;105.05;42.10;;;;;;;-146.64;100.00;87789.44;5044625;28;20037;-73
2022/01/16 08:46:32;;;;;;;97.85;41.25;;;;;;;-146.64;100.00;87524.28;5043519;28;20045;-73
2022/01/16 08:48:58;;;;;;;98.47;42.43;;;;;;;-146.64;100.00;87524.28;5055958;28;20081;-74
2022/01/16 08:51:23;;;;;;;104.03;43.30;;;;;;;-146.64;100.00;87789.44;5053643;28;20373;-74
2022/01/16 08:53:49;;;;;;;103.78;43.42;;;;;;;-146.64;100.00;88319.81;5047077;28;20096;-73
2022/01/16 08:56:14;;;;;;;106.28;44.17;;;;;;;-146.64;100.00;88054.63;5066040;28;20028;-74
2022/01/16 08:58:40;;;;;;;119.25;48.17;;;;;;;-146.64;100.00;88319.81;5048090;28;20374;-74
2022/01/16 09:01:05;;;;;;;119.28;47.10;;;;;;;-146.64;100.00;89380.81;5049006;28;20059;-74
2022/01/16 09:03:30;;;;;;;111.53;45.45;;;;;;;-146.64;100.00;89646.09;5065694;28;20463;-73
2022/01/16 09:05:56;;;;;;;120.28;47.55;;;;;;;-146.64;100.00;90176.72;5048350;28;20422;-73
2022/01/16 09:08:21;;;;;;;117.68;48.40;;;;;;;-146.64;100.00;90442.06;5025791;28;20029;-74
2022/01/16 09:10:48;;;;;;;134.93;49.67;;;;;;;-146.64;100.00;91238.19;5032047;28;20123;-74
2022/01/16 09:13:16;;;;;;;125.67;48.90;;;;;;;-146.64;100.00;91503.59;5030796;28;20020;-74
2022/01/16 09:15:47;;;;;;;125.38;47.33;;;;;;;-146.64;100.00;91769.03;5062266;28;20100;-74
2022/01/16 09:18:13;;;;;;;133.63;49.95;;;;;;;-146.64;100.00;91769.03;5036383;28;20027;-74
2022/01/16 09:20:42;;;;;;;141.57;52.47;;;;;;;-146.64;100.00;91769.03;5046340;28;20107;-73
2022/01/16 09:23:09;;;;;;;133.05;47.33;;;;;;;-146.64;100.00;91769.03;5047180;28;20766;-75
2022/01/16 09:25:34;;;;;;;127.97;49.67;;;;;;;-146.64;100.00;91503.59;5024663;28;20120;-74
2022/01/16 09:28:00;;;;;;;127.70;49.78;;;;;;;-146.64;100.00;91238.19;5065417;28;20127;-74
2022/01/16 09:30:25;;;;;;;129.05;47.83;;;;;;;-146.64;100.00;91238.19;5063137;28;20043;-73
2022/01/16 09:32:51;;;;;;;145.45;52.58;;;;;;;-146.64;100.00;91238.19;5053510;28;20029;-73
2022/01/16 09:35:17;;;;;;;128.75;47.78;;;;;;;-146.64;100.00;90442.06;5064897;28;20108;-73
2022/01/16 09:37:43;;;;;;;135.47;51.23;;;;;;;-146.64;100.00;90442.06;5048110;28;20135;-74
2022/01/16 09:40:09;;;;;;;143.73;48.95;;;;;;;-146.64;100.00;90176.72;5048207;28;20108;-74
2022/01/16 09:42:35;;;;;;;135.38;49.35;;;;;;;-146.64;100.00;89911.41;5047135;28;20030;-73
2022/01/16 09:45:02;;;;;;;137.90;47.75;;;;;;;-146.64;100.00;89646.09;5046345;28;20114;-75
2022/01/16 09:47:27;;;;;;;158.20;50.28;;;;;;;-146.64;100.00;89646.09;5039800;28;20532;-74
2022/01/16 09:49:52;;;;;;;131.52;48.10;;;;;;;-146.64;100.00;88850.28;5026312;28;20057;-75
2022/01/16 09:52:19;;;;;;;142.00;50.10;;;;;;;-146.64;100.00;88850.28;5036826;28;20040;-74
2022/01/16 09:54:44;;;;;;;144.27;48.65;;;;;;;-146.64;100.00;89115.53;5031888;28;20044;-73
2022/01/16 09:57:12;;;;;;;152.30;49.92;;;;;;;-146.64;100.00;88585.03;5049987;28;20081;-73
2022/01/16 09:59:37;;;;;;;;;;;;;;;-146.64;100.00;88319.81;5048611;28;20024;-74
2022/01/16 10:02:03;;;;;;;139.45;49.88;;;;;;;-146.64;100.00;88585.03;5046342;28;19919;-74
2022/01/16 10:04:30;;;;;;;140.68;50.13;;;;;;;-146.64;100.00;89115.53;5068655;28;20032;-74
2022/01/16 10:06:57;;;;;;;139.45;52.42;;;;;;;-146.64;100.00;88850.28;5048469;28;20033;-74
2022/01/16 10:09:22;;;;;;;138.60;49.97;;;;;;;-146.64;100.00;89380.81;5066787;28;20031;-74
2022/01/16 10:11:55;;;;;;;150.77;51.50;;;;;;;-146.64;100.00;89380.81;5045210;28;20559;-74
2022/01/16 10:14:27;;;;;;;157.68;53.50;;;;;;;-146.64;100.00;89646.09;5046937;28;20044;-73
2022/01/16 10:16:52;;;;;;;167.23;55.38;;;;;;;-146.64;100.00;89911.41;5051753;28;20116;-74
2022/01/16 10:19:26;;;;;;;164.07;56.90;;;;;;;-146.64;100.00;89380.81;5049518;28;20058;-74
2022/01/16 10:21:52;;;;;;;143.25;50.95;;;;;;;-146.64;100.00;89115.53;5049208;28;20120;-73
2022/01/16 10:24:29;;;;;;;147.30;51.90;;;;;;;-146.64;100.00;88850.28;5050985;28;20029;-74
2022/01/16 10:27:07;;;;;;;142.88;52.30;;;;;;;-146.64;100.00;88850.28;5023862;28;20407;-74
2022/01/16 10:29:57;;;;;;;156.38;53.28;;;;;;;-146.64;100.00;89115.53;5059707;28;20028;-74
2022/01/16 10:32:24;;;;;;;147.80;52.35;;;;;;;-146.64;100.00;89380.81;5069104;28;20081;-74
2022/01/16 10:34:54;;;;;;;153.70;53.15;;;;;;;-146.64;100.00;89646.09;5031311;28;20037;-74
2022/01/16 10:37:32;;;;;;;133.75;49.90;;;;;;;-146.64;100.00;89115.53;5060068;28;20033;-74
2022/01/16 10:40:09;;;;;;;142.18;49.60;;;;;;;-146.64;100.00;89115.53;5039281;28;20436;-75
2022/01/16 10:42:36;;;;;;;144.27;50.90;;;;;;;-146.64;100.00;88850.28;5052685;28;20032;-74
2022/01/16 10:45:06;;;;;;;158.88;53.28;;;;;;;-146.64;100.00;88585.03;5052047;28;20442;-73
2022/01/16 10:47:35;;;;;;;135.95;46.83;;;;;;;-146.64;100.00;88054.63;5068155;28;20400;-74
2022/01/16 10:50:19;;;;;;;154.10;53.03;;;;;;;-146.64;100.00;88319.81;5050977;28;20126;-75
2022/01/16 10:53:06;;;;;;;134.13;49.15;;;;;;;-146.64;100.00;87789.44;5028334;28;20056;-75
2022/01/16 10:55:37;;;;;;;123.13;46.33;;;;;;;-146.64;100.00;88054.63;5067743;28;20432;-75
2022/01/16 10:58:07;;;;;;;129.02;47.63;;;;;;;-146.64;100.00;87259.13;5071056;28;20456;-75
2022/01/16 11:00:33;;;;;;;143.57;49.35;;;;;;;-146.64;100.00;86728.88;5052565;28;20465;-76
2022/01/16 11:03:00;;;;;;;125.43;48.95;;;;;;;-146.64;100.00;85668.59;5052416;28;20078;-76
2022/01/16 11:05:27;;;;;;;129.30;48.70;;;;;;;-146.64;100.00;85403.56;5069326;28;20101;-75
2022/01/16 11:07:58;;;;;;;;;;;;;;;-146.64;100.00;84873.56;5071833;28;20033;-75
2022/01/16 11:10:26;;;;;;;133.48;49.03;;;;;;;-146.64;100.00;84343.66;5037553;28;20325;-74
2022/01/16 11:12:53;;;;;;;106.10;46.05;;;;;;;-146.64;100.00;83284.00;5055956;28;20028;-75
2022/01/16 11:15:19;;;;;;;111.78;47.88;;;;;;;-146.64;100.00;82489.44;5072420;28;20024;-75
2022/01/16 11:17:44;;;;;;;112.07;48.58;;;;;;;-146.64;100.00;81959.81;5050304;28;20497;-75
2022/01/16 11:20:10;;;;;;;108.00;45.75;;;;;;;-146.64;100.00;80371.41;5042764;28;20016;-75
2022/01/16 11:22:55;;;;;;;93.50;41.58;;;;;;;-146.64;100.00;77989.94;5053576;28;20078;-74
2022/01/16 11:25:30;;;;;;;96.20;41.88;;;;;;;-146.64;100.00;76931.94;5056834;28;20472;-74
2022/01/16 11:28:00;;;;;;;97.93;42.10;;;;;;;-146.64;100.00;77196.41;5055174;28;20036;-75