Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:31;;;;;;;4.93;3.88;;;16.00;99.90;;;;;;5031050;28;20105;-69
2023/07/20 00:03:56;;;;;;;7.40;4.07;;;15.80;99.90;;;;;;5031110;28;20037;-69
2023/07/20 00:06:23;;;;;;;4.53;4.00;;;15.90;99.90;;;;;;5030921;28;20095;-69
2023/07/20 00:08:49;;;;;;;6.97;4.00;;;15.90;99.90;;;;;;5031229;28;20558;-70
2023/07/20 00:11:15;;;;;;;4.68;3.90;;;15.80;99.90;;;;;;5031300;28;20038;-69
2023/07/20 00:13:41;;;;;;;4.70;4.18;;;15.80;99.90;;;;;;5030348;28;20037;-70
2023/07/20 00:16:07;;;;;;;5.03;3.90;;;15.70;99.90;;;;;;5029873;28;20075;-69
2023/07/20 00:18:32;;;;;;;5.45;3.40;;;15.70;99.90;;;;;;5030910;28;20052;-70
2023/07/20 00:20:59;;;;;;;6.28;3.78;;;16.00;99.90;;;;;;5031327;28;20038;-69
2023/07/20 00:23:25;;;;;;;5.03;3.42;;;15.70;99.90;;;;;;5031118;28;20044;-69
2023/07/20 00:25:51;;;;;;;4.80;4.10;;;15.90;99.90;;;;;;5030699;28;20163;-69
2023/07/20 00:28:17;;;;;;;5.75;3.75;;;15.80;99.90;;;;;;5030951;28;20552;-69
2023/07/20 00:30:42;;;;;;;4.90;3.53;;;15.90;99.90;;;;;;5031058;28;20064;-69
2023/07/20 00:33:10;;;;;;;5.93;3.85;;;15.60;99.90;;;;;;5013216;28;20041;-69
2023/07/20 00:35:37;;;;;;;7.22;3.53;;;15.80;99.90;;;;;;5032460;28;20674;-70
2023/07/20 00:38:03;;;;;;;6.85;3.63;;;15.80;99.90;;;;;;5034561;28;20046;-69
2023/07/20 00:40:35;;;;;;;3.85;3.20;;;15.50;99.90;;;;;;5034609;28;20092;-70
2023/07/20 00:43:00;;;;;;;4.07;3.28;;;15.80;99.90;;;;;;5034432;28;20128;-69
2023/07/20 00:45:26;;;;;;;5.43;3.22;;;15.50;99.90;;;;;;5034260;28;20133;-69
2023/07/20 00:47:52;;;;;;;5.57;3.47;;;15.60;99.90;;;;;;5034374;28;20140;-69
2023/07/20 00:50:18;;;;;;;4.72;3.55;;;15.60;99.90;;;;;;5016653;28;20547;-69
2023/07/20 00:52:43;;;;;;;3.85;3.45;;;15.60;99.90;;;;;;5034431;28;20119;-69
2023/07/20 00:55:09;;;;;;;3.45;3.15;;;15.70;99.90;;;;;;5016522;28;20049;-70
2023/07/20 00:57:35;;;;;;;5.75;3.42;;;15.70;99.90;;;;;;5033850;28;20045;-69
2023/07/20 01:00:01;;;;;;;4.38;3.50;;;15.60;99.90;;;;;;5016682;28;20045;-69
2023/07/20 01:02:27;;;;;;;3.22;2.90;;;15.40;99.90;;;;;;5034103;28;20068;-69
2023/07/20 01:04:52;;;;;;;4.30;3.05;;;15.60;99.90;;;;;;5016189;28;20050;-70
2023/07/20 01:07:34;;;;;;;3.53;3.10;;;15.50;99.90;;;;;;5016061;28;20046;-69
2023/07/20 01:10:07;;;;;;;4.18;2.83;;;15.30;99.90;;;;;;5034002;28;20037;-69
2023/07/20 01:12:45;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;5033886;28;20060;-69
2023/07/20 01:15:12;;;;;;;6.13;3.35;;;15.30;99.90;;;;;;5033846;28;20045;-70
2023/07/20 01:17:37;;;;;;;3.88;3.10;;;15.20;99.90;;;;;;5015889;28;20504;-69
2023/07/20 01:20:04;;;;;;;3.50;2.70;;;15.30;99.90;;;;;;5033765;28;20159;-69
2023/07/20 01:22:47;;;;;;;3.92;2.80;;;15.20;99.90;;;;;;5033609;28;20047;-69
2023/07/20 01:25:22;;;;;;;4.95;2.50;;;15.20;99.90;;;;;;5015567;28;20556;-70
2023/07/20 01:28:04;;;;;;;6.20;2.90;;;15.20;99.90;;;;;;5033288;28;20516;-69
2023/07/20 01:30:30;;;;;;;3.63;2.88;;;15.20;99.90;;;;;;5033681;28;20144;-69
2023/07/20 01:32:57;;;;;;;4.25;2.90;;;15.30;99.90;;;;;;5033607;28;20077;-69
2023/07/20 01:35:26;;;;;;;4.45;2.53;;;15.20;99.90;;;;;;5033065;28;20037;-69
2023/07/20 01:37:53;;;;;;;5.28;2.55;;;15.20;99.90;;;;;;5013525;28;20042;-69
2023/07/20 01:40:21;;;;;;;3.40;2.90;;;15.20;99.90;;;;;;5013818;28;20041;-70
2023/07/20 01:42:47;;;;;;;4.28;2.38;;;15.20;99.90;;;;;;5013689;28;20276;-69
2023/07/20 01:45:13;;;;;;;6.22;2.72;;;15.20;99.90;;;;;;5013353;28;20054;-69
2023/07/20 01:47:39;;;;;;;3.88;2.58;;;15.20;99.90;;;;;;5012110;28;20037;-69
2023/07/20 01:50:06;;;;;;;4.78;2.83;;;15.10;99.90;;;;;;5013260;28;20041;-69
2023/07/20 01:52:31;;;;;;;6.78;3.20;;;15.10;99.90;;;;;;5013514;28;20121;-69
2023/07/20 01:54:57;;;;;;;4.43;2.95;;;15.10;99.90;;;;;;5013244;28;20133;-69
2023/07/20 01:57:23;;;;;;;4.38;2.83;;;14.90;99.90;;;;;;5012929;28;20045;-70
2023/07/20 01:59:48;;;;;;;4.40;2.95;;;14.80;99.90;;;;;;5013204;28;20047;-69
2023/07/20 02:02:14;;;;;;;4.95;3.15;;;14.80;99.90;;;;;;5013248;28;20042;-69
2023/07/20 02:04:39;;;;;;;4.13;3.42;;;14.80;99.90;;;;;;5012926;28;20115;-69
2023/07/20 02:07:05;;;;;;;5.85;3.60;;;14.80;99.90;;;;;;4995163;28;20080;-69
2023/07/20 02:09:30;;;;;;;4.63;3.78;;;14.70;99.90;;;;;;5013235;28;20045;-69
2023/07/20 02:11:56;;;;;;;5.20;3.33;;;14.90;99.90;;;;;;5013135;28;20034;-70
2023/07/20 02:14:22;;;;;;;6.00;3.33;;;14.70;99.90;;;;;;4995386;28;20050;-69
2023/07/20 02:16:52;;;;;;;5.78;3.83;;;14.80;99.90;;;;;;5012629;28;20081;-69
2023/07/20 02:19:21;;;;;;;6.45;3.28;;;14.60;99.90;;;;;;5012790;28;20041;-69
2023/07/20 02:21:46;;;;;;;4.43;3.42;;;14.70;99.90;;;;;;5012992;28;20042;-69
2023/07/20 02:24:13;;;;;;;5.25;3.65;;;14.60;99.90;;;;;;5012886;28;20439;-69
2023/07/20 02:26:38;;;;;;;5.78;3.72;;;14.70;99.90;;;;;;5012098;28;20083;-70
2023/07/20 02:29:07;;;;;;;5.75;3.78;;;14.70;99.90;;;;;;5012786;28;20448;-70
2023/07/20 02:31:33;;;;;;;3.53;3.22;;;14.50;99.90;;;;;;5012652;28;20065;-70
2023/07/20 02:33:58;;;;;;;4.90;3.50;;;14.60;99.90;;;;;;5012544;28;20080;-70
2023/07/20 02:36:24;;;;;;;3.83;3.30;;;14.40;99.90;;;;;;5012381;28;20501;-70
2023/07/20 02:38:50;;;;;;;3.78;3.17;;;14.40;99.90;;;;;;5012713;28;20102;-70
2023/07/20 02:41:15;;;;;;;4.13;3.70;;;14.40;99.90;;;;;;5012621;28;20069;-69
2023/07/20 02:43:41;;;;;;;6.78;3.88;;;14.30;99.90;;;;;;5012477;28;20037;-70
2023/07/20 02:46:06;;;;;;;4.60;3.60;;;14.30;99.90;;;;;;5012120;28;20528;-70
2023/07/20 02:48:32;;;;;;;6.00;4.70;;;14.30;99.90;;;;;;5012295;28;20650;-69
2023/07/20 02:50:57;;;;;;;3.72;3.33;;;14.40;99.90;;;;;;4995030;28;20394;-69
2023/07/20 02:53:23;;;;;;;4.45;3.45;;;14.20;99.90;;;;;;5012459;28;20509;-69
2023/07/20 02:55:48;;;;;;;8.43;3.80;;;14.40;99.90;;;;;;5012218;28;20038;-69
2023/07/20 02:58:14;;;;;;;4.60;3.83;;;14.20;99.90;;;;;;5011791;28;20052;-69
2023/07/20 03:00:39;;;;;;;3.85;3.10;;;14.30;99.90;;;;;;5012262;28;20038;-70
2023/07/20 03:03:09;;;;;;;5.30;3.60;;;14.30;99.90;;;;;;5012018;28;20124;-69
2023/07/20 03:05:35;;;;;;;6.43;4.00;;;14.10;99.90;;;;;;4994710;28;20038;-69
2023/07/20 03:08:02;;;;;;;5.78;3.88;;;14.20;99.90;;;;;;5011791;28;20038;-70
2023/07/20 03:10:28;;;;;;;5.75;3.42;;;14.10;99.90;;;;;;4994762;28;20053;-70
2023/07/20 03:12:53;;;;;;;4.70;3.50;;;14.10;99.90;;;;;;4994644;28;20624;-69
2023/07/20 03:15:19;;;;;;;6.85;4.03;;;14.00;99.90;;;;;;5011917;28;20584;-69
2023/07/20 03:17:44;;;;;;;4.22;3.83;;;14.10;99.90;;;;;;4994359;28;20037;-70
2023/07/20 03:20:12;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;4994612;28;20034;-69
2023/07/20 03:22:38;;;;;;;6.13;3.75;;;14.10;99.90;;;;;;5012054;28;20096;-69
2023/07/20 03:25:04;;;;;;;5.38;3.88;;;14.10;99.90;;;;;;5011723;28;20509;-69
2023/07/20 03:27:30;;;;;;;7.85;3.65;;;13.90;99.90;;;;;;4993825;28;20082;-70
2023/07/20 03:29:55;;;;;;;5.40;3.75;;;13.90;99.90;;;;;;4994201;28;20076;-69
2023/07/20 03:32:21;;;;;;;5.35;3.63;;;13.80;99.90;;;;;;4994165;28;20411;-69
2023/07/20 03:34:46;;;;;;;4.30;3.63;;;13.90;99.90;;;;;;5012599;28;20424;-70
2023/07/20 03:37:13;;;;;;;4.05;3.58;;;14.00;99.90;;;;;;5005149;28;20049;-69
2023/07/20 03:39:38;;;;;;;10.88;3.80;;;13.90;99.90;;;;;;5031366;28;20034;-70
2023/07/20 03:42:04;;;;;;;6.50;3.80;;;13.80;99.90;;;;;;5031452;28;20578;-69
2023/07/20 03:44:30;;;;;;;5.22;4.05;;;13.90;99.90;;;;;;5008419;28;20191;-69
2023/07/20 03:46:56;;;;;;;5.15;3.72;;;13.80;99.90;;;;;;5028082;28;20508;-69
2023/07/20 03:49:21;;;;;;;3.78;3.33;;;13.70;99.90;;;;;;5031599;28;20120;-69
2023/07/20 03:51:47;;;;;;;6.22;3.80;;;13.70;99.90;;;;;;5031451;28;20033;-69
2023/07/20 03:54:12;;;;;;;3.95;2.92;;;13.80;99.90;;;;;;5031467;28;20120;-69
2023/07/20 03:56:38;;;;;;;4.10;3.40;;;13.70;99.90;;;;;;5024474;28;20038;-71
2023/07/20 03:59:04;;;;;;;3.65;2.85;;;13.70;99.90;;;;;;5029617;28;20041;-69
2023/07/20 04:01:30;;;;;;;3.90;3.35;;;13.50;99.90;;;;;;5030474;28;20448;-69
2023/07/20 04:03:56;;;;;;;4.32;3.10;;;13.50;99.90;;;;;;5005324;28;20037;-69
2023/07/20 04:06:22;;;;;;;4.47;3.08;;;13.50;99.90;;;;;;5030920;28;20042;-70
2023/07/20 04:08:47;;;;;;;4.88;3.58;;;13.70;99.90;;;;;;5031378;28;20042;-69
2023/07/20 04:11:13;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5033783;28;20460;-69
2023/07/20 04:13:39;;;;;;;6.90;3.05;;;13.70;99.90;;;;;;5034213;28;20413;-70
2023/07/20 04:16:04;;;;;;;4.28;3.25;;;13.60;99.90;;;;;;5025064;28;20072;-69
2023/07/20 04:18:30;;;;;;;4.70;3.33;;;13.50;99.90;;;;;;5033841;28;20527;-69
2023/07/20 04:20:56;;;;;;;4.78;3.28;;;13.60;99.90;;;;;;5033792;28;20540;-69
2023/07/20 04:23:22;;;;;;;6.15;3.42;;;13.40;99.90;;;;;;5034240;28;20582;-69
2023/07/20 04:25:47;;;;;;;3.50;3.10;;;13.40;99.90;;;;;;5000075;28;20041;-69
2023/07/20 04:28:13;;;;;;;4.90;3.55;;;13.50;99.90;;;;;;5016893;28;20073;-69
2023/07/20 04:30:40;;;;;;;3.97;3.08;;;13.50;99.90;;;;;;5034586;28;20470;-70
2023/07/20 04:33:06;;;;;;;4.43;3.28;;;13.60;99.90;;;;;;5016713;28;20041;-70
2023/07/20 04:35:53;;;;;;;6.53;3.15;;;13.50;99.90;;;;;;5034436;28;20083;-70
2023/07/20 04:38:20;;;;;;;4.40;2.88;;;13.40;99.90;;;;;;5016902;28;20037;-69
2023/07/20 04:40:48;;;;;;;4.50;3.25;;;13.40;99.90;;;;;;5034451;28;20189;-69
2023/07/20 04:43:17;;;;;;;4.30;3.30;;;13.40;99.90;;;;;;5016767;28;20607;-69
2023/07/20 04:45:43;;;;;;;4.63;3.28;;;13.40;99.90;;;;;;5034166;28;20091;-69
2023/07/20 04:48:11;;;;;;;3.42;2.65;;;13.40;99.90;;;;;;5034105;28;20041;-69
2023/07/20 04:50:37;;;;;;;3.55;2.83;;;13.60;99.90;;;;;;5016513;28;20549;-69
2023/07/20 04:53:03;;;;;;;4.30;3.03;;;13.70;99.90;;;;;;5016366;28;20063;-69
2023/07/20 04:55:29;;;;;;;5.20;3.38;;;13.70;99.90;;;;;;5033633;28;20038;-69
2023/07/20 04:57:54;;;;;;;3.30;2.90;;;13.80;99.90;;;;;;5015901;28;20037;-69
2023/07/20 05:00:21;;;;;;;4.03;2.78;;;13.90;99.90;;;;;;5016581;28;20033;-69
2023/07/20 05:02:48;;;;;;;4.18;2.95;;;14.00;99.90;;;;;;5016523;28;20409;-69
2023/07/20 05:05:14;;;;;;;4.35;2.85;;;14.10;99.90;;;;;;5015987;28;20508;-70
2023/07/20 05:07:40;;;;;;;3.47;2.90;;;14.20;99.90;;;;;;5015933;28;20382;-69
2023/07/20 05:10:07;;;;;;;5.40;2.80;;;14.40;99.90;;;;;;5033866;28;20083;-69
2023/07/20 05:12:32;;;;;;;3.47;2.75;;;14.70;99.90;;;;;;5033764;28;20385;-69
2023/07/20 05:14:58;;;;;;;5.10;2.47;;;14.90;99.90;;;;;;5033724;28;20043;-70
2023/07/20 05:17:24;;;;;;;3.17;2.88;;;14.90;99.90;;;;;;5033300;28;20544;-69
2023/07/20 05:19:50;;;;;;;6.05;2.92;;;15.10;99.90;;;;;;5016160;28;20085;-70
2023/07/20 05:22:16;;;;;;;3.95;3.08;;;15.50;99.90;;;;;;5033287;28;20111;-69
2023/07/20 05:24:41;;;;;;;4.82;3.08;;;15.80;99.90;;;;;;5033279;28;20481;-70
2023/07/20 05:27:07;;;;;;;4.20;2.78;;;15.90;99.90;;;;;;5015396;28;20071;-69
2023/07/20 05:29:33;;;;;;;3.60;2.65;;;16.00;99.90;;;;;;5016005;28;20041;-70
2023/07/20 05:31:58;;;;;;;5.18;2.88;;;16.30;99.90;;;;;;4999518;28;20064;-70
2023/07/20 05:34:24;;;;;;;3.78;2.22;;;16.30;99.90;;;;;;5033551;28;20455;-70
2023/07/20 05:36:50;;;;;;;2.53;2.22;;;16.60;99.90;;;;;;5032916;28;20065;-70
2023/07/20 05:39:17;;;;;;;3.17;2.28;;;16.80;99.90;;;;;;5033333;28;20095;-70
2023/07/20 05:41:43;;;;;;;2.72;2.35;;;16.90;99.90;;;;;;5015848;28;20052;-70
2023/07/20 05:44:08;;;;;;;3.45;2.17;;;16.80;99.90;;;;;;5033288;28;20037;-70
2023/07/20 05:46:34;;;;;;;3.30;2.15;;;16.80;99.90;;;;;;5032604;28;20034;-70
2023/07/20 05:49:00;;;;;;;2.85;2.13;;;16.90;99.90;;;;;;5033279;28;20040;-70
2023/07/20 05:51:26;;;;;;;6.13;1.83;;;17.20;99.90;;;;;;5033196;28;20045;-70
2023/07/20 05:53:51;;;;;;;2.88;1.77;;;17.40;99.90;;;;;;5032929;28;20049;-69
2023/07/20 05:56:17;;;;;;;3.33;1.90;;;17.50;99.90;;;;;;5014906;28;20053;-69
2023/07/20 05:58:42;;;;;;;3.28;2.25;;;17.90;99.90;;;;;;5033188;28;20033;-69
2023/07/20 06:01:08;;;;;;;2.47;1.90;;;18.00;99.90;;;;;;5032925;28;20117;-70
2023/07/20 06:03:34;;;;;;;3.47;1.98;;;18.20;99.90;;;;;;5014832;28;20045;-70
2023/07/20 06:06:04;;;;;;;2.92;1.73;;;18.60;99.90;;;;;;5032582;28;20036;-69
2023/07/20 06:08:30;;;;;;;1.65;1.40;;;18.60;99.90;;;;;;5032771;28;20529;-70
2023/07/20 06:10:57;;;;;;;2.65;1.55;;;18.90;99.90;;;;;;5033101;28;20033;-70
2023/07/20 06:13:23;;;;;;;1.70;1.45;;;19.10;99.90;;;;;;5032954;28;20072;-70
2023/07/20 06:15:49;;;;;;;1.75;1.30;;;19.20;99.90;;;;;;5032732;28;20041;-70
2023/07/20 06:18:15;;;;;;;2.10;1.50;;;19.30;99.90;;;;;;5032466;28;20053;-70
2023/07/20 06:20:40;;;;;;;2.13;1.15;;;19.50;99.90;;;;;;5032582;28;20125;-70
2023/07/20 06:23:06;;;;;;;3.78;1.52;;;19.60;99.90;;;;;;5032446;28;20128;-70
2023/07/20 06:25:32;;;;;;;1.90;1.10;;;19.50;99.90;;;;;;5032539;28;20042;-70
2023/07/20 06:27:57;;;;;;;1.42;1.25;;;19.80;99.90;;;;;;5014588;28;20488;-71
2023/07/20 06:30:23;;;;;;;4.53;1.58;;;20.00;99.90;;;;;;5032661;28;20034;-70
2023/07/20 06:32:52;;;;;;;4.68;1.00;;;20.00;99.90;;;;;;5032405;28;20511;-70
2023/07/20 06:35:18;;;;;;;2.83;1.08;;;20.20;99.90;;;;;;5034120;28;20088;-70
2023/07/20 06:37:44;;;;;;;1.63;1.10;;;20.30;99.90;;;;;;5014386;28;20155;-70
2023/07/20 06:40:09;;;;;;;2.22;0.95;;;20.50;99.90;;;;;;5032344;28;20037;-70
2023/07/20 06:42:35;;;;;;;2.78;1.00;;;20.50;99.90;;;;;;5015325;28;20179;-68
2023/07/20 06:45:01;;;;;;;2.63;1.35;;;20.70;99.90;;;;;;5032251;28;20519;-68
2023/07/20 06:47:26;;;;;;;3.47;1.10;;;20.70;99.90;;;;;;5031968;28;20063;-68
2023/07/20 06:49:52;;;;;;;2.83;1.13;;;20.80;99.90;;;;;;5032254;28;20423;-68
2023/07/20 06:52:18;;;;;;;2.15;1.13;;;20.70;99.90;;;;;;5032041;28;20045;-68
2023/07/20 06:54:43;;;;;;;6.68;1.25;;;20.90;99.90;;;;;;5031245;28;20040;-68
2023/07/20 06:57:09;;;;;;;2.50;1.15;;;21.00;99.90;;;;;;5031029;28;20451;-68
2023/07/20 06:59:34;;;;;;;2.50;0.90;;;21.00;99.90;;;;;;5014082;28;20224;-68
2023/07/20 07:02:00;;;;;;;1.55;1.00;;;21.10;99.90;;;;;;5031804;28;20088;-68
2023/07/20 07:04:26;;;;;;;1.85;0.98;;;21.20;99.90;;;;;;5031739;28;20042;-68
2023/07/20 07:06:51;;;;;;;4.28;1.58;;;21.10;99.90;;;;;;5031260;28;20120;-68
2023/07/20 07:09:17;;;;;;;3.85;1.05;;;21.00;99.90;;;;;;5032005;28;20040;-68
2023/07/20 07:11:43;;;;;;;4.57;0.93;;;21.20;99.90;;;;;;5031935;28;20037;-68
2023/07/20 07:14:08;;;;;;;1.90;0.93;;;21.20;99.90;;;;;;5031979;28;20469;-68
2023/07/20 07:16:34;;;;;;;2.35;0.90;;;21.30;99.90;;;;;;5031249;28;20508;-70
2023/07/20 07:18:59;;;;;;;3.45;0.90;;;21.50;99.90;;;;;;5031547;28;20091;-70
2023/07/20 07:21:25;;;;;;;5.50;1.20;;;21.80;99.90;;;;;;5031294;28;20045;-69
2023/07/20 07:23:53;;;;;;;5.90;1.83;;;21.90;99.90;;;;;;5013902;28;20034;-69
2023/07/20 07:26:19;;;;;;;3.28;1.17;;;22.10;99.90;;;;;;5029026;28;20571;-70
2023/07/20 07:28:44;;;;;;;1.83;1.20;;;22.30;99.90;;;;;;5021057;28;20038;-70
2023/07/20 07:31:10;;;;;;;3.17;1.50;;;22.60;99.90;;;;;;4993840;28;20125;-71
2023/07/20 07:33:35;;;;;;;2.95;1.00;;;22.70;99.90;;;;;;5005786;28;20523;-71
2023/07/20 07:36:01;;;;;;;6.50;1.48;;;22.30;99.90;;;;;;5011874;28;20042;-71
2023/07/20 07:38:27;;;;;;;5.45;1.40;;;22.20;99.90;;;;;;5011810;28;20034;-72
2023/07/20 07:40:52;;;;;;;3.42;1.08;;;21.80;99.90;;;;;;5001532;28;20041;-70
2023/07/20 07:43:18;;;;;;;2.95;1.30;;;21.90;99.90;;;;;;5005284;28;20045;-70
2023/07/20 07:45:43;;;;;;;4.50;1.15;;;21.50;99.90;;;;;;5017326;28;20204;-71
2023/07/20 07:48:12;;;;;;;5.80;1.45;;;20.90;99.90;;;;;;5017582;28;20412;-70
2023/07/20 07:50:40;;;;;;;3.35;1.30;;;20.70;99.90;;;;;;5017596;28;20095;-70
2023/07/20 07:53:05;;;;;;;3.40;1.42;;;20.20;99.90;;;;;;5035441;28;20051;-70
2023/07/20 07:55:31;;;;;;;3.80;1.30;;;20.30;99.90;;;;;;5017751;28;20116;-70
2023/07/20 07:57:56;;;;;;;3.40;1.05;;;19.80;99.90;;;;;;5017383;28;20619;-70
2023/07/20 08:00:23;;;;;;;3.35;1.38;;;19.50;99.90;;;;;;5017713;28;20042;-70
2023/07/20 08:02:57;;;;;;;3.60;1.70;;;19.60;99.90;;;;;;5002540;28;20037;-70
2023/07/20 08:05:23;;;;;;;4.03;1.45;;;20.20;99.90;;;;;;5017175;28;20106;-70
2023/07/20 08:07:49;;;;;;;4.40;1.65;;;20.70;99.90;;;;;;5034806;28;20530;-70
2023/07/20 08:10:14;;;;;;;2.88;1.40;;;21.40;99.90;;;;;;5034952;28;20091;-71
2023/07/20 08:12:40;;;;;;;6.50;1.85;;;21.60;99.90;;;;;;5035068;28;20172;-71
2023/07/20 08:15:06;;;;;;;4.63;1.85;;;21.10;99.60;;;;;;5034949;28;20041;-70
2023/07/20 08:17:31;;;;;;;3.95;1.63;;;20.60;99.90;;;;;;5034619;28;20037;-70
2023/07/20 08:19:57;;;;;;;4.30;1.67;;;20.10;99.90;;;;;;5035137;28;20578;-70
2023/07/20 08:22:23;;;;;;;3.50;1.10;;;19.60;99.90;;;;;;5017124;28;20456;-70
2023/07/20 08:24:48;;;;;;;4.68;1.90;;;19.20;99.90;;;;;;5034542;28;20120;-70
2023/07/20 08:27:14;;;;;;;5.32;1.52;;;18.90;99.90;;;;;;5055637;22;20045;-67
2023/07/20 08:29:39;;;;;;;3.25;1.40;;;18.60;99.90;;;;;;5033313;28;20068;-69
2023/07/20 08:32:06;;;;;;;2.42;1.13;;;19.00;99.90;;;;;;5034908;28;20042;-67
2023/07/20 08:34:31;;;;;;;2.40;1.13;;;19.60;99.90;;;;;;5033547;28;20045;-67
2023/07/20 08:36:58;;;;;;;2.20;0.98;;;20.20;99.90;;;;;;5034507;28;20041;-67
2023/07/20 08:39:24;;;;;;;4.55;1.30;;;20.80;99.90;;;;;;5034443;28;20499;-67
2023/07/20 08:41:51;;;;;;;2.03;1.05;;;21.40;99.90;;;;;;5034454;28;20037;-68
2023/07/20 08:44:17;;;;;;;3.50;0.65;;;21.30;98.30;;;;;;5034573;28;20056;-67
2023/07/20 08:46:43;;;;;;;6.43;1.20;;;22.00;96.80;;;;;;5033905;28;20033;-67
2023/07/20 08:49:11;;;;;;;3.92;0.90;;;21.80;95.60;;;;;;5033993;28;20033;-67
2023/07/20 08:51:37;;;;;;;2.97;0.90;;;21.40;96.00;;;;;;5034049;28;20029;-67
2023/07/20 08:54:02;;;;;;;3.67;0.90;;;21.00;96.80;;;;;;5032583;28;20075;-67
2023/07/20 08:56:30;;;;;;;3.63;1.20;;;21.10;97.10;;;;;;5032892;28;20048;-67
2023/07/20 08:58:58;;;;;;;3.53;1.17;;;21.10;97.30;;;;;;5032905;28;20689;-67
2023/07/20 09:01:24;;;;;;;3.10;1.20;;;20.90;98.10;;;;;;5034187;28;20056;-67
2023/07/20 09:03:50;;;;;;;2.25;1.20;;;20.60;98.60;;;;;;5033823;28;20508;-67
2023/07/20 09:06:15;;;;;;;2.28;1.00;;;20.80;98.40;;;;;;5033784;28;20068;-67
2023/07/20 09:08:42;;;;;;;4.07;0.70;;;21.10;97.30;;;;;;5034255;28;20041;-68
2023/07/20 09:11:09;;;;;;;3.13;0.90;;;21.60;96.50;;;;;;5033854;28;20033;-68
2023/07/20 09:13:35;;;;;;;2.45;0.70;;;22.10;94.50;;;;;;5034039;28;20050;-69
2023/07/20 09:16:01;;;;;;;2.38;0.80;;;22.20;93.20;;;;;;5033563;28;20045;-68
2023/07/20 09:18:32;;;;;;;3.15;1.00;;;21.60;92.50;;;;;;5032786;28;20472;-68
2023/07/20 09:21:06;;;;;;;2.30;0.70;;;21.80;93.60;;;;;;5032504;28;20124;-67
2023/07/20 09:23:32;;;;;;;2.42;1.15;;;21.80;91.60;;;;;;5033542;28;20052;-68
2023/07/20 09:25:58;;;;;;;2.95;0.70;;;22.40;92.40;;;;;;5033425;28;20096;-68
2023/07/20 09:28:24;;;;;;;1.52;0.80;;;22.60;91.60;;;;;;5032299;28;20041;-68
2023/07/20 09:30:50;;;;;;;2.78;0.75;;;22.70;90.40;;;;;;5032281;28;20408;-68
2023/07/20 09:33:20;;;;;;;5.03;0.75;;;22.40;89.20;;;;;;5033570;28;20072;-68
2023/07/20 09:35:46;;;;;;;2.90;0.80;;;22.30;90.20;;;;;;5033140;28;20044;-69
2023/07/20 09:38:14;;;;;;;2.55;0.75;;;22.60;91.10;;;;;;5033175;28;20037;-68
2023/07/20 09:40:40;;;;;;;4.88;0.80;;;22.60;90.90;;;;;;5033524;28;20056;-68
2023/07/20 09:43:08;;;;;;;2.38;0.75;;;22.20;90.90;;;;;;5033445;28;20037;-68
2023/07/20 09:45:36;;;;;;;2.80;0.70;;;22.00;87.10;;;;;;5033311;28;20041;-69
2023/07/20 09:48:09;;;;;;;2.88;0.70;;;22.20;86.30;;;;;;5033019;28;20105;-68
2023/07/20 09:50:57;;;;;;;2.22;0.57;;;22.50;86.50;;;;;;5033033;28;20037;-67
2023/07/20 09:53:25;;;;;;;5.72;0.90;;;22.70;86.60;;;;;;5031903;28;20619;-68
2023/07/20 09:55:52;;;;;;;2.85;0.90;;;22.60;85.50;;;;;;5033024;28;20116;-67
2023/07/20 09:58:18;;;;;;;1.05;0.52;;;22.40;87.60;;;;;;5032896;28;20413;-68
2023/07/20 10:00:46;;;;;;;2.38;0.60;;;22.40;85.90;;;;;;5031980;28;20037;-68
2023/07/20 10:03:16;;;;;;;1.20;0.50;;;22.60;86.00;;;;;;5032824;28;20074;-68
2023/07/20 10:05:46;;;;;;;2.03;0.80;;;22.10;84.10;;;;;;5031741;28;20096;-68
2023/07/20 10:08:14;;;;;;;1.75;0.60;;;22.30;85.40;;;;;;5031478;28;20044;-68
2023/07/20 10:10:44;;;;;;;3.38;0.98;;;22.40;84.60;;;;;;5032497;28;20041;-67
2023/07/20 10:13:21;;;;;;;1.65;0.60;;;22.20;81.00;;;;;;5032365;28;20064;-67
2023/07/20 10:15:50;;;;;;;1.55;0.57;;;22.50;83.40;;;;;;5031959;28;20077;-67
2023/07/20 10:18:28;;;;;;;1.63;0.68;;;22.60;83.00;;;;;;5032518;28;20038;-67
2023/07/20 10:20:55;;;;;;;5.93;0.82;;;22.60;83.60;;;;;;5032731;28;20037;-67
2023/07/20 10:23:22;;;;;;;1.70;0.57;;;22.30;81.90;;;;;;5026822;28;20061;-68
2023/07/20 10:25:48;;;;;;;2.55;0.68;;;22.20;79.40;;;;;;5027110;28;20090;-68
2023/07/20 10:28:23;;;;;;;4.18;0.82;;;21.80;80.40;;;;;;5109057;27;20388;-67
2023/07/20 10:30:49;;;;;;;3.85;0.93;;;21.70;80.00;;;;;;5109732;28;20050;-67
2023/07/20 10:33:18;;;;;;;2.80;0.47;;;22.00;81.90;;;;;;5109503;28;20062;-68
2023/07/20 10:35:57;;;;;;;2.47;0.70;;;22.20;81.80;;;;;;5103315;28;20041;-68
2023/07/20 10:38:43;;;;;;;1.92;0.50;;;22.30;79.40;;;;;;5087767;28;20071;-68
2023/07/20 10:41:17;;;;;;;1.35;0.57;;;22.40;78.70;;;;;;5089074;28;20044;-68
2023/07/20 10:43:44;;;;;;;1.90;0.73;;;21.90;77.90;;;;;;5089062;28;20048;-68
2023/07/20 10:46:12;;;;;;;2.33;0.73;;;21.60;81.20;;;;;;5087420;28;20067;-68
2023/07/20 10:49:04;;;;;;;2.17;0.63;;;21.70;83.10;;;;;;5088777;28;20032;-68
2023/07/20 10:51:38;;;;;;;1.42;0.55;;;21.70;83.30;;;;;;5088617;28;20036;-68
2023/07/20 10:54:03;;;;;;;3.38;0.70;;;22.00;83.10;;;;;;5088634;28;20109;-68
2023/07/20 10:56:29;;;;;;;1.92;0.60;;;22.10;82.30;;;;;;5088299;28;20032;-68
2023/07/20 10:58:59;;;;;;;4.72;0.70;;;21.90;77.90;;;;;;5088619;28;20492;-68
2023/07/20 11:01:32;;;;;;;3.63;0.90;;;21.80;80.50;;;;;;5088007;28;20558;-68
2023/07/20 11:04:01;;;;;;;6.93;1.02;;;21.50;79.80;;;;;;5088767;28;20037;-68
2023/07/20 11:06:27;;;;;;;1.65;0.70;;;21.50;82.90;;;;;;5088207;28;20047;-68
2023/07/20 11:09:14;;;;;;;1.33;0.70;;;21.70;82.70;;;;;;5088585;28;20036;-68
2023/07/20 11:11:46;;;;;;;3.05;0.60;;;21.60;77.60;;;;;;5086792;28;20044;-68
2023/07/20 11:14:25;;;;;;;4.07;0.50;;;21.80;81.50;;;;;;5088169;28;20037;-68
2023/07/20 11:16:52;;;;;;;2.13;0.65;;;21.60;77.70;;;;;;5087965;28;20044;-68
2023/07/20 11:19:25;;;;;;;5.13;0.70;;;21.60;79.80;;;;;;5087028;28;20051;-68
2023/07/20 11:21:53;;;;;;;2.10;0.80;;;21.50;75.90;;;;;;5088258;28;20032;-68
2023/07/20 11:24:19;;;;;;;2.95;0.73;;;21.30;77.80;;;;;;5087938;28;20119;-68
2023/07/20 11:26:48;;;;;;;3.63;0.80;;;20.80;79.40;;;;;;5086296;28;20040;-68
2023/07/20 11:29:19;;;;;;;0.77;0.40;;;21.00;81.30;;;;;;5088210;28;20112;-68
2023/07/20 11:31:46;;;;;;;1.63;0.70;;;21.00;81.50;;;;;;5088246;28;20038;-68
2023/07/20 11:34:21;;;;;;;1.23;0.57;;;21.00;84.20;;;;;;5088024;28;20107;-68
2023/07/20 11:36:48;;;;;;;4.20;0.82;;;21.20;83.00;;;;;;5087457;28;20071;-68
2023/07/20 11:39:16;;;;;;;3.55;0.75;;;21.00;82.80;;;;;;5077116;28;20045;-68
2023/07/20 11:41:49;;;;;;;1.55;0.60;;;20.90;85.00;;;;;;5074620;28;20037;-68
2023/07/20 11:44:19;;;;;;;1.60;0.80;;;20.60;82.70;;;;;;5074484;28;20501;-68
2023/07/20 11:46:45;;;;;;;3.75;0.75;;;20.60;82.50;;;;;;5073973;28;20063;-68
2023/07/20 11:49:11;;;;;;;2.63;0.80;;;20.60;85.80;;;;;;5073290;28;20097;-68
2023/07/20 11:51:39;;;;;;;5.20;0.80;;;20.50;84.90;;;;;;5074208;28;20097;-68
2023/07/20 11:54:08;;;;;;;5.75;1.00;;;20.50;86.50;;;;;;5072961;28;20503;-68
2023/07/20 11:56:33;;;;;;;2.58;0.70;;;20.70;86.10;;;;;;5073921;28;20037;-68
2023/07/20 11:59:01;;;;;;;1.30;0.60;;;20.90;86.70;;;;;;5072929;28;20415;-68
2023/07/20 12:01:35;;;;;;;2.78;0.60;;;21.10;84.70;;;;;;5074177;28;20056;-68
2023/07/20 12:04:02;;;;;;;2.25;0.55;;;21.20;84.30;;;;;;5072710;28;20045;-68
2023/07/20 12:06:28;;;;;;;2.22;0.60;;;21.40;83.10;;;;;;5073396;28;20496;-68
2023/07/20 12:09:01;;;;;;;2.45;0.70;;;21.40;81.80;;;;;;5073948;28;20040;-68
2023/07/20 12:11:32;;;;;;;1.05;0.70;;;21.40;77.80;;;;;;5073922;28;20063;-68
2023/07/20 12:13:58;;;;;;;1.60;0.80;;;21.50;77.80;;;;;;5073799;28;20047;-68
2023/07/20 12:16:27;;;;;;;1.00;0.50;;;21.50;79.00;;;;;;5073312;28;20119;-68
2023/07/20 12:19:03;;;;;;;1.48;0.52;;;21.30;77.10;;;;;;5073661;28;20456;-68
2023/07/20 12:21:30;;;;;;;1.48;0.60;;;21.10;82.30;;;;;;5073667;28;20525;-68
2023/07/20 12:23:58;;;;;;;3.65;0.70;;;21.00;82.60;;;;;;5073692;28;20105;-69
2023/07/20 12:26:25;;;;;;;1.63;0.60;;;20.90;85.20;;;;;;5073091;28;20037;-69
2023/07/20 12:28:51;;;;;;;3.25;0.93;;;21.00;85.90;;;;;;5073495;28;20044;-69
2023/07/20 12:31:16;;;;;;;1.50;1.00;;;20.90;86.90;;;;;;5073662;28;20032;-70
2023/07/20 12:33:42;;;;;;;2.03;0.68;;;20.80;87.80;;;;;;5073618;28;20090;-69
2023/07/20 12:36:09;;;;;;;2.40;0.88;;;20.70;86.90;;;;;;5073192;28;20037;-69
2023/07/20 12:38:34;;;;;;;4.80;1.58;;;20.60;88.30;;;;;;5073313;28;20041;-69
2023/07/20 12:41:01;;;;;;;1.27;0.57;;;20.50;87.60;;;;;;5072140;28;20077;-69
2023/07/20 12:43:27;;;;;;;1.45;0.70;;;20.40;88.40;;;;;;5071936;28;20079;-69
2023/07/20 12:45:53;;;;;;;0.90;0.45;;;20.30;88.40;;;;;;5073256;28;20091;-69
2023/07/20 12:48:18;;;;;;;2.17;0.80;;;20.40;88.80;;;;;;5073114;28;20095;-69