Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:54;;;;;;;13.52;7.68;;;4.00;76.70;;;;;;5054794;28;20091;-79
2022/12/11 00:04:20;;;;;;;12.52;7.15;;;4.00;76.70;;;;;;5072025;28;20024;-79
2022/12/11 00:06:49;;;;;;;13.85;7.70;;;4.00;76.70;;;;;;5038524;28;20438;-79
2022/12/11 00:09:19;;;;;;;14.02;7.60;;;4.00;76.70;;;;;;5055544;28;20120;-79
2022/12/11 00:11:45;;;;;;;13.27;7.72;;;4.10;76.80;;;;;;5055608;28;20036;-79
2022/12/11 00:14:11;;;;;;;13.32;7.22;;;4.00;76.70;;;;;;5073184;28;20028;-78
2022/12/11 00:16:37;;;;;;;13.82;7.78;;;4.10;76.80;;;;;;5072889;28;20025;-79
2022/12/11 00:19:03;;;;;;;13.60;7.63;;;4.00;76.70;;;;;;5056708;28;20040;-78
2022/12/11 00:21:28;;;;;;;11.15;7.00;;;4.00;76.70;;;;;;5075295;28;20488;-79
2022/12/11 00:23:54;;;;;;;11.65;6.57;;;4.10;76.80;;;;;;5075564;28;20064;-79
2022/12/11 00:26:20;;;;;;;12.43;7.72;;;4.10;76.70;;;;;;5058602;28;20032;-79
2022/12/11 00:28:47;;;;;;;11.45;6.95;;;4.10;76.70;;;;;;5075123;28;20036;-79
2022/12/11 00:31:18;;;;;;;12.55;7.40;;;4.10;76.70;;;;;;5074909;28;20031;-79
2022/12/11 00:33:44;;;;;;;10.02;6.28;;;4.10;76.80;;;;;;5075370;28;20024;-79
2022/12/11 00:36:12;;;;;;;14.48;7.97;;;4.10;76.80;;;;;;5076305;28;20028;-78
2022/12/11 00:38:38;;;;;;;11.35;6.50;;;4.10;76.80;;;;;;5075835;28;20028;-79
2022/12/11 00:41:04;;;;;;;13.82;7.50;;;4.10;76.80;;;;;;5041698;28;20082;-79
2022/12/11 00:43:29;;;;;;;13.88;7.53;;;4.10;76.70;;;;;;5058102;28;20047;-79
2022/12/11 00:45:55;;;;;;;12.70;7.60;;;4.10;76.70;;;;;;5075117;28;20028;-79
2022/12/11 00:48:21;;;;;;;12.60;7.53;;;4.10;76.70;;;;;;5074951;28;20033;-78
2022/12/11 00:50:47;;;;;;;12.68;7.65;;;4.10;76.70;;;;;;5075057;28;20024;-79
2022/12/11 00:53:12;;;;;;;13.32;8.18;;;4.10;76.70;;;;;;5058184;28;20041;-79
2022/12/11 00:55:40;;;;;;;12.05;7.63;;;4.10;76.80;;;;;;5075666;28;20393;-79
2022/12/11 00:58:06;;;;;;;12.48;7.32;;;4.10;76.70;;;;;;5075178;28;20453;-79
2022/12/11 01:00:31;;;;;;;13.13;7.72;;;4.10;76.70;;;;;;5058110;28;20078;-79
2022/12/11 01:02:57;;;;;;;14.60;7.38;;;4.10;76.70;;;;;;5075827;28;20025;-79
2022/12/11 01:05:24;;;;;;;13.02;7.72;;;4.10;76.70;;;;;;5074640;28;20367;-79
2022/12/11 01:07:49;;;;;;;12.48;6.90;;;4.10;76.80;;;;;;5074414;28;20056;-79
2022/12/11 01:10:24;;;;;;;13.20;7.30;;;4.10;76.70;;;;;;5075749;28;20044;-79
2022/12/11 01:13:05;;;;;;;14.23;7.15;;;4.10;76.70;;;;;;5075912;28;20070;-79
2022/12/11 01:15:34;;;;;;;12.40;7.40;;;4.10;76.80;;;;;;5075689;28;20028;-79
2022/12/11 01:18:00;;;;;;;13.38;7.90;;;4.10;76.70;;;;;;5074559;28;20055;-78
2022/12/11 01:20:27;;;;;;;14.57;7.68;;;4.10;76.70;;;;;;5074136;28;20063;-79
2022/12/11 01:22:54;;;;;;;13.02;7.25;;;4.20;76.80;;;;;;5040892;28;20111;-78
2022/12/11 01:25:21;;;;;;;13.60;7.60;;;4.20;76.80;;;;;;5040851;28;20043;-78
2022/12/11 01:27:48;;;;;;;12.57;7.28;;;4.10;76.70;;;;;;5073941;28;20024;-79
2022/12/11 01:30:14;;;;;;;14.23;8.23;;;4.20;76.80;;;;;;5040156;28;20041;-78
2022/12/11 01:32:40;;;;;;;11.60;6.88;;;4.10;76.70;;;;;;5074608;28;20108;-79
2022/12/11 01:35:07;;;;;;;12.95;7.00;;;4.20;76.80;;;;;;5074140;28;20032;-77
2022/12/11 01:37:33;;;;;;;12.73;7.30;;;4.20;76.80;;;;;;5056950;28;20156;-78
2022/12/11 01:40:00;;;;;;;12.20;7.18;;;4.20;76.80;;;;;;5073809;28;20032;-79
2022/12/11 01:42:28;;;;;;;12.75;7.28;;;4.20;76.80;;;;;;5074036;28;20028;-78
2022/12/11 01:45:25;;;;;;;12.02;6.88;;;4.20;76.80;;;;;;5074983;28;20024;-77
2022/12/11 01:48:07;;;;;;;12.20;7.10;;;4.20;76.80;;;;;;5073794;28;20029;-78
2022/12/11 01:50:39;;;;;;;12.32;6.80;;;4.20;76.80;;;;;;5074781;28;20033;-79
2022/12/11 01:53:09;;;;;;;12.38;7.00;;;4.20;76.80;;;;;;5073954;28;20032;-78
2022/12/11 01:55:37;;;;;;;13.18;7.47;;;4.20;76.80;;;;;;5074801;28;20582;-78
2022/12/11 01:58:04;;;;;;;11.80;7.05;;;4.20;76.80;;;;;;5073223;28;20431;-78
2022/12/11 02:00:30;;;;;;;12.65;7.13;;;4.20;76.80;;;;;;5074181;28;20361;-78
2022/12/11 02:02:56;;;;;;;11.05;7.30;;;4.20;76.80;;;;;;5073439;28;20028;-78
2022/12/11 02:05:21;;;;;;;11.65;7.28;;;4.20;76.80;;;;;;5056974;28;20074;-77
2022/12/11 02:07:51;;;;;;;12.75;7.45;;;4.20;76.80;;;;;;5056323;28;20480;-78
2022/12/11 02:10:17;;;;;;;11.88;6.50;;;4.20;76.80;;;;;;5057491;28;20042;-78
2022/12/11 02:12:59;;;;;;;11.02;6.78;;;4.20;76.80;;;;;;5073624;28;20036;-78
2022/12/11 02:16:16;;;;;;;11.25;6.75;;;4.20;76.80;;;;;;5073434;28;20397;-78
2022/12/11 02:18:47;;;;;;;;;;;4.20;76.80;;;;;;5061710;28;20118;-78
2022/12/11 02:21:31;;;;;;;10.77;6.03;;;4.20;76.60;;;;;;5039778;28;19908;-79
2022/12/11 02:24:21;;;;;;;10.63;6.20;;;4.20;76.70;;;;;;5040218;28;20055;-78
2022/12/11 02:27:24;;;;;;;10.45;6.40;;;4.20;76.80;;;;;;5040619;28;20388;-78
2022/12/11 02:30:00;;;;;;;9.88;6.38;;;4.20;76.80;;;;;;5056427;28;20083;-77
2022/12/11 02:32:49;;;;;;;11.57;6.55;;;4.20;76.80;;;;;;5073438;28;20373;-79
2022/12/11 02:35:21;;;;;;;12.32;6.68;;;4.20;76.80;;;;;;5056349;28;20075;-78
2022/12/11 02:37:50;;;;;;;12.52;7.13;;;4.20;76.80;;;;;;5055897;28;20032;-78
2022/12/11 02:40:20;;;;;;;12.25;7.10;;;4.20;76.80;;;;;;5040164;28;20031;-77
2022/12/11 02:42:48;;;;;;;13.52;6.93;;;4.20;76.80;;;;;;5056187;28;20369;-78
2022/12/11 02:45:15;;;;;;;13.02;7.00;;;4.20;76.80;;;;;;5073182;28;20036;-77
2022/12/11 02:47:44;;;;;;;12.65;7.90;;;4.20;76.80;;;;;;5056233;28;20037;-79
2022/12/11 02:50:15;;;;;;;12.95;7.20;;;4.20;76.80;;;;;;5072681;28;20028;-78
2022/12/11 02:52:42;;;;;;;12.80;7.05;;;4.20;76.80;;;;;;5055664;28;20075;-78
2022/12/11 02:55:11;;;;;;;13.15;7.05;;;4.20;76.80;;;;;;5073316;28;20032;-78
2022/12/11 02:58:03;;;;;;;11.55;6.82;;;4.20;76.80;;;;;;5039448;28;20469;-78
2022/12/11 03:00:28;;;;;;;11.68;6.72;;;4.20;76.80;;;;;;5055496;28;20028;-79
2022/12/11 03:02:55;;;;;;;12.93;7.50;;;4.20;76.80;;;;;;5072310;28;20047;-78
2022/12/11 03:05:21;;;;;;;12.07;8.02;;;4.20;76.80;;;;;;5055909;28;20098;-78
2022/12/11 03:07:48;;;;;;;10.40;5.85;;;4.20;76.80;;;;;;5039172;28;20491;-78
2022/12/11 03:10:17;;;;;;;14.13;7.63;;;4.20;76.80;;;;;;5073392;28;20037;-78
2022/12/11 03:12:48;;;;;;;12.05;6.90;;;4.20;76.80;;;;;;5072372;28;20359;-78
2022/12/11 03:15:17;;;;;;;12.57;7.20;;;4.30;77.50;;;;;;5072015;28;20035;-78
2022/12/11 03:18:12;;;;;;;11.63;6.80;;;4.30;76.90;;;;;;5073458;28;20107;-78
2022/12/11 03:20:49;;;;;;;12.52;7.32;;;4.30;76.90;;;;;;5073139;28;20021;-78
2022/12/11 03:23:27;;;;;;;13.40;6.90;;;4.30;76.80;;;;;;5072556;28;20097;-78
2022/12/11 03:25:58;;;;;;;12.95;6.75;;;4.30;76.80;;;;;;5055724;28;20094;-78
2022/12/11 03:28:30;;;;;;;14.10;7.57;;;4.30;76.80;;;;;;5055421;28;20048;-78
2022/12/11 03:30:59;;;;;;;13.13;7.03;;;4.30;77.40;;;;;;5072232;28;20461;-78
2022/12/11 03:33:32;;;;;;;12.73;7.22;;;4.30;76.80;;;;;;5073287;28;20032;-78
2022/12/11 03:36:09;;;;;;;12.68;7.43;;;4.30;76.90;;;;;;5072980;28;20112;-79
2022/12/11 03:38:47;;;;;;;10.80;6.53;;;4.30;76.80;;;;;;5051794;28;20036;-78
2022/12/11 03:41:15;;;;;;;13.73;7.35;;;4.30;76.80;;;;;;5055716;28;20032;-78
2022/12/11 03:43:43;;;;;;;12.75;7.35;;;4.30;76.80;;;;;;5054916;28;20024;-78
2022/12/11 03:46:11;;;;;;;12.02;7.00;;;4.30;76.90;;;;;;5071922;28;20461;-78
2022/12/11 03:48:40;;;;;;;12.90;7.68;;;4.30;76.80;;;;;;5038731;28;20029;-78
2022/12/11 03:51:07;;;;;;;13.25;7.25;;;4.30;76.90;;;;;;5055084;28;20039;-78
2022/12/11 03:53:35;;;;;;;11.85;6.95;;;4.30;76.80;;;;;;5039632;28;20456;-80
2022/12/11 03:56:04;;;;;;;11.68;7.55;;;4.30;76.80;;;;;;5075636;28;20024;-78
2022/12/11 03:58:30;;;;;;;11.90;7.30;;;4.30;76.80;;;;;;5075534;28;20028;-79
2022/12/11 04:00:55;;;;;;;13.70;8.52;;;4.30;76.80;;;;;;5076647;28;20031;-78
2022/12/11 04:03:21;;;;;;;13.15;7.43;;;4.30;76.80;;;;;;5075708;28;20063;-77
2022/12/11 04:05:51;;;;;;;13.10;7.45;;;4.30;76.80;;;;;;5075787;28;20424;-78
2022/12/11 04:08:22;;;;;;;12.20;6.88;;;4.30;76.80;;;;;;5075275;28;20131;-78
2022/12/11 04:11:33;;;;;;;13.38;7.75;;;4.30;76.80;;;;;;5075842;28;20039;-78
2022/12/11 04:13:39;;;;;;;12.20;7.20;;;4.30;77.50;;;;;;5075445;28;20139;-78
2022/12/11 04:16:05;;;;;;;14.30;8.18;;;4.30;76.80;;;;;;5058689;28;20535;-78
2022/12/11 04:24:14;;;;;;;13.90;7.30;;;4.30;76.80;;;;;;5075817;28;20066;-78
2022/12/11 04:26:41;;;;;;;13.50;7.22;;;4.30;76.80;;;;;;5060958;28;20086;-78
2022/12/11 04:29:06;;;;;;;13.88;7.97;;;4.30;76.80;;;;;;5058895;28;20380;-79
2022/12/11 04:31:32;;;;;;;12.80;7.57;;;4.30;76.80;;;;;;5058644;28;20119;-79
2022/12/11 04:33:58;;;;;;;14.93;7.72;;;4.30;76.80;;;;;;5075284;28;20032;-79
2022/12/11 04:36:24;;;;;;;15.82;7.78;;;4.30;76.80;;;;;;5075174;28;20039;-78
2022/12/11 04:38:49;;;;;;;12.55;7.40;;;4.40;76.80;;;;;;5075241;28;20384;-79
2022/12/11 04:41:16;;;;;;;13.38;7.20;;;4.30;76.80;;;;;;5075082;28;20036;-77
2022/12/11 04:43:45;;;;;;;14.10;7.60;;;4.30;76.80;;;;;;5075235;28;20461;-78
2022/12/11 04:46:14;;;;;;;13.88;8.05;;;4.40;76.90;;;;;;5075213;28;20111;-78
2022/12/11 04:48:40;;;;;;;13.88;8.00;;;4.30;76.90;;;;;;5074800;28;20025;-79
2022/12/11 04:51:07;;;;;;;13.10;7.38;;;4.30;76.80;;;;;;5058650;28;20111;-78
2022/12/11 04:53:33;;;;;;;14.05;8.35;;;4.40;76.90;;;;;;5075206;28;20016;-79
2022/12/11 04:55:59;;;;;;;13.73;7.85;;;4.40;76.90;;;;;;5075863;28;20029;-79
2022/12/11 04:58:26;;;;;;;13.70;7.80;;;4.40;76.90;;;;;;5074859;28;20538;-79
2022/12/11 05:00:52;;;;;;;12.35;7.40;;;4.40;76.90;;;;;;5076180;28;20029;-78
2022/12/11 05:03:17;;;;;;;13.82;7.38;;;4.40;76.90;;;;;;5041428;28;20119;-79
2022/12/11 05:05:49;;;;;;;13.35;9.02;;;4.40;76.90;;;;;;5056860;28;20043;-78
2022/12/11 05:08:19;;;;;;;14.75;8.40;;;4.40;76.90;;;;;;5075877;28;20047;-79
2022/12/11 05:10:53;;;;;;;12.38;7.53;;;4.40;76.90;;;;;;5075538;28;20094;-79
2022/12/11 05:13:19;;;;;;;11.77;7.22;;;4.40;76.80;;;;;;5058023;28;20449;-77
2022/12/11 05:15:44;;;;;;;14.43;8.10;;;4.40;76.80;;;;;;5057754;28;20123;-78
2022/12/11 05:18:10;;;;;;;14.45;7.85;;;4.40;76.80;;;;;;5075354;28;20439;-78
2022/12/11 05:20:36;;;;;;;12.13;7.57;;;4.40;76.90;;;;;;5058099;28;20036;-78
2022/12/11 05:23:01;;;;;;;13.38;7.90;;;4.40;76.90;;;;;;5075174;28;20483;-78
2022/12/11 05:25:27;;;;;;;13.48;8.40;;;4.40;76.90;;;;;;5057924;28;20044;-78
2022/12/11 05:27:53;;;;;;;13.68;7.63;;;4.40;76.80;;;;;;5058658;28;20024;-78
2022/12/11 05:30:18;;;;;;;14.85;7.63;;;4.40;76.80;;;;;;5057061;28;20032;-78
2022/12/11 05:32:44;;;;;;;13.27;7.97;;;4.40;76.80;;;;;;5057699;28;20079;-78
2022/12/11 05:35:10;;;;;;;15.05;8.18;;;4.40;76.80;;;;;;5075536;28;20032;-78
2022/12/11 05:37:36;;;;;;;12.35;7.75;;;4.40;76.90;;;;;;5057591;28;20492;-78
2022/12/11 05:40:05;;;;;;;13.05;7.95;;;4.40;76.90;;;;;;5041758;28;20028;-78
2022/12/11 05:42:31;;;;;;;11.77;7.60;;;4.40;76.80;;;;;;5057212;28;20028;-78
2022/12/11 05:44:57;;;;;;;15.93;8.65;;;4.40;76.80;;;;;;5074724;28;20028;-78
2022/12/11 05:47:22;;;;;;;13.00;7.57;;;4.40;76.90;;;;;;5057221;28;20036;-78
2022/12/11 05:49:48;;;;;;;13.13;7.65;;;4.40;76.90;;;;;;5073877;28;20362;-78
2022/12/11 05:52:15;;;;;;;12.60;7.63;;;4.40;76.80;;;;;;5057476;28;20040;-78
2022/12/11 05:54:41;;;;;;;13.88;7.85;;;4.40;76.80;;;;;;5075037;28;20039;-78
2022/12/11 05:57:07;;;;;;;13.38;8.20;;;4.40;76.90;;;;;;5057337;28;20028;-79
2022/12/11 05:59:32;;;;;;;13.68;7.93;;;4.40;76.90;;;;;;5057255;28;20132;-78
2022/12/11 06:01:58;;;;;;;12.35;8.32;;;4.40;76.90;;;;;;5056935;28;20459;-78
2022/12/11 06:04:24;;;;;;;13.23;7.80;;;4.40;76.80;;;;;;5057115;28;20055;-78
2022/12/11 06:06:53;;;;;;;12.23;7.47;;;4.40;76.80;;;;;;5074129;28;20036;-79
2022/12/11 06:09:18;;;;;;;13.32;7.88;;;4.50;76.90;;;;;;5074727;28;20523;-79
2022/12/11 06:11:44;;;;;;;13.13;8.07;;;4.40;76.80;;;;;;5074740;28;20040;-79
2022/12/11 06:14:10;;;;;;;13.13;7.88;;;4.40;76.80;;;;;;5056790;28;20029;-79
2022/12/11 06:16:36;;;;;;;13.15;8.63;;;4.40;76.80;;;;;;5056624;28;20407;-79
2022/12/11 06:19:02;;;;;;;12.15;8.10;;;4.50;76.90;;;;;;5056535;28;20033;-78
2022/12/11 06:21:30;;;;;;;12.20;8.13;;;4.40;76.80;;;;;;5057198;28;20025;-79
2022/12/11 06:23:58;;;;;;;10.85;6.97;;;4.40;76.90;;;;;;5057024;28;20028;-79
2022/12/11 06:26:25;;;;;;;12.85;7.82;;;4.50;76.90;;;;;;5040069;28;20029;-79
2022/12/11 06:28:51;;;;;;;13.10;7.90;;;4.40;76.90;;;;;;5056349;28;20041;-79
2022/12/11 06:31:17;;;;;;;12.80;7.90;;;4.50;76.90;;;;;;5073837;28;20493;-78
2022/12/11 06:33:42;;;;;;;10.73;7.43;;;4.50;76.90;;;;;;5040385;28;20025;-79
2022/12/11 06:36:11;;;;;;;12.00;7.90;;;4.50;76.90;;;;;;5056008;28;20047;-79
2022/12/11 06:38:37;;;;;;;12.50;7.60;;;4.50;76.90;;;;;;5056455;28;20039;-78
2022/12/11 06:41:04;;;;;;;12.02;7.68;;;4.50;76.90;;;;;;5056260;28;20503;-79
2022/12/11 06:43:31;;;;;;;12.68;8.10;;;4.50;77.00;;;;;;5073723;28;20036;-78
2022/12/11 06:45:58;;;;;;;12.43;7.57;;;4.50;76.90;;;;;;5073601;28;20021;-78
2022/12/11 06:48:24;;;;;;;11.25;7.28;;;4.50;76.90;;;;;;5055937;28;20052;-78
2022/12/11 06:50:50;;;;;;;12.13;8.07;;;4.50;76.90;;;;;;5056480;28;20029;-79
2022/12/11 06:53:16;;;;;;;11.23;8.00;;;4.50;76.90;;;;;;5056147;28;20044;-79
2022/12/11 06:55:42;;;;;;;13.40;8.25;;;4.50;76.90;;;;;;5056203;28;20492;-79
2022/12/11 06:58:09;;;;;;;13.15;7.88;;;4.50;76.90;;;;;;5073624;28;20046;-79
2022/12/11 07:00:36;;;;;;;11.73;7.82;;;4.50;76.90;;;;;;5056745;28;20491;-80
2022/12/11 07:03:02;;;;;;;12.20;7.60;;;4.50;76.90;;;;;;5073766;28;20111;-79
2022/12/11 07:05:29;;;;;;;11.23;7.53;;;4.50;76.90;;;;;;5072847;28;20029;-79
2022/12/11 07:07:55;;;;;;;13.13;8.32;;;4.50;76.90;;;;;;5056119;28;20028;-79
2022/12/11 07:10:22;;;;;;;10.77;6.90;;;4.50;76.80;;;;;;5073801;28;20058;-79
2022/12/11 07:12:47;;;;;;;13.32;8.05;;;4.50;76.90;;;;;;5056417;28;20115;-79
2022/12/11 07:15:13;;;;;;;12.35;7.47;;;4.50;76.90;;;;;;5055603;28;20048;-80
2022/12/11 07:17:39;;;;;;;12.90;8.10;;;4.50;76.80;;;;;;5056574;28;20028;-79
2022/12/11 07:20:05;;;;;;;12.07;7.55;;;4.50;76.80;;;;;;5038957;28;20036;-79
2022/12/11 07:22:31;;;;;;;12.65;8.23;;;4.50;76.90;;;;;;5039361;28;20039;-79
2022/12/11 07:24:56;;;;;;;11.23;7.25;;;4.50;76.90;;;;;;5039046;28;20024;-80
2022/12/11 07:27:23;;;;;;;12.60;8.10;;;4.50;76.90;;;;;;5072741;28;20119;-79
2022/12/11 07:29:50;;;;;;;10.02;7.07;;;4.50;76.90;;;;;;5075366;28;20040;-80
2022/12/11 07:32:16;;;;;;;11.13;6.95;;;4.50;76.90;;;;;;5077163;28;20021;-78
2022/12/11 07:34:42;;;;;;;11.13;7.75;;;4.50;76.90;;;;;;5077560;28;20090;-79
2022/12/11 07:37:07;;;;;;;10.30;7.57;;;4.50;76.90;;;;;;5076061;28;20032;-78
2022/12/11 07:39:33;;;;;;;13.13;7.93;;;4.50;76.90;;;;;;5076249;28;20032;-79
2022/12/11 07:41:59;;;;;;;11.88;7.90;;;4.50;76.90;;;;;;5076959;28;20028;-78
2022/12/11 07:44:25;;;;;;;11.07;7.55;;;4.50;76.90;;;;;;5059692;28;20050;-80
2022/12/11 07:46:50;;;;;;;12.00;7.13;;;4.50;76.90;;;;;;5059171;28;20431;-77
2022/12/11 07:49:16;;;;;;;11.13;7.35;;;4.50;76.90;;;;;;5076277;28;20079;-79
2022/12/11 07:51:42;;;;;;;11.93;7.30;;;4.50;76.90;;;;;;5076909;28;20033;-78
2022/12/11 07:54:15;;;;;;;11.50;7.32;;;4.50;76.90;;;;;;5059762;28;20100;-78
2022/12/11 07:56:42;;;;;;;10.77;6.93;;;4.50;76.90;;;;;;5077078;28;20115;-79
2022/12/11 07:59:08;;;;;;;10.23;6.82;;;4.50;77.00;;;;;;5076341;28;20417;-79
2022/12/11 08:01:35;;;;;;;10.65;7.22;;;4.50;76.90;;;;;;5077437;28;20029;-78
2022/12/11 08:04:02;;;;;;;11.15;6.95;;;4.50;77.50;;;;;;5059154;28;20028;-79
2022/12/11 08:06:30;;;;;;;10.75;7.32;;;4.50;76.90;;;;;;5076772;28;20556;-78
2022/12/11 08:08:57;;;;;;;10.77;7.82;;;4.50;77.00;;;;;;5059038;28;20489;-79
2022/12/11 08:11:24;;;;;;;10.13;7.10;;;4.50;77.00;;;;;;5059625;28;20119;-78
2022/12/11 08:13:50;;;;;;;10.15;6.82;;;4.50;76.90;;;;;;5058851;28;20457;-78
2022/12/11 08:16:17;;;;;;;10.07;6.38;;;4.50;76.90;;;;;;5059000;28;20090;-78
2022/12/11 08:18:44;;;;;;;10.10;6.88;;;4.50;76.90;;;;;;5058587;28;20339;-77
2022/12/11 08:21:24;;;;;;;9.75;6.75;;;4.50;76.90;;;;;;5059360;28;20029;-78
2022/12/11 08:23:51;;;;;;;10.40;7.00;;;4.50;76.90;;;;;;5076981;28;20095;-80
2022/12/11 08:26:28;;;;;;;10.13;6.68;;;4.50;76.90;;;;;;5042026;28;20048;-79
2022/12/11 08:28:55;;;;;;;10.60;7.07;;;4.50;76.90;;;;;;5076350;28;20079;-78
2022/12/11 08:31:20;;;;;;;8.95;6.38;;;4.50;76.90;;;;;;5042460;28;20531;-79
2022/12/11 08:33:47;;;;;;;8.98;6.60;;;4.50;76.90;;;;;;5058971;28;20036;-81
2022/12/11 08:36:19;;;;;;;9.15;6.30;;;4.50;76.90;;;;;;5058841;28;20032;-80
2022/12/11 08:38:45;;;;;;;8.88;6.10;;;4.50;76.90;;;;;;5042066;28;20041;-77
2022/12/11 08:41:20;;;;;;;9.98;6.40;;;4.50;76.90;;;;;;5057469;28;20024;-79
2022/12/11 08:43:47;;;;;;;8.63;6.53;;;4.50;76.90;;;;;;5059095;28;20474;-79
2022/12/11 08:46:12;;;;;;;10.82;6.97;;;4.50;76.90;;;;;;5075384;28;20025;-80
2022/12/11 08:48:40;;;;;;;8.23;5.88;;;4.50;76.90;;;;;;5075220;28;20385;-79
2022/12/11 08:51:09;;;;;;;8.80;5.90;;;4.50;76.90;;;;;;5076460;28;20024;-79
2022/12/11 08:53:34;;;;;;;8.68;6.10;;;4.50;77.00;;;;;;5058447;28;20047;-79
2022/12/11 08:56:07;;;;;;;8.88;6.38;;;4.50;76.90;;;;;;5057990;28;20473;-77
2022/12/11 08:58:33;;;;;;;8.85;6.38;;;4.50;76.90;;;;;;5058351;28;20028;-82
2022/12/11 09:00:58;;;;;;;8.77;6.07;;;4.50;76.90;;;;;;5058861;28;20115;-79
2022/12/11 09:03:24;;;;;;;9.85;6.90;;;4.50;77.50;;;;;;5074860;28;20520;-79
2022/12/11 09:05:50;;;;;;;8.50;6.05;;;4.50;76.90;;;;;;5058425;28;20028;-81
2022/12/11 09:08:16;;;;;;;10.18;6.50;;;4.50;76.90;;;;;;5058531;28;20442;-79
2022/12/11 09:10:42;;;;;;;9.48;6.65;;;4.50;76.90;;;;;;5058302;28;20066;-78
2022/12/11 09:13:07;;;;;;;9.88;6.47;;;4.50;76.90;;;;;;5074910;28;20024;-78
2022/12/11 09:15:33;;;;;;;9.23;6.22;;;4.50;76.90;;;;;;5075511;28;20078;-79
2022/12/11 09:17:59;;;;;;;9.88;6.65;;;4.50;76.90;;;;;;5058462;28;20039;-80
2022/12/11 09:20:24;;;;;;;9.65;6.15;;;4.60;76.90;;;;;;5074843;28;20086;-80
2022/12/11 09:22:50;;;;;;;9.43;6.13;;;4.50;76.80;;;;;;5058047;28;20031;-79
2022/12/11 09:25:16;;;;;;;8.70;6.28;;;4.50;76.90;;;;;;5057921;28;20031;-78
2022/12/11 09:27:42;;;;;;;10.23;7.22;;;4.50;76.80;;;;;;5075170;28;20037;-79
2022/12/11 09:30:08;;;;;;;9.07;6.32;;;4.50;76.90;;;;;;5058016;28;20032;-78
2022/12/11 09:32:33;;;;;;;9.02;6.07;;;4.50;76.90;;;;;;5057953;28;20029;-79
2022/12/11 09:34:59;;;;;;;10.55;6.90;;;4.50;76.90;;;;;;5074638;28;20465;-78
2022/12/11 09:37:25;;;;;;;9.32;7.03;;;4.50;76.90;;;;;;5057729;28;20036;-78
2022/12/11 09:39:50;;;;;;;9.70;6.25;;;4.50;76.90;;;;;;5041247;28;20025;-79
2022/12/11 09:42:45;;;;;;;9.57;6.40;;;4.50;76.90;;;;;;5058111;28;20037;-79
2022/12/11 09:45:13;;;;;;;9.02;6.40;;;4.50;76.90;;;;;;5057880;28;20048;-79
2022/12/11 09:47:44;;;;;;;8.63;6.00;;;4.60;77.00;;;;;;5075223;28;20098;-80
2022/12/11 09:50:10;;;;;;;8.82;5.78;;;4.60;77.00;;;;;;5074348;28;20064;-81
2022/12/11 09:52:52;;;;;;;8.48;6.00;;;4.50;76.90;;;;;;5074499;28;20029;-83
2022/12/11 09:55:24;;;;;;;9.00;6.25;;;4.60;77.00;;;;;;5057962;28;20033;-80
2022/12/11 09:58:37;;;;;;;9.05;5.57;;;4.60;77.00;;;;;;5058015;28;20024;-82
2022/12/11 10:01:13;;;;;;;8.50;6.25;;;4.50;77.00;;;;;;5013755;28;20125;-81
2022/12/11 10:03:57;;;;;;;8.65;6.20;;;4.60;76.90;;;;;;5014314;28;20100;-81
2022/12/11 10:06:49;;;;;;;8.25;5.93;;;4.60;77.00;;;;;;5040753;28;20047;-83
2022/12/11 10:09:29;;;;;;;8.85;6.18;;;4.50;76.90;;;;;;5056687;28;20115;-80
2022/12/11 10:12:21;;;;;;;9.27;6.30;;;4.60;77.00;;;;;;5074776;28;20031;-77
2022/12/11 10:15:02;;;;;;;7.85;5.53;;;4.50;76.90;;;;;;5050096;28;20040;-81
2022/12/11 10:17:32;;;;;;;9.43;6.53;;;4.50;76.90;;;;;;5073956;28;20024;-82
2022/12/11 10:20:22;;;;;;;9.15;6.32;;;4.60;77.00;;;;;;5074032;28;20033;-77
2022/12/11 10:22:50;;;;;;;9.30;6.25;;;4.60;77.00;;;;;;5074995;28;20118;-80
2022/12/11 10:25:24;;;;;;;8.20;6.13;;;4.60;77.00;;;;;;5056632;28;20024;-77
2022/12/11 10:27:50;;;;;;;9.18;5.85;;;4.60;77.00;;;;;;5056803;28;20377;-80
2022/12/11 10:30:34;;;;;;;9.43;6.00;;;4.60;77.00;;;;;;5056853;28;20037;-78
2022/12/11 10:33:11;;;;;;;9.80;6.82;;;4.60;77.60;;;;;;5039636;28;20127;-76
2022/12/11 10:35:43;;;;;;;9.57;6.78;;;4.60;77.00;;;;;;5073836;28;20032;-76
2022/12/11 10:38:27;;;;;;;10.30;7.97;;;4.60;77.00;;;;;;5072646;28;20032;-80
2022/12/11 10:41:46;;;;;;;12.77;8.23;;;4.60;77.10;;;;;;5056321;28;20067;-78
2022/12/11 10:44:19;;;;;;;11.55;7.13;;;4.70;77.10;;;;;;5048407;28;20140;-79
2022/12/11 10:47:03;;;;;;;11.48;7.25;;;4.70;76.90;;;;;;5074071;28;20524;-79
2022/12/11 10:49:31;;;;;;;9.57;6.68;;;4.70;77.00;;;;;;5057377;28;20028;-79
2022/12/11 10:52:00;;;;;;;10.43;7.63;;;4.80;77.00;;;;;;5072655;28;20358;-79
2022/12/11 10:54:26;;;;;;;11.20;7.85;;;4.80;77.00;;;;;;5073400;28;20024;-78
2022/12/11 10:56:52;;;;;;;12.13;7.90;;;4.80;77.00;;;;;;5056292;28;20055;-82
2022/12/11 10:59:34;;;;;;;11.00;8.20;;;4.80;77.00;;;;;;5073615;28;20478;-81
2022/12/11 11:02:01;;;;;;;10.02;7.10;;;4.80;77.00;;;;;;5056761;28;20020;-81
2022/12/11 11:04:34;;;;;;;11.30;7.75;;;4.80;77.00;;;;;;5055559;28;20028;-79
2022/12/11 11:07:17;;;;;;;10.77;7.30;;;4.80;77.00;;;;;;5056704;28;20027;-78
2022/12/11 11:09:43;;;;;;;10.10;7.30;;;4.90;77.10;;;;;;5072782;28;20484;-79
2022/12/11 11:12:25;;;;;;;9.85;7.05;;;4.80;77.00;;;;;;5056594;28;20036;-79
2022/12/11 11:15:11;;;;;;;10.70;7.50;;;4.90;77.10;;;;;;5039843;28;20098;-78
2022/12/11 11:17:47;;;;;;;9.90;7.38;;;4.90;77.10;;;;;;5073899;28;20035;-80
2022/12/11 11:20:18;;;;;;;9.57;6.72;;;4.90;77.00;;;;;;5055648;28;20544;-79
2022/12/11 11:22:48;;;;;;;9.68;6.70;;;4.90;77.00;;;;;;5039500;28;20534;-79
2022/12/11 11:25:22;;;;;;;10.35;7.07;;;4.90;77.10;;;;;;5073044;28;20510;-79
2022/12/11 11:28:06;;;;;;;10.90;7.72;;;4.90;77.10;;;;;;5072889;28;20081;-80
2022/12/11 11:30:39;;;;;;;10.25;7.38;;;5.00;77.10;;;;;;5072656;28;20036;-81
2022/12/11 11:33:20;;;;;;;11.05;7.65;;;4.90;77.00;;;;;;5073563;28;20098;-80
2022/12/11 11:35:52;;;;;;;9.80;7.03;;;5.00;77.10;;;;;;5072809;28;20032;-80
2022/12/11 11:38:21;;;;;;;10.32;7.43;;;5.00;77.10;;;;;;5073385;28;20063;-81
2022/12/11 11:41:15;;;;;;;11.70;7.15;;;5.00;77.10;;;;;;5056236;28;20016;-80
2022/12/11 11:43:47;;;;;;;9.25;6.95;;;4.90;77.10;;;;;;5039331;28;20060;-80
2022/12/11 11:46:22;;;;;;;9.77;7.40;;;5.00;77.10;;;;;;5074382;28;20074;-80
2022/12/11 11:48:50;;;;;;;9.32;7.05;;;5.00;77.10;;;;;;5073322;28;20036;-81
2022/12/11 11:51:47;;;;;;;10.45;7.63;;;5.00;77.10;;;;;;5073964;28;20036;-81
2022/12/11 11:54:36;;;;;;;9.25;6.97;;;5.00;77.20;;;;;;5071266;28;20124;-80
2022/12/11 11:57:13;;;;;;;11.25;7.47;;;5.00;77.10;;;;;;5055735;28;20107;-81
2022/12/11 11:59:46;;;;;;;10.10;7.03;;;5.00;77.10;;;;;;5072604;28;20032;-80
2022/12/11 12:02:17;;;;;;;10.25;7.18;;;5.00;77.10;;;;;;5039295;28;20024;-80
2022/12/11 12:04:48;;;;;;;10.68;7.75;;;5.00;77.10;;;;;;5072321;28;20029;-84
2022/12/11 12:07:55;;;;;;;10.65;6.78;;;5.00;77.10;;;;;;5039124;28;20025;-79
2022/12/11 12:10:28;;;;;;;10.35;7.20;;;5.00;77.10;;;;;;5054715;28;20123;-79
2022/12/11 12:13:25;;;;;;;10.30;7.60;;;5.00;77.10;;;;;;5055623;28;20149;-79
2022/12/11 12:15:56;;;;;;;8.65;6.55;;;5.00;77.10;;;;;;5057686;28;20465;-79
2022/12/11 12:18:39;;;;;;;9.00;6.95;;;5.00;77.10;;;;;;5075368;28;20041;-79
2022/12/11 12:21:07;;;;;;;9.35;6.50;;;5.00;77.10;;;;;;5043126;28;20489;-80
2022/12/11 12:23:39;;;;;;;11.70;7.55;;;5.00;77.10;;;;;;5075665;28;20099;-80
2022/12/11 12:26:32;;;;;;;9.70;7.35;;;5.00;77.10;;;;;;5075478;28;20036;-80
2022/12/11 12:29:40;;;;;;;8.90;6.65;;;5.00;77.10;;;;;;5058854;28;20067;-79
2022/12/11 12:32:24;;;;;;;10.20;7.22;;;5.00;77.10;;;;;;5076470;28;20130;-79
2022/12/11 12:35:05;;;;;;;9.25;6.53;;;5.00;77.10;;;;;;5058525;28;20029;-79
2022/12/11 12:38:10;;;;;;;9.07;6.63;;;5.00;77.10;;;;;;5058738;28;20028;-79
2022/12/11 12:40:39;;;;;;;9.35;6.70;;;5.00;77.10;;;;;;5058448;28;20033;-79
2022/12/11 12:43:19;;;;;;;10.27;6.95;;;5.00;77.10;;;;;;5075063;28;20028;-79
2022/12/11 12:46:07;;;;;;;8.75;6.45;;;5.00;77.10;;;;;;5076095;28;20040;-78
2022/12/11 12:48:33;;;;;;;9.77;6.60;;;5.10;77.20;;;;;;5041868;28;20480;-79
2022/12/11 12:50:59;;;;;;;9.23;6.60;;;5.00;77.10;;;;;;5042132;28;20029;-77
2022/12/11 12:53:33;;;;;;;9.45;6.50;;;5.00;77.10;;;;;;5075219;28;20039;-82
2022/12/11 12:56:02;;;;;;;9.43;6.88;;;5.10;77.20;;;;;;5058540;28;20032;-80
2022/12/11 12:58:30;;;;;;;9.98;6.70;;;5.10;77.10;;;;;;5058727;28;20036;-80
2022/12/11 13:01:25;;;;;;;9.43;6.72;;;5.10;77.10;;;;;;5076246;28;20035;-80
2022/12/11 13:04:04;;;;;;;8.68;6.30;;;5.10;77.10;;;;;;5076125;28;20463;-80
2022/12/11 13:06:44;;;;;;;8.13;6.20;;;5.10;77.10;;;;;;5059320;28;20032;-80
2022/12/11 13:09:18;;;;;;;9.75;7.00;;;5.10;77.10;;;;;;5076314;28;20055;-79
2022/12/11 13:11:48;;;;;;;8.05;6.30;;;5.10;77.10;;;;;;5042441;28;20056;-81
2022/12/11 13:14:14;;;;;;;9.38;6.75;;;5.10;77.10;;;;;;5058706;28;20073;-80
2022/12/11 13:16:42;;;;;;;10.27;7.00;;;5.10;77.10;;;;;;5074838;28;20028;-81