Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:51;;;;;;;6.80;4.50;;;14.40;97.00;;;;;;5094838;28;20260;-58
2022/04/24 00:04:17;;;;;;;5.65;4.38;;;14.50;97.00;;;;;;5095020;28;20218;-58
2022/04/24 00:06:46;;;;;;;5.45;4.18;;;14.40;97.10;;;;;;5094983;28;20178;-58
2022/04/24 00:09:15;;;;;;;5.38;3.90;;;14.50;96.60;;;;;;5094645;28;20740;-58
2022/04/24 00:11:41;;;;;;;4.40;3.70;;;14.50;95.90;;;;;;5094658;28;20177;-59
2022/04/24 00:14:09;;;;;;;4.07;3.45;;;14.50;95.90;;;;;;5094451;28;20660;-59
2022/04/24 00:16:35;;;;;;;5.15;3.50;;;14.50;95.80;;;;;;5094569;28;20234;-58
2022/04/24 00:19:01;;;;;;;4.82;3.53;;;14.50;95.60;;;;;;5094654;28;20197;-58
2022/04/24 00:21:27;;;;;;;4.82;3.60;;;14.50;95.70;;;;;;5093807;28;20189;-58
2022/04/24 00:23:52;;;;;;;4.75;3.80;;;14.40;95.90;;;;;;5094431;28;20170;-58
2022/04/24 00:26:18;;;;;;;3.63;3.22;;;14.40;95.90;;;;;;5094276;28;20177;-59
2022/04/24 00:28:44;;;;;;;3.88;3.22;;;14.40;96.10;;;;;;5075836;28;20197;-58
2022/04/24 00:31:09;;;;;;;5.00;3.80;;;14.20;96.70;;;;;;5075758;28;20219;-58
2022/04/24 00:33:35;;;;;;;4.28;3.80;;;14.20;96.30;;;;;;5094482;28;20182;-59
2022/04/24 00:36:00;;;;;;;4.32;3.40;;;14.20;95.80;;;;;;5075951;28;20174;-59
2022/04/24 00:38:26;;;;;;;4.00;3.30;;;14.20;96.20;;;;;;5094041;28;20537;-58
2022/04/24 00:40:54;;;;;;;3.55;2.83;;;14.10;96.20;;;;;;5076003;28;20185;-58
2022/04/24 00:43:20;;;;;;;3.78;3.00;;;14.00;95.90;;;;;;5076121;28;20205;-58
2022/04/24 00:45:45;;;;;;;3.67;3.08;;;14.00;96.20;;;;;;5093929;28;20219;-59
2022/04/24 00:48:11;;;;;;;3.97;3.35;;;14.00;96.30;;;;;;5093793;28;20619;-60
2022/04/24 00:50:40;;;;;;;3.47;2.83;;;14.00;96.80;;;;;;5093839;28;20179;-60
2022/04/24 00:53:06;;;;;;;3.55;2.90;;;13.90;96.80;;;;;;5093974;28;20179;-58
2022/04/24 00:55:32;;;;;;;3.60;3.05;;;13.90;96.20;;;;;;5093707;28;20174;-60
2022/04/24 00:57:58;;;;;;;3.10;2.70;;;14.00;96.20;;;;;;5075713;28;20266;-60
2022/04/24 01:00:24;;;;;;;3.72;2.83;;;13.90;96.00;;;;;;5093914;28;20204;-60
2022/04/24 01:02:50;;;;;;;3.85;3.10;;;13.80;95.60;;;;;;5093536;28;20178;-60
2022/04/24 01:05:17;;;;;;;2.97;2.67;;;14.00;95.60;;;;;;5075815;28;20216;-60
2022/04/24 01:07:43;;;;;;;2.83;2.58;;;14.00;95.70;;;;;;5093636;28;20240;-61
2022/04/24 01:10:09;;;;;;;3.65;2.80;;;13.90;95.60;;;;;;5093617;28;20549;-60
2022/04/24 01:12:35;;;;;;;5.47;3.42;;;13.90;96.00;;;;;;5075271;28;20176;-60
2022/04/24 01:15:01;;;;;;;3.35;2.70;;;13.90;95.60;;;;;;5093648;28;20186;-60
2022/04/24 01:17:27;;;;;;;3.33;2.70;;;13.90;95.60;;;;;;5093705;28;20224;-60
2022/04/24 01:19:53;;;;;;;2.58;2.35;;;13.80;95.50;;;;;;5093450;28;20537;-60
2022/04/24 01:22:19;;;;;;;3.72;2.72;;;13.90;96.00;;;;;;5093390;28;20633;-59
2022/04/24 01:24:45;;;;;;;2.38;2.17;;;13.90;95.20;;;;;;5093312;28;20235;-60
2022/04/24 01:27:10;;;;;;;3.63;2.85;;;13.70;96.20;;;;;;5093237;28;20177;-59
2022/04/24 01:29:36;;;;;;;3.50;2.60;;;13.70;95.40;;;;;;5093413;28;20564;-60
2022/04/24 01:32:01;;;;;;;2.70;2.47;;;13.60;95.40;;;;;;5093332;28;20253;-60
2022/04/24 01:34:27;;;;;;;3.65;3.13;;;13.60;95.40;;;;;;5075219;28;20213;-60
2022/04/24 01:36:53;;;;;;;2.40;2.10;;;13.50;95.90;;;;;;5093308;28;20709;-58
2022/04/24 01:39:19;;;;;;;4.25;2.63;;;13.40;96.40;;;;;;5093390;28;20173;-60
2022/04/24 01:41:45;;;;;;;2.65;2.10;;;13.40;96.10;;;;;;5093072;28;20541;-60
2022/04/24 01:44:11;;;;;;;3.30;2.38;;;13.40;95.80;;;;;;5093334;28;20170;-60
2022/04/24 01:46:37;;;;;;;2.95;2.45;;;13.40;96.30;;;;;;5093383;28;20177;-60
2022/04/24 01:49:03;;;;;;;3.47;2.38;;;13.20;96.20;;;;;;5093154;28;20217;-59
2022/04/24 01:51:29;;;;;;;3.03;2.55;;;13.30;96.10;;;;;;5093230;28;20169;-59
2022/04/24 01:53:54;;;;;;;3.13;2.45;;;13.20;96.30;;;;;;5093175;28;20276;-59
2022/04/24 01:56:20;;;;;;;3.60;2.72;;;13.20;96.40;;;;;;5092907;28;20630;-59
2022/04/24 01:58:46;;;;;;;3.13;2.42;;;13.10;96.50;;;;;;5092984;28;20265;-60
2022/04/24 02:01:12;;;;;;;3.22;2.80;;;13.10;96.80;;;;;;5093090;28;20174;-60
2022/04/24 02:03:37;;;;;;;2.63;2.33;;;13.00;97.30;;;;;;5074806;28;20541;-59
2022/04/24 02:06:04;;;;;;;2.97;2.67;;;13.00;97.30;;;;;;5092957;28;20174;-59
2022/04/24 02:08:31;;;;;;;3.80;2.67;;;13.00;96.90;;;;;;5074766;28;20676;-59
2022/04/24 02:10:58;;;;;;;3.38;2.67;;;12.90;97.30;;;;;;5092719;28;20178;-60
2022/04/24 02:13:23;;;;;;;3.10;2.50;;;12.90;96.90;;;;;;5093079;28;20196;-59
2022/04/24 02:15:50;;;;;;;2.97;2.67;;;12.90;96.70;;;;;;5093083;28;20170;-59
2022/04/24 02:18:16;;;;;;;2.80;2.50;;;12.90;96.90;;;;;;5092946;28;20291;-59
2022/04/24 02:20:41;;;;;;;2.92;2.63;;;12.90;97.10;;;;;;5092834;28;20189;-58
2022/04/24 02:23:08;;;;;;;2.80;2.60;;;12.90;97.60;;;;;;5092383;28;20537;-59
2022/04/24 02:25:34;;;;;;;3.83;2.60;;;12.90;97.10;;;;;;5092954;28;20239;-59
2022/04/24 02:28:00;;;;;;;3.05;2.53;;;12.80;97.50;;;;;;5074905;28;20202;-59
2022/04/24 02:30:28;;;;;;;2.80;2.60;;;12.80;97.30;;;;;;5092885;28;20176;-59
2022/04/24 02:32:57;;;;;;;2.67;2.45;;;12.70;97.40;;;;;;5092881;28;20178;-58
2022/04/24 02:35:23;;;;;;;2.58;2.28;;;12.70;97.40;;;;;;5092700;28;20166;-59
2022/04/24 02:37:49;;;;;;;2.42;2.22;;;12.70;97.50;;;;;;5092604;28;20182;-59
2022/04/24 02:40:17;;;;;;;2.30;2.10;;;12.70;97.60;;;;;;5092810;28;20177;-58
2022/04/24 02:42:43;;;;;;;2.95;2.47;;;12.60;98.00;;;;;;5092577;28;20201;-59
2022/04/24 02:45:09;;;;;;;3.10;2.60;;;12.60;98.00;;;;;;5094635;28;20637;-59
2022/04/24 02:47:35;;;;;;;3.00;2.70;;;12.70;98.20;;;;;;5096317;28;20700;-59
2022/04/24 02:50:01;;;;;;;2.60;2.38;;;12.60;98.00;;;;;;5096196;28;20174;-59
2022/04/24 02:52:27;;;;;;;3.92;2.80;;;12.60;98.00;;;;;;5096110;28;20177;-58
2022/04/24 02:54:53;;;;;;;2.55;2.30;;;12.50;98.10;;;;;;5096339;28;20182;-59
2022/04/24 02:57:19;;;;;;;2.88;2.25;;;12.50;98.40;;;;;;5096290;28;20174;-59
2022/04/24 02:59:48;;;;;;;2.58;2.38;;;12.50;98.10;;;;;;5096113;28;20190;-58
2022/04/24 03:02:14;;;;;;;3.25;2.78;;;12.60;98.10;;;;;;5096262;28;20510;-59
2022/04/24 03:04:39;;;;;;;2.92;2.63;;;12.60;98.40;;;;;;5096093;28;20200;-58
2022/04/24 03:07:05;;;;;;;3.05;2.60;;;12.60;98.30;;;;;;5095813;28;20587;-58
2022/04/24 03:09:32;;;;;;;3.10;2.80;;;12.60;98.30;;;;;;5077899;28;20533;-59
2022/04/24 03:11:57;;;;;;;3.08;2.75;;;12.70;98.00;;;;;;5096005;28;20202;-59
2022/04/24 03:14:23;;;;;;;2.50;2.30;;;12.70;98.20;;;;;;5095867;28;20663;-59
2022/04/24 03:16:49;;;;;;;3.17;2.47;;;12.70;98.10;;;;;;5095806;28;20706;-59
2022/04/24 03:19:15;;;;;;;2.97;2.65;;;12.60;98.20;;;;;;5077577;28;20186;-59
2022/04/24 03:21:40;;;;;;;2.70;2.50;;;12.70;97.90;;;;;;5095622;28;20204;-59
2022/04/24 03:24:06;;;;;;;3.05;2.47;;;12.70;98.10;;;;;;5077704;28;20178;-59
2022/04/24 03:26:32;;;;;;;2.92;2.63;;;12.70;98.10;;;;;;5095897;28;20193;-59
2022/04/24 03:28:57;;;;;;;3.00;2.70;;;12.70;97.70;;;;;;5095663;28;20542;-59
2022/04/24 03:31:24;;;;;;;2.83;2.58;;;12.60;98.00;;;;;;5095364;28;20261;-59
2022/04/24 03:33:52;;;;;;;2.92;2.60;;;12.60;97.90;;;;;;5095312;28;20181;-59
2022/04/24 03:36:18;;;;;;;3.17;2.83;;;12.60;97.80;;;;;;5095286;28;20244;-59
2022/04/24 03:38:44;;;;;;;2.95;2.65;;;12.60;97.80;;;;;;5077388;28;20186;-59
2022/04/24 03:41:10;;;;;;;3.70;3.10;;;12.70;98.10;;;;;;5095279;28;20170;-59
2022/04/24 03:43:35;;;;;;;2.83;2.45;;;12.70;98.10;;;;;;5095117;28;20204;-59
2022/04/24 03:46:01;;;;;;;3.20;2.90;;;12.70;98.30;;;;;;5095077;28;20174;-59
2022/04/24 03:48:27;;;;;;;3.40;2.88;;;12.60;98.10;;;;;;5077209;28;20202;-59
2022/04/24 03:50:52;;;;;;;3.45;2.67;;;12.60;98.10;;;;;;5095007;28;20227;-59
2022/04/24 03:53:18;;;;;;;3.97;2.92;;;12.50;98.20;;;;;;5095213;28;20268;-59
2022/04/24 03:55:45;;;;;;;3.75;3.10;;;12.50;98.50;;;;;;5094050;28;20198;-59
2022/04/24 03:58:11;;;;;;;3.17;2.80;;;12.50;98.50;;;;;;5077336;28;20186;-59
2022/04/24 04:00:37;;;;;;;3.60;3.00;;;12.40;98.70;;;;;;5095174;28;20212;-59
2022/04/24 04:03:02;;;;;;;3.63;3.25;;;12.40;98.60;;;;;;5076621;28;20182;-59
2022/04/24 04:05:29;;;;;;;3.78;3.08;;;12.50;98.70;;;;;;5094509;28;20186;-59
2022/04/24 04:07:55;;;;;;;3.45;3.13;;;12.40;98.70;;;;;;5094766;28;20212;-59
2022/04/24 04:10:22;;;;;;;3.30;3.00;;;12.40;98.70;;;;;;5094872;28;20265;-58
2022/04/24 04:12:49;;;;;;;3.00;2.70;;;12.40;98.90;;;;;;5094776;28;20182;-58
2022/04/24 04:15:15;;;;;;;3.20;2.90;;;12.50;98.90;;;;;;5094574;28;20186;-59
2022/04/24 04:17:40;;;;;;;3.33;2.88;;;12.40;98.80;;;;;;5094845;28;20193;-59
2022/04/24 04:20:11;;;;;;;3.33;3.03;;;12.30;98.80;;;;;;5094396;28;20178;-59
2022/04/24 04:22:51;;;;;;;3.10;2.80;;;12.30;98.80;;;;;;5094557;28;20216;-59
2022/04/24 04:25:21;;;;;;;3.20;2.67;;;12.30;99.30;;;;;;5094344;28;20184;-59
2022/04/24 04:27:47;;;;;;;3.30;3.00;;;12.20;99.00;;;;;;5094291;28;20205;-59
2022/04/24 04:30:13;;;;;;;3.67;3.30;;;12.40;99.10;;;;;;5094239;28;20181;-59
2022/04/24 04:32:39;;;;;;;3.80;3.20;;;12.40;98.60;;;;;;5094052;28;20227;-59
2022/04/24 04:35:07;;;;;;;3.42;3.13;;;12.40;99.30;;;;;;5094314;28;20587;-59
2022/04/24 04:37:33;;;;;;;3.72;3.30;;;12.30;98.80;;;;;;5094227;28;20174;-59
2022/04/24 04:40:00;;;;;;;3.28;2.67;;;12.20;99.00;;;;;;5094207;28;20170;-58
2022/04/24 04:42:25;;;;;;;3.92;3.40;;;12.20;99.00;;;;;;5094060;28;20537;-59
2022/04/24 04:44:51;;;;;;;3.22;2.92;;;12.20;98.90;;;;;;5093963;28;20257;-59
2022/04/24 04:47:17;;;;;;;3.45;3.15;;;12.10;99.00;;;;;;5093893;28;20169;-58
2022/04/24 04:49:42;;;;;;;3.80;3.33;;;12.10;99.30;;;;;;5094039;28;20170;-59
2022/04/24 04:52:08;;;;;;;3.28;2.97;;;12.10;99.40;;;;;;5093861;28;20571;-59
2022/04/24 04:54:34;;;;;;;3.20;2.90;;;12.10;99.30;;;;;;5075899;28;20186;-58
2022/04/24 04:57:00;;;;;;;4.45;3.63;;;12.10;99.10;;;;;;5093831;28;20285;-59
2022/04/24 04:59:25;;;;;;;3.90;3.50;;;12.00;99.50;;;;;;5093712;28;20299;-58
2022/04/24 05:01:51;;;;;;;3.75;3.13;;;12.20;99.50;;;;;;5093551;28;20177;-59
2022/04/24 05:04:16;;;;;;;2.92;2.63;;;12.10;99.70;;;;;;5093879;28;20189;-59
2022/04/24 05:06:42;;;;;;;3.42;3.13;;;12.10;99.90;;;;;;5093665;28;20200;-59
2022/04/24 05:09:08;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;5075421;28;20214;-59
2022/04/24 05:11:33;;;;;;;3.72;3.20;;;12.10;99.90;;;;;;5093631;28;20253;-59
2022/04/24 05:13:59;;;;;;;4.10;3.50;;;12.00;99.90;;;;;;5075389;28;20212;-59
2022/04/24 05:16:25;;;;;;;3.85;3.47;;;12.00;99.90;;;;;;5093438;28;20181;-59
2022/04/24 05:18:50;;;;;;;4.10;3.30;;;12.10;99.90;;;;;;5093611;28;20186;-58
2022/04/24 05:21:19;;;;;;;3.72;3.33;;;12.10;99.90;;;;;;5093634;28;20169;-59
2022/04/24 05:23:46;;;;;;;3.78;3.42;;;12.10;99.90;;;;;;5093424;28;20545;-59
2022/04/24 05:26:13;;;;;;;3.92;3.47;;;12.10;99.90;;;;;;5093356;28;20178;-59
2022/04/24 05:28:38;;;;;;;3.85;3.53;;;12.00;99.90;;;;;;5093236;28;20700;-59
2022/04/24 05:31:05;;;;;;;3.67;3.30;;;12.10;99.90;;;;;;5093536;28;20201;-59
2022/04/24 05:33:31;;;;;;;3.78;3.30;;;12.10;99.90;;;;;;5075204;28;20178;-59
2022/04/24 05:35:57;;;;;;;3.20;2.90;;;12.10;99.90;;;;;;5093341;28;20170;-58
2022/04/24 05:38:23;;;;;;;4.05;3.65;;;12.20;99.90;;;;;;5093267;28;20199;-59
2022/04/24 05:40:49;;;;;;;3.92;3.40;;;12.10;99.90;;;;;;5093217;28;20575;-59
2022/04/24 05:43:15;;;;;;;3.80;3.45;;;12.30;99.90;;;;;;5093132;28;20656;-59
2022/04/24 05:45:40;;;;;;;3.92;3.53;;;12.40;99.90;;;;;;5093362;28;20181;-59
2022/04/24 05:48:06;;;;;;;4.65;3.40;;;12.50;99.90;;;;;;5093217;28;20236;-59
2022/04/24 05:50:33;;;;;;;4.63;3.92;;;12.70;99.80;;;;;;5093179;28;20239;-59
2022/04/24 05:52:59;;;;;;;4.10;3.72;;;12.80;99.80;;;;;;5093070;28;20230;-58
2022/04/24 05:55:25;;;;;;;4.25;3.85;;;12.80;99.90;;;;;;5093127;28;20174;-59
2022/04/24 05:57:51;;;;;;;4.05;3.65;;;13.00;99.60;;;;;;5092930;28;20536;-61
2022/04/24 06:00:18;;;;;;;4.18;3.78;;;13.10;99.50;;;;;;5075243;28;20174;-59
2022/04/24 06:02:44;;;;;;;4.47;3.65;;;13.00;99.30;;;;;;5093115;28;20206;-58
2022/04/24 06:05:13;;;;;;;4.63;3.97;;;12.80;99.50;;;;;;5093352;28;20226;-59
2022/04/24 06:07:40;;;;;;;4.70;4.20;;;12.90;99.70;;;;;;5092940;28;20363;-59
2022/04/24 06:10:07;;;;;;;5.63;4.40;;;13.00;99.60;;;;;;5092826;28;20198;-58
2022/04/24 06:12:50;;;;;;;4.65;4.15;;;13.00;99.70;;;;;;5092759;28;20196;-58
2022/04/24 06:15:20;;;;;;;5.05;4.28;;;13.00;99.40;;;;;;5092982;28;20162;-58
2022/04/24 06:17:50;;;;;;;4.60;4.20;;;13.00;99.70;;;;;;5075128;28;20201;-59
2022/04/24 06:20:17;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;5095258;28;20227;-58
2022/04/24 06:22:47;;;;;;;4.80;4.25;;;13.00;99.90;;;;;;5096681;28;20252;-58
2022/04/24 06:25:21;;;;;;;4.90;4.25;;;13.00;99.90;;;;;;5096483;28;20178;-58
2022/04/24 06:27:48;;;;;;;5.35;4.40;;;13.10;99.90;;;;;;5091775;28;20209;-58
2022/04/24 06:30:15;;;;;;;5.55;4.60;;;13.00;99.90;;;;;;5093043;28;20178;-58
2022/04/24 06:32:42;;;;;;;5.05;4.30;;;12.90;99.90;;;;;;5096441;28;20215;-59
2022/04/24 06:35:09;;;;;;;4.47;3.78;;;12.90;99.90;;;;;;5094630;28;20197;-60
2022/04/24 06:37:39;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;5096084;28;20544;-60
2022/04/24 06:40:09;;;;;;;4.35;3.95;;;12.80;99.90;;;;;;5096129;28;20174;-58
2022/04/24 06:42:46;;;;;;;5.90;4.90;;;12.70;99.90;;;;;;5094839;28;20186;-60
2022/04/24 06:45:11;;;;;;;5.13;4.28;;;12.80;99.90;;;;;;5095384;28;20193;-58
2022/04/24 06:47:37;;;;;;;5.72;4.90;;;12.60;99.90;;;;;;5095967;28;20234;-60
2022/04/24 06:50:03;;;;;;;4.75;4.25;;;12.70;99.90;;;;;;5094200;28;20174;-58
2022/04/24 06:52:29;;;;;;;5.35;4.47;;;12.90;99.90;;;;;;5096076;28;20174;-60
2022/04/24 06:54:54;;;;;;;6.30;4.93;;;13.10;99.90;;;;;;5095862;28;20541;-60
2022/04/24 06:57:20;;;;;;;6.60;5.10;;;13.20;99.90;;;;;;5095938;28;20174;-58
2022/04/24 06:59:45;;;;;;;4.75;4.20;;;13.20;99.90;;;;;;5095890;28;20206;-58
2022/04/24 07:02:11;;;;;;;6.53;4.80;;;13.50;99.90;;;;;;5094646;28;20637;-58
2022/04/24 07:04:37;;;;;;;5.50;4.20;;;13.60;99.90;;;;;;5095763;28;20186;-59
2022/04/24 07:07:03;;;;;;;5.13;4.57;;;13.50;99.90;;;;;;5095800;28;20184;-58
2022/04/24 07:09:29;;;;;;;5.00;4.50;;;13.60;99.90;;;;;;5094926;28;20217;-60
2022/04/24 07:11:55;;;;;;;5.00;4.50;;;13.50;98.90;;;;;;5077720;28;20544;-60
2022/04/24 07:14:20;;;;;;;5.20;4.57;;;13.60;99.90;;;;;;5095575;28;20185;-60
2022/04/24 07:16:46;;;;;;;4.65;3.95;;;13.70;99.70;;;;;;5095778;28;20178;-60
2022/04/24 07:19:11;;;;;;;4.70;4.00;;;13.70;99.40;;;;;;5095500;28;20200;-60
2022/04/24 07:21:37;;;;;;;5.32;4.20;;;13.70;99.90;;;;;;5095680;28;20185;-60
2022/04/24 07:24:03;;;;;;;5.25;4.22;;;13.60;99.40;;;;;;5095646;28;20267;-60
2022/04/24 07:26:29;;;;;;;5.40;4.53;;;13.30;99.80;;;;;;5095376;28;20265;-60
2022/04/24 07:28:55;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;5095305;28;20304;-59
2022/04/24 07:31:20;;;;;;;4.63;4.22;;;13.60;99.40;;;;;;5094851;28;20247;-58
2022/04/24 07:33:46;;;;;;;5.35;4.57;;;13.80;99.70;;;;;;5095553;28;20174;-58
2022/04/24 07:36:12;;;;;;;4.85;4.20;;;14.00;99.30;;;;;;5095285;28;20166;-58
2022/04/24 07:38:38;;;;;;;4.75;4.03;;;14.00;98.80;;;;;;5095326;28;20178;-60
2022/04/24 07:41:03;;;;;;;4.70;4.15;;;14.00;98.80;;;;;;5094814;28;20529;-58
2022/04/24 07:43:29;;;;;;;5.15;4.43;;;14.00;98.40;;;;;;5095052;28;20252;-58
2022/04/24 07:45:55;;;;;;;5.15;4.20;;;14.20;99.00;;;;;;5095007;28;20178;-59
2022/04/24 07:48:20;;;;;;;4.72;4.20;;;14.40;98.90;;;;;;5076519;28;20198;-58
2022/04/24 07:50:52;;;;;;;4.43;3.80;;;14.60;98.90;;;;;;5095212;28;20587;-58
2022/04/24 07:53:19;;;;;;;4.68;3.88;;;14.50;98.00;;;;;;5094895;28;20552;-58
2022/04/24 07:55:46;;;;;;;4.90;3.75;;;14.70;98.10;;;;;;5094826;28;20178;-59
2022/04/24 07:58:13;;;;;;;4.68;4.00;;;14.80;98.70;;;;;;5094896;28;20227;-58
2022/04/24 08:00:39;;;;;;;5.95;4.20;;;15.00;97.60;;;;;;5094603;28;20170;-58
2022/04/24 08:03:13;;;;;;;5.05;4.30;;;14.90;97.90;;;;;;5093602;28;20190;-59
2022/04/24 08:05:47;;;;;;;5.05;4.28;;;15.10;97.20;;;;;;5076823;28;20181;-58
2022/04/24 08:08:15;;;;;;;4.40;3.90;;;15.10;97.60;;;;;;5094779;28;20194;-58
2022/04/24 08:10:43;;;;;;;5.07;3.70;;;15.10;97.20;;;;;;5094731;28;20223;-58
2022/04/24 08:13:10;;;;;;;4.57;3.58;;;15.10;97.10;;;;;;5094620;28;20177;-59
2022/04/24 08:15:37;;;;;;;4.18;3.65;;;15.10;96.90;;;;;;5094544;28;20185;-58
2022/04/24 08:18:04;;;;;;;4.00;3.60;;;15.30;97.20;;;;;;5094667;28;20228;-61
2022/04/24 08:20:32;;;;;;;4.43;3.92;;;15.40;97.30;;;;;;5094577;28;20541;-59
2022/04/24 08:22:59;;;;;;;3.75;3.35;;;15.50;96.40;;;;;;5094405;28;20174;-59
2022/04/24 08:25:26;;;;;;;4.32;3.53;;;15.50;96.30;;;;;;5094300;28;20185;-60
2022/04/24 08:27:53;;;;;;;4.22;3.70;;;15.80;96.60;;;;;;5094020;28;20717;-61
2022/04/24 08:30:21;;;;;;;5.60;3.92;;;15.60;95.80;;;;;;5094443;28;20172;-60
2022/04/24 08:32:47;;;;;;;4.32;3.80;;;15.60;94.80;;;;;;5094275;28;20193;-60
2022/04/24 08:35:15;;;;;;;4.40;3.90;;;15.60;95.90;;;;;;5094189;28;20645;-60
2022/04/24 08:37:41;;;;;;;3.95;3.50;;;15.70;95.00;;;;;;5094247;28;20693;-60
2022/04/24 08:40:10;;;;;;;4.80;3.72;;;15.60;95.50;;;;;;5094007;28;20169;-60
2022/04/24 08:42:36;;;;;;;4.72;4.03;;;15.50;95.60;;;;;;5093333;28;20174;-60
2022/04/24 08:45:04;;;;;;;4.95;3.97;;;15.60;95.70;;;;;;5093907;28;20647;-60
2022/04/24 08:47:30;;;;;;;4.07;3.33;;;16.10;97.10;;;;;;5093941;28;20219;-60
2022/04/24 08:49:58;;;;;;;6.07;3.80;;;16.30;95.40;;;;;;5093387;28;20170;-60
2022/04/24 08:52:24;;;;;;;4.00;3.60;;;16.20;94.70;;;;;;5094273;28;20166;-59
2022/04/24 08:54:51;;;;;;;4.40;4.00;;;16.30;94.20;;;;;;5093816;28;20692;-60
2022/04/24 08:57:18;;;;;;;4.30;3.80;;;16.50;95.70;;;;;;5093760;28;20178;-60
2022/04/24 08:59:45;;;;;;;4.07;3.15;;;16.60;95.30;;;;;;5075905;28;20185;-60
2022/04/24 09:02:11;;;;;;;4.78;4.10;;;16.60;93.30;;;;;;5093891;28;20209;-61
2022/04/24 09:04:39;;;;;;;3.95;3.55;;;16.50;94.20;;;;;;5093579;28;20190;-59
2022/04/24 09:07:07;;;;;;;4.63;4.00;;;16.60;94.40;;;;;;5093608;28;20170;-60
2022/04/24 09:09:42;;;;;;;4.30;3.63;;;16.60;93.10;;;;;;5093492;28;20274;-60
2022/04/24 09:12:21;;;;;;;3.55;3.20;;;16.60;93.20;;;;;;5093499;28;20621;-60
2022/04/24 09:14:48;;;;;;;3.58;3.20;;;16.80;93.80;;;;;;5093651;28;20258;-60
2022/04/24 09:17:26;;;;;;;4.70;3.92;;;17.10;94.20;;;;;;5093597;28;20233;-60
2022/04/24 09:19:53;;;;;;;4.25;3.50;;;17.20;93.30;;;;;;5093421;28;20172;-59
2022/04/24 09:22:19;;;;;;;4.47;3.83;;;17.20;91.40;;;;;;5093648;28;20166;-59
2022/04/24 09:24:55;;;;;;;5.18;3.80;;;17.00;91.20;;;;;;5093514;28;20180;-60
2022/04/24 09:27:30;;;;;;;4.28;3.75;;;17.00;91.50;;;;;;5093437;28;20166;-60
2022/04/24 09:29:59;;;;;;;3.97;3.38;;;17.10;91.80;;;;;;5093279;28;20177;-60
2022/04/24 09:32:28;;;;;;;3.88;3.42;;;17.30;91.10;;;;;;5093260;28;20268;-60
2022/04/24 09:34:54;;;;;;;4.32;3.80;;;17.30;91.20;;;;;;5093292;28;20165;-60
2022/04/24 09:37:20;;;;;;;3.70;3.35;;;17.50;91.30;;;;;;5075265;28;20180;-60
2022/04/24 09:39:47;;;;;;;3.83;3.40;;;17.70;90.70;;;;;;5093281;28;20220;-60
2022/04/24 09:42:17;;;;;;;5.95;4.13;;;17.90;90.10;;;;;;5093332;28;20223;-60
2022/04/24 09:44:48;;;;;;;4.70;4.03;;;18.00;90.30;;;;;;5075862;28;20201;-60
2022/04/24 09:47:18;;;;;;;4.20;3.20;;;18.00;90.00;;;;;;5093029;28;20197;-60
2022/04/24 09:49:46;;;;;;;4.75;3.58;;;18.20;89.20;;;;;;5075225;28;20177;-60
2022/04/24 09:52:14;;;;;;;4.00;3.58;;;18.20;90.40;;;;;;5075380;28;20260;-60
2022/04/24 09:54:50;;;;;;;4.60;3.70;;;18.40;86.70;;;;;;5094475;28;20178;-60
2022/04/24 09:57:18;;;;;;;4.80;4.30;;;18.50;88.50;;;;;;5079116;28;20185;-60
2022/04/24 09:59:46;;;;;;;4.80;3.70;;;18.40;86.40;;;;;;5079182;28;20191;-60
2022/04/24 10:02:14;;;;;;;4.00;3.55;;;18.20;85.90;;;;;;5079167;28;20169;-60
2022/04/24 10:04:41;;;;;;;4.57;3.70;;;18.30;85.50;;;;;;5097098;28;20190;-60
2022/04/24 10:07:09;;;;;;;4.28;3.70;;;18.30;85.20;;;;;;5097171;28;20166;-60
2022/04/24 10:09:37;;;;;;;4.88;3.10;;;18.40;87.20;;;;;;5096929;28;20206;-60
2022/04/24 10:12:08;;;;;;;3.78;3.40;;;18.40;86.30;;;;;;5096914;28;20170;-60
2022/04/24 10:15:06;;;;;;;3.90;3.50;;;18.50;84.00;;;;;;5097051;28;20518;-60
2022/04/24 10:18:09;;;;;;;4.22;3.55;;;18.50;83.50;;;;;;5097035;28;20209;-60
2022/04/24 10:21:02;;;;;;;5.20;3.60;;;18.30;82.80;;;;;;5078621;28;20227;-60
2022/04/24 10:23:36;;;;;;;4.80;3.58;;;18.40;83.70;;;;;;5096979;28;20167;-60
2022/04/24 10:26:03;;;;;;;4.25;3.53;;;18.60;84.70;;;;;;5096701;28;20642;-60
2022/04/24 10:28:39;;;;;;;3.92;3.53;;;18.40;81.10;;;;;;5096585;28;20221;-60
2022/04/24 10:31:06;;;;;;;4.72;3.53;;;18.60;80.50;;;;;;5096700;28;20173;-60
2022/04/24 10:33:33;;;;;;;3.95;3.55;;;18.80;80.20;;;;;;5096588;28;20254;-60
2022/04/24 10:36:02;;;;;;;4.10;3.60;;;18.80;78.70;;;;;;5096651;28;20170;-60
2022/04/24 10:38:29;;;;;;;5.00;3.72;;;18.70;80.50;;;;;;5096471;28;20608;-60
2022/04/24 10:41:13;;;;;;;3.55;2.90;;;18.90;81.70;;;;;;5078270;28;20640;-60
2022/04/24 10:43:46;;;;;;;3.80;2.70;;;19.10;78.80;;;;;;5078531;28;20166;-60
2022/04/24 10:46:24;;;;;;;4.18;2.75;;;19.30;78.90;;;;;;5096585;28;20276;-60
2022/04/24 10:48:50;;;;;;;3.50;3.20;;;19.30;74.20;;;;;;5078007;28;20259;-60
2022/04/24 10:51:32;;;;;;;4.75;3.28;;;19.00;76.30;;;;;;5096300;28;20178;-60
2022/04/24 10:54:01;;;;;;;4.10;3.70;;;19.20;77.40;;;;;;5078803;28;20621;-61
2022/04/24 10:56:29;;;;;;;3.65;3.15;;;18.90;76.30;;;;;;5096217;28;20178;-60
2022/04/24 10:59:15;;;;;;;5.80;2.97;;;19.10;76.90;;;;;;5096130;28;20173;-61
2022/04/24 11:01:43;;;;;;;3.28;2.97;;;19.40;75.90;;;;;;5096240;28;20229;-60
2022/04/24 11:04:11;;;;;;;3.80;3.30;;;19.60;76.90;;;;;;5095958;28;20190;-60
2022/04/24 11:06:37;;;;;;;3.75;3.35;;;19.50;73.50;;;;;;5095576;28;20625;-60
2022/04/24 11:09:09;;;;;;;4.03;3.25;;;19.50;74.90;;;;;;5096029;28;20206;-60
2022/04/24 11:11:59;;;;;;;4.90;3.28;;;19.50;74.20;;;;;;5078278;28;20178;-60
2022/04/24 11:14:27;;;;;;;4.35;3.20;;;19.60;73.50;;;;;;5095819;28;20162;-60
2022/04/24 11:17:01;;;;;;;3.60;2.97;;;19.50;72.50;;;;;;5095762;28;20269;-60
2022/04/24 11:19:38;;;;;;;4.88;3.63;;;19.60;72.90;;;;;;5095942;28;20205;-60
2022/04/24 11:22:08;;;;;;;4.07;2.97;;;19.70;73.50;;;;;;5095851;28;20527;-59
2022/04/24 11:24:36;;;;;;;3.55;3.22;;;19.60;73.20;;;;;;5095621;28;20170;-60
2022/04/24 11:27:09;;;;;;;3.33;2.97;;;19.60;71.60;;;;;;5095466;28;20174;-60
2022/04/24 11:29:35;;;;;;;4.25;3.42;;;19.40;71.50;;;;;;5095746;28;20301;-60
2022/04/24 11:32:02;;;;;;;3.80;3.05;;;19.20;70.70;;;;;;5095332;28;20197;-60
2022/04/24 11:34:29;;;;;;;3.63;3.03;;;19.30;70.90;;;;;;5095606;28;20185;-60
2022/04/24 11:36:58;;;;;;;4.05;3.20;;;19.10;69.50;;;;;;5095467;28;20170;-60
2022/04/24 11:39:24;;;;;;;3.55;2.75;;;19.20;72.80;;;;;;5095267;28;20197;-60
2022/04/24 11:41:55;;;;;;;3.80;3.03;;;19.40;70.50;;;;;;5095125;28;20174;-60
2022/04/24 11:52:48;;;;;;;4.28;2.63;;;19.50;69.70;;;;;;5095171;28;20738;-60
2022/04/24 11:55:16;;;;;;;3.85;3.13;;;19.90;71.00;;;;;;5077002;28;20177;-60
2022/04/24 11:57:42;;;;;;;3.90;3.17;;;19.90;69.10;;;;;;5095103;28;20189;-60
2022/04/24 12:00:18;;;;;;;3.63;3.05;;;19.60;69.40;;;;;;5094920;28;20174;-60
2022/04/24 12:02:44;;;;;;;3.53;3.20;;;19.70;68.10;;;;;;5094793;28;20261;-60
2022/04/24 12:05:10;;;;;;;3.47;3.17;;;19.60;70.30;;;;;;5095065;28;20224;-60
2022/04/24 12:07:37;;;;;;;3.97;3.13;;;19.70;68.40;;;;;;5094826;28;20170;-60
2022/04/24 12:10:10;;;;;;;3.78;3.22;;;19.70;66.60;;;;;;5094739;28;20181;-60
2022/04/24 12:12:47;;;;;;;3.45;2.83;;;19.50;65.10;;;;;;5094702;28;20186;-60
2022/04/24 12:15:19;;;;;;;3.50;3.20;;;19.30;67.60;;;;;;5094746;28;20223;-60
2022/04/24 12:17:53;;;;;;;4.15;2.78;;;19.10;67.40;;;;;;5093893;28;20836;-60
2022/04/24 12:20:19;;;;;;;3.72;3.00;;;19.50;67.50;;;;;;5094649;28;20170;-60
2022/04/24 12:22:45;;;;;;;3.08;2.78;;;19.70;67.00;;;;;;5094534;28;20174;-60
2022/04/24 12:25:17;;;;;;;3.65;3.15;;;19.70;65.70;;;;;;5094476;28;20191;-60
2022/04/24 12:27:55;;;;;;;4.28;3.15;;;19.90;65.30;;;;;;5094624;28;20288;-59
2022/04/24 12:30:21;;;;;;;3.95;3.20;;;20.10;68.10;;;;;;5094544;28;20158;-60
2022/04/24 12:32:47;;;;;;;3.80;3.15;;;19.90;64.00;;;;;;5094307;28;20189;-60
2022/04/24 12:35:28;;;;;;;3.60;2.85;;;19.60;64.10;;;;;;5094276;28;20311;-60
2022/04/24 12:37:54;;;;;;;3.15;2.83;;;19.40;67.70;;;;;;5094280;28;20170;-60
2022/04/24 12:40:21;;;;;;;4.00;3.15;;;19.60;67.20;;;;;;5094158;28;20651;-60
2022/04/24 12:42:55;;;;;;;4.28;3.17;;;19.50;64.20;;;;;;5094212;28;20255;-60
2022/04/24 12:45:24;;;;;;;3.30;2.83;;;19.50;65.30;;;;;;5094168;28;20195;-60
2022/04/24 12:47:50;;;;;;;3.20;2.90;;;19.80;65.50;;;;;;5094001;28;20289;-60
2022/04/24 12:50:17;;;;;;;3.83;3.13;;;19.80;63.90;;;;;;5093924;28;20170;-60
2022/04/24 12:52:43;;;;;;;3.22;2.67;;;19.90;63.10;;;;;;5094200;28;20510;-60
2022/04/24 12:55:10;;;;;;;3.28;2.80;;;19.90;64.10;;;;;;5094090;28;20208;-60
2022/04/24 12:57:37;;;;;;;3.97;3.20;;;20.10;65.00;;;;;;5093848;28;20177;-60
2022/04/24 13:00:07;;;;;;;4.30;3.15;;;20.00;65.60;;;;;;5093482;28;20228;-60