Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:51;;;;;;;12.32;9.80;;;18.20;99.90;;;;;;10567472;28;20591;-84
2022/07/30 00:05:53;;;;;;;12.00;8.70;;;18.20;99.90;;;;;;10567157;28;20039;-83
2022/07/30 00:10:54;;;;;;;11.52;8.50;;;18.20;99.90;;;;;;10558254;28;20031;-82
2022/07/30 00:15:54;;;;;;;8.93;7.38;;;18.20;99.90;;;;;;10569877;28;20039;-82
2022/07/30 00:20:55;;;;;;;9.50;8.48;;;18.20;99.90;;;;;;10567525;28;20032;-84
2022/07/30 00:25:55;;;;;;;10.80;8.43;;;18.20;99.90;;;;;;10569740;28;20038;-82
2022/07/30 00:30:56;;;;;;;10.48;7.72;;;18.20;99.90;;;;;;10568179;28;20031;-82
2022/07/30 00:35:57;;;;;;;10.80;8.07;;;18.20;99.90;;;;;;10570780;28;20086;-83
2022/07/30 00:40:57;;;;;;;10.50;7.35;;;18.30;99.90;;;;;;10565672;28;20506;-82
2022/07/30 00:45:58;;;;;;;11.65;8.82;;;18.30;99.90;;;;;;10568223;28;20040;-81
2022/07/30 00:50:58;;;;;;;11.68;7.82;;;18.30;99.90;;;;;;10566385;28;20597;-83
2022/07/30 00:56:00;;;;;;;9.73;8.13;;;18.30;99.90;;;;;;10560310;28;20446;-83
2022/07/30 01:01:00;;;;;;;9.20;7.63;;;18.40;99.90;;;;;;10564319;28;20060;-82
2022/07/30 01:06:01;;;;;;;11.60;8.43;;;18.30;99.90;;;;;;10567402;28;20028;-83
2022/07/30 01:11:01;;;;;;;9.02;7.13;;;18.30;99.90;;;;;;10565039;28;20107;-83
2022/07/30 01:16:02;;;;;;;10.70;8.23;;;18.20;99.90;;;;;;10562994;28;20038;-84
2022/07/30 01:21:11;;;;;;;11.80;7.90;;;18.20;99.90;;;;;;10564917;28;20028;-82
2022/07/30 01:26:16;;;;;;;9.60;8.00;;;18.20;99.90;;;;;;10562932;28;20588;-83
2022/07/30 01:31:19;;;;;;;11.82;7.75;;;18.20;99.90;;;;;;10568607;28;20482;-82
2022/07/30 01:36:21;;;;;;;11.25;7.60;;;18.20;99.90;;;;;;10562674;28;20406;-82
2022/07/30 01:41:22;;;;;;;9.95;7.82;;;18.20;99.90;;;;;;10566328;28;20027;-82
2022/07/30 01:46:24;;;;;;;9.32;7.85;;;18.20;99.90;;;;;;10570256;28;20059;-82
2022/07/30 01:51:25;;;;;;;14.63;8.45;;;18.10;99.90;;;;;;10576095;28;20038;-82
2022/07/30 01:56:28;;;;;;;9.10;7.82;;;18.00;99.90;;;;;;10574246;28;20048;-82
2022/07/30 02:01:28;;;;;;;9.23;7.38;;;18.10;99.90;;;;;;10575826;28;20494;-81
2022/07/30 02:06:41;;;;;;;10.60;8.07;;;18.00;99.90;;;;;;10575486;28;20034;-83
2022/07/30 02:17:10;;;;;;;12.52;7.30;;;18.10;99.90;;;;;;10568118;28;20164;-82
2022/07/30 02:22:15;;;;;;;16.48;8.48;;;18.10;99.90;;;;;;10571501;28;20028;-82
2022/07/30 02:27:22;;;;;;;12.98;7.80;;;18.10;99.90;;;;;;10574938;28;20471;-82
2022/07/30 02:32:25;;;;;;;13.40;8.73;;;18.10;99.90;;;;;;10574251;28;20093;-82
2022/07/30 02:37:28;;;;;;;13.07;9.80;;;17.90;99.90;;;;;;10573150;28;20550;-82
2022/07/30 02:42:30;;;;;;;13.75;9.80;;;17.80;99.90;;;;;;10574713;28;20472;-82
2022/07/30 02:47:31;;;;;;;16.35;9.75;;;17.70;99.90;;;;;;10566770;28;20024;-82
2022/07/30 02:52:32;;;;;;;14.82;9.88;;;17.80;99.90;;;;;;10568947;28;20375;-82
2022/07/30 02:57:33;;;;;;;12.30;9.13;;;17.90;99.90;;;;;;10569258;28;20387;-81
2022/07/30 03:02:35;;;;;;;15.80;10.35;;;17.90;99.90;;;;;;10572164;27;20059;-81
2022/07/30 03:07:36;;;;;;;16.08;9.98;;;17.90;99.90;;;;;;10569776;28;20387;-80
2022/07/30 03:12:40;;;;;;;14.25;10.65;;;17.90;99.90;;;;;;10569026;28;20371;-81
2022/07/30 03:17:50;;;;;;;14.38;11.63;;;17.80;99.90;;;;;;10570015;28;20047;-80
2022/07/30 03:22:53;;;;;;;17.92;11.75;;;17.80;99.90;;;;;;10566482;28;20486;-80
2022/07/30 03:27:56;;;;;;;19.20;12.00;;;17.70;99.90;;;;;;10572608;28;20027;-80
2022/07/30 03:32:57;;;;;;;19.85;13.48;;;17.70;99.90;;;;;;10568027;28;20078;-81
2022/07/30 03:37:58;;;;;;;22.50;14.60;;;17.60;99.90;;;;;;10570228;28;20118;-80
2022/07/30 03:42:59;;;;;;;19.38;14.05;;;17.60;99.90;;;;;;10566008;28;20068;-80
2022/07/30 03:48:01;;;;;;;21.23;15.15;;;17.60;99.90;;;;;;10568714;28;20138;-82
2022/07/30 03:53:06;;;;;;;18.98;14.13;;;17.60;99.90;;;;;;10566762;28;20032;-80
2022/07/30 03:58:08;;;;;;;21.00;13.95;;;17.60;99.90;;;;;;10565351;28;20050;-80
2022/07/30 04:03:09;;;;;;;21.08;13.40;;;17.60;99.90;;;;;;10569437;28;20032;-81
2022/07/30 04:08:10;;;;;;;19.63;13.13;;;17.50;99.90;;;;;;10568052;28;20495;-80
2022/07/30 04:13:10;;;;;;;18.60;13.55;;;17.60;99.90;;;;;;10568002;28;20060;-79
2022/07/30 04:18:14;;;;;;;22.50;14.25;;;17.60;99.90;;;;;;10568310;28;20039;-80
2022/07/30 04:23:15;;;;;;;19.45;13.27;;;17.70;99.90;;;;;;10567491;28;20027;-80
2022/07/30 04:28:16;;;;;;;17.65;13.27;;;17.80;99.90;;;;;;10569343;28;20028;-81
2022/07/30 04:33:17;;;;;;;20.08;14.10;;;17.80;99.90;;;;;;10567588;28;20024;-81
2022/07/30 04:38:18;;;;;;;17.85;14.27;;;17.80;99.90;;;;;;10563714;28;20036;-80
2022/07/30 04:43:19;;;;;;;20.35;14.85;;;17.80;99.90;;;;;;10563067;28;20087;-81
2022/07/30 04:48:19;;;;;;;20.45;14.13;;;17.90;99.90;;;;;;10566848;28;20193;-81
2022/07/30 04:53:21;;;;;;;19.50;14.15;;;17.80;99.90;;;;;;10569066;28;20495;-81
2022/07/30 04:58:24;;;;;;;18.85;14.10;;;18.00;99.90;;;;;;10561507;28;20040;-81
2022/07/30 05:03:26;;;;;;;19.80;13.73;;;18.10;99.90;;;;;;10566073;28;20028;-82
2022/07/30 05:08:27;;;;;;;16.60;11.98;;;18.30;99.90;;;;;;10563889;28;20067;-83
2022/07/30 05:13:27;;;;;;;21.75;12.27;;;18.60;99.90;;;;;;10567678;28;20114;-81
2022/07/30 05:18:28;;;;;;;16.00;11.48;;;18.80;99.90;;;;;;10576098;28;20505;-81
2022/07/30 05:23:29;;;;;;;14.63;12.15;;;19.00;99.90;;;;;;10576265;28;20031;-82
2022/07/30 05:28:29;;;;;;;17.65;12.70;;;19.20;99.90;;;;;;10576116;28;20039;-81
2022/07/30 05:33:30;;;;;;;18.45;13.52;;;19.20;99.90;;;;;;10572763;28;20063;-82
2022/07/30 05:38:30;;;;;;;18.38;13.88;;;19.40;99.90;;;;;;10576051;28;20070;-80
2022/07/30 05:43:31;;;;;;;17.88;14.30;;;19.50;99.90;;;;;;10575659;28;20027;-81
2022/07/30 05:48:34;;;;;;;19.58;13.57;;;19.60;99.90;;;;;;10576801;28;20479;-81
2022/07/30 05:53:34;;;;;;;20.67;13.80;;;19.80;99.90;;;;;;10575583;28;20071;-82
2022/07/30 05:58:35;;;;;;;17.13;12.13;;;20.00;99.90;;;;;;10575497;28;20055;-81
2022/07/30 06:03:36;;;;;;;14.40;10.65;;;20.30;99.90;;;;;;10574621;28;20035;-81
2022/07/30 06:08:36;;;;;;;13.98;10.13;;;20.40;99.90;;;;;;10577500;28;20032;-81
2022/07/30 06:13:37;;;;;;;13.43;10.07;;;20.50;99.90;;;;;;10575306;28;20034;-81
2022/07/30 06:18:37;;;;;;;13.63;10.90;;;20.50;99.90;;;;;;10575021;28;20032;-80
2022/07/30 06:23:38;;;;;;;14.30;10.60;;;20.50;99.90;;;;;;10574483;28;20383;-81
2022/07/30 06:28:39;;;;;;;13.85;10.30;;;20.50;99.90;;;;;;10572276;28;20038;-80
2022/07/30 06:33:39;;;;;;;13.80;10.65;;;20.50;99.90;;;;;;10574613;28;20085;-81
2022/07/30 06:38:40;;;;;;;16.75;10.77;;;20.50;99.90;;;;;;10564534;27;20561;-82
2022/07/30 06:43:41;;;;;;;16.20;12.25;;;20.50;99.90;;;;;;10570315;28;20020;-83
2022/07/30 06:48:42;;;;;;;26.67;19.83;;;20.60;99.90;;;;;;10569559;27;20039;-81
2022/07/30 06:53:44;;;;;;;12.57;8.43;;;20.80;99.90;;;;;;10570976;28;20608;-83
2022/07/30 06:58:54;;;;;;;12.43;9.15;;;21.00;99.90;;;;;;10565952;28;20035;-88
2022/07/30 07:03:56;;;;;;;9.65;8.02;;;21.30;99.90;;;;;;10567493;28;20023;-84
2022/07/30 07:08:56;;;;;;;11.93;8.50;;;21.40;99.90;;;;;;10572546;28;20035;-85
2022/07/30 07:20:49;;;;;;;;;;;;;;;;;;;;;
2022/07/30 07:25:49;;;;;;;8.25;7.25;;;21.90;99.90;;;;;;10566029;28;20036;-86
2022/07/30 07:30:50;;;;;;;10.18;7.40;;;22.00;99.90;;;;;;10567475;28;20028;-86
2022/07/30 07:35:53;;;;;;;8.00;7.20;;;22.00;99.90;;;;;;10568084;28;20039;-86
2022/07/30 07:40:54;;;;;;;9.52;7.38;;;22.20;99.90;;;;;;10569519;28;20662;-85
2022/07/30 07:47:01;;;;;;;10.98;7.45;;;22.50;99.90;;;;;;10558395;28;20559;-86
2022/07/30 07:52:02;;;;;;;9.38;7.85;;;22.70;99.90;;;;;;10524063;28;20054;-84
2022/07/30 07:57:06;;;;;;;9.93;6.82;;;22.90;99.90;;;;;;10563761;28;20508;-87
2022/07/30 08:02:07;;;;;;;10.48;6.40;;;23.00;99.90;;;;;;10558457;28;20789;-84
2022/07/30 08:07:08;;;;;;;8.13;6.68;;;23.20;99.90;;;;;;10569987;28;20063;-86
2022/07/30 08:12:08;;;;;;;9.00;6.47;;;23.40;99.90;;;;;;10569407;28;20023;-84
2022/07/30 08:17:09;;;;;;;8.95;6.38;;;23.70;99.90;;;;;;10568816;28;20044;-83
2022/07/30 08:22:15;;;;;;;8.18;6.15;;;23.80;99.90;;;;;;10561748;28;20130;-84
2022/07/30 08:27:16;;;;;;;13.67;7.33;;;23.90;99.90;;;;;;10566809;28;20027;-82
2022/07/30 08:32:17;;;;;;;7.93;6.32;;;24.10;99.90;;;;;;10566125;28;20561;-84
2022/07/30 08:37:17;;;;;;;5.78;5.10;;;24.30;99.90;;;;;;10565034;28;20044;-81
2022/07/30 08:42:18;;;;;;;6.78;5.65;;;24.50;99.90;;;;;;10570107;28;20019;-82
2022/07/30 08:47:26;;;;;;;9.25;6.50;;;24.50;99.90;;;;;;10568456;28;20032;-81
2022/07/30 08:52:27;;;;;;;6.15;5.32;;;24.60;99.90;;;;;;10571329;28;20095;-83
2022/07/30 08:57:29;;;;;;;6.45;5.05;;;24.80;99.90;;;;;;10575167;28;20039;-82
2022/07/30 09:02:31;;;;;;;5.93;5.32;;;25.20;99.90;;;;;;10574904;27;20059;-83
2022/07/30 09:07:35;;;;;;;7.03;5.57;;;25.90;99.90;;;;;;10575854;28;20336;-82
2022/07/30 09:12:41;;;;;;;8.23;5.47;;;26.80;99.90;;;;;;10575476;28;20027;-83
2022/07/30 09:18:00;;;;;;;7.18;4.75;;;27.30;99.90;;;;;;10570201;28;20043;-82
2022/07/30 09:23:02;;;;;;;6.88;5.60;;;27.50;99.90;;;;;;10575412;27;20034;-82
2022/07/30 09:28:04;;;;;;;6.60;4.93;;;27.30;99.90;;;;;;10576841;28;20541;-83
2022/07/30 09:33:05;;;;;;;7.05;5.35;;;27.20;99.90;;;;;;10571642;28;20027;-81
2022/07/30 09:38:10;;;;;;;7.90;5.43;;;26.70;99.90;;;;;;10570145;28;20043;-81
2022/07/30 09:43:11;;;;;;;6.85;4.95;;;26.30;99.90;;;;;;10574399;28;20034;-83
2022/07/30 09:48:22;;;;;;;5.47;4.90;;;26.00;99.90;;;;;;10573229;28;20042;-82
2022/07/30 09:53:24;;;;;;;6.68;4.68;;;25.70;99.90;;;;;;10574951;27;20479;-82
2022/07/30 09:58:38;;;;;;;6.25;4.63;;;25.70;99.90;;;;;;10574942;28;20055;-82
2022/07/30 10:03:42;;;;;;;5.33;4.83;;;25.70;99.90;;;;;;10563093;28;20067;-82
2022/07/30 10:08:49;;;;;;;10.27;5.65;;;26.00;99.90;;;;;;10567738;28;20036;-83
2022/07/30 10:13:55;;;;;;;6.03;5.10;;;26.60;99.90;;;;;;10570232;28;20431;-82
2022/07/30 10:18:58;;;;;;;7.22;4.72;;;26.90;99.90;;;;;;10569329;28;20059;-82
2022/07/30 10:24:00;;;;;;;6.40;5.22;;;27.20;99.90;;;;;;10573442;28;20024;-82
2022/07/30 10:29:01;;;;;;;9.68;6.10;;;27.40;99.90;;;;;;10572071;28;20031;-83
2022/07/30 10:34:02;;;;;;;6.65;5.90;;;27.50;99.90;;;;;;10569703;28;20032;-85
2022/07/30 10:39:06;;;;;;;7.40;5.93;;;27.50;99.90;;;;;;10570086;28;20035;-81
2022/07/30 10:44:09;;;;;;;7.68;6.50;;;27.60;99.90;;;;;;10573890;28;20030;-84
2022/07/30 10:49:12;;;;;;;9.00;6.95;;;27.40;99.90;;;;;;10566013;28;20823;-84
2022/07/30 10:54:37;;;;;;;9.20;6.50;;;27.00;99.90;;;;;;10573745;28;20020;-82
2022/07/30 10:59:57;;;;;;;7.32;6.00;;;26.70;99.90;;;;;;10567834;28;20101;-81
2022/07/30 11:05:16;;;;;;;9.45;7.03;;;26.50;99.90;;;;;;10565652;28;20032;-85
2022/07/30 11:10:36;;;;;;;7.10;6.40;;;26.30;99.90;;;;;;10555069;28;20390;-81
2022/07/30 11:15:53;;;;;;;8.52;6.45;;;26.10;99.90;;;;;;10565060;28;20039;-83
2022/07/30 11:21:15;;;;;;;7.20;6.28;;;26.10;99.90;;;;;;10570137;28;20031;-82
2022/07/30 11:26:49;;;;;;;8.32;6.93;;;25.90;99.90;;;;;;10564763;28;20072;-81
2022/07/30 11:31:50;;;;;;;6.55;5.95;;;25.70;99.90;;;;;;10518857;28;20035;-83
2022/07/30 11:37:12;;;;;;;7.88;6.43;;;25.40;99.90;;;;;;10562007;28;20115;-84
2022/07/30 11:42:34;;;;;;;10.25;7.43;;;25.20;99.90;;;;;;10565912;28;20037;-82
2022/07/30 11:47:34;;;;;;;7.78;6.97;;;25.00;99.90;;;;;;10564898;28;20019;-83
2022/07/30 11:52:35;;;;;;;11.05;7.65;;;24.80;99.90;;;;;;10568251;28;20024;-83
2022/07/30 11:57:42;;;;;;;24.63;14.57;;;24.40;99.90;;;;;;10567342;28;20046;-84
2022/07/30 12:02:44;;;;;;;23.75;20.58;;;23.60;99.90;;;;;;10561270;28;20517;-83
2022/07/30 12:07:48;;;;;;;29.55;22.15;;;22.30;99.90;;;;;;10561984;28;20023;-82
2022/07/30 12:12:48;;;;;;;39.63;28.48;;;21.20;99.90;;;;;;10563843;28;20034;-85
2022/07/30 12:17:49;;;;;;;37.80;27.58;;;20.70;99.90;;;;;;10567959;28;20394;-84
2022/07/30 12:22:50;;;;;;;40.92;29.55;;;20.40;99.90;;;;;;10568761;28;20386;-85
2022/07/30 12:27:51;;;;;;;39.42;29.33;;;20.30;99.90;;;;;;10567266;28;20032;-82
2022/07/30 12:32:51;;;;;;;31.23;24.95;;;20.20;99.90;;;;;;10568085;28;20036;-81
2022/07/30 12:38:03;;;;;;;43.25;29.33;;;20.00;99.90;;;;;;10565990;28;20035;-83
2022/07/30 12:43:04;;;;;;;51.67;34.47;;;20.00;99.90;;;;;;10567365;28;20024;-84
2022/07/30 12:48:09;;;;;;;55.45;36.78;;;20.10;99.90;;;;;;10564289;28;20526;-84
2022/07/30 12:53:10;;;;;;;42.75;32.45;;;20.20;99.90;;;;;;10563705;28;20487;-83
2022/07/30 12:58:11;;;;;;;51.88;35.83;;;20.40;99.90;;;;;;10564191;28;20036;-84
2022/07/30 13:03:25;;;;;;;54.05;36.80;;;20.50;99.90;;;;;;10567306;28;20024;-84
2022/07/30 13:08:44;;;;;;;53.35;37.13;;;20.50;99.90;;;;;;10564727;28;21128;-85
2022/07/30 13:13:45;;;;;;;42.85;33.67;;;20.50;99.90;;;;;;10561163;28;20032;-84
2022/07/30 13:18:46;;;;;;;45.75;32.92;;;20.60;99.90;;;;;;10552976;28;20039;-84
2022/07/30 13:23:47;;;;;;;40.97;29.88;;;20.60;99.90;;;;;;10564956;28;20034;-84
2022/07/30 13:28:47;;;;;;;45.45;32.35;;;20.60;99.90;;;;;;10564727;28;20456;-84
2022/07/30 13:33:48;;;;;;;55.55;39.35;;;20.60;99.90;;;;;;10562035;28;20530;-86
2022/07/30 13:38:49;;;;;;;64.13;42.13;;;20.60;99.90;;;;;;10568695;28;20433;-84
2022/07/30 13:43:49;;;;;;;61.35;43.38;;;20.60;99.90;;;;;;10574562;28;20134;-84
2022/07/30 13:48:52;;;;;;;71.40;47.33;;;20.70;99.90;;;;;;10561807;28;20650;-85
2022/07/30 13:53:53;;;;;;;68.43;48.08;;;20.80;99.90;;;;;;10567076;28;20127;-86
2022/07/30 13:58:54;;;;;;;68.95;47.60;;;20.90;99.90;;;;;;10571569;28;20048;-84
2022/07/30 14:03:54;;;;;;;86.60;56.28;;;21.00;99.90;;;;;;10571227;28;20027;-84
2022/07/30 14:08:55;;;;;;;93.47;59.38;;;20.90;99.90;;;;;;10569425;28;20032;-85
2022/07/30 14:13:55;;;;;;;94.57;61.55;;;20.90;99.90;;;;;;10570187;28;20042;-84
2022/07/30 14:18:58;;;;;;;89.53;57.03;;;20.70;99.90;;;;;;10565417;28;20040;-83
2022/07/30 14:23:59;;;;;;;100.60;62.17;;;20.50;99.90;;;;;;10569080;28;20024;-84
2022/07/30 14:29:00;;;;;;;107.10;63.67;;;20.40;99.90;;;;;;10570756;27;20028;-85
2022/07/30 14:34:01;;;;;;;95.93;60.05;;;20.50;99.90;;;;;;10567887;28;20052;-85
2022/07/30 14:39:03;;;;;;;89.47;56.28;;;20.60;99.90;;;;;;10571013;28;20036;-84
2022/07/30 14:44:04;;;;;;;71.53;48.17;;;20.70;99.90;;;;;;10570591;28;20049;-84
2022/07/30 14:49:05;;;;;;;65.95;44.88;;;20.80;99.90;;;;;;10573083;28;20030;-85
2022/07/30 14:54:06;;;;;;;63.35;42.72;;;20.90;99.90;;;;;;10568102;28;20031;-84
2022/07/30 14:59:07;;;;;;;60.15;43.15;;;21.00;99.90;;;;;;10571328;28;20622;-84
2022/07/30 15:04:09;;;;;;;66.78;43.88;;;21.00;99.90;;;;;;10567739;28;20031;-83
2022/07/30 15:09:10;;;;;;;67.30;42.92;;;21.00;99.90;;;;;;10570710;28;20184;-83
2022/07/30 15:14:11;;;;;;;54.00;39.28;;;21.00;99.90;;;;;;10569196;28;20109;-84
2022/07/30 15:19:12;;;;;;;47.85;38.85;;;20.90;99.90;;;;;;10563704;28;20043;-84
2022/07/30 15:24:20;;;;;;;49.95;36.95;;;20.80;99.90;;;;;;10565539;28;20062;-84
2022/07/30 15:29:22;;;;;;;55.25;38.90;;;20.80;99.90;;;;;;10568025;28;20748;-84
2022/07/30 15:34:23;;;;;;;54.80;39.15;;;20.60;99.90;;;;;;10566660;28;20043;-84
2022/07/30 15:39:24;;;;;;;49.58;36.70;;;20.60;99.90;;;;;;10569670;28;20035;-84
2022/07/30 15:44:24;;;;;;;51.20;37.42;;;20.50;99.90;;;;;;10567059;28;20027;-84
2022/07/30 15:49:25;;;;;;;58.45;40.50;;;20.50;99.90;;;;;;10556377;28;20488;-84
2022/07/30 15:54:26;;;;;;;69.75;45.13;;;20.40;99.90;;;;;;10570498;28;20027;-84
2022/07/30 15:59:27;;;;;;;70.53;45.65;;;20.30;99.90;;;;;;10566303;28;20082;-84
2022/07/30 16:04:28;;;;;;;64.25;41.72;;;20.20;99.90;;;;;;10568216;28;20032;-84
2022/07/30 16:09:34;;;;;;;76.13;48.22;;;20.20;99.90;;;;;;10569299;28;20036;-85
2022/07/30 16:14:35;;;;;;;88.47;53.10;;;20.00;99.90;;;;;;10554032;28;20486;-84
2022/07/30 16:19:36;;;;;;;81.85;50.17;;;19.90;99.90;;;;;;10566641;28;20039;-84
2022/07/30 16:24:36;;;;;;;79.57;49.47;;;19.90;99.90;;;;;;10567459;28;20033;-85
2022/07/30 16:29:37;;;;;;;81.57;48.60;;;19.90;99.90;;;;;;10566620;28;20098;-85
2022/07/30 16:34:37;;;;;;;77.93;47.63;;;19.90;99.90;;;;;;10568658;28;20551;-84
2022/07/30 16:39:38;;;;;;;93.82;52.53;;;19.70;99.90;;;;;;10561567;28;20050;-84
2022/07/30 16:44:39;;;;;;;94.03;53.85;;;19.70;99.90;;;;;;10568267;28;20030;-84
2022/07/30 16:49:40;;;;;;;100.25;55.60;;;19.70;99.90;;;;;;10566162;28;20035;-84
2022/07/30 16:54:40;;;;;;;88.43;53.15;;;19.70;99.90;;;;;;10565766;28;20028;-84
2022/07/30 16:59:41;;;;;;;105.25;58.25;;;19.60;99.90;;;;;;10567194;28;20055;-83
2022/07/30 17:04:41;;;;;;;99.15;57.38;;;19.60;99.90;;;;;;10565570;28;20419;-83
2022/07/30 17:09:42;;;;;;;95.05;53.22;;;19.50;99.90;;;;;;10567045;28;20039;-82
2022/07/30 17:14:42;;;;;;;95.90;55.22;;;19.40;99.90;;;;;;10575145;28;20024;-83
2022/07/30 17:19:43;;;;;;;97.80;58.88;;;19.40;99.90;;;;;;10574076;28;20096;-82
2022/07/30 17:24:46;;;;;;;89.68;53.58;;;19.30;99.90;;;;;;10567657;28;20039;-83
2022/07/30 17:29:47;;;;;;;102.88;56.53;;;19.40;99.90;;;;;;10568534;28;20059;-83
2022/07/30 17:34:48;;;;;;;90.68;51.25;;;19.30;99.90;;;;;;10571303;28;20827;-83
2022/07/30 17:39:49;;;;;;;81.05;51.72;;;19.20;99.90;;;;;;10576665;28;20118;-82
2022/07/30 17:44:49;;;;;;;90.25;51.15;;;19.20;99.90;;;;;;10575630;28;20031;-82
2022/07/30 17:49:50;;;;;;;48.72;31.80;;;19.20;99.90;;;;;;10565950;28;20028;-82
2022/07/30 17:54:50;;;;;;;41.65;26.30;;;19.00;99.90;;;;;;10574136;28;20024;-82
2022/07/30 17:59:51;;;;;;;34.90;23.95;;;18.80;99.90;;;;;;10574698;28;20536;-82
2022/07/30 18:04:51;;;;;;;27.95;19.13;;;18.70;99.90;;;;;;10570114;28;20034;-83
2022/07/30 18:09:52;;;;;;;24.77;18.05;;;18.50;99.90;;;;;;10573476;28;20136;-86
2022/07/30 18:14:53;;;;;;;32.38;19.90;;;18.40;99.90;;;;;;10573611;28;20028;-82
2022/07/30 18:19:53;;;;;;;25.52;17.83;;;18.30;99.90;;;;;;10571837;28;20463;-82
2022/07/30 18:24:54;;;;;;;28.17;20.23;;;18.20;99.90;;;;;;10570309;28;20434;-82
2022/07/30 18:29:54;;;;;;;23.50;17.60;;;18.10;99.90;;;;;;10570541;28;20502;-81
2022/07/30 18:34:55;;;;;;;29.33;20.52;;;18.10;99.90;;;;;;10569528;28;20028;-81
2022/07/30 18:39:56;;;;;;;30.30;19.17;;;18.00;99.90;;;;;;10570166;27;20039;-81
2022/07/30 18:44:57;;;;;;;29.85;20.88;;;17.90;99.90;;;;;;10564362;28;20057;-82
2022/07/30 18:49:57;;;;;;;32.10;21.98;;;17.90;99.90;;;;;;10570978;28;20506;-82
2022/07/30 18:54:58;;;;;;;41.05;26.33;;;17.80;99.90;;;;;;10574128;28;20028;-83
2022/07/30 18:59:59;;;;;;;38.90;24.58;;;17.80;99.90;;;;;;10573096;28;20078;-82
2022/07/30 19:04:59;;;;;;;35.20;22.23;;;17.80;99.90;;;;;;10562750;28;20035;-82
2022/07/30 19:10:00;;;;;;;28.65;18.52;;;17.80;99.90;;;;;;10571219;28;20053;-82
2022/07/30 19:15:01;;;;;;;28.15;17.85;;;17.70;99.90;;;;;;10571936;28;20027;-84
2022/07/30 19:20:03;;;;;;;30.67;17.90;;;17.70;99.90;;;;;;10563616;28;20038;-82
2022/07/30 19:25:04;;;;;;;23.85;16.02;;;17.60;99.90;;;;;;10572772;28;20479;-82
2022/07/30 19:30:05;;;;;;;26.67;16.77;;;17.50;99.90;;;;;;10569312;28;20024;-83
2022/07/30 19:35:06;;;;;;;26.15;16.95;;;17.40;99.90;;;;;;10569336;28;20028;-82
2022/07/30 19:40:08;;;;;;;29.85;19.42;;;17.40;99.90;;;;;;10569551;28;20039;-87
2022/07/30 19:45:10;;;;;;;40.47;22.40;;;17.30;99.90;;;;;;10569850;28;20032;-82
2022/07/30 19:50:11;;;;;;;43.03;23.23;;;17.30;99.90;;;;;;10571050;28;20031;-84
2022/07/30 19:55:12;;;;;;;40.03;23.10;;;17.20;99.90;;;;;;10565952;28;20785;-83
2022/07/30 20:00:13;;;;;;;39.17;23.95;;;17.20;99.90;;;;;;10570391;28;20087;-82
2022/07/30 20:05:13;;;;;;;47.50;25.83;;;17.20;99.90;;;;;;10565386;28;20398;-83
2022/07/30 20:10:14;;;;;;;35.30;20.77;;;17.20;99.90;;;;;;10570072;28;20032;-82
2022/07/30 20:15:15;;;;;;;36.58;22.05;;;17.20;99.90;;;;;;10557372;28;20412;-81
2022/07/30 20:20:16;;;;;;;33.33;20.73;;;17.20;99.90;;;;;;10568595;28;20060;-82
2022/07/30 20:25:17;;;;;;;35.72;21.40;;;17.10;99.90;;;;;;10568912;28;20028;-82
2022/07/30 20:30:18;;;;;;;41.80;23.85;;;17.00;99.90;;;;;;10565941;28;20352;-83
2022/07/30 20:35:20;;;;;;;47.92;23.38;;;17.00;99.90;;;;;;10567507;28;20024;-82
2022/07/30 20:40:20;;;;;;;45.53;23.45;;;17.10;99.90;;;;;;10568798;28;20034;-81
2022/07/30 20:45:21;;;;;;;44.50;21.83;;;17.00;99.90;;;;;;10569711;28;20035;-84
2022/07/30 20:50:22;;;;;;;57.03;26.40;;;17.00;99.90;;;;;;10577619;28;20130;-81
2022/07/30 20:55:23;;;;;;;46.00;23.67;;;17.00;99.90;;;;;;10575129;28;20158;-83
2022/07/30 21:00:24;;;;;;;48.78;24.35;;;17.00;99.90;;;;;;10576586;28;20051;-83
2022/07/30 21:05:24;;;;;;;46.97;24.35;;;17.00;99.90;;;;;;10574700;28;20119;-83
2022/07/30 21:10:25;;;;;;;48.95;25.10;;;16.90;99.90;;;;;;10573384;28;20396;-82
2022/07/30 21:15:26;;;;;;;61.42;29.13;;;16.90;99.90;;;;;;10575711;28;20569;-81
2022/07/30 21:20:27;;;;;;;60.83;26.23;;;16.90;99.90;;;;;;10575489;28;20089;-81
2022/07/30 21:25:28;;;;;;;62.88;27.30;;;16.80;99.90;;;;;;10572767;28;20019;-83
2022/07/30 21:30:29;;;;;;;47.85;22.90;;;16.80;99.90;;;;;;10574649;28;20048;-83
2022/07/30 21:35:29;;;;;;;47.92;22.05;;;16.80;99.90;;;;;;10575633;28;20122;-81
2022/07/30 21:40:30;;;;;;;51.28;22.73;;;16.80;99.90;;;;;;10575238;28;20032;-83
2022/07/30 21:45:30;;;;;;;55.13;24.98;;;16.80;99.90;;;;;;10569932;28;20061;-82
2022/07/30 21:50:31;;;;;;;60.70;27.13;;;16.80;99.90;;;;;;10574290;28;20106;-82
2022/07/30 21:55:32;;;;;;;96.63;34.35;;;16.80;99.90;;;;;;10572405;28;20155;-83
2022/07/30 22:00:49;;;;;;;97.50;35.35;;;16.80;99.90;;;;;;10572518;28;20055;-82
2022/07/30 22:05:50;;;;;;;115.85;38.47;;;16.80;99.90;;;;;;10572418;27;20039;-82
2022/07/30 22:10:52;;;;;;;101.97;35.55;;;16.80;99.90;;;;;;10576508;28;20047;-82
2022/07/30 22:15:53;;;;;;;106.65;35.03;;;16.80;99.90;;;;;;10570938;28;20721;-82
2022/07/30 22:20:54;;;;;;;104.85;34.33;;;16.80;99.90;;;;;;10579669;27;20023;-83
2022/07/30 22:25:55;;;;;;;91.82;30.98;;;16.80;99.90;;;;;;10573891;28;20470;-82
2022/07/30 22:30:55;;;;;;;128.32;36.95;;;16.80;99.90;;;;;;10572875;28;20031;-82
2022/07/30 22:35:57;;;;;;;82.28;30.98;;;16.70;99.90;;;;;;10574010;28;20136;-82
2022/07/30 22:40:58;;;;;;;106.10;33.97;;;16.70;99.90;;;;;;10568833;28;20071;-82
2022/07/30 22:45:59;;;;;;;93.70;31.77;;;16.80;99.90;;;;;;10569174;28;20019;-84
2022/07/30 22:51:00;;;;;;;95.70;32.00;;;16.80;99.90;;;;;;10570472;28;20032;-82
2022/07/30 22:56:00;;;;;;;91.32;29.65;;;16.70;99.90;;;;;;10572811;28;20399;-84
2022/07/30 23:01:01;;;;;;;87.53;28.88;;;16.70;99.90;;;;;;10572357;27;20130;-83
2022/07/30 23:06:01;;;;;;;118.68;33.58;;;16.70;99.90;;;;;;10571239;28;20077;-82
2022/07/30 23:11:02;;;;;;;70.28;25.58;;;16.70;99.90;;;;;;10568657;28;20039;-81
2022/07/30 23:16:04;;;;;;;74.65;27.80;;;16.60;99.90;;;;;;10568413;28;20039;-82
2022/07/30 23:21:05;;;;;;;63.28;25.95;;;16.60;99.90;;;;;;10572495;28;20032;-81
2022/07/30 23:26:07;;;;;;;89.20;29.60;;;16.60;99.90;;;;;;10569641;28;20024;-82
2022/07/30 23:31:07;;;;;;;78.90;28.70;;;16.60;99.90;;;;;;10570693;28;20024;-82
2022/07/30 23:36:09;;;;;;;83.03;27.85;;;16.60;99.90;;;;;;10570925;28;20048;-82
2022/07/30 23:41:09;;;;;;;80.70;26.73;;;16.60;99.90;;;;;;10570384;28;20038;-81
2022/07/30 23:46:10;;;;;;;74.18;26.27;;;16.60;99.90;;;;;;10569143;28;20055;-82
2022/07/30 23:51:10;;;;;;;56.03;23.77;;;16.60;99.90;;;;;;10571040;28;20032;-82
2022/07/30 23:56:15;;;;;;;59.10;24.45;;;16.60;99.90;;;;;;10568441;28;20078;-81
