Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:25;;;;;;;17.25;14.23;;;9.20;99.90;;;;;;5051038;28;20036;-67
2022/09/30 00:03:52;;;;;;;27.80;18.13;;;9.20;99.90;;;;;;5053696;28;20041;-67
2022/09/30 00:06:19;;;;;;;24.35;16.65;;;9.20;99.90;;;;;;5047599;28;20124;-67
2022/09/30 00:08:45;;;;;;;15.77;11.80;;;9.20;99.90;;;;;;5053951;28;20086;-67
2022/09/30 00:11:17;;;;;;;14.35;10.30;;;9.10;99.90;;;;;;5051152;28;20041;-67
2022/09/30 00:13:45;;;;;;;14.25;10.98;;;9.10;99.90;;;;;;5051188;28;20044;-67
2022/09/30 00:16:13;;;;;;;16.75;12.68;;;9.10;99.90;;;;;;5046357;28;20033;-67
2022/09/30 00:18:39;;;;;;;14.43;10.70;;;9.00;99.90;;;;;;5055650;28;20071;-67
2022/09/30 00:21:06;;;;;;;12.52;10.55;;;9.00;99.90;;;;;;5051493;28;20171;-67
2022/09/30 00:23:32;;;;;;;11.82;10.07;;;8.90;99.90;;;;;;5045077;28;20392;-67
2022/09/30 00:26:03;;;;;;;12.10;9.60;;;8.90;99.90;;;;;;5053693;28;20055;-67
2022/09/30 00:28:29;;;;;;;14.68;10.13;;;8.90;99.90;;;;;;5043851;28;20093;-67
2022/09/30 00:31:00;;;;;;;10.55;8.65;;;8.80;99.90;;;;;;5061228;28;20040;-67
2022/09/30 00:33:26;;;;;;;16.33;11.23;;;8.70;99.90;;;;;;5041831;28;20044;-67
2022/09/30 00:35:51;;;;;;;15.07;11.07;;;8.70;99.90;;;;;;5050487;28;20032;-67
2022/09/30 00:38:17;;;;;;;7.55;6.20;;;8.60;99.90;;;;;;5065352;28;20037;-67
2022/09/30 00:40:43;;;;;;;6.75;6.07;;;8.50;99.90;;;;;;5042750;28;20036;-67
2022/09/30 00:43:37;;;;;;;7.57;6.78;;;8.40;99.90;;;;;;5056371;28;20260;-67
2022/09/30 00:46:03;;;;;;;6.95;6.20;;;8.40;99.90;;;;;;5051296;28;20076;-67
2022/09/30 00:48:38;;;;;;;12.93;6.60;;;8.30;99.90;;;;;;5046153;28;20333;-67
2022/09/30 00:51:06;;;;;;;58.92;8.45;;;8.30;99.90;;;;;;5059780;28;20040;-67
2022/09/30 00:53:54;;;;;;;70.78;8.43;;;8.20;99.90;;;;;;5057920;28;20040;-67
2022/09/30 00:56:26;;;;;;;22.65;6.97;;;8.10;99.90;;;;;;5030650;28;20436;-67
2022/09/30 00:58:59;;;;;;;6.93;6.22;;;8.10;99.90;;;;;;5043046;28;20302;-67
2022/09/30 01:01:25;;;;;;;7.35;6.38;;;8.00;99.90;;;;;;5046934;28;20051;-67
2022/09/30 01:04:01;;;;;;;15.35;8.35;;;8.00;99.90;;;;;;5063162;28;20427;-67
2022/09/30 01:06:27;;;;;;;17.73;9.55;;;8.00;99.90;;;;;;5043812;28;20445;-67
2022/09/30 01:08:54;;;;;;;10.07;8.90;;;8.00;99.90;;;;;;5053458;28;20089;-67
2022/09/30 01:11:20;;;;;;;10.05;8.05;;;8.00;99.90;;;;;;5046433;28;20051;-67
2022/09/30 01:13:49;;;;;;;8.65;7.75;;;8.00;99.90;;;;;;5042477;28;20054;-67
2022/09/30 01:16:39;;;;;;;10.25;8.63;;;8.00;99.90;;;;;;5052219;28;20094;-67
2022/09/30 01:19:17;;;;;;;11.18;9.57;;;8.10;99.90;;;;;;5049288;28;20041;-67
2022/09/30 01:22:03;;;;;;;10.20;8.55;;;8.00;99.90;;;;;;5045545;28;20076;-67
2022/09/30 01:24:39;;;;;;;10.73;8.40;;;8.00;99.90;;;;;;5044212;28;20041;-67
2022/09/30 01:27:11;;;;;;;10.18;8.80;;;8.00;99.90;;;;;;5062168;28;20036;-68
2022/09/30 01:29:52;;;;;;;28.17;8.68;;;7.90;99.90;;;;;;5040612;28;20877;-68
2022/09/30 01:32:42;;;;;;;11.63;9.35;;;7.90;99.90;;;;;;5049152;28;21996;-68
2022/09/30 01:35:45;;;;;;;19.23;12.07;;;7.70;99.90;;;;;;5048068;28;20060;-68
2022/09/30 01:38:28;;;;;;;18.98;13.43;;;7.80;99.90;;;;;;5046034;28;20043;-68
2022/09/30 01:41:09;;;;;;;20.10;13.45;;;7.70;99.90;;;;;;5061022;28;20041;-68
2022/09/30 01:44:07;;;;;;;22.17;14.18;;;7.80;99.90;;;;;;5061029;28;20048;-68
2022/09/30 01:46:53;;;;;;;18.02;13.25;;;7.80;99.90;;;;;;5065485;28;20078;-68
2022/09/30 01:49:30;;;;;;;174.57;13.30;;;7.90;99.90;;;;;;5059242;28;20427;-68
2022/09/30 01:52:22;;;;;;;53.20;10.13;;;7.50;99.90;;;;;;5055385;28;20411;-68
2022/09/30 01:55:19;;;;;;;31.48;9.27;;;7.30;99.90;;;;;;5054504;28;20178;-68
2022/09/30 01:58:04;;;;;;;81.65;8.63;;;7.20;99.90;;;;;;5052900;28;20064;-67
2022/09/30 02:00:33;;;;;;;186.02;12.35;;;6.90;99.90;;;;;;5050928;28;20065;-67
2022/09/30 02:03:16;;;;;;;52.58;10.32;;;6.80;99.90;;;;;;5052492;28;20045;-68
2022/09/30 02:06:01;;;;;;;14.10;10.10;;;6.80;99.90;;;;;;5055307;28;20208;-68
2022/09/30 02:08:45;;;;;;;13.63;9.90;;;6.80;99.90;;;;;;5069974;28;20044;-68
2022/09/30 02:11:31;;;;;;;14.93;10.05;;;6.70;99.90;;;;;;5058007;28;20122;-68
2022/09/30 02:14:03;;;;;;;132.85;12.98;;;6.70;99.90;;;;;;5058242;28;20063;-68
2022/09/30 02:16:47;;;;;;;139.18;13.07;;;6.70;99.90;;;;;;5054880;28;20086;-68
2022/09/30 02:19:16;;;;;;;11.70;8.77;;;6.60;99.90;;;;;;5057790;28;20044;-68
2022/09/30 02:21:50;;;;;;;15.05;9.52;;;6.60;99.90;;;;;;5055924;28;20546;-68
2022/09/30 02:24:18;;;;;;;15.48;8.32;;;6.60;99.90;;;;;;5055143;28;20048;-68
2022/09/30 02:26:47;;;;;;;11.07;8.13;;;6.50;99.90;;;;;;5037351;28;20055;-68
2022/09/30 02:29:19;;;;;;;8.30;7.13;;;6.50;99.90;;;;;;5055510;28;20116;-68
2022/09/30 02:31:49;;;;;;;8.05;7.25;;;6.60;99.90;;;;;;5055812;28;20075;-68
2022/09/30 02:34:38;;;;;;;7.53;6.82;;;6.50;99.90;;;;;;5060267;28;20111;-68
2022/09/30 02:37:27;;;;;;;11.25;7.35;;;6.50;99.90;;;;;;5077964;28;20041;-67
2022/09/30 02:40:17;;;;;;;15.35;7.85;;;6.40;99.90;;;;;;5056089;28;20048;-67
2022/09/30 02:42:44;;;;;;;7.70;6.88;;;6.40;99.90;;;;;;5058705;28;20055;-68
2022/09/30 02:45:17;;;;;;;8.10;7.05;;;6.30;99.90;;;;;;5053158;28;20049;-68
2022/09/30 02:48:02;;;;;;;10.20;7.43;;;6.30;99.90;;;;;;5049432;28;20045;-69
2022/09/30 02:50:38;;;;;;;7.50;6.70;;;6.30;99.90;;;;;;5056380;28;20074;-67
2022/09/30 02:53:24;;;;;;;10.88;8.32;;;6.30;99.90;;;;;;5052829;28;20037;-68
2022/09/30 02:55:58;;;;;;;8.27;6.40;;;6.30;99.90;;;;;;5047078;28;20047;-67
2022/09/30 02:58:25;;;;;;;166.85;12.77;;;6.20;99.90;;;;;;5055101;28;20080;-67
2022/09/30 03:00:52;;;;;;;18.60;6.40;;;6.20;99.90;;;;;;5058553;28;20059;-67
2022/09/30 03:03:22;;;;;;;22.75;6.78;;;6.00;99.90;;;;;;5072956;28;20044;-67
2022/09/30 03:05:49;;;;;;;121.13;9.30;;;5.90;99.90;;;;;;5058627;28;20109;-66
2022/09/30 03:08:15;;;;;;;280.90;15.48;;;5.90;99.90;;;;;;5056827;28;20032;-64
2022/09/30 03:10:41;;;;;;;38.83;8.68;;;5.80;99.90;;;;;;5059649;28;20406;-66
2022/09/30 03:13:27;;;;;;;49.10;9.00;;;5.70;99.90;;;;;;5052663;28;20414;-66
2022/09/30 03:16:16;;;;;;;10.88;8.30;;;5.70;99.90;;;;;;5055293;28;20155;-67
2022/09/30 03:18:51;;;;;;;14.65;7.70;;;5.60;99.90;;;;;;5058189;28;20446;-67
2022/09/30 03:21:51;;;;;;;11.43;7.93;;;5.70;99.90;;;;;;5043647;28;20551;-67
2022/09/30 03:24:57;;;;;;;10.77;8.35;;;5.70;99.90;;;;;;5068621;28;20033;-67
2022/09/30 03:27:44;;;;;;;20.85;8.93;;;5.70;99.90;;;;;;5026982;28;20056;-67
2022/09/30 03:30:17;;;;;;;31.25;9.30;;;5.70;99.90;;;;;;5051732;28;20540;-67
2022/09/30 03:32:56;;;;;;;11.48;8.73;;;5.70;99.90;;;;;;5067233;28;20395;-67
2022/09/30 03:35:35;;;;;;;9.95;7.88;;;5.70;99.90;;;;;;5049098;28;20369;-67
2022/09/30 03:38:22;;;;;;;15.98;8.02;;;5.70;99.90;;;;;;5063624;28;20106;-67
2022/09/30 03:41:10;;;;;;;12.98;7.38;;;5.70;99.90;;;;;;5045670;28;20041;-67
2022/09/30 03:43:45;;;;;;;20.55;7.97;;;5.70;99.90;;;;;;5051241;28;20036;-66
2022/09/30 03:46:22;;;;;;;112.97;10.38;;;5.70;99.90;;;;;;5062816;28;20044;-66
2022/09/30 03:48:52;;;;;;;8.60;5.80;;;5.50;99.90;;;;;;5048724;28;20455;-66
2022/09/30 03:51:18;;;;;;;10.30;6.43;;;5.30;99.90;;;;;;5047347;28;20127;-66
2022/09/30 03:53:45;;;;;;;16.95;7.50;;;5.30;99.90;;;;;;5056458;28;20037;-66
2022/09/30 03:56:12;;;;;;;70.03;10.70;;;5.30;99.90;;;;;;5051331;28;20044;-66
2022/09/30 03:58:43;;;;;;;38.97;10.38;;;5.40;99.90;;;;;;5055005;28;20170;-66
2022/09/30 04:01:19;;;;;;;24.52;10.35;;;5.40;99.90;;;;;;5064164;28;20037;-66
2022/09/30 04:03:44;;;;;;;19.30;9.45;;;5.30;99.90;;;;;;5053516;28;20519;-66
2022/09/30 04:06:13;;;;;;;11.65;7.97;;;5.40;99.90;;;;;;5048600;28;20824;-66
2022/09/30 04:08:38;;;;;;;93.72;9.30;;;5.30;99.90;;;;;;5050351;28;20083;-66
2022/09/30 04:11:04;;;;;;;43.63;7.93;;;5.20;99.90;;;;;;5050043;28;20389;-66
2022/09/30 04:13:30;;;;;;;28.58;7.20;;;5.10;99.90;;;;;;5050911;28;20043;-66
2022/09/30 04:15:56;;;;;;;25.40;7.63;;;5.00;99.90;;;;;;5048823;28;20064;-66
2022/09/30 04:18:21;;;;;;;17.48;7.95;;;4.90;99.90;;;;;;5050153;28;20083;-66
2022/09/30 04:20:47;;;;;;;13.90;7.63;;;4.90;99.90;;;;;;5063992;28;20048;-66
2022/09/30 04:23:12;;;;;;;54.10;9.80;;;4.80;99.90;;;;;;5044082;28;20032;-66
2022/09/30 04:25:38;;;;;;;72.70;9.18;;;4.90;99.90;;;;;;5052467;28;20302;-66
2022/09/30 04:28:03;;;;;;;29.40;7.60;;;4.70;99.90;;;;;;5046894;28;20438;-66
2022/09/30 04:30:29;;;;;;;24.60;7.25;;;4.70;99.90;;;;;;5074267;28;20044;-66
2022/09/30 04:32:55;;;;;;;8.13;6.97;;;4.70;99.90;;;;;;5030894;28;20045;-66
2022/09/30 04:35:20;;;;;;;9.20;7.47;;;4.70;99.90;;;;;;5052137;28;20032;-66
2022/09/30 04:37:46;;;;;;;11.27;8.55;;;4.80;99.90;;;;;;5045930;28;20653;-66
2022/09/30 04:40:14;;;;;;;111.50;12.32;;;4.70;99.90;;;;;;5047644;28;20664;-66
2022/09/30 04:42:41;;;;;;;27.55;8.13;;;4.80;99.90;;;;;;5046525;28;20502;-66
2022/09/30 04:45:11;;;;;;;10.75;6.07;;;4.70;99.90;;;;;;5062067;28;20039;-66
2022/09/30 04:47:38;;;;;;;8.75;6.70;;;4.60;99.90;;;;;;5052227;28;20611;-66
2022/09/30 04:50:04;;;;;;;11.57;7.55;;;4.70;99.90;;;;;;5049045;28;20507;-66
2022/09/30 04:52:30;;;;;;;9.68;8.20;;;4.70;99.90;;;;;;5047833;28;20068;-66
2022/09/30 04:54:57;;;;;;;10.45;7.53;;;4.80;99.90;;;;;;5043741;28;20045;-66
2022/09/30 04:57:23;;;;;;;8.82;7.50;;;4.70;99.90;;;;;;5066595;28;20049;-66
2022/09/30 04:59:49;;;;;;;10.73;7.93;;;4.80;99.90;;;;;;5050932;28;20083;-66
2022/09/30 05:02:15;;;;;;;7.95;5.90;;;4.90;99.90;;;;;;5034306;28;20063;-65
2022/09/30 05:04:41;;;;;;;6.45;5.80;;;4.80;99.90;;;;;;5048204;28;20043;-66
2022/09/30 05:07:07;;;;;;;8.15;6.88;;;4.80;99.90;;;;;;5048684;28;20029;-66
2022/09/30 05:09:36;;;;;;;8.32;6.63;;;4.80;99.90;;;;;;5048639;28;20037;-66
2022/09/30 05:12:02;;;;;;;10.75;7.95;;;4.80;99.90;;;;;;5045007;28;20263;-66
2022/09/30 05:14:29;;;;;;;9.77;7.95;;;4.80;99.90;;;;;;5070658;28;20032;-66
2022/09/30 05:16:55;;;;;;;12.93;9.82;;;4.80;99.90;;;;;;5049202;28;20041;-66
2022/09/30 05:19:21;;;;;;;11.02;8.00;;;4.90;99.90;;;;;;5053796;28;20101;-66
2022/09/30 05:21:46;;;;;;;9.15;7.10;;;4.90;99.90;;;;;;5063055;28;20403;-66
2022/09/30 05:24:12;;;;;;;8.73;6.88;;;4.90;99.90;;;;;;5050099;28;20121;-66
2022/09/30 05:26:39;;;;;;;8.65;6.63;;;4.90;99.90;;;;;;5053814;28;20131;-66
2022/09/30 05:29:05;;;;;;;20.25;8.23;;;4.80;99.90;;;;;;5065832;28;20665;-66
2022/09/30 05:31:31;;;;;;;25.73;7.05;;;4.80;99.90;;;;;;5051598;28;20055;-66
2022/09/30 05:33:57;;;;;;;33.85;7.10;;;4.70;99.90;;;;;;5051418;28;20069;-65
2022/09/30 05:36:22;;;;;;;26.13;6.40;;;4.70;99.90;;;;;;5052977;28;20444;-66
2022/09/30 05:38:52;;;;;;;8.00;5.43;;;4.50;99.90;;;;;;5051125;28;20045;-66
2022/09/30 05:41:20;;;;;;;7.30;5.53;;;4.50;99.90;;;;;;5045456;28;20122;-66
2022/09/30 05:43:48;;;;;;;6.10;5.50;;;4.50;99.90;;;;;;5051976;28;20068;-66
2022/09/30 05:46:18;;;;;;;10.10;5.93;;;4.50;99.90;;;;;;5048557;28;20043;-66
2022/09/30 05:48:45;;;;;;;7.07;5.85;;;4.50;99.90;;;;;;5053318;28;20047;-66
2022/09/30 05:51:11;;;;;;;7.35;5.97;;;4.60;99.90;;;;;;5057658;28;20041;-65
2022/09/30 05:53:38;;;;;;;8.70;6.35;;;4.70;99.90;;;;;;5057494;28;20048;-65
2022/09/30 05:56:08;;;;;;;10.98;6.72;;;4.70;99.90;;;;;;5059530;28;21357;-65
2022/09/30 05:58:34;;;;;;;93.50;8.93;;;4.60;99.90;;;;;;5058136;28;20595;-65
2022/09/30 06:01:06;;;;;;;7.68;5.75;;;4.50;99.90;;;;;;5058040;28;20503;-65
2022/09/30 06:03:32;;;;;;;7.07;5.88;;;4.50;99.90;;;;;;5060605;28;20037;-66
2022/09/30 06:05:57;;;;;;;9.38;5.63;;;4.50;99.90;;;;;;5060140;28;20056;-66
2022/09/30 06:08:23;;;;;;;7.35;6.20;;;4.50;99.90;;;;;;5056739;28;20040;-66
2022/09/30 06:10:49;;;;;;;5.68;5.07;;;4.60;99.90;;;;;;5053513;28;20446;-66
2022/09/30 06:13:16;;;;;;;6.50;5.88;;;4.70;99.90;;;;;;5053265;28;20325;-66
2022/09/30 06:15:42;;;;;;;11.05;6.53;;;4.60;99.90;;;;;;5058666;28;20059;-66
2022/09/30 06:18:08;;;;;;;13.05;8.25;;;4.70;99.90;;;;;;5056707;28;20191;-65
2022/09/30 06:20:35;;;;;;;12.00;8.77;;;4.90;99.90;;;;;;5056092;28;20044;-65
2022/09/30 06:23:01;;;;;;;11.55;8.77;;;4.90;99.90;;;;;;5078166;28;20034;-66
2022/09/30 06:25:28;;;;;;;12.60;9.68;;;4.90;99.90;;;;;;5054188;28;20039;-66
2022/09/30 06:27:54;;;;;;;16.75;10.45;;;5.10;99.90;;;;;;5056498;28;20573;-66
2022/09/30 06:30:20;;;;;;;24.27;14.93;;;5.20;99.90;;;;;;5059544;28;20091;-65
2022/09/30 06:32:46;;;;;;;22.15;12.65;;;5.40;99.90;;;;;;5054703;28;20317;-66
2022/09/30 06:35:12;;;;;;;21.58;12.02;;;5.50;99.90;;;;;;5055310;28;20044;-66
2022/09/30 06:37:37;;;;;;;19.13;12.50;;;5.60;99.90;;;;;;5056153;28;20135;-66
2022/09/30 06:40:07;;;;;;;18.15;12.25;;;5.70;99.90;;;;;;5056264;28;20069;-66
2022/09/30 06:42:33;;;;;;;18.67;13.10;;;5.70;99.90;;;;;;5056513;28;20368;-66
2022/09/30 06:44:59;;;;;;;20.33;13.25;;;5.80;99.90;;;;;;5039787;28;20429;-66
2022/09/30 06:47:25;;;;;;;21.10;13.63;;;5.80;99.90;;;;;;5055304;28;20044;-66
2022/09/30 06:49:51;;;;;;;23.05;13.13;;;5.80;99.90;;;;;;5058230;28;20060;-66
2022/09/30 06:52:18;;;;;;;22.15;13.02;;;5.90;99.90;;;;;;5059588;28;20119;-66
2022/09/30 06:54:45;;;;;;;22.92;14.57;;;6.00;99.90;;;;;;5059961;28;20057;-66
2022/09/30 06:57:11;;;;;;;24.77;15.52;;;6.10;99.90;;;;;;5055198;28;20075;-66
2022/09/30 06:59:37;;;;;;;27.40;15.88;;;6.20;99.90;;;;;;5058387;28;20088;-66
2022/09/30 07:02:03;;;;;;;28.95;16.30;;;6.30;99.90;;;;;;5059347;28;20037;-66
2022/09/30 07:04:29;;;;;;;22.90;14.23;;;6.50;99.90;;;;;;5053688;28;20091;-66
2022/09/30 07:06:55;;;;;;;23.70;15.00;;;6.60;99.90;;;;;;5050645;28;20065;-67
2022/09/30 07:09:20;;;;;;;28.75;16.75;;;6.60;99.90;;;;;;5049422;28;20504;-67
2022/09/30 07:11:47;;;;;;;27.27;16.00;;;6.70;99.90;;;;;;5047167;28;20053;-67
2022/09/30 07:14:12;;;;;;;24.83;15.32;;;6.80;99.90;;;;;;5048649;28;20051;-67
2022/09/30 07:16:38;;;;;;;27.70;16.58;;;6.80;99.90;;;;;;5052126;28;20033;-67
2022/09/30 07:19:06;;;;;;;24.80;15.15;;;6.90;99.90;;;;;;5049782;28;20041;-67
2022/09/30 07:21:32;;;;;;;25.33;15.68;;;7.10;99.90;;;;;;5049601;28;20040;-67
2022/09/30 07:23:59;;;;;;;23.10;15.02;;;7.10;99.90;;;;;;5050903;28;20541;-68
2022/09/30 07:26:25;;;;;;;30.10;16.77;;;7.20;99.90;;;;;;5058991;28;20063;-68
2022/09/30 07:28:52;;;;;;;27.70;16.95;;;7.30;99.90;;;;;;5057311;28;20488;-67
2022/09/30 07:31:23;;;;;;;27.15;16.42;;;7.50;99.90;;;;;;5034293;28;20458;-67
2022/09/30 07:33:50;;;;;;;25.67;16.42;;;7.60;99.90;;;;;;5030889;28;20488;-67
2022/09/30 07:36:17;;;;;;;24.67;16.33;;;7.80;99.90;;;;;;5042878;28;20040;-67
2022/09/30 07:38:44;;;;;;;31.63;17.58;;;7.90;99.90;;;;;;5049042;28;20127;-67
2022/09/30 07:41:13;;;;;;;30.63;18.77;;;8.00;99.90;;;;;;5049488;28;20380;-67
2022/09/30 07:43:41;;;;;;;29.00;18.58;;;8.20;99.90;;;;;;5053961;28;20048;-67
2022/09/30 07:46:15;;;;;;;30.52;18.33;;;8.30;99.90;;;;;;5057591;28;20036;-67
2022/09/30 07:48:43;;;;;;;25.88;17.50;;;8.50;99.90;;;;;;5059594;28;20083;-67
2022/09/30 07:51:15;;;;;;;28.73;17.55;;;8.60;99.90;;;;;;5053305;28;20561;-66
2022/09/30 07:53:43;;;;;;;27.20;17.42;;;8.60;99.90;;;;;;5053736;28;20136;-67
2022/09/30 07:56:09;;;;;;;26.48;17.25;;;8.80;99.90;;;;;;5050927;28;20136;-67
2022/09/30 07:58:35;;;;;;;28.83;18.13;;;8.90;99.90;;;;;;5057178;28;20529;-66
2022/09/30 08:01:01;;;;;;;27.20;17.40;;;8.90;99.90;;;;;;5052450;28;20045;-67
2022/09/30 08:03:27;;;;;;;25.67;17.25;;;9.00;99.90;;;;;;5048603;28;20048;-66
2022/09/30 08:05:53;;;;;;;29.50;18.27;;;9.20;99.90;;;;;;5056335;28;20416;-67
2022/09/30 08:08:19;;;;;;;26.45;16.92;;;9.30;99.90;;;;;;5045389;28;20029;-67
2022/09/30 08:10:44;;;;;;;26.58;16.52;;;9.40;99.90;;;;;;5049534;28;20083;-67
2022/09/30 08:13:15;;;;;;;28.45;16.27;;;9.60;99.90;;;;;;5056846;28;21187;-67
2022/09/30 08:15:41;;;;;;;25.33;16.65;;;9.60;99.90;;;;;;5055653;28;20135;-67
2022/09/30 08:18:06;;;;;;;25.85;15.88;;;9.70;99.90;;;;;;5070684;28;20136;-67
2022/09/30 08:20:32;;;;;;;28.33;16.08;;;9.90;99.90;;;;;;5056101;28;20049;-67
2022/09/30 08:22:58;;;;;;;23.73;15.40;;;10.00;99.90;;;;;;5053944;28;20458;-67
2022/09/30 08:25:25;;;;;;;26.38;15.63;;;10.00;99.90;;;;;;5056419;28;20037;-67
2022/09/30 08:27:50;;;;;;;23.42;15.75;;;10.10;99.90;;;;;;5058265;28;20480;-67
2022/09/30 08:30:16;;;;;;;21.98;14.95;;;10.20;99.90;;;;;;5053129;28;20074;-67
2022/09/30 08:32:42;;;;;;;24.83;15.05;;;10.20;99.90;;;;;;5055663;28;20586;-67
2022/09/30 08:35:08;;;;;;;23.98;15.57;;;10.40;99.90;;;;;;5072728;28;20406;-67
2022/09/30 08:37:33;;;;;;;23.10;14.50;;;10.50;99.90;;;;;;5058203;28;20048;-67
2022/09/30 08:39:59;;;;;;;21.52;14.90;;;10.60;99.90;;;;;;5058653;28;20041;-67
2022/09/30 08:42:46;;;;;;;23.38;14.35;;;10.60;99.90;;;;;;5048125;28;20029;-66
2022/09/30 08:45:14;;;;;;;20.98;14.40;;;10.70;99.90;;;;;;5074404;28;20036;-66
2022/09/30 08:47:49;;;;;;;23.58;14.63;;;10.80;99.90;;;;;;5049573;28;20718;-65
2022/09/30 08:50:22;;;;;;;20.38;13.50;;;10.80;99.90;;;;;;5056637;28;20095;-67
2022/09/30 08:52:56;;;;;;;20.75;14.18;;;10.90;99.90;;;;;;5054845;28;20485;-66
2022/09/30 08:55:32;;;;;;;22.38;14.82;;;11.10;99.90;;;;;;5051502;28;20044;-66
2022/09/30 08:57:59;;;;;;;21.85;13.85;;;11.20;99.90;;;;;;5053549;28;20041;-66
2022/09/30 09:00:25;;;;;;;22.48;14.55;;;11.20;99.90;;;;;;5048802;28;20044;-66
2022/09/30 09:02:54;;;;;;;21.38;14.57;;;11.30;99.90;;;;;;5050467;28;20033;-66
2022/09/30 09:05:29;;;;;;;22.50;15.07;;;11.40;99.90;;;;;;5052547;28;20036;-65
2022/09/30 09:08:26;;;;;;;22.40;14.30;;;11.50;99.90;;;;;;5049515;28;20045;-65
2022/09/30 09:11:01;;;;;;;22.42;14.73;;;11.60;99.90;;;;;;5047920;28;20044;-65
2022/09/30 09:13:30;;;;;;;24.60;15.43;;;11.60;99.90;;;;;;5053454;28;20071;-65
2022/09/30 09:16:37;;;;;;;22.17;15.73;;;11.60;99.90;;;;;;5058859;28;20055;-65
2022/09/30 09:19:14;;;;;;;22.92;15.93;;;11.70;99.90;;;;;;5028076;28;20053;-65
2022/09/30 09:21:56;;;;;;;24.65;16.67;;;11.90;99.90;;;;;;5051497;28;20094;-65
2022/09/30 09:24:49;;;;;;;27.38;19.02;;;11.90;99.90;;;;;;5047292;28;20037;-66
2022/09/30 09:27:43;;;;;;;30.15;18.83;;;12.10;99.90;;;;;;5050036;28;20578;-65
2022/09/30 09:30:16;;;;;;;30.17;18.67;;;12.20;99.90;;;;;;5067072;28;20040;-66
2022/09/30 09:32:46;;;;;;;;;;;12.30;99.90;;;;;;5060350;28;20438;-66
2022/09/30 09:35:23;;;;;;;32.97;19.48;;;12.30;99.90;;;;;;5055008;28;20003;-66
2022/09/30 09:38:23;;;;;;;33.40;20.10;;;12.40;99.90;;;;;;5049094;28;20068;-66
2022/09/30 09:40:58;;;;;;;25.55;17.40;;;12.50;99.90;;;;;;5061690;28;20136;-66
2022/09/30 09:43:39;;;;;;;25.40;16.92;;;12.70;99.90;;;;;;5047845;28;20033;-66
2022/09/30 09:46:17;;;;;;;28.08;16.98;;;12.80;99.90;;;;;;5046313;28;20037;-66
2022/09/30 09:48:43;;;;;;;26.73;16.85;;;12.90;99.90;;;;;;5048132;28;20045;-66
2022/09/30 09:51:25;;;;;;;26.45;16.95;;;13.00;99.90;;;;;;5047031;28;20041;-65
2022/09/30 09:53:59;;;;;;;24.30;16.33;;;13.10;99.90;;;;;;5047828;28;20037;-66
2022/09/30 09:56:27;;;;;;;23.33;16.05;;;13.20;99.90;;;;;;5051106;28;20176;-66
2022/09/30 09:59:23;;;;;;;23.45;14.75;;;13.20;99.90;;;;;;5050004;28;20372;-66
2022/09/30 10:01:50;;;;;;;25.48;16.00;;;13.40;99.90;;;;;;5061786;28;20092;-66
2022/09/30 10:04:22;;;;;;;25.60;16.05;;;13.40;99.90;;;;;;5053109;28;20115;-66
2022/09/30 10:06:56;;;;;;;20.63;13.93;;;13.40;99.90;;;;;;5052038;28;20073;-66
2022/09/30 10:09:26;;;;;;;23.58;14.35;;;13.50;99.90;;;;;;5049813;28;20198;-66
2022/09/30 10:12:12;;;;;;;21.52;13.85;;;13.60;99.90;;;;;;5052920;28;20037;-66
2022/09/30 10:14:45;;;;;;;22.48;14.35;;;13.70;99.90;;;;;;5031796;28;20075;-67
2022/09/30 10:17:37;;;;;;;20.58;13.57;;;13.80;99.90;;;;;;5064397;28;20045;-66
2022/09/30 10:20:15;;;;;;;19.58;13.25;;;13.90;99.90;;;;;;5054944;28;20450;-66
2022/09/30 10:22:41;;;;;;;20.27;12.85;;;14.00;99.90;;;;;;5051635;28;20648;-67
2022/09/30 10:25:22;;;;;;;23.13;12.50;;;14.10;99.90;;;;;;5052175;28;20040;-67
2022/09/30 10:28:17;;;;;;;19.13;12.52;;;14.20;99.90;;;;;;5051826;28;20426;-66
2022/09/30 10:31:00;;;;;;;18.20;12.43;;;14.20;99.90;;;;;;5051828;28;20037;-66
2022/09/30 10:33:55;;;;;;;19.15;11.98;;;14.40;99.90;;;;;;5047427;28;20124;-66
2022/09/30 10:36:27;;;;;;;18.35;12.27;;;14.50;99.90;;;;;;5039845;28;20049;-68
2022/09/30 10:38:59;;;;;;;17.15;10.27;;;14.50;99.90;;;;;;5041993;28;20053;-67
2022/09/30 10:41:28;;;;;;;13.90;8.75;;;14.60;99.90;;;;;;5031369;28;20056;-66
2022/09/30 10:43:58;;;;;;;15.25;9.15;;;14.70;99.90;;;;;;5050005;28;20511;-67
2022/09/30 10:46:36;;;;;;;12.60;8.10;;;14.70;99.90;;;;;;5051846;28;20088;-67
2022/09/30 10:49:24;;;;;;;8.43;5.78;;;14.70;99.90;;;;;;5049684;28;20547;-68
2022/09/30 10:51:50;;;;;;;13.77;6.07;;;14.70;99.90;;;;;;5064847;28;20067;-68
2022/09/30 10:54:47;;;;;;;7.07;4.40;;;14.70;99.90;;;;;;5051862;28;20518;-68
2022/09/30 10:57:20;;;;;;;6.78;4.40;;;14.60;99.90;;;;;;5051115;28;20041;-68
2022/09/30 10:59:47;;;;;;;7.40;4.85;;;14.60;99.90;;;;;;5034609;28;20098;-68
2022/09/30 11:02:13;;;;;;;9.43;5.60;;;14.50;99.90;;;;;;5051102;28;20060;-67
2022/09/30 11:05:02;;;;;;;11.20;6.47;;;14.50;99.90;;;;;;5051504;28;20127;-66
2022/09/30 11:07:50;;;;;;;11.35;8.15;;;14.70;99.90;;;;;;5055638;28;20504;-68
2022/09/30 11:10:25;;;;;;;14.07;9.57;;;14.90;99.90;;;;;;5031404;28;20045;-68
2022/09/30 11:13:14;;;;;;;15.23;9.43;;;15.10;99.90;;;;;;5046438;28;20049;-69
2022/09/30 11:16:08;;;;;;;15.27;10.07;;;15.20;99.90;;;;;;5061391;28;20048;-68
2022/09/30 11:18:36;;;;;;;20.60;11.60;;;15.20;99.90;;;;;;5051140;28;20076;-68
2022/09/30 11:21:09;;;;;;;17.73;12.32;;;15.20;99.90;;;;;;5050328;28;20127;-69
2022/09/30 11:23:43;;;;;;;20.33;13.15;;;15.00;99.90;;;;;;5046778;28;20041;-68
2022/09/30 11:26:18;;;;;;;20.55;13.93;;;14.90;99.90;;;;;;5034550;28;20080;-68
2022/09/30 11:28:49;;;;;;;22.38;14.30;;;14.80;99.90;;;;;;5051206;28;20041;-68
2022/09/30 11:31:25;;;;;;;19.25;11.95;;;14.80;99.90;;;;;;5050519;28;20476;-68
2022/09/30 11:34:22;;;;;;;18.40;11.75;;;14.90;99.90;;;;;;5052562;28;20120;-68
2022/09/30 11:37:31;;;;;;;23.35;15.27;;;15.00;99.90;;;;;;5051082;28;20453;-68
2022/09/30 11:40:14;;;;;;;25.90;17.20;;;15.00;99.90;;;;;;5034018;28;20057;-68
2022/09/30 11:42:45;;;;;;;22.83;14.73;;;15.00;99.90;;;;;;5051737;28;20487;-68
2022/09/30 11:45:19;;;;;;;28.38;17.27;;;14.90;99.90;;;;;;5063695;28;20049;-67
2022/09/30 11:47:52;;;;;;;27.13;17.95;;;14.90;99.90;;;;;;5073266;28;20052;-67
2022/09/30 11:50:45;;;;;;;26.27;18.00;;;14.90;99.90;;;;;;5062675;28;20044;-67
2022/09/30 11:53:23;;;;;;;30.02;18.40;;;15.10;99.90;;;;;;5058064;28;20043;-67
2022/09/30 11:56:02;;;;;;;27.13;18.75;;;15.30;99.90;;;;;;5048060;28;20063;-68
2022/09/30 11:58:37;;;;;;;31.63;18.60;;;15.50;99.90;;;;;;5046492;28;20495;-68
2022/09/30 12:01:27;;;;;;;29.67;18.50;;;15.60;99.90;;;;;;5050333;28;20041;-67
2022/09/30 12:04:18;;;;;;;24.88;16.75;;;15.70;99.90;;;;;;5056951;28;20460;-68
2022/09/30 12:07:08;;;;;;;30.60;18.40;;;15.60;99.90;;;;;;5065405;28;20491;-68
2022/09/30 12:09:40;;;;;;;26.45;16.95;;;15.50;99.90;;;;;;5050492;28;20487;-68
2022/09/30 12:12:13;;;;;;;30.35;17.00;;;15.40;99.90;;;;;;5050043;28;20037;-68
2022/09/30 12:15:04;;;;;;;23.33;14.10;;;15.40;99.90;;;;;;5046759;28;20075;-68
2022/09/30 12:17:37;;;;;;;16.85;11.35;;;15.50;99.90;;;;;;5023672;28;20053;-68
2022/09/30 12:20:26;;;;;;;15.73;10.27;;;15.50;99.90;;;;;;5030289;28;20071;-66
2022/09/30 12:23:09;;;;;;;13.75;9.52;;;15.70;99.90;;;;;;5048638;28;20103;-68
2022/09/30 12:25:57;;;;;;;15.50;9.23;;;15.90;99.90;;;;;;5066768;28;20073;-67
2022/09/30 12:31:34;;;;;;;13.32;9.30;;;15.90;99.90;;;;;;5045365;28;20060;-67
2022/09/30 12:34:38;;;;;;;11.60;8.85;;;15.60;99.90;;;;;;5030668;28;20057;-68
2022/09/30 12:37:18;;;;;;;14.20;9.25;;;15.60;99.90;;;;;;5047056;28;20491;-68
2022/09/30 12:39:47;;;;;;;15.13;10.02;;;15.60;99.90;;;;;;5030548;28;20049;-68
2022/09/30 12:43:17;;;;;;;21.77;12.60;;;15.50;99.90;;;;;;5046445;28;20067;-68
2022/09/30 12:46:03;;;;;;;21.30;13.52;;;15.50;99.90;;;;;;5029168;28;20049;-68
2022/09/30 12:48:42;;;;;;;20.63;12.85;;;15.50;99.90;;;;;;5022379;28;20140;-67
2022/09/30 12:51:10;;;;;;;19.23;12.85;;;15.50;99.90;;;;;;5037079;28;20506;-67
2022/09/30 12:53:38;;;;;;;19.42;13.40;;;15.50;99.90;;;;;;5049807;28;20048;-68
2022/09/30 12:56:10;;;;;;;20.60;15.18;;;15.60;99.90;;;;;;5050086;28;20590;-68
2022/09/30 12:58:40;;;;;;;;;;;15.60;99.90;;;;;;5050356;28;20048;-68
2022/09/30 13:01:05;;;;;;;20.65;14.48;;;15.60;99.90;;;;;;5049210;28;19928;-67
2022/09/30 13:04:07;;;;;;;20.27;12.63;;;15.50;99.90;;;;;;5049858;28;20407;-69
2022/09/30 13:06:45;;;;;;;22.77;14.88;;;15.50;99.90;;;;;;5065836;28;20045;-68
2022/09/30 13:09:21;;;;;;;21.55;14.15;;;15.60;99.90;;;;;;5049897;28;20049;-68
2022/09/30 13:11:59;;;;;;;22.60;13.88;;;15.60;99.90;;;;;;5049331;28;20431;-68
2022/09/30 13:14:44;;;;;;;20.77;14.07;;;15.60;99.90;;;;;;5049780;28;20044;-68
2022/09/30 13:17:10;;;;;;;22.02;14.95;;;15.60;99.90;;;;;;5049810;28;20040;-66