Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:19;;;;;;;1.73;0.70;;;;;;;2.88;89.67;95597.34;4917859;29;20763;-79
2021/03/13 00:03:45;;;;;;;1.67;0.70;;;;;;;2.88;89.57;95590.38;4931750;29;20502;-79
2021/03/13 00:06:23;;;;;;;0.60;0.37;;;;;;;2.90;90.00;95590.28;4934759;29;20039;-78
2021/03/13 00:08:48;;;;;;;1.37;0.60;;;;;;;2.94;90.00;95592.47;4926913;29;20557;-79
2021/03/13 00:11:14;;;;;;;1.00;0.40;;;;;;;2.80;89.87;95591.03;4919042;29;21229;-79
2021/03/13 00:13:41;;;;;;;1.97;0.60;;;;;;;2.84;89.78;95589.00;4923247;29;20036;-79
2021/03/13 00:16:07;;;;;;;1.20;0.40;;;;;;;2.82;90.53;95591.72;4901505;29;20470;-78
2021/03/13 00:18:36;;;;;;;2.87;1.50;;;;;;;2.81;90.70;95581.47;4926355;29;21019;-79
2021/03/13 00:21:02;;;;;;;1.57;0.60;;;;;;;2.87;90.17;95577.53;4904782;29;21004;-79
2021/03/13 00:23:29;;;;;;;1.87;0.40;;;;;;;2.78;90.35;95581.72;4930829;29;21008;-79
2021/03/13 00:25:54;;;;;;;1.57;0.40;;;;;;;2.75;90.35;95588.00;4909530;29;20463;-79
2021/03/13 00:28:20;;;;;;;0.63;0.33;;;;;;;2.79;90.21;95571.22;4916768;29;20463;-79
2021/03/13 00:30:47;;;;;;;2.17;0.50;;;;;;;2.83;90.01;95579.56;4926775;29;20118;-79
2021/03/13 00:33:22;;;;;;;0.67;0.37;;;;;;;2.82;90.44;95588.31;4907296;29;20059;-80
2021/03/13 00:35:51;;;;;;;1.47;0.37;;;;;;;2.83;89.86;95587.34;4925081;29;20482;-79
2021/03/13 00:38:17;;;;;;;0.73;0.40;;;;;;;2.83;90.22;95590.78;4909448;29;20474;-79
2021/03/13 00:40:45;;;;;;;1.13;0.30;;;;;;;2.86;89.74;95594.06;4921092;29;20539;-79
2021/03/13 00:43:12;;;;;;;0.30;0.30;;;;;;;2.80;90.25;95596.22;4932846;29;20501;-79
2021/03/13 00:45:40;;;;;;;1.37;0.50;;;;;;;2.78;89.81;95582.56;4909888;29;20550;-79
2021/03/13 00:48:07;;;;;;;1.37;0.93;;;;;;;2.84;89.98;95601.97;4911252;29;20472;-79
2021/03/13 00:50:35;;;;;;;2.47;0.50;;;;;;;2.74;90.52;95585.50;4899030;29;20448;-79
2021/03/13 00:53:01;;;;;;;2.43;0.70;;;;;;;2.81;89.92;95591.84;4898241;29;20480;-78
2021/03/13 00:55:28;;;;;;;1.53;0.70;;;;;;;2.80;89.85;95585.00;4932230;29;20456;-79
2021/03/13 00:57:59;;;;;;;2.10;1.00;;;;;;;2.76;89.90;95574.06;4932389;29;20467;-79
2021/03/13 01:00:29;;;;;;;1.50;0.90;;;;;;;2.73;90.33;95581.28;4912567;29;20990;-79
2021/03/13 01:02:56;;;;;;;1.17;0.70;;;;;;;2.75;90.71;95569.81;4933984;29;20595;-79
2021/03/13 01:05:23;;;;;;;2.33;0.87;;;;;;;2.70;90.73;95573.75;4910166;29;20460;-79
2021/03/13 01:07:49;;;;;;;0.97;0.80;;;;;;;2.72;90.45;95554.50;4904573;29;20464;-79
2021/03/13 01:10:21;;;;;;;1.53;0.73;;;;;;;2.68;89.99;95552.28;4902266;29;20055;-79
2021/03/13 01:12:47;;;;;;;0.80;0.70;;;;;;;2.63;90.89;95537.09;4911940;29;20144;-78
2021/03/13 01:15:21;;;;;;;2.30;1.00;;;;;;;2.64;90.52;95540.50;4911352;29;20798;-78
2021/03/13 01:17:50;;;;;;;3.80;1.20;;;;;;;2.69;90.40;95535.75;4940977;29;20459;-79
2021/03/13 01:20:18;;;;;;;1.83;0.90;;;;;;;2.69;90.21;95534.00;4921643;29;20468;-78
2021/03/13 01:22:45;;;;;;;2.00;0.90;;;;;;;2.75;90.39;95527.44;4919323;29;20462;-79
2021/03/13 01:25:12;;;;;;;2.03;1.00;;;;;;;2.77;90.63;95521.16;4894790;29;20489;-79
2021/03/13 01:27:38;;;;;;;2.10;0.97;;;;;;;2.82;90.46;95516.44;4930758;29;20479;-79
2021/03/13 01:30:11;;;;;;;2.53;0.90;;;;;;;2.82;90.15;95516.44;4889253;29;20466;-79
2021/03/13 01:32:37;;;;;;;1.13;0.50;;;;;;;2.86;89.37;95506.59;4933975;29;20467;-79
2021/03/13 01:35:03;;;;;;;1.07;0.63;;;;;;;2.87;90.02;95502.22;4919992;29;20094;-79
2021/03/13 01:37:31;;;;;;;3.30;0.80;;;;;;;2.88;90.68;95501.25;4915913;29;20596;-79
2021/03/13 01:39:56;;;;;;;2.20;0.73;;;;;;;2.93;90.03;95492.16;4911435;29;20565;-79
2021/03/13 01:42:26;;;;;;;2.13;0.60;;;;;;;2.93;89.54;95493.94;4903785;29;20028;-79
2021/03/13 01:44:56;;;;;;;1.53;0.80;;;;;;;2.93;90.14;95486.94;4913042;29;20526;-79
2021/03/13 01:47:24;;;;;;;2.17;0.60;;;;;;;3.04;89.86;95486.84;4915155;29;20498;-79
2021/03/13 01:49:54;;;;;;;2.10;0.77;;;;;;;3.08;89.37;95474.41;4914704;29;20472;-79
2021/03/13 01:52:25;;;;;;;1.87;0.60;;;;;;;3.14;89.25;95471.28;4913414;29;20495;-79
2021/03/13 01:54:51;;;;;;;1.23;0.50;;;;;;;3.16;89.21;95474.59;4915921;29;20471;-79
2021/03/13 01:57:18;;;;;;;2.13;0.70;;;;;;;3.18;89.29;95475.25;4917268;29;20468;-79
2021/03/13 01:59:47;;;;;;;3.47;0.70;;;;;;;3.21;89.69;95474.19;4916156;29;20071;-78
2021/03/13 02:02:15;;;;;;;1.77;0.80;;;;;;;3.18;90.38;95474.44;4904174;29;20585;-78
2021/03/13 02:04:42;;;;;;;3.87;1.33;;;;;;;3.17;90.38;95465.00;4935171;29;21002;-79
2021/03/13 02:07:37;;;;;;;1.63;0.60;;;;;;;3.12;90.63;95460.22;4935804;29;20479;-78
2021/03/13 02:10:12;;;;;;;5.45;0.60;;;;;;;3.09;90.40;95450.09;4914703;29;20857;-78
2021/03/13 02:13:10;;;;;;;2.40;0.67;;;;;;;3.16;89.91;95450.41;4933788;29;20042;-79
2021/03/13 02:16:06;;;;;;;3.50;0.57;;;;;;;3.21;90.04;95461.19;4894856;29;20479;-79
2021/03/13 02:18:51;;;;;;;2.13;0.63;;;;;;;3.23;89.42;95447.13;4914083;29;20459;-79
2021/03/13 02:21:33;;;;;;;2.33;0.70;;;;;;;3.28;89.61;95436.31;4912179;29;20912;-79
2021/03/13 02:24:15;;;;;;;3.10;0.87;;;;;;;3.27;89.57;95440.69;4927528;29;21905;-79
2021/03/13 02:26:44;;;;;;;2.67;0.50;;;;;;;3.27;89.64;95445.06;4898731;29;20469;-78
2021/03/13 02:29:49;;;;;;;4.27;0.90;;;;;;;3.33;89.34;95431.56;4891836;29;20438;-79
2021/03/13 02:32:59;;;;;;;2.67;1.63;;;;;;;3.31;89.54;95423.88;4915519;29;20474;-80
2021/03/13 02:35:35;;;;;;;4.67;0.77;;;;;;;3.34;88.86;95430.59;4910816;29;20456;-79
2021/03/13 02:38:09;;;;;;;2.37;0.60;;;;;;;3.34;87.87;95432.38;4917666;29;20550;-80
2021/03/13 02:40:38;;;;;;;1.80;0.93;;;;;;;3.36;88.34;95426.09;4929058;29;21417;-79
2021/03/13 02:43:09;;;;;;;4.17;1.93;;;;;;;3.33;87.77;95418.56;4885675;29;20475;-79
2021/03/13 02:45:45;;;;;;;3.77;0.60;;;;;;;3.33;88.14;95413.34;4933310;29;20479;-78
2021/03/13 02:48:15;;;;;;;1.93;0.60;;;;;;;3.28;87.82;95405.13;4909750;29;20479;-79
2021/03/13 02:50:43;;;;;;;6.93;0.77;;;;;;;3.38;87.48;95403.38;4935356;29;20840;-80
2021/03/13 02:53:16;;;;;;;4.70;0.80;;;;;;;3.34;87.03;95402.00;4919697;29;20487;-79
2021/03/13 02:55:46;;;;;;;2.77;0.60;;;;;;;3.35;87.67;95398.44;4910902;29;20104;-80
2021/03/13 02:58:14;;;;;;;1.33;0.47;;;;;;;3.45;87.02;95399.25;4926437;29;20464;-79
2021/03/13 03:00:42;;;;;;;2.80;0.60;;;;;;;3.43;87.03;95405.56;4918479;29;20452;-80
2021/03/13 03:03:12;;;;;;;13.33;4.43;;;;;;;3.44;86.62;95387.22;4910893;29;20533;-79
2021/03/13 03:05:58;;;;;;;4.13;1.20;;;;;;;3.45;86.67;95391.47;4928938;29;20481;-80
2021/03/13 03:08:26;;;;;;;4.03;0.70;;;;;;;3.50;86.75;95376.28;4919400;29;20551;-80
2021/03/13 03:10:54;;;;;;;2.40;0.70;;;;;;;3.51;86.53;95380.53;4915230;29;20507;-79
2021/03/13 03:13:23;;;;;;;4.37;0.63;;;;;;;3.60;86.31;95372.88;4936250;29;20455;-79
2021/03/13 03:15:50;;;;;;;4.70;1.13;;;;;;;3.62;85.43;95364.00;4929724;29;20468;-80
2021/03/13 03:18:18;;;;;;;5.70;0.73;;;;;;;3.69;85.14;95370.28;4928914;29;20504;-79
2021/03/13 03:20:48;;;;;;;1.70;0.60;;;;;;;3.70;85.26;95360.69;4918522;29;20483;-79
2021/03/13 03:23:14;;;;;;;2.90;1.00;;;;;;;3.69;84.44;95356.44;4920125;29;20456;-79
2021/03/13 03:25:41;;;;;;;3.87;1.20;;;;;;;3.79;83.67;95354.66;4936291;29;20472;-78
2021/03/13 03:28:07;;;;;;;5.03;1.10;;;;;;;3.77;83.47;95356.56;4917049;29;20455;-77
2021/03/13 03:30:55;;;;;;;3.70;1.10;;;;;;;3.73;83.71;95352.63;4944731;29;20467;-78
2021/03/13 03:33:24;;;;;;;3.80;1.00;;;;;;;3.66;84.68;95348.94;4922756;29;21043;-78
2021/03/13 03:35:55;;;;;;;4.47;1.27;;;;;;;3.62;84.95;95348.41;4927896;29;20455;-78
2021/03/13 03:38:24;;;;;;;4.03;1.17;;;;;;;3.73;83.79;95337.84;4930520;29;20458;-77
2021/03/13 03:40:50;;;;;;;6.10;1.07;;;;;;;3.79;83.10;95344.28;4910656;29;20456;-78
2021/03/13 03:43:29;;;;;;;2.50;0.77;;;;;;;3.75;83.21;95338.50;4923089;29;20480;-78
2021/03/13 03:45:59;;;;;;;1.83;0.73;;;;;;;3.72;83.55;95335.34;4900357;29;20475;-78
2021/03/13 03:48:28;;;;;;;1.90;0.67;;;;;;;3.69;83.63;95328.69;4897810;29;20574;-78
2021/03/13 03:51:09;;;;;;;2.57;0.63;;;;;;;3.74;82.95;95328.25;4917066;29;20479;-79
2021/03/13 03:53:42;;;;;;;1.73;0.60;;;;;;;3.79;82.90;95328.66;4918564;29;21016;-79
2021/03/13 03:56:22;;;;;;;4.20;0.87;;;;;;;3.88;81.83;95327.81;4933621;29;20601;-78
2021/03/13 03:58:48;;;;;;;5.87;0.60;;;;;;;3.85;81.74;95320.28;4921521;29;20499;-79
2021/03/13 04:01:15;;;;;;;5.37;0.57;;;;;;;3.93;80.08;95317.81;4933702;29;20460;-79
2021/03/13 04:03:50;;;;;;;6.43;0.80;;;;;;;4.00;80.07;95318.06;4911462;29;20476;-78
2021/03/13 04:06:16;;;;;;;5.03;0.50;;;;;;;3.89;80.43;95316.47;4923666;29;20059;-78
2021/03/13 04:08:45;;;;;;;5.00;0.87;;;;;;;3.90;80.06;95322.47;4918151;29;21752;-78
2021/03/13 04:11:19;;;;;;;4.33;0.50;;;;;;;3.96;79.97;95322.72;4926347;29;20889;-79
2021/03/13 04:13:47;;;;;;;3.70;1.30;;;;;;;4.00;79.40;95312.88;4895261;29;20690;-78
2021/03/13 04:16:13;;;;;;;2.80;1.10;;;;;;;4.02;79.09;95308.31;4890210;29;20479;-79
2021/03/13 04:18:40;;;;;;;5.03;1.20;;;;;;;4.00;80.55;95310.25;4919568;29;20482;-79
2021/03/13 04:21:06;;;;;;;3.23;0.50;;;;;;;3.93;79.26;95315.22;4930860;29;20455;-78
2021/03/13 04:23:35;;;;;;;3.07;0.60;;;;;;;3.97;80.51;95311.34;4916976;29;20459;-79
2021/03/13 04:26:03;;;;;;;6.93;0.97;;;;;;;3.97;80.58;95306.16;4932483;29;20031;-78
2021/03/13 04:28:29;;;;;;;2.30;0.60;;;;;;;3.96;79.35;95304.53;4921839;29;20494;-78
2021/03/13 04:30:55;;;;;;;1.90;0.80;;;;;;;4.06;79.52;95304.50;4915534;29;20123;-78
2021/03/13 04:33:22;;;;;;;5.60;0.70;;;;;;;4.08;78.92;95299.97;4927643;29;20067;-79
2021/03/13 04:35:50;;;;;;;3.43;0.80;;;;;;;4.06;78.94;95298.44;4915482;29;20459;-79
2021/03/13 04:38:18;;;;;;;5.77;0.63;;;;;;;4.06;78.91;95295.84;4948853;29;20444;-78
2021/03/13 04:40:45;;;;;;;3.73;1.30;;;;;;;4.13;78.20;95296.94;4917974;29;20024;-79
2021/03/13 04:43:17;;;;;;;3.50;0.80;;;;;;;4.10;78.89;95292.84;4931247;29;20075;-79
2021/03/13 04:45:44;;;;;;;2.57;0.63;;;;;;;4.14;78.11;95285.56;4916261;29;20488;-79
2021/03/13 04:48:14;;;;;;;2.50;0.67;;;;;;;4.08;78.62;95292.16;4925104;29;20095;-79
2021/03/13 04:50:40;;;;;;;3.90;0.93;;;;;;;4.05;78.71;95291.63;4919902;29;20454;-78
2021/03/13 04:53:07;;;;;;;3.90;1.20;;;;;;;4.01;78.79;95286.69;4933321;29;20405;-79
2021/03/13 04:55:33;;;;;;;1.77;0.43;;;;;;;4.16;78.30;95292.28;4907726;29;20036;-78
2021/03/13 04:57:59;;;;;;;6.63;0.63;;;;;;;4.16;77.82;95283.66;4898230;29;20107;-79
2021/03/13 05:00:24;;;;;;;6.77;0.90;;;;;;;4.25;77.63;95274.97;4905874;29;20063;-78
2021/03/13 05:02:50;;;;;;;4.67;0.70;;;;;;;4.25;77.98;95282.78;4915189;29;20130;-78
2021/03/13 05:05:16;;;;;;;2.77;0.50;;;;;;;4.29;77.16;95281.50;4911776;29;20417;-78
2021/03/13 05:07:42;;;;;;;4.10;0.80;;;;;;;4.34;77.55;95287.13;4925333;29;20036;-79
2021/03/13 05:10:10;;;;;;;2.33;0.70;;;;;;;4.33;77.34;95280.28;4915733;29;20417;-78
2021/03/13 05:12:36;;;;;;;5.33;1.03;;;;;;;4.37;77.13;95293.81;4910003;29;20043;-78
2021/03/13 05:15:04;;;;;;;3.10;1.10;;;;;;;4.43;76.47;95286.25;4917008;29;20035;-79
2021/03/13 05:17:29;;;;;;;4.83;1.23;;;;;;;4.47;76.52;95281.59;4915855;29;20031;-78
2021/03/13 05:19:55;;;;;;;1.53;0.50;;;;;;;4.54;76.18;95282.63;4931085;29;20036;-79
2021/03/13 05:22:21;;;;;;;2.53;0.40;;;;;;;4.56;75.31;95279.88;4924305;29;20036;-78
2021/03/13 05:24:47;;;;;;;5.17;0.83;;;;;;;4.58;76.08;95288.38;4914323;29;20024;-79
2021/03/13 05:27:13;;;;;;;2.87;0.60;;;;;;;4.64;75.76;95277.38;4918017;29;20040;-78
2021/03/13 05:29:38;;;;;;;2.07;0.50;;;;;;;4.67;76.39;95283.09;4926563;29;20166;-79
2021/03/13 05:32:04;;;;;;;5.27;0.63;;;;;;;4.68;76.94;95263.09;4932239;29;20405;-79
2021/03/13 05:34:30;;;;;;;3.80;0.53;;;;;;;4.73;76.71;95263.47;4918217;29;20111;-79
2021/03/13 05:36:56;;;;;;;1.43;0.40;;;;;;;4.69;76.41;95262.13;4920877;29;20091;-78
2021/03/13 05:39:22;;;;;;;3.80;0.60;;;;;;;4.67;76.59;95254.47;4929603;29;20106;-78
2021/03/13 05:41:48;;;;;;;2.63;0.50;;;;;;;4.69;76.26;95249.09;4935283;29;20746;-79
2021/03/13 05:44:14;;;;;;;2.33;0.50;;;;;;;4.69;77.02;95236.06;4915762;29;20035;-79
2021/03/13 05:46:44;;;;;;;2.93;0.93;;;;;;;4.67;77.24;95243.22;4934409;29;20118;-78
2021/03/13 05:49:11;;;;;;;2.37;0.53;;;;;;;4.64;77.55;95233.09;4938113;29;20647;-78
2021/03/13 05:51:44;;;;;;;2.50;0.47;;;;;;;4.67;76.76;95231.03;4927922;29;20032;-78
2021/03/13 05:54:16;;;;;;;4.18;0.93;;;;;;;4.66;76.66;95228.56;4917598;29;20038;-79
2021/03/13 05:56:42;;;;;;;1.07;0.40;;;;;;;4.72;76.27;95220.16;4911740;29;20043;-78
2021/03/13 05:59:11;;;;;;;5.70;0.60;;;;;;;4.78;75.55;95223.97;4927222;29;20028;-79
2021/03/13 06:01:37;;;;;;;1.87;0.60;;;;;;;4.76;75.72;95231.91;4919278;29;20043;-78
2021/03/13 06:04:03;;;;;;;4.77;1.30;;;;;;;4.80;76.50;95225.47;4922256;29;20043;-79
2021/03/13 06:06:36;;;;;;;2.50;0.60;;;;;;;4.83;75.64;95225.16;4917752;29;20030;-79
2021/03/13 06:09:02;;;;;;;5.03;0.70;;;;;;;4.84;76.18;95218.97;4898582;29;20043;-78
2021/03/13 06:11:28;;;;;;;4.10;0.90;;;;;;;4.88;75.53;95220.31;4920872;29;20036;-78
2021/03/13 06:13:53;;;;;;;6.60;1.40;;;;;;;4.89;75.33;95221.13;4914010;29;20052;-79
2021/03/13 06:16:19;;;;;;;3.40;0.50;;;;;;;5.00;74.64;95228.72;4910474;29;20429;-79
2021/03/13 06:18:56;;;;;;;2.93;0.90;;;;;;;5.00;74.97;95207.88;4910625;29;20396;-79
2021/03/13 06:21:28;;;;;;;1.83;0.80;;;;;;;5.02;74.54;95216.34;4910448;29;20616;-77
2021/03/13 06:23:58;;;;;;;3.97;1.00;;;;;;;5.09;74.30;95211.38;4923708;29;20043;-79
2021/03/13 06:26:24;;;;;;;4.20;2.20;;;;;;;5.15;74.75;95216.78;4933132;29;20044;-79
2021/03/13 06:28:52;;;;;;;3.80;1.20;;;;;;;5.17;74.23;95211.44;4924460;29;20122;-78
2021/03/13 06:31:22;;;;;;;4.63;1.03;;;;;;;5.19;74.07;95202.47;4900633;29;20885;-77
2021/03/13 06:33:48;;;;;;;4.87;0.93;;;;;;;5.25;73.68;95195.84;4915454;29;20031;-77
2021/03/13 06:36:21;;;;;;;4.87;1.63;;;;;;;5.28;73.20;95202.56;4931318;29;20043;-78
2021/03/13 06:38:46;;;;;;;4.05;0.82;;;;;;;5.35;73.20;95193.97;4908245;29;20042;-79
2021/03/13 06:41:18;;;;;;;1.77;0.50;;;;;;;5.40;73.50;95181.31;4913684;29;20035;-79
2021/03/13 06:43:46;;;;;;;4.30;0.70;;;;;;;5.50;72.23;95181.22;4915786;29;20048;-79
2021/03/13 06:46:17;;;;;;;2.53;0.63;;;;;;;5.51;71.52;95175.00;4926457;29;20051;-79
2021/03/13 06:48:54;;;;;;;1.57;0.43;;;;;;;5.63;70.49;95154.69;4928354;29;20032;-78
2021/03/13 06:51:40;;;;;;;3.03;0.70;;;;;;;5.76;71.33;95165.53;4909236;29;20047;-78
2021/03/13 06:54:12;;;;;;;2.23;0.60;;;;;;;5.96;70.52;95162.72;4908445;29;20036;-79
2021/03/13 06:56:45;;;;;;;3.90;1.13;;;;;;;6.11;68.56;95171.59;4899113;29;20050;-79
2021/03/13 06:59:17;;;;;;;2.67;0.50;;;;;;;6.25;68.69;95173.59;4907268;29;20505;-79
2021/03/13 07:01:44;;;;;;;7.10;1.00;;;;;;;6.12;68.58;95175.81;4928939;29;20040;-78
2021/03/13 07:04:12;;;;;;;3.77;1.20;;;;;;;6.05;68.13;95169.59;4908397;29;20081;-79
2021/03/13 07:06:45;;;;;;;2.20;0.60;;;;;;;5.98;69.35;95176.44;4911867;29;20036;-78
2021/03/13 07:09:11;;;;;;;0.95;0.40;;;;;;;5.95;69.11;95167.13;4930329;29;20036;-79
2021/03/13 07:11:36;;;;;;;5.57;2.13;;;;;;;5.96;67.87;95160.09;4934116;29;20037;-78
2021/03/13 07:14:02;;;;;;;6.73;1.37;;;;;;;6.01;67.85;95150.03;4911453;29;20434;-79
2021/03/13 07:16:37;;;;;;;5.17;1.80;;;;;;;6.06;67.75;95143.34;4924890;29;20166;-78
2021/03/13 07:19:10;;;;;;;8.43;2.60;;;;;;;6.16;67.96;95145.81;4912281;29;20047;-79
2021/03/13 07:21:39;;;;;;;7.85;2.58;;;;;;;6.44;65.86;95148.16;4921867;29;20040;-79
2021/03/13 07:24:12;;;;;;;4.50;1.40;;;;;;;6.63;65.64;95153.09;4909241;29;20413;-79
2021/03/13 07:26:48;;;;;;;3.28;0.98;;;;;;;6.61;65.99;95149.84;4918972;29;20039;-78
2021/03/13 07:29:16;;;;;;;4.00;0.63;;;;;;;6.49;66.22;95151.13;4921172;29;20054;-78
2021/03/13 07:32:02;;;;;;;1.83;0.50;;;;;;;6.55;65.96;95143.47;4919131;29;20032;-80
2021/03/13 07:34:37;;;;;;;1.50;0.50;;;;;;;7.05;63.98;95137.28;4934323;29;20064;-77
2021/03/13 07:37:04;;;;;;;2.77;0.53;;;;;;;7.10;63.98;95123.69;4931240;29;20067;-79
2021/03/13 07:39:41;;;;;;;2.97;0.60;;;;;;;7.68;62.31;95138.31;4904252;29;20028;-79
2021/03/13 07:42:20;;;;;;;1.53;0.37;;;;;;;7.24;63.17;95138.75;4916409;29;20484;-78
2021/03/13 07:44:48;;;;;;;1.47;0.43;;;;;;;7.08;63.94;95130.91;4914215;29;20028;-78
2021/03/13 07:47:16;;;;;;;2.40;0.43;;;;;;;6.94;63.41;95134.16;4930937;29;20042;-79
2021/03/13 07:49:43;;;;;;;2.37;0.40;;;;;;;7.02;63.78;95129.75;4927240;29;20043;-79
2021/03/13 07:52:16;;;;;;;2.57;0.50;;;;;;;7.37;63.51;95129.56;4908567;29;20043;-78
2021/03/13 07:54:53;;;;;;;1.53;0.30;;;;;;;7.37;62.07;95127.75;4912727;29;21308;-79
2021/03/13 07:57:20;;;;;;;1.37;0.30;;;;;;;8.00;59.97;95102.53;4915622;29;20071;-79
2021/03/13 07:59:53;;;;;;;2.00;0.50;;;;;;;8.09;59.32;95103.31;4925544;29;20054;-77
2021/03/13 08:02:28;;;;;;;1.58;0.43;;;;;;;7.82;60.48;95104.59;4909127;29;20047;-78
2021/03/13 08:05:20;;;;;;;3.50;0.40;;;;;;;8.17;58.97;95071.84;4923737;29;20212;-78
2021/03/13 08:07:56;;;;;;;2.00;0.50;;;;;;;9.03;57.15;95086.47;4927044;29;20055;-79
2021/03/13 08:10:44;;;;;;;2.47;0.40;;;;;;;8.59;58.19;95078.47;4911658;29;20047;-79
2021/03/13 08:13:12;;;;;;;0.63;0.20;;;;;;;8.04;58.40;95077.63;4934904;29;20051;-78
2021/03/13 08:15:41;;;;;;;3.47;0.83;;;;;;;8.35;58.90;95079.41;4933999;29;20041;-78
2021/03/13 08:18:13;;;;;;;1.70;0.47;;;;;;;8.35;58.78;95080.25;4928685;29;20036;-78
2021/03/13 08:20:39;;;;;;;2.57;0.43;;;;;;;7.99;58.79;95098.28;4917260;29;20079;-79
2021/03/13 08:23:11;;;;;;;1.20;0.50;;;;;;;8.03;58.12;95083.84;4906710;29;20460;-80
2021/03/13 08:25:55;;;;;;;2.57;0.60;;;;;;;7.95;59.17;95081.28;4917254;29;20035;-79
2021/03/13 08:28:46;;;;;;;1.80;0.57;;;;;;;7.93;59.40;95083.25;4913805;29;20114;-77
2021/03/13 08:31:24;;;;;;;3.70;0.70;;;;;;;7.97;59.19;95079.31;4903489;29;20100;-79
2021/03/13 08:33:57;;;;;;;2.20;0.57;;;;;;;7.94;59.15;95074.41;4890961;29;20043;-79
2021/03/13 08:36:28;;;;;;;3.15;0.47;;;;;;;7.98;58.50;95071.28;4910960;29;20185;-79
2021/03/13 08:38:56;;;;;;;3.00;0.30;;;;;;;7.98;58.45;95076.53;4927361;29;20729;-78
2021/03/13 08:41:43;;;;;;;1.13;0.30;;;;;;;8.04;58.32;95070.59;4927172;29;20063;-79
2021/03/13 08:44:12;;;;;;;1.70;0.40;;;;;;;8.29;57.36;95053.94;4907942;29;20127;-79
2021/03/13 08:46:47;;;;;;;1.63;0.27;;;;;;;8.29;57.30;95044.28;4923809;29;20028;-80
2021/03/13 08:49:26;;;;;;;1.33;0.40;;;;;;;8.23;56.40;95029.25;4909726;29;20043;-79
2021/03/13 08:52:07;;;;;;;3.47;0.53;;;;;;;8.15;56.09;95039.75;4912942;29;20100;-78
2021/03/13 08:54:43;;;;;;;2.17;0.60;;;;;;;8.20;56.50;95033.03;4917423;29;20090;-79
2021/03/13 08:57:10;;;;;;;0.87;0.40;;;;;;;8.33;56.32;95027.22;4886653;29;20035;-80
2021/03/13 08:59:38;;;;;;;2.27;0.60;;;;;;;8.56;55.71;95011.50;4923603;29;20438;-78
2021/03/13 09:02:12;;;;;;;0.93;0.40;;;;;;;8.68;55.14;95015.31;4918977;29;20054;-79
2021/03/13 09:04:45;;;;;;;1.00;0.23;;;;;;;8.93;52.63;95015.13;4904336;29;20057;-80
2021/03/13 09:07:12;;;;;;;2.37;0.70;;;;;;;9.74;52.60;95000.25;4926076;29;20086;-79
2021/03/13 09:09:41;;;;;;;3.53;0.80;;;;;;;10.48;51.12;94993.97;4924568;29;20110;-79
2021/03/13 09:12:15;;;;;;;5.03;0.70;;;;;;;10.18;51.07;94988.78;4927998;29;20035;-78
2021/03/13 09:14:45;;;;;;;3.10;0.67;;;;;;;10.35;51.36;94986.75;4927882;29;20122;-78
2021/03/13 09:17:13;;;;;;;1.10;0.40;;;;;;;10.06;50.14;94983.25;4941031;29;20120;-77
2021/03/13 09:19:40;;;;;;;1.70;0.30;;;;;;;10.01;51.53;94990.03;4917417;29;20084;-78
2021/03/13 09:22:07;;;;;;;0.97;0.40;;;;;;;9.87;52.66;94984.66;4939099;29;20099;-79
2021/03/13 09:24:33;;;;;;;2.70;0.40;;;;;;;9.40;51.73;94964.91;4936828;29;20066;-78
2021/03/13 09:27:02;;;;;;;3.27;1.00;;;;;;;9.21;50.36;94958.41;4902356;29;20036;-77
2021/03/13 09:29:30;;;;;;;2.80;0.50;;;;;;;9.17;51.57;94962.41;4920923;29;20045;-78
2021/03/13 09:32:07;;;;;;;0.57;0.30;;;;;;;8.99;52.05;94969.81;4913597;29;20036;-78
2021/03/13 09:34:44;;;;;;;0.47;0.30;;;;;;;8.81;51.76;94951.81;4902373;29;20040;-77
2021/03/13 09:37:13;;;;;;;3.33;0.70;;;;;;;8.95;52.62;94944.94;4918561;29;20027;-78
2021/03/13 09:39:40;;;;;;;1.87;0.70;;;;;;;8.93;52.15;94950.38;4911385;29;20021;-78
2021/03/13 09:42:15;;;;;;;1.70;0.57;;;;;;;8.79;50.09;94937.28;4913811;29;20485;-78
2021/03/13 09:44:47;;;;;;;2.27;0.40;;;;;;;8.65;49.48;94929.22;4901219;29;21655;-78
2021/03/13 09:47:14;;;;;;;3.60;1.33;;;;;;;8.88;51.29;94915.19;4905647;29;20036;-77
2021/03/13 09:49:41;;;;;;;6.20;2.20;;;;;;;8.92;48.98;94912.06;4894989;29;20208;-78
2021/03/13 09:52:06;;;;;;;15.23;7.70;;;;;;;9.10;49.42;94924.78;4915585;29;20132;-78
2021/03/13 09:54:32;;;;;;;11.63;4.47;;;;;;;9.40;48.74;94932.63;4903330;29;20036;-79
2021/03/13 09:56:58;;;;;;;4.80;2.13;;;;;;;9.37;47.94;94915.44;4907909;29;20058;-81
2021/03/13 09:59:24;;;;;;;2.90;0.90;;;;;;;9.53;49.11;94917.03;4895031;29;20040;-78
2021/03/13 10:01:50;;;;;;;2.27;1.13;;;;;;;9.52;49.01;94920.63;4892152;29;20039;-79
2021/03/13 10:04:16;;;;;;;1.63;0.50;;;;;;;9.68;47.78;94909.91;4908855;29;20401;-79
2021/03/13 10:06:42;;;;;;;3.73;2.43;;;;;;;9.87;47.88;94923.44;4907050;29;20043;-79
2021/03/13 10:09:11;;;;;;;1.03;0.40;;;;;;;10.16;47.95;94919.88;4907601;29;20191;-78
2021/03/13 10:11:42;;;;;;;2.43;0.40;;;;;;;10.49;46.51;94920.16;4908491;29;20043;-78
2021/03/13 10:14:21;;;;;;;1.73;0.23;;;;;;;10.54;46.64;94919.59;4918772;29;20040;-77
2021/03/13 10:16:57;;;;;;;2.60;0.97;;;;;;;10.34;46.85;94916.81;4905290;29;20054;-79
2021/03/13 10:19:39;;;;;;;1.73;0.50;;;;;;;10.30;47.91;94924.28;4897101;29;20040;-79
2021/03/13 10:22:10;;;;;;;1.47;0.20;;;;;;;10.14;47.10;94914.81;4909899;29;20043;-78
2021/03/13 10:24:51;;;;;;;1.10;0.30;;;;;;;10.12;47.28;94908.09;4915349;29;20058;-78
2021/03/13 10:27:28;;;;;;;1.47;0.40;;;;;;;9.99;46.62;94906.16;4911365;29;20040;-79
2021/03/13 10:30:03;;;;;;;1.47;0.40;;;;;;;9.81;46.81;94911.88;4927018;29;20055;-78
2021/03/13 10:32:31;;;;;;;1.90;0.30;;;;;;;9.81;47.70;94911.88;4927785;29;20036;-78
2021/03/13 10:35:07;;;;;;;1.10;0.30;;;;;;;9.63;48.08;94914.91;4912825;29;20111;-78
2021/03/13 10:37:40;;;;;;;0.83;0.20;;;;;;;9.41;49.93;94900.13;4914195;29;20528;-78
2021/03/13 10:40:08;;;;;;;1.75;0.25;;;;;;;9.23;49.85;94910.22;4909214;29;20044;-78
2021/03/13 10:42:35;;;;;;;1.83;0.37;;;;;;;9.04;50.08;94894.03;4915353;29;20083;-78
2021/03/13 10:45:15;;;;;;;0.87;0.20;;;;;;;8.97;49.40;94893.94;4903379;29;20034;-78
2021/03/13 10:47:42;;;;;;;0.87;0.30;;;;;;;8.95;49.68;94908.22;4915403;29;20039;-78
2021/03/13 10:50:09;;;;;;;1.80;0.30;;;;;;;8.90;50.22;94906.16;4912010;29;20028;-79
2021/03/13 10:52:35;;;;;;;1.07;0.47;;;;;;;8.91;49.82;94896.47;4913439;29;20115;-78
2021/03/13 10:55:02;;;;;;;1.20;0.40;;;;;;;8.87;50.55;94879.50;4939766;29;20031;-77
2021/03/13 10:57:27;;;;;;;0.53;0.23;;;;;;;8.91;51.15;94878.94;4906575;29;20494;-78
2021/03/13 10:59:54;;;;;;;1.03;0.30;;;;;;;8.93;49.95;94881.41;4922673;29;20032;-78
2021/03/13 11:02:21;;;;;;;1.00;0.40;;;;;;;8.91;50.32;94868.44;4926699;29;20044;-78
2021/03/13 11:04:47;;;;;;;2.87;0.40;;;;;;;8.99;50.82;94885.91;4909849;29;20027;-78
2021/03/13 11:07:15;;;;;;;1.00;0.20;;;;;;;8.94;50.76;94894.31;4924929;29;20493;-78
2021/03/13 11:09:47;;;;;;;2.07;0.53;;;;;;;8.90;50.54;94873.91;4905683;29;20114;-79
2021/03/13 11:12:14;;;;;;;3.03;1.33;;;;;;;8.86;50.85;94868.19;4928872;29;20047;-78
2021/03/13 11:14:40;;;;;;;1.23;0.20;;;;;;;8.86;51.72;94859.53;4922085;29;20445;-78
2021/03/13 11:17:08;;;;;;;0.53;0.20;;;;;;;8.92;50.92;94866.63;4908490;29;20039;-76
2021/03/13 11:19:36;;;;;;;2.87;0.80;;;;;;;8.90;51.69;94861.59;4921026;29;20070;-79
2021/03/13 11:22:09;;;;;;;1.67;0.50;;;;;;;8.93;51.57;94860.41;4905764;29;20236;-79
2021/03/13 11:24:35;;;;;;;0.88;0.45;;;;;;;8.99;51.71;94867.56;4898886;29;20032;-78
2021/03/13 11:27:01;;;;;;;2.87;1.50;;;;;;;8.97;51.57;94864.28;4916008;29;20127;-78
2021/03/13 11:29:27;;;;;;;3.40;0.53;;;;;;;8.99;51.02;94843.97;4887773;29;20044;-78
2021/03/13 11:31:54;;;;;;;1.10;0.20;;;;;;;9.00;50.45;94856.06;4916767;29;20034;-78
2021/03/13 11:34:20;;;;;;;2.93;0.50;;;;;;;9.06;50.05;94844.03;4901810;29;20070;-78
2021/03/13 11:36:47;;;;;;;0.67;0.20;;;;;;;9.06;50.42;94849.28;4921391;29;20027;-80
2021/03/13 11:39:13;;;;;;;0.87;0.20;;;;;;;8.98;50.33;94840.50;4914293;29;20040;-78
2021/03/13 11:41:49;;;;;;;0.77;0.30;;;;;;;8.98;49.94;94837.06;4907356;29;20086;-78
2021/03/13 11:44:15;;;;;;;1.47;0.40;;;;;;;8.96;50.97;94824.16;4923320;29;20063;-78
2021/03/13 11:46:41;;;;;;;0.20;0.20;;;;;;;8.94;50.69;94831.38;4911734;29;20032;-80
2021/03/13 11:49:07;;;;;;;1.60;0.30;;;;;;;8.95;50.45;94832.19;4954943;28;20043;-79
2021/03/13 11:51:32;;;;;;;2.07;0.37;;;;;;;9.01;50.88;94836.72;4918049;29;20051;-78
2021/03/13 11:53:58;;;;;;;1.10;0.30;;;;;;;8.98;51.16;94821.34;4915766;29;20513;-79
2021/03/13 11:56:24;;;;;;;2.30;0.30;;;;;;;8.90;52.56;94830.13;4908205;29;20363;-78