Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:40;;;;;;;2.33;2.00;;;12.20;99.90;;;;;;6246973;22;20024;-89
2023/05/10 00:04:27;;;;;;;4.30;2.00;;;12.20;99.90;;;;;;6222124;23;20435;-90
2023/05/10 00:07:16;;;;;;;4.30;2.10;;;12.20;99.90;;;;;;6244379;23;20089;-86
2023/05/10 00:10:04;;;;;;;2.13;1.92;;;12.20;99.90;;;;;;6246570;23;20026;-89
2023/05/10 00:12:51;;;;;;;2.60;2.00;;;12.20;99.90;;;;;;6246846;23;20371;-90
2023/05/10 00:15:43;;;;;;;2.42;1.80;;;12.20;99.90;;;;;;6223971;23;20030;-89
2023/05/10 00:18:34;;;;;;;2.25;1.30;;;12.20;99.90;;;;;;6245149;23;20034;-89
2023/05/10 00:21:21;;;;;;;1.52;1.10;;;12.10;99.90;;;;;;6245510;23;20032;-88
2023/05/10 00:24:11;;;;;;;2.03;1.10;;;12.10;99.90;;;;;;6223774;23;20039;-89
2023/05/10 00:27:00;;;;;;;1.88;1.08;;;12.10;99.90;;;;;;6243508;23;20043;-86
2023/05/10 00:29:48;;;;;;;1.25;0.95;;;12.00;99.90;;;;;;6244798;23;20110;-89
2023/05/10 00:32:37;;;;;;;1.23;1.00;;;12.00;99.90;;;;;;6224814;23;20031;-89
2023/05/10 00:35:24;;;;;;;1.45;1.15;;;12.00;99.90;;;;;;6244947;23;20036;-86
2023/05/10 00:38:16;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;6247648;23;20095;-87
2023/05/10 00:41:03;;;;;;;8.13;1.02;;;12.00;99.90;;;;;;6224811;23;20778;-87
2023/05/10 00:43:53;;;;;;;1.08;0.98;;;12.00;99.90;;;;;;6245440;23;20035;-86
2023/05/10 00:46:41;;;;;;;1.25;1.02;;;11.90;99.90;;;;;;6225095;23;20359;-88
2023/05/10 00:49:29;;;;;;;3.58;0.98;;;11.90;99.90;;;;;;6244665;23;20024;-89
2023/05/10 00:52:16;;;;;;;1.58;0.90;;;11.90;99.90;;;;;;6225690;23;20082;-86
2023/05/10 00:55:04;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;6245976;23;20031;-82
2023/05/10 00:57:53;;;;;;;1.52;0.88;;;11.70;99.90;;;;;;6245753;23;20042;-88
2023/05/10 01:00:44;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;6245897;23;20027;-88
2023/05/10 01:03:33;;;;;;;2.88;0.80;;;11.60;99.90;;;;;;6246726;23;20047;-86
2023/05/10 01:06:24;;;;;;;1.00;0.65;;;11.60;99.90;;;;;;6223613;23;20036;-86
2023/05/10 01:09:12;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;6226018;23;20106;-86
2023/05/10 01:12:01;;;;;;;1.15;0.70;;;11.60;99.90;;;;;;6246275;23;20028;-86
2023/05/10 01:14:48;;;;;;;1.08;0.60;;;11.60;99.90;;;;;;6247243;23;20774;-87
2023/05/10 01:17:39;;;;;;;1.63;0.80;;;11.50;99.90;;;;;;6244209;23;20120;-88
2023/05/10 01:20:34;;;;;;;3.10;0.80;;;11.50;99.90;;;;;;6246776;23;20052;-88
2023/05/10 01:23:54;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;6222918;23;20028;-87
2023/05/10 01:27:19;;;;;;;3.47;0.80;;;11.60;99.90;;;;;;6248441;22;20036;-88
2023/05/10 01:30:42;;;;;;;2.13;0.77;;;11.60;99.90;;;;;;6246939;23;20031;-87
2023/05/10 01:33:32;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;6215390;23;20446;-86
2023/05/10 01:36:42;;;;;;;3.65;1.00;;;11.60;99.90;;;;;;6246130;23;20031;-86
2023/05/10 01:39:40;;;;;;;0.95;0.65;;;11.60;99.90;;;;;;6247995;22;20024;-88
2023/05/10 01:42:36;;;;;;;2.45;0.60;;;11.50;99.90;;;;;;6245968;23;20035;-88
2023/05/10 01:45:47;;;;;;;1.27;0.90;;;11.50;99.90;;;;;;6224166;23;20031;-85
2023/05/10 01:48:34;;;;;;;2.05;0.70;;;11.40;99.90;;;;;;6244382;23;20024;-87
2023/05/10 01:51:25;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;6244621;23;20394;-86
2023/05/10 01:54:35;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;6244644;23;20024;-86
2023/05/10 01:57:27;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;6225374;23;20028;-85
2023/05/10 02:00:15;;;;;;;3.80;1.58;;;11.30;99.90;;;;;;6245142;23;20024;-88
2023/05/10 02:03:06;;;;;;;2.63;0.77;;;11.40;99.90;;;;;;6222719;23;20024;-86
2023/05/10 02:05:55;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;6222877;23;20427;-86
2023/05/10 02:08:47;;;;;;;2.55;0.90;;;11.20;99.90;;;;;;6246740;23;20399;-86
2023/05/10 02:11:39;;;;;;;2.08;0.70;;;11.20;99.90;;;;;;6224327;23;20099;-88
2023/05/10 02:14:29;;;;;;;1.58;0.70;;;11.20;99.90;;;;;;6246885;23;20475;-85
2023/05/10 02:17:16;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;6246802;23;20020;-85
2023/05/10 02:20:15;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;6203066;23;20043;-87
2023/05/10 02:23:04;;;;;;;1.40;1.10;;;11.20;99.90;;;;;;6225203;23;20165;-88
2023/05/10 02:25:53;;;;;;;3.00;1.00;;;11.20;99.90;;;;;;6243896;23;20407;-86
2023/05/10 02:28:45;;;;;;;1.83;1.48;;;11.20;99.90;;;;;;6244929;23;20032;-86
2023/05/10 02:31:38;;;;;;;2.33;1.42;;;11.10;99.90;;;;;;6247058;23;20024;-86
2023/05/10 02:34:27;;;;;;;2.97;1.17;;;11.10;99.90;;;;;;6223322;23;20020;-87
2023/05/10 02:37:15;;;;;;;2.22;1.33;;;11.10;99.90;;;;;;6222355;23;20032;-87
2023/05/10 02:40:04;;;;;;;2.05;1.52;;;11.10;99.90;;;;;;6244790;23;20228;-87
2023/05/10 02:42:54;;;;;;;4.03;1.30;;;11.00;99.90;;;;;;6223748;23;20028;-85
2023/05/10 02:45:43;;;;;;;1.77;1.10;;;11.00;99.90;;;;;;6249315;23;20012;-87
2023/05/10 02:48:30;;;;;;;2.42;1.35;;;11.00;99.90;;;;;;6249198;23;20028;-88
2023/05/10 02:51:28;;;;;;;2.83;1.50;;;11.10;99.90;;;;;;6243072;23;20099;-85
2023/05/10 02:54:30;;;;;;;7.82;1.65;;;11.10;99.90;;;;;;6244431;23;20028;-86
2023/05/10 02:57:31;;;;;;;3.10;1.55;;;11.10;99.90;;;;;;6225431;23;20035;-89
2023/05/10 03:00:22;;;;;;;2.15;1.58;;;11.00;99.90;;;;;;6244006;23;20439;-87
2023/05/10 03:03:09;;;;;;;5.40;1.52;;;11.10;99.90;;;;;;6247340;22;20028;-87
2023/05/10 03:05:58;;;;;;;4.18;1.60;;;11.10;99.90;;;;;;6221385;23;20598;-87
2023/05/10 03:08:45;;;;;;;2.15;1.95;;;11.10;99.90;;;;;;6222687;23;20035;-88
2023/05/10 03:12:05;;;;;;;2.10;1.60;;;11.10;99.90;;;;;;6244547;23;20031;-89
2023/05/10 03:15:04;;;;;;;2.83;1.80;;;11.00;99.90;;;;;;6243632;23;20024;-85
2023/05/10 03:18:25;;;;;;;2.60;1.85;;;11.00;99.90;;;;;;6245210;23;20382;-87
2023/05/10 03:21:19;;;;;;;4.07;2.05;;;11.10;99.90;;;;;;6235032;23;20086;-86
2023/05/10 03:24:08;;;;;;;4.05;2.60;;;11.00;99.90;;;;;;6205277;23;20034;-84
2023/05/10 03:27:02;;;;;;;2.03;1.90;;;11.10;99.90;;;;;;6245655;23;20304;-87
2023/05/10 03:29:52;;;;;;;3.83;2.10;;;11.00;99.90;;;;;;6223519;23;20024;-91
2023/05/10 03:32:39;;;;;;;3.95;2.38;;;11.00;99.90;;;;;;6246392;23;20096;-87
2023/05/10 03:35:27;;;;;;;4.80;2.05;;;11.00;99.90;;;;;;6244120;23;20023;-87
2023/05/10 03:38:14;;;;;;;3.17;2.42;;;10.90;99.90;;;;;;6244472;23;20020;-86
2023/05/10 03:41:01;;;;;;;4.53;2.53;;;10.90;99.90;;;;;;6242781;23;20101;-88
2023/05/10 03:43:55;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;6244988;23;20024;-88
2023/05/10 03:46:43;;;;;;;7.20;2.42;;;11.00;99.90;;;;;;6222712;23;20024;-87
2023/05/10 03:49:33;;;;;;;2.40;2.30;;;11.00;99.90;;;;;;6222175;23;20036;-88
2023/05/10 03:52:20;;;;;;;10.88;2.63;;;10.90;99.90;;;;;;6244112;23;20086;-88
2023/05/10 03:55:10;;;;;;;2.83;2.55;;;10.90;99.90;;;;;;6248446;22;20477;-88
2023/05/10 03:57:57;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;6247195;23;20339;-87
2023/05/10 04:00:45;;;;;;;4.43;2.65;;;10.90;99.90;;;;;;6224206;23;20024;-86
2023/05/10 04:03:34;;;;;;;2.83;2.50;;;10.90;99.90;;;;;;6229007;23;20207;-89
2023/05/10 04:06:22;;;;;;;3.75;2.70;;;10.80;99.90;;;;;;6232388;23;20331;-86
2023/05/10 04:09:09;;;;;;;3.78;2.60;;;10.80;99.90;;;;;;6255469;23;20067;-90
2023/05/10 04:11:56;;;;;;;4.55;2.80;;;10.90;99.90;;;;;;6225883;23;20051;-90
2023/05/10 04:14:44;;;;;;;10.00;2.88;;;10.80;99.90;;;;;;6245844;23;20035;-85
2023/05/10 04:17:33;;;;;;;4.25;2.75;;;10.90;99.90;;;;;;6247856;23;20500;-85
2023/05/10 04:20:21;;;;;;;5.22;3.00;;;10.90;99.90;;;;;;6246858;23;20027;-87
2023/05/10 04:23:08;;;;;;;3.28;2.97;;;10.90;99.90;;;;;;6223638;23;20029;-86
2023/05/10 04:26:02;;;;;;;4.97;3.10;;;10.90;99.90;;;;;;6247413;23;20130;-85
2023/05/10 04:28:51;;;;;;;3.75;3.45;;;10.90;99.90;;;;;;6246975;23;20046;-85
2023/05/10 04:31:39;;;;;;;4.57;3.67;;;10.90;99.90;;;;;;6245053;23;20316;-84
2023/05/10 04:34:29;;;;;;;5.03;3.75;;;10.90;99.90;;;;;;6246110;23;20028;-86
2023/05/10 04:37:16;;;;;;;3.65;3.17;;;10.90;99.90;;;;;;6247991;22;20394;-86
2023/05/10 04:40:05;;;;;;;4.20;3.47;;;11.00;99.90;;;;;;6244237;23;20055;-86
2023/05/10 04:42:52;;;;;;;3.85;3.45;;;11.00;99.90;;;;;;6245693;23;20032;-86
2023/05/10 04:45:39;;;;;;;5.18;3.25;;;10.90;99.90;;;;;;6223114;23;20028;-87
2023/05/10 04:48:27;;;;;;;3.80;3.00;;;11.00;99.90;;;;;;6246300;23;20178;-85
2023/05/10 04:51:14;;;;;;;3.42;3.13;;;11.00;99.90;;;;;;6244420;23;20043;-87
2023/05/10 04:54:03;;;;;;;6.93;3.80;;;11.00;99.90;;;;;;6246025;23;20024;-89
2023/05/10 04:56:53;;;;;;;4.72;3.30;;;11.00;99.90;;;;;;6244577;23;20082;-90
2023/05/10 04:59:40;;;;;;;4.22;3.33;;;11.00;99.90;;;;;;6245239;23;20416;-89
2023/05/10 05:02:31;;;;;;;5.35;3.03;;;11.00;99.90;;;;;;6225182;23;20036;-91
2023/05/10 05:05:19;;;;;;;4.10;2.90;;;11.10;99.90;;;;;;6247592;23;20035;-92
2023/05/10 05:08:06;;;;;;;4.65;3.30;;;11.10;99.90;;;;;;6245382;23;20032;-91
2023/05/10 05:10:57;;;;;;;3.78;2.95;;;11.10;99.90;;;;;;6245928;23;20028;-88
2023/05/10 05:13:44;;;;;;;4.63;3.58;;;11.10;99.90;;;;;;6246475;23;20103;-91
2023/05/10 05:16:32;;;;;;;3.53;3.13;;;11.20;99.90;;;;;;6224458;23;20082;-89
2023/05/10 05:31:23;;;;;;;6.38;3.50;;;11.30;99.90;;;;;;6247151;23;20016;-88
2023/05/10 05:34:10;;;;;;;6.93;3.42;;;11.30;99.90;;;;;;6247274;23;20031;-87
2023/05/10 05:36:58;;;;;;;3.42;3.13;;;11.30;99.90;;;;;;6225622;23;20028;-85
2023/05/10 05:39:45;;;;;;;6.25;3.22;;;11.30;99.90;;;;;;6226586;23;20027;-86
2023/05/10 05:42:32;;;;;;;3.97;3.30;;;11.40;99.90;;;;;;6224190;23;20293;-87
2023/05/10 05:45:22;;;;;;;3.92;3.10;;;11.40;99.90;;;;;;6223162;23;20035;-87
2023/05/10 05:48:12;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;6245927;23;20028;-86
2023/05/10 05:51:02;;;;;;;6.82;2.80;;;11.50;99.90;;;;;;6245274;23;20419;-87
2023/05/10 05:53:53;;;;;;;5.43;3.22;;;11.50;99.90;;;;;;6224235;23;20020;-86
2023/05/10 05:56:40;;;;;;;4.68;3.00;;;11.60;99.90;;;;;;6248060;22;20117;-86
2023/05/10 05:59:28;;;;;;;3.78;2.90;;;11.70;99.90;;;;;;6233279;23;20023;-86
2023/05/10 06:02:15;;;;;;;3.53;3.13;;;11.80;99.90;;;;;;6251068;23;20082;-86
2023/05/10 06:05:02;;;;;;;3.70;3.00;;;11.80;99.90;;;;;;6224264;23;20027;-87
2023/05/10 06:07:49;;;;;;;4.95;2.75;;;11.70;99.90;;;;;;6245283;23;20027;-88
2023/05/10 06:10:37;;;;;;;4.43;2.72;;;11.70;99.90;;;;;;6244639;23;20063;-84
2023/05/10 06:13:24;;;;;;;4.43;2.38;;;11.80;99.90;;;;;;6244660;23;20024;-84
2023/05/10 06:16:14;;;;;;;4.63;2.85;;;11.80;99.90;;;;;;6223770;23;20634;-84
2023/05/10 06:19:02;;;;;;;2.70;2.38;;;11.90;99.90;;;;;;6244533;23;20024;-85
2023/05/10 06:21:52;;;;;;;3.38;2.55;;;11.90;99.90;;;;;;6246849;23;20117;-87
2023/05/10 06:24:40;;;;;;;2.92;2.20;;;12.10;99.90;;;;;;6246235;23;20032;-86
2023/05/10 06:27:27;;;;;;;3.13;2.40;;;12.20;99.90;;;;;;6245102;23;20028;-87
2023/05/10 06:30:14;;;;;;;5.07;2.97;;;12.20;99.90;;;;;;6244601;23;20668;-86
2023/05/10 06:33:04;;;;;;;4.78;2.40;;;12.20;99.90;;;;;;6245692;23;20028;-85
2023/05/10 06:35:51;;;;;;;2.50;2.30;;;12.20;99.90;;;;;;6246546;23;20056;-86
2023/05/10 06:38:39;;;;;;;5.38;2.67;;;12.30;99.90;;;;;;6222990;23;20020;-84
2023/05/10 06:41:28;;;;;;;5.65;2.17;;;12.30;99.90;;;;;;6222193;23;20415;-84
2023/05/10 06:44:17;;;;;;;1.90;1.60;;;12.30;99.90;;;;;;6246011;23;20039;-85
2023/05/10 06:47:07;;;;;;;4.50;1.90;;;12.30;99.90;;;;;;6252225;23;20028;-86
2023/05/10 06:49:55;;;;;;;3.25;2.10;;;12.20;99.90;;;;;;6254400;22;20103;-85
2023/05/10 06:52:42;;;;;;;2.13;1.92;;;12.30;99.90;;;;;;6245585;23;20028;-85
2023/05/10 06:55:30;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;6245630;23;20388;-86
2023/05/10 06:58:19;;;;;;;4.80;2.30;;;12.50;99.90;;;;;;6246971;23;20020;-84
2023/05/10 07:01:09;;;;;;;3.67;2.67;;;12.60;99.90;;;;;;6227837;23;20028;-86
2023/05/10 07:03:59;;;;;;;2.53;2.22;;;12.70;99.90;;;;;;6243528;23;20028;-84
2023/05/10 07:06:46;;;;;;;4.18;2.10;;;12.70;99.90;;;;;;6246465;23;20031;-86
2023/05/10 07:09:33;;;;;;;8.55;2.53;;;12.60;99.90;;;;;;6224006;23;20039;-87
2023/05/10 07:12:20;;;;;;;2.55;1.80;;;12.70;99.90;;;;;;6246382;23;20028;-85
2023/05/10 07:15:08;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;6244963;23;20083;-87
2023/05/10 07:17:56;;;;;;;3.42;1.60;;;12.80;99.90;;;;;;6223728;23;20338;-87
2023/05/10 07:20:45;;;;;;;3.53;1.63;;;12.90;99.90;;;;;;6244070;23;20032;-86
2023/05/10 07:23:32;;;;;;;2.28;1.60;;;12.90;99.90;;;;;;6244472;23;20024;-85
2023/05/10 07:26:22;;;;;;;1.30;1.05;;;12.90;99.90;;;;;;6244927;23;20034;-86
2023/05/10 07:29:12;;;;;;;3.45;1.33;;;13.00;99.90;;;;;;6233503;23;20138;-86
2023/05/10 07:32:00;;;;;;;1.13;0.90;;;13.00;99.90;;;;;;6254147;23;20327;-85
2023/05/10 07:34:49;;;;;;;2.45;1.38;;;12.90;99.90;;;;;;6235079;23;20076;-86
2023/05/10 07:37:36;;;;;;;1.92;1.05;;;12.90;99.90;;;;;;6260739;22;20027;-87
2023/05/10 07:40:26;;;;;;;4.00;1.27;;;12.90;99.90;;;;;;6222280;23;20046;-89
2023/05/10 07:43:13;;;;;;;2.35;0.70;;;13.00;22.50;;;;;;6246964;23;20035;-87
2023/05/10 07:46:00;;;;;;;3.70;0.70;;;12.80;1.00;;;;;;6222454;23;20051;-86
2023/05/10 07:48:48;;;;;;;2.28;1.13;;;12.90;1.00;;;;;;6225695;23;20103;-85
2023/05/10 07:51:35;;;;;;;2.75;0.90;;;12.90;99.90;;;;;;6223492;23;20028;-85
2023/05/10 07:54:23;;;;;;;5.28;1.08;;;13.10;1.00;;;;;;6216013;23;20064;-89
2023/05/10 07:57:14;;;;;;;2.08;0.80;;;13.10;99.90;;;;;;6215276;23;20036;-89
2023/05/10 08:00:02;;;;;;;2.30;0.90;;;13.20;99.90;;;;;;6220811;23;20056;-87
2023/05/10 08:02:52;;;;;;;0.98;0.70;;;13.20;38.50;;;;;;6230337;23;20052;-86
2023/05/10 08:05:40;;;;;;;2.45;0.90;;;13.30;99.90;;;;;;6222615;23;20029;-86
2023/05/10 08:08:27;;;;;;;2.40;0.77;;;13.40;99.90;;;;;;6217198;23;20036;-83
2023/05/10 08:11:18;;;;;;;1.52;0.90;;;13.40;38.70;;;;;;6219194;23;20095;-89
2023/05/10 08:14:05;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;6215665;23;20043;-87
2023/05/10 08:16:53;;;;;;;1.95;0.80;;;13.60;99.90;;;;;;6216297;23;20678;-89
2023/05/10 08:19:40;;;;;;;4.45;0.63;;;13.70;99.90;;;;;;6215130;23;20021;-87
2023/05/10 08:22:27;;;;;;;0.98;0.70;;;13.90;1.00;;;;;;6215994;23;20025;-89
2023/05/10 08:25:19;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;6229868;23;20017;-84
2023/05/10 08:28:08;;;;;;;0.75;0.55;;;14.10;1.20;;;;;;6215135;23;20393;-88
2023/05/10 08:31:00;;;;;;;1.80;0.82;;;13.90;1.00;;;;;;6198972;23;20024;-89
2023/05/10 08:33:47;;;;;;;2.22;1.30;;;13.90;99.90;;;;;;6219657;23;20072;-90
2023/05/10 08:36:35;;;;;;;2.15;0.80;;;14.00;99.90;;;;;;6216574;23;20034;-89
2023/05/10 08:39:23;;;;;;;1.00;0.60;;;14.30;99.90;;;;;;6220179;23;20035;-89
2023/05/10 08:42:21;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;6219662;23;20024;-91
2023/05/10 08:45:10;;;;;;;1.30;0.57;;;14.80;89.50;;;;;;6219363;23;20032;-88
2023/05/10 08:48:01;;;;;;;2.05;0.60;;;14.90;1.00;;;;;;6217674;23;20269;-90
2023/05/10 08:50:52;;;;;;;1.05;0.50;;;15.00;1.00;;;;;;6221159;23;20052;-88
2023/05/10 08:53:39;;;;;;;1.42;0.50;;;14.80;1.00;;;;;;6221523;23;20043;-86
2023/05/10 08:56:26;;;;;;;2.13;0.93;;;14.80;99.90;;;;;;6256531;23;20035;-87
2023/05/10 08:59:15;;;;;;;1.38;0.88;;;14.80;99.90;;;;;;6260892;23;20028;-90
2023/05/10 09:02:04;;;;;;;1.05;0.50;;;14.90;99.90;;;;;;6241969;23;20088;-88
2023/05/10 09:04:51;;;;;;;4.32;0.85;;;14.80;99.90;;;;;;6256278;23;20430;-88
2023/05/10 09:07:39;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;6234482;23;20028;-89
2023/05/10 09:10:28;;;;;;;2.22;0.55;;;14.60;99.90;;;;;;6253265;23;20017;-91
2023/05/10 09:13:16;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;6263121;23;20024;-89
2023/05/10 09:16:04;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;6255785;22;20028;-89
2023/05/10 09:19:09;;;;;;;2.17;1.10;;;14.70;99.90;;;;;;6257411;23;20020;-91
2023/05/10 09:21:56;;;;;;;1.20;0.60;;;15.00;99.90;;;;;;6253173;23;20075;-90
2023/05/10 09:24:45;;;;;;;1.38;0.52;;;15.20;99.90;;;;;;6255288;23;20031;-91
2023/05/10 09:27:33;;;;;;;0.68;0.40;;;15.40;99.90;;;;;;6228615;23;20039;-89
2023/05/10 09:30:25;;;;;;;1.25;0.50;;;15.40;99.90;;;;;;6233433;23;20024;-89
2023/05/10 09:33:12;;;;;;;1.83;0.50;;;15.70;99.90;;;;;;6257241;23;20090;-88
2023/05/10 09:36:08;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;6253678;23;20334;-89
2023/05/10 09:38:58;;;;;;;3.00;0.85;;;16.40;9.70;;;;;;6254166;23;20024;-88
2023/05/10 09:41:45;;;;;;;1.67;0.40;;;16.60;1.00;;;;;;6253315;23;20038;-90
2023/05/10 09:44:33;;;;;;;2.83;0.50;;;16.90;1.00;;;;;;6253759;23;20021;-88
2023/05/10 09:47:25;;;;;;;5.53;0.45;;;17.10;1.00;;;;;;6250552;23;20091;-87
2023/05/10 09:50:12;;;;;;;0.43;0.35;;;16.70;1.00;;;;;;6249886;23;20096;-87
2023/05/10 09:53:05;;;;;;;1.63;0.45;;;16.40;1.00;;;;;;6251877;23;20028;-90
2023/05/10 09:55:55;;;;;;;0.40;0.40;;;16.20;1.00;;;;;;6218732;23;20024;-88
2023/05/10 09:58:42;;;;;;;0.63;0.40;;;16.10;1.00;;;;;;6220059;23;20040;-89
2023/05/10 10:01:32;;;;;;;1.50;0.50;;;15.80;1.00;;;;;;6233257;23;20024;-87
2023/05/10 10:04:21;;;;;;;1.50;0.45;;;15.60;1.00;;;;;;6220419;23;20039;-87
2023/05/10 10:07:08;;;;;;;2.65;0.93;;;15.40;1.00;;;;;;6221504;23;20438;-89
2023/05/10 10:09:56;;;;;;;0.68;0.50;;;15.50;1.00;;;;;;6221237;23;20028;-89
2023/05/10 10:12:46;;;;;;;2.13;0.45;;;15.90;1.00;;;;;;6227917;23;20022;-91
2023/05/10 10:15:35;;;;;;;0.77;0.40;;;16.50;1.00;;;;;;6231065;23;20072;-90
2023/05/10 10:18:26;;;;;;;0.68;0.40;;;17.10;1.00;;;;;;6229205;23;20035;-88
2023/05/10 10:21:15;;;;;;;0.80;0.40;;;17.00;1.00;;;;;;6222732;23;20024;-89
2023/05/10 10:24:16;;;;;;;1.23;0.60;;;17.20;1.00;;;;;;6223771;23;20040;-90
2023/05/10 10:27:26;;;;;;;0.70;0.40;;;17.30;99.90;;;;;;6230725;23;20466;-87
2023/05/10 10:30:36;;;;;;;1.17;0.30;;;17.90;99.90;;;;;;6235597;23;20075;-87
2023/05/10 10:34:13;;;;;;;1.33;0.50;;;19.10;99.90;;;;;;6236498;22;20051;-88
2023/05/10 10:37:06;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;6238414;22;20090;-86
2023/05/10 10:39:56;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;6231534;23;20035;-88
2023/05/10 10:42:50;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;6235675;23;20073;-87
2023/05/10 10:45:39;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;6226508;23;20032;-86
2023/05/10 10:48:28;;;;;;;5.13;0.80;;;16.10;99.90;;;;;;6233607;23;20013;-87
2023/05/10 10:51:15;;;;;;;0.85;0.70;;;15.00;99.90;;;;;;6232595;23;20020;-86
2023/05/10 10:54:13;;;;;;;2.42;0.70;;;14.10;99.90;;;;;;6230353;23;20446;-84
2023/05/10 10:57:27;;;;;;;1.77;0.85;;;13.30;99.90;;;;;;6231234;23;20024;-87
2023/05/10 11:00:27;;;;;;;4.07;0.98;;;12.60;1.00;;;;;;6226876;23;20039;-88
2023/05/10 11:03:18;;;;;;;1.67;1.00;;;12.20;1.00;;;;;;6224432;23;20067;-88
2023/05/10 11:06:08;;;;;;;1.67;0.80;;;12.10;74.20;;;;;;6222579;23;20500;-87
2023/05/10 11:08:56;;;;;;;2.25;0.80;;;12.10;99.90;;;;;;6222806;23;20048;-88
2023/05/10 11:11:54;;;;;;;3.70;0.80;;;12.20;99.90;;;;;;6233218;23;20013;-89
2023/05/10 11:14:42;;;;;;;4.63;0.95;;;12.40;99.90;;;;;;6226859;23;20024;-89
2023/05/10 11:17:31;;;;;;;2.38;1.08;;;12.50;99.90;;;;;;6225095;23;20028;-88
2023/05/10 11:20:24;;;;;;;1.63;0.93;;;12.60;99.90;;;;;;6222145;23;20025;-86
2023/05/10 11:23:15;;;;;;;6.82;1.48;;;12.60;1.00;;;;;;6217095;23;20028;-88
2023/05/10 11:26:03;;;;;;;1.70;0.93;;;12.80;1.00;;;;;;6219846;23;20021;-89
2023/05/10 11:28:56;;;;;;;4.95;1.10;;;13.00;1.00;;;;;;6220069;23;20410;-87
2023/05/10 11:31:45;;;;;;;3.25;0.80;;;13.50;1.00;;;;;;6221321;23;20017;-89
2023/05/10 11:34:35;;;;;;;1.13;0.70;;;14.00;99.90;;;;;;6200617;23;20104;-89
2023/05/10 11:37:22;;;;;;;3.33;1.05;;;14.50;99.90;;;;;;6233120;23;20032;-89
2023/05/10 11:40:10;;;;;;;6.05;0.70;;;14.90;95.30;;;;;;6202314;23;20024;-91
2023/05/10 11:42:58;;;;;;;2.90;0.70;;;15.40;1.00;;;;;;6200214;23;20461;-89
2023/05/10 11:45:50;;;;;;;2.10;0.60;;;15.80;1.00;;;;;;6220035;23;20035;-87
2023/05/10 11:48:42;;;;;;;0.60;0.60;;;16.00;1.00;;;;;;6222036;23;20040;-88
2023/05/10 11:51:35;;;;;;;1.85;0.85;;;15.80;1.00;;;;;;6211081;23;20020;-89
2023/05/10 11:54:23;;;;;;;1.65;0.70;;;15.70;1.00;;;;;;6209944;23;20035;-89
2023/05/10 11:57:10;;;;;;;1.90;0.77;;;16.10;1.00;;;;;;6229599;23;20024;-89
2023/05/10 11:59:59;;;;;;;3.00;0.90;;;16.00;1.00;;;;;;6208764;23;20020;-88
2023/05/10 12:02:48;;;;;;;3.17;0.65;;;15.80;99.90;;;;;;6198958;23;20258;-90
2023/05/10 12:05:41;;;;;;;4.70;0.90;;;15.30;99.90;;;;;;6208991;23;20024;-89
2023/05/10 12:08:31;;;;;;;3.15;0.90;;;15.30;99.90;;;;;;6197776;23;20035;-88
2023/05/10 12:11:26;;;;;;;1.52;0.70;;;15.60;99.90;;;;;;6226921;23;20102;-86
2023/05/10 12:14:21;;;;;;;3.50;0.80;;;15.90;99.90;;;;;;6229238;23;20025;-89
2023/05/10 12:17:13;;;;;;;6.38;2.30;;;15.20;99.90;;;;;;6209124;23;20048;-88
2023/05/10 12:20:15;;;;;;;2.90;0.77;;;14.90;99.90;;;;;;6227027;23;20020;-87
2023/05/10 12:23:05;;;;;;;3.25;1.05;;;14.70;99.90;;;;;;6204679;23;20075;-91
2023/05/10 12:26:01;;;;;;;1.85;0.90;;;14.50;99.90;;;;;;6208877;23;20024;-89
2023/05/10 12:28:49;;;;;;;3.13;1.10;;;14.30;99.90;;;;;;6207636;23;20024;-86
2023/05/10 12:31:50;;;;;;;3.65;1.10;;;14.00;99.90;;;;;;6224813;23;20368;-87
2023/05/10 12:34:46;;;;;;;4.05;1.02;;;14.20;99.90;;;;;;6229940;23;20024;-88
2023/05/10 12:37:38;;;;;;;6.63;1.60;;;14.50;99.90;;;;;;6203113;23;20031;-90
2023/05/10 12:40:29;;;;;;;3.28;1.00;;;14.90;99.90;;;;;;6221463;23;20031;-90
2023/05/10 12:43:19;;;;;;;5.63;1.17;;;15.50;99.90;;;;;;6203043;23;20059;-86
2023/05/10 12:46:14;;;;;;;2.45;0.77;;;15.70;99.90;;;;;;6223695;23;20033;-87
2023/05/10 12:49:12;;;;;;;2.72;0.80;;;15.50;99.90;;;;;;6199965;23;20116;-90
2023/05/10 12:52:00;;;;;;;3.47;0.90;;;15.80;99.90;;;;;;6221668;23;20024;-91
2023/05/10 12:54:47;;;;;;;2.30;1.02;;;15.60;99.90;;;;;;6201762;23;20024;-89
2023/05/10 12:57:34;;;;;;;5.72;1.10;;;15.40;99.90;;;;;;6205666;23;20024;-89
2023/05/10 13:00:21;;;;;;;2.38;0.60;;;15.40;99.90;;;;;;6225728;23;20028;-89
2023/05/10 13:03:10;;;;;;;4.82;1.00;;;15.40;99.90;;;;;;6205081;23;20311;-89
2023/05/10 13:06:02;;;;;;;7.38;1.42;;;15.40;99.90;;;;;;6203972;23;20086;-90
2023/05/10 13:08:52;;;;;;;8.52;0.98;;;15.30;99.90;;;;;;6206616;23;20024;-91
2023/05/10 13:11:45;;;;;;;1.85;0.77;;;15.60;99.90;;;;;;6227358;23;20028;-91
2023/05/10 13:14:48;;;;;;;1.52;1.02;;;15.80;99.90;;;;;;6229479;23;20115;-88
2023/05/10 13:17:42;;;;;;;3.78;1.05;;;16.00;99.90;;;;;;6225486;23;20021;-91
2023/05/10 13:20:32;;;;;;;1.55;0.98;;;15.90;99.90;;;;;;6222687;23;20025;-89
2023/05/10 13:23:33;;;;;;;2.10;0.85;;;15.90;99.90;;;;;;6205849;23;20321;-88
2023/05/10 13:26:26;;;;;;;1.23;0.80;;;15.70;99.90;;;;;;6203273;23;20036;-89
2023/05/10 13:29:13;;;;;;;2.53;1.00;;;15.60;99.90;;;;;;6222880;23;20025;-89
2023/05/10 13:32:04;;;;;;;4.00;0.95;;;15.90;99.90;;;;;;6224011;23;20025;-89
2023/05/10 13:34:51;;;;;;;1.15;0.52;;;15.90;99.90;;;;;;6200307;23;20098;-88
2023/05/10 13:37:39;;;;;;;3.42;0.75;;;16.20;99.90;;;;;;6202006;23;20020;-90
2023/05/10 13:40:27;;;;;;;1.83;0.70;;;16.20;99.90;;;;;;6223103;23;20201;-90
2023/05/10 13:43:16;;;;;;;3.35;0.95;;;16.20;99.90;;;;;;6223082;23;20036;-90
2023/05/10 13:46:06;;;;;;;9.10;1.00;;;16.50;99.90;;;;;;6222028;23;20024;-89
2023/05/10 13:48:54;;;;;;;5.30;1.10;;;16.90;99.90;;;;;;6223032;23;20056;-91
2023/05/10 13:51:43;;;;;;;1.67;0.70;;;16.80;99.90;;;;;;6221898;23;20110;-90
2023/05/10 13:54:36;;;;;;;3.95;0.90;;;16.40;99.90;;;;;;6222781;23;20102;-89
2023/05/10 13:57:24;;;;;;;2.97;0.80;;;15.90;99.90;;;;;;6223320;23;20424;-89
2023/05/10 14:00:12;;;;;;;3.92;1.38;;;15.70;99.90;;;;;;6202276;23;20036;-89
2023/05/10 14:03:02;;;;;;;1.40;0.93;;;15.40;99.90;;;;;;6213345;23;20013;-86
2023/05/10 14:05:50;;;;;;;2.60;0.80;;;15.30;99.90;;;;;;6199870;23;20375;-91
2023/05/10 14:08:37;;;;;;;4.20;1.10;;;15.40;99.90;;;;;;6220712;23;20067;-88
2023/05/10 14:11:25;;;;;;;3.13;0.90;;;15.40;99.90;;;;;;6204224;23;20021;-88
2023/05/10 14:14:15;;;;;;;3.78;0.95;;;15.50;99.90;;;;;;6197048;23;20024;-87
2023/05/10 14:17:03;;;;;;;2.75;1.10;;;15.80;99.90;;;;;;6202360;23;20104;-89
2023/05/10 14:19:54;;;;;;;4.10;1.00;;;16.10;99.90;;;;;;6198700;23;20158;-92
2023/05/10 14:22:54;;;;;;;1.73;0.80;;;16.40;99.90;;;;;;6223323;23;20092;-92
2023/05/10 14:25:41;;;;;;;7.60;1.33;;;17.00;99.90;;;;;;6203854;23;20039;-89
2023/05/10 14:28:30;;;;;;;1.08;0.73;;;17.20;99.90;;;;;;6200667;23;20122;-86
2023/05/10 14:31:24;;;;;;;4.22;0.90;;;17.50;99.90;;;;;;6221693;23;20054;-88
2023/05/10 14:34:11;;;;;;;2.00;0.80;;;17.30;99.90;;;;;;6166155;23;20029;-85
2023/05/10 14:36:59;;;;;;;3.95;1.13;;;17.40;99.90;;;;;;6185727;23;20328;-85
2023/05/10 14:39:49;;;;;;;1.95;0.70;;;17.20;99.90;;;;;;6187612;23;20048;-83
2023/05/10 14:42:36;;;;;;;3.17;0.80;;;16.70;99.90;;;;;;6184226;23;20333;-83
2023/05/10 14:45:24;;;;;;;1.50;0.60;;;16.70;99.90;;;;;;6184891;23;20021;-85
2023/05/10 14:48:17;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;6163637;23;20040;-85
2023/05/10 14:51:04;;;;;;;0.88;0.50;;;16.50;99.90;;;;;;6182422;23;20036;-86
2023/05/10 14:53:53;;;;;;;1.05;0.80;;;16.30;99.90;;;;;;6186122;23;20032;-90
2023/05/10 14:56:41;;;;;;;3.22;0.77;;;16.30;99.90;;;;;;6168726;23;20500;-88
2023/05/10 14:59:29;;;;;;;2.72;0.77;;;16.50;99.90;;;;;;6189619;23;20017;-89
2023/05/10 15:02:17;;;;;;;3.25;0.50;;;16.80;99.90;;;;;;6193236;23;20029;-91