Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;;;;;;;;;;;;4990238;28;89244;-65
2023/10/09 00:03:39;;;;;;;;;;;;;;;;;;4986564;28;90991;-64
2023/10/09 00:06:05;;;;;;;;;;;;;;;;;;4995639;28;89478;-65
2023/10/09 00:08:30;;;;;;;;;;;;;;;;;;4989413;28;89628;-65
2023/10/09 00:10:57;;;;;;;;;;;;;;;;;;4988503;28;89309;-63
2023/10/09 00:13:32;;;;;;;;;;;;;;;;;;4990266;28;89599;-65
2023/10/09 00:16:08;;;;;;;;;;;;;;;;;;4989218;28;90475;-64
2023/10/09 00:18:33;;;;;;;;;;;;;;;;;;5021029;27;92131;-63
2023/10/09 00:21:11;;;;;;;;;;;;;;;;;;4990649;28;89907;-64
2023/10/09 00:23:37;;;;;;;;;;;;;;;;;;4989176;28;90394;-65
2023/10/09 00:26:09;;;;;;;;;;;;;;;;;;4988404;28;89079;-64
2023/10/09 00:28:35;;;;;;;;;;;;;;;;;;4991886;28;90254;-64
2023/10/09 00:31:04;;;;;;;;;;;;;;;;;;4992889;28;89744;-66
2023/10/09 00:33:29;;;;;;;;;;;;;;;;;;4989085;28;89190;-65
2023/10/09 00:35:55;;;;;;;;;;;;;;;;;;4994417;28;89796;-65
2023/10/09 00:40:46;;;;;;;;;;;;;;;;;;4992255;28;89950;-65
2023/10/09 00:43:13;;;;;;;;;;;;;;;;;;4992641;28;90776;-65
2023/10/09 00:45:40;;;;;;;;;;;;;;;;;;4990603;28;89611;-65
2023/10/09 00:48:06;;;;;;;;;;;;;;;;;;4991101;28;90070;-65
2023/10/09 00:50:35;;;;;;;;;;;;;;;;;;4995803;28;89662;-64
2023/10/09 00:53:11;;;;;;;;;;;;;;;;;;4994792;28;89775;-64
2023/10/09 00:58:14;;;;;;;;;;;;;;;;;;4988939;28;89195;-65
2023/10/09 01:06:34;;;;;;;;;;;;;;;;;;4988330;28;89617;-64
2023/10/09 01:11:09;;;;;;;;;;;;;;;;;;4988695;28;89470;-64
2023/10/09 01:13:52;;;;;;;;;;;;;;;;;;4987742;28;90897;-64
2023/10/09 01:16:18;;;;;;;;;;;;;;;;;;4985930;28;89711;-64
2023/10/09 01:18:45;;;;;;;;;;;;;;;;;;4988508;28;89488;-64
2023/10/09 01:21:14;;;;;;;;;;;;;;;;;;4990899;28;89459;-63
2023/10/09 01:26:46;;;;;;;;;;;;;;;;;;4987853;28;89470;-65
2023/10/09 01:29:16;;;;;;;;;;;;;;;;;;4991338;28;89700;-64
2023/10/09 01:31:51;;;;;;;;;;;;;;;;;;4990141;28;90631;-65
2023/10/09 01:34:17;;;;;;;;;;;;;;;;;;4989964;28;90221;-63
2023/10/09 01:36:42;;;;;;;;;;;;;;;;;;4991399;28;89872;-64
2023/10/09 01:41:51;;;;;;;;;;;;;;;;;;4992149;28;89302;-64
2023/10/09 01:44:17;;;;;;;;;;;;;;;;;;4992240;28;90592;-64
2023/10/09 01:46:47;;;;;;;;;;;;;;;;;;4994137;28;89883;-65
2023/10/09 01:49:21;;;;;;;;;;;;;;;;;;4985572;28;90778;-64
2023/10/09 01:51:48;;;;;;;;;;;;;;;;;;4990161;28;89944;-64
2023/10/09 01:54:33;;;;;;;;;;;;;;;;;;4986485;28;90252;-64
2023/10/09 01:56:59;;;;;;;;;;;;;;;;;;4984118;28;89294;-65
2023/10/09 01:59:25;;;;;;;;;;;;;;;;;;4989517;28;89148;-64
2023/10/09 02:01:54;;;;;;;;;;;;;;;;;;4987624;28;89152;-64
2023/10/09 02:04:20;;;;;;;;;;;;;;;;;;4991320;28;89718;-64
2023/10/09 02:06:46;;;;;;;;;;;;;;;;;;4988741;28;89192;-64
2023/10/09 02:09:20;;;;;;;;;;;;;;;;;;4988302;28;90321;-63
2023/10/09 02:11:48;;;;;;;;;;;;;;;;;;4988722;28;90134;-64
2023/10/09 02:14:19;;;;;;;;;;;;;;;;;;4988311;28;89336;-65
2023/10/09 02:17:03;;;;;;;;;;;;;;;;;;4986803;28;89840;-64
2023/10/09 02:19:33;;;;;;;;;;;;;;;;;;4982904;28;90683;-65
2023/10/09 02:22:01;;;;;;;;;;;;;;;;;;4989092;28;89733;-65
2023/10/09 02:24:41;;;;;;;;;;;;;;;;;;4989980;28;89508;-66
2023/10/09 02:27:07;;;;;;;;;;;;;;;;;;4987385;28;89793;-65
2023/10/09 02:29:35;;;;;;;;;;;;;;;;;;4989346;28;89184;-65
2023/10/09 02:32:00;;;;;;;;;;;;;;;;;;4984764;28;89743;-66
2023/10/09 02:34:27;;;;;;;;;;;;;;;;;;4989850;28;90681;-65
2023/10/09 02:37:05;;;;;;;;;;;;;;;;;;4990310;28;89639;-66
2023/10/09 02:39:36;;;;;;;;;;;;;;;;;;4990479;28;90540;-65
2023/10/09 02:42:19;;;;;;;;;;;;;;;;;;4989924;28;90172;-65
2023/10/09 02:44:49;;;;;;;;;;;;;;;;;;4987434;28;89059;-65
2023/10/09 02:47:20;;;;;;;;;;;;;;;;;;4993596;28;90545;-65
2023/10/09 02:49:48;;;;;;;;;;;;;;;;;;4988487;28;89179;-65
2023/10/09 02:52:17;;;;;;;;;;;;;;;;;;4986599;28;91069;-65
2023/10/09 02:54:46;;;;;;;;;;;;;;;;;;5019081;27;91908;-66
2023/10/09 02:57:21;;;;;;;;;;;;;;;;;;4985857;28;89066;-65
2023/10/09 02:59:47;;;;;;;;;;;;;;;;;;4987469;28;89865;-65
2023/10/09 03:02:12;;;;;;;;;;;;;;;;;;4986343;28;89690;-65
2023/10/09 03:04:39;;;;;;;;;;;;;;;;;;4996916;28;89059;-65
2023/10/09 03:07:04;;;;;;;;;;;;;;;;;;4990254;28;90681;-65
2023/10/09 03:09:32;;;;;;;;;;;;;;;;;;4987879;28;89399;-64
2023/10/09 03:12:09;;;;;;;;;;;;;;;;;;4988155;28;89869;-65
2023/10/09 03:14:38;;;;;;;;;;;;;;;;;;4980077;28;90427;-65
2023/10/09 03:17:03;;;;;;;;;;;;;;;;;;4985589;28;89071;-65
2023/10/09 03:19:29;;;;;;;;;;;;;;;;;;4987380;28;90047;-65
2023/10/09 03:21:58;;;;;;;;;;;;;;;;;;4984105;28;90088;-65
2023/10/09 03:24:25;;;;;;;;;;;;;;;;;;4985059;28;89287;-65
2023/10/09 03:26:52;;;;;;;;;;;;;;;;;;4991665;28;89603;-64
2023/10/09 03:29:19;;;;;;;;;;;;;;;;;;4993665;28;90034;-64
2023/10/09 03:31:46;;;;;;;;;;;;;;;;;;4989700;28;90828;-64
2023/10/09 03:34:12;;;;;;;;;;;;;;;;;;4989466;28;89239;-65
2023/10/09 03:36:40;;;;;;;;;;;;;;;;;;4990809;28;89982;-64
2023/10/09 03:39:20;;;;;;;;;;;;;;;;;;4989621;28;89551;-64
2023/10/09 03:41:47;;;;;;;;;;;;;;;;;;4991047;28;89937;-65
2023/10/09 03:44:13;;;;;;;;;;;;;;;;;;4989227;28;89097;-65
2023/10/09 03:46:39;;;;;;;;;;;;;;;;;;4990545;28;91004;-64
2023/10/09 03:49:10;;;;;;;;;;;;;;;;;;4992456;28;90402;-64
2023/10/09 03:51:37;;;;;;;;;;;;;;;;;;4988636;28;90888;-64
2023/10/09 03:54:07;;;;;;;;;;;;;;;;;;4987837;28;90999;-65
2023/10/09 03:56:32;;;;;;;;;;;;;;;;;;4985670;28;89425;-64
2023/10/09 03:58:58;;;;;;;;;;;;;;;;;;4996009;28;90399;-66
2023/10/09 04:01:29;;;;;;;;;;;;;;;;;;4994026;28;90148;-66
2023/10/09 04:03:55;;;;;;;;;;;;;;;;;;4981353;28;89562;-65
2023/10/09 04:06:21;;;;;;;;;;;;;;;;;;4983718;28;91904;-64
2023/10/09 04:08:48;;;;;;;;;;;;;;;;;;4990335;28;89251;-64
2023/10/09 04:11:17;;;;;;;;;;;;;;;;;;4986924;28;91288;-65
2023/10/09 04:13:49;;;;;;;;;;;;;;;;;;4985499;28;91109;-65
2023/10/09 04:16:51;;;;;;;;;;;;;;;;;;4985264;28;89493;-65
2023/10/09 04:19:10;;;;;;;;;;;;;;;;;;4984725;28;90497;-65
2023/10/09 04:21:36;;;;;;;;;;;;;;;;;;4986012;28;90560;-65
2023/10/09 04:26:37;;;;;;;;;;;;;;;;;;4984693;28;89498;-65
2023/10/09 04:29:03;;;;;;;;;;;;;;;;;;4985682;28;89898;-65
2023/10/09 04:31:37;;;;;;;;;;;;;;;;;;4988401;28;90395;-65
2023/10/09 04:34:22;;;;;;;;;;;;;;;;;;4985709;28;89865;-65
2023/10/09 04:36:56;;;;;;;;;;;;;;;;;;4983009;28;89908;-65
2023/10/09 04:42:26;;;;;;;;;;;;;;;;;;4985694;28;89784;-65
2023/10/09 04:47:38;;;;;;;;;;;;;;;;;;4984410;28;89475;-65
2023/10/09 05:02:57;;;;;;;;;;;;;;;;;;4984162;28;89586;-64
2023/10/09 05:08:21;;;;;;;;;;;;;;;;;;4984730;28;89516;-65
2023/10/09 05:11:05;;;;;;;;;;;;;;;;;;4984864;28;90190;-64
2023/10/09 05:16:18;;;;;;;;;;;;;;;;;;4984981;28;89338;-64
2023/10/09 05:18:45;;;;;;;;;;;;;;;;;;4988860;28;89751;-66
2023/10/09 05:23:48;;;;;;;;;;;;;;;;;;4985664;28;89284;-64
2023/10/09 05:28:58;;;;;;;;;;;;;;;;;;4984862;28;89792;-65
2023/10/09 05:34:07;;;;;;;;;;;;;;;;;;4983096;28;90387;-63
2023/10/09 05:36:35;;;;;;;;;;;;;;;;;;4985626;28;91300;-66
2023/10/09 05:42:09;;;;;;;;;;;;;;;;;;4987144;28;90099;-67
2023/10/09 05:47:29;;;;;;;;;;;;;;;;;;4981873;28;90622;-70
2023/10/09 05:49:54;;;;;;;;;;;;;;;;;;4981685;28;90768;-67
2023/10/09 05:52:32;;;;;;;;;;;;;;;;;;4986229;28;90460;-65
2023/10/09 06:06:01;;;;;;;;;;;;;;;;;;4986608;28;90835;-65
2023/10/09 06:17:00;;;;;;;;;;;;;;;;;;4983553;28;90161;-66
2023/10/09 06:24:41;;;;;;;;;;;;;;;;;;4982464;28;90648;-66
2023/10/09 06:29:35;;;;;;;;;;;;;;;;;;4982761;28;90066;-66
2023/10/09 06:34:51;;;;;;;;;;;;;;;;;;4982326;28;90077;-66
2023/10/09 06:37:34;;;;;;;;;;;;;;;;;;4980389;28;89404;-66
2023/10/09 06:45:16;;;;;;;;;;;;;;;;;;4984013;28;90459;-65
2023/10/09 06:47:53;;;;;;;;;;;;;;;;;;4981621;28;89567;-66
2023/10/09 06:55:48;;;;;;;;;;;;;;;;;;4980860;28;89623;-74
2023/10/09 06:58:15;;;;;;;;;;;;;;;;;;4983248;28;89585;-75
2023/10/09 07:03:53;;;;;;;;;;;;;;;;;;4906407;28;90147;-66
2023/10/09 07:09:21;;;;;;;;;;;;;;;;;;4956646;28;89441;-66
2023/10/09 07:17:15;;;;;;;;;;;;;;;;;;4986549;28;89353;-65
2023/10/09 07:22:23;;;;;;;;;;;;;;;;;;4987195;28;88991;-65
2023/10/09 07:24:58;;;;;;;;;;;;;;;;;;4985848;28;91870;-66
2023/10/09 07:32:56;;;;;;;;;;;;;;;;;;4982903;28;89225;-64
2023/10/09 07:36:07;;;;;;;;;;;;;;;;;;4986089;28;89423;-65
2023/10/09 07:38:10;;;;;;;;;;;;;;;;;;4975935;28;89160;-70
2023/10/09 07:40:54;;;;;;;;;;;;;;;;;;4985783;28;89846;-65
2023/10/09 07:43:24;;;;;;;;;;;;;;;;;;4984964;28;91062;-65
2023/10/09 07:48:16;;;;;;;;;;;;;;;;;;4987185;28;90827;-65
2023/10/09 07:50:48;;;;;;;;;;;;;;;;;;4988790;28;89977;-65
2023/10/09 07:53:25;;;;;;;;;;;;;;;;;;4986241;28;90250;-65
2023/10/09 07:55:54;;;;;;;;;;;;;;;;;;4986164;28;89230;-66
2023/10/09 07:58:25;;;;;;;;;;;;;;;;;;4986437;28;90543;-66
2023/10/09 08:01:15;;;;;;;;;;;;;;;;;;4988490;28;90428;-64
2023/10/09 08:03:41;;;;;;;;;;;;;;;;;;4986916;28;89050;-65
2023/10/09 08:16:51;;;;;;;;;;;;;;;;;;4986997;28;90996;-65
2023/10/09 08:19:32;;;;;;;;;;;;;;;;;;4987036;28;90828;-65
2023/10/09 08:24:52;;;;;;;;;;;;;;;;;;4988548;28;90236;-65
2023/10/09 08:33:00;;;;;;;;;;;;;;;;;;4985625;28;90376;-65
2023/10/09 08:35:29;;;;;;;;;;;;;;;;;;4984635;28;90317;-65
2023/10/09 08:38:00;;;;;;;;;;;;;;;;;;4985781;28;89596;-65
2023/10/09 08:40:38;;;;;;;;;;;;;;;;;;4986104;28;89532;-65
2023/10/09 08:43:10;;;;;;;;;;;;;;;;;;4986595;28;90523;-65
2023/10/09 08:45:39;;;;;;;;;;;;;;;;;;4988980;28;89028;-65
2023/10/09 08:48:05;;;;;;;;;;;;;;;;;;4985651;28;90069;-64
2023/10/09 08:50:31;;;;;;;;;;;;;;;;;;4986049;28;89414;-65
2023/10/09 08:52:57;;;;;;;;;;;;;;;;;;4985992;28;89517;-65
2023/10/09 08:55:22;;;;;;;;;;;;;;;;;;4986299;28;89432;-65
2023/10/09 08:57:48;;;;;;;;;;;;;;;;;;4985887;28;89133;-65
2023/10/09 09:00:21;;;;;;;;;;;;;;;;;;4985643;28;90966;-65
2023/10/09 09:02:47;;;;;;;;;;;;;;;;;;4986196;28;90678;-65
2023/10/09 09:05:21;;;;;;;;;;;;;;;;;;4985174;28;89416;-65
2023/10/09 09:07:47;;;;;;;;;;;;;;;;;;4988384;28;89499;-65
2023/10/09 09:10:23;;;;;;;;;;;;;;;;;;4985919;28;90267;-65
2023/10/09 09:13:00;;;;;;;;;;;;;;;;;;4984959;28;89581;-65
2023/10/09 09:15:27;;;;;;;;;;;;;;;;;;4985499;28;89668;-65
2023/10/09 09:18:02;;;;;;;;;;;;;;;;;;4984554;28;90043;-65
2023/10/09 09:20:34;;;;;;;;;;;;;;;;;;4985336;28;89672;-65
2023/10/09 09:23:04;;;;;;;;;;;;;;;;;;4983323;28;89823;-65
2023/10/09 09:25:59;;;;;;;;;;;;;;;;;;5015746;28;89849;-65
2023/10/09 09:28:26;;;;;;;;;;;;;;;;;;4981691;28;90496;-65
2023/10/09 09:30:53;;;;;;;;;;;;;;;;;;4987281;28;90098;-66
2023/10/09 09:33:26;;;;;;;;;;;;;;;;;;4984988;28;91216;-65
2023/10/09 09:35:58;;;;;;;;;;;;;;;;;;4983085;28;90130;-65
2023/10/09 09:38:25;;;;;;;;;;;;;;;;;;4983092;28;89972;-65
2023/10/09 09:40:53;;;;;;;;;;;;;;;;;;4980030;28;89524;-66
2023/10/09 09:43:23;;;;;;;;;;;;;;;;;;4983557;28;90419;-65
2023/10/09 09:45:50;;;;;;;;;;;;;;;;;;4985629;28;89532;-65
2023/10/09 09:48:16;;;;;;;;;;;;;;;;;;4984584;28;90068;-67
2023/10/09 09:50:46;;;;;;;;;;;;;;;;;;4983739;28;90433;-66
2023/10/09 09:53:18;;;;;;;;;;;;;;;;;;4987244;28;89444;-66
2023/10/09 09:55:57;;;;;;;;;;;;;;;;;;4981855;28;90360;-65
2023/10/09 09:58:23;;;;;;;;;;;;;;;;;;4984531;28;89093;-66
2023/10/09 10:00:53;;;;;;;;;;;;;;;;;;4985141;28;90734;-65
2023/10/09 10:03:21;;;;;;;;;;;;;;;;;;4983851;28;89733;-66
2023/10/09 10:05:49;;;;;;;;;;;;;;;;;;4984562;28;89646;-65
2023/10/09 10:08:19;;;;;;;;;;;;;;;;;;4983796;28;90659;-66
2023/10/09 10:10:49;;;;;;;;;;;;;;;;;;4984080;28;90850;-65
2023/10/09 10:13:21;;;;;;;;;;;;;;;;;;4982779;28;89775;-66
2023/10/09 10:15:57;;;;;;;;;;;;;;;;;;4988070;28;89618;-66
2023/10/09 10:18:23;;;;;;;;;;;;;;;;;;4982699;28;89320;-66
2023/10/09 10:21:38;;;;;;;;;;;;;;;;;;4985398;28;89537;-66
2023/10/09 10:24:09;;;;;;;;;;;;;;;;;;4983799;28;90333;-66
2023/10/09 10:26:35;;;;;;;;;;;;;;;;;;4981417;28;89789;-66
2023/10/09 10:29:22;;;;;;;;;;;;;;;;;;4984519;28;89535;-65
2023/10/09 10:31:57;;;;;;;;;;;;;;;;;;4984078;28;90205;-66
2023/10/09 10:34:23;;;;;;;;;;;;;;;;;;4984144;28;89074;-66
2023/10/09 10:36:52;;;;;;;;;;;;;;;;;;4983775;28;89812;-66
2023/10/09 10:39:42;;;;;;;;;;;;;;;;;;4985547;28;90164;-66
2023/10/09 10:42:09;;;;;;;;;;;;;;;;;;4980921;28;89838;-66
2023/10/09 10:44:36;;;;;;;;;;;;;;;;;;4984571;28;90168;-66
2023/10/09 10:47:01;;;;;;;;;;;;;;;;;;4982678;28;89229;-66
2023/10/09 10:49:36;;;;;;;;;;;;;;;;;;4983683;28;89943;-66
2023/10/09 10:52:14;;;;;;;;;;;;;;;;;;4982658;28;90323;-66
2023/10/09 10:57:19;;;;;;;;;;;;;;;;;;4983412;28;89457;-66
2023/10/09 10:59:44;;;;;;;;;;;;;;;;;;4985108;28;91266;-66
2023/10/09 11:07:09;;;;;;;;;;;;;;;;;;4983529;28;89218;-66
2023/10/09 11:10:27;;;;;;;;;;;;;;;;;;4983545;28;90723;-66
2023/10/09 11:12:44;;;;;;;;;;;;;;;;;;4980893;28;90229;-66
2023/10/09 11:18:07;;;;;;;;;;;;;;;;;;4984025;28;90449;-66
2023/10/09 11:20:34;;;;;;;;;;;;;;;;;;4980398;28;89073;-66
2023/10/09 11:25:39;;;;;;;;;;;;;;;;;;4979569;28;89997;-67
2023/10/09 11:28:27;;;;;;;;;;;;;;;;;;4983484;28;89421;-66
2023/10/09 11:30:55;;;;;;;;;;;;;;;;;;4983466;28;90630;-66
2023/10/09 11:33:22;;;;;;;;;;;;;;;;;;4982131;28;89187;-67
2023/10/09 11:35:57;;;;;;;;;;;;;;;;;;4983660;28;90611;-66
2023/10/09 11:38:23;;;;;;;;;;;;;;;;;;4983512;28;90828;-66
2023/10/09 11:41:18;;;;;;;;;;;;;;;;;;4983787;28;90201;-66
2023/10/09 11:43:52;;;;;;;;;;;;;;;;;;4983025;28;90244;-67
2023/10/09 11:46:39;;;;;;;;;;;;;;;;;;4987440;28;89636;-67
2023/10/09 11:49:25;;;;;;;;;;;;;;;;;;4985743;28;90101;-66
2023/10/09 11:54:35;;;;;;;;;;;;;;;;;;4985876;28;89170;-68
2023/10/09 11:57:01;;;;;;;;;;;;;;;;;;4987688;28;89521;-66
2023/10/09 11:59:37;;;;;;;;;;;;;;;;;;4986363;28;90685;-67
2023/10/09 12:02:03;;;;;;;;;;;;;;;;;;4984870;28;90659;-66
2023/10/09 12:04:30;;;;;;;;;;;;;;;;;;4985016;28;89900;-67
2023/10/09 12:07:06;;;;;;;;;;;;;;;;;;4986183;28;89308;-67
2023/10/09 12:09:34;;;;;;;;;;;;;;;;;;4987632;28;91431;-66
2023/10/09 12:12:00;;;;;;;;;;;;;;;;;;4987284;28;90864;-66
2023/10/09 12:14:26;;;;;;;;;;;;;;;;;;4985925;28;90186;-67
2023/10/09 12:16:52;;;;;;;;;;;;;;;;;;4985339;28;89388;-68
2023/10/09 12:19:18;;;;;;;;;;;;;;;;;;4986506;28;89538;-66
2023/10/09 12:21:43;;;;;;;;;;;;;;;;;;4985817;28;90318;-66
2023/10/09 12:24:11;;;;;;;;;;;;;;;;;;4984974;28;89124;-66
2023/10/09 12:26:39;;;;;;;;;;;;;;;;;;4986583;28;89584;-66
2023/10/09 12:29:10;;;;;;;;;;;;;;;;;;4985664;28;91956;-67
2023/10/09 12:31:36;;;;;;;;;;;;;;;;;;4987357;28;89529;-70
2023/10/09 12:34:02;;;;;;;;;;;;;;;;;;4986447;28;89695;-70
2023/10/09 12:36:27;;;;;;;;;;;;;;;;;;4985552;28;89093;-70
2023/10/09 12:38:54;;;;;;;;;;;;;;;;;;4984950;28;89421;-69
2023/10/09 12:41:27;;;;;;;;;;;;;;;;;;4983175;28;90236;-75
2023/10/09 12:43:52;;;;;;;;;;;;;;;;;;4986107;28;89690;-70
2023/10/09 12:46:22;;;;;;;;;;;;;;;;;;4984794;28;90726;-71
2023/10/09 12:48:48;;;;;;;;;;;;;;;;;;4985730;28;89548;-70
2023/10/09 12:51:17;;;;;;;;;;;;;;;;;;4982049;28;89592;-70
2023/10/09 12:53:45;;;;;;;;;;;;;;;;;;4986298;28;89192;-71
2023/10/09 12:56:12;;;;;;;;;;;;;;;;;;4984057;28;89416;-73
2023/10/09 12:58:37;;;;;;;;;;;;;;;;;;4980246;28;92360;-71
2023/10/09 13:01:09;;;;;;;;;;;;;;;;;;4982939;28;89696;-72
2023/10/09 13:03:38;;;;;;;;;;;;;;;;;;4985267;28;89902;-72
2023/10/09 13:06:07;;;;;;;;;;;;;;;;;;4984617;28;89503;-71
2023/10/09 13:08:35;;;;;;;;;;;;;;;;;;4982579;28;90385;-72
2023/10/09 13:11:10;;;;;;;;;;;;;;;;;;4983329;28;89403;-71
2023/10/09 13:13:50;;;;;;;;;;;;;;;;;;4987846;28;90073;-71
2023/10/09 13:16:23;;;;;;;;;;;;;;;;;;4982832;28;89084;-67
2023/10/09 13:18:56;;;;;;;;;;;;;;;;;;4972058;28;94538;-67
2023/10/09 13:21:22;;;;;;;;;;;;;;;;;;4982469;28;90024;-67
2023/10/09 13:23:49;;;;;;;;;;;;;;;;;;4983959;28;89185;-70
2023/10/09 13:26:18;;;;;;;;;;;;;;;;;;4984432;28;90296;-70
2023/10/09 13:28:46;;;;;;;;;;;;;;;;;;4983739;28;90559;-70
2023/10/09 13:31:13;;;;;;;;;;;;;;;;;;4983899;28;89850;-70
2023/10/09 13:33:40;;;;;;;;;;;;;;;;;;4984863;28;89954;-70
2023/10/09 13:36:15;;;;;;;;;;;;;;;;;;4985968;28;89376;-72
2023/10/09 13:38:43;;;;;;;;;;;;;;;;;;4986030;28;89296;-71
2023/10/09 13:41:12;;;;;;;;;;;;;;;;;;4982822;28;90622;-69
2023/10/09 13:43:40;;;;;;;;;;;;;;;;;;4984159;28;89891;-69
2023/10/09 13:46:05;;;;;;;;;;;;;;;;;;4983371;28;90652;-71
2023/10/09 13:48:37;;;;;;;;;;;;;;;;;;4981775;28;90099;-69
2023/10/09 13:51:07;;;;;;;;;;;;;;;;;;4984956;28;89484;-70
2023/10/09 13:53:32;;;;;;;;;;;;;;;;;;4985512;28;89546;-71
2023/10/09 13:55:58;;;;;;;;;;;;;;;;;;4984079;28;89296;-70
2023/10/09 13:58:23;;;;;;;;;;;;;;;;;;4988719;28;89039;-69
2023/10/09 14:00:50;;;;;;;;;;;;;;;;;;4984929;28;90397;-71
2023/10/09 14:03:19;;;;;;;;;;;;;;;;;;4983440;28;90088;-71
2023/10/09 14:05:54;;;;;;;;;;;;;;;;;;4984336;28;91445;-70
2023/10/09 14:08:21;;;;;;;;;;;;;;;;;;4980996;28;90940;-70
2023/10/09 14:10:48;;;;;;;;;;;;;;;;;;4983292;28;90119;-70
2023/10/09 14:13:13;;;;;;;;;;;;;;;;;;4983865;28;89625;-71
2023/10/09 14:15:43;;;;;;;;;;;;;;;;;;4984405;28;89140;-70
2023/10/09 14:18:11;;;;;;;;;;;;;;;;;;4984404;28;89520;-71
2023/10/09 14:20:37;;;;;;;;;;;;;;;;;;4986751;28;90767;-70
2023/10/09 14:23:06;;;;;;;;;;;;;;;;;;4984545;28;90105;-70
2023/10/09 14:25:32;;;;;;;;;;;;;;;;;;4983257;28;89505;-71
2023/10/09 14:27:57;;;;;;;;;;;;;;;;;;4983878;28;89819;-71
2023/10/09 14:30:30;;;;;;;;;;;;;;;;;;4983366;28;89775;-70
2023/10/09 14:32:56;;;;;;;;;;;;;;;;;;4984176;28;90830;-72
2023/10/09 14:35:26;;;;;;;;;;;;;;;;;;4983401;28;90034;-72
2023/10/09 14:37:51;;;;;;;;;;;;;;;;;;4982411;28;90309;-72
2023/10/09 14:40:20;;;;;;;;;;;;;;;;;;4982428;28;89536;-71
2023/10/09 14:42:46;;;;;;;;;;;;;;;;;;4986681;28;90004;-72
2023/10/09 14:45:15;;;;;;;;;;;;;;;;;;4982884;28;89439;-69
2023/10/09 14:47:43;;;;;;;;;;;;;;;;;;4982740;28;90357;-68
2023/10/09 14:50:09;;;;;;;;;;;;;;;;;;4980133;28;89627;-68
2023/10/09 14:52:38;;;;;;;;;;;;;;;;;;4983336;28;89962;-67
2023/10/09 14:55:05;;;;;;;;;;;;;;;;;;4982795;28;89684;-68
2023/10/09 14:57:33;;;;;;;;;;;;;;;;;;4984132;28;89014;-68
2023/10/09 14:59:59;;;;;;;;;;;;;;;;;;4982958;28;90773;-68
2023/10/09 15:02:24;;;;;;;;;;;;;;;;;;4985741;28;90342;-70
2023/10/09 15:04:49;;;;;;;;;;;;;;;;;;4984099;28;90448;-68
2023/10/09 15:07:15;;;;;;;;;;;;;;;;;;4983648;28;89901;-68
2023/10/09 15:09:41;;;;;;;;;;;;;;;;;;4983680;28;89125;-68
2023/10/09 15:12:07;;;;;;;;;;;;;;;;;;4980344;28;90991;-69
2023/10/09 15:14:32;;;;;;;;;;;;;;;;;;4983509;28;89740;-72
2023/10/09 15:16:57;;;;;;;;;;;;;;;;;;4982206;28;89896;-71
2023/10/09 15:19:29;;;;;;;;;;;;;;;;;;4981660;28;90696;-73
2023/10/09 15:21:54;;;;;;;;;;;;;;;;;;4983304;28;90291;-73
2023/10/09 15:24:20;;;;;;;;;;;;;;;;;;4989504;28;90137;-73
2023/10/09 15:26:52;;;;;;;;;;;;;;;;;;4987340;28;90418;-72
2023/10/09 15:29:23;;;;;;;;;;;;;;;;;;4987854;28;89464;-76
2023/10/09 15:31:51;;;;;;;;;;;;;;;;;;4985626;28;90672;-74
2023/10/09 15:34:18;;;;;;;;;;;;;;;;;;4986286;28;89487;-68
2023/10/09 15:36:44;;;;;;;;;;;;;;;;;;4983991;28;89763;-68
2023/10/09 15:39:11;;;;;;;;;;;;;;;;;;4984376;28;90030;-69
2023/10/09 15:41:39;;;;;;;;;;;;;;;;;;4986118;28;90345;-68
2023/10/09 15:44:05;;;;;;;;;;;;;;;;;;4987090;28;90439;-69
2023/10/09 15:46:34;;;;;;;;;;;;;;;;;;4989582;28;89988;-69
2023/10/09 15:49:00;;;;;;;;;;;;;;;;;;4986302;28;90550;-69
2023/10/09 15:51:25;;;;;;;;;;;;;;;;;;4985795;28;89719;-69
2023/10/09 15:53:51;;;;;;;;;;;;;;;;;;4985623;28;90289;-69
2023/10/09 15:56:17;;;;;;;;;;;;;;;;;;4986078;28;90410;-68
2023/10/09 15:58:43;;;;;;;;;;;;;;;;;;4986771;28;90864;-68
2023/10/09 16:01:12;;;;;;;;;;;;;;;;;;4985073;28;89081;-69
2023/10/09 16:03:37;;;;;;;;;;;;;;;;;;4984627;28;89431;-75
2023/10/09 16:06:04;;;;;;;;;;;;;;;;;;4985211;28;89584;-71
2023/10/09 16:08:31;;;;;;;;;;;;;;;;;;4987494;28;91206;-71
2023/10/09 16:10:58;;;;;;;;;;;;;;;;;;4984436;28;89703;-71
2023/10/09 16:13:23;;;;;;;;;;;;;;;;;;4982347;28;91800;-71
2023/10/09 16:15:49;;;;;;;;;;;;;;;;;;4983467;28;89178;-71
2023/10/09 16:18:14;;;;;;;;;;;;;;;;;;4985971;28;89943;-71
2023/10/09 16:20:39;;;;;;;;;;;;;;;;;;4985986;28;91666;-71
2023/10/09 16:23:04;;;;;;;;;;;;;;;;;;4984206;28;90672;-71
2023/10/09 16:25:35;;;;;;;;;;;;;;;;;;4986777;28;91055;-74
2023/10/09 16:28:02;;;;;;;;;;;;;;;;;;5000399;28;90253;-74
2023/10/09 16:30:28;;;;;;;;;;;;;;;;;;4987698;28;89040;-75
2023/10/09 16:32:54;;;;;;;;;;;;;;;;;;4985330;28;89812;-73
2023/10/09 16:35:22;;;;;;;;;;;;;;;;;;4984772;28;89840;-77
2023/10/09 16:37:49;;;;;;;;;;;;;;;;;;4983787;28;89290;-66
2023/10/09 16:40:14;;;;;;;;;;;;;;;;;;4981268;28;91649;-71
2023/10/09 16:42:42;;;;;;;;;;;;;;;;;;4984404;28;90021;-66
2023/10/09 16:45:15;;;;;;;;;;;;;;;;;;4984442;28;90988;-67
2023/10/09 16:47:41;;;;;;;;;;;;;;;;;;4984769;28;90628;-68
2023/10/09 16:50:09;;;;;;;;;;;;;;;;;;4985488;28;90037;-66
2023/10/09 16:52:37;;;;;;;;;;;;;;;;;;4986348;28;90383;-66
2023/10/09 16:55:08;;;;;;;;;;;;;;;;;;4984986;28;89482;-66
2023/10/09 16:57:34;;;;;;;;;;;;;;;;;;4982538;27;90600;-66
2023/10/09 16:59:59;;;;;;;;;;;;;;;;;;4986205;28;91098;-66
2023/10/09 17:02:27;;;;;;;;;;;;;;;;;;4985995;28;89694;-66
2023/10/09 17:04:54;;;;;;;;;;;;;;;;;;4985863;28;90522;-65
2023/10/09 17:07:23;;;;;;;;;;;;;;;;;;4986532;28;89891;-66
2023/10/09 17:09:48;;;;;;;;;;;;;;;;;;4987484;28;89386;-65
2023/10/09 17:12:16;;;;;;;;;;;;;;;;;;4985270;28;90472;-65
2023/10/09 17:14:41;;;;;;;;;;;;;;;;;;4985239;28;89860;-66
2023/10/09 17:17:08;;;;;;;;;;;;;;;;;;4985750;28;90092;-65
2023/10/09 17:19:35;;;;;;;;;;;;;;;;;;4986317;28;89124;-66
2023/10/09 17:22:10;;;;;;;;;;;;;;;;;;4985624;28;89668;-67
2023/10/09 17:24:35;;;;;;;;;;;;;;;;;;4986510;28;90633;-71
2023/10/09 17:27:01;;;;;;;;;;;;;;;;;;4986943;28;90046;-72
2023/10/09 17:29:27;;;;;;;;;;;;;;;;;;4985329;28;90675;-66
2023/10/09 17:31:52;;;;;;;;;;;;;;;;;;4985645;28;90677;-66
2023/10/09 17:34:17;;;;;;;;;;;;;;;;;;4988076;28;89139;-66
2023/10/09 17:36:42;;;;;;;;;;;;;;;;;;4984285;28;89502;-66
2023/10/09 17:39:08;;;;;;;;;;;;;;;;;;4984438;28;89613;-66
2023/10/09 17:41:34;;;;;;;;;;;;;;;;;;4986062;28;89504;-66
2023/10/09 17:44:00;;;;;;;;;;;;;;;;;;4982497;28;90596;-66
2023/10/09 17:46:26;;;;;;;;;;;;;;;;;;4982125;28;90381;-66
2023/10/09 17:48:51;;;;;;;;;;;;;;;;;;4984873;28;90253;-65
2023/10/09 17:51:18;;;;;;;;;;;;;;;;;;4983634;28;89446;-70
2023/10/09 17:53:43;;;;;;;;;;;;;;;;;;4984749;28;90514;-66
2023/10/09 17:56:08;;;;;;;;;;;;;;;;;;4988053;28;89368;-66
2023/10/09 17:58:34;;;;;;;;;;;;;;;;;;4985643;28;89681;-65
2023/10/09 18:01:04;;;;;;;;;;;;;;;;;;4985432;28;90102;-66
2023/10/09 18:03:30;;;;;;;;;;;;;;;;;;4984089;28;91011;-66
2023/10/09 18:05:55;;;;;;;;;;;;;;;;;;4984721;28;92327;-66
2023/10/09 18:08:22;;;;;;;;;;;;;;;;;;4985927;28;90770;-65
2023/10/09 18:10:50;;;;;;;;;;;;;;;;;;4985967;28;89611;-66
2023/10/09 18:13:19;;;;;;;;;;;;;;;;;;4984927;28;90284;-66
2023/10/09 18:15:44;;;;;;;;;;;;;;;;;;4984675;28;89631;-66
2023/10/09 18:18:12;;;;;;;;;;;;;;;;;;4986399;28;91052;-66
2023/10/09 18:20:43;;;;;;;;;;;;;;;;;;4983946;28;89981;-66
2023/10/09 18:23:09;;;;;;;;;;;;;;;;;;4982948;28;89561;-66
2023/10/09 18:25:34;;;;;;;;;;;;;;;;;;4984878;28;89915;-65
2023/10/09 18:28:00;;;;;;;;;;;;;;;;;;4982620;28;90304;-66
2023/10/09 18:30:26;;;;;;;;;;;;;;;;;;4984483;28;90344;-66
2023/10/09 18:32:56;;;;;;;;;;;;;;;;;;4983375;28;90186;-66
2023/10/09 18:35:21;;;;;;;;;;;;;;;;;;4983107;28;90084;-66
2023/10/09 18:37:47;;;;;;;;;;;;;;;;;;4998301;28;91439;-66
2023/10/09 18:40:12;;;;;;;;;;;;;;;;;;4985832;28;90171;-66
2023/10/09 18:42:37;;;;;;;;;;;;;;;;;;4983468;28;90495;-65
2023/10/09 18:45:07;;;;;;;;;;;;;;;;;;4984470;28;89287;-66
2023/10/09 18:47:37;;;;;;;;;;;;;;;;;;4984259;28;89577;-65
2023/10/09 18:50:04;;;;;;;;;;;;;;;;;;4983315;28;90712;-66
2023/10/09 18:52:31;;;;;;;;;;;;;;;;;;4983216;28;89902;-66
2023/10/09 18:54:56;;;;;;;;;;;;;;;;;;4979528;28;90668;-65
2023/10/09 18:57:23;;;;;;;;;;;;;;;;;;4983935;28;90440;-66
2023/10/09 18:59:50;;;;;;;;;;;;;;;;;;4984514;28;90213;-66
2023/10/09 19:02:18;;;;;;;;;;;;;;;;;;4987021;28;89132;-66
2023/10/09 19:04:44;;;;;;;;;;;;;;;;;;4984798;28;90074;-66
2023/10/09 19:07:09;;;;;;;;;;;;;;;;;;4982328;28;91104;-66
2023/10/09 19:09:35;;;;;;;;;;;;;;;;;;4985024;28;89681;-66
2023/10/09 19:12:00;;;;;;;;;;;;;;;;;;4984468;28;89567;-65
2023/10/09 19:14:25;;;;;;;;;;;;;;;;;;4985885;28;89951;-65
2023/10/09 19:16:51;;;;;;;;;;;;;;;;;;4985230;28;90690;-65
2023/10/09 19:19:17;;;;;;;;;;;;;;;;;;4985173;28;90373;-66
2023/10/09 19:21:44;;;;;;;;;;;;;;;;;;4987656;28;90370;-65
2023/10/09 19:24:11;;;;;;;;;;;;;;;;;;4983326;28;90268;-65
2023/10/09 19:26:37;;;;;;;;;;;;;;;;;;4985623;28;90910;-65
2023/10/09 19:29:03;;;;;;;;;;;;;;;;;;4988676;28;89517;-66
2023/10/09 19:31:32;;;;;;;;;;;;;;;;;;4985299;28;90225;-66
2023/10/09 19:33:57;;;;;;;;;;;;;;;;;;5017489;27;89909;-65
2023/10/09 19:36:25;;;;;;;;;;;;;;;;;;4986843;28;90666;-65