Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:18;;;;;;;11.57;4.20;;;;;;;21.52;42.30;101405.84;5027733;27;115169;-81
2024/02/06 00:03:44;;;;;;;10.50;4.57;;;;;;;21.52;42.45;101397.91;5035569;27;100430;-80
2024/02/06 00:06:09;;;;;;;9.18;4.30;;;;;;;21.51;42.57;101386.38;5004190;28;109137;-81
2024/02/06 00:08:37;;;;;;;9.10;3.65;;;;;;;21.51;42.59;101390.81;5024658;28;96966;-81
2024/02/06 00:11:02;;;;;;;7.65;3.97;;;;;;;21.51;42.59;101382.88;5027223;27;97009;-81
2024/02/06 00:13:27;;;;;;;10.15;4.05;;;;;;;21.51;42.43;101385.53;5009484;28;100616;-81
2024/02/06 00:15:53;;;;;;;9.77;3.80;;;;;;;21.51;42.56;101372.25;5025739;27;126658;-81
2024/02/06 00:18:18;;;;;;;8.48;3.63;;;;;;;21.51;42.63;101367.81;5029070;27;96609;-81
2024/02/06 00:20:44;;;;;;;9.38;4.38;;;;;;;21.51;42.62;101365.16;5030240;27;96807;-81
2024/02/06 00:23:09;;;;;;;9.52;4.30;;;;;;;21.51;42.44;101365.16;5033347;27;97454;-81
2024/02/06 00:25:34;;;;;;;10.25;4.15;;;;;;;21.49;42.39;101359.88;5034873;27;97337;-81
2024/02/06 00:28:00;;;;;;;10.88;3.75;;;;;;;21.51;42.45;101365.16;5030400;27;111192;-81
2024/02/06 00:30:25;;;;;;;8.82;3.30;;;;;;;21.52;42.50;101358.09;5017910;27;108447;-81
2024/02/06 00:32:52;;;;;;;10.40;3.97;;;;;;;21.49;42.43;101349.25;5039778;27;113184;-81
2024/02/06 00:35:18;;;;;;;7.97;3.90;;;;;;;21.51;42.67;101353.66;5021326;27;97437;-81
2024/02/06 00:37:44;;;;;;;9.48;4.30;;;;;;;21.51;42.47;101353.66;5025916;27;96898;-81
2024/02/06 00:40:10;;;;;;;9.00;3.95;;;;;;;21.51;42.66;101337.75;5012147;28;98421;-81
2024/02/06 00:42:35;;;;;;;7.75;3.60;;;;;;;21.51;42.65;101353.66;5011238;27;99319;-81
2024/02/06 00:45:02;;;;;;;8.60;3.72;;;;;;;21.51;42.49;101337.75;5011074;27;100247;-81
2024/02/06 00:47:27;;;;;;;9.18;4.43;;;;;;;21.51;42.53;101338.59;5027124;27;96738;-81
2024/02/06 00:49:52;;;;;;;9.07;4.25;;;;;;;21.50;42.44;101331.56;5029726;27;96744;-81
2024/02/06 00:52:18;;;;;;;9.98;3.90;;;;;;;21.50;42.50;101334.22;5036645;27;100516;-81
2024/02/06 00:54:43;;;;;;;8.10;3.90;;;;;;;21.50;42.49;101326.28;5017844;27;97837;-81
2024/02/06 00:57:09;;;;;;;6.55;3.08;;;;;;;21.51;42.45;101332.44;5036669;27;96735;-81
2024/02/06 00:59:34;;;;;;;7.18;3.25;;;;;;;21.51;42.47;101319.16;5031669;27;96894;-81
2024/02/06 01:02:00;;;;;;;9.32;3.47;;;;;;;21.49;42.63;101322.72;5030028;27;97352;-82
2024/02/06 01:04:26;;;;;;;8.82;3.95;;;;;;;21.50;42.58;101307.69;5015208;27;97764;-81
2024/02/06 01:06:51;;;;;;;6.97;3.00;;;;;;;21.50;42.69;101320.97;5040637;27;96798;-81
2024/02/06 01:09:18;;;;;;;8.32;3.33;;;;;;;21.49;42.44;101309.44;5018102;27;97137;-81
2024/02/06 01:11:44;;;;;;;7.45;3.70;;;;;;;21.49;42.40;101312.09;5034445;27;100328;-81
2024/02/06 01:14:09;;;;;;;9.02;4.22;;;;;;;21.48;42.77;101305.06;5025719;27;96900;-81
2024/02/06 01:16:35;;;;;;;8.35;3.90;;;;;;;21.49;42.73;101309.44;5016879;28;96774;-81
2024/02/06 01:19:00;;;;;;;9.02;3.70;;;;;;;21.51;42.57;101300.59;5028900;27;97462;-81
2024/02/06 01:21:26;;;;;;;9.30;3.10;;;;;;;21.48;42.41;101299.75;5039306;27;97961;-81
2024/02/06 01:23:51;;;;;;;7.85;3.30;;;;;;;21.51;42.33;101295.28;5029127;27;100154;-81
2024/02/06 01:26:17;;;;;;;6.38;3.00;;;;;;;21.49;42.61;101290.88;5010885;28;119966;-81
2024/02/06 01:28:42;;;;;;;10.68;3.40;;;;;;;21.48;42.66;101289.16;5029434;27;97064;-81
2024/02/06 01:31:10;;;;;;;8.27;3.15;;;;;;;21.48;42.41;101293.59;5027817;27;125921;-81
2024/02/06 01:33:35;;;;;;;6.30;2.50;;;;;;;21.49;42.67;101284.69;5034744;27;97473;-81
2024/02/06 01:36:00;;;;;;;7.85;2.85;;;;;;;21.51;42.54;101289.97;5022691;27;117875;-81
2024/02/06 01:38:26;;;;;;;6.32;3.03;;;;;;;21.50;42.62;101289.13;5027770;27;96780;-81
2024/02/06 01:40:52;;;;;;;6.25;2.65;;;;;;;21.49;42.69;101288.22;5014377;28;97411;-81
2024/02/06 01:43:17;;;;;;;6.70;2.88;;;;;;;21.48;42.61;101280.31;5016015;27;97289;-81
2024/02/06 01:45:43;;;;;;;6.60;2.78;;;;;;;21.48;42.47;101286.50;5035223;27;96830;-81
2024/02/06 01:48:12;;;;;;;6.72;2.85;;;;;;;21.48;42.30;101278.53;5032064;27;96913;-81
2024/02/06 01:50:40;;;;;;;6.95;3.63;;;;;;;21.48;42.37;101281.19;5032469;28;97648;-81
2024/02/06 01:53:06;;;;;;;6.53;2.70;;;;;;;21.48;42.59;101277.66;5027847;27;97713;-81
2024/02/06 01:55:32;;;;;;;7.85;2.83;;;;;;;21.48;42.57;101277.66;5032253;27;97536;-81
2024/02/06 01:57:58;;;;;;;5.68;2.35;;;;;;;21.49;42.27;101271.44;5030097;28;97169;-81
2024/02/06 02:00:24;;;;;;;6.70;2.60;;;;;;;21.48;42.42;101267.91;5027465;28;97338;-81
2024/02/06 02:02:51;;;;;;;7.65;2.70;;;;;;;21.49;42.40;101268.78;5026166;27;97000;-81
2024/02/06 02:05:17;;;;;;;9.00;3.38;;;;;;;21.48;42.37;101265.25;5030604;27;97337;-81
2024/02/06 02:07:44;;;;;;;6.75;3.22;;;;;;;21.48;42.45;101259.09;5026797;27;97037;-81
2024/02/06 02:10:09;;;;;;;6.82;3.08;;;;;;;21.47;42.39;101254.69;5027884;28;100121;-81
2024/02/06 02:12:36;;;;;;;6.32;2.53;;;;;;;21.48;42.28;101256.44;5027675;27;97230;-81
2024/02/06 02:15:02;;;;;;;6.95;3.38;;;;;;;21.48;42.32;101259.09;5031802;27;97073;-81
2024/02/06 02:17:28;;;;;;;7.18;3.33;;;;;;;21.47;42.35;101250.25;5032023;28;98558;-81
2024/02/06 02:19:53;;;;;;;6.03;2.25;;;;;;;21.47;42.26;101252.88;5036956;27;104808;-81
2024/02/06 02:22:19;;;;;;;6.45;2.88;;;;;;;21.48;42.47;101240.50;5029140;27;97226;-81
2024/02/06 02:24:44;;;;;;;6.97;2.95;;;;;;;21.48;42.41;101245.81;5006575;28;96965;-81
2024/02/06 02:27:11;;;;;;;5.85;3.22;;;;;;;21.48;42.66;101256.44;5041185;27;96850;-81
2024/02/06 02:29:39;;;;;;;6.95;3.33;;;;;;;21.48;42.22;101241.38;5039746;27;97522;-80
2024/02/06 02:32:07;;;;;;;7.10;2.88;;;;;;;21.48;42.63;101233.41;5016106;27;97370;-81
2024/02/06 02:34:34;;;;;;;5.97;2.42;;;;;;;21.48;42.53;101230.75;5035040;27;97455;-80
2024/02/06 02:36:59;;;;;;;6.15;2.85;;;;;;;21.48;42.27;101232.56;5032365;27;97360;-81
2024/02/06 02:39:25;;;;;;;5.40;2.15;;;;;;;21.47;42.64;101222.84;5019464;28;126879;-80
2024/02/06 02:41:51;;;;;;;5.50;2.38;;;;;;;21.48;42.59;101224.59;5041598;27;97442;-81
2024/02/06 02:44:16;;;;;;;5.28;2.63;;;;;;;21.48;42.18;101229.91;5031361;28;96796;-80
2024/02/06 02:46:42;;;;;;;5.68;2.72;;;;;;;21.48;42.55;101224.59;5034166;27;117771;-80
2024/02/06 02:49:07;;;;;;;5.20;2.50;;;;;;;21.48;42.19;101224.59;5029652;27;99488;-80
2024/02/06 02:51:33;;;;;;;4.93;2.58;;;;;;;21.48;42.26;101211.31;5014727;27;97504;-81
2024/02/06 02:53:58;;;;;;;5.35;2.10;;;;;;;21.48;42.33;101221.94;5033288;27;96758;-81
2024/02/06 02:56:24;;;;;;;5.38;2.10;;;;;;;21.47;42.22;101204.25;5030534;27;97835;-80
2024/02/06 02:58:49;;;;;;;5.13;2.92;;;;;;;21.47;42.36;101201.59;5030646;27;126698;-80
2024/02/06 03:01:14;;;;;;;4.47;2.30;;;;;;;21.47;42.21;101205.13;5027986;28;96805;-80
2024/02/06 03:03:40;;;;;;;5.65;2.83;;;;;;;21.46;42.47;101192.78;5031103;28;96785;-81
2024/02/06 03:06:05;;;;;;;5.18;2.25;;;;;;;21.46;42.27;101187.47;5033069;27;115426;-80
2024/02/06 03:08:31;;;;;;;4.85;2.28;;;;;;;21.47;42.27;101191.84;5032239;27;98131;-80
2024/02/06 03:10:56;;;;;;;6.88;3.03;;;;;;;21.46;42.60;101186.59;5022283;27;98226;-80
2024/02/06 03:13:22;;;;;;;4.90;2.05;;;;;;;21.46;42.45;101182.16;5014458;28;97410;-80
2024/02/06 03:15:47;;;;;;;4.78;2.25;;;;;;;21.46;42.45;101175.97;5033160;27;97010;-80
2024/02/06 03:18:13;;;;;;;4.75;2.15;;;;;;;21.46;42.47;101176.84;5018000;27;99853;-80
2024/02/06 03:20:38;;;;;;;4.63;1.95;;;;;;;21.47;42.28;101175.06;5030433;28;98865;-80
2024/02/06 03:23:04;;;;;;;4.55;2.60;;;;;;;21.47;42.27;101175.06;5026779;27;96941;-80
2024/02/06 03:25:29;;;;;;;5.88;2.78;;;;;;;21.47;42.16;101164.44;5031539;27;97418;-80
2024/02/06 03:27:55;;;;;;;4.13;1.77;;;;;;;21.45;42.30;101164.50;5033886;27;97846;-81
2024/02/06 03:30:21;;;;;;;5.03;2.60;;;;;;;21.47;42.20;101161.81;5027175;27;97211;-80
2024/02/06 03:32:47;;;;;;;6.55;3.00;;;;;;;21.47;42.47;101164.44;5026412;27;96856;-81
2024/02/06 03:35:12;;;;;;;5.70;2.60;;;;;;;21.46;42.43;101157.38;5011399;28;97201;-80
2024/02/06 03:37:38;;;;;;;5.20;2.30;;;;;;;21.47;42.44;101170.63;5019853;27;97770;-80
2024/02/06 03:40:05;;;;;;;5.63;2.30;;;;;;;21.46;42.29;101150.31;5022449;27;96765;-80
2024/02/06 03:42:31;;;;;;;4.53;2.33;;;;;;;21.47;42.42;101156.50;5029673;28;97122;-80
2024/02/06 03:44:56;;;;;;;4.40;1.90;;;;;;;21.46;42.52;101160.03;5030600;27;97151;-80
2024/02/06 03:47:21;;;;;;;5.00;1.83;;;;;;;21.46;42.09;101152.97;5028103;27;98333;-80
2024/02/06 03:49:47;;;;;;;4.50;1.73;;;;;;;21.46;42.46;101152.09;5028461;27;124800;-80
2024/02/06 03:52:14;;;;;;;5.10;1.83;;;;;;;21.46;42.55;101160.03;5027761;27;97339;-80
2024/02/06 03:54:40;;;;;;;5.00;2.42;;;;;;;21.45;42.40;101164.50;5030236;28;96853;-81
2024/02/06 03:57:05;;;;;;;5.30;2.20;;;;;;;21.46;42.28;101168.91;5025224;28;97482;-80
2024/02/06 03:59:31;;;;;;;4.32;1.77;;;;;;;21.45;42.21;101153.88;5031249;27;97542;-80
2024/02/06 04:01:56;;;;;;;5.05;2.17;;;;;;;21.46;42.50;101165.34;5025859;27;99069;-81
2024/02/06 04:04:22;;;;;;;4.90;1.77;;;;;;;21.46;42.44;101168.91;5030325;27;98161;-80
2024/02/06 04:06:48;;;;;;;4.68;1.70;;;;;;;21.45;42.33;101155.63;5023488;27;96859;-80
2024/02/06 04:09:14;;;;;;;3.97;2.55;;;;;;;21.46;42.19;101145.00;5027928;27;97191;-81
2024/02/06 04:11:40;;;;;;;3.88;1.77;;;;;;;21.46;42.21;101152.97;5019610;27;97099;-80
2024/02/06 04:14:06;;;;;;;4.57;2.17;;;;;;;21.46;42.26;101146.78;5035441;27;97314;-81
2024/02/06 04:16:31;;;;;;;3.90;1.90;;;;;;;21.46;42.32;101145.00;5034608;27;98564;-81
2024/02/06 04:18:57;;;;;;;3.22;1.70;;;;;;;21.46;42.51;101147.66;5022589;27;98305;-80
2024/02/06 04:21:22;;;;;;;3.53;2.08;;;;;;;21.46;42.22;101147.66;5027327;27;98739;-80
2024/02/06 04:23:47;;;;;;;4.53;2.50;;;;;;;21.46;42.49;101146.78;5019577;27;115162;-81
2024/02/06 04:26:13;;;;;;;4.75;1.67;;;;;;;21.47;42.47;101143.22;5025803;27;97518;-80
2024/02/06 04:28:39;;;;;;;3.78;1.50;;;;;;;21.46;42.15;101142.38;5010969;28;100035;-80
2024/02/06 04:31:04;;;;;;;4.15;1.50;;;;;;;21.46;42.35;101134.41;5034185;28;96855;-81
2024/02/06 04:33:29;;;;;;;4.03;1.60;;;;;;;21.46;42.53;101133.50;5030787;27;113292;-80
2024/02/06 04:35:55;;;;;;;3.58;1.33;;;;;;;21.45;42.47;101137.94;5035411;27;96732;-81
2024/02/06 04:38:20;;;;;;;4.22;2.05;;;;;;;21.46;42.29;101133.50;5025218;27;125548;-81
2024/02/06 04:40:45;;;;;;;5.80;2.33;;;;;;;21.46;42.16;101133.50;5030259;27;108446;-81
2024/02/06 04:43:11;;;;;;;4.43;2.22;;;;;;;21.46;42.32;101128.19;5028635;27;115805;-80
2024/02/06 04:45:36;;;;;;;6.07;2.35;;;;;;;21.46;42.18;101125.53;5031075;27;99427;-81
2024/02/06 04:48:27;;;;;;;3.88;2.00;;;;;;;21.44;42.04;101112.31;5031194;27;97332;-80
2024/02/06 04:50:52;;;;;;;4.13;1.63;;;;;;;21.44;42.30;101114.97;5031054;28;96861;-80
2024/02/06 04:53:18;;;;;;;4.63;1.70;;;;;;;21.44;42.02;101125.59;5029319;28;118160;-80
2024/02/06 04:55:43;;;;;;;5.22;1.90;;;;;;;21.45;42.67;101118.47;5030544;27;130377;-81
2024/02/06 04:58:08;;;;;;;3.40;1.58;;;;;;;21.45;42.07;101124.69;5030692;28;126342;-81
2024/02/06 05:00:34;;;;;;;4.35;1.42;;;;;;;21.45;42.38;101118.47;5032177;28;96931;-80
2024/02/06 05:02:59;;;;;;;4.45;1.60;;;;;;;21.45;42.46;101121.13;5013722;27;100251;-80
2024/02/06 05:05:24;;;;;;;4.22;1.58;;;;;;;21.45;42.16;101115.84;5018632;27;114065;-80
2024/02/06 05:07:50;;;;;;;3.70;1.40;;;;;;;21.44;42.15;101117.63;5029357;27;104974;-80
2024/02/06 05:10:15;;;;;;;4.05;1.70;;;;;;;21.45;42.33;101107.88;5017893;27;97115;-81
2024/02/06 05:12:41;;;;;;;4.28;1.42;;;;;;;21.45;42.22;101108.75;5028763;27;106824;-80
2024/02/06 05:15:06;;;;;;;4.30;2.25;;;;;;;21.45;42.07;101102.56;5028812;28;97256;-81
2024/02/06 05:17:32;;;;;;;3.13;1.67;;;;;;;21.45;42.16;101098.16;5029303;27;100568;-80
2024/02/06 05:19:58;;;;;;;3.80;1.48;;;;;;;21.45;42.38;101091.94;5031127;27;96656;-80
2024/02/06 05:22:23;;;;;;;3.97;2.25;;;;;;;21.44;42.32;101083.13;5031201;27;97023;-80
2024/02/06 05:24:48;;;;;;;4.35;1.35;;;;;;;21.45;42.27;101084.88;5030209;28;97989;-80
2024/02/06 05:27:14;;;;;;;3.47;1.38;;;;;;;21.45;42.49;101081.34;5027659;27;107183;-81
2024/02/06 05:29:39;;;;;;;3.03;1.30;;;;;;;21.45;42.43;101082.22;5011709;27;97160;-80
2024/02/06 05:32:05;;;;;;;3.33;1.77;;;;;;;21.45;42.33;101086.63;5012053;27;96843;-80
2024/02/06 05:34:30;;;;;;;3.30;1.40;;;;;;;21.45;42.54;101095.50;5014043;27;98172;-81
2024/02/06 05:36:56;;;;;;;4.30;2.10;;;;;;;21.45;42.42;101090.19;5028333;27;97734;-80
2024/02/06 05:39:21;;;;;;;3.67;1.60;;;;;;;21.45;42.39;101086.63;5028540;27;102261;-80
2024/02/06 05:41:47;;;;;;;3.17;1.30;;;;;;;21.44;42.23;101077.81;5012328;27;97898;-81
2024/02/06 05:44:12;;;;;;;3.17;1.30;;;;;;;21.43;42.30;101081.38;5032452;27;102874;-81
2024/02/06 05:46:38;;;;;;;3.35;1.20;;;;;;;21.45;42.09;101081.34;5029910;27;98293;-81
2024/02/06 05:49:03;;;;;;;2.83;1.40;;;;;;;21.44;42.43;101083.13;5010029;28;96849;-81
2024/02/06 05:51:28;;;;;;;2.78;1.15;;;;;;;21.44;42.27;101082.22;5008807;27;98719;-80
2024/02/06 05:53:54;;;;;;;2.67;1.10;;;;;;;21.44;42.23;101076.94;5021773;28;103796;-81
2024/02/06 05:56:19;;;;;;;3.95;1.20;;;;;;;21.44;42.30;101075.16;5022425;27;125392;-80
2024/02/06 05:58:45;;;;;;;3.30;1.40;;;;;;;21.44;42.20;101061.00;5008430;27;96790;-80
2024/02/06 06:01:10;;;;;;;2.67;1.23;;;;;;;21.44;42.15;101069.84;5029126;27;96823;-81
2024/02/06 06:03:36;;;;;;;2.85;1.77;;;;;;;21.44;42.28;101069.84;5035547;27;97465;-80
2024/02/06 06:06:01;;;;;;;3.28;1.30;;;;;;;21.44;42.30;101072.50;5025398;27;98824;-80
2024/02/06 06:08:27;;;;;;;3.35;1.77;;;;;;;21.45;42.13;101070.72;5031863;27;97097;-80
2024/02/06 06:10:52;;;;;;;3.78;1.20;;;;;;;21.45;42.34;101068.97;5020158;27;97144;-81
2024/02/06 06:13:17;;;;;;;2.72;1.67;;;;;;;21.43;42.13;101062.78;5024870;27;96638;-80
2024/02/06 06:15:43;;;;;;;2.78;1.30;;;;;;;21.44;42.19;101064.56;5026156;27;127096;-81
2024/02/06 06:18:08;;;;;;;2.95;1.33;;;;;;;21.44;42.22;101058.34;5037745;27;116430;-80
2024/02/06 06:20:34;;;;;;;3.13;1.52;;;;;;;21.44;42.32;101056.59;5036366;27;96998;-81
2024/02/06 06:22:59;;;;;;;4.05;1.30;;;;;;;21.45;42.03;101060.09;5034901;27;126858;-81
2024/02/06 06:25:25;;;;;;;3.28;1.38;;;;;;;21.45;42.45;101055.69;5022872;28;100205;-81
2024/02/06 06:27:52;;;;;;;3.28;1.20;;;;;;;21.44;42.42;101048.63;5031398;27;97233;-81
2024/02/06 06:30:18;;;;;;;2.63;1.50;;;;;;;21.44;42.15;101045.97;5028538;27;97262;-80
2024/02/06 06:32:43;;;;;;;2.85;1.08;;;;;;;21.44;42.26;101048.63;5028851;28;97312;-80
2024/02/06 06:35:09;;;;;;;3.05;1.00;;;;;;;21.46;42.38;101048.59;5027359;27;100565;-80
2024/02/06 06:37:34;;;;;;;2.45;1.10;;;;;;;21.44;42.49;101042.44;5030423;27;96962;-81
2024/02/06 06:40:01;;;;;;;1.77;0.93;;;;;;;21.44;41.97;101039.78;5031395;27;96829;-81
2024/02/06 06:42:27;;;;;;;3.65;1.88;;;;;;;21.44;42.22;101043.31;5028123;27;97425;-80
2024/02/06 06:44:52;;;;;;;3.75;1.83;;;;;;;21.44;42.30;101045.97;5026896;27;96750;-81
2024/02/06 06:47:19;;;;;;;3.15;1.77;;;;;;;21.44;42.34;101043.31;5026069;27;97022;-81
2024/02/06 06:49:44;;;;;;;2.83;1.73;;;;;;;21.44;42.23;101038.00;5027139;27;98192;-80
2024/02/06 06:52:10;;;;;;;2.88;1.50;;;;;;;21.44;42.08;101043.31;5033891;27;127325;-80
2024/02/06 06:54:37;;;;;;;2.95;1.73;;;;;;;21.44;42.44;101045.97;5032095;27;97151;-80
2024/02/06 06:57:03;;;;;;;3.03;1.45;;;;;;;21.45;42.09;101036.22;5026008;28;98156;-80
2024/02/06 06:59:30;;;;;;;3.03;1.83;;;;;;;21.44;42.22;101039.78;5028362;28;96843;-80
2024/02/06 07:01:57;;;;;;;4.78;2.03;;;;;;;21.44;42.16;101035.38;5020256;28;98269;-80
2024/02/06 07:04:23;;;;;;;3.40;1.05;;;;;;;21.44;42.19;101035.38;5017719;27;97327;-80
2024/02/06 07:06:48;;;;;;;2.70;1.10;;;;;;;21.45;42.17;101028.25;5028486;27;98278;-81
2024/02/06 07:09:16;;;;;;;3.28;1.98;;;;;;;21.44;42.27;101024.75;5025752;28;96877;-81
2024/02/06 07:11:43;;;;;;;2.78;1.35;;;;;;;21.44;42.39;101018.53;5011689;28;98735;-81
2024/02/06 07:14:08;;;;;;;2.70;1.60;;;;;;;21.44;42.20;101022.09;5024629;27;98697;-80
2024/02/06 07:17:22;;;;;;;3.45;1.10;;;;;;;21.44;42.23;101023.84;5036407;27;96826;-83
2024/02/06 07:19:48;;;;;;;2.85;1.10;;;;;;;21.41;42.10;101016.88;4957517;28;97004;-80
2024/02/06 07:22:13;;;;;;;3.85;1.50;;;;;;;21.43;42.23;101019.47;5017364;27;97486;-81
2024/02/06 07:24:48;;;;;;;3.38;1.48;;;;;;;21.42;42.10;101015.94;5024341;27;100228;-80
2024/02/06 07:27:21;;;;;;;4.47;1.63;;;;;;;21.43;42.28;101014.16;5027905;27;97185;-83
2024/02/06 07:29:49;;;;;;;3.40;1.13;;;;;;;21.43;42.27;101019.47;5004805;28;96909;-81
2024/02/06 07:32:14;;;;;;;2.05;1.45;;;;;;;21.43;42.51;101023.00;5016265;28;97444;-80
2024/02/06 07:34:40;;;;;;;2.97;1.30;;;;;;;21.44;42.01;101013.25;5022348;27;125485;-81
2024/02/06 07:37:05;;;;;;;2.67;1.42;;;;;;;21.44;42.36;101007.94;5020457;27;97686;-80
2024/02/06 07:39:30;;;;;;;4.68;1.30;;;;;;;21.44;42.30;101006.16;5022781;27;97661;-81
2024/02/06 07:41:56;;;;;;;2.58;1.10;;;;;;;21.44;42.28;101013.25;5012130;27;97637;-81
2024/02/06 07:44:21;;;;;;;2.90;1.60;;;;;;;21.44;42.30;101019.44;5021471;27;97635;-80
2024/02/06 07:46:47;;;;;;;3.83;2.08;;;;;;;21.44;41.95;101008.81;5025757;27;97382;-81
2024/02/06 07:49:12;;;;;;;3.20;1.60;;;;;;;21.44;42.30;101021.19;5023874;27;96892;-80
2024/02/06 07:52:04;;;;;;;2.88;1.67;;;;;;;21.44;42.30;101011.47;5032591;27;97424;-81
2024/02/06 07:54:29;;;;;;;4.00;1.98;;;;;;;21.43;42.10;101004.41;5044580;27;99860;-81
2024/02/06 07:56:54;;;;;;;3.17;1.15;;;;;;;21.43;42.35;101006.22;5031269;27;115821;-81
2024/02/06 07:59:20;;;;;;;2.70;1.30;;;;;;;21.42;42.08;101005.31;5038258;27;97691;-80
2024/02/06 08:01:45;;;;;;;3.30;0.95;;;;;;;21.43;42.23;101007.06;5026184;27;115983;-80
2024/02/06 08:04:12;;;;;;;4.32;1.10;;;;;;;21.44;42.35;100997.31;5036266;27;100012;-80
2024/02/06 08:06:37;;;;;;;4.50;1.15;;;;;;;21.44;42.14;101010.59;5023993;28;118094;-81
2024/02/06 08:09:03;;;;;;;3.08;1.10;;;;;;;21.44;42.27;101006.16;5036495;27;96783;-81
2024/02/06 08:11:29;;;;;;;3.13;1.40;;;;;;;21.44;42.10;100992.00;5025158;27;99937;-81
2024/02/06 08:13:54;;;;;;;3.00;1.00;;;;;;;21.44;41.97;101006.16;5003395;28;100822;-81
2024/02/06 08:16:19;;;;;;;2.55;1.00;;;;;;;21.44;42.22;100998.22;5012057;27;112298;-81
2024/02/06 08:18:45;;;;;;;3.50;1.00;;;;;;;21.44;42.44;100995.56;5009690;28;96683;-81
2024/02/06 08:21:10;;;;;;;3.05;1.50;;;;;;;21.44;42.16;100987.59;5010244;27;100605;-81
2024/02/06 08:23:36;;;;;;;3.58;1.10;;;;;;;21.45;42.22;101001.72;5011038;28;122961;-80
2024/02/06 08:26:01;;;;;;;4.07;1.15;;;;;;;21.45;42.12;100999.97;5014555;28;96665;-81
2024/02/06 08:28:26;;;;;;;2.35;1.05;;;;;;;21.45;42.16;101002.63;5029429;27;97250;-80
2024/02/06 08:30:52;;;;;;;2.83;1.38;;;;;;;21.44;42.20;100992.91;5016826;28;125297;-81
2024/02/06 08:33:17;;;;;;;4.20;1.60;;;;;;;21.45;42.07;101010.56;5034055;27;97528;-80
2024/02/06 08:35:43;;;;;;;3.15;1.45;;;;;;;21.44;42.15;100989.34;5039261;27;117126;-80
2024/02/06 08:38:09;;;;;;;2.50;1.00;;;;;;;21.45;42.32;100993.75;5034831;28;96785;-81
2024/02/06 08:40:34;;;;;;;2.50;1.20;;;;;;;21.44;42.36;100979.63;5028126;28;104124;-80
2024/02/06 08:42:59;;;;;;;3.50;1.20;;;;;;;21.45;42.40;100980.50;5026988;27;124505;-80
2024/02/06 08:45:25;;;;;;;2.40;1.52;;;;;;;21.44;42.39;100979.63;5029886;27;97254;-80
2024/02/06 08:47:50;;;;;;;2.95;1.90;;;;;;;21.44;42.32;100971.69;5026650;27;112422;-81
2024/02/06 08:50:15;;;;;;;2.92;0.93;;;;;;;21.44;42.48;100982.28;5027855;27;109748;-81
2024/02/06 08:52:42;;;;;;;2.70;1.52;;;;;;;21.45;42.56;100977.84;5026975;28;97058;-81
2024/02/06 08:55:09;;;;;;;3.35;1.45;;;;;;;21.45;42.52;100973.44;5024056;28;96866;-80
2024/02/06 08:57:36;;;;;;;2.90;1.20;;;;;;;21.44;42.32;100966.38;5027217;28;96898;-81
2024/02/06 09:00:07;;;;;;;3.75;1.45;;;;;;;21.45;42.36;100969.88;5028108;27;97165;-81
2024/02/06 09:02:33;;;;;;;3.63;1.63;;;;;;;21.45;42.08;100981.38;5024327;27;97328;-80
2024/02/06 09:04:58;;;;;;;1.95;1.08;;;;;;;21.45;42.30;100989.34;5028953;27;101868;-81
2024/02/06 09:07:25;;;;;;;3.83;1.05;;;;;;;21.45;42.40;100981.38;5037666;27;97289;-80
2024/02/06 09:09:55;;;;;;;2.83;0.95;;;;;;;21.46;42.53;100991.09;5038021;27;96845;-80
2024/02/06 09:12:21;;;;;;;3.85;1.23;;;;;;;21.45;42.25;100992.00;5031050;27;97430;-80
2024/02/06 09:14:47;;;;;;;3.13;1.33;;;;;;;21.46;42.38;100988.44;5033205;27;97563;-81
2024/02/06 09:17:12;;;;;;;2.60;0.90;;;;;;;21.47;42.36;100978.69;5032777;28;97186;-81
2024/02/06 09:19:38;;;;;;;4.05;1.17;;;;;;;21.46;42.53;100969.88;5026858;27;97732;-81
2024/02/06 09:22:03;;;;;;;3.92;1.20;;;;;;;21.45;42.34;100968.13;5022644;27;96855;-81
2024/02/06 09:24:28;;;;;;;3.40;1.90;;;;;;;21.45;42.25;100962.81;5013811;27;117790;-81
2024/02/06 09:26:54;;;;;;;3.28;1.40;;;;;;;21.46;42.13;100966.31;5007327;28;112509;-80
2024/02/06 09:29:21;;;;;;;2.53;1.02;;;;;;;21.46;42.15;100968.97;5010661;27;98660;-81
2024/02/06 09:31:47;;;;;;;3.47;1.75;;;;;;;21.46;42.10;100955.72;5012260;27;97278;-80
2024/02/06 09:34:12;;;;;;;3.70;2.13;;;;;;;21.45;42.36;100970.78;5012024;28;96810;-81
2024/02/06 09:36:38;;;;;;;3.83;0.90;;;;;;;21.47;42.52;100954.81;5013426;27;96903;-81
2024/02/06 09:39:06;;;;;;;3.83;1.50;;;;;;;21.46;42.45;100963.69;5006072;28;97774;-80
2024/02/06 09:41:33;;;;;;;3.60;1.02;;;;;;;21.47;42.18;100957.47;5029927;27;98190;-80
2024/02/06 09:44:00;;;;;;;4.10;1.77;;;;;;;21.46;42.39;100956.59;5038907;27;96862;-81
2024/02/06 09:46:25;;;;;;;3.97;1.40;;;;;;;21.46;42.33;100948.66;5033620;27;97225;-81
2024/02/06 09:48:51;;;;;;;3.30;0.95;;;;;;;21.46;42.31;100956.59;5025856;27;97397;-80
2024/02/06 09:51:17;;;;;;;5.38;1.70;;;;;;;21.46;42.23;100950.41;5017986;27;96854;-81
2024/02/06 09:53:43;;;;;;;3.50;1.17;;;;;;;21.46;42.35;100948.66;5014944;28;96983;-80
2024/02/06 09:56:10;;;;;;;3.25;1.00;;;;;;;21.47;42.20;100939.75;5028040;27;96885;-81
2024/02/06 09:58:37;;;;;;;4.28;1.50;;;;;;;21.47;42.18;100946.84;5015878;27;96999;-81
2024/02/06 10:01:05;;;;;;;2.92;1.00;;;;;;;21.47;42.53;100945.06;5031677;27;97463;-80
2024/02/06 10:03:32;;;;;;;2.33;1.05;;;;;;;21.47;42.18;100937.09;5029733;27;97318;-81
2024/02/06 10:05:59;;;;;;;2.88;1.27;;;;;;;21.47;42.41;100934.44;5021783;27;97465;-80
2024/02/06 10:08:26;;;;;;;4.68;1.38;;;;;;;21.47;42.36;100938.88;5029317;27;97173;-81
2024/02/06 10:10:52;;;;;;;4.65;0.98;;;;;;;21.47;42.33;100947.72;5033011;27;97347;-81
2024/02/06 10:13:20;;;;;;;5.82;1.63;;;;;;;21.48;42.45;100937.97;5033183;27;96814;-80
2024/02/06 10:15:45;;;;;;;2.58;1.10;;;;;;;21.47;42.28;100929.13;5043704;27;96674;-81
2024/02/06 10:18:11;;;;;;;2.67;1.13;;;;;;;21.47;42.12;100926.47;5037441;27;98036;-80
2024/02/06 10:20:49;;;;;;;2.58;1.42;;;;;;;21.47;42.06;100922.97;5015078;28;98179;-80
2024/02/06 10:23:17;;;;;;;2.80;1.70;;;;;;;21.48;42.18;100924.72;5014162;27;96816;-81
2024/02/06 10:25:43;;;;;;;3.38;1.58;;;;;;;21.48;42.34;100922.06;5029661;27;96979;-81
2024/02/06 10:28:09;;;;;;;3.40;1.00;;;;;;;21.47;42.46;100917.66;5034339;27;97493;-81
2024/02/06 10:30:35;;;;;;;3.15;1.55;;;;;;;21.47;42.38;100912.34;5020931;27;97328;-81
2024/02/06 10:33:13;;;;;;;3.67;1.55;;;;;;;21.48;42.06;100914.09;5019867;27;97383;-81
2024/02/06 10:35:38;;;;;;;2.83;1.20;;;;;;;21.47;42.52;100912.34;5020895;27;97357;-81
2024/02/06 10:38:09;;;;;;;3.03;1.00;;;;;;;21.48;42.27;100914.09;5020005;27;97711;-81
2024/02/06 10:40:35;;;;;;;4.00;1.17;;;;;;;21.47;42.47;100913.22;5014438;27;96838;-81
2024/02/06 10:43:00;;;;;;;3.60;1.83;;;;;;;21.47;42.17;100910.56;5027756;27;97408;-81
2024/02/06 10:45:26;;;;;;;3.35;0.95;;;;;;;21.47;42.31;100894.63;5016538;27;97329;-81
2024/02/06 10:47:56;;;;;;;2.33;0.90;;;;;;;21.47;42.40;100913.22;5017198;27;97307;-80
2024/02/06 10:50:23;;;;;;;4.05;1.20;;;;;;;21.47;42.06;100910.56;5035461;27;100357;-81
2024/02/06 10:52:48;;;;;;;2.78;0.98;;;;;;;21.48;42.04;100906.13;5032986;27;96846;-81
2024/02/06 10:55:14;;;;;;;2.67;1.23;;;;;;;21.48;42.22;100911.44;5024276;27;96834;-81
2024/02/06 10:57:42;;;;;;;3.05;1.02;;;;;;;21.49;42.45;100902.56;5012296;28;97962;-80
2024/02/06 11:00:17;;;;;;;2.33;1.10;;;;;;;21.48;42.31;100914.09;5013617;28;96767;-81
2024/02/06 11:02:48;;;;;;;2.60;1.00;;;;;;;21.48;42.41;100906.13;5024496;27;98843;-80
2024/02/06 11:05:48;;;;;;;3.88;1.20;;;;;;;21.48;42.32;100896.38;5036881;27;98034;-80
2024/02/06 11:08:16;;;;;;;3.75;1.73;;;;;;;21.46;42.38;100882.31;5026385;27;100903;-80
2024/02/06 11:10:44;;;;;;;3.08;1.55;;;;;;;21.48;42.46;100882.25;5033414;27;97834;-80
2024/02/06 11:13:31;;;;;;;2.67;1.00;;;;;;;21.47;42.55;100873.41;5035654;27;97679;-80
2024/02/06 11:16:02;;;;;;;4.57;1.90;;;;;;;21.48;42.50;100875.16;5033159;27;97188;-80
2024/02/06 11:18:33;;;;;;;2.85;1.45;;;;;;;21.49;42.32;100878.66;5036816;27;98060;-80
2024/02/06 11:21:03;;;;;;;2.88;1.30;;;;;;;21.49;42.44;100876.88;5024355;27;97832;-80