Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:16;;;;;;;13.98;3.33;;;13.30;99.90;;;;;;5113231;28;20473;-68
2023/10/04 00:03:43;;;;;;;11.75;3.47;;;13.20;99.90;;;;;;5112714;28;20052;-69
2023/10/04 00:06:09;;;;;;;14.13;3.45;;;13.20;99.90;;;;;;5095198;28;20055;-68
2023/10/04 00:08:35;;;;;;;12.52;2.97;;;13.20;99.90;;;;;;5094621;28;20046;-68
2023/10/04 00:11:03;;;;;;;12.93;3.10;;;13.20;99.90;;;;;;5094534;28;20096;-69
2023/10/04 00:13:28;;;;;;;10.63;3.47;;;13.10;99.90;;;;;;5112993;28;20401;-68
2023/10/04 00:15:54;;;;;;;14.63;3.47;;;13.10;99.90;;;;;;5094461;28;20086;-68
2023/10/04 00:18:20;;;;;;;10.95;2.80;;;13.10;99.90;;;;;;5094481;28;20135;-68
2023/10/04 00:20:46;;;;;;;16.23;3.45;;;13.10;99.90;;;;;;5094507;28;20044;-68
2023/10/04 00:23:13;;;;;;;13.45;2.85;;;13.10;99.90;;;;;;5094414;28;20482;-68
2023/10/04 00:25:39;;;;;;;15.45;3.47;;;13.10;99.90;;;;;;5112856;28;20051;-72
2023/10/04 00:28:05;;;;;;;13.68;3.58;;;13.10;99.90;;;;;;5112681;28;20092;-68
2023/10/04 00:30:31;;;;;;;15.52;3.17;;;13.10;99.90;;;;;;5112409;28;20052;-69
2023/10/04 00:32:59;;;;;;;17.50;3.47;;;13.10;99.90;;;;;;5112381;28;20413;-69
2023/10/04 00:35:25;;;;;;;10.18;3.00;;;13.10;99.90;;;;;;5094220;28;20421;-69
2023/10/04 00:38:00;;;;;;;13.05;3.63;;;13.10;99.90;;;;;;5112199;28;20079;-70
2023/10/04 00:40:31;;;;;;;15.55;3.80;;;13.10;99.90;;;;;;5113108;28;20058;-69
2023/10/04 00:42:59;;;;;;;16.48;4.07;;;13.00;99.90;;;;;;5111982;28;20497;-68
2023/10/04 00:45:25;;;;;;;10.82;3.42;;;13.00;99.90;;;;;;5094371;28;20394;-68
2023/10/04 00:47:54;;;;;;;16.50;3.53;;;13.00;99.90;;;;;;5112051;28;20044;-68
2023/10/04 00:50:26;;;;;;;15.88;3.50;;;13.00;99.90;;;;;;5094255;28;20052;-68
2023/10/04 00:53:08;;;;;;;19.52;4.03;;;13.00;99.90;;;;;;5112186;28;20047;-69
2023/10/04 00:55:35;;;;;;;13.65;3.20;;;13.00;99.90;;;;;;5094190;28;20054;-68
2023/10/04 00:58:06;;;;;;;11.75;3.58;;;13.00;99.90;;;;;;5093954;28;20055;-69
2023/10/04 01:00:32;;;;;;;15.20;3.20;;;13.00;99.90;;;;;;5112358;28;20056;-68
2023/10/04 01:02:58;;;;;;;18.08;3.80;;;13.00;99.90;;;;;;5093721;28;20047;-68
2023/10/04 01:05:26;;;;;;;20.98;3.60;;;13.00;99.90;;;;;;5112346;28;20126;-68
2023/10/04 01:07:57;;;;;;;13.45;3.20;;;13.00;99.90;;;;;;5111889;28;20043;-71
2023/10/04 01:10:32;;;;;;;15.63;4.22;;;13.00;99.90;;;;;;5114341;28;20127;-68
2023/10/04 01:12:59;;;;;;;12.63;3.47;;;13.00;99.90;;;;;;5115903;28;20417;-69
2023/10/04 01:17:55;;;;;;;13.48;3.25;;;12.90;99.90;;;;;;5115640;28;20370;-69
2023/10/04 01:20:24;;;;;;;13.10;3.20;;;12.90;99.90;;;;;;5115826;28;20043;-68
2023/10/04 01:22:51;;;;;;;11.50;2.95;;;12.90;99.90;;;;;;5115698;28;20047;-69
2023/10/04 01:25:18;;;;;;;15.40;3.28;;;12.90;99.90;;;;;;5115924;28;20427;-68
2023/10/04 01:27:45;;;;;;;13.52;3.20;;;12.90;99.90;;;;;;5115901;28;20100;-69
2023/10/04 01:30:13;;;;;;;12.55;2.85;;;12.80;99.90;;;;;;5115101;28;20048;-69
2023/10/04 01:32:39;;;;;;;12.35;3.22;;;12.80;99.90;;;;;;5115984;28;20122;-68
2023/10/04 01:35:12;;;;;;;14.25;3.25;;;12.80;99.90;;;;;;5115055;28;20126;-69
2023/10/04 01:37:39;;;;;;;16.25;3.38;;;12.70;99.90;;;;;;5115904;28;20518;-68
2023/10/04 01:40:12;;;;;;;10.80;3.10;;;12.70;99.90;;;;;;5096601;28;20051;-68
2023/10/04 01:42:40;;;;;;;13.95;3.25;;;12.70;99.90;;;;;;5115394;28;20051;-68
2023/10/04 01:45:11;;;;;;;15.73;3.30;;;12.70;99.90;;;;;;5115249;28;20051;-68
2023/10/04 01:47:38;;;;;;;11.75;2.70;;;12.70;99.90;;;;;;5080665;28;20043;-69
2023/10/04 01:50:06;;;;;;;9.18;2.88;;;12.70;99.90;;;;;;5096942;28;20400;-68
2023/10/04 01:52:32;;;;;;;15.32;4.05;;;12.60;99.90;;;;;;5115265;28;20044;-68
2023/10/04 01:54:58;;;;;;;11.20;3.45;;;12.60;99.90;;;;;;5114949;28;20047;-68
2023/10/04 01:57:26;;;;;;;13.88;3.10;;;12.60;99.90;;;;;;5115296;28;20513;-68
2023/10/04 01:59:54;;;;;;;10.85;2.70;;;12.60;99.90;;;;;;5096255;28;20100;-74
2023/10/04 02:02:21;;;;;;;9.95;2.92;;;12.60;99.90;;;;;;5115110;28;20077;-68
2023/10/04 02:04:52;;;;;;;12.55;2.67;;;12.70;99.90;;;;;;5096771;28;20078;-68
2023/10/04 02:07:24;;;;;;;10.25;2.80;;;12.60;99.90;;;;;;5114913;28;20053;-69
2023/10/04 02:09:53;;;;;;;12.27;3.05;;;12.60;99.90;;;;;;5115143;28;20105;-68
2023/10/04 02:12:22;;;;;;;14.77;2.90;;;12.60;99.90;;;;;;5114676;28;20059;-68
2023/10/04 02:14:48;;;;;;;13.02;3.05;;;12.70;99.90;;;;;;5096824;28;20052;-68
2023/10/04 02:17:17;;;;;;;15.10;3.13;;;12.60;99.90;;;;;;5114481;28;20131;-68
2023/10/04 02:19:43;;;;;;;16.95;3.33;;;12.60;99.90;;;;;;5114658;28;20039;-69
2023/10/04 02:22:10;;;;;;;19.90;3.55;;;12.60;99.90;;;;;;5114199;28;20381;-68
2023/10/04 02:24:38;;;;;;;12.82;2.95;;;12.60;99.90;;;;;;5114520;28;20080;-69
2023/10/04 02:27:07;;;;;;;19.85;3.65;;;12.60;99.90;;;;;;5114258;28;20122;-69
2023/10/04 02:29:38;;;;;;;14.88;3.38;;;12.50;99.90;;;;;;5114812;28;20093;-69
2023/10/04 02:32:09;;;;;;;12.80;3.38;;;12.50;99.90;;;;;;5114313;28;20126;-69
2023/10/04 02:34:38;;;;;;;11.57;2.67;;;12.50;99.90;;;;;;5114488;28;20052;-70
2023/10/04 02:37:06;;;;;;;12.25;3.25;;;12.50;99.90;;;;;;5114058;28;20047;-69
2023/10/04 02:39:33;;;;;;;16.67;3.88;;;12.50;99.90;;;;;;5114473;28;20043;-69
2023/10/04 02:41:59;;;;;;;15.95;3.85;;;12.50;99.90;;;;;;5096207;28;20094;-74
2023/10/04 02:44:25;;;;;;;13.30;2.95;;;12.50;99.90;;;;;;5114352;28;20083;-70
2023/10/04 02:46:52;;;;;;;12.65;3.40;;;12.50;99.90;;;;;;5114675;28;20044;-68
2023/10/04 02:49:18;;;;;;;18.77;3.35;;;12.40;99.90;;;;;;5113896;28;20048;-68
2023/10/04 02:51:46;;;;;;;11.65;3.08;;;12.50;99.90;;;;;;5114222;28;20394;-69
2023/10/04 02:54:12;;;;;;;14.48;2.83;;;12.50;99.90;;;;;;5078745;28;20054;-70
2023/10/04 02:56:45;;;;;;;13.40;3.17;;;12.40;99.90;;;;;;5114125;28;20051;-68
2023/10/04 02:59:11;;;;;;;13.32;3.10;;;12.50;99.90;;;;;;5096447;28;20050;-68
2023/10/04 03:01:37;;;;;;;15.00;3.40;;;12.40;99.90;;;;;;5062464;28;20059;-68
2023/10/04 03:04:03;;;;;;;12.10;3.05;;;12.50;99.90;;;;;;5095437;28;20043;-72
2023/10/04 03:06:31;;;;;;;12.38;3.03;;;12.50;99.90;;;;;;5113651;28;20044;-68
2023/10/04 03:08:57;;;;;;;14.65;3.15;;;12.50;99.90;;;;;;5113640;28;20066;-67
2023/10/04 03:11:23;;;;;;;16.08;3.38;;;12.60;99.90;;;;;;5113355;28;20055;-67
2023/10/04 03:13:49;;;;;;;12.30;3.30;;;12.60;99.90;;;;;;5095563;28;20062;-68
2023/10/04 03:16:15;;;;;;;14.38;3.10;;;12.60;99.90;;;;;;5094840;28;20401;-68
2023/10/04 03:18:41;;;;;;;16.08;3.20;;;12.60;99.90;;;;;;5113565;28;20043;-69
2023/10/04 03:23:34;;;;;;;19.63;3.58;;;12.60;99.90;;;;;;5113752;28;20047;-68
2023/10/04 03:26:03;;;;;;;14.38;3.78;;;12.50;99.90;;;;;;5061952;28;20039;-68
2023/10/04 03:28:37;;;;;;;11.02;2.85;;;12.50;99.90;;;;;;5078126;28;20055;-68
2023/10/04 03:31:18;;;;;;;12.32;3.47;;;12.50;99.90;;;;;;5095452;28;20059;-67
2023/10/04 03:33:45;;;;;;;20.63;4.13;;;12.60;99.90;;;;;;5112526;28;20484;-67
2023/10/04 03:36:14;;;;;;;18.48;3.03;;;12.60;99.90;;;;;;5112657;28;20055;-68
2023/10/04 03:38:44;;;;;;;15.60;3.22;;;12.50;99.90;;;;;;5113094;28;20047;-67
2023/10/04 03:41:09;;;;;;;12.38;3.05;;;12.50;99.90;;;;;;5094710;28;20396;-69
2023/10/04 03:43:35;;;;;;;13.23;3.35;;;12.50;99.90;;;;;;5113215;28;20131;-68
2023/10/04 03:46:35;;;;;;;14.50;4.03;;;12.50;99.90;;;;;;5095114;28;20048;-69
2023/10/04 03:48:54;;;;;;;15.05;3.70;;;12.50;99.90;;;;;;5109673;28;20094;-69
2023/10/04 03:51:21;;;;;;;17.98;3.65;;;12.50;99.90;;;;;;5112565;28;20135;-69
2023/10/04 03:53:47;;;;;;;16.50;4.55;;;12.50;99.90;;;;;;5113097;28;20051;-69
2023/10/04 03:56:17;;;;;;;11.00;3.40;;;12.50;99.90;;;;;;5112497;28;20043;-68
2023/10/04 03:58:43;;;;;;;12.77;3.72;;;12.50;99.90;;;;;;5094805;28;20100;-67
2023/10/04 04:01:10;;;;;;;19.95;3.35;;;12.50;99.90;;;;;;5112920;28;20442;-73
2023/10/04 04:03:36;;;;;;;13.23;3.50;;;12.40;99.90;;;;;;5094754;28;20071;-69
2023/10/04 04:06:02;;;;;;;19.05;3.50;;;12.40;99.90;;;;;;5112961;28;20047;-69
2023/10/04 04:08:28;;;;;;;13.50;3.20;;;12.40;99.90;;;;;;5112399;28;20043;-69
2023/10/04 04:10:54;;;;;;;10.48;3.17;;;12.40;99.90;;;;;;5112844;28;20048;-68
2023/10/04 04:13:20;;;;;;;15.10;3.40;;;12.50;99.90;;;;;;5112452;28;20043;-68
2023/10/04 04:15:47;;;;;;;11.95;3.35;;;12.40;99.90;;;;;;5077641;28;20043;-68
2023/10/04 04:18:16;;;;;;;18.45;3.88;;;12.40;99.90;;;;;;5112356;28;20055;-72
2023/10/04 04:20:42;;;;;;;13.32;3.72;;;12.40;99.90;;;;;;5061778;28;20047;-68
2023/10/04 04:23:10;;;;;;;23.33;4.20;;;12.40;99.90;;;;;;5112569;28;20056;-68
2023/10/04 04:25:38;;;;;;;16.05;4.20;;;12.40;99.90;;;;;;5112139;28;20062;-68
2023/10/04 04:28:04;;;;;;;16.42;3.58;;;12.40;99.90;;;;;;5112639;28;20130;-68
2023/10/04 04:30:35;;;;;;;12.23;3.00;;;12.40;99.90;;;;;;5094061;28;20122;-69
2023/10/04 04:33:07;;;;;;;9.73;3.50;;;12.40;99.90;;;;;;5112584;28;20051;-72
2023/10/04 04:38:12;;;;;;;14.98;3.40;;;12.40;99.90;;;;;;5112360;28;20421;-68
2023/10/04 04:40:39;;;;;;;12.85;3.05;;;12.30;99.90;;;;;;5112151;28;20054;-68
2023/10/04 04:45:53;;;;;;;18.50;3.53;;;12.40;99.90;;;;;;5116600;28;20134;-68
2023/10/04 04:48:23;;;;;;;14.68;4.03;;;12.30;99.90;;;;;;5116075;28;20059;-72
2023/10/04 04:50:51;;;;;;;21.27;3.70;;;12.40;99.90;;;;;;5116417;28;20086;-69
2023/10/04 04:53:18;;;;;;;18.08;3.45;;;12.30;99.90;;;;;;5116343;28;20059;-74
2023/10/04 04:55:45;;;;;;;14.45;3.50;;;12.40;99.90;;;;;;5116314;28;20047;-69
2023/10/04 04:58:14;;;;;;;19.92;3.88;;;12.40;99.90;;;;;;5116290;28;20112;-69
2023/10/04 05:00:43;;;;;;;10.60;2.90;;;12.30;99.90;;;;;;5115581;28;20668;-69
2023/10/04 05:03:10;;;;;;;14.50;3.70;;;12.30;99.90;;;;;;5081505;28;20052;-70
2023/10/04 05:05:36;;;;;;;13.57;3.22;;;12.30;99.90;;;;;;5115655;28;20066;-69
2023/10/04 05:08:02;;;;;;;18.35;3.30;;;12.30;99.90;;;;;;5115971;28;20051;-69
2023/10/04 05:10:34;;;;;;;16.23;3.28;;;12.30;99.90;;;;;;5097269;28;20134;-69
2023/10/04 05:13:01;;;;;;;12.90;3.42;;;12.30;99.90;;;;;;5097974;28;20123;-69
2023/10/04 05:15:34;;;;;;;13.98;2.92;;;12.30;99.90;;;;;;5097690;28;20123;-69
2023/10/04 05:18:00;;;;;;;9.35;3.15;;;12.30;99.90;;;;;;5115913;28;20077;-68
2023/10/04 05:20:31;;;;;;;14.18;3.20;;;12.30;99.90;;;;;;5115305;28;20048;-69
2023/10/04 05:22:58;;;;;;;14.23;3.38;;;12.30;99.90;;;;;;5115921;28;20044;-69
2023/10/04 05:25:24;;;;;;;11.52;2.92;;;12.30;99.90;;;;;;5115382;28;20047;-74
2023/10/04 05:27:50;;;;;;;13.52;3.28;;;12.30;99.90;;;;;;5097801;28;20065;-68
2023/10/04 05:30:18;;;;;;;12.70;3.13;;;12.30;99.90;;;;;;5097225;28;20048;-68
2023/10/04 05:32:46;;;;;;;13.27;3.05;;;12.30;99.90;;;;;;5115167;28;20168;-69
2023/10/04 05:35:12;;;;;;;16.80;3.60;;;12.30;99.90;;;;;;5115494;28;20047;-69
2023/10/04 05:37:42;;;;;;;15.80;3.67;;;12.20;99.90;;;;;;5096785;28;20094;-68
2023/10/04 05:40:15;;;;;;;17.50;3.72;;;12.30;99.90;;;;;;5113371;28;20044;-71
2023/10/04 05:42:42;;;;;;;12.70;3.72;;;12.30;99.90;;;;;;5062874;28;20048;-67
2023/10/04 05:45:10;;;;;;;15.95;3.10;;;12.30;99.90;;;;;;5114480;28;20492;-67
2023/10/04 05:47:37;;;;;;;11.20;3.90;;;12.30;99.90;;;;;;5114800;28;20051;-66
2023/10/04 05:50:05;;;;;;;12.48;3.00;;;12.40;99.90;;;;;;5114748;28;20401;-66
2023/10/04 05:52:32;;;;;;;18.30;3.90;;;12.40;99.90;;;;;;5114801;28;20433;-67
2023/10/04 05:54:59;;;;;;;13.45;3.60;;;12.30;99.90;;;;;;5113977;28;20048;-66
2023/10/04 05:57:25;;;;;;;13.50;3.58;;;12.40;99.90;;;;;;5096730;28;20039;-66
2023/10/04 05:59:51;;;;;;;18.20;3.15;;;12.40;99.90;;;;;;5096423;28;20055;-67
2023/10/04 06:02:17;;;;;;;13.88;3.08;;;12.40;99.90;;;;;;5096481;28;20051;-67
2023/10/04 06:04:42;;;;;;;15.00;3.92;;;12.30;99.90;;;;;;5114528;28;20515;-66
2023/10/04 06:07:09;;;;;;;13.18;3.60;;;12.30;99.90;;;;;;5096811;28;20431;-67
2023/10/04 06:09:42;;;;;;;13.57;3.63;;;12.30;99.90;;;;;;5095979;28;20382;-68
2023/10/04 06:12:11;;;;;;;15.45;3.58;;;12.30;99.90;;;;;;5114631;28;20051;-68
2023/10/04 06:14:37;;;;;;;15.30;3.40;;;12.30;99.90;;;;;;5079456;28;20126;-67
2023/10/04 06:17:07;;;;;;;9.82;3.10;;;12.40;99.90;;;;;;5096768;28;20047;-66
2023/10/04 06:19:33;;;;;;;11.82;3.47;;;12.30;99.90;;;;;;5096563;28;20043;-67
2023/10/04 06:21:59;;;;;;;12.57;3.33;;;12.40;99.90;;;;;;5114619;28;20134;-67
2023/10/04 06:24:24;;;;;;;11.60;3.42;;;12.40;99.90;;;;;;5114612;28;20044;-73
2023/10/04 06:26:50;;;;;;;15.70;3.60;;;12.40;99.90;;;;;;5095886;28;20040;-67
2023/10/04 06:29:16;;;;;;;15.25;3.67;;;12.40;99.90;;;;;;5114550;28;20452;-67
2023/10/04 06:31:42;;;;;;;18.65;3.63;;;12.50;99.90;;;;;;5114144;28;20135;-67
2023/10/04 06:34:07;;;;;;;14.95;3.40;;;12.50;99.90;;;;;;5096423;28;20492;-66
2023/10/04 06:36:33;;;;;;;14.70;3.65;;;12.60;99.90;;;;;;5114043;28;20449;-69
2023/10/04 06:38:59;;;;;;;13.25;3.55;;;12.60;99.90;;;;;;5096583;28;20405;-66
2023/10/04 06:41:25;;;;;;;17.95;4.53;;;12.70;99.90;;;;;;5114402;28;20044;-67
2023/10/04 06:43:51;;;;;;;17.60;3.83;;;12.80;99.90;;;;;;5095979;28;20050;-68
2023/10/04 06:46:18;;;;;;;11.40;3.17;;;12.80;99.90;;;;;;5114222;28;20047;-68
2023/10/04 06:48:45;;;;;;;17.05;4.05;;;12.90;99.90;;;;;;5113531;28;20040;-69
2023/10/04 06:51:11;;;;;;;13.57;3.50;;;12.90;99.90;;;;;;5079223;28;20151;-68
2023/10/04 06:53:43;;;;;;;13.68;3.95;;;12.90;99.90;;;;;;5095884;28;20050;-69
2023/10/04 06:56:09;;;;;;;13.43;3.72;;;13.00;99.90;;;;;;5114254;28;20405;-69
2023/10/04 06:58:35;;;;;;;14.32;4.20;;;13.00;99.90;;;;;;5113827;28;20051;-73
2023/10/04 07:01:01;;;;;;;14.27;3.75;;;13.10;99.90;;;;;;5114017;28;20044;-68
2023/10/04 07:03:29;;;;;;;16.27;4.47;;;13.10;99.90;;;;;;5114027;28;20047;-69
2023/10/04 07:05:54;;;;;;;14.68;4.18;;;13.20;99.90;;;;;;5113690;28;20237;-69
2023/10/04 07:08:20;;;;;;;13.48;3.80;;;13.30;99.90;;;;;;5113831;28;20484;-68
2023/10/04 07:10:46;;;;;;;17.13;4.18;;;13.40;99.90;;;;;;5113607;28;20055;-69
2023/10/04 07:13:12;;;;;;;13.90;3.88;;;13.40;99.90;;;;;;5096006;28;20150;-68
2023/10/04 07:15:41;;;;;;;11.38;3.70;;;13.50;99.90;;;;;;5095437;28;20044;-71
2023/10/04 07:18:11;;;;;;;11.48;3.70;;;13.60;99.90;;;;;;5096165;28;20051;-68
2023/10/04 07:20:39;;;;;;;16.90;4.32;;;13.70;99.90;;;;;;5113655;28;20493;-72
2023/10/04 07:23:07;;;;;;;13.52;3.75;;;13.90;99.90;;;;;;5113388;28;20047;-70
2023/10/04 07:25:34;;;;;;;11.68;3.92;;;14.10;99.90;;;;;;5113393;28;20044;-68
2023/10/04 07:28:02;;;;;;;12.50;3.75;;;14.50;99.90;;;;;;5094946;28;20512;-69
2023/10/04 07:30:29;;;;;;;16.30;4.85;;;15.10;99.90;;;;;;5113525;28;20039;-68
2023/10/04 07:32:57;;;;;;;14.77;3.70;;;15.80;99.90;;;;;;5078205;28;20078;-68
2023/10/04 07:35:26;;;;;;;13.27;3.75;;;16.40;99.90;;;;;;5113098;28;20053;-68
2023/10/04 07:37:52;;;;;;;10.95;3.85;;;17.00;99.90;;;;;;5090960;28;20056;-68
2023/10/04 07:40:21;;;;;;;15.05;4.00;;;17.40;99.90;;;;;;5093255;28;20043;-67
2023/10/04 07:42:48;;;;;;;9.88;3.47;;;17.80;99.90;;;;;;5074583;28;20075;-68
2023/10/04 07:45:16;;;;;;;11.88;3.75;;;18.10;99.90;;;;;;5092984;28;20048;-68
2023/10/04 07:47:43;;;;;;;12.80;4.13;;;18.60;99.90;;;;;;5091772;28;20097;-71
2023/10/04 07:50:11;;;;;;;13.85;3.72;;;19.20;99.90;;;;;;5092845;28;20481;-67
2023/10/04 07:52:37;;;;;;;9.32;3.25;;;19.60;99.90;;;;;;5092722;28;20176;-68
2023/10/04 07:55:14;;;;;;;14.00;3.85;;;20.00;99.90;;;;;;5092251;28;20047;-68
2023/10/04 07:57:42;;;;;;;10.45;3.70;;;20.10;99.90;;;;;;5091856;28;20055;-68
2023/10/04 08:00:13;;;;;;;11.15;3.88;;;20.50;99.90;;;;;;5092439;28;20090;-68
2023/10/04 08:02:45;;;;;;;12.25;4.28;;;20.60;99.90;;;;;;5075531;28;20409;-68
2023/10/04 08:05:19;;;;;;;9.85;3.97;;;20.70;99.90;;;;;;5092567;28;20105;-68
2023/10/04 08:07:51;;;;;;;12.40;4.03;;;20.80;99.90;;;;;;5074949;28;20044;-71
2023/10/04 08:10:17;;;;;;;11.13;3.53;;;20.80;99.90;;;;;;5092474;28;20040;-68
2023/10/04 08:12:45;;;;;;;11.32;3.80;;;20.90;99.90;;;;;;5091202;28;20515;-68
2023/10/04 08:15:14;;;;;;;12.90;4.25;;;20.90;99.90;;;;;;5092436;28;20048;-68
2023/10/04 08:17:43;;;;;;;14.65;3.90;;;20.80;99.90;;;;;;5091032;28;20470;-69
2023/10/04 08:20:15;;;;;;;12.70;4.22;;;20.70;99.90;;;;;;5073433;28;20044;-69
2023/10/04 08:22:41;;;;;;;12.20;4.20;;;20.60;99.90;;;;;;5091387;28;20379;-68
2023/10/04 08:25:18;;;;;;;11.15;3.80;;;20.40;99.90;;;;;;5074161;28;20075;-69
2023/10/04 08:27:45;;;;;;;12.25;4.43;;;20.30;99.90;;;;;;5091258;28;20052;-68
2023/10/04 08:30:13;;;;;;;12.45;3.85;;;19.80;99.90;;;;;;5090641;28;20059;-68
2023/10/04 08:32:43;;;;;;;11.90;4.65;;;19.70;99.90;;;;;;5074207;28;20048;-68
2023/10/04 08:35:24;;;;;;;15.07;3.92;;;19.60;99.90;;;;;;5091940;28;20052;-68
2023/10/04 08:37:55;;;;;;;16.73;5.13;;;19.70;99.90;;;;;;5073195;28;20056;-68
2023/10/04 08:40:23;;;;;;;12.55;4.60;;;20.00;99.90;;;;;;5090747;28;20478;-69
2023/10/04 08:42:52;;;;;;;11.73;4.22;;;20.50;99.90;;;;;;5090956;28;20056;-71
2023/10/04 08:45:22;;;;;;;18.80;4.43;;;21.10;99.90;;;;;;5092066;28;20085;-68
2023/10/04 08:47:52;;;;;;;14.52;4.80;;;21.50;99.90;;;;;;5092183;28;20097;-68
2023/10/04 08:50:44;;;;;;;16.48;5.25;;;21.90;99.90;;;;;;5091136;28;20185;-68
2023/10/04 08:53:33;;;;;;;12.98;4.68;;;22.10;99.90;;;;;;5090318;28;20676;-68
2023/10/04 08:56:10;;;;;;;12.27;4.22;;;22.10;99.90;;;;;;5073672;28;20063;-68
2023/10/04 08:58:36;;;;;;;11.15;4.15;;;22.00;99.90;;;;;;5090085;28;20051;-68
2023/10/04 09:01:06;;;;;;;12.02;4.78;;;21.70;99.90;;;;;;5090651;28;20051;-67
2023/10/04 09:03:33;;;;;;;10.38;4.32;;;21.40;99.90;;;;;;5091037;28;20083;-67
2023/10/04 09:05:59;;;;;;;14.52;4.68;;;21.30;99.90;;;;;;5090294;28;20100;-66
2023/10/04 09:08:25;;;;;;;13.25;4.72;;;21.00;99.90;;;;;;5057379;28;20037;-66
2023/10/04 09:10:55;;;;;;;13.07;4.68;;;20.70;99.90;;;;;;5091905;28;20044;-66
2023/10/04 09:13:22;;;;;;;15.32;4.75;;;20.50;99.90;;;;;;5090678;28;20044;-64
2023/10/04 09:15:48;;;;;;;14.75;4.60;;;20.30;99.90;;;;;;5091900;28;20207;-65
2023/10/04 09:18:27;;;;;;;14.05;4.60;;;20.20;99.90;;;;;;5091436;28;20492;-66
2023/10/04 09:20:53;;;;;;;13.70;4.57;;;20.00;99.90;;;;;;5091812;28;20064;-64
2023/10/04 09:23:22;;;;;;;13.10;4.90;;;19.90;99.90;;;;;;5091424;28;20454;-63
2023/10/04 09:25:48;;;;;;;11.63;4.03;;;19.70;99.90;;;;;;5091671;28;20048;-65
2023/10/04 09:28:14;;;;;;;10.95;3.80;;;19.70;99.90;;;;;;5089758;28;20044;-65
2023/10/04 09:30:39;;;;;;;17.52;4.88;;;19.70;99.90;;;;;;5091705;28;20047;-63
2023/10/04 09:33:20;;;;;;;18.20;4.97;;;19.70;99.90;;;;;;5094883;28;20043;-66
2023/10/04 09:35:45;;;;;;;11.82;4.50;;;19.70;99.90;;;;;;5095287;28;20058;-65
2023/10/04 09:38:22;;;;;;;12.73;4.47;;;19.60;99.90;;;;;;5093259;28;20051;-65
2023/10/04 09:40:59;;;;;;;14.45;4.60;;;19.60;99.90;;;;;;5095028;28;20097;-66
2023/10/04 09:43:36;;;;;;;12.20;3.80;;;19.50;99.90;;;;;;5095003;28;20075;-66
2023/10/04 09:46:10;;;;;;;13.90;5.03;;;19.50;99.90;;;;;;5093046;28;20044;-66
2023/10/04 09:48:37;;;;;;;14.73;4.45;;;19.40;99.90;;;;;;5093671;28;20075;-66
2023/10/04 09:51:09;;;;;;;12.88;4.13;;;19.40;99.90;;;;;;5094381;28;20058;-65
2023/10/04 09:53:39;;;;;;;15.65;4.47;;;19.20;99.90;;;;;;5093747;28;20046;-68
2023/10/04 09:56:06;;;;;;;12.23;4.90;;;19.00;99.90;;;;;;5093433;28;20044;-66
2023/10/04 09:58:33;;;;;;;11.52;4.13;;;19.00;99.90;;;;;;5093152;28;20113;-66
2023/10/04 10:01:08;;;;;;;13.10;4.40;;;19.00;99.90;;;;;;5094576;28;20052;-69
2023/10/04 10:03:41;;;;;;;11.88;4.40;;;19.00;99.90;;;;;;5094425;28;20047;-66
2023/10/04 10:06:09;;;;;;;12.33;4.63;;;19.00;99.90;;;;;;5093172;28;20374;-65
2023/10/04 10:08:41;;;;;;;14.07;4.22;;;19.10;99.90;;;;;;5094212;28;20047;-65
2023/10/04 10:11:10;;;;;;;13.10;4.53;;;19.10;99.90;;;;;;5093115;28;20051;-63
2023/10/04 10:13:37;;;;;;;13.10;4.70;;;19.20;99.90;;;;;;5094343;28;20126;-63
2023/10/04 10:16:03;;;;;;;13.75;4.60;;;19.30;99.90;;;;;;5094193;28;20044;-65
2023/10/04 10:18:31;;;;;;;9.32;3.92;;;19.30;99.90;;;;;;5092715;28;20044;-68
2023/10/04 10:20:58;;;;;;;12.98;3.80;;;19.30;99.90;;;;;;5094075;28;20059;-67
2023/10/04 10:23:24;;;;;;;13.95;4.85;;;19.20;99.90;;;;;;5094077;28;20048;-67
2023/10/04 10:26:17;;;;;;;14.27;4.53;;;19.30;99.90;;;;;;5094259;28;20188;-66
2023/10/04 10:28:47;;;;;;;13.10;4.45;;;19.20;99.90;;;;;;5093080;28;20048;-66
2023/10/04 10:31:20;;;;;;;11.15;4.28;;;19.10;99.90;;;;;;5092443;28;20433;-64
2023/10/04 10:33:47;;;;;;;15.50;4.70;;;19.10;99.90;;;;;;5094078;28;20105;-66
2023/10/04 10:36:24;;;;;;;13.95;5.22;;;19.20;99.90;;;;;;5095326;28;20123;-65
2023/10/04 10:38:51;;;;;;;12.82;4.57;;;19.20;99.90;;;;;;5114231;28;20044;-64
2023/10/04 10:41:30;;;;;;;14.25;4.93;;;19.30;99.90;;;;;;5113533;28;20406;-65
2023/10/04 10:44:14;;;;;;;12.38;4.22;;;19.00;99.90;;;;;;5114477;28;20110;-64
2023/10/04 10:47:02;;;;;;;14.43;4.78;;;18.90;99.90;;;;;;5114368;28;20070;-65
2023/10/04 10:49:50;;;;;;;11.32;4.40;;;18.80;99.90;;;;;;5113838;28;20043;-64
2023/10/04 10:52:25;;;;;;;9.73;4.07;;;18.70;99.90;;;;;;5095902;28;20047;-64
2023/10/04 10:54:55;;;;;;;12.73;4.57;;;18.80;99.90;;;;;;5114282;28;20178;-64
2023/10/04 10:57:23;;;;;;;10.25;4.30;;;18.70;99.90;;;;;;5113646;28;20090;-65
2023/10/04 10:59:51;;;;;;;11.10;5.07;;;18.80;99.90;;;;;;5114133;28;20079;-64
2023/10/04 11:02:16;;;;;;;14.95;4.32;;;18.70;99.90;;;;;;5113517;28;20104;-64
2023/10/04 11:04:42;;;;;;;13.77;4.70;;;18.60;99.90;;;;;;5095540;28;20047;-64
2023/10/04 11:07:08;;;;;;;14.80;4.95;;;18.60;99.90;;;;;;5095456;28;20384;-68
2023/10/04 11:09:39;;;;;;;14.05;4.78;;;18.60;99.90;;;;;;5113669;28;20039;-65
2023/10/04 11:12:08;;;;;;;15.52;5.35;;;18.50;99.90;;;;;;5114010;28;20047;-65
2023/10/04 11:14:35;;;;;;;10.93;5.03;;;18.50;99.90;;;;;;5113755;28;20055;-64
2023/10/04 11:17:01;;;;;;;15.00;4.90;;;18.50;99.90;;;;;;5113986;28;20078;-65
2023/10/04 11:19:27;;;;;;;15.55;4.75;;;18.30;99.90;;;;;;5113004;28;20051;-65
2023/10/04 11:21:53;;;;;;;15.43;5.18;;;18.40;99.90;;;;;;5113652;28;20047;-65
2023/10/04 11:24:20;;;;;;;12.13;4.63;;;18.40;99.90;;;;;;5112739;28;20391;-64
2023/10/04 11:26:47;;;;;;;13.18;5.05;;;18.40;99.90;;;;;;5113443;28;20056;-65
2023/10/04 11:29:13;;;;;;;16.80;4.97;;;18.40;99.90;;;;;;5060727;28;20465;-66
2023/10/04 11:31:40;;;;;;;15.50;5.05;;;18.50;99.90;;;;;;5094767;28;20374;-65
2023/10/04 11:34:05;;;;;;;14.70;4.22;;;18.50;99.90;;;;;;5112686;28;20092;-65
2023/10/04 11:36:35;;;;;;;11.45;5.20;;;18.40;99.90;;;;;;5112438;28;20052;-64
2023/10/04 11:39:10;;;;;;;12.35;4.80;;;18.30;99.90;;;;;;5113041;28;20040;-65
2023/10/04 11:41:39;;;;;;;14.75;5.35;;;18.30;99.90;;;;;;5112901;28;20055;-65
2023/10/04 11:44:06;;;;;;;12.57;4.97;;;18.40;99.90;;;;;;5095182;28;20054;-64
2023/10/04 11:46:55;;;;;;;13.90;4.93;;;18.40;99.90;;;;;;5112684;28;20052;-65
2023/10/04 11:49:21;;;;;;;13.43;4.95;;;18.50;99.90;;;;;;5061474;28;20051;-65
2023/10/04 11:51:50;;;;;;;14.30;5.03;;;18.50;99.90;;;;;;5113129;28;20058;-64
2023/10/04 11:54:16;;;;;;;13.88;4.60;;;18.40;99.90;;;;;;5112175;28;20077;-65
2023/10/04 11:56:42;;;;;;;13.95;5.07;;;18.40;99.90;;;;;;5078190;28;20396;-64
2023/10/04 11:59:08;;;;;;;13.27;4.72;;;18.50;99.90;;;;;;5112826;28;20126;-65
2023/10/04 12:01:45;;;;;;;10.32;4.22;;;18.40;99.90;;;;;;5112604;28;20614;-65
2023/10/04 12:04:14;;;;;;;15.13;5.15;;;18.40;99.90;;;;;;5095121;28;20043;-64
2023/10/04 12:06:41;;;;;;;14.32;5.13;;;18.40;99.90;;;;;;5112618;28;20051;-65
2023/10/04 12:09:08;;;;;;;14.30;4.90;;;18.50;99.90;;;;;;5112449;28;20052;-64
2023/10/04 12:11:38;;;;;;;13.10;4.65;;;18.50;99.90;;;;;;5112502;28;20100;-64
2023/10/04 12:14:09;;;;;;;10.77;4.60;;;18.50;99.90;;;;;;5112948;28;20043;-65
2023/10/04 12:16:41;;;;;;;11.68;4.53;;;18.60;99.90;;;;;;5112426;28;20637;-65
2023/10/04 12:19:07;;;;;;;12.50;4.45;;;18.70;99.90;;;;;;5078522;28;20489;-65
2023/10/04 12:21:34;;;;;;;11.93;4.05;;;18.70;99.90;;;;;;5112322;28;20044;-65
2023/10/04 12:24:00;;;;;;;13.52;4.57;;;18.60;99.90;;;;;;5112437;28;20047;-64
2023/10/04 12:26:27;;;;;;;8.07;3.58;;;18.70;99.90;;;;;;5110240;28;20400;-65
2023/10/04 12:28:53;;;;;;;11.25;4.07;;;18.70;99.90;;;;;;5112629;28;20042;-63
2023/10/04 12:31:19;;;;;;;12.50;4.05;;;18.70;99.90;;;;;;5094251;28;20131;-64
2023/10/04 12:33:46;;;;;;;11.43;4.03;;;18.60;99.90;;;;;;5112020;28;20071;-65
2023/10/04 12:36:12;;;;;;;13.50;3.30;;;18.60;99.90;;;;;;5077782;28;20055;-65
2023/10/04 12:38:38;;;;;;;10.13;3.40;;;18.60;99.90;;;;;;5111483;28;20055;-65
2023/10/04 12:41:05;;;;;;;11.65;3.72;;;18.70;99.90;;;;;;5112318;28;20103;-65
2023/10/04 12:43:31;;;;;;;11.52;4.03;;;18.70;99.90;;;;;;5112212;28;20051;-65
2023/10/04 12:45:57;;;;;;;8.88;3.55;;;18.80;99.90;;;;;;5077624;28;20506;-65
2023/10/04 12:48:23;;;;;;;11.02;3.20;;;18.80;99.90;;;;;;5112229;28;20079;-64
2023/10/04 12:50:49;;;;;;;11.57;4.18;;;18.80;99.90;;;;;;5112254;28;20089;-64
2023/10/04 12:53:15;;;;;;;10.90;3.40;;;18.80;99.90;;;;;;5112365;28;20090;-67
2023/10/04 12:55:43;;;;;;;8.95;3.40;;;18.80;99.90;;;;;;5111934;28;20050;-64