Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:58;;;;;;;5.72;2.00;;;2.50;99.90;;;;;;5070756;28;20316;-76
2022/02/01 00:04:34;;;;;;;1.75;1.63;;;2.50;99.90;;;;;;5070941;28;20205;-76
2022/02/01 00:07:10;;;;;;;4.85;1.88;;;2.50;99.90;;;;;;5070957;28;20200;-76
2022/02/01 00:09:46;;;;;;;4.03;1.75;;;2.50;99.90;;;;;;5069790;28;20200;-75
2022/02/01 00:12:20;;;;;;;2.65;2.22;;;2.50;99.90;;;;;;5120422;22;20208;-93
2022/02/01 00:17:39;;;;;;;3.60;2.05;;;2.50;99.90;;;;;;5061813;28;20272;-73
2022/02/01 00:20:17;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5063495;28;20201;-72
2022/02/01 00:34:13;;;;;;;3.60;1.88;;;2.40;99.90;;;;;;5032624;28;20228;-73
2022/02/01 00:36:47;;;;;;;2.47;1.75;;;2.30;99.90;;;;;;5032181;28;20221;-72
2022/02/01 00:39:15;;;;;;;3.25;1.52;;;2.20;99.90;;;;;;5031280;28;20230;-71
2022/02/01 00:41:48;;;;;;;6.47;1.85;;;2.20;99.90;;;;;;5031371;28;20232;-71
2022/02/01 00:44:16;;;;;;;4.35;1.63;;;2.20;99.90;;;;;;5030585;28;20593;-72
2022/02/01 00:46:43;;;;;;;5.43;1.50;;;2.20;99.90;;;;;;5030928;28;20228;-71
2022/02/01 00:49:11;;;;;;;2.60;1.73;;;2.20;99.90;;;;;;5030743;28;20217;-72
2022/02/01 00:51:38;;;;;;;2.30;1.30;;;2.20;99.90;;;;;;5030880;28;20198;-71
2022/02/01 00:54:05;;;;;;;3.45;2.05;;;2.30;99.90;;;;;;5030507;28;20237;-72
2022/02/01 00:56:32;;;;;;;2.17;1.77;;;2.30;99.90;;;;;;5030812;28;20580;-72
2022/02/01 00:58:59;;;;;;;3.25;1.75;;;2.20;99.90;;;;;;5031125;28;20229;-71
2022/02/01 01:01:26;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;5030550;28;20228;-70
2022/02/01 01:03:53;;;;;;;2.08;1.60;;;2.20;99.90;;;;;;5030547;28;20545;-71
2022/02/01 01:06:21;;;;;;;2.60;1.98;;;2.20;99.90;;;;;;5030690;28;21089;-72
2022/02/01 01:08:48;;;;;;;3.25;1.65;;;2.20;99.90;;;;;;5030794;28;20209;-72
2022/02/01 01:11:15;;;;;;;2.35;1.70;;;2.10;99.90;;;;;;5030816;28;20209;-72
2022/02/01 01:14:14;;;;;;;2.95;1.80;;;2.20;99.90;;;;;;5029942;28;20201;-71
2022/02/01 01:17:11;;;;;;;3.15;1.70;;;2.20;99.90;;;;;;5045749;28;20328;-71
2022/02/01 01:44:27;;;;;;;6.80;2.33;;;2.40;99.90;;;;;;5049411;28;20200;-71
2022/02/01 01:55:12;;;;;;;3.78;2.35;;;2.40;99.90;;;;;;5049904;28;20258;-72
2022/02/01 01:57:39;;;;;;;3.28;1.65;;;2.40;99.90;;;;;;5052350;28;20205;-71
2022/02/01 02:00:15;;;;;;;3.72;2.25;;;2.50;99.90;;;;;;5054091;28;20204;-71
2022/02/01 02:02:41;;;;;;;4.55;2.25;;;2.50;99.90;;;;;;5053594;28;20225;-72
2022/02/01 02:05:08;;;;;;;3.67;2.40;;;2.40;99.90;;;;;;5054509;28;20224;-72
2022/02/01 02:07:35;;;;;;;4.20;2.13;;;2.40;99.90;;;;;;5053861;28;20573;-72
2022/02/01 02:10:03;;;;;;;4.45;2.40;;;2.30;99.90;;;;;;5054040;28;20201;-71
2022/02/01 02:12:56;;;;;;;6.53;3.05;;;2.30;99.90;;;;;;5053201;28;20201;-72
2022/02/01 02:15:30;;;;;;;7.10;2.85;;;2.30;99.90;;;;;;5053550;28;20239;-72
2022/02/01 02:18:00;;;;;;;11.45;3.55;;;2.30;99.90;;;;;;5053555;28;20283;-73
2022/02/01 02:20:39;;;;;;;4.55;2.20;;;2.30;99.90;;;;;;5053718;28;20211;-72
2022/02/01 02:23:07;;;;;;;4.72;2.10;;;2.30;99.90;;;;;;5052739;28;20221;-72
2022/02/01 02:25:36;;;;;;;6.00;2.50;;;2.30;99.90;;;;;;5052257;28;20221;-72
2022/02/01 02:28:04;;;;;;;6.53;2.53;;;2.30;99.90;;;;;;5053380;28;20197;-71
2022/02/01 02:30:30;;;;;;;5.65;2.13;;;2.30;99.90;;;;;;5053395;28;20233;-72
2022/02/01 02:33:02;;;;;;;6.00;2.78;;;2.30;99.90;;;;;;5051390;28;20204;-72
2022/02/01 02:35:33;;;;;;;5.00;2.17;;;2.30;99.90;;;;;;5051851;28;20225;-71
2022/02/01 02:38:03;;;;;;;6.60;2.58;;;2.30;99.90;;;;;;5053240;28;20254;-72
2022/02/01 02:40:44;;;;;;;5.13;2.40;;;2.30;99.90;;;;;;5053154;28;20215;-72
2022/02/01 02:45:55;;;;;;;6.72;2.13;;;2.30;99.90;;;;;;5053050;28;20224;-71
2022/02/01 02:48:22;;;;;;;8.30;2.55;;;2.30;99.90;;;;;;5052122;28;20209;-73
2022/02/01 02:50:49;;;;;;;6.82;3.45;;;2.30;99.90;;;;;;5052981;28;20205;-72
2022/02/01 02:53:15;;;;;;;5.38;2.83;;;2.30;99.90;;;;;;5051278;28;20201;-72
2022/02/01 02:55:43;;;;;;;5.90;2.33;;;2.30;99.90;;;;;;5052218;28;20228;-71
2022/02/01 02:58:10;;;;;;;5.97;2.45;;;2.30;99.90;;;;;;5052033;28;20220;-71
2022/02/01 03:00:37;;;;;;;6.65;3.60;;;2.30;99.90;;;;;;5050553;28;20205;-71
2022/02/01 03:03:04;;;;;;;6.90;3.03;;;2.30;99.90;;;;;;5048901;28;20717;-71
2022/02/01 03:05:31;;;;;;;8.57;2.38;;;2.30;99.90;;;;;;5049978;28;20225;-71
2022/02/01 03:07:57;;;;;;;6.63;2.65;;;2.30;99.90;;;;;;5052191;28;20566;-71
2022/02/01 03:10:26;;;;;;;7.70;2.50;;;2.30;99.90;;;;;;5052270;28;20201;-72
2022/02/01 03:13:09;;;;;;;8.30;2.60;;;2.30;99.90;;;;;;5052127;28;20197;-71
2022/02/01 03:15:43;;;;;;;7.18;2.90;;;2.30;99.90;;;;;;5052661;28;20766;-72
2022/02/01 03:20:54;;;;;;;10.50;2.70;;;2.30;99.90;;;;;;5052919;28;20652;-71
2022/02/01 03:23:21;;;;;;;4.93;2.17;;;2.30;99.90;;;;;;5051613;28;20236;-72
2022/02/01 03:25:48;;;;;;;6.47;2.10;;;2.20;99.90;;;;;;5052776;28;20217;-73
2022/02/01 03:28:16;;;;;;;6.95;2.85;;;2.20;99.90;;;;;;5052803;28;20201;-71
2022/02/01 03:30:43;;;;;;;5.82;3.25;;;2.20;99.90;;;;;;5052543;28;20197;-72
2022/02/01 03:33:09;;;;;;;5.38;2.88;;;2.10;99.90;;;;;;5051655;28;20197;-72
2022/02/01 03:35:36;;;;;;;10.55;4.18;;;2.20;99.90;;;;;;5052117;28;20229;-73
2022/02/01 03:38:03;;;;;;;6.90;2.50;;;2.20;99.90;;;;;;5052273;28;20677;-72
2022/02/01 03:40:30;;;;;;;10.27;4.18;;;2.20;99.90;;;;;;5052217;28;20205;-72
2022/02/01 03:42:57;;;;;;;5.45;3.05;;;2.20;99.90;;;;;;5051490;28;20361;-72
2022/02/01 03:45:25;;;;;;;10.15;3.00;;;2.20;99.90;;;;;;5051906;28;20232;-72
2022/02/01 03:47:51;;;;;;;5.88;2.90;;;2.20;99.90;;;;;;5051880;28;20605;-72
2022/02/01 03:50:18;;;;;;;7.60;2.97;;;2.20;99.90;;;;;;5051926;28;20207;-72
2022/02/01 03:52:45;;;;;;;10.15;3.35;;;2.20;99.90;;;;;;5052313;28;20197;-72
2022/02/01 03:55:12;;;;;;;5.25;2.40;;;2.20;99.90;;;;;;5051792;28;20229;-71
2022/02/01 03:57:38;;;;;;;9.40;3.35;;;2.20;99.90;;;;;;5053033;28;20201;-72
2022/02/01 04:00:07;;;;;;;6.43;2.97;;;2.20;99.90;;;;;;5051953;28;20209;-72
2022/02/01 04:02:35;;;;;;;9.15;2.75;;;2.20;99.90;;;;;;5051267;28;20220;-73
2022/02/01 04:05:02;;;;;;;4.47;2.72;;;2.20;99.90;;;;;;5051404;28;20217;-73
2022/02/01 04:07:29;;;;;;;9.10;2.83;;;2.20;99.90;;;;;;5051814;28;20570;-71
2022/02/01 04:09:55;;;;;;;9.20;2.80;;;2.20;99.90;;;;;;5051894;28;20204;-72
2022/02/01 04:12:23;;;;;;;10.90;2.85;;;2.10;99.90;;;;;;5050762;28;20205;-72
2022/02/01 04:14:52;;;;;;;6.82;2.83;;;2.20;99.90;;;;;;5051639;28;20251;-72
2022/02/01 04:17:19;;;;;;;7.65;3.03;;;2.20;99.90;;;;;;5051240;28;20202;-73
2022/02/01 04:19:48;;;;;;;8.27;3.00;;;2.20;99.90;;;;;;5051179;28;20248;-71
2022/02/01 04:22:16;;;;;;;13.60;3.25;;;2.20;99.90;;;;;;5050521;28;20221;-72
2022/02/01 04:24:45;;;;;;;6.35;1.90;;;2.20;99.90;;;;;;5051561;28;20241;-71
2022/02/01 04:27:25;;;;;;;7.18;2.95;;;2.30;99.90;;;;;;5051446;28;20204;-72
2022/02/01 04:29:59;;;;;;;8.85;3.08;;;2.20;99.90;;;;;;5050745;28;20751;-72
2022/02/01 04:32:26;;;;;;;6.22;2.25;;;2.20;99.90;;;;;;5049854;28;20888;-72
2022/02/01 04:34:59;;;;;;;8.05;3.00;;;2.20;99.90;;;;;;5049858;28;20217;-72
2022/02/01 04:37:27;;;;;;;9.45;2.95;;;2.20;99.90;;;;;;5032925;28;20198;-72
2022/02/01 04:39:53;;;;;;;6.68;2.97;;;2.20;99.90;;;;;;5030725;28;20194;-74
2022/02/01 04:42:20;;;;;;;8.43;2.63;;;2.20;99.90;;;;;;5039065;28;20719;-73
2022/02/01 04:44:47;;;;;;;13.52;3.42;;;2.20;99.90;;;;;;5040389;28;20389;-73
2022/02/01 04:47:14;;;;;;;8.80;2.70;;;2.20;99.90;;;;;;5040976;28;20213;-72
2022/02/01 04:49:40;;;;;;;9.38;3.20;;;2.10;99.90;;;;;;5039095;28;20208;-72
2022/02/01 04:52:09;;;;;;;9.18;2.50;;;2.10;99.90;;;;;;5039178;28;20197;-72
2022/02/01 04:54:35;;;;;;;7.10;2.63;;;2.10;99.90;;;;;;5040494;28;20198;-72
2022/02/01 04:57:02;;;;;;;10.50;2.55;;;2.10;99.90;;;;;;5039150;28;20204;-71
2022/02/01 04:59:30;;;;;;;5.30;2.58;;;2.10;99.90;;;;;;5032719;28;20194;-73
2022/02/01 05:01:57;;;;;;;7.22;2.90;;;2.10;99.90;;;;;;5037515;28;20201;-72
2022/02/01 05:04:24;;;;;;;5.03;2.28;;;2.10;99.90;;;;;;5049405;28;20213;-72
2022/02/01 05:06:53;;;;;;;15.15;2.97;;;2.10;99.90;;;;;;5041395;28;20216;-73
2022/02/01 05:09:22;;;;;;;7.55;2.65;;;2.10;99.90;;;;;;5049779;28;20726;-72
2022/02/01 05:11:51;;;;;;;15.27;3.45;;;2.20;99.90;;;;;;5037753;28;20198;-72
2022/02/01 05:14:21;;;;;;;9.20;2.40;;;2.10;99.90;;;;;;5043900;28;20277;-73
2022/02/01 05:16:58;;;;;;;9.20;2.70;;;2.20;99.90;;;;;;5040673;28;20246;-72
2022/02/01 05:19:35;;;;;;;10.13;3.38;;;2.20;99.90;;;;;;5044140;28;20201;-71
2022/02/01 05:22:07;;;;;;;10.40;2.65;;;2.10;99.90;;;;;;5042465;28;20204;-71
2022/02/01 05:24:38;;;;;;;12.32;3.83;;;2.10;99.90;;;;;;5040922;28;20194;-72
2022/02/01 05:27:08;;;;;;;9.88;3.13;;;2.00;99.90;;;;;;5038939;28;20197;-71
2022/02/01 05:29:35;;;;;;;14.32;4.22;;;2.00;99.90;;;;;;5049928;28;20201;-71
2022/02/01 05:32:09;;;;;;;9.52;2.60;;;2.00;99.90;;;;;;5047393;28;20208;-71
2022/02/01 05:34:36;;;;;;;12.63;3.30;;;2.10;99.90;;;;;;5050343;28;20252;-72
2022/02/01 05:37:02;;;;;;;9.70;3.00;;;2.10;99.90;;;;;;5050514;28;20251;-70
2022/02/01 05:39:29;;;;;;;5.82;2.63;;;2.10;99.90;;;;;;5050112;28;20204;-70
2022/02/01 05:41:58;;;;;;;10.13;2.70;;;2.20;99.90;;;;;;5050392;28;20569;-70
2022/02/01 05:44:25;;;;;;;7.18;3.40;;;2.20;99.90;;;;;;5049316;28;20395;-71
2022/02/01 05:46:52;;;;;;;6.28;2.58;;;2.20;99.90;;;;;;5050519;28;20205;-71
2022/02/01 05:49:19;;;;;;;4.85;2.25;;;2.20;99.90;;;;;;5050213;28;20711;-72
2022/02/01 05:51:49;;;;;;;7.78;2.53;;;2.10;99.90;;;;;;5050625;28;20197;-69
2022/02/01 05:54:16;;;;;;;7.10;2.85;;;2.10;99.90;;;;;;5049626;28;20224;-70
2022/02/01 05:56:44;;;;;;;7.07;2.22;;;2.10;99.90;;;;;;5050178;28;20223;-72
2022/02/01 05:59:12;;;;;;;6.85;2.83;;;2.00;99.90;;;;;;5049775;28;20278;-72
2022/02/01 06:01:38;;;;;;;9.13;2.70;;;2.00;99.90;;;;;;5049693;28;20212;-72
2022/02/01 06:04:05;;;;;;;7.50;3.00;;;2.00;99.90;;;;;;5049325;28;20217;-69
2022/02/01 06:06:32;;;;;;;14.52;3.60;;;2.00;99.90;;;;;;5049553;28;20584;-71
2022/02/01 06:08:58;;;;;;;6.18;2.80;;;2.00;99.90;;;;;;5050183;28;20278;-72
2022/02/01 06:11:25;;;;;;;6.90;2.90;;;2.00;99.90;;;;;;5049901;28;20213;-72
2022/02/01 06:13:52;;;;;;;10.70;2.58;;;1.90;99.90;;;;;;5114633;22;20592;-73
2022/02/01 06:16:20;;;;;;;11.20;3.70;;;1.90;99.90;;;;;;5072449;28;20216;-74
2022/02/01 06:18:47;;;;;;;12.43;2.88;;;1.90;99.90;;;;;;5089651;28;20207;-73
2022/02/01 06:21:14;;;;;;;10.20;2.70;;;1.90;99.90;;;;;;5089455;28;20207;-74
2022/02/01 06:23:40;;;;;;;11.10;2.65;;;1.90;99.90;;;;;;5089372;28;20226;-73
2022/02/01 06:26:07;;;;;;;5.78;2.78;;;1.90;99.90;;;;;;5089913;28;20276;-74
2022/02/01 06:28:35;;;;;;;13.25;2.90;;;1.90;99.90;;;;;;5089948;28;20553;-74
2022/02/01 06:31:01;;;;;;;14.15;3.75;;;1.90;99.90;;;;;;5089965;28;20203;-74
2022/02/01 06:33:31;;;;;;;7.28;3.22;;;1.90;99.90;;;;;;5089168;28;20290;-76
2022/02/01 06:35:58;;;;;;;9.00;3.03;;;1.90;99.90;;;;;;5089995;28;20222;-76
2022/02/01 06:38:24;;;;;;;8.50;2.80;;;1.80;99.90;;;;;;5090117;28;20204;-75
2022/02/01 06:40:51;;;;;;;14.45;3.00;;;1.80;99.90;;;;;;5089792;28;20659;-76
2022/02/01 06:43:18;;;;;;;7.10;2.15;;;1.80;99.90;;;;;;5090555;28;20234;-76
2022/02/01 06:45:45;;;;;;;7.80;2.50;;;1.80;99.90;;;;;;5093233;28;20703;-76
2022/02/01 06:48:12;;;;;;;8.93;2.55;;;1.80;99.90;;;;;;5093340;28;20686;-75
2022/02/01 06:50:40;;;;;;;5.70;2.40;;;1.80;99.90;;;;;;5093146;28;20694;-75
2022/02/01 06:53:07;;;;;;;8.20;2.80;;;1.90;99.90;;;;;;5089939;28;20188;-76
2022/02/01 06:55:43;;;;;;;9.48;2.70;;;1.80;99.90;;;;;;5092347;28;20273;-75
2022/02/01 06:58:12;;;;;;;10.23;2.78;;;1.80;99.90;;;;;;5092485;28;20579;-76
2022/02/01 07:00:39;;;;;;;6.88;2.58;;;1.70;99.90;;;;;;5092971;28;20249;-76
2022/02/01 07:03:06;;;;;;;9.60;2.25;;;1.70;99.90;;;;;;5091089;28;20216;-76
2022/02/01 07:05:33;;;;;;;8.32;2.58;;;1.70;99.90;;;;;;5092374;28;20226;-76
2022/02/01 07:08:03;;;;;;;5.05;2.05;;;1.70;99.90;;;;;;5091994;28;20675;-76
2022/02/01 07:10:30;;;;;;;13.70;3.13;;;1.70;99.90;;;;;;5092361;28;20227;-76
2022/02/01 07:12:57;;;;;;;8.48;2.75;;;1.70;99.90;;;;;;5091752;28;20679;-76
2022/02/01 07:15:25;;;;;;;5.03;2.15;;;1.70;99.90;;;;;;5091590;28;20638;-76
2022/02/01 07:17:53;;;;;;;8.32;2.63;;;1.70;99.90;;;;;;5092364;28;20196;-75
2022/02/01 07:20:21;;;;;;;4.95;2.20;;;1.70;99.90;;;;;;5091547;28;20203;-76
2022/02/01 07:22:49;;;;;;;6.95;2.10;;;1.70;99.90;;;;;;5091591;28;20200;-76
2022/02/01 07:25:24;;;;;;;7.13;2.85;;;1.70;99.90;;;;;;5091172;28;20273;-75
2022/02/01 07:27:51;;;;;;;7.65;2.75;;;1.70;99.90;;;;;;5092040;28;20207;-76
2022/02/01 07:30:23;;;;;;;8.93;2.83;;;1.70;99.90;;;;;;5091540;28;20207;-76
2022/02/01 07:32:50;;;;;;;8.93;2.22;;;1.70;99.90;;;;;;5091297;28;20237;-75
2022/02/01 07:35:18;;;;;;;7.85;3.03;;;1.70;99.90;;;;;;5091544;28;20223;-75
2022/02/01 07:37:45;;;;;;;8.27;3.25;;;1.70;99.90;;;;;;5091458;28;20291;-74
2022/02/01 07:40:13;;;;;;;17.40;3.30;;;1.70;99.90;;;;;;5091835;28;20200;-75
2022/02/01 07:42:41;;;;;;;6.57;1.98;;;1.60;99.90;;;;;;5091255;28;20200;-75
2022/02/01 07:45:10;;;;;;;9.82;3.70;;;1.70;99.90;;;;;;5090979;28;20246;-75
2022/02/01 07:47:37;;;;;;;6.25;2.33;;;1.70;99.90;;;;;;5091969;28;20200;-75
2022/02/01 07:50:04;;;;;;;9.75;3.15;;;1.80;99.90;;;;;;5091022;28;20203;-74
2022/02/01 07:52:31;;;;;;;4.25;2.03;;;1.80;99.90;;;;;;5090905;28;20199;-75
2022/02/01 07:54:58;;;;;;;5.95;2.25;;;1.80;99.90;;;;;;5090259;28;20223;-74
2022/02/01 07:57:24;;;;;;;7.43;2.30;;;1.90;99.90;;;;;;5091291;28;20200;-75
2022/02/01 07:59:53;;;;;;;5.25;2.00;;;1.90;99.90;;;;;;5091333;28;20200;-75
2022/02/01 08:02:22;;;;;;;6.97;3.03;;;2.00;99.90;;;;;;5090337;28;20212;-75
2022/02/01 08:04:49;;;;;;;2.88;1.83;;;2.10;99.90;;;;;;5091371;28;20258;-75
2022/02/01 08:07:16;;;;;;;10.05;2.75;;;2.20;99.90;;;;;;5090587;28;20207;-75
2022/02/01 08:09:47;;;;;;;6.82;2.80;;;2.30;99.90;;;;;;5091381;28;20603;-75
2022/02/01 08:12:33;;;;;;;7.65;2.15;;;2.30;99.90;;;;;;5089983;28;20207;-75
2022/02/01 08:17:49;;;;;;;16.17;3.08;;;2.40;99.90;;;;;;5090895;28;20206;-75
2022/02/01 08:20:18;;;;;;;7.97;3.15;;;2.40;99.90;;;;;;5091442;28;20188;-75
2022/02/01 08:23:01;;;;;;;6.32;2.50;;;2.40;99.90;;;;;;5090639;28;20207;-75
2022/02/01 08:25:29;;;;;;;4.78;2.10;;;2.40;99.90;;;;;;5090436;28;20749;-75
2022/02/01 08:27:58;;;;;;;7.53;2.13;;;2.40;99.90;;;;;;5091644;28;20210;-75
2022/02/01 08:30:26;;;;;;;3.25;2.10;;;2.40;99.90;;;;;;5090461;28;20235;-75
2022/02/01 08:32:53;;;;;;;4.82;2.00;;;2.50;99.90;;;;;;5090415;28;20216;-75
2022/02/01 08:35:20;;;;;;;11.85;3.05;;;2.60;99.90;;;;;;5090570;28;20227;-75
2022/02/01 08:37:47;;;;;;;5.35;2.05;;;2.50;99.90;;;;;;5090952;28;20199;-75
2022/02/01 08:40:16;;;;;;;5.18;2.40;;;2.60;99.90;;;;;;5088614;28;20195;-75
2022/02/01 08:42:43;;;;;;;8.10;2.20;;;2.60;99.90;;;;;;5089182;28;20210;-76
2022/02/01 08:45:13;;;;;;;7.20;2.70;;;2.60;99.90;;;;;;5090121;28;20641;-75
2022/02/01 08:47:41;;;;;;;6.78;2.22;;;2.70;99.90;;;;;;5090174;28;20200;-75
2022/02/01 08:50:09;;;;;;;5.40;2.45;;;2.80;99.90;;;;;;5090832;28;20203;-76
2022/02/01 08:52:40;;;;;;;9.68;2.33;;;2.80;99.90;;;;;;5090451;28;20207;-75
2022/02/01 08:55:18;;;;;;;7.38;2.15;;;2.90;99.90;;;;;;5091894;28;20567;-75
2022/02/01 08:57:45;;;;;;;3.22;1.80;;;3.00;99.90;;;;;;5091024;28;20225;-75
2022/02/01 09:00:15;;;;;;;5.72;2.30;;;3.00;99.90;;;;;;5092042;28;20214;-75
2022/02/01 09:02:44;;;;;;;5.90;2.85;;;3.20;99.90;;;;;;5091116;28;20571;-76
2022/02/01 09:05:11;;;;;;;5.63;2.35;;;3.30;99.90;;;;;;5090797;28;20231;-75
2022/02/01 09:07:38;;;;;;;4.20;2.05;;;3.50;99.90;;;;;;5075518;28;20207;-75
2022/02/01 09:10:06;;;;;;;5.82;2.65;;;3.60;99.90;;;;;;5069687;28;20224;-75
2022/02/01 09:12:33;;;;;;;5.28;2.25;;;3.50;99.90;;;;;;5069199;28;20204;-76
2022/02/01 09:14:59;;;;;;;3.42;1.80;;;3.50;99.90;;;;;;5068833;28;20231;-75
2022/02/01 09:17:26;;;;;;;4.15;3.10;;;3.40;99.90;;;;;;5069048;28;20215;-76
2022/02/01 09:19:54;;;;;;;4.72;3.00;;;3.40;99.90;;;;;;5069807;28;20556;-75
2022/02/01 09:22:21;;;;;;;7.38;2.28;;;3.50;99.90;;;;;;5068775;28;20207;-76
2022/02/01 09:24:48;;;;;;;3.95;2.67;;;3.40;99.90;;;;;;5069521;28;20714;-75
2022/02/01 09:27:15;;;;;;;4.15;1.90;;;3.50;99.90;;;;;;5069038;28;20660;-75
2022/02/01 09:29:42;;;;;;;7.63;2.17;;;3.50;99.90;;;;;;5081877;28;20208;-75
2022/02/01 09:32:09;;;;;;;3.20;2.20;;;3.50;99.90;;;;;;5089667;28;20196;-75
2022/02/01 09:34:36;;;;;;;5.15;2.10;;;3.40;99.90;;;;;;5089546;28;20686;-75
2022/02/01 09:37:04;;;;;;;5.57;2.60;;;3.30;99.90;;;;;;5089542;28;20196;-75
2022/02/01 09:39:32;;;;;;;4.55;2.63;;;3.40;99.90;;;;;;5089616;28;20679;-76
2022/02/01 09:42:00;;;;;;;6.20;2.47;;;3.50;99.90;;;;;;5090010;28;20277;-76
2022/02/01 09:44:27;;;;;;;7.80;2.70;;;3.40;99.90;;;;;;5089087;28;20220;-76
2022/02/01 09:46:54;;;;;;;5.35;1.98;;;3.40;99.90;;;;;;5089865;28;20569;-76
2022/02/01 09:49:24;;;;;;;3.08;1.73;;;3.40;99.90;;;;;;5090132;28;20204;-76
2022/02/01 09:51:51;;;;;;;6.50;2.75;;;3.50;99.90;;;;;;5089465;28;20295;-75
2022/02/01 09:54:21;;;;;;;7.50;2.65;;;3.50;99.90;;;;;;5089528;28;20195;-75
2022/02/01 09:56:50;;;;;;;4.18;1.88;;;3.50;99.90;;;;;;5089116;28;20220;-75
2022/02/01 09:59:17;;;;;;;4.75;2.20;;;3.40;99.90;;;;;;5089730;28;20199;-75
2022/02/01 10:01:46;;;;;;;4.97;2.15;;;3.30;99.90;;;;;;5089262;28;20211;-76
2022/02/01 10:04:14;;;;;;;2.47;2.17;;;3.40;99.90;;;;;;5089524;28;20256;-75
2022/02/01 10:06:42;;;;;;;3.97;1.88;;;3.40;99.90;;;;;;5089356;28;20262;-76
2022/02/01 10:09:11;;;;;;;9.20;2.60;;;3.50;99.90;;;;;;5089505;28;20212;-76
2022/02/01 10:11:41;;;;;;;3.75;2.08;;;3.70;99.90;;;;;;5090101;28;20200;-76
2022/02/01 10:14:11;;;;;;;2.55;1.77;;;3.60;99.90;;;;;;5076383;28;20265;-76
2022/02/01 10:16:47;;;;;;;5.18;2.10;;;3.60;99.90;;;;;;5067822;28;20283;-75
2022/02/01 10:19:14;;;;;;;5.90;2.35;;;3.40;99.90;;;;;;5072143;28;20204;-75
2022/02/01 10:21:51;;;;;;;5.57;2.17;;;3.40;99.90;;;;;;5078408;28;20188;-75
2022/02/01 10:24:29;;;;;;;5.78;2.33;;;3.40;99.90;;;;;;5092964;28;20585;-75
2022/02/01 10:27:07;;;;;;;2.03;1.40;;;3.40;99.90;;;;;;5092431;28;20682;-75
2022/02/01 10:29:35;;;;;;;4.38;1.90;;;3.60;99.90;;;;;;5093188;28;20207;-75
2022/02/01 10:32:15;;;;;;;6.03;1.90;;;3.90;99.90;;;;;;5090755;28;20204;-76
2022/02/01 10:34:44;;;;;;;3.40;1.65;;;4.10;99.90;;;;;;5079327;28;20238;-75
2022/02/01 10:37:24;;;;;;;2.15;1.80;;;4.30;99.90;;;;;;5093122;28;20200;-75
2022/02/01 10:39:56;;;;;;;3.67;1.98;;;4.40;99.90;;;;;;5092928;28;20206;-75
2022/02/01 10:42:26;;;;;;;3.75;1.60;;;4.30;99.90;;;;;;5092747;28;20462;-76
2022/02/01 10:44:55;;;;;;;3.40;1.80;;;3.90;99.90;;;;;;5092056;28;20232;-75
2022/02/01 10:47:33;;;;;;;3.63;3.00;;;3.60;99.90;;;;;;5082441;28;20215;-75
2022/02/01 10:50:07;;;;;;;6.35;1.95;;;3.50;99.90;;;;;;5071663;28;20258;-76
2022/02/01 10:52:36;;;;;;;2.55;1.77;;;3.40;99.90;;;;;;5071155;28;20212;-75
2022/02/01 10:55:05;;;;;;;2.15;1.92;;;3.40;99.90;;;;;;5071630;28;20217;-75
2022/02/01 10:57:34;;;;;;;5.75;2.28;;;3.40;99.90;;;;;;5071169;28;20211;-76
2022/02/01 11:00:01;;;;;;;5.80;1.98;;;3.50;99.90;;;;;;5072259;28;20196;-76
2022/02/01 11:02:29;;;;;;;3.40;1.90;;;3.60;99.90;;;;;;5071054;28;20258;-76
2022/02/01 11:04:59;;;;;;;3.85;2.00;;;3.60;99.90;;;;;;5071285;28;20243;-76
2022/02/01 11:07:26;;;;;;;3.38;1.75;;;3.70;99.90;;;;;;5071244;28;20207;-76
2022/02/01 11:09:52;;;;;;;4.78;2.10;;;3.70;99.90;;;;;;5072869;28;20200;-76
2022/02/01 11:12:19;;;;;;;4.38;1.90;;;3.70;99.90;;;;;;5071091;28;20296;-76
2022/02/01 11:14:49;;;;;;;3.90;2.00;;;3.70;99.90;;;;;;5071001;28;20235;-76
2022/02/01 11:17:18;;;;;;;2.35;1.73;;;3.80;99.90;;;;;;5071828;28;20223;-76
2022/02/01 11:19:53;;;;;;;7.95;2.38;;;3.60;99.90;;;;;;5071040;28;20215;-75
2022/02/01 11:22:21;;;;;;;2.95;2.67;;;3.50;99.90;;;;;;5071170;28;20606;-75
2022/02/01 11:24:54;;;;;;;5.20;1.83;;;3.50;99.90;;;;;;5071517;28;20287;-75
2022/02/01 11:27:32;;;;;;;3.97;2.38;;;3.50;99.90;;;;;;5089745;28;20577;-74
2022/02/01 11:30:14;;;;;;;3.58;1.70;;;3.70;99.90;;;;;;5091001;28;20242;-75
2022/02/01 11:32:48;;;;;;;8.13;2.25;;;3.90;99.90;;;;;;5090748;28;20195;-76
2022/02/01 11:35:21;;;;;;;4.97;2.08;;;4.00;99.90;;;;;;5090759;28;20215;-75
2022/02/01 11:37:49;;;;;;;5.70;1.90;;;4.20;99.90;;;;;;5091564;28;20273;-75
2022/02/01 11:40:18;;;;;;;6.22;1.90;;;4.50;99.90;;;;;;5091955;28;20261;-74
2022/02/01 11:42:57;;;;;;;4.80;2.15;;;4.80;99.90;;;;;;5090749;28;20207;-74
2022/02/01 11:45:32;;;;;;;2.40;1.67;;;4.70;99.90;;;;;;5090653;28;20234;-74
2022/02/01 11:48:00;;;;;;;3.42;2.00;;;4.70;99.90;;;;;;5091975;28;20278;-74
2022/02/01 11:50:27;;;;;;;4.80;2.13;;;4.40;99.90;;;;;;5090366;28;20199;-74
2022/02/01 11:52:57;;;;;;;4.53;1.60;;;4.20;99.90;;;;;;5091098;28;20231;-74
2022/02/01 11:55:29;;;;;;;4.05;2.05;;;4.00;99.90;;;;;;5086866;28;20247;-74
2022/02/01 11:58:01;;;;;;;5.43;2.20;;;3.70;99.90;;;;;;5070564;28;20204;-74
2022/02/01 12:00:29;;;;;;;6.35;1.90;;;3.60;99.90;;;;;;5070854;28;20223;-74
2022/02/01 12:02:58;;;;;;;4.38;1.67;;;3.40;99.90;;;;;;5070064;28;20586;-74
2022/02/01 12:05:29;;;;;;;6.35;2.10;;;3.40;99.90;;;;;;5069482;28;20229;-74
2022/02/01 12:08:05;;;;;;;4.07;1.75;;;3.40;99.90;;;;;;5070390;28;20261;-75
2022/02/01 12:10:33;;;;;;;2.42;1.70;;;3.20;99.90;;;;;;5071000;28;20205;-74
2022/02/01 12:13:02;;;;;;;2.95;1.60;;;3.20;99.90;;;;;;5070069;28;20215;-74
2022/02/01 12:15:35;;;;;;;4.38;2.50;;;3.20;99.90;;;;;;5214929;22;20290;-72
2022/02/01 12:18:24;;;;;;;3.20;1.85;;;3.10;99.90;;;;;;5070921;28;20196;-73
2022/02/01 12:21:05;;;;;;;4.63;1.60;;;3.00;99.90;;;;;;5069814;28;20204;-73
2022/02/01 12:23:32;;;;;;;9.63;3.25;;;2.80;99.90;;;;;;5070525;28;20200;-72
2022/02/01 12:25:59;;;;;;;3.25;1.85;;;2.90;99.90;;;;;;5070184;28;20231;-73
2022/02/01 12:28:28;;;;;;;5.22;1.88;;;2.90;99.90;;;;;;5070494;28;20199;-72
2022/02/01 12:31:10;;;;;;;5.05;1.88;;;2.90;99.90;;;;;;5070703;28;20207;-73
2022/02/01 12:33:43;;;;;;;5.53;1.90;;;2.90;99.90;;;;;;5071960;28;20540;-72
2022/02/01 12:36:11;;;;;;;6.15;2.15;;;3.00;99.90;;;;;;5069242;28;20278;-72
2022/02/01 12:38:40;;;;;;;3.67;1.90;;;3.10;99.90;;;;;;5070472;28;20204;-73
2022/02/01 12:41:14;;;;;;;2.65;1.70;;;3.00;99.90;;;;;;5070297;28;20215;-72
2022/02/01 12:45:44;;;;;;;5.38;2.22;;;2.90;99.90;;;;;;5069699;28;20562;-71
2022/02/01 12:46:47;;;;;;;4.88;2.80;;;2.90;99.90;;;;;;5069458;28;20320;-73
2022/02/01 12:49:14;;;;;;;2.42;1.35;;;2.80;99.90;;;;;;5069733;28;20203;-72
2022/02/01 12:51:42;;;;;;;4.75;1.95;;;3.00;99.90;;;;;;5070598;28;20227;-72
2022/02/01 12:54:21;;;;;;;1.75;1.40;;;3.10;99.90;;;;;;5069932;28;20216;-71
2022/02/01 12:56:49;;;;;;;3.63;1.52;;;3.10;99.90;;;;;;5069915;28;20227;-72
2022/02/01 12:59:18;;;;;;;4.03;1.70;;;3.20;99.90;;;;;;5070488;28;20196;-72
2022/02/01 13:01:46;;;;;;;2.40;1.05;;;3.20;99.90;;;;;;5070328;28;20211;-72
2022/02/01 13:04:22;;;;;;;2.33;1.35;;;3.20;99.90;;;;;;5069857;28;20208;-73
2022/02/01 13:06:50;;;;;;;3.90;1.27;;;3.10;99.90;;;;;;5070567;28;20311;-72
2022/02/01 13:15:05;;;;;;;3.40;1.40;;;3.10;99.90;;;;;;5069855;28;20219;-72
2022/02/01 13:17:46;;;;;;;4.53;1.67;;;3.10;99.90;;;;;;5070232;28;20302;-72
2022/02/01 13:20:17;;;;;;;2.78;1.30;;;3.10;99.90;;;;;;5069575;28;20222;-71
2022/02/01 13:22:56;;;;;;;2.25;1.40;;;3.10;99.90;;;;;;5071383;28;20227;-72
2022/02/01 13:25:31;;;;;;;2.83;1.48;;;3.20;99.90;;;;;;5069845;28;20261;-72
2022/02/01 13:27:59;;;;;;;1.60;1.40;;;3.20;99.90;;;;;;5070362;28;20200;-72
2022/02/01 13:30:26;;;;;;;2.78;1.85;;;3.10;99.90;;;;;;5069398;28;20200;-71
2022/02/01 13:33:03;;;;;;;2.08;1.40;;;3.20;99.90;;;;;;5070546;28;20666;-73
2022/02/01 13:35:29;;;;;;;2.30;1.80;;;3.20;99.90;;;;;;5086123;28;20212;-73
2022/02/01 13:37:56;;;;;;;2.60;1.45;;;3.20;99.90;;;;;;5089961;28;20199;-73
2022/02/01 13:40:28;;;;;;;2.45;1.38;;;3.20;99.90;;;;;;5089237;28;20615;-72
2022/02/01 13:42:57;;;;;;;3.08;1.75;;;3.10;99.90;;;;;;5089105;28;20581;-71
2022/02/01 13:45:33;;;;;;;2.80;1.50;;;3.00;99.90;;;;;;5088931;28;20223;-73
2022/02/01 13:48:02;;;;;;;2.97;2.10;;;2.90;99.90;;;;;;5089752;28;20226;-73
2022/02/01 13:50:28;;;;;;;2.63;1.77;;;2.80;99.90;;;;;;5089491;28;20203;-72
2022/02/01 13:52:58;;;;;;;2.35;1.60;;;2.80;99.90;;;;;;5090439;28;20210;-71
2022/02/01 13:55:27;;;;;;;2.90;1.60;;;2.70;99.90;;;;;;5092897;28;20237;-72
2022/02/01 13:58:00;;;;;;;3.80;2.00;;;2.70;99.90;;;;;;5093917;28;20226;-72
2022/02/01 14:00:33;;;;;;;2.38;1.85;;;2.60;99.90;;;;;;5095177;28;20199;-72
2022/02/01 14:06:24;;;;;;;4.32;1.60;;;2.50;99.90;;;;;;5078068;28;20239;-72
2022/02/01 14:09:02;;;;;;;3.70;1.80;;;2.50;99.90;;;;;;5073261;28;20208;-72
2022/02/01 14:14:37;;;;;;;1.73;1.60;;;2.70;99.90;;;;;;5072472;28;20207;-71
2022/02/01 14:28:20;;;;;;;4.97;2.22;;;2.50;99.90;;;;;;5036928;28;20206;-73