Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:27;;;;;;;0.10;0.10;;;;;;;;;;5092469;28;20162;-68
2022/01/28 00:04:00;;;;;;;0.30;0.30;;;;;;;;;;5094745;28;20028;-67
2022/01/28 00:06:26;;;;;;;0.10;0.10;;;;;;;;;;5059760;28;20039;-68
2022/01/28 00:08:51;;;;;;;0.10;0.10;;;;;;;;;;5076261;28;20024;-67
2022/01/28 00:11:17;;;;;;;0.20;0.20;;;;;;;;;;5094451;28;20040;-68
2022/01/28 00:13:44;;;;;;;0.20;0.20;;;;;;;;;;5076440;28;20024;-68
2022/01/28 00:40:23;;;;;;;0.22;0.22;;;;;;;;;;5067908;28;20495;-67
2022/01/28 00:42:49;;;;;;;0.10;0.10;;;;;;;;;;5059397;28;20053;-67
2022/01/28 00:45:14;;;;;;;0.10;0.10;;;;;;;;;;5075945;28;20040;-67
2022/01/28 00:47:40;;;;;;;0.20;0.20;;;;;;;;;;5093336;28;20032;-68
2022/01/28 00:50:06;;;;;;;0.10;0.10;;;;;;;;;;5093667;28;20024;-67
2022/01/28 00:52:31;;;;;;;0.20;0.20;;;;;;;;;;5093858;28;20067;-67
2022/01/28 00:54:56;;;;;;;0.20;0.20;;;;;;;;;;5075398;28;20039;-68
2022/01/28 00:57:22;;;;;;;0.10;0.10;;;;;;;;;;5093863;28;20024;-67
2022/01/28 00:59:47;;;;;;;0.10;0.10;;;;;;;;;;5093678;28;20040;-67
2022/01/28 01:02:13;;;;;;;0.10;0.10;;;;;;;;;;5058899;28;20081;-67
2022/01/28 01:04:40;;;;;;;0.10;0.10;;;;;;;;;;5075365;28;20028;-67
2022/01/28 01:07:06;;;;;;;0.10;0.10;;;;;;;;;;5075523;28;20040;-68
2022/01/28 01:09:31;;;;;;;0.10;0.10;;;;;;;;;;5075539;28;20035;-67
2022/01/28 01:11:57;;;;;;;0.10;0.10;;;;;;;;;;5075421;28;20054;-67
2022/01/28 01:14:22;;;;;;;0.10;0.10;;;;;;;;;;5072036;28;20109;-67
2022/01/28 01:17:16;;;;;;;0.20;0.20;;;;;;;;;;5085612;28;20103;-66
2022/01/28 01:19:47;;;;;;;0.15;0.15;;;;;;;;;;5055178;28;20051;-66
2022/01/28 01:22:12;;;;;;;0.20;0.20;;;;;;;;;;5038505;28;20029;-67
2022/01/28 01:24:48;;;;;;;0.65;0.65;;;;;;;;;;5055155;28;20086;-66
2022/01/28 01:27:14;;;;;;;0.10;0.10;;;;;;;;;;5038611;28;20032;-68
2022/01/28 01:29:43;;;;;;;0.10;0.10;;;;;;;;;;5055064;28;20123;-66
2022/01/28 01:32:13;;;;;;;0.20;0.20;;;;;;;;;;5055177;28;20063;-66
2022/01/28 01:34:39;;;;;;;;;;;;;;;;;;5055304;28;20028;-67
2022/01/28 01:37:04;;;;;;;0.20;0.20;;;;;;;;;;5072954;28;20252;-66
2022/01/28 01:39:34;;;;;;;0.10;0.10;;;;;;;;;;5055063;28;20025;-68
2022/01/28 01:42:08;;;;;;;0.22;0.22;;;;;;;;;;5055002;28;20040;-66
2022/01/28 01:52:43;;;;;;;0.20;0.20;;;;;;;;;;5072666;28;20039;-66
2022/01/28 01:55:09;;;;;;;0.20;0.20;;;;;;;;;;5054795;28;20028;-67
2022/01/28 01:57:34;;;;;;;0.17;0.17;;;;;;;;;;5072390;28;20495;-67
2022/01/28 02:00:00;;;;;;;0.20;0.20;;;;;;;;;;5054697;28;20036;-66
2022/01/28 02:02:26;;;;;;;0.20;0.20;;;;;;;;;;5072646;28;20369;-66
2022/01/28 02:04:51;;;;;;;0.10;0.10;;;;;;;;;;5072869;28;20028;-67
2022/01/28 02:07:17;;;;;;;0.30;0.30;;;;;;;;;;5054565;28;20028;-67
2022/01/28 02:09:43;;;;;;;0.20;0.20;;;;;;;;;;5054691;28;20044;-66
2022/01/28 02:12:09;;;;;;;0.10;0.10;;;;;;;;;;5072265;28;20383;-66
2022/01/28 02:14:34;;;;;;;0.20;0.20;;;;;;;;;;5071753;28;20040;-66
2022/01/28 02:17:01;;;;;;;0.13;0.13;;;;;;;;;;5054003;28;20307;-67
2022/01/28 02:19:27;;;;;;;0.20;0.20;;;;;;;;;;5072421;28;20041;-66
2022/01/28 02:21:53;;;;;;;0.17;0.17;;;;;;;;;;5072378;28;20052;-66
2022/01/28 02:24:26;;;;;;;0.20;0.20;;;;;;;;;;5072192;28;20114;-66
2022/01/28 02:26:52;;;;;;;0.20;0.20;;;;;;;;;;5072181;28;20055;-67
2022/01/28 02:29:27;;;;;;;0.13;0.13;;;;;;;;;;5072308;28;20071;-67
2022/01/28 02:31:53;;;;;;;0.10;0.10;;;;;;;;;;5053349;28;20032;-66
2022/01/28 02:34:18;;;;;;;0.10;0.10;;;;;;;;;;5071216;28;20407;-67
2022/01/28 02:36:44;;;;;;;0.20;0.20;;;;;;;;;;5071951;28;20107;-67
2022/01/28 02:39:11;;;;;;;0.20;0.20;;;;;;;;;;5054123;28;20044;-68
2022/01/28 02:41:40;;;;;;;0.20;0.20;;;;;;;;;;5053799;28;20549;-68
2022/01/28 02:46:34;;;;;;;0.20;0.20;;;;;;;;;;5072088;28;20032;-67
2022/01/28 02:49:09;;;;;;;0.10;0.10;;;;;;;;;;5071883;28;20028;-67
2022/01/28 02:51:34;;;;;;;0.10;0.10;;;;;;;;;;5054264;28;20040;-67
2022/01/28 02:54:11;;;;;;;0.10;0.10;;;;;;;;;;5071611;28;20032;-67
2022/01/28 02:56:39;;;;;;;0.10;0.10;;;;;;;;;;5037323;28;20028;-65
2022/01/28 02:59:05;;;;;;;0.10;0.10;;;;;;;;;;5037301;28;20028;-65
2022/01/28 03:01:31;;;;;;;0.10;0.10;;;;;;;;;;5071834;28;20037;-65
2022/01/28 03:03:59;;;;;;;0.10;0.10;;;;;;;;;;5071997;28;20357;-65
2022/01/28 03:06:25;;;;;;;0.20;0.20;;;;;;;;;;5053659;28;20082;-66
2022/01/28 03:09:12;;;;;;;1.92;1.85;;;;;;;;;;5071569;28;20028;-68
2022/01/28 03:16:57;;;;;;;1.33;1.33;;;;;;;;;;5071764;28;20055;-66
2022/01/28 03:19:26;;;;;;;0.10;0.10;;;;;;;;;;5053722;28;20523;-67
2022/01/28 03:21:56;;;;;;;0.10;0.10;;;;;;;;;;5071482;28;20024;-66
2022/01/28 03:24:22;;;;;;;0.10;0.10;;;;;;;;;;5071486;28;20037;-65
2022/01/28 03:26:51;;;;;;;0.10;0.10;;;;;;;;;;5055003;28;20047;-69
2022/01/28 03:29:17;;;;;;;0.13;0.13;;;;;;;;;;5075016;28;20032;-68
2022/01/28 03:31:42;;;;;;;0.10;0.10;;;;;;;;;;5056999;28;20024;-69
2022/01/28 03:34:08;;;;;;;0.10;0.10;;;;;;;;;;5045250;28;20020;-68
2022/01/28 03:36:34;;;;;;;0.10;0.10;;;;;;;;;;5073883;28;20039;-70
2022/01/28 03:38:59;;;;;;;0.10;0.10;;;;;;;;;;5093763;28;20027;-68
2022/01/28 03:41:25;;;;;;;0.10;0.10;;;;;;;;;;5093846;28;20509;-68
2022/01/28 03:43:57;;;;;;;0.10;0.10;;;;;;;;;;5093728;28;20483;-67
2022/01/28 03:46:23;;;;;;;0.13;0.13;;;;;;;;;;5093522;28;20028;-68
2022/01/28 03:48:49;;;;;;;0.30;0.30;;;;;;;;;;5083449;28;20028;-68
2022/01/28 03:51:14;;;;;;;0.10;0.10;;;;;;;;;;5058461;28;20043;-69
2022/01/28 03:53:40;;;;;;;0.10;0.10;;;;;;;;;;5076750;28;20372;-68
2022/01/28 03:56:05;;;;;;;0.10;0.10;;;;;;;;;;5094770;28;20028;-69
2022/01/28 03:58:31;;;;;;;0.15;0.15;;;;;;;;;;5094939;28;20123;-66
2022/01/28 04:00:58;;;;;;;0.10;0.10;;;;;;;;;;5094563;28;20028;-67
2022/01/28 04:03:40;;;;;;;0.10;0.10;;;;;;;;;;5061355;28;20054;-67
2022/01/28 04:11:36;;;;;;;0.10;0.10;;;;;;;;;;5052334;28;20071;-68
2022/01/28 04:14:14;;;;;;;0.10;0.10;;;;;;;;;;5052312;28;20036;-68
2022/01/28 04:19:24;;;;;;;0.17;0.17;;;;;;;;;;5070361;28;20040;-68
2022/01/28 04:21:50;;;;;;;0.17;0.17;;;;;;;;;;5052015;28;20177;-67
2022/01/28 04:24:15;;;;;;;0.10;0.10;;;;;;;;;;5070156;28;20020;-68
2022/01/28 04:26:41;;;;;;;0.20;0.20;;;;;;;;;;5052344;28;20040;-68
2022/01/28 04:29:07;;;;;;;0.15;0.15;;;;;;;;;;5035769;28;20032;-66
2022/01/28 04:31:33;;;;;;;0.10;0.10;;;;;;;;;;5051982;28;20476;-66
2022/01/28 04:34:01;;;;;;;0.10;0.10;;;;;;;;;;5052112;28;20028;-66
2022/01/28 04:36:30;;;;;;;0.20;0.20;;;;;;;;;;5069838;28;20031;-67
2022/01/28 04:39:07;;;;;;;0.10;0.10;;;;;;;;;;5068578;28;20396;-67
2022/01/28 04:41:53;;;;;;;0.10;0.10;;;;;;;;;;5070467;28;20119;-67
2022/01/28 04:44:26;;;;;;;0.10;0.10;;;;;;;;;;5070083;28;20031;-66
2022/01/28 04:47:01;;;;;;;0.10;0.10;;;;;;;;;;5035242;28;20044;-67
2022/01/28 04:49:57;;;;;;;0.10;0.10;;;;;;;;;;5051770;28;20087;-67
2022/01/28 05:29:02;;;;;;;0.20;0.20;;;;;;;;;;5069416;28;20509;-67
2022/01/28 05:31:28;;;;;;;0.32;0.32;;;;;;;;;;5051379;28;20036;-67
2022/01/28 05:33:53;;;;;;;2.75;0.93;;;;;;;;;;5051115;28;20537;-67
2022/01/28 05:36:19;;;;;;;0.28;0.28;;;;;;;;;;5050685;28;20032;-67
2022/01/28 05:38:45;;;;;;;0.20;0.20;;;;;;;;;;5068915;28;20531;-67
2022/01/28 05:41:10;;;;;;;0.20;0.20;;;;;;;;;;5034206;28;20411;-67
2022/01/28 05:43:36;;;;;;;0.20;0.20;;;;;;;;;;5068743;28;20063;-67
2022/01/28 05:46:02;;;;;;;0.22;0.22;;;;;;;;;;5051133;28;20103;-66
2022/01/28 05:48:27;;;;;;;0.20;0.20;;;;;;;;;;5050866;28;20043;-67
2022/01/28 05:50:53;;;;;;;0.20;0.20;;;;;;;;;;5069155;28;20178;-67
2022/01/28 05:53:18;;;;;;;1.38;1.27;;;;;;;;;;5050990;28;20396;-68
2022/01/28 05:55:44;;;;;;;0.20;0.20;;;;;;;;;;5068986;28;20029;-65
2022/01/28 05:58:11;;;;;;;0.25;0.25;;;;;;;;;;5034207;28;20491;-66
2022/01/28 06:00:36;;;;;;;0.30;0.30;;;;;;;;;;5050523;28;20032;-66
2022/01/28 06:03:02;;;;;;;0.20;0.20;;;;;;;;;;5068868;28;20086;-66
2022/01/28 06:05:30;;;;;;;0.45;0.45;;;;;;;;;;5068596;28;20020;-66
2022/01/28 06:07:59;;;;;;;0.75;0.75;;;;;;;;;;5068507;28;20044;-66
2022/01/28 06:10:25;;;;;;;1.23;1.13;;;;;;;;;;5050597;28;20499;-68
2022/01/28 06:12:50;;;;;;;0.75;0.75;;;;;;;;;;5050004;28;20064;-68
2022/01/28 06:15:16;;;;;;;0.75;0.75;;;;;;;;;;5068491;28;20055;-68
2022/01/28 06:17:42;;;;;;;2.70;1.42;;;;;;;;;;5068409;28;20029;-67
2022/01/28 06:20:09;;;;;;;0.55;0.52;;;;;;;;;;5034135;28;20522;-68
2022/01/28 06:22:38;;;;;;;0.75;0.50;;;;;;;;;;5033755;28;20068;-67
2022/01/28 06:25:04;;;;;;;1.63;1.52;;;;;;;;;;5050112;28;20037;-67
2022/01/28 06:27:30;;;;;;;1.10;1.00;;;;;;;;;;5050302;28;20116;-66
2022/01/28 06:29:55;;;;;;;1.67;1.58;;;;;;;;;;5050269;28;20029;-68
2022/01/28 06:32:20;;;;;;;2.47;2.38;;;;;;;;;;5068403;28;20098;-67
2022/01/28 06:34:46;;;;;;;0.20;0.20;;;;;;;;;;5050340;28;20438;-68
2022/01/28 06:37:12;;;;;;;2.55;1.48;;;;;;;;;;5033470;28;20526;-68
2022/01/28 06:39:37;;;;;;;0.20;0.20;;;;;;;;;;5068026;28;20033;-66
2022/01/28 06:42:03;;;;;;;1.30;1.30;;;;;;;;;;5074270;28;20513;-67
2022/01/28 06:44:30;;;;;;;7.32;4.82;;;;;;;;;;5085108;28;20032;-68
2022/01/28 06:46:56;;;;;;;0.10;0.10;;;;;;;;;;5077415;28;20055;-68
2022/01/28 06:49:21;;;;;;;2.00;1.90;;;;;;;;;;5075742;28;20067;-67
2022/01/28 06:51:47;;;;;;;0.30;0.30;;;;;;;;;;5059021;28;20090;-67
2022/01/28 06:54:12;;;;;;;3.20;2.95;;;;;;;;;;5077191;28;20024;-67
2022/01/28 06:56:38;;;;;;;14.07;7.22;;;;;;;;;;5056872;28;20028;-67
2022/01/28 06:59:03;;;;;;;0.20;0.20;;;;;;;;;;5042401;28;20781;-68
2022/01/28 07:01:29;;;;;;;0.30;0.30;;;;;;;;;;5051059;28;20118;-67
2022/01/28 07:03:54;;;;;;;0.20;0.20;;;;;;;;;;5044622;28;20024;-68
2022/01/28 07:06:21;;;;;;;0.20;0.20;;;;;;;;;;5063706;28;20093;-69
2022/01/28 07:08:47;;;;;;;0.30;0.30;;;;;;;;;;5061962;28;20037;-68
2022/01/28 07:11:13;;;;;;;1.10;1.10;;;;;;;;;;5081826;28;20101;-66
2022/01/28 07:13:38;;;;;;;1.38;1.38;;;;;;;;;;5069791;28;20032;-68
2022/01/28 07:16:04;;;;;;;0.20;0.20;;;;;;;;;;5080634;28;20532;-67
2022/01/28 07:18:29;;;;;;;0.22;0.22;;;;;;;;;;5045348;28;20039;-67
2022/01/28 07:20:55;;;;;;;0.20;0.20;;;;;;;;;;5078635;28;20040;-67
2022/01/28 07:23:21;;;;;;;0.10;0.10;;;;;;;;;;5079160;28;20052;-66
2022/01/28 07:25:46;;;;;;;0.10;0.10;;;;;;;;;;5064698;28;20490;-67
2022/01/28 07:28:12;;;;;;;0.20;0.20;;;;;;;;;;5076528;28;20043;-67
2022/01/28 07:30:37;;;;;;;0.20;0.20;;;;;;;;;;5079474;28;20119;-67
2022/01/28 07:33:06;;;;;;;0.20;0.20;;;;;;;;;;5060395;28;20039;-67
2022/01/28 07:35:32;;;;;;;0.17;0.17;;;;;;;;;;5062575;28;20046;-66
2022/01/28 07:37:57;;;;;;;0.10;0.10;;;;;;;;;;5059793;28;20040;-66
2022/01/28 07:40:23;;;;;;;0.13;0.13;;;;;;;;;;5059424;28;20032;-66
2022/01/28 07:42:48;;;;;;;1.48;1.38;;;;;;;;;;5060434;28;20928;-66
2022/01/28 07:45:15;;;;;;;1.08;0.65;;;;;;;;;;5058396;28;20086;-65
2022/01/28 07:47:41;;;;;;;0.20;0.20;;;;;;;;;;5051748;28;20548;-66
2022/01/28 07:50:07;;;;;;;0.20;0.20;;;;;;;;;;5060297;28;20050;-65
2022/01/28 07:52:33;;;;;;;0.20;0.20;;;;;;;;;;5054376;28;20131;-66
2022/01/28 07:54:59;;;;;;;0.10;0.10;;;;;;;;;;5051373;28;20115;-65
2022/01/28 07:57:24;;;;;;;0.20;0.20;;;;;;;;;;5061064;28;20512;-65
2022/01/28 07:59:50;;;;;;;0.20;0.20;;;;;;;;;;5062350;28;20036;-66
2022/01/28 08:02:16;;;;;;;0.20;0.20;;;;;;;;;;5078419;28;20055;-67
2022/01/28 08:04:41;;;;;;;0.20;0.20;;;;;;;;;;5079075;28;20028;-66
2022/01/28 08:07:07;;;;;;;25.85;23.67;;;;;;;;;;5079715;28;20036;-65
2022/01/28 08:09:32;;;;;;;0.13;0.13;;;;;;;;;;5060128;28;20081;-65
2022/01/28 08:11:58;;;;;;;2.75;2.05;;;;;;;;;;5079690;28;20032;-66
2022/01/28 08:14:24;;;;;;;0.17;0.17;;;;;;;;;;5060213;28;20028;-67
2022/01/28 08:16:49;;;;;;;0.22;0.22;;;;;;;;;;5077706;28;20040;-67
2022/01/28 08:19:15;;;;;;;0.10;0.10;;;;;;;;;;5042624;28;20063;-65
2022/01/28 08:21:40;;;;;;;0.20;0.20;;;;;;;;;;5060762;28;20028;-66
2022/01/28 08:24:06;;;;;;;0.30;0.30;;;;;;;;;;5078566;28;20117;-68
2022/01/28 08:26:31;;;;;;;0.20;0.20;;;;;;;;;;5080027;28;20032;-68
2022/01/28 08:28:57;;;;;;;0.30;0.30;;;;;;;;;;5078098;28;20035;-67
2022/01/28 08:31:22;;;;;;;1.10;1.10;;;;;;;;;;5052535;28;20036;-66
2022/01/28 08:33:48;;;;;;;0.20;0.20;;;;;;;;;;5079664;28;20064;-67
2022/01/28 08:36:13;;;;;;;0.30;0.30;;;;;;;;;;5059781;28;20113;-68
2022/01/28 08:38:44;;;;;;;0.20;0.20;;;;;;;;;;5079153;28;20089;-68
2022/01/28 08:41:12;;;;;;;0.30;0.30;;;;;;;;;;5080002;28;20032;-68
2022/01/28 08:43:41;;;;;;;0.30;0.30;;;;;;;;;;5046200;28;20031;-69
2022/01/28 08:46:07;;;;;;;0.30;0.30;;;;;;;;;;5053845;28;20020;-68
2022/01/28 08:48:32;;;;;;;0.38;0.38;;;;;;;;;;5058804;28;20040;-67
2022/01/28 08:50:58;;;;;;;0.30;0.30;;;;;;;;;;5078744;28;20028;-66
2022/01/28 08:53:24;;;;;;;0.40;0.40;;;;;;;;;;5060524;28;20039;-67
2022/01/28 08:55:49;;;;;;;0.20;0.20;;;;;;;;;;5079657;28;20028;-67
2022/01/28 08:58:15;;;;;;;0.57;0.57;;;;;;;;;;5077084;28;20041;-67
2022/01/28 09:00:43;;;;;;;0.10;0.10;;;;;;;;;;5078522;28;20455;-67
2022/01/28 09:03:09;;;;;;;0.20;0.20;;;;;;;;;;5073762;28;20086;-66
2022/01/28 09:05:34;;;;;;;0.20;0.20;;;;;;;;;;5050929;28;20036;-66
2022/01/28 09:08:06;;;;;;;0.20;0.20;;;;;;;;;;5087312;28;20046;-67
2022/01/28 09:10:31;;;;;;;0.10;0.10;;;;;;;;;;5051073;28;20054;-67
2022/01/28 09:15:39;;;;;;;0.13;0.13;;;;;;;;;;5070262;28;20050;-67
2022/01/28 09:18:04;;;;;;;0.10;0.10;;;;;;;;;;5034078;28;21164;-66
2022/01/28 09:20:31;;;;;;;0.10;0.10;;;;;;;;;;5050655;28;20028;-66
2022/01/28 09:22:57;;;;;;;0.10;0.10;;;;;;;;;;5033464;28;20044;-67
2022/01/28 09:25:23;;;;;;;0.20;0.20;;;;;;;;;;5033566;28;20475;-66
2022/01/28 09:27:48;;;;;;;0.45;0.45;;;;;;;;;;5068596;28;20070;-67
2022/01/28 09:30:14;;;;;;;0.30;0.30;;;;;;;;;;5033834;28;20839;-66
2022/01/28 09:32:40;;;;;;;0.55;0.55;;;;;;;;;;5049972;28;20036;-66
2022/01/28 09:35:06;;;;;;;0.10;0.10;;;;;;;;;;5070795;28;20028;-70
2022/01/28 09:37:33;;;;;;;0.13;0.13;;;;;;;;;;5060863;28;20105;-69
2022/01/28 09:39:59;;;;;;;1.48;1.10;;;;;;;;;;5077113;28;20032;-71
2022/01/28 09:42:29;;;;;;;0.20;0.20;;;;;;;;;;5077442;28;20333;-71
2022/01/28 09:44:55;;;;;;;0.55;0.55;;;;;;;;;;5078273;28;20107;-70
2022/01/28 09:47:20;;;;;;;0.10;0.10;;;;;;;;;;5077355;28;20043;-70
2022/01/28 09:49:46;;;;;;;0.10;0.10;;;;;;;;;;5077348;28;20035;-71
2022/01/28 09:52:12;;;;;;;0.20;0.20;;;;;;;;;;5078843;28;20028;-69
2022/01/28 09:54:38;;;;;;;0.17;0.17;;;;;;;;;;5077647;28;20476;-66
2022/01/28 09:57:04;;;;;;;0.10;0.10;;;;;;;;;;5077340;28;20479;-67
2022/01/28 09:59:30;;;;;;;0.80;0.60;;;;;;;;;;5078795;28;20044;-70
2022/01/28 10:01:56;;;;;;;0.28;0.28;;;;;;;;;;5058555;28;20070;-69
2022/01/28 10:04:22;;;;;;;0.20;0.20;;;;;;;;;;5077590;28;20043;-69
2022/01/28 10:06:48;;;;;;;0.10;0.10;;;;;;;;;;5077651;28;20431;-69
2022/01/28 10:09:18;;;;;;;0.20;0.20;;;;;;;;;;5076097;28;20062;-69
2022/01/28 10:11:45;;;;;;;0.65;0.30;;;;;;;;;;5077134;28;20081;-69
2022/01/28 10:14:17;;;;;;;1.17;1.17;;;;;;;;;;5061755;28;20036;-70
2022/01/28 10:16:53;;;;;;;0.20;0.20;;;;;;;;;;5088632;28;20034;-70
2022/01/28 10:19:19;;;;;;;0.20;0.20;;;;;;;;;;5088344;28;20043;-71
2022/01/28 10:21:45;;;;;;;4.05;1.33;;;;;;;;;;5088654;28;20024;-71
2022/01/28 10:24:15;;;;;;;0.13;0.13;;;;;;;;;;5088642;28;20044;-70
2022/01/28 10:26:42;;;;;;;0.22;0.22;;;;;;;;;;5088760;28;20035;-72
2022/01/28 10:29:09;;;;;;;0.20;0.20;;;;;;;;;;5088443;28;20426;-76
2022/01/28 10:31:35;;;;;;;1.50;0.68;;;;;;;;;;5070377;28;20036;-73
2022/01/28 10:34:33;;;;;;;0.63;0.52;;;;;;;;;;5088675;28;20449;-70
2022/01/28 10:37:07;;;;;;;0.30;0.30;;;;;;;;;;5042616;28;20036;-72
2022/01/28 10:39:38;;;;;;;0.65;0.50;;;;;;;;;;5088264;28;20040;-73
2022/01/28 10:42:04;;;;;;;0.55;0.55;;;;;;;;;;5070304;28;20036;-72
2022/01/28 10:44:31;;;;;;;0.20;0.20;;;;;;;;;;5088095;28;20059;-71
2022/01/28 10:46:58;;;;;;;0.65;0.38;;;;;;;;;;5088140;28;20024;-73
2022/01/28 10:49:31;;;;;;;0.70;0.70;;;;;;;;;;5088438;28;20475;-73
2022/01/28 10:52:05;;;;;;;0.52;0.40;;;;;;;;;;5088363;28;20032;-73
2022/01/28 10:54:30;;;;;;;0.73;0.57;;;;;;;;;;5088250;28;20095;-70
2022/01/28 10:56:57;;;;;;;0.30;0.30;;;;;;;;;;5087852;28;20056;-67
2022/01/28 10:59:27;;;;;;;0.90;0.60;;;;;;;;;;5088147;28;20063;-72
2022/01/28 11:01:53;;;;;;;0.90;0.65;;;;;;;;;;5088435;28;20040;-66
2022/01/28 11:04:19;;;;;;;0.93;0.70;;;;;;;;;;5087996;28;20028;-70
2022/01/28 11:06:45;;;;;;;0.80;0.55;;;;;;;;;;5088140;28;20443;-72
2022/01/28 11:09:11;;;;;;;0.25;0.25;;;;;;;;;;5080997;28;20055;-71
2022/01/28 11:11:37;;;;;;;2.40;1.33;;;;;;;;;;5075766;28;20066;-70
2022/01/28 11:14:03;;;;;;;0.30;0.30;;;;;;;;;;5087967;28;20056;-68
2022/01/28 11:16:28;;;;;;;0.32;0.32;;;;;;;;;;5088117;28;20024;-69
2022/01/28 11:18:55;;;;;;;0.20;0.20;;;;;;;;;;5087592;28;20047;-70
2022/01/28 11:21:38;;;;;;;2.15;0.80;;;;;;;;;;5087813;28;20024;-70
2022/01/28 11:24:13;;;;;;;0.50;0.50;;;;;;;;;;5070161;28;20032;-71
2022/01/28 11:26:49;;;;;;;0.20;0.20;;;;;;;;;;5087415;28;20052;-70
2022/01/28 11:29:19;;;;;;;0.10;0.10;;;;;;;;;;5069842;28;20044;-68
2022/01/28 11:31:46;;;;;;;0.20;0.20;;;;;;;;;;5087666;28;20043;-68
2022/01/28 11:34:31;;;;;;;0.10;0.10;;;;;;;;;;5069386;28;20036;-70
2022/01/28 11:36:58;;;;;;;0.43;0.38;;;;;;;;;;5087508;28;20036;-72
2022/01/28 11:39:29;;;;;;;1.85;1.20;;;;;;;;;;5069399;28;20086;-73
2022/01/28 11:41:58;;;;;;;1.42;1.33;;;;;;;;;;5087758;28;20028;-74
2022/01/28 11:44:24;;;;;;;;;;;;;;;;;;5070284;28;20506;-73
2022/01/28 11:47:00;;;;;;;0.30;0.30;;;;;;;;;;5069404;28;19912;-73
2022/01/28 11:49:25;;;;;;;0.63;0.60;;;;;;;;;;5082304;28;20262;-68
2022/01/28 11:51:51;;;;;;;0.40;0.40;;;;;;;;;;5071176;28;20088;-74
2022/01/28 11:54:21;;;;;;;0.45;0.45;;;;;;;;;;5070904;28;20024;-73
2022/01/28 11:56:46;;;;;;;;;;;;;;;;;;5071289;28;20043;-76
2022/01/28 11:59:12;;;;;;;0.50;0.50;;;;;;;;;;5052841;28;19916;-67
2022/01/28 12:01:40;;;;;;;3.28;0.68;;;;;;;;;;5069714;28;20036;-68
2022/01/28 12:04:29;;;;;;;2.75;1.40;;;;;;;;;;5069571;28;20483;-73
2022/01/28 12:06:55;;;;;;;1.20;0.63;;;;;;;;;;5087239;28;20119;-72
2022/01/28 12:09:22;;;;;;;0.50;0.50;;;;;;;;;;5069941;28;20380;-71
2022/01/28 12:11:47;;;;;;;10.30;0.80;;;;;;;;;;5088466;28;20036;-72
2022/01/28 12:14:14;;;;;;;1.35;0.88;;;;;;;;;;5088661;28;20032;-72
2022/01/28 12:16:46;;;;;;;0.85;0.68;;;;;;;;;;5088605;28;20135;-71
2022/01/28 12:19:15;;;;;;;1.35;0.90;;;;;;;;;;5088631;28;20047;-72
2022/01/28 12:22:01;;;;;;;2.35;1.65;;;;;;;;;;5088691;28;20040;-73
2022/01/28 12:24:26;;;;;;;9.82;1.75;;;;;;;;;;5088008;28;20052;-73
2022/01/28 12:27:11;;;;;;;1.52;0.98;;;;;;;;;;5090034;28;20491;-74
2022/01/28 12:29:44;;;;;;;1.35;1.00;;;;;;;;;;5072065;28;20438;-73
2022/01/28 12:32:10;;;;;;;3.53;1.38;;;;;;;;;;5062266;28;20032;-71
2022/01/28 12:34:43;;;;;;;4.32;1.10;;;;;;;;;;5090411;28;20488;-71
2022/01/28 12:37:09;;;;;;;0.20;0.20;;;;;;;;;;5090745;28;20043;-71
2022/01/28 12:39:38;;;;;;;5.97;1.73;;;;;;;;;;5059104;28;20048;-73
2022/01/28 12:42:08;;;;;;;0.38;0.38;;;;;;;;;;5070230;28;20029;-73
2022/01/28 12:44:35;;;;;;;3.53;3.22;;;;;;;;;;5069805;28;20054;-67
2022/01/28 12:47:05;;;;;;;0.20;0.20;;;;;;;;;;5070523;28;20032;-71
2022/01/28 12:49:32;;;;;;;0.47;0.47;;;;;;;;;;5070160;28;20482;-70
2022/01/28 12:52:02;;;;;;;0.20;0.20;;;;;;;;;;5069929;28;20597;-70
2022/01/28 12:54:38;;;;;;;0.30;0.30;;;;;;;;;;5070185;28;20033;-71
2022/01/28 12:57:05;;;;;;;0.82;0.70;;;;;;;;;;5051836;28;20361;-70
2022/01/28 12:59:31;;;;;;;1.65;0.50;;;;;;;;;;5069375;28;20132;-69
2022/01/28 13:01:57;;;;;;;1.08;0.82;;;;;;;;;;5051641;28;20510;-72
2022/01/28 13:04:35;;;;;;;0.30;0.30;;;;;;;;;;5069952;28;20039;-66
2022/01/28 13:08:24;;;;;;;1.13;0.70;;;;;;;;;;5070573;28;20353;-73
2022/01/28 13:09:47;;;;;;;0.13;0.13;;;;;;;;;;5074979;28;20040;-72
2022/01/28 13:12:20;;;;;;;1.30;0.82;;;;;;;;;;5069161;28;20392;-71
2022/01/28 13:14:45;;;;;;;3.42;2.20;;;;;;;;;;5069478;28;20107;-71
2022/01/28 13:17:17;;;;;;;3.58;2.15;;;;;;;;;;5069138;28;20044;-67
2022/01/28 13:19:42;;;;;;;3.03;0.93;;;;;;;;;;5069439;28;20051;-70
2022/01/28 13:22:08;;;;;;;7.28;1.67;;;;;;;;;;5069915;28;20022;-73
2022/01/28 13:24:33;;;;;;;3.70;1.30;;;;;;;;;;5069166;28;20071;-72
2022/01/28 13:27:06;;;;;;;0.98;0.75;;;;;;;;;;5073243;28;20376;-74
2022/01/28 13:29:35;;;;;;;5.35;1.35;;;;;;;;;;5077481;28;20384;-73
2022/01/28 13:32:02;;;;;;;3.20;1.65;;;;;;;;;;5058408;28;20431;-72
2022/01/28 13:34:27;;;;;;;2.38;1.58;;;;;;;;;;5069208;28;20391;-74
2022/01/28 13:36:54;;;;;;;4.53;1.52;;;;;;;;;;5068954;28;20024;-74
2022/01/28 13:39:20;;;;;;;1.92;1.05;;;;;;;;;;5069105;28;20465;-71
2022/01/28 13:41:50;;;;;;;1.50;0.95;;;;;;;;;;5069515;28;20111;-73
2022/01/28 13:44:35;;;;;;;3.90;2.50;;;;;;;;;;5067928;28;20476;-71
2022/01/28 13:47:01;;;;;;;5.03;2.70;;;;;;;;;;5068224;28;20033;-74
2022/01/28 13:49:37;;;;;;;1.13;0.90;;;;;;;;;;5068833;28;20043;-72
2022/01/28 13:52:10;;;;;;;6.45;1.42;;;;;;;;;;5067642;28;20043;-71
2022/01/28 13:54:36;;;;;;;2.88;1.75;;;;;;;;;;5066795;28;20068;-71
2022/01/28 13:57:04;;;;;;;3.25;1.60;;;;;;;;;;5066736;28;20068;-71
2022/01/28 13:59:34;;;;;;;2.42;1.42;;;;;;;;;;5049008;28;20040;-73
2022/01/28 14:02:00;;;;;;;3.72;1.63;;;;;;;;;;5068703;28;20361;-74
2022/01/28 14:04:27;;;;;;;1.92;0.95;;;;;;;;;;5050979;28;20089;-73
2022/01/28 14:07:22;;;;;;;2.50;2.05;;;;;;;;;;5068441;28;20032;-72
2022/01/28 14:09:51;;;;;;;2.83;0.95;;;;;;;;;;5055639;28;20128;-67
2022/01/28 14:12:23;;;;;;;5.13;1.63;;;;;;;;;;5067630;28;20976;-73
2022/01/28 14:14:48;;;;;;;3.17;1.33;;;;;;;;;;5068665;28;20033;-72
2022/01/28 14:17:14;;;;;;;1.13;0.95;;;;;;;;;;5050419;28;20389;-72
2022/01/28 14:19:41;;;;;;;3.47;1.33;;;;;;;;;;5068317;28;20048;-73
2022/01/28 14:22:08;;;;;;;1.38;0.57;;;;;;;;;;5050294;28;20028;-73
2022/01/28 14:24:38;;;;;;;3.40;1.73;;;;;;;;;;5050511;28;20028;-71
2022/01/28 14:32:05;;;;;;;3.40;2.13;;;;;;;;;;5088696;28;20078;-72
2022/01/28 14:34:31;;;;;;;2.88;1.77;;;;;;;;;;5088685;28;20028;-73
2022/01/28 14:36:57;;;;;;;1.48;1.02;;;;;;;;;;5088480;28;20040;-69
2022/01/28 14:39:22;;;;;;;1.27;1.00;;;;;;;;;;5088646;28;20051;-71
2022/01/28 14:41:49;;;;;;;7.72;1.70;;;;;;;;;;5082929;28;20078;-68
2022/01/28 14:44:15;;;;;;;0.38;0.38;;;;;;;;;;5080759;28;20395;-70
2022/01/28 14:46:41;;;;;;;4.90;3.15;;;;;;;;;;5070156;28;20036;-69
2022/01/28 14:49:07;;;;;;;1.77;1.40;;;;;;;;;;5088249;28;20024;-73
2022/01/28 14:51:33;;;;;;;0.93;0.73;;;;;;;;;;5088189;28;20767;-70
2022/01/28 14:53:59;;;;;;;4.63;2.55;;;;;;;;;;5086585;28;20108;-72
2022/01/28 14:56:24;;;;;;;0.52;0.47;;;;;;;;;;5068222;28;20500;-72
2022/01/28 14:58:50;;;;;;;1.15;0.68;;;;;;;;;;5067642;28;20491;-72
2022/01/28 15:01:17;;;;;;;8.98;3.42;;;;;;;;;;5068868;28;20036;-73
2022/01/28 15:03:42;;;;;;;3.92;1.90;;;;;;;;;;5070018;28;20024;-73
2022/01/28 15:06:08;;;;;;;3.03;1.73;;;;;;;;;;5072125;28;20025;-74
2022/01/28 15:08:39;;;;;;;6.88;2.50;;;;;;;;;;5066659;28;20037;-70
2022/01/28 15:11:05;;;;;;;2.53;1.25;;;;;;;;;;5049391;28;20086;-75
2022/01/28 15:13:31;;;;;;;0.63;0.63;;;;;;;;;;5065755;28;20102;-73
2022/01/28 15:15:59;;;;;;;3.92;1.95;;;;;;;;;;5066240;28;20051;-73
2022/01/28 15:18:24;;;;;;;5.00;0.88;;;;;;;;;;5065898;28;20028;-70
2022/01/28 15:20:50;;;;;;;5.07;2.40;;;;;;;;;;5081969;28;20039;-70
2022/01/28 15:23:15;;;;;;;7.90;2.15;;;;;;;;;;5088095;28;20040;-70
2022/01/28 15:25:41;;;;;;;1.13;0.80;;;;;;;;;;5090088;28;20040;-66
2022/01/28 15:28:13;;;;;;;3.40;1.83;;;;;;;;;;5090760;28;20020;-70
2022/01/28 15:36:07;;;;;;;6.10;1.42;;;;;;;;;;5091569;28;20039;-70
2022/01/28 15:38:36;;;;;;;3.30;1.30;;;;;;;;;;5090762;28;20032;-70
2022/01/28 15:41:05;;;;;;;4.88;2.28;;;;;;;;;;5091019;28;20078;-71
2022/01/28 15:43:31;;;;;;;;;;;;;;;;;;5073507;28;20039;-69
2022/01/28 15:45:56;;;;;;;3.00;1.60;;;;;;;;;;5091173;28;19912;-73
2022/01/28 15:48:22;;;;;;;1.92;1.10;;;;;;;;;;5087749;28;20622;-70
2022/01/28 15:50:51;;;;;;;4.22;1.77;;;;;;;;;;5079539;28;20019;-69
2022/01/28 15:53:16;;;;;;;0.65;0.63;;;;;;;;;;5080303;28;20046;-70
2022/01/28 15:55:42;;;;;;;0.50;0.50;;;;;;;;;;5078706;28;20111;-67
2022/01/28 15:58:07;;;;;;;1.58;1.17;;;;;;;;;;5079731;28;20060;-70
2022/01/28 16:00:33;;;;;;;2.33;1.00;;;;;;;;;;5079507;28;20047;-69
2022/01/28 16:03:01;;;;;;;2.60;1.80;;;;;;;;;;5057298;28;20036;-70
2022/01/28 16:05:27;;;;;;;2.05;1.13;;;;;;;;;;5052899;28;20112;-70
2022/01/28 16:07:52;;;;;;;1.35;1.00;;;;;;;;;;5053236;28;20028;-70
2022/01/28 16:10:23;;;;;;;1.55;0.90;;;;;;;;;;5070460;28;20038;-71
2022/01/28 16:13:03;;;;;;;0.63;0.57;;;;;;;;;;5070126;28;20041;-71
2022/01/28 16:18:01;;;;;;;8.13;1.73;;;;;;;;;;5070747;28;20038;-69
2022/01/28 16:20:27;;;;;;;3.95;2.50;;;;;;;;;;5070121;28;20107;-69
2022/01/28 16:22:52;;;;;;;4.72;1.63;;;;;;;;;;5070022;28;20032;-69
2022/01/28 16:25:18;;;;;;;6.60;2.22;;;;;;;;;;5070477;28;20040;-69
2022/01/28 16:27:43;;;;;;;1.58;1.35;;;;;;;;;;5070112;28;20039;-69