Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:11;;;;;;;5.82;1.92;;;;;;;;;;4971416;28;20053;-70
2022/10/28 00:02:41;;;;;;;3.70;1.73;;;;;;;;;;4973498;28;20050;-70
2022/10/28 00:05:12;;;;;;;5.07;1.92;;;;;;;;;;4991105;28;20070;-70
2022/10/28 00:07:44;;;;;;;9.43;2.08;;;;;;;;;;4990824;28;20063;-70
2022/10/28 00:10:16;;;;;;;6.30;2.00;;;;;;;;;;4952120;29;20562;-69
2022/10/28 00:13:08;;;;;;;3.72;2.05;;;;;;;;;;4951969;29;20059;-69
2022/10/28 00:15:39;;;;;;;3.40;1.83;;;;;;;;;;4952489;29;20507;-69
2022/10/28 00:18:10;;;;;;;4.22;1.77;;;;;;;;;;4935943;29;20059;-70
2022/10/28 00:20:40;;;;;;;4.45;2.40;;;;;;;;;;4923583;29;20407;-70
2022/10/28 00:23:10;;;;;;;6.70;1.65;;;;;;;;;;4916772;29;20062;-70
2022/10/28 00:25:40;;;;;;;5.45;2.33;;;;;;;;;;4932904;29;20412;-70
2022/10/28 00:28:10;;;;;;;5.63;2.40;;;;;;;;;;4932656;29;20066;-68
2022/10/28 00:30:39;;;;;;;8.43;2.30;;;;;;;;;;4929063;29;20055;-69
2022/10/28 00:33:10;;;;;;;4.00;2.10;;;;;;;;;;4967823;28;20446;-69
2022/10/28 00:35:39;;;;;;;7.65;2.10;;;;;;;;;;4951954;29;20059;-68
2022/10/28 00:38:09;;;;;;;5.13;1.90;;;;;;;;;;4976520;28;20069;-70
2022/10/28 00:40:39;;;;;;;3.85;1.63;;;;;;;;;;4990487;28;20073;-69
2022/10/28 00:43:11;;;;;;;9.55;2.28;;;;;;;;;;4990145;28;20058;-69
2022/10/28 00:45:41;;;;;;;7.63;2.10;;;;;;;;;;4977560;28;20054;-69
2022/10/28 00:48:11;;;;;;;5.00;2.03;;;;;;;;;;5022005;28;20406;-70
2022/10/28 00:50:50;;;;;;;3.78;1.80;;;;;;;;;;5040761;28;20061;-69
2022/10/28 00:53:24;;;;;;;5.07;2.22;;;;;;;;;;5029664;28;20054;-67
2022/10/28 00:55:58;;;;;;;6.63;2.00;;;;;;;;;;5013582;28;20386;-68
2022/10/28 00:58:28;;;;;;;4.47;1.60;;;;;;;;;;4999982;28;20048;-68
2022/10/28 01:00:59;;;;;;;5.88;2.00;;;;;;;;;;5049601;28;20060;-68
2022/10/28 01:03:30;;;;;;;4.32;2.00;;;;;;;;;;5049258;28;20052;-70
2022/10/28 01:06:00;;;;;;;7.50;1.88;;;;;;;;;;5049399;28;20504;-69
2022/10/28 01:08:31;;;;;;;7.68;1.77;;;;;;;;;;5049382;28;20049;-69
2022/10/28 01:11:19;;;;;;;5.68;2.25;;;;;;;;;;5052988;28;20053;-68
2022/10/28 01:14:12;;;;;;;5.10;2.20;;;;;;;;;;5053590;28;20048;-69
2022/10/28 01:17:14;;;;;;;4.40;2.17;;;;;;;;;;5020525;28;20060;-69
2022/10/28 01:20:03;;;;;;;5.00;2.17;;;;;;;;;;5036767;28;20053;-69
2022/10/28 01:22:39;;;;;;;5.18;2.05;;;;;;;;;;5053276;28;20112;-70
2022/10/28 01:25:35;;;;;;;4.00;2.42;;;;;;;;;;5053480;28;20053;-68
2022/10/28 01:28:25;;;;;;;5.32;2.15;;;;;;;;;;5013399;28;20061;-68
2022/10/28 01:31:21;;;;;;;3.33;2.05;;;;;;;;;;5013575;28;20054;-68
2022/10/28 01:34:10;;;;;;;5.50;2.47;;;;;;;;;;5013219;28;20435;-68
2022/10/28 01:36:51;;;;;;;3.97;1.98;;;;;;;;;;5013526;28;20077;-68
2022/10/28 01:39:33;;;;;;;3.63;1.88;;;;;;;;;;5013374;28;20057;-68
2022/10/28 01:42:21;;;;;;;6.15;2.33;;;;;;;;;;4981257;28;20054;-68
2022/10/28 01:45:22;;;;;;;8.18;2.53;;;;;;;;;;5013452;28;20045;-68
2022/10/28 01:48:02;;;;;;;5.45;2.42;;;;;;;;;;4980717;28;20054;-68
2022/10/28 01:50:38;;;;;;;5.03;2.95;;;;;;;;;;5013026;28;20413;-68
2022/10/28 01:53:15;;;;;;;10.60;2.22;;;;;;;;;;4996781;28;20061;-68
2022/10/28 01:55:48;;;;;;;4.53;2.30;;;;;;;;;;4964559;28;20095;-67
2022/10/28 01:58:23;;;;;;;5.95;2.50;;;;;;;;;;5013143;28;20109;-67
2022/10/28 02:00:53;;;;;;;8.75;2.22;;;;;;;;;;5012942;28;20204;-67
2022/10/28 02:03:27;;;;;;;4.47;2.25;;;;;;;;;;4996349;28;20049;-68
2022/10/28 02:06:01;;;;;;;4.45;2.42;;;;;;;;;;5025010;28;20056;-67
2022/10/28 02:08:37;;;;;;;4.80;2.10;;;;;;;;;;4999561;28;20056;-67
2022/10/28 02:11:28;;;;;;;7.47;3.22;;;;;;;;;;4973223;28;20050;-68
2022/10/28 02:14:23;;;;;;;4.97;2.20;;;;;;;;;;4973569;28;20525;-68
2022/10/28 02:17:20;;;;;;;5.88;1.77;;;;;;;;;;4973679;28;20069;-67
2022/10/28 02:20:08;;;;;;;7.97;2.00;;;;;;;;;;4925649;28;20070;-67
2022/10/28 02:22:46;;;;;;;4.65;2.35;;;;;;;;;;4973232;28;20061;-67
2022/10/28 02:25:54;;;;;;;5.88;2.72;;;;;;;;;;4941015;28;20087;-69
2022/10/28 02:28:41;;;;;;;4.35;2.33;;;;;;;;;;4868951;29;20060;-68
2022/10/28 02:31:26;;;;;;;6.65;2.72;;;;;;;;;;4915853;29;20501;-68
2022/10/28 02:34:03;;;;;;;5.85;2.03;;;;;;;;;;4869126;29;20509;-68
2022/10/28 02:36:38;;;;;;;4.43;2.38;;;;;;;;;;4915744;29;20056;-68
2022/10/28 02:39:10;;;;;;;5.35;2.17;;;;;;;;;;4884390;29;20052;-68
2022/10/28 02:41:53;;;;;;;7.97;2.83;;;;;;;;;;4900005;29;20081;-68
2022/10/28 02:44:33;;;;;;;6.13;2.55;;;;;;;;;;4915673;29;20400;-68
2022/10/28 02:47:12;;;;;;;8.68;2.30;;;;;;;;;;4915739;29;20063;-68
2022/10/28 02:49:46;;;;;;;4.45;2.15;;;;;;;;;;4923931;28;20054;-68
2022/10/28 02:52:19;;;;;;;6.30;2.38;;;;;;;;;;4992621;28;20526;-68
2022/10/28 02:54:54;;;;;;;6.72;2.10;;;;;;;;;;4991542;28;20046;-68
2022/10/28 02:57:27;;;;;;;5.82;2.13;;;;;;;;;;4992415;28;20050;-68
2022/10/28 03:00:06;;;;;;;5.38;2.15;;;;;;;;;;4992107;28;20054;-69
2022/10/28 03:02:36;;;;;;;5.05;2.17;;;;;;;;;;4992291;28;20427;-69
2022/10/28 03:05:06;;;;;;;7.88;2.42;;;;;;;;;;5009887;28;20049;-69
2022/10/28 03:07:36;;;;;;;7.47;2.60;;;;;;;;;;5033919;28;20049;-69
2022/10/28 03:10:07;;;;;;;4.38;2.30;;;;;;;;;;5033733;28;20049;-69
2022/10/28 03:12:37;;;;;;;5.30;2.60;;;;;;;;;;5033664;28;20048;-70
2022/10/28 03:15:07;;;;;;;3.65;1.92;;;;;;;;;;5030938;28;20049;-70
2022/10/28 03:17:39;;;;;;;5.00;2.20;;;;;;;;;;5031470;28;20054;-70
2022/10/28 03:20:09;;;;;;;7.63;2.38;;;;;;;;;;5014317;28;20076;-70
2022/10/28 03:22:43;;;;;;;5.03;2.28;;;;;;;;;;5031403;28;20045;-70
2022/10/28 03:25:13;;;;;;;4.53;2.30;;;;;;;;;;5031159;28;20049;-70
2022/10/28 03:27:43;;;;;;;9.40;2.50;;;;;;;;;;4997710;28;20056;-70
2022/10/28 03:30:13;;;;;;;5.20;2.08;;;;;;;;;;5030837;28;20057;-70
2022/10/28 03:32:43;;;;;;;4.47;1.80;;;;;;;;;;5030402;28;20068;-70
2022/10/28 03:35:13;;;;;;;9.73;2.55;;;;;;;;;;4994438;28;20522;-70
2022/10/28 03:37:43;;;;;;;6.20;2.58;;;;;;;;;;5011011;28;20058;-70
2022/10/28 03:40:15;;;;;;;7.38;2.10;;;;;;;;;;5011057;28;20069;-69
2022/10/28 03:42:45;;;;;;;6.40;2.30;;;;;;;;;;4991421;28;20054;-69
2022/10/28 03:45:15;;;;;;;4.35;2.50;;;;;;;;;;4958661;28;20545;-69
2022/10/28 03:47:45;;;;;;;5.88;2.42;;;;;;;;;;4991340;28;20085;-69
2022/10/28 03:50:15;;;;;;;5.55;2.33;;;;;;;;;;4959001;28;20050;-69
2022/10/28 03:52:45;;;;;;;7.18;2.00;;;;;;;;;;4975483;28;20068;-69
2022/10/28 03:55:15;;;;;;;5.50;2.08;;;;;;;;;;4991119;28;20065;-70
2022/10/28 03:57:45;;;;;;;7.68;2.63;;;;;;;;;;4991373;28;20050;-70
2022/10/28 04:00:17;;;;;;;6.32;2.63;;;;;;;;;;4990903;28;20522;-70
2022/10/28 04:02:53;;;;;;;6.90;3.35;;;;;;;;;;4991239;28;20046;-70
2022/10/28 04:05:23;;;;;;;7.70;2.67;;;;;;;;;;4927182;28;20077;-70
2022/10/28 04:07:53;;;;;;;7.85;2.45;;;;;;;;;;4971430;28;20529;-70
2022/10/28 04:10:24;;;;;;;6.50;2.40;;;;;;;;;;4955211;28;20503;-70
2022/10/28 04:13:00;;;;;;;5.15;2.42;;;;;;;;;;4991897;28;20069;-70
2022/10/28 04:15:30;;;;;;;4.75;2.10;;;;;;;;;;5010489;28;20560;-70
2022/10/28 04:18:01;;;;;;;5.20;2.17;;;;;;;;;;5010745;28;20061;-70
2022/10/28 04:20:31;;;;;;;4.00;2.30;;;;;;;;;;4988725;28;20057;-69
2022/10/28 04:23:02;;;;;;;7.30;2.47;;;;;;;;;;5029967;28;20063;-70
2022/10/28 04:25:32;;;;;;;5.28;3.22;;;;;;;;;;4997085;28;20405;-70
2022/10/28 04:28:03;;;;;;;8.23;2.38;;;;;;;;;;4997147;28;20049;-70
2022/10/28 04:30:33;;;;;;;7.90;2.38;;;;;;;;;;4997075;28;20056;-70
2022/10/28 04:33:03;;;;;;;6.55;2.33;;;;;;;;;;5029729;28;20045;-70
2022/10/28 04:35:33;;;;;;;8.00;3.05;;;;;;;;;;5029910;28;20409;-70
2022/10/28 04:38:03;;;;;;;7.13;3.60;;;;;;;;;;5030279;28;20449;-70
2022/10/28 04:40:33;;;;;;;7.22;1.85;;;;;;;;;;5029991;28;20532;-70
2022/10/28 04:43:04;;;;;;;7.78;2.20;;;;;;;;;;4990241;28;20049;-70
2022/10/28 04:45:38;;;;;;;8.95;2.25;;;;;;;;;;5000280;28;20050;-70
2022/10/28 04:48:12;;;;;;;9.73;3.10;;;;;;;;;;5010227;28;20054;-70
2022/10/28 04:50:42;;;;;;;7.18;2.53;;;;;;;;;;5010110;28;20049;-70
2022/10/28 04:53:12;;;;;;;6.18;2.45;;;;;;;;;;5009939;28;20053;-70
2022/10/28 04:55:42;;;;;;;8.50;2.67;;;;;;;;;;5012973;28;20056;-70
2022/10/28 04:58:12;;;;;;;7.10;2.65;;;;;;;;;;5013669;28;20506;-70
2022/10/28 05:00:42;;;;;;;4.82;2.63;;;;;;;;;;5013105;28;20068;-70
2022/10/28 05:03:12;;;;;;;9.32;2.60;;;;;;;;;;4990328;28;20062;-70
2022/10/28 05:05:42;;;;;;;7.10;2.75;;;;;;;;;;4957760;28;20066;-69
2022/10/28 05:08:11;;;;;;;6.65;2.20;;;;;;;;;;4990311;28;20063;-71
2022/10/28 05:10:41;;;;;;;5.40;2.47;;;;;;;;;;4990236;28;20112;-70
2022/10/28 05:13:11;;;;;;;7.32;2.90;;;;;;;;;;4992798;28;20540;-71
2022/10/28 05:15:41;;;;;;;8.95;2.55;;;;;;;;;;5029441;28;20057;-71
2022/10/28 05:18:12;;;;;;;5.88;2.65;;;;;;;;;;4996646;28;20061;-71
2022/10/28 05:20:42;;;;;;;5.57;3.15;;;;;;;;;;5029423;28;20406;-70
2022/10/28 05:23:12;;;;;;;8.15;2.80;;;;;;;;;;4981230;28;20061;-70
2022/10/28 05:25:42;;;;;;;5.80;2.67;;;;;;;;;;5029541;28;20504;-70
2022/10/28 05:28:12;;;;;;;6.07;2.40;;;;;;;;;;5029087;28;20189;-70
2022/10/28 05:30:43;;;;;;;7.00;2.78;;;;;;;;;;5029411;28;20052;-70
2022/10/28 05:33:14;;;;;;;6.10;3.30;;;;;;;;;;5021402;28;20405;-70
2022/10/28 05:35:44;;;;;;;9.88;2.80;;;;;;;;;;4997029;28;20062;-70
2022/10/28 05:38:14;;;;;;;5.25;2.40;;;;;;;;;;5013192;28;20064;-70
2022/10/28 05:40:44;;;;;;;5.80;2.22;;;;;;;;;;5031692;28;20072;-70
2022/10/28 05:43:14;;;;;;;11.07;3.28;;;;;;;;;;5012503;28;20417;-70
2022/10/28 05:45:43;;;;;;;7.88;3.10;;;;;;;;;;5029223;28;20049;-70
2022/10/28 05:48:13;;;;;;;7.78;2.40;;;;;;;;;;5029147;28;20076;-70
2022/10/28 05:50:43;;;;;;;9.82;2.85;;;;;;;;;;5009151;28;20058;-70
2022/10/28 05:53:13;;;;;;;6.50;3.05;;;;;;;;;;5009399;28;20461;-70
2022/10/28 05:55:43;;;;;;;5.10;2.60;;;;;;;;;;5010724;28;20046;-70
2022/10/28 05:58:16;;;;;;;8.15;2.85;;;;;;;;;;5013314;28;20053;-70
2022/10/28 06:00:46;;;;;;;9.70;2.80;;;;;;;;;;5013189;28;20054;-70
2022/10/28 06:03:16;;;;;;;9.02;2.72;;;;;;;;;;4976841;28;20046;-70
2022/10/28 06:05:46;;;;;;;11.93;2.92;;;;;;;;;;4993394;28;20495;-70
2022/10/28 06:08:15;;;;;;;8.52;2.85;;;;;;;;;;4993166;28;20065;-70
2022/10/28 06:10:54;;;;;;;6.97;2.67;;;;;;;;;;4993669;28;20054;-70
2022/10/28 06:13:25;;;;;;;4.60;2.50;;;;;;;;;;4993078;28;20065;-70
2022/10/28 06:15:56;;;;;;;5.45;2.58;;;;;;;;;;4993190;28;20502;-70
2022/10/28 06:18:26;;;;;;;9.20;3.72;;;;;;;;;;4992885;28;20572;-70
2022/10/28 06:20:57;;;;;;;5.40;2.78;;;;;;;;;;4966567;28;20155;-70
2022/10/28 06:23:28;;;;;;;6.40;3.13;;;;;;;;;;4973680;28;20055;-70
2022/10/28 06:26:00;;;;;;;7.57;2.58;;;;;;;;;;4957024;28;20066;-70
2022/10/28 06:28:31;;;;;;;5.03;2.60;;;;;;;;;;4995962;28;20061;-70
2022/10/28 06:31:03;;;;;;;6.20;2.85;;;;;;;;;;4963808;28;20050;-70
2022/10/28 06:33:33;;;;;;;7.25;3.03;;;;;;;;;;5012568;28;20050;-70
2022/10/28 06:36:04;;;;;;;6.57;2.63;;;;;;;;;;5012544;28;20568;-70
2022/10/28 06:38:34;;;;;;;4.78;2.53;;;;;;;;;;4995893;28;20505;-70
2022/10/28 06:41:04;;;;;;;9.68;3.08;;;;;;;;;;5035002;28;20551;-70
2022/10/28 06:43:34;;;;;;;6.45;2.63;;;;;;;;;;5018717;28;20051;-70
2022/10/28 06:46:05;;;;;;;8.77;2.78;;;;;;;;;;5035604;28;20045;-70
2022/10/28 06:48:35;;;;;;;7.00;2.83;;;;;;;;;;5035010;28;20625;-70
2022/10/28 06:51:05;;;;;;;7.00;2.80;;;;;;;;;;5019736;28;20497;-70
2022/10/28 06:53:35;;;;;;;7.75;2.85;;;;;;;;;;5018873;28;20056;-70
2022/10/28 06:56:05;;;;;;;6.43;2.95;;;;;;;;;;5034981;28;20056;-70
2022/10/28 06:58:36;;;;;;;8.27;3.00;;;;;;;;;;5034786;28;20056;-70
2022/10/28 07:01:07;;;;;;;7.47;3.05;;;;;;;;;;5035048;28;20215;-70
2022/10/28 07:03:37;;;;;;;8.07;2.67;;;;;;;;;;5042660;28;20121;-70
2022/10/28 07:06:07;;;;;;;7.45;2.80;;;;;;;;;;5031991;28;20524;-70
2022/10/28 07:08:37;;;;;;;6.45;2.42;;;;;;;;;;5033055;28;20042;-70
2022/10/28 07:11:07;;;;;;;10.95;2.90;;;;;;;;;;5033958;28;20041;-70
2022/10/28 07:13:37;;;;;;;8.70;3.22;;;;;;;;;;5033772;28;20449;-72
2022/10/28 07:16:08;;;;;;;7.53;3.00;;;;;;;;;;5015595;28;20064;-70
2022/10/28 07:18:38;;;;;;;8.13;2.80;;;;;;;;;;5033709;28;20041;-70
2022/10/28 07:21:08;;;;;;;5.78;2.83;;;;;;;;;;4998996;28;20058;-69
2022/10/28 07:23:37;;;;;;;8.32;3.63;;;;;;;;;;5033686;28;20398;-70
2022/10/28 07:26:07;;;;;;;9.57;3.33;;;;;;;;;;5033581;28;20509;-70
2022/10/28 07:28:39;;;;;;;7.13;3.08;;;;;;;;;;5064513;28;20041;-70
2022/10/28 07:31:09;;;;;;;7.93;3.08;;;;;;;;;;4998537;28;20417;-70
2022/10/28 07:33:44;;;;;;;5.07;2.42;;;;;;;;;;5016288;28;20053;-70
2022/10/28 07:36:13;;;;;;;7.45;2.95;;;;;;;;;;5033215;28;20053;-70
2022/10/28 07:38:44;;;;;;;5.82;2.45;;;;;;;;;;5033528;28;20052;-70
2022/10/28 07:41:14;;;;;;;8.57;3.00;;;;;;;;;;5033309;28;20386;-70
2022/10/28 07:43:44;;;;;;;8.52;5.15;;;;;;;;;;4998462;28;20398;-70
2022/10/28 07:46:14;;;;;;;9.52;3.25;;;;;;;;;;5033105;28;20049;-70
2022/10/28 07:48:44;;;;;;;5.38;3.00;;;;;;;;;;5033143;28;20053;-70
2022/10/28 07:51:15;;;;;;;6.07;2.88;;;;;;;;;;5015023;28;20068;-70
2022/10/28 07:53:45;;;;;;;7.22;2.92;;;;;;;;;;5031124;28;20061;-70
2022/10/28 07:56:15;;;;;;;8.57;3.72;;;;;;;;;;5033122;28;20386;-70
2022/10/28 07:58:44;;;;;;;8.45;3.00;;;;;;;;;;5033165;28;20428;-70
2022/10/28 08:01:17;;;;;;;8.00;2.67;;;;;;;;;;5030248;28;20053;-70
2022/10/28 08:03:47;;;;;;;6.32;2.95;;;;;;;;;;5030661;28;20061;-70
2022/10/28 08:06:19;;;;;;;6.90;3.03;;;;;;;;;;5013855;28;20080;-70
2022/10/28 08:08:54;;;;;;;8.38;3.22;;;;;;;;;;5010508;28;20097;-70
2022/10/28 08:11:24;;;;;;;7.05;2.72;;;;;;;;;;4994312;28;20553;-70
2022/10/28 08:13:55;;;;;;;10.73;3.03;;;;;;;;;;5010394;28;20065;-70
2022/10/28 08:16:27;;;;;;;7.82;2.80;;;;;;;;;;5010507;28;20093;-70
2022/10/28 08:18:57;;;;;;;8.65;3.40;;;;;;;;;;5010620;28;20050;-70
2022/10/28 08:21:32;;;;;;;10.88;3.50;;;;;;;;;;5026793;28;20050;-70
2022/10/28 08:24:03;;;;;;;6.13;2.70;;;;;;;;;;5010492;28;20057;-70
2022/10/28 08:26:33;;;;;;;16.35;4.47;;;;;;;;;;5009901;28;20410;-70
2022/10/28 08:29:02;;;;;;;14.27;2.95;;;;;;;;;;4993645;28;20046;-70
2022/10/28 08:31:33;;;;;;;5.47;2.40;;;;;;;;;;5010197;28;20482;-70
2022/10/28 08:34:05;;;;;;;7.35;2.88;;;;;;;;;;5010309;28;20549;-70
2022/10/28 08:36:35;;;;;;;7.07;2.97;;;;;;;;;;4945632;28;20057;-70
2022/10/28 08:39:06;;;;;;;6.38;2.70;;;;;;;;;;5010151;28;20215;-71
2022/10/28 08:41:40;;;;;;;6.82;2.95;;;;;;;;;;5010163;28;20049;-70
2022/10/28 08:44:13;;;;;;;5.40;2.60;;;;;;;;;;5010236;28;20077;-70
2022/10/28 08:46:52;;;;;;;8.45;2.58;;;;;;;;;;5034188;28;20053;-71
2022/10/28 08:49:24;;;;;;;7.93;2.83;;;;;;;;;;5049787;28;20377;-70
2022/10/28 08:52:15;;;;;;;7.32;2.80;;;;;;;;;;5017842;28;20084;-70
2022/10/28 08:55:11;;;;;;;7.78;2.95;;;;;;;;;;5049653;28;20057;-70
2022/10/28 08:58:06;;;;;;;6.28;2.72;;;;;;;;;;5049510;28;20116;-71
2022/10/28 09:00:38;;;;;;;12.48;6.72;;;;;;;;;;5016708;28;20064;-71
2022/10/28 09:03:11;;;;;;;9.73;3.00;;;;;;;;;;5048230;28;20045;-70
2022/10/28 09:05:48;;;;;;;6.75;2.70;;;;;;;;;;5032009;28;20056;-70
2022/10/28 09:08:27;;;;;;;11.68;3.70;;;;;;;;;;5029922;28;20057;-71
2022/10/28 09:11:13;;;;;;;10.18;2.70;;;;;;;;;;5063294;28;20052;-69
2022/10/28 09:13:45;;;;;;;10.07;3.25;;;;;;;;;;4996619;28;20050;-70
2022/10/28 09:16:28;;;;;;;10.35;3.60;;;;;;;;;;5031761;28;20401;-69
2022/10/28 09:19:23;;;;;;;5.78;2.88;;;;;;;;;;5045986;28;20517;-69
2022/10/28 09:22:19;;;;;;;7.97;3.08;;;;;;;;;;4989891;28;20497;-69
2022/10/28 09:25:00;;;;;;;8.88;3.00;;;;;;;;;;4990295;28;20062;-69
2022/10/28 09:28:14;;;;;;;9.07;3.03;;;;;;;;;;4941751;28;20058;-69
2022/10/28 09:31:02;;;;;;;7.88;2.88;;;;;;;;;;4991932;28;20049;-69
2022/10/28 09:34:01;;;;;;;6.38;3.50;;;;;;;;;;4974274;28;20430;-68
2022/10/28 09:36:39;;;;;;;10.05;3.33;;;;;;;;;;4974422;28;20086;-69
2022/10/28 09:39:18;;;;;;;7.95;2.50;;;;;;;;;;4974315;28;20054;-70
2022/10/28 09:41:59;;;;;;;7.80;2.72;;;;;;;;;;4974491;28;20552;-69
2022/10/28 09:44:39;;;;;;;12.15;3.17;;;;;;;;;;4974485;28;20410;-69
2022/10/28 09:47:31;;;;;;;7.53;2.63;;;;;;;;;;4926230;28;20571;-69
2022/10/28 09:50:06;;;;;;;7.15;3.50;;;;;;;;;;4974350;28;20051;-69
2022/10/28 09:52:48;;;;;;;8.73;2.88;;;;;;;;;;4974205;28;20059;-69
2022/10/28 09:55:21;;;;;;;8.15;2.80;;;;;;;;;;4926377;28;20530;-69
2022/10/28 09:57:50;;;;;;;;;;;;;;;;;;4974733;28;20054;-69
2022/10/28 10:00:21;;;;;;;7.10;3.22;;;;;;;;;;5009776;28;19933;-68
2022/10/28 10:02:58;;;;;;;10.57;3.83;;;;;;;;;;5013137;28;20486;-68
2022/10/28 10:05:31;;;;;;;8.68;3.47;;;;;;;;;;4996764;28;20058;-68
2022/10/28 10:08:04;;;;;;;9.77;3.55;;;;;;;;;;5012938;28;20053;-68
2022/10/28 10:10:47;;;;;;;6.53;3.22;;;;;;;;;;4954297;28;20064;-68
2022/10/28 10:13:21;;;;;;;6.30;3.25;;;;;;;;;;5033029;28;20057;-69
2022/10/28 10:16:00;;;;;;;7.90;2.95;;;;;;;;;;5034825;28;20037;-69
2022/10/28 10:18:32;;;;;;;6.95;2.97;;;;;;;;;;5034893;28;20042;-70
2022/10/28 10:21:02;;;;;;;6.20;3.22;;;;;;;;;;5034534;28;20049;-69
2022/10/28 10:23:36;;;;;;;8.48;3.50;;;;;;;;;;5034846;28;20401;-69
2022/10/28 10:26:12;;;;;;;6.22;2.78;;;;;;;;;;5017015;28;20065;-69
2022/10/28 10:28:48;;;;;;;6.38;3.05;;;;;;;;;;5034456;28;20068;-69
2022/10/28 10:31:21;;;;;;;5.53;3.30;;;;;;;;;;5031837;28;20406;-69
2022/10/28 10:33:54;;;;;;;7.18;2.72;;;;;;;;;;5032376;28;20065;-69
2022/10/28 10:36:30;;;;;;;9.90;3.00;;;;;;;;;;5016080;28;20398;-69
2022/10/28 10:39:02;;;;;;;6.35;2.80;;;;;;;;;;5032126;28;20049;-69
2022/10/28 10:41:50;;;;;;;7.75;2.92;;;;;;;;;;5015381;28;20061;-69
2022/10/28 10:44:20;;;;;;;9.50;3.13;;;;;;;;;;5032011;28;20052;-69
2022/10/28 10:47:02;;;;;;;6.38;2.97;;;;;;;;;;4999148;28;20065;-69
2022/10/28 10:49:35;;;;;;;7.72;3.10;;;;;;;;;;4999012;28;20050;-69
2022/10/28 10:52:24;;;;;;;5.90;3.30;;;;;;;;;;5033772;28;20053;-68
2022/10/28 10:55:16;;;;;;;5.93;3.20;;;;;;;;;;5034217;28;20061;-68
2022/10/28 10:57:48;;;;;;;7.43;3.00;;;;;;;;;;5037325;28;20052;-68
2022/10/28 11:00:21;;;;;;;6.70;3.10;;;;;;;;;;5058792;28;20149;-68
2022/10/28 11:02:52;;;;;;;7.72;2.97;;;;;;;;;;5051581;28;20063;-69
2022/10/28 11:05:24;;;;;;;8.05;2.80;;;;;;;;;;5004187;28;20053;-68
2022/10/28 11:08:12;;;;;;;12.18;3.30;;;;;;;;;;5054643;28;20052;-68
2022/10/28 11:10:42;;;;;;;8.13;2.92;;;;;;;;;;5039376;28;20107;-68
2022/10/28 11:13:26;;;;;;;9.30;4.00;;;;;;;;;;5056646;28;20055;-68
2022/10/28 11:16:02;;;;;;;6.50;2.90;;;;;;;;;;5071499;28;20044;-68
2022/10/28 11:18:42;;;;;;;5.43;3.17;;;;;;;;;;5071326;28;20059;-68
2022/10/28 11:21:51;;;;;;;9.93;3.13;;;;;;;;;;5071259;28;20044;-69
2022/10/28 11:24:37;;;;;;;7.80;3.28;;;;;;;;;;5054741;28;20080;-69
2022/10/28 11:27:07;;;;;;;6.47;2.80;;;;;;;;;;5038206;28;20052;-69
2022/10/28 11:29:37;;;;;;;6.90;3.05;;;;;;;;;;5021031;28;20052;-69
2022/10/28 11:32:36;;;;;;;6.28;3.15;;;;;;;;;;5071346;28;20060;-68
2022/10/28 11:35:55;;;;;;;21.05;3.30;;;;;;;;;;5031105;28;20093;-69
2022/10/28 11:38:58;;;;;;;8.82;3.15;;;;;;;;;;5017594;28;20469;-69
2022/10/28 11:41:51;;;;;;;5.68;2.42;;;;;;;;;;4971958;28;20078;-69
2022/10/28 11:44:38;;;;;;;10.82;2.80;;;;;;;;;;4972077;28;20054;-71
2022/10/28 11:47:39;;;;;;;6.03;2.58;;;;;;;;;;4956360;28;20059;-70
2022/10/28 11:50:21;;;;;;;5.55;2.65;;;;;;;;;;4970733;28;20058;-71
2022/10/28 11:53:31;;;;;;;8.18;3.53;;;;;;;;;;4989082;28;20051;-72
2022/10/28 11:56:07;;;;;;;;;;;;;;;;;;4991966;28;20203;-71
2022/10/28 11:58:37;;;;;;;5.13;2.20;;;;;;;;;;4991151;28;19922;-72
2022/10/28 12:01:10;;;;;;;5.80;2.30;;;;;;;;;;4975388;28;20062;-71
2022/10/28 12:03:52;;;;;;;5.55;2.05;;;;;;;;;;4974920;28;20054;-70
2022/10/28 12:06:57;;;;;;;4.55;1.95;;;;;;;;;;4971751;28;20051;-70
2022/10/28 12:09:33;;;;;;;4.60;2.05;;;;;;;;;;4972018;28;20054;-70
2022/10/28 12:12:15;;;;;;;5.70;3.17;;;;;;;;;;4969208;28;20058;-70
2022/10/28 12:15:06;;;;;;;10.93;4.25;;;;;;;;;;4955549;28;20062;-71
2022/10/28 12:17:47;;;;;;;;;;;;;;;;;;4972081;28;20058;-70
2022/10/28 12:20:25;;;;;;;5.88;2.38;;;;;;;;;;4939490;28;19929;-71
2022/10/28 12:23:02;;;;;;;4.72;2.35;;;;;;;;;;4971488;28;20088;-70
2022/10/28 12:25:36;;;;;;;3.35;1.80;;;;;;;;;;4971311;28;20063;-70
2022/10/28 12:28:19;;;;;;;4.47;2.38;;;;;;;;;;4954869;28;20046;-71
2022/10/28 12:30:52;;;;;;;5.30;2.35;;;;;;;;;;4983542;28;20074;-71
2022/10/28 12:33:32;;;;;;;5.60;2.92;;;;;;;;;;4990752;28;20310;-71
2022/10/28 12:36:08;;;;;;;4.90;2.50;;;;;;;;;;4974458;28;20533;-72
2022/10/28 12:38:59;;;;;;;3.95;2.47;;;;;;;;;;4990487;28;20061;-69
2022/10/28 12:41:54;;;;;;;3.15;2.05;;;;;;;;;;4954821;28;20558;-70
2022/10/28 12:44:25;;;;;;;4.40;2.08;;;;;;;;;;4996928;28;20054;-71
2022/10/28 12:47:21;;;;;;;5.28;2.17;;;;;;;;;;4993706;28;20070;-70
2022/10/28 12:50:08;;;;;;;4.40;2.28;;;;;;;;;;4977732;28;20064;-69
2022/10/28 12:52:44;;;;;;;3.60;2.08;;;;;;;;;;4993462;28;20050;-71
2022/10/28 12:55:44;;;;;;;7.57;2.90;;;;;;;;;;4950972;28;20090;-70
2022/10/28 12:58:35;;;;;;;11.45;4.38;;;;;;;;;;4937075;28;20058;-69
2022/10/28 13:01:13;;;;;;;6.25;3.30;;;;;;;;;;4931303;29;20136;-70
2022/10/28 13:03:44;;;;;;;6.38;2.65;;;;;;;;;;4952393;28;20058;-70
2022/10/28 13:06:51;;;;;;;5.85;2.60;;;;;;;;;;4941400;28;20535;-70
2022/10/28 13:10:02;;;;;;;11.25;6.60;;;;;;;;;;4942254;29;20078;-69
2022/10/28 13:13:13;;;;;;;6.18;3.47;;;;;;;;;;4922498;29;20060;-70
2022/10/28 13:15:47;;;;;;;5.18;2.70;;;;;;;;;;4913174;29;20416;-69
2022/10/28 13:18:35;;;;;;;5.57;2.50;;;;;;;;;;4927011;29;20432;-70
2022/10/28 13:21:29;;;;;;;5.43;2.92;;;;;;;;;;4951047;29;20161;-69
2022/10/28 13:24:19;;;;;;;5.90;2.78;;;;;;;;;;4913461;29;20064;-69
2022/10/28 13:26:50;;;;;;;5.45;3.05;;;;;;;;;;4853956;29;20708;-67
2022/10/28 13:29:29;;;;;;;4.95;3.30;;;;;;;;;;4874791;29;20068;-67
2022/10/28 13:32:00;;;;;;;4.13;2.17;;;;;;;;;;4874385;29;20068;-69
2022/10/28 13:34:38;;;;;;;3.13;2.00;;;;;;;;;;4873622;29;20057;-70
2022/10/28 13:37:19;;;;;;;5.22;2.35;;;;;;;;;;4841894;29;20425;-70
2022/10/28 13:39:50;;;;;;;3.80;1.92;;;;;;;;;;4839383;29;20069;-70
2022/10/28 13:42:22;;;;;;;3.70;2.78;;;;;;;;;;4871853;29;20061;-70
2022/10/28 13:45:00;;;;;;;3.42;1.52;;;;;;;;;;4875207;29;20061;-68
2022/10/28 13:47:31;;;;;;;2.15;1.00;;;;;;;;;;4875123;29;20084;-72
2022/10/28 13:50:08;;;;;;;2.90;1.13;;;;;;;;;;4888556;29;20052;-72
2022/10/28 13:52:40;;;;;;;1.77;0.90;;;;;;;;;;4886193;29;20057;-70
2022/10/28 13:55:37;;;;;;;1.85;1.10;;;;;;;;;;4870040;29;20060;-74
2022/10/28 13:58:27;;;;;;;1.98;1.00;;;;;;;;;;4856564;29;20063;-72
2022/10/28 14:01:38;;;;;;;3.40;1.08;;;;;;;;;;4960664;28;20065;-71
2022/10/28 14:04:38;;;;;;;3.08;1.30;;;;;;;;;;5016879;28;20053;-75
2022/10/28 14:07:11;;;;;;;2.47;0.98;;;;;;;;;;5008899;28;20062;-73
2022/10/28 14:09:42;;;;;;;1.50;0.90;;;;;;;;;;4960373;28;20054;-74
2022/10/28 14:12:20;;;;;;;4.43;1.00;;;;;;;;;;5003135;28;20157;-72
2022/10/28 14:14:54;;;;;;;1.33;1.20;;;;;;;;;;4996009;28;20417;-70
2022/10/28 14:17:33;;;;;;;1.80;0.90;;;;;;;;;;4987900;28;20054;-72
2022/10/28 14:20:21;;;;;;;1.85;0.85;;;;;;;;;;5009046;28;20053;-70
2022/10/28 14:22:53;;;;;;;3.67;1.10;;;;;;;;;;5010423;28;20061;-73
2022/10/28 14:25:44;;;;;;;1.77;1.08;;;;;;;;;;5005479;28;20545;-72
2022/10/28 14:28:27;;;;;;;3.00;1.25;;;;;;;;;;4961867;28;20066;-73
2022/10/28 14:33:41;;;;;;;5.05;0.90;;;;;;;;;;4965495;28;20099;-71
2022/10/28 14:36:17;;;;;;;1.80;1.10;;;;;;;;;;4972384;28;20043;-74
2022/10/28 14:39:20;;;;;;;2.22;1.05;;;;;;;;;;4972241;28;20051;-73
2022/10/28 14:42:23;;;;;;;1.45;0.82;;;;;;;;;;4939978;28;20043;-73
2022/10/28 14:45:21;;;;;;;3.17;0.98;;;;;;;;;;5027971;28;20145;-70
2022/10/28 14:48:16;;;;;;;1.25;0.95;;;;;;;;;;4979667;28;20050;-72
2022/10/28 14:50:50;;;;;;;1.33;0.90;;;;;;;;;;5010166;28;20069;-71
2022/10/28 14:53:32;;;;;;;2.28;0.85;;;;;;;;;;5023654;28;20517;-71
2022/10/28 14:56:27;;;;;;;1.90;0.90;;;;;;;;;;5030014;28;20057;-70
2022/10/28 14:59:22;;;;;;;1.58;0.80;;;;;;;;;;4935374;28;20042;-69
2022/10/28 15:02:03;;;;;;;1.50;1.02;;;;;;;;;;4952441;28;20152;-69
2022/10/28 15:04:34;;;;;;;1.60;1.00;;;;;;;;;;4953006;28;20074;-73
2022/10/28 15:07:04;;;;;;;2.17;1.00;;;;;;;;;;4968906;28;20050;-72
2022/10/28 15:09:35;;;;;;;3.83;1.73;;;;;;;;;;4972063;28;20424;-69
2022/10/28 15:12:17;;;;;;;3.55;1.40;;;;;;;;;;4954641;28;20058;-69
2022/10/28 15:14:52;;;;;;;3.03;0.93;;;;;;;;;;4955830;28;20055;-68
2022/10/28 15:17:28;;;;;;;1.30;0.80;;;;;;;;;;4928292;29;20056;-69
2022/10/28 15:20:00;;;;;;;2.92;1.10;;;;;;;;;;4913998;29;20066;-70
2022/10/28 15:22:32;;;;;;;3.33;0.90;;;;;;;;;;4933133;29;20059;-70
2022/10/28 15:25:11;;;;;;;6.05;3.20;;;;;;;;;;4902598;29;20071;-72
2022/10/28 15:27:44;;;;;;;4.07;1.77;;;;;;;;;;4925357;29;20551;-73
2022/10/28 15:30:23;;;;;;;1.33;0.93;;;;;;;;;;4931695;29;20079;-71
2022/10/28 15:33:14;;;;;;;1.58;0.70;;;;;;;;;;4913391;29;20060;-72
2022/10/28 15:35:45;;;;;;;2.60;0.80;;;;;;;;;;4942840;28;20066;-72
2022/10/28 15:38:28;;;;;;;3.05;0.95;;;;;;;;;;4984347;28;20588;-72
2022/10/28 15:40:59;;;;;;;2.08;0.82;;;;;;;;;;4971501;28;20160;-73
2022/10/28 15:43:31;;;;;;;3.63;1.98;;;;;;;;;;4990771;28;20417;-76