Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:35;;;;;;;4.68;3.00;;;22.60;55.70;;;;;;5022070;28;20026;-63
2022/11/13 00:03:01;;;;;;;4.80;2.80;;;22.60;55.70;;;;;;5027109;28;20055;-63
2022/11/13 00:05:26;;;;;;;4.57;2.45;;;22.60;55.70;;;;;;5030052;28;20034;-62
2022/11/13 00:07:52;;;;;;;4.35;2.75;;;22.50;55.70;;;;;;5039356;28;20025;-62
2022/11/13 00:10:18;;;;;;;3.67;2.45;;;22.50;55.70;;;;;;5042382;28;20025;-64
2022/11/13 00:12:43;;;;;;;4.80;2.47;;;22.50;56.20;;;;;;5032391;28;20365;-62
2022/11/13 00:15:09;;;;;;;4.18;2.70;;;22.50;55.70;;;;;;5033726;28;20029;-62
2022/11/13 00:17:35;;;;;;;4.30;2.80;;;22.50;55.70;;;;;;5043251;28;20039;-63
2022/11/13 00:20:00;;;;;;;5.18;2.80;;;22.50;55.70;;;;;;5042910;28;20100;-63
2022/11/13 00:22:26;;;;;;;5.68;2.90;;;22.50;55.70;;;;;;5037633;28;20021;-62
2022/11/13 00:24:52;;;;;;;4.13;2.70;;;22.50;55.70;;;;;;5037642;28;20052;-62
2022/11/13 00:27:17;;;;;;;4.40;2.58;;;22.50;55.70;;;;;;5033857;28;20036;-63
2022/11/13 00:29:43;;;;;;;5.28;3.05;;;22.50;55.80;;;;;;5042754;28;20029;-63
2022/11/13 00:32:09;;;;;;;4.32;2.67;;;22.50;55.70;;;;;;5036705;28;20120;-62
2022/11/13 00:34:34;;;;;;;4.40;2.80;;;22.50;55.80;;;;;;5027730;28;20030;-62
2022/11/13 00:37:00;;;;;;;4.43;2.83;;;22.50;55.70;;;;;;5027333;28;20026;-62
2022/11/13 00:39:25;;;;;;;4.55;2.58;;;22.50;55.70;;;;;;5027976;28;20032;-62
2022/11/13 00:41:51;;;;;;;3.78;2.42;;;22.50;55.80;;;;;;5034289;28;20108;-65
2022/11/13 00:44:17;;;;;;;3.67;2.25;;;22.40;56.30;;;;;;5038470;28;20025;-62
2022/11/13 00:46:42;;;;;;;4.20;2.38;;;22.40;55.90;;;;;;5034087;28;20108;-62
2022/11/13 00:49:08;;;;;;;3.70;2.50;;;22.40;55.90;;;;;;5031298;28;20388;-62
2022/11/13 00:51:33;;;;;;;3.90;2.42;;;22.40;55.90;;;;;;5031568;28;20149;-64
2022/11/13 00:53:59;;;;;;;3.72;2.10;;;22.40;55.90;;;;;;5033378;28;20028;-62
2022/11/13 00:56:25;;;;;;;4.60;2.38;;;22.40;55.90;;;;;;5043225;28;20555;-62
2022/11/13 00:58:50;;;;;;;3.83;2.30;;;22.40;55.90;;;;;;5041522;28;20179;-63
2022/11/13 01:01:18;;;;;;;4.00;2.50;;;22.40;55.90;;;;;;5038822;28;20037;-63
2022/11/13 01:03:44;;;;;;;3.55;2.40;;;22.40;55.90;;;;;;5039398;28;20476;-63
2022/11/13 01:06:19;;;;;;;4.25;2.08;;;22.40;55.90;;;;;;5039070;28;20040;-63
2022/11/13 01:08:46;;;;;;;3.83;2.17;;;22.40;55.90;;;;;;5038910;28;20030;-63
2022/11/13 01:11:15;;;;;;;3.20;2.00;;;22.30;55.80;;;;;;5028570;28;20388;-66
2022/11/13 01:13:43;;;;;;;3.38;2.10;;;22.30;55.80;;;;;;5032055;28;20037;-63
2022/11/13 01:16:11;;;;;;;3.20;2.17;;;22.30;55.80;;;;;;5035858;28;20606;-62
2022/11/13 01:18:36;;;;;;;3.35;2.20;;;22.30;55.80;;;;;;5037608;28;20502;-63
2022/11/13 01:21:10;;;;;;;3.42;2.20;;;22.20;55.80;;;;;;5038988;28;20026;-62
2022/11/13 01:23:36;;;;;;;3.45;2.15;;;22.20;55.80;;;;;;5034842;28;20033;-66
2022/11/13 01:26:23;;;;;;;2.92;2.00;;;22.20;55.80;;;;;;5035211;28;20083;-62
2022/11/13 01:28:48;;;;;;;2.92;2.00;;;22.10;55.80;;;;;;5032906;28;20048;-63
2022/11/13 01:31:17;;;;;;;3.47;2.13;;;22.10;55.80;;;;;;5032518;28;20061;-63
2022/11/13 01:33:44;;;;;;;3.15;2.10;;;22.10;55.90;;;;;;5034087;28;20060;-63
2022/11/13 01:36:14;;;;;;;3.42;2.22;;;22.10;55.90;;;;;;5036574;28;20049;-63
2022/11/13 01:38:40;;;;;;;3.40;2.05;;;22.10;55.90;;;;;;5036945;28;20447;-63
2022/11/13 01:41:07;;;;;;;3.20;1.95;;;22.10;55.90;;;;;;5030461;28;20037;-64
2022/11/13 01:43:36;;;;;;;3.22;1.98;;;22.00;55.90;;;;;;5023552;28;20021;-64
2022/11/13 01:46:12;;;;;;;2.83;2.00;;;22.00;55.90;;;;;;5023631;28;20103;-65
2022/11/13 01:48:44;;;;;;;3.20;2.10;;;22.00;55.90;;;;;;5035339;28;20035;-63
2022/11/13 01:51:19;;;;;;;3.25;2.28;;;22.00;55.90;;;;;;5039901;28;20075;-63
2022/11/13 01:53:47;;;;;;;3.65;2.40;;;22.00;55.90;;;;;;5044025;28;20034;-63
2022/11/13 01:56:14;;;;;;;3.67;1.95;;;21.90;56.50;;;;;;5036100;28;20033;-62
2022/11/13 01:58:43;;;;;;;2.75;1.98;;;21.90;55.90;;;;;;5030981;28;20022;-63
2022/11/13 02:01:08;;;;;;;2.87;1.80;;;21.90;56.00;;;;;;5039489;28;20026;-64
2022/11/13 02:03:34;;;;;;;2.72;1.90;;;21.90;56.00;;;;;;5037993;28;20025;-64
2022/11/13 02:06:00;;;;;;;2.80;1.70;;;21.90;56.00;;;;;;5039591;28;20104;-63
2022/11/13 02:08:26;;;;;;;3.00;1.90;;;21.90;56.00;;;;;;5033462;28;20483;-64
2022/11/13 02:10:52;;;;;;;2.75;1.83;;;21.80;56.00;;;;;;5034741;28;20029;-62
2022/11/13 02:13:18;;;;;;;3.13;1.88;;;21.80;56.00;;;;;;5040701;28;20045;-64
2022/11/13 02:15:44;;;;;;;3.03;1.90;;;21.80;56.00;;;;;;5039508;28;20112;-64
2022/11/13 02:18:11;;;;;;;3.13;2.00;;;21.70;56.00;;;;;;5031040;28;20022;-63
2022/11/13 02:20:53;;;;;;;3.10;1.95;;;21.80;56.10;;;;;;5024104;28;20474;-62
2022/11/13 02:23:59;;;;;;;3.13;1.90;;;21.70;56.00;;;;;;5022689;28;20028;-65
2022/11/13 02:26:26;;;;;;;2.67;1.85;;;21.70;56.00;;;;;;5030385;28;20056;-65
2022/11/13 02:28:52;;;;;;;2.88;2.08;;;21.70;56.00;;;;;;5031891;28;20108;-63
2022/11/13 02:31:17;;;;;;;2.67;1.70;;;21.70;56.10;;;;;;5026783;28;20121;-63
2022/11/13 02:33:43;;;;;;;2.95;2.00;;;21.60;56.00;;;;;;5023373;28;20492;-64
2022/11/13 02:36:10;;;;;;;2.60;1.60;;;21.60;56.00;;;;;;5026382;28;20379;-62
2022/11/13 02:38:39;;;;;;;2.55;1.92;;;21.70;56.10;;;;;;5038032;28;20064;-63
2022/11/13 02:41:04;;;;;;;3.25;2.20;;;21.60;56.10;;;;;;5045645;28;20021;-62
2022/11/13 02:43:30;;;;;;;3.42;1.88;;;21.60;56.10;;;;;;5036551;28;20105;-63
2022/11/13 02:45:56;;;;;;;2.92;1.80;;;21.60;56.10;;;;;;5035211;28;20116;-65
2022/11/13 02:48:21;;;;;;;3.58;2.40;;;21.60;56.10;;;;;;5032478;28;20079;-63
2022/11/13 02:50:47;;;;;;;3.55;2.00;;;21.60;56.10;;;;;;5043486;28;20033;-62
2022/11/13 02:53:12;;;;;;;3.15;1.90;;;21.60;56.20;;;;;;5040124;28;20039;-63
2022/11/13 02:55:38;;;;;;;2.60;1.70;;;21.50;56.10;;;;;;5028364;28;20060;-62
2022/11/13 02:58:04;;;;;;;2.65;1.90;;;21.50;56.10;;;;;;5026983;28;20489;-63
2022/11/13 03:00:29;;;;;;;2.97;1.90;;;21.50;56.10;;;;;;5029403;28;20477;-63
2022/11/13 03:02:55;;;;;;;2.20;1.58;;;21.50;56.20;;;;;;5031106;28;20034;-63
2022/11/13 03:05:22;;;;;;;2.40;1.70;;;21.50;56.20;;;;;;5033405;28;20506;-64
2022/11/13 03:07:47;;;;;;;2.42;1.83;;;21.50;56.20;;;;;;5027002;28;20120;-63
2022/11/13 03:10:13;;;;;;;2.78;1.83;;;21.40;56.10;;;;;;5026678;28;20430;-63
2022/11/13 03:12:39;;;;;;;2.80;1.80;;;21.40;56.20;;;;;;5027694;28;20022;-62
2022/11/13 03:15:06;;;;;;;3.53;2.33;;;21.40;56.20;;;;;;5029287;28;20428;-62
2022/11/13 03:17:33;;;;;;;2.92;1.90;;;21.40;56.30;;;;;;5034464;28;20051;-63
2022/11/13 03:19:59;;;;;;;2.85;1.80;;;21.40;56.30;;;;;;5028619;28;20489;-62
2022/11/13 03:22:25;;;;;;;3.08;2.08;;;21.40;56.30;;;;;;5028422;28;20052;-65
2022/11/13 03:24:51;;;;;;;3.00;1.90;;;21.40;56.30;;;;;;5029139;28;20018;-65
2022/11/13 03:27:16;;;;;;;2.63;1.80;;;21.30;56.30;;;;;;5039446;28;20071;-62
2022/11/13 03:29:42;;;;;;;2.63;1.70;;;21.40;56.40;;;;;;5045045;28;20430;-63
2022/11/13 03:32:07;;;;;;;2.92;1.73;;;21.30;56.30;;;;;;5031222;28;20026;-63
2022/11/13 03:34:33;;;;;;;2.60;1.70;;;21.30;56.40;;;;;;5035396;28;20025;-62
2022/11/13 03:36:59;;;;;;;2.20;1.63;;;21.30;56.40;;;;;;5038257;28;20062;-63
2022/11/13 03:39:24;;;;;;;3.55;1.80;;;21.30;56.40;;;;;;5041185;28;20033;-62
2022/11/13 03:41:50;;;;;;;2.63;1.88;;;21.30;56.40;;;;;;5031483;28;20057;-63
2022/11/13 03:44:15;;;;;;;3.08;1.85;;;21.30;56.50;;;;;;5030714;28;20196;-64
2022/11/13 03:46:41;;;;;;;2.92;1.95;;;21.30;56.50;;;;;;5032213;28;20049;-63
2022/11/13 03:49:07;;;;;;;2.50;1.88;;;21.20;56.50;;;;;;5033999;28;20033;-64
2022/11/13 03:51:32;;;;;;;2.45;1.73;;;21.20;56.50;;;;;;5038239;28;20104;-63
2022/11/13 03:53:59;;;;;;;2.05;1.60;;;21.20;56.50;;;;;;5033305;28;20392;-63
2022/11/13 03:56:24;;;;;;;2.65;1.70;;;21.20;56.50;;;;;;5037588;28;20034;-63
2022/11/13 03:58:50;;;;;;;2.78;1.80;;;21.20;56.50;;;;;;5036880;28;20021;-62
2022/11/13 04:01:16;;;;;;;2.20;1.70;;;21.20;56.50;;;;;;5036819;28;20071;-62
2022/11/13 04:03:41;;;;;;;2.50;1.80;;;21.20;56.50;;;;;;5037785;28;20025;-64
2022/11/13 04:06:08;;;;;;;3.15;2.00;;;21.10;56.50;;;;;;5032875;28;20032;-64
2022/11/13 04:08:34;;;;;;;2.75;1.95;;;21.10;56.50;;;;;;5027050;28;20102;-66
2022/11/13 04:11:08;;;;;;;2.70;1.90;;;21.10;57.10;;;;;;5028198;28;20380;-63
2022/11/13 04:13:34;;;;;;;2.17;1.65;;;21.10;56.60;;;;;;5028408;28;20033;-64
2022/11/13 04:15:59;;;;;;;2.80;1.80;;;21.10;56.70;;;;;;5036676;28;20087;-64
2022/11/13 04:18:25;;;;;;;2.40;1.70;;;21.10;57.10;;;;;;5030339;28;20029;-62
2022/11/13 04:20:51;;;;;;;2.75;1.73;;;21.10;56.60;;;;;;5040020;28;20091;-63
2022/11/13 04:23:16;;;;;;;2.58;1.83;;;21.10;56.70;;;;;;5042184;28;20041;-62
2022/11/13 04:25:43;;;;;;;2.05;1.52;;;21.10;56.70;;;;;;5046453;28;20044;-62
2022/11/13 04:28:09;;;;;;;3.25;2.08;;;21.10;56.70;;;;;;5039830;28;20147;-63
2022/11/13 04:30:35;;;;;;;2.25;1.70;;;21.10;56.70;;;;;;5029164;28;20037;-64
2022/11/13 04:33:01;;;;;;;2.50;1.70;;;21.00;57.20;;;;;;5037073;28;20040;-63
2022/11/13 04:35:27;;;;;;;2.30;1.50;;;21.10;56.70;;;;;;5041884;28;20033;-63
2022/11/13 04:37:52;;;;;;;2.92;1.70;;;21.00;56.70;;;;;;5042466;28;20163;-64
2022/11/13 04:40:18;;;;;;;2.40;1.58;;;21.00;56.70;;;;;;5034260;28;20441;-63
2022/11/13 04:42:50;;;;;;;2.00;1.50;;;21.00;56.70;;;;;;5028654;28;20548;-63
2022/11/13 04:45:22;;;;;;;2.85;1.85;;;21.00;56.70;;;;;;5030429;28;20025;-65
2022/11/13 04:47:48;;;;;;;2.55;1.63;;;21.00;56.70;;;;;;5032881;28;20025;-63
2022/11/13 04:50:14;;;;;;;2.88;1.70;;;21.00;56.70;;;;;;5032474;28;20036;-64
2022/11/13 04:52:41;;;;;;;2.22;1.63;;;21.00;56.70;;;;;;5027481;28;20049;-63
2022/11/13 04:55:07;;;;;;;2.13;1.40;;;21.00;56.70;;;;;;5024473;28;20119;-63
2022/11/13 04:57:33;;;;;;;2.28;1.58;;;21.00;56.70;;;;;;5028286;28;20358;-62
2022/11/13 04:59:59;;;;;;;2.50;1.63;;;21.00;56.70;;;;;;5034545;28;20132;-64
2022/11/13 05:02:24;;;;;;;2.47;1.52;;;21.00;57.20;;;;;;5034378;28;20202;-64
2022/11/13 05:04:50;;;;;;;1.60;1.30;;;21.00;56.70;;;;;;5029085;28;20025;-63
2022/11/13 05:07:16;;;;;;;2.20;1.50;;;21.00;56.70;;;;;;5034577;28;20026;-63
2022/11/13 05:09:42;;;;;;;2.00;1.40;;;21.00;56.70;;;;;;5037943;28;20037;-65
2022/11/13 05:12:08;;;;;;;2.25;1.45;;;21.00;56.70;;;;;;5028369;28;20027;-63
2022/11/13 05:14:38;;;;;;;2.20;1.38;;;21.00;56.70;;;;;;5043850;28;20041;-63
2022/11/13 05:17:04;;;;;;;2.20;1.42;;;21.00;56.70;;;;;;5038174;28;20033;-63
2022/11/13 05:19:32;;;;;;;2.83;1.70;;;21.00;56.70;;;;;;5032789;28;20032;-63
2022/11/13 05:21:58;;;;;;;2.17;1.52;;;21.00;56.70;;;;;;5034954;28;20104;-64
2022/11/13 05:24:23;;;;;;;2.00;1.45;;;21.00;56.70;;;;;;5039067;28;20029;-63
2022/11/13 05:26:50;;;;;;;1.88;1.25;;;21.00;56.70;;;;;;5033514;28;20033;-62
2022/11/13 05:29:15;;;;;;;2.05;1.50;;;21.00;56.70;;;;;;5029037;28;20032;-63
2022/11/13 05:31:41;;;;;;;2.10;1.50;;;21.00;56.60;;;;;;5030295;28;20048;-63
2022/11/13 05:34:07;;;;;;;1.83;1.30;;;21.00;56.60;;;;;;5034359;28;20124;-64
2022/11/13 05:36:33;;;;;;;2.35;1.50;;;21.00;56.60;;;;;;5034998;28;20034;-63
2022/11/13 05:38:58;;;;;;;1.92;1.40;;;21.00;56.60;;;;;;5033925;28;20565;-63
2022/11/13 05:41:25;;;;;;;1.90;1.40;;;21.00;56.70;;;;;;5031492;28;20076;-64
2022/11/13 05:43:51;;;;;;;1.90;1.40;;;21.00;56.60;;;;;;5031940;28;20026;-64
2022/11/13 05:46:22;;;;;;;2.25;1.35;;;21.00;56.60;;;;;;5031597;28;20038;-63
2022/11/13 05:48:57;;;;;;;2.10;1.40;;;21.00;56.60;;;;;;5034634;28;20021;-63
2022/11/13 05:51:29;;;;;;;1.83;1.38;;;21.00;56.90;;;;;;5030189;28;20445;-63
2022/11/13 05:53:54;;;;;;;1.75;1.30;;;21.00;56.60;;;;;;5033388;28;20473;-63
2022/11/13 05:56:28;;;;;;;1.73;1.30;;;21.00;56.60;;;;;;5042103;28;20044;-63
2022/11/13 05:58:55;;;;;;;1.80;1.20;;;21.00;56.60;;;;;;5045047;28;20029;-63
2022/11/13 06:01:27;;;;;;;1.83;1.30;;;21.00;56.60;;;;;;5038263;28;20022;-63
2022/11/13 06:03:58;;;;;;;2.30;1.40;;;21.00;56.60;;;;;;5031954;28;20033;-63
2022/11/13 06:06:25;;;;;;;1.70;1.25;;;21.00;56.60;;;;;;5034609;28;20507;-63
2022/11/13 06:08:52;;;;;;;1.92;1.40;;;20.90;56.60;;;;;;5036112;28;20037;-63
2022/11/13 06:11:23;;;;;;;1.70;1.30;;;21.00;56.60;;;;;;5041483;28;20039;-62
2022/11/13 06:13:50;;;;;;;1.60;1.20;;;20.90;56.60;;;;;;5032786;28;20044;-62
2022/11/13 06:16:18;;;;;;;1.30;1.10;;;20.90;56.50;;;;;;5032769;28;20056;-63
2022/11/13 06:18:45;;;;;;;1.90;1.30;;;20.90;56.50;;;;;;5035065;28;20030;-63
2022/11/13 06:21:13;;;;;;;1.70;1.10;;;20.90;56.50;;;;;;5036295;28;20030;-63
2022/11/13 06:23:39;;;;;;;2.00;1.37;;;20.90;56.60;;;;;;5036127;28;20083;-62
2022/11/13 06:26:10;;;;;;;2.08;1.30;;;20.90;56.60;;;;;;5029249;28;20268;-62
2022/11/13 06:28:35;;;;;;;1.52;1.15;;;20.90;56.60;;;;;;5038618;28;20031;-63
2022/11/13 06:31:23;;;;;;;2.03;1.30;;;20.90;56.60;;;;;;5036690;28;20124;-63
2022/11/13 06:33:48;;;;;;;1.77;1.00;;;20.90;56.60;;;;;;5027847;28;20037;-62
2022/11/13 06:36:17;;;;;;;1.95;1.30;;;20.90;56.60;;;;;;5025875;28;20485;-62
2022/11/13 06:38:43;;;;;;;1.88;1.23;;;20.90;57.10;;;;;;5018874;28;20445;-63
2022/11/13 06:41:13;;;;;;;1.90;1.35;;;20.90;56.60;;;;;;5026673;28;20528;-63
2022/11/13 06:43:39;;;;;;;2.08;1.20;;;20.90;56.60;;;;;;5029100;28;20032;-63
2022/11/13 06:46:16;;;;;;;2.50;1.40;;;20.90;56.60;;;;;;5045260;28;20365;-62
2022/11/13 06:48:42;;;;;;;2.05;1.33;;;20.90;56.70;;;;;;5038657;28;20430;-64
2022/11/13 06:51:13;;;;;;;1.88;1.20;;;20.90;56.70;;;;;;5028150;28;20087;-62
2022/11/13 06:53:38;;;;;;;1.70;1.20;;;20.90;56.70;;;;;;5037283;28;20025;-63
2022/11/13 06:56:05;;;;;;;1.95;1.33;;;20.90;56.70;;;;;;5040667;28;20029;-62
2022/11/13 06:58:31;;;;;;;1.77;1.25;;;20.80;56.70;;;;;;5040484;28;20408;-63
2022/11/13 07:00:57;;;;;;;1.80;1.20;;;20.80;57.20;;;;;;5032884;28;20029;-63
2022/11/13 07:03:25;;;;;;;1.83;1.30;;;20.90;56.70;;;;;;5030690;28;20030;-62
2022/11/13 07:05:51;;;;;;;1.60;1.20;;;20.80;56.60;;;;;;5023308;28;20029;-63
2022/11/13 07:08:17;;;;;;;1.83;1.20;;;20.80;56.60;;;;;;5036091;28;20072;-63
2022/11/13 07:10:51;;;;;;;1.98;1.40;;;20.80;56.60;;;;;;5034077;28;20037;-63
2022/11/13 07:13:16;;;;;;;1.60;1.10;;;20.80;56.60;;;;;;5022898;28;20092;-63
2022/11/13 07:15:42;;;;;;;2.35;1.40;;;20.80;56.70;;;;;;5022967;28;20025;-63
2022/11/13 07:18:08;;;;;;;2.15;1.40;;;20.80;56.70;;;;;;5027887;28;20481;-62
2022/11/13 07:20:34;;;;;;;3.13;1.70;;;20.80;56.70;;;;;;5033822;28;20105;-62
2022/11/13 07:23:01;;;;;;;2.55;1.20;;;20.80;56.60;;;;;;5029283;28;20477;-62
2022/11/13 07:25:28;;;;;;;2.50;1.55;;;20.80;56.60;;;;;;5026078;28;20029;-63
2022/11/13 07:27:53;;;;;;;1.90;1.45;;;20.80;56.60;;;;;;5026906;28;20453;-63
2022/11/13 07:30:20;;;;;;;2.15;1.45;;;20.80;56.60;;;;;;5026159;28;20030;-62
2022/11/13 07:32:45;;;;;;;2.25;1.40;;;20.80;56.60;;;;;;5018417;28;20412;-62
2022/11/13 07:35:11;;;;;;;2.22;1.50;;;20.80;56.60;;;;;;5043086;28;20026;-63
2022/11/13 07:37:37;;;;;;;2.17;1.40;;;20.80;57.10;;;;;;5037711;28;20052;-62
2022/11/13 07:40:04;;;;;;;2.10;1.30;;;20.80;56.60;;;;;;5036579;28;20040;-62
2022/11/13 07:42:29;;;;;;;1.50;1.20;;;20.80;56.60;;;;;;5036890;28;20024;-62
2022/11/13 07:44:55;;;;;;;2.08;1.48;;;20.80;56.70;;;;;;5035786;28;20429;-62
2022/11/13 07:47:21;;;;;;;1.88;1.30;;;20.80;56.60;;;;;;5033412;28;20029;-63
2022/11/13 07:49:47;;;;;;;2.25;1.42;;;20.70;56.60;;;;;;5027030;28;20033;-62
2022/11/13 07:52:12;;;;;;;1.70;1.30;;;20.70;56.60;;;;;;5030823;28;20107;-63
2022/11/13 07:54:38;;;;;;;1.52;1.20;;;20.70;56.60;;;;;;5033949;28;20036;-62
2022/11/13 07:57:03;;;;;;;2.10;1.40;;;20.70;56.60;;;;;;5034969;28;20111;-62
2022/11/13 07:59:29;;;;;;;2.00;1.50;;;20.70;56.60;;;;;;5030147;28;20053;-62
2022/11/13 08:01:54;;;;;;;2.65;1.40;;;20.70;56.60;;;;;;5031859;28;20092;-62
2022/11/13 08:04:20;;;;;;;1.73;1.40;;;20.70;56.70;;;;;;5029707;28;20022;-62
2022/11/13 08:06:46;;;;;;;1.73;1.33;;;20.70;56.70;;;;;;5029597;28;20115;-62
2022/11/13 08:09:11;;;;;;;1.50;1.20;;;20.70;56.70;;;;;;5032856;28;20033;-62
2022/11/13 08:11:37;;;;;;;2.05;1.40;;;20.70;56.70;;;;;;5032039;28;20038;-62
2022/11/13 08:14:02;;;;;;;2.05;1.40;;;20.70;56.70;;;;;;5034168;28;20480;-62
2022/11/13 08:16:28;;;;;;;2.22;1.38;;;20.70;56.70;;;;;;5033863;28;20085;-61
2022/11/13 08:18:54;;;;;;;2.20;1.50;;;20.70;56.70;;;;;;5030686;28;20414;-63
2022/11/13 08:21:20;;;;;;;1.98;1.38;;;20.70;56.70;;;;;;5028278;28;20497;-62
2022/11/13 08:23:46;;;;;;;2.10;1.50;;;20.70;56.70;;;;;;5038088;28;20029;-63
2022/11/13 08:26:11;;;;;;;2.10;1.48;;;20.70;56.80;;;;;;5030572;28;20034;-63
2022/11/13 08:28:37;;;;;;;1.98;1.35;;;20.70;56.80;;;;;;5037432;28;20044;-61
2022/11/13 08:31:04;;;;;;;2.00;1.50;;;20.60;56.70;;;;;;5040062;28;20037;-62
2022/11/13 08:33:30;;;;;;;2.08;1.60;;;20.70;56.80;;;;;;5035364;28;20512;-62
2022/11/13 08:35:57;;;;;;;2.35;1.40;;;20.70;56.80;;;;;;5018017;28;20139;-62
2022/11/13 08:38:24;;;;;;;1.90;1.30;;;20.60;56.80;;;;;;5039142;28;20453;-62
2022/11/13 08:40:50;;;;;;;2.05;1.50;;;20.60;56.80;;;;;;5036829;28;20021;-62
2022/11/13 08:43:15;;;;;;;2.42;1.60;;;20.60;56.80;;;;;;5038284;28;20029;-62
2022/11/13 08:45:41;;;;;;;2.30;1.50;;;20.60;56.80;;;;;;5032525;28;20033;-62
2022/11/13 08:48:07;;;;;;;2.30;1.58;;;20.60;56.80;;;;;;5034335;28;20062;-62
2022/11/13 08:50:33;;;;;;;2.20;1.60;;;20.60;56.90;;;;;;5041155;28;20029;-62
2022/11/13 08:53:00;;;;;;;2.30;1.48;;;20.60;56.90;;;;;;5042678;28;20403;-63
2022/11/13 08:55:26;;;;;;;2.42;1.63;;;20.60;56.90;;;;;;5030804;28;20033;-62
2022/11/13 08:57:53;;;;;;;2.40;1.50;;;20.60;57.40;;;;;;5017398;28;20021;-62
2022/11/13 09:00:19;;;;;;;2.60;1.63;;;20.60;56.90;;;;;;5025800;28;20060;-62
2022/11/13 09:02:45;;;;;;;2.53;1.65;;;20.60;56.90;;;;;;5031437;28;20121;-62
2022/11/13 09:05:11;;;;;;;2.38;1.60;;;20.60;57.00;;;;;;5032621;28;20203;-62
2022/11/13 09:07:37;;;;;;;3.13;2.05;;;20.60;57.00;;;;;;5033030;28;20033;-62
2022/11/13 09:10:03;;;;;;;2.60;1.60;;;20.60;57.00;;;;;;5026527;28;20033;-61
2022/11/13 09:12:29;;;;;;;2.30;1.70;;;20.60;57.00;;;;;;5026082;28;20032;-62
2022/11/13 09:14:54;;;;;;;2.53;1.80;;;20.60;57.00;;;;;;5038260;28;20025;-63
2022/11/13 09:17:20;;;;;;;2.90;1.80;;;20.60;57.00;;;;;;5043338;28;20025;-61
2022/11/13 09:19:46;;;;;;;2.75;1.83;;;20.60;57.00;;;;;;5041639;28;20033;-62
2022/11/13 09:22:11;;;;;;;2.45;1.70;;;20.60;57.00;;;;;;5033316;28;20064;-62
2022/11/13 09:24:37;;;;;;;2.70;1.90;;;20.60;57.00;;;;;;5035624;28;20025;-62
2022/11/13 09:27:03;;;;;;;2.78;2.00;;;20.60;57.00;;;;;;5037510;28;20143;-61
2022/11/13 09:29:29;;;;;;;2.85;1.95;;;20.60;57.10;;;;;;5048672;28;20422;-62
2022/11/13 09:31:55;;;;;;;3.00;1.95;;;20.60;57.10;;;;;;5034714;28;20392;-61
2022/11/13 09:34:21;;;;;;;3.38;2.28;;;20.60;57.20;;;;;;5033465;28;20037;-60
2022/11/13 09:36:47;;;;;;;2.97;2.17;;;20.60;57.20;;;;;;5030861;28;20118;-61
2022/11/13 09:39:13;;;;;;;2.47;2.05;;;20.60;57.30;;;;;;5033534;28;20067;-63
2022/11/13 09:41:50;;;;;;;3.45;2.33;;;20.60;57.30;;;;;;5034308;28;20125;-62
2022/11/13 09:44:35;;;;;;;3.72;2.30;;;20.60;57.30;;;;;;5028645;28;20393;-62
2022/11/13 09:47:10;;;;;;;3.75;2.08;;;20.60;57.30;;;;;;5029462;28;20041;-61
2022/11/13 09:49:45;;;;;;;3.28;2.50;;;20.60;57.40;;;;;;5026073;28;20076;-61
2022/11/13 09:52:15;;;;;;;3.25;2.35;;;20.60;57.50;;;;;;5032417;28;20104;-63
2022/11/13 09:54:41;;;;;;;3.22;2.25;;;20.60;57.50;;;;;;5034512;28;20031;-62
2022/11/13 09:57:12;;;;;;;2.97;2.20;;;20.70;58.60;;;;;;5032090;28;20042;-61
2022/11/13 10:00:05;;;;;;;3.92;2.53;;;20.60;58.40;;;;;;5029389;28;20151;-61
2022/11/13 10:02:49;;;;;;;2.72;1.98;;;20.60;58.70;;;;;;5032053;28;20556;-62
2022/11/13 10:05:45;;;;;;;3.88;2.03;;;20.70;58.90;;;;;;5039134;28;20777;-61
2022/11/13 10:08:44;;;;;;;2.80;1.92;;;20.70;58.70;;;;;;5036580;28;20034;-61
2022/11/13 10:11:32;;;;;;;3.00;2.10;;;20.70;58.30;;;;;;5035489;28;20025;-63
2022/11/13 10:14:11;;;;;;;2.63;2.10;;;20.80;58.50;;;;;;5032284;28;20456;-63
2022/11/13 10:16:46;;;;;;;3.38;2.10;;;20.80;58.10;;;;;;5037414;28;20037;-61
2022/11/13 10:19:46;;;;;;;3.28;2.08;;;20.80;58.40;;;;;;5032340;28;20409;-61
2022/11/13 10:22:20;;;;;;;3.58;2.50;;;20.80;58.00;;;;;;5019740;28;20034;-61
2022/11/13 10:24:51;;;;;;;3.00;2.10;;;20.90;57.90;;;;;;5030467;28;20025;-61
2022/11/13 10:27:16;;;;;;;3.28;2.22;;;20.90;57.90;;;;;;5032555;28;20042;-62
2022/11/13 10:29:42;;;;;;;4.30;2.20;;;20.90;57.80;;;;;;5036616;28;20607;-62
2022/11/13 10:32:23;;;;;;;3.45;2.35;;;21.00;57.90;;;;;;5035435;28;20128;-61
2022/11/13 10:34:58;;;;;;;3.10;2.20;;;21.00;57.90;;;;;;5037638;28;20533;-61
2022/11/13 10:37:33;;;;;;;4.00;2.30;;;21.00;57.80;;;;;;5037741;28;20389;-61
2022/11/13 10:39:59;;;;;;;2.78;2.10;;;21.00;57.80;;;;;;5036254;28;20061;-64
2022/11/13 10:42:43;;;;;;;2.85;2.10;;;21.00;57.70;;;;;;5038252;28;20044;-62
2022/11/13 10:45:16;;;;;;;3.05;2.20;;;21.10;57.70;;;;;;5038102;28;20501;-62
2022/11/13 10:47:46;;;;;;;3.10;2.00;;;21.20;58.20;;;;;;5035485;28;20029;-63
2022/11/13 10:50:24;;;;;;;2.78;2.10;;;21.20;57.50;;;;;;5030676;28;20095;-62
2022/11/13 10:52:52;;;;;;;2.97;2.05;;;21.20;57.50;;;;;;5037577;28;20021;-62
2022/11/13 10:55:24;;;;;;;3.03;2.00;;;21.20;57.40;;;;;;5028292;28;20048;-62
2022/11/13 10:58:10;;;;;;;2.70;1.80;;;21.30;57.40;;;;;;5030364;28;20022;-61
2022/11/13 11:00:38;;;;;;;3.10;2.15;;;21.30;57.30;;;;;;5034568;28;20031;-61
2022/11/13 11:03:12;;;;;;;2.90;2.08;;;21.30;57.20;;;;;;5036706;28;20079;-62
2022/11/13 11:05:38;;;;;;;3.88;2.00;;;21.40;57.20;;;;;;5036078;28;20037;-62
2022/11/13 11:08:08;;;;;;;2.70;1.92;;;21.40;57.70;;;;;;5033327;28;20476;-62
2022/11/13 11:12:14;;;;;;;3.15;2.10;;;21.40;57.10;;;;;;5016437;28;20033;-61
2022/11/13 11:13:27;;;;;;;2.60;2.00;;;21.50;57.10;;;;;;5042634;28;20029;-62
2022/11/13 11:15:57;;;;;;;3.80;2.50;;;21.50;57.10;;;;;;5037406;28;20542;-61
2022/11/13 11:19:02;;;;;;;2.60;1.98;;;21.50;57.10;;;;;;5029551;28;20033;-62
2022/11/13 11:21:35;;;;;;;2.97;2.03;;;21.50;57.00;;;;;;5037609;28;20042;-62
2022/11/13 11:24:08;;;;;;;2.97;2.10;;;21.50;57.00;;;;;;5038440;28;20469;-62
2022/11/13 11:26:46;;;;;;;3.30;2.10;;;21.60;57.10;;;;;;5033238;28;20026;-62
2022/11/13 11:29:27;;;;;;;3.60;2.05;;;21.60;57.00;;;;;;5028349;28;20044;-63
2022/11/13 11:31:59;;;;;;;2.78;2.00;;;21.60;57.00;;;;;;5022306;28;20033;-62
2022/11/13 11:34:39;;;;;;;2.65;2.00;;;21.60;57.00;;;;;;5026622;28;20029;-62
2022/11/13 11:37:16;;;;;;;2.95;2.13;;;21.60;57.20;;;;;;5031893;28;20055;-62
2022/11/13 11:40:02;;;;;;;3.65;2.70;;;21.60;57.00;;;;;;5031942;28;20037;-63
2022/11/13 11:42:30;;;;;;;3.22;2.30;;;21.60;56.90;;;;;;5031412;28;20481;-62
2022/11/13 11:45:28;;;;;;;3.33;2.50;;;21.70;56.90;;;;;;5035084;28;20056;-63
2022/11/13 11:47:55;;;;;;;3.08;2.30;;;21.60;56.80;;;;;;5014992;28;20025;-62
2022/11/13 11:50:39;;;;;;;3.28;2.30;;;21.70;56.80;;;;;;5042416;28;20476;-63
2022/11/13 11:53:11;;;;;;;3.05;2.15;;;21.60;56.80;;;;;;5037142;28;20029;-63
2022/11/13 11:55:55;;;;;;;3.67;2.15;;;21.70;56.80;;;;;;5030928;28;20093;-62
2022/11/13 11:58:36;;;;;;;3.42;2.20;;;21.70;56.80;;;;;;5033069;28;20522;-63
2022/11/13 12:01:16;;;;;;;3.75;2.55;;;21.70;56.90;;;;;;5032876;28;20040;-62
2022/11/13 12:03:48;;;;;;;3.30;2.40;;;21.70;56.90;;;;;;5037330;28;20026;-63
2022/11/13 12:06:16;;;;;;;3.30;2.03;;;21.60;56.80;;;;;;5028261;28;20503;-63
2022/11/13 12:08:59;;;;;;;3.07;1.97;;;21.60;56.90;;;;;;5023643;28;20104;-63
2022/11/13 12:11:34;;;;;;;3.60;2.10;;;21.70;56.90;;;;;;5027795;28;20394;-62
2022/11/13 12:14:15;;;;;;;4.25;1.95;;;21.70;57.50;;;;;;5038574;28;20446;-63
2022/11/13 12:16:46;;;;;;;3.25;2.00;;;21.70;57.00;;;;;;5037798;28;20503;-63
2022/11/13 12:19:39;;;;;;;2.78;1.80;;;21.70;57.00;;;;;;5037371;28;20540;-64
2022/11/13 12:22:15;;;;;;;3.00;1.90;;;21.60;56.90;;;;;;5037114;28;20504;-62
2022/11/13 12:25:00;;;;;;;3.08;2.00;;;21.70;56.90;;;;;;5032859;28;20021;-63
2022/11/13 12:27:33;;;;;;;3.88;1.77;;;21.70;57.00;;;;;;5036959;28;20107;-64
2022/11/13 12:30:08;;;;;;;3.10;2.00;;;21.70;57.00;;;;;;5039145;28;20037;-62
2022/11/13 12:33:00;;;;;;;2.40;1.80;;;21.70;56.90;;;;;;5036577;28;20398;-62
2022/11/13 12:35:26;;;;;;;3.45;1.75;;;21.70;56.90;;;;;;5010772;28;20037;-62
2022/11/13 12:38:01;;;;;;;2.40;1.70;;;21.70;56.90;;;;;;5038855;28;20021;-62
2022/11/13 12:40:52;;;;;;;3.38;2.08;;;21.70;57.00;;;;;;5034547;28;20021;-63
2022/11/13 12:43:33;;;;;;;2.80;1.80;;;21.70;57.00;;;;;;5032155;28;20542;-62
2022/11/13 12:46:10;;;;;;;2.60;1.80;;;21.70;57.00;;;;;;5034842;28;20037;-63
2022/11/13 12:48:37;;;;;;;2.40;1.70;;;21.60;56.90;;;;;;5038044;28;20044;-63
2022/11/13 12:51:09;;;;;;;2.67;1.77;;;21.60;56.90;;;;;;5032825;28;20492;-62
2022/11/13 12:53:55;;;;;;;2.80;1.50;;;21.60;56.90;;;;;;5039354;28;20029;-62
2022/11/13 12:56:23;;;;;;;3.72;2.08;;;21.60;56.90;;;;;;5042137;28;20033;-63
2022/11/13 12:59:18;;;;;;;2.63;1.87;;;21.60;56.90;;;;;;5036322;28;20030;-62