Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:56;;;;;;;1.35;0.73;;;15.90;99.90;;;14.53;100.00;100207.09;9901480;29;97551;-94
2023/09/20 00:06:59;;;;;;;1.58;0.82;;;15.80;99.90;;;14.44;100.00;100209.88;9903771;29;96656;-95
2023/09/20 00:12:03;;;;;;;2.25;1.20;;;15.70;99.90;;;14.40;100.00;100213.13;9894138;29;96489;-95
2023/09/20 00:17:07;;;;;;;1.45;0.70;;;15.70;99.90;;;14.34;100.00;100222.75;9880508;29;96453;-96
2023/09/20 00:22:13;;;;;;;1.15;0.80;;;15.60;99.90;;;14.28;100.00;100220.03;9887369;29;96582;-95
2023/09/20 00:27:16;;;;;;;1.45;0.80;;;15.60;99.90;;;14.30;100.00;100228.66;9901993;29;98523;-96
2023/09/20 00:32:21;;;;;;;1.40;0.95;;;15.60;99.90;;;14.32;100.00;100231.97;9887231;29;96741;-95
2023/09/20 00:37:24;;;;;;;2.35;0.80;;;15.60;99.90;;;14.32;100.00;100222.09;9888139;29;96871;-95
2023/09/20 00:42:28;;;;;;;1.67;0.85;;;15.60;99.90;;;14.31;100.00;100216.94;9915941;29;96792;-94
2023/09/20 00:47:31;;;;;;;1.27;0.80;;;15.60;99.90;;;14.24;100.00;100213.38;9913704;29;96672;-96
2023/09/20 00:52:39;;;;;;;2.03;1.00;;;15.60;99.90;;;14.17;100.00;100226.69;9904291;29;96408;-95
2023/09/20 00:57:45;;;;;;;1.95;1.00;;;15.50;99.90;;;14.11;100.00;100225.59;9901408;29;96921;-96
2023/09/20 01:02:52;;;;;;;1.38;0.90;;;15.40;99.90;;;14.11;100.00;100222.94;9881185;29;96636;-95
2023/09/20 01:07:57;;;;;;;1.55;1.00;;;15.40;99.90;;;14.14;100.00;100217.19;9888102;29;96909;-96
2023/09/20 01:13:03;;;;;;;1.98;0.85;;;15.40;99.90;;;14.22;100.00;100215.44;9894499;29;97833;-95
2023/09/20 01:18:07;;;;;;;1.17;0.80;;;15.40;99.90;;;14.26;100.00;100203.31;9887435;29;97154;-95
2023/09/20 01:23:11;;;;;;;1.08;0.65;;;15.50;99.90;;;14.25;100.00;100199.00;9904419;29;96442;-96
2023/09/20 01:28:15;;;;;;;1.38;1.08;;;15.60;99.90;;;14.25;100.00;100201.69;9917020;29;96699;-96
2023/09/20 01:33:19;;;;;;;1.95;1.13;;;15.60;99.90;;;14.22;100.00;100210.91;9884284;29;96742;-96
2023/09/20 01:38:23;;;;;;;1.13;0.85;;;15.50;99.90;;;14.15;100.00;100213.53;9902048;29;96514;-95
2023/09/20 01:43:27;;;;;;;1.02;0.70;;;15.50;99.90;;;14.07;100.00;100216.31;9882479;29;96603;-96
2023/09/20 01:48:32;;;;;;;2.28;0.93;;;15.40;99.90;;;13.95;100.00;100220.50;9886772;29;96835;-96
2023/09/20 01:53:36;;;;;;;3.35;1.20;;;15.20;99.90;;;13.89;100.00;100219.41;9884925;29;96878;-95
2023/09/20 01:58:43;;;;;;;1.65;0.90;;;15.20;99.90;;;13.84;100.00;100221.81;9971432;29;97411;-95
2023/09/20 02:03:48;;;;;;;1.55;0.73;;;15.20;99.90;;;13.81;100.00;100230.22;9929775;29;97318;-95
2023/09/20 02:08:53;;;;;;;1.83;1.00;;;15.10;99.90;;;13.79;100.00;100229.56;9907286;29;96402;-96
2023/09/20 02:13:57;;;;;;;1.38;0.90;;;15.10;99.90;;;13.72;100.00;100225.16;9921075;29;96239;-95
2023/09/20 02:19:03;;;;;;;1.77;0.90;;;15.00;99.90;;;13.70;100.00;100213.84;9890716;29;96725;-96
2023/09/20 02:24:09;;;;;;;2.60;1.60;;;15.00;99.90;;;13.64;100.00;100216.25;9885184;29;97571;-95
2023/09/20 02:29:12;;;;;;;2.30;1.25;;;14.90;99.90;;;13.60;100.00;100214.97;9899713;29;96487;-96
2023/09/20 02:34:17;;;;;;;1.38;1.02;;;14.90;99.90;;;13.54;100.00;100218.38;9889211;29;96506;-95
2023/09/20 02:39:21;;;;;;;2.23;1.10;;;14.90;99.90;;;13.52;100.00;100217.75;9928903;29;96843;-95
2023/09/20 02:44:25;;;;;;;1.77;1.17;;;14.80;99.90;;;13.49;100.00;100220.78;9884931;29;96713;-96
2023/09/20 02:49:29;;;;;;;3.72;1.42;;;14.80;99.90;;;13.44;100.00;100217.84;9902440;29;96961;-95
2023/09/20 02:54:32;;;;;;;2.55;1.30;;;14.70;99.90;;;13.43;100.00;100221.50;9877338;29;96837;-96
2023/09/20 02:59:39;;;;;;;3.47;1.20;;;14.70;99.90;;;13.39;100.00;100217.59;9892408;29;96842;-95
2023/09/20 03:04:43;;;;;;;4.60;1.30;;;14.70;99.90;;;13.35;100.00;100225.13;9872221;29;96654;-96
2023/09/20 03:09:46;;;;;;;1.60;1.10;;;14.70;99.90;;;13.33;100.00;100229.00;9906575;29;96583;-96
2023/09/20 03:14:53;;;;;;;1.80;1.23;;;14.70;99.90;;;13.31;100.00;100220.31;9880069;29;96725;-95
2023/09/20 03:19:57;;;;;;;1.77;1.23;;;14.60;99.90;;;13.29;100.00;100219.69;9902516;29;97489;-95
2023/09/20 03:25:00;;;;;;;3.38;1.17;;;14.60;99.90;;;13.27;100.00;100219.06;9889651;29;96775;-95
2023/09/20 03:30:06;;;;;;;2.15;1.38;;;14.60;99.90;;;13.26;100.00;100225.41;9889420;29;96974;-95
2023/09/20 03:35:12;;;;;;;3.10;1.80;;;14.60;99.90;;;13.22;100.00;100224.13;9910985;29;96954;-95
2023/09/20 03:40:19;;;;;;;2.30;1.50;;;14.60;99.90;;;13.20;100.00;100226.13;9898096;29;96456;-95
2023/09/20 03:45:26;;;;;;;5.83;2.77;;;14.50;99.90;;;13.18;100.00;100225.47;9889645;29;96498;-95
2023/09/20 03:50:29;;;;;;;2.27;1.30;;;14.50;99.90;;;13.16;100.00;100232.81;9938289;29;96779;-95
2023/09/20 03:55:34;;;;;;;1.97;1.40;;;14.50;99.90;;;13.12;100.00;100229.69;9898060;29;97456;-95
2023/09/20 04:00:38;;;;;;;3.70;2.30;;;14.40;99.90;;;13.10;100.00;100226.38;9900582;29;97799;-95
2023/09/20 04:05:43;;;;;;;1.90;1.40;;;14.40;99.90;;;13.09;100.00;100212.22;9868409;29;96680;-94
2023/09/20 04:10:49;;;;;;;2.37;1.40;;;14.40;99.90;;;13.06;100.00;100215.25;9886406;29;96595;-92
2023/09/20 04:15:52;;;;;;;2.95;1.67;;;14.50;99.90;;;13.12;100.00;100219.84;9883987;29;96739;-91
2023/09/20 04:20:56;;;;;;;5.13;2.03;;;14.50;99.90;;;13.10;100.00;100232.53;9908155;29;96986;-91
2023/09/20 04:26:00;;;;;;;4.63;2.22;;;14.50;99.90;;;13.11;100.00;100231.53;9883573;29;98633;-91
2023/09/20 04:31:04;;;;;;;4.43;2.42;;;14.50;99.90;;;13.15;100.00;100237.34;9878775;29;98578;-93
2023/09/20 04:36:07;;;;;;;2.15;1.45;;;14.50;99.90;;;13.15;100.00;100233.84;9892422;29;97275;-92
2023/09/20 04:41:13;;;;;;;2.30;1.20;;;14.50;99.90;;;13.12;100.00;100251.84;9912217;29;97265;-91
2023/09/20 04:46:21;;;;;;;2.20;1.48;;;14.40;99.90;;;13.13;100.00;100248.22;9872916;29;96626;-92
2023/09/20 04:51:26;;;;;;;3.00;1.85;;;14.50;99.90;;;13.22;100.00;100261.47;9916204;29;96765;-94
2023/09/20 04:56:29;;;;;;;2.15;1.45;;;14.50;99.90;;;13.25;100.00;100261.91;9883257;29;96842;-93
2023/09/20 05:01:33;;;;;;;2.17;1.30;;;14.60;99.90;;;13.33;100.00;100263.69;9880150;29;96705;-91
2023/09/20 05:06:38;;;;;;;2.17;1.35;;;14.70;99.90;;;13.42;100.00;100267.09;9915461;29;96689;-92
2023/09/20 05:11:42;;;;;;;5.13;1.25;;;14.80;99.90;;;13.49;100.00;100255.47;9911761;29;96907;-91
2023/09/20 05:16:45;;;;;;;2.00;1.40;;;14.80;99.90;;;13.57;100.00;100271.41;9903983;29;97078;-91
2023/09/20 05:21:49;;;;;;;2.53;1.77;;;14.90;99.90;;;13.68;100.00;100270.13;9895859;29;96713;-92
2023/09/20 05:26:53;;;;;;;3.38;1.70;;;15.10;99.90;;;13.80;100.00;100275.81;9879983;29;96805;-91
2023/09/20 05:31:57;;;;;;;2.85;1.65;;;15.20;99.90;;;13.94;100.00;100272.28;9938566;29;97341;-91
2023/09/20 05:37:01;;;;;;;2.53;1.27;;;15.30;99.90;;;14.11;100.00;100279.06;9876954;29;98822;-92
2023/09/20 05:42:08;;;;;;;3.90;1.40;;;15.40;99.90;;;14.26;100.00;100281.66;9876919;29;96739;-93
2023/09/20 05:47:11;;;;;;;4.43;1.63;;;15.60;99.90;;;14.44;100.00;100278.56;9877375;29;97942;-92
2023/09/20 05:52:15;;;;;;;5.25;1.50;;;15.70;99.90;;;14.66;100.00;100282.91;9913291;29;96602;-92
2023/09/20 05:57:19;;;;;;;2.03;1.40;;;16.00;99.90;;;14.98;100.00;100294.06;9877771;29;98615;-92
2023/09/20 06:02:23;;;;;;;2.03;1.27;;;16.30;99.90;;;15.21;100.00;100294.66;9881344;29;96740;-93
2023/09/20 06:07:28;;;;;;;2.30;1.20;;;16.50;99.90;;;15.37;100.00;100298.06;9910032;29;97677;-92
2023/09/20 06:12:31;;;;;;;2.65;1.33;;;16.70;99.90;;;15.52;100.00;100298.75;9883476;29;96830;-92
2023/09/20 06:17:36;;;;;;;2.05;1.38;;;16.90;99.90;;;15.64;100.00;100299.88;9896274;29;97083;-92
2023/09/20 06:22:40;;;;;;;1.15;0.93;;;17.00;99.90;;;15.77;100.00;100299.97;9895905;29;98244;-93
2023/09/20 06:27:44;;;;;;;2.05;1.38;;;17.10;99.90;;;15.89;100.00;100305.56;9877115;29;98513;-93
2023/09/20 06:32:49;;;;;;;2.03;1.20;;;17.30;99.90;;;16.04;100.00;100316.16;9881022;29;96497;-92
2023/09/20 06:37:53;;;;;;;0.85;0.60;;;17.40;99.90;;;16.19;100.00;100311.47;9865838;29;97122;-93
2023/09/20 06:42:57;;;;;;;2.70;1.00;;;17.60;99.90;;;16.38;100.00;100317.09;9880167;29;96619;-92
2023/09/20 06:48:02;;;;;;;1.50;1.08;;;17.70;99.90;;;16.54;100.00;100316.69;9880615;29;96633;-93
2023/09/20 06:53:06;;;;;;;2.00;1.38;;;17.90;99.90;;;16.73;100.00;100320.47;9896492;29;96841;-94
2023/09/20 06:58:10;;;;;;;2.15;1.40;;;18.10;99.90;;;16.90;100.00;100326.25;9895406;29;96685;-94
2023/09/20 07:03:23;;;;;;;2.85;0.98;;;18.30;99.90;;;17.04;100.00;100319.88;9883628;29;96611;-95
2023/09/20 07:17:09;;;;;;;2.63;1.10;;;18.50;99.90;;;17.35;100.00;100327.28;9600328;30;96922;-94
2023/09/20 07:43:43;;;;;;;1.80;0.80;;;19.50;99.90;;;18.37;99.41;100325.72;9671123;29;97039;-94
2023/09/20 07:48:50;;;;;;;1.80;0.87;;;19.70;99.90;;;18.61;98.70;100314.16;9773155;29;97853;-93
2023/09/20 07:53:55;;;;;;;1.50;1.10;;;19.90;99.90;;;18.83;98.16;100317.38;9782042;29;96686;-93
2023/09/20 07:59:00;;;;;;;1.63;1.10;;;20.10;99.90;;;19.10;97.62;100311.75;9769393;29;96683;-94
2023/09/20 08:04:06;;;;;;;4.25;1.55;;;20.30;99.90;;;19.42;96.04;100313.28;9770612;29;96850;-93
2023/09/20 08:09:10;;;;;;;1.92;1.15;;;20.70;99.90;;;19.84;95.05;100309.97;9772798;29;96782;-94
2023/09/20 08:14:14;;;;;;;1.73;1.17;;;21.10;99.90;;;20.19;92.19;100310.97;9907411;29;96985;-94
2023/09/20 08:19:21;;;;;;;2.67;1.60;;;21.40;99.90;;;20.57;89.98;100307.97;9880332;29;96499;-94
2023/09/20 09:02:14;;;;;;;2.80;0.80;;;23.80;97.60;;;22.93;71.09;100284.81;9898218;29;96798;-94
2023/09/20 09:07:19;;;;;;;2.42;1.00;;;24.20;96.70;;;23.21;69.91;100273.88;9883313;29;96721;-93
2023/09/20 09:12:22;;;;;;;1.50;0.63;;;24.40;96.30;;;23.39;68.09;100263.78;9879326;29;97376;-95
2023/09/20 09:17:27;;;;;;;2.15;0.60;;;24.70;95.40;;;23.51;65.87;100256.38;9881717;29;96596;-94
2023/09/20 09:22:33;;;;;;;1.55;0.60;;;24.80;94.80;;;23.62;64.58;100243.78;9905211;29;99199;-93
2023/09/20 09:27:39;;;;;;;0.85;0.40;;;24.90;93.60;;;23.87;64.62;100245.97;9893755;29;98483;-96
2023/09/20 09:32:47;;;;;;;1.10;0.52;;;25.10;93.50;;;24.14;61.02;100232.41;9901974;29;97948;-93
2023/09/20 09:37:52;;;;;;;1.92;0.57;;;25.30;92.40;;;24.43;58.65;100227.56;9884611;29;96732;-91
2023/09/20 09:43:15;;;;;;;1.52;0.35;;;25.50;91.20;;;24.66;56.45;100220.97;9910747;29;98359;-92
2023/09/20 09:48:22;;;;;;;0.95;0.50;;;25.70;90.00;;;24.71;56.58;100210.94;9883663;29;96610;-90
2023/09/20 09:53:29;;;;;;;0.70;0.60;;;25.80;90.00;;;24.92;53.79;100208.34;9883037;29;96912;-90
2023/09/20 09:58:33;;;;;;;1.23;0.35;;;26.20;87.40;;;24.85;53.59;100211.31;9912614;29;96645;-90
2023/09/20 10:03:42;;;;;;;1.00;0.50;;;26.10;86.20;;;24.63;52.71;100211.41;9882606;29;97404;-90
2023/09/20 10:08:51;;;;;;;0.82;0.50;;;25.90;85.00;;;24.39;52.33;100202.00;9908181;29;96692;-94
2023/09/20 10:13:57;;;;;;;0.80;0.40;;;25.60;84.40;;;24.18;53.11;100209.94;9882923;29;96442;-92
2023/09/20 10:19:02;;;;;;;0.80;0.32;;;25.40;84.10;;;24.22;53.37;100194.75;9885489;29;97868;-94
2023/09/20 10:24:17;;;;;;;2.40;0.40;;;25.30;83.80;;;24.61;50.86;100194.56;9880497;29;97436;-92
2023/09/20 10:29:26;;;;;;;0.82;0.20;;;25.60;81.70;;;24.98;50.62;100185.56;9887855;29;96805;-91
2023/09/20 10:34:37;;;;;;;0.20;0.13;;;26.00;81.10;;;25.35;50.21;100183.59;9894615;29;96497;-94
2023/09/20 10:39:46;;;;;;;0.90;0.32;;;26.40;80.80;;;25.80;50.60;100175.88;9885210;29;96757;-93
2023/09/20 10:45:06;;;;;;;0.25;0.20;;;26.80;80.50;;;26.18;48.51;100176.47;9896542;29;96710;-95
2023/09/20 10:50:11;;;;;;;0.93;0.47;;;27.30;78.80;;;26.48;48.21;100175.69;9881992;29;96726;-95
2023/09/20 10:55:16;;;;;;;1.00;0.45;;;27.60;77.70;;;26.44;46.07;100177.31;9885432;29;96862;-96
2023/09/20 11:00:30;;;;;;;0.98;0.47;;;27.70;75.10;;;26.26;47.53;100171.28;9935827;29;96792;-94
2023/09/20 11:05:35;;;;;;;0.60;0.30;;;27.60;75.90;;;26.44;46.01;100158.25;9892243;29;96672;-96
2023/09/20 11:10:41;;;;;;;0.75;0.30;;;27.80;74.80;;;26.55;45.24;100160.69;9924160;29;96485;-96
2023/09/20 11:15:48;;;;;;;0.45;0.28;;;27.90;73.90;;;26.55;45.61;100143.53;9889706;29;96660;-95
2023/09/20 11:20:52;;;;;;;0.80;0.30;;;27.80;73.30;;;26.77;45.63;100145.94;9887844;29;97086;-95
2023/09/20 11:25:58;;;;;;;1.05;0.40;;;27.70;73.70;;;26.94;45.75;100138.28;9889441;29;96474;-95
2023/09/20 11:31:02;;;;;;;0.80;0.50;;;27.80;74.10;;;26.82;44.72;100143.22;9890302;29;96543;-94
2023/09/20 11:36:19;;;;;;;1.48;0.50;;;27.70;72.50;;;26.90;45.52;100118.09;9891565;29;97556;-96
2023/09/20 11:41:26;;;;;;;2.08;0.40;;;27.70;73.20;;;27.33;43.94;100116.56;9890091;29;98042;-96
2023/09/20 11:46:33;;;;;;;1.23;0.50;;;28.00;72.50;;;27.37;44.48;100131.28;9890215;29;96638;-95
2023/09/20 11:51:40;;;;;;;0.65;0.38;;;28.20;71.80;;;27.22;44.37;100128.63;9889902;29;97926;-95
2023/09/20 11:56:47;;;;;;;0.60;0.35;;;28.20;71.30;;;27.25;44.61;100108.16;9887213;29;96647;-95
2023/09/20 12:01:51;;;;;;;0.52;0.30;;;28.20;71.70;;;27.13;44.15;100116.69;9904889;29;96632;-95
2023/09/20 12:06:56;;;;;;;0.52;0.30;;;28.20;71.00;;;27.00;44.92;100096.25;9918310;29;97090;-95
2023/09/20 12:12:00;;;;;;;0.57;0.30;;;28.10;70.90;;;27.18;42.61;100100.28;9890649;29;96904;-94
2023/09/20 12:17:06;;;;;;;1.15;0.20;;;28.20;69.20;;;27.38;42.83;100093.91;9890621;29;96531;-95
2023/09/20 12:22:10;;;;;;;0.45;0.30;;;28.40;68.50;;;27.52;42.38;100096.81;9890045;29;96587;-94
2023/09/20 12:27:13;;;;;;;1.15;0.30;;;28.50;67.90;;;27.57;41.57;100094.88;9902361;29;96719;-94
2023/09/20 12:32:17;;;;;;;0.47;0.30;;;28.60;67.50;;;27.41;41.88;100086.00;9904795;29;96566;-95
2023/09/20 12:37:21;;;;;;;0.90;0.50;;;28.50;67.10;;;27.33;42.13;100086.56;9885520;29;97191;-94
2023/09/20 12:42:24;;;;;;;0.20;0.20;;;28.40;67.40;;;27.31;42.04;100079.78;9888240;29;96660;-94
2023/09/20 12:47:28;;;;;;;0.43;0.28;;;28.30;67.00;;;27.25;41.60;100073.53;9887142;29;96618;-95
2023/09/20 12:52:31;;;;;;;0.80;0.32;;;28.30;66.80;;;26.86;42.41;100057.84;9863748;29;97088;-94
2023/09/20 12:57:38;;;;;;;0.95;0.32;;;28.00;66.70;;;26.74;43.23;100060.06;9906550;29;96688;-96
2023/09/20 13:02:45;;;;;;;1.13;0.40;;;27.80;67.30;;;26.73;43.66;100055.72;9900923;29;96641;-95
2023/09/20 13:07:49;;;;;;;1.00;0.52;;;27.80;67.40;;;26.78;42.63;100046.72;9886882;29;96754;-94
2023/09/20 13:12:53;;;;;;;0.50;0.20;;;27.80;66.90;;;26.77;41.51;100045.09;9884827;29;96597;-95
2023/09/20 13:17:57;;;;;;;0.22;0.20;;;27.80;65.90;;;26.73;41.12;100036.63;9861633;29;96765;-95
2023/09/20 13:23:01;;;;;;;0.52;0.28;;;27.80;65.50;;;26.68;40.88;100032.00;9908106;29;97171;-95
2023/09/20 13:28:08;;;;;;;1.02;0.40;;;27.70;65.10;;;26.68;41.88;100017.56;9893434;29;97920;-95
2023/09/20 13:33:12;;;;;;;0.73;0.40;;;27.70;65.60;;;26.70;42.39;100009.16;9898099;29;96624;-96
2023/09/20 13:38:16;;;;;;;0.95;0.63;;;27.70;65.80;;;26.76;42.28;100024.38;9908106;29;98003;-95
2023/09/20 13:43:20;;;;;;;1.73;0.50;;;27.80;65.60;;;26.79;41.46;100007.44;9886418;29;96799;-95
2023/09/20 13:48:24;;;;;;;0.40;0.20;;;27.80;64.90;;;26.79;40.92;100007.44;9899947;29;96689;-95
2023/09/20 13:53:28;;;;;;;0.70;0.45;;;27.80;64.70;;;26.73;41.91;100003.94;9915074;29;96942;-94
2023/09/20 13:58:33;;;;;;;2.20;0.40;;;27.80;65.10;;;26.71;40.67;99999.88;9914763;29;96672;-96
2023/09/20 14:03:37;;;;;;;0.98;0.40;;;27.80;64.50;;;26.67;40.40;100005.88;9885343;29;96680;-95
2023/09/20 14:08:41;;;;;;;0.60;0.20;;;27.70;63.70;;;26.66;40.77;100006.16;9885035;29;96582;-96
2023/09/20 14:13:44;;;;;;;0.57;0.20;;;27.70;64.00;;;26.67;40.08;99991.41;9885212;29;97159;-95
2023/09/20 14:18:49;;;;;;;0.65;0.40;;;27.70;63.50;;;26.75;40.48;99990.84;9897117;29;97373;-96
2023/09/20 14:23:54;;;;;;;0.77;0.30;;;27.80;63.50;;;26.84;40.00;99980.97;9885718;29;96672;-95
2023/09/20 14:28:59;;;;;;;0.47;0.30;;;27.90;62.30;;;27.11;38.64;99975.16;9906081;29;97109;-94
2023/09/20 14:34:03;;;;;;;0.55;0.20;;;28.20;61.70;;;27.23;38.73;99969.34;9896393;29;96570;-94
2023/09/20 14:39:12;;;;;;;0.45;0.17;;;28.30;61.30;;;27.26;39.66;99978.84;9897415;29;96597;-93
2023/09/20 14:44:17;;;;;;;0.40;0.30;;;28.30;61.70;;;27.28;38.90;99960.28;9892000;29;97202;-92
2023/09/20 14:49:20;;;;;;;0.70;0.32;;;28.40;62.00;;;27.23;39.48;99974.78;9905528;29;96700;-92
2023/09/20 14:54:24;;;;;;;1.08;0.40;;;28.30;61.50;;;27.24;39.95;99965.50;9927256;29;96660;-93
2023/09/20 14:59:29;;;;;;;0.90;0.50;;;28.50;62.00;;;27.22;40.46;99967.69;9908528;29;96664;-95
2023/09/20 15:04:32;;;;;;;0.60;0.20;;;28.60;62.10;;;27.18;40.09;99958.47;9923988;29;96700;-93
2023/09/20 15:09:36;;;;;;;1.45;0.40;;;28.50;61.70;;;27.03;39.92;99961.25;9889168;29;97593;-93
2023/09/20 15:14:41;;;;;;;1.05;0.47;;;28.30;61.60;;;26.84;41.05;99953.72;9894265;29;97549;-93
2023/09/20 15:19:44;;;;;;;0.60;0.25;;;28.00;62.20;;;26.63;41.16;99952.22;9903724;29;97665;-94
2023/09/20 15:24:52;;;;;;;1.77;0.40;;;27.80;62.60;;;26.40;42.26;99951.75;9885511;29;96891;-94
2023/09/20 15:29:56;;;;;;;0.30;0.20;;;27.60;63.10;;;26.25;43.76;99959.13;9914144;29;96789;-94
2023/09/20 15:34:59;;;;;;;1.55;0.57;;;27.50;64.20;;;26.04;43.31;99952.94;9920952;29;96844;-92
2023/09/20 15:40:04;;;;;;;0.95;0.40;;;27.30;64.30;;;25.85;44.02;99956.25;9889746;29;97688;-94
2023/09/20 15:45:08;;;;;;;1.20;0.38;;;27.10;64.70;;;25.69;45.62;99951.88;9912629;29;96827;-93
2023/09/20 15:50:12;;;;;;;2.78;0.43;;;26.80;65.60;;;25.58;45.61;99950.25;9888555;29;96671;-93
2023/09/20 15:55:16;;;;;;;1.00;0.50;;;26.70;66.00;;;25.52;44.79;99946.69;9916967;29;98374;-93
2023/09/20 16:00:22;;;;;;;1.00;0.40;;;26.60;65.90;;;25.40;43.77;99943.44;9879471;29;98031;-93
2023/09/20 16:05:26;;;;;;;0.47;0.25;;;26.50;65.70;;;25.33;44.04;99945.63;9897787;29;97140;-94
2023/09/20 16:10:30;;;;;;;1.92;1.10;;;26.40;65.70;;;25.20;45.04;99946.16;9899660;29;97105;-94
2023/09/20 16:15:33;;;;;;;3.40;1.15;;;26.30;66.40;;;24.94;46.19;99946.06;9915779;29;96650;-94
2023/09/20 16:20:37;;;;;;;2.05;0.70;;;26.00;67.00;;;24.64;47.36;99938.66;9932657;29;96637;-94
2023/09/20 16:25:41;;;;;;;2.53;0.28;;;25.80;67.60;;;24.33;47.79;99940.41;9915893;29;97569;-94
2023/09/20 16:30:45;;;;;;;2.50;0.43;;;25.40;68.10;;;24.03;48.02;99941.06;9885200;29;96807;-93
2023/09/20 16:35:49;;;;;;;3.33;0.60;;;25.10;68.70;;;23.74;48.54;99943.31;9901810;29;96856;-93
2023/09/20 16:40:53;;;;;;;1.25;0.60;;;24.80;69.20;;;23.45;49.57;99943.63;9901119;29;97159;-94
2023/09/20 16:45:57;;;;;;;1.63;0.75;;;24.50;69.80;;;23.19;50.31;99937.16;9915756;29;96862;-93
2023/09/20 16:51:03;;;;;;;1.15;0.65;;;24.30;70.40;;;22.91;51.60;99948.25;9886735;29;96701;-94
2023/09/20 16:56:07;;;;;;;3.85;1.05;;;24.00;71.20;;;22.57;52.61;99942.97;9927225;29;97612;-94
2023/09/20 17:01:16;;;;;;;1.27;0.40;;;23.60;72.00;;;22.30;53.97;99942.09;9914342;29;96804;-95
2023/09/20 17:06:20;;;;;;;1.55;0.60;;;23.30;72.90;;;22.01;54.65;99941.38;9897664;29;96916;-96
2023/09/20 17:11:23;;;;;;;1.52;0.50;;;23.10;73.70;;;21.78;55.31;99953.25;9899618;29;96682;-94
2023/09/20 17:16:29;;;;;;;0.43;0.20;;;22.80;74.20;;;21.54;55.95;99958.00;9900252;29;96620;-93
2023/09/20 17:21:33;;;;;;;1.08;0.60;;;22.60;74.80;;;21.37;56.12;99963.41;9917389;29;96990;-94
2023/09/20 17:26:41;;;;;;;1.23;0.40;;;22.40;75.10;;;21.20;56.91;99957.94;9892587;29;97131;-94
2023/09/20 17:31:45;;;;;;;0.60;0.40;;;22.30;75.50;;;21.06;57.19;99970.94;9860537;29;96634;-94
2023/09/20 17:36:49;;;;;;;1.98;0.38;;;22.10;75.80;;;20.98;57.15;99982.13;9902067;29;96623;-93
2023/09/20 17:41:52;;;;;;;1.90;0.60;;;22.10;75.90;;;20.85;58.33;99982.41;9876977;29;96590;-93
2023/09/20 17:46:56;;;;;;;0.40;0.32;;;22.00;76.40;;;20.70;59.12;99991.03;9875701;29;96764;-92
2023/09/20 17:52:04;;;;;;;2.65;0.50;;;21.90;77.00;;;20.52;60.62;99988.50;9882629;29;97003;-93
2023/09/20 17:57:07;;;;;;;1.13;0.60;;;21.60;77.70;;;20.30;61.81;99991.78;9914802;29;97154;-93
2023/09/20 18:02:11;;;;;;;1.92;0.50;;;21.40;78.60;;;20.10;62.76;100001.31;9914263;29;96503;-93
2023/09/20 18:07:14;;;;;;;2.72;0.57;;;21.20;79.50;;;19.90;63.13;100007.03;9894024;29;98411;-92
2023/09/20 18:12:18;;;;;;;0.60;0.30;;;21.00;80.10;;;19.75;63.49;100002.09;9855853;29;96766;-94
2023/09/20 18:17:21;;;;;;;0.98;0.60;;;20.80;80.20;;;19.60;63.37;100002.53;9893669;29;96847;-95
2023/09/20 18:22:26;;;;;;;0.45;0.25;;;20.70;80.60;;;19.49;64.13;100014.94;9888565;29;96694;-92
2023/09/20 18:27:31;;;;;;;0.60;0.40;;;20.60;81.10;;;19.38;64.67;100013.00;9894389;29;98256;-93
2023/09/20 18:32:36;;;;;;;2.25;0.50;;;20.50;81.40;;;19.26;65.61;100025.63;9893057;29;97949;-92
2023/09/20 18:37:42;;;;;;;1.23;0.40;;;20.40;82.00;;;19.13;67.03;100020.41;9892975;29;98447;-92
2023/09/20 18:42:46;;;;;;;1.85;0.70;;;20.20;82.70;;;18.96;67.27;100021.06;9892840;29;98107;-90
2023/09/20 18:47:50;;;;;;;3.70;0.50;;;20.00;83.20;;;18.85;68.08;100027.19;9884003;29;96558;-91
2023/09/20 18:52:54;;;;;;;2.45;0.50;;;19.90;83.70;;;18.72;68.75;100027.38;9880860;29;98053;-90
2023/09/20 18:57:57;;;;;;;1.27;0.40;;;19.80;84.50;;;18.63;69.30;100029.47;9901447;29;96789;-90
2023/09/20 19:03:03;;;;;;;1.25;0.57;;;19.70;84.80;;;18.50;69.85;100023.44;9878794;29;97334;-91
2023/09/20 19:08:09;;;;;;;1.67;0.90;;;19.60;85.30;;;18.40;70.65;100019.38;9891472;29;98599;-90
2023/09/20 19:13:13;;;;;;;2.55;0.70;;;19.50;85.80;;;18.28;70.95;100021.16;9922556;29;96845;-90
2023/09/20 19:18:17;;;;;;;0.75;0.47;;;19.40;86.20;;;18.22;71.23;100034.69;9892628;29;97001;-89
2023/09/20 19:23:21;;;;;;;1.63;0.80;;;19.30;86.60;;;18.10;72.59;100021.97;9886956;29;97465;-90
2023/09/20 19:28:30;;;;;;;0.93;0.60;;;19.20;87.40;;;18.00;73.16;100023.53;9876533;29;98388;-90
2023/09/20 19:33:33;;;;;;;1.15;0.68;;;19.10;87.90;;;17.88;73.68;100018.03;9897373;29;97468;-89
2023/09/20 19:38:44;;;;;;;1.10;0.50;;;19.00;88.40;;;17.82;74.82;100032.38;9883715;29;96895;-89
2023/09/20 19:43:52;;;;;;;3.15;0.60;;;18.90;89.00;;;17.73;75.14;100028.28;9917107;29;96651;-89
2023/09/20 19:48:56;;;;;;;1.08;0.40;;;18.80;89.60;;;17.65;74.95;100023.97;9883000;29;98028;-90
2023/09/20 19:54:02;;;;;;;1.45;0.52;;;18.70;90.00;;;17.59;76.02;100031.03;9896848;29;97128;-89
2023/09/20 19:59:06;;;;;;;2.72;0.70;;;18.70;90.20;;;17.52;76.70;100021.41;9891696;29;98558;-91
2023/09/20 20:04:10;;;;;;;0.90;0.50;;;18.60;90.30;;;17.43;76.74;100017.31;9885886;29;96553;-91
2023/09/20 20:09:15;;;;;;;1.38;0.50;;;18.60;90.60;;;17.31;77.47;100020.69;9876758;29;96468;-91
2023/09/20 20:14:19;;;;;;;0.95;0.55;;;18.40;90.70;;;17.26;77.87;100023.19;9867087;29;96850;-90
2023/09/20 20:19:23;;;;;;;0.80;0.40;;;18.40;90.90;;;17.19;78.60;100013.53;9881016;29;97503;-92
2023/09/20 20:24:28;;;;;;;1.15;0.60;;;18.30;91.20;;;17.13;78.60;100012.53;9876147;29;99892;-91
2023/09/20 20:29:31;;;;;;;0.80;0.30;;;18.20;91.30;;;17.06;79.46;100022.47;9900869;29;97840;-92
2023/09/20 20:34:39;;;;;;;1.58;0.63;;;18.10;91.50;;;16.98;80.06;100020.88;9917140;29;98109;-92
2023/09/20 20:39:43;;;;;;;1.52;0.60;;;18.10;91.80;;;16.92;80.30;100013.69;9888953;29;96723;-92
2023/09/20 20:44:47;;;;;;;2.28;0.77;;;18.10;92.00;;;16.82;80.77;100016.81;9896849;29;96757;-92
2023/09/20 20:49:51;;;;;;;3.33;0.95;;;18.00;92.30;;;16.78;81.95;100020.13;9880655;29;97727;-91
2023/09/20 20:54:57;;;;;;;0.82;0.45;;;17.90;92.40;;;16.75;81.40;100017.88;9885485;29;96725;-91
2023/09/20 21:00:03;;;;;;;0.80;0.43;;;17.90;92.60;;;16.71;82.32;100014.78;9917979;29;97449;-92
2023/09/20 21:05:08;;;;;;;0.98;0.43;;;17.80;92.70;;;16.67;82.53;100005.47;9896453;29;98762;-92
2023/09/20 21:10:18;;;;;;;1.35;0.55;;;17.80;92.90;;;16.60;83.04;100002.81;9903591;29;97161;-92
2023/09/20 21:15:24;;;;;;;0.63;0.40;;;17.70;93.10;;;16.55;83.47;100004.47;9895370;29;98206;-91
2023/09/20 21:20:28;;;;;;;1.27;0.73;;;17.70;93.30;;;16.53;83.65;100003.88;9896768;29;96722;-91
2023/09/20 21:25:36;;;;;;;0.68;0.45;;;17.70;93.60;;;16.47;84.59;100000.19;9884201;29;96775;-92
2023/09/20 21:30:40;;;;;;;1.00;0.50;;;17.60;93.70;;;16.40;84.91;100004.75;9881683;29;97561;-91
2023/09/20 21:35:45;;;;;;;1.33;0.70;;;17.60;94.10;;;16.38;85.53;100001.47;9883910;29;96610;-92
2023/09/20 21:40:49;;;;;;;1.30;0.85;;;17.60;94.30;;;16.35;85.86;100001.03;9912312;29;96579;-92
2023/09/20 21:45:54;;;;;;;1.17;0.63;;;17.50;94.40;;;16.31;85.75;100003.31;9892463;29;98152;-92
2023/09/20 21:50:58;;;;;;;1.27;0.60;;;17.50;94.50;;;16.26;86.43;100003.97;9894400;29;98184;-92
2023/09/20 21:56:02;;;;;;;1.90;0.80;;;17.40;94.80;;;16.20;86.69;99994.09;9882923;29;97829;-92
2023/09/20 22:01:06;;;;;;;1.42;0.73;;;17.40;95.00;;;16.16;87.07;99989.34;9895633;29;96575;-92
2023/09/20 22:06:11;;;;;;;1.50;0.60;;;17.30;95.20;;;16.07;87.46;99983.34;9881702;29;98240;-91
2023/09/20 22:11:15;;;;;;;0.70;0.55;;;17.20;95.50;;;16.00;87.92;99987.91;9892984;29;96576;-92
2023/09/20 22:16:19;;;;;;;2.25;0.90;;;17.10;95.80;;;15.95;88.45;99993.06;9883186;29;96619;-91