Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:23;;;;;;;;;;;12.60;99.90;;;;;;5092891;28;19916;-70
2021/06/02 00:04:51;;;;;;;;;;;12.70;99.90;;;;;;5092613;28;19908;-70
2021/06/02 00:07:21;;;;;;;;;;;12.70;99.90;;;;;;5092907;28;19908;-70
2021/06/02 00:09:49;;;;;;;;;;;12.80;99.90;;;;;;5092608;28;19908;-71
2021/06/02 00:12:16;;;;;;;;;;;12.90;99.90;;;;;;5092942;28;19940;-70
2021/06/02 00:14:43;;;;;;;;;;;13.00;99.90;;;;;;5092477;28;19916;-70
2021/06/02 00:17:11;;;;;;;;;;;13.00;99.90;;;;;;5092616;28;19958;-70
2021/06/02 00:19:38;;;;;;;;;;;13.10;99.90;;;;;;5092850;28;19915;-71
2021/06/02 00:22:06;;;;;;;;;;;13.10;99.90;;;;;;5095055;28;19951;-71
2021/06/02 00:24:33;;;;;;;;;;;13.20;99.90;;;;;;5096388;28;19908;-70
2021/06/02 00:27:02;;;;;;;;;;;13.20;99.90;;;;;;5077943;28;20374;-68
2021/06/02 00:29:32;;;;;;;;;;;13.30;99.90;;;;;;5096055;28;19974;-70
2021/06/02 00:32:00;;;;;;;;;;;13.30;99.90;;;;;;5095999;28;19931;-70
2021/06/02 00:34:27;;;;;;;;;;;13.50;99.90;;;;;;5096270;28;19985;-70
2021/06/02 00:36:54;;;;;;;;;;;13.50;99.90;;;;;;5095963;28;20007;-72
2021/06/02 00:39:21;;;;;;;;;;;13.60;99.90;;;;;;5095927;28;19965;-69
2021/06/02 00:41:48;;;;;;;;;;;13.70;99.90;;;;;;5096047;28;20263;-70
2021/06/02 00:44:17;;;;;;;;;;;13.80;99.90;;;;;;5096006;28;20363;-71
2021/06/02 00:46:44;;;;;;;;;;;13.80;99.90;;;;;;5077756;28;19934;-68
2021/06/02 00:49:24;;;;;;;;;;;13.80;99.90;;;;;;5095847;28;20420;-68
2021/06/02 00:51:54;;;;;;;;;;;14.00;99.90;;;;;;5095689;28;19908;-68
2021/06/02 00:54:21;;;;;;;;;;;14.10;99.90;;;;;;5095565;28;20341;-69
2021/06/02 00:56:50;;;;;;;;;;;14.20;99.90;;;;;;5095597;28;19970;-71
2021/06/02 00:59:18;;;;;;;;;;;14.40;99.90;;;;;;5095675;28;19908;-70
2021/06/02 01:01:45;;;;;;;;;;;14.80;99.90;;;;;;5095474;28;20410;-69
2021/06/02 01:04:12;;;;;;;;;;;15.00;99.90;;;;;;5095617;28;19908;-71
2021/06/02 01:06:40;;;;;;;;;;;15.20;99.90;;;;;;5095528;28;20350;-71
2021/06/02 01:09:07;;;;;;;;;;;15.40;99.90;;;;;;5095109;28;20323;-70
2021/06/02 01:11:34;;;;;;;;;;;15.70;99.90;;;;;;5095344;28;20058;-71
2021/06/02 01:14:01;;;;;;;;;;;15.90;99.90;;;;;;5095316;28;20464;-71
2021/06/02 01:16:29;;;;;;;;;;;15.90;99.90;;;;;;5095247;28;20196;-71
2021/06/02 01:18:57;;;;;;;;;;;16.00;99.90;;;;;;5095154;28;20274;-71
2021/06/02 01:21:24;;;;;;;;;;;16.10;99.90;;;;;;5095601;28;19923;-71
2021/06/02 01:23:53;;;;;;;;;;;16.20;99.90;;;;;;5095169;28;19908;-69
2021/06/02 01:26:22;;;;;;;;;;;16.20;99.90;;;;;;5095221;28;19966;-71
2021/06/02 01:28:48;;;;;;;;;;;16.20;99.90;;;;;;5095169;28;19908;-71
2021/06/02 01:31:24;;;;;;;;;;;16.30;99.90;;;;;;5094948;28;19912;-70
2021/06/02 01:34:20;;;;;;;;;;;16.30;99.90;;;;;;5094038;28;19909;-69
2021/06/02 01:36:50;;;;;;;;;;;16.30;99.90;;;;;;5081686;28;19999;-69
2021/06/02 01:39:34;;;;;;;;;;;16.40;99.90;;;;;;5094896;28;19915;-69
2021/06/02 01:42:07;;;;;;;;;;;16.30;99.90;;;;;;5094696;28;19960;-71
2021/06/02 01:44:52;;;;;;;;;;;16.40;99.90;;;;;;5094637;28;20421;-69
2021/06/02 01:47:18;;;;;;;;;;;16.40;99.90;;;;;;5094787;28;19908;-71
2021/06/02 01:50:16;;;;;;;;;;;16.50;99.90;;;;;;5094880;28;19968;-70
2021/06/02 01:53:11;;;;;;;;;;;16.50;99.90;;;;;;5094587;28;19908;-71
2021/06/02 01:55:44;;;;;;;;;;;16.50;99.90;;;;;;5039765;28;19944;-71
2021/06/02 01:58:28;;;;;;;;;;;16.40;99.90;;;;;;5094793;28;19957;-69
2021/06/02 02:00:55;;;;;;;;;;;16.30;99.90;;;;;;5094632;28;19981;-70
2021/06/02 02:03:43;;;;;;;;;;;16.10;99.90;;;;;;5095071;28;20368;-71
2021/06/02 02:06:28;;;;;;;;;;;16.00;99.90;;;;;;5099331;28;19912;-69
2021/06/02 02:09:05;;;;;;;;;;;16.00;99.90;;;;;;5106044;28;19984;-69
2021/06/02 02:11:34;;;;;;;;;;;16.20;99.90;;;;;;5098587;28;19947;-72
2021/06/02 02:14:00;;;;;;;;;;;16.20;99.90;;;;;;5077023;28;19919;-71
2021/06/02 02:16:27;;;;;;;;;;;16.30;99.90;;;;;;5094583;28;20275;-72
2021/06/02 02:19:03;;;;;;;;;;;16.60;99.90;;;;;;5094054;28;19908;-69
2021/06/02 02:21:46;;;;;;;;;;;16.80;98.90;;;;;;5094302;28;19927;-71
2021/06/02 02:24:13;;;;;;;;;;;16.70;98.70;;;;;;5094087;28;19998;-71
2021/06/02 02:26:40;;;;;;;;;;;16.80;97.70;;;;;;5094395;28;19908;-69
2021/06/02 02:29:15;;;;;;;;;;;16.90;97.80;;;;;;5094085;28;19908;-71
2021/06/02 02:32:00;;;;;;;;;;;17.00;97.40;;;;;;5094873;28;19908;-70
2021/06/02 02:34:34;;;;;;;;;;;17.10;97.20;;;;;;5094587;28;19908;-70
2021/06/02 02:37:06;;;;;;;;;;;17.00;97.90;;;;;;5094243;28;19953;-68
2021/06/02 02:39:53;;;;;;;;;;;17.10;98.30;;;;;;5094049;28;19915;-69
2021/06/02 02:42:38;;;;;;;;;;;17.10;98.20;;;;;;5094246;28;19948;-68
2021/06/02 02:45:04;;;;;;;;;;;16.90;98.20;;;;;;5093567;28;20007;-70
2021/06/02 02:47:36;;;;;;;;;;;16.80;98.40;;;;;;5094324;28;19944;-69
2021/06/02 02:50:25;;;;;;;;;;;16.80;97.90;;;;;;5094151;28;20366;-70
2021/06/02 02:52:55;;;;;;;;;;;16.80;96.80;;;;;;5093908;28;19928;-70
2021/06/02 02:55:22;;;;;;;;;;;16.80;95.20;;;;;;5093838;28;19947;-71
2021/06/02 02:58:01;;;;;;;;;;;16.80;95.20;;;;;;5093877;28;20363;-70
2021/06/02 03:00:33;;;;;;;;;;;16.80;95.20;;;;;;5093942;28;19953;-70
2021/06/02 03:03:00;;;;;;;;;;;16.90;95.20;;;;;;5075915;28;19934;-71
2021/06/02 03:05:31;;;;;;;;;;;16.80;95.10;;;;;;5094095;28;20273;-69
2021/06/02 03:08:00;;;;;;;;;;;16.80;95.70;;;;;;5093643;28;19914;-69
2021/06/02 03:10:30;;;;;;;;;;;16.90;95.70;;;;;;5093995;28;19918;-69
2021/06/02 03:13:01;;;;;;;;;;;17.00;95.20;;;;;;5093684;28;19914;-70
2021/06/02 03:15:44;;;;;;;;;;;17.10;95.30;;;;;;5094168;28;19909;-71
2021/06/02 03:18:29;;;;;;;;;;;17.10;95.50;;;;;;5093835;28;20286;-70
2021/06/02 03:21:09;;;;;;;;;;;17.40;94.30;;;;;;5075484;28;20370;-70
2021/06/02 03:23:36;;;;;;;;;;;17.50;93.20;;;;;;5093649;28;20336;-69
2021/06/02 03:26:07;;;;;;;;;;;17.30;94.30;;;;;;5093954;28;19920;-68
2021/06/02 03:28:52;;;;;;;;;;;17.40;94.20;;;;;;5093758;28;20378;-70
2021/06/02 03:31:37;;;;;;;;;;;17.50;93.40;;;;;;5093810;28;19965;-69
2021/06/02 03:34:15;;;;;;;;;;;17.60;92.90;;;;;;5093877;28;19908;-69
2021/06/02 03:37:00;;;;;;;;;;;17.50;93.10;;;;;;5076231;28;19934;-68
2021/06/02 03:39:45;;;;;;;;;;;17.50;95.00;;;;;;5102853;28;19908;-67
2021/06/02 03:42:17;;;;;;;;;;;17.80;95.70;;;;;;5106123;28;19924;-68
2021/06/02 03:44:47;;;;;;;;;;;17.90;95.80;;;;;;5097956;28;19920;-71
2021/06/02 03:47:14;;;;;;;;;;;17.90;95.90;;;;;;5093873;28;19915;-70
2021/06/02 03:49:56;;;;;;;;;;;17.90;95.60;;;;;;5093708;28;19955;-71
2021/06/02 03:52:41;;;;;;;;;;;17.90;95.50;;;;;;5106779;28;19926;-70
2021/06/02 03:55:31;;;;;;;;;;;18.00;95.60;;;;;;5107745;28;19968;-71
2021/06/02 03:58:16;;;;;;;;;;;18.00;95.10;;;;;;5083030;28;19908;-71
2021/06/02 04:00:50;;;;;;;;;;;17.90;95.60;;;;;;5112521;28;19965;-70
2021/06/02 04:03:25;;;;;;;;;;;17.70;95.80;;;;;;5112044;28;19958;-71
2021/06/02 04:05:58;;;;;;;;;;;17.70;96.40;;;;;;5111546;28;19908;-70
2021/06/02 04:08:28;;;;;;;;;;;17.60;97.30;;;;;;5111988;28;19908;-71
2021/06/02 04:11:07;;;;;;;;;;;17.70;97.90;;;;;;5111429;28;19915;-72
2021/06/02 04:13:52;;;;;;;;;;;17.70;98.40;;;;;;5111009;28;20041;-70
2021/06/02 04:16:22;;;;;;;;;;;17.60;99.10;;;;;;5111216;28;19908;-72
2021/06/02 04:18:50;;;;;;;;;;;17.50;99.90;;;;;;5111442;28;19943;-70
2021/06/02 04:21:19;;;;;;;;;;;17.50;99.90;;;;;;5102817;28;19957;-70
2021/06/02 04:23:46;;;;;;;;;;;17.40;99.90;;;;;;5096745;28;19943;-71
2021/06/02 04:26:13;;;;;;;;;;;17.50;99.90;;;;;;5097033;28;19912;-72
2021/06/02 04:28:40;;;;;;;;;;;17.50;99.90;;;;;;5096659;28;20351;-72
2021/06/02 04:31:11;;;;;;;;;;;17.50;99.90;;;;;;5096699;28;19990;-74
2021/06/02 04:33:39;;;;;;;;;;;17.50;99.90;;;;;;5096703;28;19942;-70
2021/06/02 04:36:07;;;;;;;;;;;17.40;99.90;;;;;;5096898;28;19914;-73
2021/06/02 04:38:34;;;;;;;;;;;17.40;99.90;;;;;;5096650;28;19944;-71
2021/06/02 04:41:03;;;;;;;;;;;17.40;99.90;;;;;;5096270;28;19955;-70
2021/06/02 04:43:39;;;;;;;;;;;17.40;99.90;;;;;;5078121;28;19916;-72
2021/06/02 04:46:07;;;;;;;;;;;17.30;99.90;;;;;;5095189;28;19962;-72
2021/06/02 04:48:34;;;;;;;;;;;17.30;99.90;;;;;;5095359;28;20429;-72
2021/06/02 04:51:19;;;;;;;;;;;17.20;99.90;;;;;;5098680;28;19908;-72
2021/06/02 04:54:04;;;;;;;;;;;17.30;99.90;;;;;;5103588;28;19908;-70
2021/06/02 04:56:30;;;;;;;;;;;17.30;99.90;;;;;;5104602;28;20423;-70
2021/06/02 04:58:57;;;;;;;;;;;17.40;99.90;;;;;;5105030;28;19915;-71
2021/06/02 05:01:35;;;;;;;;;;;17.40;99.90;;;;;;5108471;28;19916;-72
2021/06/02 05:04:26;;;;;;;;;;;17.30;99.90;;;;;;5105334;28;19957;-70
2021/06/02 05:07:02;;;;;;;;;;;17.30;99.90;;;;;;5110017;28;19951;-71
2021/06/02 05:09:35;;;;;;;;;;;17.30;99.90;;;;;;5111374;28;19908;-69
2021/06/02 05:12:05;;;;;;;;;;;17.30;99.90;;;;;;5115423;28;19914;-69
2021/06/02 05:14:52;;;;;;;;;;;17.30;99.90;;;;;;5115873;28;19899;-72
2021/06/02 05:17:22;;;;;;;;;;;17.20;99.90;;;;;;5104656;28;19915;-71
2021/06/02 05:20:17;;;;;;;;;;;17.30;99.90;;;;;;5104439;28;19908;-71
2021/06/02 05:23:02;;;;;;;;;;;17.30;99.90;;;;;;5095675;28;19927;-72
2021/06/02 05:25:50;;;;;;;;;;;17.30;99.90;;;;;;5095983;28;19960;-70
2021/06/02 05:28:35;;;;;;;;;;;17.20;99.90;;;;;;5095987;28;19917;-72
2021/06/02 05:31:22;;;;;;;;;;;17.30;99.90;;;;;;5095799;28;19987;-72
2021/06/02 05:33:57;;;;;;;;;;;17.20;99.90;;;;;;5095942;28;19974;-70
2021/06/02 05:36:27;;;;;;;;;;;17.10;99.90;;;;;;5096090;28;19908;-70
2021/06/02 05:39:12;;;;;;;;;;;17.10;99.90;;;;;;5095763;28;19912;-70
2021/06/02 05:41:42;;;;;;;;;;;17.10;99.90;;;;;;5095492;28;19967;-72
2021/06/02 05:44:21;;;;;;;;;;;17.00;99.90;;;;;;5095346;28;20447;-73
2021/06/02 05:47:05;;;;;;;;;;;17.00;99.90;;;;;;5095332;28;20364;-73
2021/06/02 05:49:41;;;;;;;;;;;17.10;99.90;;;;;;5095675;28;20406;-72
2021/06/02 05:52:17;;;;;;;;;;;17.10;99.90;;;;;;5097022;28;19908;-70
2021/06/02 05:54:58;;;;;;;;;;;17.00;99.90;;;;;;5097266;28;20333;-72
2021/06/02 05:57:27;;;;;;;;;;;17.00;99.90;;;;;;5097546;28;19923;-71
2021/06/02 06:00:29;;;;;;;;;;;16.90;99.90;;;;;;5097617;28;19958;-72
2021/06/02 06:02:56;;;;;;;;;;;16.90;99.90;;;;;;5035946;28;20427;-72
2021/06/02 06:05:25;;;;;;;;;;;16.80;99.90;;;;;;5086326;28;19911;-72
2021/06/02 06:08:05;;;;;;;;;;;16.70;99.90;;;;;;5098370;28;19988;-72
2021/06/02 06:10:41;;;;;;;;;;;16.60;99.90;;;;;;5097641;28;20014;-71
2021/06/02 06:13:10;;;;;;;;;;;16.60;99.90;;;;;;5097723;28;19916;-72
2021/06/02 06:15:55;;;;;;;;;;;16.50;99.90;;;;;;5097145;28;19961;-73
2021/06/02 06:18:31;;;;;;;;;;;16.40;99.90;;;;;;5096984;28;19951;-72
2021/06/02 06:21:16;;;;;;;;;;;16.50;99.90;;;;;;5095806;28;20014;-72
2021/06/02 06:23:55;;;;;;;;;;;16.40;99.90;;;;;;5094841;28;19967;-73
2021/06/02 06:26:24;;;;;;;;;;;16.30;99.90;;;;;;5094299;28;20010;-73
2021/06/02 06:29:03;;;;;;;;;;;16.20;99.90;;;;;;5094423;28;19912;-72
2021/06/02 06:31:37;;;;;;;;;;;16.10;99.90;;;;;;5094459;28;19912;-73
2021/06/02 06:34:06;;;;;;;;;;;16.00;99.90;;;;;;5094919;28;19915;-73
2021/06/02 06:36:34;;;;;;;;;;;15.90;99.90;;;;;;5095243;28;20002;-71
2021/06/02 06:39:07;;;;;;;;;;;15.80;99.90;;;;;;5098852;28;19919;-70
2021/06/02 06:41:37;;;;;;;;;;;15.80;99.90;;;;;;5105021;28;19930;-71
2021/06/02 06:44:05;;;;;;;;;;;15.80;99.90;;;;;;5105512;28;19916;-73
2021/06/02 06:46:32;;;;;;;;;;;15.70;99.90;;;;;;5095747;28;19977;-73
2021/06/02 06:49:00;;;;;;;;;;;15.70;99.90;;;;;;5093661;28;19941;-73
2021/06/02 06:51:28;;;;;;;;;;;15.70;99.90;;;;;;5093239;28;19911;-71
2021/06/02 06:53:55;;;;;;;;;;;15.70;99.90;;;;;;5075121;28;19908;-69
2021/06/02 06:56:22;;;;;;;;;;;15.60;99.90;;;;;;5093565;28;20376;-71
2021/06/02 06:58:52;;;;;;;;;;;15.50;99.90;;;;;;5093176;28;19915;-70
2021/06/02 07:01:20;;;;;;;;;;;15.40;99.90;;;;;;5093313;28;20354;-70
2021/06/02 07:03:47;;;;;;;;;;;15.30;99.90;;;;;;5093493;28;19967;-70
2021/06/02 07:06:15;;;;;;;;;;;15.40;99.90;;;;;;5092924;28;19915;-70
2021/06/02 07:08:45;;;;;;;;;;;15.40;99.90;;;;;;5073893;28;19974;-71
2021/06/02 07:11:14;;;;;;;;;;;15.50;99.90;;;;;;5052614;28;19963;-71
2021/06/02 07:13:41;;;;;;;;;;;15.50;99.90;;;;;;5052880;28;19913;-72
2021/06/02 07:16:11;;;;;;;;;;;15.50;99.90;;;;;;5052594;28;20004;-72
2021/06/02 07:18:41;;;;;;;;;;;15.60;99.90;;;;;;5034420;28;19962;-71
2021/06/02 07:21:08;;;;;;;;;;;15.60;99.90;;;;;;5057431;28;19917;-71
2021/06/02 07:23:38;;;;;;;;;;;15.60;99.90;;;;;;5068229;28;19909;-71
2021/06/02 07:26:06;;;;;;;;;;;15.60;99.90;;;;;;5067219;28;20352;-72
2021/06/02 07:28:38;;;;;;;;;;;15.50;99.90;;;;;;5066729;28;19909;-71
2021/06/02 07:31:05;;;;;;;;;;;15.50;99.90;;;;;;5066170;28;19956;-68
2021/06/02 07:33:32;;;;;;;;;;;15.50;99.90;;;;;;5067947;28;19932;-70
2021/06/02 07:35:59;;;;;;;;;;;15.50;99.90;;;;;;5068279;28;19916;-70
2021/06/02 07:38:25;;;;;;;;;;;15.40;99.90;;;;;;5068968;28;19909;-71
2021/06/02 07:40:52;;;;;;;;;;;15.40;99.90;;;;;;5067886;28;19912;-70
2021/06/02 07:43:20;;;;;;;;;;;15.40;99.90;;;;;;4954190;28;3213277;-72
2021/06/02 07:45:47;;;;;;;;;;;15.30;99.90;;;;;;5081766;28;19920;-71
2021/06/02 07:48:14;;;;;;;;;;;15.40;99.90;;;;;;5076128;28;20006;-70
2021/06/02 07:50:41;;;;;;;;;;;15.40;99.90;;;;;;5073730;28;20006;-71
2021/06/02 07:53:08;;;;;;;;;;;15.40;99.90;;;;;;5071108;28;19920;-71
2021/06/02 07:55:36;;;;;;;;;;;15.50;99.90;;;;;;5071235;28;19940;-70
2021/06/02 07:58:03;;;;;;;;;;;15.40;99.90;;;;;;5071457;28;19935;-69
2021/06/02 08:00:30;;;;;;;;;;;15.40;99.90;;;;;;5072107;28;19913;-71
2021/06/02 08:02:56;;;;;;;;;;;15.40;99.90;;;;;;5103772;28;20282;-71
2021/06/02 08:05:23;;;;;;;;;;;15.40;99.90;;;;;;5072452;28;20375;-71
2021/06/02 08:07:50;;;;;;;;;;;15.40;99.90;;;;;;5074984;28;20101;-70
2021/06/02 08:10:17;;;;;;;;;;;15.40;99.90;;;;;;5082310;28;19908;-70
2021/06/02 08:12:44;;;;;;;;;;;15.40;99.90;;;;;;5080317;28;19908;-69
2021/06/02 08:15:12;;;;;;;;;;;15.30;99.90;;;;;;5075388;28;20054;-70
2021/06/02 08:17:40;;;;;;;;;;;15.30;99.90;;;;;;5071876;28;19908;-70
2021/06/02 08:20:08;;;;;;;;;;;15.30;99.90;;;;;;5071167;28;20321;-70
2021/06/02 08:22:35;;;;;;;;;;;15.30;99.90;;;;;;5071140;28;20019;-70
2021/06/02 08:25:03;;;;;;;;;;;15.20;99.90;;;;;;5070940;28;19909;-70
2021/06/02 08:27:30;;;;;;;;;;;15.20;99.90;;;;;;5070658;28;19921;-70
2021/06/02 08:29:57;;;;;;;;;;;15.20;99.90;;;;;;5070610;28;19935;-71
2021/06/02 08:32:24;;;;;;;;;;;15.10;99.90;;;;;;5070017;28;19913;-69
2021/06/02 08:34:52;;;;;;;;;;;15.10;99.90;;;;;;5070500;28;19989;-71
2021/06/02 08:37:18;;;;;;;;;;;15.10;99.90;;;;;;5070340;28;19947;-72
2021/06/02 08:39:45;;;;;;;;;;;15.00;99.90;;;;;;5070753;28;19919;-70
2021/06/02 08:42:12;;;;;;;;;;;15.00;99.90;;;;;;5071525;28;19973;-68
2021/06/02 08:44:40;;;;;;;;;;;15.00;99.90;;;;;;5073853;28;19951;-69
2021/06/02 08:47:07;;;;;;;;;;;15.00;99.90;;;;;;5073284;28;19909;-68
2021/06/02 08:49:34;;;;;;;;;;;15.00;99.90;;;;;;5073584;28;19908;-70
2021/06/02 08:52:01;;;;;;;;;;;15.10;99.90;;;;;;5072284;28;19971;-71
2021/06/02 08:54:28;;;;;;;;;;;15.10;99.90;;;;;;5073858;28;19956;-69
2021/06/02 08:56:55;;;;;;;;;;;15.10;99.90;;;;;;5073620;28;19908;-71
2021/06/02 08:59:22;;;;;;;;;;;15.10;99.90;;;;;;5105842;28;19915;-69
2021/06/02 09:01:52;;;;;;;;;;;15.20;99.90;;;;;;5073721;28;19955;-71
2021/06/02 09:04:19;;;;;;;;;;;15.10;99.90;;;;;;5073595;28;20370;-71
2021/06/02 09:06:49;;;;;;;;;;;15.10;99.90;;;;;;5075354;28;19909;-70
2021/06/02 09:09:17;;;;;;;;;;;15.10;99.90;;;;;;5075066;28;20450;-70
2021/06/02 09:11:43;;;;;;;;;;;15.10;99.90;;;;;;5108233;27;19909;-70
2021/06/02 09:14:23;;;;;;;;;;;15.00;99.90;;;;;;5075587;28;20351;-71
2021/06/02 09:16:54;;;;;;;;;;;15.00;99.90;;;;;;5073914;28;19932;-70
2021/06/02 09:19:50;;;;;;;;;;;15.00;99.90;;;;;;5075333;28;19965;-68
2021/06/02 09:22:18;;;;;;;;;;;14.90;99.90;;;;;;5070208;28;20309;-69
2021/06/02 09:24:51;;;;;;;;;;;14.80;99.90;;;;;;5074966;28;20408;-68
2021/06/02 09:27:19;;;;;;;;;;;14.90;99.90;;;;;;5075292;28;19991;-70
2021/06/02 09:29:49;;;;;;;;;;;15.00;99.90;;;;;;5075263;28;19908;-70
2021/06/02 09:32:22;;;;;;;;;;;15.00;99.90;;;;;;5075079;28;20353;-71
2021/06/02 09:34:53;;;;;;;;;;;15.00;99.90;;;;;;5075012;28;20000;-71
2021/06/02 09:37:20;;;;;;;;;;;15.10;99.90;;;;;;5076556;28;19977;-71
2021/06/02 09:39:46;;;;;;;;;;;15.10;99.90;;;;;;5080454;28;19909;-70
2021/06/02 09:42:17;;;;;;;;;;;15.00;99.90;;;;;;5082770;28;19923;-70
2021/06/02 09:45:00;;;;;;;;;;;15.00;99.90;;;;;;5074850;28;20497;-70
2021/06/02 09:47:40;;;;;;;;;;;15.10;99.90;;;;;;5074858;28;19961;-68
2021/06/02 09:50:07;;;;;;;;;;;15.00;99.90;;;;;;5073348;28;19994;-70
2021/06/02 09:52:41;;;;;;;;;;;15.00;99.90;;;;;;5074910;28;19916;-70
2021/06/02 09:55:27;;;;;;;;;;;15.00;99.90;;;;;;5073718;28;19908;-70
2021/06/02 09:58:09;;;;;;;;;;;14.90;99.90;;;;;;5107526;28;19942;-70
2021/06/02 10:00:35;;;;;;;;;;;14.90;99.90;;;;;;5106996;28;20386;-68
2021/06/02 10:03:05;;;;;;;;;;;14.90;99.90;;;;;;5074573;28;19908;-70
2021/06/02 10:05:40;;;;;;;;;;;14.80;99.90;;;;;;5107064;28;20300;-68
2021/06/02 10:08:29;;;;;;;;;;;14.90;99.90;;;;;;5074492;28;19909;-70
2021/06/02 10:10:57;;;;;;;;;;;14.90;99.90;;;;;;5074572;28;20271;-72
2021/06/02 10:13:28;;;;;;;;;;;14.80;99.90;;;;;;5074844;28;19915;-71
2021/06/02 10:15:54;;;;;;;;;;;14.80;99.90;;;;;;5074390;28;19909;-70
2021/06/02 10:18:25;;;;;;;;;;;14.80;99.90;;;;;;5074294;28;19909;-71
2021/06/02 10:21:10;;;;;;;;;;;14.70;99.90;;;;;;5074035;28;19927;-70
2021/06/02 10:23:43;;;;;;;;;;;14.70;99.90;;;;;;5074345;28;20330;-72
2021/06/02 10:26:14;;;;;;;;;;;14.70;99.90;;;;;;5074462;28;20370;-70
2021/06/02 10:28:41;;;;;;;;;;;14.70;99.90;;;;;;5074582;28;19920;-69
2021/06/02 10:31:09;;;;;;;;;;;14.60;99.90;;;;;;5074283;28;20004;-72
2021/06/02 10:33:36;;;;;;;;;;;14.70;99.90;;;;;;5074222;28;19954;-71
2021/06/02 10:36:08;;;;;;;;;;;14.70;99.90;;;;;;5073941;28;19910;-71
2021/06/02 10:38:47;;;;;;;;;;;14.60;99.90;;;;;;5074185;28;19915;-70
2021/06/02 10:41:23;;;;;;;;;;;14.70;99.90;;;;;;5074011;28;19986;-69
2021/06/02 10:43:52;;;;;;;;;;;14.70;99.90;;;;;;5074003;28;20378;-72
2021/06/02 10:46:24;;;;;;;;;;;14.70;99.90;;;;;;5073853;28;19927;-70
2021/06/02 10:48:55;;;;;;;;;;;14.70;99.90;;;;;;5078760;28;20359;-70
2021/06/02 10:51:26;;;;;;;;;;;14.70;99.90;;;;;;5073609;28;19999;-69
2021/06/02 10:54:05;;;;;;;;;;;14.70;99.90;;;;;;5073986;28;19963;-70
2021/06/02 10:56:32;;;;;;;;;;;14.70;99.90;;;;;;5073708;28;19909;-70
2021/06/02 10:59:00;;;;;;;;;;;14.70;99.90;;;;;;5073544;28;19909;-69
2021/06/02 11:01:29;;;;;;;;;;;14.70;99.90;;;;;;5076310;28;20411;-70
2021/06/02 11:04:11;;;;;;;;;;;14.80;99.90;;;;;;5094376;28;19998;-71
2021/06/02 11:06:41;;;;;;;;;;;14.80;99.90;;;;;;5096008;28;20382;-68
2021/06/02 11:09:13;;;;;;;;;;;14.80;99.90;;;;;;5102923;28;19912;-67
2021/06/02 11:11:44;;;;;;;;;;;14.80;99.90;;;;;;5098790;28;19916;-70
2021/06/02 11:14:23;;;;;;;;;;;14.80;99.90;;;;;;5093732;28;20005;-69
2021/06/02 11:16:53;;;;;;;;;;;14.80;99.90;;;;;;5093562;28;20413;-72
2021/06/02 11:19:27;;;;;;;;;;;14.80;99.90;;;;;;5093804;28;19951;-71
2021/06/02 11:21:54;;;;;;;;;;;14.90;99.90;;;;;;5094017;28;19917;-72
2021/06/02 11:24:39;;;;;;;;;;;14.80;99.90;;;;;;5093602;28;19919;-71
2021/06/02 11:27:13;;;;;;;;;;;14.80;99.90;;;;;;5093290;28;19954;-70
2021/06/02 11:29:45;;;;;;;;;;;14.80;99.90;;;;;;5093507;28;19914;-69
2021/06/02 11:32:15;;;;;;;;;;;14.80;99.90;;;;;;5093450;28;19908;-69
2021/06/02 11:34:42;;;;;;;;;;;14.80;99.90;;;;;;5092775;28;19999;-71
2021/06/02 11:37:16;;;;;;;;;;;14.70;99.90;;;;;;5125788;28;19941;-71
2021/06/02 11:39:44;;;;;;;;;;;14.70;99.90;;;;;;5093497;28;20381;-70
2021/06/02 11:42:29;;;;;;;;;;;14.70;99.90;;;;;;5125539;28;19924;-70
2021/06/02 11:44:59;;;;;;;;;;;14.70;99.90;;;;;;5093033;28;19970;-70
2021/06/02 11:47:29;;;;;;;;;;;14.60;99.90;;;;;;5093514;28;19954;-68
2021/06/02 11:50:06;;;;;;;;;;;14.60;99.90;;;;;;5092786;28;19915;-71
2021/06/02 11:52:36;;;;;;;;;;;14.60;99.90;;;;;;5093416;28;19962;-71
2021/06/02 11:55:05;;;;;;;;;;;14.50;99.90;;;;;;5093161;28;20401;-69
2021/06/02 11:57:32;;;;;;;;;;;14.40;99.90;;;;;;5093447;28;19951;-71
2021/06/02 12:00:00;;;;;;;;;;;14.30;99.90;;;;;;5093497;28;19999;-72
2021/06/02 12:02:27;;;;;;;;;;;14.30;99.90;;;;;;5093473;28;20374;-71
2021/06/02 12:04:54;;;;;;;;;;;14.20;99.90;;;;;;5092638;28;19962;-69
2021/06/02 12:07:25;;;;;;;;;;;14.20;99.90;;;;;;5093245;28;19912;-72
2021/06/02 12:09:52;;;;;;;;;;;14.20;99.90;;;;;;5093023;28;19914;-70
2021/06/02 12:12:19;;;;;;;;;;;14.20;99.90;;;;;;5093260;28;19908;-68
2021/06/02 12:14:53;;;;;;;;;;;14.20;99.90;;;;;;5092758;28;19999;-69
2021/06/02 12:17:26;;;;;;;;;;;14.10;99.90;;;;;;5094333;28;20042;-70
2021/06/02 12:19:52;;;;;;;;;;;14.20;99.90;;;;;;5096600;28;19909;-69
2021/06/02 12:22:20;;;;;;;;;;;14.20;99.90;;;;;;5096677;28;19928;-70
2021/06/02 12:25:03;;;;;;;;;;;14.20;99.90;;;;;;5096627;28;19908;-69
2021/06/02 12:27:37;;;;;;;;;;;14.20;99.90;;;;;;5096797;28;19911;-71
2021/06/02 12:30:07;;;;;;;;;;;14.20;99.90;;;;;;5096666;28;19968;-70
2021/06/02 12:32:51;;;;;;;;;;;14.20;99.90;;;;;;5097897;28;20377;-69
2021/06/02 12:35:36;;;;;;;;;;;14.10;99.90;;;;;;5103208;28;19953;-68
2021/06/02 12:38:04;;;;;;;;;;;14.20;99.90;;;;;;5105232;28;20353;-69
2021/06/02 12:40:31;;;;;;;;;;;14.20;99.90;;;;;;5097686;28;19912;-71
2021/06/02 12:43:01;;;;;;;;;;;14.20;99.90;;;;;;5096083;28;20034;-72
2021/06/02 12:45:31;;;;;;;;;;;14.20;99.90;;;;;;5096460;28;20073;-71
2021/06/02 12:47:58;;;;;;;;;;;14.10;99.90;;;;;;5096452;28;19915;-70
2021/06/02 12:50:35;;;;;;;;;;;14.10;99.90;;;;;;5128407;27;19912;-72
2021/06/02 12:53:02;;;;;;;;;;;14.20;99.90;;;;;;5096119;28;19908;-70
2021/06/02 12:55:29;;;;;;;;;;;14.20;99.90;;;;;;5096235;28;19991;-72
2021/06/02 12:58:06;;;;;;;;;;;14.30;99.90;;;;;;5096100;28;20351;-71
2021/06/02 13:00:33;;;;;;;;;;;14.20;99.90;;;;;;5096152;28;19954;-71
2021/06/02 13:03:00;;;;;;;;;;;14.20;99.90;;;;;;5095825;28;19930;-72
2021/06/02 13:05:28;;;;;;;;;;;14.30;99.90;;;;;;5095314;28;19908;-72
2021/06/02 13:08:03;;;;;;;;;;;14.20;99.90;;;;;;5095929;28;19908;-71
2021/06/02 13:10:30;;;;;;;;;;;14.20;99.90;;;;;;5095795;28;19950;-71
2021/06/02 13:12:58;;;;;;;;;;;14.20;99.90;;;;;;5095628;28;20317;-71
2021/06/02 13:15:26;;;;;;;;;;;14.20;99.90;;;;;;5095808;28;19915;-71
2021/06/02 13:17:53;;;;;;;;;;;14.20;99.90;;;;;;5095735;28;19958;-71
2021/06/02 13:20:32;;;;;;;;;;;14.20;99.90;;;;;;5095041;28;20310;-70
2021/06/02 13:23:31;;;;;;;;;;;14.10;99.90;;;;;;5094113;28;20332;-72
2021/06/02 13:26:00;;;;;;;;;;;14.10;99.90;;;;;;5083438;28;19995;-71
2021/06/02 13:28:28;;;;;;;;;;;14.00;99.90;;;;;;5095456;28;19908;-71
2021/06/02 13:30:59;;;;;;;;;;;14.10;99.90;;;;;;5095303;28;19934;-70
2021/06/02 13:33:36;;;;;;;;;;;14.00;99.90;;;;;;5093692;28;19908;-71
2021/06/02 13:36:04;;;;;;;;;;;13.90;99.90;;;;;;5110694;28;20271;-71
2021/06/02 13:38:31;;;;;;;;;;;13.90;99.90;;;;;;5095152;28;19934;-71
2021/06/02 13:40:58;;;;;;;;;;;13.90;99.90;;;;;;5095012;28;19915;-71
2021/06/02 13:43:24;;;;;;;;;;;13.90;99.90;;;;;;5094955;28;19919;-68
2021/06/02 13:45:54;;;;;;;;;;;13.90;99.90;;;;;;5095233;28;19912;-71
2021/06/02 13:48:25;;;;;;;;;;;13.90;99.90;;;;;;5094633;28;19916;-71
2021/06/02 13:51:07;;;;;;;;;;;13.90;99.90;;;;;;5094810;28;20277;-70
2021/06/02 13:53:34;;;;;;;;;;;14.00;99.90;;;;;;5094972;28;19915;-70
2021/06/02 13:56:01;;;;;;;;;;;14.00;99.90;;;;;;5094673;28;19912;-69
2021/06/02 13:58:27;;;;;;;;;;;14.00;99.90;;;;;;5094945;28;20066;-70
2021/06/02 14:00:54;;;;;;;;;;;14.00;99.90;;;;;;5094655;28;19943;-71
2021/06/02 14:03:21;;;;;;;;;;;14.00;99.90;;;;;;5095036;28;19954;-70
2021/06/02 14:05:47;;;;;;;;;;;13.90;99.90;;;;;;5098033;28;20308;-70
2021/06/02 14:08:14;;;;;;;;;;;13.90;99.90;;;;;;5099030;28;20346;-71
2021/06/02 14:10:41;;;;;;;;;;;13.80;99.90;;;;;;5094497;28;19912;-73
2021/06/02 14:13:08;;;;;;;;;;;13.80;99.90;;;;;;5126508;27;20412;-70
2021/06/02 14:15:34;;;;;;;;;;;13.80;99.90;;;;;;5094562;28;19908;-71
2021/06/02 14:18:01;;;;;;;;;;;13.80;99.90;;;;;;5094445;28;19908;-71
2021/06/02 14:20:28;;;;;;;;;;;13.80;99.90;;;;;;5094383;28;20170;-70
2021/06/02 14:22:54;;;;;;;;;;;13.80;99.90;;;;;;5094327;28;19965;-71
2021/06/02 14:25:21;;;;;;;;;;;13.80;99.90;;;;;;5104057;28;20328;-72
2021/06/02 14:27:50;;;;;;;;;;;13.90;99.90;;;;;;5113700;28;19998;-70
2021/06/02 14:30:17;;;;;;;;;;;14.10;99.90;;;;;;5101374;28;19953;-71
2021/06/02 14:32:44;;;;;;;;;;;14.10;99.90;;;;;;5094530;28;19915;-71
2021/06/02 14:35:11;;;;;;;;;;;14.20;99.90;;;;;;5094334;28;19926;-71
2021/06/02 14:37:42;;;;;;;;;;;14.20;99.90;;;;;;5094225;28;19908;-70
2021/06/02 14:40:10;;;;;;;;;;;14.20;99.90;;;;;;5093947;28;19908;-71
2021/06/02 14:42:37;;;;;;;;;;;14.20;99.90;;;;;;5093971;28;19942;-69
2021/06/02 14:45:04;;;;;;;;;;;14.30;99.90;;;;;;5093778;28;19936;-71