Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:22;;;;;;;9.20;2.63;;;9.60;99.90;;;;;;5037636;28;20956;-76
2023/12/30 00:02:48;;;;;;;4.00;1.70;;;9.50;99.90;;;;;;5037272;28;20424;-76
2023/12/30 00:05:17;;;;;;;4.83;1.73;;;9.60;99.90;;;;;;5037116;28;20740;-75
2023/12/30 00:07:44;;;;;;;9.63;2.00;;;9.50;99.90;;;;;;5037571;28;21361;-76
2023/12/30 00:10:10;;;;;;;3.93;1.90;;;9.50;99.90;;;;;;5037790;28;20446;-75
2023/12/30 00:12:36;;;;;;;5.10;1.80;;;9.50;99.90;;;;;;5036897;28;21129;-76
2023/12/30 00:15:02;;;;;;;7.27;2.20;;;9.50;99.90;;;;;;5037292;28;20429;-76
2023/12/30 00:17:28;;;;;;;7.13;2.03;;;9.50;99.90;;;;;;5035946;28;20184;-75
2023/12/30 00:19:54;;;;;;;5.50;1.83;;;9.50;99.90;;;;;;5037465;28;20413;-75
2023/12/30 00:22:20;;;;;;;7.17;1.83;;;9.50;99.90;;;;;;5037379;28;20528;-76
2023/12/30 00:24:46;;;;;;;4.47;1.70;;;9.50;99.90;;;;;;5034828;28;20451;-76
2023/12/30 00:27:11;;;;;;;5.40;1.83;;;9.50;99.90;;;;;;5037746;28;20300;-75
2023/12/30 00:29:40;;;;;;;9.00;2.30;;;9.50;99.90;;;;;;5036812;28;20213;-75
2023/12/30 00:32:07;;;;;;;10.43;2.10;;;9.50;99.90;;;;;;5037222;28;20280;-75
2023/12/30 00:34:33;;;;;;;2.80;1.93;;;9.50;99.90;;;;;;5038970;28;20437;-75
2023/12/30 00:36:59;;;;;;;12.50;2.67;;;9.50;99.90;;;;;;5040982;28;20420;-75
2023/12/30 00:39:25;;;;;;;5.50;2.63;;;9.50;99.90;;;;;;5039666;28;20465;-75
2023/12/30 00:41:51;;;;;;;7.03;2.10;;;9.50;99.90;;;;;;5041282;28;20933;-76
2023/12/30 00:44:17;;;;;;;6.40;2.17;;;9.50;99.90;;;;;;5039097;28;20838;-75
2023/12/30 00:46:42;;;;;;;3.43;2.03;;;9.50;99.90;;;;;;5040836;28;20296;-75
2023/12/30 00:49:09;;;;;;;6.67;2.07;;;9.50;99.90;;;;;;5041244;28;20212;-75
2023/12/30 00:51:35;;;;;;;6.40;2.50;;;9.50;99.90;;;;;;5040552;28;20170;-75
2023/12/30 00:54:01;;;;;;;5.47;1.57;;;9.40;99.90;;;;;;5039873;28;20408;-76
2023/12/30 00:56:27;;;;;;;13.77;2.10;;;9.50;99.90;;;;;;5040058;28;20753;-75
2023/12/30 00:58:52;;;;;;;9.77;2.60;;;9.40;99.90;;;;;;5040963;28;20718;-75
2023/12/30 01:01:18;;;;;;;6.00;2.27;;;9.40;99.90;;;;;;5040752;28;20236;-76
2023/12/30 01:03:44;;;;;;;3.90;2.30;;;9.40;99.90;;;;;;5040197;28;20650;-76
2023/12/30 01:06:09;;;;;;;9.23;1.90;;;9.40;99.90;;;;;;5040109;28;20288;-76
2023/12/30 01:08:35;;;;;;;6.33;2.83;;;9.40;99.90;;;;;;5039930;28;20276;-75
2023/12/30 01:11:01;;;;;;;7.53;2.40;;;9.30;99.90;;;;;;5055176;28;20174;-76
2023/12/30 01:13:26;;;;;;;8.50;1.80;;;9.30;99.90;;;;;;5040822;28;20529;-75
2023/12/30 01:15:52;;;;;;;9.90;2.40;;;9.30;99.90;;;;;;5039192;28;20202;-75
2023/12/30 01:18:18;;;;;;;8.00;2.20;;;9.40;99.90;;;;;;5045194;28;20248;-76
2023/12/30 01:20:44;;;;;;;5.63;1.97;;;9.30;99.90;;;;;;5039912;28;20185;-76
2023/12/30 01:23:09;;;;;;;7.43;2.30;;;9.30;99.90;;;;;;5041206;28;20188;-76
2023/12/30 01:25:38;;;;;;;7.50;2.00;;;9.30;99.90;;;;;;5037725;28;20239;-75
2023/12/30 01:28:04;;;;;;;4.90;1.90;;;9.30;99.90;;;;;;5040447;28;20203;-76
2023/12/30 01:30:30;;;;;;;4.07;1.77;;;9.30;99.90;;;;;;5039798;28;20470;-75
2023/12/30 01:32:56;;;;;;;5.77;2.23;;;9.30;99.90;;;;;;5040589;28;20421;-76
2023/12/30 01:35:21;;;;;;;4.37;2.03;;;9.30;99.90;;;;;;5038476;28;20210;-75
2023/12/30 01:37:47;;;;;;;9.93;2.80;;;9.30;99.90;;;;;;5038927;28;20189;-76
2023/12/30 01:40:13;;;;;;;11.63;3.07;;;9.30;99.90;;;;;;5022722;28;20212;-76
2023/12/30 01:42:41;;;;;;;8.67;2.10;;;9.30;99.90;;;;;;5040002;28;20618;-75
2023/12/30 01:45:08;;;;;;;6.40;1.77;;;9.30;99.90;;;;;;5054347;28;20963;-75
2023/12/30 01:47:35;;;;;;;7.60;2.50;;;9.30;99.90;;;;;;5039835;28;21038;-76
2023/12/30 01:50:04;;;;;;;4.97;1.70;;;9.30;99.90;;;;;;5039191;28;20447;-76
2023/12/30 01:52:30;;;;;;;8.37;2.47;;;9.30;99.90;;;;;;5040784;28;20416;-76
2023/12/30 01:54:55;;;;;;;3.13;2.10;;;9.30;99.90;;;;;;5037515;28;20967;-76
2023/12/30 01:57:21;;;;;;;8.27;2.13;;;9.20;99.90;;;;;;5040129;28;20415;-76
2023/12/30 01:59:48;;;;;;;3.57;1.80;;;9.20;99.90;;;;;;5038644;28;20726;-76
2023/12/30 02:02:14;;;;;;;8.57;2.10;;;9.20;99.90;;;;;;5040388;28;20447;-76
2023/12/30 02:04:40;;;;;;;5.10;2.00;;;9.20;99.90;;;;;;5053940;28;21048;-76
2023/12/30 02:07:06;;;;;;;6.53;1.70;;;9.20;99.90;;;;;;5039965;28;20678;-76
2023/12/30 02:09:32;;;;;;;8.23;2.57;;;9.20;99.90;;;;;;5039770;28;20425;-76
2023/12/30 02:11:59;;;;;;;4.90;2.10;;;9.20;99.90;;;;;;5039818;28;20173;-76
2023/12/30 02:14:29;;;;;;;9.03;2.43;;;9.20;99.90;;;;;;5037344;28;21031;-76
2023/12/30 02:16:56;;;;;;;8.53;1.67;;;9.20;99.90;;;;;;5040023;28;20433;-76
2023/12/30 02:19:22;;;;;;;7.80;2.30;;;9.20;99.90;;;;;;5043994;28;20491;-76
2023/12/30 02:21:48;;;;;;;4.57;1.60;;;9.20;99.90;;;;;;5039432;28;20934;-76
2023/12/30 02:24:14;;;;;;;6.93;1.90;;;9.20;99.90;;;;;;5038881;28;20201;-76
2023/12/30 02:26:40;;;;;;;12.00;2.67;;;9.20;99.90;;;;;;5039780;28;20455;-76
2023/12/30 02:29:06;;;;;;;10.83;2.37;;;9.20;99.90;;;;;;5040214;28;20253;-76
2023/12/30 02:31:32;;;;;;;6.53;2.40;;;9.20;99.90;;;;;;5039238;28;20186;-76
2023/12/30 02:33:58;;;;;;;3.40;1.97;;;9.20;99.90;;;;;;5038817;28;20428;-76
2023/12/30 02:36:23;;;;;;;7.53;1.77;;;9.10;99.90;;;;;;5037843;28;20190;-75
2023/12/30 02:38:49;;;;;;;7.73;1.97;;;9.10;99.90;;;;;;5040405;28;20181;-75
2023/12/30 02:41:15;;;;;;;5.50;2.00;;;9.10;99.90;;;;;;5041212;28;20231;-75
2023/12/30 02:43:56;;;;;;;5.93;2.57;;;9.10;99.90;;;;;;5054853;28;20839;-75
2023/12/30 02:46:22;;;;;;;4.80;1.90;;;9.10;99.90;;;;;;5038297;28;20647;-76
2023/12/30 02:48:48;;;;;;;3.53;1.43;;;9.10;99.90;;;;;;5038429;28;20423;-74
2023/12/30 02:51:17;;;;;;;6.33;1.83;;;9.10;99.90;;;;;;5037636;28;20408;-76
2023/12/30 02:53:43;;;;;;;6.53;2.17;;;9.00;99.90;;;;;;5037476;28;20181;-76
2023/12/30 02:56:38;;;;;;;4.00;2.00;;;9.00;99.90;;;;;;5034956;28;20436;-75
2023/12/30 02:59:04;;;;;;;6.23;2.10;;;9.00;99.90;;;;;;5026025;28;20623;-75
2023/12/30 03:01:31;;;;;;;7.03;2.20;;;9.00;99.90;;;;;;5035488;28;20463;-76
2023/12/30 03:03:59;;;;;;;6.73;1.93;;;9.00;99.90;;;;;;5037289;28;20239;-76
2023/12/30 03:06:25;;;;;;;10.50;2.53;;;9.00;99.90;;;;;;5037898;28;20457;-76
2023/12/30 03:08:52;;;;;;;5.33;2.43;;;9.00;99.90;;;;;;5041077;28;20538;-76
2023/12/30 03:11:18;;;;;;;11.17;3.10;;;9.00;99.90;;;;;;5041372;28;20428;-75
2023/12/30 03:13:44;;;;;;;6.30;1.90;;;9.00;99.90;;;;;;5039512;28;20421;-75
2023/12/30 03:16:14;;;;;;;6.40;1.93;;;9.00;99.90;;;;;;5037187;28;20487;-76
2023/12/30 03:18:41;;;;;;;5.97;2.10;;;9.00;99.90;;;;;;5036827;28;20507;-76
2023/12/30 03:21:08;;;;;;;6.83;2.13;;;9.00;99.90;;;;;;5038035;28;20432;-76
2023/12/30 03:23:34;;;;;;;7.03;2.00;;;9.00;99.90;;;;;;5036874;28;20471;-76
2023/12/30 03:26:00;;;;;;;10.20;3.07;;;8.90;99.90;;;;;;5038949;28;20551;-75
2023/12/30 03:28:27;;;;;;;9.73;2.30;;;9.00;99.90;;;;;;5037258;28;20465;-76
2023/12/30 03:30:52;;;;;;;6.30;2.23;;;9.00;99.90;;;;;;5031948;28;20436;-75
2023/12/30 03:33:18;;;;;;;3.07;1.90;;;8.90;99.90;;;;;;5034041;28;20424;-75
2023/12/30 03:35:44;;;;;;;6.10;1.80;;;9.00;99.90;;;;;;5037144;28;20205;-76
2023/12/30 03:38:10;;;;;;;9.80;3.20;;;9.00;99.90;;;;;;5037828;28;20178;-75
2023/12/30 03:40:35;;;;;;;8.90;2.73;;;9.00;99.90;;;;;;5052571;28;20221;-76
2023/12/30 03:43:01;;;;;;;7.07;2.10;;;8.90;99.90;;;;;;5038412;28;20642;-75
2023/12/30 03:45:27;;;;;;;9.00;1.90;;;8.90;99.90;;;;;;5036055;28;20223;-76
2023/12/30 03:47:52;;;;;;;9.70;2.20;;;8.90;99.90;;;;;;5036141;28;20671;-76
2023/12/30 03:50:19;;;;;;;6.50;2.17;;;8.90;99.90;;;;;;5036755;28;20190;-75
2023/12/30 03:52:46;;;;;;;8.00;2.10;;;8.90;99.90;;;;;;5034993;28;20178;-76
2023/12/30 03:55:11;;;;;;;7.70;2.27;;;8.90;99.90;;;;;;5033134;28;20471;-76
2023/12/30 03:57:38;;;;;;;5.00;1.80;;;8.90;99.90;;;;;;5035665;28;20464;-76
2023/12/30 04:00:04;;;;;;;9.27;2.40;;;8.90;99.90;;;;;;5035619;28;20954;-76
2023/12/30 04:02:30;;;;;;;5.97;1.90;;;8.80;99.90;;;;;;5035726;28;21015;-75
2023/12/30 04:04:56;;;;;;;6.53;2.10;;;8.80;99.90;;;;;;5049837;28;20459;-76
2023/12/30 04:07:22;;;;;;;8.87;2.23;;;8.80;99.90;;;;;;5036048;28;20555;-76
2023/12/30 04:09:48;;;;;;;6.73;1.77;;;8.80;99.90;;;;;;5038556;28;20505;-76
2023/12/30 04:12:13;;;;;;;5.93;2.17;;;8.80;99.90;;;;;;5039279;28;20185;-76
2023/12/30 04:14:39;;;;;;;6.77;2.03;;;8.80;99.90;;;;;;5037080;28;20206;-75
2023/12/30 04:17:05;;;;;;;7.60;1.80;;;8.90;99.90;;;;;;5039605;28;20186;-75
2023/12/30 04:19:31;;;;;;;6.90;2.70;;;8.90;99.90;;;;;;5039746;28;20437;-75
2023/12/30 04:21:56;;;;;;;7.30;2.30;;;8.90;99.90;;;;;;5039171;28;20260;-75
2023/12/30 04:24:22;;;;;;;6.27;2.10;;;8.90;99.90;;;;;;5038049;28;20709;-75
2023/12/30 04:26:49;;;;;;;6.10;2.23;;;8.90;99.90;;;;;;5038859;28;20209;-75
2023/12/30 04:29:15;;;;;;;8.00;2.23;;;8.90;99.90;;;;;;5071524;28;20424;-75
2023/12/30 04:31:41;;;;;;;10.70;2.33;;;8.90;99.90;;;;;;5038827;28;20553;-75
2023/12/30 04:34:07;;;;;;;7.13;2.30;;;8.90;99.90;;;;;;5038933;28;20178;-75
2023/12/30 04:36:32;;;;;;;6.63;2.37;;;8.90;99.90;;;;;;5038915;28;20409;-75
2023/12/30 04:38:58;;;;;;;5.17;2.07;;;9.00;99.90;;;;;;5039244;28;20522;-75
2023/12/30 04:41:24;;;;;;;8.90;2.43;;;8.90;99.90;;;;;;5071172;28;20243;-75
2023/12/30 04:43:50;;;;;;;8.70;2.07;;;9.00;99.90;;;;;;5038901;28;20651;-76
2023/12/30 04:46:15;;;;;;;8.20;2.40;;;8.90;99.90;;;;;;5053646;28;20194;-75
2023/12/30 04:48:41;;;;;;;9.53;2.50;;;9.00;99.90;;;;;;5038937;28;20217;-75
2023/12/30 04:51:07;;;;;;;6.87;2.10;;;8.90;99.90;;;;;;5039211;28;20577;-75
2023/12/30 04:53:33;;;;;;;7.43;1.90;;;8.90;99.90;;;;;;5038788;28;20972;-76
2023/12/30 04:55:58;;;;;;;13.93;2.50;;;8.90;99.90;;;;;;5068199;28;20205;-75
2023/12/30 04:58:24;;;;;;;7.40;2.30;;;8.90;99.90;;;;;;5038782;28;20959;-76
2023/12/30 05:00:50;;;;;;;4.00;1.80;;;8.90;99.90;;;;;;5038659;28;20250;-76
2023/12/30 05:03:17;;;;;;;4.07;1.53;;;8.90;99.90;;;;;;5039572;28;20186;-75
2023/12/30 05:05:42;;;;;;;5.37;2.40;;;8.90;99.90;;;;;;5037514;28;20217;-75
2023/12/30 05:08:08;;;;;;;8.10;2.27;;;8.90;99.90;;;;;;5039245;28;20501;-74
2023/12/30 05:10:34;;;;;;;8.67;2.53;;;8.90;99.90;;;;;;5038251;28;20523;-75
2023/12/30 05:13:01;;;;;;;6.97;2.43;;;8.90;99.90;;;;;;5038895;28;20409;-75
2023/12/30 05:15:26;;;;;;;6.37;2.60;;;8.90;99.90;;;;;;5037903;28;20220;-75
2023/12/30 05:17:53;;;;;;;8.40;2.30;;;8.90;99.90;;;;;;5038155;28;20417;-76
2023/12/30 05:20:19;;;;;;;4.83;2.50;;;8.90;99.90;;;;;;5038537;28;20190;-76
2023/12/30 05:22:45;;;;;;;9.73;2.03;;;8.90;99.90;;;;;;5038282;28;20431;-76
2023/12/30 05:25:11;;;;;;;8.47;3.07;;;8.80;99.90;;;;;;5037093;28;20449;-76
2023/12/30 05:27:38;;;;;;;4.40;1.87;;;8.80;99.90;;;;;;5037213;28;20216;-75
2023/12/30 05:30:08;;;;;;;4.60;2.10;;;8.80;99.90;;;;;;5037999;28;20475;-75
2023/12/30 05:32:37;;;;;;;6.73;2.23;;;8.80;99.90;;;;;;5038829;28;20432;-76
2023/12/30 05:35:03;;;;;;;7.43;2.53;;;8.90;99.90;;;;;;5037489;28;20954;-76
2023/12/30 05:37:28;;;;;;;5.67;2.20;;;8.90;99.90;;;;;;5039007;28;20431;-75
2023/12/30 05:39:54;;;;;;;6.83;1.70;;;8.80;99.90;;;;;;5037517;28;20421;-75
2023/12/30 05:42:20;;;;;;;7.17;2.23;;;8.80;99.90;;;;;;5037531;28;20244;-75
2023/12/30 05:44:47;;;;;;;13.63;2.77;;;8.80;99.90;;;;;;5036969;28;20209;-76
2023/12/30 05:47:13;;;;;;;5.70;2.20;;;8.80;99.90;;;;;;5070317;28;20738;-75
2023/12/30 05:49:41;;;;;;;10.77;2.70;;;8.80;99.90;;;;;;5036417;28;20436;-76
2023/12/30 05:52:07;;;;;;;8.70;2.40;;;8.80;99.90;;;;;;5038100;28;20553;-76
2023/12/30 05:54:34;;;;;;;6.60;2.40;;;8.80;99.90;;;;;;5036553;28;20460;-75
2023/12/30 05:57:02;;;;;;;8.67;2.10;;;8.80;99.90;;;;;;5038707;28;20836;-76
2023/12/30 05:59:28;;;;;;;3.87;1.80;;;8.80;99.90;;;;;;5039519;28;20894;-75
2023/12/30 06:01:54;;;;;;;6.43;2.53;;;8.80;99.90;;;;;;5037607;28;20455;-76
2023/12/30 06:04:19;;;;;;;9.87;2.33;;;8.80;99.90;;;;;;5069095;28;20214;-76
2023/12/30 06:06:45;;;;;;;5.87;1.90;;;8.80;99.90;;;;;;5037227;28;20193;-75
2023/12/30 06:09:11;;;;;;;8.63;2.20;;;8.70;99.90;;;;;;5038354;28;20197;-75
2023/12/30 06:11:38;;;;;;;9.43;2.50;;;8.70;99.90;;;;;;5038565;28;20197;-76
2023/12/30 06:14:04;;;;;;;7.47;2.60;;;8.70;99.90;;;;;;5036398;28;20855;-76
2023/12/30 06:16:30;;;;;;;5.87;1.90;;;8.70;99.90;;;;;;5038157;28;20809;-76
2023/12/30 06:18:55;;;;;;;7.43;2.10;;;8.70;99.90;;;;;;5037970;28;20404;-76
2023/12/30 06:21:21;;;;;;;6.87;1.80;;;8.70;99.90;;;;;;5036826;28;20240;-75
2023/12/30 06:23:47;;;;;;;8.10;2.13;;;8.70;99.90;;;;;;5038315;28;20189;-75
2023/12/30 06:26:13;;;;;;;10.03;2.13;;;8.70;99.90;;;;;;5035144;28;20275;-75
2023/12/30 06:28:38;;;;;;;10.57;3.03;;;8.70;99.90;;;;;;5068474;28;20971;-76
2023/12/30 06:31:04;;;;;;;8.70;2.20;;;8.60;99.90;;;;;;5036468;28;20214;-76
2023/12/30 06:33:30;;;;;;;7.23;2.20;;;8.70;99.90;;;;;;5038671;28;20186;-75
2023/12/30 06:35:55;;;;;;;8.27;2.20;;;8.70;99.90;;;;;;5036663;28;20602;-75
2023/12/30 06:38:21;;;;;;;6.30;2.10;;;8.70;99.90;;;;;;5038269;28;20205;-75
2023/12/30 06:40:47;;;;;;;6.10;3.33;;;8.70;99.90;;;;;;5038187;28;20186;-75
2023/12/30 06:43:14;;;;;;;11.23;2.57;;;8.70;99.90;;;;;;5038327;28;20247;-75
2023/12/30 06:45:39;;;;;;;5.80;2.23;;;8.70;99.90;;;;;;5036942;28;20209;-76
2023/12/30 06:48:05;;;;;;;5.90;2.43;;;8.70;99.90;;;;;;5035302;28;20471;-75
2023/12/30 06:50:31;;;;;;;8.23;2.70;;;8.70;99.90;;;;;;5037001;28;20186;-75
2023/12/30 06:52:58;;;;;;;6.47;2.23;;;8.70;99.90;;;;;;5037511;28;20484;-75
2023/12/30 06:55:24;;;;;;;7.23;2.10;;;8.70;99.90;;;;;;5035670;28;20908;-75
2023/12/30 06:57:50;;;;;;;4.30;1.93;;;8.70;99.90;;;;;;5037845;28;20429;-75
2023/12/30 07:00:16;;;;;;;6.33;2.00;;;8.70;99.90;;;;;;5038652;28;20797;-75
2023/12/30 07:02:42;;;;;;;8.27;2.20;;;8.70;99.90;;;;;;5038660;28;20663;-75
2023/12/30 07:05:08;;;;;;;8.60;2.37;;;8.60;99.90;;;;;;5037812;28;20440;-75
2023/12/30 07:07:34;;;;;;;5.47;2.10;;;8.60;99.90;;;;;;5038811;28;20552;-75
2023/12/30 07:10:00;;;;;;;8.97;2.10;;;8.60;99.90;;;;;;5037148;28;20419;-75
2023/12/30 07:12:26;;;;;;;6.73;2.20;;;8.60;99.90;;;;;;5038445;28;20425;-75
2023/12/30 07:14:52;;;;;;;6.13;2.20;;;8.60;99.90;;;;;;5035517;28;20867;-75
2023/12/30 07:17:17;;;;;;;9.30;2.40;;;8.60;99.90;;;;;;5036163;28;20217;-75
2023/12/30 07:19:43;;;;;;;7.60;3.03;;;8.60;99.90;;;;;;5037913;28;20192;-75
2023/12/30 07:22:09;;;;;;;8.57;2.37;;;8.60;99.90;;;;;;5052322;28;20213;-75
2023/12/30 07:24:34;;;;;;;9.30;2.47;;;8.60;99.90;;;;;;5036141;28;20271;-75
2023/12/30 07:27:00;;;;;;;9.07;2.70;;;8.60;99.90;;;;;;5036615;28;20231;-75
2023/12/30 07:29:26;;;;;;;6.73;2.40;;;8.60;99.90;;;;;;5052387;28;20282;-75
2023/12/30 07:31:51;;;;;;;12.33;2.70;;;8.60;99.90;;;;;;5036458;28;20244;-75
2023/12/30 07:34:17;;;;;;;6.20;3.57;;;8.60;99.90;;;;;;5035896;28;20591;-74
2023/12/30 07:36:43;;;;;;;8.40;2.50;;;8.60;99.90;;;;;;5037540;28;20650;-75
2023/12/30 07:39:09;;;;;;;8.33;2.77;;;8.60;99.90;;;;;;5036427;28;20289;-75
2023/12/30 07:41:37;;;;;;;10.73;2.50;;;8.60;99.90;;;;;;5036977;28;20520;-75
2023/12/30 07:44:03;;;;;;;11.07;2.80;;;8.60;99.90;;;;;;5035916;28;20179;-75
2023/12/30 07:46:28;;;;;;;22.13;3.83;;;8.60;99.90;;;;;;5037051;28;21351;-75
2023/12/30 07:48:54;;;;;;;6.70;2.30;;;8.60;99.90;;;;;;5035548;28;20461;-75
2023/12/30 07:51:20;;;;;;;7.33;2.90;;;8.60;99.90;;;;;;5037513;28;20212;-75
2023/12/30 07:53:45;;;;;;;5.53;2.57;;;8.60;99.90;;;;;;5036771;28;20185;-75
2023/12/30 07:56:11;;;;;;;6.50;3.73;;;8.60;99.90;;;;;;5034814;28;20198;-75
2023/12/30 07:58:37;;;;;;;4.63;2.47;;;8.60;99.90;;;;;;5037290;28;20215;-75
2023/12/30 08:01:03;;;;;;;5.97;2.47;;;8.60;99.90;;;;;;5035584;28;20427;-75
2023/12/30 08:03:29;;;;;;;5.03;2.30;;;8.60;99.90;;;;;;5038963;28;20452;-74
2023/12/30 08:05:54;;;;;;;5.63;2.20;;;8.60;99.90;;;;;;5034472;28;20514;-74
2023/12/30 08:08:20;;;;;;;6.20;2.30;;;8.70;99.90;;;;;;5034286;28;20206;-74
2023/12/30 08:10:46;;;;;;;7.80;2.03;;;8.70;99.90;;;;;;5036005;28;20225;-74
2023/12/30 08:13:11;;;;;;;8.47;2.43;;;8.70;99.90;;;;;;5037291;28;20178;-74
2023/12/30 08:15:37;;;;;;;7.87;2.70;;;8.70;99.90;;;;;;5034322;28;20908;-74
2023/12/30 08:18:03;;;;;;;7.87;1.93;;;8.70;99.90;;;;;;5036332;28;20187;-75
2023/12/30 08:20:29;;;;;;;7.20;2.13;;;8.70;99.90;;;;;;5073047;28;20189;-74
2023/12/30 08:22:55;;;;;;;10.17;2.50;;;8.70;99.90;;;;;;5038818;28;20983;-75
2023/12/30 08:25:20;;;;;;;6.37;1.93;;;8.80;99.90;;;;;;5035857;28;20213;-75
2023/12/30 08:27:46;;;;;;;5.53;2.10;;;8.80;99.90;;;;;;5036272;28;20210;-75
2023/12/30 08:30:12;;;;;;;8.10;1.80;;;8.80;99.90;;;;;;5036456;28;20604;-74
2023/12/30 08:32:38;;;;;;;7.83;2.23;;;8.80;99.90;;;;;;5037075;28;20178;-75
2023/12/30 08:35:08;;;;;;;8.20;2.63;;;8.70;99.90;;;;;;5033704;28;20429;-75
2023/12/30 08:37:35;;;;;;;8.93;1.97;;;8.70;99.90;;;;;;5035360;28;20213;-75
2023/12/30 08:40:05;;;;;;;5.07;2.60;;;8.70;99.90;;;;;;5036039;28;20421;-76
2023/12/30 08:42:34;;;;;;;5.40;2.30;;;8.70;99.90;;;;;;5037536;28;20436;-76
2023/12/30 08:45:01;;;;;;;9.30;2.57;;;8.80;99.90;;;;;;5034932;28;20463;-76
2023/12/30 08:47:31;;;;;;;3.50;1.80;;;8.80;99.90;;;;;;5068654;28;20620;-76
2023/12/30 08:49:57;;;;;;;5.27;1.63;;;8.80;99.90;;;;;;5036282;28;20416;-75
2023/12/30 08:52:23;;;;;;;5.37;2.10;;;8.80;99.90;;;;;;5035992;28;20478;-75
2023/12/30 08:54:49;;;;;;;10.73;3.40;;;8.80;99.90;;;;;;5040474;28;20690;-76
2023/12/30 08:57:14;;;;;;;10.23;2.27;;;8.90;99.90;;;;;;5043863;28;20270;-76
2023/12/30 08:59:40;;;;;;;10.27;2.87;;;8.80;99.90;;;;;;5044948;28;20201;-75
2023/12/30 09:02:06;;;;;;;5.33;2.30;;;8.80;99.90;;;;;;5042177;28;20222;-75
2023/12/30 09:04:31;;;;;;;5.57;2.90;;;8.80;99.90;;;;;;5040394;28;20209;-76
2023/12/30 09:06:57;;;;;;;9.60;3.20;;;8.80;99.90;;;;;;5039115;28;20712;-76
2023/12/30 09:09:23;;;;;;;8.67;2.10;;;8.80;99.90;;;;;;5034919;28;20865;-75
2023/12/30 09:11:48;;;;;;;9.23;2.50;;;8.80;99.90;;;;;;5039172;28;20178;-75
2023/12/30 09:14:14;;;;;;;8.20;2.20;;;8.80;99.90;;;;;;5036238;28;20198;-75
2023/12/30 09:16:40;;;;;;;6.13;2.10;;;8.80;99.90;;;;;;5039785;28;20186;-75
2023/12/30 09:19:06;;;;;;;8.37;2.23;;;8.90;99.90;;;;;;5039422;28;20178;-75
2023/12/30 09:21:31;;;;;;;6.27;1.90;;;8.90;99.90;;;;;;5039603;28;20496;-75
2023/12/30 09:23:57;;;;;;;8.03;2.80;;;8.90;99.90;;;;;;5053605;28;20206;-75
2023/12/30 09:26:23;;;;;;;6.50;2.90;;;8.90;99.90;;;;;;5038574;28;20269;-75
2023/12/30 09:28:49;;;;;;;7.67;2.40;;;8.90;99.90;;;;;;5039502;28;20866;-76
2023/12/30 09:31:14;;;;;;;8.73;4.10;;;9.00;99.90;;;;;;5037995;28;20174;-76
2023/12/30 09:33:40;;;;;;;7.13;3.10;;;9.00;99.90;;;;;;5040568;28;20196;-75
2023/12/30 09:36:07;;;;;;;6.87;2.80;;;9.00;99.90;;;;;;5036518;28;20687;-76
2023/12/30 09:38:33;;;;;;;9.83;3.20;;;9.00;99.90;;;;;;5040223;28;20520;-75
2023/12/30 09:40:59;;;;;;;13.07;2.80;;;9.00;99.90;;;;;;5037201;28;20416;-75
2023/12/30 09:43:27;;;;;;;5.53;2.20;;;9.00;99.90;;;;;;5038456;28;20186;-75
2023/12/30 09:45:55;;;;;;;7.53;2.70;;;9.00;99.90;;;;;;5036612;28;20437;-76
2023/12/30 09:48:26;;;;;;;10.40;3.83;;;9.00;99.90;;;;;;5038864;28;20499;-75
2023/12/30 09:50:56;;;;;;;5.90;2.60;;;9.00;99.90;;;;;;5039294;28;20413;-75
2023/12/30 09:53:25;;;;;;;5.10;2.67;;;9.00;99.90;;;;;;5037422;28;20432;-76
2023/12/30 09:55:52;;;;;;;5.17;3.60;;;9.00;99.90;;;;;;5020325;28;20428;-75
2023/12/30 09:58:19;;;;;;;10.70;2.40;;;9.00;99.90;;;;;;5040107;28;20988;-76
2023/12/30 10:00:44;;;;;;;8.03;2.40;;;9.00;99.90;;;;;;5038993;28;20424;-76
2023/12/30 10:03:11;;;;;;;9.00;2.60;;;9.00;99.90;;;;;;5042479;28;20412;-76
2023/12/30 10:05:37;;;;;;;5.33;2.43;;;9.00;99.90;;;;;;5036890;28;20210;-75
2023/12/30 10:08:03;;;;;;;7.33;2.60;;;9.10;99.90;;;;;;5037214;28;20464;-76
2023/12/30 10:10:44;;;;;;;9.40;3.60;;;9.10;99.90;;;;;;5038965;28;20184;-76
2023/12/30 10:13:16;;;;;;;9.00;3.13;;;9.10;99.90;;;;;;5049431;28;20869;-76
2023/12/30 10:15:42;;;;;;;10.93;3.93;;;9.10;99.90;;;;;;5034796;28;20448;-75
2023/12/30 10:18:08;;;;;;;8.80;3.27;;;9.10;99.90;;;;;;5036946;28;20441;-75
2023/12/30 10:20:38;;;;;;;10.67;3.33;;;9.10;99.90;;;;;;5037307;28;20791;-75
2023/12/30 10:23:04;;;;;;;7.80;3.00;;;9.10;99.90;;;;;;5038247;28;20408;-76
2023/12/30 10:25:29;;;;;;;9.53;3.33;;;9.10;99.90;;;;;;5036424;28;21196;-75
2023/12/30 10:27:55;;;;;;;9.53;3.63;;;9.20;99.90;;;;;;5038096;28;20201;-75
2023/12/30 10:30:22;;;;;;;8.40;3.13;;;9.10;99.90;;;;;;5036888;28;20247;-75
2023/12/30 10:32:47;;;;;;;8.43;3.50;;;9.20;99.90;;;;;;5052322;28;20185;-75
2023/12/30 10:35:13;;;;;;;7.37;3.30;;;9.20;99.90;;;;;;5038171;28;20432;-75
2023/12/30 10:37:42;;;;;;;8.87;3.50;;;9.20;99.90;;;;;;5038079;28;20185;-76
2023/12/30 10:40:09;;;;;;;6.17;2.60;;;9.20;99.90;;;;;;5038763;28;20428;-75
2023/12/30 10:42:40;;;;;;;13.83;3.43;;;9.20;99.90;;;;;;5037568;28;20428;-76
2023/12/30 10:45:06;;;;;;;8.50;3.03;;;9.20;99.90;;;;;;5036720;28;20441;-75
2023/12/30 10:47:40;;;;;;;7.90;3.30;;;9.20;99.90;;;;;;5036230;28;20509;-76
2023/12/30 10:50:09;;;;;;;7.03;3.53;;;9.20;99.90;;;;;;5020708;28;20424;-75
2023/12/30 10:52:43;;;;;;;5.13;2.77;;;9.20;99.90;;;;;;5037788;28;20523;-75
2023/12/30 10:55:10;;;;;;;9.93;3.17;;;9.20;99.90;;;;;;5037428;28;20555;-75
2023/12/30 10:57:37;;;;;;;8.80;2.90;;;9.30;99.90;;;;;;5038023;28;20417;-76
2023/12/30 11:00:09;;;;;;;10.30;4.00;;;9.30;99.90;;;;;;5039231;28;20932;-75
2023/12/30 11:02:36;;;;;;;6.73;3.13;;;9.30;99.90;;;;;;5052956;28;20442;-75
2023/12/30 11:05:09;;;;;;;9.63;2.93;;;9.40;99.90;;;;;;5036016;28;20506;-75
2023/12/30 11:07:35;;;;;;;8.07;3.43;;;9.40;99.90;;;;;;5037089;28;20504;-75
2023/12/30 11:10:01;;;;;;;6.70;3.40;;;9.40;99.90;;;;;;5037869;28;20475;-75
2023/12/30 11:12:29;;;;;;;11.10;3.53;;;9.40;99.90;;;;;;5035540;28;20425;-75
2023/12/30 11:14:55;;;;;;;6.00;3.10;;;9.40;99.90;;;;;;5036414;28;20197;-75
2023/12/30 11:17:42;;;;;;;7.43;3.10;;;9.40;99.90;;;;;;5035522;28;20489;-75
2023/12/30 11:20:28;;;;;;;13.57;3.17;;;9.40;99.90;;;;;;5037514;28;20711;-75
2023/12/30 11:22:56;;;;;;;7.70;2.60;;;9.40;99.90;;;;;;5035963;28;20434;-75
2023/12/30 11:25:22;;;;;;;8.13;2.87;;;9.40;99.90;;;;;;5036258;28;20453;-75
2023/12/30 11:28:10;;;;;;;8.00;2.73;;;9.40;99.90;;;;;;5035377;28;20802;-75
2023/12/30 11:30:36;;;;;;;6.93;3.77;;;9.40;99.90;;;;;;5037276;28;20990;-75
2023/12/30 11:33:02;;;;;;;4.10;2.17;;;9.50;99.90;;;;;;5036990;28;20421;-75
2023/12/30 11:35:28;;;;;;;10.63;3.07;;;9.40;99.90;;;;;;5036303;28;20524;-75
2023/12/30 11:37:56;;;;;;;6.83;3.10;;;9.40;99.90;;;;;;5068377;28;20823;-75
2023/12/30 11:40:24;;;;;;;8.70;3.03;;;9.40;99.90;;;;;;5036340;28;20185;-76
2023/12/30 11:42:50;;;;;;;9.77;3.13;;;9.40;99.90;;;;;;5036657;28;20413;-75
2023/12/30 11:45:16;;;;;;;9.00;2.50;;;9.40;99.90;;;;;;5050834;28;20481;-75
2023/12/30 11:47:45;;;;;;;11.13;3.60;;;9.50;99.90;;;;;;5036545;28;20239;-75
2023/12/30 11:50:12;;;;;;;7.30;2.83;;;9.50;99.90;;;;;;5036274;28;20642;-75
2023/12/30 11:52:46;;;;;;;12.00;2.40;;;9.50;99.90;;;;;;5035605;28;20413;-75
2023/12/30 11:55:12;;;;;;;6.23;2.70;;;9.50;99.90;;;;;;5066984;28;20536;-76
2023/12/30 11:57:38;;;;;;;6.33;3.00;;;9.60;99.90;;;;;;5037444;28;20532;-75
2023/12/30 12:00:06;;;;;;;8.60;2.33;;;9.60;99.90;;;;;;5036813;28;20430;-76
2023/12/30 12:02:33;;;;;;;12.30;3.50;;;9.60;99.90;;;;;;5036979;28;20197;-75
2023/12/30 12:04:58;;;;;;;8.63;2.90;;;9.70;99.90;;;;;;5036109;28;20542;-76
2023/12/30 12:07:24;;;;;;;9.57;3.50;;;9.70;99.90;;;;;;5034838;28;20468;-75
2023/12/30 12:09:50;;;;;;;10.73;2.90;;;9.70;99.90;;;;;;5034967;28;20240;-75
2023/12/30 12:12:22;;;;;;;4.30;2.30;;;9.70;99.90;;;;;;5036446;28;20188;-76
2023/12/30 12:14:52;;;;;;;6.67;2.57;;;9.80;99.90;;;;;;5033904;28;20237;-76
2023/12/30 12:17:19;;;;;;;8.57;3.10;;;9.80;99.90;;;;;;5037249;28;20415;-75
2023/12/30 12:19:46;;;;;;;11.90;2.53;;;9.80;99.90;;;;;;5036795;28;20947;-75
2023/12/30 12:22:13;;;;;;;10.43;2.87;;;9.80;99.90;;;;;;5067178;28;20990;-76
2023/12/30 12:24:40;;;;;;;8.20;2.63;;;9.90;99.90;;;;;;5034600;28;20440;-75
2023/12/30 12:27:05;;;;;;;6.80;2.70;;;9.90;99.90;;;;;;5036767;28;20465;-75
2023/12/30 12:29:31;;;;;;;8.30;3.33;;;9.80;99.90;;;;;;5037920;28;20421;-75
2023/12/30 12:31:57;;;;;;;13.23;3.23;;;9.90;99.90;;;;;;5040945;28;20928;-75
2023/12/30 12:34:24;;;;;;;11.10;3.80;;;9.90;99.90;;;;;;5023032;28;20293;-76
2023/12/30 12:36:50;;;;;;;8.03;2.53;;;9.90;99.90;;;;;;5045870;28;20179;-75
2023/12/30 12:39:17;;;;;;;13.80;2.73;;;9.90;99.90;;;;;;5072159;28;20423;-75
2023/12/30 12:41:44;;;;;;;9.80;3.27;;;9.90;99.90;;;;;;5040309;28;20408;-75
2023/12/30 12:44:09;;;;;;;5.03;2.60;;;9.90;99.90;;;;;;5037999;28;20406;-75
2023/12/30 12:46:35;;;;;;;14.40;3.30;;;9.90;99.90;;;;;;5039295;28;20433;-75
2023/12/30 12:49:01;;;;;;;7.17;3.07;;;10.00;99.90;;;;;;5040252;28;20203;-75
2023/12/30 12:51:28;;;;;;;10.97;3.10;;;10.00;99.90;;;;;;5040691;28;20174;-75