Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:41;;;;;;;27.27;19.05;;;;;;;-143.21;60.76;71808.44;6243422;23;20208;-83
2023/09/02 00:04:09;;;;;;;21.90;19.13;;;;;;;-143.21;60.86;71810.44;6243752;23;20521;-85
2023/09/02 00:06:36;;;;;;;20.60;18.15;;;;;;;-143.21;60.99;71808.44;6243792;23;20166;-89
2023/09/02 00:09:03;;;;;;;22.27;16.40;;;;;;;-143.21;61.25;71810.44;6242682;23;20165;-88
2023/09/02 00:11:30;;;;;;;20.83;16.15;;;;;;;-143.21;61.21;71804.47;6243885;23;20173;-89
2023/09/02 00:13:57;;;;;;;19.65;16.35;;;;;;;-143.21;61.15;71808.44;6243554;23;20168;-88
2023/09/02 00:16:25;;;;;;;22.10;16.75;;;;;;;-143.21;61.10;71808.44;6244283;23;20190;-84
2023/09/02 00:18:52;;;;;;;22.08;16.95;;;;;;;-143.21;60.73;71812.41;6241969;23;20177;-84
2023/09/02 00:21:18;;;;;;;21.90;16.20;;;;;;;-143.21;61.11;71814.41;6243001;23;20180;-84
2023/09/02 00:23:46;;;;;;;23.38;16.10;;;;;;;-143.21;61.17;71818.38;6244050;23;20172;-84
2023/09/02 00:26:12;;;;;;;21.75;16.60;;;;;;;-143.21;61.66;71824.31;6243846;23;20165;-84
2023/09/02 00:28:39;;;;;;;20.90;16.38;;;;;;;-143.21;61.88;71830.25;6243606;23;20584;-84
2023/09/02 00:31:06;;;;;;;21.10;16.45;;;;;;;-143.21;61.89;71832.25;6243662;23;20170;-84
2023/09/02 00:33:34;;;;;;;19.70;15.80;;;;;;;-143.21;61.85;71838.19;6243222;23;20173;-84
2023/09/02 00:36:01;;;;;;;22.20;15.68;;;;;;;-143.21;61.91;71844.16;6243425;23;20194;-84
2023/09/02 00:38:28;;;;;;;19.27;15.40;;;;;;;-143.21;62.07;71856.03;6243787;23;20166;-84
2023/09/02 00:41:02;;;;;;;18.08;14.48;;;;;;;-143.21;61.44;71863.97;6244246;23;20162;-84
2023/09/02 00:43:30;;;;;;;19.33;14.73;;;;;;;-143.21;61.89;71865.97;6242128;23;20296;-84
2023/09/02 00:45:57;;;;;;;19.10;14.40;;;;;;;-143.21;62.10;71869.91;6243385;23;20158;-84
2023/09/02 00:48:25;;;;;;;24.50;15.80;;;;;;;-143.21;62.30;71865.97;6243665;23;20166;-84
2023/09/02 00:50:54;;;;;;;20.20;15.45;;;;;;;-143.21;62.17;71860.00;6244313;23;20252;-84
2023/09/02 00:53:20;;;;;;;19.55;14.60;;;;;;;-143.21;62.25;71869.91;6244050;23;20644;-83
2023/09/02 00:55:49;;;;;;;18.63;14.18;;;;;;;-143.21;62.15;71867.94;6245698;23;20512;-85
2023/09/02 00:58:16;;;;;;;17.85;13.85;;;;;;;-143.21;61.57;71865.97;6242793;23;20177;-85
2023/09/02 01:00:43;;;;;;;13.88;12.35;;;;;;;-143.21;62.44;71883.81;6242183;23;20176;-85
2023/09/02 01:03:11;;;;;;;17.17;13.98;;;;;;;-143.21;62.61;71895.69;6241925;23;20239;-87
2023/09/02 01:05:37;;;;;;;15.80;13.43;;;;;;;-143.21;62.84;71891.72;6242800;23;20235;-86
2023/09/02 01:08:06;;;;;;;18.70;14.50;;;;;;;-143.21;62.95;71895.69;6243018;23;20165;-87
2023/09/02 01:10:35;;;;;;;19.75;14.73;;;;;;;-143.21;62.92;71903.63;6243200;23;20166;-88
2023/09/02 01:13:02;;;;;;;23.15;15.25;;;;;;;-143.21;62.72;71905.63;6244281;23;20165;-89
2023/09/02 01:15:29;;;;;;;15.75;13.07;;;;;;;-143.21;63.09;71907.59;6244071;23;20166;-88
2023/09/02 01:17:59;;;;;;;24.27;15.20;;;;;;;-143.21;62.97;71891.72;6245106;23;20195;-88
2023/09/02 01:20:38;;;;;;;19.30;14.45;;;;;;;-143.21;63.07;71893.72;6243880;23;20652;-88
2023/09/02 01:23:27;;;;;;;22.67;15.43;;;;;;;-143.21;63.12;71893.72;6242991;23;20176;-84
2023/09/02 01:26:15;;;;;;;21.00;15.25;;;;;;;-143.21;63.38;71899.66;6242636;23;20165;-84
2023/09/02 01:28:46;;;;;;;19.63;14.05;;;;;;;-143.21;62.95;71897.69;6243493;23;20154;-84
2023/09/02 01:31:17;;;;;;;17.67;13.88;;;;;;;-143.21;63.08;71909.56;6242974;23;20161;-84
2023/09/02 01:33:47;;;;;;;17.48;13.85;;;;;;;-143.21;63.67;71937.34;6243090;23;20188;-84
2023/09/02 01:36:24;;;;;;;19.05;14.27;;;;;;;-143.21;64.09;71945.28;6243024;23;20216;-84
2023/09/02 01:38:53;;;;;;;18.90;14.27;;;;;;;-143.21;64.38;71951.22;6243404;23;20154;-85
2023/09/02 01:41:22;;;;;;;16.27;13.50;;;;;;;-143.21;64.22;71945.28;6242461;23;20177;-85
2023/09/02 01:43:52;;;;;;;17.25;14.05;;;;;;;-143.21;64.19;71951.22;6242666;23;20193;-86
2023/09/02 01:46:19;;;;;;;15.85;13.18;;;;;;;-143.21;64.35;71967.09;6243106;23;20166;-86
2023/09/02 01:48:46;;;;;;;15.70;13.38;;;;;;;-143.21;64.62;71971.06;6242897;23;20168;-87
2023/09/02 01:51:14;;;;;;;23.95;15.30;;;;;;;-143.21;64.99;71973.03;6243100;23;20283;-86
2023/09/02 01:53:42;;;;;;;21.95;14.85;;;;;;;-143.21;65.08;71971.06;6243065;23;20198;-85
2023/09/02 01:56:10;;;;;;;21.48;14.25;;;;;;;-143.21;64.65;71967.09;6242818;23;20234;-87
2023/09/02 01:58:37;;;;;;;23.75;15.15;;;;;;;-143.21;65.04;71975.00;6243492;23;20169;-90
2023/09/02 02:01:05;;;;;;;19.25;14.43;;;;;;;-143.21;65.19;71982.94;6242843;23;20223;-89
2023/09/02 02:03:37;;;;;;;19.80;14.80;;;;;;;-143.21;65.54;71982.94;6242748;23;20169;-84
2023/09/02 02:06:09;;;;;;;19.98;14.88;;;;;;;-143.21;65.51;71988.91;6242901;23;20602;-84
2023/09/02 02:08:47;;;;;;;20.35;15.98;;;;;;;-143.21;65.56;71990.88;6242867;23;20165;-83
2023/09/02 02:11:16;;;;;;;20.33;14.68;;;;;;;-143.21;65.67;71990.88;6243227;23;20166;-86
2023/09/02 02:13:43;;;;;;;25.23;15.45;;;;;;;-143.21;65.82;71994.84;6242960;23;20158;-85
2023/09/02 02:16:16;;;;;;;22.65;16.40;;;;;;;-143.21;65.91;72000.78;6243132;23;20174;-85
2023/09/02 02:18:44;;;;;;;21.63;15.68;;;;;;;-143.21;65.91;72004.75;6243166;23;20211;-84
2023/09/02 02:21:11;;;;;;;21.77;15.18;;;;;;;-143.21;66.10;72006.75;6242617;23;20180;-86
2023/09/02 02:23:38;;;;;;;25.00;15.75;;;;;;;-143.21;66.22;72010.72;6242765;23;20692;-83
2023/09/02 02:26:07;;;;;;;21.10;15.68;;;;;;;-143.21;66.11;72006.75;6242142;23;20161;-83
2023/09/02 02:28:34;;;;;;;21.88;15.32;;;;;;;-143.21;66.35;72012.69;6242332;23;20629;-86
2023/09/02 02:31:00;;;;;;;25.38;15.82;;;;;;;-143.21;66.40;72018.63;6242151;23;20169;-86
2023/09/02 02:33:29;;;;;;;21.55;15.70;;;;;;;-143.21;66.45;72024.59;6242095;23;20173;-85
2023/09/02 02:35:55;;;;;;;21.98;14.82;;;;;;;-143.21;66.68;72028.56;6243072;23;20165;-85
2023/09/02 02:38:22;;;;;;;25.67;16.42;;;;;;;-143.21;66.52;72020.63;6242770;23;20196;-85
2023/09/02 02:40:49;;;;;;;22.92;16.73;;;;;;;-143.21;66.70;72032.53;6243209;23;20174;-85
2023/09/02 02:43:16;;;;;;;23.13;16.52;;;;;;;-143.21;66.74;72034.50;6243109;23;20200;-85
2023/09/02 02:45:43;;;;;;;26.40;17.48;;;;;;;-143.21;66.53;72036.50;6244037;23;20183;-86
2023/09/02 02:48:15;;;;;;;27.13;17.45;;;;;;;-143.21;66.84;72038.47;6243370;23;20481;-88
2023/09/02 02:50:44;;;;;;;23.52;16.85;;;;;;;-143.21;66.28;72014.69;6242355;23;20165;-88
2023/09/02 02:53:11;;;;;;;21.38;15.70;;;;;;;-143.21;65.41;71988.91;6241750;23;20248;-87
2023/09/02 02:55:38;;;;;;;23.20;15.30;;;;;;;-143.21;64.74;71977.00;6241964;23;20173;-84
2023/09/02 02:58:04;;;;;;;23.33;14.27;;;;;;;-143.21;64.79;71967.09;6242400;23;20672;-83
2023/09/02 03:00:32;;;;;;;16.50;14.10;;;;;;;-143.21;64.86;71978.97;6242673;23;20699;-81
2023/09/02 03:02:59;;;;;;;23.65;14.55;;;;;;;-143.21;65.01;71994.84;6242618;23;20162;-82
2023/09/02 03:05:26;;;;;;;15.85;14.02;;;;;;;-143.21;65.12;72000.78;6242859;23;20488;-82
2023/09/02 03:07:54;;;;;;;15.48;13.75;;;;;;;-143.21;65.07;72004.75;6242067;23;20166;-81
2023/09/02 03:10:21;;;;;;;18.95;13.15;;;;;;;-143.21;65.34;72016.66;6242431;23;20170;-82
2023/09/02 03:12:47;;;;;;;20.17;13.27;;;;;;;-143.21;65.72;72022.59;6242509;23;20170;-83
2023/09/02 03:15:14;;;;;;;16.95;13.52;;;;;;;-143.21;65.75;72024.59;6243496;23;20174;-84
2023/09/02 03:17:41;;;;;;;16.83;13.93;;;;;;;-143.21;65.67;72030.53;6243378;23;20204;-80
2023/09/02 03:20:09;;;;;;;16.65;13.73;;;;;;;-143.21;65.71;72032.53;6243403;23;20170;-80
2023/09/02 03:22:36;;;;;;;18.73;14.45;;;;;;;-143.21;65.98;72042.44;6242341;23;20186;-82
2023/09/02 03:25:04;;;;;;;16.10;13.40;;;;;;;-143.21;66.29;72046.41;6243921;23;20232;-81
2023/09/02 03:27:31;;;;;;;15.30;12.93;;;;;;;-143.21;66.45;72056.31;6242787;23;20200;-80
2023/09/02 03:29:58;;;;;;;15.65;13.05;;;;;;;-143.21;66.70;72068.22;6243270;23;20169;-80
2023/09/02 03:32:26;;;;;;;18.85;13.93;;;;;;;-143.21;67.06;72078.13;6244398;23;20166;-88
2023/09/02 03:34:53;;;;;;;17.48;14.90;;;;;;;-143.21;67.52;72086.06;6244421;23;20166;-89
2023/09/02 03:37:20;;;;;;;18.52;14.57;;;;;;;-143.21;67.78;72099.94;6244002;23;20594;-89
2023/09/02 03:39:47;;;;;;;19.83;14.73;;;;;;;-143.21;67.87;72103.91;6243877;23;20647;-89
2023/09/02 03:42:15;;;;;;;21.92;15.20;;;;;;;-143.21;67.83;72095.97;6244315;23;20245;-89
2023/09/02 03:44:42;;;;;;;22.65;15.07;;;;;;;-143.21;67.94;72101.94;6243452;23;20288;-88
2023/09/02 03:47:09;;;;;;;20.30;15.15;;;;;;;-143.21;68.10;72109.84;6243719;23;20172;-88
2023/09/02 03:49:36;;;;;;;22.13;16.30;;;;;;;-143.21;68.11;72111.84;6243572;23;20169;-84
2023/09/02 03:52:03;;;;;;;22.25;15.35;;;;;;;-143.21;68.05;72113.81;6243666;23;20185;-83
2023/09/02 03:54:29;;;;;;;18.63;15.13;;;;;;;-143.21;68.22;72123.75;6242684;23;20166;-82
2023/09/02 03:56:56;;;;;;;24.40;16.35;;;;;;;-143.21;68.22;72133.66;6241742;23;20522;-83
2023/09/02 03:59:24;;;;;;;25.70;16.35;;;;;;;-143.21;68.43;72125.72;6242936;23;20188;-84
2023/09/02 04:01:51;;;;;;;23.20;16.15;;;;;;;-143.21;68.47;72131.69;6243453;23;20543;-86
2023/09/02 04:04:19;;;;;;;19.85;15.85;;;;;;;-143.21;68.45;72127.72;6244262;23;20166;-86
2023/09/02 04:06:46;;;;;;;22.27;15.55;;;;;;;-143.21;68.37;72129.69;6243910;23;20201;-85
2023/09/02 04:09:12;;;;;;;20.25;15.73;;;;;;;-143.21;68.44;72129.69;6244182;23;20184;-86
2023/09/02 04:11:39;;;;;;;25.88;16.48;;;;;;;-143.21;68.43;72127.72;6243712;23;20524;-86
2023/09/02 04:14:06;;;;;;;23.33;16.85;;;;;;;-143.21;68.22;72131.69;6244307;23;20169;-85
2023/09/02 04:16:35;;;;;;;26.55;16.20;;;;;;;-143.21;68.24;72135.63;6244018;23;20750;-88
2023/09/02 04:19:02;;;;;;;24.08;16.95;;;;;;;-143.21;68.19;72135.63;6246610;23;20200;-87
2023/09/02 04:21:29;;;;;;;24.30;17.10;;;;;;;-143.21;68.50;72131.69;6249635;23;20196;-80
2023/09/02 04:23:56;;;;;;;22.88;16.60;;;;;;;-143.21;67.67;72105.91;6247964;23;20170;-81
2023/09/02 04:26:23;;;;;;;20.77;16.80;;;;;;;-143.21;67.27;72092.00;6246761;23;20239;-81
2023/09/02 04:28:50;;;;;;;22.83;17.13;;;;;;;-143.21;66.71;72080.13;6247571;23;20490;-82
2023/09/02 04:31:19;;;;;;;25.45;16.85;;;;;;;-143.21;66.79;72082.09;6245225;23;20173;-81
2023/09/02 04:33:47;;;;;;;22.20;16.63;;;;;;;-143.21;66.93;72082.09;6244884;23;20169;-81
2023/09/02 04:36:14;;;;;;;20.40;15.90;;;;;;;-143.21;66.97;72095.97;6245119;23;20170;-87
2023/09/02 04:38:41;;;;;;;23.58;16.73;;;;;;;-143.21;67.45;72105.91;6244582;23;20220;-86
2023/09/02 04:41:08;;;;;;;22.63;16.45;;;;;;;-143.21;67.84;72115.81;6244745;23;20659;-86
2023/09/02 04:43:35;;;;;;;28.83;16.80;;;;;;;-143.21;67.98;72117.78;6244062;23;20189;-87
2023/09/02 04:46:02;;;;;;;22.42;16.02;;;;;;;-143.21;68.14;72117.78;6244629;23;20176;-87
2023/09/02 04:48:29;;;;;;;25.33;17.75;;;;;;;-143.21;68.16;72121.75;6244062;23;20162;-86
2023/09/02 04:51:03;;;;;;;25.17;17.85;;;;;;;-143.21;68.28;72117.78;6244532;23;20176;-87
2023/09/02 04:53:30;;;;;;;24.65;17.90;;;;;;;-143.21;68.33;72119.78;6244266;23;20163;-86
2023/09/02 04:55:59;;;;;;;30.38;18.55;;;;;;;-143.21;68.47;72117.78;6245020;23;20170;-85
2023/09/02 04:58:32;;;;;;;25.52;17.73;;;;;;;-143.21;68.37;72113.81;6243600;23;20691;-85
2023/09/02 05:01:08;;;;;;;24.73;16.77;;;;;;;-143.21;68.07;72103.91;6243890;23;20229;-85
2023/09/02 05:03:35;;;;;;;17.95;14.93;;;;;;;-143.21;67.91;72107.88;6243039;23;20158;-86
2023/09/02 05:06:10;;;;;;;19.08;15.63;;;;;;;-143.21;67.79;72101.94;6243968;23;20170;-85
2023/09/02 05:08:37;;;;;;;19.17;15.82;;;;;;;-143.21;67.64;72088.03;6243745;23;20531;-85
2023/09/02 05:11:04;;;;;;;23.15;15.45;;;;;;;-143.21;66.72;72052.34;6242805;23;20177;-84
2023/09/02 05:13:31;;;;;;;18.42;15.15;;;;;;;-143.21;65.89;72026.56;6242701;23;20166;-84
2023/09/02 05:15:58;;;;;;;21.45;15.25;;;;;;;-143.21;65.40;72020.63;6243467;23;20541;-85
2023/09/02 05:18:25;;;;;;;26.30;15.43;;;;;;;-143.21;65.16;72012.69;6241854;23;20233;-80
2023/09/02 05:20:55;;;;;;;19.88;14.13;;;;;;;-143.21;65.04;72014.69;6241776;23;20181;-81
2023/09/02 05:23:23;;;;;;;20.08;13.93;;;;;;;-143.21;64.85;72022.59;6241230;23;20162;-80
2023/09/02 05:25:55;;;;;;;17.27;13.13;;;;;;;-143.21;64.77;72024.59;6242011;23;20569;-79
2023/09/02 05:28:22;;;;;;;16.08;13.00;;;;;;;-143.21;64.88;72036.50;6240901;23;20162;-80
2023/09/02 05:30:49;;;;;;;16.27;14.00;;;;;;;-143.21;65.40;72042.44;6242170;23;20561;-79
2023/09/02 05:33:16;;;;;;;16.80;13.55;;;;;;;-143.21;65.35;72042.44;6240940;23;20177;-81
2023/09/02 05:35:43;;;;;;;19.42;14.07;;;;;;;-143.21;65.48;72040.44;6240673;23;20235;-79
2023/09/02 05:38:10;;;;;;;17.38;13.98;;;;;;;-143.21;65.56;72038.47;6240308;23;20232;-81
2023/09/02 05:40:42;;;;;;;18.55;14.05;;;;;;;-143.21;65.54;72040.44;6240692;23;20178;-82
2023/09/02 05:43:09;;;;;;;15.77;13.52;;;;;;;-143.21;65.65;72036.50;6242529;23;20209;-82
2023/09/02 05:45:38;;;;;;;15.40;13.20;;;;;;;-143.21;65.40;72030.53;6242255;23;20551;-82
2023/09/02 05:48:06;;;;;;;14.48;12.70;;;;;;;-143.21;65.58;72024.59;6241921;23;20165;-81
2023/09/02 05:50:33;;;;;;;17.33;13.27;;;;;;;-143.21;64.30;72004.75;6241750;23;20170;-82
2023/09/02 05:53:00;;;;;;;17.25;13.02;;;;;;;-143.21;63.36;71971.06;6242148;23;20166;-82
2023/09/02 05:55:26;;;;;;;15.38;13.05;;;;;;;-143.21;63.18;71965.09;6241829;23;20253;-80
2023/09/02 05:57:57;;;;;;;14.50;12.40;;;;;;;-143.21;62.95;71953.19;6240770;23;20196;-80
2023/09/02 06:00:24;;;;;;;15.88;13.23;;;;;;;-143.21;62.99;71959.16;6241729;23;20165;-82
2023/09/02 06:02:53;;;;;;;18.35;13.40;;;;;;;-143.21;63.25;71965.09;6241288;23;20185;-81
2023/09/02 06:05:20;;;;;;;17.45;13.40;;;;;;;-143.21;63.48;71967.09;6241921;23;20177;-80
2023/09/02 06:07:47;;;;;;;17.92;13.68;;;;;;;-143.21;63.87;71978.97;6241348;23;20169;-81
2023/09/02 06:10:14;;;;;;;17.27;13.52;;;;;;;-143.21;64.06;71977.00;6241382;23;20168;-79
2023/09/02 06:12:41;;;;;;;14.93;12.57;;;;;;;-143.21;64.05;71978.97;6240875;23;20166;-81
2023/09/02 06:15:13;;;;;;;15.30;13.05;;;;;;;-143.21;63.62;71978.97;6240908;23;20227;-80
2023/09/02 06:17:40;;;;;;;13.65;11.73;;;;;;;-143.21;62.93;71975.00;6239601;23;20153;-80
2023/09/02 06:20:15;;;;;;;15.60;11.60;;;;;;;-143.21;61.92;71965.09;6240572;23;20173;-80
2023/09/02 06:22:42;;;;;;;12.85;11.18;;;;;;;-143.21;61.82;71967.09;6241441;23;20157;-80
2023/09/02 06:25:09;;;;;;;13.27;11.50;;;;;;;-143.21;61.82;71971.06;6241481;23;20197;-80
2023/09/02 06:27:36;;;;;;;13.45;11.90;;;;;;;-143.21;62.02;71961.13;6240339;23;20173;-79
2023/09/02 06:30:03;;;;;;;13.65;11.25;;;;;;;-143.21;61.41;71915.53;6241653;23;20181;-81
2023/09/02 06:32:38;;;;;;;14.50;11.85;;;;;;;-143.21;60.62;71899.66;6239214;23;20660;-81
2023/09/02 06:35:06;;;;;;;13.02;11.32;;;;;;;-143.21;60.34;71887.78;6238294;23;20203;-80
2023/09/02 06:37:33;;;;;;;15.73;12.00;;;;;;;-143.21;60.50;71879.84;6237514;23;20166;-81
2023/09/02 06:40:00;;;;;;;15.73;11.73;;;;;;;-143.21;60.40;71875.88;6238148;23;20205;-81
2023/09/02 06:42:26;;;;;;;16.23;11.93;;;;;;;-143.21;60.39;71863.97;6237746;23;20177;-81
2023/09/02 06:44:54;;;;;;;13.70;11.60;;;;;;;-143.21;59.79;71860.00;6207022;23;20178;-82
2023/09/02 06:47:21;;;;;;;14.02;10.95;;;;;;;-143.21;59.71;71848.09;6207539;23;20668;-82
2023/09/02 06:49:49;;;;;;;12.30;11.00;;;;;;;-143.21;59.14;71852.06;6210095;23;20170;-80
2023/09/02 06:52:16;;;;;;;15.45;11.40;;;;;;;-143.21;59.41;71856.03;6210406;23;20548;-81
2023/09/02 06:54:43;;;;;;;12.23;10.90;;;;;;;-143.21;59.28;71856.03;6208674;23;20577;-81
2023/09/02 06:57:10;;;;;;;11.40;9.80;;;;;;;-143.21;59.54;71848.09;6183802;23;20173;-81
2023/09/02 06:59:37;;;;;;;12.85;10.75;;;;;;;-143.21;59.39;71838.19;6209318;23;20202;-82
2023/09/02 07:02:04;;;;;;;12.05;10.18;;;;;;;-143.21;59.02;71822.34;6213321;23;20166;-86
2023/09/02 07:04:31;;;;;;;18.15;11.45;;;;;;;-143.21;58.87;71816.38;6215538;23;20268;-89
2023/09/02 07:06:59;;;;;;;12.30;10.80;;;;;;;-143.21;58.42;71798.53;6215766;23;20178;-88
2023/09/02 07:09:26;;;;;;;13.50;10.60;;;;;;;-143.21;58.31;71786.63;6214300;23;20568;-89
2023/09/02 07:11:55;;;;;;;14.35;11.02;;;;;;;-143.21;57.97;71780.69;6215962;23;20170;-88
2023/09/02 07:14:22;;;;;;;14.85;11.25;;;;;;;-143.21;56.83;71776.72;6211426;23;20170;-86
2023/09/02 07:16:50;;;;;;;15.68;11.40;;;;;;;-143.21;57.54;71784.66;6213303;23;20167;-89
2023/09/02 07:19:17;;;;;;;14.77;11.52;;;;;;;-143.21;56.96;71778.72;6213020;23;20201;-85
2023/09/02 07:21:44;;;;;;;19.48;12.20;;;;;;;-143.21;57.38;71786.63;6211771;23;20177;-87
2023/09/02 07:24:13;;;;;;;13.85;10.95;;;;;;;-143.21;57.74;71768.78;6212799;23;20198;-87
2023/09/02 07:26:40;;;;;;;13.80;11.20;;;;;;;-143.21;56.53;71725.16;6213356;23;20162;-88
2023/09/02 07:29:07;;;;;;;14.43;11.55;;;;;;;-143.21;55.98;71693.44;6214109;23;20162;-90
2023/09/02 07:31:34;;;;;;;13.18;11.77;;;;;;;-143.21;55.19;71677.59;6213885;23;20170;-86
2023/09/02 07:34:01;;;;;;;12.48;10.48;;;;;;;-143.21;55.27;71675.59;6212944;23;20174;-89
2023/09/02 07:36:30;;;;;;;14.00;11.15;;;;;;;-143.21;54.98;71683.53;6211688;23;20171;-89
2023/09/02 07:38:57;;;;;;;12.30;9.93;;;;;;;-143.21;54.65;71667.66;6214494;23;20190;-87
2023/09/02 07:41:25;;;;;;;14.50;11.18;;;;;;;-143.21;54.33;71643.88;6214669;23;20194;-87
2023/09/02 07:43:52;;;;;;;14.68;11.07;;;;;;;-143.21;53.85;71641.91;6231057;23;20680;-87
2023/09/02 07:46:19;;;;;;;12.18;10.88;;;;;;;-143.21;54.01;71643.88;6244636;23;20165;-87
2023/09/02 07:48:48;;;;;;;14.48;10.65;;;;;;;-143.21;53.91;71641.91;6245925;23;20158;-87
2023/09/02 07:51:15;;;;;;;13.50;10.23;;;;;;;-143.21;53.80;71630.00;6245935;23;20513;-88
2023/09/02 07:53:42;;;;;;;16.33;10.48;;;;;;;-143.21;53.71;71630.00;6242508;23;20169;-87
2023/09/02 07:56:09;;;;;;;14.60;11.57;;;;;;;-143.21;53.49;71624.06;6244383;23;20173;-89
2023/09/02 07:58:37;;;;;;;19.00;11.63;;;;;;;-143.21;54.02;71647.84;6242493;23;20200;-87
2023/09/02 08:01:04;;;;;;;16.60;11.35;;;;;;;-143.21;53.54;71651.81;6242857;23;20166;-89
2023/09/02 08:03:31;;;;;;;13.82;11.45;;;;;;;-143.21;53.96;71665.69;6242797;23;20492;-88
2023/09/02 08:05:58;;;;;;;19.70;12.10;;;;;;;-143.21;53.80;71657.75;6243852;23;20184;-88
2023/09/02 08:08:24;;;;;;;15.30;11.93;;;;;;;-143.21;53.58;71669.66;6243783;23;20161;-89
2023/09/02 08:11:01;;;;;;;16.08;11.07;;;;;;;-143.21;53.53;71657.75;6245027;23;20261;-88
2023/09/02 08:13:28;;;;;;;16.20;11.00;;;;;;;-143.21;53.51;71653.78;6241254;23;20150;-88
2023/09/02 08:16:04;;;;;;;12.82;10.77;;;;;;;-143.21;53.79;71645.88;6240664;23;20162;-87
2023/09/02 08:18:32;;;;;;;13.07;11.05;;;;;;;-143.21;53.42;71645.88;6239607;23;20211;-87
2023/09/02 08:20:59;;;;;;;16.05;10.02;;;;;;;-143.21;54.18;71618.09;6242420;23;20172;-88
2023/09/02 08:23:26;;;;;;;12.02;10.18;;;;;;;-143.21;53.59;71592.31;6246320;23;20165;-87
2023/09/02 08:25:53;;;;;;;12.52;9.90;;;;;;;-143.21;52.59;71570.53;6244670;23;20645;-85
2023/09/02 08:28:23;;;;;;;10.55;9.32;;;;;;;-143.21;51.67;71546.72;6241831;23;20165;-91
2023/09/02 08:30:51;;;;;;;10.45;9.35;;;;;;;-143.21;51.60;71534.81;6241323;23;20672;-81
2023/09/02 08:33:22;;;;;;;12.98;9.55;;;;;;;-143.21;50.65;71516.97;6241952;23;20176;-80
2023/09/02 08:35:49;;;;;;;15.50;9.48;;;;;;;-143.21;49.77;71487.25;6242458;23;20162;-82
2023/09/02 08:38:15;;;;;;;10.48;9.38;;;;;;;-143.21;49.05;71473.38;6242551;23;20169;-80
2023/09/02 08:40:50;;;;;;;11.32;8.63;;;;;;;-143.21;48.71;71449.56;6242353;23;20173;-81
2023/09/02 08:43:17;;;;;;;12.63;8.88;;;;;;;-143.21;47.97;71439.66;6242089;23;20203;-81
2023/09/02 08:45:47;;;;;;;10.80;8.35;;;;;;;-143.21;48.13;71427.75;6242411;23;20177;-81
2023/09/02 08:48:24;;;;;;;12.68;9.07;;;;;;;-143.21;48.16;71415.88;6243159;23;20165;-81
2023/09/02 08:50:52;;;;;;;10.60;8.02;;;;;;;-143.21;47.19;71407.94;6242495;23;20204;-81
2023/09/02 08:53:20;;;;;;;10.60;8.88;;;;;;;-143.21;47.09;71390.09;6240309;23;20170;-81
2023/09/02 08:55:49;;;;;;;9.82;8.52;;;;;;;-143.21;47.16;71378.19;6242263;23;20166;-81
2023/09/02 08:58:16;;;;;;;13.18;8.80;;;;;;;-143.21;46.87;71368.28;6242383;23;20197;-80
2023/09/02 09:00:48;;;;;;;11.07;8.93;;;;;;;-143.21;46.93;71368.28;6242338;23;20165;-81
2023/09/02 09:03:17;;;;;;;11.07;8.95;;;;;;;-143.21;47.36;71346.47;6242801;23;20154;-82
2023/09/02 09:05:49;;;;;;;14.68;9.13;;;;;;;-143.21;47.18;71322.69;6242964;23;20173;-81
2023/09/02 09:08:18;;;;;;;11.75;8.80;;;;;;;-143.21;46.00;71308.81;6242727;23;20165;-81
2023/09/02 09:10:45;;;;;;;13.10;8.23;;;;;;;-143.21;45.95;71281.06;6241900;23;20170;-81
2023/09/02 09:13:15;;;;;;;15.18;9.50;;;;;;;-143.21;45.61;71265.19;6242270;23;20170;-81
2023/09/02 09:15:43;;;;;;;9.38;8.15;;;;;;;-143.21;43.36;71257.25;6242328;23;20173;-81
2023/09/02 09:18:11;;;;;;;14.15;7.75;;;;;;;-143.21;44.90;71243.38;6242593;23;20169;-81
2023/09/02 09:20:39;;;;;;;9.93;7.85;;;;;;;-143.21;44.53;71203.72;6242241;23;20251;-81
2023/09/02 09:23:09;;;;;;;9.05;7.95;;;;;;;-143.21;44.22;71193.81;6242553;23;20176;-81
2023/09/02 09:25:36;;;;;;;10.00;7.10;;;;;;;-143.21;43.89;71177.97;6241679;23;20220;-81
2023/09/02 09:28:10;;;;;;;10.98;7.60;;;;;;;-143.21;42.44;71174.00;6241974;23;20169;-81
2023/09/02 09:30:37;;;;;;;8.93;7.72;;;;;;;-143.21;42.96;71175.97;6242117;23;20180;-81
2023/09/02 09:33:07;;;;;;;15.18;7.75;;;;;;;-143.21;42.93;71175.97;6241349;23;20176;-81
2023/09/02 09:35:41;;;;;;;10.25;7.13;;;;;;;-143.21;43.69;71164.09;6241278;23;20181;-81
2023/09/02 09:38:17;;;;;;;12.10;7.55;;;;;;;-143.21;42.86;71144.25;6242087;23;20164;-81
2023/09/02 09:40:44;;;;;;;9.75;7.45;;;;;;;-143.21;42.38;71128.41;6240268;23;20217;-81
2023/09/02 09:43:18;;;;;;;8.68;7.50;;;;;;;-143.21;42.30;71128.41;6238420;23;20221;-82
2023/09/02 09:45:53;;;;;;;8.73;6.88;;;;;;;-143.21;41.61;71108.56;6240625;23;20233;-82
2023/09/02 09:48:20;;;;;;;9.98;7.35;;;;;;;-143.21;42.30;71094.69;6241746;23;20164;-80
2023/09/02 09:50:46;;;;;;;9.52;7.65;;;;;;;-143.21;42.26;71064.97;6242250;23;20162;-81
2023/09/02 09:53:15;;;;;;;9.07;6.85;;;;;;;-143.21;41.38;71035.22;6240514;23;20256;-81
2023/09/02 09:55:41;;;;;;;8.10;7.25;;;;;;;-143.21;40.48;71011.44;6240399;23;20176;-81
2023/09/02 09:58:12;;;;;;;8.75;6.53;;;;;;;-143.21;40.05;71003.50;6241846;23;20162;-81
2023/09/02 10:00:38;;;;;;;8.63;6.55;;;;;;;-143.21;40.49;70981.69;6241123;23;20680;-81
2023/09/02 10:03:14;;;;;;;10.45;6.50;;;;;;;-143.21;40.13;70955.94;6241612;23;20173;-81
2023/09/02 10:05:44;;;;;;;7.20;6.25;;;;;;;-143.21;40.10;70924.22;6241110;23;20268;-82
2023/09/02 10:08:11;;;;;;;10.18;6.82;;;;;;;-143.21;39.65;70904.38;6241871;23;20158;-83
2023/09/02 10:10:40;;;;;;;10.25;6.60;;;;;;;-143.21;38.56;70870.69;6240973;23;20169;-83
2023/09/02 10:13:07;;;;;;;7.78;6.30;;;;;;;-143.21;38.32;70842.94;6241974;23;20559;-80
2023/09/02 10:15:34;;;;;;;6.88;6.18;;;;;;;-143.21;38.50;70815.19;6240959;23;20617;-80
2023/09/02 10:18:03;;;;;;;9.93;5.97;;;;;;;-143.21;37.80;70809.25;6241428;23;20513;-80
2023/09/02 10:20:31;;;;;;;6.85;6.25;;;;;;;-143.21;38.04;70783.47;6237785;23;20193;-80
2023/09/02 10:23:04;;;;;;;9.45;6.25;;;;;;;-143.21;37.52;70769.59;6240589;23;20166;-81
2023/09/02 10:25:37;;;;;;;7.68;6.22;;;;;;;-143.21;36.97;70757.69;6240710;23;20501;-81
2023/09/02 10:28:12;;;;;;;7.90;6.30;;;;;;;-143.21;36.05;70755.72;6240633;23;20242;-81
2023/09/02 10:30:43;;;;;;;7.93;5.93;;;;;;;-143.21;36.65;70771.56;6240973;23;20165;-81
2023/09/02 10:33:14;;;;;;;7.15;5.95;;;;;;;-143.21;36.78;70777.53;6241485;23;20150;-81
2023/09/02 10:35:44;;;;;;;9.07;7.03;;;;;;;-143.21;36.73;70777.53;6241559;23;20189;-81
2023/09/02 10:38:18;;;;;;;7.47;6.65;;;;;;;-143.21;36.34;70753.72;6241326;23;20157;-81
2023/09/02 10:40:54;;;;;;;7.25;5.88;;;;;;;-143.21;36.00;70722.03;6241723;23;21077;-81
2023/09/02 10:43:24;;;;;;;6.95;6.20;;;;;;;-143.21;35.62;70708.16;6241053;23;20197;-81
2023/09/02 10:45:53;;;;;;;8.27;6.45;;;;;;;-143.21;35.98;70678.41;6242196;23;20156;-81
2023/09/02 10:48:20;;;;;;;6.60;5.70;;;;;;;-143.21;35.29;70682.38;6241997;23;20174;-80
2023/09/02 10:50:48;;;;;;;7.28;6.10;;;;;;;-143.21;35.51;70692.28;6244858;23;20165;-81
2023/09/02 10:53:14;;;;;;;7.07;5.30;;;;;;;-143.21;34.90;70733.91;6242071;23;20161;-80
2023/09/02 10:56:00;;;;;;;6.90;5.40;;;;;;;-143.21;34.95;70725.97;6241922;23;20773;-81
2023/09/02 10:58:28;;;;;;;6.18;5.57;;;;;;;-143.21;34.82;70749.78;6241965;23;20189;-81
2023/09/02 11:00:55;;;;;;;6.20;5.50;;;;;;;-143.21;34.80;70729.94;6241629;23;20216;-80
2023/09/02 11:03:44;;;;;;;8.35;6.05;;;;;;;-143.21;34.33;70692.28;6242096;23;20223;-80
2023/09/02 11:06:14;;;;;;;6.28;5.22;;;;;;;-143.21;34.11;70704.19;6243861;23;20201;-80
2023/09/02 11:08:43;;;;;;;9.32;6.13;;;;;;;-143.21;34.08;70694.25;6245435;23;20173;-80
2023/09/02 11:11:11;;;;;;;7.20;5.70;;;;;;;-143.21;33.28;70658.59;6253730;23;20164;-80