Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;4.25;3.10;;;22.60;88.40;;;;;;5093173;28;20593;-61
2022/08/31 00:06:28;;;;;;;4.88;3.03;;;22.70;88.40;;;;;;5093369;28;20200;-63
2022/08/31 00:08:55;;;;;;;6.82;3.03;;;22.70;88.60;;;;;;5092751;28;20269;-62
2022/08/31 00:11:29;;;;;;;3.95;3.00;;;22.70;88.50;;;;;;5093133;28;20210;-61
2022/08/31 00:13:57;;;;;;;6.07;3.28;;;22.70;89.00;;;;;;5093346;28;20228;-61
2022/08/31 00:16:24;;;;;;;3.92;3.00;;;22.70;89.20;;;;;;5093450;28;20220;-61
2022/08/31 00:18:52;;;;;;;5.10;3.35;;;22.70;89.20;;;;;;5093073;28;20200;-61
2022/08/31 00:21:20;;;;;;;5.22;3.28;;;22.80;89.30;;;;;;5093151;28;20219;-61
2022/08/31 00:23:47;;;;;;;5.43;3.28;;;22.80;89.30;;;;;;5092869;28;20251;-61
2022/08/31 00:26:14;;;;;;;5.07;3.53;;;22.80;89.30;;;;;;5093847;28;20200;-60
2022/08/31 00:28:42;;;;;;;3.45;3.00;;;22.80;89.30;;;;;;5093795;28;20199;-61
2022/08/31 00:31:09;;;;;;;6.82;3.33;;;22.80;89.90;;;;;;5093216;28;20680;-61
2022/08/31 00:33:36;;;;;;;3.95;3.05;;;22.70;90.00;;;;;;5093354;28;20224;-61
2022/08/31 00:36:04;;;;;;;8.70;3.20;;;22.80;90.20;;;;;;5092892;28;20311;-61
2022/08/31 00:38:30;;;;;;;5.65;3.55;;;22.80;90.20;;;;;;5092925;28;20211;-61
2022/08/31 00:40:58;;;;;;;4.85;3.35;;;22.80;90.30;;;;;;5092988;28;20211;-61
2022/08/31 00:43:36;;;;;;;4.82;3.22;;;22.80;90.40;;;;;;5092621;28;20273;-61
2022/08/31 00:46:05;;;;;;;5.00;3.25;;;22.80;90.70;;;;;;5092694;28;20211;-61
2022/08/31 00:48:32;;;;;;;8.02;3.45;;;22.70;90.80;;;;;;5092945;28;20208;-61
2022/08/31 00:50:58;;;;;;;5.85;3.42;;;22.70;91.00;;;;;;5093562;28;20239;-61
2022/08/31 00:53:26;;;;;;;7.15;3.78;;;22.70;91.10;;;;;;5094167;28;20228;-61
2022/08/31 00:55:53;;;;;;;6.88;3.60;;;22.70;91.30;;;;;;5092952;28;20235;-61
2022/08/31 00:58:21;;;;;;;5.13;3.20;;;22.70;91.40;;;;;;5092479;28;20577;-61
2022/08/31 01:00:47;;;;;;;4.85;3.58;;;22.60;91.40;;;;;;5092351;28;20250;-61
2022/08/31 01:03:17;;;;;;;8.48;3.30;;;22.70;91.40;;;;;;5092787;28;20654;-61
2022/08/31 01:05:44;;;;;;;4.97;3.53;;;22.70;91.40;;;;;;5093087;28;20208;-61
2022/08/31 01:08:11;;;;;;;5.32;3.72;;;22.70;91.50;;;;;;5093505;28;20682;-61
2022/08/31 01:10:42;;;;;;;5.05;3.67;;;22.70;91.50;;;;;;5093911;28;20219;-61
2022/08/31 01:13:11;;;;;;;5.03;3.50;;;22.70;91.70;;;;;;5093448;28;20288;-61
2022/08/31 01:15:42;;;;;;;5.03;3.30;;;22.80;92.10;;;;;;5093174;28;20204;-61
2022/08/31 01:18:08;;;;;;;5.65;3.35;;;22.80;92.50;;;;;;5093603;28;20228;-61
2022/08/31 01:20:47;;;;;;;5.30;3.20;;;22.60;92.40;;;;;;5094352;28;20212;-61
2022/08/31 01:23:17;;;;;;;5.10;3.20;;;22.50;92.30;;;;;;5097291;28;20310;-61
2022/08/31 01:25:47;;;;;;;4.18;3.53;;;22.50;92.20;;;;;;5097038;28;20204;-61
2022/08/31 01:28:14;;;;;;;5.35;3.40;;;22.50;92.50;;;;;;5096567;28;20196;-61
2022/08/31 01:30:43;;;;;;;6.40;3.58;;;22.40;92.40;;;;;;5096766;28;20638;-61
2022/08/31 01:33:11;;;;;;;5.07;3.30;;;22.50;92.30;;;;;;5096593;28;20251;-61
2022/08/31 01:35:43;;;;;;;5.15;3.42;;;22.50;92.50;;;;;;5095976;28;20208;-61
2022/08/31 01:38:12;;;;;;;5.03;3.65;;;22.50;92.40;;;;;;5095774;28;20220;-61
2022/08/31 01:40:49;;;;;;;4.97;3.20;;;22.50;92.40;;;;;;5095713;28;20282;-61
2022/08/31 01:43:15;;;;;;;5.07;3.10;;;22.50;92.50;;;;;;5095454;28;20232;-61
2022/08/31 01:45:42;;;;;;;7.03;2.83;;;22.50;92.60;;;;;;5095388;28;20231;-61
2022/08/31 01:48:09;;;;;;;4.70;3.22;;;22.50;93.00;;;;;;5095459;28;20227;-61
2022/08/31 01:50:36;;;;;;;5.10;3.20;;;22.50;93.80;;;;;;5095572;28;20212;-61
2022/08/31 01:53:02;;;;;;;4.43;2.90;;;22.50;94.70;;;;;;5095209;28;20235;-61
2022/08/31 01:55:29;;;;;;;6.28;3.50;;;22.50;95.30;;;;;;5094997;28;20212;-61
2022/08/31 01:57:58;;;;;;;3.78;3.35;;;22.40;97.10;;;;;;5095853;28;20231;-61
2022/08/31 02:00:25;;;;;;;6.70;3.60;;;22.30;97.90;;;;;;5096147;28;20216;-61
2022/08/31 02:02:52;;;;;;;4.90;3.38;;;22.30;99.10;;;;;;5095861;28;20235;-61
2022/08/31 02:05:19;;;;;;;4.90;3.83;;;22.30;99.90;;;;;;5095509;28;20265;-61
2022/08/31 02:07:47;;;;;;;5.10;3.35;;;22.20;99.90;;;;;;5095868;28;20208;-61
2022/08/31 02:10:14;;;;;;;4.20;3.40;;;22.10;99.90;;;;;;5095467;28;20678;-61
2022/08/31 02:12:41;;;;;;;4.95;3.88;;;22.00;99.90;;;;;;5095323;28;20227;-61
2022/08/31 02:15:10;;;;;;;5.07;3.35;;;21.90;99.90;;;;;;5095150;28;20861;-61
2022/08/31 02:17:36;;;;;;;5.38;3.63;;;21.90;99.90;;;;;;5095907;28;20240;-61
2022/08/31 02:20:04;;;;;;;4.95;3.45;;;21.80;99.90;;;;;;5095412;28;20253;-61
2022/08/31 02:22:31;;;;;;;4.78;3.25;;;21.80;99.90;;;;;;5095364;28;20204;-61
2022/08/31 02:24:58;;;;;;;4.95;3.35;;;21.80;99.90;;;;;;5094933;28;20803;-61
2022/08/31 02:27:25;;;;;;;8.88;3.75;;;21.80;99.90;;;;;;5095219;28;20580;-61
2022/08/31 02:29:52;;;;;;;4.75;3.33;;;21.70;99.90;;;;;;5094939;28;20555;-61
2022/08/31 02:32:21;;;;;;;6.28;3.80;;;21.70;99.90;;;;;;5094920;28;20215;-60
2022/08/31 02:34:48;;;;;;;6.25;3.78;;;21.70;99.90;;;;;;5094893;28;20229;-61
2022/08/31 02:37:15;;;;;;;4.60;3.53;;;21.70;99.90;;;;;;5094949;28;20234;-61
2022/08/31 02:39:41;;;;;;;5.95;3.63;;;21.60;99.90;;;;;;5095160;28;20215;-61
2022/08/31 02:42:08;;;;;;;4.13;3.72;;;21.50;99.90;;;;;;5095144;28;20290;-61
2022/08/31 02:44:35;;;;;;;4.43;3.90;;;21.50;99.90;;;;;;5094500;28;20233;-61
2022/08/31 02:47:02;;;;;;;5.05;3.90;;;21.60;99.90;;;;;;5095011;28;20215;-61
2022/08/31 02:49:32;;;;;;;7.38;4.00;;;21.60;99.90;;;;;;5095204;28;20583;-61
2022/08/31 02:51:58;;;;;;;5.20;3.88;;;21.50;99.90;;;;;;5094919;28;20295;-61
2022/08/31 02:54:25;;;;;;;8.02;4.45;;;21.50;99.90;;;;;;5094655;28;20688;-61
2022/08/31 02:56:52;;;;;;;6.60;3.90;;;21.50;99.90;;;;;;5094780;28;20310;-61
2022/08/31 02:59:19;;;;;;;5.15;4.47;;;21.50;99.90;;;;;;5094987;28;20208;-61
2022/08/31 03:01:46;;;;;;;7.72;4.70;;;21.50;99.90;;;;;;5094757;28;20286;-61
2022/08/31 03:04:14;;;;;;;6.15;4.35;;;21.50;99.90;;;;;;5094534;28;20608;-61
2022/08/31 03:06:42;;;;;;;7.07;4.88;;;21.40;99.90;;;;;;5094023;28;20200;-61
2022/08/31 03:09:09;;;;;;;5.28;4.38;;;21.50;99.90;;;;;;5094500;28;20207;-61
2022/08/31 03:11:35;;;;;;;6.43;4.60;;;21.40;99.90;;;;;;5094539;28;20636;-61
2022/08/31 03:14:02;;;;;;;7.28;4.68;;;21.40;99.90;;;;;;5094325;28;20232;-61
2022/08/31 03:16:29;;;;;;;8.38;4.80;;;21.40;99.90;;;;;;5094480;28;20262;-61
2022/08/31 03:18:56;;;;;;;8.63;5.00;;;21.40;99.90;;;;;;5093898;28;20275;-61
2022/08/31 03:21:22;;;;;;;4.93;4.43;;;21.40;99.90;;;;;;5094192;28;20208;-61
2022/08/31 03:23:50;;;;;;;4.85;4.38;;;21.30;99.90;;;;;;5093945;28;20715;-61
2022/08/31 03:26:17;;;;;;;5.60;5.03;;;21.30;99.90;;;;;;5093909;28;20215;-61
2022/08/31 03:28:44;;;;;;;5.30;4.35;;;21.30;99.90;;;;;;5093690;28;20211;-61
2022/08/31 03:31:11;;;;;;;5.57;5.00;;;21.30;99.90;;;;;;5094112;28;20208;-61
2022/08/31 03:33:38;;;;;;;5.65;4.93;;;21.20;99.90;;;;;;5093576;28;20224;-61
2022/08/31 03:36:05;;;;;;;6.43;4.90;;;21.20;99.90;;;;;;5093794;28;20207;-61
2022/08/31 03:38:32;;;;;;;7.47;4.53;;;21.20;99.90;;;;;;5094871;28;20235;-61
2022/08/31 03:41:01;;;;;;;8.32;5.22;;;21.20;99.90;;;;;;5094748;28;20274;-60
2022/08/31 03:43:28;;;;;;;10.15;7.20;;;21.20;99.90;;;;;;5094033;28;20232;-60
2022/08/31 03:45:55;;;;;;;9.75;6.35;;;21.10;99.90;;;;;;5093462;28;20204;-61
2022/08/31 03:48:21;;;;;;;12.68;8.25;;;21.20;99.90;;;;;;5093564;28;20215;-61
2022/08/31 03:50:48;;;;;;;9.82;7.13;;;21.20;99.90;;;;;;5093460;28;20200;-61
2022/08/31 03:53:15;;;;;;;7.40;5.60;;;21.10;99.90;;;;;;5093134;28;20220;-59
2022/08/31 03:55:43;;;;;;;8.00;6.07;;;21.20;99.90;;;;;;5093082;28;20216;-60
2022/08/31 03:58:12;;;;;;;8.10;6.32;;;21.10;99.90;;;;;;5093446;28;20572;-59
2022/08/31 04:00:39;;;;;;;6.70;4.97;;;21.10;99.90;;;;;;5093423;28;20677;-62
2022/08/31 04:03:06;;;;;;;5.65;4.85;;;21.10;99.90;;;;;;5093547;28;20220;-62
2022/08/31 04:05:35;;;;;;;5.13;4.68;;;21.10;99.90;;;;;;5093105;28;20211;-60
2022/08/31 04:08:03;;;;;;;7.25;4.95;;;21.10;99.90;;;;;;5093061;28;20196;-59
2022/08/31 04:10:29;;;;;;;6.43;4.80;;;21.00;99.90;;;;;;5093124;28;20301;-59
2022/08/31 04:12:56;;;;;;;6.90;4.90;;;21.00;99.90;;;;;;5093625;28;20720;-60
2022/08/31 04:15:24;;;;;;;14.07;10.35;;;21.00;99.90;;;;;;5093674;28;20200;-59
2022/08/31 04:17:51;;;;;;;8.57;4.97;;;21.00;99.90;;;;;;5093400;28;20224;-60
2022/08/31 04:20:18;;;;;;;6.85;4.80;;;21.00;99.90;;;;;;5093764;28;20207;-62
2022/08/31 04:22:44;;;;;;;7.72;5.60;;;21.00;99.90;;;;;;5093733;28;20208;-60
2022/08/31 04:25:11;;;;;;;8.93;5.32;;;21.00;99.90;;;;;;5093847;28;20217;-60
2022/08/31 04:27:38;;;;;;;7.53;4.82;;;20.90;99.90;;;;;;5093639;28;20668;-62
2022/08/31 04:30:06;;;;;;;8.57;4.95;;;20.90;99.90;;;;;;5093663;28;20204;-60
2022/08/31 04:32:35;;;;;;;5.85;5.25;;;20.90;99.90;;;;;;5075991;28;20262;-60
2022/08/31 04:35:02;;;;;;;7.75;5.22;;;20.90;99.90;;;;;;5093840;28;20230;-60
2022/08/31 04:37:29;;;;;;;6.95;5.35;;;20.90;99.90;;;;;;5093685;28;20220;-60
2022/08/31 04:39:57;;;;;;;8.88;5.03;;;20.90;99.90;;;;;;5093713;28;20204;-60
2022/08/31 04:42:24;;;;;;;6.28;5.68;;;20.90;99.90;;;;;;5093364;28;20596;-60
2022/08/31 04:44:51;;;;;;;5.72;5.22;;;20.80;99.90;;;;;;5093908;28;20228;-60
2022/08/31 04:47:19;;;;;;;7.22;5.63;;;20.90;99.90;;;;;;5094206;28;20692;-60
2022/08/31 04:49:47;;;;;;;7.50;5.72;;;20.90;99.90;;;;;;5094479;28;20208;-60
2022/08/31 04:52:14;;;;;;;7.60;5.57;;;20.90;99.90;;;;;;5094401;28;20211;-60
2022/08/31 04:54:40;;;;;;;7.60;5.47;;;20.90;99.90;;;;;;5094489;28;20590;-60
2022/08/31 04:57:07;;;;;;;7.93;5.18;;;20.90;99.90;;;;;;5097855;28;20211;-61
2022/08/31 04:59:34;;;;;;;8.52;5.53;;;20.80;99.90;;;;;;5097291;28;20208;-61
2022/08/31 05:02:02;;;;;;;5.28;4.78;;;20.80;99.90;;;;;;5097339;28;20208;-61
2022/08/31 05:04:30;;;;;;;7.32;5.43;;;20.90;99.90;;;;;;5097113;28;20255;-60
2022/08/31 05:06:58;;;;;;;8.23;5.35;;;20.90;99.90;;;;;;5097619;28;20208;-61
2022/08/31 05:09:26;;;;;;;6.95;5.50;;;20.90;99.90;;;;;;5096780;28;20204;-61
2022/08/31 05:11:53;;;;;;;8.73;5.63;;;20.90;99.90;;;;;;5096984;28;20210;-61
2022/08/31 05:14:21;;;;;;;7.30;5.25;;;20.90;99.90;;;;;;5097272;28;20227;-61
2022/08/31 05:16:49;;;;;;;6.22;5.15;;;20.90;99.90;;;;;;5096914;28;20273;-61
2022/08/31 05:19:15;;;;;;;7.95;5.72;;;20.90;99.90;;;;;;5096613;28;20702;-61
2022/08/31 05:21:43;;;;;;;7.15;5.32;;;20.90;99.90;;;;;;5095627;28;20219;-61
2022/08/31 05:24:14;;;;;;;5.97;5.38;;;20.90;99.90;;;;;;5095552;28;20225;-61
2022/08/31 05:26:43;;;;;;;7.45;5.43;;;20.90;99.90;;;;;;5095719;28;20211;-61
2022/08/31 05:29:13;;;;;;;8.25;5.43;;;20.90;99.90;;;;;;5095444;28;20630;-61
2022/08/31 05:31:40;;;;;;;9.02;5.85;;;20.90;99.90;;;;;;5095618;28;20208;-61
2022/08/31 05:34:07;;;;;;;8.02;5.35;;;20.90;99.90;;;;;;5095363;28;20715;-61
2022/08/31 05:36:35;;;;;;;8.07;5.28;;;21.00;99.90;;;;;;5095686;28;20204;-61
2022/08/31 05:39:01;;;;;;;9.30;5.93;;;20.90;99.90;;;;;;5095926;28;20227;-61
2022/08/31 05:41:30;;;;;;;7.95;5.57;;;20.90;99.90;;;;;;5095655;28;20200;-61
2022/08/31 05:43:57;;;;;;;8.07;5.97;;;20.90;99.90;;;;;;5095262;28;20250;-61
2022/08/31 05:46:24;;;;;;;7.97;5.85;;;20.90;99.90;;;;;;5095056;28;20215;-61
2022/08/31 05:48:51;;;;;;;6.50;5.90;;;20.90;99.90;;;;;;5095547;28;20204;-60
2022/08/31 05:51:19;;;;;;;6.72;5.60;;;20.90;99.90;;;;;;5096072;28;20215;-61
2022/08/31 05:53:46;;;;;;;6.63;5.82;;;21.00;99.90;;;;;;5096058;28;20223;-61
2022/08/31 05:56:16;;;;;;;7.32;6.05;;;21.00;99.90;;;;;;5096087;28;20210;-61
2022/08/31 05:58:45;;;;;;;8.48;5.93;;;21.00;99.90;;;;;;5096301;28;20220;-60
2022/08/31 06:01:13;;;;;;;9.13;5.55;;;21.10;99.90;;;;;;5096622;28;20200;-61
2022/08/31 06:03:40;;;;;;;7.75;5.85;;;21.10;99.90;;;;;;5096617;28;20235;-61
2022/08/31 06:06:08;;;;;;;6.30;5.45;;;21.20;99.90;;;;;;5095994;28;20228;-61
2022/08/31 06:08:35;;;;;;;7.70;6.00;;;21.10;99.90;;;;;;5096606;28;20196;-61
2022/08/31 06:11:02;;;;;;;10.50;6.15;;;21.20;99.90;;;;;;5096377;28;20200;-61
2022/08/31 06:13:29;;;;;;;8.77;6.53;;;21.30;99.90;;;;;;5096194;28;20238;-62
2022/08/31 06:16:00;;;;;;;7.03;5.70;;;21.40;99.90;;;;;;5095743;28;20207;-61
2022/08/31 06:18:27;;;;;;;8.65;7.03;;;21.50;99.90;;;;;;5096291;28;20231;-62
2022/08/31 06:21:02;;;;;;;13.48;6.00;;;21.50;99.90;;;;;;5096116;28;20200;-61
2022/08/31 06:23:29;;;;;;;7.40;5.90;;;21.60;99.90;;;;;;5096526;28;20224;-61
2022/08/31 06:26:02;;;;;;;6.90;5.97;;;21.60;99.90;;;;;;5096608;28;20467;-61
2022/08/31 06:28:31;;;;;;;7.22;6.03;;;21.70;99.90;;;;;;5096444;28;20211;-61
2022/08/31 06:31:00;;;;;;;7.28;5.80;;;21.70;99.90;;;;;;5096961;28;20297;-61
2022/08/31 06:33:28;;;;;;;8.25;6.03;;;21.80;99.90;;;;;;5097268;28;20230;-61
2022/08/31 06:35:55;;;;;;;7.35;5.78;;;21.80;99.90;;;;;;5095949;28;20232;-61
2022/08/31 06:38:22;;;;;;;8.57;5.38;;;21.80;99.90;;;;;;5095811;28;20224;-61
2022/08/31 06:40:49;;;;;;;8.00;5.40;;;21.80;99.90;;;;;;5095166;28;20200;-61
2022/08/31 06:43:16;;;;;;;7.07;6.10;;;21.80;99.90;;;;;;5095068;28;20239;-61
2022/08/31 06:45:43;;;;;;;6.72;5.45;;;21.80;99.90;;;;;;5095659;28;20634;-61
2022/08/31 06:48:11;;;;;;;7.57;5.30;;;21.80;99.90;;;;;;5095207;28;20691;-61
2022/08/31 06:50:40;;;;;;;6.63;5.18;;;21.90;99.90;;;;;;5095518;28;20257;-62
2022/08/31 06:53:06;;;;;;;9.88;5.07;;;21.90;99.90;;;;;;5094699;28;20224;-61
2022/08/31 06:55:34;;;;;;;6.03;3.75;;;22.00;99.90;;;;;;5094632;28;20208;-64
2022/08/31 06:58:02;;;;;;;4.00;3.42;;;21.80;99.90;;;;;;5089961;28;20204;-58
2022/08/31 07:00:32;;;;;;;7.63;3.75;;;21.70;99.90;;;;;;5076330;28;20601;-59
2022/08/31 07:03:21;;;;;;;4.93;3.83;;;21.60;99.90;;;;;;5072493;28;20251;-58
2022/08/31 07:05:47;;;;;;;6.15;3.85;;;21.50;99.90;;;;;;5071817;28;20617;-60
2022/08/31 07:08:14;;;;;;;4.82;3.60;;;21.40;99.90;;;;;;5071867;28;20205;-57
2022/08/31 07:10:41;;;;;;;5.88;3.63;;;21.30;99.90;;;;;;5072809;28;20592;-59
2022/08/31 07:13:08;;;;;;;7.97;3.83;;;21.10;99.90;;;;;;5071728;28;20253;-62
2022/08/31 07:15:34;;;;;;;5.15;3.45;;;21.10;99.90;;;;;;5073096;28;20216;-62
2022/08/31 07:18:01;;;;;;;4.50;3.53;;;21.10;99.90;;;;;;5073047;28;20224;-57
2022/08/31 07:20:28;;;;;;;4.72;3.50;;;21.20;99.90;;;;;;5072939;28;20212;-60
2022/08/31 07:22:57;;;;;;;5.55;3.53;;;21.30;99.90;;;;;;5072479;28;20225;-57
2022/08/31 07:25:25;;;;;;;6.03;3.40;;;21.40;99.90;;;;;;5072908;28;20209;-57
2022/08/31 07:27:54;;;;;;;6.60;3.50;;;21.50;99.90;;;;;;5073285;28;20216;-56
2022/08/31 07:30:21;;;;;;;6.13;3.20;;;21.70;99.90;;;;;;5072824;28;20212;-59
2022/08/31 07:32:49;;;;;;;4.90;3.20;;;21.80;99.90;;;;;;5073192;28;20213;-56
2022/08/31 07:35:16;;;;;;;5.30;3.50;;;21.90;99.90;;;;;;5072543;28;20235;-57
2022/08/31 07:43:14;;;;;;;5.70;3.00;;;22.00;99.90;;;;;;5073650;28;20302;-57
2022/08/31 07:45:41;;;;;;;3.95;3.38;;;22.00;99.90;;;;;;5072666;28;20216;-57
2022/08/31 07:48:08;;;;;;;6.18;3.45;;;22.10;99.90;;;;;;5073025;28;20209;-56
2022/08/31 07:50:43;;;;;;;5.97;3.30;;;22.20;99.90;;;;;;5072965;28;20589;-57
2022/08/31 07:53:10;;;;;;;7.45;3.78;;;22.30;99.90;;;;;;5072969;28;20747;-57
2022/08/31 07:55:38;;;;;;;6.60;3.40;;;22.40;99.90;;;;;;5073516;28;20608;-57
2022/08/31 07:58:07;;;;;;;6.55;3.55;;;22.50;99.90;;;;;;5073200;28;20563;-57
2022/08/31 08:00:35;;;;;;;12.80;3.60;;;22.50;99.90;;;;;;5073330;28;20205;-57
2022/08/31 08:03:05;;;;;;;5.55;3.22;;;22.70;99.90;;;;;;5073486;28;20228;-57
2022/08/31 08:05:37;;;;;;;5.90;3.25;;;22.70;99.90;;;;;;5072766;28;20692;-56
2022/08/31 08:08:07;;;;;;;5.55;3.38;;;22.60;99.90;;;;;;5073082;28;20243;-57
2022/08/31 08:10:34;;;;;;;5.80;3.50;;;22.50;99.90;;;;;;5073389;28;20204;-57
2022/08/31 08:13:03;;;;;;;6.38;3.58;;;22.30;99.90;;;;;;5073682;28;20241;-57
2022/08/31 08:15:31;;;;;;;5.13;3.30;;;22.30;99.90;;;;;;5073255;28;20208;-57
2022/08/31 08:17:59;;;;;;;6.43;3.35;;;22.50;99.90;;;;;;5072595;28;20240;-57
2022/08/31 08:20:26;;;;;;;6.45;3.40;;;22.70;99.90;;;;;;5073692;28;20220;-57
2022/08/31 08:22:53;;;;;;;9.30;3.47;;;23.00;99.90;;;;;;5074517;28;20229;-57
2022/08/31 08:25:20;;;;;;;6.85;3.13;;;23.10;99.90;;;;;;5074636;28;20244;-57
2022/08/31 08:27:47;;;;;;;4.65;3.22;;;23.10;99.90;;;;;;5073813;28;20571;-57
2022/08/31 08:30:15;;;;;;;7.18;3.38;;;23.10;99.90;;;;;;5075887;28;20212;-57
2022/08/31 08:32:43;;;;;;;7.22;3.67;;;23.10;99.90;;;;;;5078252;28;20209;-58
2022/08/31 08:35:10;;;;;;;4.35;3.08;;;23.30;99.90;;;;;;5077370;28;20211;-57
2022/08/31 08:37:39;;;;;;;6.95;3.40;;;23.20;99.90;;;;;;5077975;28;20204;-59
2022/08/31 08:40:08;;;;;;;8.00;3.50;;;23.20;99.90;;;;;;5078283;28;20232;-56
2022/08/31 08:42:35;;;;;;;9.02;5.22;;;23.10;99.90;;;;;;5077761;28;20223;-56
2022/08/31 08:45:03;;;;;;;9.05;3.90;;;23.30;99.90;;;;;;5077263;28;20232;-56
2022/08/31 08:47:36;;;;;;;9.55;3.80;;;23.40;99.90;;;;;;5077810;28;20296;-60
2022/08/31 08:50:06;;;;;;;7.30;3.63;;;23.50;99.90;;;;;;5076691;28;20212;-58
2022/08/31 08:52:40;;;;;;;10.63;3.60;;;23.60;99.90;;;;;;5076897;28;20209;-58
2022/08/31 08:55:12;;;;;;;5.78;3.10;;;23.60;99.90;;;;;;5077092;28;20204;-58
2022/08/31 08:57:41;;;;;;;7.22;3.35;;;23.70;99.90;;;;;;5076395;28;20590;-58
2022/08/31 09:00:11;;;;;;;7.38;3.75;;;23.80;99.90;;;;;;5076252;28;20235;-58
2022/08/31 09:02:45;;;;;;;6.03;3.25;;;23.80;99.90;;;;;;5076714;28;20205;-58
2022/08/31 09:05:24;;;;;;;5.82;3.28;;;23.80;99.90;;;;;;5076379;28;20208;-57
2022/08/31 09:08:10;;;;;;;5.38;3.20;;;23.90;99.90;;;;;;5077117;28;20441;-58
2022/08/31 09:10:41;;;;;;;8.45;3.70;;;24.00;99.90;;;;;;5076615;28;20300;-58
2022/08/31 09:13:19;;;;;;;7.07;3.40;;;24.00;99.90;;;;;;5076543;28;20232;-58
2022/08/31 09:16:00;;;;;;;6.70;3.58;;;24.20;99.90;;;;;;5076896;28;20204;-58
2022/08/31 09:18:43;;;;;;;5.63;3.80;;;24.30;99.90;;;;;;5077540;28;20208;-58
2022/08/31 09:21:19;;;;;;;5.93;3.33;;;24.50;99.90;;;;;;5077343;28;20205;-58
2022/08/31 09:23:51;;;;;;;6.28;3.58;;;24.50;99.90;;;;;;5076763;28;20236;-58
2022/08/31 09:26:19;;;;;;;5.13;3.47;;;24.40;99.90;;;;;;5076827;28;20205;-58
2022/08/31 09:28:51;;;;;;;9.70;3.92;;;24.40;99.90;;;;;;5077100;28;20208;-59
2022/08/31 09:31:37;;;;;;;7.88;4.03;;;24.50;99.90;;;;;;5075912;28;20258;-58
2022/08/31 09:34:13;;;;;;;5.78;3.58;;;24.70;99.90;;;;;;5075984;28;20225;-58
2022/08/31 09:36:40;;;;;;;5.22;3.42;;;24.80;99.90;;;;;;5075774;28;20619;-59
2022/08/31 09:39:15;;;;;;;6.60;3.90;;;25.00;99.90;;;;;;5075856;28;20229;-58
2022/08/31 09:41:43;;;;;;;5.15;3.25;;;25.10;99.90;;;;;;5074818;28;20654;-59
2022/08/31 09:44:30;;;;;;;5.63;3.25;;;25.20;99.90;;;;;;5075316;28;20609;-58
2022/08/31 09:47:01;;;;;;;7.90;3.47;;;25.30;99.90;;;;;;5075211;28;20232;-58
2022/08/31 09:49:32;;;;;;;8.02;4.20;;;25.30;99.90;;;;;;5075614;28;20233;-59
2022/08/31 09:55:12;;;;;;;12.07;5.68;;;25.40;99.90;;;;;;5075461;28;20241;-58
2022/08/31 09:55:20;;;;;;;9.00;3.70;;;25.40;99.90;;;;;;5074760;28;20204;-58
2022/08/31 09:57:56;;;;;;;7.70;4.32;;;25.50;99.90;;;;;;5075052;28;20200;-58
2022/08/31 10:00:31;;;;;;;9.35;4.60;;;25.30;99.90;;;;;;5075214;28;20317;-61
2022/08/31 10:03:08;;;;;;;9.68;4.30;;;25.10;99.90;;;;;;5074680;28;20220;-58
2022/08/31 10:05:41;;;;;;;9.05;5.43;;;25.10;99.90;;;;;;5074515;28;20299;-61
2022/08/31 10:08:21;;;;;;;12.45;6.20;;;25.10;99.90;;;;;;5074680;28;20240;-60
2022/08/31 10:10:50;;;;;;;6.07;4.18;;;25.10;99.90;;;;;;5074628;28;20201;-58
2022/08/31 10:13:22;;;;;;;10.45;4.32;;;25.20;99.90;;;;;;5074793;28;20610;-59
2022/08/31 10:15:54;;;;;;;6.47;4.40;;;25.20;99.90;;;;;;5074268;28;20196;-58
2022/08/31 10:18:27;;;;;;;8.90;4.63;;;24.90;99.90;;;;;;5074558;28;20227;-58
2022/08/31 10:21:04;;;;;;;9.95;4.25;;;24.70;99.90;;;;;;5074907;28;20254;-58
2022/08/31 10:23:36;;;;;;;7.30;4.45;;;24.50;99.90;;;;;;5074303;28;20232;-58
2022/08/31 10:26:10;;;;;;;6.07;3.75;;;24.30;99.90;;;;;;5074297;28;20209;-58
2022/08/31 10:28:43;;;;;;;7.47;4.70;;;24.20;99.90;;;;;;5074197;28;20220;-58
2022/08/31 10:31:21;;;;;;;6.13;4.68;;;24.30;99.90;;;;;;5074087;28;20251;-58
2022/08/31 10:36:41;;;;;;;6.38;4.40;;;24.40;99.90;;;;;;5073526;28;20208;-58
2022/08/31 10:39:28;;;;;;;5.97;4.20;;;24.50;99.90;;;;;;5074007;28;20223;-60
2022/08/31 10:41:55;;;;;;;7.35;5.15;;;24.60;99.90;;;;;;5074021;28;20208;-59
2022/08/31 10:44:35;;;;;;;10.10;5.68;;;24.70;99.90;;;;;;5073565;28;20248;-59
2022/08/31 10:47:04;;;;;;;8.73;4.50;;;24.60;99.90;;;;;;5073734;28;20204;-58
2022/08/31 10:49:34;;;;;;;6.78;5.07;;;24.40;99.90;;;;;;5073814;28;20219;-58
2022/08/31 10:52:11;;;;;;;6.85;4.82;;;24.30;99.90;;;;;;5074093;28;20204;-59
2022/08/31 10:54:46;;;;;;;7.75;4.35;;;24.00;99.90;;;;;;5073072;28;20220;-58
2022/08/31 10:57:28;;;;;;;9.20;4.82;;;23.90;99.90;;;;;;5072919;28;20226;-58
2022/08/31 11:00:03;;;;;;;6.35;5.22;;;23.80;99.90;;;;;;5073351;28;20711;-58
2022/08/31 11:02:41;;;;;;;9.07;5.35;;;23.70;99.90;;;;;;5073283;28;20214;-58
2022/08/31 11:05:32;;;;;;;7.55;5.05;;;23.70;99.90;;;;;;5073023;28;20212;-59
2022/08/31 11:08:12;;;;;;;9.45;5.10;;;23.80;99.90;;;;;;5073305;28;20211;-60
2022/08/31 11:10:47;;;;;;;11.35;5.13;;;24.00;99.90;;;;;;5073428;28;20197;-57
2022/08/31 11:13:38;;;;;;;6.93;4.57;;;24.20;99.90;;;;;;5072797;28;20258;-58
2022/08/31 11:16:31;;;;;;;7.47;5.05;;;24.10;99.90;;;;;;5072603;28;20237;-59
2022/08/31 11:19:17;;;;;;;8.80;4.68;;;24.00;99.90;;;;;;5074133;28;20763;-61
2022/08/31 11:22:02;;;;;;;7.82;5.00;;;23.90;99.90;;;;;;5082958;28;20204;-60
2022/08/31 11:24:49;;;;;;;8.20;5.50;;;23.90;99.90;;;;;;5071792;28;20255;-60
2022/08/31 11:27:22;;;;;;;6.78;4.75;;;23.80;99.90;;;;;;5071837;28;20205;-60
2022/08/31 11:29:55;;;;;;;8.13;4.57;;;23.80;99.90;;;;;;5071182;28;20580;-61
2022/08/31 11:32:27;;;;;;;7.80;5.10;;;23.90;99.90;;;;;;5071839;28;20215;-60
2022/08/31 11:34:58;;;;;;;6.97;4.68;;;24.00;99.90;;;;;;5071472;28;20232;-60
2022/08/31 11:37:56;;;;;;;6.07;4.53;;;24.10;99.90;;;;;;5071523;28;20239;-60
2022/08/31 11:41:10;;;;;;;9.13;5.65;;;24.20;99.90;;;;;;5071119;28;20228;-60
2022/08/31 11:43:50;;;;;;;8.60;4.82;;;24.60;99.90;;;;;;5072050;28;20694;-60
2022/08/31 11:46:44;;;;;;;6.13;5.03;;;25.00;99.90;;;;;;5071628;28;20213;-58
2022/08/31 11:49:41;;;;;;;9.20;4.53;;;25.40;99.90;;;;;;5072003;28;20196;-60
2022/08/31 11:52:28;;;;;;;8.75;4.50;;;25.70;99.90;;;;;;5072172;28;20207;-60
2022/08/31 11:55:10;;;;;;;11.57;4.55;;;26.00;99.90;;;;;;5071969;28;20236;-59
2022/08/31 11:58:10;;;;;;;6.43;4.18;;;26.10;99.90;;;;;;5071996;28;20665;-57
2022/08/31 12:00:47;;;;;;;7.32;4.30;;;26.20;99.80;;;;;;5071620;28;20682;-60
2022/08/31 12:03:41;;;;;;;6.28;4.28;;;26.20;99.70;;;;;;5072829;28;20221;-57
2022/08/31 12:06:11;;;;;;;5.65;4.20;;;26.40;99.50;;;;;;5072399;28;20608;-58
2022/08/31 12:08:51;;;;;;;8.88;4.55;;;26.50;99.20;;;;;;5073030;28;20211;-58
2022/08/31 12:11:29;;;;;;;7.95;4.32;;;26.60;98.80;;;;;;5072844;28;20533;-58
2022/08/31 12:14:01;;;;;;;11.70;5.13;;;26.60;98.50;;;;;;5073519;28;20244;-58
2022/08/31 12:16:46;;;;;;;9.77;4.72;;;26.60;98.40;;;;;;5052205;28;20205;-58
2022/08/31 12:25:40;;;;;;;6.97;4.25;;;26.50;98.10;;;;;;5051972;28;20577;-58
2022/08/31 12:28:15;;;;;;;8.00;4.93;;;26.60;97.90;;;;;;5052069;28;20251;-58
2022/08/31 12:30:49;;;;;;;5.53;4.95;;;26.70;97.80;;;;;;5052387;28;20212;-58
2022/08/31 12:33:20;;;;;;;4.97;4.40;;;26.80;97.60;;;;;;5052528;28;20319;-59
2022/08/31 12:35:48;;;;;;;8.32;4.95;;;27.00;97.30;;;;;;5051993;28;20255;-59
2022/08/31 12:38:18;;;;;;;9.93;5.10;;;27.10;97.10;;;;;;5052390;28;20631;-59
2022/08/31 12:40:48;;;;;;;5.70;4.80;;;27.10;97.00;;;;;;5052547;28;20232;-59
2022/08/31 12:43:17;;;;;;;5.90;5.15;;;27.20;96.80;;;;;;5052812;28;20232;-58
2022/08/31 12:46:03;;;;;;;11.32;5.13;;;27.30;96.60;;;;;;5053333;28;20209;-58
2022/08/31 12:48:53;;;;;;;6.32;4.88;;;27.40;96.20;;;;;;5053992;28;20395;-58
2022/08/31 12:51:36;;;;;;;7.43;5.32;;;27.50;96.10;;;;;;5055449;28;20206;-58
2022/08/31 12:54:17;;;;;;;9.05;5.25;;;27.50;96.10;;;;;;5054848;28;20228;-58
2022/08/31 12:56:51;;;;;;;8.82;5.53;;;27.40;95.80;;;;;;5052444;28;20568;-58
2022/08/31 12:59:32;;;;;;;8.23;5.72;;;27.10;96.30;;;;;;5053401;28;20221;-58
2022/08/31 13:02:00;;;;;;;10.68;5.90;;;26.70;96.50;;;;;;5052658;28;20205;-59
2022/08/31 13:04:28;;;;;;;11.13;6.05;;;26.50;96.90;;;;;;5052512;28;20230;-58
2022/08/31 13:06:55;;;;;;;8.05;5.55;;;26.50;97.20;;;;;;5052799;28;20260;-58
2022/08/31 13:09:28;;;;;;;9.25;5.43;;;26.50;97.20;;;;;;5052870;28;20630;-58
2022/08/31 13:11:57;;;;;;;7.28;5.20;;;26.60;97.00;;;;;;5052623;28;20209;-58
2022/08/31 13:14:26;;;;;;;6.75;5.38;;;26.80;97.10;;;;;;5052906;28;20244;-59
2022/08/31 13:16:55;;;;;;;8.40;5.05;;;27.10;96.80;;;;;;5054508;28;20206;-58
2022/08/31 13:19:24;;;;;;;6.28;5.00;;;27.40;96.00;;;;;;5059179;28;20209;-58
2022/08/31 13:21:56;;;;;;;11.95;5.60;;;27.70;95.20;;;;;;5058691;28;20257;-58