Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:36;;;;;;;159.30;84.32;;;3.60;99.90;;;;;;5050220;28;20071;-76
2023/03/19 00:03:04;;;;;;;151.05;80.65;;;3.60;99.90;;;;;;5048645;28;20041;-75
2023/03/19 00:05:33;;;;;;;153.57;81.05;;;3.60;99.90;;;;;;5049872;28;20044;-76
2023/03/19 00:08:00;;;;;;;145.23;79.25;;;3.50;99.90;;;;;;5049228;28;20044;-76
2023/03/19 00:10:28;;;;;;;133.57;72.30;;;3.50;99.90;;;;;;5049656;28;20131;-76
2023/03/19 00:12:55;;;;;;;121.43;66.88;;;3.50;1.00;;;;;;5055907;28;20037;-76
2023/03/19 00:15:23;;;;;;;131.27;73.43;;;3.50;1.00;;;;;;5052840;28;20059;-75
2023/03/19 00:17:50;;;;;;;145.20;80.97;;;3.50;99.90;;;;;;5049617;28;20352;-74
2023/03/19 00:20:19;;;;;;;158.80;94.15;;;3.60;99.90;;;;;;5049640;28;20485;-75
2023/03/19 00:22:48;;;;;;;158.98;90.82;;;3.50;99.90;;;;;;5067781;28;20040;-75
2023/03/19 00:25:15;;;;;;;153.45;89.60;;;3.40;99.90;;;;;;5061956;28;20069;-74
2023/03/19 00:27:43;;;;;;;135.30;79.63;;;3.30;99.90;;;;;;5049760;28;20033;-76
2023/03/19 00:30:12;;;;;;;138.60;77.05;;;3.30;99.90;;;;;;5059018;28;20107;-75
2023/03/19 00:32:40;;;;;;;135.10;79.57;;;3.30;99.90;;;;;;5071527;28;20048;-76
2023/03/19 00:35:08;;;;;;;131.15;74.68;;;3.30;1.00;;;;;;5060248;28;20144;-74
2023/03/19 00:37:36;;;;;;;132.98;76.97;;;3.30;1.00;;;;;;5049062;28;20037;-74
2023/03/19 00:40:07;;;;;;;131.50;75.40;;;3.30;99.90;;;;;;5049726;28;20052;-75
2023/03/19 00:42:35;;;;;;;141.25;77.75;;;3.30;99.90;;;;;;5048067;28;20041;-74
2023/03/19 00:45:02;;;;;;;134.13;78.75;;;3.30;99.90;;;;;;5047216;28;20052;-76
2023/03/19 00:47:33;;;;;;;137.80;77.90;;;3.30;1.00;;;;;;5046711;28;20095;-76
2023/03/19 00:50:01;;;;;;;165.95;91.72;;;3.20;1.00;;;;;;5048361;28;20094;-76
2023/03/19 00:52:28;;;;;;;173.07;93.50;;;3.20;1.00;;;;;;5049160;28;20049;-76
2023/03/19 00:54:56;;;;;;;163.77;85.53;;;3.20;99.90;;;;;;5048687;28;20072;-75
2023/03/19 00:57:25;;;;;;;150.95;80.05;;;3.30;14.90;;;;;;5047941;28;20576;-76
2023/03/19 00:59:53;;;;;;;166.32;86.05;;;3.20;1.00;;;;;;5048177;28;20044;-75
2023/03/19 01:02:20;;;;;;;167.00;84.97;;;3.20;1.00;;;;;;5048296;28;20044;-75
2023/03/19 01:04:48;;;;;;;181.00;92.43;;;3.20;1.00;;;;;;5048359;28;20580;-75
2023/03/19 01:07:16;;;;;;;179.65;89.68;;;3.20;1.00;;;;;;5048390;28;20107;-75
2023/03/19 01:09:43;;;;;;;204.77;98.78;;;3.10;1.00;;;;;;5048637;28;20552;-75
2023/03/19 01:12:11;;;;;;;171.65;83.53;;;3.10;1.00;;;;;;5048561;28;20132;-77
2023/03/19 01:14:40;;;;;;;146.45;75.32;;;3.00;1.00;;;;;;5053567;28;20435;-74
2023/03/19 01:17:08;;;;;;;128.00;63.58;;;3.00;1.00;;;;;;5059321;28;20117;-76
2023/03/19 01:19:36;;;;;;;106.30;57.10;;;2.90;5.50;;;;;;5055500;28;20037;-76
2023/03/19 01:22:04;;;;;;;108.45;57.15;;;2.90;93.30;;;;;;5064340;28;20095;-75
2023/03/19 01:24:35;;;;;;;111.50;56.35;;;3.00;10.50;;;;;;5052176;28;20040;-76
2023/03/19 01:27:02;;;;;;;107.65;55.95;;;2.90;1.00;;;;;;5057242;28;20040;-75
2023/03/19 01:29:32;;;;;;;114.93;57.63;;;2.80;1.00;;;;;;5058585;28;20040;-78
2023/03/19 01:32:10;;;;;;;109.22;57.00;;;2.70;66.70;;;;;;5056212;28;20045;-76
2023/03/19 01:34:48;;;;;;;120.45;60.72;;;2.70;99.90;;;;;;5052889;28;20071;-75
2023/03/19 01:37:17;;;;;;;108.05;54.97;;;2.70;99.90;;;;;;5050587;28;20114;-75
2023/03/19 01:39:45;;;;;;;107.68;55.53;;;2.60;99.90;;;;;;5049406;28;20033;-75
2023/03/19 01:42:17;;;;;;;118.30;60.53;;;2.60;99.90;;;;;;5048122;28;20401;-77
2023/03/19 01:45:36;;;;;;;110.30;63.40;;;2.60;99.90;;;;;;5012306;28;20513;-75
2023/03/19 01:48:29;;;;;;;117.72;67.35;;;2.50;99.90;;;;;;5030002;28;20104;-74
2023/03/19 01:51:06;;;;;;;116.60;65.90;;;2.50;99.90;;;;;;5027734;28;20124;-76
2023/03/19 01:53:56;;;;;;;107.28;59.47;;;2.50;99.90;;;;;;5028704;28;20164;-75
2023/03/19 01:56:35;;;;;;;118.18;65.93;;;2.50;99.90;;;;;;5043208;28;20129;-75
2023/03/19 01:59:15;;;;;;;98.32;55.30;;;2.50;99.90;;;;;;5027542;28;20041;-76
2023/03/19 02:02:05;;;;;;;81.95;51.30;;;2.40;99.90;;;;;;5027584;28;20060;-76
2023/03/19 02:04:37;;;;;;;77.72;46.42;;;2.40;99.90;;;;;;5026853;28;20402;-75
2023/03/19 02:07:06;;;;;;;62.90;39.45;;;2.30;99.90;;;;;;5043166;28;20053;-76
2023/03/19 02:09:34;;;;;;;61.40;38.13;;;2.30;99.90;;;;;;5043557;28;20054;-76
2023/03/19 02:12:02;;;;;;;65.47;39.42;;;2.30;99.90;;;;;;5042235;28;20156;-75
2023/03/19 02:14:30;;;;;;;66.82;40.15;;;2.40;99.90;;;;;;5026936;28;20037;-76
2023/03/19 02:16:58;;;;;;;75.38;44.58;;;2.40;1.00;;;;;;5043154;28;20033;-74
2023/03/19 02:19:32;;;;;;;69.47;40.28;;;2.40;1.00;;;;;;5031923;28;20042;-75
2023/03/19 02:22:03;;;;;;;65.95;39.95;;;2.40;99.90;;;;;;5032435;28;20037;-75
2023/03/19 02:24:35;;;;;;;71.82;42.53;;;2.40;99.90;;;;;;5053792;28;20404;-76
2023/03/19 02:27:09;;;;;;;73.53;42.35;;;2.40;99.90;;;;;;5039005;28;20136;-74
2023/03/19 02:29:39;;;;;;;71.00;40.50;;;2.40;99.90;;;;;;5038918;28;20083;-75
2023/03/19 02:32:07;;;;;;;69.47;40.75;;;2.40;99.90;;;;;;5043746;28;20076;-75
2023/03/19 02:34:43;;;;;;;62.00;37.55;;;2.40;99.90;;;;;;5040387;28;20127;-75
2023/03/19 02:37:17;;;;;;;61.20;36.20;;;2.40;99.90;;;;;;5049413;28;20092;-75
2023/03/19 02:39:51;;;;;;;56.97;34.30;;;2.40;99.90;;;;;;5030501;28;20324;-75
2023/03/19 02:42:22;;;;;;;63.30;36.50;;;2.40;99.90;;;;;;5034214;28;20076;-75
2023/03/19 02:44:50;;;;;;;63.67;36.70;;;2.40;99.90;;;;;;5031590;28;20107;-76
2023/03/19 02:47:18;;;;;;;63.28;35.72;;;2.40;99.90;;;;;;5049295;28;20175;-75
2023/03/19 02:49:45;;;;;;;65.95;36.22;;;2.50;99.90;;;;;;5031118;28;20672;-77
2023/03/19 02:52:13;;;;;;;70.68;39.58;;;2.40;99.90;;;;;;5030698;28;20037;-75
2023/03/19 02:54:41;;;;;;;72.30;40.30;;;2.40;99.90;;;;;;5033708;28;20045;-75
2023/03/19 02:57:08;;;;;;;72.10;39.33;;;2.40;99.90;;;;;;5038127;28;20351;-75
2023/03/19 02:59:37;;;;;;;74.22;37.95;;;2.30;99.90;;;;;;5051231;28;20041;-76
2023/03/19 03:02:05;;;;;;;72.40;40.45;;;2.30;99.90;;;;;;5032943;28;20049;-75
2023/03/19 03:04:35;;;;;;;64.03;36.35;;;2.20;99.90;;;;;;5032863;28;20132;-76
2023/03/19 03:07:03;;;;;;;62.17;33.85;;;2.20;99.90;;;;;;5030768;28;20513;-76
2023/03/19 03:09:31;;;;;;;57.85;32.85;;;2.20;99.90;;;;;;5064870;22;20071;-76
2023/03/19 03:11:59;;;;;;;65.00;34.63;;;2.20;99.90;;;;;;5097692;28;20044;-76
2023/03/19 03:14:28;;;;;;;74.45;38.78;;;2.20;99.90;;;;;;5098301;28;20040;-75
2023/03/19 03:16:57;;;;;;;80.38;45.33;;;2.20;99.90;;;;;;5082985;28;20099;-77
2023/03/19 03:19:25;;;;;;;81.55;42.90;;;2.20;99.90;;;;;;5079272;28;20108;-74
2023/03/19 03:21:53;;;;;;;78.32;41.35;;;2.10;99.90;;;;;;5067913;28;20090;-75
2023/03/19 03:24:20;;;;;;;79.30;43.55;;;2.10;99.90;;;;;;5068632;28;20047;-76
2023/03/19 03:26:48;;;;;;;80.43;43.22;;;2.10;99.90;;;;;;5083810;28;20144;-74
2023/03/19 03:29:16;;;;;;;73.88;41.88;;;2.10;99.90;;;;;;5085534;28;20040;-76
2023/03/19 03:31:43;;;;;;;75.50;42.05;;;2.10;99.90;;;;;;5092188;28;20048;-76
2023/03/19 03:34:12;;;;;;;84.00;47.08;;;2.10;99.90;;;;;;5082083;28;20052;-76
2023/03/19 03:36:40;;;;;;;78.90;43.55;;;2.10;99.90;;;;;;5079247;28;20049;-77
2023/03/19 03:39:08;;;;;;;67.45;37.65;;;2.00;99.90;;;;;;5070953;28;20044;-76
2023/03/19 03:41:36;;;;;;;70.15;37.30;;;2.00;99.90;;;;;;5071602;28;20052;-77
2023/03/19 03:44:04;;;;;;;67.72;37.58;;;2.00;99.90;;;;;;5086342;28;20116;-77
2023/03/19 03:46:34;;;;;;;69.55;40.15;;;2.00;99.90;;;;;;5076360;28;20104;-76
2023/03/19 03:49:03;;;;;;;71.05;42.72;;;2.00;99.90;;;;;;5079994;28;20049;-77
2023/03/19 03:51:32;;;;;;;66.45;39.67;;;2.00;99.90;;;;;;5072326;28;20052;-78
2023/03/19 03:53:59;;;;;;;63.70;37.58;;;2.00;99.90;;;;;;5072343;28;20040;-77
2023/03/19 03:56:27;;;;;;;60.08;37.63;;;2.00;99.90;;;;;;5079960;28;20496;-76
2023/03/19 03:58:55;;;;;;;56.92;35.40;;;2.00;99.90;;;;;;5069662;28;20132;-76
2023/03/19 04:01:22;;;;;;;62.95;37.22;;;1.90;99.90;;;;;;5067960;28;20064;-76
2023/03/19 04:03:55;;;;;;;64.10;39.42;;;1.80;99.90;;;;;;5063290;28;20100;-76
2023/03/19 04:06:24;;;;;;;67.05;39.33;;;1.80;1.00;;;;;;5063456;28;20057;-75
2023/03/19 04:09:16;;;;;;;66.30;39.88;;;1.80;1.00;;;;;;5062924;28;20037;-77
2023/03/19 04:11:44;;;;;;;64.57;39.22;;;1.80;1.00;;;;;;5080490;28;20097;-75
2023/03/19 04:14:12;;;;;;;70.70;42.60;;;1.80;1.00;;;;;;5066020;28;20499;-77
2023/03/19 04:16:42;;;;;;;61.53;38.50;;;1.80;1.00;;;;;;5067036;28;20041;-77
2023/03/19 04:19:09;;;;;;;52.05;32.90;;;1.80;1.00;;;;;;5072514;28;20056;-76
2023/03/19 04:21:37;;;;;;;54.42;35.33;;;1.80;1.00;;;;;;5079172;28;20048;-76
2023/03/19 04:24:05;;;;;;;57.33;34.13;;;1.80;99.90;;;;;;5069950;28;20041;-77
2023/03/19 04:26:34;;;;;;;58.88;34.47;;;1.70;99.90;;;;;;5062002;28;20048;-75
2023/03/19 04:29:02;;;;;;;51.08;31.50;;;1.70;99.90;;;;;;5068605;28;20105;-76
2023/03/19 04:31:29;;;;;;;47.72;30.92;;;1.70;1.00;;;;;;5063949;28;20040;-76
2023/03/19 04:33:57;;;;;;;45.95;30.23;;;1.60;1.00;;;;;;5062132;28;20044;-76
2023/03/19 04:36:24;;;;;;;49.47;32.13;;;1.60;1.00;;;;;;5073512;28;20122;-76
2023/03/19 04:38:52;;;;;;;56.78;35.70;;;1.60;1.00;;;;;;5067379;28;20424;-76
2023/03/19 04:41:21;;;;;;;63.35;39.42;;;1.60;1.00;;;;;;5071430;28;20041;-77
2023/03/19 04:44:16;;;;;;;57.15;35.83;;;1.60;1.00;;;;;;5079709;28;20025;-77
2023/03/19 04:46:45;;;;;;;45.55;29.13;;;1.70;1.00;;;;;;5083741;28;20064;-78
2023/03/19 04:49:15;;;;;;;41.13;26.05;;;1.70;1.00;;;;;;5077046;28;20074;-75
2023/03/19 04:51:43;;;;;;;45.65;27.65;;;1.70;1.00;;;;;;5081586;28;20054;-76
2023/03/19 04:54:11;;;;;;;45.38;27.67;;;1.70;1.00;;;;;;5081879;28;20066;-75
2023/03/19 04:56:39;;;;;;;48.22;28.08;;;1.80;1.00;;;;;;5078851;28;20045;-76
2023/03/19 04:59:07;;;;;;;38.70;23.70;;;1.70;1.00;;;;;;5078430;28;20044;-76
2023/03/19 05:01:36;;;;;;;41.55;25.00;;;1.80;1.00;;;;;;5059432;28;20838;-76
2023/03/19 05:04:07;;;;;;;45.40;29.17;;;1.80;1.00;;;;;;5060512;28;20044;-75
2023/03/19 05:06:37;;;;;;;55.45;29.65;;;1.90;1.00;;;;;;5067700;28;20562;-76
2023/03/19 05:09:06;;;;;;;49.58;28.35;;;1.90;1.00;;;;;;5060871;28;20610;-76
2023/03/19 05:11:34;;;;;;;45.17;26.80;;;1.90;1.00;;;;;;5063899;28;20439;-76
2023/03/19 05:14:09;;;;;;;49.27;27.97;;;2.00;1.00;;;;;;5051926;28;20033;-75
2023/03/19 05:16:51;;;;;;;51.42;26.60;;;2.00;99.90;;;;;;5056742;28;20110;-76
2023/03/19 05:19:19;;;;;;;47.88;28.05;;;2.10;99.90;;;;;;5057038;28;20131;-76
2023/03/19 05:21:47;;;;;;;46.13;27.70;;;2.10;99.90;;;;;;5057437;28;20059;-76
2023/03/19 05:24:18;;;;;;;44.92;26.88;;;2.10;99.90;;;;;;5057124;28;20045;-76
2023/03/19 05:26:46;;;;;;;43.75;26.17;;;2.10;99.90;;;;;;5058955;28;20562;-75
2023/03/19 05:29:37;;;;;;;40.70;23.42;;;2.20;99.90;;;;;;5063315;28;20041;-76
2023/03/19 05:32:19;;;;;;;51.55;31.30;;;2.20;99.90;;;;;;5072621;28;20044;-76
2023/03/19 05:34:48;;;;;;;56.22;32.78;;;2.30;99.90;;;;;;5077188;28;20045;-77
2023/03/19 05:37:17;;;;;;;53.20;32.25;;;2.10;99.90;;;;;;5060234;28;20076;-76
2023/03/19 05:39:51;;;;;;;49.78;28.90;;;2.10;99.90;;;;;;5078049;28;20085;-75
2023/03/19 05:42:18;;;;;;;57.15;31.30;;;2.20;99.90;;;;;;5058394;28;20063;-76
2023/03/19 05:44:46;;;;;;;59.13;33.05;;;2.30;99.90;;;;;;5065970;28;20072;-75
2023/03/19 05:47:20;;;;;;;54.38;33.17;;;2.30;93.00;;;;;;5058781;28;20036;-75
2023/03/19 05:49:52;;;;;;;62.25;35.00;;;2.40;99.90;;;;;;5061770;28;20074;-76
2023/03/19 05:52:20;;;;;;;53.25;30.85;;;2.50;44.60;;;;;;5061536;28;20391;-75
2023/03/19 05:54:49;;;;;;;56.90;32.67;;;2.50;24.50;;;;;;5061713;28;20570;-74
2023/03/19 05:57:40;;;;;;;60.90;33.05;;;2.60;19.60;;;;;;5065613;28;20044;-77
2023/03/19 06:00:11;;;;;;;66.25;35.30;;;2.80;1.00;;;;;;5072264;28;20056;-75
2023/03/19 06:02:40;;;;;;;61.72;33.90;;;3.10;1.00;;;;;;5064996;28;20160;-75
2023/03/19 06:05:26;;;;;;;59.60;33.78;;;3.30;1.00;;;;;;5066134;28;20055;-75
2023/03/19 06:07:58;;;;;;;57.95;33.42;;;3.50;1.00;;;;;;5072157;28;20056;-76
2023/03/19 06:10:48;;;;;;;58.70;34.13;;;3.60;1.00;;;;;;5062752;28;21013;-77
2023/03/19 06:13:16;;;;;;;63.28;35.28;;;3.90;1.00;;;;;;5063765;28;20051;-76
2023/03/19 06:15:52;;;;;;;57.75;34.03;;;4.00;1.00;;;;;;5062466;28;20084;-75
2023/03/19 06:18:29;;;;;;;49.40;30.10;;;4.30;1.00;;;;;;5072870;28;20083;-75
2023/03/19 06:20:57;;;;;;;48.58;28.83;;;4.50;1.00;;;;;;5061868;28;20071;-76
2023/03/19 06:23:25;;;;;;;45.33;26.23;;;4.70;1.00;;;;;;5072583;28;20041;-74
2023/03/19 06:25:53;;;;;;;44.88;28.23;;;4.90;1.00;;;;;;5067611;28;20040;-75
2023/03/19 06:28:23;;;;;;;35.80;23.58;;;5.10;1.00;;;;;;5069783;28;20579;-76
2023/03/19 06:30:51;;;;;;;45.75;26.27;;;5.30;1.00;;;;;;5066529;28;20086;-75
2023/03/19 06:33:49;;;;;;;45.65;26.63;;;5.50;1.00;;;;;;5079420;28;20052;-75
2023/03/19 06:36:17;;;;;;;43.92;28.98;;;6.00;1.00;;;;;;5071427;28;20041;-76
2023/03/19 06:38:45;;;;;;;60.97;35.72;;;6.30;1.00;;;;;;5065760;28;20399;-75
2023/03/19 06:41:13;;;;;;;52.78;33.53;;;6.60;1.00;;;;;;5061986;28;20565;-76
2023/03/19 06:43:41;;;;;;;56.75;34.17;;;6.90;1.00;;;;;;5071225;28;20060;-76
2023/03/19 06:46:09;;;;;;;51.72;32.50;;;7.10;1.00;;;;;;5042773;28;20091;-75
2023/03/19 06:48:37;;;;;;;56.38;31.00;;;7.40;1.00;;;;;;5048176;28;20041;-77
2023/03/19 06:51:06;;;;;;;43.83;28.88;;;7.70;1.00;;;;;;5062490;28;20497;-74
2023/03/19 06:53:34;;;;;;;54.28;30.00;;;7.90;1.00;;;;;;5061372;28;20113;-75
2023/03/19 06:56:03;;;;;;;45.22;29.17;;;8.10;1.00;;;;;;5054284;28;20048;-75
2023/03/19 06:58:30;;;;;;;51.13;31.35;;;8.30;1.00;;;;;;5066079;28;20493;-75
2023/03/19 07:01:00;;;;;;;49.08;30.52;;;8.60;99.90;;;;;;5040772;28;20124;-76
2023/03/19 07:03:27;;;;;;;53.97;31.45;;;8.80;99.90;;;;;;5043857;28;20041;-75
2023/03/19 07:05:55;;;;;;;53.67;30.38;;;8.80;99.90;;;;;;5042898;28;20515;-76
2023/03/19 07:08:28;;;;;;;51.70;30.55;;;8.70;99.90;;;;;;5043220;28;20041;-76
2023/03/19 07:10:57;;;;;;;47.42;30.45;;;9.00;99.90;;;;;;5041632;28;20053;-76
2023/03/19 07:13:24;;;;;;;59.00;31.02;;;9.30;99.90;;;;;;5040798;28;20037;-77
2023/03/19 07:15:52;;;;;;;49.72;29.48;;;9.50;99.90;;;;;;5049495;28;20071;-74
2023/03/19 07:18:20;;;;;;;51.28;31.67;;;9.70;99.90;;;;;;5043459;28;20049;-75
2023/03/19 07:20:47;;;;;;;51.78;29.83;;;9.80;99.90;;;;;;5044982;28;20326;-74
2023/03/19 07:23:15;;;;;;;45.03;29.85;;;9.90;99.90;;;;;;5056909;28;20068;-75
2023/03/19 07:25:46;;;;;;;46.33;30.70;;;10.10;99.90;;;;;;5057120;28;20057;-76
2023/03/19 07:28:13;;;;;;;46.50;28.67;;;10.20;99.90;;;;;;5080521;28;21177;-76
2023/03/19 07:30:40;;;;;;;49.65;27.80;;;10.50;99.90;;;;;;5043176;28;20093;-75
2023/03/19 07:33:08;;;;;;;43.20;27.50;;;10.70;99.90;;;;;;5041946;28;20095;-78
2023/03/19 07:35:36;;;;;;;40.70;28.00;;;10.90;99.90;;;;;;5040494;28;20045;-74
2023/03/19 07:38:09;;;;;;;46.40;27.73;;;11.20;99.90;;;;;;5050158;28;20041;-76
2023/03/19 07:40:36;;;;;;;43.97;25.48;;;11.40;99.90;;;;;;5060333;28;20044;-76
2023/03/19 07:43:05;;;;;;;33.20;22.83;;;11.50;99.90;;;;;;5069033;28;20056;-76
2023/03/19 07:45:33;;;;;;;31.60;21.23;;;11.80;99.90;;;;;;5065984;28;20044;-75
2023/03/19 07:48:02;;;;;;;30.98;20.55;;;11.90;99.90;;;;;;5062538;28;20056;-77
2023/03/19 07:50:30;;;;;;;28.98;19.83;;;12.10;99.90;;;;;;5066364;28;20049;-76
2023/03/19 07:52:58;;;;;;;29.48;19.35;;;12.10;99.90;;;;;;5040024;28;20049;-76
2023/03/19 07:55:28;;;;;;;33.20;18.38;;;11.90;99.90;;;;;;5042840;28;20037;-74
2023/03/19 07:57:56;;;;;;;26.98;18.02;;;12.10;99.90;;;;;;5041050;28;20069;-77
2023/03/19 08:00:26;;;;;;;20.98;13.57;;;12.40;99.90;;;;;;5039606;28;20491;-77
2023/03/19 08:02:53;;;;;;;22.13;14.00;;;12.50;99.90;;;;;;5042114;28;20037;-74
2023/03/19 08:05:21;;;;;;;18.77;11.82;;;12.70;99.90;;;;;;5043566;28;20069;-75
2023/03/19 08:07:50;;;;;;;21.65;12.23;;;12.80;99.90;;;;;;5040692;28;20052;-76
2023/03/19 08:10:17;;;;;;;20.00;12.65;;;12.90;99.90;;;;;;5041143;28;20045;-76
2023/03/19 08:12:45;;;;;;;17.88;12.23;;;12.90;99.90;;;;;;5044640;28;20055;-74
2023/03/19 08:15:13;;;;;;;20.70;12.02;;;13.00;99.90;;;;;;5067641;28;20091;-74
2023/03/19 08:17:46;;;;;;;18.13;11.13;;;13.10;99.90;;;;;;5063704;28;20039;-74
2023/03/19 08:20:16;;;;;;;14.23;9.82;;;13.30;99.90;;;;;;5077927;28;20044;-74
2023/03/19 08:22:44;;;;;;;14.68;10.40;;;13.40;99.90;;;;;;5069412;28;20044;-77
2023/03/19 08:25:18;;;;;;;16.58;11.00;;;13.50;99.90;;;;;;5074006;28;20063;-76
2023/03/19 08:27:46;;;;;;;18.55;11.65;;;13.70;99.90;;;;;;5088084;28;20049;-76
2023/03/19 08:30:14;;;;;;;17.63;11.45;;;13.80;99.90;;;;;;5076493;28;20041;-76
2023/03/19 08:33:02;;;;;;;19.75;13.50;;;13.80;99.90;;;;;;5072509;28;20072;-79
2023/03/19 08:39:14;;;;;;;;;;;14.10;99.90;;;;;;4988732;28;20046;-74
2023/03/19 08:41:45;;;;;;;21.02;13.98;;;14.30;99.90;;;;;;5017141;28;20042;-74
2023/03/19 08:44:20;;;;;;;25.55;17.23;;;14.30;99.90;;;;;;5034643;28;20049;-76
2023/03/19 08:46:50;;;;;;;20.83;14.55;;;14.30;99.90;;;;;;5018910;28;20038;-75
2023/03/19 08:49:21;;;;;;;25.08;16.10;;;14.20;99.90;;;;;;5033020;28;20403;-75
2023/03/19 08:51:49;;;;;;;27.83;18.45;;;14.30;99.90;;;;;;5031594;28;20611;-75
2023/03/19 08:54:23;;;;;;;29.40;19.83;;;14.40;99.90;;;;;;5032817;28;20034;-75
2023/03/19 08:57:03;;;;;;;35.53;22.30;;;14.50;99.90;;;;;;5029563;28;20045;-78
2023/03/19 08:59:31;;;;;;;29.00;19.13;;;14.70;99.90;;;;;;5027829;28;20092;-79
2023/03/19 09:02:01;;;;;;;26.25;17.83;;;14.80;99.90;;;;;;5029637;28;20059;-76
2023/03/19 09:04:37;;;;;;;30.48;17.88;;;14.80;99.90;;;;;;5038273;28;20045;-76
2023/03/19 09:07:05;;;;;;;28.98;17.55;;;15.00;99.90;;;;;;5052025;28;20073;-80
2023/03/19 09:12:17;;;;;;;25.85;17.80;;;15.40;99.90;;;;;;5078231;28;20052;-73
2023/03/19 09:14:45;;;;;;;27.42;18.65;;;15.40;99.90;;;;;;5083616;28;20092;-78
2023/03/19 09:17:14;;;;;;;29.02;18.55;;;15.50;99.90;;;;;;5088498;28;20074;-74
2023/03/19 09:19:43;;;;;;;29.02;18.73;;;15.60;99.90;;;;;;5086550;28;20040;-72
2023/03/19 09:22:10;;;;;;;29.48;18.75;;;15.70;99.90;;;;;;5085309;28;20059;-79
2023/03/19 09:24:38;;;;;;;26.20;18.85;;;15.70;99.90;;;;;;5081599;28;20131;-74
2023/03/19 09:27:06;;;;;;;26.25;17.90;;;15.80;99.90;;;;;;5086019;28;20041;-77
2023/03/19 09:29:33;;;;;;;30.73;16.90;;;15.80;99.90;;;;;;5068833;28;20574;-75
2023/03/19 09:32:01;;;;;;;16.55;10.77;;;15.90;99.90;;;;;;5087198;28;20506;-76
2023/03/19 09:34:28;;;;;;;19.23;10.40;;;16.10;99.90;;;;;;5083715;28;20127;-77
2023/03/19 09:36:57;;;;;;;17.58;10.80;;;16.30;99.90;;;;;;5089164;28;20082;-77
2023/03/19 09:39:25;;;;;;;17.27;10.80;;;16.50;99.90;;;;;;5090285;28;20127;-78
2023/03/19 09:42:03;;;;;;;18.73;12.45;;;16.60;99.90;;;;;;5085410;28;20453;-75
2023/03/19 09:44:34;;;;;;;20.02;12.98;;;16.70;99.90;;;;;;5090452;28;20125;-77
2023/03/19 09:47:13;;;;;;;18.83;12.02;;;16.70;99.90;;;;;;5091169;28;20039;-76
2023/03/19 09:49:43;;;;;;;23.13;15.18;;;16.70;99.90;;;;;;5092197;28;20056;-76
2023/03/19 09:52:30;;;;;;;21.70;12.68;;;16.80;99.90;;;;;;5092220;28;20051;-78
2023/03/19 09:55:03;;;;;;;21.13;14.27;;;16.80;99.90;;;;;;5067338;28;20067;-75
2023/03/19 09:57:32;;;;;;;24.67;16.25;;;16.70;99.90;;;;;;5087322;28;20462;-77
2023/03/19 10:00:00;;;;;;;22.30;14.57;;;16.60;99.90;;;;;;5084380;28;20342;-75
2023/03/19 10:02:40;;;;;;;21.25;14.32;;;16.60;99.90;;;;;;5084387;28;20064;-76
2023/03/19 10:05:18;;;;;;;20.05;13.38;;;16.80;99.90;;;;;;5085352;28;20048;-75
2023/03/19 10:10:51;;;;;;;21.33;13.18;;;17.10;99.90;;;;;;5029342;23;20504;-78
2023/03/19 10:13:38;;;;;;;21.90;13.40;;;17.30;99.90;;;;;;4988653;28;20042;-76
2023/03/19 10:16:12;;;;;;;17.80;11.45;;;17.50;99.90;;;;;;4988347;28;20081;-79
2023/03/19 10:18:45;;;;;;;15.75;10.38;;;17.70;99.90;;;;;;4966299;28;20042;-79
2023/03/19 10:21:18;;;;;;;16.73;10.95;;;17.90;99.90;;;;;;4968817;28;20035;-78
2023/03/19 10:23:48;;;;;;;16.30;10.85;;;18.00;99.90;;;;;;4950919;28;20055;-77
2023/03/19 10:26:19;;;;;;;14.00;9.73;;;18.00;99.90;;;;;;4968128;28;20046;-78
2023/03/19 10:29:03;;;;;;;15.90;10.45;;;18.00;99.90;;;;;;4948236;28;20041;-77
2023/03/19 10:31:49;;;;;;;14.15;10.15;;;18.10;99.90;;;;;;4968381;28;20050;-78
2023/03/19 10:34:35;;;;;;;13.82;9.35;;;18.00;99.90;;;;;;4967551;28;20046;-79
2023/03/19 10:37:04;;;;;;;16.40;10.00;;;17.90;99.90;;;;;;4968883;28;20101;-77
2023/03/19 10:39:34;;;;;;;15.95;10.68;;;18.00;99.90;;;;;;4967698;28;20043;-75
2023/03/19 10:42:20;;;;;;;15.90;11.15;;;18.10;99.90;;;;;;4968610;28;20524;-77
2023/03/19 10:44:51;;;;;;;15.90;9.97;;;18.20;99.90;;;;;;4968252;28;20055;-76
2023/03/19 10:47:21;;;;;;;19.45;9.25;;;18.20;99.90;;;;;;4967329;28;20305;-75
2023/03/19 10:49:50;;;;;;;14.30;9.38;;;18.40;99.90;;;;;;4967611;28;20050;-80
2023/03/19 10:52:22;;;;;;;17.13;11.88;;;18.40;99.90;;;;;;4967556;28;20046;-77
2023/03/19 10:54:55;;;;;;;19.70;12.15;;;18.50;99.90;;;;;;4968863;28;20043;-78
2023/03/19 10:57:27;;;;;;;12.70;7.85;;;18.60;99.90;;;;;;4950246;28;20062;-76
2023/03/19 10:59:55;;;;;;;10.93;7.55;;;18.60;99.90;;;;;;4970959;28;20038;-77
2023/03/19 11:02:26;;;;;;;11.48;8.48;;;18.70;99.90;;;;;;4952493;28;20062;-76
2023/03/19 11:05:09;;;;;;;12.20;8.77;;;18.80;99.90;;;;;;4970901;28;20054;-77
2023/03/19 11:07:37;;;;;;;13.85;9.48;;;18.90;99.90;;;;;;4970247;28;20046;-77
2023/03/19 11:10:05;;;;;;;15.55;10.20;;;19.00;99.90;;;;;;4964368;28;20073;-77
2023/03/19 11:12:36;;;;;;;14.73;8.95;;;19.10;99.90;;;;;;4961806;28;20487;-78
2023/03/19 11:15:15;;;;;;;13.35;6.93;;;19.10;99.90;;;;;;4961050;28;20132;-76
2023/03/19 11:17:47;;;;;;;14.50;10.63;;;19.10;99.90;;;;;;4961123;28;20102;-77
2023/03/19 11:20:22;;;;;;;20.55;14.90;;;19.20;99.90;;;;;;4962854;28;20071;-77
2023/03/19 11:22:50;;;;;;;13.70;8.43;;;19.20;99.90;;;;;;4961322;28;20050;-77
2023/03/19 11:25:23;;;;;;;13.00;8.40;;;19.20;99.90;;;;;;4962132;28;20383;-77
2023/03/19 11:28:02;;;;;;;12.65;7.80;;;19.20;99.90;;;;;;4961295;28;20043;-76
2023/03/19 11:30:38;;;;;;;10.68;7.20;;;19.10;99.90;;;;;;4961720;28;20142;-76
2023/03/19 11:33:19;;;;;;;8.90;6.32;;;19.20;99.90;;;;;;4958892;28;20051;-76
2023/03/19 11:35:53;;;;;;;12.35;8.75;;;19.30;99.90;;;;;;4964278;28;20442;-77
2023/03/19 11:38:30;;;;;;;13.32;8.02;;;19.40;99.90;;;;;;4961828;28;20070;-76
2023/03/19 11:41:08;;;;;;;13.30;8.25;;;19.50;99.90;;;;;;4942096;28;20049;-76
2023/03/19 11:43:47;;;;;;;16.02;8.07;;;19.40;99.90;;;;;;4962024;28;20045;-75
2023/03/19 11:46:40;;;;;;;10.15;5.90;;;19.50;99.90;;;;;;4962830;28;20055;-77
2023/03/19 11:49:33;;;;;;;9.70;6.45;;;19.60;99.90;;;;;;4942820;28;20047;-77
2023/03/19 11:52:08;;;;;;;8.63;5.97;;;19.50;99.90;;;;;;4957987;28;20055;-75
2023/03/19 11:54:47;;;;;;;8.40;5.57;;;19.50;99.90;;;;;;4944321;28;20055;-74
2023/03/19 11:57:23;;;;;;;11.18;6.70;;;19.50;99.90;;;;;;4958733;28;20047;-76
2023/03/19 12:00:20;;;;;;;15.43;10.45;;;19.50;99.90;;;;;;4959365;28;20039;-76
2023/03/19 12:03:21;;;;;;;17.65;11.82;;;19.60;99.90;;;;;;4959075;28;20367;-76
2023/03/19 12:05:55;;;;;;;18.05;10.57;;;19.60;99.90;;;;;;4959035;28;20143;-75
2023/03/19 12:08:32;;;;;;;11.82;6.88;;;19.60;99.90;;;;;;4957232;28;20134;-77
2023/03/19 12:11:10;;;;;;;10.68;6.43;;;19.60;99.90;;;;;;4970365;28;20035;-77
2023/03/19 12:13:49;;;;;;;10.30;6.53;;;19.60;99.90;;;;;;4969880;28;20114;-78
2023/03/19 12:16:27;;;;;;;9.77;6.05;;;19.70;99.90;;;;;;4970324;28;20043;-77
2023/03/19 12:19:16;;;;;;;10.90;5.93;;;19.70;99.90;;;;;;4963061;28;20135;-77
2023/03/19 12:21:55;;;;;;;9.45;5.60;;;19.90;99.90;;;;;;4972313;28;20051;-76
2023/03/19 12:24:29;;;;;;;7.88;5.55;;;19.90;99.90;;;;;;4970716;28;20130;-76
2023/03/19 12:27:08;;;;;;;7.80;4.57;;;20.00;99.90;;;;;;4970067;28;20153;-76
2023/03/19 12:29:45;;;;;;;9.65;6.10;;;20.00;99.90;;;;;;4970581;28;20126;-77
2023/03/19 12:32:28;;;;;;;8.90;5.60;;;20.00;99.90;;;;;;4969817;28;20042;-78
2023/03/19 12:34:58;;;;;;;10.60;6.13;;;20.00;99.90;;;;;;4969485;28;20338;-76
2023/03/19 12:37:31;;;;;;;10.40;6.25;;;20.10;99.90;;;;;;4951861;28;20080;-75
2023/03/19 12:40:12;;;;;;;9.63;5.80;;;20.20;99.90;;;;;;4969472;28;20035;-77
2023/03/19 12:42:41;;;;;;;12.50;6.90;;;20.30;99.90;;;;;;4970137;28;20030;-75
2023/03/19 12:45:22;;;;;;;7.93;5.00;;;20.40;99.90;;;;;;4970024;28;20043;-75
2023/03/19 12:47:53;;;;;;;10.02;6.22;;;20.40;99.90;;;;;;4969662;28;20043;-77
2023/03/19 12:50:22;;;;;;;8.90;5.63;;;20.50;99.90;;;;;;4971825;28;20569;-76
2023/03/19 12:52:57;;;;;;;8.18;5.13;;;20.50;99.90;;;;;;4971233;28;20045;-75
2023/03/19 12:55:35;;;;;;;9.27;5.03;;;20.40;99.90;;;;;;4971278;28;20039;-76
2023/03/19 12:58:08;;;;;;;8.85;5.47;;;20.40;99.90;;;;;;4971764;28;20039;-75
2023/03/19 13:00:42;;;;;;;15.15;7.75;;;20.40;99.90;;;;;;4970317;28;20034;-76
2023/03/19 13:03:17;;;;;;;11.25;6.18;;;20.50;99.90;;;;;;4972122;28;20089;-77
2023/03/19 13:05:48;;;;;;;9.00;5.85;;;20.40;99.90;;;;;;4987230;28;20059;-74
2023/03/19 13:08:22;;;;;;;8.73;6.50;;;20.50;99.90;;;;;;4970747;28;20042;-74