Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:17;;;;;;;13.68;12.27;;;;;;;21.74;100.00;96564.56;5109823;27;20314;-82
2022/07/22 00:02:44;;;;;;;13.55;12.23;;;;;;;21.74;100.00;96552.75;5122997;27;20204;-82
2022/07/22 00:05:12;;;;;;;15.88;13.82;;;;;;;21.65;100.00;96555.34;5117286;27;20228;-79
2022/07/22 00:07:39;;;;;;;15.15;13.55;;;;;;;21.60;100.00;96558.19;5123662;27;20201;-82
2022/07/22 00:10:08;;;;;;;15.02;13.20;;;;;;;21.56;100.00;96548.88;5116771;27;20200;-81
2022/07/22 00:12:36;;;;;;;14.82;13.27;;;;;;;21.47;100.00;96547.88;5120342;27;20208;-82
2022/07/22 00:15:05;;;;;;;15.07;13.50;;;;;;;21.45;100.00;96553.69;5121040;27;20203;-81
2022/07/22 00:17:32;;;;;;;14.98;13.52;;;;;;;21.50;100.00;96555.56;5119745;27;20224;-82
2022/07/22 00:19:59;;;;;;;15.18;13.48;;;;;;;21.44;100.00;96549.28;5120711;27;20199;-82
2022/07/22 00:22:26;;;;;;;16.98;14.25;;;;;;;21.26;100.00;96546.53;5114352;27;20208;-81
2022/07/22 00:24:53;;;;;;;15.57;13.98;;;;;;;21.25;100.00;96540.22;5112488;27;20199;-82
2022/07/22 00:27:21;;;;;;;15.10;13.30;;;;;;;21.23;100.00;96544.34;5119032;27;20200;-80
2022/07/22 00:29:49;;;;;;;14.63;13.05;;;;;;;21.10;100.00;96541.16;5134020;27;20192;-82
2022/07/22 00:32:17;;;;;;;15.63;13.85;;;;;;;21.04;100.00;96539.59;5109647;27;20200;-82
2022/07/22 00:34:44;;;;;;;15.77;13.98;;;;;;;20.97;100.00;96536.38;5117064;27;20222;-81
2022/07/22 00:37:11;;;;;;;16.55;13.48;;;;;;;21.00;100.00;96537.75;5120101;27;20199;-82
2022/07/22 00:39:38;;;;;;;14.88;13.35;;;;;;;21.00;100.00;96530.31;5124310;27;20203;-83
2022/07/22 00:42:05;;;;;;;15.15;13.65;;;;;;;20.90;100.00;96524.94;5121722;27;20196;-79
2022/07/22 00:44:32;;;;;;;16.58;14.45;;;;;;;20.77;100.00;96531.09;5120886;27;20204;-81
2022/07/22 00:47:02;;;;;;;15.93;13.43;;;;;;;20.79;100.00;96531.66;5115431;27;20294;-81
2022/07/22 00:49:29;;;;;;;16.48;14.77;;;;;;;20.77;100.00;96525.63;5115411;27;20196;-82
2022/07/22 00:51:56;;;;;;;16.05;14.35;;;;;;;20.84;100.00;96517.84;5116127;27;20200;-82
2022/07/22 00:54:23;;;;;;;15.65;14.05;;;;;;;20.79;100.00;96520.66;5110454;27;20207;-81
2022/07/22 00:56:50;;;;;;;15.52;13.70;;;;;;;20.78;100.00;96516.28;5116794;27;20627;-82
2022/07/22 00:59:18;;;;;;;16.63;14.88;;;;;;;20.77;100.00;96514.63;5109469;27;20364;-81
2022/07/22 01:01:44;;;;;;;16.77;15.05;;;;;;;20.71;100.00;96518.56;5107314;27;20307;-81
2022/07/22 01:04:13;;;;;;;15.63;13.70;;;;;;;20.79;100.00;96509.69;5110427;27;20208;-82
2022/07/22 01:06:44;;;;;;;16.25;14.52;;;;;;;20.87;100.00;96503.56;5111669;27;20228;-82
2022/07/22 01:09:12;;;;;;;16.25;14.55;;;;;;;20.95;100.00;96510.31;5122807;27;20210;-82
2022/07/22 01:11:40;;;;;;;15.30;13.68;;;;;;;20.98;100.00;96496.84;5122766;27;20211;-82
2022/07/22 01:14:07;;;;;;;15.68;14.07;;;;;;;21.03;100.00;96504.19;5107703;27;20214;-82
2022/07/22 01:16:34;;;;;;;14.98;13.38;;;;;;;20.92;100.00;96500.78;5125048;27;20203;-80
2022/07/22 01:19:01;;;;;;;17.35;14.45;;;;;;;20.96;100.00;96501.81;5110934;28;20255;-81
2022/07/22 01:21:30;;;;;;;16.13;14.05;;;;;;;20.99;100.00;96503.97;5117397;28;20205;-82
2022/07/22 01:23:58;;;;;;;16.10;14.18;;;;;;;21.02;100.00;96503.38;5116611;28;20220;-82
2022/07/22 01:26:25;;;;;;;15.02;13.40;;;;;;;21.00;100.00;96497.38;5117350;28;20200;-82
2022/07/22 01:28:52;;;;;;;16.48;14.73;;;;;;;20.95;100.00;96500.16;5113472;28;20207;-82
2022/07/22 01:31:19;;;;;;;18.77;14.55;;;;;;;20.96;100.00;96499.06;5132792;27;20210;-82
2022/07/22 01:33:47;;;;;;;15.15;13.55;;;;;;;21.11;100.00;96490.63;5113080;28;20193;-83
2022/07/22 01:36:14;;;;;;;14.40;12.95;;;;;;;21.09;100.00;96487.38;5120710;28;20210;-82
2022/07/22 01:38:42;;;;;;;14.55;13.02;;;;;;;21.14;100.00;96494.72;5114015;27;20234;-82
2022/07/22 01:41:10;;;;;;;16.05;14.38;;;;;;;21.10;100.00;96493.66;5124790;27;20208;-82
2022/07/22 01:43:38;;;;;;;15.02;13.43;;;;;;;21.05;100.00;96496.50;5112690;27;20227;-82
2022/07/22 01:46:06;;;;;;;15.25;13.65;;;;;;;20.96;100.00;96501.81;5116387;27;20192;-81
2022/07/22 01:48:35;;;;;;;15.82;14.15;;;;;;;20.85;100.00;96492.03;5125135;27;20204;-82
2022/07/22 01:51:02;;;;;;;15.07;13.48;;;;;;;20.81;100.00;96490.19;5122958;27;20215;-83
2022/07/22 01:53:29;;;;;;;14.43;12.98;;;;;;;20.81;100.00;96491.00;5111308;27;20200;-82
2022/07/22 01:55:58;;;;;;;15.68;14.02;;;;;;;20.84;100.00;96495.91;5115123;27;20215;-82
2022/07/22 01:58:25;;;;;;;16.63;14.23;;;;;;;20.78;100.00;96484.16;5122245;27;20218;-82
2022/07/22 02:00:56;;;;;;;14.25;12.77;;;;;;;20.82;100.00;96484.41;5121377;27;20208;-83
2022/07/22 02:03:23;;;;;;;14.50;13.10;;;;;;;20.85;100.00;96478.31;5112489;27;20201;-80
2022/07/22 02:05:51;;;;;;;14.68;13.23;;;;;;;20.77;100.00;96471.56;5119986;27;20236;-81
2022/07/22 02:08:23;;;;;;;15.80;14.18;;;;;;;20.64;100.00;96466.78;5132394;27;20246;-82
2022/07/22 02:11:27;;;;;;;16.77;14.10;;;;;;;20.57;100.00;96469.06;5107721;27;20211;-82
2022/07/22 02:13:57;;;;;;;15.07;13.48;;;;;;;20.55;100.00;96474.00;5118891;27;20236;-78
2022/07/22 02:16:26;;;;;;;15.15;13.68;;;;;;;20.53;100.00;96472.66;5111435;27;20196;-82
2022/07/22 02:18:53;;;;;;;15.10;13.55;;;;;;;20.57;100.00;96473.72;5118036;27;20283;-82
2022/07/22 02:21:22;;;;;;;15.50;13.90;;;;;;;20.64;100.00;96471.44;5115852;27;20212;-80
2022/07/22 02:23:51;;;;;;;15.85;13.55;;;;;;;20.59;100.00;96466.81;5112441;27;20203;-82
2022/07/22 02:26:19;;;;;;;16.85;14.85;;;;;;;20.55;100.00;96465.78;5124555;27;20214;-81
2022/07/22 02:28:47;;;;;;;15.27;13.68;;;;;;;20.50;100.00;96460.31;5120935;27;20205;-80
2022/07/22 02:31:15;;;;;;;14.93;13.43;;;;;;;20.53;100.00;96456.19;5131821;27;20200;-82
2022/07/22 02:33:42;;;;;;;15.07;13.57;;;;;;;20.54;100.00;96455.09;5122034;27;20210;-83
2022/07/22 02:36:10;;;;;;;17.17;13.75;;;;;;;20.52;100.00;96449.06;5122306;27;20207;-82
2022/07/22 02:38:37;;;;;;;15.70;14.02;;;;;;;20.54;100.00;96461.41;5111627;27;20228;-82
2022/07/22 02:41:04;;;;;;;14.95;13.40;;;;;;;20.57;100.00;96452.59;5113596;27;20230;-81
2022/07/22 02:43:33;;;;;;;15.60;14.00;;;;;;;20.60;100.00;96442.94;5119288;27;20199;-81
2022/07/22 02:46:02;;;;;;;15.32;13.70;;;;;;;20.60;100.00;96451.19;5114391;27;20207;-82
2022/07/22 02:48:29;;;;;;;16.25;13.80;;;;;;;20.47;100.00;96443.66;5121190;27;20200;-81
2022/07/22 02:50:56;;;;;;;16.92;14.75;;;;;;;20.34;100.00;96448.69;5136584;27;20253;-81
2022/07/22 02:53:26;;;;;;;16.25;14.65;;;;;;;20.25;100.00;96455.88;5117784;27;20293;-81
2022/07/22 02:55:53;;;;;;;15.75;14.25;;;;;;;20.25;100.00;96449.59;5114130;27;20232;-83
2022/07/22 02:58:21;;;;;;;14.77;13.23;;;;;;;20.27;100.00;96448.19;5117708;27;20230;-81
2022/07/22 03:00:48;;;;;;;16.77;13.82;;;;;;;20.27;100.00;96453.69;5113178;27;20239;-82
2022/07/22 03:03:16;;;;;;;15.57;13.98;;;;;;;20.24;100.00;96451.53;5120022;27;20192;-82
2022/07/22 03:05:43;;;;;;;15.77;14.18;;;;;;;20.19;100.00;96451.56;5118578;27;20322;-82
2022/07/22 03:08:30;;;;;;;16.35;14.65;;;;;;;20.20;100.00;96453.22;5115664;27;20257;-82
2022/07/22 03:10:58;;;;;;;15.45;13.85;;;;;;;20.24;100.00;96443.31;5118021;27;20294;-82
2022/07/22 03:13:26;;;;;;;15.40;13.80;;;;;;;20.29;100.00;96448.75;5117532;27;20203;-82
2022/07/22 03:15:54;;;;;;;15.98;13.68;;;;;;;20.24;100.00;96447.97;5114788;27;20222;-81
2022/07/22 03:18:23;;;;;;;16.73;14.73;;;;;;;20.16;100.00;96454.88;5121499;27;20215;-81
2022/07/22 03:20:50;;;;;;;17.10;14.95;;;;;;;20.11;100.00;96443.97;5116721;27;20249;-81
2022/07/22 03:23:17;;;;;;;17.17;14.95;;;;;;;19.95;100.00;96442.47;5113317;27;20215;-82
2022/07/22 03:25:44;;;;;;;16.10;14.57;;;;;;;19.94;100.00;96446.31;5109367;27;20208;-82
2022/07/22 03:28:11;;;;;;;16.98;15.13;;;;;;;19.94;100.00;96449.88;5114866;27;20192;-82
2022/07/22 03:30:38;;;;;;;16.13;14.30;;;;;;;19.90;100.00;96445.28;5119076;27;20208;-81
2022/07/22 03:33:06;;;;;;;14.85;13.40;;;;;;;19.88;100.00;96448.28;5114612;27;20450;-81
2022/07/22 03:35:39;;;;;;;17.25;14.25;;;;;;;19.88;100.00;96444.72;5121716;27;20200;-82
2022/07/22 03:38:06;;;;;;;16.75;14.32;;;;;;;19.86;100.00;96447.75;5117168;27;20205;-82
2022/07/22 03:40:35;;;;;;;16.20;14.35;;;;;;;19.89;100.00;96449.13;5115961;27;20438;-84
2022/07/22 03:43:03;;;;;;;15.93;14.32;;;;;;;19.86;100.00;96453.25;5120063;27;20204;-83
2022/07/22 03:45:31;;;;;;;17.38;14.80;;;;;;;19.82;100.00;96454.13;5109721;27;20248;-82
2022/07/22 03:47:59;;;;;;;18.92;15.27;;;;;;;19.75;100.00;96450.84;5112780;27;20203;-84
2022/07/22 03:50:29;;;;;;;16.20;14.43;;;;;;;19.74;100.00;96449.22;5120537;27;20633;-83
2022/07/22 03:52:57;;;;;;;16.13;14.00;;;;;;;19.72;100.00;96448.72;5113431;27;20243;-84
2022/07/22 03:55:24;;;;;;;16.05;14.35;;;;;;;19.78;100.00;96450.28;5113708;27;20204;-81
2022/07/22 03:57:55;;;;;;;16.00;14.40;;;;;;;19.77;100.00;96448.66;5111748;27;20195;-82
2022/07/22 04:00:28;;;;;;;16.23;14.60;;;;;;;19.75;100.00;96450.84;5111338;27;20206;-83
2022/07/22 04:02:56;;;;;;;16.17;14.57;;;;;;;19.79;100.00;96452.75;5122371;27;20196;-83
2022/07/22 04:05:46;;;;;;;15.35;13.75;;;;;;;19.81;100.00;96457.94;5114870;27;20254;-84
2022/07/22 04:08:17;;;;;;;16.15;14.45;;;;;;;19.82;100.00;96445.88;5127324;27;20210;-84
2022/07/22 04:10:44;;;;;;;15.48;13.88;;;;;;;19.79;100.00;96444.53;5112112;27;20278;-83
2022/07/22 04:13:12;;;;;;;18.58;14.75;;;;;;;19.83;100.00;96452.97;5122682;27;20446;-83
2022/07/22 04:15:46;;;;;;;15.25;13.45;;;;;;;19.78;100.00;96453.03;5117828;27;20199;-84
2022/07/22 04:18:13;;;;;;;16.02;14.32;;;;;;;19.78;100.00;96450.28;5119879;27;20200;-82
2022/07/22 04:20:40;;;;;;;15.48;13.88;;;;;;;19.78;100.00;96453.03;5125826;27;20213;-83
2022/07/22 04:23:41;;;;;;;16.27;14.57;;;;;;;19.81;100.00;96450.56;5095599;28;20215;-83
2022/07/22 04:26:16;;;;;;;15.95;14.25;;;;;;;19.77;100.00;96443.19;5117856;27;20200;-81
2022/07/22 04:28:43;;;;;;;17.02;14.32;;;;;;;19.72;100.00;96446.78;5111864;27;20195;-84
2022/07/22 04:31:10;;;;;;;16.45;14.73;;;;;;;19.60;100.00;96449.88;5117668;27;20200;-83
2022/07/22 04:33:40;;;;;;;16.50;14.77;;;;;;;19.54;100.00;96451.03;5116600;27;20211;-83
2022/07/22 04:36:08;;;;;;;15.43;13.85;;;;;;;19.57;100.00;96449.63;5122276;27;20227;-83
2022/07/22 04:38:35;;;;;;;16.17;14.48;;;;;;;19.57;100.00;96446.88;5119219;27;20290;-82
2022/07/22 04:41:07;;;;;;;17.20;14.68;;;;;;;19.49;100.00;96448.31;5110626;27;20241;-83
2022/07/22 04:43:35;;;;;;;16.70;14.30;;;;;;;19.41;100.00;96446.13;5113220;27;20220;-82
2022/07/22 04:46:03;;;;;;;17.33;15.33;;;;;;;19.31;100.00;96451.66;5111669;27;20474;-82
2022/07/22 04:48:34;;;;;;;17.43;14.97;;;;;;;19.26;100.00;96440.75;5112165;27;20200;-83
2022/07/22 04:51:01;;;;;;;18.03;14.83;;;;;;;19.28;100.00;96446.78;5110833;27;20211;-82
2022/07/22 04:53:30;;;;;;;16.77;15.07;;;;;;;19.27;100.00;96445.13;5118363;27;20252;-83
2022/07/22 04:55:57;;;;;;;16.90;15.10;;;;;;;19.20;100.00;96439.97;5114707;27;20228;-82
2022/07/22 04:58:26;;;;;;;19.50;15.40;;;;;;;19.16;100.00;96441.63;5112651;27;20267;-84
2022/07/22 05:00:54;;;;;;;17.30;14.67;;;;;;;19.09;100.00;96427.44;5113244;27;20196;-82
2022/07/22 05:03:21;;;;;;;16.20;14.50;;;;;;;19.17;100.00;96431.50;5115000;27;20230;-83
2022/07/22 05:05:48;;;;;;;17.17;14.97;;;;;;;19.10;100.00;96433.75;5122349;27;20342;-83
2022/07/22 05:08:23;;;;;;;18.43;15.03;;;;;;;19.03;100.00;96433.25;5108263;27;20260;-82
2022/07/22 05:10:50;;;;;;;17.27;14.97;;;;;;;19.04;100.00;96434.88;5117968;27;20210;-82
2022/07/22 05:13:17;;;;;;;16.93;14.83;;;;;;;18.99;100.00;96432.16;5115781;27;20265;-83
2022/07/22 05:15:45;;;;;;;16.17;14.60;;;;;;;19.02;100.00;96431.59;5109814;27;20196;-83
2022/07/22 05:18:12;;;;;;;16.67;14.90;;;;;;;19.11;100.00;96429.91;5116767;27;20196;-82
2022/07/22 05:20:41;;;;;;;16.07;14.30;;;;;;;19.19;100.00;96423.84;5123390;27;20272;-83
2022/07/22 05:23:08;;;;;;;18.20;15.13;;;;;;;19.28;100.00;96430.34;5113457;28;20290;-83
2022/07/22 05:25:36;;;;;;;18.27;15.83;;;;;;;19.36;100.00;96432.50;5108330;28;20203;-83
2022/07/22 05:28:04;;;;;;;16.60;14.60;;;;;;;19.38;100.00;96433.03;5122614;27;20355;-82
2022/07/22 05:30:33;;;;;;;20.00;15.20;;;;;;;19.27;100.00;96426.78;5107360;28;20208;-83
2022/07/22 05:33:04;;;;;;;17.40;14.30;;;;;;;19.19;100.00;96427.41;5116055;28;20229;-83
2022/07/22 05:35:54;;;;;;;17.07;15.27;;;;;;;19.17;100.00;96426.84;5093356;28;20299;-83
2022/07/22 05:38:22;;;;;;;21.30;14.90;;;;;;;19.18;100.00;96431.22;5115564;28;20210;-82
2022/07/22 05:40:49;;;;;;;17.67;14.37;;;;;;;19.28;100.00;96424.88;5114788;28;20235;-84
2022/07/22 05:43:16;;;;;;;17.27;15.30;;;;;;;19.31;100.00;96429.75;5117506;27;20199;-81
2022/07/22 05:45:44;;;;;;;17.03;14.77;;;;;;;19.34;100.00;96426.47;5107656;28;20252;-84
2022/07/22 05:48:13;;;;;;;16.20;13.83;;;;;;;19.45;100.00;96428.03;5109098;28;20227;-79
2022/07/22 05:50:40;;;;;;;16.50;14.80;;;;;;;19.57;100.00;96423.03;5107812;28;20275;-78
2022/07/22 05:53:07;;;;;;;18.23;14.73;;;;;;;19.58;100.00;96423.88;5115375;28;20203;-78
2022/07/22 05:55:34;;;;;;;17.35;14.77;;;;;;;19.78;100.00;96425.63;5122155;28;20198;-78
2022/07/22 05:58:01;;;;;;;17.70;14.15;;;;;;;19.81;100.00;96422.34;5113805;28;20204;-78
2022/07/22 06:00:28;;;;;;;15.60;13.95;;;;;;;19.79;100.00;96427.28;5119842;28;20212;-78
2022/07/22 06:02:56;;;;;;;17.17;14.55;;;;;;;19.79;100.00;96425.34;5113711;28;20203;-77
2022/07/22 06:05:24;;;;;;;18.52;15.40;;;;;;;19.74;100.00;96427.28;5107843;27;20238;-76
2022/07/22 06:07:52;;;;;;;16.92;14.82;;;;;;;19.84;100.00;96424.47;5111140;27;20226;-77
2022/07/22 06:10:32;;;;;;;16.33;14.73;;;;;;;19.89;100.00;96428.00;5111882;27;20306;-76
2022/07/22 06:12:59;;;;;;;15.35;13.38;;;;;;;20.20;100.00;96431.28;5115489;28;20204;-78
2022/07/22 06:15:26;;;;;;;17.55;14.05;;;;;;;20.35;100.00;96422.91;5111714;27;20200;-77
2022/07/22 06:17:53;;;;;;;15.48;13.98;;;;;;;20.44;100.00;96430.50;5105381;28;20270;-78
2022/07/22 06:20:20;;;;;;;14.27;12.85;;;;;;;20.72;100.00;96437.88;5102092;28;20219;-78
2022/07/22 06:22:49;;;;;;;17.77;14.57;;;;;;;20.60;100.00;96429.22;5117973;28;20208;-77
2022/07/22 06:25:16;;;;;;;15.70;13.65;;;;;;;20.39;100.00;96426.72;5107466;27;20233;-78
2022/07/22 06:27:43;;;;;;;16.50;14.15;;;;;;;20.14;100.00;96435.19;5118592;27;20234;-76
2022/07/22 06:30:12;;;;;;;22.90;14.57;;;;;;;20.14;100.00;96437.94;5112219;27;20211;-78
2022/07/22 06:32:39;;;;;;;14.82;13.25;;;;;;;20.34;100.00;96429.50;5119771;27;20200;-78
2022/07/22 06:35:07;;;;;;;20.80;14.13;;;;;;;20.53;100.00;96418.59;5112710;27;20200;-78
2022/07/22 06:37:34;;;;;;;18.17;14.30;;;;;;;20.44;100.00;96430.50;5114386;27;20206;-78
2022/07/22 06:40:03;;;;;;;19.17;15.82;;;;;;;20.17;100.00;96420.88;5112878;27;20228;-78
2022/07/22 06:42:41;;;;;;;16.40;13.40;;;;;;;19.99;100.00;96430.63;5111836;27;20196;-77
2022/07/22 06:45:27;;;;;;;14.98;13.38;;;;;;;20.01;100.00;96427.63;5118863;27;20211;-78
2022/07/22 06:48:03;;;;;;;15.50;13.90;;;;;;;20.19;100.00;96418.66;5114393;27;20301;-78
2022/07/22 06:50:31;;;;;;;16.63;14.15;;;;;;;20.19;100.00;96415.94;5109268;27;20199;-77
2022/07/22 06:52:59;;;;;;;17.27;15.45;;;;;;;20.23;100.00;96419.75;5110968;27;20254;-77
2022/07/22 06:55:28;;;;;;;15.93;14.27;;;;;;;20.37;100.00;96423.44;5113780;27;20200;-78
2022/07/22 06:58:04;;;;;;;17.80;13.95;;;;;;;20.88;100.00;96413.81;5119328;27;20215;-78
2022/07/22 07:00:31;;;;;;;14.82;13.32;;;;;;;20.73;100.00;96423.88;5122359;27;20306;-77
2022/07/22 07:03:17;;;;;;;15.10;13.60;;;;;;;20.74;100.00;96414.53;5116408;27;20232;-78
2022/07/22 07:05:44;;;;;;;15.40;13.57;;;;;;;20.99;100.00;96416.13;5113796;27;20228;-78
2022/07/22 07:08:11;;;;;;;16.48;13.50;;;;;;;21.22;100.00;96414.47;5111473;27;20211;-78
2022/07/22 07:10:40;;;;;;;19.35;15.35;;;;;;;21.23;100.00;96412.53;5115530;27;20295;-78
2022/07/22 07:13:12;;;;;;;17.60;14.07;;;;;;;21.24;100.00;96408.69;5117228;27;20203;-78
2022/07/22 07:15:43;;;;;;;15.18;13.60;;;;;;;21.46;100.00;96403.41;5121897;27;20204;-78
2022/07/22 07:18:11;;;;;;;16.27;13.35;;;;;;;21.24;100.00;96401.25;5112606;27;20219;-78
2022/07/22 07:20:39;;;;;;;16.13;14.43;;;;;;;21.22;100.00;96408.16;5120192;27;20219;-82
2022/07/22 07:23:08;;;;;;;14.38;12.88;;;;;;;21.37;100.00;96405.19;5120552;27;20201;-84
2022/07/22 07:25:41;;;;;;;13.70;12.30;;;;;;;21.80;100.00;96398.44;5117077;27;20196;-84
2022/07/22 07:28:09;;;;;;;14.93;13.02;;;;;;;22.02;100.00;96397.03;5114866;27;20214;-84
2022/07/22 07:30:52;;;;;;;16.38;12.98;;;;;;;22.21;100.00;96393.06;5121023;27;20255;-84
2022/07/22 07:33:20;;;;;;;15.43;13.70;;;;;;;22.58;100.00;96397.59;5123966;27;20204;-82
2022/07/22 07:35:47;;;;;;;14.93;13.43;;;;;;;23.04;100.00;96391.19;5114215;27;20196;-84
2022/07/22 07:38:16;;;;;;;14.18;12.77;;;;;;;23.42;97.91;96388.13;5119804;27;20210;-84
2022/07/22 07:40:45;;;;;;;14.00;12.50;;;;;;;23.64;96.27;96390.94;5112712;27;20222;-82
2022/07/22 07:43:13;;;;;;;13.93;12.50;;;;;;;23.81;95.40;96387.50;5141633;27;20226;-85
2022/07/22 07:45:40;;;;;;;14.40;13.00;;;;;;;23.94;92.23;96384.66;5117761;27;20242;-84
2022/07/22 07:48:08;;;;;;;14.35;12.85;;;;;;;24.33;91.30;96385.91;5113688;27;20232;-85
2022/07/22 07:50:36;;;;;;;13.45;12.23;;;;;;;24.49;89.79;96379.66;5114780;27;20264;-85
2022/07/22 07:53:03;;;;;;;14.13;12.48;;;;;;;24.87;88.58;96384.63;5131764;27;20257;-85
2022/07/22 07:55:31;;;;;;;17.15;15.35;;;;;;;25.32;84.80;96381.66;5120604;27;20208;-83
2022/07/22 07:57:59;;;;;;;16.23;14.52;;;;;;;25.74;81.79;96378.13;5113660;27;20195;-83
2022/07/22 08:00:28;;;;;;;18.60;16.70;;;;;;;25.77;79.86;96384.97;5113145;27;20220;-84
2022/07/22 08:02:56;;;;;;;19.23;15.18;;;;;;;25.83;82.08;96372.59;5121533;27;20204;-84
2022/07/22 08:05:24;;;;;;;16.60;14.85;;;;;;;25.92;81.74;96370.63;5120880;27;20236;-83
2022/07/22 08:07:52;;;;;;;16.75;14.77;;;;;;;25.98;81.00;96363.78;5120908;27;20196;-83
2022/07/22 08:10:20;;;;;;;26.45;16.00;;;;;;;26.16;81.05;96372.84;5118620;27;20291;-85
2022/07/22 08:13:13;;;;;;;18.58;15.20;;;;;;;26.35;79.23;96368.59;5118254;27;20209;-84
2022/07/22 08:15:46;;;;;;;17.73;15.82;;;;;;;26.34;78.77;96361.44;5123480;27;20208;-84
2022/07/22 08:18:22;;;;;;;18.23;16.15;;;;;;;26.36;79.30;96364.69;5119777;27;20207;-85
2022/07/22 08:20:49;;;;;;;21.10;15.88;;;;;;;26.53;78.51;96363.00;5124251;27;20251;-84
2022/07/22 08:23:18;;;;;;;18.60;16.58;;;;;;;26.69;77.28;96366.84;5134531;27;20244;-85
2022/07/22 08:25:47;;;;;;;17.30;15.48;;;;;;;26.70;77.21;96366.50;5123535;27;20207;-85
2022/07/22 08:28:15;;;;;;;20.80;16.10;;;;;;;26.68;77.09;96362.44;5117203;27;20192;-83
2022/07/22 08:30:43;;;;;;;16.98;15.27;;;;;;;26.66;76.80;96356.41;5117600;27;20208;-84
2022/07/22 08:33:10;;;;;;;16.83;15.07;;;;;;;26.88;76.18;96353.34;5117849;27;20286;-83
2022/07/22 08:35:38;;;;;;;16.42;14.73;;;;;;;27.15;75.04;96345.72;5122766;27;20214;-85
2022/07/22 08:38:06;;;;;;;17.10;15.30;;;;;;;27.29;74.86;96346.28;5119966;27;20196;-83
2022/07/22 08:40:34;;;;;;;17.38;15.25;;;;;;;27.46;73.76;96335.88;5120912;27;20224;-84
2022/07/22 08:43:03;;;;;;;16.40;14.57;;;;;;;27.56;72.37;96340.19;5133411;27;20189;-83
2022/07/22 08:45:33;;;;;;;17.23;14.82;;;;;;;27.41;73.52;96344.38;5124116;27;20195;-84
2022/07/22 08:48:02;;;;;;;17.20;15.43;;;;;;;27.66;72.80;96334.25;5122018;27;20236;-84
2022/07/22 08:50:42;;;;;;;16.42;14.77;;;;;;;27.71;72.33;96336.81;5118279;27;20211;-83
2022/07/22 08:53:35;;;;;;;16.55;14.77;;;;;;;27.95;72.82;96324.19;5116575;27;20218;-84
2022/07/22 08:56:15;;;;;;;15.90;14.25;;;;;;;27.92;70.57;96325.66;5114310;27;20230;-83
2022/07/22 08:58:42;;;;;;;17.17;15.38;;;;;;;27.78;71.15;96328.75;5119620;27;20204;-85
2022/07/22 09:01:12;;;;;;;16.67;14.52;;;;;;;27.70;71.38;96329.66;5123376;27;20243;-85
2022/07/22 09:03:49;;;;;;;16.15;14.43;;;;;;;27.56;72.48;96309.69;5115854;27;20286;-84
2022/07/22 09:06:18;;;;;;;15.70;14.10;;;;;;;27.57;73.41;96319.63;5129668;27;20232;-83
2022/07/22 09:08:55;;;;;;;16.23;14.63;;;;;;;27.72;73.21;96321.81;5111025;27;20239;-84
2022/07/22 09:11:40;;;;;;;16.65;14.88;;;;;;;27.53;73.26;96313.13;5116772;27;20206;-85
2022/07/22 09:14:46;;;;;;;17.23;15.05;;;;;;;27.85;71.49;96329.00;5066350;28;20271;-84
2022/07/22 09:17:38;;;;;;;15.82;14.20;;;;;;;27.94;71.16;96317.00;5064665;28;20217;-85
2022/07/22 09:20:41;;;;;;;16.27;14.05;;;;;;;27.91;70.59;96312.94;5089115;27;20227;-85
2022/07/22 09:23:26;;;;;;;17.55;15.27;;;;;;;28.19;68.35;96321.50;5116674;28;20210;-84
2022/07/22 09:25:56;;;;;;;16.17;14.48;;;;;;;27.97;70.37;96308.00;5119211;28;20204;-85
2022/07/22 09:28:56;;;;;;;15.98;13.45;;;;;;;28.06;70.42;96309.53;5111349;28;20279;-84
2022/07/22 09:31:43;;;;;;;16.88;13.57;;;;;;;28.36;67.78;96312.97;5113404;27;20212;-83
2022/07/22 09:34:29;;;;;;;14.07;12.77;;;;;;;28.60;66.75;96314.94;5114162;28;20200;-84
2022/07/22 09:36:59;;;;;;;14.70;13.20;;;;;;;28.65;66.44;96306.41;5129171;27;20234;-84
2022/07/22 09:39:29;;;;;;;15.20;13.80;;;;;;;28.67;66.31;96303.28;5109371;28;20214;-83
2022/07/22 09:42:01;;;;;;;15.60;14.10;;;;;;;28.84;65.89;96298.28;5108453;28;20228;-84
2022/07/22 09:44:28;;;;;;;15.13;13.63;;;;;;;28.93;65.29;96304.53;5111925;28;20207;-84
2022/07/22 09:46:57;;;;;;;14.85;13.45;;;;;;;28.98;64.67;96303.50;5104106;27;20222;-84
2022/07/22 09:49:48;;;;;;;15.60;14.20;;;;;;;29.00;64.83;96297.59;5108056;28;20204;-84
2022/07/22 09:52:46;;;;;;;16.42;13.93;;;;;;;29.21;64.86;96299.06;5100581;28;20352;-84
2022/07/22 09:55:22;;;;;;;15.68;14.18;;;;;;;29.35;63.80;96301.44;5108855;28;20207;-85
2022/07/22 09:57:50;;;;;;;16.23;14.68;;;;;;;29.18;63.64;96294.19;5108745;27;20220;-84
2022/07/22 10:00:20;;;;;;;17.90;14.13;;;;;;;28.91;66.04;96294.94;5124088;27;20315;-85
2022/07/22 10:02:56;;;;;;;14.82;13.43;;;;;;;28.91;65.66;96289.38;5117329;27;20207;-85
2022/07/22 10:05:27;;;;;;;14.88;13.48;;;;;;;28.88;65.77;96281.75;5124400;27;20242;-85
2022/07/22 10:07:56;;;;;;;14.52;13.10;;;;;;;29.01;66.52;96283.31;5110350;27;20295;-85
2022/07/22 10:10:25;;;;;;;15.43;13.93;;;;;;;29.08;65.25;96283.56;5111089;27;20323;-85
2022/07/22 10:12:54;;;;;;;19.67;14.07;;;;;;;28.98;66.63;96289.59;5118897;27;20272;-85
2022/07/22 10:15:24;;;;;;;15.90;14.30;;;;;;;29.06;66.66;96285.88;5113964;27;20204;-85
2022/07/22 10:17:54;;;;;;;15.85;14.35;;;;;;;29.13;66.55;96297.22;5111332;27;20209;-84
2022/07/22 10:20:24;;;;;;;16.17;14.57;;;;;;;29.06;66.36;96294.22;5124046;27;20245;-83
2022/07/22 10:22:55;;;;;;;15.70;14.20;;;;;;;29.02;67.88;96289.69;5125054;27;20278;-84
2022/07/22 10:25:24;;;;;;;16.13;14.45;;;;;;;28.96;68.69;96289.13;5118927;27;20239;-84
2022/07/22 10:27:54;;;;;;;16.23;14.50;;;;;;;29.00;68.79;96281.72;5120999;27;20200;-84
2022/07/22 10:30:23;;;;;;;16.30;14.70;;;;;;;29.06;67.09;96282.28;5111930;27;20204;-83
2022/07/22 10:33:04;;;;;;;16.20;14.63;;;;;;;29.25;66.52;96293.59;5114114;27;20249;-84
2022/07/22 10:35:35;;;;;;;15.63;14.10;;;;;;;29.35;66.52;96282.81;5124575;27;20212;-83
2022/07/22 10:38:09;;;;;;;15.35;13.75;;;;;;;29.49;65.84;96281.63;5118819;27;20246;-83
2022/07/22 10:40:54;;;;;;;18.67;14.88;;;;;;;29.59;66.14;96287.50;5125831;27;20353;-84
2022/07/22 10:43:23;;;;;;;16.17;14.48;;;;;;;29.51;66.40;96284.88;5128163;27;20200;-84
2022/07/22 10:45:53;;;;;;;17.77;15.05;;;;;;;29.53;65.76;96282.50;5114259;27;20196;-84
2022/07/22 10:48:23;;;;;;;16.15;14.65;;;;;;;29.51;65.91;96268.16;5113752;27;20204;-84
2022/07/22 10:50:54;;;;;;;15.68;14.20;;;;;;;29.44;65.65;96279.06;5116201;27;20204;-84
2022/07/22 10:53:39;;;;;;;15.55;14.00;;;;;;;29.47;65.98;96270.84;5120528;27;20200;-84
2022/07/22 10:56:17;;;;;;;15.32;13.25;;;;;;;29.51;66.00;96268.16;5110741;27;20235;-84
2022/07/22 10:58:47;;;;;;;15.32;13.88;;;;;;;29.57;65.99;96267.56;5110109;27;20231;-84
2022/07/22 11:01:16;;;;;;;15.93;14.40;;;;;;;29.73;65.41;96262.03;5121873;27;20220;-85
2022/07/22 11:03:45;;;;;;;16.98;15.20;;;;;;;29.95;64.50;96266.22;5113308;27;20248;-84
2022/07/22 11:06:35;;;;;;;16.38;13.90;;;;;;;29.96;64.84;96263.09;5113572;27;20239;-84
2022/07/22 11:09:05;;;;;;;16.50;14.80;;;;;;;30.03;64.31;96254.91;5111918;27;20203;-84
2022/07/22 11:11:39;;;;;;;15.50;13.95;;;;;;;30.13;64.30;96250.78;5113380;27;20218;-84
2022/07/22 11:14:24;;;;;;;15.10;13.70;;;;;;;30.42;64.07;96261.50;5126179;27;20235;-83
2022/07/22 11:16:52;;;;;;;15.25;13.73;;;;;;;30.66;61.99;96252.16;5129013;27;20433;-83
2022/07/22 11:19:25;;;;;;;15.98;14.10;;;;;;;30.53;62.86;96253.44;5120511;27;20192;-83
2022/07/22 11:21:57;;;;;;;15.68;14.18;;;;;;;30.68;61.37;96254.59;5115861;27;20265;-83
2022/07/22 11:24:26;;;;;;;14.82;13.52;;;;;;;30.80;60.96;96246.91;5114438;27;20257;-83
2022/07/22 11:26:55;;;;;;;15.75;14.13;;;;;;;30.83;61.03;96251.75;5114854;27;20199;-83