Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:09;;;;;;;0.10;0.10;;;13.90;85.10;;;;;;5469579;26;19998;-78
2024/04/11 00:02:36;;;;;;;0.03;0.03;;;13.90;85.30;;;;;;5485513;26;20008;-78
2024/04/11 00:05:03;;;;;;;0.10;0.10;;;13.90;85.30;;;;;;5457948;26;20489;-78
2024/04/11 00:07:29;;;;;;;0.10;0.10;;;13.90;85.40;;;;;;5458764;26;19999;-78
2024/04/11 00:09:55;;;;;;;0.00;0.00;;;13.90;85.30;;;;;;5456490;26;20016;-78
2024/04/11 00:12:20;;;;;;;0.10;0.10;;;14.00;85.30;;;;;;5458720;26;19998;-78
2024/04/11 00:14:46;;;;;;;0.10;0.10;;;13.90;85.20;;;;;;5458585;26;20017;-78
2024/04/11 00:17:12;;;;;;;0.05;0.05;;;14.00;85.40;;;;;;5458334;26;20476;-78
2024/04/11 00:19:38;;;;;;;0.10;0.10;;;14.00;85.40;;;;;;5424154;26;20014;-78
2024/04/11 00:22:08;;;;;;;0.10;0.10;;;14.00;85.40;;;;;;5427716;26;20447;-78
2024/04/11 00:24:35;;;;;;;0.00;0.00;;;14.00;85.20;;;;;;5455559;26;20003;-78
2024/04/11 00:27:01;;;;;;;0.10;0.10;;;14.00;85.30;;;;;;5455851;26;19999;-78
2024/04/11 00:29:27;;;;;;;0.10;0.10;;;14.00;85.20;;;;;;5458080;26;19991;-78
2024/04/11 00:31:54;;;;;;;0.10;0.10;;;14.00;85.30;;;;;;5440068;26;20002;-78
2024/04/11 00:34:23;;;;;;;0.10;0.10;;;14.00;85.30;;;;;;5456607;26;20010;-78
2024/04/11 00:36:53;;;;;;;0.10;0.10;;;13.90;85.40;;;;;;5457992;26;20006;-78
2024/04/11 00:39:20;;;;;;;0.08;0.08;;;14.00;85.50;;;;;;5457291;26;20039;-78
2024/04/11 00:41:47;;;;;;;0.00;0.00;;;14.00;85.40;;;;;;5455691;26;19995;-78
2024/04/11 00:44:16;;;;;;;0.10;0.10;;;14.00;85.60;;;;;;5458051;26;20006;-78
2024/04/11 00:46:46;;;;;;;0.00;0.00;;;13.90;85.70;;;;;;5457329;26;20013;-78
2024/04/11 00:49:13;;;;;;;0.00;0.00;;;13.90;85.70;;;;;;5456974;26;20007;-78
2024/04/11 00:51:41;;;;;;;0.00;0.00;;;14.00;85.80;;;;;;5458447;26;19999;-78
2024/04/11 00:54:08;;;;;;;0.00;0.00;;;14.00;85.70;;;;;;5455453;26;20005;-78
2024/04/11 00:56:35;;;;;;;0.00;0.00;;;13.90;86.00;;;;;;5457830;26;20003;-78
2024/04/11 00:59:01;;;;;;;0.10;0.10;;;13.90;86.10;;;;;;5456911;26;20326;-78
2024/04/11 01:01:30;;;;;;;0.10;0.10;;;13.90;86.20;;;;;;5474717;26;20007;-78
2024/04/11 01:04:00;;;;;;;0.10;0.10;;;14.00;86.00;;;;;;5442775;26;19999;-78
2024/04/11 01:06:26;;;;;;;0.00;0.00;;;13.90;86.10;;;;;;5455440;26;20002;-78
2024/04/11 01:08:52;;;;;;;0.10;0.10;;;13.90;86.20;;;;;;5457723;26;19998;-78
2024/04/11 01:11:18;;;;;;;0.10;0.10;;;14.00;86.10;;;;;;5455082;26;20027;-78
2024/04/11 01:13:48;;;;;;;0.03;0.03;;;14.00;86.00;;;;;;5457696;26;20009;-78
2024/04/11 01:16:14;;;;;;;0.10;0.10;;;14.00;86.20;;;;;;5457465;26;19994;-78
2024/04/11 01:18:39;;;;;;;0.05;0.05;;;14.00;86.10;;;;;;5455956;26;20003;-78
2024/04/11 01:21:05;;;;;;;0.10;0.10;;;14.00;86.10;;;;;;5445052;26;19999;-77
2024/04/11 01:23:31;;;;;;;0.10;0.10;;;14.00;86.20;;;;;;5418792;26;19999;-78
2024/04/11 01:25:56;;;;;;;0.05;0.05;;;14.00;86.20;;;;;;5438818;26;20333;-78
2024/04/11 01:28:22;;;;;;;0.00;0.00;;;14.00;86.10;;;;;;5421112;26;20007;-78
2024/04/11 01:30:47;;;;;;;0.10;0.10;;;14.00;86.10;;;;;;5467201;26;19998;-78
2024/04/11 01:33:14;;;;;;;0.10;0.10;;;14.00;86.10;;;;;;5455456;26;20026;-78
2024/04/11 01:35:40;;;;;;;0.10;0.10;;;13.90;86.20;;;;;;5419467;26;20002;-78
2024/04/11 01:38:06;;;;;;;0.00;0.00;;;13.90;86.40;;;;;;5420174;26;19999;-78
2024/04/11 01:40:41;;;;;;;0.10;0.10;;;13.90;86.30;;;;;;5444883;26;20489;-78
2024/04/11 01:43:09;;;;;;;0.10;0.10;;;14.00;86.30;;;;;;5454536;26;20321;-78
2024/04/11 01:45:36;;;;;;;0.00;0.00;;;13.90;86.40;;;;;;5455325;26;19998;-78
2024/04/11 01:48:01;;;;;;;0.00;0.00;;;14.00;86.20;;;;;;5456934;26;20003;-78
2024/04/11 01:50:27;;;;;;;0.10;0.10;;;14.00;86.20;;;;;;5456998;26;20006;-78
2024/04/11 01:52:52;;;;;;;0.00;0.00;;;14.00;86.30;;;;;;5454675;26;20031;-78
2024/04/11 01:55:18;;;;;;;0.10;0.10;;;14.00;86.30;;;;;;5456223;26;20010;-78
2024/04/11 01:57:43;;;;;;;0.10;0.10;;;13.90;86.20;;;;;;5456048;26;20477;-77
2024/04/11 02:00:13;;;;;;;0.10;0.10;;;14.00;86.30;;;;;;5469617;26;20013;-78
2024/04/11 02:02:49;;;;;;;0.10;0.10;;;13.90;86.30;;;;;;5489462;26;20002;-78
2024/04/11 02:05:16;;;;;;;0.10;0.10;;;13.90;86.30;;;;;;5455406;26;19995;-78
2024/04/11 02:07:42;;;;;;;0.00;0.00;;;13.90;86.40;;;;;;5454197;26;20007;-78
2024/04/11 02:10:10;;;;;;;0.10;0.10;;;14.00;86.30;;;;;;5456509;26;20014;-78
2024/04/11 02:12:37;;;;;;;0.10;0.10;;;14.00;86.30;;;;;;5455375;26;20075;-78
2024/04/11 02:15:06;;;;;;;0.00;0.00;;;13.90;86.20;;;;;;5454686;26;20002;-78
2024/04/11 02:17:34;;;;;;;0.08;0.08;;;14.00;86.20;;;;;;5455747;26;19999;-78
2024/04/11 02:19:59;;;;;;;0.08;0.08;;;13.90;86.20;;;;;;5455862;26;20006;-78
2024/04/11 02:22:25;;;;;;;0.00;0.00;;;13.90;86.20;;;;;;5456252;26;19994;-78
2024/04/11 02:24:51;;;;;;;0.00;0.00;;;14.00;86.20;;;;;;5454179;26;20010;-78
2024/04/11 02:27:17;;;;;;;0.00;0.00;;;13.90;86.30;;;;;;5454479;26;20014;-78
2024/04/11 02:29:44;;;;;;;0.00;0.00;;;13.90;86.20;;;;;;5460396;26;20340;-78
2024/04/11 02:32:09;;;;;;;0.10;0.10;;;13.90;86.10;;;;;;5492120;26;20009;-78
2024/04/11 02:34:36;;;;;;;0.10;0.10;;;13.90;86.30;;;;;;5490819;26;19993;-78
2024/04/11 02:37:02;;;;;;;0.10;0.10;;;13.90;86.40;;;;;;5469109;26;20072;-78
2024/04/11 02:39:27;;;;;;;0.10;0.10;;;13.90;86.20;;;;;;5437639;26;20011;-78
2024/04/11 02:41:53;;;;;;;0.10;0.10;;;13.90;86.30;;;;;;5456432;26;20015;-78
2024/04/11 02:44:19;;;;;;;0.08;0.08;;;13.90;86.40;;;;;;5455704;26;20003;-78
2024/04/11 02:46:45;;;;;;;0.00;0.00;;;14.00;86.20;;;;;;5447778;26;19999;-78
2024/04/11 02:49:11;;;;;;;0.00;0.00;;;13.90;86.30;;;;;;5421284;26;20074;-78
2024/04/11 02:51:37;;;;;;;0.00;0.00;;;13.80;86.50;;;;;;5432401;26;20088;-78
2024/04/11 02:54:05;;;;;;;0.10;0.10;;;13.90;86.50;;;;;;5421621;26;20010;-78
2024/04/11 02:56:31;;;;;;;0.10;0.10;;;13.80;86.50;;;;;;5423007;26;20011;-78
2024/04/11 02:58:58;;;;;;;0.00;0.00;;;13.80;86.60;;;;;;5449978;26;19999;-78
2024/04/11 03:01:25;;;;;;;0.00;0.00;;;13.80;86.60;;;;;;5492011;26;20013;-78
2024/04/11 03:03:55;;;;;;;0.00;0.00;;;13.80;86.70;;;;;;5473956;26;19995;-78
2024/04/11 03:06:21;;;;;;;0.10;0.10;;;13.80;86.70;;;;;;5458089;26;20461;-78
2024/04/11 03:08:58;;;;;;;0.10;0.10;;;13.90;86.40;;;;;;5457720;26;20002;-78
2024/04/11 03:11:25;;;;;;;0.00;0.00;;;13.90;86.60;;;;;;5459726;26;19999;-78
2024/04/11 03:13:58;;;;;;;0.00;0.00;;;13.90;86.30;;;;;;5455598;26;20006;-78
2024/04/11 03:16:30;;;;;;;0.10;0.10;;;13.90;86.20;;;;;;5459229;26;20013;-78
2024/04/11 03:18:56;;;;;;;0.10;0.10;;;13.90;86.10;;;;;;5459764;26;20002;-78
2024/04/11 03:21:22;;;;;;;0.10;0.10;;;14.00;86.00;;;;;;5458744;26;20327;-78
2024/04/11 03:23:48;;;;;;;0.00;0.00;;;14.00;86.00;;;;;;5423123;26;20073;-78
2024/04/11 03:26:14;;;;;;;0.00;0.00;;;13.90;86.00;;;;;;5420738;26;20004;-78
2024/04/11 03:28:42;;;;;;;0.10;0.10;;;13.90;86.00;;;;;;5426142;26;20460;-78
2024/04/11 03:31:10;;;;;;;0.05;0.05;;;14.00;85.90;;;;;;5478457;26;20001;-78
2024/04/11 03:33:36;;;;;;;0.10;0.10;;;14.00;86.00;;;;;;5470889;26;20441;-78
2024/04/11 03:36:09;;;;;;;0.00;0.00;;;14.00;86.00;;;;;;5458633;26;19994;-78
2024/04/11 03:38:36;;;;;;;0.10;0.10;;;14.00;85.80;;;;;;5459377;26;19999;-78
2024/04/11 03:41:04;;;;;;;0.00;0.00;;;14.00;85.60;;;;;;5459212;26;20465;-78
2024/04/11 03:43:33;;;;;;;0.10;0.10;;;14.10;85.50;;;;;;5458832;26;20003;-77
2024/04/11 03:46:07;;;;;;;0.08;0.08;;;14.00;85.50;;;;;;5446780;26;20003;-77
2024/04/11 03:48:33;;;;;;;0.10;0.10;;;14.00;85.40;;;;;;5421951;26;20030;-77
2024/04/11 03:51:13;;;;;;;0.10;0.10;;;14.00;85.50;;;;;;5421165;26;20003;-77
2024/04/11 03:53:43;;;;;;;0.10;0.10;;;13.90;85.50;;;;;;5423694;26;20039;-77
2024/04/11 03:56:10;;;;;;;0.10;0.10;;;14.00;85.40;;;;;;5422170;26;20019;-77
2024/04/11 03:58:38;;;;;;;0.10;0.10;;;14.00;85.20;;;;;;5423539;26;20009;-77
2024/04/11 04:01:06;;;;;;;0.08;0.08;;;14.00;85.00;;;;;;5475526;26;20370;-77
2024/04/11 04:03:33;;;;;;;0.10;0.10;;;14.00;84.90;;;;;;5475334;26;20006;-77
2024/04/11 04:05:59;;;;;;;0.10;0.10;;;14.00;84.80;;;;;;5456096;26;20333;-77
2024/04/11 04:08:25;;;;;;;0.10;0.10;;;14.00;84.70;;;;;;5458496;26;20013;-77
2024/04/11 04:10:51;;;;;;;0.10;0.10;;;14.00;84.60;;;;;;5445191;26;20003;-77
2024/04/11 04:13:17;;;;;;;0.00;0.00;;;14.00;84.50;;;;;;5422307;26;19995;-77
2024/04/11 04:15:43;;;;;;;0.10;0.10;;;14.00;84.60;;;;;;5422385;26;20006;-77
2024/04/11 04:18:12;;;;;;;0.00;0.00;;;14.00;84.30;;;;;;5457940;26;20017;-77
2024/04/11 04:20:42;;;;;;;0.10;0.10;;;14.00;84.60;;;;;;5450224;26;20002;-77
2024/04/11 04:23:10;;;;;;;0.10;0.10;;;13.90;84.50;;;;;;5425718;26;20007;-77
2024/04/11 04:25:39;;;;;;;0.10;0.10;;;13.90;84.40;;;;;;5455653;26;20460;-76
2024/04/11 04:28:06;;;;;;;0.00;0.00;;;13.90;84.30;;;;;;5446864;26;20008;-77
2024/04/11 04:30:33;;;;;;;0.10;0.10;;;13.80;84.50;;;;;;5458495;26;20020;-77
2024/04/11 04:32:59;;;;;;;0.00;0.00;;;13.80;84.50;;;;;;5465034;26;20034;-77
2024/04/11 04:35:28;;;;;;;0.10;0.10;;;13.80;84.60;;;;;;5456287;26;20440;-77
2024/04/11 04:37:55;;;;;;;0.10;0.10;;;13.70;84.40;;;;;;5456569;26;19995;-77
2024/04/11 04:40:21;;;;;;;0.00;0.00;;;13.70;84.40;;;;;;5457654;26;20009;-77
2024/04/11 04:42:47;;;;;;;0.00;0.00;;;13.70;84.30;;;;;;5457182;26;19995;-77
2024/04/11 04:45:13;;;;;;;0.10;0.10;;;13.70;84.40;;;;;;5454252;26;19991;-77
2024/04/11 04:47:40;;;;;;;0.10;0.10;;;13.70;84.40;;;;;;5456974;26;20005;-77
2024/04/11 04:50:06;;;;;;;0.00;0.00;;;13.70;84.50;;;;;;5458162;26;20022;-77
2024/04/11 04:52:32;;;;;;;0.00;0.00;;;13.60;84.60;;;;;;5455026;26;20496;-75
2024/04/11 04:54:59;;;;;;;0.00;0.00;;;13.60;84.70;;;;;;5457218;26;20406;-81
2024/04/11 04:57:25;;;;;;;0.00;0.00;;;13.60;84.60;;;;;;5457678;26;20473;-76
2024/04/11 04:59:51;;;;;;;0.10;0.10;;;13.60;84.50;;;;;;5461501;26;20006;-75
2024/04/11 05:02:17;;;;;;;0.10;0.10;;;13.60;84.50;;;;;;5458754;26;19999;-74
2024/04/11 05:04:45;;;;;;;0.00;0.00;;;13.60;84.40;;;;;;5454548;26;20027;-75
2024/04/11 05:07:12;;;;;;;0.10;0.10;;;13.60;84.30;;;;;;5454980;26;20096;-74
2024/04/11 05:09:38;;;;;;;0.00;0.00;;;13.60;84.60;;;;;;5456919;26;20035;-75
2024/04/11 05:12:07;;;;;;;0.10;0.10;;;13.60;84.50;;;;;;5454955;26;20037;-76
2024/04/11 05:14:45;;;;;;;0.10;0.10;;;13.60;84.50;;;;;;5455067;26;20007;-78
2024/04/11 05:17:11;;;;;;;0.10;0.10;;;13.70;84.50;;;;;;5454730;26;20066;-74
2024/04/11 05:19:37;;;;;;;0.10;0.10;;;13.70;84.50;;;;;;5456883;26;20517;-76
2024/04/11 05:22:08;;;;;;;0.10;0.10;;;13.70;84.40;;;;;;5450710;26;20006;-76
2024/04/11 05:24:35;;;;;;;0.05;0.05;;;13.70;84.30;;;;;;5446812;26;20007;-76
2024/04/11 05:27:01;;;;;;;0.00;0.00;;;13.70;84.40;;;;;;5436541;26;20013;-76
2024/04/11 05:29:26;;;;;;;0.10;0.10;;;13.70;84.40;;;;;;5457002;26;20485;-82
2024/04/11 05:31:56;;;;;;;0.10;0.10;;;13.70;84.40;;;;;;5432614;26;19999;-77
2024/04/11 05:34:25;;;;;;;0.08;0.08;;;13.70;84.20;;;;;;5455643;26;20340;-77
2024/04/11 05:36:53;;;;;;;0.10;0.10;;;13.70;84.20;;;;;;5457363;26;20009;-77
2024/04/11 05:39:20;;;;;;;0.10;0.10;;;13.70;84.20;;;;;;5447911;26;20018;-77
2024/04/11 05:41:46;;;;;;;0.10;0.10;;;13.70;84.20;;;;;;5455265;26;20079;-77
2024/04/11 05:44:13;;;;;;;0.00;0.00;;;13.70;84.20;;;;;;5454877;26;20358;-77
2024/04/11 05:46:41;;;;;;;0.00;0.00;;;13.70;84.20;;;;;;5484910;26;19994;-77
2024/04/11 05:49:07;;;;;;;0.10;0.10;;;13.70;84.10;;;;;;5456252;26;19999;-78
2024/04/11 05:51:35;;;;;;;0.00;0.00;;;13.70;83.90;;;;;;5455515;26;20005;-78
2024/04/11 05:54:02;;;;;;;0.05;0.05;;;13.70;83.80;;;;;;5454575;26;20334;-78
2024/04/11 05:56:27;;;;;;;0.10;0.10;;;13.70;83.70;;;;;;5456682;26;20006;-78
2024/04/11 05:58:53;;;;;;;0.10;0.10;;;13.70;83.50;;;;;;5454511;26;19995;-78
2024/04/11 06:01:19;;;;;;;0.10;0.10;;;13.70;83.00;;;;;;5455440;26;20006;-77
2024/04/11 06:03:46;;;;;;;0.10;0.10;;;13.70;83.00;;;;;;5445530;26;20001;-76
2024/04/11 06:06:13;;;;;;;0.10;0.10;;;13.80;82.80;;;;;;5449458;26;20701;-85
2024/04/11 06:08:46;;;;;;;0.10;0.10;;;13.80;82.80;;;;;;5452618;26;20006;-80
2024/04/11 06:11:11;;;;;;;0.10;0.10;;;14.00;82.70;;;;;;5454490;26;20014;-77
2024/04/11 06:13:37;;;;;;;0.10;0.10;;;14.10;82.10;;;;;;5455620;26;20052;-75
2024/04/11 06:16:03;;;;;;;0.10;0.10;;;14.20;81.90;;;;;;5454921;26;19995;-75
2024/04/11 06:18:31;;;;;;;0.10;0.10;;;14.30;81.70;;;;;;5454552;26;20007;-75
2024/04/11 06:21:00;;;;;;;0.10;0.10;;;14.30;81.10;;;;;;5456113;26;20002;-75
2024/04/11 06:23:26;;;;;;;0.10;0.10;;;14.30;81.20;;;;;;5455402;26;19998;-76
2024/04/11 06:25:53;;;;;;;0.10;0.10;;;14.30;81.00;;;;;;5441240;26;20036;-75
2024/04/11 06:28:18;;;;;;;0.10;0.10;;;14.30;80.90;;;;;;5420043;26;19999;-75
2024/04/11 06:30:51;;;;;;;0.00;0.00;;;14.20;80.40;;;;;;5464815;26;20013;-75
2024/04/11 06:33:17;;;;;;;0.10;0.10;;;14.20;80.50;;;;;;5435308;26;20009;-75
2024/04/11 06:35:46;;;;;;;0.10;0.10;;;14.20;80.20;;;;;;5417886;26;20333;-75
2024/04/11 06:38:16;;;;;;;0.10;0.10;;;14.00;80.40;;;;;;5417901;26;20745;-75
2024/04/11 06:40:44;;;;;;;0.10;0.10;;;14.10;80.60;;;;;;5428879;26;20015;-75
2024/04/11 06:43:13;;;;;;;0.10;0.10;;;14.20;80.40;;;;;;5478951;26;20007;-75
2024/04/11 06:45:39;;;;;;;0.10;0.10;;;14.30;80.30;;;;;;5455738;26;20018;-75
2024/04/11 06:48:06;;;;;;;0.10;0.10;;;14.30;80.10;;;;;;5455132;26;20004;-75
2024/04/11 06:50:32;;;;;;;0.10;0.10;;;14.30;79.60;;;;;;5454203;26;19999;-75
2024/04/11 06:52:59;;;;;;;0.10;0.10;;;14.30;79.80;;;;;;5454774;26;20009;-75
2024/04/11 06:55:25;;;;;;;0.10;0.10;;;14.40;79.20;;;;;;5454252;26;19994;-76
2024/04/11 06:57:52;;;;;;;0.10;0.10;;;14.50;79.00;;;;;;5454914;26;20430;-75
2024/04/11 07:00:52;;;;;;;0.10;0.10;;;14.50;78.80;;;;;;5452282;26;20049;-74
2024/04/11 07:03:25;;;;;;;0.10;0.10;;;14.60;78.50;;;;;;5454407;26;19995;-75
2024/04/11 07:06:09;;;;;;;0.10;0.10;;;14.80;77.90;;;;;;5455872;26;20337;-75
2024/04/11 07:08:37;;;;;;;0.10;0.10;;;14.80;77.30;;;;;;5454303;26;20067;-76
2024/04/11 07:11:20;;;;;;;0.10;0.10;;;14.90;76.90;;;;;;5454265;26;20081;-75
2024/04/11 07:13:50;;;;;;;0.10;0.10;;;14.90;76.70;;;;;;5453655;26;20027;-75
2024/04/11 07:16:20;;;;;;;0.10;0.10;;;14.90;76.50;;;;;;5452389;26;20006;-74
2024/04/11 07:18:49;;;;;;;0.10;0.10;;;14.90;76.70;;;;;;5454738;26;20013;-75
2024/04/11 07:21:19;;;;;;;0.10;0.10;;;14.80;76.50;;;;;;5454654;26;20003;-75
2024/04/11 07:23:53;;;;;;;0.10;0.10;;;14.90;76.30;;;;;;5453545;26;20006;-75
2024/04/11 07:26:22;;;;;;;0.10;0.10;;;14.90;76.20;;;;;;5453639;26;20076;-75
2024/04/11 07:28:48;;;;;;;0.10;0.10;;;15.20;75.70;;;;;;5446320;26;20086;-75
2024/04/11 07:31:14;;;;;;;0.10;0.10;;;15.30;75.20;;;;;;5457213;26;20059;-75
2024/04/11 07:33:40;;;;;;;0.10;0.10;;;15.50;74.60;;;;;;5452810;26;20360;-75
2024/04/11 07:36:13;;;;;;;0.20;0.20;;;15.80;74.10;;;;;;5454849;26;20014;-75
2024/04/11 07:38:40;;;;;;;0.20;0.20;;;16.30;72.90;;;;;;5458288;26;20071;-75
2024/04/11 07:41:20;;;;;;;0.10;0.10;;;17.20;70.50;;;;;;5449714;26;20006;-75
2024/04/11 07:43:51;;;;;;;0.10;0.10;;;17.70;67.80;;;;;;5421992;26;20010;-75
2024/04/11 07:46:18;;;;;;;0.20;0.20;;;18.20;67.20;;;;;;5423092;26;20330;-75
2024/04/11 07:48:47;;;;;;;0.10;0.10;;;18.30;67.00;;;;;;5427502;26;20706;-75
2024/04/11 07:51:16;;;;;;;0.20;0.20;;;18.30;65.80;;;;;;5457894;26;19995;-76
2024/04/11 07:53:46;;;;;;;0.10;0.10;;;18.50;65.90;;;;;;5436967;26;20000;-76
2024/04/11 07:56:23;;;;;;;0.10;0.10;;;18.30;65.70;;;;;;5422473;26;19999;-75
2024/04/11 07:58:50;;;;;;;0.10;0.10;;;17.70;66.40;;;;;;5428048;26;20002;-76
2024/04/11 08:01:16;;;;;;;0.10;0.10;;;17.30;68.00;;;;;;5487692;26;19998;-75
2024/04/11 08:03:43;;;;;;;0.00;0.00;;;17.10;68.50;;;;;;5455804;26;19995;-75
2024/04/11 08:06:10;;;;;;;0.10;0.10;;;16.90;69.20;;;;;;5445906;26;20071;-75
2024/04/11 08:08:40;;;;;;;0.10;0.10;;;16.80;70.00;;;;;;5421284;26;20000;-76
2024/04/11 08:11:06;;;;;;;0.10;0.10;;;16.70;70.00;;;;;;5452212;26;20010;-75
2024/04/11 08:13:36;;;;;;;0.10;0.10;;;16.70;70.70;;;;;;5457262;26;20006;-75
2024/04/11 08:16:01;;;;;;;0.10;0.10;;;16.80;70.70;;;;;;5457343;26;20778;-75
2024/04/11 08:18:27;;;;;;;0.10;0.10;;;16.90;70.50;;;;;;5437482;26;20072;-75
2024/04/11 08:20:54;;;;;;;0.10;0.10;;;16.80;70.20;;;;;;5420055;26;20023;-75
2024/04/11 08:23:25;;;;;;;0.10;0.10;;;16.90;70.40;;;;;;5420452;26;20010;-75
2024/04/11 08:25:52;;;;;;;0.10;0.10;;;16.80;70.70;;;;;;5421477;26;20007;-75
2024/04/11 08:28:18;;;;;;;0.10;0.10;;;16.50;70.90;;;;;;5422959;26;20003;-75
2024/04/11 08:30:47;;;;;;;0.10;0.10;;;16.60;71.30;;;;;;5465925;26;20006;-75
2024/04/11 08:33:14;;;;;;;0.20;0.20;;;16.80;71.20;;;;;;5494399;26;20002;-75
2024/04/11 08:35:47;;;;;;;0.20;0.20;;;17.20;69.90;;;;;;5469697;26;20003;-75
2024/04/11 08:38:15;;;;;;;;;;;17.70;69.20;;;;;;5457259;26;20563;-76
2024/04/11 08:40:44;;;;;;;0.10;0.10;;;18.10;67.30;;;;;;5457759;26;19963;-75
2024/04/11 08:43:15;;;;;;;0.20;0.20;;;18.10;67.00;;;;;;5457112;26;20022;-76
2024/04/11 08:45:44;;;;;;;0.10;0.10;;;18.30;66.40;;;;;;5452329;26;20006;-75
2024/04/11 08:48:10;;;;;;;0.10;0.10;;;18.30;66.30;;;;;;5457267;26;20453;-75
2024/04/11 08:50:41;;;;;;;0.20;0.20;;;18.20;66.20;;;;;;5457296;26;20317;-75
2024/04/11 08:53:09;;;;;;;0.10;0.10;;;18.20;66.50;;;;;;5456907;26;20060;-74
2024/04/11 08:55:36;;;;;;;0.20;0.20;;;18.30;65.40;;;;;;5455693;26;19998;-75
2024/04/11 08:58:02;;;;;;;0.20;0.20;;;18.30;65.70;;;;;;5457176;26;20009;-75
2024/04/11 09:00:29;;;;;;;0.10;0.10;;;19.00;64.80;;;;;;5459569;26;20071;-75
2024/04/11 09:02:58;;;;;;;0.10;0.10;;;18.90;64.00;;;;;;5451928;26;20010;-75
2024/04/11 09:05:24;;;;;;;0.10;0.10;;;19.00;64.20;;;;;;5454449;26;20020;-76
2024/04/11 09:07:51;;;;;;;0.10;0.10;;;19.10;64.50;;;;;;5455854;26;20392;-76
2024/04/11 09:10:19;;;;;;;0.10;0.10;;;18.80;64.80;;;;;;5457186;26;19998;-75
2024/04/11 09:12:47;;;;;;;0.10;0.10;;;18.60;64.90;;;;;;5457416;26;20453;-76
2024/04/11 09:15:16;;;;;;;0.10;0.10;;;18.60;65.40;;;;;;5452909;26;20003;-76
2024/04/11 09:17:46;;;;;;;0.10;0.10;;;18.60;65.60;;;;;;5420740;26;20000;-76
2024/04/11 09:20:13;;;;;;;0.10;0.10;;;18.80;65.30;;;;;;5476234;26;20104;-76
2024/04/11 09:22:48;;;;;;;0.10;0.10;;;18.80;64.60;;;;;;5457446;26;20006;-75
2024/04/11 09:25:14;;;;;;;0.10;0.10;;;18.90;65.50;;;;;;5451724;26;19998;-76
2024/04/11 09:27:42;;;;;;;0.10;0.10;;;18.80;64.90;;;;;;5456350;26;19994;-76
2024/04/11 09:30:08;;;;;;;0.10;0.10;;;18.70;64.90;;;;;;5468068;26;20468;-75
2024/04/11 09:32:39;;;;;;;0.13;0.13;;;18.60;65.20;;;;;;5472296;26;20000;-75
2024/04/11 09:35:05;;;;;;;0.40;0.40;;;18.80;65.20;;;;;;5419469;26;20015;-75
2024/04/11 09:37:35;;;;;;;0.70;0.70;;;19.20;64.20;;;;;;5420875;26;20011;-76
2024/04/11 09:40:11;;;;;;;0.60;0.60;;;20.80;62.20;;;;;;5446715;26;20002;-76
2024/04/11 09:42:40;;;;;;;0.60;0.60;;;22.00;58.40;;;;;;5454279;26;20067;-76
2024/04/11 09:45:10;;;;;;;0.70;0.70;;;22.80;56.50;;;;;;5426217;26;20465;-76
2024/04/11 09:47:38;;;;;;;0.70;0.70;;;23.30;52.90;;;;;;5420811;26;20003;-76
2024/04/11 09:50:09;;;;;;;0.80;0.80;;;23.80;52.30;;;;;;5421259;26;20333;-77
2024/04/11 09:52:40;;;;;;;0.80;0.80;;;24.40;50.30;;;;;;5420605;26;19996;-76
2024/04/11 09:55:09;;;;;;;0.80;0.80;;;24.80;48.60;;;;;;5454474;26;20026;-76
2024/04/11 09:57:37;;;;;;;0.80;0.80;;;25.10;48.00;;;;;;5454675;26;20014;-76
2024/04/11 10:00:07;;;;;;;0.80;0.80;;;25.30;48.40;;;;;;5467541;26;20039;-76
2024/04/11 10:02:35;;;;;;;0.90;0.90;;;25.60;47.20;;;;;;5452908;26;20014;-76
2024/04/11 10:05:05;;;;;;;0.80;0.80;;;25.70;46.20;;;;;;5456936;26;19995;-75
2024/04/11 10:07:33;;;;;;;0.90;0.90;;;25.30;47.50;;;;;;5453999;26;20007;-76
2024/04/11 10:10:06;;;;;;;0.93;0.93;;;25.20;47.50;;;;;;5453297;26;19999;-75
2024/04/11 10:12:38;;;;;;;0.80;0.80;;;25.10;47.30;;;;;;5455921;26;20033;-79
2024/04/11 10:15:21;;;;;;;0.90;0.90;;;25.00;47.80;;;;;;5452390;26;19999;-75
2024/04/11 10:18:08;;;;;;;0.70;0.70;;;24.90;48.10;;;;;;5454375;26;19998;-75
2024/04/11 10:20:42;;;;;;;0.50;0.50;;;24.40;47.80;;;;;;5429394;26;20003;-75
2024/04/11 10:23:09;;;;;;;0.10;0.10;;;24.20;50.30;;;;;;5420444;26;20003;-75
2024/04/11 10:25:38;;;;;;;0.10;0.10;;;23.80;50.40;;;;;;5452304;26;20350;-75
2024/04/11 10:28:14;;;;;;;0.00;0.00;;;23.30;52.00;;;;;;5454339;26;20446;-75
2024/04/11 10:30:42;;;;;;;0.00;0.00;;;22.80;52.80;;;;;;5454784;26;20006;-75
2024/04/11 10:33:13;;;;;;;0.00;0.00;;;22.40;54.20;;;;;;5454474;26;19995;-75
2024/04/11 10:35:46;;;;;;;0.00;0.00;;;22.20;54.10;;;;;;5454389;26;20006;-76
2024/04/11 10:38:14;;;;;;;0.00;0.00;;;22.00;55.20;;;;;;5453770;26;20014;-76
2024/04/11 10:40:44;;;;;;;0.00;0.00;;;21.70;55.60;;;;;;5455287;26;20530;-76
2024/04/11 10:43:13;;;;;;;0.10;0.10;;;21.40;57.40;;;;;;5456442;26;20038;-77
2024/04/11 10:45:39;;;;;;;0.00;0.00;;;21.30;58.30;;;;;;5455480;26;20028;-76
2024/04/11 10:48:09;;;;;;;0.00;0.00;;;21.10;58.70;;;;;;5454857;26;20081;-76
2024/04/11 10:50:35;;;;;;;0.10;0.10;;;21.00;58.30;;;;;;5455128;26;19999;-75
2024/04/11 10:53:03;;;;;;;0.00;0.00;;;21.00;59.10;;;;;;5455930;26;20067;-77
2024/04/11 10:55:29;;;;;;;0.00;0.00;;;20.90;59.00;;;;;;5454006;26;20343;-76
2024/04/11 10:58:13;;;;;;;0.10;0.10;;;20.80;59.10;;;;;;5453031;26;20034;-76
2024/04/11 11:03:47;;;;;;;0.10;0.10;;;20.80;59.60;;;;;;5477021;26;20018;-77
2024/04/11 11:06:25;;;;;;;0.10;0.10;;;20.80;59.40;;;;;;5454991;26;19995;-76
2024/04/11 11:08:59;;;;;;;0.10;0.10;;;20.90;60.50;;;;;;5452807;26;20522;-78
2024/04/11 11:11:26;;;;;;;0.00;0.00;;;20.80;59.40;;;;;;5453182;26;19991;-78
2024/04/11 11:13:54;;;;;;;0.00;0.00;;;20.80;60.40;;;;;;5449654;26;20429;-77
2024/04/11 11:16:21;;;;;;;0.00;0.00;;;20.80;60.40;;;;;;5457150;26;20002;-79
2024/04/11 11:18:47;;;;;;;0.00;0.00;;;20.80;59.30;;;;;;5457277;26;20075;-76
2024/04/11 11:21:16;;;;;;;0.03;0.03;;;20.80;60.20;;;;;;5458685;26;19999;-76
2024/04/11 11:23:45;;;;;;;0.10;0.10;;;20.70;61.00;;;;;;5424694;26;20417;-77
2024/04/11 11:26:12;;;;;;;0.00;0.00;;;20.80;61.60;;;;;;5457357;26;20055;-78
2024/04/11 11:28:38;;;;;;;0.05;0.05;;;20.80;60.30;;;;;;5458079;26;20026;-76
2024/04/11 11:31:04;;;;;;;0.00;0.00;;;21.00;61.30;;;;;;5484845;26;20017;-79
2024/04/11 11:33:30;;;;;;;0.05;0.05;;;21.00;60.50;;;;;;5495772;26;20452;-78
2024/04/11 11:35:56;;;;;;;0.10;0.10;;;21.00;59.90;;;;;;5495695;26;20012;-78
2024/04/11 11:38:22;;;;;;;0.10;0.10;;;21.00;61.00;;;;;;5447290;26;19999;-78
2024/04/11 11:40:54;;;;;;;0.00;0.00;;;20.90;60.90;;;;;;5441793;26;20441;-77
2024/04/11 11:43:22;;;;;;;0.00;0.00;;;21.00;61.40;;;;;;5457275;26;20446;-77
2024/04/11 11:48:32;;;;;;;0.10;0.10;;;21.20;60.60;;;;;;5457391;26;20014;-78
2024/04/11 11:51:00;;;;;;;0.10;0.10;;;21.20;60.00;;;;;;5453249;26;19995;-77
2024/04/11 11:53:32;;;;;;;0.10;0.10;;;21.30;60.00;;;;;;5455717;26;20041;-76
2024/04/11 11:55:58;;;;;;;0.00;0.00;;;21.30;60.50;;;;;;5455574;26;20013;-74
2024/04/11 11:58:24;;;;;;;0.00;0.00;;;21.30;59.80;;;;;;5455391;26;19998;-76
2024/04/11 12:00:50;;;;;;;0.10;0.10;;;21.30;60.20;;;;;;5480594;26;20464;-75
2024/04/11 12:03:20;;;;;;;0.10;0.10;;;21.30;60.50;;;;;;5444180;26;20013;-75
2024/04/11 12:05:50;;;;;;;0.10;0.10;;;21.70;60.30;;;;;;5454914;26;19999;-74
2024/04/11 12:08:18;;;;;;;0.00;0.00;;;22.10;59.40;;;;;;5457655;26;20457;-75
2024/04/11 12:13:34;;;;;;;0.10;0.10;;;21.70;58.20;;;;;;5422173;26;20010;-75
2024/04/11 12:16:03;;;;;;;0.10;0.10;;;21.60;59.00;;;;;;5448425;26;19999;-75
2024/04/11 12:18:30;;;;;;;0.10;0.10;;;21.70;60.80;;;;;;5456263;26;20002;-75
2024/04/11 12:20:59;;;;;;;0.00;0.00;;;21.80;60.10;;;;;;5456344;26;20003;-75
2024/04/11 12:23:28;;;;;;;0.05;0.05;;;22.00;59.70;;;;;;5458039;26;20017;-76
2024/04/11 12:25:58;;;;;;;0.00;0.00;;;22.00;59.80;;;;;;5457886;26;20006;-75
2024/04/11 12:28:25;;;;;;;0.10;0.10;;;21.90;58.40;;;;;;5455110;26;20067;-75
2024/04/11 12:30:59;;;;;;;0.00;0.00;;;22.00;59.50;;;;;;5481262;26;20017;-75
2024/04/11 12:33:27;;;;;;;0.00;0.00;;;21.90;59.00;;;;;;5493935;26;20009;-75
2024/04/11 12:35:59;;;;;;;0.10;0.10;;;21.80;59.20;;;;;;5422377;26;20035;-75
2024/04/11 12:38:29;;;;;;;0.10;0.10;;;21.80;58.90;;;;;;5455325;26;20035;-75
2024/04/11 12:41:01;;;;;;;0.00;0.00;;;21.80;59.40;;;;;;5456591;26;19995;-75
2024/04/11 12:43:28;;;;;;;0.10;0.10;;;21.90;59.40;;;;;;5458040;26;20013;-75
2024/04/11 12:45:55;;;;;;;0.10;0.10;;;22.00;58.60;;;;;;5457552;26;20403;-75
2024/04/11 12:48:23;;;;;;;0.00;0.00;;;22.20;59.10;;;;;;5456456;26;20393;-75
2024/04/11 12:50:55;;;;;;;0.10;0.10;;;22.00;58.20;;;;;;5455412;26;19999;-75
2024/04/11 12:53:25;;;;;;;0.10;0.10;;;21.80;59.20;;;;;;5456737;26;20014;-75
2024/04/11 12:55:57;;;;;;;0.10;0.10;;;21.80;60.30;;;;;;5456655;26;20002;-75
2024/04/11 12:58:26;;;;;;;0.10;0.10;;;21.90;59.60;;;;;;5456700;26;20007;-74
2024/04/11 13:01:03;;;;;;;0.10;0.10;;;22.20;59.90;;;;;;5478984;26;20002;-74