Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:02;;;;;;;40.78;27.58;;;2.70;99.90;;;;;;5015681;28;20049;-84
2023/04/07 00:03:28;;;;;;;42.30;27.70;;;2.60;99.90;;;;;;5016758;28;20052;-85
2023/04/07 00:05:53;;;;;;;;;;;2.70;99.90;;;;;;5016158;28;20486;-84
2023/04/07 00:08:19;;;;;;;39.25;26.80;;;2.70;99.90;;;;;;5015419;28;19925;-85
2023/04/07 00:10:44;;;;;;;;;;;2.70;99.90;;;;;;5015785;28;20080;-84
2023/04/07 00:13:10;;;;;;;39.60;26.92;;;2.70;99.90;;;;;;5016679;28;19916;-85
2023/04/07 00:15:36;;;;;;;;;;;2.70;99.90;;;;;;5015652;28;20053;-85
2023/04/07 00:18:01;;;;;;;40.50;27.70;;;2.70;99.90;;;;;;5015307;28;19918;-86
2023/04/07 00:20:27;;;;;;;;;;;2.70;99.90;;;;;;5016902;28;20018;-85
2023/04/07 00:22:52;;;;;;;44.33;30.02;;;2.70;99.90;;;;;;5015300;28;20373;-85
2023/04/07 00:25:18;;;;;;;;;;;2.70;99.90;;;;;;5015691;28;20072;-85
2023/04/07 00:27:44;;;;;;;40.03;27.38;;;2.70;99.90;;;;;;5016231;28;19910;-86
2023/04/07 00:30:09;;;;;;;;;;;2.70;99.90;;;;;;5014225;28;20030;-85
2023/04/07 00:32:35;;;;;;;41.33;26.85;;;2.70;99.90;;;;;;5013680;28;19968;-86
2023/04/07 00:35:00;;;;;;;;;;;2.70;99.90;;;;;;5015824;28;20025;-85
2023/04/07 00:37:26;;;;;;;42.13;28.13;;;2.70;99.90;;;;;;5014961;28;19914;-85
2023/04/07 00:39:52;;;;;;;;;;;2.70;99.90;;;;;;5015561;28;20030;-86
2023/04/07 00:42:18;;;;;;;40.95;25.40;;;2.70;99.90;;;;;;5015532;28;19909;-86
2023/04/07 00:44:44;;;;;;;40.08;26.30;;;2.70;99.90;;;;;;5014358;28;20032;-86
2023/04/07 00:47:11;;;;;;;40.33;28.17;;;2.70;99.90;;;;;;5015246;28;20437;-87
2023/04/07 00:49:37;;;;;;;39.40;27.35;;;2.70;99.90;;;;;;5014933;28;20034;-86
2023/04/07 00:52:03;;;;;;;;;;;2.70;99.90;;;;;;5015352;28;20379;-86
2023/04/07 00:54:29;;;;;;;42.77;28.53;;;2.70;99.90;;;;;;5015515;28;19941;-86
2023/04/07 00:56:56;;;;;;;41.03;28.00;;;2.70;99.90;;;;;;5014613;28;20284;-85
2023/04/07 00:59:22;;;;;;;42.53;28.48;;;2.70;99.90;;;;;;5013747;28;20026;-81
2023/04/07 01:01:50;;;;;;;;;;;2.70;99.90;;;;;;5013949;28;20022;-84
2023/04/07 01:04:27;;;;;;;42.42;26.65;;;2.70;99.90;;;;;;5015644;28;19905;-87
2023/04/07 01:06:55;;;;;;;;;;;2.70;99.90;;;;;;5013811;28;21478;-85
2023/04/07 01:09:35;;;;;;;41.88;28.30;;;2.70;99.90;;;;;;5013249;28;20688;-84
2023/04/07 01:12:08;;;;;;;43.90;30.42;;;2.70;99.90;;;;;;5013758;28;20120;-84
2023/04/07 01:14:41;;;;;;;43.83;29.85;;;2.70;99.90;;;;;;5013829;28;20026;-84
2023/04/07 01:17:09;;;;;;;49.17;31.17;;;2.70;99.90;;;;;;5013897;28;20069;-85
2023/04/07 01:20:02;;;;;;;45.95;30.08;;;2.80;99.90;;;;;;5012655;28;20030;-84
2023/04/07 01:22:34;;;;;;;46.78;30.08;;;2.70;99.90;;;;;;5013621;28;20402;-85
2023/04/07 01:25:02;;;;;;;47.50;31.85;;;2.70;99.90;;;;;;5014129;28;20125;-85
2023/04/07 01:28:02;;;;;;;50.97;31.73;;;2.70;99.90;;;;;;5013765;28;20058;-85
2023/04/07 01:30:33;;;;;;;44.72;30.30;;;2.80;99.90;;;;;;5013218;28;20057;-84
2023/04/07 01:33:00;;;;;;;49.17;31.08;;;2.70;99.90;;;;;;5011927;28;20030;-85
2023/04/07 01:35:30;;;;;;;42.70;28.85;;;2.70;99.90;;;;;;5013294;28;20033;-82
2023/04/07 01:37:56;;;;;;;48.85;30.45;;;2.70;99.90;;;;;;5012288;28;20038;-85
2023/04/07 01:40:24;;;;;;;46.40;30.27;;;2.70;99.90;;;;;;5009884;28;20049;-84
2023/04/07 01:42:51;;;;;;;45.55;31.38;;;2.70;99.90;;;;;;5012940;28;20073;-83
2023/04/07 01:45:18;;;;;;;44.70;29.02;;;2.70;99.90;;;;;;5013301;28;20034;-84
2023/04/07 01:47:44;;;;;;;47.03;30.20;;;2.70;99.90;;;;;;5012948;28;20022;-84
2023/04/07 01:50:11;;;;;;;52.05;33.28;;;2.70;99.90;;;;;;5011825;28;20490;-84
2023/04/07 01:52:38;;;;;;;46.83;32.10;;;2.60;99.90;;;;;;5012500;28;20402;-83
2023/04/07 01:55:05;;;;;;;49.70;31.38;;;2.60;99.90;;;;;;5011043;28;20034;-83
2023/04/07 01:57:31;;;;;;;53.13;33.55;;;2.60;99.90;;;;;;5012459;28;20517;-81
2023/04/07 01:59:56;;;;;;;;;;;2.50;99.90;;;;;;5011747;28;20068;-83
2023/04/07 02:02:22;;;;;;;65.80;38.95;;;2.50;99.90;;;;;;5011527;28;19905;-81
2023/04/07 02:04:55;;;;;;;;;;;2.40;99.90;;;;;;5010167;28;20033;-82
2023/04/07 02:07:30;;;;;;;112.35;63.50;;;2.40;99.90;;;;;;5010342;28;19975;-82
2023/04/07 02:10:01;;;;;;;136.80;79.28;;;2.40;99.90;;;;;;5010658;28;20025;-82
2023/04/07 02:12:29;;;;;;;81.03;46.65;;;2.30;99.90;;;;;;5011312;28;20030;-82
2023/04/07 02:14:56;;;;;;;65.28;40.22;;;2.30;99.90;;;;;;5011371;28;20068;-82
2023/04/07 02:17:24;;;;;;;75.10;46.35;;;2.30;99.90;;;;;;5011600;28;20037;-82
2023/04/07 02:19:51;;;;;;;80.13;47.42;;;2.30;99.90;;;;;;5011242;28;20522;-82
2023/04/07 02:22:17;;;;;;;58.33;35.83;;;2.30;99.90;;;;;;5009833;28;20026;-82
2023/04/07 02:24:43;;;;;;;53.75;33.15;;;2.20;99.90;;;;;;5010313;28;20041;-82
2023/04/07 02:27:09;;;;;;;;;;;2.20;99.90;;;;;;5010794;28;20030;-82
2023/04/07 02:29:34;;;;;;;58.03;33.08;;;2.20;99.90;;;;;;5011530;28;20427;-82
2023/04/07 02:32:00;;;;;;;;;;;2.20;99.90;;;;;;5012185;28;20089;-82
2023/04/07 02:34:26;;;;;;;54.15;33.67;;;2.10;99.90;;;;;;5011928;28;20036;-83
2023/04/07 02:36:51;;;;;;;;;;;2.10;99.90;;;;;;5012239;28;20410;-83
2023/04/07 02:39:17;;;;;;;51.03;33.10;;;2.10;99.90;;;;;;5012840;28;19909;-82
2023/04/07 02:41:43;;;;;;;;;;;2.10;99.90;;;;;;5013085;28;20045;-83
2023/04/07 02:44:08;;;;;;;54.35;33.00;;;2.00;99.90;;;;;;5011466;28;19906;-82
2023/04/07 02:46:34;;;;;;;;;;;2.00;99.90;;;;;;5012188;28;20108;-82
2023/04/07 02:49:00;;;;;;;49.42;31.25;;;2.00;99.90;;;;;;5011459;28;19940;-82
2023/04/07 02:51:25;;;;;;;;;;;2.00;99.90;;;;;;5013261;28;20033;-83
2023/04/07 02:53:51;;;;;;;51.05;32.55;;;2.00;99.90;;;;;;5012142;28;19905;-82
2023/04/07 02:56:17;;;;;;;;;;;2.00;99.90;;;;;;5012050;28;20018;-82
2023/04/07 02:58:42;;;;;;;52.40;32.63;;;2.00;99.90;;;;;;5011230;28;19960;-83
2023/04/07 03:01:08;;;;;;;;;;;2.00;99.90;;;;;;5012081;28;20080;-83
2023/04/07 03:03:34;;;;;;;48.92;33.40;;;2.00;99.90;;;;;;5011028;28;20262;-81
2023/04/07 03:05:59;;;;;;;;;;;2.00;99.90;;;;;;5011602;28;20030;-82
2023/04/07 03:08:26;;;;;;;54.88;33.45;;;2.00;99.90;;;;;;5011079;28;19921;-81
2023/04/07 03:10:51;;;;;;;54.78;33.45;;;2.00;99.90;;;;;;5011414;28;20029;-83
2023/04/07 03:13:18;;;;;;;;;;;2.00;99.90;;;;;;5011914;28;20025;-82
2023/04/07 03:15:44;;;;;;;55.10;34.33;;;2.00;99.90;;;;;;5011010;28;19913;-83
2023/04/07 03:18:10;;;;;;;;;;;2.00;99.90;;;;;;5012786;28;20034;-82
2023/04/07 03:20:36;;;;;;;54.92;32.95;;;2.00;99.90;;;;;;5010679;28;19932;-83
2023/04/07 03:23:02;;;;;;;52.70;33.60;;;2.00;99.90;;;;;;5011909;28;20117;-83
2023/04/07 03:25:27;;;;;;;;;;;2.00;99.90;;;;;;5011648;28;20465;-83
2023/04/07 03:27:53;;;;;;;48.75;32.53;;;2.00;99.90;;;;;;5010969;28;19921;-82
2023/04/07 03:30:18;;;;;;;;;;;2.00;99.90;;;;;;5011483;28;20483;-83
2023/04/07 03:32:44;;;;;;;49.13;31.75;;;2.00;99.90;;;;;;5010972;28;20317;-83
2023/04/07 03:35:10;;;;;;;;;;;2.00;99.90;;;;;;5011415;28;20113;-83
2023/04/07 03:37:35;;;;;;;51.90;33.13;;;2.00;99.90;;;;;;5009222;28;19917;-83
2023/04/07 03:40:01;;;;;;;;;;;2.00;99.90;;;;;;5009921;28;20050;-82
2023/04/07 03:42:27;;;;;;;48.97;33.00;;;2.00;99.90;;;;;;5011679;28;19905;-82
2023/04/07 03:44:53;;;;;;;;;;;1.90;99.90;;;;;;5010917;28;20021;-83
2023/04/07 03:47:18;;;;;;;54.40;33.13;;;1.90;99.90;;;;;;5011593;28;19940;-81
2023/04/07 03:49:44;;;;;;;;;;;1.90;99.90;;;;;;5010604;28;20104;-83
2023/04/07 03:52:09;;;;;;;56.35;33.97;;;1.90;99.90;;;;;;5008852;28;20333;-82
2023/04/07 03:54:35;;;;;;;;;;;1.90;99.90;;;;;;5010947;28;20563;-82
2023/04/07 03:57:01;;;;;;;46.78;31.25;;;1.80;99.90;;;;;;5009909;28;19940;-82
2023/04/07 03:59:27;;;;;;;52.90;32.50;;;1.90;99.90;;;;;;5010081;28;20030;-82
2023/04/07 04:01:53;;;;;;;;;;;1.80;99.90;;;;;;5011478;28;20030;-81
2023/04/07 04:04:18;;;;;;;52.45;32.58;;;1.80;99.90;;;;;;5009937;28;20007;-82
2023/04/07 04:06:44;;;;;;;;;;;1.80;99.90;;;;;;5010670;28;20030;-82
2023/04/07 04:09:09;;;;;;;54.42;33.17;;;1.80;99.90;;;;;;5009668;28;19917;-82
2023/04/07 04:11:35;;;;;;;;;;;1.80;99.90;;;;;;5008547;28;20041;-82
2023/04/07 04:14:01;;;;;;;52.67;34.08;;;1.70;99.90;;;;;;5008743;28;20413;-82
2023/04/07 04:16:26;;;;;;;;;;;1.80;99.90;;;;;;5010078;28;20022;-82
2023/04/07 04:18:52;;;;;;;53.38;33.50;;;1.80;99.90;;;;;;5008281;28;20302;-81
2023/04/07 04:21:17;;;;;;;;;;;1.80;99.90;;;;;;5010016;28;20406;-82
2023/04/07 04:23:43;;;;;;;51.95;33.30;;;1.80;99.90;;;;;;5009589;28;20361;-82
2023/04/07 04:26:09;;;;;;;;;;;1.70;99.90;;;;;;5010475;28;20030;-82
2023/04/07 04:28:35;;;;;;;50.45;32.83;;;1.70;99.90;;;;;;5009887;28;19975;-82
2023/04/07 04:31:00;;;;;;;;;;;1.80;99.90;;;;;;5009715;28;20041;-81
2023/04/07 04:33:26;;;;;;;57.13;34.08;;;1.70;99.90;;;;;;5012211;28;20378;-82
2023/04/07 04:35:51;;;;;;;;;;;1.80;99.90;;;;;;5013769;28;20049;-83
2023/04/07 04:38:18;;;;;;;54.40;32.10;;;1.80;99.90;;;;;;5013218;28;20373;-82
2023/04/07 04:40:43;;;;;;;;;;;1.80;99.90;;;;;;5013740;28;20034;-82
2023/04/07 04:43:09;;;;;;;50.28;32.45;;;1.80;99.90;;;;;;5014531;28;20345;-82
2023/04/07 04:45:35;;;;;;;;;;;1.80;99.90;;;;;;5014525;28;20080;-81
2023/04/07 04:48:00;;;;;;;48.17;30.45;;;1.80;99.90;;;;;;5012978;28;19913;-82
2023/04/07 04:50:26;;;;;;;;;;;1.80;99.90;;;;;;5013094;28;20033;-81
2023/04/07 04:52:52;;;;;;;51.13;31.70;;;1.80;99.90;;;;;;5012432;28;19905;-81
2023/04/07 04:55:17;;;;;;;;;;;1.80;99.90;;;;;;5013314;28;20506;-81
2023/04/07 04:57:43;;;;;;;47.70;31.83;;;1.90;99.90;;;;;;5012505;28;19964;-81
2023/04/07 05:00:09;;;;;;;;;;;1.80;99.90;;;;;;5014212;28;20034;-83
2023/04/07 05:02:35;;;;;;;53.78;34.67;;;1.80;99.90;;;;;;5012538;28;19955;-82
2023/04/07 05:05:01;;;;;;;56.88;36.08;;;1.80;99.90;;;;;;5013543;28;20513;-82
2023/04/07 05:07:26;;;;;;;;;;;1.80;99.90;;;;;;5012733;28;20054;-81
2023/04/07 05:09:52;;;;;;;52.55;33.25;;;1.90;99.90;;;;;;5011545;28;19916;-81
2023/04/07 05:12:17;;;;;;;;;;;1.90;99.90;;;;;;5012423;28;20038;-82
2023/04/07 05:14:43;;;;;;;52.22;32.17;;;2.00;99.90;;;;;;5012287;28;19925;-82
2023/04/07 05:17:09;;;;;;;;;;;2.00;99.90;;;;;;5013953;28;20030;-81
2023/04/07 05:19:35;;;;;;;43.88;30.73;;;2.10;99.90;;;;;;5012024;28;19913;-81
2023/04/07 05:22:00;;;;;;;;;;;2.10;99.90;;;;;;5012416;28;20111;-82
2023/04/07 05:24:27;;;;;;;50.17;31.95;;;2.10;99.90;;;;;;5011962;28;19909;-82
2023/04/07 05:26:53;;;;;;;51.50;32.55;;;2.20;99.90;;;;;;5011994;28;20113;-82
2023/04/07 05:29:18;;;;;;;;;;;2.20;99.90;;;;;;5012531;28;20172;-81
2023/04/07 05:31:44;;;;;;;48.60;32.45;;;2.30;99.90;;;;;;5012051;28;20382;-82
2023/04/07 05:34:10;;;;;;;;;;;2.20;99.90;;;;;;5012572;28;20026;-82
2023/04/07 05:36:35;;;;;;;49.88;31.40;;;2.20;99.90;;;;;;5011678;28;19991;-82
2023/04/07 05:39:01;;;;;;;;;;;2.30;99.90;;;;;;5012139;28;20045;-82
2023/04/07 05:41:27;;;;;;;47.42;32.47;;;2.30;99.90;;;;;;5011669;28;19916;-82
2023/04/07 05:43:52;;;;;;;;;;;2.40;99.90;;;;;;5011807;28;20032;-82
2023/04/07 05:46:18;;;;;;;45.95;31.40;;;2.40;99.90;;;;;;5012001;28;19921;-81
2023/04/07 05:48:43;;;;;;;;;;;2.50;99.90;;;;;;5012075;28;20030;-82
2023/04/07 05:51:09;;;;;;;111.30;68.38;;;2.50;99.90;;;;;;5011489;28;19913;-82
2023/04/07 05:53:35;;;;;;;;;;;2.50;99.90;;;;;;5011434;28;20406;-82
2023/04/07 05:56:00;;;;;;;58.50;39.25;;;2.50;99.90;;;;;;5011386;28;20061;-83
2023/04/07 05:58:26;;;;;;;;;;;2.60;99.90;;;;;;5011629;28;20037;-82
2023/04/07 06:00:53;;;;;;;63.78;40.10;;;2.60;99.90;;;;;;5010332;28;19905;-82
2023/04/07 06:03:19;;;;;;;62.35;39.50;;;2.60;99.90;;;;;;5011714;28;20592;-82
2023/04/07 06:05:46;;;;;;;;;;;2.70;99.90;;;;;;5011395;28;20029;-82
2023/04/07 06:08:11;;;;;;;65.03;40.65;;;2.60;99.90;;;;;;5011339;28;19932;-82
2023/04/07 06:10:37;;;;;;;;;;;2.60;99.90;;;;;;5013094;28;20093;-82
2023/04/07 06:13:02;;;;;;;55.05;36.80;;;2.70;99.90;;;;;;5011768;28;19928;-82
2023/04/07 06:15:28;;;;;;;;;;;2.70;99.90;;;;;;5012447;28;20033;-83
2023/04/07 06:17:53;;;;;;;46.97;33.20;;;2.80;99.90;;;;;;5011603;28;20376;-82
2023/04/07 06:20:21;;;;;;;;;;;2.90;99.90;;;;;;5012601;28;20076;-84
2023/04/07 06:22:47;;;;;;;50.22;34.97;;;2.90;99.90;;;;;;5012144;28;19944;-83
2023/04/07 06:25:12;;;;;;;;;;;3.10;99.90;;;;;;5013651;28;20065;-83
2023/04/07 06:27:38;;;;;;;45.30;32.58;;;3.20;99.90;;;;;;5011957;28;19981;-83
2023/04/07 06:30:04;;;;;;;;;;;3.30;99.90;;;;;;5012638;28;20397;-83
2023/04/07 06:32:30;;;;;;;50.72;34.20;;;3.30;99.90;;;;;;5011727;28;19906;-84
2023/04/07 06:34:55;;;;;;;;;;;3.50;99.90;;;;;;5012049;28;20048;-83
2023/04/07 06:37:23;;;;;;;39.47;28.08;;;3.60;99.90;;;;;;5011855;28;20328;-83
2023/04/07 06:39:49;;;;;;;42.05;29.95;;;3.70;99.90;;;;;;5011706;28;20022;-83
2023/04/07 06:42:15;;;;;;;;;;;3.80;99.90;;;;;;5012305;28;20080;-84
2023/04/07 06:44:40;;;;;;;42.75;27.92;;;3.90;99.90;;;;;;5013240;28;19910;-83
2023/04/07 06:47:06;;;;;;;;;;;4.00;99.90;;;;;;5012247;28;20104;-83
2023/04/07 06:49:32;;;;;;;41.00;28.48;;;4.20;99.90;;;;;;5011759;28;19905;-83
2023/04/07 06:51:57;;;;;;;;;;;4.10;99.90;;;;;;5012379;28;20033;-83
2023/04/07 06:54:23;;;;;;;35.40;26.55;;;4.30;99.90;;;;;;5011910;28;20361;-83
2023/04/07 06:56:49;;;;;;;;;;;4.40;99.90;;;;;;5011870;28;20056;-84
2023/04/07 06:59:15;;;;;;;34.67;25.80;;;4.50;99.90;;;;;;5011806;28;19972;-84
2023/04/07 07:01:41;;;;;;;;;;;4.60;99.90;;;;;;5013122;28;20037;-83
2023/04/07 07:04:06;;;;;;;33.78;25.13;;;4.70;99.90;;;;;;5011803;28;20000;-84
2023/04/07 07:06:32;;;;;;;;;;;4.80;99.90;;;;;;5013538;28;20108;-84
2023/04/07 07:08:59;;;;;;;42.03;30.00;;;4.90;99.90;;;;;;5011726;28;20431;-84
2023/04/07 07:11:25;;;;;;;28.15;20.55;;;4.90;99.90;;;;;;5012679;28;20048;-84
2023/04/07 07:13:50;;;;;;;;;;;5.00;99.90;;;;;;5012196;28;20502;-84
2023/04/07 07:16:16;;;;;;;28.55;21.65;;;4.90;99.90;;;;;;5011543;28;19905;-84
2023/04/07 07:18:41;;;;;;;28.73;20.10;;;4.90;99.90;;;;;;5011555;28;20034;-84
2023/04/07 07:21:07;;;;;;;;;;;4.90;99.90;;;;;;5012420;28;20053;-84
2023/04/07 07:23:33;;;;;;;21.05;15.40;;;4.90;99.90;;;;;;5011397;28;19906;-84
2023/04/07 07:25:59;;;;;;;;;;;4.80;99.90;;;;;;5011966;28;20449;-84
2023/04/07 07:28:25;;;;;;;23.70;17.35;;;4.80;99.90;;;;;;5012587;28;19905;-85
2023/04/07 07:30:50;;;;;;;;;;;4.80;99.90;;;;;;5012086;28;20479;-85
2023/04/07 07:33:16;;;;;;;21.15;14.98;;;4.90;99.90;;;;;;5010925;28;19910;-84
2023/04/07 07:35:41;;;;;;;;;;;4.80;99.90;;;;;;5010736;28;20018;-85
2023/04/07 07:38:07;;;;;;;34.53;23.15;;;4.70;99.90;;;;;;5011169;28;19913;-84
2023/04/07 07:40:33;;;;;;;;;;;4.70;99.90;;;;;;5011729;28;20018;-85
2023/04/07 07:42:59;;;;;;;31.52;22.70;;;4.70;99.90;;;;;;5011698;28;19916;-85
2023/04/07 07:45:25;;;;;;;27.05;21.77;;;4.80;99.90;;;;;;5011652;28;20067;-85
2023/04/07 07:47:51;;;;;;;;;;;4.80;99.90;;;;;;5012856;28;20105;-82
2023/04/07 07:50:16;;;;;;;30.50;22.30;;;4.80;99.90;;;;;;5011569;28;19996;-83
2023/04/07 07:52:42;;;;;;;;;;;4.80;99.90;;;;;;5009411;28;20057;-82
2023/04/07 07:55:08;;;;;;;31.15;23.85;;;4.90;99.90;;;;;;5010254;28;20274;-82
2023/04/07 07:57:35;;;;;;;;;;;4.90;99.90;;;;;;5011603;28;20116;-82
2023/04/07 08:00:00;;;;;;;31.38;21.83;;;4.90;99.90;;;;;;5011360;28;19910;-82
2023/04/07 08:02:30;;;;;;;27.23;20.50;;;4.90;99.90;;;;;;5011218;28;20041;-83
2023/04/07 08:04:56;;;;;;;27.58;21.52;;;5.00;99.90;;;;;;5011190;28;20026;-83
2023/04/07 08:07:22;;;;;;;28.88;22.33;;;5.00;99.90;;;;;;5013224;28;20061;-82
2023/04/07 08:09:48;;;;;;;;;;;5.10;99.90;;;;;;5014077;28;20032;-83
2023/04/07 08:12:14;;;;;;;34.08;24.80;;;5.00;99.90;;;;;;5011922;28;19924;-82
2023/04/07 08:14:39;;;;;;;;;;;5.10;99.90;;;;;;5013889;28;20030;-83
2023/04/07 08:17:05;;;;;;;41.15;28.90;;;5.10;99.90;;;;;;5014580;28;19913;-83
2023/04/07 08:19:31;;;;;;;;;;;5.10;99.90;;;;;;5016409;28;20044;-83
2023/04/07 08:21:56;;;;;;;46.15;32.67;;;5.10;99.90;;;;;;5014854;28;19905;-83
2023/04/07 08:24:22;;;;;;;38.03;26.50;;;5.00;99.90;;;;;;5014596;28;20474;-83
2023/04/07 08:26:48;;;;;;;;;;;5.00;99.90;;;;;;5016548;28;20030;-83
2023/04/07 08:29:14;;;;;;;27.92;20.13;;;5.10;99.90;;;;;;5014771;28;19909;-83
2023/04/07 08:31:40;;;;;;;30.33;21.20;;;5.10;99.90;;;;;;5014426;28;20042;-83
2023/04/07 08:34:05;;;;;;;;;;;5.10;99.90;;;;;;5015073;28;20071;-83
2023/04/07 08:36:31;;;;;;;30.08;19.55;;;5.10;99.90;;;;;;5014558;28;20007;-84
2023/04/07 08:38:59;;;;;;;40.20;27.05;;;5.20;99.90;;;;;;5014418;28;20044;-84
2023/04/07 08:41:36;;;;;;;20.70;14.38;;;5.20;99.90;;;;;;5014036;28;20399;-82
2023/04/07 08:44:02;;;;;;;24.40;16.83;;;5.10;99.90;;;;;;5013979;28;20026;-83
2023/04/07 08:46:28;;;;;;;;;;;5.10;99.90;;;;;;5014829;28;20044;-84
2023/04/07 08:48:55;;;;;;;32.97;23.15;;;5.00;99.90;;;;;;5015588;28;20267;-83
2023/04/07 08:51:30;;;;;;;25.90;18.95;;;5.00;99.90;;;;;;5015544;28;20036;-83
2023/04/07 08:54:21;;;;;;;21.42;15.18;;;5.00;99.90;;;;;;5014283;28;20034;-84
2023/04/07 08:56:47;;;;;;;19.27;14.75;;;4.90;99.90;;;;;;5013876;28;20117;-84
2023/04/07 08:59:14;;;;;;;;;;;4.90;99.90;;;;;;5014802;28;20124;-83
2023/04/07 09:01:40;;;;;;;16.13;12.48;;;4.70;99.90;;;;;;5013946;28;20051;-83
2023/04/07 09:04:08;;;;;;;16.02;13.55;;;4.70;99.90;;;;;;5013985;28;20038;-83
2023/04/07 09:06:35;;;;;;;18.20;13.93;;;4.70;99.90;;;;;;5014004;28;20014;-83
2023/04/07 09:09:01;;;;;;;22.77;16.83;;;4.60;99.90;;;;;;5013891;28;20036;-83
2023/04/07 09:11:28;;;;;;;22.05;16.13;;;4.60;99.90;;;;;;5013968;28;20061;-83
2023/04/07 09:13:54;;;;;;;23.83;17.55;;;4.60;99.90;;;;;;5012182;28;20547;-83
2023/04/07 09:16:21;;;;;;;27.00;17.17;;;4.60;99.90;;;;;;5013441;28;20084;-84
2023/04/07 09:18:46;;;;;;;;;;;4.50;99.90;;;;;;5012430;28;20037;-85
2023/04/07 09:21:12;;;;;;;23.98;17.48;;;4.40;99.90;;;;;;5015302;28;19906;-84
2023/04/07 09:23:39;;;;;;;;;;;4.60;99.90;;;;;;5014120;28;20034;-84
2023/04/07 09:26:17;;;;;;;26.02;17.88;;;4.70;99.90;;;;;;5013685;28;19905;-83
2023/04/07 09:28:47;;;;;;;91.07;59.17;;;4.60;99.90;;;;;;5013904;28;20050;-83
2023/04/07 09:31:13;;;;;;;78.30;47.78;;;4.70;99.90;;;;;;5015069;28;20080;-83
2023/04/07 09:33:39;;;;;;;;;;;4.70;99.90;;;;;;5013957;28;20025;-83
2023/04/07 09:36:05;;;;;;;37.42;23.95;;;4.70;99.90;;;;;;5013951;28;19905;-83
2023/04/07 09:38:36;;;;;;;45.50;31.90;;;4.60;99.90;;;;;;5013967;28;20065;-83
2023/04/07 09:41:10;;;;;;;26.20;19.27;;;4.70;99.90;;;;;;5013619;28;20029;-84
2023/04/07 09:43:38;;;;;;;30.25;22.20;;;4.70;99.90;;;;;;5010832;28;20030;-84
2023/04/07 09:46:14;;;;;;;28.08;20.33;;;4.80;99.90;;;;;;5014013;28;20053;-84
2023/04/07 09:48:41;;;;;;;21.35;16.60;;;4.80;99.90;;;;;;5014454;28;20026;-83
2023/04/07 09:51:11;;;;;;;23.05;16.75;;;4.90;99.90;;;;;;5013191;28;20030;-83
2023/04/07 09:53:44;;;;;;;18.48;13.80;;;5.00;99.90;;;;;;5013135;28;20080;-84
2023/04/07 09:56:10;;;;;;;20.05;13.43;;;5.10;99.90;;;;;;5012573;28;20033;-83
2023/04/07 09:58:41;;;;;;;21.00;15.13;;;5.10;99.90;;;;;;5012860;28;20076;-84
2023/04/07 10:01:08;;;;;;;18.88;14.38;;;5.40;99.90;;;;;;5013235;28;20026;-82
2023/04/07 10:03:34;;;;;;;24.85;18.50;;;5.40;99.90;;;;;;5013011;28;20109;-83
2023/04/07 10:06:01;;;;;;;19.02;14.73;;;5.50;99.90;;;;;;5013052;28;20030;-83
2023/04/07 10:08:30;;;;;;;;;;;5.60;99.90;;;;;;5013582;28;20054;-84
2023/04/07 10:10:57;;;;;;;17.38;12.65;;;5.60;99.90;;;;;;5014105;28;20273;-84
2023/04/07 10:13:24;;;;;;;16.48;11.73;;;5.60;99.90;;;;;;5012777;28;20091;-84
2023/04/07 10:15:51;;;;;;;14.45;11.45;;;5.60;99.90;;;;;;5013219;28;20037;-84
2023/04/07 10:18:19;;;;;;;17.67;13.25;;;5.60;99.90;;;;;;5013820;28;20029;-84
2023/04/07 10:20:48;;;;;;;20.15;13.07;;;5.70;99.90;;;;;;5012273;28;20026;-83
2023/04/07 10:23:27;;;;;;;16.33;11.20;;;5.80;99.90;;;;;;5011329;28;20038;-84
2023/04/07 10:25:55;;;;;;;23.30;16.40;;;5.80;99.90;;;;;;5012704;28;20049;-83
2023/04/07 10:28:23;;;;;;;17.20;12.50;;;5.80;99.90;;;;;;5012305;28;20402;-84
2023/04/07 10:30:50;;;;;;;21.70;14.70;;;5.90;99.90;;;;;;5011722;28;20030;-84
2023/04/07 10:33:17;;;;;;;20.77;15.70;;;6.00;99.90;;;;;;5011977;28;20168;-83
2023/04/07 10:36:04;;;;;;;14.07;9.90;;;6.00;99.90;;;;;;5012129;28;20026;-84
2023/04/07 10:38:31;;;;;;;15.52;12.13;;;6.10;99.90;;;;;;5012861;28;20112;-85
2023/04/07 10:40:57;;;;;;;13.27;10.55;;;5.90;99.90;;;;;;5012498;28;20029;-83
2023/04/07 10:43:37;;;;;;;;;;;5.80;99.90;;;;;;5012701;28;20132;-86
2023/04/07 10:46:02;;;;;;;14.60;11.50;;;5.70;99.90;;;;;;5012150;28;19905;-86
2023/04/07 10:48:31;;;;;;;;;;;5.70;99.90;;;;;;5014064;28;20044;-85
2023/04/07 10:51:11;;;;;;;15.18;11.43;;;5.70;99.90;;;;;;5012227;28;19905;-85
2023/04/07 10:53:37;;;;;;;14.95;10.05;;;5.70;99.90;;;;;;5011994;28;20022;-85
2023/04/07 10:56:03;;;;;;;;;;;5.60;99.90;;;;;;5012647;28;20141;-83
2023/04/07 10:58:29;;;;;;;22.52;14.40;;;5.60;99.90;;;;;;5010694;28;20026;-83
2023/04/07 11:01:11;;;;;;;21.77;14.90;;;5.60;99.90;;;;;;5012275;28;20022;-83
2023/04/07 11:03:38;;;;;;;23.63;14.40;;;5.60;99.90;;;;;;5012106;28;20033;-83
2023/04/07 11:06:07;;;;;;;23.15;12.88;;;5.60;99.90;;;;;;5012240;28;20049;-83
2023/04/07 11:08:35;;;;;;;23.95;14.85;;;5.60;99.90;;;;;;5011897;28;20053;-84
2023/04/07 11:11:08;;;;;;;20.55;14.65;;;5.50;99.90;;;;;;5012379;28;20053;-83
2023/04/07 11:13:48;;;;;;;16.42;12.63;;;5.60;99.90;;;;;;5011711;28;20071;-86
2023/04/07 11:16:16;;;;;;;17.35;12.43;;;5.60;99.90;;;;;;5010727;28;20034;-86
2023/04/07 11:18:43;;;;;;;15.40;11.25;;;5.50;99.90;;;;;;5011414;28;20521;-85
2023/04/07 11:21:09;;;;;;;18.70;14.00;;;5.50;99.90;;;;;;5012085;28;20109;-84
2023/04/07 11:23:38;;;;;;;;;;;5.50;99.90;;;;;;5011183;28;20129;-82
2023/04/07 11:26:04;;;;;;;37.92;30.05;;;5.40;99.90;;;;;;5011518;28;19912;-86
2023/04/07 11:28:30;;;;;;;;;;;5.40;99.90;;;;;;5012311;28;20033;-84
2023/04/07 11:30:57;;;;;;;15.18;10.93;;;5.50;99.90;;;;;;5012051;28;19906;-83
2023/04/07 11:33:28;;;;;;;15.43;10.60;;;5.60;99.90;;;;;;5009348;28;20033;-83
2023/04/07 11:35:57;;;;;;;14.90;12.23;;;5.60;99.90;;;;;;5011547;28;20036;-83
2023/04/07 11:38:26;;;;;;;14.75;11.40;;;5.70;99.90;;;;;;5012547;28;20092;-83
2023/04/07 11:40:53;;;;;;;14.68;11.57;;;5.80;99.90;;;;;;5011539;28;20074;-83
2023/04/07 11:43:27;;;;;;;57.50;42.08;;;5.80;99.90;;;;;;5009439;28;20565;-82
2023/04/07 11:46:07;;;;;;;44.05;32.83;;;6.00;99.90;;;;;;5012759;28;20022;-82
2023/04/07 11:48:34;;;;;;;33.05;25.75;;;6.10;99.90;;;;;;5010282;28;20026;-84
2023/04/07 11:51:01;;;;;;;20.92;16.77;;;6.20;99.90;;;;;;5011415;28;20057;-83
2023/04/07 11:53:27;;;;;;;18.90;14.45;;;6.30;99.90;;;;;;5012384;28;20018;-85
2023/04/07 11:56:08;;;;;;;17.50;12.43;;;6.30;99.90;;;;;;5012178;28;20088;-86
2023/04/07 11:58:38;;;;;;;11.88;9.48;;;6.50;99.90;;;;;;5011059;28;20571;-85
2023/04/07 12:01:07;;;;;;;13.93;10.27;;;6.40;99.90;;;;;;5011383;28;20040;-85
2023/04/07 12:03:34;;;;;;;14.05;10.07;;;6.50;99.90;;;;;;5011175;28;20022;-85
2023/04/07 12:06:01;;;;;;;15.70;11.48;;;6.50;99.90;;;;;;5011323;28;20018;-84
2023/04/07 12:08:41;;;;;;;17.88;11.82;;;6.60;99.90;;;;;;5011274;28;20108;-84
2023/04/07 12:11:07;;;;;;;17.30;11.90;;;6.60;99.90;;;;;;5012446;28;20041;-84
2023/04/07 12:13:33;;;;;;;;;;;6.60;99.90;;;;;;5011547;28;20030;-85
2023/04/07 12:15:59;;;;;;;23.45;16.70;;;6.70;99.90;;;;;;5011313;28;20556;-84
2023/04/07 12:18:25;;;;;;;15.82;11.32;;;6.70;99.90;;;;;;5011406;28;20037;-83
2023/04/07 12:20:51;;;;;;;14.57;10.68;;;6.80;99.90;;;;;;5011073;28;20026;-85
2023/04/07 12:23:17;;;;;;;;;;;6.80;99.90;;;;;;5011838;28;20038;-86
2023/04/07 12:25:42;;;;;;;17.65;11.82;;;6.80;99.90;;;;;;5011350;28;19913;-86
2023/04/07 12:28:08;;;;;;;;;;;6.80;99.90;;;;;;5011115;28;20025;-85
2023/04/07 12:30:34;;;;;;;14.10;10.15;;;6.80;99.90;;;;;;5011361;28;19907;-85
2023/04/07 12:33:02;;;;;;;12.30;9.82;;;6.70;99.90;;;;;;5009774;28;20049;-86
2023/04/07 12:35:28;;;;;;;12.48;9.88;;;6.60;99.90;;;;;;5009525;28;20111;-85
2023/04/07 12:37:53;;;;;;;;;;;6.60;99.90;;;;;;5010845;28;20077;-86
2023/04/07 12:40:20;;;;;;;14.50;10.27;;;6.60;99.90;;;;;;5012046;28;19913;-84
2023/04/07 12:42:45;;;;;;;12.93;9.05;;;6.60;99.90;;;;;;5011280;28;20026;-86
2023/04/07 12:45:11;;;;;;;;;;;6.50;99.90;;;;;;5011655;28;20445;-86
2023/04/07 12:47:36;;;;;;;14.48;10.77;;;6.50;99.90;;;;;;5011272;28;20384;-85
2023/04/07 12:50:02;;;;;;;;;;;6.50;99.90;;;;;;5011898;28;20394;-85
2023/04/07 12:52:28;;;;;;;12.88;10.40;;;6.40;99.90;;;;;;5012510;28;19906;-86
2023/04/07 12:54:53;;;;;;;;;;;6.30;99.90;;;;;;5014650;28;20038;-86
2023/04/07 12:57:19;;;;;;;29.60;22.60;;;6.30;99.90;;;;;;5014258;28;19988;-85
2023/04/07 12:59:45;;;;;;;;;;;6.20;99.90;;;;;;5015133;28;20576;-86
2023/04/07 13:02:12;;;;;;;14.90;11.48;;;6.20;99.90;;;;;;5015704;28;19905;-85
2023/04/07 13:04:42;;;;;;;13.75;11.07;;;6.20;99.90;;;;;;5014868;28;20022;-86
2023/04/07 13:07:08;;;;;;;12.00;9.55;;;6.20;99.90;;;;;;5014288;28;20049;-85
2023/04/07 13:09:34;;;;;;;14.35;10.70;;;6.10;99.90;;;;;;5014490;28;20022;-86