Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:22;;;;;;;7.23;1.23;;;7.30;99.90;;;;;;4929634;29;39085;-82
2024/01/31 00:02:50;;;;;;;2.90;0.70;;;7.30;99.90;;;;;;4948438;28;42292;-82
2024/01/31 00:05:18;;;;;;;6.27;0.80;;;7.30;99.90;;;;;;4950443;29;39495;-82
2024/01/31 00:07:44;;;;;;;5.03;1.00;;;7.40;99.90;;;;;;4946210;28;37652;-81
2024/01/31 00:10:13;;;;;;;6.33;1.20;;;7.30;99.90;;;;;;4934164;28;38790;-82
2024/01/31 00:12:39;;;;;;;4.37;1.03;;;7.40;99.90;;;;;;4940345;29;39591;-82
2024/01/31 00:15:08;;;;;;;7.47;1.37;;;7.40;99.90;;;;;;4944986;28;38620;-83
2024/01/31 00:17:35;;;;;;;9.40;1.90;;;7.40;99.90;;;;;;4949939;28;37137;-82
2024/01/31 00:20:02;;;;;;;7.10;1.60;;;7.40;99.90;;;;;;4952296;29;39080;-82
2024/01/31 00:22:29;;;;;;;5.50;1.37;;;7.40;99.90;;;;;;4941412;29;38939;-82
2024/01/31 00:24:57;;;;;;;8.10;1.83;;;7.30;99.90;;;;;;4947637;28;38284;-82
2024/01/31 00:27:24;;;;;;;8.47;1.90;;;7.30;99.90;;;;;;4929874;28;36818;-81
2024/01/31 00:29:50;;;;;;;8.47;1.97;;;7.30;99.90;;;;;;4945054;29;39156;-82
2024/01/31 00:32:18;;;;;;;5.93;1.43;;;7.40;99.90;;;;;;4949332;29;41059;-82
2024/01/31 00:34:45;;;;;;;5.43;1.40;;;7.40;99.90;;;;;;4931445;29;37151;-82
2024/01/31 00:37:12;;;;;;;9.30;1.77;;;7.30;99.90;;;;;;4950314;28;36809;-82
2024/01/31 00:39:41;;;;;;;8.30;1.63;;;7.40;99.90;;;;;;4951439;29;39016;-82
2024/01/31 00:42:08;;;;;;;3.60;1.40;;;7.30;99.90;;;;;;4942196;28;37958;-82
2024/01/31 00:44:35;;;;;;;5.40;1.30;;;7.30;99.90;;;;;;4932076;28;37441;-82
2024/01/31 00:47:03;;;;;;;4.90;1.30;;;7.30;99.90;;;;;;4950583;28;37440;-82
2024/01/31 00:49:33;;;;;;;10.87;1.60;;;7.30;99.90;;;;;;4929287;28;47421;-82
2024/01/31 00:52:00;;;;;;;5.77;1.40;;;7.40;99.90;;;;;;4932384;28;38965;-82
2024/01/31 00:54:28;;;;;;;4.37;1.10;;;7.30;99.90;;;;;;4943237;28;49094;-82
2024/01/31 00:56:56;;;;;;;4.80;1.17;;;7.30;99.90;;;;;;4947377;28;36436;-82
2024/01/31 00:59:23;;;;;;;6.77;1.40;;;7.30;99.90;;;;;;4945828;28;39198;-82
2024/01/31 01:01:49;;;;;;;5.37;1.50;;;7.30;99.90;;;;;;4931692;29;37917;-83
2024/01/31 01:04:16;;;;;;;8.57;1.50;;;7.20;99.90;;;;;;4948491;29;40782;-82
2024/01/31 01:06:43;;;;;;;7.77;1.87;;;7.30;99.90;;;;;;4953140;28;37547;-80
2024/01/31 01:09:12;;;;;;;5.80;2.10;;;7.30;99.90;;;;;;4946717;28;39918;-82
2024/01/31 01:11:38;;;;;;;8.03;2.50;;;7.30;99.90;;;;;;4950598;29;37084;-81
2024/01/31 01:14:06;;;;;;;7.57;2.67;;;7.30;99.90;;;;;;4948180;28;39529;-81
2024/01/31 01:16:33;;;;;;;7.80;2.87;;;7.30;99.90;;;;;;4932903;29;38252;-81
2024/01/31 01:19:00;;;;;;;7.67;3.10;;;7.30;99.90;;;;;;4946753;29;38789;-82
2024/01/31 01:21:27;;;;;;;6.83;3.07;;;7.30;99.90;;;;;;4929720;29;47042;-81
2024/01/31 01:23:54;;;;;;;6.17;2.77;;;7.30;99.90;;;;;;4949702;29;38295;-82
2024/01/31 01:26:23;;;;;;;7.43;3.53;;;7.30;99.90;;;;;;4949265;29;38321;-81
2024/01/31 01:28:53;;;;;;;7.43;2.90;;;7.30;99.90;;;;;;4952420;28;40248;-81
2024/01/31 01:31:21;;;;;;;9.50;3.60;;;7.30;99.90;;;;;;4929321;28;37566;-82
2024/01/31 01:33:47;;;;;;;11.33;4.40;;;7.20;99.90;;;;;;4936973;29;37229;-80
2024/01/31 01:36:15;;;;;;;7.53;5.30;;;7.30;99.90;;;;;;4940293;29;36705;-82
2024/01/31 01:38:42;;;;;;;13.47;6.77;;;7.20;99.90;;;;;;4944871;29;38314;-81
2024/01/31 01:41:09;;;;;;;8.60;6.07;;;7.20;99.90;;;;;;4941607;28;39085;-81
2024/01/31 01:43:38;;;;;;;11.27;6.37;;;7.20;99.90;;;;;;4931141;29;38119;-80
2024/01/31 01:46:17;;;;;;;14.17;6.83;;;7.20;99.90;;;;;;4925557;29;36436;-81
2024/01/31 01:48:46;;;;;;;14.67;7.33;;;7.20;99.90;;;;;;4932597;29;38828;-81
2024/01/31 01:51:19;;;;;;;13.87;7.30;;;7.20;99.90;;;;;;4947385;28;38688;-82
2024/01/31 01:53:48;;;;;;;12.27;7.83;;;7.20;99.90;;;;;;4937952;28;39585;-82
2024/01/31 01:56:16;;;;;;;18.33;7.63;;;7.20;99.90;;;;;;4936008;28;36786;-81
2024/01/31 01:58:43;;;;;;;12.83;8.17;;;7.20;99.90;;;;;;4947398;28;38849;-82
2024/01/31 02:03:54;;;;;;;11.47;6.63;;;7.20;99.90;;;;;;5661582;23;20032;-82
2024/01/31 02:06:33;;;;;;;10.63;6.83;;;7.20;99.90;;;;;;4957440;28;37464;-82
2024/01/31 02:09:05;;;;;;;14.97;6.77;;;7.10;99.90;;;;;;4958816;28;38890;-84
2024/01/31 02:11:37;;;;;;;11.43;6.00;;;7.10;99.90;;;;;;4936893;28;48397;-84
2024/01/31 02:14:12;;;;;;;12.23;6.47;;;7.10;99.90;;;;;;4939755;28;39671;-83
2024/01/31 02:17:01;;;;;;;9.17;6.50;;;7.00;99.90;;;;;;4950240;28;37890;-83
2024/01/31 02:19:44;;;;;;;13.67;6.07;;;7.00;99.90;;;;;;4929354;28;39248;-83
2024/01/31 02:22:26;;;;;;;11.53;5.53;;;7.10;99.90;;;;;;4962435;28;39614;-83
2024/01/31 02:25:20;;;;;;;15.27;5.63;;;7.10;99.90;;;;;;4927132;28;38861;-82
2024/01/31 02:28:02;;;;;;;12.80;5.37;;;7.10;99.90;;;;;;4922734;28;37797;-84
2024/01/31 02:30:39;;;;;;;11.13;5.00;;;7.10;99.90;;;;;;4929180;28;39287;-82
2024/01/31 02:33:12;;;;;;;12.73;4.93;;;7.10;99.90;;;;;;4940593;28;39877;-84
2024/01/31 02:36:02;;;;;;;11.03;4.43;;;7.10;99.90;;;;;;4940655;28;38342;-82
2024/01/31 02:38:59;;;;;;;6.90;4.67;;;7.10;99.90;;;;;;4925953;28;50389;-83
2024/01/31 02:41:58;;;;;;;10.15;4.78;;;7.10;99.90;;;;;;4918883;29;40430;-84
2024/01/31 02:50:07;;;;;;;11.70;4.70;;;7.10;99.90;;;;;;4991284;28;20044;-84
2024/01/31 02:52:37;;;;;;;16.38;4.78;;;7.10;99.90;;;;;;4969025;28;39500;-83
2024/01/31 02:55:17;;;;;;;11.50;4.10;;;7.20;99.90;;;;;;4965207;28;38761;-83
2024/01/31 02:58:11;;;;;;;8.37;3.63;;;7.10;99.90;;;;;;4969373;28;49315;-85
2024/01/31 03:01:15;;;;;;;6.80;3.53;;;7.10;99.90;;;;;;4944173;28;48863;-83
2024/01/31 03:03:45;;;;;;;6.37;3.33;;;7.10;99.90;;;;;;4940330;28;49013;-85
2024/01/31 03:06:31;;;;;;;12.60;3.77;;;7.00;99.90;;;;;;4961045;28;39154;-82
2024/01/31 03:09:08;;;;;;;8.90;3.70;;;7.00;99.90;;;;;;4949328;28;38752;-83
2024/01/31 03:11:47;;;;;;;10.03;3.27;;;7.00;99.90;;;;;;4960262;28;48823;-82
2024/01/31 03:14:26;;;;;;;10.43;4.23;;;7.00;99.90;;;;;;4960836;28;39769;-83
2024/01/31 03:17:16;;;;;;;8.47;4.10;;;7.00;99.90;;;;;;4971561;28;40349;-82
2024/01/31 03:20:27;;;;;;;8.47;3.93;;;7.00;99.90;;;;;;4988299;28;37900;-83
2024/01/31 03:23:00;;;;;;;6.57;3.73;;;7.10;99.90;;;;;;4984041;28;50226;-83
2024/01/31 03:25:33;;;;;;;12.82;3.92;;;7.00;99.90;;;;;;4982930;28;39948;-82
2024/01/31 03:28:04;;;;;;;9.53;3.83;;;7.10;99.90;;;;;;4967867;28;38781;-82
2024/01/31 03:30:32;;;;;;;11.77;4.57;;;7.10;99.90;;;;;;5035341;23;48147;-83
2024/01/31 03:33:21;;;;;;;12.83;4.60;;;7.10;99.90;;;;;;4970615;28;36620;-82
2024/01/31 03:35:50;;;;;;;11.30;4.47;;;7.00;99.90;;;;;;4965281;28;48861;-82
2024/01/31 03:38:20;;;;;;;12.93;5.17;;;7.00;99.90;;;;;;4963177;28;37241;-82
2024/01/31 03:40:47;;;;;;;7.77;4.33;;;6.90;99.90;;;;;;4979659;28;38104;-82
2024/01/31 03:43:14;;;;;;;11.43;4.60;;;6.90;99.90;;;;;;4952620;28;36844;-81
2024/01/31 03:45:43;;;;;;;9.97;4.03;;;6.90;99.90;;;;;;4987372;28;39884;-83
2024/01/31 03:48:15;;;;;;;9.80;3.90;;;6.90;99.90;;;;;;4988805;28;38737;-83
2024/01/31 03:50:43;;;;;;;6.93;3.55;;;6.90;99.90;;;;;;4971021;28;38920;-83
2024/01/31 03:53:14;;;;;;;9.50;4.03;;;6.90;99.90;;;;;;4966981;28;38339;-83
2024/01/31 03:55:57;;;;;;;5.43;3.47;;;6.90;99.90;;;;;;4967706;28;37450;-82
2024/01/31 03:58:26;;;;;;;;;;;6.90;99.90;;;;;;4990005;28;38113;-82
2024/01/31 04:00:59;;;;;;;12.97;3.80;;;6.90;99.90;;;;;;4962777;28;37128;-83
2024/01/31 04:03:37;;;;;;;8.83;3.53;;;6.90;99.90;;;;;;4991282;28;36409;-83
2024/01/31 04:06:15;;;;;;;6.33;2.77;;;6.80;99.90;;;;;;4972731;28;37703;-83
2024/01/31 04:08:59;;;;;;;11.50;3.03;;;6.80;99.90;;;;;;4963574;28;39090;-83
2024/01/31 04:11:34;;;;;;;9.40;2.90;;;6.80;99.90;;;;;;4961317;28;37289;-81
2024/01/31 04:14:07;;;;;;;9.27;3.50;;;6.80;99.90;;;;;;4970505;28;37143;-82
2024/01/31 04:16:35;;;;;;;16.63;3.83;;;6.80;99.90;;;;;;4987433;28;47262;-82
2024/01/31 04:19:05;;;;;;;7.33;3.43;;;6.80;99.90;;;;;;4973913;28;37477;-83
2024/01/31 04:21:32;;;;;;;6.80;3.20;;;6.80;99.90;;;;;;4967180;28;37536;-83
2024/01/31 04:24:19;;;;;;;10.95;2.88;;;6.80;99.90;;;;;;4976350;28;38511;-81
2024/01/31 04:27:06;;;;;;;8.98;3.05;;;6.80;99.90;;;;;;4978318;28;39065;-82
2024/01/31 04:29:38;;;;;;;7.93;3.37;;;6.80;99.90;;;;;;4955084;28;48265;-83
2024/01/31 04:32:06;;;;;;;5.78;3.00;;;6.80;99.90;;;;;;4969257;28;38281;-83
2024/01/31 04:34:34;;;;;;;8.57;3.67;;;6.80;99.90;;;;;;4962017;28;36642;-82
2024/01/31 04:37:01;;;;;;;9.73;3.03;;;6.80;99.90;;;;;;4980925;28;37886;-82
2024/01/31 04:39:27;;;;;;;9.33;3.37;;;6.80;99.90;;;;;;4985038;28;47709;-83
2024/01/31 04:41:53;;;;;;;7.53;3.37;;;6.80;99.90;;;;;;4992569;28;37249;-82
2024/01/31 04:44:22;;;;;;;5.07;2.87;;;6.80;99.90;;;;;;4963338;28;37538;-82
2024/01/31 04:47:10;;;;;;;6.93;2.90;;;6.80;99.90;;;;;;4959127;28;41722;-82
2024/01/31 04:49:37;;;;;;;9.57;3.10;;;6.80;99.90;;;;;;4946499;28;47799;-83
2024/01/31 04:53:17;;;;;;;;;;;;;;;;;;;;;
2024/01/31 04:55:32;;;;;;;6.03;2.53;;;6.80;99.90;;;;;;4910445;28;49498;-82
2024/01/31 04:57:58;;;;;;;5.87;2.97;;;6.80;99.90;;;;;;4968722;28;38089;-81
2024/01/31 05:00:26;;;;;;;7.80;2.73;;;6.80;99.90;;;;;;4962320;28;38150;-82
2024/01/31 05:02:54;;;;;;;6.80;2.63;;;6.80;99.90;;;;;;4978673;28;37556;-80
2024/01/31 05:05:20;;;;;;;7.50;2.90;;;6.80;99.90;;;;;;4965365;28;38852;-83
2024/01/31 05:07:52;;;;;;;5.73;2.70;;;6.80;99.90;;;;;;4981157;28;39252;-82
2024/01/31 05:10:20;;;;;;;10.82;2.55;;;6.90;99.90;;;;;;4966505;28;37518;-83
2024/01/31 05:12:50;;;;;;;5.97;3.03;;;6.90;99.90;;;;;;4975364;28;38139;-81
2024/01/31 05:15:19;;;;;;;6.03;2.97;;;6.90;99.90;;;;;;4976220;28;37210;-81
2024/01/31 05:17:48;;;;;;;5.97;2.70;;;6.90;99.90;;;;;;4973077;28;38578;-82
2024/01/31 05:20:16;;;;;;;10.27;2.83;;;6.90;99.90;;;;;;4961489;28;38368;-82
2024/01/31 05:22:43;;;;;;;7.93;2.47;;;6.90;99.90;;;;;;4970371;28;37744;-81
2024/01/31 05:25:09;;;;;;;4.67;2.50;;;6.90;99.90;;;;;;4968164;28;38987;-81
2024/01/31 05:27:38;;;;;;;7.10;2.57;;;6.90;99.90;;;;;;4968320;28;37529;-81
2024/01/31 05:30:08;;;;;;;4.40;2.70;;;6.90;99.90;;;;;;4959516;28;38764;-82
2024/01/31 05:32:34;;;;;;;6.60;2.90;;;6.90;99.90;;;;;;4959814;28;37788;-81
2024/01/31 05:35:03;;;;;;;6.23;2.83;;;6.90;99.90;;;;;;4985997;28;38032;-81
2024/01/31 05:37:32;;;;;;;3.93;2.27;;;6.90;99.90;;;;;;4976927;28;46794;-81
2024/01/31 05:40:01;;;;;;;5.80;2.83;;;6.90;99.90;;;;;;4975812;28;38478;-83
2024/01/31 05:42:31;;;;;;;5.43;2.90;;;6.90;99.90;;;;;;4968437;28;37544;-81
2024/01/31 05:44:59;;;;;;;5.60;3.23;;;7.00;99.90;;;;;;4976334;28;36985;-83
2024/01/31 05:47:26;;;;;;;5.37;3.17;;;7.00;99.90;;;;;;4968118;28;39063;-83
2024/01/31 05:49:53;;;;;;;3.30;2.83;;;6.90;99.90;;;;;;4980502;28;38802;-83
2024/01/31 05:52:20;;;;;;;6.30;2.80;;;6.80;99.90;;;;;;4964468;28;38983;-81
2024/01/31 05:54:46;;;;;;;7.33;2.90;;;6.90;99.90;;;;;;4990809;28;38100;-81
2024/01/31 05:57:16;;;;;;;9.70;3.20;;;6.90;99.90;;;;;;4973867;28;40639;-83
2024/01/31 05:59:44;;;;;;;9.87;2.83;;;6.90;99.90;;;;;;4963233;28;37936;-79
2024/01/31 06:02:17;;;;;;;6.13;2.90;;;6.80;99.90;;;;;;4981666;28;39473;-81
2024/01/31 06:04:49;;;;;;;5.83;2.83;;;6.80;99.90;;;;;;4974174;28;38814;-82
2024/01/31 06:07:22;;;;;;;4.55;2.80;;;6.80;99.90;;;;;;4959545;28;38206;-83
2024/01/31 06:09:48;;;;;;;;;;;6.80;99.90;;;;;;4967077;28;38425;-81
2024/01/31 06:12:14;;;;;;;6.37;2.67;;;6.80;99.90;;;;;;4970637;28;37964;-83
2024/01/31 06:14:43;;;;;;;7.00;2.57;;;6.80;99.90;;;;;;4967835;28;35909;-82
2024/01/31 06:17:09;;;;;;;5.33;2.60;;;6.90;99.90;;;;;;4982103;28;40139;-81
2024/01/31 06:19:39;;;;;;;3.93;2.60;;;6.90;99.90;;;;;;4987886;28;38287;-82
2024/01/31 06:22:10;;;;;;;6.93;2.47;;;6.90;99.90;;;;;;4958677;28;38490;-81
2024/01/31 06:24:36;;;;;;;7.80;2.40;;;6.90;99.90;;;;;;4976781;28;35149;-81
2024/01/31 06:27:02;;;;;;;9.57;2.80;;;6.90;99.90;;;;;;4962547;28;39253;-81
2024/01/31 06:29:47;;;;;;;5.97;2.40;;;6.90;99.90;;;;;;4972734;28;37759;-82
2024/01/31 06:32:21;;;;;;;4.93;2.10;;;6.90;99.90;;;;;;4980450;28;39707;-82
2024/01/31 06:34:57;;;;;;;8.83;2.50;;;6.90;99.90;;;;;;4988888;28;38292;-82
2024/01/31 06:37:23;;;;;;;7.20;2.50;;;6.90;99.90;;;;;;4951540;28;37524;-82
2024/01/31 06:39:59;;;;;;;5.40;2.20;;;6.90;99.90;;;;;;4976166;28;38035;-81
2024/01/31 06:42:26;;;;;;;5.77;2.17;;;6.90;99.90;;;;;;4972314;28;38750;-82
2024/01/31 06:44:53;;;;;;;3.77;1.67;;;6.90;99.90;;;;;;4978153;28;37515;-81
2024/01/31 06:47:21;;;;;;;5.27;2.20;;;6.90;99.90;;;;;;4967831;28;40270;-82
2024/01/31 06:49:47;;;;;;;10.97;2.57;;;7.00;99.90;;;;;;4985346;28;39619;-81
2024/01/31 06:52:14;;;;;;;5.70;2.23;;;7.00;99.90;;;;;;4966317;28;36942;-82
2024/01/31 06:54:43;;;;;;;6.07;2.27;;;6.90;99.90;;;;;;4974672;28;37324;-82
2024/01/31 06:57:13;;;;;;;9.53;2.33;;;6.90;99.90;;;;;;4990391;28;38673;-82
2024/01/31 06:59:48;;;;;;;7.23;2.50;;;7.00;99.90;;;;;;4959648;28;38535;-82
2024/01/31 07:02:16;;;;;;;3.40;2.33;;;7.00;99.90;;;;;;4946980;28;36726;-82
2024/01/31 07:04:46;;;;;;;4.93;2.77;;;7.00;99.90;;;;;;4970252;28;37181;-81
2024/01/31 07:07:14;;;;;;;7.13;3.20;;;7.00;99.90;;;;;;4942994;28;39663;-81
2024/01/31 07:09:40;;;;;;;6.97;3.27;;;7.00;99.90;;;;;;4965755;28;38624;-81
2024/01/31 07:12:06;;;;;;;7.13;3.53;;;7.00;99.90;;;;;;4955545;28;37200;-81
2024/01/31 07:14:32;;;;;;;5.10;3.53;;;7.00;99.90;;;;;;4951522;28;37484;-81
2024/01/31 07:16:59;;;;;;;7.53;4.40;;;6.90;99.90;;;;;;4975628;28;40637;-81
2024/01/31 07:19:28;;;;;;;9.00;4.10;;;7.00;99.90;;;;;;4985750;28;41073;-82
2024/01/31 07:24:31;;;;;;;6.53;4.17;;;7.00;99.90;;;;;;4999166;28;20050;-82
2024/01/31 07:26:57;;;;;;;11.33;4.80;;;7.00;99.90;;;;;;4992308;28;39379;-81
2024/01/31 07:29:29;;;;;;;7.53;5.33;;;7.00;99.90;;;;;;4966126;28;37462;-81
2024/01/31 07:34:32;;;;;;;8.90;5.87;;;7.00;99.90;;;;;;4967482;28;20048;-80
2024/01/31 07:37:03;;;;;;;9.07;6.17;;;7.00;99.90;;;;;;4979545;28;39045;-83
2024/01/31 07:39:33;;;;;;;12.50;5.90;;;7.00;99.90;;;;;;4953750;28;48593;-83
2024/01/31 07:41:59;;;;;;;8.43;5.40;;;7.00;99.90;;;;;;5265079;23;38075;-80
2024/01/31 07:44:25;;;;;;;9.87;6.43;;;7.00;99.90;;;;;;4966118;28;36925;-83
2024/01/31 07:47:02;;;;;;;9.83;6.03;;;7.00;99.90;;;;;;4982052;28;39340;-84
2024/01/31 07:49:55;;;;;;;13.57;7.03;;;7.00;99.90;;;;;;4954959;28;48443;-83
2024/01/31 07:52:28;;;;;;;10.45;6.68;;;7.00;99.90;;;;;;4930812;28;38763;-82
2024/01/31 07:54:58;;;;;;;8.77;6.22;;;7.00;99.90;;;;;;4970470;28;37442;-83
2024/01/31 07:57:38;;;;;;;13.10;7.13;;;7.00;99.90;;;;;;4974551;28;49245;-81
2024/01/31 08:00:14;;;;;;;10.20;6.97;;;7.00;99.90;;;;;;4986208;28;38490;-81
2024/01/31 08:02:42;;;;;;;13.87;8.50;;;6.90;99.90;;;;;;4945628;28;47461;-83
2024/01/31 08:05:08;;;;;;;15.57;9.53;;;6.90;99.90;;;;;;4959906;28;37257;-81
2024/01/31 08:07:57;;;;;;;;;;;;;;;;;;;;;
2024/01/31 08:10:44;;;;;;;19.20;12.47;;;6.80;99.90;;;;;;4991463;28;39401;-82
2024/01/31 08:13:21;;;;;;;20.53;11.57;;;6.80;99.90;;;;;;4982886;28;37314;-81
2024/01/31 08:15:57;;;;;;;19.60;12.53;;;6.80;99.90;;;;;;4979454;28;36983;-82
2024/01/31 08:18:23;;;;;;;21.80;12.87;;;6.80;99.90;;;;;;5002365;28;39440;-83
2024/01/31 08:20:50;;;;;;;23.00;13.60;;;6.80;99.90;;;;;;4976291;28;37455;-79
2024/01/31 08:23:23;;;;;;;21.97;12.87;;;6.80;99.90;;;;;;5009415;28;39315;-83
2024/01/31 08:25:49;;;;;;;18.30;12.83;;;6.80;99.90;;;;;;4997402;28;37552;-83
2024/01/31 08:28:35;;;;;;;18.83;13.10;;;6.80;99.90;;;;;;4976258;28;38655;-83
2024/01/31 08:31:05;;;;;;;23.13;12.50;;;6.80;99.90;;;;;;4976516;28;38506;-82
2024/01/31 08:33:39;;;;;;;22.13;13.43;;;6.90;99.90;;;;;;4962833;28;39878;-82
2024/01/31 08:36:06;;;;;;;25.37;12.33;;;6.90;99.90;;;;;;4976981;28;36628;-82
2024/01/31 08:38:32;;;;;;;23.57;14.87;;;6.90;99.90;;;;;;4981734;28;38606;-83
2024/01/31 08:40:59;;;;;;;28.70;13.80;;;6.90;99.90;;;;;;4995977;28;39998;-83
2024/01/31 08:43:49;;;;;;;28.53;13.93;;;6.90;99.90;;;;;;4972502;28;38011;-83
2024/01/31 08:46:26;;;;;;;28.73;13.83;;;6.90;99.90;;;;;;4970255;28;38614;-83
2024/01/31 08:48:53;;;;;;;23.57;14.40;;;6.90;99.90;;;;;;4972676;28;38250;-83
2024/01/31 08:51:20;;;;;;;25.53;14.37;;;6.90;99.90;;;;;;4968029;28;37635;-84
2024/01/31 08:53:47;;;;;;;29.00;14.57;;;6.90;99.90;;;;;;4960884;28;37602;-83
2024/01/31 08:56:14;;;;;;;31.67;16.87;;;6.90;99.90;;;;;;4983404;28;37385;-78
2024/01/31 08:58:40;;;;;;;29.80;14.87;;;6.90;99.90;;;;;;4986194;28;40035;-78
2024/01/31 09:01:07;;;;;;;32.93;15.60;;;6.90;99.90;;;;;;4953700;28;37443;-79
2024/01/31 09:03:33;;;;;;;26.60;14.17;;;6.90;99.90;;;;;;4953535;28;36876;-77
2024/01/31 09:05:59;;;;;;;39.47;17.47;;;7.00;99.90;;;;;;4966267;28;38045;-79
2024/01/31 09:13:51;;;;;;;35.40;16.97;;;7.00;99.90;;;;;;4946596;28;20063;-79
2024/01/31 09:16:17;;;;;;;29.83;15.67;;;7.10;99.90;;;;;;4929008;28;36645;-78
2024/01/31 09:19:05;;;;;;;28.70;15.73;;;7.10;99.90;;;;;;4949662;28;38807;-82
2024/01/31 09:21:40;;;;;;;33.80;16.43;;;7.10;99.90;;;;;;4927435;28;47370;-82
2024/01/31 09:24:38;;;;;;;;;;;;;;;;;;;;;
2024/01/31 09:30:49;;;;;;;29.57;15.87;;;7.20;99.90;;;;;;4534590;23;20769;-81
2024/01/31 09:33:15;;;;;;;21.40;14.10;;;7.20;99.90;;;;;;5224553;23;47509;-80
2024/01/31 09:35:41;;;;;;;29.13;15.33;;;7.20;99.90;;;;;;4945482;28;35876;-78
2024/01/31 09:38:07;;;;;;;30.67;14.40;;;7.30;99.90;;;;;;4950583;28;39293;-79
2024/01/31 09:40:33;;;;;;;27.83;15.33;;;7.30;99.90;;;;;;4947293;28;38764;-79
2024/01/31 09:42:59;;;;;;;27.27;16.53;;;7.30;99.90;;;;;;4944691;28;37164;-80
2024/01/31 09:45:28;;;;;;;29.57;16.60;;;7.30;99.90;;;;;;4946457;28;38225;-79
2024/01/31 09:47:57;;;;;;;36.63;19.70;;;7.30;99.90;;;;;;4945194;28;37354;-79
2024/01/31 09:50:23;;;;;;;33.87;18.13;;;7.30;99.90;;;;;;4947115;28;38180;-80
2024/01/31 09:52:53;;;;;;;35.63;19.60;;;7.40;99.90;;;;;;4967896;28;37312;-80
2024/01/31 09:55:21;;;;;;;40.53;20.87;;;7.50;99.90;;;;;;4950707;28;38003;-80
2024/01/31 09:57:47;;;;;;;39.10;21.37;;;7.40;99.90;;;;;;4937500;28;37281;-80
2024/01/31 10:00:17;;;;;;;39.73;21.70;;;7.40;99.90;;;;;;5666826;23;38024;-82
2024/01/31 10:02:47;;;;;;;40.97;23.77;;;7.40;99.90;;;;;;4940622;23;39178;-79
2024/01/31 10:05:13;;;;;;;41.70;23.27;;;7.40;99.90;;;;;;4927867;28;38103;-80
2024/01/31 10:07:39;;;;;;;40.20;23.47;;;7.50;99.90;;;;;;4948420;28;37212;-81
2024/01/31 10:10:06;;;;;;;38.50;22.07;;;7.50;99.90;;;;;;4933513;28;38547;-81
2024/01/31 10:12:33;;;;;;;41.67;22.00;;;7.40;99.90;;;;;;4945764;28;37138;-81
2024/01/31 10:14:59;;;;;;;37.43;21.93;;;7.50;99.90;;;;;;4932090;28;36968;-80
2024/01/31 10:17:25;;;;;;;44.10;23.37;;;7.50;99.90;;;;;;4933690;28;36197;-82
2024/01/31 10:19:51;;;;;;;37.60;22.13;;;7.50;99.90;;;;;;4931402;28;38088;-81
2024/01/31 10:22:18;;;;;;;38.60;22.83;;;7.60;99.90;;;;;;4931652;28;38386;-81
2024/01/31 10:24:50;;;;;;;34.83;21.50;;;7.70;99.90;;;;;;4943187;28;39051;-80
2024/01/31 10:27:22;;;;;;;35.80;21.87;;;7.60;99.90;;;;;;4943728;28;37576;-82
2024/01/31 10:29:48;;;;;;;38.60;23.43;;;7.70;99.90;;;;;;4951446;28;40307;-80
2024/01/31 10:37:27;;;;;;;34.33;20.60;;;7.70;99.90;;;;;;5029877;23;20367;-83
2024/01/31 10:39:54;;;;;;;26.63;18.57;;;7.70;99.90;;;;;;4938317;28;40361;-82
2024/01/31 10:42:21;;;;;;;30.10;18.47;;;7.70;99.90;;;;;;4938025;28;37265;-82
2024/01/31 10:44:51;;;;;;;27.83;17.10;;;7.70;99.90;;;;;;4953469;28;37751;-82
2024/01/31 10:47:17;;;;;;;26.53;16.60;;;7.80;99.90;;;;;;4925028;28;36294;-81
2024/01/31 10:49:56;;;;;;;29.97;16.47;;;7.80;99.90;;;;;;5280850;23;39249;-83
2024/01/31 10:53:05;;;;;;;27.23;15.98;;;7.90;99.90;;;;;;4983100;28;38054;-85
2024/01/31 10:56:14;;;;;;;28.53;17.27;;;7.90;99.90;;;;;;4954814;28;39458;-85
2024/01/31 11:02:02;;;;;;;26.30;17.47;;;7.90;99.90;;;;;;5630980;23;20035;-80
2024/01/31 11:07:27;;;;;;;23.20;15.27;;;7.90;99.90;;;;;;5971608;23;21125;-81
2024/01/31 11:10:42;;;;;;;22.97;14.43;;;7.90;99.90;;;;;;4969995;28;37253;-84
2024/01/31 11:20:44;;;;;;;20.37;13.00;;;8.10;96.40;;;;;;5023648;23;20045;-83
2024/01/31 11:26:06;;;;;;;19.40;13.00;;;8.00;98.60;;;;;;5001226;23;40563;-79
2024/01/31 11:28:39;;;;;;;23.17;14.27;;;8.10;98.40;;;;;;5101297;23;36957;-83
2024/01/31 11:31:44;;;;;;;27.13;15.67;;;8.10;99.90;;;;;;4980013;28;37675;-84
2024/01/31 11:34:13;;;;;;;22.53;14.27;;;8.10;99.90;;;;;;4923485;28;39866;-82
2024/01/31 11:36:48;;;;;;;23.37;14.07;;;8.10;99.90;;;;;;4909824;28;37746;-85
2024/01/31 11:39:39;;;;;;;20.13;13.00;;;8.10;96.50;;;;;;4891946;29;39135;-83
2024/01/31 11:42:14;;;;;;;18.80;12.33;;;8.10;99.10;;;;;;4922561;28;38075;-83
2024/01/31 11:44:47;;;;;;;18.63;11.37;;;8.10;92.20;;;;;;4934661;29;38647;-80
2024/01/31 11:47:16;;;;;;;18.30;9.60;;;8.20;74.50;;;;;;4911969;29;38546;-83
2024/01/31 11:49:42;;;;;;;13.07;7.80;;;8.40;47.70;;;;;;4937061;29;38338;-83
2024/01/31 11:52:12;;;;;;;11.57;7.43;;;8.50;23.20;;;;;;4929673;28;38808;-83
2024/01/31 11:54:57;;;;;;;10.80;7.23;;;8.70;22.70;;;;;;4936604;28;37932;-83
2024/01/31 11:57:28;;;;;;;10.07;6.67;;;8.80;12.40;;;;;;4923950;29;39294;-83
2024/01/31 12:00:16;;;;;;;10.53;6.47;;;8.90;1.00;;;;;;4917666;29;37490;-82
2024/01/31 12:02:44;;;;;;;10.33;6.17;;;8.90;1.00;;;;;;4913088;29;40279;-83
2024/01/31 12:05:17;;;;;;;8.60;5.57;;;9.00;1.00;;;;;;4935988;28;39029;-82
2024/01/31 12:07:46;;;;;;;9.10;5.03;;;9.00;1.00;;;;;;4936203;28;38759;-83
2024/01/31 12:10:14;;;;;;;7.50;5.60;;;9.10;1.00;;;;;;4933480;28;38631;-83
2024/01/31 12:12:43;;;;;;;8.57;4.50;;;9.30;1.00;;;;;;4969819;28;37346;-82
2024/01/31 12:15:46;;;;;;;11.83;5.13;;;9.20;1.00;;;;;;4976373;28;37160;-82
2024/01/31 12:18:16;;;;;;;10.00;4.53;;;9.20;1.00;;;;;;4995887;28;39012;-81
2024/01/31 12:20:59;;;;;;;8.17;4.60;;;9.30;1.00;;;;;;4982451;28;38479;-83
2024/01/31 12:23:25;;;;;;;6.63;4.28;;;9.40;1.00;;;;;;4984645;28;37381;-82
2024/01/31 12:25:58;;;;;;;8.07;4.40;;;9.40;1.00;;;;;;4975613;28;37158;-82
2024/01/31 12:28:25;;;;;;;9.10;4.03;;;9.30;1.00;;;;;;4978400;28;38065;-81
2024/01/31 12:30:51;;;;;;;7.43;3.70;;;9.20;1.00;;;;;;4970932;28;37666;-82
2024/01/31 12:33:20;;;;;;;9.07;4.10;;;9.00;1.00;;;;;;4975909;28;38528;-83
2024/01/31 12:35:46;;;;;;;7.57;3.57;;;9.00;1.00;;;;;;4985825;28;36605;-82
2024/01/31 12:38:13;;;;;;;7.67;3.33;;;8.90;1.00;;;;;;5004047;28;39653;-82
2024/01/31 12:40:51;;;;;;;11.23;3.27;;;8.80;1.00;;;;;;4978150;28;38851;-82
2024/01/31 12:43:26;;;;;;;9.43;4.33;;;8.80;1.00;;;;;;4993410;28;39676;-82
2024/01/31 12:46:02;;;;;;;10.57;3.90;;;8.80;1.00;;;;;;4981611;28;37605;-82
2024/01/31 12:48:29;;;;;;;6.20;3.10;;;8.80;1.00;;;;;;4964369;28;47467;-82
2024/01/31 12:50:56;;;;;;;7.13;4.07;;;8.80;1.00;;;;;;4966579;28;38654;-82
2024/01/31 12:53:24;;;;;;;7.60;3.70;;;8.80;1.00;;;;;;4969789;28;37545;-82
2024/01/31 12:55:51;;;;;;;5.70;3.73;;;8.80;1.00;;;;;;4991293;28;36804;-82
2024/01/31 12:58:20;;;;;;;9.30;4.20;;;8.80;1.00;;;;;;5001155;28;39363;-82
2024/01/31 13:00:46;;;;;;;7.87;3.43;;;8.90;1.00;;;;;;4972077;28;37433;-82
2024/01/31 13:03:13;;;;;;;7.97;3.97;;;9.00;1.00;;;;;;4979430;28;38262;-83
2024/01/31 13:05:41;;;;;;;8.80;3.43;;;9.00;1.00;;;;;;4963194;28;36642;-80
2024/01/31 13:08:07;;;;;;;8.50;3.23;;;9.00;1.00;;;;;;4961264;28;39062;-82
2024/01/31 13:10:35;;;;;;;9.27;3.53;;;9.00;1.00;;;;;;4983948;28;38262;-82
2024/01/31 13:13:04;;;;;;;7.47;3.37;;;9.00;1.00;;;;;;4975583;28;38674;-83
2024/01/31 13:15:43;;;;;;;10.57;3.80;;;9.00;1.00;;;;;;4982760;28;48882;-82
2024/01/31 13:18:19;;;;;;;7.20;3.47;;;9.10;1.00;;;;;;4955279;28;38903;-83
2024/01/31 13:20:46;;;;;;;9.43;4.00;;;9.10;1.00;;;;;;4992115;28;39366;-82
2024/01/31 13:23:17;;;;;;;9.00;3.53;;;9.10;1.00;;;;;;4969250;28;37254;-83
2024/01/31 13:25:47;;;;;;;8.10;4.47;;;9.10;1.00;;;;;;4972946;28;37317;-82
2024/01/31 13:28:18;;;;;;;8.63;3.97;;;9.10;1.00;;;;;;4976559;28;39359;-82
2024/01/31 13:30:45;;;;;;;10.83;4.30;;;9.10;1.00;;;;;;4997719;28;39080;-82
2024/01/31 13:33:17;;;;;;;7.17;4.70;;;9.10;1.00;;;;;;4976060;28;38290;-82
2024/01/31 13:35:46;;;;;;;10.13;4.50;;;9.10;1.00;;;;;;4972880;28;35845;-82
2024/01/31 13:38:12;;;;;;;9.97;4.43;;;9.10;1.00;;;;;;4967501;28;38322;-82
2024/01/31 13:40:39;;;;;;;6.13;4.17;;;9.00;1.00;;;;;;4969856;28;38561;-82
2024/01/31 13:43:13;;;;;;;8.37;3.63;;;9.00;1.00;;;;;;4959845;28;37033;-82
2024/01/31 13:45:39;;;;;;;10.97;4.17;;;8.80;1.00;;;;;;4952197;28;35835;-82
2024/01/31 13:48:12;;;;;;;6.20;3.30;;;8.90;1.00;;;;;;4974981;28;39040;-82
2024/01/31 13:50:38;;;;;;;5.85;3.53;;;8.80;1.00;;;;;;4966149;28;38667;-82
2024/01/31 13:53:31;;;;;;;11.23;3.50;;;8.90;1.00;;;;;;5126791;27;20423;-80
2024/01/31 13:55:57;;;;;;;7.87;2.50;;;8.90;1.00;;;;;;5116352;27;37546;-80
2024/01/31 13:58:23;;;;;;;10.47;2.70;;;8.90;1.00;;;;;;5120626;27;35833;-82
2024/01/31 14:00:49;;;;;;;6.40;2.60;;;9.00;1.00;;;;;;5135486;27;38351;-80
2024/01/31 14:03:21;;;;;;;5.77;2.90;;;8.90;1.00;;;;;;5123267;27;37930;-81