Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:19;;;;;;;46.10;38.70;;;;;;;4.96;75.61;100776.63;112864;1240;21937;-80
2023/04/08 00:04:01;;;;;;;41.20;36.90;;;;;;;4.94;75.68;100780.79;112843;1240;21936;-78
2023/04/08 00:06:38;;;;;;;38.90;34.60;;;;;;;4.93;75.78;100780.95;112834;1240;22017;-78
2023/04/08 00:09:18;;;;;;;44.60;37.10;;;;;;;4.94;75.94;100783.37;112951;1239;21934;-79
2023/04/08 00:12:04;;;;;;;42.80;35.70;;;;;;;4.95;75.99;100787.50;112322;1245;22127;-78
2023/04/08 00:14:43;;;;;;;39.80;35.50;;;;;;;4.94;75.92;100784.23;111823;1249;21963;-79
2023/04/08 00:17:28;;;;;;;42.90;38.50;;;;;;;4.94;76.03;100788.38;112459;1244;23004;-79
2023/04/08 00:20:14;;;;;;;45.10;40.20;;;;;;;4.90;75.96;100792.20;112462;1244;21986;-79
2023/04/08 00:22:52;;;;;;;46.50;41.40;;;;;;;4.86;75.90;100793.09;112238;1244;23017;-80
2023/04/08 00:25:29;;;;;;;51.50;45.90;;;;;;;4.83;75.82;100789.47;112541;1243;23698;-79
2023/04/08 00:28:04;;;;;;;55.50;49.70;;;;;;;4.78;75.92;100793.13;112140;1244;23028;-80
2023/04/08 00:30:41;;;;;;;56.40;49.60;;;;;;;4.78;75.85;100798.67;113131;1239;22940;-80
2023/04/08 00:33:13;;;;;;;52.60;47.40;;;;;;;4.77;75.87;100798.84;112686;1241;23582;-79
2023/04/08 00:35:46;;;;;;;49.70;44.60;;;;;;;4.74;75.77;100804.55;113131;1241;21945;-79
2023/04/08 00:38:25;;;;;;;40.70;36.70;;;;;;;4.71;75.81;100802.15;112856;1241;21975;-81
2023/04/08 00:40:59;;;;;;;34.00;30.60;;;;;;;4.67;75.62;100802.52;112275;1246;21955;-79
2023/04/08 00:43:37;;;;;;;34.90;29.90;;;;;;;4.60;75.52;100805.67;112317;1246;23037;-79
2023/04/08 00:46:19;;;;;;;35.80;30.30;;;;;;;4.56;75.51;100803.97;111985;1246;21953;-79
2023/04/08 00:48:55;;;;;;;31.20;27.90;;;;;;;4.56;75.65;100809.83;112008;1246;21954;-81
2023/04/08 00:51:30;;;;;;;32.80;29.40;;;;;;;4.56;75.64;100809.48;112273;1246;23593;-80
2023/04/08 00:54:05;;;;;;;36.90;32.90;;;;;;;4.57;75.62;100814.30;112324;1246;22096;-79
2023/04/08 00:56:39;;;;;;;34.70;31.20;;;;;;;4.60;75.62;100820.50;112004;1250;21954;-79
2023/04/08 00:59:15;;;;;;;33.60;30.10;;;;;;;4.62;75.56;100819.11;112860;1237;23803;-79
2023/04/08 01:02:38;;;;;;;31.80;28.60;;;;;;;4.59;75.47;100820.67;113400;1237;21915;-78
2023/04/08 01:05:46;;;;;;;28.60;25.90;;;;;;;4.60;75.50;100824.63;112468;1243;21958;-80
2023/04/08 01:08:21;;;;;;;24.20;22.00;;;;;;;4.56;75.17;100827.58;112350;1243;21978;-78
2023/04/08 01:11:07;;;;;;;24.30;21.90;;;;;;;4.53;75.03;100830.18;112396;1243;21949;-80
2023/04/08 01:13:44;;;;;;;26.40;23.80;;;;;;;4.52;75.00;100836.73;112631;1243;21971;-80
2023/04/08 01:16:33;;;;;;;22.40;19.70;;;;;;;4.50;74.79;100838.65;113229;1239;24374;-80
2023/04/08 01:19:25;;;;;;;24.50;21.90;;;;;;;4.46;74.58;100835.56;113096;1239;23778;-79
2023/04/08 01:22:10;;;;;;;28.40;22.80;;;;;;;4.41;74.52;100836.97;113090;1239;21955;-78
2023/04/08 01:25:06;;;;;;;;;;;;;;;;;;;;;
2023/04/08 01:27:40;;;;;;;24.40;21.70;;;;;;;4.31;74.39;100841.50;113635;1233;21969;-77
2023/04/08 01:30:33;;;;;;;22.70;20.50;;;;;;;4.28;74.51;100844.43;113747;1233;21930;-80
2023/04/08 01:33:17;;;;;;;24.00;21.60;;;;;;;4.28;74.51;100837.71;113840;1233;23031;-79
2023/04/08 01:35:52;;;;;;;25.30;22.30;;;;;;;4.29;74.58;100846.14;113888;1233;23040;-78
2023/04/08 01:38:30;;;;;;;25.10;22.40;;;;;;;4.35;74.68;100851.47;113769;1233;23573;-79
2023/04/08 01:41:29;;;;;;;25.30;22.70;;;;;;;4.39;74.65;100853.70;113417;1233;24287;-80
2023/04/08 01:44:09;;;;;;;28.50;25.50;;;;;;;4.43;74.63;100855.75;113535;1233;23754;-79
2023/04/08 01:46:42;;;;;;;25.70;23.10;;;;;;;4.44;74.52;100855.90;112889;1241;23692;-78
2023/04/08 01:49:26;;;;;;;27.40;24.60;;;;;;;4.41;74.34;100861.44;112459;1243;22307;-79
2023/04/08 01:52:14;;;;;;;25.20;22.80;;;;;;;4.37;74.27;100863.19;112441;1242;23778;-80
2023/04/08 01:54:56;;;;;;;23.80;21.60;;;;;;;4.33;74.15;100861.83;112345;1244;21961;-79
2023/04/08 01:57:36;;;;;;;24.80;22.20;;;;;;;4.30;74.18;100863.56;112307;1244;21957;-79
2023/04/08 02:00:31;;;;;;;23.80;21.50;;;;;;;4.26;74.05;100867.36;112286;1244;21958;-79
2023/04/08 02:03:19;;;;;;;24.00;21.60;;;;;;;4.23;74.13;100874.60;112148;1244;21958;-79
2023/04/08 02:05:55;;;;;;;24.90;22.40;;;;;;;4.21;74.16;100872.54;113071;1239;21943;-79
2023/04/08 02:08:27;;;;;;;;;;;;;;;4.23;74.19;100876.33;112928;1239;21908;-78
2023/04/08 02:11:03;;;;;;;22.60;20.30;;;;;;;4.18;74.35;100876.86;112184;1245;23728;-79
2023/04/08 02:13:40;;;;;;;22.20;19.90;;;;;;;4.20;74.21;100879.60;112504;1240;22537;-79
2023/04/08 02:16:35;;;;;;;22.10;20.00;;;;;;;4.22;74.15;100886.66;112902;1240;22710;-80
2023/04/08 02:19:24;;;;;;;24.00;21.80;;;;;;;4.22;74.13;100885.45;112596;1240;23038;-76
2023/04/08 02:22:24;;;;;;;20.70;18.30;;;;;;;4.24;74.05;100882.70;112863;1240;22969;-78
2023/04/08 02:25:03;;;;;;;21.20;18.90;;;;;;;4.26;74.04;100884.24;112527;1243;24418;-78
2023/04/08 02:27:54;;;;;;;22.40;20.30;;;;;;;4.31;73.96;100884.23;112613;1243;23678;-78
2023/04/08 02:30:35;;;;;;;20.50;18.50;;;;;;;4.33;73.71;100889.73;113175;1238;22966;-77
2023/04/08 02:33:08;;;;;;;17.20;15.50;;;;;;;4.33;73.52;100897.31;112925;1239;24006;-79
2023/04/08 02:35:43;;;;;;;18.70;16.90;;;;;;;4.31;73.27;100901.97;112938;1239;21934;-77
2023/04/08 02:38:17;;;;;;;17.80;16.00;;;;;;;4.30;73.33;100901.46;113056;1238;21947;-78
2023/04/08 02:40:55;;;;;;;20.60;18.70;;;;;;;4.31;73.34;100899.91;113247;1239;23564;-78
2023/04/08 02:43:34;;;;;;;19.30;17.30;;;;;;;4.32;73.18;100899.55;113195;1233;21943;-79
2023/04/08 02:46:11;;;;;;;20.20;18.10;;;;;;;4.30;73.04;100903.19;113577;1233;21949;-77
2023/04/08 02:48:43;;;;;;;19.90;17.80;;;;;;;4.28;72.88;100904.39;113397;1233;23016;-78
2023/04/08 02:51:18;;;;;;;19.70;17.70;;;;;;;4.26;72.96;100903.18;113607;1233;21940;-78
2023/04/08 02:54:10;;;;;;;19.80;17.90;;;;;;;4.28;72.86;100909.90;113453;1233;21964;-79
2023/04/08 02:56:40;;;;;;;;;;;;;;;4.28;72.75;100915.93;113241;1239;22211;-78
2023/04/08 02:59:14;;;;;;;25.70;22.90;;;;;;;4.21;72.91;100918.38;113005;1239;21957;-80
2023/04/08 03:01:46;;;;;;;29.80;26.80;;;;;;;4.23;72.98;100922.67;113095;1232;21936;-78
2023/04/08 03:04:19;;;;;;;32.30;29.10;;;;;;;4.26;72.93;100923.86;113178;1239;21919;-79
2023/04/08 03:06:55;;;;;;;32.20;29.10;;;;;;;4.31;72.81;100925.73;113065;1239;21962;-79
2023/04/08 03:09:27;;;;;;;36.00;32.30;;;;;;;4.38;72.79;100930.91;112540;1239;21945;-79
2023/04/08 03:11:59;;;;;;;;;;;;;;;4.40;72.61;100931.75;113147;1239;21918;-79
2023/04/08 03:14:32;;;;;;;37.50;33.80;;;;;;;4.36;72.84;100932.46;113419;1239;22451;-81
2023/04/08 03:17:09;;;;;;;40.60;36.40;;;;;;;4.38;72.89;100935.55;112631;1243;24395;-79
2023/04/08 03:19:53;;;;;;;41.40;37.50;;;;;;;4.45;72.82;100936.23;112407;1243;21934;-78
2023/04/08 03:22:25;;;;;;;43.70;39.70;;;;;;;4.51;72.72;100940.16;112987;1229;21938;-78
2023/04/08 03:25:09;;;;;;;43.70;39.40;;;;;;;4.55;72.70;100940.16;113249;1237;23595;-79
2023/04/08 03:27:49;;;;;;;39.70;35.60;;;;;;;4.54;72.52;100940.16;113481;1237;21939;-79
2023/04/08 03:30:26;;;;;;;38.10;34.20;;;;;;;4.49;72.38;100938.77;112442;1242;21951;-79
2023/04/08 03:32:55;;;;;;;36.50;32.80;;;;;;;4.46;72.45;100941.03;112614;1242;22005;-79
2023/04/08 03:35:36;;;;;;;36.10;32.60;;;;;;;4.44;72.38;100939.48;113071;1239;21974;-80
2023/04/08 03:38:09;;;;;;;36.70;32.80;;;;;;;4.45;72.34;100943.29;113496;1238;22092;-80
2023/04/08 03:40:50;;;;;;;36.20;32.30;;;;;;;4.43;72.19;100946.91;112747;1242;21945;-79
2023/04/08 03:43:38;;;;;;;33.00;28.20;;;;;;;4.41;72.24;100949.52;111814;1248;23626;-79
2023/04/08 03:46:31;;;;;;;32.20;26.80;;;;;;;4.39;72.12;100954.34;111934;1248;22814;-78
2023/04/08 03:49:16;;;;;;;24.80;20.50;;;;;;;4.36;72.16;100958.31;112321;1244;21941;-77
2023/04/08 03:52:03;;;;;;;32.80;27.70;;;;;;;4.32;72.04;100960.02;112362;1244;22622;-77
2023/04/08 03:54:46;;;;;;;25.50;22.80;;;;;;;4.28;72.01;100958.67;112439;1244;24293;-78
2023/04/08 03:57:26;;;;;;;21.60;19.50;;;;;;;4.30;72.12;100964.01;112426;1244;22065;-77
2023/04/08 04:00:09;;;;;;;19.20;17.20;;;;;;;4.31;71.95;100967.10;112788;1240;23574;-78
2023/04/08 04:02:44;;;;;;;18.50;16.60;;;;;;;4.32;71.87;100969.16;113676;1233;21954;-78
2023/04/08 04:05:35;;;;;;;20.00;18.00;;;;;;;4.32;71.69;100970.89;112864;1241;24409;-77
2023/04/08 04:08:21;;;;;;;18.90;17.00;;;;;;;4.31;71.63;100975.90;112866;1240;21929;-77
2023/04/08 04:11:00;;;;;;;18.50;16.60;;;;;;;4.29;71.46;100980.20;112584;1241;24283;-79
2023/04/08 04:13:35;;;;;;;18.90;16.90;;;;;;;4.27;71.34;100980.03;112607;1240;21945;-80
2023/04/08 04:16:16;;;;;;;21.40;18.20;;;;;;;4.28;71.58;100981.41;112914;1241;22819;-79
2023/04/08 04:18:57;;;;;;;21.60;19.40;;;;;;;4.29;71.41;100981.07;113199;1240;23011;-79
2023/04/08 04:21:29;;;;;;;25.30;21.70;;;;;;;4.30;71.30;100983.81;112927;1241;23773;-78
2023/04/08 04:24:03;;;;;;;27.70;24.70;;;;;;;4.33;71.19;100985.02;113480;1233;21944;-79
2023/04/08 04:26:40;;;;;;;28.60;25.50;;;;;;;4.35;71.13;100987.42;113718;1233;22920;-78
2023/04/08 04:29:23;;;;;;;27.30;24.70;;;;;;;4.37;70.93;100993.28;113448;1238;22047;-79
2023/04/08 04:32:02;;;;;;;27.40;24.80;;;;;;;4.39;71.07;100997.23;113036;1238;21957;-78
2023/04/08 04:34:35;;;;;;;28.40;25.60;;;;;;;4.43;71.03;101002.40;113276;1238;21990;-79
2023/04/08 04:37:12;;;;;;;26.40;23.70;;;;;;;4.45;70.88;101004.81;113451;1230;21920;-80
2023/04/08 04:40:01;;;;;;;24.60;22.20;;;;;;;4.45;70.75;101008.95;113148;1238;21944;-80
2023/04/08 04:42:34;;;;;;;26.60;24.00;;;;;;;4.44;70.81;101008.09;112877;1240;21925;-78
2023/04/08 04:45:17;;;;;;;26.10;23.60;;;;;;;4.46;70.72;101016.35;112859;1242;22154;-78
2023/04/08 04:48:07;;;;;;;25.10;22.50;;;;;;;4.47;70.78;101016.86;113012;1239;23827;-78
2023/04/08 04:51:00;;;;;;;26.00;23.50;;;;;;;4.50;70.77;101016.17;112998;1239;21945;-79
2023/04/08 04:53:41;;;;;;;23.00;20.60;;;;;;;4.55;70.76;101019.27;113317;1239;22374;-78
2023/04/08 04:56:33;;;;;;;24.60;22.30;;;;;;;4.58;70.69;101021.15;112877;1242;22184;-78
2023/04/08 04:59:37;;;;;;;20.80;18.50;;;;;;;4.62;70.54;101024.25;112855;1242;21961;-78
2023/04/08 05:02:26;;;;;;;23.50;21.20;;;;;;;4.61;70.48;101025.80;113359;1238;22058;-80
2023/04/08 05:05:04;;;;;;;21.30;19.00;;;;;;;4.65;70.49;101032.86;113368;1238;21945;-79
2023/04/08 05:07:52;;;;;;;19.80;17.80;;;;;;;4.69;70.42;101036.65;112169;1244;22003;-79
2023/04/08 05:10:34;;;;;;;18.70;16.90;;;;;;;4.72;70.22;101040.42;112250;1244;22053;-79
2023/04/08 05:13:04;;;;;;;18.40;16.40;;;;;;;4.74;70.11;101040.77;112209;1244;23097;-79
2023/04/08 05:16:02;;;;;;;19.20;17.50;;;;;;;4.73;70.01;101041.11;113057;1240;24286;-79
2023/04/08 05:18:49;;;;;;;18.60;16.70;;;;;;;4.73;69.96;101045.09;112901;1240;22009;-82
2023/04/08 05:21:33;;;;;;;20.90;18.90;;;;;;;4.76;69.91;101044.56;112885;1239;21943;-78
2023/04/08 05:24:16;;;;;;;22.20;20.00;;;;;;;4.76;69.82;101054.73;112726;1240;22764;-79
2023/04/08 05:26:57;;;;;;;;;;;;;;;4.75;69.72;101055.42;113498;1233;21911;-79
2023/04/08 05:29:44;;;;;;;25.10;22.50;;;;;;;4.66;69.79;101058.38;113750;1233;21972;-79
2023/04/08 05:32:34;;;;;;;23.60;21.10;;;;;;;4.66;69.83;101064.93;113775;1233;23737;-79
2023/04/08 05:35:08;;;;;;;22.00;19.90;;;;;;;4.68;69.73;101072.85;114000;1233;21949;-79
2023/04/08 05:37:47;;;;;;;26.10;23.50;;;;;;;4.67;69.55;101072.16;113754;1233;21904;-79
2023/04/08 05:40:33;;;;;;;25.30;22.60;;;;;;;4.68;69.54;101075.63;113860;1233;23596;-79
2023/04/08 05:43:11;;;;;;;23.00;20.70;;;;;;;4.69;69.47;101074.05;113844;1233;22016;-79
2023/04/08 05:45:50;;;;;;;28.20;25.40;;;;;;;4.70;69.34;101079.58;113906;1233;21947;-79
2023/04/08 05:48:25;;;;;;;;;;;;;;;4.69;69.14;101079.57;113541;1233;21987;-81
2023/04/08 05:50:57;;;;;;;25.70;23.20;;;;;;;4.61;69.24;101079.59;113569;1233;23600;-79
2023/04/08 05:53:32;;;;;;;32.70;27.60;;;;;;;4.61;69.24;101075.63;113723;1233;21945;-81
2023/04/08 05:56:03;;;;;;;31.90;28.50;;;;;;;4.66;69.39;101073.03;113696;1233;23837;-78
2023/04/08 05:58:41;;;;;;;35.10;31.60;;;;;;;4.74;69.30;101075.77;113676;1233;21959;-80
2023/04/08 06:01:25;;;;;;;33.40;29.00;;;;;;;4.77;68.93;101079.39;114015;1233;21966;-81
2023/04/08 06:04:08;;;;;;;29.60;26.50;;;;;;;4.80;68.85;101082.31;113696;1233;21946;-79
2023/04/08 06:06:44;;;;;;;25.20;22.30;;;;;;;4.82;68.59;101087.31;113681;1236;23610;-80
2023/04/08 06:09:28;;;;;;;28.30;25.30;;;;;;;4.80;68.50;101089.73;113445;1236;21948;-78
2023/04/08 06:12:05;;;;;;;28.30;25.50;;;;;;;4.78;68.38;101091.29;113570;1236;22169;-78
2023/04/08 06:14:43;;;;;;;33.90;30.40;;;;;;;4.79;68.51;101092.67;113089;1236;22947;-80
2023/04/08 06:17:27;;;;;;;30.20;27.30;;;;;;;4.80;68.46;101094.73;113035;1242;21956;-79
2023/04/08 06:20:08;;;;;;;38.60;34.90;;;;;;;4.80;68.33;101096.80;112585;1245;23603;-80
2023/04/08 06:22:51;;;;;;;38.80;34.70;;;;;;;4.81;68.38;101099.73;112175;1241;23015;-78
2023/04/08 06:25:40;;;;;;;29.80;26.70;;;;;;;4.89;68.51;101105.23;112228;1245;22261;-78
2023/04/08 06:28:34;;;;;;;31.90;28.30;;;;;;;4.89;68.25;101104.88;112471;1245;21963;-80
2023/04/08 06:31:23;;;;;;;32.10;28.30;;;;;;;4.90;68.29;101105.23;112421;1245;21953;-78
2023/04/08 06:34:05;;;;;;;36.30;29.40;;;;;;;4.92;68.29;101104.19;112248;1246;21964;-79
2023/04/08 06:37:16;;;;;;;35.40;29.00;;;;;;;4.99;68.44;101101.59;112338;1240;23127;-80
2023/04/08 06:40:24;;;;;;;30.40;27.00;;;;;;;5.06;68.36;101101.23;113981;1234;22732;-79
2023/04/08 06:43:07;;;;;;;30.50;26.50;;;;;;;5.10;68.19;101104.66;113699;1235;22001;-80
2023/04/08 06:45:49;;;;;;;30.50;27.40;;;;;;;5.10;68.06;101107.59;112911;1240;21956;-79
2023/04/08 06:48:29;;;;;;;34.00;30.50;;;;;;;5.10;68.05;101106.55;112869;1241;21927;-79
2023/04/08 06:51:14;;;;;;;33.80;30.30;;;;;;;5.12;68.03;101108.27;112605;1244;22849;-79
2023/04/08 06:54:14;;;;;;;33.00;29.60;;;;;;;5.14;68.08;101113.62;112713;1244;21963;-79
2023/04/08 06:56:56;;;;;;;33.10;29.70;;;;;;;5.21;68.47;101110.83;112540;1244;22374;-80
2023/04/08 06:59:31;;;;;;;38.30;34.60;;;;;;;5.42;69.09;101103.14;112512;1244;22306;-79
2023/04/08 07:02:31;;;;;;;33.90;30.50;;;;;;;5.73;69.16;101110.06;112091;1247;23646;-79
2023/04/08 07:05:10;;;;;;;32.50;29.30;;;;;;;6.00;69.13;101112.87;112599;1244;23002;-81
2023/04/08 07:07:46;;;;;;;34.50;31.10;;;;;;;6.51;70.14;101117.83;112659;1244;24289;-79
2023/04/08 07:10:25;;;;;;;29.10;26.30;;;;;;;7.18;70.43;101120.27;113279;1238;21940;-81
2023/04/08 07:13:00;;;;;;;37.10;33.30;;;;;;;7.67;68.83;101123.30;113264;1241;23725;-79
2023/04/08 07:15:36;;;;;;;26.40;23.70;;;;;;;7.87;66.40;101128.41;112047;1248;21961;-79
2023/04/08 07:18:11;;;;;;;26.10;23.60;;;;;;;7.84;64.91;101133.13;111244;1255;23617;-80
2023/04/08 07:20:40;;;;;;;25.10;22.60;;;;;;;7.79;64.38;101134.59;111204;1246;23035;-79
2023/04/08 07:23:10;;;;;;;26.80;23.80;;;;;;;7.75;63.78;101135.16;110863;1259;21967;-78
2023/04/08 07:25:39;;;;;;;25.00;22.60;;;;;;;7.71;63.61;101143.34;110795;1259;22011;-80
2023/04/08 07:28:08;;;;;;;24.30;22.00;;;;;;;7.72;63.69;101142.98;110876;1257;24298;-78
2023/04/08 07:30:37;;;;;;;24.80;22.50;;;;;;;8.00;64.30;101141.75;111364;1255;21971;-79
2023/04/08 07:33:10;;;;;;;21.90;19.80;;;;;;;8.21;63.39;101139.86;111386;1249;22002;-80
2023/04/08 07:35:41;;;;;;;23.30;18.80;;;;;;;8.39;62.89;101140.46;111847;1244;21986;-78
2023/04/08 07:38:12;;;;;;;21.10;19.10;;;;;;;8.71;62.89;101142.39;112581;1241;21948;-77
2023/04/08 07:40:41;;;;;;;22.90;20.70;;;;;;;8.96;61.85;101140.55;112665;1236;21944;-77
2023/04/08 07:43:10;;;;;;;20.30;18.40;;;;;;;8.99;59.97;101148.30;113102;1235;21932;-78
2023/04/08 07:45:40;;;;;;;22.50;20.30;;;;;;;8.81;59.05;101144.98;113595;1234;24154;-78
2023/04/08 07:48:09;;;;;;;24.40;21.70;;;;;;;8.62;59.12;101143.57;113316;1235;21943;-78
2023/04/08 07:50:39;;;;;;;21.30;19.20;;;;;;;8.57;59.18;101143.65;113307;1236;21942;-78
2023/04/08 07:53:29;;;;;;;21.80;19.80;;;;;;;8.51;58.96;101141.34;113295;1235;21946;-78
2023/04/08 07:55:59;;;;;;;23.40;21.20;;;;;;;8.58;59.63;101137.73;113603;1235;24294;-78
2023/04/08 07:58:30;;;;;;;25.60;22.80;;;;;;;8.92;60.72;101139.39;113609;1235;21987;-79
2023/04/08 08:01:00;;;;;;;21.00;19.00;;;;;;;9.46;61.29;101143.20;113581;1235;21941;-77
2023/04/08 08:03:29;;;;;;;23.60;21.40;;;;;;;10.14;60.94;101147.64;113435;1235;22058;-81
2023/04/08 08:06:02;;;;;;;20.20;18.10;;;;;;;10.62;58.53;101145.30;113622;1235;21939;-79
2023/04/08 08:08:32;;;;;;;16.40;14.80;;;;;;;10.97;57.53;101150.83;113626;1235;21941;-79
2023/04/08 08:11:03;;;;;;;;;;;;;;;11.40;56.70;101149.81;113152;1235;24310;-79
2023/04/08 08:13:36;;;;;;;14.20;12.60;;;;;;;11.94;56.89;101148.96;113176;1240;23581;-79
2023/04/08 08:16:25;;;;;;;15.10;13.60;;;;;;;12.27;53.58;101153.02;112299;1247;21954;-79
2023/04/08 08:19:03;;;;;;;15.90;14.40;;;;;;;12.08;51.03;101150.98;111626;1254;22054;-78
2023/04/08 08:21:44;;;;;;;16.50;15.00;;;;;;;11.63;50.05;101154.58;111604;1254;22357;-79
2023/04/08 08:24:24;;;;;;;16.90;15.30;;;;;;;11.14;50.73;101160.65;111628;1254;23617;-79
2023/04/08 08:26:55;;;;;;;15.50;13.90;;;;;;;10.80;50.77;101160.68;111435;1254;21965;-78
2023/04/08 08:29:32;;;;;;;18.30;16.60;;;;;;;10.51;51.06;101161.92;111339;1254;21988;-79
2023/04/08 08:32:22;;;;;;;17.80;16.30;;;;;;;9.96;51.21;101165.96;111868;1249;22835;-84
2023/04/08 08:34:52;;;;;;;17.80;16.00;;;;;;;9.59;51.97;101165.19;112447;1244;22150;-81
2023/04/08 08:37:23;;;;;;;16.50;14.90;;;;;;;9.43;52.86;101167.26;112728;1239;22987;-82
2023/04/08 08:39:53;;;;;;;17.30;15.70;;;;;;;9.25;53.21;101169.69;113366;1239;21943;-79
2023/04/08 08:42:34;;;;;;;18.60;16.90;;;;;;;9.07;53.44;101170.89;113172;1238;23655;-80
2023/04/08 08:45:24;;;;;;;20.30;18.50;;;;;;;8.94;54.12;101172.88;113442;1238;22291;-81
2023/04/08 08:48:00;;;;;;;;;;;;;;;8.81;54.46;101172.92;113316;1239;23406;-81
2023/04/08 08:50:30;;;;;;;18.30;16.60;;;;;;;8.71;55.16;101168.40;113633;1238;23578;-82
2023/04/08 08:53:06;;;;;;;18.40;16.60;;;;;;;8.74;55.34;101172.52;113306;1236;21942;-80
2023/04/08 08:56:08;;;;;;;20.20;18.30;;;;;;;8.79;55.50;101171.21;113420;1226;22499;-80
2023/04/08 08:58:43;;;;;;;17.00;15.60;;;;;;;8.90;55.76;101172.93;113649;1235;21964;-79
2023/04/08 09:01:43;;;;;;;20.70;18.70;;;;;;;8.92;55.34;101176.73;112786;1240;22012;-79
2023/04/08 09:04:18;;;;;;;18.40;16.60;;;;;;;8.88;55.25;101177.67;113166;1240;21979;-79
2023/04/08 09:07:12;;;;;;;19.80;17.50;;;;;;;8.79;55.04;101180.93;113252;1241;23594;-80
2023/04/08 09:09:51;;;;;;;18.00;16.10;;;;;;;8.72;55.15;101187.30;113141;1240;21969;-79
2023/04/08 09:12:27;;;;;;;28.50;25.80;;;;;;;8.61;55.01;101194.24;113029;1241;21941;-80
2023/04/08 09:15:12;;;;;;;22.60;20.30;;;;;;;8.50;55.26;101198.58;112981;1241;22106;-81
2023/04/08 09:17:47;;;;;;;22.90;20.70;;;;;;;8.50;55.61;101199.29;113432;1239;21945;-80
2023/04/08 09:20:19;;;;;;;23.00;20.60;;;;;;;8.50;55.56;101201.54;113735;1235;21938;-79
2023/04/08 09:23:03;;;;;;;21.70;19.60;;;;;;;8.53;55.92;101200.45;113677;1235;22010;-80
2023/04/08 09:25:33;;;;;;;21.10;19.10;;;;;;;8.61;56.22;101206.05;113550;1239;22421;-79
2023/04/08 09:28:22;;;;;;;21.50;19.70;;;;;;;8.61;56.02;101207.08;113626;1240;22706;-80
2023/04/08 09:30:55;;;;;;;21.10;19.10;;;;;;;8.57;56.06;101208.37;112561;1241;22319;-81
2023/04/08 09:33:34;;;;;;;26.70;24.00;;;;;;;8.57;56.11;101207.33;112956;1243;22426;-80
2023/04/08 09:36:28;;;;;;;22.70;20.60;;;;;;;8.58;56.37;101212.16;112821;1245;21978;-81
2023/04/08 09:39:21;;;;;;;23.30;21.20;;;;;;;8.61;56.59;101211.44;112472;1245;21975;-83
2023/04/08 09:42:02;;;;;;;22.10;20.00;;;;;;;8.70;56.61;101210.78;112389;1245;22019;-82
2023/04/08 09:44:59;;;;;;;20.60;18.70;;;;;;;8.86;57.05;101215.16;113032;1242;22442;-82
2023/04/08 09:47:56;;;;;;;24.90;22.60;;;;;;;9.08;56.71;101213.58;113052;1242;21974;-80
2023/04/08 09:50:57;;;;;;;22.70;20.50;;;;;;;9.27;56.31;101213.77;113410;1238;21916;-82
2023/04/08 09:55:56;;;;;;;17.50;15.70;;;;;;;9.56;56.19;101209.73;114338;1234;21932;-86
2023/04/08 10:04:21;;;;;;;;;;;;;;;;;;;;;
2023/04/08 10:08:14;;;;;;;;;;;;;;;;;;;;;
2023/04/08 10:11:36;;;;;;;19.80;17.60;;;;;;;10.54;52.26;101207.11;110767;1265;23666;-83
2023/04/08 10:14:40;;;;;;;21.50;19.20;;;;;;;10.76;52.79;101206.92;111162;1265;22929;-83
2023/04/08 10:17:42;;;;;;;21.60;19.50;;;;;;;11.01;51.36;101212.04;110910;1265;21996;-86
2023/04/08 10:20:37;;;;;;;22.20;19.60;;;;;;;11.10;51.98;101213.71;110473;1265;21984;-83
2023/04/08 10:23:53;;;;;;;22.40;20.20;;;;;;;11.76;53.58;101217.13;110965;1265;23811;-86
2023/04/08 10:27:59;;;;;;;23.60;21.20;;;;;;;12.24;49.64;101217.67;111318;1262;23497;-86
2023/04/08 10:30:41;;;;;;;19.50;17.60;;;;;;;12.14;49.17;101215.87;111041;1262;21974;-81
2023/04/08 10:33:36;;;;;;;18.40;16.50;;;;;;;12.32;49.52;101214.98;110263;1267;21992;-79
2023/04/08 10:36:12;;;;;;;20.80;18.90;;;;;;;12.21;48.53;101218.08;110882;1262;24339;-80
2023/04/08 10:38:46;;;;;;;20.40;18.30;;;;;;;12.07;48.63;101223.76;110779;1262;22065;-80
2023/04/08 10:41:33;;;;;;;19.40;17.10;;;;;;;12.18;49.33;101219.76;111745;1256;21969;-80
2023/04/08 10:44:22;;;;;;;20.50;18.60;;;;;;;12.18;48.42;101216.12;111349;1258;24750;-81
2023/04/08 10:46:54;;;;;;;21.30;19.30;;;;;;;12.28;49.22;101214.74;111376;1250;22991;-79
2023/04/08 10:49:33;;;;;;;25.50;21.70;;;;;;;12.59;49.26;101208.16;112418;1246;22033;-80
2023/04/08 10:52:14;;;;;;;45.50;26.20;;;;;;;12.69;47.85;101208.02;112969;1243;23699;-83
2023/04/08 10:55:10;;;;;;;24.30;21.70;;;;;;;12.70;47.99;101209.75;112916;1242;21944;-83
2023/04/08 10:58:18;;;;;;;45.10;26.90;;;;;;;12.66;47.44;101209.52;113082;1240;21900;-83
2023/04/08 11:01:12;;;;;;;26.90;18.70;;;;;;;12.55;47.25;101208.48;113282;1240;21939;-82
2023/04/08 11:03:49;;;;;;;21.50;19.40;;;;;;;12.54;47.55;101204.32;113048;1241;22431;-82
2023/04/08 11:06:23;;;;;;;23.00;20.50;;;;;;;12.55;47.41;101200.63;113333;1241;24352;-80
2023/04/08 11:08:59;;;;;;;24.30;19.00;;;;;;;12.56;47.59;101203.21;113029;1241;21949;-80
2023/04/08 11:11:31;;;;;;;19.40;17.30;;;;;;;12.53;47.28;101203.98;112670;1241;21945;-80
2023/04/08 11:14:11;;;;;;;18.50;16.90;;;;;;;12.47;47.04;101204.53;113178;1241;24369;-88
2023/04/08 11:21:34;;;;;;;16.30;14.70;;;;;;;12.06;46.78;101206.34;112606;1242;21937;-85
2023/04/08 11:24:18;;;;;;;17.00;15.40;;;;;;;11.91;46.69;101207.13;112612;1242;21968;-78
2023/04/08 11:27:07;;;;;;;14.70;13.40;;;;;;;11.80;46.65;101207.59;112280;1245;23114;-83
2023/04/08 11:29:42;;;;;;;16.00;14.50;;;;;;;11.64;46.92;101208.91;112223;1246;23575;-81
2023/04/08 11:32:12;;;;;;;16.30;14.70;;;;;;;11.51;46.92;101207.88;112374;1245;21949;-78
2023/04/08 11:34:49;;;;;;;16.10;14.50;;;;;;;11.34;47.08;101206.29;112173;1245;21963;-79
2023/04/08 11:37:41;;;;;;;15.20;13.70;;;;;;;11.21;47.40;101210.64;112379;1245;21978;-81
2023/04/08 11:40:29;;;;;;;17.10;15.40;;;;;;;11.13;47.59;101207.19;112193;1246;22308;-80
2023/04/08 11:43:15;;;;;;;17.60;15.90;;;;;;;11.12;47.97;101208.44;112437;1246;21938;-79
2023/04/08 11:46:10;;;;;;;15.90;14.40;;;;;;;11.17;47.99;101204.13;112437;1242;23738;-79
2023/04/08 11:49:11;;;;;;;14.30;13.00;;;;;;;11.31;48.15;101202.70;111979;1247;21981;-80
2023/04/08 11:52:41;;;;;;;14.30;13.00;;;;;;;11.40;47.73;101207.69;112157;1247;21994;-80
2023/04/08 11:55:41;;;;;;;18.70;16.90;;;;;;;11.42;47.81;101200.31;111210;1254;23595;-79
2023/04/08 11:58:20;;;;;;;17.50;15.80;;;;;;;11.50;47.99;101201.84;111531;1246;21957;-78
2023/04/08 12:01:05;;;;;;;16.70;15.10;;;;;;;11.63;48.23;101204.23;111644;1254;21994;-80
2023/04/08 12:03:36;;;;;;;16.60;15.00;;;;;;;11.67;47.75;101201.35;111260;1254;21981;-79
2023/04/08 12:06:10;;;;;;;17.10;15.40;;;;;;;11.72;48.04;101201.04;111674;1250;23762;-80
2023/04/08 12:09:03;;;;;;;16.10;14.40;;;;;;;11.68;47.65;101201.14;111931;1250;21954;-81
2023/04/08 12:12:02;;;;;;;16.30;14.70;;;;;;;11.49;47.47;101206.04;112023;1250;23831;-81
2023/04/08 12:14:39;;;;;;;18.50;16.70;;;;;;;11.36;47.32;101202.94;112008;1250;23041;-80
2023/04/08 12:17:18;;;;;;;18.20;16.40;;;;;;;11.31;47.59;101202.69;112148;1250;22015;-80
2023/04/08 12:19:51;;;;;;;14.20;12.90;;;;;;;11.35;47.73;101207.66;111999;1250;21981;-82
2023/04/08 12:23:23;;;;;;;;;;;;;;;;;;;;;
2023/04/08 12:26:03;;;;;;;16.40;14.80;;;;;;;11.17;47.79;101202.21;111876;1250;23574;-81
2023/04/08 12:28:39;;;;;;;13.90;12.80;;;;;;;11.21;48.17;101202.80;111813;1252;21963;-80
2023/04/08 12:31:11;;;;;;;15.10;13.70;;;;;;;11.27;48.05;101198.48;111870;1246;23018;-79
2023/04/08 12:33:41;;;;;;;15.20;13.80;;;;;;;11.32;48.07;101195.73;111913;1250;23015;-78
2023/04/08 12:36:10;;;;;;;15.30;13.70;;;;;;;11.34;47.84;101200.35;111872;1248;21977;-81